hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.042683
4,0,2,0.000000,-120.658832
4,0,4,0.000000,-130.403094
4,0,6,0.000000,-141.510695
4,0,8,0.000000,-119.946289
4,0,10,0.000000,-127.704957
4,0,12,0.000000,-115.061955
4,0,14,0.000000,-135.196769
4,0,16,0.000000,-123.150457
4,0,18,0.000000,-116.075012
4,0,20,0.000000,-116.273507
4,0,22,0.000000,-123.464987
4,0,24,0.000000,-121.305493
4,0,26,0.000000,-119.879968
4,0,28,0.000000,-127.906447
4,0,30,0.000000,-132.871604
4,0,32,0.000000,-124.313594
4,0,34,0.000000,-118.778255
4,0,36,0.000000,-118.854453
4,0,38,0.000000,-125.334259
4,0,40,0.000000,-113.785573
4,0,42,0.000000,-117.556172
4,0,44,0.000000,-140.584321
4,0,46,0.000000,-124.721751
4,0,48,0.000000,-123.870518
4,0,50,0.000000,-117.774789
4,0,52,0.000000,-125.893916
4,0,54,0.000000,-123.260329
4,0,56,0.000000,-124.613639
4,0,58,0.000000,-114.752119
4,1,0,0.000000,-124.333538
4,1,2,0.000000,-119.140044
4,1,4,0.000000,-126.438511
4,1,6,0.000000,-121.650598
4,1,8,0.000000,-119.003071
4,1,10,0.000000,-135.714602
4,1,12,0.000000,-124.834778
4,1,14,0.000000,-127.947937
4,1,16,0.000000,-115.574200
4,1,18,0.000000,-130.152954
4,1,20,0.000000,-118.537229
4,1,22,0.000000,-128.496000
4,1,24,0.000000,-120.965291
4,1,26,0.000000,-119.475545
4,1,28,0.000000,-124.570135
4,1,30,0.000000,-129.799377
4,1,32,0.000000,-114.482336
4,1,34,0.000000,-128.519246
4,1,36,0.000000,-124.276112
4,1,38,0.000000,-117.937002
4,1,40,0.000000,-123.575221
4,1,42,0.000000,-119.315994
4,1,44,0.000000,-123.142676
4,1,46,0.000000,-123.640760
4,1,48,0.000000,-120.156081
4,1,50,0.000000,-125.532778
4,1,52,0.000000,-121.221502
4,1,54,0.000000,-119.769358
4,1,56,0.000000,-125.915000
4,1,58,0.000000,-118.745975
4,2,0,0.000000,-125.540107
4,2,2,0.000000,-126.040872
4,2,4,0.000000,-122.858547
4,2,6,0.000000,-118.578214
4,2,8,0.000000,-124.850551
4,2,10,0.000000,-126.203682
4,2,12,0.000000,-122.587564
4,2,14,0.000000,-138.567704
4,2,16,0.000000,-121.229265
4,2,18,0.000000,-116.698290
4,2,20,0.000000,-123.470212
4,2,22,0.000000,-129.798161
4,2,24,0.000000,-128.354065
4,2,26,0.000000,-118.597032
4,2,28,0.000000,-122.818944
4,2,30,0.000000,-135.406476
4,2,32,0.000000,-122.282231
4,2,34,0.000000,-150.565514
4,2,36,0.000000,-127.121483
4,2,38,0.000000,-121.390344
4,2,40,0.000000,-115.853267
4,2,42,0.000000,-118.982969
4,2,44,0.000000,-117.625973
4,2,46,0.000000,-123.387344
4,2,48,0.000000,-121.490937
4,2,50,0.000000,-117.182020
4,2,52,0.000000,-122.201307
4,2,54,0.000000,-116.823848
4,2,56,0.000000,-123.616921
4,2,58,0.000000,-121.337680
4,3,0,0.000000,-124.061586
4,3,2,0.000000,-118.491364
4,3,4,0.000000,-122.238225
4,3,6,0.000000,-124.213455
4,3,8,0.000000,-125.685581
4,3,10,0.000000,-140.640662
4,3,12,0.000000,-116.839710
4,3,14,0.000000,-127.371721
4,3,16,0.000000,-128.090402
4,3,18,0.000000,-123.737716
4,3,20,0.000000,-137.930474
4,3,22,0.000000,-119.007453
4,3,24,0.000000,-124.054356
4,3,26,0.000000,-124.279437
4,3,28,0.000000,-125.866191
4,3,30,0.000000,-121.733015
4,3,32,0.000000,-131.659147
4,3,34,0.000000,-122.120686
4,3,36,0.000000,-120.833054
4,3,38,0.000000,-117.348890
4,3,40,0.000000,-130.898858
4,3,42,0.000000,-125.278360
4,3,44,0.000000,-139.240590
4,3,46,0.000000,-135.657124
4,3,48,0.000000,-120.924054
4,3,50,0.000000,-124.552903
4,3,52,0.000000,-123.257455
4,3,54,0.000000,-133.790236
4,3,56,0.000000,-119.823913
4,3,58,0.000000,-129.212515
4,4,0,0.000000,-124.136035
4,4,2,0.000000,-125.706988
4,4,4,0.000000,-124.326915
4,4,6,0.000000,-128.027233
4,4,8,0.000000,-128.709696
4,4,10,0.000000,-126.502456
4,4,12,0.000000,-127.873897
4,4,14,0.000000,-124.387995
4,4,16,0.000000,-133.943856
4,4,18,0.000000,-119.156576
4,4,20,0.000000,-137.310069
4,4,22,0.000000,-118.158299
4,4,24,0.000000,-128.648792
4,4,26,0.000000,-119.794772
4,4,28,0.000000,-132.175917
4,4,30,0.000000,-120.895388
4,4,32,0.000000,-124.069488
4,4,34,0.000000,-121.185255
4,4,36,0.000000,-121.265233
4,4,38,0.000000,-120.167609
4,4,40,0.000000,-126.653764
4,4,42,0.000000,-122.686169
4,4,44,0.000000,-120.457019
4,4,46,0.000000,-122.491420
4,4,48,0.000000,-116.797377
4,4,50,0.000000,-133.410672
4,4,52,0.000000,-131.700525
4,4,54,0.000000,-118.733124
4,4,56,0.000000,-120.784821
4,4,58,0.000000,-127.028197
4,5,0,0.000000,-123.320264
4,5,2,0.000000,-123.484449
4,5,4,0.000000,-126.281369
4,5,6,0.000000,-133.683095
4,5,8,0.000000,-121.167769
4,5,10,0.000000,-120.479626
4,5,12,0.000000,-121.071705
4,5,14,0.000000,-118.884894
4,5,16,0.000000,-122.453798
4,5,18,0.000000,-117.152750
4,5,20,0.000000,-120.370098
4,5,22,0.000000,-120.461021
4,5,24,0.000000,-121.112644
4,5,26,0.000000,-118.011654
4,5,28,0.000000,-124.362215
4,5,30,0.000000,-117.572318
4,5,32,0.000000,-122.222174
4,5,34,0.000000,-119.961720
4,5,36,0.000000,-124.266040
4,5,38,0.000000,-121.628643
4,5,40,0.000000,-121.730015
4,5,42,0.000000,-117.905196
4,5,44,0.000000,-127.006246
4,5,46,0.000000,-121.236254
4,5,48,0.000000,-118.841435
4,5,50,0.000000,-125.710854
4,5,52,0.000000,-118.053916
4,5,54,0.000000,-118.177456
4,5,56,0.000000,-121.139590
4,5,58,0.000000,-122.602290
4,6,0,0.000000,-121.485303
4,6,2,0.000000,-122.367235
4,6,4,0.000000,-125.705067
4,6,6,0.000000,-122.134658
4,6,8,0.000000,-122.570539
4,6,10,0.000000,-124.098339
4,6,12,0.000000,-123.698202
4,6,14,0.000000,-131.961839
4,6,16,0.000000,-126.937817
4,6,18,0.000000,-122.070249
4,6,20,0.000000,-118.591162
4,6,22,0.000000,-127.870167
4,6,24,0.000000,-116.461643
4,6,26,0.000000,-126.217750
4,6,28,0.000000,-128.863477
4,6,30,0.000000,-118.832713
4,6,32,0.000000,-124.953409
4,6,34,0.000000,-122.811899
4,6,36,0.000000,-118.560883
4,6,38,0.000000,-121.934049
4,6,40,0.000000,-116.951822
4,6,42,0.000000,-121.215577
4,6,44,0.000000,-121.858332
4,6,46,0.000000,-120.633778
4,6,48,0.000000,-127.578040
4,6,50,0.000000,-120.548136
4,6,52,0.000000,-127.393102
4,6,54,0.000000,-123.214523
4,6,56,0.000000,-128.105852
4,6,58,0.000000,-123.858624
4,7,0,0.000000,-126.602834
4,7,2,0.000000,-120.782434
4,7,4,0.000000,-127.360013
4,7,6,0.000000,-130.195974
4,7,8,0.000000,-118.467057
4,7,10,0.000000,-124.962713
4,7,12,0.000000,-119.617540
4,7,14,0.000000,-121.324730
4,7,16,0.000000,-118.323347
4,7,18,0.000000,-120.323196
4,7,20,0.000000,-123.869857
4,7,22,0.000000,-119.079859
4,7,24,0.000000,-119.145113
4,7,26,0.000000,-124.382839
4,7,28,0.000000,-119.993143
4,7,30,0.000000,-124.603340
4,7,32,0.000000,-120.338427
4,7,34,0.000000,-124.132584
4,7,36,0.000000,-129.016614
4,7,38,0.000000,-115.044603
4,7,40,0.000000,-130.206321
4,7,42,0.000000,-126.557107
4,7,44,0.000000,-122.844333
4,7,46,0.000000,-122.781661
4,7,48,0.000000,-118.261860
4,7,50,0.000000,-121.241935
4,7,52,0.000000,-128.471538
4,7,54,0.000000,-123.614897
4,7,56,0.000000,-129.486513
4,7,58,0.000000,-121.762872
4,8,0,0.000000,-118.440794
4,8,2,0.000000,-114.155513
4,8,4,0.000000,-118.631432
4,8,6,0.000000,-126.296013
4,8,8,0.000000,-117.335386
4,8,10,0.000000,-128.720915
4,8,12,0.000000,-121.586355
4,8,14,0.000000,-120.925875
4,8,16,0.000000,-120.480710
4,8,18,0.000000,-134.141646
4,8,20,0.000000,-125.576352
4,8,22,0.000000,-120.805724
4,8,24,0.000000,-117.298742
4,8,26,0.000000,-121.103564
4,8,28,0.000000,-123.747922
4,8,30,0.000000,-120.975125
4,8,32,0.000000,-124.879061
4,8,34,0.000000,-117.027301
4,8,36,0.000000,-117.176709
4,8,38,0.000000,-121.016865
4,8,40,0.000000,-128.059258
4,8,42,0.000000,-124.324068
4,8,44,0.000000,-119.505663
4,8,46,0.000000,-116.224430
4,8,48,0.000000,-122.979417
4,8,50,0.000000,-118.505521
4,8,52,0.000000,-130.872351
4,8,54,0.000000,-114.328875
4,8,56,0.000000,-113.035887
4,8,58,0.000000,-121.903716
4,9,0,0.000000,-119.493952
4,9,2,0.000000,-122.144562
4,9,4,0.000000,-124.572326
4,9,6,0.000000,-120.965629
4,9,8,0.000000,-130.926119
4,9,10,0.000000,-118.704458
4,9,12,0.000000,-120.055933
4,9,14,0.000000,-123.472638
4,9,16,0.000000,-121.825438
4,9,18,0.000000,-126.637218
4,9,20,0.000000,-120.327491
4,9,22,0.000000,-121.243240
4,9,24,0.000000,-121.378973
4,9,26,0.000000,-122.898728
4,9,28,0.000000,-120.938793
4,9,30,0.000000,-123.865640
4,9,32,0.000000,-131.889646
4,9,34,0.000000,-124.299907
4,9,36,0.000000,-118.426218
4,9,38,0.000000,-132.164811
4,9,40,0.000000,-114.136548
4,9,42,0.000000,-121.267942
4,9,44,0.000000,-126.559113
4,9,46,0.000000,-121.568576
4,9,48,0.000000,-119.661379
4,9,50,0.000000,-124.615210
4,9,52,0.000000,-123.748476
4,9,54,0.000000,-118.128271
4,9,56,0.000000,-117.494789
4,9,58,0.000000,-115.244425
4,10,0,0.000000,-129.019286
4,10,2,0.000000,-120.219681
4,10,4,0.000000,-126.103435
4,10,6,0.000000,-119.555900
4,10,8,0.000000,-115.161905
4,10,10,0.000000,-136.153966
4,10,12,0.000000,-118.470027
4,10,14,0.000000,-123.504249
4,10,16,0.000000,-140.156237
4,10,18,0.000000,-117.932720
4,10,20,0.000000,-119.503719
4,10,22,0.000000,-130.213651
4,10,24,0.000000,-116.868276
4,10,26,0.000000,-130.896316
4,10,28,0.000000,-131.896735
4,10,30,0.000000,-120.720424
4,10,32,0.000000,-122.151227
4,10,34,0.000000,-118.953852
4,10,36,0.000000,-119.224982
4,10,38,0.000000,-130.974480
4,10,40,0.000000,-117.553329
4,10,42,0.000000,-118.802599
4,10,44,0.000000,-118.350837
4,10,46,0.000000,-116.338033
4,10,48,0.000000,-122.052921
4,10,50,0.000000,-126.639585
4,10,52,0.000000,-115.715339
4,10,54,0.000000,-143.968898
4,10,56,0.000000,-129.289601
4,10,58,0.000000,-121.916179
4,11,0,0.000000,-112.377269
4,11,2,0.000000,-113.057122
4,11,4,0.000000,-131.409211
4,11,6,0.000000,-115.390567
4,11,8,0.000000,-126.065718
4,11,10,0.000000,-133.412709
4,11,12,0.000000,-122.540024
4,11,14,0.000000,-119.896893
4,11,16,0.000000,-125.130299
4,11,18,0.000000,-121.632946
4,11,20,0.000000,-120.537075
4,11,22,0.000000,-129.893848
4,11,24,0.000000,-123.712915
4,11,26,0.000000,-119.454654
4,11,28,0.000000,-125.131075
4,11,30,0.000000,-116.682982
4,11,32,0.000000,-118.622692
4,11,34,0.000000,-124.906620
4,11,36,0.000000,-124.965963
4,11,38,0.000000,-124.281556
4,11,40,0.000000,-119.072200
4,11,42,0.000000,-117.579252
4,11,44,0.000000,-126.208265
4,11,46,0.000000,-121.501702
4,11,48,0.000000,-126.270428
4,11,50,0.000000,-126.226011
4,11,52,0.000000,-125.971114
4,11,54,0.000000,-125.710475
4,11,56,0.000000,-123.790096
4,11,58,0.000000,-121.983901
4,12,0,0.000000,-115.262695
4,12,2,0.000000,-119.123754
4,12,4,0.000000,-119.755676
4,12,6,0.000000,-143.254230
4,12,8,0.000000,-122.356716
4,12,10,0.000000,-117.622905
4,12,12,0.000000,-121.923555
4,12,14,0.000000,-123.549341
4,12,16,0.000000,-124.194085
4,12,18,0.000000,-125.388799
4,12,20,0.000000,-124.299510
4,12,22,0.000000,-119.233053
4,12,24,0.000000,-127.455249
4,12,26,0.000000,-125.863934
4,12,28,0.000000,-114.879492
4,12,30,0.000000,-119.431939
4,12,32,0.000000,-116.595073
4,12,34,0.000000,-118.181677
4,12,36,0.000000,-117.877995
4,12,38,0.000000,-132.780256
4,12,40,0.000000,-124.786127
4,12,42,0.000000,-117.006515
4,12,44,0.000000,-121.709969
4,12,46,0.000000,-117.714729
4,12,48,0.000000,-112.978287
4,12,50,0.000000,-123.046743
4,12,52,0.000000,-133.265016
4,12,54,0.000000,-122.206666
4,12,56,0.000000,-116.043445
4,12,58,0.000000,-137.341216
4,13,0,0.000000,-121.147324
4,13,2,0.000000,-117.940369
4,13,4,0.000000,-123.717397
4,13,6,0.000000,-115.578283
4,13,8,0.000000,-119.729497
4,13,10,0.000000,-120.913045
4,13,12,0.000000,-130.058802
4,13,14,0.000000,-123.323536
4,13,16,0.000000,-122.649284
4,13,18,0.000000,-125.146182
4,13,20,0.000000,-114.917132
4,13,22,0.000000,-124.555821
4,13,24,0.000000,-119.438917
4,13,26,0.000000,-123.121242
4,13,28,0.000000,-133.462306
4,13,30,0.000000,-123.089528
4,13,32,0.000000,-130.346229
4,13,34,0.000000,-119.786921
4,13,36,0.000000,-128.274198
4,13,38,0.000000,-123.211046
4,13,40,0.000000,-124.994484
4,13,42,0.000000,-122.027416
4,13,44,0.000000,-127.290857
4,13,46,0.000000,-114.951598
4,13,48,0.000000,-124.535940
4,13,50,0.000000,-129.231387
4,13,52,0.000000,-125.902591
4,13,54,0.000000,-123.050021
4,13,56,0.000000,-125.906166
4,13,58,0.000000,-120.346937
4,14,0,0.000000,-117.918983
4,14,2,0.000000,-134.542855
4,14,4,0.000000,-119.641817
4,14,6,0.000000,-123.662869
4,14,8,0.000000,-123.896991
4,14,10,0.000000,-116.760152
4,14,12,0.000000,-117.021678
4,14,14,0.000000,-122.493998
4,14,16,0.000000,-122.110275
4,14,18,0.000000,-117.577117
4,14,20,0.000000,-125.172825
4,14,22,0.000000,-123.390107
4,14,24,0.000000,-127.164630
4,14,26,0.000000,-123.655561
4,14,28,0.000000,-132.971992
4,14,30,0.000000,-132.983659
4,14,32,0.000000,-123.049806
4,14,34,0.000000,-117.049321
4,14,36,0.000000,-120.747351
4,14,38,0.000000,-121.413147
4,14,40,0.000000,-125.149686
4,14,42,0.000000,-115.308257
4,14,44,0.000000,-122.563912
4,14,46,0.000000,-124.080121
4,14,48,0.000000,-124.489711
4,14,50,0.000000,-131.453908
4,14,52,0.000000,-120.911248
4,14,54,0.000000,-120.306188
4,14,56,0.000000,-113.983866
4,14,58,0.000000,-130.642316
4,15,0,0.000000,-115.986064
4,15,2,0.000000,-121.775491
4,15,4,0.000000,-123.321268
4,15,6,0.000000,-123.220519
4,15,8,0.000000,-119.822530
4,15,10,0.000000,-123.458067
4,15,12,0.000000,-132.830688
4,15,14,0.000000,-115.920000
4,15,16,0.000000,-117.505793
4,15,18,0.000000,-128.861851
4,15,20,0.000000,-123.960362
4,15,22,0.000000,-134.550738
4,15,24,0.000000,-120.631958
4,15,26,0.000000,-120.060428
4,15,28,0.000000,-128.240650
4,15,30,0.000000,-121.973708
4,15,32,0.000000,-121.857403
4,15,34,0.000000,-119.875279
4,15,36,0.000000,-122.745474
4,15,38,0.000000,-126.907044
4,15,40,0.000000,-113.246871
4,15,42,0.000000,-121.981736
4,15,44,0.000000,-124.596767
4,15,46,0.000000,-130.098934
4,15,48,0.000000,-131.121948
4,15,50,0.000000,-126.450021
4,15,52,0.000000,-124.111037
4,15,54,0.000000,-118.169283
4,15,56,0.000000,-126.483267
4,15,58,0.000000,-124.703779
4,16,0,0.000000,-125.666663
4,16,2,0.000000,-122.045110
4,16,4,0.000000,-126.331949
4,16,6,0.000000,-121.024883
4,16,8,0.000000,-116.827438
4,16,10,0.000000,-117.075563
4,16,12,0.000000,-121.373420
4,16,14,0.000000,-120.618036
4,16,16,0.000000,-122.270513
4,16,18,0.000000,-118.043511
4,16,20,0.000000,-130.818601
4,16,22,0.000000,-120.722271
4,16,24,0.000000,-117.727921
4,16,26,0.000000,-123.972778
4,16,28,0.000000,-123.744003
4,16,30,0.000000,-123.609098
4,16,32,0.000000,-120.803052
4,16,34,0.000000,-118.802689
4,16,36,0.000000,-121.292697
4,16,38,0.000000,-116.270898
4,16,40,0.000000,-121.234614
4,16,42,0.000000,-126.832942
4,16,44,0.000000,-123.926404
4,16,46,0.000000,-120.344370
4,16,48,0.000000,-115.577997
4,16,50,0.000000,-120.491386
4,16,52,0.000000,-118.880206
4,16,54,0.000000,-121.720071
4,16,56,0.000000,-123.617418
4,16,58,0.000000,-121.315206
4,17,0,0.000000,-115.838657
4,17,2,0.000000,-121.887410
4,17,4,0.000000,-118.848954
4,17,6,0.000000,-126.220192
4,17,8,0.000000,-127.121847
4,17,10,0.000000,-120.618559
4,17,12,0.000000,-116.422963
4,17,14,0.000000,-126.799953
4,17,16,0.000000,-121.053548
4,17,18,0.000000,-118.532949
4,17,20,0.000000,-129.655309
4,17,22,0.000000,-116.319505
4,17,24,0.000000,-128.741612
4,17,26,0.000000,-121.470169
4,17,28,0.000000,-122.181252
4,17,30,0.000000,-116.660846
4,17,32,0.000000,-129.553927
4,17,34,0.000000,-119.592849
4,17,36,0.000000,-123.719879
4,17,38,0.000000,-125.227710
4,17,40,0.000000,-119.986292
4,17,42,0.000000,-116.553323
4,17,44,0.000000,-118.194174
4,17,46,0.000000,-127.850863
4,17,48,0.000000,-123.188016
4,17,50,0.000000,-128.004814
4,17,52,0.000000,-122.076962
4,17,54,0.000000,-129.107684
4,17,56,0.000000,-125.451608
4,17,58,0.000000,-118.428205
4,18,0,0.000000,-123.154561
4,18,2,0.000000,-123.017375
4,18,4,0.000000,-122.419359
4,18,6,0.000000,-120.434992
4,18,8,0.000000,-123.357475
4,18,10,0.000000,-120.978505
4,18,12,0.000000,-118.376749
4,18,14,0.000000,-123.769112
4,18,16,0.000000,-115.224687
4,18,18,0.000000,-116.932177
4,18,20,0.000000,-122.625038
4,18,22,0.000000,-117.762775
4,18,24,0.000000,-119.962034
4,18,26,0.000000,-117.922905
4,18,28,0.000000,-121.099841
4,18,30,0.000000,-126.743894
4,18,32,0.000000,-125.984120
4,18,34,0.000000,-119.240097
4,18,36,0.000000,-130.149426
4,18,38,0.000000,-120.294730
4,18,40,0.000000,-121.645365
4,18,42,0.000000,-118.587201
4,18,44,0.000000,-122.852116
4,18,46,0.000000,-121.542916
4,18,48,0.000000,-121.840538
4,18,50,0.000000,-116.601239
4,18,52,0.000000,-121.671483
4,18,54,0.000000,-122.043577
4,18,56,0.000000,-142.928556
4,18,58,0.000000,-115.718014
4,19,0,0.000000,-124.511954
4,19,2,0.000000,-125.130734
4,19,4,0.000000,-120.911024
4,19,6,0.000000,-127.420221
4,19,8,0.000000,-114.661456
4,19,10,0.000000,-119.120925
4,19,12,0.000000,-118.240022
4,19,14,0.000000,-118.004530
4,19,16,0.000000,-114.007567
4,19,18,0.000000,-122.045252
4,19,20,0.000000,-123.683467
4,19,22,0.000000,-116.362408
4,19,24,0.000000,-113.557854
4,19,26,0.000000,-119.453402
4,19,28,0.000000,-116.728610
4,19,30,0.000000,-124.663495
4,19,32,0.000000,-119.919325
4,19,34,0.000000,-116.458958
4,19,36,0.000000,-119.254513
4,19,38,0.000000,-122.596508
4,19,40,0.000000,-119.051674
4,19,42,0.000000,-123.119647
4,19,44,0.000000,-119.637723
4,19,46,0.000000,-118.833137
4,19,48,0.000000,-117.399874
4,19,50,0.000000,-130.424110
4,19,52,0.000000,-116.716860
4,19,54,0.000000,-120.964034
4,19,56,0.000000,-125.845412
4,19,58,0.000000,-125.597631
4,20,0,0.000000,-122.038963
4,20,2,0.000000,-129.360665
4,20,4,0.000000,-117.392876
4,20,6,0.000000,-139.006123
4,20,8,0.000000,-121.059809
4,20,10,0.000000,-135.181798
4,20,12,0.000000,-117.229328
4,20,14,0.000000,-114.229244
4,20,16,0.000000,-123.008238
4,20,18,0.000000,-126.043889
4,20,20,0.000000,-128.645482
4,20,22,0.000000,-125.710052
4,20,24,0.000000,-121.214893
4,20,26,0.000000,-119.759503
4,20,28,0.000000,-119.422096
4,20,30,0.000000,-118.172488
4,20,32,0.000000,-117.756031
4,20,34,0.000000,-122.428384
4,20,36,0.000000,-115.961991
4,20,38,0.000000,-124.252243
4,20,40,0.000000,-126.272318
4,20,42,0.000000,-121.117078
4,20,44,0.000000,-118.821800
4,20,46,0.000000,-128.152600
4,20,48,0.000000,-124.295222
4,20,50,0.000000,-129.031876
4,20,52,0.000000,-120.702457
4,20,54,0.000000,-120.099467
4,20,56,0.000000,-145.057370
4,20,58,0.000000,-116.908388
4,21,0,0.000000,-123.279205
4,21,2,0.000000,-120.968682
4,21,4,0.000000,-119.765787
4,21,6,0.000000,-122.462972
4,21,8,0.000000,-118.884094
4,21,10,0.000000,-121.070183
4,21,12,0.000000,-126.100956
4,21,14,0.000000,-122.110881
4,21,16,0.000000,-118.876083
4,21,18,0.000000,-127.068619
4,21,20,0.000000,-122.352878
4,21,22,0.000000,-127.938591
4,21,24,0.000000,-119.613633
4,21,26,0.000000,-118.776710
4,21,28,0.000000,-118.459082
4,21,30,0.000000,-118.662327
4,21,32,0.000000,-126.204410
4,21,34,0.000000,-131.304809
4,21,36,0.000000,-120.388735
4,21,38,0.000000,-114.721354
4,21,40,0.000000,-135.306122
4,21,42,0.000000,-123.155271
4,21,44,0.000000,-128.904318
4,21,46,0.000000,-123.816925
4,21,48,0.000000,-127.617705
4,21,50,0.000000,-119.392824
4,21,52,0.000000,-124.682273
4,21,54,0.000000,-118.335372
4,21,56,0.000000,-121.200336
4,21,58,0.000000,-129.011713
4,22,0,0.000000,-117.936214
4,22,2,0.000000,-119.196436
4,22,4,0.000000,-123.155120
4,22,6,0.000000,-134.239445
4,22,8,0.000000,-125.270420
4,22,10,0.000000,-119.701816
4,22,12,0.000000,-130.198567
4,22,14,0.000000,-119.306316
4,22,16,0.000000,-121.168779
4,22,18,0.000000,-117.529072
4,22,20,0.000000,-118.191742
4,22,22,0.000000,-118.459385
4,22,24,0.000000,-121.791873
4,22,26,0.000000,-130.830645
4,22,28,0.000000,-127.368488
4,22,30,0.000000,-124.000087
4,22,32,0.000000,-118.006913
4,22,34,0.000000,-116.623893
4,22,36,0.000000,-125.530143
4,22,38,0.000000,-122.107242
4,22,40,0.000000,-129.608116
4,22,42,0.000000,-119.745054
4,22,44,0.000000,-115.742329
4,22,46,0.000000,-115.462596
4,22,48,0.000000,-120.182513
4,22,50,0.000000,-114.209067
4,22,52,0.000000,-119.673649
4,22,54,0.000000,-123.312378
4,22,56,0.000000,-117.877518
4,22,58,0.000000,-117.303381
4,23,0,0.000000,-121.866202
4,23,2,0.000000,-119.302479
4,23,4,0.000000,-121.226235
4,23,6,0.000000,-124.156338
4,23,8,0.000000,-130.363502
4,23,10,0.000000,-124.741647
4,23,12,0.000000,-129.455330
4,23,14,0.000000,-121.682414
4,23,16,0.000000,-126.766999
4,23,18,0.000000,-118.283945
4,23,20,0.000000,-124.506171
4,23,22,0.000000,-114.052908
4,23,24,0.000000,-127.633879
4,23,26,0.000000,-120.629212
4,23,28,0.000000,-121.385468
4,23,30,0.000000,-116.813505
4,23,32,0.000000,-122.675179
4,23,34,0.000000,-117.689283
4,23,36,0.000000,-120.054432
4,23,38,0.000000,-131.736770
4,23,40,0.000000,-123.360390
4,23,42,0.000000,-118.483297
4,23,44,0.000000,-127.404575
4,23,46,0.000000,-115.039787
4,23,48,0.000000,-142.727939
4,23,50,0.000000,-122.815254
4,23,52,0.000000,-117.395085
4,23,54,0.000000,-125.331432
4,23,56,0.000000,-121.575474
4,23,58,0.000000,-144.601548
4,24,0,0.000000,-128.472287
4,24,2,0.000000,-116.759339
4,24,4,0.000000,-113.515384
4,24,6,0.000000,-124.867610
4,24,8,0.000000,-130.655351
4,24,10,0.000000,-118.772108
4,24,12,0.000000,-126.752919
4,24,14,0.000000,-125.033288
4,24,16,0.000000,-122.853040
4,24,18,0.000000,-126.838795
4,24,20,0.000000,-117.762986
4,24,22,0.000000,-123.494484
4,24,24,0.000000,-135.848190
4,24,26,0.000000,-121.236646
4,24,28,0.000000,-123.986519
4,24,30,0.000000,-119.822272
4,24,32,0.000000,-118.697404
4,24,34,0.000000,-122.505513
4,24,36,0.000000,-117.743760
4,24,38,0.000000,-131.701000
4,24,40,0.000000,-115.739054
4,24,42,0.000000,-123.143681
4,24,44,0.000000,-135.490553
4,24,46,0.000000,-125.026130
4,24,48,0.000000,-121.264494
4,24,50,0.000000,-120.396135
4,24,52,0.000000,-123.371550
4,24,54,0.000000,-121.405418
4,24,56,0.000000,-127.322979
4,24,58,0.000000,-131.427841
4,25,0,0.000000,-127.465314
4,25,2,0.000000,-124.358368
4,25,4,0.000000,-124.717829
4,25,6,0.000000,-121.948867
4,25,8,0.000000,-134.308953
4,25,10,0.000000,-128.635015
4,25,12,0.000000,-121.422832
4,25,14,0.000000,-121.550549
4,25,16,0.000000,-122.648115
4,25,18,0.000000,-127.155056
4,25,20,0.000000,-129.891551
4,25,22,0.000000,-123.167676
4,25,24,0.000000,-117.727356
4,25,26,0.000000,-121.086860
4,25,28,0.000000,-116.684430
4,25,30,0.000000,-138.518569
4,25,32,0.000000,-118.096325
4,25,34,0.000000,-126.325667
4,25,36,0.000000,-126.034199
4,25,38,0.000000,-121.245592
4,25,40,0.000000,-123.726694
4,25,42,0.000000,-125.183806
4,25,44,0.000000,-128.977335
4,25,46,0.000000,-119.460003
4,25,48,0.000000,-131.411149
4,25,50,0.000000,-121.110483
4,25,52,0.000000,-133.586286
4,25,54,0.000000,-122.938679
4,25,56,0.000000,-126.422093
4,25,58,0.000000,-116.557011
4,26,0,0.000000,-117.274733
4,26,2,0.000000,-118.880616
4,26,4,0.000000,-118.515824
4,26,6,0.000000,-125.760122
4,26,8,0.000000,-123.054590
4,26,10,0.000000,-118.891682
4,26,12,0.000000,-124.198737
4,26,14,0.000000,-125.034081
4,26,16,0.000000,-143.384237
4,26,18,0.000000,-131.697243
4,26,20,0.000000,-117.097682
4,26,22,0.000000,-124.064268
4,26,24,0.000000,-131.848054
4,26,26,0.000000,-123.017310
4,26,28,0.000000,-125.687035
4,26,30,0.000000,-128.149676
4,26,32,0.000000,-120.580939
4,26,34,0.000000,-119.882743
4,26,36,0.000000,-120.613277
4,26,38,0.000000,-126.907562
4,26,40,0.000000,-124.884645
4,26,42,0.000000,-125.597448
4,26,44,0.000000,-138.759950
4,26,46,0.000000,-118.469646
4,26,48,0.000000,-117.426099
4,26,50,0.000000,-126.498108
4,26,52,0.000000,-127.333404
4,26,54,0.000000,-129.099714
4,26,56,0.000000,-124.137051
4,26,58,0.000000,-119.886449
4,27,0,0.000000,-133.963611
4,27,2,0.000000,-119.330102
4,27,4,0.000000,-119.065014
4,27,6,0.000000,-121.897664
4,27,8,0.000000,-127.054785
4,27,10,0.000000,-125.069873
4,27,12,0.000000,-122.906633
4,27,14,0.000000,-115.404227
4,27,16,0.000000,-124.161867
4,27,18,0.000000,-124.299324
4,27,20,0.000000,-118.864894
4,27,22,0.000000,-126.201361
