hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.361975
15,0,2,0.000000,-126.594526
15,0,4,0.000000,-127.216983
15,0,6,0.000000,-124.063199
15,0,8,0.000000,-131.778847
15,0,10,0.000000,-137.457711
15,0,12,0.000000,-133.733541
15,0,14,0.000000,-126.316762
15,0,16,0.000000,-126.211936
15,0,18,0.000000,-130.012527
15,0,20,0.000000,-135.331636
15,0,22,0.000000,-145.919133
15,0,24,0.000000,-129.162799
15,0,26,0.000000,-133.515550
15,0,28,0.000000,-131.199327
15,0,30,0.000000,-131.296049
15,0,32,0.000000,-129.375439
15,0,34,0.000000,-142.422502
15,0,36,0.000000,-126.593246
15,0,38,0.000000,-124.901607
15,0,40,0.000000,-136.995351
15,0,42,0.000000,-130.899754
15,0,44,0.000000,-114.496048
15,0,46,0.000000,-125.922965
15,0,48,0.000000,-135.756416
15,0,50,0.000000,-128.034976
15,0,52,0.000000,-133.260324
15,0,54,0.000000,-138.317010
15,0,56,0.000000,-126.293712
15,0,58,0.000000,-134.108795
15,1,0,0.000000,-135.967964
15,1,2,0.000000,-137.093398
15,1,4,0.000000,-128.411555
15,1,6,0.000000,-135.808468
15,1,8,0.000000,-139.596014
15,1,10,0.000000,-126.410045
15,1,12,0.000000,-124.921899
15,1,14,0.000000,-131.112918
15,1,16,0.000000,-132.384365
15,1,18,0.000000,-127.275282
15,1,20,0.000000,-133.578982
15,1,22,0.000000,-130.114173
15,1,24,0.000000,-128.898426
15,1,26,0.000000,-124.652101
15,1,28,0.000000,-136.262090
15,1,30,0.000000,-128.293786
15,1,32,0.000000,-121.636331
15,1,34,0.000000,-132.888570
15,1,36,0.000000,-128.100712
15,1,38,0.000000,-134.760455
15,1,40,0.000000,-143.222857
15,1,42,0.000000,-131.610002
15,1,44,0.000000,-134.773368
15,1,46,0.000000,-132.857492
15,1,48,0.000000,-136.116143
15,1,50,0.000000,-137.760819
15,1,52,0.000000,-121.896150
15,1,54,0.000000,-125.672471
15,1,56,0.000000,-134.107470
15,1,58,0.000000,-134.537589
15,2,0,0.000000,-142.066160
15,2,2,0.000000,-128.952286
15,2,4,0.000000,-130.476613
15,2,6,0.000000,-130.575487
15,2,8,0.000000,-134.686748
15,2,10,0.000000,-126.219371
15,2,12,0.000000,-133.019800
15,2,14,0.000000,-127.155945
15,2,16,0.000000,-126.048074
15,2,18,0.000000,-124.781380
15,2,20,0.000000,-126.462737
15,2,22,0.000000,-136.260528
15,2,24,0.000000,-128.304095
15,2,26,0.000000,-127.394636
15,2,28,0.000000,-129.303899
15,2,30,0.000000,-128.549490
15,2,32,0.000000,-128.364155
15,2,34,0.000000,-126.789425
15,2,36,0.000000,-127.839199
15,2,38,0.000000,-125.458959
15,2,40,0.000000,-124.204867
15,2,42,0.000000,-134.732729
15,2,44,0.000000,-131.767676
15,2,46,0.000000,-126.077862
15,2,48,0.000000,-128.415671
15,2,50,0.000000,-129.265739
15,2,52,0.000000,-131.585059
15,2,54,0.000000,-140.657359
15,2,56,0.000000,-126.265066
15,2,58,0.000000,-130.586537
15,3,0,0.000000,-122.426052
15,3,2,0.000000,-135.999984
15,3,4,0.000000,-133.033931
15,3,6,0.000000,-133.672222
15,3,8,0.000000,-127.574061
15,3,10,0.000000,-128.057111
15,3,12,0.000000,-129.570048
15,3,14,0.000000,-130.497061
15,3,16,0.000000,-135.602801
15,3,18,0.000000,-127.244042
15,3,20,0.000000,-126.772081
15,3,22,0.000000,-129.111736
15,3,24,0.000000,-138.703445
15,3,26,0.000000,-128.495091
15,3,28,0.000000,-126.051305
15,3,30,0.000000,-137.200876
15,3,32,0.000000,-124.347578
15,3,34,0.000000,-116.874844
15,3,36,0.000000,-133.056127
15,3,38,0.000000,-131.128632
15,3,40,0.000000,-126.373558
15,3,42,0.000000,-123.151063
15,3,44,0.000000,-128.317245
15,3,46,0.000000,-130.298240
15,3,48,0.000000,-132.781186
15,3,50,0.000000,-124.741298
15,3,52,0.000000,-125.598827
15,3,54,0.000000,-134.073868
15,3,56,0.000000,-129.174241
15,3,58,0.000000,-128.559891
15,4,0,0.000000,-144.999525
15,4,2,0.000000,-139.245282
15,4,4,0.000000,-130.330165
15,4,6,0.000000,-126.014850
15,4,8,0.000000,-127.699151
15,4,10,0.000000,-131.853714
15,4,12,0.000000,-126.743857
15,4,14,0.000000,-134.119339
15,4,16,0.000000,-132.110305
15,4,18,0.000000,-121.469281
15,4,20,0.000000,-130.603323
15,4,22,0.000000,-136.741969
15,4,24,0.000000,-124.179441
15,4,26,0.000000,-137.765493
15,4,28,0.000000,-126.330219
15,4,30,0.000000,-134.945828
15,4,32,0.000000,-120.811751
15,4,34,0.000000,-129.867457
15,4,36,0.000000,-131.751992
15,4,38,0.000000,-129.133953
15,4,40,0.000000,-127.014528
15,4,42,0.000000,-128.079569
15,4,44,0.000000,-141.549176
15,4,46,0.000000,-136.780654
15,4,48,0.000000,-139.525320
15,4,50,0.000000,-139.746634
15,4,52,0.000000,-137.765546
15,4,54,0.000000,-127.182357
15,4,56,0.000000,-139.147313
15,4,58,0.000000,-124.006639
15,5,0,0.000000,-130.225356
15,5,2,0.000000,-142.422628
15,5,4,0.000000,-133.772645
15,5,6,0.000000,-129.714803
15,5,8,0.000000,-143.705710
15,5,10,0.000000,-134.512619
15,5,12,0.000000,-138.335755
15,5,14,0.000000,-126.894871
15,5,16,0.000000,-128.104581
15,5,18,0.000000,-128.787886
15,5,20,0.000000,-126.049918
15,5,22,0.000000,-127.826456
15,5,24,0.000000,-124.312331
15,5,26,0.000000,-127.351370
15,5,28,0.000000,-139.483358
15,5,30,0.000000,-133.863281
15,5,32,0.000000,-126.246990
15,5,34,0.000000,-122.071838
15,5,36,0.000000,-139.801274
15,5,38,0.000000,-135.888034
15,5,40,0.000000,-129.532691
15,5,42,0.000000,-131.131570
15,5,44,0.000000,-130.629086
15,5,46,0.000000,-130.039595
15,5,48,0.000000,-140.024572
15,5,50,0.000000,-129.525526
15,5,52,0.000000,-131.072585
15,5,54,0.000000,-128.334799
15,5,56,0.000000,-128.820743
15,5,58,0.000000,-140.825500
15,6,0,0.000000,-138.804457
15,6,2,0.000000,-127.515562
15,6,4,0.000000,-123.544876
15,6,6,0.000000,-139.053048
15,6,8,0.000000,-131.278846
15,6,10,0.000000,-126.312438
15,6,12,0.000000,-134.920654
15,6,14,0.000000,-127.039899
15,6,16,0.000000,-128.535462
15,6,18,0.000000,-127.503358
15,6,20,0.000000,-125.604899
15,6,22,0.000000,-129.242247
15,6,24,0.000000,-121.362724
15,6,26,0.000000,-132.509932
15,6,28,0.000000,-140.217787
15,6,30,0.000000,-124.669730
15,6,32,0.000000,-128.882271
15,6,34,0.000000,-116.649569
15,6,36,0.000000,-120.209341
15,6,38,0.000000,-131.370252
15,6,40,0.000000,-130.056413
15,6,42,0.000000,-131.650687
15,6,44,0.000000,-129.646071
15,6,46,0.000000,-134.877799
15,6,48,0.000000,-143.032600
15,6,50,0.000000,-136.487296
15,6,52,0.000000,-129.186006
15,6,54,0.000000,-131.236451
15,6,56,0.000000,-130.526198
15,6,58,0.000000,-131.979325
15,7,0,0.000000,-127.997971
15,7,2,0.000000,-128.670359
15,7,4,0.000000,-143.947755
15,7,6,0.000000,-124.372343
15,7,8,0.000000,-129.109931
15,7,10,0.000000,-135.405559
15,7,12,0.000000,-127.725133
15,7,14,0.000000,-138.641868
15,7,16,0.000000,-125.069008
15,7,18,0.000000,-126.406372
15,7,20,0.000000,-138.247688
15,7,22,0.000000,-124.837173
15,7,24,0.000000,-125.474558
15,7,26,0.000000,-132.928110
15,7,28,0.000000,-138.839877
15,7,30,0.000000,-128.036948
15,7,32,0.000000,-130.636771
15,7,34,0.000000,-122.914728
15,7,36,0.000000,-140.324574
15,7,38,0.000000,-125.785006
15,7,40,0.000000,-132.854325
15,7,42,0.000000,-124.151268
15,7,44,0.000000,-147.696914
15,7,46,0.000000,-127.816210
15,7,48,0.000000,-132.023618
15,7,50,0.000000,-137.478787
15,7,52,0.000000,-127.220491
15,7,54,0.000000,-139.780114
15,7,56,0.000000,-129.823860
15,7,58,0.000000,-138.056111
15,8,0,0.000000,-139.067969
15,8,2,0.000000,-139.808643
15,8,4,0.000000,-125.576838
15,8,6,0.000000,-124.063433
15,8,8,0.000000,-134.131170
15,8,10,0.000000,-125.721166
15,8,12,0.000000,-126.683403
15,8,14,0.000000,-128.291401
15,8,16,0.000000,-136.359740
15,8,18,0.000000,-143.383377
15,8,20,0.000000,-134.061492
15,8,22,0.000000,-131.964455
15,8,24,0.000000,-141.625105
15,8,26,0.000000,-136.117371
15,8,28,0.000000,-129.031721
15,8,30,0.000000,-123.002370
15,8,32,0.000000,-131.370990
15,8,34,0.000000,-137.644564
15,8,36,0.000000,-131.703852
15,8,38,0.000000,-126.919243
15,8,40,0.000000,-139.859813
15,8,42,0.000000,-144.148070
15,8,44,0.000000,-140.718309
15,8,46,0.000000,-128.194875
15,8,48,0.000000,-122.750317
15,8,50,0.000000,-136.064648
15,8,52,0.000000,-131.095847
15,8,54,0.000000,-128.338276
15,8,56,0.000000,-131.110260
15,8,58,0.000000,-124.149704
15,9,0,0.000000,-146.304081
15,9,2,0.000000,-130.092851
15,9,4,0.000000,-135.362259
15,9,6,0.000000,-128.495263
15,9,8,0.000000,-124.845987
15,9,10,0.000000,-129.985539
15,9,12,0.000000,-129.511217
15,9,14,0.000000,-130.870495
15,9,16,0.000000,-134.166964
15,9,18,0.000000,-127.761354
15,9,20,0.000000,-121.244557
15,9,22,0.000000,-124.285269
15,9,24,0.000000,-133.502649
15,9,26,0.000000,-128.667667
15,9,28,0.000000,-124.472352
15,9,30,0.000000,-128.306705
15,9,32,0.000000,-130.773536
15,9,34,0.000000,-128.708580
15,9,36,0.000000,-130.508863
15,9,38,0.000000,-136.498837
15,9,40,0.000000,-127.784127
15,9,42,0.000000,-134.605380
15,9,44,0.000000,-129.604979
15,9,46,0.000000,-132.840778
15,9,48,0.000000,-146.609149
15,9,50,0.000000,-124.169120
15,9,52,0.000000,-131.750904
15,9,54,0.000000,-127.656416
15,9,56,0.000000,-137.881498
15,9,58,0.000000,-128.341037
15,10,0,0.000000,-126.834066
15,10,2,0.000000,-129.817633
15,10,4,0.000000,-138.242822
15,10,6,0.000000,-124.571661
15,10,8,0.000000,-127.527803
15,10,10,0.000000,-127.283576
15,10,12,0.000000,-128.937945
15,10,14,0.000000,-126.054757
15,10,16,0.000000,-129.081982
15,10,18,0.000000,-128.961518
15,10,20,0.000000,-134.513088
15,10,22,0.000000,-129.480023
15,10,24,0.000000,-129.688204
15,10,26,0.000000,-132.448586
15,10,28,0.000000,-126.223474
15,10,30,0.000000,-126.836613
15,10,32,0.000000,-122.885634
15,10,34,0.000000,-137.794282
15,10,36,0.000000,-125.120315
15,10,38,0.000000,-141.840366
15,10,40,0.000000,-126.737472
15,10,42,0.000000,-129.001423
15,10,44,0.000000,-129.090689
15,10,46,0.000000,-142.386257
15,10,48,0.000000,-130.594412
15,10,50,0.000000,-132.474489
15,10,52,0.000000,-130.922615
15,10,54,0.000000,-132.721172
15,10,56,0.000000,-124.717576
15,10,58,0.000000,-136.514558
15,11,0,0.000000,-139.980253
15,11,2,0.000000,-131.462389
15,11,4,0.000000,-126.551026
15,11,6,0.000000,-132.792140
15,11,8,0.000000,-132.185939
15,11,10,0.000000,-138.347822
15,11,12,0.000000,-123.870442
15,11,14,0.000000,-125.437884
15,11,16,0.000000,-126.375213
15,11,18,0.000000,-129.184240
15,11,20,0.000000,-120.743970
15,11,22,0.000000,-134.811378
15,11,24,0.000000,-130.442258
15,11,26,0.000000,-122.622301
15,11,28,0.000000,-125.613157
15,11,30,0.000000,-125.775706
15,11,32,0.000000,-134.319784
15,11,34,0.000000,-136.127262
15,11,36,0.000000,-125.719182
15,11,38,0.000000,-134.290226
15,11,40,0.000000,-130.092752
15,11,42,0.000000,-126.307120
15,11,44,0.000000,-129.655708
15,11,46,0.000000,-130.920257
15,11,48,0.000000,-140.766539
15,11,50,0.000000,-134.498969
15,11,52,0.000000,-126.128963
15,11,54,0.000000,-131.024542
15,11,56,0.000000,-128.084257
15,11,58,0.000000,-131.678506
15,12,0,0.000000,-132.944760
15,12,2,0.000000,-125.401762
15,12,4,0.000000,-145.817374
15,12,6,0.000000,-133.106551
15,12,8,0.000000,-128.920901
15,12,10,0.000000,-136.483212
15,12,12,0.000000,-137.416374
15,12,14,0.000000,-126.366606
15,12,16,0.000000,-146.354320
15,12,18,0.000000,-122.076415
15,12,20,0.000000,-139.012864
15,12,22,0.000000,-132.260679
15,12,24,0.000000,-132.038376
15,12,26,0.000000,-125.118668
15,12,28,0.000000,-128.491393
15,12,30,0.000000,-128.009277
15,12,32,0.000000,-134.610400
15,12,34,0.000000,-146.489769
15,12,36,0.000000,-139.495962
15,12,38,0.000000,-134.976531
15,12,40,0.000000,-124.923658
15,12,42,0.000000,-134.058382
15,12,44,0.000000,-131.769154
15,12,46,0.000000,-122.750097
15,12,48,0.000000,-127.785803
15,12,50,0.000000,-132.613392
15,12,52,0.000000,-132.303304
15,12,54,0.000000,-126.504028
15,12,56,0.000000,-129.025356
15,12,58,0.000000,-133.049702
15,13,0,0.000000,-139.389231
15,13,2,0.000000,-135.892764
15,13,4,0.000000,-125.703890
15,13,6,0.000000,-146.119836
15,13,8,0.000000,-128.184899
15,13,10,0.000000,-126.350773
15,13,12,0.000000,-133.184138
15,13,14,0.000000,-131.696816
15,13,16,0.000000,-123.653827
15,13,18,0.000000,-128.322311
15,13,20,0.000000,-129.861914
15,13,22,0.000000,-128.145464
15,13,24,0.000000,-135.136536
15,13,26,0.000000,-141.259727
15,13,28,0.000000,-119.306482
15,13,30,0.000000,-134.189974
15,13,32,0.000000,-133.551384
15,13,34,0.000000,-134.404664
15,13,36,0.000000,-127.235712
15,13,38,0.000000,-133.260327
15,13,40,0.000000,-132.173185
15,13,42,0.000000,-124.121302
15,13,44,0.000000,-128.249622
15,13,46,0.000000,-133.603816
15,13,48,0.000000,-133.539031
15,13,50,0.000000,-128.318767
15,13,52,0.000000,-126.041658
15,13,54,0.000000,-143.498898
15,13,56,0.000000,-132.221846
15,13,58,0.000000,-137.629611
15,14,0,0.000000,-131.506802
15,14,2,0.000000,-122.594274
15,14,4,0.000000,-115.866568
15,14,6,0.000000,-133.918206
15,14,8,0.000000,-133.521243
15,14,10,0.000000,-126.226551
15,14,12,0.000000,-133.312939
15,14,14,0.000000,-136.627313
15,14,16,0.000000,-135.634933
15,14,18,0.000000,-126.790656
15,14,20,0.000000,-138.399256
15,14,22,0.000000,-131.340186
15,14,24,0.000000,-127.606078
15,14,26,0.000000,-138.010391
15,14,28,0.000000,-129.227628
15,14,30,0.000000,-126.661139
15,14,32,0.000000,-135.443735
15,14,34,0.000000,-132.401623
15,14,36,0.000000,-137.809298
15,14,38,0.000000,-133.640875
15,14,40,0.000000,-125.071419
15,14,42,0.000000,-136.383869
15,14,44,0.000000,-138.928664
15,14,46,0.000000,-132.215243
15,14,48,0.000000,-131.867334
15,14,50,0.000000,-131.641417
15,14,52,0.000000,-138.043268
15,14,54,0.000000,-125.287687
15,14,56,0.000000,-135.100571
15,14,58,0.000000,-131.310356
15,15,0,0.000000,-126.833730
15,15,2,0.000000,-126.708445
15,15,4,0.000000,-123.448114
15,15,6,0.000000,-129.569214
15,15,8,0.000000,-132.907244
15,15,10,0.000000,-127.593421
15,15,12,0.000000,-132.850219
15,15,14,0.000000,-129.973975
15,15,16,0.000000,-141.231692
15,15,18,0.000000,-128.072562
15,15,20,0.000000,-133.945228
15,15,22,0.000000,-129.075508
15,15,24,0.000000,-130.255829
15,15,26,0.000000,-134.902379
15,15,28,0.000000,-130.883028
15,15,30,0.000000,-125.803563
15,15,32,0.000000,-123.497561
15,15,34,0.000000,-134.381209
15,15,36,0.000000,-137.321001
15,15,38,0.000000,-131.909529
15,15,40,0.000000,-129.557888
15,15,42,0.000000,-132.756159
15,15,44,0.000000,-130.556900
15,15,46,0.000000,-123.914935
15,15,48,0.000000,-129.940747
15,15,50,0.000000,-132.558106
15,15,52,0.000000,-125.815564
15,15,54,0.000000,-128.642637
15,15,56,0.000000,-125.305261
15,15,58,0.000000,-133.902007
15,16,0,0.000000,-125.647775
15,16,2,0.000000,-128.440936
15,16,4,0.000000,-130.464305
15,16,6,0.000000,-132.924012
15,16,8,0.000000,-127.062911
15,16,10,0.000000,-125.800885
15,16,12,0.000000,-135.517844
15,16,14,0.000000,-131.086814
15,16,16,0.000000,-121.551164
15,16,18,0.000000,-131.862310
15,16,20,0.000000,-139.113513
15,16,22,0.000000,-130.645302
15,16,24,0.000000,-128.537384
15,16,26,0.000000,-135.064663
15,16,28,0.000000,-125.264013
15,16,30,0.000000,-130.388659
15,16,32,0.000000,-126.954348
15,16,34,0.000000,-127.159317
15,16,36,0.000000,-138.029506
15,16,38,0.000000,-134.590547
15,16,40,0.000000,-133.772361
15,16,42,0.000000,-128.449025
15,16,44,0.000000,-127.713203
15,16,46,0.000000,-146.147185
15,16,48,0.000000,-134.974965
15,16,50,0.000000,-120.018704
15,16,52,0.000000,-134.201597
15,16,54,0.000000,-126.253492
15,16,56,0.000000,-125.526606
15,16,58,0.000000,-126.637917
15,17,0,0.000000,-124.431211
15,17,2,0.000000,-130.421683
15,17,4,0.000000,-124.710178
15,17,6,0.000000,-125.934906
15,17,8,0.000000,-123.328636
15,17,10,0.000000,-150.161836
15,17,12,0.000000,-129.111365
15,17,14,0.000000,-130.783052
15,17,16,0.000000,-134.439380
15,17,18,0.000000,-124.843599
15,17,20,0.000000,-128.796402
15,17,22,0.000000,-142.280968
15,17,24,0.000000,-132.321573
15,17,26,0.000000,-132.341924
15,17,28,0.000000,-133.116971
15,17,30,0.000000,-132.022636
15,17,32,0.000000,-126.102349
15,17,34,0.000000,-132.852994
15,17,36,0.000000,-133.608007
15,17,38,0.000000,-125.080946
15,17,40,0.000000,-135.062271
15,17,42,0.000000,-131.195726
15,17,44,0.000000,-129.258534
15,17,46,0.000000,-131.174781
15,17,48,0.000000,-128.816244
15,17,50,0.000000,-128.911182
15,17,52,0.000000,-135.637917
15,17,54,0.000000,-145.596859
15,17,56,0.000000,-129.111890
15,17,58,0.000000,-124.666286
15,18,0,0.000000,-134.529853
15,18,2,0.000000,-130.690111
15,18,4,0.000000,-133.609263
15,18,6,0.000000,-132.237153
15,18,8,0.000000,-132.839090
15,18,10,0.000000,-123.254173
15,18,12,0.000000,-130.973330
15,18,14,0.000000,-130.713630
15,18,16,0.000000,-134.250164
15,18,18,0.000000,-134.065729
15,18,20,0.000000,-125.737035
15,18,22,0.000000,-134.415969
15,18,24,0.000000,-133.691841
15,18,26,0.000000,-145.016824
15,18,28,0.000000,-128.824637
15,18,30,0.000000,-129.445769
15,18,32,0.000000,-130.152402
15,18,34,0.000000,-127.305323
15,18,36,0.000000,-133.189313
15,18,38,0.000000,-125.814351
15,18,40,0.000000,-132.394696
15,18,42,0.000000,-131.082489
15,18,44,0.000000,-141.406430
15,18,46,0.000000,-129.133753
15,18,48,0.000000,-128.910763
15,18,50,0.000000,-128.565346
15,18,52,0.000000,-136.667971
15,18,54,0.000000,-126.627132
15,18,56,0.000000,-123.824579
15,18,58,0.000000,-127.694536
15,19,0,0.000000,-137.550175
15,19,2,0.000000,-127.977479
15,19,4,0.000000,-136.545404
15,19,6,0.000000,-127.502653
15,19,8,0.000000,-128.770598
15,19,10,0.000000,-129.001542
15,19,12,0.000000,-133.241602
15,19,14,0.000000,-127.397128
15,19,16,0.000000,-125.236566
15,19,18,0.000000,-134.396480
15,19,20,0.000000,-137.523673
15,19,22,0.000000,-125.982500
15,19,24,0.000000,-122.745509
15,19,26,0.000000,-126.801759
15,19,28,0.000000,-123.504040
15,19,30,0.000000,-126.087934
15,19,32,0.000000,-123.330406
15,19,34,0.000000,-131.842414
15,19,36,0.000000,-135.954943
15,19,38,0.000000,-129.597643
15,19,40,0.000000,-137.621696
15,19,42,0.000000,-131.177669
15,19,44,0.000000,-125.812497
15,19,46,0.000000,-131.613380
15,19,48,0.000000,-136.082973
15,19,50,0.000000,-124.304076
15,19,52,0.000000,-137.664621
15,19,54,0.000000,-146.950030
15,19,56,0.000000,-131.415535
15,19,58,0.000000,-128.724673
15,20,0,0.000000,-132.046374
15,20,2,0.000000,-126.857444
15,20,4,0.000000,-130.545643
15,20,6,0.000000,-136.003597
15,20,8,0.000000,-128.724086
15,20,10,0.000000,-134.168823
15,20,12,0.000000,-126.212802
15,20,14,0.000000,-121.472924
15,20,16,0.000000,-126.141598
15,20,18,0.000000,-125.857358
15,20,20,0.000000,-123.853257
15,20,22,0.000000,-128.417676
15,20,24,0.000000,-128.269281
15,20,26,0.000000,-129.405439
15,20,28,0.000000,-152.967142
15,20,30,0.000000,-125.885905
15,20,32,0.000000,-126.484146
15,20,34,0.000000,-129.642147
15,20,36,0.000000,-127.856307
15,20,38,0.000000,-127.683467
15,20,40,0.000000,-129.239994
15,20,42,0.000000,-132.796759
15,20,44,0.000000,-131.809321
15,20,46,0.000000,-132.104428
15,20,48,0.000000,-127.465858
15,20,50,0.000000,-139.796623
15,20,52,0.000000,-126.111791
15,20,54,0.000000,-133.188957
15,20,56,0.000000,-137.134534
15,20,58,0.000000,-140.238654
15,21,0,0.000000,-136.890316
15,21,2,0.000000,-127.687293
15,21,4,0.000000,-123.845627
15,21,6,0.000000,-127.012951
15,21,8,0.000000,-141.852423
15,21,10,0.000000,-141.896439
15,21,12,0.000000,-145.278780
15,21,14,0.000000,-138.112280
15,21,16,0.000000,-133.215172
15,21,18,0.000000,-129.430984
15,21,20,0.000000,-139.565167
15,21,22,0.000000,-126.777782
15,21,24,0.000000,-128.823182
15,21,26,0.000000,-128.994405
15,21,28,0.000000,-126.025659
15,21,30,0.000000,-135.382357
15,21,32,0.000000,-125.704760
15,21,34,0.000000,-131.098683
15,21,36,0.000000,-130.247562
15,21,38,0.000000,-127.539332
15,21,40,0.000000,-122.175125
15,21,42,0.000000,-129.157726
15,21,44,0.000000,-133.041250
15,21,46,0.000000,-132.715534
15,21,48,0.000000,-130.489643
15,21,50,0.000000,-127.126064
15,21,52,0.000000,-133.567964
15,21,54,0.000000,-131.170708
15,21,56,0.000000,-127.424673
15,21,58,0.000000,-134.055441
15,22,0,0.000000,-127.870878
15,22,2,0.000000,-128.096694
15,22,4,0.000000,-144.354599
15,22,6,0.000000,-123.739576
15,22,8,0.000000,-128.687365
15,22,10,0.000000,-134.280893
15,22,12,0.000000,-122.085868
15,22,14,0.000000,-146.123668
15,22,16,0.000000,-121.491068
15,22,18,0.000000,-131.802697
15,22,20,0.000000,-131.744373
15,22,22,0.000000,-127.860188
15,22,24,0.000000,-126.186835
15,22,26,0.000000,-133.527485
15,22,28,0.000000,-121.134081
15,22,30,0.000000,-130.982325
15,22,32,0.000000,-135.633257
15,22,34,0.000000,-117.577422
15,22,36,0.000000,-127.546730
15,22,38,0.000000,-138.078803
15,22,40,0.000000,-127.816681
15,22,42,0.000000,-126.741335
15,22,44,0.000000,-133.025351
15,22,46,0.000000,-123.393096
15,22,48,0.000000,-125.901652
15,22,50,0.000000,-143.572505
15,22,52,0.000000,-129.363532
15,22,54,0.000000,-129.219371
15,22,56,0.000000,-132.860829
15,22,58,0.000000,-133.323636
15,23,0,0.000000,-131.706036
15,23,2,0.000000,-120.285334
15,23,4,0.000000,-132.271660
15,23,6,0.000000,-135.384668
15,23,8,0.000000,-136.638876
15,23,10,0.000000,-129.233509
15,23,12,0.000000,-127.805802
15,23,14,0.000000,-128.717968
15,23,16,0.000000,-128.313795
15,23,18,0.000000,-140.366250
15,23,20,0.000000,-127.731691
15,23,22,0.000000,-133.822967
15,23,24,0.000000,-144.775386
15,23,26,0.000000,-127.620609
15,23,28,0.000000,-142.383601
15,23,30,0.000000,-132.675645
15,23,32,0.000000,-131.529079
15,23,34,0.000000,-124.365956
15,23,36,0.000000,-127.982626
15,23,38,0.000000,-128.764241
15,23,40,0.000000,-128.143348
15,23,42,0.000000,-120.454673
15,23,44,0.000000,-130.207168
15,23,46,0.000000,-129.468695
15,23,48,0.000000,-125.530197
15,23,50,0.000000,-134.056179
15,23,52,0.000000,-135.870584
15,23,54,0.000000,-131.061334
15,23,56,0.000000,-135.578816
15,23,58,0.000000,-124.505793
15,24,0,0.000000,-138.231573
15,24,2,0.000000,-129.249932
15,24,4,0.000000,-129.404843
15,24,6,0.000000,-131.121042
15,24,8,0.000000,-136.228554
15,24,10,0.000000,-136.780262
15,24,12,0.000000,-131.315591
15,24,14,0.000000,-142.946478
15,24,16,0.000000,-129.894832
15,24,18,0.000000,-155.339363
15,24,20,0.000000,-129.137082
15,24,22,0.000000,-130.872116
15,24,24,0.000000,-132.028296
15,24,26,0.000000,-130.354649
15,24,28,0.000000,-124.430048
15,24,30,0.000000,-131.000896
15,24,32,0.000000,-127.351611
15,24,34,0.000000,-128.305616
15,24,36,0.000000,-130.318137
15,24,38,0.000000,-129.165737
15,24,40,0.000000,-130.355003
15,24,42,0.000000,-131.831176
15,24,44,0.000000,-129.665383
15,24,46,0.000000,-132.573147
15,24,48,0.000000,-125.575425
15,24,50,0.000000,-129.593155
15,24,52,0.000000,-127.300140
15,24,54,0.000000,-127.302753
15,24,56,0.000000,-126.326369
15,24,58,0.000000,-131.614117
15,25,0,0.000000,-122.674586
15,25,2,0.000000,-125.538764
15,25,4,0.000000,-139.427251
15,25,6,0.000000,-128.418861
15,25,8,0.000000,-129.332085
15,25,10,0.000000,-127.085232
15,25,12,0.000000,-134.333255
15,25,14,0.000000,-118.599819
15,25,16,0.000000,-127.756651
15,25,18,0.000000,-137.035683
15,25,20,0.000000,-133.593436
15,25,22,0.000000,-137.781558
15,25,24,0.000000,-130.383083
15,25,26,0.000000,-128.313550
15,25,28,0.000000,-132.130174
15,25,30,0.000000,-129.245024
15,25,32,0.000000,-126.537554
15,25,34,0.000000,-126.698027
15,25,36,0.000000,-128.854948
15,25,38,0.000000,-127.055376
15,25,40,0.000000,-131.880769
15,25,42,0.000000,-126.027044
15,25,44,0.000000,-131.459015
15,25,46,0.000000,-131.015709
15,25,48,0.000000,-134.303410
15,25,50,0.000000,-134.985422
15,25,52,0.000000,-126.473584
15,25,54,0.000000,-129.434876
15,25,56,0.000000,-126.787614
15,25,58,0.000000,-127.833668
15,26,0,0.000000,-130.014110
15,26,2,0.000000,-125.952983
15,26,4,0.000000,-136.708346
15,26,6,0.000000,-133.438581
15,26,8,0.000000,-130.745487
15,26,10,0.000000,-137.180079
15,26,12,0.000000,-135.414518
15,26,14,0.000000,-138.702174
15,26,16,0.000000,-140.423690
15,26,18,0.000000,-123.967564
15,26,20,0.000000,-137.262940
15,26,22,0.000000,-133.775041
15,26,24,0.000000,-124.451836
15,26,26,0.000000,-127.097745
15,26,28,0.000000,-135.071432
15,26,30,0.000000,-123.383979
15,26,32,0.000000,-128.601046
15,26,34,0.000000,-129.525625
15,26,36,0.000000,-136.402929
15,26,38,0.000000,-127.273551
15,26,40,0.000000,-129.190795
15,26,42,0.000000,-125.088814
15,26,44,0.000000,-132.160432
15,26,46,0.000000,-125.206411
15,26,48,0.000000,-131.664317
15,26,50,0.000000,-142.149003
15,26,52,0.000000,-124.459149
15,26,54,0.000000,-126.329102
15,26,56,0.000000,-130.577726
15,26,58,0.000000,-132.300976
15,27,0,0.000000,-129.771419
15,27,2,0.000000,-137.244075
15,27,4,0.000000,-130.975511
15,27,6,0.000000,-136.777009
15,27,8,0.000000,-142.723507
15,27,10,0.000000,-134.643463
15,27,12,0.000000,-122.428920
15,27,14,0.000000,-123.502657
15,27,16,0.000000,-139.044707
15,27,18,0.000000,-137.827050
15,27,20,0.000000,-129.804580
15,27,22,0.000000,-121.641592
