hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.841217,-88.380000
0,0,17,0.138806,-85.190000
0,0,27,0.432395,-89.670000
0,0,37,0.720984,-86.040000
0,0,48,0.012572,-87.710000
0,0,58,0.307161,-87.900000
0,1,8,0.622751,-87.580000
0,1,18,0.913340,-88.420000
0,1,29,0.206928,-88.910000
0,1,39,0.499517,-87.050000
0,1,49,0.791106,-86.220000
0,2,0,0.077694,-86.960000
0,2,10,0.373283,-86.880000
0,2,20,0.668871,-86.350000
0,2,30,0.962461,-87.690000
0,2,41,0.251049,-90.130000
0,2,51,0.551638,-88.300000
0,3,1,0.838226,-90.760000
0,3,12,0.136816,-86.260000
0,3,22,0.434404,-84.840000
0,3,32,0.725993,-89.030000
0,3,43,0.019582,-89.610000
0,3,53,0.311171,-85.100000
0,4,3,0.610760,-87.380000
0,4,13,0.900348,-89.610000
0,4,24,0.203938,-88.280000
0,4,34,0.493526,-88.760000
0,4,44,0.780114,-84.190000
0,4,55,0.069703,-86.620000
0,5,5,0.357291,-87.650000
0,5,15,0.650880,-85.730000
0,5,25,0.940469,-90.870000
0,5,36,0.233057,-85.970000
0,5,46,0.527647,-85.950000
0,5,56,0.813234,-87.000000
0,6,7,0.100823,-87.690000
0,6,17,0.386411,-88.440000
0,6,27,0.682000,-87.520000
0,6,37,0.972589,-87.390000
0,6,48,0.264177,-88.390000
0,6,58,0.566766,-90.890000
0,7,8,0.879356,-88.080000
0,7,19,0.173945,-88.850000
0,7,29,0.461534,-86.710000
0,7,39,0.757123,-83.750000
0,7,50,0.044711,-86.960000
0,8,0,0.334300,-84.110000
0,8,10,0.634889,-86.240000
0,8,20,0.926477,-85.970000
0,8,31,0.216065,-86.430000
0,8,41,0.505654,-86.460000
0,8,51,0.799243,-83.550000
0,9,2,0.087831,-90.560000
0,9,12,0.379420,-84.940000
0,9,22,0.680009,-88.660000
0,9,32,0.966598,-88.270000
0,9,43,0.259186,-83.490000
0,9,53,0.567776,-84.260000
0,10,4,0.854422,-85.130000
0,10,15,0.500031,-87.680000
0,10,26,0.082636,-84.160000
0,10,36,0.805249,-88.610000
0,10,47,0.515862,-85.820000
0,10,58,0.181472,-85.580000
0,11,8,0.731075,-84.750000
0,11,19,0.250677,-87.460000
0,11,29,0.954289,-88.550000
0,11,40,0.558896,-90.210000
0,11,51,0.175503,-87.600000
0,12,1,0.853114,-88.200000
0,12,12,0.823741,-86.420000
0,12,23,0.174333,-91.000000
0,12,33,0.611930,-86.380000
0,12,43,0.957521,-89.880000
0,12,54,0.297113,-89.590000
0,13,4,0.649705,-84.400000
0,13,14,0.981297,-88.500000
0,13,25,0.330888,-88.080000
0,13,35,0.672480,-86.150000
0,13,46,0.015071,-89.410000
0,13,56,0.346663,-87.620000
0,14,6,0.678253,-87.300000
0,14,17,0.012845,-83.850000
0,14,27,0.343435,-87.610000
0,14,37,0.688027,-83.850000
0,14,48,0.009617,-87.290000
0,14,58,0.339208,-88.200000
0,15,8,0.689800,-89.310000
0,15,19,0.117396,-86.420000
0,15,29,0.443987,-87.650000
0,15,39,0.841582,-87.960000
0,15,50,0.129170,-83.100000
0,16,0,0.409759,-87.090000
0,16,10,0.692347,-89.390000
0,16,20,0.988935,-87.680000
0,16,31,0.292525,-86.970000
0,16,41,0.595114,-85.930000
0,16,51,0.872702,-88.350000
0,17,2,0.156290,-87.780000
0,17,12,0.454879,-87.050000
0,17,22,0.739467,-86.360000
0,17,33,0.027056,-89.710000
0,17,43,0.306643,-88.780000
0,17,53,0.596232,-87.700000
0,18,3,0.870820,-84.430000
0,18,14,0.156408,-85.640000
0,18,24,0.439996,-87.600000
0,18,34,0.718584,-90.140000
0,18,45,0.003172,-87.840000
0,18,55,0.283761,-83.830000
0,19,5,0.597351,-85.600000
0,19,15,0.881938,-88.210000
0,19,26,0.181528,-88.700000
0,19,36,0.471116,-89.990000
0,19,46,0.750704,-84.830000
0,19,57,0.031292,-84.980000
0,20,7,0.314880,-84.040000
0,20,17,0.599469,-86.740000
0,20,27,0.884057,-87.840000
0,20,38,0.174645,-86.000000
0,20,48,0.462234,-85.210000
0,20,58,0.759823,-84.850000
0,21,9,0.050412,-84.250000
0,21,19,0.325999,-85.880000
0,21,29,0.611588,-85.840000
0,21,39,0.891176,-89.130000
0,21,50,0.174764,-86.140000
0,22,0,0.465352,-87.870000
0,22,10,0.762941,-89.380000
0,22,21,0.047530,-90.350000
0,22,31,0.343118,-88.010000
0,22,41,0.625706,-85.010000
0,22,51,0.906294,-87.430000
0,23,2,0.202883,-88.220000
0,23,12,0.504473,-86.970000
0,23,22,0.782061,-86.560000
0,23,33,0.059649,-88.800000
0,23,43,0.344237,-85.790000
0,23,53,0.627825,-87.000000
0,24,3,0.906413,-86.310000
0,24,14,0.200002,-85.490000
0,24,24,0.496591,-86.320000
0,24,34,0.777178,-87.260000
0,24,45,0.058766,-87.450000
0,24,55,0.341354,-90.580000
0,25,5,0.623943,-88.910000
0,25,15,0.909531,-88.750000
0,25,26,0.203120,-91.060000
0,25,36,0.489708,-86.260000
0,25,46,0.791297,-83.780000
0,25,57,0.069885,-87.560000
0,26,7,0.351473,-88.610000
0,26,17,0.632061,-86.000000
0,26,27,0.908649,-88.670000
0,26,38,0.190237,-84.210000
0,26,48,0.479825,-87.120000
0,26,58,0.760414,-87.790000
0,27,9,0.061003,-88.600000
0,27,19,0.344591,-88.180000
0,27,29,0.633180,-83.990000
0,27,39,0.919768,-86.730000
0,27,50,0.210356,-87.310000
0,28,0,0.495945,-91.250000
0,28,10,0.793534,-85.790000
0,28,21,0.074121,-86.150000
0,28,31,0.357710,-86.830000
0,28,41,0.658299,-87.350000
0,28,51,0.935887,-86.500000
0,29,2,0.218475,-84.660000
0,29,12,0.504063,-87.970000
0,29,22,0.801652,-86.620000
0,29,33,0.078240,-86.260000
0,29,43,0.361828,-86.730000
0,29,53,0.646417,-89.410000
0,30,3,0.925004,-87.770000
0,30,14,0.205593,-89.020000
0,30,24,0.496181,-87.590000
0,30,34,0.789770,-87.290000
0,30,45,0.075358,-85.150000
0,30,55,0.359946,-88.140000
0,31,5,0.650535,-86.360000
0,31,15,0.930123,-87.200000
0,31,26,0.213711,-85.640000
0,31,36,0.496299,-86.010000
0,31,46,0.773887,-90.850000
0,31,57,0.058475,-87.570000
0,32,7,0.347064,-85.820000
0,32,17,0.640653,-86.480000
0,32,27,0.919240,-89.580000
0,32,38,0.199829,-89.380000
0,32,48,0.484417,-88.460000
0,32,58,0.768005,-85.400000
0,33,9,0.051593,-88.170000
0,33,19,0.332181,-89.700000
0,33,29,0.616770,-89.440000
0,33,39,0.892357,-87.070000
0,33,50,0.175946,-85.820000
0,34,0,0.461534,-87.690000
0,34,10,0.756123,-86.480000
0,34,21,0.036710,-85.410000
0,34,31,0.314299,-87.590000
0,34,41,0.597887,-86.000000
0,34,51,0.876474,-88.590000
0,35,2,0.158062,-89.000000
0,35,12,0.439651,-88.730000
0,35,22,0.735239,-90.770000
0,35,33,0.018827,-87.200000
0,35,43,0.311417,-87.960000
0,35,53,0.614006,-89.380000
0,36,3,0.891593,-86.470000
0,36,14,0.174181,-87.350000
0,36,24,0.446769,-87.210000
0,36,34,0.723357,-85.870000
0,36,45,0.013946,-87.510000
0,36,55,0.288533,-87.910000
0,37,5,0.587122,-88.800000
0,37,15,0.892712,-84.860000
0,37,26,0.181300,-82.930000
0,37,36,0.458888,-86.470000
0,37,46,0.746476,-87.310000
0,37,57,0.022064,-87.480000
0,38,7,0.294652,-87.040000
0,38,17,0.594241,-85.010000
0,38,27,0.883829,-85.560000
0,38,38,0.162417,-87.170000
0,38,48,0.438005,-88.710000
0,38,58,0.714593,-87.550000
0,39,8,0.990180,-88.830000
0,39,19,0.272769,-89.200000
0,39,29,0.554357,-86.400000
0,39,39,0.829945,-88.700000
0,39,50,0.103532,-87.860000
0,40,0,0.575131,-87.070000
0,40,10,0.851719,-88.090000
0,40,21,0.126307,-84.050000
0,40,31,0.401895,-84.390000
0,40,41,0.678482,-84.800000
0,40,51,0.956069,-87.680000
0,41,2,0.227657,-89.590000
0,41,12,0.502245,-89.810000
0,41,22,0.777833,-84.460000
0,41,33,0.062421,-89.100000
0,41,43,0.333008,-87.360000
0,41,53,0.617597,-89.350000
0,42,3,0.894185,-87.270000
0,42,14,0.172772,-88.170000
0,42,24,0.448360,-88.070000
0,42,34,0.738949,-87.770000
0,42,45,0.010536,-89.210000
0,42,55,0.286124,-89.780000
0,43,5,0.582713,-88.730000
0,43,15,0.854300,-87.560000
0,43,26,0.133888,-90.280000
0,43,36,0.408476,-87.390000
0,43,46,0.683064,-86.520000
0,43,56,0.963652,-90.090000
0,44,7,0.238239,-86.960000
0,44,17,0.517827,-90.070000
0,44,27,0.796415,-85.610000
0,44,38,0.079003,-86.950000
0,44,48,0.364592,-89.850000
0,44,58,0.643179,-87.390000
0,45,8,0.921767,-84.940000
0,45,19,0.195355,-86.600000
0,45,29,0.475943,-85.990000
0,45,39,0.767531,-87.410000
0,45,50,0.045120,-85.040000
0,46,0,0.324708,-88.070000
0,46,10,0.605296,-85.340000
0,46,20,0.878883,-92.240000
0,46,31,0.153471,-88.360000
0,46,41,0.425058,-90.000000
0,46,51,0.700646,-86.200000
0,47,1,0.979234,-87.390000
0,47,12,0.295824,-85.430000
0,47,22,0.605413,-88.880000
0,47,32,0.884002,-85.810000
0,47,43,0.162590,-86.090000
0,47,53,0.433177,-85.980000
0,48,3,0.705764,-84.580000
0,48,13,0.977352,-90.160000
0,48,24,0.254940,-84.370000
0,48,34,0.552529,-85.810000
0,48,44,0.828116,-86.900000
0,48,55,0.110705,-84.950000
0,49,5,0.383292,-86.230000
0,49,15,0.661880,-82.950000
0,49,25,0.954469,-82.520000
0,49,36,0.230057,-87.590000
0,49,46,0.504644,-87.320000
0,49,56,0.778232,-88.940000
0,50,7,0.060820,-85.650000
0,50,17,0.332407,-87.830000
0,50,27,0.610995,-88.110000
0,50,37,0.886583,-87.940000
0,50,48,0.169171,-89.480000
0,50,58,0.443759,-88.790000
0,51,8,0.716346,-87.540000
0,51,18,0.986934,-88.400000
0,51,29,0.264522,-88.750000
0,51,39,0.557110,-86.050000
0,51,49,0.828698,-86.790000
0,52,0,0.102285,-85.360000
0,52,10,0.384873,-86.400000
0,52,20,0.667461,-89.080000
0,52,30,0.943049,-87.410000
0,52,41,0.230638,-87.000000
0,52,51,0.503226,-90.220000
0,53,1,0.778813,-87.220000
0,53,12,0.047401,-86.300000
0,53,22,0.319988,-86.980000
0,53,32,0.600576,-92.140000
0,53,42,0.874164,-87.320000
0,53,53,0.156752,-88.120000
0,54,3,0.429339,-85.040000
0,54,13,0.704927,-89.860000
0,54,23,0.980515,-84.510000
0,54,34,0.259103,-86.760000
0,54,44,0.547691,-88.280000
0,54,54,0.832280,-86.390000
0,55,5,0.112868,-85.220000
0,55,15,0.388455,-86.470000
0,55,25,0.680044,-84.370000
0,55,35,0.951632,-88.760000
0,55,46,0.227219,-85.010000
0,55,56,0.511807,-90.850000
0,56,6,0.783395,-90.220000
0,56,17,0.072984,-87.840000
0,56,27,0.362572,-86.330000
0,56,37,0.645160,-90.630000
0,56,47,0.915748,-83.770000
0,56,58,0.206336,-89.240000
0,57,8,0.485924,-87.430000
0,57,18,0.778513,-85.220000
0,57,29,0.051100,-90.270000
0,57,39,0.324688,-88.570000
0,57,49,0.603276,-86.740000
0,57,59,0.875864,-84.900000
0,58,10,0.159451,-85.460000
0,58,20,0.438040,-90.010000
0,58,30,0.712627,-87.500000
0,58,40,0.996215,-85.490000
0,58,51,0.274803,-88.030000
0,59,1,0.622395,-89.610000
0,59,11,0.904983,-89.220000
0,59,22,0.196572,-88.100000
0,59,32,0.488161,-85.690000
0,59,42,0.778749,-88.550000
0,59,53,0.049337,-88.570000
1,0,3,0.337925,-87.300000
1,0,14,0.649572,-87.960000
1,0,24,0.929160,-88.230000
1,0,35,0.208748,-86.000000
1,0,45,0.481336,-86.270000
1,0,55,0.755923,-86.100000
1,1,6,0.032511,-87.270000
1,1,16,0.314099,-87.440000
1,1,26,0.605688,-89.960000
1,1,36,0.884275,-89.040000
1,1,47,0.165864,-88.360000
1,1,57,0.440451,-87.440000
1,2,7,0.718039,-90.470000
1,2,17,0.991627,-87.610000
1,2,28,0.267214,-86.480000
1,2,38,0.553803,-91.700000
1,2,48,0.840391,-88.860000
1,2,59,0.114979,-85.240000
1,3,9,0.388566,-89.590000
1,3,19,0.675155,-85.620000
1,3,29,0.949742,-88.060000
1,3,40,0.224330,-87.740000
1,3,50,0.497918,-89.290000
1,4,0,0.770505,-87.810000
1,4,11,0.043093,-87.000000
1,4,21,0.318681,-87.010000
1,4,31,0.602269,-86.020000
1,4,41,0.876857,-87.050000
1,4,52,0.163445,-88.810000
1,5,2,0.451034,-85.770000
1,5,12,0.724621,-86.790000
1,5,23,0.000209,-87.580000
1,5,33,0.276796,-88.330000
1,5,43,0.581386,-87.960000
1,5,53,0.872974,-88.540000
1,6,4,0.158563,-85.140000
1,6,14,0.434150,-87.800000
1,6,24,0.714738,-87.690000
1,6,34,0.986326,-85.410000
1,6,45,0.261914,-88.970000
1,6,55,0.549502,-86.200000
1,7,5,0.829091,-92.130000
1,7,16,0.147680,-87.740000
1,7,26,0.445270,-85.940000
1,7,36,0.722857,-86.670000
1,7,46,0.997445,-87.460000
1,7,57,0.272033,-86.610000
1,8,7,0.562621,-88.530000
1,8,17,0.840209,-86.950000
1,8,28,0.116797,-86.860000
1,8,38,0.392385,-89.750000
1,8,48,0.668972,-85.140000
1,8,58,0.941560,-91.860000
1,9,9,0.214147,-86.720000
1,9,19,0.495736,-87.090000
1,9,29,0.770323,-89.110000
1,9,40,0.045911,-91.920000
1,9,50,0.334499,-89.330000
1,10,0,0.615087,-88.010000
1,10,10,0.887675,-86.200000
1,10,21,0.165263,-86.400000
1,10,31,0.441850,-84.990000
1,10,41,0.715438,-87.410000
1,10,51,0.989026,-90.150000
1,11,2,0.264614,-87.330000
1,11,12,0.551202,-84.960000
1,11,22,0.824790,-89.630000
1,11,33,0.104378,-87.040000
1,11,43,0.376965,-87.650000
1,11,53,0.654553,-87.120000
1,12,3,0.938141,-88.050000
1,12,14,0.212729,-85.610000
1,12,24,0.485316,-88.510000
1,12,34,0.765904,-86.170000
1,12,45,0.050492,-90.090000
1,12,55,0.325080,-87.420000
1,13,5,0.619669,-87.590000
1,13,15,0.913258,-87.880000
1,13,26,0.189846,-86.280000
1,13,36,0.470434,-81.020000
1,13,46,0.744021,-87.250000
1,13,57,0.015609,-86.450000
1,14,7,0.293197,-84.470000
1,14,17,0.585785,-85.490000
1,14,27,0.858373,-88.620000
1,14,38,0.132960,-86.610000
1,14,48,0.408548,-90.460000
1,14,58,0.681136,-87.440000
1,15,8,0.961724,-86.960000
1,15,19,0.239312,-87.210000
1,15,29,0.521900,-86.320000
1,15,39,0.795487,-88.690000
1,15,50,0.074075,-87.840000
1,16,0,0.361664,-87.590000
1,16,10,0.638252,-86.130000
1,16,20,0.914839,-86.880000
1,16,31,0.192427,-83.930000
1,16,41,0.468015,-91.330000
1,16,51,0.742602,-89.950000
1,17,2,0.022191,-88.750000
1,17,12,0.313779,-89.960000
1,17,22,0.622369,-87.420000
1,17,32,0.895957,-88.930000
1,17,43,0.172544,-87.270000
1,17,53,0.450132,-86.450000
1,18,3,0.729720,-88.010000
1,18,14,0.005308,-84.100000
1,18,24,0.285896,-87.730000
1,18,34,0.577485,-83.250000
1,18,44,0.857072,-89.210000
1,18,55,0.133660,-89.950000
1,19,5,0.410248,-85.750000
1,19,15,0.685836,-86.890000
1,19,25,0.957423,-88.080000
1,19,36,0.235011,-86.450000
1,19,46,0.517599,-85.590000
1,19,56,0.789186,-87.190000
1,20,7,0.061774,-84.710000
1,20,17,0.350362,-85.210000
1,20,27,0.625950,-89.060000
1,20,37,0.898538,-88.620000
1,20,48,0.179126,-85.890000
1,20,58,0.448713,-85.880000
1,21,8,0.724301,-87.570000
1,21,19,0.001889,-88.110000
1,21,29,0.276477,-86.120000
1,21,39,0.575066,-89.000000
1,21,49,0.849653,-88.770000
1,22,0,0.127241,-85.940000
1,22,10,0.399829,-89.580000
1,22,20,0.678417,-87.360000
1,22,30,0.966005,-87.330000
1,22,41,0.244593,-88.620000
1,22,51,0.518180,-84.800000
1,23,1,0.791768,-87.380000
1,23,12,0.080357,-86.400000
1,23,22,0.357944,-89.520000
1,23,32,0.651533,-88.010000
1,23,42,0.924121,-85.940000
1,23,53,0.196708,-84.600000
1,24,3,0.469296,-86.960000
1,24,13,0.739883,-86.160000
1,24,24,0.012471,-88.690000
1,24,34,0.292059,-89.510000
1,24,44,0.587647,-91.900000
1,24,54,0.867236,-88.380000
1,25,5,0.144824,-88.300000
1,25,15,0.419411,-88.010000
1,25,25,0.693999,-89.110000
1,25,35,0.966587,-85.140000
1,25,46,0.249175,-90.380000
1,25,56,0.528762,-86.360000
1,26,6,0.803350,-87.820000
1,26,17,0.077938,-84.620000
1,26,27,0.355525,-86.940000
1,26,37,0.635114,-88.120000
1,26,47,0.910702,-86.900000
1,26,58,0.189289,-90.400000
1,27,8,0.465877,-87.960000
1,27,18,0.786467,-89.140000
1,27,29,0.074056,-88.570000
1,27,39,0.347643,-86.820000
1,27,49,0.629231,-86.270000
1,27,59,0.905819,-89.700000
1,28,10,0.188407,-87.210000
1,28,20,0.465995,-83.700000
1,28,30,0.756584,-88.760000
1,28,41,0.027171,-86.280000
1,28,51,0.301759,-89.640000
1,29,1,0.609348,-87.460000
1,29,11,0.901937,-88.880000
1,29,22,0.180525,-89.750000
1,29,32,0.463113,-87.610000
1,29,42,0.753702,-88.970000
1,29,53,0.043291,-84.940000
1,30,3,0.334879,-87.000000
1,30,13,0.615467,-88.060000
1,30,23,0.888054,-86.930000
1,30,34,0.164642,-89.060000
1,30,44,0.439230,-87.930000
1,30,54,0.718818,-86.080000
1,31,4,0.996406,-84.430000
1,31,15,0.271994,-84.150000
1,31,25,0.566582,-85.500000
1,31,35,0.843170,-87.690000
1,31,46,0.119758,-89.360000
1,31,56,0.399346,-86.680000
1,32,6,0.673934,-88.100000
1,32,16,0.959522,-85.080000
1,32,27,0.252110,-86.140000
1,32,37,0.530698,-85.160000
1,32,47,0.802286,-87.390000
1,32,58,0.075873,-91.230000
1,33,8,0.353462,-85.970000
1,33,18,0.630049,-87.300000
1,33,28,0.906637,-83.780000
1,33,39,0.183225,-89.020000
1,33,49,0.461813,-89.530000
1,33,59,0.751401,-83.130000
1,34,10,0.029989,-86.830000
1,34,20,0.306577,-87.160000
1,34,30,0.600165,-87.700000
1,34,40,0.875753,-85.460000
1,34,51,0.154341,-90.490000
1,35,1,0.425929,-86.200000
1,35,11,0.705517,-90.630000
1,35,21,0.981104,-84.020000
1,35,32,0.257692,-87.290000
1,35,42,0.601284,-85.930000
1,35,52,0.877872,-85.960000
1,36,3,0.155459,-87.710000
1,36,13,0.431047,-87.490000
1,36,23,0.716636,-88.910000
1,36,34,0.005224,-86.730000
1,36,44,0.279812,-85.850000
1,36,54,0.558400,-88.440000
1,37,4,0.835988,-88.960000
1,37,15,0.131577,-86.100000
1,37,25,0.427165,-86.500000
1,37,35,0.705753,-88.790000
1,37,45,0.982341,-86.890000
1,37,56,0.257929,-84.910000
1,38,6,0.536517,-85.550000
1,38,16,0.818105,-87.560000
1,38,27,0.099693,-87.350000
1,38,37,0.374280,-84.930000
1,38,47,0.649868,-86.710000
1,38,57,0.926456,-86.890000
1,39,8,0.207044,-89.660000
1,39,18,0.479631,-88.430000
1,39,28,0.752219,-89.690000
1,39,39,0.028807,-89.360000
1,39,49,0.304394,-89.640000
1,39,59,0.591983,-89.860000
1,40,9,0.910573,-85.620000
1,40,20,0.184161,-86.890000
1,40,30,0.461749,-89.210000
1,40,40,0.754337,-88.130000
1,40,51,0.029925,-88.600000
1,41,1,0.303513,-86.000000
1,41,11,0.608102,-88.930000
1,41,21,0.886690,-89.910000
1,41,32,0.165278,-87.160000
1,41,42,0.444866,-86.150000
1,41,52,0.719454,-88.900000
1,42,2,0.996041,-86.960000
1,42,13,0.276629,-89.770000
1,42,23,0.571218,-87.950000
1,42,33,0.846806,-89.770000
1,42,44,0.120394,-86.360000
1,42,54,0.390981,-89.510000
1,43,4,0.667569,-84.240000
1,43,14,0.945157,-87.570000
1,43,25,0.234745,-91.260000
1,43,35,0.518333,-86.200000
1,43,45,0.793921,-89.270000
1,43,56,0.069509,-88.940000
1,44,6,0.342096,-90.930000
1,44,16,0.623684,-88.570000
1,44,26,0.893271,-86.880000
1,44,37,0.175860,-86.130000
1,44,47,0.449448,-89.630000
1,44,57,0.722035,-88.200000
1,45,7,0.999623,-87.550000
1,45,18,0.278211,-88.100000
1,45,28,0.560799,-86.570000
1,45,38,0.842387,-83.060000
1,45,49,0.119975,-89.880000
1,45,59,0.394562,-87.800000
1,46,9,0.669150,-87.210000
1,46,19,0.943738,-87.260000
1,46,30,0.230326,-90.300000
1,46,40,0.506914,-84.080000
1,46,50,0.782502,-89.120000
1,47,1,0.058090,-86.700000
1,47,11,0.332677,-86.260000
1,47,21,0.608265,-87.850000
1,47,31,0.915854,-86.800000
1,47,42,0.223444,-84.580000
1,47,52,0.507032,-86.380000
1,48,2,0.780620,-85.280000
1,48,13,0.054207,-85.100000
1,48,23,0.330795,-84.890000
1,48,33,0.608383,-85.330000
1,48,43,0.889971,-86.650000
1,48,54,0.173559,-85.150000
1,49,4,0.463148,-86.420000
1,49,14,0.755736,-89.770000
1,49,25,0.036325,-85.930000
1,49,35,0.314912,-88.990000
1,49,45,0.604501,-87.130000
1,49,55,0.888089,-87.830000
1,50,6,0.165677,-89.610000
1,50,16,0.439265,-86.990000
1,50,26,0.726853,-88.780000
1,50,37,0.011441,-87.820000
1,50,47,0.289029,-87.330000
1,50,57,0.587618,-85.300000
1,51,7,0.858206,-85.210000
1,51,18,0.137794,-84.270000
1,51,28,0.414382,-85.300000
1,51,38,0.688969,-87.050000
1,51,48,0.967557,-84.650000
1,51,59,0.242145,-86.720000
1,52,9,0.526733,-84.450000
1,52,19,0.802321,-88.350000
1,52,30,0.083909,-84.870000
1,52,40,0.361496,-89.570000
1,52,50,0.636084,-87.100000
1,53,0,0.910672,-87.860000
1,53,11,0.190260,-86.790000
1,53,21,0.483849,-88.500000
1,53,31,0.757436,-86.880000
1,53,42,0.048025,-86.230000
1,53,52,0.337613,-86.380000
1,54,2,0.613201,-91.460000
1,54,12,0.885789,-84.640000
1,54,23,0.165376,-89.030000
1,54,33,0.439964,-88.620000
1,54,43,0.714552,-89.620000
1,54,53,0.991139,-89.670000
1,55,4,0.278728,-88.240000
1,55,14,0.558316,-88.180000
1,55,24,0.831903,-90.500000
1,55,35,0.111492,-83.820000
1,55,45,0.395080,-89.660000
1,55,55,0.668667,-87.470000
1,56,5,0.941255,-89.040000
1,56,16,0.215843,-89.210000
1,56,26,0.491430,-86.470000
1,56,36,0.786019,-86.890000
1,56,47,0.064607,-85.130000
1,56,57,0.358196,-84.440000
1,57,7,0.634784,-87.020000
1,57,17,0.907371,-87.720000
1,57,28,0.199960,-89.730000
1,57,38,0.486548,-86.780000
1,57,48,0.781137,-87.390000
1,57,59,0.056725,-87.310000
1,58,9,0.334313,-86.890000
1,58,19,0.619901,-86.270000
1,58,29,0.911489,-86.530000
1,58,40,0.188077,-87.430000
1,58,50,0.464665,-85.230000
1,59,0,0.751254,-85.440000
1,59,11,0.026841,-85.540000
1,59,21,0.304429,-88.310000
1,59,31,0.585017,-84.350000
1,59,41,0.866605,-86.220000
1,59,52,0.157194,-87.660000
2,0,2,0.445782,-89.560000
2,0,13,0.440411,-87.320000
2,0,23,0.716999,-86.680000
2,0,33,0.993587,-86.870000
2,0,44,0.270175,-84.870000
2,0,54,0.560763,-83.960000
2,1,4,0.835351,-87.140000
2,1,15,0.113939,-89.340000
2,1,25,0.389526,-85.760000
2,1,35,0.673114,-89.260000
2,1,45,0.949702,-87.930000
2,1,56,0.224290,-82.430000
2,2,6,0.505878,-87.510000
2,2,16,0.781466,-89.550000
2,2,27,0.055054,-85.690000
2,2,37,0.327641,-86.020000
2,2,47,0.610229,-85.870000
2,2,57,0.892817,-87.840000
2,3,8,0.184406,-87.350000
2,3,18,0.464994,-86.250000
2,3,28,0.742581,-88.570000
2,3,39,0.019170,-90.590000
2,3,49,0.307758,-89.080000
2,3,59,0.606347,-87.080000
2,4,9,0.881935,-88.720000
2,4,20,0.161523,-85.130000
2,4,30,0.437110,-86.220000
2,4,40,0.714698,-88.400000
2,4,50,0.993287,-86.920000
2,5,1,0.266874,-87.720000
2,5,11,0.548462,-86.300000
2,5,21,0.823050,-87.500000
2,5,32,0.097637,-88.370000
2,5,42,0.375225,-85.610000
2,5,52,0.662814,-86.600000
2,6,2,0.944402,-86.620000
2,6,13,0.215989,-88.230000
2,6,23,0.489577,-87.320000
2,6,33,0.778165,-86.040000
2,6,44,0.063754,-85.920000
2,6,54,0.341341,-89.070000
2,7,4,0.619929,-85.840000
2,7,14,0.894517,-87.160000
2,7,25,0.172105,-87.580000
2,7,35,0.464694,-81.220000
2,7,45,0.753282,-87.790000
2,7,56,0.028870,-85.780000
2,8,6,0.317458,-85.270000
2,8,16,0.600047,-88.160000
2,8,26,0.915637,-86.420000
2,8,37,0.231226,-88.030000
2,8,47,0.519815,-90.050000
2,8,57,0.799403,-90.100000
2,9,8,0.074990,-87.700000
2,9,18,0.350578,-88.500000
2,9,28,0.629166,-85.040000
2,9,38,0.904754,-89.370000
2,9,49,0.183342,-89.190000
2,9,59,0.461930,-87.380000
2,10,9,0.751518,-85.060000
2,10,20,0.027106,-90.060000
2,10,30,0.304694,-88.330000
2,10,40,0.589282,-88.280000
2,10,50,0.876871,-89.990000
2,11,1,0.153459,-87.920000
2,11,11,0.434046,-88.330000
2,11,21,0.707633,-84.610000
2,11,31,0.979221,-85.740000
2,11,42,0.251809,-88.350000
2,11,52,0.550398,-87.920000
2,12,2,0.823986,-85.660000
2,12,13,0.100573,-86.520000
2,12,23,0.376161,-86.340000
2,12,33,0.652749,-86.930000
2,12,43,0.928337,-83.900000
2,12,54,0.203924,-90.260000
2,13,4,0.480512,-86.400000
2,13,14,0.767100,-86.450000
2,13,25,0.043688,-87.030000
2,13,35,0.314276,-90.180000
2,13,45,0.593863,-85.820000
2,13,55,0.866451,-88.170000
2,14,6,0.146039,-87.900000
2,14,16,0.425627,-85.370000
2,14,26,0.700215,-89.540000
2,14,36,0.976802,-85.770000
2,14,47,0.251390,-88.960000
2,14,57,0.534978,-88.050000
2,15,7,0.809566,-86.610000
2,15,18,0.086154,-89.930000
2,15,28,0.360742,-87.190000
2,15,38,0.634329,-87.450000
2,15,48,0.906917,-87.200000
2,15,59,0.186505,-86.360000
2,16,9,0.460093,-87.540000
2,16,19,0.748681,-84.760000
2,16,30,0.031269,-86.840000
2,16,40,0.304856,-89.480000
2,16,50,0.587445,-88.800000
2,17,0,0.873033,-83.390000
2,17,11,0.154621,-85.000000
2,17,21,0.428209,-85.840000
2,17,31,0.719797,-84.080000
2,17,41,0.993385,-86.550000
2,17,52,0.266973,-85.800000
2,18,2,0.552561,-86.860000
2,18,12,0.822148,-86.660000
2,18,23,0.118737,-87.650000
2,18,33,0.411326,-85.160000
2,18,43,0.697915,-87.230000
2,18,53,0.971502,-89.390000
2,19,4,0.256090,-88.630000
2,19,14,0.545679,-86.920000
2,19,24,0.820266,-86.160000
2,19,35,0.096854,-87.840000
2,19,45,0.373442,-81.890000
2,19,55,0.650030,-87.670000
2,20,5,0.923617,-86.240000
2,20,16,0.201205,-88.160000
2,20,26,0.476793,-88.330000
2,20,36,0.753381,-86.580000
2,20,47,0.026968,-87.470000
2,20,57,0.303556,-84.980000
