hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.079789
23,0,2,0.000000,-134.122044
23,0,4,0.000000,-134.075165
23,0,6,0.000000,-144.133001
23,0,8,0.000000,-128.317947
23,0,10,0.000000,-126.523346
23,0,12,0.000000,-136.336551
23,0,14,0.000000,-127.191369
23,0,16,0.000000,-129.593095
23,0,18,0.000000,-133.585923
23,0,20,0.000000,-130.321679
23,0,22,0.000000,-135.554617
23,0,24,0.000000,-128.851651
23,0,26,0.000000,-130.146613
23,0,28,0.000000,-132.421306
23,0,30,0.000000,-132.572072
23,0,32,0.000000,-131.865609
23,0,34,0.000000,-146.251161
23,0,36,0.000000,-132.513247
23,0,38,0.000000,-130.226191
23,0,40,0.000000,-135.249869
23,0,42,0.000000,-128.930740
23,0,44,0.000000,-125.591843
23,0,46,0.000000,-132.209786
23,0,48,0.000000,-124.029676
23,0,50,0.000000,-141.962572
23,0,52,0.000000,-145.277440
23,0,54,0.000000,-131.774590
23,0,56,0.000000,-146.340957
23,0,58,0.000000,-132.732416
23,1,0,0.000000,-144.736049
23,1,2,0.000000,-133.760392
23,1,4,0.000000,-126.972755
23,1,6,0.000000,-134.317271
23,1,8,0.000000,-125.976356
23,1,10,0.000000,-134.211969
23,1,12,0.000000,-128.045841
23,1,14,0.000000,-132.598422
23,1,16,0.000000,-128.212244
23,1,18,0.000000,-139.957276
23,1,20,0.000000,-124.280627
23,1,22,0.000000,-129.403248
23,1,24,0.000000,-128.434176
23,1,26,0.000000,-130.406421
23,1,28,0.000000,-129.908271
23,1,30,0.000000,-130.366402
23,1,32,0.000000,-147.800580
23,1,34,0.000000,-134.525904
23,1,36,0.000000,-137.394320
23,1,38,0.000000,-128.577251
23,1,40,0.000000,-128.958592
23,1,42,0.000000,-138.981645
23,1,44,0.000000,-129.769708
23,1,46,0.000000,-126.928467
23,1,48,0.000000,-136.355378
23,1,50,0.000000,-132.289936
23,1,52,0.000000,-135.950966
23,1,54,0.000000,-133.994443
23,1,56,0.000000,-134.853721
23,1,58,0.000000,-131.414972
23,2,0,0.000000,-149.095176
23,2,2,0.000000,-130.692640
23,2,4,0.000000,-127.067498
23,2,6,0.000000,-138.629000
23,2,8,0.000000,-133.800552
23,2,10,0.000000,-129.301862
23,2,12,0.000000,-136.065446
23,2,14,0.000000,-138.601925
23,2,16,0.000000,-129.897171
23,2,18,0.000000,-124.479816
23,2,20,0.000000,-133.524677
23,2,22,0.000000,-137.812146
23,2,24,0.000000,-123.771416
23,2,26,0.000000,-127.313073
23,2,28,0.000000,-150.836905
23,2,30,0.000000,-137.747157
23,2,32,0.000000,-124.940310
23,2,34,0.000000,-134.449747
23,2,36,0.000000,-126.701066
23,2,38,0.000000,-155.438123
23,2,40,0.000000,-145.179345
23,2,42,0.000000,-139.829182
23,2,44,0.000000,-132.359996
23,2,46,0.000000,-139.158306
23,2,48,0.000000,-148.882581
23,2,50,0.000000,-126.247688
23,2,52,0.000000,-131.218633
23,2,54,0.000000,-129.752016
23,2,56,0.000000,-126.837409
23,2,58,0.000000,-127.918660
23,3,0,0.000000,-136.339577
23,3,2,0.000000,-138.029277
23,3,4,0.000000,-139.360802
23,3,6,0.000000,-132.973845
23,3,8,0.000000,-131.598705
23,3,10,0.000000,-147.434003
23,3,12,0.000000,-132.921871
23,3,14,0.000000,-128.230899
23,3,16,0.000000,-136.362878
23,3,18,0.000000,-138.110826
23,3,20,0.000000,-131.944950
23,3,22,0.000000,-135.791586
23,3,24,0.000000,-132.813249
23,3,26,0.000000,-135.640859
23,3,28,0.000000,-133.080878
23,3,30,0.000000,-131.333393
23,3,32,0.000000,-129.337155
23,3,34,0.000000,-128.045259
23,3,36,0.000000,-137.073381
23,3,38,0.000000,-132.023770
23,3,40,0.000000,-128.922370
23,3,42,0.000000,-139.566795
23,3,44,0.000000,-128.119982
23,3,46,0.000000,-125.718731
23,3,48,0.000000,-140.347725
23,3,50,0.000000,-127.353071
23,3,52,0.000000,-132.856060
23,3,54,0.000000,-125.067188
23,3,56,0.000000,-126.560926
23,3,58,0.000000,-130.088479
23,4,0,0.000000,-131.609980
23,4,2,0.000000,-133.790843
23,4,4,0.000000,-134.406132
23,4,6,0.000000,-132.485710
23,4,8,0.000000,-129.452352
23,4,10,0.000000,-127.465141
23,4,12,0.000000,-144.126818
23,4,14,0.000000,-142.457821
23,4,16,0.000000,-134.258401
23,4,18,0.000000,-131.309352
23,4,20,0.000000,-134.354386
23,4,22,0.000000,-129.375670
23,4,24,0.000000,-130.840214
23,4,26,0.000000,-132.310739
23,4,28,0.000000,-127.375768
23,4,30,0.000000,-128.317232
23,4,32,0.000000,-142.678629
23,4,34,0.000000,-143.307828
23,4,36,0.000000,-126.561220
23,4,38,0.000000,-136.079574
23,4,40,0.000000,-141.920886
23,4,42,0.000000,-131.258984
23,4,44,0.000000,-129.489455
23,4,46,0.000000,-148.980379
23,4,48,0.000000,-126.914369
23,4,50,0.000000,-128.470373
23,4,52,0.000000,-127.219284
23,4,54,0.000000,-135.239831
23,4,56,0.000000,-130.636332
23,4,58,0.000000,-136.442979
23,5,0,0.000000,-138.752443
23,5,2,0.000000,-131.362497
23,5,4,0.000000,-128.453761
23,5,6,0.000000,-127.698303
23,5,8,0.000000,-133.194675
23,5,10,0.000000,-126.318762
23,5,12,0.000000,-129.316620
23,5,14,0.000000,-146.980046
23,5,16,0.000000,-132.348720
23,5,18,0.000000,-139.084494
23,5,20,0.000000,-132.220901
23,5,22,0.000000,-137.440257
23,5,24,0.000000,-134.730134
23,5,26,0.000000,-127.786449
23,5,28,0.000000,-127.102739
23,5,30,0.000000,-130.645864
23,5,32,0.000000,-127.122406
23,5,34,0.000000,-126.652027
23,5,36,0.000000,-137.130214
23,5,38,0.000000,-150.737554
23,5,40,0.000000,-130.834428
23,5,42,0.000000,-131.992463
23,5,44,0.000000,-131.505459
23,5,46,0.000000,-129.993782
23,5,48,0.000000,-134.603533
23,5,50,0.000000,-127.077921
23,5,52,0.000000,-132.004444
23,5,54,0.000000,-129.310009
23,5,56,0.000000,-124.110568
23,5,58,0.000000,-132.808007
23,6,0,0.000000,-135.006342
23,6,2,0.000000,-142.128293
23,6,4,0.000000,-129.971445
23,6,6,0.000000,-124.731475
23,6,8,0.000000,-134.141478
23,6,10,0.000000,-133.412193
23,6,12,0.000000,-132.150077
23,6,14,0.000000,-132.452140
23,6,16,0.000000,-129.407604
23,6,18,0.000000,-137.056718
23,6,20,0.000000,-132.678749
23,6,22,0.000000,-121.825311
23,6,24,0.000000,-127.145169
23,6,26,0.000000,-134.001035
23,6,28,0.000000,-131.629337
23,6,30,0.000000,-133.970933
23,6,32,0.000000,-131.589164
23,6,34,0.000000,-129.054501
23,6,36,0.000000,-126.924088
23,6,38,0.000000,-125.429412
23,6,40,0.000000,-131.400999
23,6,42,0.000000,-132.914417
23,6,44,0.000000,-142.308982
23,6,46,0.000000,-134.929525
23,6,48,0.000000,-132.164195
23,6,50,0.000000,-144.721486
23,6,52,0.000000,-130.078381
23,6,54,0.000000,-129.657857
23,6,56,0.000000,-132.128827
23,6,58,0.000000,-137.081492
23,7,0,0.000000,-138.935108
23,7,2,0.000000,-142.506498
23,7,4,0.000000,-133.882776
23,7,6,0.000000,-124.475297
23,7,8,0.000000,-131.241665
23,7,10,0.000000,-140.036022
23,7,12,0.000000,-128.272336
23,7,14,0.000000,-140.728977
23,7,16,0.000000,-130.564725
23,7,18,0.000000,-125.583208
23,7,20,0.000000,-129.949885
23,7,22,0.000000,-127.553681
23,7,24,0.000000,-139.344661
23,7,26,0.000000,-125.811003
23,7,28,0.000000,-135.352937
23,7,30,0.000000,-138.389117
23,7,32,0.000000,-122.828165
23,7,34,0.000000,-131.930830
23,7,36,0.000000,-132.492934
23,7,38,0.000000,-133.485490
23,7,40,0.000000,-138.187838
23,7,42,0.000000,-139.445721
23,7,44,0.000000,-132.497657
23,7,46,0.000000,-131.893584
23,7,48,0.000000,-145.703468
23,7,50,0.000000,-125.222464
23,7,52,0.000000,-130.935413
23,7,54,0.000000,-128.496307
23,7,56,0.000000,-139.246498
23,7,58,0.000000,-139.445035
23,8,0,0.000000,-132.712815
23,8,2,0.000000,-139.109277
23,8,4,0.000000,-138.178641
23,8,6,0.000000,-127.214274
23,8,8,0.000000,-129.998522
23,8,10,0.000000,-129.968313
23,8,12,0.000000,-135.452553
23,8,14,0.000000,-129.726235
23,8,16,0.000000,-132.701440
23,8,18,0.000000,-132.212610
23,8,20,0.000000,-130.524114
23,8,22,0.000000,-126.463587
23,8,24,0.000000,-135.615481
23,8,26,0.000000,-125.929290
23,8,28,0.000000,-131.794535
23,8,30,0.000000,-138.626939
23,8,32,0.000000,-127.070281
23,8,34,0.000000,-137.883033
23,8,36,0.000000,-125.848677
23,8,38,0.000000,-133.513851
23,8,40,0.000000,-130.813349
23,8,42,0.000000,-134.912818
23,8,44,0.000000,-127.704523
23,8,46,0.000000,-137.330120
23,8,48,0.000000,-135.308449
23,8,50,0.000000,-128.870550
23,8,52,0.000000,-126.686823
23,8,54,0.000000,-128.214920
23,8,56,0.000000,-140.970125
23,8,58,0.000000,-128.425293
23,9,0,0.000000,-129.905334
23,9,2,0.000000,-130.652946
23,9,4,0.000000,-131.209847
23,9,6,0.000000,-130.211542
23,9,8,0.000000,-143.162076
23,9,10,0.000000,-128.831664
23,9,12,0.000000,-123.786925
23,9,14,0.000000,-133.283964
23,9,16,0.000000,-125.416795
23,9,18,0.000000,-126.888111
23,9,20,0.000000,-129.649314
23,9,22,0.000000,-138.987666
23,9,24,0.000000,-133.200976
23,9,26,0.000000,-127.320147
23,9,28,0.000000,-130.815063
23,9,30,0.000000,-131.157172
23,9,32,0.000000,-126.957932
23,9,34,0.000000,-126.014722
23,9,36,0.000000,-125.146148
23,9,38,0.000000,-129.883223
23,9,40,0.000000,-124.202719
23,9,42,0.000000,-136.430135
23,9,44,0.000000,-143.133138
23,9,46,0.000000,-133.906434
23,9,48,0.000000,-128.682623
23,9,50,0.000000,-138.549588
23,9,52,0.000000,-137.679639
23,9,54,0.000000,-140.004239
23,9,56,0.000000,-136.349626
23,9,58,0.000000,-125.116166
23,10,0,0.000000,-132.055916
23,10,2,0.000000,-136.541774
23,10,4,0.000000,-123.013685
23,10,6,0.000000,-136.935328
23,10,8,0.000000,-131.053062
23,10,10,0.000000,-133.531898
23,10,12,0.000000,-127.973507
23,10,14,0.000000,-129.124234
23,10,16,0.000000,-130.483361
23,10,18,0.000000,-133.128281
23,10,20,0.000000,-126.097130
23,10,22,0.000000,-128.097695
23,10,24,0.000000,-128.094440
23,10,26,0.000000,-136.514004
23,10,28,0.000000,-131.405558
23,10,30,0.000000,-131.140639
23,10,32,0.000000,-125.360962
23,10,34,0.000000,-132.057328
23,10,36,0.000000,-127.949285
23,10,38,0.000000,-126.475832
23,10,40,0.000000,-126.911378
23,10,42,0.000000,-134.411071
23,10,44,0.000000,-127.315058
23,10,46,0.000000,-128.909551
23,10,48,0.000000,-125.719193
23,10,50,0.000000,-137.552155
23,10,52,0.000000,-126.791876
23,10,54,0.000000,-128.838642
23,10,56,0.000000,-133.175489
23,10,58,0.000000,-132.556610
23,11,0,0.000000,-130.560213
23,11,2,0.000000,-127.931053
23,11,4,0.000000,-126.027391
23,11,6,0.000000,-145.970899
23,11,8,0.000000,-131.054685
23,11,10,0.000000,-127.374550
23,11,12,0.000000,-128.629420
23,11,14,0.000000,-131.833792
23,11,16,0.000000,-135.821517
23,11,18,0.000000,-131.873257
23,11,20,0.000000,-129.248041
23,11,22,0.000000,-127.538309
23,11,24,0.000000,-133.514839
23,11,26,0.000000,-129.297947
23,11,28,0.000000,-133.763129
23,11,30,0.000000,-130.581452
23,11,32,0.000000,-140.874807
23,11,34,0.000000,-129.084079
23,11,36,0.000000,-131.622864
23,11,38,0.000000,-123.930636
23,11,40,0.000000,-127.848589
23,11,42,0.000000,-133.949547
23,11,44,0.000000,-130.331819
23,11,46,0.000000,-130.710253
23,11,48,0.000000,-132.936369
23,11,50,0.000000,-126.406756
23,11,52,0.000000,-126.438403
23,11,54,0.000000,-136.510952
23,11,56,0.000000,-135.316535
23,11,58,0.000000,-133.579629
23,12,0,0.000000,-139.445590
23,12,2,0.000000,-140.995043
23,12,4,0.000000,-129.708443
23,12,6,0.000000,-133.217785
23,12,8,0.000000,-139.881305
23,12,10,0.000000,-129.055714
23,12,12,0.000000,-124.504633
23,12,14,0.000000,-136.196073
23,12,16,0.000000,-137.873790
23,12,18,0.000000,-137.116718
23,12,20,0.000000,-125.248129
23,12,22,0.000000,-130.472819
23,12,24,0.000000,-137.595399
23,12,26,0.000000,-127.116396
23,12,28,0.000000,-132.850368
23,12,30,0.000000,-134.033337
23,12,32,0.000000,-137.383325
23,12,34,0.000000,-135.667375
23,12,36,0.000000,-138.075411
23,12,38,0.000000,-134.844883
23,12,40,0.000000,-146.560065
23,12,42,0.000000,-131.344635
23,12,44,0.000000,-131.914951
23,12,46,0.000000,-126.351783
23,12,48,0.000000,-129.856437
23,12,50,0.000000,-139.411847
23,12,52,0.000000,-135.209150
23,12,54,0.000000,-134.096503
23,12,56,0.000000,-126.601063
23,12,58,0.000000,-129.335802
23,13,0,0.000000,-130.316628
23,13,2,0.000000,-139.617304
23,13,4,0.000000,-125.761710
23,13,6,0.000000,-132.434685
23,13,8,0.000000,-129.944068
23,13,10,0.000000,-136.696287
23,13,12,0.000000,-128.519176
23,13,14,0.000000,-131.803606
23,13,16,0.000000,-134.945324
23,13,18,0.000000,-137.741104
23,13,20,0.000000,-135.905096
23,13,22,0.000000,-142.929059
23,13,24,0.000000,-129.992226
23,13,26,0.000000,-131.300133
23,13,28,0.000000,-133.121517
23,13,30,0.000000,-131.790549
23,13,32,0.000000,-135.184470
23,13,34,0.000000,-145.413466
23,13,36,0.000000,-130.700826
23,13,38,0.000000,-133.765771
23,13,40,0.000000,-136.998013
23,13,42,0.000000,-127.434310
23,13,44,0.000000,-136.483895
23,13,46,0.000000,-128.636812
23,13,48,0.000000,-128.826022
23,13,50,0.000000,-133.892031
23,13,52,0.000000,-131.303744
23,13,54,0.000000,-123.179246
23,13,56,0.000000,-143.297628
23,13,58,0.000000,-132.828150
23,14,0,0.000000,-137.313599
23,14,2,0.000000,-131.789708
23,14,4,0.000000,-136.227671
23,14,6,0.000000,-143.694216
23,14,8,0.000000,-127.167066
23,14,10,0.000000,-135.216918
23,14,12,0.000000,-136.029645
23,14,14,0.000000,-129.245237
23,14,16,0.000000,-129.188238
23,14,18,0.000000,-135.785204
23,14,20,0.000000,-126.494964
23,14,22,0.000000,-146.643131
23,14,24,0.000000,-127.211213
23,14,26,0.000000,-129.474885
23,14,28,0.000000,-136.848056
23,14,30,0.000000,-133.489897
23,14,32,0.000000,-128.375688
23,14,34,0.000000,-133.305620
23,14,36,0.000000,-127.709664
23,14,38,0.000000,-124.991356
23,14,40,0.000000,-124.129783
23,14,42,0.000000,-143.258256
23,14,44,0.000000,-131.258476
23,14,46,0.000000,-128.229484
23,14,48,0.000000,-131.908135
23,14,50,0.000000,-130.813029
23,14,52,0.000000,-123.732044
23,14,54,0.000000,-129.848772
23,14,56,0.000000,-129.192312
23,14,58,0.000000,-125.932319
23,15,0,0.000000,-136.690852
23,15,2,0.000000,-135.467566
23,15,4,0.000000,-131.357775
23,15,6,0.000000,-139.641190
23,15,8,0.000000,-134.687986
23,15,10,0.000000,-126.125035
23,15,12,0.000000,-127.596544
23,15,14,0.000000,-134.704989
23,15,16,0.000000,-140.410460
23,15,18,0.000000,-133.137014
23,15,20,0.000000,-132.283617
23,15,22,0.000000,-134.162288
23,15,24,0.000000,-140.748211
23,15,26,0.000000,-147.118377
23,15,28,0.000000,-131.682837
23,15,30,0.000000,-134.882891
23,15,32,0.000000,-141.651269
23,15,34,0.000000,-130.158503
23,15,36,0.000000,-137.587939
23,15,38,0.000000,-130.638291
23,15,40,0.000000,-127.559512
23,15,42,0.000000,-131.251240
23,15,44,0.000000,-140.985864
23,15,46,0.000000,-133.777861
23,15,48,0.000000,-130.247556
23,15,50,0.000000,-131.324683
23,15,52,0.000000,-129.794128
23,15,54,0.000000,-126.878142
23,15,56,0.000000,-133.281402
23,15,58,0.000000,-126.234061
23,16,0,0.000000,-128.087667
23,16,2,0.000000,-141.651284
23,16,4,0.000000,-131.290544
23,16,6,0.000000,-133.856096
23,16,8,0.000000,-133.662654
23,16,10,0.000000,-130.830048
23,16,12,0.000000,-130.588943
23,16,14,0.000000,-135.887427
23,16,16,0.000000,-143.559935
23,16,18,0.000000,-124.247607
23,16,20,0.000000,-126.251589
23,16,22,0.000000,-130.607861
23,16,24,0.000000,-128.758892
23,16,26,0.000000,-130.257422
23,16,28,0.000000,-132.594104
23,16,30,0.000000,-124.093579
23,16,32,0.000000,-130.153505
23,16,34,0.000000,-133.104680
23,16,36,0.000000,-140.758803
23,16,38,0.000000,-128.419730
23,16,40,0.000000,-138.504284
23,16,42,0.000000,-132.169742
23,16,44,0.000000,-128.213224
23,16,46,0.000000,-132.649078
23,16,48,0.000000,-128.504675
23,16,50,0.000000,-136.192320
23,16,52,0.000000,-139.224121
23,16,54,0.000000,-129.804481
23,16,56,0.000000,-137.797019
23,16,58,0.000000,-136.308128
23,17,0,0.000000,-135.447057
23,17,2,0.000000,-135.421970
23,17,4,0.000000,-132.643568
23,17,6,0.000000,-132.289804
23,17,8,0.000000,-138.710529
23,17,10,0.000000,-129.532289
23,17,12,0.000000,-129.725395
23,17,14,0.000000,-145.027624
23,17,16,0.000000,-133.884596
23,17,18,0.000000,-123.737912
23,17,20,0.000000,-136.682546
23,17,22,0.000000,-129.482422
23,17,24,0.000000,-127.350761
23,17,26,0.000000,-134.403308
23,17,28,0.000000,-127.609008
23,17,30,0.000000,-136.202398
23,17,32,0.000000,-129.532037
23,17,34,0.000000,-125.788864
23,17,36,0.000000,-132.717055
23,17,38,0.000000,-129.306235
23,17,40,0.000000,-140.894591
23,17,42,0.000000,-125.468924
23,17,44,0.000000,-135.106074
23,17,46,0.000000,-129.732849
23,17,48,0.000000,-139.854844
23,17,50,0.000000,-142.404997
23,17,52,0.000000,-136.239489
23,17,54,0.000000,-134.596527
23,17,56,0.000000,-135.446113
23,17,58,0.000000,-128.112048
23,18,0,0.000000,-132.956230
23,18,2,0.000000,-131.835470
23,18,4,0.000000,-130.006262
23,18,6,0.000000,-133.088978
23,18,8,0.000000,-135.453174
23,18,10,0.000000,-132.139434
23,18,12,0.000000,-144.793288
23,18,14,0.000000,-140.024206
23,18,16,0.000000,-132.568501
23,18,18,0.000000,-135.721502
23,18,20,0.000000,-138.804534
23,18,22,0.000000,-128.087927
23,18,24,0.000000,-129.140418
23,18,26,0.000000,-131.357301
23,18,28,0.000000,-138.937197
23,18,30,0.000000,-137.927441
23,18,32,0.000000,-143.177521
23,18,34,0.000000,-128.215479
23,18,36,0.000000,-127.165402
23,18,38,0.000000,-135.244760
23,18,40,0.000000,-141.534685
23,18,42,0.000000,-141.018769
23,18,44,0.000000,-131.914496
23,18,46,0.000000,-125.710486
23,18,48,0.000000,-130.537484
23,18,50,0.000000,-135.815567
23,18,52,0.000000,-137.741265
23,18,54,0.000000,-122.874053
23,18,56,0.000000,-145.808776
23,18,58,0.000000,-128.291423
23,19,0,0.000000,-128.477347
23,19,2,0.000000,-126.956478
23,19,4,0.000000,-128.478556
23,19,6,0.000000,-131.639332
23,19,8,0.000000,-140.115850
23,19,10,0.000000,-130.813610
23,19,12,0.000000,-124.721144
23,19,14,0.000000,-131.853640
23,19,16,0.000000,-135.500233
23,19,18,0.000000,-136.899456
23,19,20,0.000000,-132.933878
23,19,22,0.000000,-138.725160
23,19,24,0.000000,-134.400874
23,19,26,0.000000,-126.336121
23,19,28,0.000000,-127.857317
23,19,30,0.000000,-132.595605
23,19,32,0.000000,-138.133741
23,19,34,0.000000,-130.993926
23,19,36,0.000000,-134.434350
23,19,38,0.000000,-133.886337
23,19,40,0.000000,-128.090136
23,19,42,0.000000,-132.748734
23,19,44,0.000000,-130.390633
23,19,46,0.000000,-128.783150
23,19,48,0.000000,-135.389322
23,19,50,0.000000,-127.508855
23,19,52,0.000000,-131.581339
23,19,54,0.000000,-130.428312
23,19,56,0.000000,-135.082317
23,19,58,0.000000,-136.446933
23,20,0,0.000000,-129.809996
23,20,2,0.000000,-124.995297
23,20,4,0.000000,-131.863656
23,20,6,0.000000,-139.837749
23,20,8,0.000000,-137.684471
23,20,10,0.000000,-126.600855
23,20,12,0.000000,-128.818089
23,20,14,0.000000,-127.347682
23,20,16,0.000000,-139.974201
23,20,18,0.000000,-126.629128
23,20,20,0.000000,-132.737870
23,20,22,0.000000,-139.147681
23,20,24,0.000000,-131.446673
23,20,26,0.000000,-130.248364
23,20,28,0.000000,-134.853513
23,20,30,0.000000,-129.485743
23,20,32,0.000000,-132.841836
23,20,34,0.000000,-137.241365
23,20,36,0.000000,-132.882340
23,20,38,0.000000,-130.242519
23,20,40,0.000000,-126.049249
23,20,42,0.000000,-137.526467
23,20,44,0.000000,-127.548125
23,20,46,0.000000,-128.062164
23,20,48,0.000000,-127.507261
23,20,50,0.000000,-129.734990
23,20,52,0.000000,-131.595109
23,20,54,0.000000,-138.030726
23,20,56,0.000000,-126.861243
23,20,58,0.000000,-133.952070
23,21,0,0.000000,-129.796780
23,21,2,0.000000,-140.783571
23,21,4,0.000000,-133.275626
23,21,6,0.000000,-136.954785
23,21,8,0.000000,-125.894613
23,21,10,0.000000,-137.913309
23,21,12,0.000000,-135.856099
23,21,14,0.000000,-128.286542
23,21,16,0.000000,-126.979257
23,21,18,0.000000,-133.528654
23,21,20,0.000000,-133.743717
23,21,22,0.000000,-125.733724
23,21,24,0.000000,-136.523937
23,21,26,0.000000,-131.967843
23,21,28,0.000000,-130.314727
23,21,30,0.000000,-131.754280
23,21,32,0.000000,-125.784133
23,21,34,0.000000,-135.978789
23,21,36,0.000000,-139.373955
23,21,38,0.000000,-131.402723
23,21,40,0.000000,-130.735581
23,21,42,0.000000,-133.030160
23,21,44,0.000000,-124.032695
23,21,46,0.000000,-127.519303
23,21,48,0.000000,-125.031024
23,21,50,0.000000,-132.439426
23,21,52,0.000000,-134.559172
23,21,54,0.000000,-136.730214
23,21,56,0.000000,-131.368903
23,21,58,0.000000,-133.927299
23,22,0,0.000000,-126.022133
23,22,2,0.000000,-129.571387
23,22,4,0.000000,-130.192967
23,22,6,0.000000,-128.630021
23,22,8,0.000000,-128.803929
23,22,10,0.000000,-135.053963
23,22,12,0.000000,-137.608679
23,22,14,0.000000,-141.313331
23,22,16,0.000000,-141.069623
23,22,18,0.000000,-134.681313
23,22,20,0.000000,-132.962763
23,22,22,0.000000,-130.283656
23,22,24,0.000000,-134.981778
23,22,26,0.000000,-135.322935
23,22,28,0.000000,-132.808191
23,22,30,0.000000,-130.545076
23,22,32,0.000000,-134.847670
23,22,34,0.000000,-127.200997
23,22,36,0.000000,-135.913167
23,22,38,0.000000,-129.807947
23,22,40,0.000000,-131.913181
23,22,42,0.000000,-125.263763
23,22,44,0.000000,-135.328564
23,22,46,0.000000,-132.520239
23,22,48,0.000000,-138.838648
23,22,50,0.000000,-134.935524
23,22,52,0.000000,-123.900546
23,22,54,0.000000,-136.527320
23,22,56,0.000000,-131.005638
23,22,58,0.000000,-128.732831
23,23,0,0.000000,-132.038449
23,23,2,0.000000,-123.318919
23,23,4,0.000000,-140.076876
23,23,6,0.000000,-128.037859
23,23,8,0.000000,-132.630139
23,23,10,0.000000,-127.138366
23,23,12,0.000000,-131.093856
23,23,14,0.000000,-131.803586
23,23,16,0.000000,-131.151739
23,23,18,0.000000,-131.730059
23,23,20,0.000000,-131.652203
23,23,22,0.000000,-132.610136
23,23,24,0.000000,-132.569540
23,23,26,0.000000,-127.456905
23,23,28,0.000000,-128.468710
23,23,30,0.000000,-146.871296
23,23,32,0.000000,-128.262910
23,23,34,0.000000,-125.141367
23,23,36,0.000000,-125.912424
23,23,38,0.000000,-143.314705
23,23,40,0.000000,-143.132934
23,23,42,0.000000,-127.356114
23,23,44,0.000000,-142.956478
23,23,46,0.000000,-132.079682
23,23,48,0.000000,-132.012225
23,23,50,0.000000,-136.436038
23,23,52,0.000000,-130.709855
23,23,54,0.000000,-128.332002
23,23,56,0.000000,-129.204630
23,23,58,0.000000,-135.229802
23,24,0,0.000000,-125.955417
23,24,2,0.000000,-138.068425
23,24,4,0.000000,-136.242356
23,24,6,0.000000,-128.437126
23,24,8,0.000000,-129.047525
23,24,10,0.000000,-142.277362
23,24,12,0.000000,-133.144180
23,24,14,0.000000,-132.036038
23,24,16,0.000000,-131.163539
23,24,18,0.000000,-129.721691
23,24,20,0.000000,-129.631888
23,24,22,0.000000,-125.802856
23,24,24,0.000000,-128.029703
23,24,26,0.000000,-131.785123
23,24,28,0.000000,-136.531608
23,24,30,0.000000,-132.377948
23,24,32,0.000000,-133.097206
23,24,34,0.000000,-131.833735
23,24,36,0.000000,-140.988375
23,24,38,0.000000,-126.319014
23,24,40,0.000000,-125.237945
23,24,42,0.000000,-123.536886
23,24,44,0.000000,-136.717716
23,24,46,0.000000,-131.575832
23,24,48,0.000000,-128.030648
23,24,50,0.000000,-133.773054
23,24,52,0.000000,-130.700435
23,24,54,0.000000,-129.994681
23,24,56,0.000000,-151.607164
23,24,58,0.000000,-143.384624
23,25,0,0.000000,-132.408379
23,25,2,0.000000,-144.652511
23,25,4,0.000000,-137.885253
23,25,6,0.000000,-139.977500
23,25,8,0.000000,-127.938945
23,25,10,0.000000,-131.262394
23,25,12,0.000000,-130.841282
23,25,14,0.000000,-129.240311
23,25,16,0.000000,-126.420676
23,25,18,0.000000,-124.084295
23,25,20,0.000000,-139.690546
23,25,22,0.000000,-124.898110
23,25,24,0.000000,-130.943546
23,25,26,0.000000,-128.642007
23,25,28,0.000000,-131.166616
23,25,30,0.000000,-127.902412
23,25,32,0.000000,-129.605373
23,25,34,0.000000,-135.789742
23,25,36,0.000000,-139.215128
23,25,38,0.000000,-138.788179
23,25,40,0.000000,-135.410768
23,25,42,0.000000,-128.355321
23,25,44,0.000000,-136.704589
23,25,46,0.000000,-128.163312
23,25,48,0.000000,-123.703925
23,25,50,0.000000,-130.821928
23,25,52,0.000000,-128.258590
23,25,54,0.000000,-133.982041
23,25,56,0.000000,-131.365558
23,25,58,0.000000,-131.215201
23,26,0,0.000000,-130.635387
23,26,2,0.000000,-131.302293
23,26,4,0.000000,-131.224141
23,26,6,0.000000,-128.750964
23,26,8,0.000000,-129.229277
23,26,10,0.000000,-137.800974
23,26,12,0.000000,-129.906839
23,26,14,0.000000,-131.170528
23,26,16,0.000000,-135.944902
23,26,18,0.000000,-128.517978
23,26,20,0.000000,-126.732002
23,26,22,0.000000,-129.786195
23,26,24,0.000000,-130.242829
23,26,26,0.000000,-131.732730
23,26,28,0.000000,-141.982367
23,26,30,0.000000,-128.164726
23,26,32,0.000000,-130.745089
23,26,34,0.000000,-123.126520
23,26,36,0.000000,-130.960505
23,26,38,0.000000,-122.184358
23,26,40,0.000000,-131.869297
23,26,42,0.000000,-122.992256
23,26,44,0.000000,-139.769192
23,26,46,0.000000,-138.038791
23,26,48,0.000000,-127.680060
23,26,50,0.000000,-132.800734
23,26,52,0.000000,-143.790080
23,26,54,0.000000,-126.387928
23,26,56,0.000000,-135.118497
23,26,58,0.000000,-136.684740
23,27,0,0.000000,-137.552479
23,27,2,0.000000,-132.160271
23,27,4,0.000000,-128.596838
23,27,6,0.000000,-130.352515
23,27,8,0.000000,-132.739264
23,27,10,0.000000,-123.557048
23,27,12,0.000000,-125.664133
23,27,14,0.000000,-138.533534
23,27,16,0.000000,-134.890648
23,27,18,0.000000,-131.596996
23,27,20,0.000000,-126.555963
23,27,22,0.000000,-129.016430
