hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.395464
23,0,2,0.000000,-132.585679
23,0,4,0.000000,-127.468066
23,0,6,0.000000,-125.212754
23,0,8,0.000000,-128.580181
23,0,10,0.000000,-135.281708
23,0,12,0.000000,-136.851311
23,0,14,0.000000,-130.864479
23,0,16,0.000000,-134.517337
23,0,18,0.000000,-140.545880
23,0,20,0.000000,-125.116356
23,0,22,0.000000,-140.638460
23,0,24,0.000000,-130.408635
23,0,26,0.000000,-133.431232
23,0,28,0.000000,-130.100367
23,0,30,0.000000,-132.549949
23,0,32,0.000000,-125.263052
23,0,34,0.000000,-144.072836
23,0,36,0.000000,-131.247990
23,0,38,0.000000,-124.558616
23,0,40,0.000000,-144.892066
23,0,42,0.000000,-131.997822
23,0,44,0.000000,-132.585195
23,0,46,0.000000,-132.373164
23,0,48,0.000000,-129.352944
23,0,50,0.000000,-130.886713
23,0,52,0.000000,-125.337802
23,0,54,0.000000,-132.126335
23,0,56,0.000000,-135.766258
23,0,58,0.000000,-135.942786
23,1,0,0.000000,-131.860762
23,1,2,0.000000,-130.011322
23,1,4,0.000000,-133.065952
23,1,6,0.000000,-127.300802
23,1,8,0.000000,-140.267969
23,1,10,0.000000,-142.192604
23,1,12,0.000000,-128.314283
23,1,14,0.000000,-132.701530
23,1,16,0.000000,-130.291639
23,1,18,0.000000,-132.964436
23,1,20,0.000000,-136.785861
23,1,22,0.000000,-135.458991
23,1,24,0.000000,-133.459469
23,1,26,0.000000,-127.997128
23,1,28,0.000000,-127.071885
23,1,30,0.000000,-122.696007
23,1,32,0.000000,-130.910442
23,1,34,0.000000,-130.320927
23,1,36,0.000000,-140.521334
23,1,38,0.000000,-124.805496
23,1,40,0.000000,-135.139196
23,1,42,0.000000,-130.709193
23,1,44,0.000000,-124.845694
23,1,46,0.000000,-129.953038
23,1,48,0.000000,-132.510555
23,1,50,0.000000,-132.897613
23,1,52,0.000000,-141.054112
23,1,54,0.000000,-147.429674
23,1,56,0.000000,-135.913212
23,1,58,0.000000,-134.540409
23,2,0,0.000000,-132.807891
23,2,2,0.000000,-131.106766
23,2,4,0.000000,-130.519587
23,2,6,0.000000,-145.355560
23,2,8,0.000000,-126.808579
23,2,10,0.000000,-125.599083
23,2,12,0.000000,-127.869208
23,2,14,0.000000,-125.476199
23,2,16,0.000000,-123.546200
23,2,18,0.000000,-138.719203
23,2,20,0.000000,-129.220667
23,2,22,0.000000,-135.246214
23,2,24,0.000000,-132.650823
23,2,26,0.000000,-138.002432
23,2,28,0.000000,-137.685862
23,2,30,0.000000,-127.673836
23,2,32,0.000000,-131.101758
23,2,34,0.000000,-127.670948
23,2,36,0.000000,-128.135318
23,2,38,0.000000,-131.703894
23,2,40,0.000000,-127.116915
23,2,42,0.000000,-127.555648
23,2,44,0.000000,-127.142110
23,2,46,0.000000,-123.711878
23,2,48,0.000000,-132.572007
23,2,50,0.000000,-133.421919
23,2,52,0.000000,-130.080461
23,2,54,0.000000,-136.774898
23,2,56,0.000000,-132.767278
23,2,58,0.000000,-141.172637
23,3,0,0.000000,-141.022881
23,3,2,0.000000,-127.263011
23,3,4,0.000000,-126.558688
23,3,6,0.000000,-127.609524
23,3,8,0.000000,-129.885516
23,3,10,0.000000,-136.987253
23,3,12,0.000000,-126.799917
23,3,14,0.000000,-127.504577
23,3,16,0.000000,-131.928882
23,3,18,0.000000,-126.840815
23,3,20,0.000000,-126.492034
23,3,22,0.000000,-129.849224
23,3,24,0.000000,-138.799025
23,3,26,0.000000,-129.813140
23,3,28,0.000000,-147.585506
23,3,30,0.000000,-129.262436
23,3,32,0.000000,-139.861590
23,3,34,0.000000,-136.265430
23,3,36,0.000000,-134.878610
23,3,38,0.000000,-131.826107
23,3,40,0.000000,-131.856672
23,3,42,0.000000,-128.129335
23,3,44,0.000000,-127.758775
23,3,46,0.000000,-139.751541
23,3,48,0.000000,-133.926153
23,3,50,0.000000,-130.475116
23,3,52,0.000000,-137.000771
23,3,54,0.000000,-139.838462
23,3,56,0.000000,-130.000660
23,3,58,0.000000,-131.462551
23,4,0,0.000000,-133.833102
23,4,2,0.000000,-132.554033
23,4,4,0.000000,-151.350792
23,4,6,0.000000,-137.850592
23,4,8,0.000000,-138.380622
23,4,10,0.000000,-133.518372
23,4,12,0.000000,-129.073490
23,4,14,0.000000,-128.442326
23,4,16,0.000000,-137.692236
23,4,18,0.000000,-134.533220
23,4,20,0.000000,-127.299586
23,4,22,0.000000,-124.937522
23,4,24,0.000000,-140.168496
23,4,26,0.000000,-127.772021
23,4,28,0.000000,-131.207624
23,4,30,0.000000,-135.342018
23,4,32,0.000000,-127.553364
23,4,34,0.000000,-122.949117
23,4,36,0.000000,-127.858526
23,4,38,0.000000,-127.088748
23,4,40,0.000000,-132.665369
23,4,42,0.000000,-132.717894
23,4,44,0.000000,-133.771458
23,4,46,0.000000,-130.812908
23,4,48,0.000000,-126.919692
23,4,50,0.000000,-135.780060
23,4,52,0.000000,-126.644281
23,4,54,0.000000,-130.212112
23,4,56,0.000000,-141.175234
23,4,58,0.000000,-129.680715
23,5,0,0.000000,-130.306335
23,5,2,0.000000,-127.094703
23,5,4,0.000000,-133.275807
23,5,6,0.000000,-145.381567
23,5,8,0.000000,-124.122002
23,5,10,0.000000,-127.320524
23,5,12,0.000000,-123.933972
23,5,14,0.000000,-135.818286
23,5,16,0.000000,-128.114053
23,5,18,0.000000,-127.636451
23,5,20,0.000000,-132.577991
23,5,22,0.000000,-128.340789
23,5,24,0.000000,-134.133250
23,5,26,0.000000,-130.555146
23,5,28,0.000000,-134.270162
23,5,30,0.000000,-128.676194
23,5,32,0.000000,-130.737856
23,5,34,0.000000,-123.958789
23,5,36,0.000000,-129.075648
23,5,38,0.000000,-139.930008
23,5,40,0.000000,-131.223428
23,5,42,0.000000,-137.760955
23,5,44,0.000000,-131.210666
23,5,46,0.000000,-132.378620
23,5,48,0.000000,-127.594001
23,5,50,0.000000,-133.987741
23,5,52,0.000000,-130.483201
23,5,54,0.000000,-131.997094
23,5,56,0.000000,-131.783041
23,5,58,0.000000,-127.016335
23,6,0,0.000000,-133.410692
23,6,2,0.000000,-131.803607
23,6,4,0.000000,-131.031642
23,6,6,0.000000,-127.777335
23,6,8,0.000000,-140.718659
23,6,10,0.000000,-142.146804
23,6,12,0.000000,-133.375873
23,6,14,0.000000,-125.630806
23,6,16,0.000000,-127.312827
23,6,18,0.000000,-127.281834
23,6,20,0.000000,-128.759299
23,6,22,0.000000,-133.245598
23,6,24,0.000000,-125.506428
23,6,26,0.000000,-140.586243
23,6,28,0.000000,-125.177300
23,6,30,0.000000,-129.506455
23,6,32,0.000000,-120.959316
23,6,34,0.000000,-127.052526
23,6,36,0.000000,-128.514056
23,6,38,0.000000,-132.423568
23,6,40,0.000000,-137.561243
23,6,42,0.000000,-128.315711
23,6,44,0.000000,-135.618680
23,6,46,0.000000,-135.067306
23,6,48,0.000000,-127.542282
23,6,50,0.000000,-126.010020
23,6,52,0.000000,-128.392923
23,6,54,0.000000,-131.821478
23,6,56,0.000000,-124.024545
23,6,58,0.000000,-133.711467
23,7,0,0.000000,-131.483549
23,7,2,0.000000,-133.036744
23,7,4,0.000000,-130.199603
23,7,6,0.000000,-126.999941
23,7,8,0.000000,-125.503170
23,7,10,0.000000,-123.352465
23,7,12,0.000000,-131.187950
23,7,14,0.000000,-128.210896
23,7,16,0.000000,-130.197575
23,7,18,0.000000,-130.308504
23,7,20,0.000000,-124.440186
23,7,22,0.000000,-133.464299
23,7,24,0.000000,-129.843299
23,7,26,0.000000,-134.045165
23,7,28,0.000000,-140.209689
23,7,30,0.000000,-122.168192
23,7,32,0.000000,-128.483925
23,7,34,0.000000,-142.953084
23,7,36,0.000000,-125.379583
23,7,38,0.000000,-123.302947
23,7,40,0.000000,-134.139102
23,7,42,0.000000,-128.831890
23,7,44,0.000000,-130.403584
23,7,46,0.000000,-126.984894
23,7,48,0.000000,-133.408298
23,7,50,0.000000,-131.037518
23,7,52,0.000000,-127.839887
23,7,54,0.000000,-130.579254
23,7,56,0.000000,-131.728859
23,7,58,0.000000,-131.540895
23,8,0,0.000000,-141.244771
23,8,2,0.000000,-130.066163
23,8,4,0.000000,-141.648252
23,8,6,0.000000,-125.046175
23,8,8,0.000000,-132.492147
23,8,10,0.000000,-128.590835
23,8,12,0.000000,-132.684311
23,8,14,0.000000,-133.844355
23,8,16,0.000000,-129.273712
23,8,18,0.000000,-135.466061
23,8,20,0.000000,-138.372325
23,8,22,0.000000,-132.009498
23,8,24,0.000000,-126.911025
23,8,26,0.000000,-126.155969
23,8,28,0.000000,-127.921031
23,8,30,0.000000,-126.693805
23,8,32,0.000000,-129.001785
23,8,34,0.000000,-135.322906
23,8,36,0.000000,-138.235903
23,8,38,0.000000,-125.722945
23,8,40,0.000000,-136.904163
23,8,42,0.000000,-129.799312
23,8,44,0.000000,-131.871490
23,8,46,0.000000,-137.262191
23,8,48,0.000000,-126.982241
23,8,50,0.000000,-128.638866
23,8,52,0.000000,-127.886411
23,8,54,0.000000,-129.376473
23,8,56,0.000000,-125.893404
23,8,58,0.000000,-134.858380
23,9,0,0.000000,-129.881138
23,9,2,0.000000,-124.809200
23,9,4,0.000000,-138.153514
23,9,6,0.000000,-125.182851
23,9,8,0.000000,-127.650030
23,9,10,0.000000,-135.263124
23,9,12,0.000000,-131.215298
23,9,14,0.000000,-126.576568
23,9,16,0.000000,-130.217700
23,9,18,0.000000,-139.140476
23,9,20,0.000000,-128.995971
23,9,22,0.000000,-133.066109
23,9,24,0.000000,-139.530206
23,9,26,0.000000,-146.342458
23,9,28,0.000000,-126.656624
23,9,30,0.000000,-128.644699
23,9,32,0.000000,-130.258007
23,9,34,0.000000,-125.898644
23,9,36,0.000000,-132.012578
23,9,38,0.000000,-144.557917
23,9,40,0.000000,-128.713484
23,9,42,0.000000,-125.314329
23,9,44,0.000000,-134.975098
23,9,46,0.000000,-131.740485
23,9,48,0.000000,-137.244297
23,9,50,0.000000,-131.178306
23,9,52,0.000000,-127.522391
23,9,54,0.000000,-134.608414
23,9,56,0.000000,-138.426606
23,9,58,0.000000,-126.873453
23,10,0,0.000000,-127.108636
23,10,2,0.000000,-134.849210
23,10,4,0.000000,-128.277715
23,10,6,0.000000,-128.246540
23,10,8,0.000000,-137.182627
23,10,10,0.000000,-135.222803
23,10,12,0.000000,-128.102631
23,10,14,0.000000,-130.372750
23,10,16,0.000000,-136.470585
23,10,18,0.000000,-126.382180
23,10,20,0.000000,-132.941595
23,10,22,0.000000,-133.309425
23,10,24,0.000000,-149.332522
23,10,26,0.000000,-132.694957
23,10,28,0.000000,-134.954103
23,10,30,0.000000,-125.563472
23,10,32,0.000000,-129.407700
23,10,34,0.000000,-140.113974
23,10,36,0.000000,-127.239305
23,10,38,0.000000,-141.863340
23,10,40,0.000000,-133.164916
23,10,42,0.000000,-133.466177
23,10,44,0.000000,-129.745986
23,10,46,0.000000,-124.549769
23,10,48,0.000000,-130.154534
23,10,50,0.000000,-133.019554
23,10,52,0.000000,-148.354080
23,10,54,0.000000,-136.162101
23,10,56,0.000000,-132.310243
23,10,58,0.000000,-138.393341
23,11,0,0.000000,-132.742231
23,11,2,0.000000,-128.472837
23,11,4,0.000000,-126.849398
23,11,6,0.000000,-131.121233
23,11,8,0.000000,-137.871582
23,11,10,0.000000,-127.357824
23,11,12,0.000000,-130.043194
23,11,14,0.000000,-155.590562
23,11,16,0.000000,-127.943800
23,11,18,0.000000,-126.178499
23,11,20,0.000000,-125.208930
23,11,22,0.000000,-145.681016
23,11,24,0.000000,-133.509762
23,11,26,0.000000,-127.368742
23,11,28,0.000000,-132.076342
23,11,30,0.000000,-131.599885
23,11,32,0.000000,-132.595138
23,11,34,0.000000,-129.718908
23,11,36,0.000000,-139.042577
23,11,38,0.000000,-131.372819
23,11,40,0.000000,-131.481095
23,11,42,0.000000,-132.858010
23,11,44,0.000000,-126.736541
23,11,46,0.000000,-129.650588
23,11,48,0.000000,-136.845048
23,11,50,0.000000,-130.760204
23,11,52,0.000000,-133.585668
23,11,54,0.000000,-139.918412
23,11,56,0.000000,-151.381624
23,11,58,0.000000,-133.305911
23,12,0,0.000000,-141.753501
23,12,2,0.000000,-132.922216
23,12,4,0.000000,-134.022133
23,12,6,0.000000,-130.633039
23,12,8,0.000000,-131.004629
23,12,10,0.000000,-128.542283
23,12,12,0.000000,-142.025355
23,12,14,0.000000,-131.799973
23,12,16,0.000000,-134.510926
23,12,18,0.000000,-135.705560
23,12,20,0.000000,-134.788053
23,12,22,0.000000,-123.004158
23,12,24,0.000000,-142.250500
23,12,26,0.000000,-127.663163
23,12,28,0.000000,-129.969650
23,12,30,0.000000,-131.084467
23,12,32,0.000000,-133.977253
23,12,34,0.000000,-131.968547
23,12,36,0.000000,-137.979980
23,12,38,0.000000,-135.383709
23,12,40,0.000000,-131.943274
23,12,42,0.000000,-136.818766
23,12,44,0.000000,-129.049940
23,12,46,0.000000,-127.134027
23,12,48,0.000000,-130.590223
23,12,50,0.000000,-137.940381
23,12,52,0.000000,-129.156605
23,12,54,0.000000,-126.999405
23,12,56,0.000000,-137.257337
23,12,58,0.000000,-133.014154
23,13,0,0.000000,-126.477701
23,13,2,0.000000,-129.456928
23,13,4,0.000000,-123.894587
23,13,6,0.000000,-127.641318
23,13,8,0.000000,-134.138345
23,13,10,0.000000,-128.746296
23,13,12,0.000000,-132.684199
23,13,14,0.000000,-144.268870
23,13,16,0.000000,-130.604120
23,13,18,0.000000,-130.827187
23,13,20,0.000000,-124.803451
23,13,22,0.000000,-136.219812
23,13,24,0.000000,-129.766932
23,13,26,0.000000,-131.042522
23,13,28,0.000000,-131.722522
23,13,30,0.000000,-132.038139
23,13,32,0.000000,-128.876527
23,13,34,0.000000,-135.044441
23,13,36,0.000000,-126.403754
23,13,38,0.000000,-131.577988
23,13,40,0.000000,-128.809122
23,13,42,0.000000,-128.583962
23,13,44,0.000000,-124.400107
23,13,46,0.000000,-127.048223
23,13,48,0.000000,-129.428670
23,13,50,0.000000,-124.969675
23,13,52,0.000000,-123.740754
23,13,54,0.000000,-129.744959
23,13,56,0.000000,-127.443476
23,13,58,0.000000,-130.675436
23,14,0,0.000000,-142.409313
23,14,2,0.000000,-144.326994
23,14,4,0.000000,-123.481394
23,14,6,0.000000,-128.089681
23,14,8,0.000000,-129.895129
23,14,10,0.000000,-129.590701
23,14,12,0.000000,-134.957152
23,14,14,0.000000,-126.220719
23,14,16,0.000000,-125.549488
23,14,18,0.000000,-126.948406
23,14,20,0.000000,-125.305559
23,14,22,0.000000,-132.005663
23,14,24,0.000000,-126.727506
23,14,26,0.000000,-131.213018
23,14,28,0.000000,-127.350002
23,14,30,0.000000,-129.969672
23,14,32,0.000000,-131.575841
23,14,34,0.000000,-125.514260
23,14,36,0.000000,-124.961004
23,14,38,0.000000,-125.067974
23,14,40,0.000000,-132.650377
23,14,42,0.000000,-132.967923
23,14,44,0.000000,-124.406763
23,14,46,0.000000,-149.208702
23,14,48,0.000000,-129.527784
23,14,50,0.000000,-126.727655
23,14,52,0.000000,-126.147374
23,14,54,0.000000,-122.197572
23,14,56,0.000000,-125.801823
23,14,58,0.000000,-131.164550
23,15,0,0.000000,-127.517141
23,15,2,0.000000,-134.284931
23,15,4,0.000000,-123.699879
23,15,6,0.000000,-136.234668
23,15,8,0.000000,-132.215969
23,15,10,0.000000,-134.033898
23,15,12,0.000000,-132.612833
23,15,14,0.000000,-131.514838
23,15,16,0.000000,-129.174823
23,15,18,0.000000,-132.137059
23,15,20,0.000000,-129.385726
23,15,22,0.000000,-136.206658
23,15,24,0.000000,-128.245402
23,15,26,0.000000,-133.720583
23,15,28,0.000000,-128.058760
23,15,30,0.000000,-129.515419
23,15,32,0.000000,-134.914903
23,15,34,0.000000,-134.745688
23,15,36,0.000000,-127.952761
23,15,38,0.000000,-138.833218
23,15,40,0.000000,-134.477833
23,15,42,0.000000,-140.335226
23,15,44,0.000000,-128.285851
23,15,46,0.000000,-129.110964
23,15,48,0.000000,-133.354292
23,15,50,0.000000,-130.610331
23,15,52,0.000000,-136.296580
23,15,54,0.000000,-131.356070
23,15,56,0.000000,-138.681091
23,15,58,0.000000,-128.621753
23,16,0,0.000000,-135.078767
23,16,2,0.000000,-128.288939
23,16,4,0.000000,-128.001596
23,16,6,0.000000,-137.996800
23,16,8,0.000000,-130.235235
23,16,10,0.000000,-130.531089
23,16,12,0.000000,-132.025003
23,16,14,0.000000,-127.503877
23,16,16,0.000000,-129.407222
23,16,18,0.000000,-131.359422
23,16,20,0.000000,-132.269697
23,16,22,0.000000,-130.495126
23,16,24,0.000000,-141.660027
23,16,26,0.000000,-131.202512
23,16,28,0.000000,-129.506542
23,16,30,0.000000,-127.558819
23,16,32,0.000000,-129.393316
23,16,34,0.000000,-128.637896
23,16,36,0.000000,-129.325220
23,16,38,0.000000,-126.793100
23,16,40,0.000000,-130.534360
23,16,42,0.000000,-124.020841
23,16,44,0.000000,-135.676402
23,16,46,0.000000,-134.686148
23,16,48,0.000000,-130.208560
23,16,50,0.000000,-127.215532
23,16,52,0.000000,-127.558909
23,16,54,0.000000,-131.915541
23,16,56,0.000000,-123.826128
23,16,58,0.000000,-130.748437
23,17,0,0.000000,-132.490067
23,17,2,0.000000,-131.686790
23,17,4,0.000000,-126.627548
23,17,6,0.000000,-129.361877
23,17,8,0.000000,-132.328751
23,17,10,0.000000,-129.529399
23,17,12,0.000000,-128.721803
23,17,14,0.000000,-130.714084
23,17,16,0.000000,-130.233707
23,17,18,0.000000,-132.723706
23,17,20,0.000000,-128.651576
23,17,22,0.000000,-135.045651
23,17,24,0.000000,-123.681414
23,17,26,0.000000,-134.005283
23,17,28,0.000000,-138.968256
23,17,30,0.000000,-124.919552
23,17,32,0.000000,-131.076470
23,17,34,0.000000,-129.283290
23,17,36,0.000000,-133.009858
23,17,38,0.000000,-130.096742
23,17,40,0.000000,-134.030494
23,17,42,0.000000,-133.972917
23,17,44,0.000000,-127.068520
23,17,46,0.000000,-131.753662
23,17,48,0.000000,-127.478844
23,17,50,0.000000,-132.135606
23,17,52,0.000000,-131.337379
23,17,54,0.000000,-131.819170
23,17,56,0.000000,-142.651613
23,17,58,0.000000,-133.112570
23,18,0,0.000000,-135.209890
23,18,2,0.000000,-143.496023
23,18,4,0.000000,-134.256733
23,18,6,0.000000,-134.758557
23,18,8,0.000000,-136.529982
23,18,10,0.000000,-134.562712
23,18,12,0.000000,-134.084030
23,18,14,0.000000,-149.214091
23,18,16,0.000000,-126.189785
23,18,18,0.000000,-127.988885
23,18,20,0.000000,-129.989496
23,18,22,0.000000,-135.396354
23,18,24,0.000000,-133.394321
23,18,26,0.000000,-129.210361
23,18,28,0.000000,-131.086149
23,18,30,0.000000,-137.392160
23,18,32,0.000000,-133.775973
23,18,34,0.000000,-132.699400
23,18,36,0.000000,-146.375619
23,18,38,0.000000,-131.844137
23,18,40,0.000000,-133.464758
23,18,42,0.000000,-140.588869
23,18,44,0.000000,-127.131150
23,18,46,0.000000,-131.396147
23,18,48,0.000000,-130.034818
23,18,50,0.000000,-125.129205
23,18,52,0.000000,-126.859612
23,18,54,0.000000,-127.294190
23,18,56,0.000000,-132.005344
23,18,58,0.000000,-128.962756
23,19,0,0.000000,-135.041810
23,19,2,0.000000,-127.653700
23,19,4,0.000000,-134.010578
23,19,6,0.000000,-125.282562
23,19,8,0.000000,-131.166021
23,19,10,0.000000,-130.260359
23,19,12,0.000000,-128.528523
23,19,14,0.000000,-135.084846
23,19,16,0.000000,-127.396014
23,19,18,0.000000,-124.284814
23,19,20,0.000000,-131.777004
23,19,22,0.000000,-137.070223
23,19,24,0.000000,-133.244616
23,19,26,0.000000,-136.448772
23,19,28,0.000000,-140.266669
23,19,30,0.000000,-138.623284
23,19,32,0.000000,-123.851890
23,19,34,0.000000,-131.328936
23,19,36,0.000000,-130.748385
23,19,38,0.000000,-132.363359
23,19,40,0.000000,-128.098545
23,19,42,0.000000,-127.549537
23,19,44,0.000000,-130.681007
23,19,46,0.000000,-123.960970
23,19,48,0.000000,-142.502107
23,19,50,0.000000,-138.534115
23,19,52,0.000000,-132.106823
23,19,54,0.000000,-152.191207
23,19,56,0.000000,-130.064486
23,19,58,0.000000,-135.556132
23,20,0,0.000000,-126.060830
23,20,2,0.000000,-128.171943
23,20,4,0.000000,-144.938306
23,20,6,0.000000,-143.816797
23,20,8,0.000000,-131.387012
23,20,10,0.000000,-132.509552
23,20,12,0.000000,-126.956484
23,20,14,0.000000,-127.787696
23,20,16,0.000000,-129.876941
23,20,18,0.000000,-133.501004
23,20,20,0.000000,-124.071239
23,20,22,0.000000,-135.309920
23,20,24,0.000000,-139.069088
23,20,26,0.000000,-127.442549
23,20,28,0.000000,-134.982494
23,20,30,0.000000,-147.959340
23,20,32,0.000000,-127.529999
23,20,34,0.000000,-129.857009
23,20,36,0.000000,-129.829938
23,20,38,0.000000,-133.084915
23,20,40,0.000000,-130.129567
23,20,42,0.000000,-126.217715
23,20,44,0.000000,-130.820868
23,20,46,0.000000,-140.071347
23,20,48,0.000000,-126.497420
23,20,50,0.000000,-129.329667
23,20,52,0.000000,-133.366776
23,20,54,0.000000,-134.681042
23,20,56,0.000000,-130.640882
23,20,58,0.000000,-137.675726
23,21,0,0.000000,-135.174227
23,21,2,0.000000,-138.894622
23,21,4,0.000000,-136.714525
23,21,6,0.000000,-136.326861
23,21,8,0.000000,-131.395625
23,21,10,0.000000,-129.520258
23,21,12,0.000000,-136.410100
23,21,14,0.000000,-126.105225
23,21,16,0.000000,-135.868149
23,21,18,0.000000,-132.330553
23,21,20,0.000000,-129.239204
23,21,22,0.000000,-126.335548
23,21,24,0.000000,-126.584317
23,21,26,0.000000,-135.387627
23,21,28,0.000000,-133.655615
23,21,30,0.000000,-128.653201
23,21,32,0.000000,-136.441225
23,21,34,0.000000,-137.233367
23,21,36,0.000000,-142.056907
23,21,38,0.000000,-131.406758
23,21,40,0.000000,-124.924606
23,21,42,0.000000,-134.784180
23,21,44,0.000000,-134.215729
23,21,46,0.000000,-126.808863
23,21,48,0.000000,-125.467955
23,21,50,0.000000,-130.085142
23,21,52,0.000000,-132.444766
23,21,54,0.000000,-126.361405
23,21,56,0.000000,-137.808618
23,21,58,0.000000,-125.021584
23,22,0,0.000000,-127.738563
23,22,2,0.000000,-135.536923
23,22,4,0.000000,-131.599886
23,22,6,0.000000,-129.095930
23,22,8,0.000000,-130.061852
23,22,10,0.000000,-126.443683
23,22,12,0.000000,-132.802838
23,22,14,0.000000,-127.677242
23,22,16,0.000000,-125.882862
23,22,18,0.000000,-137.016027
23,22,20,0.000000,-132.638748
23,22,22,0.000000,-135.254030
23,22,24,0.000000,-123.203080
23,22,26,0.000000,-128.184879
23,22,28,0.000000,-135.641982
23,22,30,0.000000,-131.362915
23,22,32,0.000000,-130.532193
23,22,34,0.000000,-130.371635
23,22,36,0.000000,-136.839018
23,22,38,0.000000,-127.986670
23,22,40,0.000000,-131.149606
23,22,42,0.000000,-127.648786
23,22,44,0.000000,-129.131650
23,22,46,0.000000,-132.051408
23,22,48,0.000000,-129.829341
23,22,50,0.000000,-136.780714
23,22,52,0.000000,-125.868555
23,22,54,0.000000,-136.402417
23,22,56,0.000000,-125.567918
23,22,58,0.000000,-134.885297
23,23,0,0.000000,-134.808741
23,23,2,0.000000,-130.990682
23,23,4,0.000000,-132.729058
23,23,6,0.000000,-141.992945
23,23,8,0.000000,-134.117897
23,23,10,0.000000,-128.508423
23,23,12,0.000000,-132.544860
23,23,14,0.000000,-129.921135
23,23,16,0.000000,-139.886205
23,23,18,0.000000,-131.701428
23,23,20,0.000000,-132.453262
23,23,22,0.000000,-129.489282
23,23,24,0.000000,-132.527519
23,23,26,0.000000,-165.906664
23,23,28,0.000000,-138.681748
23,23,30,0.000000,-129.838560
23,23,32,0.000000,-129.980899
23,23,34,0.000000,-134.258665
23,23,36,0.000000,-128.443948
23,23,38,0.000000,-135.008402
23,23,40,0.000000,-126.055087
23,23,42,0.000000,-130.811180
23,23,44,0.000000,-131.109374
23,23,46,0.000000,-128.125706
23,23,48,0.000000,-127.856992
23,23,50,0.000000,-126.304926
23,23,52,0.000000,-128.073598
23,23,54,0.000000,-127.467319
23,23,56,0.000000,-128.044286
23,23,58,0.000000,-132.896459
23,24,0,0.000000,-135.456303
23,24,2,0.000000,-130.347860
23,24,4,0.000000,-126.485094
23,24,6,0.000000,-133.586400
23,24,8,0.000000,-147.339642
23,24,10,0.000000,-129.928506
23,24,12,0.000000,-131.075597
23,24,14,0.000000,-132.553190
23,24,16,0.000000,-133.638910
23,24,18,0.000000,-130.445737
23,24,20,0.000000,-125.568908
23,24,22,0.000000,-133.613908
23,24,24,0.000000,-152.165123
23,24,26,0.000000,-137.796911
23,24,28,0.000000,-132.564950
23,24,30,0.000000,-128.284347
23,24,32,0.000000,-127.174400
23,24,34,0.000000,-140.317669
23,24,36,0.000000,-140.197797
23,24,38,0.000000,-130.136880
23,24,40,0.000000,-133.576490
23,24,42,0.000000,-129.550041
23,24,44,0.000000,-134.700622
23,24,46,0.000000,-130.054926
23,24,48,0.000000,-147.194006
23,24,50,0.000000,-129.836823
23,24,52,0.000000,-130.944325
23,24,54,0.000000,-139.844361
23,24,56,0.000000,-133.850283
23,24,58,0.000000,-129.362779
23,25,0,0.000000,-132.936504
23,25,2,0.000000,-131.798585
23,25,4,0.000000,-133.534765
23,25,6,0.000000,-124.817116
23,25,8,0.000000,-132.323771
23,25,10,0.000000,-126.054760
23,25,12,0.000000,-130.021477
23,25,14,0.000000,-136.288055
23,25,16,0.000000,-136.968137
23,25,18,0.000000,-138.951999
23,25,20,0.000000,-128.179298
23,25,22,0.000000,-139.045569
23,25,24,0.000000,-135.963797
23,25,26,0.000000,-135.593315
23,25,28,0.000000,-132.282376
23,25,30,0.000000,-125.394966
23,25,32,0.000000,-140.513286
23,25,34,0.000000,-133.669661
23,25,36,0.000000,-136.339658
23,25,38,0.000000,-130.041410
23,25,40,0.000000,-134.096926
23,25,42,0.000000,-129.961214
23,25,44,0.000000,-128.215076
23,25,46,0.000000,-128.160524
23,25,48,0.000000,-135.753698
23,25,50,0.000000,-132.404683
23,25,52,0.000000,-132.929783
23,25,54,0.000000,-145.205696
23,25,56,0.000000,-135.150702
23,25,58,0.000000,-127.552157
23,26,0,0.000000,-126.879477
23,26,2,0.000000,-132.228820
23,26,4,0.000000,-133.480973
23,26,6,0.000000,-122.898999
23,26,8,0.000000,-144.456109
23,26,10,0.000000,-143.527441
23,26,12,0.000000,-126.883088
23,26,14,0.000000,-131.166276
23,26,16,0.000000,-131.296898
23,26,18,0.000000,-128.207714
23,26,20,0.000000,-134.965827
23,26,22,0.000000,-132.791648
23,26,24,0.000000,-128.944610
23,26,26,0.000000,-139.676637
23,26,28,0.000000,-127.490146
23,26,30,0.000000,-124.881718
23,26,32,0.000000,-133.439342
23,26,34,0.000000,-136.883288
23,26,36,0.000000,-140.044529
23,26,38,0.000000,-137.605354
23,26,40,0.000000,-131.282414
23,26,42,0.000000,-129.643759
23,26,44,0.000000,-134.691807
23,26,46,0.000000,-126.229630
23,26,48,0.000000,-134.742968
23,26,50,0.000000,-128.455731
23,26,52,0.000000,-124.591954
23,26,54,0.000000,-131.575975
23,26,56,0.000000,-128.057033
23,26,58,0.000000,-126.721163
23,27,0,0.000000,-133.767597
23,27,2,0.000000,-128.699250
23,27,4,0.000000,-129.012658
23,27,6,0.000000,-130.800917
23,27,8,0.000000,-125.819970
23,27,10,0.000000,-127.627653
23,27,12,0.000000,-129.815980
23,27,14,0.000000,-128.993222
23,27,16,0.000000,-123.378640
23,27,18,0.000000,-127.367781
23,27,20,0.000000,-124.534299
23,27,22,0.000000,-140.807896
