hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.122352
23,0,2,0.000000,-130.379694
23,0,4,0.000000,-130.233289
23,0,6,0.000000,-131.614432
23,0,8,0.000000,-130.929512
23,0,10,0.000000,-130.526001
23,0,12,0.000000,-132.152553
23,0,14,0.000000,-132.964671
23,0,16,0.000000,-127.143673
23,0,18,0.000000,-129.624701
23,0,20,0.000000,-132.247632
23,0,22,0.000000,-128.856876
23,0,24,0.000000,-130.071311
23,0,26,0.000000,-131.341960
23,0,28,0.000000,-130.366271
23,0,30,0.000000,-129.554738
23,0,32,0.000000,-132.147014
23,0,34,0.000000,-131.540654
23,0,36,0.000000,-129.642585
23,0,38,0.000000,-129.534398
23,0,40,0.000000,-130.661823
23,0,42,0.000000,-131.454059
23,0,44,0.000000,-131.873790
23,0,46,0.000000,-130.676226
23,0,48,0.000000,-131.238283
23,0,50,0.000000,-130.679325
23,0,52,0.000000,-131.465408
23,0,54,0.000000,-130.826850
23,0,56,0.000000,-129.230574
23,0,58,0.000000,-131.449334
23,1,0,0.000000,-128.797670
23,1,2,0.000000,-132.227334
23,1,4,0.000000,-131.190172
23,1,6,0.000000,-131.704455
23,1,8,0.000000,-132.362445
23,1,10,0.000000,-133.262410
23,1,12,0.000000,-130.273148
23,1,14,0.000000,-131.551374
23,1,16,0.000000,-128.622976
23,1,18,0.000000,-132.335712
23,1,20,0.000000,-131.863268
23,1,22,0.000000,-131.700957
23,1,24,0.000000,-131.711953
23,1,26,0.000000,-132.962241
23,1,28,0.000000,-130.879668
23,1,30,0.000000,-129.353916
23,1,32,0.000000,-130.134602
23,1,34,0.000000,-129.135977
23,1,36,0.000000,-130.066038
23,1,38,0.000000,-132.414257
23,1,40,0.000000,-131.909840
23,1,42,0.000000,-133.687092
23,1,44,0.000000,-130.271259
23,1,46,0.000000,-129.196165
23,1,48,0.000000,-127.312181
23,1,50,0.000000,-130.630731
23,1,52,0.000000,-128.749318
23,1,54,0.000000,-131.125576
23,1,56,0.000000,-130.715901
23,1,58,0.000000,-128.880189
23,2,0,0.000000,-133.418328
23,2,2,0.000000,-131.065168
23,2,4,0.000000,-131.260045
23,2,6,0.000000,-129.379357
23,2,8,0.000000,-130.937637
23,2,10,0.000000,-133.269666
23,2,12,0.000000,-131.008937
23,2,14,0.000000,-128.013591
23,2,16,0.000000,-130.148131
23,2,18,0.000000,-130.436970
23,2,20,0.000000,-130.100663
23,2,22,0.000000,-131.982179
23,2,24,0.000000,-131.432319
23,2,26,0.000000,-129.971769
23,2,28,0.000000,-130.825851
23,2,30,0.000000,-130.671194
23,2,32,0.000000,-129.234192
23,2,34,0.000000,-130.988990
23,2,36,0.000000,-129.244844
23,2,38,0.000000,-131.583071
23,2,40,0.000000,-128.490312
23,2,42,0.000000,-130.704297
23,2,44,0.000000,-131.047896
23,2,46,0.000000,-132.588105
23,2,48,0.000000,-129.708428
23,2,50,0.000000,-129.951546
23,2,52,0.000000,-129.513150
23,2,54,0.000000,-131.927856
23,2,56,0.000000,-129.745584
23,2,58,0.000000,-130.600269
23,3,0,0.000000,-130.735823
23,3,2,0.000000,-130.430380
23,3,4,0.000000,-131.123840
23,3,6,0.000000,-134.043248
23,3,8,0.000000,-130.340418
23,3,10,0.000000,-130.004405
23,3,12,0.000000,-129.006395
23,3,14,0.000000,-128.806919
23,3,16,0.000000,-129.616391
23,3,18,0.000000,-128.466940
23,3,20,0.000000,-132.015118
23,3,22,0.000000,-130.443987
23,3,24,0.000000,-130.798950
23,3,26,0.000000,-129.985423
23,3,28,0.000000,-131.275625
23,3,30,0.000000,-129.682025
23,3,32,0.000000,-129.852799
23,3,34,0.000000,-131.497856
23,3,36,0.000000,-131.354528
23,3,38,0.000000,-130.855959
23,3,40,0.000000,-129.672652
23,3,42,0.000000,-131.934986
23,3,44,0.000000,-130.827880
23,3,46,0.000000,-129.488737
23,3,48,0.000000,-131.695173
23,3,50,0.000000,-129.977544
23,3,52,0.000000,-131.566784
23,3,54,0.000000,-130.723791
23,3,56,0.000000,-130.008942
23,3,58,0.000000,-128.765723
23,4,0,0.000000,-131.036262
23,4,2,0.000000,-132.282917
23,4,4,0.000000,-130.642969
23,4,6,0.000000,-130.372822
23,4,8,0.000000,-131.919614
23,4,10,0.000000,-129.806949
23,4,12,0.000000,-128.388360
23,4,14,0.000000,-128.820407
23,4,16,0.000000,-131.797203
23,4,18,0.000000,-128.827805
23,4,20,0.000000,-129.950736
23,4,22,0.000000,-131.501283
23,4,24,0.000000,-128.884189
23,4,26,0.000000,-130.931677
23,4,28,0.000000,-131.706760
23,4,30,0.000000,-131.700990
23,4,32,0.000000,-131.263318
23,4,34,0.000000,-130.849359
23,4,36,0.000000,-128.526551
23,4,38,0.000000,-131.211778
23,4,40,0.000000,-130.124102
23,4,42,0.000000,-132.944602
23,4,44,0.000000,-131.317510
23,4,46,0.000000,-129.442671
23,4,48,0.000000,-130.032705
23,4,50,0.000000,-129.428479
23,4,52,0.000000,-129.086501
23,4,54,0.000000,-131.030095
23,4,56,0.000000,-129.943969
23,4,58,0.000000,-131.005592
23,5,0,0.000000,-132.965181
23,5,2,0.000000,-132.713833
23,5,4,0.000000,-131.043466
23,5,6,0.000000,-130.514324
23,5,8,0.000000,-131.547698
23,5,10,0.000000,-129.850561
23,5,12,0.000000,-129.439551
23,5,14,0.000000,-131.870535
23,5,16,0.000000,-129.877720
23,5,18,0.000000,-126.565480
23,5,20,0.000000,-131.562304
23,5,22,0.000000,-130.773648
23,5,24,0.000000,-131.444943
23,5,26,0.000000,-130.156100
23,5,28,0.000000,-130.821263
23,5,30,0.000000,-130.307358
23,5,32,0.000000,-132.310361
23,5,34,0.000000,-130.908183
23,5,36,0.000000,-130.770327
23,5,38,0.000000,-131.435617
23,5,40,0.000000,-130.017735
23,5,42,0.000000,-129.246014
23,5,44,0.000000,-131.913102
23,5,46,0.000000,-128.221822
23,5,48,0.000000,-129.590083
23,5,50,0.000000,-132.429596
23,5,52,0.000000,-131.139249
23,5,54,0.000000,-129.032062
23,5,56,0.000000,-130.576089
23,5,58,0.000000,-131.842612
23,6,0,0.000000,-132.428405
23,6,2,0.000000,-127.450421
23,6,4,0.000000,-131.499368
23,6,6,0.000000,-130.215054
23,6,8,0.000000,-128.923721
23,6,10,0.000000,-128.288345
23,6,12,0.000000,-130.265571
23,6,14,0.000000,-132.561487
23,6,16,0.000000,-132.565329
23,6,18,0.000000,-131.881300
23,6,20,0.000000,-129.482705
23,6,22,0.000000,-132.381032
23,6,24,0.000000,-131.227692
23,6,26,0.000000,-127.400740
23,6,28,0.000000,-130.307311
23,6,30,0.000000,-129.405286
23,6,32,0.000000,-132.883550
23,6,34,0.000000,-130.686942
23,6,36,0.000000,-132.216279
23,6,38,0.000000,-131.378531
23,6,40,0.000000,-129.616094
23,6,42,0.000000,-130.381167
23,6,44,0.000000,-129.642378
23,6,46,0.000000,-131.355969
23,6,48,0.000000,-130.530332
23,6,50,0.000000,-132.297469
23,6,52,0.000000,-132.562556
23,6,54,0.000000,-131.077847
23,6,56,0.000000,-132.503454
23,6,58,0.000000,-130.021113
23,7,0,0.000000,-128.616500
23,7,2,0.000000,-128.522731
23,7,4,0.000000,-131.520106
23,7,6,0.000000,-131.233474
23,7,8,0.000000,-129.700612
23,7,10,0.000000,-129.760607
23,7,12,0.000000,-130.133523
23,7,14,0.000000,-131.828640
23,7,16,0.000000,-129.780101
23,7,18,0.000000,-129.838180
23,7,20,0.000000,-129.058339
23,7,22,0.000000,-128.187612
23,7,24,0.000000,-129.497676
23,7,26,0.000000,-129.356596
23,7,28,0.000000,-132.235278
23,7,30,0.000000,-130.257634
23,7,32,0.000000,-132.899099
23,7,34,0.000000,-133.192705
23,7,36,0.000000,-130.610287
23,7,38,0.000000,-130.355255
23,7,40,0.000000,-131.298118
23,7,42,0.000000,-129.818632
23,7,44,0.000000,-131.844536
23,7,46,0.000000,-131.669321
23,7,48,0.000000,-129.664925
23,7,50,0.000000,-131.707489
23,7,52,0.000000,-130.175244
23,7,54,0.000000,-129.044111
23,7,56,0.000000,-130.565688
23,7,58,0.000000,-131.341583
23,8,0,0.000000,-130.096553
23,8,2,0.000000,-131.303754
23,8,4,0.000000,-130.049748
23,8,6,0.000000,-131.483949
23,8,8,0.000000,-128.565648
23,8,10,0.000000,-128.604015
23,8,12,0.000000,-128.324671
23,8,14,0.000000,-129.887027
23,8,16,0.000000,-127.299611
23,8,18,0.000000,-131.015724
23,8,20,0.000000,-130.594555
23,8,22,0.000000,-130.644286
23,8,24,0.000000,-130.133614
23,8,26,0.000000,-130.962082
23,8,28,0.000000,-129.730625
23,8,30,0.000000,-131.447219
23,8,32,0.000000,-129.943050
23,8,34,0.000000,-128.870566
23,8,36,0.000000,-132.582235
23,8,38,0.000000,-131.225568
23,8,40,0.000000,-131.562055
23,8,42,0.000000,-129.838991
23,8,44,0.000000,-130.240092
23,8,46,0.000000,-130.345268
23,8,48,0.000000,-129.587857
23,8,50,0.000000,-127.568813
23,8,52,0.000000,-128.061346
23,8,54,0.000000,-128.668895
23,8,56,0.000000,-130.720112
23,8,58,0.000000,-133.281410
23,9,0,0.000000,-131.205071
23,9,2,0.000000,-131.244903
23,9,4,0.000000,-129.588692
23,9,6,0.000000,-130.771893
23,9,8,0.000000,-129.042613
23,9,10,0.000000,-130.921214
23,9,12,0.000000,-129.070595
23,9,14,0.000000,-129.641430
23,9,16,0.000000,-129.903397
23,9,18,0.000000,-131.704589
23,9,20,0.000000,-130.874956
23,9,22,0.000000,-129.195393
23,9,24,0.000000,-129.577043
23,9,26,0.000000,-130.428658
23,9,28,0.000000,-132.036037
23,9,30,0.000000,-128.302191
23,9,32,0.000000,-130.774003
23,9,34,0.000000,-132.346329
23,9,36,0.000000,-128.453185
23,9,38,0.000000,-131.471334
23,9,40,0.000000,-130.892443
23,9,42,0.000000,-130.827258
23,9,44,0.000000,-130.963961
23,9,46,0.000000,-131.103062
23,9,48,0.000000,-129.989920
23,9,50,0.000000,-130.004951
23,9,52,0.000000,-130.897708
23,9,54,0.000000,-130.111038
23,9,56,0.000000,-130.374220
23,9,58,0.000000,-127.153011
23,10,0,0.000000,-130.197661
23,10,2,0.000000,-128.098982
23,10,4,0.000000,-130.361021
23,10,6,0.000000,-130.019012
23,10,8,0.000000,-130.952678
23,10,10,0.000000,-129.728394
23,10,12,0.000000,-131.264591
23,10,14,0.000000,-131.768837
23,10,16,0.000000,-130.100121
23,10,18,0.000000,-131.495285
23,10,20,0.000000,-132.306128
23,10,22,0.000000,-131.347848
23,10,24,0.000000,-129.168163
23,10,26,0.000000,-128.482214
23,10,28,0.000000,-130.403146
23,10,30,0.000000,-130.189705
23,10,32,0.000000,-130.914519
23,10,34,0.000000,-130.669356
23,10,36,0.000000,-130.301891
23,10,38,0.000000,-130.478855
23,10,40,0.000000,-130.299413
23,10,42,0.000000,-133.868042
23,10,44,0.000000,-132.096533
23,10,46,0.000000,-129.564053
23,10,48,0.000000,-130.830987
23,10,50,0.000000,-130.915468
23,10,52,0.000000,-131.788249
23,10,54,0.000000,-129.943827
23,10,56,0.000000,-130.053015
23,10,58,0.000000,-130.924034
23,11,0,0.000000,-131.662254
23,11,2,0.000000,-130.544030
23,11,4,0.000000,-130.900343
23,11,6,0.000000,-130.228147
23,11,8,0.000000,-132.285678
23,11,10,0.000000,-131.322568
23,11,12,0.000000,-132.477245
23,11,14,0.000000,-130.162184
23,11,16,0.000000,-130.221638
23,11,18,0.000000,-129.891679
23,11,20,0.000000,-129.197318
23,11,22,0.000000,-131.146282
23,11,24,0.000000,-133.858167
23,11,26,0.000000,-130.774750
23,11,28,0.000000,-132.760668
23,11,30,0.000000,-130.249303
23,11,32,0.000000,-129.846692
23,11,34,0.000000,-128.845703
23,11,36,0.000000,-131.264609
23,11,38,0.000000,-131.834151
23,11,40,0.000000,-128.668905
23,11,42,0.000000,-129.881196
23,11,44,0.000000,-130.273388
23,11,46,0.000000,-130.593514
23,11,48,0.000000,-132.401633
23,11,50,0.000000,-130.414162
23,11,52,0.000000,-128.316645
23,11,54,0.000000,-132.643701
23,11,56,0.000000,-129.113847
23,11,58,0.000000,-129.303993
23,12,0,0.000000,-130.057571
23,12,2,0.000000,-129.490398
23,12,4,0.000000,-130.044139
23,12,6,0.000000,-132.078338
23,12,8,0.000000,-131.220119
23,12,10,0.000000,-129.273232
23,12,12,0.000000,-130.434968
23,12,14,0.000000,-129.332758
23,12,16,0.000000,-129.725897
23,12,18,0.000000,-129.421880
23,12,20,0.000000,-130.543670
23,12,22,0.000000,-129.010882
23,12,24,0.000000,-131.983968
23,12,26,0.000000,-132.301649
23,12,28,0.000000,-131.498728
23,12,30,0.000000,-131.268685
23,12,32,0.000000,-128.047340
23,12,34,0.000000,-131.425437
23,12,36,0.000000,-131.465453
23,12,38,0.000000,-130.818890
23,12,40,0.000000,-129.594851
23,12,42,0.000000,-129.817475
23,12,44,0.000000,-131.205986
23,12,46,0.000000,-129.491108
23,12,48,0.000000,-129.548936
23,12,50,0.000000,-126.489376
23,12,52,0.000000,-132.354739
23,12,54,0.000000,-132.860398
23,12,56,0.000000,-131.020716
23,12,58,0.000000,-129.852681
23,13,0,0.000000,-131.073088
23,13,2,0.000000,-131.815502
23,13,4,0.000000,-131.170638
23,13,6,0.000000,-130.138371
23,13,8,0.000000,-129.726752
23,13,10,0.000000,-130.207180
23,13,12,0.000000,-131.120364
23,13,14,0.000000,-130.679636
23,13,16,0.000000,-131.293108
23,13,18,0.000000,-133.494501
23,13,20,0.000000,-131.110226
23,13,22,0.000000,-131.189619
23,13,24,0.000000,-131.654881
23,13,26,0.000000,-130.028523
23,13,28,0.000000,-129.910745
23,13,30,0.000000,-130.621749
23,13,32,0.000000,-131.156995
23,13,34,0.000000,-131.957947
23,13,36,0.000000,-131.025912
23,13,38,0.000000,-130.060732
23,13,40,0.000000,-130.584455
23,13,42,0.000000,-130.542339
23,13,44,0.000000,-130.877862
23,13,46,0.000000,-130.271059
23,13,48,0.000000,-129.905306
23,13,50,0.000000,-130.177691
23,13,52,0.000000,-131.258171
23,13,54,0.000000,-131.586881
23,13,56,0.000000,-132.710905
23,13,58,0.000000,-133.222798
23,14,0,0.000000,-131.251830
23,14,2,0.000000,-127.245139
23,14,4,0.000000,-131.202334
23,14,6,0.000000,-132.211588
23,14,8,0.000000,-132.371900
23,14,10,0.000000,-130.720414
23,14,12,0.000000,-133.120846
23,14,14,0.000000,-132.100012
23,14,16,0.000000,-130.698955
23,14,18,0.000000,-128.115714
23,14,20,0.000000,-132.690986
23,14,22,0.000000,-131.607799
23,14,24,0.000000,-130.761308
23,14,26,0.000000,-129.369663
23,14,28,0.000000,-130.278545
23,14,30,0.000000,-131.141092
23,14,32,0.000000,-130.252935
23,14,34,0.000000,-130.996520
23,14,36,0.000000,-133.199489
23,14,38,0.000000,-131.732290
23,14,40,0.000000,-132.553193
23,14,42,0.000000,-129.557107
23,14,44,0.000000,-130.161432
23,14,46,0.000000,-129.732085
23,14,48,0.000000,-131.618011
23,14,50,0.000000,-131.913754
23,14,52,0.000000,-129.590858
23,14,54,0.000000,-130.772256
23,14,56,0.000000,-131.485045
23,14,58,0.000000,-128.104609
23,15,0,0.000000,-130.554734
23,15,2,0.000000,-131.609922
23,15,4,0.000000,-131.153284
23,15,6,0.000000,-130.169083
23,15,8,0.000000,-131.760146
23,15,10,0.000000,-130.558360
23,15,12,0.000000,-130.216759
23,15,14,0.000000,-130.888599
23,15,16,0.000000,-132.227620
23,15,18,0.000000,-130.297715
23,15,20,0.000000,-132.213702
23,15,22,0.000000,-131.243376
23,15,24,0.000000,-130.618863
23,15,26,0.000000,-131.507067
23,15,28,0.000000,-130.497947
23,15,30,0.000000,-130.733674
23,15,32,0.000000,-131.034821
23,15,34,0.000000,-132.669961
23,15,36,0.000000,-132.104662
23,15,38,0.000000,-131.174108
23,15,40,0.000000,-129.190501
23,15,42,0.000000,-131.852091
23,15,44,0.000000,-130.305891
23,15,46,0.000000,-128.910825
23,15,48,0.000000,-132.892212
23,15,50,0.000000,-130.913014
23,15,52,0.000000,-129.978518
23,15,54,0.000000,-128.676258
23,15,56,0.000000,-131.493375
23,15,58,0.000000,-132.270769
23,16,0,0.000000,-132.056057
23,16,2,0.000000,-132.950649
23,16,4,0.000000,-126.601457
23,16,6,0.000000,-130.218960
23,16,8,0.000000,-131.771132
23,16,10,0.000000,-131.060649
23,16,12,0.000000,-130.721829
23,16,14,0.000000,-130.265945
23,16,16,0.000000,-128.972355
23,16,18,0.000000,-129.214545
23,16,20,0.000000,-128.740484
23,16,22,0.000000,-128.537652
23,16,24,0.000000,-129.851006
23,16,26,0.000000,-129.820517
23,16,28,0.000000,-131.062360
23,16,30,0.000000,-129.455336
23,16,32,0.000000,-128.917437
23,16,34,0.000000,-132.208917
23,16,36,0.000000,-128.972401
23,16,38,0.000000,-130.865506
23,16,40,0.000000,-131.411907
23,16,42,0.000000,-130.914519
23,16,44,0.000000,-128.768069
23,16,46,0.000000,-132.115880
23,16,48,0.000000,-131.244217
23,16,50,0.000000,-132.099821
23,16,52,0.000000,-129.316879
23,16,54,0.000000,-131.504689
23,16,56,0.000000,-132.795848
23,16,58,0.000000,-131.213415
23,17,0,0.000000,-130.565476
23,17,2,0.000000,-129.645611
23,17,4,0.000000,-127.751051
23,17,6,0.000000,-131.881823
23,17,8,0.000000,-131.177415
23,17,10,0.000000,-130.007038
23,17,12,0.000000,-128.419946
23,17,14,0.000000,-132.875820
23,17,16,0.000000,-131.727798
23,17,18,0.000000,-129.810861
23,17,20,0.000000,-129.175894
23,17,22,0.000000,-131.818916
23,17,24,0.000000,-131.124416
23,17,26,0.000000,-130.982455
23,17,28,0.000000,-132.694117
23,17,30,0.000000,-130.189805
23,17,32,0.000000,-130.882456
23,17,34,0.000000,-131.148647
23,17,36,0.000000,-131.027630
23,17,38,0.000000,-131.242608
23,17,40,0.000000,-128.412398
23,17,42,0.000000,-130.899927
23,17,44,0.000000,-133.193938
23,17,46,0.000000,-130.396360
23,17,48,0.000000,-131.616228
23,17,50,0.000000,-129.208298
23,17,52,0.000000,-129.123477
23,17,54,0.000000,-130.811992
23,17,56,0.000000,-129.543784
23,17,58,0.000000,-130.820209
23,18,0,0.000000,-131.798744
23,18,2,0.000000,-131.971870
23,18,4,0.000000,-132.800079
23,18,6,0.000000,-130.548977
23,18,8,0.000000,-132.415998
23,18,10,0.000000,-130.366845
23,18,12,0.000000,-130.031069
23,18,14,0.000000,-131.896340
23,18,16,0.000000,-130.451470
23,18,18,0.000000,-130.726131
23,18,20,0.000000,-130.662299
23,18,22,0.000000,-129.975669
23,18,24,0.000000,-132.368285
23,18,26,0.000000,-130.402822
23,18,28,0.000000,-128.425489
23,18,30,0.000000,-130.024667
23,18,32,0.000000,-131.233938
23,18,34,0.000000,-130.424596
23,18,36,0.000000,-129.138736
23,18,38,0.000000,-127.834368
23,18,40,0.000000,-129.930226
23,18,42,0.000000,-130.304221
23,18,44,0.000000,-130.167883
23,18,46,0.000000,-133.387389
23,18,48,0.000000,-129.618634
23,18,50,0.000000,-131.939892
23,18,52,0.000000,-128.787218
23,18,54,0.000000,-131.521693
23,18,56,0.000000,-131.820138
23,18,58,0.000000,-131.011162
23,19,0,0.000000,-129.507881
23,19,2,0.000000,-128.824494
23,19,4,0.000000,-132.130637
23,19,6,0.000000,-131.945460
23,19,8,0.000000,-132.097532
23,19,10,0.000000,-130.104554
23,19,12,0.000000,-130.095007
23,19,14,0.000000,-132.399310
23,19,16,0.000000,-129.896676
23,19,18,0.000000,-132.114300
23,19,20,0.000000,-130.551189
23,19,22,0.000000,-128.680729
23,19,24,0.000000,-131.750565
23,19,26,0.000000,-129.392594
23,19,28,0.000000,-130.141403
23,19,30,0.000000,-130.426091
23,19,32,0.000000,-130.461254
23,19,34,0.000000,-131.716496
23,19,36,0.000000,-128.104823
23,19,38,0.000000,-130.673339
23,19,40,0.000000,-130.154917
23,19,42,0.000000,-131.093590
23,19,44,0.000000,-130.267161
23,19,46,0.000000,-128.694772
23,19,48,0.000000,-132.075592
23,19,50,0.000000,-129.606755
23,19,52,0.000000,-130.176622
23,19,54,0.000000,-127.860755
23,19,56,0.000000,-132.534022
23,19,58,0.000000,-129.642276
23,20,0,0.000000,-131.024944
23,20,2,0.000000,-131.114743
23,20,4,0.000000,-131.963346
23,20,6,0.000000,-129.811736
23,20,8,0.000000,-130.671583
23,20,10,0.000000,-131.029288
23,20,12,0.000000,-132.662644
23,20,14,0.000000,-129.728284
23,20,16,0.000000,-130.720181
23,20,18,0.000000,-131.594636
23,20,20,0.000000,-131.039813
23,20,22,0.000000,-130.753355
23,20,24,0.000000,-131.144566
23,20,26,0.000000,-131.396790
23,20,28,0.000000,-132.535331
23,20,30,0.000000,-130.051579
23,20,32,0.000000,-129.482398
23,20,34,0.000000,-130.419137
23,20,36,0.000000,-131.631205
23,20,38,0.000000,-130.391616
23,20,40,0.000000,-131.024453
23,20,42,0.000000,-130.988924
23,20,44,0.000000,-130.207142
23,20,46,0.000000,-131.671308
23,20,48,0.000000,-130.599442
23,20,50,0.000000,-128.795947
23,20,52,0.000000,-128.122718
23,20,54,0.000000,-126.773333
23,20,56,0.000000,-129.388420
23,20,58,0.000000,-128.948312
23,21,0,0.000000,-130.535599
23,21,2,0.000000,-131.147807
23,21,4,0.000000,-128.157815
23,21,6,0.000000,-131.769347
23,21,8,0.000000,-129.044413
23,21,10,0.000000,-130.697439
23,21,12,0.000000,-131.095638
23,21,14,0.000000,-132.203664
23,21,16,0.000000,-129.454362
23,21,18,0.000000,-128.673700
23,21,20,0.000000,-129.531309
23,21,22,0.000000,-130.287912
23,21,24,0.000000,-130.876962
23,21,26,0.000000,-130.232381
23,21,28,0.000000,-132.608133
23,21,30,0.000000,-128.024949
23,21,32,0.000000,-130.613674
23,21,34,0.000000,-130.522632
23,21,36,0.000000,-129.682124
23,21,38,0.000000,-130.449675
23,21,40,0.000000,-129.662810
23,21,42,0.000000,-129.299895
23,21,44,0.000000,-128.886693
23,21,46,0.000000,-130.828943
23,21,48,0.000000,-129.814407
23,21,50,0.000000,-130.520033
23,21,52,0.000000,-127.950779
23,21,54,0.000000,-129.517322
23,21,56,0.000000,-129.385332
23,21,58,0.000000,-130.364819
23,22,0,0.000000,-129.326319
23,22,2,0.000000,-131.452556
23,22,4,0.000000,-129.134136
23,22,6,0.000000,-132.484774
23,22,8,0.000000,-129.830294
23,22,10,0.000000,-129.675385
23,22,12,0.000000,-130.977850
23,22,14,0.000000,-128.213067
23,22,16,0.000000,-129.454329
23,22,18,0.000000,-131.163257
23,22,20,0.000000,-130.648776
23,22,22,0.000000,-132.095091
23,22,24,0.000000,-132.884526
23,22,26,0.000000,-130.880737
23,22,28,0.000000,-132.383155
23,22,30,0.000000,-129.908585
23,22,32,0.000000,-132.398785
23,22,34,0.000000,-129.182803
23,22,36,0.000000,-130.891720
23,22,38,0.000000,-129.200772
23,22,40,0.000000,-132.148071
23,22,42,0.000000,-130.321202
23,22,44,0.000000,-130.847919
23,22,46,0.000000,-131.007392
23,22,48,0.000000,-130.884366
23,22,50,0.000000,-133.058934
23,22,52,0.000000,-129.418249
23,22,54,0.000000,-131.604144
23,22,56,0.000000,-133.282406
23,22,58,0.000000,-128.747477
23,23,0,0.000000,-130.910678
23,23,2,0.000000,-129.046763
23,23,4,0.000000,-129.777976
23,23,6,0.000000,-132.569901
23,23,8,0.000000,-129.705700
23,23,10,0.000000,-130.239921
23,23,12,0.000000,-130.900035
23,23,14,0.000000,-130.202927
23,23,16,0.000000,-128.505357
23,23,18,0.000000,-132.476499
23,23,20,0.000000,-130.737258
23,23,22,0.000000,-130.620902
23,23,24,0.000000,-131.894178
23,23,26,0.000000,-130.536657
23,23,28,0.000000,-131.965325
23,23,30,0.000000,-131.502220
23,23,32,0.000000,-132.231113
23,23,34,0.000000,-130.174683
23,23,36,0.000000,-130.635041
23,23,38,0.000000,-127.770869
23,23,40,0.000000,-130.299211
23,23,42,0.000000,-130.940749
23,23,44,0.000000,-130.812294
23,23,46,0.000000,-131.190934
23,23,48,0.000000,-130.381416
23,23,50,0.000000,-127.699578
23,23,52,0.000000,-129.658694
23,23,54,0.000000,-130.605083
23,23,56,0.000000,-131.843283
23,23,58,0.000000,-129.067025
23,24,0,0.000000,-129.001543
23,24,2,0.000000,-129.305015
23,24,4,0.000000,-129.490544
23,24,6,0.000000,-130.263731
23,24,8,0.000000,-130.902845
23,24,10,0.000000,-132.080738
23,24,12,0.000000,-131.842837
23,24,14,0.000000,-129.586041
23,24,16,0.000000,-130.557245
23,24,18,0.000000,-130.511863
23,24,20,0.000000,-128.591692
23,24,22,0.000000,-129.858016
23,24,24,0.000000,-129.429265
23,24,26,0.000000,-129.874654
23,24,28,0.000000,-132.230334
23,24,30,0.000000,-129.765053
23,24,32,0.000000,-132.557101
23,24,34,0.000000,-129.984416
23,24,36,0.000000,-128.054567
23,24,38,0.000000,-131.378272
23,24,40,0.000000,-132.991670
23,24,42,0.000000,-128.565973
23,24,44,0.000000,-129.363980
23,24,46,0.000000,-131.486052
23,24,48,0.000000,-129.875217
23,24,50,0.000000,-130.780817
23,24,52,0.000000,-130.585336
23,24,54,0.000000,-130.769787
23,24,56,0.000000,-131.977776
23,24,58,0.000000,-129.982036
23,25,0,0.000000,-130.651539
23,25,2,0.000000,-129.674018
23,25,4,0.000000,-131.238038
23,25,6,0.000000,-131.585992
23,25,8,0.000000,-130.257513
23,25,10,0.000000,-131.395588
23,25,12,0.000000,-130.242395
23,25,14,0.000000,-131.619852
23,25,16,0.000000,-132.214539
23,25,18,0.000000,-131.476904
23,25,20,0.000000,-129.861528
23,25,22,0.000000,-129.069742
23,25,24,0.000000,-129.298494
23,25,26,0.000000,-130.567206
23,25,28,0.000000,-130.573984
23,25,30,0.000000,-131.386125
23,25,32,0.000000,-130.861352
23,25,34,0.000000,-130.733162
23,25,36,0.000000,-131.301459
23,25,38,0.000000,-130.634207
23,25,40,0.000000,-129.679433
23,25,42,0.000000,-129.356563
23,25,44,0.000000,-130.365244
23,25,46,0.000000,-130.341929
23,25,48,0.000000,-131.646597
23,25,50,0.000000,-130.077422
23,25,52,0.000000,-128.803508
23,25,54,0.000000,-128.919527
23,25,56,0.000000,-127.307451
23,25,58,0.000000,-133.182930
23,26,0,0.000000,-128.787973
23,26,2,0.000000,-132.989301
23,26,4,0.000000,-126.776530
23,26,6,0.000000,-128.993293
23,26,8,0.000000,-131.206702
23,26,10,0.000000,-131.129520
23,26,12,0.000000,-129.667847
23,26,14,0.000000,-129.230574
23,26,16,0.000000,-130.607449
23,26,18,0.000000,-131.278680
23,26,20,0.000000,-131.227686
23,26,22,0.000000,-131.056672
23,26,24,0.000000,-131.069096
23,26,26,0.000000,-130.618797
23,26,28,0.000000,-130.675588
23,26,30,0.000000,-131.138301
23,26,32,0.000000,-128.199289
23,26,34,0.000000,-132.191428
23,26,36,0.000000,-130.388418
23,26,38,0.000000,-130.843594
23,26,40,0.000000,-131.851963
23,26,42,0.000000,-128.353687
23,26,44,0.000000,-134.269913
23,26,46,0.000000,-130.111665
23,26,48,0.000000,-130.895048
23,26,50,0.000000,-128.542820
23,26,52,0.000000,-128.950447
23,26,54,0.000000,-131.160951
23,26,56,0.000000,-132.963659
23,26,58,0.000000,-130.352292
23,27,0,0.000000,-129.061794
23,27,2,0.000000,-130.148448
23,27,4,0.000000,-131.009273
23,27,6,0.000000,-131.738587
23,27,8,0.000000,-131.528592
23,27,10,0.000000,-130.453973
23,27,12,0.000000,-130.475189
23,27,14,0.000000,-131.223036
23,27,16,0.000000,-128.298435
23,27,18,0.000000,-133.755418
23,27,20,0.000000,-131.799709
23,27,22,0.000000,-131.644277
