hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.296168
23,0,2,0.000000,-124.544359
23,0,4,0.000000,-129.068618
23,0,6,0.000000,-131.717726
23,0,8,0.000000,-125.085635
23,0,10,0.000000,-128.704515
23,0,12,0.000000,-124.270328
23,0,14,0.000000,-132.386587
23,0,16,0.000000,-132.783034
23,0,18,0.000000,-132.559761
23,0,20,0.000000,-128.827613
23,0,22,0.000000,-124.517911
23,0,24,0.000000,-137.991528
23,0,26,0.000000,-136.552379
23,0,28,0.000000,-130.909972
23,0,30,0.000000,-131.100107
23,0,32,0.000000,-122.452350
23,0,34,0.000000,-143.521740
23,0,36,0.000000,-134.904555
23,0,38,0.000000,-134.915848
23,0,40,0.000000,-142.586794
23,0,42,0.000000,-134.109912
23,0,44,0.000000,-135.241313
23,0,46,0.000000,-131.899971
23,0,48,0.000000,-128.037680
23,0,50,0.000000,-123.063521
23,0,52,0.000000,-128.335103
23,0,54,0.000000,-132.355172
23,0,56,0.000000,-139.431038
23,0,58,0.000000,-128.511155
23,1,0,0.000000,-127.635646
23,1,2,0.000000,-131.429096
23,1,4,0.000000,-128.582494
23,1,6,0.000000,-134.272265
23,1,8,0.000000,-123.234224
23,1,10,0.000000,-131.295258
23,1,12,0.000000,-134.577509
23,1,14,0.000000,-129.524382
23,1,16,0.000000,-137.780404
23,1,18,0.000000,-123.172420
23,1,20,0.000000,-129.169784
23,1,22,0.000000,-126.321146
23,1,24,0.000000,-125.697311
23,1,26,0.000000,-137.273430
23,1,28,0.000000,-134.156931
23,1,30,0.000000,-131.486465
23,1,32,0.000000,-138.454411
23,1,34,0.000000,-144.746724
23,1,36,0.000000,-127.415929
23,1,38,0.000000,-127.228931
23,1,40,0.000000,-139.032598
23,1,42,0.000000,-127.187641
23,1,44,0.000000,-129.139711
23,1,46,0.000000,-142.377912
23,1,48,0.000000,-135.860888
23,1,50,0.000000,-134.641764
23,1,52,0.000000,-135.255982
23,1,54,0.000000,-127.267400
23,1,56,0.000000,-134.310769
23,1,58,0.000000,-139.639185
23,2,0,0.000000,-131.137310
23,2,2,0.000000,-123.819729
23,2,4,0.000000,-128.470122
23,2,6,0.000000,-136.600020
23,2,8,0.000000,-131.215457
23,2,10,0.000000,-122.216884
23,2,12,0.000000,-129.913670
23,2,14,0.000000,-129.669454
23,2,16,0.000000,-140.484307
23,2,18,0.000000,-130.553245
23,2,20,0.000000,-126.354256
23,2,22,0.000000,-124.358809
23,2,24,0.000000,-135.293594
23,2,26,0.000000,-137.342404
23,2,28,0.000000,-125.509611
23,2,30,0.000000,-129.788083
23,2,32,0.000000,-138.797311
23,2,34,0.000000,-135.593284
23,2,36,0.000000,-141.831628
23,2,38,0.000000,-133.763203
23,2,40,0.000000,-128.266720
23,2,42,0.000000,-124.480056
23,2,44,0.000000,-128.364435
23,2,46,0.000000,-124.463907
23,2,48,0.000000,-129.980663
23,2,50,0.000000,-133.580626
23,2,52,0.000000,-134.089469
23,2,54,0.000000,-134.040292
23,2,56,0.000000,-130.592108
23,2,58,0.000000,-125.685057
23,3,0,0.000000,-129.174290
23,3,2,0.000000,-132.246684
23,3,4,0.000000,-127.073166
23,3,6,0.000000,-131.948805
23,3,8,0.000000,-131.056412
23,3,10,0.000000,-137.622255
23,3,12,0.000000,-127.729758
23,3,14,0.000000,-131.784920
23,3,16,0.000000,-130.265105
23,3,18,0.000000,-134.987873
23,3,20,0.000000,-133.697825
23,3,22,0.000000,-135.741452
23,3,24,0.000000,-131.361852
23,3,26,0.000000,-132.628827
23,3,28,0.000000,-127.187484
23,3,30,0.000000,-133.005035
23,3,32,0.000000,-139.034472
23,3,34,0.000000,-128.291709
23,3,36,0.000000,-128.618278
23,3,38,0.000000,-140.181715
23,3,40,0.000000,-133.906490
23,3,42,0.000000,-133.359179
23,3,44,0.000000,-128.271377
23,3,46,0.000000,-128.465189
23,3,48,0.000000,-127.117634
23,3,50,0.000000,-138.182654
23,3,52,0.000000,-133.023734
23,3,54,0.000000,-129.299730
23,3,56,0.000000,-143.145133
23,3,58,0.000000,-146.320751
23,4,0,0.000000,-139.041945
23,4,2,0.000000,-133.814998
23,4,4,0.000000,-124.067881
23,4,6,0.000000,-131.089946
23,4,8,0.000000,-130.595231
23,4,10,0.000000,-130.095094
23,4,12,0.000000,-129.561037
23,4,14,0.000000,-139.168180
23,4,16,0.000000,-136.543087
23,4,18,0.000000,-130.365915
23,4,20,0.000000,-134.683306
23,4,22,0.000000,-126.704343
23,4,24,0.000000,-131.788841
23,4,26,0.000000,-133.616365
23,4,28,0.000000,-128.462614
23,4,30,0.000000,-128.316460
23,4,32,0.000000,-135.872154
23,4,34,0.000000,-130.719622
23,4,36,0.000000,-128.887089
23,4,38,0.000000,-135.127005
23,4,40,0.000000,-139.124028
23,4,42,0.000000,-134.501982
23,4,44,0.000000,-128.444897
23,4,46,0.000000,-130.676734
23,4,48,0.000000,-127.723272
23,4,50,0.000000,-131.344528
23,4,52,0.000000,-128.041214
23,4,54,0.000000,-129.524853
23,4,56,0.000000,-131.250883
23,4,58,0.000000,-129.027143
23,5,0,0.000000,-145.143625
23,5,2,0.000000,-142.292609
23,5,4,0.000000,-125.210158
23,5,6,0.000000,-135.156482
23,5,8,0.000000,-127.044684
23,5,10,0.000000,-131.918817
23,5,12,0.000000,-140.523294
23,5,14,0.000000,-129.127164
23,5,16,0.000000,-135.822914
23,5,18,0.000000,-128.299640
23,5,20,0.000000,-135.335277
23,5,22,0.000000,-132.904612
23,5,24,0.000000,-134.985617
23,5,26,0.000000,-129.048233
23,5,28,0.000000,-125.146215
23,5,30,0.000000,-128.700160
23,5,32,0.000000,-124.768803
23,5,34,0.000000,-142.487846
23,5,36,0.000000,-127.659231
23,5,38,0.000000,-135.025337
23,5,40,0.000000,-131.430405
23,5,42,0.000000,-130.619938
23,5,44,0.000000,-133.638583
23,5,46,0.000000,-142.709700
23,5,48,0.000000,-132.847880
23,5,50,0.000000,-128.945526
23,5,52,0.000000,-148.029237
23,5,54,0.000000,-140.883485
23,5,56,0.000000,-143.365126
23,5,58,0.000000,-139.657175
23,6,0,0.000000,-133.220262
23,6,2,0.000000,-137.413327
23,6,4,0.000000,-131.612084
23,6,6,0.000000,-129.970222
23,6,8,0.000000,-129.855935
23,6,10,0.000000,-130.913464
23,6,12,0.000000,-125.491153
23,6,14,0.000000,-136.746723
23,6,16,0.000000,-126.978775
23,6,18,0.000000,-126.422955
23,6,20,0.000000,-132.398630
23,6,22,0.000000,-134.786447
23,6,24,0.000000,-126.781443
23,6,26,0.000000,-133.722382
23,6,28,0.000000,-132.028892
23,6,30,0.000000,-141.071809
23,6,32,0.000000,-127.800813
23,6,34,0.000000,-133.660221
23,6,36,0.000000,-131.395335
23,6,38,0.000000,-134.417483
23,6,40,0.000000,-134.865919
23,6,42,0.000000,-133.918623
23,6,44,0.000000,-127.225771
23,6,46,0.000000,-130.516842
23,6,48,0.000000,-132.641882
23,6,50,0.000000,-130.943226
23,6,52,0.000000,-127.565728
23,6,54,0.000000,-130.873176
23,6,56,0.000000,-138.838247
23,6,58,0.000000,-134.229688
23,7,0,0.000000,-125.826125
23,7,2,0.000000,-126.037570
23,7,4,0.000000,-131.817517
23,7,6,0.000000,-131.356216
23,7,8,0.000000,-129.467664
23,7,10,0.000000,-136.117584
23,7,12,0.000000,-125.582215
23,7,14,0.000000,-127.734828
23,7,16,0.000000,-131.102967
23,7,18,0.000000,-128.479248
23,7,20,0.000000,-129.701224
23,7,22,0.000000,-127.199174
23,7,24,0.000000,-137.849414
23,7,26,0.000000,-138.687158
23,7,28,0.000000,-134.130790
23,7,30,0.000000,-128.901303
23,7,32,0.000000,-150.564814
23,7,34,0.000000,-123.073719
23,7,36,0.000000,-141.063017
23,7,38,0.000000,-129.150028
23,7,40,0.000000,-130.586402
23,7,42,0.000000,-129.906920
23,7,44,0.000000,-132.184304
23,7,46,0.000000,-136.043308
23,7,48,0.000000,-123.692606
23,7,50,0.000000,-126.997985
23,7,52,0.000000,-138.260474
23,7,54,0.000000,-128.948763
23,7,56,0.000000,-133.956632
23,7,58,0.000000,-133.982097
23,8,0,0.000000,-161.771795
23,8,2,0.000000,-125.792049
23,8,4,0.000000,-130.369983
23,8,6,0.000000,-132.310595
23,8,8,0.000000,-134.530176
23,8,10,0.000000,-128.159125
23,8,12,0.000000,-127.737682
23,8,14,0.000000,-128.309149
23,8,16,0.000000,-129.460018
23,8,18,0.000000,-130.292732
23,8,20,0.000000,-127.571922
23,8,22,0.000000,-126.477097
23,8,24,0.000000,-133.747620
23,8,26,0.000000,-129.742393
23,8,28,0.000000,-129.140651
23,8,30,0.000000,-130.346682
23,8,32,0.000000,-133.296386
23,8,34,0.000000,-127.670149
23,8,36,0.000000,-128.953414
23,8,38,0.000000,-135.310507
23,8,40,0.000000,-134.756148
23,8,42,0.000000,-126.829254
23,8,44,0.000000,-134.658324
23,8,46,0.000000,-136.431452
23,8,48,0.000000,-135.120556
23,8,50,0.000000,-128.654617
23,8,52,0.000000,-126.061678
23,8,54,0.000000,-132.058041
23,8,56,0.000000,-132.980222
23,8,58,0.000000,-135.491383
23,9,0,0.000000,-138.811665
23,9,2,0.000000,-132.276209
23,9,4,0.000000,-133.639841
23,9,6,0.000000,-140.140122
23,9,8,0.000000,-126.704912
23,9,10,0.000000,-131.049988
23,9,12,0.000000,-133.206671
23,9,14,0.000000,-132.735240
23,9,16,0.000000,-136.206156
23,9,18,0.000000,-132.681338
23,9,20,0.000000,-136.177970
23,9,22,0.000000,-145.574468
23,9,24,0.000000,-130.786485
23,9,26,0.000000,-128.434597
23,9,28,0.000000,-135.239783
23,9,30,0.000000,-136.625036
23,9,32,0.000000,-131.942137
23,9,34,0.000000,-133.420721
23,9,36,0.000000,-129.929221
23,9,38,0.000000,-135.753449
23,9,40,0.000000,-133.554002
23,9,42,0.000000,-134.303150
23,9,44,0.000000,-133.510873
23,9,46,0.000000,-141.266631
23,9,48,0.000000,-130.685432
23,9,50,0.000000,-129.605808
23,9,52,0.000000,-132.176596
23,9,54,0.000000,-134.504219
23,9,56,0.000000,-128.791053
23,9,58,0.000000,-125.269203
23,10,0,0.000000,-130.738110
23,10,2,0.000000,-134.062833
23,10,4,0.000000,-141.510219
23,10,6,0.000000,-133.087062
23,10,8,0.000000,-129.444182
23,10,10,0.000000,-129.644721
23,10,12,0.000000,-136.558526
23,10,14,0.000000,-128.677256
23,10,16,0.000000,-126.273983
23,10,18,0.000000,-132.349209
23,10,20,0.000000,-145.187123
23,10,22,0.000000,-126.524422
23,10,24,0.000000,-128.956020
23,10,26,0.000000,-138.073823
23,10,28,0.000000,-123.445912
23,10,30,0.000000,-132.399314
23,10,32,0.000000,-126.489612
23,10,34,0.000000,-133.655764
23,10,36,0.000000,-138.123285
23,10,38,0.000000,-132.550977
23,10,40,0.000000,-127.549600
23,10,42,0.000000,-129.310688
23,10,44,0.000000,-127.596219
23,10,46,0.000000,-131.693234
23,10,48,0.000000,-127.342500
23,10,50,0.000000,-130.303811
23,10,52,0.000000,-133.640239
23,10,54,0.000000,-134.118583
23,10,56,0.000000,-133.506195
23,10,58,0.000000,-132.396728
23,11,0,0.000000,-125.868974
23,11,2,0.000000,-137.439483
23,11,4,0.000000,-144.218759
23,11,6,0.000000,-136.468023
23,11,8,0.000000,-131.047016
23,11,10,0.000000,-140.955387
23,11,12,0.000000,-128.563924
23,11,14,0.000000,-133.472659
23,11,16,0.000000,-133.072445
23,11,18,0.000000,-128.077213
23,11,20,0.000000,-138.629339
23,11,22,0.000000,-126.261831
23,11,24,0.000000,-132.794665
23,11,26,0.000000,-130.326304
23,11,28,0.000000,-134.137015
23,11,30,0.000000,-126.536569
23,11,32,0.000000,-127.320219
23,11,34,0.000000,-130.606270
23,11,36,0.000000,-132.045573
23,11,38,0.000000,-138.467832
23,11,40,0.000000,-132.842916
23,11,42,0.000000,-133.345833
23,11,44,0.000000,-129.116108
23,11,46,0.000000,-142.317779
23,11,48,0.000000,-134.865346
23,11,50,0.000000,-135.533565
23,11,52,0.000000,-131.457053
23,11,54,0.000000,-140.950923
23,11,56,0.000000,-132.137963
23,11,58,0.000000,-128.708297
23,12,0,0.000000,-130.479468
23,12,2,0.000000,-132.934092
23,12,4,0.000000,-136.674646
23,12,6,0.000000,-135.737693
23,12,8,0.000000,-128.528535
23,12,10,0.000000,-135.330777
23,12,12,0.000000,-146.441514
23,12,14,0.000000,-131.324752
23,12,16,0.000000,-133.393094
23,12,18,0.000000,-129.143266
23,12,20,0.000000,-132.741128
23,12,22,0.000000,-128.417686
23,12,24,0.000000,-136.281447
23,12,26,0.000000,-139.367831
23,12,28,0.000000,-125.397983
23,12,30,0.000000,-125.511906
23,12,32,0.000000,-130.068023
23,12,34,0.000000,-148.103931
23,12,36,0.000000,-130.778992
23,12,38,0.000000,-130.107498
23,12,40,0.000000,-129.668821
23,12,42,0.000000,-147.258889
23,12,44,0.000000,-126.111721
23,12,46,0.000000,-132.026643
23,12,48,0.000000,-130.662000
23,12,50,0.000000,-139.597138
23,12,52,0.000000,-125.101691
23,12,54,0.000000,-135.075150
23,12,56,0.000000,-126.181152
23,12,58,0.000000,-131.199715
23,13,0,0.000000,-134.535294
23,13,2,0.000000,-126.472047
23,13,4,0.000000,-135.249301
23,13,6,0.000000,-144.119148
23,13,8,0.000000,-127.925367
23,13,10,0.000000,-139.235175
23,13,12,0.000000,-132.204372
23,13,14,0.000000,-131.218484
23,13,16,0.000000,-133.751797
23,13,18,0.000000,-127.205110
23,13,20,0.000000,-133.936862
23,13,22,0.000000,-131.870657
23,13,24,0.000000,-130.926967
23,13,26,0.000000,-137.623134
23,13,28,0.000000,-128.411650
23,13,30,0.000000,-124.345944
23,13,32,0.000000,-130.972122
23,13,34,0.000000,-144.690682
23,13,36,0.000000,-131.482437
23,13,38,0.000000,-134.746930
23,13,40,0.000000,-124.480215
23,13,42,0.000000,-132.725034
23,13,44,0.000000,-124.921069
23,13,46,0.000000,-130.431459
23,13,48,0.000000,-134.871509
23,13,50,0.000000,-127.476167
23,13,52,0.000000,-125.749158
23,13,54,0.000000,-131.714236
23,13,56,0.000000,-142.441875
23,13,58,0.000000,-133.511560
23,14,0,0.000000,-136.124242
23,14,2,0.000000,-130.855220
23,14,4,0.000000,-126.459873
23,14,6,0.000000,-133.484554
23,14,8,0.000000,-132.514266
23,14,10,0.000000,-141.042570
23,14,12,0.000000,-132.005074
23,14,14,0.000000,-130.546396
23,14,16,0.000000,-132.064475
23,14,18,0.000000,-135.052206
23,14,20,0.000000,-126.768124
23,14,22,0.000000,-135.260975
23,14,24,0.000000,-128.628603
23,14,26,0.000000,-142.729326
23,14,28,0.000000,-140.015408
23,14,30,0.000000,-131.540065
23,14,32,0.000000,-134.426960
23,14,34,0.000000,-125.331713
23,14,36,0.000000,-129.930721
23,14,38,0.000000,-150.695376
23,14,40,0.000000,-134.428821
23,14,42,0.000000,-129.851403
23,14,44,0.000000,-131.679683
23,14,46,0.000000,-133.233850
23,14,48,0.000000,-131.793410
23,14,50,0.000000,-135.128956
23,14,52,0.000000,-132.206353
23,14,54,0.000000,-128.768800
23,14,56,0.000000,-130.128820
23,14,58,0.000000,-135.157270
23,15,0,0.000000,-135.957586
23,15,2,0.000000,-127.055736
23,15,4,0.000000,-133.264771
23,15,6,0.000000,-125.184168
23,15,8,0.000000,-130.381745
23,15,10,0.000000,-130.600591
23,15,12,0.000000,-132.633250
23,15,14,0.000000,-127.937479
23,15,16,0.000000,-131.867388
23,15,18,0.000000,-146.300022
23,15,20,0.000000,-132.067279
23,15,22,0.000000,-136.825622
23,15,24,0.000000,-134.150783
23,15,26,0.000000,-128.686214
23,15,28,0.000000,-134.450814
23,15,30,0.000000,-130.775880
23,15,32,0.000000,-138.125338
23,15,34,0.000000,-132.961099
23,15,36,0.000000,-125.986132
23,15,38,0.000000,-127.755595
23,15,40,0.000000,-137.015126
23,15,42,0.000000,-134.757322
23,15,44,0.000000,-126.945696
23,15,46,0.000000,-128.173908
23,15,48,0.000000,-125.436389
23,15,50,0.000000,-158.182349
23,15,52,0.000000,-129.519360
23,15,54,0.000000,-141.190964
23,15,56,0.000000,-129.879571
23,15,58,0.000000,-132.844020
23,16,0,0.000000,-133.956184
23,16,2,0.000000,-129.457853
23,16,4,0.000000,-138.191390
23,16,6,0.000000,-132.485306
23,16,8,0.000000,-131.916608
23,16,10,0.000000,-129.468701
23,16,12,0.000000,-129.224745
23,16,14,0.000000,-132.479790
23,16,16,0.000000,-127.398245
23,16,18,0.000000,-122.519197
23,16,20,0.000000,-135.845734
23,16,22,0.000000,-132.823287
23,16,24,0.000000,-130.529542
23,16,26,0.000000,-129.770537
23,16,28,0.000000,-138.378526
23,16,30,0.000000,-130.235768
23,16,32,0.000000,-130.431029
23,16,34,0.000000,-131.985653
23,16,36,0.000000,-129.364013
23,16,38,0.000000,-126.066949
23,16,40,0.000000,-128.518168
23,16,42,0.000000,-128.674159
23,16,44,0.000000,-129.706293
23,16,46,0.000000,-134.362077
23,16,48,0.000000,-132.938184
23,16,50,0.000000,-131.511815
23,16,52,0.000000,-132.661979
23,16,54,0.000000,-133.956109
23,16,56,0.000000,-139.112109
23,16,58,0.000000,-133.765856
23,17,0,0.000000,-131.933840
23,17,2,0.000000,-129.063058
23,17,4,0.000000,-129.825442
23,17,6,0.000000,-131.113323
23,17,8,0.000000,-126.545581
23,17,10,0.000000,-132.713232
23,17,12,0.000000,-151.084511
23,17,14,0.000000,-132.928364
23,17,16,0.000000,-130.289825
23,17,18,0.000000,-126.363700
23,17,20,0.000000,-131.407448
23,17,22,0.000000,-136.474689
23,17,24,0.000000,-126.817938
23,17,26,0.000000,-134.855813
23,17,28,0.000000,-126.886043
23,17,30,0.000000,-132.896258
23,17,32,0.000000,-134.878567
23,17,34,0.000000,-132.011849
23,17,36,0.000000,-132.442063
23,17,38,0.000000,-147.895834
23,17,40,0.000000,-135.555456
23,17,42,0.000000,-132.234879
23,17,44,0.000000,-122.739950
23,17,46,0.000000,-125.991317
23,17,48,0.000000,-137.724841
23,17,50,0.000000,-131.849937
23,17,52,0.000000,-130.460768
23,17,54,0.000000,-127.459491
23,17,56,0.000000,-130.154395
23,17,58,0.000000,-124.729893
23,18,0,0.000000,-128.727172
23,18,2,0.000000,-132.056941
23,18,4,0.000000,-138.241974
23,18,6,0.000000,-132.961351
23,18,8,0.000000,-140.454560
23,18,10,0.000000,-136.537649
23,18,12,0.000000,-139.359691
23,18,14,0.000000,-151.615476
23,18,16,0.000000,-132.791287
23,18,18,0.000000,-133.598065
23,18,20,0.000000,-134.865656
23,18,22,0.000000,-132.833354
23,18,24,0.000000,-130.054325
23,18,26,0.000000,-131.839388
23,18,28,0.000000,-139.754611
23,18,30,0.000000,-130.900430
23,18,32,0.000000,-128.502815
23,18,34,0.000000,-129.893807
23,18,36,0.000000,-126.502501
23,18,38,0.000000,-141.948589
23,18,40,0.000000,-139.721042
23,18,42,0.000000,-128.308096
23,18,44,0.000000,-130.663302
23,18,46,0.000000,-133.158631
23,18,48,0.000000,-130.010901
23,18,50,0.000000,-124.067590
23,18,52,0.000000,-123.009959
23,18,54,0.000000,-131.977055
23,18,56,0.000000,-129.994834
23,18,58,0.000000,-133.534721
23,19,0,0.000000,-133.379828
23,19,2,0.000000,-127.867092
23,19,4,0.000000,-133.339064
23,19,6,0.000000,-125.082608
23,19,8,0.000000,-130.152979
23,19,10,0.000000,-125.449399
23,19,12,0.000000,-136.898309
23,19,14,0.000000,-127.200859
23,19,16,0.000000,-127.437655
23,19,18,0.000000,-134.305496
23,19,20,0.000000,-130.025002
23,19,22,0.000000,-128.561552
23,19,24,0.000000,-130.030804
23,19,26,0.000000,-145.509834
23,19,28,0.000000,-129.646022
23,19,30,0.000000,-125.515203
23,19,32,0.000000,-138.367882
23,19,34,0.000000,-129.763523
23,19,36,0.000000,-140.065826
23,19,38,0.000000,-136.761073
23,19,40,0.000000,-127.280802
23,19,42,0.000000,-132.986825
23,19,44,0.000000,-131.894995
23,19,46,0.000000,-125.041553
23,19,48,0.000000,-138.897722
23,19,50,0.000000,-139.304507
23,19,52,0.000000,-131.908827
23,19,54,0.000000,-134.349864
23,19,56,0.000000,-148.481821
23,19,58,0.000000,-130.798631
23,20,0,0.000000,-127.407025
23,20,2,0.000000,-133.349680
23,20,4,0.000000,-135.890069
23,20,6,0.000000,-129.577618
23,20,8,0.000000,-133.553584
23,20,10,0.000000,-134.890483
23,20,12,0.000000,-132.515772
23,20,14,0.000000,-131.569189
23,20,16,0.000000,-138.035899
23,20,18,0.000000,-128.764067
23,20,20,0.000000,-131.702304
23,20,22,0.000000,-131.681787
23,20,24,0.000000,-137.007727
23,20,26,0.000000,-138.941241
23,20,28,0.000000,-123.867001
23,20,30,0.000000,-123.964082
23,20,32,0.000000,-128.687717
23,20,34,0.000000,-134.787342
23,20,36,0.000000,-136.292684
23,20,38,0.000000,-133.575444
23,20,40,0.000000,-130.282980
23,20,42,0.000000,-132.494043
23,20,44,0.000000,-130.031104
23,20,46,0.000000,-132.589307
23,20,48,0.000000,-125.995813
23,20,50,0.000000,-135.673478
23,20,52,0.000000,-137.254437
23,20,54,0.000000,-133.333207
23,20,56,0.000000,-127.020784
23,20,58,0.000000,-132.385717
23,21,0,0.000000,-122.698709
23,21,2,0.000000,-131.533491
23,21,4,0.000000,-125.863836
23,21,6,0.000000,-130.602076
23,21,8,0.000000,-140.071065
23,21,10,0.000000,-141.701721
23,21,12,0.000000,-141.126124
23,21,14,0.000000,-126.952366
23,21,16,0.000000,-137.749444
23,21,18,0.000000,-130.883539
23,21,20,0.000000,-131.222102
23,21,22,0.000000,-128.355661
23,21,24,0.000000,-127.385761
23,21,26,0.000000,-135.328711
23,21,28,0.000000,-126.260619
23,21,30,0.000000,-149.541367
23,21,32,0.000000,-125.777546
23,21,34,0.000000,-129.654786
23,21,36,0.000000,-128.026814
23,21,38,0.000000,-141.309448
23,21,40,0.000000,-138.650711
23,21,42,0.000000,-129.990154
23,21,44,0.000000,-130.891582
23,21,46,0.000000,-128.341839
23,21,48,0.000000,-125.802344
23,21,50,0.000000,-128.695989
23,21,52,0.000000,-123.451003
23,21,54,0.000000,-128.984115
23,21,56,0.000000,-125.952994
23,21,58,0.000000,-129.083207
23,22,0,0.000000,-138.142966
23,22,2,0.000000,-124.366455
23,22,4,0.000000,-140.903829
23,22,6,0.000000,-134.351218
23,22,8,0.000000,-127.245304
23,22,10,0.000000,-136.154433
23,22,12,0.000000,-135.278680
23,22,14,0.000000,-143.371179
23,22,16,0.000000,-129.692747
23,22,18,0.000000,-125.428640
23,22,20,0.000000,-129.005800
23,22,22,0.000000,-130.697601
23,22,24,0.000000,-132.255797
23,22,26,0.000000,-128.635312
23,22,28,0.000000,-133.257737
23,22,30,0.000000,-129.040377
23,22,32,0.000000,-128.868202
23,22,34,0.000000,-130.177979
23,22,36,0.000000,-133.182826
23,22,38,0.000000,-126.696241
23,22,40,0.000000,-127.281886
23,22,42,0.000000,-127.646522
23,22,44,0.000000,-128.491451
23,22,46,0.000000,-129.851234
23,22,48,0.000000,-129.231387
23,22,50,0.000000,-126.798699
23,22,52,0.000000,-132.136344
23,22,54,0.000000,-129.959736
23,22,56,0.000000,-131.527807
23,22,58,0.000000,-128.784529
23,23,0,0.000000,-124.903394
23,23,2,0.000000,-134.034186
23,23,4,0.000000,-129.436788
23,23,6,0.000000,-132.895532
23,23,8,0.000000,-128.066305
23,23,10,0.000000,-128.858472
23,23,12,0.000000,-130.218646
23,23,14,0.000000,-134.029137
23,23,16,0.000000,-131.962518
23,23,18,0.000000,-139.825635
23,23,20,0.000000,-126.407095
23,23,22,0.000000,-140.376432
23,23,24,0.000000,-128.380837
23,23,26,0.000000,-137.786676
23,23,28,0.000000,-149.096844
23,23,30,0.000000,-132.283548
23,23,32,0.000000,-127.793112
23,23,34,0.000000,-140.406066
23,23,36,0.000000,-134.128927
23,23,38,0.000000,-131.122737
23,23,40,0.000000,-127.654038
23,23,42,0.000000,-137.944074
23,23,44,0.000000,-124.904654
23,23,46,0.000000,-129.548432
23,23,48,0.000000,-144.946648
23,23,50,0.000000,-132.067625
23,23,52,0.000000,-129.760534
23,23,54,0.000000,-126.278395
23,23,56,0.000000,-141.489458
23,23,58,0.000000,-134.618008
23,24,0,0.000000,-128.211999
23,24,2,0.000000,-130.183758
23,24,4,0.000000,-126.806631
23,24,6,0.000000,-127.719890
23,24,8,0.000000,-141.079516
23,24,10,0.000000,-148.264474
23,24,12,0.000000,-128.871955
23,24,14,0.000000,-129.245252
23,24,16,0.000000,-138.246189
23,24,18,0.000000,-134.992966
23,24,20,0.000000,-124.870831
23,24,22,0.000000,-138.276106
23,24,24,0.000000,-127.416872
23,24,26,0.000000,-133.602313
23,24,28,0.000000,-127.750598
23,24,30,0.000000,-131.325281
23,24,32,0.000000,-128.096688
23,24,34,0.000000,-135.613944
23,24,36,0.000000,-133.734986
23,24,38,0.000000,-129.951718
23,24,40,0.000000,-135.071362
23,24,42,0.000000,-134.927421
23,24,44,0.000000,-141.639886
23,24,46,0.000000,-135.909913
23,24,48,0.000000,-122.833979
23,24,50,0.000000,-133.432240
23,24,52,0.000000,-134.614287
23,24,54,0.000000,-126.009008
23,24,56,0.000000,-127.343198
23,24,58,0.000000,-127.137598
23,25,0,0.000000,-145.012860
23,25,2,0.000000,-133.048079
23,25,4,0.000000,-129.941947
23,25,6,0.000000,-131.015498
23,25,8,0.000000,-136.455224
23,25,10,0.000000,-143.913871
23,25,12,0.000000,-130.635118
23,25,14,0.000000,-130.901281
23,25,16,0.000000,-132.380414
23,25,18,0.000000,-129.799905
23,25,20,0.000000,-133.871350
23,25,22,0.000000,-131.486292
23,25,24,0.000000,-122.319357
23,25,26,0.000000,-129.656925
23,25,28,0.000000,-127.022069
23,25,30,0.000000,-138.180070
23,25,32,0.000000,-156.442240
23,25,34,0.000000,-134.245971
23,25,36,0.000000,-128.357203
23,25,38,0.000000,-133.712501
23,25,40,0.000000,-135.138449
23,25,42,0.000000,-136.243699
23,25,44,0.000000,-137.701897
23,25,46,0.000000,-128.290401
23,25,48,0.000000,-131.292514
23,25,50,0.000000,-125.390552
23,25,52,0.000000,-133.031228
23,25,54,0.000000,-131.889364
23,25,56,0.000000,-142.502950
23,25,58,0.000000,-130.942366
23,26,0,0.000000,-134.386212
23,26,2,0.000000,-126.518874
23,26,4,0.000000,-130.213439
23,26,6,0.000000,-131.474253
23,26,8,0.000000,-129.636144
23,26,10,0.000000,-136.572385
23,26,12,0.000000,-139.234287
23,26,14,0.000000,-127.986755
23,26,16,0.000000,-128.915193
23,26,18,0.000000,-137.658231
23,26,20,0.000000,-132.561768
23,26,22,0.000000,-127.137384
23,26,24,0.000000,-133.583883
23,26,26,0.000000,-130.101749
23,26,28,0.000000,-137.004493
23,26,30,0.000000,-132.535029
23,26,32,0.000000,-127.221105
23,26,34,0.000000,-131.336240
23,26,36,0.000000,-132.931471
23,26,38,0.000000,-130.147908
23,26,40,0.000000,-130.896998
23,26,42,0.000000,-127.929777
23,26,44,0.000000,-130.350924
23,26,46,0.000000,-124.272032
23,26,48,0.000000,-128.554488
23,26,50,0.000000,-128.762230
23,26,52,0.000000,-131.711864
23,26,54,0.000000,-128.259185
23,26,56,0.000000,-123.769686
23,26,58,0.000000,-127.868812
23,27,0,0.000000,-131.681622
23,27,2,0.000000,-134.045086
23,27,4,0.000000,-139.177662
23,27,6,0.000000,-130.699330
23,27,8,0.000000,-126.080689
23,27,10,0.000000,-127.664053
23,27,12,0.000000,-140.631772
23,27,14,0.000000,-143.126022
23,27,16,0.000000,-136.356138
23,27,18,0.000000,-130.021317
23,27,20,0.000000,-128.231235
23,27,22,0.000000,-131.705160
