hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.194046
23,0,2,0.000000,-132.696699
23,0,4,0.000000,-134.811552
23,0,6,0.000000,-136.786093
23,0,8,0.000000,-133.762874
23,0,10,0.000000,-135.052003
23,0,12,0.000000,-135.227687
23,0,14,0.000000,-136.607034
23,0,16,0.000000,-135.717244
23,0,18,0.000000,-135.911338
23,0,20,0.000000,-136.645561
23,0,22,0.000000,-134.949015
23,0,24,0.000000,-135.175879
23,0,26,0.000000,-133.456781
23,0,28,0.000000,-136.182321
23,0,30,0.000000,-135.810526
23,0,32,0.000000,-136.695377
23,0,34,0.000000,-137.912929
23,0,36,0.000000,-135.477421
23,0,38,0.000000,-134.443670
23,0,40,0.000000,-137.800561
23,0,42,0.000000,-133.215612
23,0,44,0.000000,-133.214060
23,0,46,0.000000,-133.680701
23,0,48,0.000000,-135.974961
23,0,50,0.000000,-137.242506
23,0,52,0.000000,-134.334145
23,0,54,0.000000,-135.320634
23,0,56,0.000000,-134.080028
23,0,58,0.000000,-133.160177
23,1,0,0.000000,-134.510368
23,1,2,0.000000,-134.608512
23,1,4,0.000000,-134.680221
23,1,6,0.000000,-136.150224
23,1,8,0.000000,-133.835227
23,1,10,0.000000,-135.948984
23,1,12,0.000000,-136.660371
23,1,14,0.000000,-133.256342
23,1,16,0.000000,-132.448484
23,1,18,0.000000,-134.605617
23,1,20,0.000000,-133.484657
23,1,22,0.000000,-134.222858
23,1,24,0.000000,-133.687443
23,1,26,0.000000,-136.513732
23,1,28,0.000000,-135.078934
23,1,30,0.000000,-133.560030
23,1,32,0.000000,-133.826679
23,1,34,0.000000,-136.418050
23,1,36,0.000000,-134.212893
23,1,38,0.000000,-135.919501
23,1,40,0.000000,-137.774227
23,1,42,0.000000,-135.402280
23,1,44,0.000000,-135.199727
23,1,46,0.000000,-136.682548
23,1,48,0.000000,-133.902800
23,1,50,0.000000,-134.092540
23,1,52,0.000000,-134.542071
23,1,54,0.000000,-134.136118
23,1,56,0.000000,-136.103110
23,1,58,0.000000,-132.545643
23,2,0,0.000000,-136.930661
23,2,2,0.000000,-133.913186
23,2,4,0.000000,-135.666256
23,2,6,0.000000,-134.667672
23,2,8,0.000000,-134.568373
23,2,10,0.000000,-135.329356
23,2,12,0.000000,-134.550378
23,2,14,0.000000,-134.017320
23,2,16,0.000000,-135.190098
23,2,18,0.000000,-133.297935
23,2,20,0.000000,-134.261153
23,2,22,0.000000,-134.567453
23,2,24,0.000000,-134.504978
23,2,26,0.000000,-135.584478
23,2,28,0.000000,-133.261570
23,2,30,0.000000,-134.247664
23,2,32,0.000000,-136.119817
23,2,34,0.000000,-136.652725
23,2,36,0.000000,-134.922591
23,2,38,0.000000,-134.155647
23,2,40,0.000000,-135.455622
23,2,42,0.000000,-134.587529
23,2,44,0.000000,-135.698608
23,2,46,0.000000,-134.662672
23,2,48,0.000000,-134.304669
23,2,50,0.000000,-135.628815
23,2,52,0.000000,-136.644544
23,2,54,0.000000,-135.766481
23,2,56,0.000000,-135.563396
23,2,58,0.000000,-136.303700
23,3,0,0.000000,-134.405880
23,3,2,0.000000,-136.149859
23,3,4,0.000000,-136.398618
23,3,6,0.000000,-135.035147
23,3,8,0.000000,-137.404960
23,3,10,0.000000,-134.293414
23,3,12,0.000000,-134.175259
23,3,14,0.000000,-136.200805
23,3,16,0.000000,-135.006044
23,3,18,0.000000,-137.097783
23,3,20,0.000000,-134.780435
23,3,22,0.000000,-136.882546
23,3,24,0.000000,-136.203606
23,3,26,0.000000,-134.167917
23,3,28,0.000000,-135.507072
23,3,30,0.000000,-136.330714
23,3,32,0.000000,-135.267399
23,3,34,0.000000,-136.173931
23,3,36,0.000000,-134.725085
23,3,38,0.000000,-132.160749
23,3,40,0.000000,-132.859829
23,3,42,0.000000,-132.834280
23,3,44,0.000000,-133.767849
23,3,46,0.000000,-132.604326
23,3,48,0.000000,-131.565517
23,3,50,0.000000,-135.010866
23,3,52,0.000000,-135.157484
23,3,54,0.000000,-134.846395
23,3,56,0.000000,-135.615258
23,3,58,0.000000,-134.990558
23,4,0,0.000000,-134.598108
23,4,2,0.000000,-135.762594
23,4,4,0.000000,-135.208992
23,4,6,0.000000,-134.948014
23,4,8,0.000000,-134.584107
23,4,10,0.000000,-135.161841
23,4,12,0.000000,-136.919426
23,4,14,0.000000,-133.655379
23,4,16,0.000000,-135.595331
23,4,18,0.000000,-135.495972
23,4,20,0.000000,-134.330947
23,4,22,0.000000,-132.082048
23,4,24,0.000000,-135.289366
23,4,26,0.000000,-136.019638
23,4,28,0.000000,-135.422887
23,4,30,0.000000,-133.971087
23,4,32,0.000000,-135.108948
23,4,34,0.000000,-137.005951
23,4,36,0.000000,-133.907567
23,4,38,0.000000,-133.882964
23,4,40,0.000000,-134.952596
23,4,42,0.000000,-136.568062
23,4,44,0.000000,-135.079026
23,4,46,0.000000,-134.179341
23,4,48,0.000000,-134.274229
23,4,50,0.000000,-133.518048
23,4,52,0.000000,-134.112479
23,4,54,0.000000,-134.982204
23,4,56,0.000000,-134.215047
23,4,58,0.000000,-135.780346
23,5,0,0.000000,-136.670390
23,5,2,0.000000,-134.973158
23,5,4,0.000000,-133.779544
23,5,6,0.000000,-137.348478
23,5,8,0.000000,-135.538735
23,5,10,0.000000,-135.065419
23,5,12,0.000000,-135.697204
23,5,14,0.000000,-133.516493
23,5,16,0.000000,-133.688170
23,5,18,0.000000,-133.365678
23,5,20,0.000000,-133.554814
23,5,22,0.000000,-137.517039
23,5,24,0.000000,-135.111712
23,5,26,0.000000,-134.367704
23,5,28,0.000000,-133.571099
23,5,30,0.000000,-135.804149
23,5,32,0.000000,-135.686850
23,5,34,0.000000,-132.196093
23,5,36,0.000000,-136.576497
23,5,38,0.000000,-134.180332
23,5,40,0.000000,-135.608447
23,5,42,0.000000,-133.125908
23,5,44,0.000000,-136.651983
23,5,46,0.000000,-134.406921
23,5,48,0.000000,-131.470959
23,5,50,0.000000,-134.545733
23,5,52,0.000000,-135.371305
23,5,54,0.000000,-136.118507
23,5,56,0.000000,-133.260870
23,5,58,0.000000,-135.762566
23,6,0,0.000000,-133.577857
23,6,2,0.000000,-136.008233
23,6,4,0.000000,-135.685668
23,6,6,0.000000,-132.864887
23,6,8,0.000000,-135.231408
23,6,10,0.000000,-134.851691
23,6,12,0.000000,-134.407190
23,6,14,0.000000,-136.811786
23,6,16,0.000000,-136.019441
23,6,18,0.000000,-135.278444
23,6,20,0.000000,-134.522585
23,6,22,0.000000,-136.513285
23,6,24,0.000000,-136.706361
23,6,26,0.000000,-132.614791
23,6,28,0.000000,-136.858463
23,6,30,0.000000,-135.957526
23,6,32,0.000000,-133.403685
23,6,34,0.000000,-135.061944
23,6,36,0.000000,-134.211457
23,6,38,0.000000,-136.725575
23,6,40,0.000000,-135.456925
23,6,42,0.000000,-135.128721
23,6,44,0.000000,-136.036126
23,6,46,0.000000,-132.613664
23,6,48,0.000000,-135.185209
23,6,50,0.000000,-133.994582
23,6,52,0.000000,-135.130266
23,6,54,0.000000,-133.363180
23,6,56,0.000000,-134.382886
23,6,58,0.000000,-134.296608
23,7,0,0.000000,-135.202194
23,7,2,0.000000,-133.830473
23,7,4,0.000000,-133.679189
23,7,6,0.000000,-133.654594
23,7,8,0.000000,-136.357781
23,7,10,0.000000,-134.024916
23,7,12,0.000000,-133.337494
23,7,14,0.000000,-134.081308
23,7,16,0.000000,-135.276866
23,7,18,0.000000,-135.985890
23,7,20,0.000000,-137.540998
23,7,22,0.000000,-134.860409
23,7,24,0.000000,-135.395553
23,7,26,0.000000,-135.800120
23,7,28,0.000000,-135.866664
23,7,30,0.000000,-132.359172
23,7,32,0.000000,-136.826898
23,7,34,0.000000,-133.604712
23,7,36,0.000000,-134.102008
23,7,38,0.000000,-135.325578
23,7,40,0.000000,-135.631630
23,7,42,0.000000,-134.270732
23,7,44,0.000000,-134.283823
23,7,46,0.000000,-133.832195
23,7,48,0.000000,-135.001830
23,7,50,0.000000,-134.848799
23,7,52,0.000000,-133.633082
23,7,54,0.000000,-134.195804
23,7,56,0.000000,-135.226471
23,7,58,0.000000,-134.173608
23,8,0,0.000000,-134.629795
23,8,2,0.000000,-134.778281
23,8,4,0.000000,-133.606077
23,8,6,0.000000,-134.222235
23,8,8,0.000000,-133.518288
23,8,10,0.000000,-137.255479
23,8,12,0.000000,-134.606120
23,8,14,0.000000,-133.383391
23,8,16,0.000000,-135.811003
23,8,18,0.000000,-134.602678
23,8,20,0.000000,-135.650987
23,8,22,0.000000,-135.937030
23,8,24,0.000000,-134.223334
23,8,26,0.000000,-136.000628
23,8,28,0.000000,-137.106628
23,8,30,0.000000,-134.552672
23,8,32,0.000000,-133.453043
23,8,34,0.000000,-136.532422
23,8,36,0.000000,-133.554824
23,8,38,0.000000,-134.025080
23,8,40,0.000000,-134.288027
23,8,42,0.000000,-135.157237
23,8,44,0.000000,-135.384994
23,8,46,0.000000,-136.025534
23,8,48,0.000000,-134.424318
23,8,50,0.000000,-134.462603
23,8,52,0.000000,-134.435459
23,8,54,0.000000,-135.567865
23,8,56,0.000000,-133.110802
23,8,58,0.000000,-135.132352
23,9,0,0.000000,-134.210238
23,9,2,0.000000,-133.644401
23,9,4,0.000000,-136.164370
23,9,6,0.000000,-134.341884
23,9,8,0.000000,-137.566724
23,9,10,0.000000,-132.778736
23,9,12,0.000000,-133.798743
23,9,14,0.000000,-133.977129
23,9,16,0.000000,-135.303938
23,9,18,0.000000,-134.307613
23,9,20,0.000000,-135.768105
23,9,22,0.000000,-135.374808
23,9,24,0.000000,-135.515856
23,9,26,0.000000,-136.280082
23,9,28,0.000000,-135.950957
23,9,30,0.000000,-136.997143
23,9,32,0.000000,-134.720808
23,9,34,0.000000,-131.260822
23,9,36,0.000000,-135.050781
23,9,38,0.000000,-134.012681
23,9,40,0.000000,-136.549746
23,9,42,0.000000,-134.975431
23,9,44,0.000000,-132.309689
23,9,46,0.000000,-135.620949
23,9,48,0.000000,-134.785569
23,9,50,0.000000,-132.968674
23,9,52,0.000000,-133.486804
23,9,54,0.000000,-133.664524
23,9,56,0.000000,-133.697089
23,9,58,0.000000,-135.213750
23,10,0,0.000000,-133.786738
23,10,2,0.000000,-135.981964
23,10,4,0.000000,-133.566653
23,10,6,0.000000,-136.205722
23,10,8,0.000000,-134.498933
23,10,10,0.000000,-133.869752
23,10,12,0.000000,-134.430467
23,10,14,0.000000,-137.008203
23,10,16,0.000000,-133.792977
23,10,18,0.000000,-135.027749
23,10,20,0.000000,-135.070783
23,10,22,0.000000,-133.708631
23,10,24,0.000000,-132.767244
23,10,26,0.000000,-135.051885
23,10,28,0.000000,-136.114268
23,10,30,0.000000,-135.947752
23,10,32,0.000000,-134.276947
23,10,34,0.000000,-135.298783
23,10,36,0.000000,-134.479297
23,10,38,0.000000,-133.940197
23,10,40,0.000000,-134.621037
23,10,42,0.000000,-134.421747
23,10,44,0.000000,-134.387169
23,10,46,0.000000,-133.874922
23,10,48,0.000000,-134.129065
23,10,50,0.000000,-134.126764
23,10,52,0.000000,-134.560150
23,10,54,0.000000,-132.651708
23,10,56,0.000000,-134.384178
23,10,58,0.000000,-133.784580
23,11,0,0.000000,-136.579903
23,11,2,0.000000,-132.254952
23,11,4,0.000000,-132.629961
23,11,6,0.000000,-133.065893
23,11,8,0.000000,-137.499198
23,11,10,0.000000,-135.475122
23,11,12,0.000000,-135.341263
23,11,14,0.000000,-137.159435
23,11,16,0.000000,-135.284917
23,11,18,0.000000,-134.391333
23,11,20,0.000000,-133.993330
23,11,22,0.000000,-131.355088
23,11,24,0.000000,-136.784921
23,11,26,0.000000,-132.045895
23,11,28,0.000000,-134.237944
23,11,30,0.000000,-137.208186
23,11,32,0.000000,-135.027821
23,11,34,0.000000,-131.997197
23,11,36,0.000000,-135.885844
23,11,38,0.000000,-135.125895
23,11,40,0.000000,-134.645372
23,11,42,0.000000,-134.421515
23,11,44,0.000000,-135.747432
23,11,46,0.000000,-135.747287
23,11,48,0.000000,-133.762931
23,11,50,0.000000,-134.154830
23,11,52,0.000000,-133.777777
23,11,54,0.000000,-134.946140
23,11,56,0.000000,-135.001390
23,11,58,0.000000,-132.662169
23,12,0,0.000000,-136.004160
23,12,2,0.000000,-135.463159
23,12,4,0.000000,-136.544355
23,12,6,0.000000,-133.853505
23,12,8,0.000000,-137.874427
23,12,10,0.000000,-132.866918
23,12,12,0.000000,-135.706654
23,12,14,0.000000,-136.389569
23,12,16,0.000000,-135.411364
23,12,18,0.000000,-133.593987
23,12,20,0.000000,-134.561685
23,12,22,0.000000,-135.130007
23,12,24,0.000000,-133.984268
23,12,26,0.000000,-136.235042
23,12,28,0.000000,-135.691705
23,12,30,0.000000,-134.692751
23,12,32,0.000000,-136.547380
23,12,34,0.000000,-134.361270
23,12,36,0.000000,-135.589127
23,12,38,0.000000,-135.876566
23,12,40,0.000000,-133.248269
23,12,42,0.000000,-135.242236
23,12,44,0.000000,-133.910247
23,12,46,0.000000,-133.108952
23,12,48,0.000000,-137.634424
23,12,50,0.000000,-134.609882
23,12,52,0.000000,-132.185228
23,12,54,0.000000,-133.544103
23,12,56,0.000000,-136.055541
23,12,58,0.000000,-136.225558
23,13,0,0.000000,-135.752385
23,13,2,0.000000,-132.413200
23,13,4,0.000000,-134.168626
23,13,6,0.000000,-132.631080
23,13,8,0.000000,-136.596249
23,13,10,0.000000,-135.258772
23,13,12,0.000000,-136.038373
23,13,14,0.000000,-135.701011
23,13,16,0.000000,-137.148814
23,13,18,0.000000,-132.715114
23,13,20,0.000000,-134.504944
23,13,22,0.000000,-137.087707
23,13,24,0.000000,-134.153477
23,13,26,0.000000,-138.416340
23,13,28,0.000000,-134.795882
23,13,30,0.000000,-134.343847
23,13,32,0.000000,-134.311160
23,13,34,0.000000,-133.385577
23,13,36,0.000000,-136.791887
23,13,38,0.000000,-136.755703
23,13,40,0.000000,-132.965283
23,13,42,0.000000,-133.938197
23,13,44,0.000000,-136.473008
23,13,46,0.000000,-134.203094
23,13,48,0.000000,-137.175612
23,13,50,0.000000,-133.633962
23,13,52,0.000000,-135.975111
23,13,54,0.000000,-134.055379
23,13,56,0.000000,-133.735669
23,13,58,0.000000,-135.282587
23,14,0,0.000000,-135.816004
23,14,2,0.000000,-135.791813
23,14,4,0.000000,-133.084349
23,14,6,0.000000,-134.299549
23,14,8,0.000000,-134.422557
23,14,10,0.000000,-133.432105
23,14,12,0.000000,-134.144717
23,14,14,0.000000,-133.262703
23,14,16,0.000000,-134.368104
23,14,18,0.000000,-135.618527
23,14,20,0.000000,-133.763938
23,14,22,0.000000,-133.930407
23,14,24,0.000000,-134.695835
23,14,26,0.000000,-136.313996
23,14,28,0.000000,-134.632354
23,14,30,0.000000,-135.453851
23,14,32,0.000000,-132.911607
23,14,34,0.000000,-135.442791
23,14,36,0.000000,-136.011247
23,14,38,0.000000,-135.152495
23,14,40,0.000000,-133.928820
23,14,42,0.000000,-135.331771
23,14,44,0.000000,-134.917234
23,14,46,0.000000,-134.561322
23,14,48,0.000000,-134.855315
23,14,50,0.000000,-137.455133
23,14,52,0.000000,-134.745873
23,14,54,0.000000,-135.318429
23,14,56,0.000000,-135.423360
23,14,58,0.000000,-133.683029
23,15,0,0.000000,-136.332068
23,15,2,0.000000,-134.722805
23,15,4,0.000000,-135.805329
23,15,6,0.000000,-132.771985
23,15,8,0.000000,-133.384594
23,15,10,0.000000,-133.075272
23,15,12,0.000000,-136.711237
23,15,14,0.000000,-133.692156
23,15,16,0.000000,-135.879777
23,15,18,0.000000,-136.399936
23,15,20,0.000000,-133.760243
23,15,22,0.000000,-135.686543
23,15,24,0.000000,-133.394096
23,15,26,0.000000,-136.733799
23,15,28,0.000000,-136.207764
23,15,30,0.000000,-134.759489
23,15,32,0.000000,-134.156799
23,15,34,0.000000,-134.689320
23,15,36,0.000000,-135.899545
23,15,38,0.000000,-134.913089
23,15,40,0.000000,-136.193226
23,15,42,0.000000,-136.312966
23,15,44,0.000000,-136.102254
23,15,46,0.000000,-134.474191
23,15,48,0.000000,-133.903505
23,15,50,0.000000,-135.968229
23,15,52,0.000000,-135.868921
23,15,54,0.000000,-135.777681
23,15,56,0.000000,-134.977435
23,15,58,0.000000,-135.162132
23,16,0,0.000000,-136.262331
23,16,2,0.000000,-134.218341
23,16,4,0.000000,-136.002481
23,16,6,0.000000,-135.844274
23,16,8,0.000000,-134.037111
23,16,10,0.000000,-137.881466
23,16,12,0.000000,-133.411618
23,16,14,0.000000,-135.504398
23,16,16,0.000000,-135.440021
23,16,18,0.000000,-133.630045
23,16,20,0.000000,-135.631826
23,16,22,0.000000,-135.367534
23,16,24,0.000000,-135.449375
23,16,26,0.000000,-134.467991
23,16,28,0.000000,-134.024920
23,16,30,0.000000,-134.663692
23,16,32,0.000000,-134.974965
23,16,34,0.000000,-133.895236
23,16,36,0.000000,-134.701596
23,16,38,0.000000,-134.754269
23,16,40,0.000000,-135.603219
23,16,42,0.000000,-133.189372
23,16,44,0.000000,-135.243639
23,16,46,0.000000,-133.710509
23,16,48,0.000000,-136.530839
23,16,50,0.000000,-136.239978
23,16,52,0.000000,-134.749746
23,16,54,0.000000,-135.245381
23,16,56,0.000000,-135.966161
23,16,58,0.000000,-136.519531
23,17,0,0.000000,-133.554237
23,17,2,0.000000,-136.243242
23,17,4,0.000000,-136.441303
23,17,6,0.000000,-133.884609
23,17,8,0.000000,-135.322105
23,17,10,0.000000,-134.871599
23,17,12,0.000000,-135.292509
23,17,14,0.000000,-135.931427
23,17,16,0.000000,-133.906894
23,17,18,0.000000,-136.432155
23,17,20,0.000000,-134.822471
23,17,22,0.000000,-136.226725
23,17,24,0.000000,-134.178029
23,17,26,0.000000,-133.858784
23,17,28,0.000000,-135.637012
23,17,30,0.000000,-133.669767
23,17,32,0.000000,-135.136831
23,17,34,0.000000,-135.546481
23,17,36,0.000000,-134.550621
23,17,38,0.000000,-136.056582
23,17,40,0.000000,-134.667677
23,17,42,0.000000,-135.217135
23,17,44,0.000000,-135.754635
23,17,46,0.000000,-133.830825
23,17,48,0.000000,-136.362043
23,17,50,0.000000,-137.496273
23,17,52,0.000000,-135.765453
23,17,54,0.000000,-134.202860
23,17,56,0.000000,-134.506459
23,17,58,0.000000,-132.949398
23,18,0,0.000000,-135.127872
23,18,2,0.000000,-134.291657
23,18,4,0.000000,-133.215309
23,18,6,0.000000,-133.634702
23,18,8,0.000000,-134.834569
23,18,10,0.000000,-135.986043
23,18,12,0.000000,-134.602229
23,18,14,0.000000,-137.008887
23,18,16,0.000000,-135.563989
23,18,18,0.000000,-132.384241
23,18,20,0.000000,-136.619514
23,18,22,0.000000,-134.518357
23,18,24,0.000000,-133.047045
23,18,26,0.000000,-132.337099
23,18,28,0.000000,-136.067712
23,18,30,0.000000,-134.613939
23,18,32,0.000000,-137.547344
23,18,34,0.000000,-137.020767
23,18,36,0.000000,-136.229963
23,18,38,0.000000,-134.111006
23,18,40,0.000000,-133.488724
23,18,42,0.000000,-133.836883
23,18,44,0.000000,-135.930710
23,18,46,0.000000,-136.371958
23,18,48,0.000000,-135.141997
23,18,50,0.000000,-135.039697
23,18,52,0.000000,-136.560386
23,18,54,0.000000,-138.782997
23,18,56,0.000000,-135.005716
23,18,58,0.000000,-132.429320
23,19,0,0.000000,-137.865742
23,19,2,0.000000,-133.529180
23,19,4,0.000000,-135.301439
23,19,6,0.000000,-135.684196
23,19,8,0.000000,-134.791313
23,19,10,0.000000,-135.446306
23,19,12,0.000000,-136.495361
23,19,14,0.000000,-132.361145
23,19,16,0.000000,-132.998797
23,19,18,0.000000,-136.853428
23,19,20,0.000000,-134.856959
23,19,22,0.000000,-135.276021
23,19,24,0.000000,-133.872393
23,19,26,0.000000,-132.342534
23,19,28,0.000000,-135.331204
23,19,30,0.000000,-135.466498
23,19,32,0.000000,-136.785877
23,19,34,0.000000,-135.567282
23,19,36,0.000000,-133.562561
23,19,38,0.000000,-132.425385
23,19,40,0.000000,-136.177229
23,19,42,0.000000,-134.845113
23,19,44,0.000000,-136.945850
23,19,46,0.000000,-134.064697
23,19,48,0.000000,-132.992996
23,19,50,0.000000,-135.364220
23,19,52,0.000000,-133.921125
23,19,54,0.000000,-135.489020
23,19,56,0.000000,-135.094437
23,19,58,0.000000,-136.968793
23,20,0,0.000000,-135.670128
23,20,2,0.000000,-135.564148
23,20,4,0.000000,-137.812158
23,20,6,0.000000,-132.777253
23,20,8,0.000000,-133.939318
23,20,10,0.000000,-133.907386
23,20,12,0.000000,-134.507929
23,20,14,0.000000,-135.347150
23,20,16,0.000000,-133.939646
23,20,18,0.000000,-136.376580
23,20,20,0.000000,-132.551233
23,20,22,0.000000,-134.896344
23,20,24,0.000000,-135.588617
23,20,26,0.000000,-135.301205
23,20,28,0.000000,-134.548621
23,20,30,0.000000,-136.026672
23,20,32,0.000000,-136.136992
23,20,34,0.000000,-135.768245
23,20,36,0.000000,-135.514172
23,20,38,0.000000,-133.545490
23,20,40,0.000000,-135.544147
23,20,42,0.000000,-134.373566
23,20,44,0.000000,-134.111874
23,20,46,0.000000,-133.942660
23,20,48,0.000000,-135.223344
23,20,50,0.000000,-134.741658
23,20,52,0.000000,-135.260793
23,20,54,0.000000,-134.989272
23,20,56,0.000000,-136.635356
23,20,58,0.000000,-135.507785
23,21,0,0.000000,-135.182695
23,21,2,0.000000,-135.591581
23,21,4,0.000000,-135.361869
23,21,6,0.000000,-134.284990
23,21,8,0.000000,-136.213260
23,21,10,0.000000,-134.844724
23,21,12,0.000000,-136.395038
23,21,14,0.000000,-135.260082
23,21,16,0.000000,-134.580612
23,21,18,0.000000,-134.894987
23,21,20,0.000000,-136.046604
23,21,22,0.000000,-135.233878
23,21,24,0.000000,-135.012923
23,21,26,0.000000,-132.784507
23,21,28,0.000000,-133.179224
23,21,30,0.000000,-136.383995
23,21,32,0.000000,-135.349815
23,21,34,0.000000,-133.768674
23,21,36,0.000000,-135.687463
23,21,38,0.000000,-134.520865
23,21,40,0.000000,-135.555058
23,21,42,0.000000,-135.319868
23,21,44,0.000000,-135.136656
23,21,46,0.000000,-133.093681
23,21,48,0.000000,-133.526294
23,21,50,0.000000,-134.665087
23,21,52,0.000000,-134.075380
23,21,54,0.000000,-136.859921
23,21,56,0.000000,-134.916645
23,21,58,0.000000,-136.016298
23,22,0,0.000000,-134.057896
23,22,2,0.000000,-135.637885
23,22,4,0.000000,-136.491862
23,22,6,0.000000,-137.335910
23,22,8,0.000000,-136.493168
23,22,10,0.000000,-134.294827
23,22,12,0.000000,-134.825054
23,22,14,0.000000,-132.946029
23,22,16,0.000000,-133.552348
23,22,18,0.000000,-133.769135
23,22,20,0.000000,-132.563696
23,22,22,0.000000,-135.497853
23,22,24,0.000000,-135.767778
23,22,26,0.000000,-133.972970
23,22,28,0.000000,-136.581012
23,22,30,0.000000,-133.970378
23,22,32,0.000000,-135.197952
23,22,34,0.000000,-134.906739
23,22,36,0.000000,-136.331265
23,22,38,0.000000,-135.695400
23,22,40,0.000000,-134.617736
23,22,42,0.000000,-134.846903
23,22,44,0.000000,-136.633096
23,22,46,0.000000,-134.728901
23,22,48,0.000000,-135.489397
23,22,50,0.000000,-134.794940
23,22,52,0.000000,-136.605548
23,22,54,0.000000,-135.768541
23,22,56,0.000000,-135.742856
23,22,58,0.000000,-134.189632
23,23,0,0.000000,-135.404942
23,23,2,0.000000,-135.792186
23,23,4,0.000000,-135.359670
23,23,6,0.000000,-135.825253
23,23,8,0.000000,-134.783802
23,23,10,0.000000,-135.831048
23,23,12,0.000000,-134.439358
23,23,14,0.000000,-133.473084
23,23,16,0.000000,-133.523948
23,23,18,0.000000,-133.106309
23,23,20,0.000000,-135.954883
23,23,22,0.000000,-135.317012
23,23,24,0.000000,-135.424247
23,23,26,0.000000,-135.397340
23,23,28,0.000000,-135.728423
23,23,30,0.000000,-134.518028
23,23,32,0.000000,-134.214923
23,23,34,0.000000,-134.715438
23,23,36,0.000000,-137.574717
23,23,38,0.000000,-132.885144
23,23,40,0.000000,-134.430644
23,23,42,0.000000,-135.208593
23,23,44,0.000000,-135.075171
23,23,46,0.000000,-136.183019
23,23,48,0.000000,-133.805124
23,23,50,0.000000,-137.183807
23,23,52,0.000000,-135.855016
23,23,54,0.000000,-136.634787
23,23,56,0.000000,-134.110499
23,23,58,0.000000,-135.567833
23,24,0,0.000000,-134.923231
23,24,2,0.000000,-135.577804
23,24,4,0.000000,-131.299288
23,24,6,0.000000,-134.358602
23,24,8,0.000000,-136.914539
23,24,10,0.000000,-136.009890
23,24,12,0.000000,-133.698288
23,24,14,0.000000,-135.012684
23,24,16,0.000000,-133.391101
23,24,18,0.000000,-135.168668
23,24,20,0.000000,-135.236222
23,24,22,0.000000,-134.014853
23,24,24,0.000000,-133.617364
23,24,26,0.000000,-137.165061
23,24,28,0.000000,-132.200564
23,24,30,0.000000,-135.705682
23,24,32,0.000000,-135.924380
23,24,34,0.000000,-135.806073
23,24,36,0.000000,-135.300790
23,24,38,0.000000,-136.116651
23,24,40,0.000000,-135.489147
23,24,42,0.000000,-133.511482
23,24,44,0.000000,-134.880017
23,24,46,0.000000,-136.701102
23,24,48,0.000000,-135.131685
23,24,50,0.000000,-135.057685
23,24,52,0.000000,-134.569111
23,24,54,0.000000,-132.857510
23,24,56,0.000000,-135.056605
23,24,58,0.000000,-134.694759
23,25,0,0.000000,-135.538269
23,25,2,0.000000,-132.322652
23,25,4,0.000000,-134.114565
23,25,6,0.000000,-135.145271
23,25,8,0.000000,-133.595585
23,25,10,0.000000,-134.590446
23,25,12,0.000000,-136.318546
23,25,14,0.000000,-136.669146
23,25,16,0.000000,-135.316410
23,25,18,0.000000,-134.496648
23,25,20,0.000000,-133.946386
23,25,22,0.000000,-136.524141
23,25,24,0.000000,-132.148035
23,25,26,0.000000,-132.131692
23,25,28,0.000000,-132.494803
23,25,30,0.000000,-133.569172
23,25,32,0.000000,-136.433618
23,25,34,0.000000,-135.080224
23,25,36,0.000000,-135.342994
23,25,38,0.000000,-138.267896
23,25,40,0.000000,-133.801584
23,25,42,0.000000,-134.246220
23,25,44,0.000000,-136.305312
23,25,46,0.000000,-133.934279
23,25,48,0.000000,-134.043282
23,25,50,0.000000,-134.543190
23,25,52,0.000000,-136.657629
23,25,54,0.000000,-134.994051
23,25,56,0.000000,-135.750595
23,25,58,0.000000,-137.083245
23,26,0,0.000000,-134.600026
23,26,2,0.000000,-136.057559
23,26,4,0.000000,-135.030881
23,26,6,0.000000,-134.980870
23,26,8,0.000000,-136.695758
23,26,10,0.000000,-135.438394
23,26,12,0.000000,-134.797871
23,26,14,0.000000,-135.326755
23,26,16,0.000000,-135.542967
23,26,18,0.000000,-133.026307
23,26,20,0.000000,-137.059702
23,26,22,0.000000,-136.152034
23,26,24,0.000000,-134.665377
23,26,26,0.000000,-134.778701
23,26,28,0.000000,-134.457407
23,26,30,0.000000,-135.639505
23,26,32,0.000000,-135.521988
23,26,34,0.000000,-134.347456
23,26,36,0.000000,-135.823092
23,26,38,0.000000,-134.164227
23,26,40,0.000000,-135.615650
23,26,42,0.000000,-133.838724
23,26,44,0.000000,-136.394782
23,26,46,0.000000,-134.369955
23,26,48,0.000000,-135.985084
23,26,50,0.000000,-134.499764
23,26,52,0.000000,-134.374813
23,26,54,0.000000,-135.983012
23,26,56,0.000000,-134.289378
23,26,58,0.000000,-135.531053
23,27,0,0.000000,-132.404485
23,27,2,0.000000,-133.288564
23,27,4,0.000000,-132.988530
23,27,6,0.000000,-136.702458
23,27,8,0.000000,-135.509697
23,27,10,0.000000,-132.635270
23,27,12,0.000000,-132.970820
23,27,14,0.000000,-134.940361
23,27,16,0.000000,-135.802314
23,27,18,0.000000,-134.922646
23,27,20,0.000000,-135.759537
23,27,22,0.000000,-135.494069
