hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.017546
15,0,2,0.000000,-121.099360
15,0,4,0.000000,-118.227188
15,0,6,0.000000,-118.197938
15,0,8,0.000000,-128.750481
15,0,10,0.000000,-124.938103
15,0,12,0.000000,-123.094534
15,0,14,0.000000,-120.240917
15,0,16,0.000000,-124.755499
15,0,18,0.000000,-122.501816
15,0,20,0.000000,-142.103134
15,0,22,0.000000,-120.818043
15,0,24,0.000000,-118.817582
15,0,26,0.000000,-123.250962
15,0,28,0.000000,-121.008865
15,0,30,0.000000,-125.528988
15,0,32,0.000000,-112.988393
15,0,34,0.000000,-122.489493
15,0,36,0.000000,-115.279604
15,0,38,0.000000,-119.277648
15,0,40,0.000000,-130.492081
15,0,42,0.000000,-127.591642
15,0,44,0.000000,-126.127058
15,0,46,0.000000,-126.809480
15,0,48,0.000000,-119.605477
15,0,50,0.000000,-119.635125
15,0,52,0.000000,-123.139210
15,0,54,0.000000,-138.137986
15,0,56,0.000000,-128.414898
15,0,58,0.000000,-128.681691
15,1,0,0.000000,-120.281506
15,1,2,0.000000,-123.665377
15,1,4,0.000000,-135.315035
15,1,6,0.000000,-123.407964
15,1,8,0.000000,-128.920210
15,1,10,0.000000,-124.941382
15,1,12,0.000000,-116.460523
15,1,14,0.000000,-124.169077
15,1,16,0.000000,-122.177289
15,1,18,0.000000,-119.278011
15,1,20,0.000000,-114.793920
15,1,22,0.000000,-119.933011
15,1,24,0.000000,-119.218127
15,1,26,0.000000,-124.256213
15,1,28,0.000000,-137.522204
15,1,30,0.000000,-114.188296
15,1,32,0.000000,-116.612070
15,1,34,0.000000,-124.533231
15,1,36,0.000000,-123.965145
15,1,38,0.000000,-120.040361
15,1,40,0.000000,-123.577311
15,1,42,0.000000,-132.339108
15,1,44,0.000000,-117.781756
15,1,46,0.000000,-119.685258
15,1,48,0.000000,-133.932100
15,1,50,0.000000,-117.113485
15,1,52,0.000000,-119.317336
15,1,54,0.000000,-135.103306
15,1,56,0.000000,-132.367527
15,1,58,0.000000,-117.688487
15,2,0,0.000000,-122.148800
15,2,2,0.000000,-125.502157
15,2,4,0.000000,-117.454209
15,2,6,0.000000,-119.656218
15,2,8,0.000000,-129.550721
15,2,10,0.000000,-117.693522
15,2,12,0.000000,-132.491521
15,2,14,0.000000,-118.646397
15,2,16,0.000000,-124.361336
15,2,18,0.000000,-118.772815
15,2,20,0.000000,-128.934315
15,2,22,0.000000,-118.819465
15,2,24,0.000000,-125.702163
15,2,26,0.000000,-115.632477
15,2,28,0.000000,-122.730026
15,2,30,0.000000,-125.565812
15,2,32,0.000000,-130.164657
15,2,34,0.000000,-114.983604
15,2,36,0.000000,-124.711154
15,2,38,0.000000,-123.584371
15,2,40,0.000000,-134.479970
15,2,42,0.000000,-117.582236
15,2,44,0.000000,-117.904616
15,2,46,0.000000,-118.354855
15,2,48,0.000000,-126.193138
15,2,50,0.000000,-128.357243
15,2,52,0.000000,-125.198472
15,2,54,0.000000,-136.872687
15,2,56,0.000000,-120.427730
15,2,58,0.000000,-116.814018
15,3,0,0.000000,-123.641295
15,3,2,0.000000,-133.726486
15,3,4,0.000000,-116.069011
15,3,6,0.000000,-126.207995
15,3,8,0.000000,-127.792999
15,3,10,0.000000,-128.129888
15,3,12,0.000000,-116.075227
15,3,14,0.000000,-121.209018
15,3,16,0.000000,-121.443969
15,3,18,0.000000,-122.665184
15,3,20,0.000000,-127.215278
15,3,22,0.000000,-123.122578
15,3,24,0.000000,-140.789717
15,3,26,0.000000,-122.008346
15,3,28,0.000000,-119.857917
15,3,30,0.000000,-120.403638
15,3,32,0.000000,-121.366489
15,3,34,0.000000,-122.166978
15,3,36,0.000000,-119.792070
15,3,38,0.000000,-127.710929
15,3,40,0.000000,-121.477563
15,3,42,0.000000,-115.106226
15,3,44,0.000000,-118.715925
15,3,46,0.000000,-127.508865
15,3,48,0.000000,-125.448359
15,3,50,0.000000,-133.192338
15,3,52,0.000000,-126.740808
15,3,54,0.000000,-135.341465
15,3,56,0.000000,-126.006480
15,3,58,0.000000,-116.419131
15,4,0,0.000000,-118.894240
15,4,2,0.000000,-125.364933
15,4,4,0.000000,-128.081440
15,4,6,0.000000,-121.879775
15,4,8,0.000000,-135.113266
15,4,10,0.000000,-118.917863
15,4,12,0.000000,-125.319182
15,4,14,0.000000,-116.768156
15,4,16,0.000000,-132.151792
15,4,18,0.000000,-121.876245
15,4,20,0.000000,-118.168544
15,4,22,0.000000,-132.878872
15,4,24,0.000000,-124.020014
15,4,26,0.000000,-136.892306
15,4,28,0.000000,-128.005222
15,4,30,0.000000,-132.944660
15,4,32,0.000000,-126.611213
15,4,34,0.000000,-126.778967
15,4,36,0.000000,-117.330289
15,4,38,0.000000,-127.437239
15,4,40,0.000000,-124.425085
15,4,42,0.000000,-132.220674
15,4,44,0.000000,-125.508750
15,4,46,0.000000,-120.599874
15,4,48,0.000000,-128.970871
15,4,50,0.000000,-124.090165
15,4,52,0.000000,-120.919236
15,4,54,0.000000,-128.777291
15,4,56,0.000000,-119.926231
15,4,58,0.000000,-139.617199
15,5,0,0.000000,-129.221932
15,5,2,0.000000,-114.433447
15,5,4,0.000000,-122.889267
15,5,6,0.000000,-118.779236
15,5,8,0.000000,-130.212665
15,5,10,0.000000,-130.225926
15,5,12,0.000000,-120.564114
15,5,14,0.000000,-119.889589
15,5,16,0.000000,-131.677781
15,5,18,0.000000,-122.076688
15,5,20,0.000000,-140.917908
15,5,22,0.000000,-123.702800
15,5,24,0.000000,-120.497252
15,5,26,0.000000,-133.099541
15,5,28,0.000000,-122.013608
15,5,30,0.000000,-120.960762
15,5,32,0.000000,-123.911356
15,5,34,0.000000,-116.770378
15,5,36,0.000000,-128.691706
15,5,38,0.000000,-125.974957
15,5,40,0.000000,-123.933281
15,5,42,0.000000,-124.283070
15,5,44,0.000000,-122.747848
15,5,46,0.000000,-124.461390
15,5,48,0.000000,-126.735984
15,5,50,0.000000,-126.234355
15,5,52,0.000000,-124.955101
15,5,54,0.000000,-120.916330
15,5,56,0.000000,-117.520954
15,5,58,0.000000,-139.089364
15,6,0,0.000000,-128.568964
15,6,2,0.000000,-120.243910
15,6,4,0.000000,-128.510205
15,6,6,0.000000,-119.200665
15,6,8,0.000000,-117.739043
15,6,10,0.000000,-129.030048
15,6,12,0.000000,-123.007225
15,6,14,0.000000,-119.575981
15,6,16,0.000000,-138.064367
15,6,18,0.000000,-116.449662
15,6,20,0.000000,-120.895265
15,6,22,0.000000,-132.519550
15,6,24,0.000000,-116.073780
15,6,26,0.000000,-122.809437
15,6,28,0.000000,-134.525080
15,6,30,0.000000,-134.832441
15,6,32,0.000000,-123.788398
15,6,34,0.000000,-126.321013
15,6,36,0.000000,-127.707383
15,6,38,0.000000,-118.254501
15,6,40,0.000000,-123.985686
15,6,42,0.000000,-138.287845
15,6,44,0.000000,-128.042307
15,6,46,0.000000,-116.356890
15,6,48,0.000000,-131.481800
15,6,50,0.000000,-117.933243
15,6,52,0.000000,-123.631006
15,6,54,0.000000,-123.847236
15,6,56,0.000000,-126.178427
15,6,58,0.000000,-119.983007
15,7,0,0.000000,-124.157079
15,7,2,0.000000,-127.671344
15,7,4,0.000000,-123.495521
15,7,6,0.000000,-130.404056
15,7,8,0.000000,-123.329195
15,7,10,0.000000,-119.003834
15,7,12,0.000000,-121.933947
15,7,14,0.000000,-119.518962
15,7,16,0.000000,-122.116152
15,7,18,0.000000,-113.790209
15,7,20,0.000000,-125.572750
15,7,22,0.000000,-122.421754
15,7,24,0.000000,-125.887753
15,7,26,0.000000,-134.995183
15,7,28,0.000000,-126.388308
15,7,30,0.000000,-123.401423
15,7,32,0.000000,-146.389520
15,7,34,0.000000,-125.763596
15,7,36,0.000000,-118.935391
15,7,38,0.000000,-119.504170
15,7,40,0.000000,-127.340949
15,7,42,0.000000,-120.523534
15,7,44,0.000000,-114.740964
15,7,46,0.000000,-121.776057
15,7,48,0.000000,-121.339351
15,7,50,0.000000,-118.041968
15,7,52,0.000000,-121.495752
15,7,54,0.000000,-123.529936
15,7,56,0.000000,-119.899012
15,7,58,0.000000,-126.243923
15,8,0,0.000000,-116.081476
15,8,2,0.000000,-125.952786
15,8,4,0.000000,-122.104399
15,8,6,0.000000,-117.996138
15,8,8,0.000000,-121.862123
15,8,10,0.000000,-126.615434
15,8,12,0.000000,-127.584481
15,8,14,0.000000,-123.463025
15,8,16,0.000000,-117.245436
15,8,18,0.000000,-151.003562
15,8,20,0.000000,-123.349078
15,8,22,0.000000,-121.098337
15,8,24,0.000000,-117.967745
15,8,26,0.000000,-123.518313
15,8,28,0.000000,-117.382144
15,8,30,0.000000,-124.596355
15,8,32,0.000000,-127.603813
15,8,34,0.000000,-129.864415
15,8,36,0.000000,-123.942640
15,8,38,0.000000,-131.122302
15,8,40,0.000000,-129.952213
15,8,42,0.000000,-130.627614
15,8,44,0.000000,-131.823454
15,8,46,0.000000,-114.611316
15,8,48,0.000000,-132.961424
15,8,50,0.000000,-123.681331
15,8,52,0.000000,-123.032225
15,8,54,0.000000,-119.299347
15,8,56,0.000000,-120.726095
15,8,58,0.000000,-128.216136
15,9,0,0.000000,-121.442856
15,9,2,0.000000,-116.925875
15,9,4,0.000000,-122.931414
15,9,6,0.000000,-126.355918
15,9,8,0.000000,-125.567698
15,9,10,0.000000,-127.650905
15,9,12,0.000000,-119.329386
15,9,14,0.000000,-125.543044
15,9,16,0.000000,-120.979576
15,9,18,0.000000,-126.382164
15,9,20,0.000000,-120.078140
15,9,22,0.000000,-128.702130
15,9,24,0.000000,-124.727407
15,9,26,0.000000,-132.880687
15,9,28,0.000000,-125.437883
15,9,30,0.000000,-120.085705
15,9,32,0.000000,-128.569166
15,9,34,0.000000,-116.278502
15,9,36,0.000000,-118.487388
15,9,38,0.000000,-124.628515
15,9,40,0.000000,-128.020507
15,9,42,0.000000,-137.722678
15,9,44,0.000000,-130.343116
15,9,46,0.000000,-124.846030
15,9,48,0.000000,-125.362050
15,9,50,0.000000,-118.824162
15,9,52,0.000000,-128.058849
15,9,54,0.000000,-128.041543
15,9,56,0.000000,-125.802660
15,9,58,0.000000,-133.352929
15,10,0,0.000000,-125.421226
15,10,2,0.000000,-119.679349
15,10,4,0.000000,-120.840598
15,10,6,0.000000,-122.692011
15,10,8,0.000000,-119.921441
15,10,10,0.000000,-130.850585
15,10,12,0.000000,-126.388549
15,10,14,0.000000,-124.227344
15,10,16,0.000000,-122.405192
15,10,18,0.000000,-120.629170
15,10,20,0.000000,-121.870689
15,10,22,0.000000,-132.668415
15,10,24,0.000000,-120.845947
15,10,26,0.000000,-132.766850
15,10,28,0.000000,-127.834073
15,10,30,0.000000,-122.699276
15,10,32,0.000000,-133.803829
15,10,34,0.000000,-129.790967
15,10,36,0.000000,-123.064377
15,10,38,0.000000,-115.413176
15,10,40,0.000000,-117.833114
15,10,42,0.000000,-116.644135
15,10,44,0.000000,-127.716553
15,10,46,0.000000,-117.071040
15,10,48,0.000000,-114.174126
15,10,50,0.000000,-124.486539
15,10,52,0.000000,-132.454915
15,10,54,0.000000,-121.638860
15,10,56,0.000000,-119.709411
15,10,58,0.000000,-123.944152
15,11,0,0.000000,-125.663908
15,11,2,0.000000,-119.688680
15,11,4,0.000000,-117.757474
15,11,6,0.000000,-118.556640
15,11,8,0.000000,-127.495182
15,11,10,0.000000,-122.451883
15,11,12,0.000000,-119.162170
15,11,14,0.000000,-119.692436
15,11,16,0.000000,-121.503632
15,11,18,0.000000,-126.610225
15,11,20,0.000000,-127.880942
15,11,22,0.000000,-118.256077
15,11,24,0.000000,-118.703799
15,11,26,0.000000,-118.053108
15,11,28,0.000000,-131.775262
15,11,30,0.000000,-128.950193
15,11,32,0.000000,-117.407219
15,11,34,0.000000,-123.806325
15,11,36,0.000000,-126.581291
15,11,38,0.000000,-121.954034
15,11,40,0.000000,-120.473302
15,11,42,0.000000,-121.090427
15,11,44,0.000000,-135.002010
15,11,46,0.000000,-130.649175
15,11,48,0.000000,-122.628066
15,11,50,0.000000,-128.200653
15,11,52,0.000000,-120.572094
15,11,54,0.000000,-120.672104
15,11,56,0.000000,-129.336230
15,11,58,0.000000,-128.873048
15,12,0,0.000000,-122.091874
15,12,2,0.000000,-119.847752
15,12,4,0.000000,-118.010132
15,12,6,0.000000,-117.927828
15,12,8,0.000000,-131.428535
15,12,10,0.000000,-130.190969
15,12,12,0.000000,-130.564623
15,12,14,0.000000,-127.789624
15,12,16,0.000000,-119.628954
15,12,18,0.000000,-131.365830
15,12,20,0.000000,-130.273138
15,12,22,0.000000,-128.295973
15,12,24,0.000000,-119.956739
15,12,26,0.000000,-121.375889
15,12,28,0.000000,-120.358092
15,12,30,0.000000,-129.705024
15,12,32,0.000000,-118.827220
15,12,34,0.000000,-123.319457
15,12,36,0.000000,-121.709716
15,12,38,0.000000,-135.805437
15,12,40,0.000000,-121.255467
15,12,42,0.000000,-120.741438
15,12,44,0.000000,-120.757619
15,12,46,0.000000,-125.446907
15,12,48,0.000000,-121.264841
15,12,50,0.000000,-125.059513
15,12,52,0.000000,-121.443391
15,12,54,0.000000,-121.966031
15,12,56,0.000000,-125.765044
15,12,58,0.000000,-122.968776
15,13,0,0.000000,-128.142247
15,13,2,0.000000,-127.213168
15,13,4,0.000000,-116.181419
15,13,6,0.000000,-123.714019
15,13,8,0.000000,-118.572627
15,13,10,0.000000,-127.441132
15,13,12,0.000000,-129.543145
15,13,14,0.000000,-123.619852
15,13,16,0.000000,-119.354912
15,13,18,0.000000,-123.024707
15,13,20,0.000000,-133.177314
15,13,22,0.000000,-119.991344
15,13,24,0.000000,-126.630852
15,13,26,0.000000,-129.424573
15,13,28,0.000000,-120.060825
15,13,30,0.000000,-124.093392
15,13,32,0.000000,-117.423814
15,13,34,0.000000,-133.016204
15,13,36,0.000000,-115.197325
15,13,38,0.000000,-124.280384
15,13,40,0.000000,-117.984287
15,13,42,0.000000,-123.350782
15,13,44,0.000000,-131.483973
15,13,46,0.000000,-120.819335
15,13,48,0.000000,-130.114151
15,13,50,0.000000,-122.451886
15,13,52,0.000000,-125.876228
15,13,54,0.000000,-123.773330
15,13,56,0.000000,-118.306488
15,13,58,0.000000,-140.941601
15,14,0,0.000000,-126.209390
15,14,2,0.000000,-124.895416
15,14,4,0.000000,-124.470391
15,14,6,0.000000,-123.734324
15,14,8,0.000000,-120.073782
15,14,10,0.000000,-120.061011
15,14,12,0.000000,-127.447575
15,14,14,0.000000,-120.377064
15,14,16,0.000000,-132.775430
15,14,18,0.000000,-119.706042
15,14,20,0.000000,-117.266910
15,14,22,0.000000,-120.328101
15,14,24,0.000000,-120.888705
15,14,26,0.000000,-122.034347
15,14,28,0.000000,-146.393479
15,14,30,0.000000,-121.654664
15,14,32,0.000000,-120.005477
15,14,34,0.000000,-126.050215
15,14,36,0.000000,-119.889152
15,14,38,0.000000,-118.112437
15,14,40,0.000000,-121.123630
15,14,42,0.000000,-136.280040
15,14,44,0.000000,-123.148375
15,14,46,0.000000,-121.723490
15,14,48,0.000000,-115.803457
15,14,50,0.000000,-118.101252
15,14,52,0.000000,-119.760375
15,14,54,0.000000,-125.038669
15,14,56,0.000000,-130.166324
15,14,58,0.000000,-126.733969
15,15,0,0.000000,-129.084117
15,15,2,0.000000,-116.064491
15,15,4,0.000000,-125.230798
15,15,6,0.000000,-119.739609
15,15,8,0.000000,-126.908730
15,15,10,0.000000,-125.127342
15,15,12,0.000000,-121.241578
15,15,14,0.000000,-119.663775
15,15,16,0.000000,-118.743542
15,15,18,0.000000,-121.669751
15,15,20,0.000000,-124.677536
15,15,22,0.000000,-140.256004
15,15,24,0.000000,-117.971634
15,15,26,0.000000,-117.187725
15,15,28,0.000000,-118.172140
15,15,30,0.000000,-122.845413
15,15,32,0.000000,-115.697191
15,15,34,0.000000,-119.782007
15,15,36,0.000000,-123.972158
15,15,38,0.000000,-116.815967
15,15,40,0.000000,-126.871452
15,15,42,0.000000,-129.451566
15,15,44,0.000000,-129.597030
15,15,46,0.000000,-131.837672
15,15,48,0.000000,-119.715868
15,15,50,0.000000,-121.668677
15,15,52,0.000000,-123.112879
15,15,54,0.000000,-119.005875
15,15,56,0.000000,-123.797401
15,15,58,0.000000,-123.622645
15,16,0,0.000000,-119.288872
15,16,2,0.000000,-127.429119
15,16,4,0.000000,-125.820284
15,16,6,0.000000,-130.820263
15,16,8,0.000000,-119.110076
15,16,10,0.000000,-123.657909
15,16,12,0.000000,-127.726408
15,16,14,0.000000,-120.422532
15,16,16,0.000000,-128.287281
15,16,18,0.000000,-119.670641
15,16,20,0.000000,-123.752538
15,16,22,0.000000,-117.083738
15,16,24,0.000000,-118.375379
15,16,26,0.000000,-122.790906
15,16,28,0.000000,-126.780395
15,16,30,0.000000,-122.245339
15,16,32,0.000000,-123.858257
15,16,34,0.000000,-117.000682
15,16,36,0.000000,-119.861343
15,16,38,0.000000,-128.517009
15,16,40,0.000000,-128.246316
15,16,42,0.000000,-129.136125
15,16,44,0.000000,-124.061525
15,16,46,0.000000,-114.790361
15,16,48,0.000000,-123.713480
15,16,50,0.000000,-123.033406
15,16,52,0.000000,-135.231523
15,16,54,0.000000,-125.367469
15,16,56,0.000000,-118.010336
15,16,58,0.000000,-120.352067
15,17,0,0.000000,-128.719890
15,17,2,0.000000,-124.789454
15,17,4,0.000000,-131.754416
15,17,6,0.000000,-114.726968
15,17,8,0.000000,-122.134711
15,17,10,0.000000,-117.422527
15,17,12,0.000000,-121.430771
15,17,14,0.000000,-118.326196
15,17,16,0.000000,-126.308514
15,17,18,0.000000,-121.192748
15,17,20,0.000000,-125.277607
15,17,22,0.000000,-122.859271
15,17,24,0.000000,-127.223626
15,17,26,0.000000,-122.594804
15,17,28,0.000000,-120.696660
15,17,30,0.000000,-120.632043
15,17,32,0.000000,-119.528801
15,17,34,0.000000,-121.621559
15,17,36,0.000000,-123.422240
15,17,38,0.000000,-127.345487
15,17,40,0.000000,-134.692808
15,17,42,0.000000,-118.002477
15,17,44,0.000000,-125.502508
15,17,46,0.000000,-122.448240
15,17,48,0.000000,-132.372389
15,17,50,0.000000,-129.077082
15,17,52,0.000000,-127.785761
15,17,54,0.000000,-134.232038
15,17,56,0.000000,-130.979278
15,17,58,0.000000,-144.647602
15,18,0,0.000000,-127.171177
15,18,2,0.000000,-124.637940
15,18,4,0.000000,-122.998727
15,18,6,0.000000,-123.758756
15,18,8,0.000000,-125.805377
15,18,10,0.000000,-122.267223
15,18,12,0.000000,-128.652644
15,18,14,0.000000,-123.012523
15,18,16,0.000000,-125.503361
15,18,18,0.000000,-123.751844
15,18,20,0.000000,-120.322284
15,18,22,0.000000,-120.453346
15,18,24,0.000000,-133.890432
15,18,26,0.000000,-116.813334
15,18,28,0.000000,-122.864775
15,18,30,0.000000,-127.454180
15,18,32,0.000000,-120.884003
15,18,34,0.000000,-118.826664
15,18,36,0.000000,-129.432366
15,18,38,0.000000,-150.198393
15,18,40,0.000000,-116.156167
15,18,42,0.000000,-122.009426
15,18,44,0.000000,-122.016786
15,18,46,0.000000,-134.449321
15,18,48,0.000000,-122.878171
15,18,50,0.000000,-120.362019
15,18,52,0.000000,-135.852753
15,18,54,0.000000,-129.935166
15,18,56,0.000000,-135.851100
15,18,58,0.000000,-119.495749
15,19,0,0.000000,-128.148008
15,19,2,0.000000,-126.318011
15,19,4,0.000000,-126.823664
15,19,6,0.000000,-116.469110
15,19,8,0.000000,-116.873517
15,19,10,0.000000,-123.600151
15,19,12,0.000000,-127.452114
15,19,14,0.000000,-122.567115
15,19,16,0.000000,-123.353336
15,19,18,0.000000,-123.209070
15,19,20,0.000000,-130.872627
15,19,22,0.000000,-122.888909
15,19,24,0.000000,-119.025942
15,19,26,0.000000,-126.467056
15,19,28,0.000000,-121.519235
15,19,30,0.000000,-125.036994
15,19,32,0.000000,-125.491504
15,19,34,0.000000,-120.291172
15,19,36,0.000000,-124.912424
15,19,38,0.000000,-129.565053
15,19,40,0.000000,-126.872824
15,19,42,0.000000,-119.244807
15,19,44,0.000000,-117.047890
15,19,46,0.000000,-132.339359
15,19,48,0.000000,-133.023567
15,19,50,0.000000,-125.239415
15,19,52,0.000000,-122.316380
15,19,54,0.000000,-116.192635
15,19,56,0.000000,-123.058762
15,19,58,0.000000,-114.215110
15,20,0,0.000000,-120.627655
15,20,2,0.000000,-120.905233
15,20,4,0.000000,-124.543823
15,20,6,0.000000,-129.466488
15,20,8,0.000000,-115.927630
15,20,10,0.000000,-125.287675
15,20,12,0.000000,-120.098412
15,20,14,0.000000,-120.835885
15,20,16,0.000000,-132.675174
15,20,18,0.000000,-124.754183
15,20,20,0.000000,-132.298286
15,20,22,0.000000,-122.296877
15,20,24,0.000000,-124.411494
15,20,26,0.000000,-119.715203
15,20,28,0.000000,-122.537938
15,20,30,0.000000,-120.535491
15,20,32,0.000000,-127.594526
15,20,34,0.000000,-133.174886
15,20,36,0.000000,-124.819419
15,20,38,0.000000,-129.073591
15,20,40,0.000000,-113.305351
15,20,42,0.000000,-126.141442
15,20,44,0.000000,-146.423335
15,20,46,0.000000,-124.296046
15,20,48,0.000000,-121.545271
15,20,50,0.000000,-131.201642
15,20,52,0.000000,-126.338140
15,20,54,0.000000,-119.013333
15,20,56,0.000000,-120.944387
15,20,58,0.000000,-128.282939
15,21,0,0.000000,-128.418547
15,21,2,0.000000,-129.050237
15,21,4,0.000000,-139.122884
15,21,6,0.000000,-124.627334
15,21,8,0.000000,-127.248440
15,21,10,0.000000,-121.356176
15,21,12,0.000000,-128.638460
15,21,14,0.000000,-126.490216
15,21,16,0.000000,-127.385074
15,21,18,0.000000,-129.576658
15,21,20,0.000000,-133.235587
15,21,22,0.000000,-122.021352
15,21,24,0.000000,-121.658517
15,21,26,0.000000,-118.257132
15,21,28,0.000000,-123.546604
15,21,30,0.000000,-126.034798
15,21,32,0.000000,-116.546135
15,21,34,0.000000,-123.222061
15,21,36,0.000000,-137.333744
15,21,38,0.000000,-118.867305
15,21,40,0.000000,-119.892643
15,21,42,0.000000,-121.019218
15,21,44,0.000000,-126.839008
15,21,46,0.000000,-121.668427
15,21,48,0.000000,-124.875331
15,21,50,0.000000,-135.555541
15,21,52,0.000000,-127.664616
15,21,54,0.000000,-129.118952
15,21,56,0.000000,-118.962281
15,21,58,0.000000,-125.660493
15,22,0,0.000000,-119.760964
15,22,2,0.000000,-123.816270
15,22,4,0.000000,-125.710173
15,22,6,0.000000,-122.553567
15,22,8,0.000000,-123.957828
15,22,10,0.000000,-124.902710
15,22,12,0.000000,-123.316097
15,22,14,0.000000,-132.651546
15,22,16,0.000000,-119.280762
15,22,18,0.000000,-126.349985
15,22,20,0.000000,-116.754047
15,22,22,0.000000,-121.799506
15,22,24,0.000000,-130.844907
15,22,26,0.000000,-123.972394
15,22,28,0.000000,-127.084442
15,22,30,0.000000,-120.759151
15,22,32,0.000000,-121.370456
15,22,34,0.000000,-121.155582
15,22,36,0.000000,-119.057273
15,22,38,0.000000,-128.159395
15,22,40,0.000000,-121.928988
15,22,42,0.000000,-123.640549
15,22,44,0.000000,-136.939895
15,22,46,0.000000,-124.857246
15,22,48,0.000000,-125.326755
15,22,50,0.000000,-118.794097
15,22,52,0.000000,-116.653847
15,22,54,0.000000,-125.032128
15,22,56,0.000000,-127.580152
15,22,58,0.000000,-117.390380
15,23,0,0.000000,-123.765313
15,23,2,0.000000,-115.925920
15,23,4,0.000000,-116.969506
15,23,6,0.000000,-127.095695
15,23,8,0.000000,-120.084297
15,23,10,0.000000,-124.787581
15,23,12,0.000000,-135.077988
15,23,14,0.000000,-126.616296
15,23,16,0.000000,-127.130032
15,23,18,0.000000,-124.573809
15,23,20,0.000000,-122.272715
15,23,22,0.000000,-115.778506
15,23,24,0.000000,-124.061160
15,23,26,0.000000,-127.028758
15,23,28,0.000000,-124.452065
15,23,30,0.000000,-135.200315
15,23,32,0.000000,-129.799303
15,23,34,0.000000,-120.049572
15,23,36,0.000000,-120.610393
15,23,38,0.000000,-118.936361
15,23,40,0.000000,-123.038716
15,23,42,0.000000,-129.871965
15,23,44,0.000000,-122.020551
15,23,46,0.000000,-121.628051
15,23,48,0.000000,-120.028843
15,23,50,0.000000,-128.673620
15,23,52,0.000000,-121.256847
15,23,54,0.000000,-123.814037
15,23,56,0.000000,-117.877925
15,23,58,0.000000,-120.836641
15,24,0,0.000000,-117.626795
15,24,2,0.000000,-138.849844
15,24,4,0.000000,-122.007122
15,24,6,0.000000,-120.382682
15,24,8,0.000000,-124.637346
15,24,10,0.000000,-119.944032
15,24,12,0.000000,-128.186535
15,24,14,0.000000,-127.018035
15,24,16,0.000000,-127.882556
15,24,18,0.000000,-124.343599
15,24,20,0.000000,-118.949922
15,24,22,0.000000,-126.557357
15,24,24,0.000000,-115.674737
15,24,26,0.000000,-117.936587
15,24,28,0.000000,-132.268928
15,24,30,0.000000,-135.425870
15,24,32,0.000000,-122.370058
15,24,34,0.000000,-121.579389
15,24,36,0.000000,-130.217652
15,24,38,0.000000,-119.389570
15,24,40,0.000000,-122.668443
15,24,42,0.000000,-126.185711
15,24,44,0.000000,-129.338541
15,24,46,0.000000,-120.701502
15,24,48,0.000000,-120.539423
15,24,50,0.000000,-123.100157
15,24,52,0.000000,-120.187023
15,24,54,0.000000,-117.677149
15,24,56,0.000000,-120.389733
15,24,58,0.000000,-125.209158
15,25,0,0.000000,-118.234282
15,25,2,0.000000,-118.994753
15,25,4,0.000000,-123.202701
15,25,6,0.000000,-113.496085
15,25,8,0.000000,-130.056864
15,25,10,0.000000,-123.838870
15,25,12,0.000000,-118.415445
15,25,14,0.000000,-132.720702
15,25,16,0.000000,-120.371484
15,25,18,0.000000,-119.815658
15,25,20,0.000000,-123.100261
15,25,22,0.000000,-117.527427
15,25,24,0.000000,-119.826674
15,25,26,0.000000,-124.714216
15,25,28,0.000000,-127.590403
15,25,30,0.000000,-122.181657
15,25,32,0.000000,-127.001182
15,25,34,0.000000,-123.153261
15,25,36,0.000000,-122.736119
15,25,38,0.000000,-120.451172
15,25,40,0.000000,-121.340751
15,25,42,0.000000,-119.107131
15,25,44,0.000000,-121.392220
15,25,46,0.000000,-129.901755
15,25,48,0.000000,-126.172158
15,25,50,0.000000,-129.541755
15,25,52,0.000000,-121.236716
15,25,54,0.000000,-124.997253
15,25,56,0.000000,-126.316721
15,25,58,0.000000,-134.880499
15,26,0,0.000000,-121.320059
15,26,2,0.000000,-119.626372
15,26,4,0.000000,-116.311789
15,26,6,0.000000,-122.537623
15,26,8,0.000000,-153.885171
15,26,10,0.000000,-118.359333
15,26,12,0.000000,-126.790241
15,26,14,0.000000,-116.880196
15,26,16,0.000000,-132.636583
15,26,18,0.000000,-127.955978
15,26,20,0.000000,-122.551215
15,26,22,0.000000,-130.612668
15,26,24,0.000000,-120.759248
15,26,26,0.000000,-117.708449
15,26,28,0.000000,-125.754145
15,26,30,0.000000,-122.486158
15,26,32,0.000000,-119.908415
15,26,34,0.000000,-116.039662
15,26,36,0.000000,-123.299791
15,26,38,0.000000,-120.843518
15,26,40,0.000000,-134.605021
15,26,42,0.000000,-124.009653
15,26,44,0.000000,-140.442955
15,26,46,0.000000,-125.168932
15,26,48,0.000000,-125.378279
15,26,50,0.000000,-118.796910
15,26,52,0.000000,-118.925802
15,26,54,0.000000,-125.303757
15,26,56,0.000000,-143.484680
15,26,58,0.000000,-120.893290
15,27,0,0.000000,-121.637710
15,27,2,0.000000,-138.174036
15,27,4,0.000000,-128.964319
15,27,6,0.000000,-125.906470
15,27,8,0.000000,-129.130754
15,27,10,0.000000,-124.877541
15,27,12,0.000000,-128.820559
15,27,14,0.000000,-132.797669
15,27,16,0.000000,-126.079536
15,27,18,0.000000,-122.670483
15,27,20,0.000000,-130.669385
15,27,22,0.000000,-129.490692
