hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.464842
15,0,2,0.000000,-124.677885
15,0,4,0.000000,-127.945498
15,0,6,0.000000,-114.841371
15,0,8,0.000000,-135.293738
15,0,10,0.000000,-115.588420
15,0,12,0.000000,-126.283995
15,0,14,0.000000,-119.081610
15,0,16,0.000000,-126.542484
15,0,18,0.000000,-128.663783
15,0,20,0.000000,-122.983654
15,0,22,0.000000,-130.922983
15,0,24,0.000000,-128.454896
15,0,26,0.000000,-122.170095
15,0,28,0.000000,-125.958823
15,0,30,0.000000,-128.370387
15,0,32,0.000000,-126.583007
15,0,34,0.000000,-125.509361
15,0,36,0.000000,-133.681728
15,0,38,0.000000,-119.439221
15,0,40,0.000000,-132.133535
15,0,42,0.000000,-132.701759
15,0,44,0.000000,-132.275154
15,0,46,0.000000,-119.122512
15,0,48,0.000000,-133.007301
15,0,50,0.000000,-121.536750
15,0,52,0.000000,-121.887991
15,0,54,0.000000,-125.257047
15,0,56,0.000000,-129.108992
15,0,58,0.000000,-144.284127
15,1,0,0.000000,-136.836315
15,1,2,0.000000,-123.140994
15,1,4,0.000000,-124.756212
15,1,6,0.000000,-125.447616
15,1,8,0.000000,-125.600013
15,1,10,0.000000,-124.649085
15,1,12,0.000000,-123.413060
15,1,14,0.000000,-118.943471
15,1,16,0.000000,-123.074651
15,1,18,0.000000,-120.082644
15,1,20,0.000000,-125.976465
15,1,22,0.000000,-124.853819
15,1,24,0.000000,-127.114219
15,1,26,0.000000,-125.311561
15,1,28,0.000000,-122.611561
15,1,30,0.000000,-121.681519
15,1,32,0.000000,-120.223757
15,1,34,0.000000,-124.946490
15,1,36,0.000000,-122.442585
15,1,38,0.000000,-124.922814
15,1,40,0.000000,-117.806789
15,1,42,0.000000,-122.452785
15,1,44,0.000000,-123.158916
15,1,46,0.000000,-125.008771
15,1,48,0.000000,-121.911574
15,1,50,0.000000,-120.518729
15,1,52,0.000000,-127.477240
15,1,54,0.000000,-122.906238
15,1,56,0.000000,-121.818167
15,1,58,0.000000,-127.884725
15,2,0,0.000000,-121.709351
15,2,2,0.000000,-121.711341
15,2,4,0.000000,-118.310603
15,2,6,0.000000,-123.996898
15,2,8,0.000000,-118.898046
15,2,10,0.000000,-127.673355
15,2,12,0.000000,-129.965556
15,2,14,0.000000,-119.537429
15,2,16,0.000000,-130.527750
15,2,18,0.000000,-128.840150
15,2,20,0.000000,-128.701400
15,2,22,0.000000,-123.337689
15,2,24,0.000000,-117.154328
15,2,26,0.000000,-119.713556
15,2,28,0.000000,-117.343396
15,2,30,0.000000,-136.838713
15,2,32,0.000000,-124.256935
15,2,34,0.000000,-122.790188
15,2,36,0.000000,-123.954790
15,2,38,0.000000,-121.244976
15,2,40,0.000000,-118.009952
15,2,42,0.000000,-121.238347
15,2,44,0.000000,-121.976013
15,2,46,0.000000,-128.598166
15,2,48,0.000000,-126.857647
15,2,50,0.000000,-120.135617
15,2,52,0.000000,-127.006834
15,2,54,0.000000,-117.819632
15,2,56,0.000000,-129.417373
15,2,58,0.000000,-134.542434
15,3,0,0.000000,-124.526763
15,3,2,0.000000,-120.461857
15,3,4,0.000000,-122.579294
15,3,6,0.000000,-120.227607
15,3,8,0.000000,-122.883919
15,3,10,0.000000,-123.751919
15,3,12,0.000000,-124.279870
15,3,14,0.000000,-123.233937
15,3,16,0.000000,-119.190123
15,3,18,0.000000,-122.233742
15,3,20,0.000000,-139.019155
15,3,22,0.000000,-130.239265
15,3,24,0.000000,-123.862401
15,3,26,0.000000,-129.089764
15,3,28,0.000000,-125.475318
15,3,30,0.000000,-121.354120
15,3,32,0.000000,-136.870471
15,3,34,0.000000,-123.436614
15,3,36,0.000000,-130.109580
15,3,38,0.000000,-122.880756
15,3,40,0.000000,-128.531561
15,3,42,0.000000,-126.105534
15,3,44,0.000000,-122.382992
15,3,46,0.000000,-121.270415
15,3,48,0.000000,-124.081223
15,3,50,0.000000,-126.274795
15,3,52,0.000000,-116.536381
15,3,54,0.000000,-123.500980
15,3,56,0.000000,-117.847749
15,3,58,0.000000,-119.553622
15,4,0,0.000000,-115.566236
15,4,2,0.000000,-124.081092
15,4,4,0.000000,-116.423218
15,4,6,0.000000,-118.207995
15,4,8,0.000000,-121.298238
15,4,10,0.000000,-123.215890
15,4,12,0.000000,-126.628572
15,4,14,0.000000,-122.880049
15,4,16,0.000000,-123.981088
15,4,18,0.000000,-128.559938
15,4,20,0.000000,-120.962486
15,4,22,0.000000,-123.952093
15,4,24,0.000000,-132.222745
15,4,26,0.000000,-126.126479
15,4,28,0.000000,-124.812334
15,4,30,0.000000,-125.854728
15,4,32,0.000000,-131.335977
15,4,34,0.000000,-127.502311
15,4,36,0.000000,-126.037872
15,4,38,0.000000,-121.877178
15,4,40,0.000000,-120.821643
15,4,42,0.000000,-135.856371
15,4,44,0.000000,-130.355500
15,4,46,0.000000,-129.819258
15,4,48,0.000000,-117.083327
15,4,50,0.000000,-121.350472
15,4,52,0.000000,-128.926573
15,4,54,0.000000,-124.123176
15,4,56,0.000000,-122.288991
15,4,58,0.000000,-118.621338
15,5,0,0.000000,-135.502415
15,5,2,0.000000,-127.053633
15,5,4,0.000000,-127.515270
15,5,6,0.000000,-126.765038
15,5,8,0.000000,-131.894413
15,5,10,0.000000,-125.033703
15,5,12,0.000000,-118.795026
15,5,14,0.000000,-120.777940
15,5,16,0.000000,-129.049485
15,5,18,0.000000,-131.250054
15,5,20,0.000000,-125.453820
15,5,22,0.000000,-119.371584
15,5,24,0.000000,-129.034333
15,5,26,0.000000,-126.389750
15,5,28,0.000000,-120.435336
15,5,30,0.000000,-127.005962
15,5,32,0.000000,-127.655351
15,5,34,0.000000,-119.424256
15,5,36,0.000000,-121.751774
15,5,38,0.000000,-127.669440
15,5,40,0.000000,-126.263968
15,5,42,0.000000,-119.336623
15,5,44,0.000000,-120.666857
15,5,46,0.000000,-121.467951
15,5,48,0.000000,-125.612902
15,5,50,0.000000,-121.823345
15,5,52,0.000000,-121.291604
15,5,54,0.000000,-123.597899
15,5,56,0.000000,-129.936271
15,5,58,0.000000,-122.239020
15,6,0,0.000000,-119.439096
15,6,2,0.000000,-119.238431
15,6,4,0.000000,-122.869225
15,6,6,0.000000,-123.683019
15,6,8,0.000000,-125.232148
15,6,10,0.000000,-121.409669
15,6,12,0.000000,-119.117915
15,6,14,0.000000,-128.920849
15,6,16,0.000000,-126.694998
15,6,18,0.000000,-126.817929
15,6,20,0.000000,-120.516928
15,6,22,0.000000,-128.459158
15,6,24,0.000000,-120.496039
15,6,26,0.000000,-127.690384
15,6,28,0.000000,-117.349309
15,6,30,0.000000,-123.113392
15,6,32,0.000000,-127.241775
15,6,34,0.000000,-122.342000
15,6,36,0.000000,-130.008809
15,6,38,0.000000,-128.824417
15,6,40,0.000000,-122.581966
15,6,42,0.000000,-128.268218
15,6,44,0.000000,-127.345279
15,6,46,0.000000,-138.801555
15,6,48,0.000000,-125.052166
15,6,50,0.000000,-132.597801
15,6,52,0.000000,-120.952403
15,6,54,0.000000,-127.282617
15,6,56,0.000000,-132.835009
15,6,58,0.000000,-124.360167
15,7,0,0.000000,-117.556038
15,7,2,0.000000,-122.208013
15,7,4,0.000000,-133.424639
15,7,6,0.000000,-124.005090
15,7,8,0.000000,-126.766491
15,7,10,0.000000,-119.896983
15,7,12,0.000000,-132.188639
15,7,14,0.000000,-126.251474
15,7,16,0.000000,-122.430177
15,7,18,0.000000,-121.364969
15,7,20,0.000000,-123.883199
15,7,22,0.000000,-128.449289
15,7,24,0.000000,-130.558323
15,7,26,0.000000,-129.320101
15,7,28,0.000000,-124.713354
15,7,30,0.000000,-123.480014
15,7,32,0.000000,-124.848775
15,7,34,0.000000,-119.969033
15,7,36,0.000000,-118.043937
15,7,38,0.000000,-126.664156
15,7,40,0.000000,-125.162531
15,7,42,0.000000,-131.488859
15,7,44,0.000000,-130.285442
15,7,46,0.000000,-126.861143
15,7,48,0.000000,-123.605252
15,7,50,0.000000,-129.072946
15,7,52,0.000000,-124.987935
15,7,54,0.000000,-124.633972
15,7,56,0.000000,-133.439639
15,7,58,0.000000,-129.989627
15,8,0,0.000000,-121.875107
15,8,2,0.000000,-117.573449
15,8,4,0.000000,-118.361508
15,8,6,0.000000,-131.298513
15,8,8,0.000000,-130.618338
15,8,10,0.000000,-125.042641
15,8,12,0.000000,-126.134514
15,8,14,0.000000,-120.523793
15,8,16,0.000000,-131.839809
15,8,18,0.000000,-131.499708
15,8,20,0.000000,-123.797482
15,8,22,0.000000,-124.201325
15,8,24,0.000000,-120.260541
15,8,26,0.000000,-132.836810
15,8,28,0.000000,-120.069024
15,8,30,0.000000,-133.591535
15,8,32,0.000000,-127.990614
15,8,34,0.000000,-134.991182
15,8,36,0.000000,-124.057593
15,8,38,0.000000,-143.442197
15,8,40,0.000000,-127.134350
15,8,42,0.000000,-125.705757
15,8,44,0.000000,-128.605157
15,8,46,0.000000,-124.647400
15,8,48,0.000000,-129.216290
15,8,50,0.000000,-130.090946
15,8,52,0.000000,-129.079044
15,8,54,0.000000,-120.066319
15,8,56,0.000000,-129.139720
15,8,58,0.000000,-118.161702
15,9,0,0.000000,-133.106511
15,9,2,0.000000,-121.095590
15,9,4,0.000000,-122.156234
15,9,6,0.000000,-125.316010
15,9,8,0.000000,-117.147216
15,9,10,0.000000,-122.380293
15,9,12,0.000000,-123.342157
15,9,14,0.000000,-123.033150
15,9,16,0.000000,-123.242024
15,9,18,0.000000,-134.545082
15,9,20,0.000000,-124.714321
15,9,22,0.000000,-126.318883
15,9,24,0.000000,-123.131311
15,9,26,0.000000,-127.700563
15,9,28,0.000000,-133.713082
15,9,30,0.000000,-127.982306
15,9,32,0.000000,-132.407124
15,9,34,0.000000,-123.571691
15,9,36,0.000000,-122.328046
15,9,38,0.000000,-125.882822
15,9,40,0.000000,-123.125375
15,9,42,0.000000,-121.693475
15,9,44,0.000000,-134.021332
15,9,46,0.000000,-135.993432
15,9,48,0.000000,-125.827833
15,9,50,0.000000,-125.066648
15,9,52,0.000000,-123.525151
15,9,54,0.000000,-134.948972
15,9,56,0.000000,-121.423815
15,9,58,0.000000,-142.724878
15,10,0,0.000000,-131.888522
15,10,2,0.000000,-121.341062
15,10,4,0.000000,-127.059362
15,10,6,0.000000,-134.365185
15,10,8,0.000000,-126.748613
15,10,10,0.000000,-123.705167
15,10,12,0.000000,-129.066322
15,10,14,0.000000,-124.525670
15,10,16,0.000000,-117.502943
15,10,18,0.000000,-124.910516
15,10,20,0.000000,-125.698501
15,10,22,0.000000,-120.966613
15,10,24,0.000000,-125.835987
15,10,26,0.000000,-128.935248
15,10,28,0.000000,-123.660007
15,10,30,0.000000,-128.756163
15,10,32,0.000000,-127.223295
15,10,34,0.000000,-121.135591
15,10,36,0.000000,-139.098066
15,10,38,0.000000,-120.385268
15,10,40,0.000000,-118.047483
15,10,42,0.000000,-129.526503
15,10,44,0.000000,-119.787285
15,10,46,0.000000,-121.255624
15,10,48,0.000000,-115.227313
15,10,50,0.000000,-120.147725
15,10,52,0.000000,-126.383306
15,10,54,0.000000,-119.335761
15,10,56,0.000000,-122.185465
15,10,58,0.000000,-127.339485
15,11,0,0.000000,-131.417722
15,11,2,0.000000,-127.917733
15,11,4,0.000000,-124.801432
15,11,6,0.000000,-130.410959
15,11,8,0.000000,-120.211418
15,11,10,0.000000,-138.272363
15,11,12,0.000000,-121.204726
15,11,14,0.000000,-138.238131
15,11,16,0.000000,-134.069547
15,11,18,0.000000,-134.265913
15,11,20,0.000000,-127.860129
15,11,22,0.000000,-129.341766
15,11,24,0.000000,-122.968984
15,11,26,0.000000,-123.780320
15,11,28,0.000000,-139.953463
15,11,30,0.000000,-122.157498
15,11,32,0.000000,-126.790170
15,11,34,0.000000,-130.798826
15,11,36,0.000000,-118.545245
15,11,38,0.000000,-124.260448
15,11,40,0.000000,-123.986753
15,11,42,0.000000,-124.161674
15,11,44,0.000000,-134.233330
15,11,46,0.000000,-124.989501
15,11,48,0.000000,-144.316430
15,11,50,0.000000,-133.656345
15,11,52,0.000000,-129.144544
15,11,54,0.000000,-121.376280
15,11,56,0.000000,-122.209181
15,11,58,0.000000,-124.428408
15,12,0,0.000000,-132.746296
15,12,2,0.000000,-127.144325
15,12,4,0.000000,-117.469724
15,12,6,0.000000,-133.962231
15,12,8,0.000000,-122.551659
15,12,10,0.000000,-118.448729
15,12,12,0.000000,-143.491817
15,12,14,0.000000,-119.838162
15,12,16,0.000000,-128.646728
15,12,18,0.000000,-121.907067
15,12,20,0.000000,-127.637180
15,12,22,0.000000,-126.186668
15,12,24,0.000000,-123.568949
15,12,26,0.000000,-122.337828
15,12,28,0.000000,-124.322202
15,12,30,0.000000,-125.788109
15,12,32,0.000000,-130.060068
15,12,34,0.000000,-126.973604
15,12,36,0.000000,-121.260686
15,12,38,0.000000,-119.078476
15,12,40,0.000000,-126.695245
15,12,42,0.000000,-140.283636
15,12,44,0.000000,-126.989844
15,12,46,0.000000,-124.550585
15,12,48,0.000000,-120.641765
15,12,50,0.000000,-122.358988
15,12,52,0.000000,-120.084651
15,12,54,0.000000,-137.317298
15,12,56,0.000000,-133.401892
15,12,58,0.000000,-133.110780
15,13,0,0.000000,-141.981364
15,13,2,0.000000,-120.128218
15,13,4,0.000000,-123.513914
15,13,6,0.000000,-132.962356
15,13,8,0.000000,-123.852309
15,13,10,0.000000,-126.887928
15,13,12,0.000000,-121.429622
15,13,14,0.000000,-143.946533
15,13,16,0.000000,-121.710814
15,13,18,0.000000,-128.893587
15,13,20,0.000000,-122.220707
15,13,22,0.000000,-121.243273
15,13,24,0.000000,-117.658393
15,13,26,0.000000,-128.612726
15,13,28,0.000000,-122.504532
15,13,30,0.000000,-119.714502
15,13,32,0.000000,-126.337769
15,13,34,0.000000,-124.789413
15,13,36,0.000000,-121.391913
15,13,38,0.000000,-131.628981
15,13,40,0.000000,-140.846199
15,13,42,0.000000,-120.434317
15,13,44,0.000000,-129.536569
15,13,46,0.000000,-131.394987
15,13,48,0.000000,-140.561253
15,13,50,0.000000,-119.339991
15,13,52,0.000000,-121.302337
15,13,54,0.000000,-120.661753
15,13,56,0.000000,-120.323612
15,13,58,0.000000,-130.083035
15,14,0,0.000000,-123.442825
15,14,2,0.000000,-131.251328
15,14,4,0.000000,-122.757960
15,14,6,0.000000,-123.349142
15,14,8,0.000000,-133.806926
15,14,10,0.000000,-119.684488
15,14,12,0.000000,-134.079723
15,14,14,0.000000,-124.586240
15,14,16,0.000000,-118.432776
15,14,18,0.000000,-127.694202
15,14,20,0.000000,-120.229234
15,14,22,0.000000,-122.707523
15,14,24,0.000000,-127.295360
15,14,26,0.000000,-119.707867
15,14,28,0.000000,-127.637654
15,14,30,0.000000,-119.542378
15,14,32,0.000000,-128.068667
15,14,34,0.000000,-124.509552
15,14,36,0.000000,-128.467758
15,14,38,0.000000,-126.639474
15,14,40,0.000000,-123.868096
15,14,42,0.000000,-127.230260
15,14,44,0.000000,-131.724968
15,14,46,0.000000,-123.876946
15,14,48,0.000000,-119.094012
15,14,50,0.000000,-118.706282
15,14,52,0.000000,-124.720842
15,14,54,0.000000,-120.151288
15,14,56,0.000000,-130.164255
15,14,58,0.000000,-122.135538
15,15,0,0.000000,-122.976282
15,15,2,0.000000,-139.191035
15,15,4,0.000000,-120.800679
15,15,6,0.000000,-118.626015
15,15,8,0.000000,-127.629255
15,15,10,0.000000,-122.699020
15,15,12,0.000000,-115.492387
15,15,14,0.000000,-117.208430
15,15,16,0.000000,-129.262482
15,15,18,0.000000,-128.171434
15,15,20,0.000000,-125.590275
15,15,22,0.000000,-129.898577
15,15,24,0.000000,-121.256201
15,15,26,0.000000,-126.526620
15,15,28,0.000000,-133.784598
15,15,30,0.000000,-126.615983
15,15,32,0.000000,-120.327654
15,15,34,0.000000,-117.733464
15,15,36,0.000000,-124.612025
15,15,38,0.000000,-122.330163
15,15,40,0.000000,-127.114916
15,15,42,0.000000,-129.334098
15,15,44,0.000000,-129.584724
15,15,46,0.000000,-126.239267
15,15,48,0.000000,-121.640038
15,15,50,0.000000,-131.880296
15,15,52,0.000000,-126.828606
15,15,54,0.000000,-117.038045
15,15,56,0.000000,-135.671937
15,15,58,0.000000,-121.047603
15,16,0,0.000000,-134.223443
15,16,2,0.000000,-122.003592
15,16,4,0.000000,-121.693612
15,16,6,0.000000,-135.478282
15,16,8,0.000000,-131.168166
15,16,10,0.000000,-124.705090
15,16,12,0.000000,-132.267013
15,16,14,0.000000,-123.972875
15,16,16,0.000000,-136.526945
15,16,18,0.000000,-123.920780
15,16,20,0.000000,-126.744935
15,16,22,0.000000,-119.081482
15,16,24,0.000000,-125.987403
15,16,26,0.000000,-124.067073
15,16,28,0.000000,-120.504304
15,16,30,0.000000,-122.021970
15,16,32,0.000000,-125.697296
15,16,34,0.000000,-123.293230
15,16,36,0.000000,-126.987849
15,16,38,0.000000,-127.690595
15,16,40,0.000000,-137.293907
15,16,42,0.000000,-123.266967
15,16,44,0.000000,-132.022977
15,16,46,0.000000,-118.889978
15,16,48,0.000000,-144.708546
15,16,50,0.000000,-134.582785
15,16,52,0.000000,-131.455482
15,16,54,0.000000,-129.311252
15,16,56,0.000000,-126.162137
15,16,58,0.000000,-130.862733
15,17,0,0.000000,-127.673104
15,17,2,0.000000,-120.477969
15,17,4,0.000000,-128.333413
15,17,6,0.000000,-124.765569
15,17,8,0.000000,-121.650060
15,17,10,0.000000,-125.714856
15,17,12,0.000000,-116.988992
15,17,14,0.000000,-119.128759
15,17,16,0.000000,-125.348779
15,17,18,0.000000,-121.198542
15,17,20,0.000000,-121.218831
15,17,22,0.000000,-131.707489
15,17,24,0.000000,-123.776444
15,17,26,0.000000,-132.668317
15,17,28,0.000000,-119.797270
15,17,30,0.000000,-124.039089
15,17,32,0.000000,-125.861979
15,17,34,0.000000,-121.812758
15,17,36,0.000000,-131.821524
15,17,38,0.000000,-122.602720
15,17,40,0.000000,-118.258006
15,17,42,0.000000,-127.780576
15,17,44,0.000000,-125.388757
15,17,46,0.000000,-141.051654
15,17,48,0.000000,-125.163661
15,17,50,0.000000,-127.073897
15,17,52,0.000000,-126.806507
15,17,54,0.000000,-116.677436
15,17,56,0.000000,-122.620675
15,17,58,0.000000,-128.939077
15,18,0,0.000000,-125.080368
15,18,2,0.000000,-123.984697
15,18,4,0.000000,-121.958721
15,18,6,0.000000,-124.906837
15,18,8,0.000000,-128.838425
15,18,10,0.000000,-130.018613
15,18,12,0.000000,-135.401928
15,18,14,0.000000,-123.304354
15,18,16,0.000000,-123.208206
15,18,18,0.000000,-135.102992
15,18,20,0.000000,-131.993527
15,18,22,0.000000,-123.055590
15,18,24,0.000000,-124.627542
15,18,26,0.000000,-123.436465
15,18,28,0.000000,-121.279320
15,18,30,0.000000,-125.823623
15,18,32,0.000000,-127.629455
15,18,34,0.000000,-119.536617
15,18,36,0.000000,-121.842005
15,18,38,0.000000,-124.566211
15,18,40,0.000000,-127.243263
15,18,42,0.000000,-120.822437
15,18,44,0.000000,-125.845572
15,18,46,0.000000,-127.982300
15,18,48,0.000000,-121.703895
15,18,50,0.000000,-123.633198
15,18,52,0.000000,-124.745309
15,18,54,0.000000,-131.285360
15,18,56,0.000000,-122.558174
15,18,58,0.000000,-131.195328
15,19,0,0.000000,-118.540223
15,19,2,0.000000,-127.062619
15,19,4,0.000000,-129.676397
15,19,6,0.000000,-124.398425
15,19,8,0.000000,-116.225956
15,19,10,0.000000,-120.018205
15,19,12,0.000000,-120.008402
15,19,14,0.000000,-125.375918
15,19,16,0.000000,-117.090898
15,19,18,0.000000,-122.483664
15,19,20,0.000000,-124.407237
15,19,22,0.000000,-126.064772
15,19,24,0.000000,-132.986634
15,19,26,0.000000,-123.314402
15,19,28,0.000000,-119.435054
15,19,30,0.000000,-123.175412
15,19,32,0.000000,-131.688450
15,19,34,0.000000,-125.939212
15,19,36,0.000000,-127.544437
15,19,38,0.000000,-137.647529
15,19,40,0.000000,-120.517093
15,19,42,0.000000,-129.524979
15,19,44,0.000000,-124.003201
15,19,46,0.000000,-132.337844
15,19,48,0.000000,-124.207541
15,19,50,0.000000,-125.585259
15,19,52,0.000000,-121.807516
15,19,54,0.000000,-130.863882
15,19,56,0.000000,-137.290788
15,19,58,0.000000,-123.783324
15,20,0,0.000000,-135.096175
15,20,2,0.000000,-132.652835
15,20,4,0.000000,-119.426394
15,20,6,0.000000,-134.865730
15,20,8,0.000000,-118.460458
15,20,10,0.000000,-126.103976
15,20,12,0.000000,-131.515692
15,20,14,0.000000,-132.794998
15,20,16,0.000000,-133.795016
15,20,18,0.000000,-121.881774
15,20,20,0.000000,-132.063416
15,20,22,0.000000,-116.081784
15,20,24,0.000000,-127.967671
15,20,26,0.000000,-128.441059
15,20,28,0.000000,-120.020377
15,20,30,0.000000,-124.785672
15,20,32,0.000000,-127.494123
15,20,34,0.000000,-122.781413
15,20,36,0.000000,-124.113941
15,20,38,0.000000,-121.644109
15,20,40,0.000000,-122.156116
15,20,42,0.000000,-132.323744
15,20,44,0.000000,-124.443233
15,20,46,0.000000,-126.479582
15,20,48,0.000000,-122.570639
15,20,50,0.000000,-132.023628
15,20,52,0.000000,-136.221309
15,20,54,0.000000,-127.201670
15,20,56,0.000000,-138.275832
15,20,58,0.000000,-127.483333
15,21,0,0.000000,-119.611895
15,21,2,0.000000,-140.898640
15,21,4,0.000000,-127.295400
15,21,6,0.000000,-126.309791
15,21,8,0.000000,-123.741472
15,21,10,0.000000,-129.315894
15,21,12,0.000000,-123.401935
15,21,14,0.000000,-128.038497
15,21,16,0.000000,-121.533011
15,21,18,0.000000,-128.934775
15,21,20,0.000000,-126.364154
15,21,22,0.000000,-122.343892
15,21,24,0.000000,-122.037252
15,21,26,0.000000,-119.911719
15,21,28,0.000000,-127.278557
15,21,30,0.000000,-122.579131
15,21,32,0.000000,-124.443229
15,21,34,0.000000,-126.022896
15,21,36,0.000000,-125.887057
15,21,38,0.000000,-123.973595
15,21,40,0.000000,-123.863323
15,21,42,0.000000,-130.018827
15,21,44,0.000000,-122.437043
15,21,46,0.000000,-123.836728
15,21,48,0.000000,-122.059637
15,21,50,0.000000,-130.723266
15,21,52,0.000000,-119.493089
15,21,54,0.000000,-118.911443
15,21,56,0.000000,-123.902080
15,21,58,0.000000,-126.747720
15,22,0,0.000000,-124.279916
15,22,2,0.000000,-134.482877
15,22,4,0.000000,-123.752242
15,22,6,0.000000,-128.455746
15,22,8,0.000000,-125.999852
15,22,10,0.000000,-127.871545
15,22,12,0.000000,-121.399066
15,22,14,0.000000,-133.248128
15,22,16,0.000000,-129.191793
15,22,18,0.000000,-125.040449
15,22,20,0.000000,-130.476647
15,22,22,0.000000,-118.665799
15,22,24,0.000000,-116.199237
15,22,26,0.000000,-127.647110
15,22,28,0.000000,-118.565696
15,22,30,0.000000,-124.314686
15,22,32,0.000000,-126.420902
15,22,34,0.000000,-133.026388
15,22,36,0.000000,-136.145707
15,22,38,0.000000,-121.660195
15,22,40,0.000000,-122.837571
15,22,42,0.000000,-123.242729
15,22,44,0.000000,-129.311803
15,22,46,0.000000,-122.154010
15,22,48,0.000000,-117.354086
15,22,50,0.000000,-124.834632
15,22,52,0.000000,-122.054018
15,22,54,0.000000,-120.069609
15,22,56,0.000000,-120.284121
15,22,58,0.000000,-139.356141
15,23,0,0.000000,-123.352025
15,23,2,0.000000,-127.308500
15,23,4,0.000000,-115.832182
15,23,6,0.000000,-137.609609
15,23,8,0.000000,-122.890381
15,23,10,0.000000,-133.862833
15,23,12,0.000000,-125.191296
15,23,14,0.000000,-118.962395
15,23,16,0.000000,-121.305014
15,23,18,0.000000,-117.156550
15,23,20,0.000000,-131.003338
15,23,22,0.000000,-116.321386
15,23,24,0.000000,-129.537848
15,23,26,0.000000,-125.158699
15,23,28,0.000000,-121.735635
15,23,30,0.000000,-131.951778
15,23,32,0.000000,-127.159402
15,23,34,0.000000,-141.573116
15,23,36,0.000000,-129.845507
15,23,38,0.000000,-124.454372
15,23,40,0.000000,-117.669989
15,23,42,0.000000,-119.687653
15,23,44,0.000000,-117.186329
15,23,46,0.000000,-120.773631
15,23,48,0.000000,-123.305903
15,23,50,0.000000,-125.040887
15,23,52,0.000000,-136.346394
15,23,54,0.000000,-125.376657
15,23,56,0.000000,-124.109330
15,23,58,0.000000,-121.891406
15,24,0,0.000000,-124.391646
15,24,2,0.000000,-118.784305
15,24,4,0.000000,-122.950168
15,24,6,0.000000,-127.038367
15,24,8,0.000000,-124.852048
15,24,10,0.000000,-127.690909
15,24,12,0.000000,-118.007308
15,24,14,0.000000,-121.399247
15,24,16,0.000000,-125.561459
15,24,18,0.000000,-119.966904
15,24,20,0.000000,-125.259611
15,24,22,0.000000,-116.048151
15,24,24,0.000000,-127.243841
15,24,26,0.000000,-115.847989
15,24,28,0.000000,-129.194333
15,24,30,0.000000,-135.840464
15,24,32,0.000000,-126.693494
15,24,34,0.000000,-130.500017
15,24,36,0.000000,-126.124600
15,24,38,0.000000,-122.771193
15,24,40,0.000000,-121.702204
15,24,42,0.000000,-125.329430
15,24,44,0.000000,-125.075276
15,24,46,0.000000,-127.846955
15,24,48,0.000000,-137.493162
15,24,50,0.000000,-118.114935
15,24,52,0.000000,-125.968054
15,24,54,0.000000,-123.214957
15,24,56,0.000000,-125.042087
15,24,58,0.000000,-126.280060
15,25,0,0.000000,-137.238201
15,25,2,0.000000,-121.446603
15,25,4,0.000000,-119.295612
15,25,6,0.000000,-131.187903
15,25,8,0.000000,-120.494683
15,25,10,0.000000,-120.011694
15,25,12,0.000000,-133.241159
15,25,14,0.000000,-135.320170
15,25,16,0.000000,-120.220448
15,25,18,0.000000,-125.175565
15,25,20,0.000000,-118.910774
15,25,22,0.000000,-130.982987
15,25,24,0.000000,-133.718552
15,25,26,0.000000,-135.404689
15,25,28,0.000000,-118.112642
15,25,30,0.000000,-130.920556
15,25,32,0.000000,-123.673884
15,25,34,0.000000,-128.208301
15,25,36,0.000000,-120.627024
15,25,38,0.000000,-126.690781
15,25,40,0.000000,-124.547017
15,25,42,0.000000,-123.621676
15,25,44,0.000000,-128.569146
15,25,46,0.000000,-129.600766
15,25,48,0.000000,-122.409990
15,25,50,0.000000,-118.725335
15,25,52,0.000000,-122.031574
15,25,54,0.000000,-141.515654
15,25,56,0.000000,-129.682751
15,25,58,0.000000,-122.122545
15,26,0,0.000000,-131.173653
15,26,2,0.000000,-129.435788
15,26,4,0.000000,-130.983913
15,26,6,0.000000,-121.227885
15,26,8,0.000000,-129.467229
15,26,10,0.000000,-120.268561
15,26,12,0.000000,-129.032591
15,26,14,0.000000,-121.146332
15,26,16,0.000000,-118.006691
15,26,18,0.000000,-122.451117
15,26,20,0.000000,-136.890522
15,26,22,0.000000,-127.219852
15,26,24,0.000000,-119.641033
15,26,26,0.000000,-131.575020
15,26,28,0.000000,-118.338500
15,26,30,0.000000,-124.623773
15,26,32,0.000000,-124.300342
15,26,34,0.000000,-150.316575
15,26,36,0.000000,-131.771713
15,26,38,0.000000,-132.961945
15,26,40,0.000000,-128.188394
15,26,42,0.000000,-121.487316
15,26,44,0.000000,-119.008687
15,26,46,0.000000,-124.617802
15,26,48,0.000000,-123.504042
15,26,50,0.000000,-125.881026
15,26,52,0.000000,-122.687535
15,26,54,0.000000,-125.816184
15,26,56,0.000000,-126.990063
15,26,58,0.000000,-130.886959
15,27,0,0.000000,-127.109845
15,27,2,0.000000,-123.791481
15,27,4,0.000000,-120.037788
15,27,6,0.000000,-118.867801
15,27,8,0.000000,-119.338847
15,27,10,0.000000,-121.060585
15,27,12,0.000000,-127.229714
15,27,14,0.000000,-125.031567
15,27,16,0.000000,-132.893433
15,27,18,0.000000,-130.216739
15,27,20,0.000000,-128.821646
15,27,22,0.000000,-125.724555
