hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-140.029123
19,0,2,0.000000,-131.391983
19,0,4,0.000000,-128.278903
19,0,6,0.000000,-153.809817
19,0,8,0.000000,-130.388930
19,0,10,0.000000,-135.176013
19,0,12,0.000000,-129.754153
19,0,14,0.000000,-129.199628
19,0,16,0.000000,-131.363893
19,0,18,0.000000,-137.236075
19,0,20,0.000000,-131.954690
19,0,22,0.000000,-126.823271
19,0,24,0.000000,-138.406049
19,0,26,0.000000,-126.926108
19,0,28,0.000000,-134.962590
19,0,30,0.000000,-125.754683
19,0,32,0.000000,-131.624857
19,0,34,0.000000,-124.995168
19,0,36,0.000000,-129.846317
19,0,38,0.000000,-134.018873
19,0,40,0.000000,-134.014989
19,0,42,0.000000,-146.582675
19,0,44,0.000000,-139.268647
19,0,46,0.000000,-135.812566
19,0,48,0.000000,-129.649917
19,0,50,0.000000,-124.515274
19,0,52,0.000000,-140.212594
19,0,54,0.000000,-136.513665
19,0,56,0.000000,-132.027920
19,0,58,0.000000,-127.117516
19,1,0,0.000000,-126.983540
19,1,2,0.000000,-127.135937
19,1,4,0.000000,-127.902146
19,1,6,0.000000,-125.156421
19,1,8,0.000000,-124.942945
19,1,10,0.000000,-137.384536
19,1,12,0.000000,-132.222749
19,1,14,0.000000,-125.804500
19,1,16,0.000000,-128.152853
19,1,18,0.000000,-133.265678
19,1,20,0.000000,-135.549944
19,1,22,0.000000,-132.731236
19,1,24,0.000000,-130.125685
19,1,26,0.000000,-125.694920
19,1,28,0.000000,-142.659470
19,1,30,0.000000,-125.652177
19,1,32,0.000000,-130.672740
19,1,34,0.000000,-130.878943
19,1,36,0.000000,-136.933261
19,1,38,0.000000,-128.133096
19,1,40,0.000000,-142.914922
19,1,42,0.000000,-139.340944
19,1,44,0.000000,-128.331271
19,1,46,0.000000,-129.619661
19,1,48,0.000000,-137.857316
19,1,50,0.000000,-131.210745
19,1,52,0.000000,-128.379482
19,1,54,0.000000,-132.516421
19,1,56,0.000000,-123.822205
19,1,58,0.000000,-124.043406
19,2,0,0.000000,-138.292436
19,2,2,0.000000,-130.596882
19,2,4,0.000000,-135.698362
19,2,6,0.000000,-124.150336
19,2,8,0.000000,-130.221196
19,2,10,0.000000,-134.306997
19,2,12,0.000000,-126.511435
19,2,14,0.000000,-127.407648
19,2,16,0.000000,-124.343349
19,2,18,0.000000,-127.737005
19,2,20,0.000000,-132.594092
19,2,22,0.000000,-128.478120
19,2,24,0.000000,-131.354224
19,2,26,0.000000,-135.445217
19,2,28,0.000000,-135.750000
19,2,30,0.000000,-133.021053
19,2,32,0.000000,-127.497489
19,2,34,0.000000,-132.272042
19,2,36,0.000000,-130.619956
19,2,38,0.000000,-128.118770
19,2,40,0.000000,-136.741353
19,2,42,0.000000,-126.693376
19,2,44,0.000000,-131.428623
19,2,46,0.000000,-132.015006
19,2,48,0.000000,-130.152860
19,2,50,0.000000,-130.556594
19,2,52,0.000000,-136.942169
19,2,54,0.000000,-131.924959
19,2,56,0.000000,-133.734430
19,2,58,0.000000,-135.613659
19,3,0,0.000000,-129.528017
19,3,2,0.000000,-133.699799
19,3,4,0.000000,-144.939394
19,3,6,0.000000,-136.413259
19,3,8,0.000000,-142.864011
19,3,10,0.000000,-133.330557
19,3,12,0.000000,-126.951580
19,3,14,0.000000,-125.792100
19,3,16,0.000000,-131.661286
19,3,18,0.000000,-129.545249
19,3,20,0.000000,-124.878559
19,3,22,0.000000,-125.628160
19,3,24,0.000000,-128.543333
19,3,26,0.000000,-150.864127
19,3,28,0.000000,-137.320515
19,3,30,0.000000,-127.816767
19,3,32,0.000000,-126.567430
19,3,34,0.000000,-136.173655
19,3,36,0.000000,-131.182108
19,3,38,0.000000,-123.953666
19,3,40,0.000000,-134.412979
19,3,42,0.000000,-135.260917
19,3,44,0.000000,-127.901037
19,3,46,0.000000,-131.050082
19,3,48,0.000000,-136.945275
19,3,50,0.000000,-128.219692
19,3,52,0.000000,-155.230584
19,3,54,0.000000,-141.602671
19,3,56,0.000000,-132.397117
19,3,58,0.000000,-144.779575
19,4,0,0.000000,-131.997067
19,4,2,0.000000,-126.804470
19,4,4,0.000000,-135.207880
19,4,6,0.000000,-132.809369
19,4,8,0.000000,-132.230609
19,4,10,0.000000,-128.209561
19,4,12,0.000000,-126.134535
19,4,14,0.000000,-131.193855
19,4,16,0.000000,-135.662359
19,4,18,0.000000,-136.316076
19,4,20,0.000000,-143.481909
19,4,22,0.000000,-132.173050
19,4,24,0.000000,-133.663198
19,4,26,0.000000,-130.931598
19,4,28,0.000000,-125.135684
19,4,30,0.000000,-132.920728
19,4,32,0.000000,-139.193716
19,4,34,0.000000,-137.896564
19,4,36,0.000000,-126.887189
19,4,38,0.000000,-125.483994
19,4,40,0.000000,-124.804509
19,4,42,0.000000,-127.428009
19,4,44,0.000000,-140.494458
19,4,46,0.000000,-150.607366
19,4,48,0.000000,-132.818296
19,4,50,0.000000,-132.171319
19,4,52,0.000000,-133.988560
19,4,54,0.000000,-139.103018
19,4,56,0.000000,-129.431011
19,4,58,0.000000,-128.729390
19,5,0,0.000000,-130.923528
19,5,2,0.000000,-133.411010
19,5,4,0.000000,-128.093589
19,5,6,0.000000,-125.919917
19,5,8,0.000000,-130.228505
19,5,10,0.000000,-144.762332
19,5,12,0.000000,-130.983934
19,5,14,0.000000,-129.175482
19,5,16,0.000000,-124.936664
19,5,18,0.000000,-136.233327
19,5,20,0.000000,-133.947811
19,5,22,0.000000,-129.396607
19,5,24,0.000000,-125.326733
19,5,26,0.000000,-139.094149
19,5,28,0.000000,-134.010711
19,5,30,0.000000,-131.250800
19,5,32,0.000000,-131.442240
19,5,34,0.000000,-130.602742
19,5,36,0.000000,-133.830011
19,5,38,0.000000,-126.131828
19,5,40,0.000000,-133.509969
19,5,42,0.000000,-131.651469
19,5,44,0.000000,-133.210002
19,5,46,0.000000,-134.137971
19,5,48,0.000000,-129.387426
19,5,50,0.000000,-120.439617
19,5,52,0.000000,-151.055616
19,5,54,0.000000,-123.999063
19,5,56,0.000000,-136.183169
19,5,58,0.000000,-131.432327
19,6,0,0.000000,-132.685753
19,6,2,0.000000,-136.332941
19,6,4,0.000000,-128.676345
19,6,6,0.000000,-128.701127
19,6,8,0.000000,-143.566719
19,6,10,0.000000,-125.906335
19,6,12,0.000000,-133.255930
19,6,14,0.000000,-133.020861
19,6,16,0.000000,-126.850991
19,6,18,0.000000,-140.664563
19,6,20,0.000000,-134.740110
19,6,22,0.000000,-140.903549
19,6,24,0.000000,-133.598915
19,6,26,0.000000,-125.163411
19,6,28,0.000000,-127.140629
19,6,30,0.000000,-121.647071
19,6,32,0.000000,-126.946282
19,6,34,0.000000,-137.072761
19,6,36,0.000000,-131.656864
19,6,38,0.000000,-139.200222
19,6,40,0.000000,-124.580777
19,6,42,0.000000,-140.737933
19,6,44,0.000000,-137.778838
19,6,46,0.000000,-129.212761
19,6,48,0.000000,-125.883634
19,6,50,0.000000,-143.441714
19,6,52,0.000000,-134.680653
19,6,54,0.000000,-134.934743
19,6,56,0.000000,-135.652548
19,6,58,0.000000,-135.198451
19,7,0,0.000000,-134.795254
19,7,2,0.000000,-124.594770
19,7,4,0.000000,-130.118870
19,7,6,0.000000,-140.862501
19,7,8,0.000000,-134.442547
19,7,10,0.000000,-130.913973
19,7,12,0.000000,-126.269642
19,7,14,0.000000,-127.348850
19,7,16,0.000000,-129.905527
19,7,18,0.000000,-140.523099
19,7,20,0.000000,-136.995202
19,7,22,0.000000,-125.789869
19,7,24,0.000000,-125.936224
19,7,26,0.000000,-131.035079
19,7,28,0.000000,-130.119221
19,7,30,0.000000,-143.093099
19,7,32,0.000000,-132.736435
19,7,34,0.000000,-127.172330
19,7,36,0.000000,-126.225378
19,7,38,0.000000,-127.751136
19,7,40,0.000000,-126.223611
19,7,42,0.000000,-125.787180
19,7,44,0.000000,-138.262329
19,7,46,0.000000,-129.440990
19,7,48,0.000000,-129.314012
19,7,50,0.000000,-124.977036
19,7,52,0.000000,-129.605040
19,7,54,0.000000,-139.649901
19,7,56,0.000000,-135.738002
19,7,58,0.000000,-123.954704
19,8,0,0.000000,-126.297852
19,8,2,0.000000,-131.833075
19,8,4,0.000000,-128.402606
19,8,6,0.000000,-129.125689
19,8,8,0.000000,-131.404288
19,8,10,0.000000,-139.046610
19,8,12,0.000000,-131.050917
19,8,14,0.000000,-123.037128
19,8,16,0.000000,-126.302813
19,8,18,0.000000,-141.381127
19,8,20,0.000000,-128.310785
19,8,22,0.000000,-130.020070
19,8,24,0.000000,-131.713436
19,8,26,0.000000,-137.165749
19,8,28,0.000000,-128.520462
19,8,30,0.000000,-134.686463
19,8,32,0.000000,-133.891514
19,8,34,0.000000,-129.943752
19,8,36,0.000000,-129.235423
19,8,38,0.000000,-126.383604
19,8,40,0.000000,-129.179408
19,8,42,0.000000,-125.702048
19,8,44,0.000000,-134.826881
19,8,46,0.000000,-126.895772
19,8,48,0.000000,-128.195378
19,8,50,0.000000,-127.654256
19,8,52,0.000000,-132.631869
19,8,54,0.000000,-133.880418
19,8,56,0.000000,-128.384428
19,8,58,0.000000,-127.524038
19,9,0,0.000000,-132.772910
19,9,2,0.000000,-139.415243
19,9,4,0.000000,-130.916928
19,9,6,0.000000,-133.297236
19,9,8,0.000000,-134.583807
19,9,10,0.000000,-133.664674
19,9,12,0.000000,-141.000936
19,9,14,0.000000,-128.039735
19,9,16,0.000000,-127.144662
19,9,18,0.000000,-127.835651
19,9,20,0.000000,-126.461850
19,9,22,0.000000,-124.225218
19,9,24,0.000000,-130.489696
19,9,26,0.000000,-125.823201
19,9,28,0.000000,-151.380235
19,9,30,0.000000,-125.881799
19,9,32,0.000000,-125.157736
19,9,34,0.000000,-125.874208
19,9,36,0.000000,-124.745458
19,9,38,0.000000,-133.565219
19,9,40,0.000000,-134.474343
19,9,42,0.000000,-128.595857
19,9,44,0.000000,-137.009603
19,9,46,0.000000,-130.724647
19,9,48,0.000000,-146.271737
19,9,50,0.000000,-123.403093
19,9,52,0.000000,-135.071472
19,9,54,0.000000,-136.839371
19,9,56,0.000000,-135.653837
19,9,58,0.000000,-131.461937
19,10,0,0.000000,-127.743424
19,10,2,0.000000,-130.196538
19,10,4,0.000000,-142.168808
19,10,6,0.000000,-133.767940
19,10,8,0.000000,-125.471680
19,10,10,0.000000,-126.544748
19,10,12,0.000000,-130.817559
19,10,14,0.000000,-127.303078
19,10,16,0.000000,-126.132377
19,10,18,0.000000,-133.129085
19,10,20,0.000000,-136.512854
19,10,22,0.000000,-132.855530
19,10,24,0.000000,-137.421526
19,10,26,0.000000,-140.291697
19,10,28,0.000000,-131.073304
19,10,30,0.000000,-139.870843
19,10,32,0.000000,-135.195547
19,10,34,0.000000,-126.992378
19,10,36,0.000000,-127.612482
19,10,38,0.000000,-126.817777
19,10,40,0.000000,-131.388419
19,10,42,0.000000,-130.961309
19,10,44,0.000000,-133.466663
19,10,46,0.000000,-138.333549
19,10,48,0.000000,-132.837597
19,10,50,0.000000,-129.449966
19,10,52,0.000000,-127.555233
19,10,54,0.000000,-132.316473
19,10,56,0.000000,-127.318121
19,10,58,0.000000,-129.421541
19,11,0,0.000000,-127.686985
19,11,2,0.000000,-124.075056
19,11,4,0.000000,-129.354881
19,11,6,0.000000,-133.799163
19,11,8,0.000000,-127.572704
19,11,10,0.000000,-134.185751
19,11,12,0.000000,-133.138487
19,11,14,0.000000,-128.100360
19,11,16,0.000000,-127.156155
19,11,18,0.000000,-127.213006
19,11,20,0.000000,-124.914218
19,11,22,0.000000,-125.851178
19,11,24,0.000000,-125.710131
19,11,26,0.000000,-127.433992
19,11,28,0.000000,-143.097351
19,11,30,0.000000,-126.436803
19,11,32,0.000000,-126.368526
19,11,34,0.000000,-130.104936
19,11,36,0.000000,-123.104963
19,11,38,0.000000,-127.384582
19,11,40,0.000000,-140.345011
19,11,42,0.000000,-137.389062
19,11,44,0.000000,-124.474247
19,11,46,0.000000,-127.100285
19,11,48,0.000000,-125.307605
19,11,50,0.000000,-129.828129
19,11,52,0.000000,-127.746318
19,11,54,0.000000,-125.982751
19,11,56,0.000000,-140.870248
19,11,58,0.000000,-136.444543
19,12,0,0.000000,-128.463913
19,12,2,0.000000,-128.159932
19,12,4,0.000000,-142.538198
19,12,6,0.000000,-132.182668
19,12,8,0.000000,-125.853806
19,12,10,0.000000,-131.694715
19,12,12,0.000000,-128.015809
19,12,14,0.000000,-130.334263
19,12,16,0.000000,-121.686019
19,12,18,0.000000,-126.635814
19,12,20,0.000000,-127.402862
19,12,22,0.000000,-128.624859
19,12,24,0.000000,-127.170453
19,12,26,0.000000,-130.052156
19,12,28,0.000000,-127.984263
19,12,30,0.000000,-134.315131
19,12,32,0.000000,-129.705262
19,12,34,0.000000,-126.028526
19,12,36,0.000000,-132.018106
19,12,38,0.000000,-128.321693
19,12,40,0.000000,-123.744427
19,12,42,0.000000,-133.010493
19,12,44,0.000000,-133.995899
19,12,46,0.000000,-132.927016
19,12,48,0.000000,-129.755155
19,12,50,0.000000,-132.906636
19,12,52,0.000000,-128.579595
19,12,54,0.000000,-133.390701
19,12,56,0.000000,-125.702968
19,12,58,0.000000,-137.719817
19,13,0,0.000000,-139.825043
19,13,2,0.000000,-126.173495
19,13,4,0.000000,-130.954215
19,13,6,0.000000,-132.035028
19,13,8,0.000000,-127.871160
19,13,10,0.000000,-141.623024
19,13,12,0.000000,-133.949671
19,13,14,0.000000,-133.839899
19,13,16,0.000000,-132.437104
19,13,18,0.000000,-133.020349
19,13,20,0.000000,-151.719242
19,13,22,0.000000,-125.749287
19,13,24,0.000000,-134.266026
19,13,26,0.000000,-125.896955
19,13,28,0.000000,-133.363743
19,13,30,0.000000,-129.003365
19,13,32,0.000000,-129.913199
19,13,34,0.000000,-124.460503
19,13,36,0.000000,-130.580821
19,13,38,0.000000,-126.885851
19,13,40,0.000000,-136.681760
19,13,42,0.000000,-125.078155
19,13,44,0.000000,-129.370486
19,13,46,0.000000,-125.410669
19,13,48,0.000000,-126.357637
19,13,50,0.000000,-135.680710
19,13,52,0.000000,-137.469916
19,13,54,0.000000,-132.425780
19,13,56,0.000000,-126.589395
19,13,58,0.000000,-128.188469
19,14,0,0.000000,-127.096367
19,14,2,0.000000,-129.483099
19,14,4,0.000000,-126.489284
19,14,6,0.000000,-133.106928
19,14,8,0.000000,-131.662921
19,14,10,0.000000,-132.949787
19,14,12,0.000000,-124.785121
19,14,14,0.000000,-129.466745
19,14,16,0.000000,-129.950915
19,14,18,0.000000,-130.452505
19,14,20,0.000000,-128.960418
19,14,22,0.000000,-133.451692
19,14,24,0.000000,-134.245706
19,14,26,0.000000,-138.759645
19,14,28,0.000000,-131.570429
19,14,30,0.000000,-120.916893
19,14,32,0.000000,-127.174922
19,14,34,0.000000,-126.304605
19,14,36,0.000000,-127.069727
19,14,38,0.000000,-131.724615
19,14,40,0.000000,-128.574797
19,14,42,0.000000,-130.397356
19,14,44,0.000000,-132.964050
19,14,46,0.000000,-128.763077
19,14,48,0.000000,-137.676879
19,14,50,0.000000,-135.033452
19,14,52,0.000000,-141.851100
19,14,54,0.000000,-137.285518
19,14,56,0.000000,-131.703825
19,14,58,0.000000,-127.483869
19,15,0,0.000000,-133.257676
19,15,2,0.000000,-146.778086
19,15,4,0.000000,-141.748001
19,15,6,0.000000,-130.768821
19,15,8,0.000000,-122.786716
19,15,10,0.000000,-128.925546
19,15,12,0.000000,-140.197277
19,15,14,0.000000,-126.507499
19,15,16,0.000000,-133.535578
19,15,18,0.000000,-133.102845
19,15,20,0.000000,-133.011160
19,15,22,0.000000,-129.590209
19,15,24,0.000000,-125.829288
19,15,26,0.000000,-131.510799
19,15,28,0.000000,-132.786426
19,15,30,0.000000,-135.783133
19,15,32,0.000000,-133.617107
19,15,34,0.000000,-123.299678
19,15,36,0.000000,-124.812046
19,15,38,0.000000,-131.166487
19,15,40,0.000000,-132.510459
19,15,42,0.000000,-132.739599
19,15,44,0.000000,-128.025651
19,15,46,0.000000,-136.623245
19,15,48,0.000000,-129.240931
19,15,50,0.000000,-125.119083
19,15,52,0.000000,-130.317824
19,15,54,0.000000,-125.386173
19,15,56,0.000000,-133.139551
19,15,58,0.000000,-130.554053
19,16,0,0.000000,-129.837305
19,16,2,0.000000,-130.565887
19,16,4,0.000000,-126.139369
19,16,6,0.000000,-137.326580
19,16,8,0.000000,-134.266093
19,16,10,0.000000,-133.719670
19,16,12,0.000000,-130.533369
19,16,14,0.000000,-125.758497
19,16,16,0.000000,-125.740278
19,16,18,0.000000,-128.459381
19,16,20,0.000000,-139.914390
19,16,22,0.000000,-126.046663
19,16,24,0.000000,-133.695329
19,16,26,0.000000,-123.727063
19,16,28,0.000000,-127.210679
19,16,30,0.000000,-126.361998
19,16,32,0.000000,-132.463037
19,16,34,0.000000,-136.363737
19,16,36,0.000000,-135.873489
19,16,38,0.000000,-133.237514
19,16,40,0.000000,-123.698989
19,16,42,0.000000,-131.163484
19,16,44,0.000000,-128.663928
19,16,46,0.000000,-144.222164
19,16,48,0.000000,-129.130954
19,16,50,0.000000,-131.810429
19,16,52,0.000000,-128.307348
19,16,54,0.000000,-131.685276
19,16,56,0.000000,-139.418355
19,16,58,0.000000,-133.000806
19,17,0,0.000000,-132.691098
19,17,2,0.000000,-128.877269
19,17,4,0.000000,-128.720661
19,17,6,0.000000,-132.102230
19,17,8,0.000000,-124.152096
19,17,10,0.000000,-132.172821
19,17,12,0.000000,-129.251591
19,17,14,0.000000,-132.932908
19,17,16,0.000000,-121.627278
19,17,18,0.000000,-128.323508
19,17,20,0.000000,-129.460725
19,17,22,0.000000,-130.102311
19,17,24,0.000000,-126.957882
19,17,26,0.000000,-135.898895
19,17,28,0.000000,-128.886420
19,17,30,0.000000,-132.512986
19,17,32,0.000000,-127.985318
19,17,34,0.000000,-132.052394
19,17,36,0.000000,-127.353294
19,17,38,0.000000,-131.801439
19,17,40,0.000000,-130.175634
19,17,42,0.000000,-132.489676
19,17,44,0.000000,-125.316523
19,17,46,0.000000,-135.775274
19,17,48,0.000000,-135.649047
19,17,50,0.000000,-149.894261
19,17,52,0.000000,-129.746541
19,17,54,0.000000,-133.375352
19,17,56,0.000000,-122.987698
19,17,58,0.000000,-133.656155
19,18,0,0.000000,-136.966580
19,18,2,0.000000,-125.487448
19,18,4,0.000000,-128.692826
19,18,6,0.000000,-134.885226
19,18,8,0.000000,-127.567833
19,18,10,0.000000,-125.954120
19,18,12,0.000000,-131.529522
19,18,14,0.000000,-121.754769
19,18,16,0.000000,-131.469727
19,18,18,0.000000,-127.101597
19,18,20,0.000000,-131.892054
19,18,22,0.000000,-131.058034
19,18,24,0.000000,-131.191165
19,18,26,0.000000,-132.041712
19,18,28,0.000000,-125.172885
19,18,30,0.000000,-128.148946
19,18,32,0.000000,-126.600088
19,18,34,0.000000,-126.977177
19,18,36,0.000000,-128.945518
19,18,38,0.000000,-133.677973
19,18,40,0.000000,-131.432915
19,18,42,0.000000,-130.877010
19,18,44,0.000000,-124.690033
19,18,46,0.000000,-129.036377
19,18,48,0.000000,-144.311205
19,18,50,0.000000,-131.949533
19,18,52,0.000000,-127.755635
19,18,54,0.000000,-129.530625
19,18,56,0.000000,-129.739942
19,18,58,0.000000,-125.613160
19,19,0,0.000000,-129.195345
19,19,2,0.000000,-146.025956
19,19,4,0.000000,-129.672033
19,19,6,0.000000,-130.183187
19,19,8,0.000000,-139.770778
19,19,10,0.000000,-128.341711
19,19,12,0.000000,-139.704840
19,19,14,0.000000,-133.020799
19,19,16,0.000000,-135.907350
19,19,18,0.000000,-129.644570
19,19,20,0.000000,-127.512798
19,19,22,0.000000,-138.839756
19,19,24,0.000000,-145.067139
19,19,26,0.000000,-125.973081
19,19,28,0.000000,-127.354534
19,19,30,0.000000,-128.819448
19,19,32,0.000000,-133.344568
19,19,34,0.000000,-128.948480
19,19,36,0.000000,-124.748712
19,19,38,0.000000,-130.014876
19,19,40,0.000000,-124.072703
19,19,42,0.000000,-138.593869
19,19,44,0.000000,-131.156010
19,19,46,0.000000,-143.291154
19,19,48,0.000000,-130.961461
19,19,50,0.000000,-127.238372
19,19,52,0.000000,-131.236179
19,19,54,0.000000,-144.160443
19,19,56,0.000000,-127.300343
19,19,58,0.000000,-133.330255
19,20,0,0.000000,-127.299044
19,20,2,0.000000,-124.309245
19,20,4,0.000000,-138.166119
19,20,6,0.000000,-132.425290
19,20,8,0.000000,-130.277234
19,20,10,0.000000,-130.795085
19,20,12,0.000000,-139.932384
19,20,14,0.000000,-138.662756
19,20,16,0.000000,-123.768161
19,20,18,0.000000,-123.906424
19,20,20,0.000000,-130.863421
19,20,22,0.000000,-134.598299
19,20,24,0.000000,-130.087492
19,20,26,0.000000,-132.111186
19,20,28,0.000000,-124.412400
19,20,30,0.000000,-130.602452
19,20,32,0.000000,-129.370704
19,20,34,0.000000,-132.114805
19,20,36,0.000000,-129.886646
19,20,38,0.000000,-132.547820
19,20,40,0.000000,-142.246563
19,20,42,0.000000,-134.255510
19,20,44,0.000000,-132.568140
19,20,46,0.000000,-125.973696
19,20,48,0.000000,-148.047374
19,20,50,0.000000,-129.556752
19,20,52,0.000000,-146.839440
19,20,54,0.000000,-127.499402
19,20,56,0.000000,-133.310672
19,20,58,0.000000,-130.550376
19,21,0,0.000000,-128.330320
19,21,2,0.000000,-124.766460
19,21,4,0.000000,-131.447020
19,21,6,0.000000,-136.601841
19,21,8,0.000000,-131.200388
19,21,10,0.000000,-152.628739
19,21,12,0.000000,-126.728368
19,21,14,0.000000,-139.512110
19,21,16,0.000000,-124.990881
19,21,18,0.000000,-130.021401
19,21,20,0.000000,-123.772577
19,21,22,0.000000,-132.107046
19,21,24,0.000000,-125.491505
19,21,26,0.000000,-134.462841
19,21,28,0.000000,-134.029059
19,21,30,0.000000,-130.560317
19,21,32,0.000000,-128.593504
19,21,34,0.000000,-134.171053
19,21,36,0.000000,-129.963428
19,21,38,0.000000,-127.299702
19,21,40,0.000000,-126.774411
19,21,42,0.000000,-130.629383
19,21,44,0.000000,-136.091280
19,21,46,0.000000,-125.583863
19,21,48,0.000000,-135.327652
19,21,50,0.000000,-132.440817
19,21,52,0.000000,-128.645294
19,21,54,0.000000,-145.403859
19,21,56,0.000000,-127.605784
19,21,58,0.000000,-129.024866
19,22,0,0.000000,-126.613681
19,22,2,0.000000,-128.819185
19,22,4,0.000000,-132.188232
19,22,6,0.000000,-123.671305
19,22,8,0.000000,-127.974153
19,22,10,0.000000,-133.683646
19,22,12,0.000000,-135.124696
19,22,14,0.000000,-130.997171
19,22,16,0.000000,-126.287907
19,22,18,0.000000,-139.578783
19,22,20,0.000000,-139.732744
19,22,22,0.000000,-134.549726
19,22,24,0.000000,-127.066733
19,22,26,0.000000,-128.261023
19,22,28,0.000000,-125.363184
19,22,30,0.000000,-127.011193
19,22,32,0.000000,-131.334801
19,22,34,0.000000,-133.011745
19,22,36,0.000000,-130.130236
19,22,38,0.000000,-136.009841
19,22,40,0.000000,-130.348806
19,22,42,0.000000,-143.309421
19,22,44,0.000000,-123.540912
19,22,46,0.000000,-133.054712
19,22,48,0.000000,-125.329808
19,22,50,0.000000,-160.310736
19,22,52,0.000000,-132.840947
19,22,54,0.000000,-137.474039
19,22,56,0.000000,-131.268712
19,22,58,0.000000,-132.125374
19,23,0,0.000000,-134.707725
19,23,2,0.000000,-125.887380
19,23,4,0.000000,-129.226839
19,23,6,0.000000,-137.098775
19,23,8,0.000000,-128.066762
19,23,10,0.000000,-130.492129
19,23,12,0.000000,-134.152973
19,23,14,0.000000,-127.554662
19,23,16,0.000000,-126.277984
19,23,18,0.000000,-127.547883
19,23,20,0.000000,-128.793414
19,23,22,0.000000,-132.851197
19,23,24,0.000000,-129.142638
19,23,26,0.000000,-133.883118
19,23,28,0.000000,-125.598486
19,23,30,0.000000,-128.706742
19,23,32,0.000000,-127.377552
19,23,34,0.000000,-129.669249
19,23,36,0.000000,-132.007199
19,23,38,0.000000,-124.419152
19,23,40,0.000000,-122.409165
19,23,42,0.000000,-121.993807
19,23,44,0.000000,-137.646152
19,23,46,0.000000,-127.565129
19,23,48,0.000000,-126.824799
19,23,50,0.000000,-125.819160
19,23,52,0.000000,-139.198155
19,23,54,0.000000,-123.243210
19,23,56,0.000000,-126.146470
19,23,58,0.000000,-125.840409
19,24,0,0.000000,-133.324601
19,24,2,0.000000,-135.605461
19,24,4,0.000000,-131.416651
19,24,6,0.000000,-139.333072
19,24,8,0.000000,-130.189212
19,24,10,0.000000,-131.362535
19,24,12,0.000000,-126.347897
19,24,14,0.000000,-130.579658
19,24,16,0.000000,-133.645429
19,24,18,0.000000,-124.628172
19,24,20,0.000000,-135.949555
19,24,22,0.000000,-127.013956
19,24,24,0.000000,-131.692118
19,24,26,0.000000,-126.970161
19,24,28,0.000000,-127.166745
19,24,30,0.000000,-132.588625
19,24,32,0.000000,-136.466307
19,24,34,0.000000,-126.904098
19,24,36,0.000000,-128.854537
19,24,38,0.000000,-129.527364
19,24,40,0.000000,-131.177481
19,24,42,0.000000,-133.501659
19,24,44,0.000000,-129.126357
19,24,46,0.000000,-127.871673
19,24,48,0.000000,-134.224503
19,24,50,0.000000,-127.231638
19,24,52,0.000000,-128.350887
19,24,54,0.000000,-146.998598
19,24,56,0.000000,-133.053801
19,24,58,0.000000,-128.297458
19,25,0,0.000000,-127.972384
19,25,2,0.000000,-141.760589
19,25,4,0.000000,-126.147609
19,25,6,0.000000,-127.749539
19,25,8,0.000000,-153.018137
19,25,10,0.000000,-124.214837
19,25,12,0.000000,-137.217029
19,25,14,0.000000,-130.914951
19,25,16,0.000000,-133.676181
19,25,18,0.000000,-134.936550
19,25,20,0.000000,-132.625047
19,25,22,0.000000,-128.605591
19,25,24,0.000000,-131.445292
19,25,26,0.000000,-129.626886
19,25,28,0.000000,-128.868454
19,25,30,0.000000,-126.740764
19,25,32,0.000000,-144.760263
19,25,34,0.000000,-133.519542
19,25,36,0.000000,-130.379450
19,25,38,0.000000,-123.809937
19,25,40,0.000000,-131.007745
19,25,42,0.000000,-132.369478
19,25,44,0.000000,-143.347319
19,25,46,0.000000,-130.646104
19,25,48,0.000000,-124.550000
19,25,50,0.000000,-122.995873
19,25,52,0.000000,-130.073145
19,25,54,0.000000,-125.598941
19,25,56,0.000000,-128.984188
19,25,58,0.000000,-129.538216
19,26,0,0.000000,-128.930042
19,26,2,0.000000,-128.883894
19,26,4,0.000000,-122.456756
19,26,6,0.000000,-126.458922
19,26,8,0.000000,-143.599810
19,26,10,0.000000,-126.615741
19,26,12,0.000000,-130.300129
19,26,14,0.000000,-140.517153
19,26,16,0.000000,-126.417342
19,26,18,0.000000,-138.273767
19,26,20,0.000000,-127.831293
19,26,22,0.000000,-134.705733
19,26,24,0.000000,-128.245247
19,26,26,0.000000,-124.513558
19,26,28,0.000000,-126.049704
19,26,30,0.000000,-128.592707
19,26,32,0.000000,-122.493723
19,26,34,0.000000,-132.756528
19,26,36,0.000000,-132.905076
19,26,38,0.000000,-127.457547
19,26,40,0.000000,-126.212009
19,26,42,0.000000,-139.991019
19,26,44,0.000000,-132.232968
19,26,46,0.000000,-129.515620
19,26,48,0.000000,-128.764568
19,26,50,0.000000,-128.713515
19,26,52,0.000000,-135.393757
19,26,54,0.000000,-129.391742
19,26,56,0.000000,-128.638189
19,26,58,0.000000,-127.735549
19,27,0,0.000000,-134.247737
19,27,2,0.000000,-134.430742
19,27,4,0.000000,-127.100604
19,27,6,0.000000,-123.492339
19,27,8,0.000000,-134.580054
19,27,10,0.000000,-144.477701
19,27,12,0.000000,-126.226678
19,27,14,0.000000,-134.316842
19,27,16,0.000000,-129.906254
19,27,18,0.000000,-124.170514
19,27,20,0.000000,-136.661140
19,27,22,0.000000,-126.934916
