hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.166908
19,0,2,0.000000,-120.435401
19,0,4,0.000000,-126.788210
19,0,6,0.000000,-118.052579
19,0,8,0.000000,-126.887553
19,0,10,0.000000,-116.544419
19,0,12,0.000000,-120.248306
19,0,14,0.000000,-130.777530
19,0,16,0.000000,-119.811218
19,0,18,0.000000,-126.229393
19,0,20,0.000000,-121.767866
19,0,22,0.000000,-121.543173
19,0,24,0.000000,-120.769884
19,0,26,0.000000,-137.377870
19,0,28,0.000000,-117.017665
19,0,30,0.000000,-120.921373
19,0,32,0.000000,-127.618338
19,0,34,0.000000,-126.146144
19,0,36,0.000000,-118.341648
19,0,38,0.000000,-124.648325
19,0,40,0.000000,-126.619115
19,0,42,0.000000,-130.065543
19,0,44,0.000000,-120.217227
19,0,46,0.000000,-115.857334
19,0,48,0.000000,-118.917706
19,0,50,0.000000,-129.883438
19,0,52,0.000000,-127.713883
19,0,54,0.000000,-122.641877
19,0,56,0.000000,-142.833660
19,0,58,0.000000,-120.472475
19,1,0,0.000000,-120.070644
19,1,2,0.000000,-118.703245
19,1,4,0.000000,-121.181681
19,1,6,0.000000,-117.896173
19,1,8,0.000000,-117.724506
19,1,10,0.000000,-121.154413
19,1,12,0.000000,-120.951681
19,1,14,0.000000,-118.337492
19,1,16,0.000000,-147.106365
19,1,18,0.000000,-117.449571
19,1,20,0.000000,-133.088427
19,1,22,0.000000,-119.230136
19,1,24,0.000000,-137.677990
19,1,26,0.000000,-126.285838
19,1,28,0.000000,-116.133852
19,1,30,0.000000,-116.594728
19,1,32,0.000000,-117.229540
19,1,34,0.000000,-120.252787
19,1,36,0.000000,-115.004700
19,1,38,0.000000,-116.858881
19,1,40,0.000000,-117.776308
19,1,42,0.000000,-114.219920
19,1,44,0.000000,-130.924487
19,1,46,0.000000,-119.928506
19,1,48,0.000000,-114.924271
19,1,50,0.000000,-122.707112
19,1,52,0.000000,-116.338011
19,1,54,0.000000,-119.446271
19,1,56,0.000000,-124.744626
19,1,58,0.000000,-117.547217
19,2,0,0.000000,-115.739726
19,2,2,0.000000,-119.882371
19,2,4,0.000000,-121.292482
19,2,6,0.000000,-118.953118
19,2,8,0.000000,-120.589458
19,2,10,0.000000,-125.217744
19,2,12,0.000000,-126.250242
19,2,14,0.000000,-117.923146
19,2,16,0.000000,-123.360564
19,2,18,0.000000,-123.434112
19,2,20,0.000000,-130.453786
19,2,22,0.000000,-120.689451
19,2,24,0.000000,-118.929320
19,2,26,0.000000,-116.170608
19,2,28,0.000000,-132.653531
19,2,30,0.000000,-128.087643
19,2,32,0.000000,-133.209080
19,2,34,0.000000,-115.339883
19,2,36,0.000000,-117.315135
19,2,38,0.000000,-116.363427
19,2,40,0.000000,-124.258971
19,2,42,0.000000,-117.641249
19,2,44,0.000000,-111.336731
19,2,46,0.000000,-127.484114
19,2,48,0.000000,-119.479083
19,2,50,0.000000,-116.393625
19,2,52,0.000000,-115.601708
19,2,54,0.000000,-121.700565
19,2,56,0.000000,-117.099320
19,2,58,0.000000,-117.321515
19,3,0,0.000000,-126.352739
19,3,2,0.000000,-118.141875
19,3,4,0.000000,-122.324996
19,3,6,0.000000,-122.331771
19,3,8,0.000000,-116.055582
19,3,10,0.000000,-120.039422
19,3,12,0.000000,-125.029870
19,3,14,0.000000,-117.665602
19,3,16,0.000000,-118.038733
19,3,18,0.000000,-126.501481
19,3,20,0.000000,-119.357603
19,3,22,0.000000,-120.793407
19,3,24,0.000000,-116.174074
19,3,26,0.000000,-119.749145
19,3,28,0.000000,-124.268714
19,3,30,0.000000,-121.212811
19,3,32,0.000000,-116.219033
19,3,34,0.000000,-120.577575
19,3,36,0.000000,-120.665031
19,3,38,0.000000,-118.389223
19,3,40,0.000000,-126.342295
19,3,42,0.000000,-120.844204
19,3,44,0.000000,-119.018319
19,3,46,0.000000,-127.128309
19,3,48,0.000000,-128.114364
19,3,50,0.000000,-120.951791
19,3,52,0.000000,-125.734791
19,3,54,0.000000,-120.725044
19,3,56,0.000000,-126.151189
19,3,58,0.000000,-131.553850
19,4,0,0.000000,-118.173406
19,4,2,0.000000,-122.171429
19,4,4,0.000000,-119.634510
19,4,6,0.000000,-116.318512
19,4,8,0.000000,-117.685696
19,4,10,0.000000,-117.756565
19,4,12,0.000000,-116.282998
19,4,14,0.000000,-123.850294
19,4,16,0.000000,-119.793149
19,4,18,0.000000,-124.125466
19,4,20,0.000000,-125.553208
19,4,22,0.000000,-115.392124
19,4,24,0.000000,-113.388761
19,4,26,0.000000,-124.217754
19,4,28,0.000000,-123.625637
19,4,30,0.000000,-112.737112
19,4,32,0.000000,-120.341872
19,4,34,0.000000,-134.702993
19,4,36,0.000000,-123.491345
19,4,38,0.000000,-120.620678
19,4,40,0.000000,-120.161494
19,4,42,0.000000,-117.348146
19,4,44,0.000000,-116.437650
19,4,46,0.000000,-116.587994
19,4,48,0.000000,-120.170524
19,4,50,0.000000,-124.291848
19,4,52,0.000000,-124.455015
19,4,54,0.000000,-120.414933
19,4,56,0.000000,-119.986301
19,4,58,0.000000,-113.490954
19,5,0,0.000000,-117.985514
19,5,2,0.000000,-130.762093
19,5,4,0.000000,-116.813507
19,5,6,0.000000,-121.577890
19,5,8,0.000000,-121.725372
19,5,10,0.000000,-128.967527
19,5,12,0.000000,-115.277522
19,5,14,0.000000,-123.838739
19,5,16,0.000000,-120.729439
19,5,18,0.000000,-130.932090
19,5,20,0.000000,-120.390007
19,5,22,0.000000,-131.347191
19,5,24,0.000000,-137.530295
19,5,26,0.000000,-120.494303
19,5,28,0.000000,-116.494845
19,5,30,0.000000,-118.797902
19,5,32,0.000000,-119.897747
19,5,34,0.000000,-120.678309
19,5,36,0.000000,-120.147934
19,5,38,0.000000,-120.513619
19,5,40,0.000000,-117.171351
19,5,42,0.000000,-118.180858
19,5,44,0.000000,-124.732642
19,5,46,0.000000,-117.835077
19,5,48,0.000000,-122.248473
19,5,50,0.000000,-116.708393
19,5,52,0.000000,-117.601291
19,5,54,0.000000,-119.258908
19,5,56,0.000000,-116.134538
19,5,58,0.000000,-121.419908
19,6,0,0.000000,-123.503904
19,6,2,0.000000,-123.677599
19,6,4,0.000000,-119.695653
19,6,6,0.000000,-117.458316
19,6,8,0.000000,-113.523403
19,6,10,0.000000,-129.070868
19,6,12,0.000000,-119.226690
19,6,14,0.000000,-136.140935
19,6,16,0.000000,-127.027851
19,6,18,0.000000,-121.649891
19,6,20,0.000000,-125.600186
19,6,22,0.000000,-117.630271
19,6,24,0.000000,-123.537176
19,6,26,0.000000,-119.086914
19,6,28,0.000000,-119.757160
19,6,30,0.000000,-120.989563
19,6,32,0.000000,-119.211016
19,6,34,0.000000,-117.087216
19,6,36,0.000000,-122.586180
19,6,38,0.000000,-123.213535
19,6,40,0.000000,-113.465032
19,6,42,0.000000,-118.557314
19,6,44,0.000000,-122.335834
19,6,46,0.000000,-125.971784
19,6,48,0.000000,-120.847670
19,6,50,0.000000,-122.464497
19,6,52,0.000000,-124.934410
19,6,54,0.000000,-120.046096
19,6,56,0.000000,-126.561346
19,6,58,0.000000,-119.391918
19,7,0,0.000000,-118.881982
19,7,2,0.000000,-119.799024
19,7,4,0.000000,-125.584389
19,7,6,0.000000,-118.257629
19,7,8,0.000000,-114.563667
19,7,10,0.000000,-118.039579
19,7,12,0.000000,-128.708826
19,7,14,0.000000,-121.876238
19,7,16,0.000000,-125.638649
19,7,18,0.000000,-114.993748
19,7,20,0.000000,-117.606386
19,7,22,0.000000,-117.916629
19,7,24,0.000000,-136.911856
19,7,26,0.000000,-126.745864
19,7,28,0.000000,-120.486504
19,7,30,0.000000,-115.526414
19,7,32,0.000000,-118.992067
19,7,34,0.000000,-122.906305
19,7,36,0.000000,-121.925733
19,7,38,0.000000,-114.704644
19,7,40,0.000000,-116.944736
19,7,42,0.000000,-119.024841
19,7,44,0.000000,-115.963501
19,7,46,0.000000,-119.963625
19,7,48,0.000000,-113.291780
19,7,50,0.000000,-114.311560
19,7,52,0.000000,-121.975862
19,7,54,0.000000,-119.502759
19,7,56,0.000000,-118.439279
19,7,58,0.000000,-112.757650
19,8,0,0.000000,-125.394612
19,8,2,0.000000,-118.626286
19,8,4,0.000000,-118.903786
19,8,6,0.000000,-125.667060
19,8,8,0.000000,-118.330870
19,8,10,0.000000,-121.366696
19,8,12,0.000000,-121.834339
19,8,14,0.000000,-123.684535
19,8,16,0.000000,-123.059926
19,8,18,0.000000,-117.883935
19,8,20,0.000000,-120.199603
19,8,22,0.000000,-120.990152
19,8,24,0.000000,-119.906792
19,8,26,0.000000,-114.539408
19,8,28,0.000000,-128.171814
19,8,30,0.000000,-122.405230
19,8,32,0.000000,-120.837299
19,8,34,0.000000,-129.635519
19,8,36,0.000000,-123.046101
19,8,38,0.000000,-122.406140
19,8,40,0.000000,-116.526720
19,8,42,0.000000,-119.241691
19,8,44,0.000000,-120.770385
19,8,46,0.000000,-118.335307
19,8,48,0.000000,-117.754069
19,8,50,0.000000,-125.549111
19,8,52,0.000000,-120.183849
19,8,54,0.000000,-117.688000
19,8,56,0.000000,-120.866519
19,8,58,0.000000,-123.410314
19,9,0,0.000000,-116.284901
19,9,2,0.000000,-119.248640
19,9,4,0.000000,-116.334311
19,9,6,0.000000,-132.457169
19,9,8,0.000000,-113.707548
19,9,10,0.000000,-119.274004
19,9,12,0.000000,-120.523997
19,9,14,0.000000,-114.601584
19,9,16,0.000000,-124.567126
19,9,18,0.000000,-115.422212
19,9,20,0.000000,-121.008362
19,9,22,0.000000,-125.757372
19,9,24,0.000000,-122.315758
19,9,26,0.000000,-119.321236
19,9,28,0.000000,-116.932623
19,9,30,0.000000,-125.669001
19,9,32,0.000000,-122.796162
19,9,34,0.000000,-112.837367
19,9,36,0.000000,-145.984115
19,9,38,0.000000,-121.660381
19,9,40,0.000000,-114.626291
19,9,42,0.000000,-123.150152
19,9,44,0.000000,-126.639859
19,9,46,0.000000,-117.845395
19,9,48,0.000000,-128.167238
19,9,50,0.000000,-119.837642
19,9,52,0.000000,-115.335222
19,9,54,0.000000,-117.290907
19,9,56,0.000000,-132.444268
19,9,58,0.000000,-118.027202
19,10,0,0.000000,-123.619105
19,10,2,0.000000,-139.645186
19,10,4,0.000000,-121.056950
19,10,6,0.000000,-116.181686
19,10,8,0.000000,-130.209256
19,10,10,0.000000,-125.332721
19,10,12,0.000000,-115.614135
19,10,14,0.000000,-132.637392
19,10,16,0.000000,-127.654018
19,10,18,0.000000,-116.880344
19,10,20,0.000000,-123.947938
19,10,22,0.000000,-140.042128
19,10,24,0.000000,-129.134062
19,10,26,0.000000,-130.618014
19,10,28,0.000000,-114.456787
19,10,30,0.000000,-122.310282
19,10,32,0.000000,-118.463669
19,10,34,0.000000,-121.747642
19,10,36,0.000000,-124.205625
19,10,38,0.000000,-138.705419
19,10,40,0.000000,-122.720165
19,10,42,0.000000,-117.218663
19,10,44,0.000000,-113.396493
19,10,46,0.000000,-117.696080
19,10,48,0.000000,-124.848992
19,10,50,0.000000,-119.556989
19,10,52,0.000000,-119.620202
19,10,54,0.000000,-123.565106
19,10,56,0.000000,-135.209867
19,10,58,0.000000,-119.456681
19,11,0,0.000000,-118.527123
19,11,2,0.000000,-127.281252
19,11,4,0.000000,-124.567043
19,11,6,0.000000,-123.795838
19,11,8,0.000000,-117.653292
19,11,10,0.000000,-120.569904
19,11,12,0.000000,-119.511437
19,11,14,0.000000,-116.218925
19,11,16,0.000000,-118.676011
19,11,18,0.000000,-120.533079
19,11,20,0.000000,-137.769003
19,11,22,0.000000,-123.325405
19,11,24,0.000000,-124.318423
19,11,26,0.000000,-127.181447
19,11,28,0.000000,-128.331942
19,11,30,0.000000,-116.599216
19,11,32,0.000000,-122.560133
19,11,34,0.000000,-120.623347
19,11,36,0.000000,-126.502831
19,11,38,0.000000,-119.382816
19,11,40,0.000000,-119.365685
19,11,42,0.000000,-123.656011
19,11,44,0.000000,-119.395793
19,11,46,0.000000,-123.206476
19,11,48,0.000000,-133.609956
19,11,50,0.000000,-117.497856
19,11,52,0.000000,-121.214541
19,11,54,0.000000,-115.900100
19,11,56,0.000000,-115.943004
19,11,58,0.000000,-117.526923
19,12,0,0.000000,-125.152569
19,12,2,0.000000,-125.299948
19,12,4,0.000000,-111.908779
19,12,6,0.000000,-134.416909
19,12,8,0.000000,-121.208935
19,12,10,0.000000,-129.976273
19,12,12,0.000000,-118.858891
19,12,14,0.000000,-134.016895
19,12,16,0.000000,-127.914113
19,12,18,0.000000,-124.868750
19,12,20,0.000000,-130.169678
19,12,22,0.000000,-118.911324
19,12,24,0.000000,-116.296839
19,12,26,0.000000,-117.119192
19,12,28,0.000000,-127.413836
19,12,30,0.000000,-118.715531
19,12,32,0.000000,-123.881929
19,12,34,0.000000,-114.865823
19,12,36,0.000000,-120.620394
19,12,38,0.000000,-115.342670
19,12,40,0.000000,-118.074768
19,12,42,0.000000,-119.282374
19,12,44,0.000000,-124.673444
19,12,46,0.000000,-120.259486
19,12,48,0.000000,-125.407065
19,12,50,0.000000,-121.249004
19,12,52,0.000000,-126.027663
19,12,54,0.000000,-116.612475
19,12,56,0.000000,-116.088488
19,12,58,0.000000,-117.348169
19,13,0,0.000000,-122.803491
19,13,2,0.000000,-122.780237
19,13,4,0.000000,-128.506265
19,13,6,0.000000,-117.407256
19,13,8,0.000000,-130.602325
19,13,10,0.000000,-117.233686
19,13,12,0.000000,-118.376802
19,13,14,0.000000,-119.867405
19,13,16,0.000000,-124.084897
19,13,18,0.000000,-125.885291
19,13,20,0.000000,-123.623028
19,13,22,0.000000,-125.892376
19,13,24,0.000000,-122.190751
19,13,26,0.000000,-121.029498
19,13,28,0.000000,-140.811072
19,13,30,0.000000,-119.800317
19,13,32,0.000000,-121.228535
19,13,34,0.000000,-122.116220
19,13,36,0.000000,-113.836163
19,13,38,0.000000,-121.330494
19,13,40,0.000000,-122.242522
19,13,42,0.000000,-121.624697
19,13,44,0.000000,-127.225507
19,13,46,0.000000,-122.714382
19,13,48,0.000000,-118.891611
19,13,50,0.000000,-131.428590
19,13,52,0.000000,-127.142909
19,13,54,0.000000,-116.634798
19,13,56,0.000000,-120.408398
19,13,58,0.000000,-116.669414
19,14,0,0.000000,-120.592473
19,14,2,0.000000,-116.268396
19,14,4,0.000000,-116.927181
19,14,6,0.000000,-115.700062
19,14,8,0.000000,-122.116755
19,14,10,0.000000,-116.433128
19,14,12,0.000000,-130.384232
19,14,14,0.000000,-116.682877
19,14,16,0.000000,-129.800755
19,14,18,0.000000,-121.130410
19,14,20,0.000000,-117.738378
19,14,22,0.000000,-125.874652
19,14,24,0.000000,-121.413288
19,14,26,0.000000,-118.667693
19,14,28,0.000000,-125.714128
19,14,30,0.000000,-113.485080
19,14,32,0.000000,-117.914498
19,14,34,0.000000,-117.294128
19,14,36,0.000000,-116.597706
19,14,38,0.000000,-118.728645
19,14,40,0.000000,-149.313134
19,14,42,0.000000,-125.947446
19,14,44,0.000000,-118.173687
19,14,46,0.000000,-114.336725
19,14,48,0.000000,-133.594667
19,14,50,0.000000,-117.909275
19,14,52,0.000000,-123.599739
19,14,54,0.000000,-119.225184
19,14,56,0.000000,-112.514328
19,14,58,0.000000,-118.687438
19,15,0,0.000000,-122.373183
19,15,2,0.000000,-119.669842
19,15,4,0.000000,-116.898126
19,15,6,0.000000,-116.884298
19,15,8,0.000000,-130.519142
19,15,10,0.000000,-118.137675
19,15,12,0.000000,-119.381197
19,15,14,0.000000,-124.596627
19,15,16,0.000000,-121.288197
19,15,18,0.000000,-123.289558
19,15,20,0.000000,-124.329913
19,15,22,0.000000,-125.354198
19,15,24,0.000000,-131.199363
19,15,26,0.000000,-118.259509
19,15,28,0.000000,-128.752332
19,15,30,0.000000,-117.560903
19,15,32,0.000000,-116.241071
19,15,34,0.000000,-117.987629
19,15,36,0.000000,-123.809095
19,15,38,0.000000,-127.742445
19,15,40,0.000000,-118.897432
19,15,42,0.000000,-122.327605
19,15,44,0.000000,-118.918543
19,15,46,0.000000,-131.121421
19,15,48,0.000000,-121.591663
19,15,50,0.000000,-118.092862
19,15,52,0.000000,-116.443905
19,15,54,0.000000,-116.402397
19,15,56,0.000000,-123.212805
19,15,58,0.000000,-121.951151
19,16,0,0.000000,-124.491666
19,16,2,0.000000,-135.473173
19,16,4,0.000000,-122.535851
19,16,6,0.000000,-131.677499
19,16,8,0.000000,-119.205173
19,16,10,0.000000,-116.706231
19,16,12,0.000000,-121.991831
19,16,14,0.000000,-120.440584
19,16,16,0.000000,-117.395267
19,16,18,0.000000,-118.321367
19,16,20,0.000000,-123.043674
19,16,22,0.000000,-119.165918
19,16,24,0.000000,-124.701705
19,16,26,0.000000,-117.464705
19,16,28,0.000000,-123.027671
19,16,30,0.000000,-120.123999
19,16,32,0.000000,-126.786231
19,16,34,0.000000,-122.490290
19,16,36,0.000000,-117.386166
19,16,38,0.000000,-125.179201
19,16,40,0.000000,-129.545180
19,16,42,0.000000,-119.568138
19,16,44,0.000000,-152.276895
19,16,46,0.000000,-129.782770
19,16,48,0.000000,-122.348457
19,16,50,0.000000,-119.380169
19,16,52,0.000000,-115.840967
19,16,54,0.000000,-124.142814
19,16,56,0.000000,-118.522381
19,16,58,0.000000,-122.448686
19,17,0,0.000000,-122.325692
19,17,2,0.000000,-128.422137
19,17,4,0.000000,-114.224437
19,17,6,0.000000,-127.925883
19,17,8,0.000000,-119.484791
19,17,10,0.000000,-119.961097
19,17,12,0.000000,-114.970526
19,17,14,0.000000,-121.445711
19,17,16,0.000000,-127.849470
19,17,18,0.000000,-122.336906
19,17,20,0.000000,-118.186453
19,17,22,0.000000,-115.043209
19,17,24,0.000000,-125.678471
19,17,26,0.000000,-124.787757
19,17,28,0.000000,-118.955627
19,17,30,0.000000,-122.348015
19,17,32,0.000000,-121.671887
19,17,34,0.000000,-114.506970
19,17,36,0.000000,-116.453723
19,17,38,0.000000,-125.919239
19,17,40,0.000000,-128.460021
19,17,42,0.000000,-125.718085
19,17,44,0.000000,-127.311482
19,17,46,0.000000,-113.700372
19,17,48,0.000000,-124.515447
19,17,50,0.000000,-120.856062
19,17,52,0.000000,-126.329010
19,17,54,0.000000,-118.996207
19,17,56,0.000000,-124.036004
19,17,58,0.000000,-121.896990
19,18,0,0.000000,-124.651862
19,18,2,0.000000,-118.659704
19,18,4,0.000000,-118.530214
19,18,6,0.000000,-116.360059
19,18,8,0.000000,-121.411722
19,18,10,0.000000,-132.640165
19,18,12,0.000000,-121.279569
19,18,14,0.000000,-124.827858
19,18,16,0.000000,-119.072126
19,18,18,0.000000,-114.952223
19,18,20,0.000000,-121.170580
19,18,22,0.000000,-118.673175
19,18,24,0.000000,-128.785978
19,18,26,0.000000,-122.643323
19,18,28,0.000000,-115.098338
19,18,30,0.000000,-126.265527
19,18,32,0.000000,-128.164378
19,18,34,0.000000,-121.008336
19,18,36,0.000000,-122.432513
19,18,38,0.000000,-112.604383
19,18,40,0.000000,-118.122625
19,18,42,0.000000,-120.412143
19,18,44,0.000000,-115.203125
19,18,46,0.000000,-116.885775
19,18,48,0.000000,-121.498764
19,18,50,0.000000,-119.571809
19,18,52,0.000000,-123.130384
19,18,54,0.000000,-128.307048
19,18,56,0.000000,-120.962402
19,18,58,0.000000,-117.881117
19,19,0,0.000000,-123.892784
19,19,2,0.000000,-122.021167
19,19,4,0.000000,-123.177836
19,19,6,0.000000,-121.126652
19,19,8,0.000000,-117.323351
19,19,10,0.000000,-126.395694
19,19,12,0.000000,-117.572772
19,19,14,0.000000,-121.908670
19,19,16,0.000000,-119.334857
19,19,18,0.000000,-117.373346
19,19,20,0.000000,-127.141501
19,19,22,0.000000,-113.833328
19,19,24,0.000000,-119.017189
19,19,26,0.000000,-123.062265
19,19,28,0.000000,-115.025596
19,19,30,0.000000,-112.629246
19,19,32,0.000000,-126.283290
19,19,34,0.000000,-122.347754
19,19,36,0.000000,-121.494477
19,19,38,0.000000,-114.849290
19,19,40,0.000000,-117.582414
19,19,42,0.000000,-127.636449
19,19,44,0.000000,-120.301421
19,19,46,0.000000,-117.050552
19,19,48,0.000000,-121.596937
19,19,50,0.000000,-132.411100
19,19,52,0.000000,-128.757156
19,19,54,0.000000,-123.162251
19,19,56,0.000000,-117.838165
19,19,58,0.000000,-119.205001
19,20,0,0.000000,-116.522510
19,20,2,0.000000,-127.255959
19,20,4,0.000000,-120.694470
19,20,6,0.000000,-119.569917
19,20,8,0.000000,-122.083175
19,20,10,0.000000,-115.189601
19,20,12,0.000000,-125.129780
19,20,14,0.000000,-127.932450
19,20,16,0.000000,-133.652541
19,20,18,0.000000,-121.151957
19,20,20,0.000000,-122.650990
19,20,22,0.000000,-126.806864
19,20,24,0.000000,-115.363138
19,20,26,0.000000,-119.336024
19,20,28,0.000000,-123.125442
19,20,30,0.000000,-123.045543
19,20,32,0.000000,-120.533486
19,20,34,0.000000,-114.263308
19,20,36,0.000000,-119.836007
19,20,38,0.000000,-127.559029
19,20,40,0.000000,-132.373162
19,20,42,0.000000,-122.409166
19,20,44,0.000000,-122.711181
19,20,46,0.000000,-119.733258
19,20,48,0.000000,-126.617841
19,20,50,0.000000,-118.153753
19,20,52,0.000000,-115.757753
19,20,54,0.000000,-123.176293
19,20,56,0.000000,-118.856008
19,20,58,0.000000,-116.059176
19,21,0,0.000000,-119.448142
19,21,2,0.000000,-119.514909
19,21,4,0.000000,-117.045249
19,21,6,0.000000,-116.134472
19,21,8,0.000000,-126.628870
19,21,10,0.000000,-118.001453
19,21,12,0.000000,-122.763020
19,21,14,0.000000,-115.160439
19,21,16,0.000000,-119.949542
19,21,18,0.000000,-154.720705
19,21,20,0.000000,-121.297064
19,21,22,0.000000,-117.283823
19,21,24,0.000000,-118.430162
19,21,26,0.000000,-120.025102
19,21,28,0.000000,-116.429633
19,21,30,0.000000,-118.781702
19,21,32,0.000000,-122.518020
19,21,34,0.000000,-123.617156
19,21,36,0.000000,-115.810622
19,21,38,0.000000,-127.869636
19,21,40,0.000000,-120.734632
19,21,42,0.000000,-118.033729
19,21,44,0.000000,-145.405007
19,21,46,0.000000,-126.383378
19,21,48,0.000000,-120.785143
19,21,50,0.000000,-118.563233
19,21,52,0.000000,-122.463611
19,21,54,0.000000,-116.545059
19,21,56,0.000000,-116.123134
19,21,58,0.000000,-123.934514
19,22,0,0.000000,-114.124928
19,22,2,0.000000,-113.610548
19,22,4,0.000000,-117.471751
19,22,6,0.000000,-119.793013
19,22,8,0.000000,-127.987298
19,22,10,0.000000,-117.646399
19,22,12,0.000000,-126.749894
19,22,14,0.000000,-123.258999
19,22,16,0.000000,-122.845986
19,22,18,0.000000,-116.528268
19,22,20,0.000000,-124.597058
19,22,22,0.000000,-117.215576
19,22,24,0.000000,-114.818495
19,22,26,0.000000,-119.213698
19,22,28,0.000000,-122.735188
19,22,30,0.000000,-120.523507
19,22,32,0.000000,-122.092308
19,22,34,0.000000,-119.797639
19,22,36,0.000000,-121.573611
19,22,38,0.000000,-126.685685
19,22,40,0.000000,-116.943572
19,22,42,0.000000,-118.244656
19,22,44,0.000000,-121.758594
19,22,46,0.000000,-115.477839
19,22,48,0.000000,-130.766375
19,22,50,0.000000,-125.818615
19,22,52,0.000000,-122.742583
19,22,54,0.000000,-118.333824
19,22,56,0.000000,-124.845272
19,22,58,0.000000,-117.604538
19,23,0,0.000000,-118.950419
19,23,2,0.000000,-115.474419
19,23,4,0.000000,-118.609805
19,23,6,0.000000,-123.498966
19,23,8,0.000000,-117.898785
19,23,10,0.000000,-112.799847
19,23,12,0.000000,-115.966390
19,23,14,0.000000,-130.829076
19,23,16,0.000000,-119.436726
19,23,18,0.000000,-120.868979
19,23,20,0.000000,-127.642578
19,23,22,0.000000,-117.507096
19,23,24,0.000000,-125.011510
19,23,26,0.000000,-131.065751
19,23,28,0.000000,-127.609664
19,23,30,0.000000,-123.037631
19,23,32,0.000000,-130.199816
19,23,34,0.000000,-116.762421
19,23,36,0.000000,-128.116077
19,23,38,0.000000,-129.170196
19,23,40,0.000000,-118.267580
19,23,42,0.000000,-120.185653
19,23,44,0.000000,-118.689727
19,23,46,0.000000,-122.299171
19,23,48,0.000000,-122.509197
19,23,50,0.000000,-120.866855
19,23,52,0.000000,-118.877225
19,23,54,0.000000,-119.556787
19,23,56,0.000000,-115.293543
19,23,58,0.000000,-122.368831
19,24,0,0.000000,-128.145386
19,24,2,0.000000,-117.133783
19,24,4,0.000000,-122.066921
19,24,6,0.000000,-121.275347
19,24,8,0.000000,-115.409221
19,24,10,0.000000,-120.844569
19,24,12,0.000000,-116.105001
19,24,14,0.000000,-119.881014
19,24,16,0.000000,-114.385218
19,24,18,0.000000,-119.457418
19,24,20,0.000000,-119.863928
19,24,22,0.000000,-134.218408
19,24,24,0.000000,-126.325827
19,24,26,0.000000,-125.971033
19,24,28,0.000000,-113.917123
19,24,30,0.000000,-116.396169
19,24,32,0.000000,-118.660723
19,24,34,0.000000,-123.987774
19,24,36,0.000000,-119.922040
19,24,38,0.000000,-121.160238
19,24,40,0.000000,-125.133653
19,24,42,0.000000,-118.611984
19,24,44,0.000000,-118.887051
19,24,46,0.000000,-122.244283
19,24,48,0.000000,-123.685268
19,24,50,0.000000,-118.019974
19,24,52,0.000000,-121.478372
19,24,54,0.000000,-117.207373
19,24,56,0.000000,-123.978517
19,24,58,0.000000,-117.467763
19,25,0,0.000000,-116.384448
19,25,2,0.000000,-119.963208
19,25,4,0.000000,-122.594875
19,25,6,0.000000,-118.676695
19,25,8,0.000000,-131.236667
19,25,10,0.000000,-127.355568
19,25,12,0.000000,-116.857569
19,25,14,0.000000,-123.274506
19,25,16,0.000000,-118.850124
19,25,18,0.000000,-145.606569
19,25,20,0.000000,-116.563478
19,25,22,0.000000,-113.246137
19,25,24,0.000000,-118.590647
19,25,26,0.000000,-121.939945
19,25,28,0.000000,-116.514601
19,25,30,0.000000,-116.760900
19,25,32,0.000000,-120.720149
19,25,34,0.000000,-134.218637
19,25,36,0.000000,-114.196212
19,25,38,0.000000,-114.093905
19,25,40,0.000000,-121.204521
19,25,42,0.000000,-118.441714
19,25,44,0.000000,-121.767754
19,25,46,0.000000,-121.068674
19,25,48,0.000000,-128.865264
19,25,50,0.000000,-119.165846
19,25,52,0.000000,-114.774805
19,25,54,0.000000,-123.131206
19,25,56,0.000000,-119.416301
19,25,58,0.000000,-118.421210
19,26,0,0.000000,-120.308312
19,26,2,0.000000,-117.774519
19,26,4,0.000000,-127.138469
19,26,6,0.000000,-117.622545
19,26,8,0.000000,-123.447726
19,26,10,0.000000,-118.909840
19,26,12,0.000000,-121.975563
19,26,14,0.000000,-117.085688
19,26,16,0.000000,-117.281096
19,26,18,0.000000,-114.355418
19,26,20,0.000000,-135.262916
19,26,22,0.000000,-134.846223
19,26,24,0.000000,-137.469346
19,26,26,0.000000,-128.883830
19,26,28,0.000000,-118.781803
19,26,30,0.000000,-129.626946
19,26,32,0.000000,-133.124972
19,26,34,0.000000,-117.491819
19,26,36,0.000000,-116.607494
19,26,38,0.000000,-115.362547
19,26,40,0.000000,-115.127600
19,26,42,0.000000,-121.677842
19,26,44,0.000000,-123.153208
19,26,46,0.000000,-124.013636
19,26,48,0.000000,-118.471345
19,26,50,0.000000,-114.309688
19,26,52,0.000000,-120.127976
19,26,54,0.000000,-118.786263
19,26,56,0.000000,-125.526087
19,26,58,0.000000,-116.374943
19,27,0,0.000000,-120.446597
19,27,2,0.000000,-119.319016
19,27,4,0.000000,-121.843915
19,27,6,0.000000,-119.712046
19,27,8,0.000000,-121.028583
19,27,10,0.000000,-120.496018
19,27,12,0.000000,-118.957475
19,27,14,0.000000,-125.563825
19,27,16,0.000000,-128.567966
19,27,18,0.000000,-122.621550
19,27,20,0.000000,-130.839050
19,27,22,0.000000,-118.541530
