hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.793813
19,0,2,0.000000,-129.213288
19,0,4,0.000000,-134.882711
19,0,6,0.000000,-128.237040
19,0,8,0.000000,-135.006919
19,0,10,0.000000,-132.101232
19,0,12,0.000000,-127.132102
19,0,14,0.000000,-135.681677
19,0,16,0.000000,-122.137316
19,0,18,0.000000,-128.560861
19,0,20,0.000000,-134.880882
19,0,22,0.000000,-125.288978
19,0,24,0.000000,-133.264536
19,0,26,0.000000,-128.460793
19,0,28,0.000000,-137.990676
19,0,30,0.000000,-128.054126
19,0,32,0.000000,-136.759604
19,0,34,0.000000,-124.958330
19,0,36,0.000000,-131.237704
19,0,38,0.000000,-124.868582
19,0,40,0.000000,-125.946558
19,0,42,0.000000,-130.747905
19,0,44,0.000000,-126.788957
19,0,46,0.000000,-125.099872
19,0,48,0.000000,-124.171024
19,0,50,0.000000,-123.899002
19,0,52,0.000000,-125.419185
19,0,54,0.000000,-132.515903
19,0,56,0.000000,-129.437268
19,0,58,0.000000,-136.152937
19,1,0,0.000000,-130.444291
19,1,2,0.000000,-122.594644
19,1,4,0.000000,-123.415348
19,1,6,0.000000,-121.502233
19,1,8,0.000000,-135.387877
19,1,10,0.000000,-129.304171
19,1,12,0.000000,-126.090363
19,1,14,0.000000,-150.573665
19,1,16,0.000000,-127.812398
19,1,18,0.000000,-129.196577
19,1,20,0.000000,-131.442269
19,1,22,0.000000,-137.091915
19,1,24,0.000000,-129.172131
19,1,26,0.000000,-132.688204
19,1,28,0.000000,-132.049257
19,1,30,0.000000,-129.821952
19,1,32,0.000000,-127.607007
19,1,34,0.000000,-126.719684
19,1,36,0.000000,-126.169997
19,1,38,0.000000,-131.293182
19,1,40,0.000000,-140.617163
19,1,42,0.000000,-126.963759
19,1,44,0.000000,-133.161916
19,1,46,0.000000,-123.613413
19,1,48,0.000000,-127.966528
19,1,50,0.000000,-126.027614
19,1,52,0.000000,-125.373740
19,1,54,0.000000,-127.728509
19,1,56,0.000000,-127.036741
19,1,58,0.000000,-125.040977
19,2,0,0.000000,-130.470925
19,2,2,0.000000,-130.582468
19,2,4,0.000000,-134.304606
19,2,6,0.000000,-129.693412
19,2,8,0.000000,-127.867635
19,2,10,0.000000,-135.056506
19,2,12,0.000000,-135.380455
19,2,14,0.000000,-126.973645
19,2,16,0.000000,-127.438523
19,2,18,0.000000,-128.885938
19,2,20,0.000000,-127.923131
19,2,22,0.000000,-135.873582
19,2,24,0.000000,-124.533604
19,2,26,0.000000,-126.877172
19,2,28,0.000000,-138.992689
19,2,30,0.000000,-129.405643
19,2,32,0.000000,-129.759429
19,2,34,0.000000,-132.801313
19,2,36,0.000000,-140.863602
19,2,38,0.000000,-125.801062
19,2,40,0.000000,-125.951676
19,2,42,0.000000,-128.901800
19,2,44,0.000000,-124.826367
19,2,46,0.000000,-127.258661
19,2,48,0.000000,-132.090868
19,2,50,0.000000,-126.322343
19,2,52,0.000000,-123.383193
19,2,54,0.000000,-124.935130
19,2,56,0.000000,-128.392743
19,2,58,0.000000,-129.704107
19,3,0,0.000000,-124.750787
19,3,2,0.000000,-130.963561
19,3,4,0.000000,-131.042384
19,3,6,0.000000,-136.978617
19,3,8,0.000000,-124.181805
19,3,10,0.000000,-136.850041
19,3,12,0.000000,-126.746764
19,3,14,0.000000,-129.623643
19,3,16,0.000000,-136.841819
19,3,18,0.000000,-132.896635
19,3,20,0.000000,-127.966245
19,3,22,0.000000,-125.822968
19,3,24,0.000000,-126.438783
19,3,26,0.000000,-129.264849
19,3,28,0.000000,-125.912337
19,3,30,0.000000,-142.492552
19,3,32,0.000000,-125.564243
19,3,34,0.000000,-137.948374
19,3,36,0.000000,-132.255448
19,3,38,0.000000,-130.407100
19,3,40,0.000000,-135.538645
19,3,42,0.000000,-126.119163
19,3,44,0.000000,-126.065472
19,3,46,0.000000,-125.405261
19,3,48,0.000000,-122.152119
19,3,50,0.000000,-122.022439
19,3,52,0.000000,-129.079031
19,3,54,0.000000,-139.002373
19,3,56,0.000000,-137.407121
19,3,58,0.000000,-134.501207
19,4,0,0.000000,-129.467023
19,4,2,0.000000,-129.419395
19,4,4,0.000000,-125.046250
19,4,6,0.000000,-123.777732
19,4,8,0.000000,-128.608189
19,4,10,0.000000,-133.333366
19,4,12,0.000000,-124.775322
19,4,14,0.000000,-129.666075
19,4,16,0.000000,-135.291152
19,4,18,0.000000,-126.465359
19,4,20,0.000000,-126.848170
19,4,22,0.000000,-124.799875
19,4,24,0.000000,-139.959525
19,4,26,0.000000,-128.720764
19,4,28,0.000000,-127.384752
19,4,30,0.000000,-130.469503
19,4,32,0.000000,-125.617915
19,4,34,0.000000,-128.919381
19,4,36,0.000000,-127.230814
19,4,38,0.000000,-127.126080
19,4,40,0.000000,-123.676931
19,4,42,0.000000,-123.251165
19,4,44,0.000000,-132.731631
19,4,46,0.000000,-124.084928
19,4,48,0.000000,-123.822097
19,4,50,0.000000,-123.506786
19,4,52,0.000000,-130.191490
19,4,54,0.000000,-133.918677
19,4,56,0.000000,-126.957707
19,4,58,0.000000,-124.230089
19,5,0,0.000000,-132.853564
19,5,2,0.000000,-131.331389
19,5,4,0.000000,-132.657136
19,5,6,0.000000,-126.384832
19,5,8,0.000000,-127.892414
19,5,10,0.000000,-124.673027
19,5,12,0.000000,-151.210804
19,5,14,0.000000,-142.625217
19,5,16,0.000000,-136.104046
19,5,18,0.000000,-130.096819
19,5,20,0.000000,-141.440382
19,5,22,0.000000,-123.005500
19,5,24,0.000000,-128.634265
19,5,26,0.000000,-123.283391
19,5,28,0.000000,-131.118537
19,5,30,0.000000,-129.641778
19,5,32,0.000000,-123.904164
19,5,34,0.000000,-137.587765
19,5,36,0.000000,-126.556753
19,5,38,0.000000,-129.424431
19,5,40,0.000000,-138.524960
19,5,42,0.000000,-128.052185
19,5,44,0.000000,-131.429599
19,5,46,0.000000,-128.830869
19,5,48,0.000000,-136.548444
19,5,50,0.000000,-123.669902
19,5,52,0.000000,-129.643693
19,5,54,0.000000,-128.965812
19,5,56,0.000000,-130.825459
19,5,58,0.000000,-126.372045
19,6,0,0.000000,-136.127743
19,6,2,0.000000,-141.990397
19,6,4,0.000000,-128.429867
19,6,6,0.000000,-126.257470
19,6,8,0.000000,-124.206265
19,6,10,0.000000,-129.747396
19,6,12,0.000000,-129.425515
19,6,14,0.000000,-129.139251
19,6,16,0.000000,-125.069987
19,6,18,0.000000,-130.427366
19,6,20,0.000000,-131.639474
19,6,22,0.000000,-125.280975
19,6,24,0.000000,-124.532693
19,6,26,0.000000,-123.121722
19,6,28,0.000000,-134.855036
19,6,30,0.000000,-125.533438
19,6,32,0.000000,-127.530617
19,6,34,0.000000,-131.104150
19,6,36,0.000000,-126.245108
19,6,38,0.000000,-128.762722
19,6,40,0.000000,-126.500120
19,6,42,0.000000,-128.871151
19,6,44,0.000000,-129.511895
19,6,46,0.000000,-136.861480
19,6,48,0.000000,-137.256742
19,6,50,0.000000,-123.321397
19,6,52,0.000000,-136.520153
19,6,54,0.000000,-127.960357
19,6,56,0.000000,-128.064702
19,6,58,0.000000,-129.148345
19,7,0,0.000000,-127.788915
19,7,2,0.000000,-123.963363
19,7,4,0.000000,-131.435630
19,7,6,0.000000,-130.225467
19,7,8,0.000000,-129.501498
19,7,10,0.000000,-125.600549
19,7,12,0.000000,-123.881262
19,7,14,0.000000,-135.436738
19,7,16,0.000000,-132.209742
19,7,18,0.000000,-120.517135
19,7,20,0.000000,-133.920500
19,7,22,0.000000,-129.938905
19,7,24,0.000000,-143.629675
19,7,26,0.000000,-121.126623
19,7,28,0.000000,-130.434147
19,7,30,0.000000,-130.230706
19,7,32,0.000000,-132.367732
19,7,34,0.000000,-127.794036
19,7,36,0.000000,-129.597315
19,7,38,0.000000,-134.598070
19,7,40,0.000000,-135.299474
19,7,42,0.000000,-126.925901
19,7,44,0.000000,-127.220061
19,7,46,0.000000,-134.544855
19,7,48,0.000000,-129.702427
19,7,50,0.000000,-126.680660
19,7,52,0.000000,-134.247990
19,7,54,0.000000,-123.342173
19,7,56,0.000000,-125.412266
19,7,58,0.000000,-131.647512
19,8,0,0.000000,-128.893964
19,8,2,0.000000,-125.568258
19,8,4,0.000000,-132.668010
19,8,6,0.000000,-126.276747
19,8,8,0.000000,-135.081884
19,8,10,0.000000,-125.998928
19,8,12,0.000000,-127.870318
19,8,14,0.000000,-122.968484
19,8,16,0.000000,-129.539205
19,8,18,0.000000,-136.530381
19,8,20,0.000000,-125.835468
19,8,22,0.000000,-130.650434
19,8,24,0.000000,-130.941529
19,8,26,0.000000,-126.728349
19,8,28,0.000000,-139.278378
19,8,30,0.000000,-125.650729
19,8,32,0.000000,-125.015358
19,8,34,0.000000,-135.161018
19,8,36,0.000000,-125.410037
19,8,38,0.000000,-134.306232
19,8,40,0.000000,-140.411215
19,8,42,0.000000,-140.069476
19,8,44,0.000000,-149.309309
19,8,46,0.000000,-132.026835
19,8,48,0.000000,-125.419609
19,8,50,0.000000,-123.889777
19,8,52,0.000000,-131.417837
19,8,54,0.000000,-125.069319
19,8,56,0.000000,-126.892868
19,8,58,0.000000,-131.424064
19,9,0,0.000000,-128.674551
19,9,2,0.000000,-135.372626
19,9,4,0.000000,-126.616479
19,9,6,0.000000,-127.426815
19,9,8,0.000000,-136.777835
19,9,10,0.000000,-135.127858
19,9,12,0.000000,-122.922267
19,9,14,0.000000,-124.149393
19,9,16,0.000000,-131.758643
19,9,18,0.000000,-123.461456
19,9,20,0.000000,-126.835504
19,9,22,0.000000,-126.831426
19,9,24,0.000000,-124.851265
19,9,26,0.000000,-135.076380
19,9,28,0.000000,-123.128135
19,9,30,0.000000,-126.632605
19,9,32,0.000000,-132.996707
19,9,34,0.000000,-142.755603
19,9,36,0.000000,-129.984095
19,9,38,0.000000,-123.352661
19,9,40,0.000000,-124.061467
19,9,42,0.000000,-131.348731
19,9,44,0.000000,-125.388113
19,9,46,0.000000,-132.093009
19,9,48,0.000000,-127.389402
19,9,50,0.000000,-134.960949
19,9,52,0.000000,-121.139399
19,9,54,0.000000,-128.862866
19,9,56,0.000000,-128.443265
19,9,58,0.000000,-130.851981
19,10,0,0.000000,-124.154365
19,10,2,0.000000,-122.046179
19,10,4,0.000000,-131.098088
19,10,6,0.000000,-122.858579
19,10,8,0.000000,-139.258390
19,10,10,0.000000,-126.416745
19,10,12,0.000000,-125.681956
19,10,14,0.000000,-131.082619
19,10,16,0.000000,-123.851634
19,10,18,0.000000,-122.044894
19,10,20,0.000000,-130.105203
19,10,22,0.000000,-122.056733
19,10,24,0.000000,-129.156234
19,10,26,0.000000,-133.865762
19,10,28,0.000000,-134.533476
19,10,30,0.000000,-121.467632
19,10,32,0.000000,-134.831234
19,10,34,0.000000,-130.826330
19,10,36,0.000000,-129.921973
19,10,38,0.000000,-149.218415
19,10,40,0.000000,-124.892437
19,10,42,0.000000,-126.693768
19,10,44,0.000000,-126.390672
19,10,46,0.000000,-125.528102
19,10,48,0.000000,-129.154582
19,10,50,0.000000,-142.941535
19,10,52,0.000000,-129.214659
19,10,54,0.000000,-124.716100
19,10,56,0.000000,-128.351474
19,10,58,0.000000,-134.867761
19,11,0,0.000000,-124.987026
19,11,2,0.000000,-123.926556
19,11,4,0.000000,-127.109213
19,11,6,0.000000,-121.890404
19,11,8,0.000000,-125.907633
19,11,10,0.000000,-122.996038
19,11,12,0.000000,-129.055029
19,11,14,0.000000,-130.904399
19,11,16,0.000000,-126.993445
19,11,18,0.000000,-126.871077
19,11,20,0.000000,-140.207062
19,11,22,0.000000,-138.644426
19,11,24,0.000000,-140.487702
19,11,26,0.000000,-128.721561
19,11,28,0.000000,-126.632447
19,11,30,0.000000,-127.397294
19,11,32,0.000000,-127.202276
19,11,34,0.000000,-124.950411
19,11,36,0.000000,-122.054869
19,11,38,0.000000,-123.717297
19,11,40,0.000000,-124.733260
19,11,42,0.000000,-123.777509
19,11,44,0.000000,-127.473803
19,11,46,0.000000,-142.707741
19,11,48,0.000000,-134.251484
19,11,50,0.000000,-136.064445
19,11,52,0.000000,-135.559339
19,11,54,0.000000,-120.098653
19,11,56,0.000000,-141.642765
19,11,58,0.000000,-145.681627
19,12,0,0.000000,-130.833861
19,12,2,0.000000,-120.969728
19,12,4,0.000000,-126.209743
19,12,6,0.000000,-126.355989
19,12,8,0.000000,-126.585791
19,12,10,0.000000,-129.961910
19,12,12,0.000000,-128.135967
19,12,14,0.000000,-130.995625
19,12,16,0.000000,-120.944966
19,12,18,0.000000,-135.573862
19,12,20,0.000000,-128.646512
19,12,22,0.000000,-123.309358
19,12,24,0.000000,-124.170608
19,12,26,0.000000,-129.442664
19,12,28,0.000000,-122.765044
19,12,30,0.000000,-122.020428
19,12,32,0.000000,-130.269925
19,12,34,0.000000,-119.925593
19,12,36,0.000000,-128.184239
19,12,38,0.000000,-123.709038
19,12,40,0.000000,-126.506288
19,12,42,0.000000,-136.171707
19,12,44,0.000000,-124.701142
19,12,46,0.000000,-133.606025
19,12,48,0.000000,-133.614108
19,12,50,0.000000,-130.503347
19,12,52,0.000000,-134.027288
19,12,54,0.000000,-128.788969
19,12,56,0.000000,-127.742120
19,12,58,0.000000,-129.539499
19,13,0,0.000000,-122.555956
19,13,2,0.000000,-124.875834
19,13,4,0.000000,-136.876861
19,13,6,0.000000,-139.808009
19,13,8,0.000000,-130.195617
19,13,10,0.000000,-130.827919
19,13,12,0.000000,-134.672719
19,13,14,0.000000,-136.712340
19,13,16,0.000000,-125.506367
19,13,18,0.000000,-134.373145
19,13,20,0.000000,-121.826476
19,13,22,0.000000,-124.220491
19,13,24,0.000000,-128.674552
19,13,26,0.000000,-144.433386
19,13,28,0.000000,-128.372433
19,13,30,0.000000,-134.377473
19,13,32,0.000000,-121.090111
19,13,34,0.000000,-131.997747
19,13,36,0.000000,-126.788814
19,13,38,0.000000,-136.578520
19,13,40,0.000000,-125.332501
19,13,42,0.000000,-119.804040
19,13,44,0.000000,-124.089067
19,13,46,0.000000,-126.548004
19,13,48,0.000000,-130.241861
19,13,50,0.000000,-126.904673
19,13,52,0.000000,-124.099440
19,13,54,0.000000,-128.837944
19,13,56,0.000000,-135.538999
19,13,58,0.000000,-125.475774
19,14,0,0.000000,-142.883390
19,14,2,0.000000,-127.034574
19,14,4,0.000000,-125.401616
19,14,6,0.000000,-122.490482
19,14,8,0.000000,-125.318912
19,14,10,0.000000,-123.452975
19,14,12,0.000000,-123.739991
19,14,14,0.000000,-125.168925
19,14,16,0.000000,-138.163474
19,14,18,0.000000,-123.801988
19,14,20,0.000000,-132.797470
19,14,22,0.000000,-146.791768
19,14,24,0.000000,-150.543671
19,14,26,0.000000,-126.117302
19,14,28,0.000000,-132.516567
19,14,30,0.000000,-125.786724
19,14,32,0.000000,-122.120718
19,14,34,0.000000,-126.571776
19,14,36,0.000000,-123.731364
19,14,38,0.000000,-123.026364
19,14,40,0.000000,-132.681619
19,14,42,0.000000,-137.135351
19,14,44,0.000000,-127.987996
19,14,46,0.000000,-127.311391
19,14,48,0.000000,-143.213133
19,14,50,0.000000,-130.670686
19,14,52,0.000000,-130.417684
19,14,54,0.000000,-125.391944
19,14,56,0.000000,-133.371374
19,14,58,0.000000,-123.100675
19,15,0,0.000000,-122.833515
19,15,2,0.000000,-126.088359
19,15,4,0.000000,-121.917105
19,15,6,0.000000,-125.448901
19,15,8,0.000000,-123.427557
19,15,10,0.000000,-125.113016
19,15,12,0.000000,-125.265907
19,15,14,0.000000,-122.851153
19,15,16,0.000000,-123.030407
19,15,18,0.000000,-126.127151
19,15,20,0.000000,-125.613970
19,15,22,0.000000,-127.484441
19,15,24,0.000000,-128.998361
19,15,26,0.000000,-127.275290
19,15,28,0.000000,-122.031686
19,15,30,0.000000,-121.911870
19,15,32,0.000000,-122.400743
19,15,34,0.000000,-129.524380
19,15,36,0.000000,-124.834700
19,15,38,0.000000,-128.583134
19,15,40,0.000000,-138.921335
19,15,42,0.000000,-126.138556
19,15,44,0.000000,-131.125473
19,15,46,0.000000,-129.453418
19,15,48,0.000000,-125.998659
19,15,50,0.000000,-128.902036
19,15,52,0.000000,-131.671517
19,15,54,0.000000,-123.792495
19,15,56,0.000000,-131.333180
19,15,58,0.000000,-122.814169
19,16,0,0.000000,-123.627708
19,16,2,0.000000,-119.692522
19,16,4,0.000000,-126.706049
19,16,6,0.000000,-130.572726
19,16,8,0.000000,-121.181256
19,16,10,0.000000,-134.455136
19,16,12,0.000000,-136.289399
19,16,14,0.000000,-123.580132
19,16,16,0.000000,-129.391475
19,16,18,0.000000,-133.447384
19,16,20,0.000000,-122.718202
19,16,22,0.000000,-132.030742
19,16,24,0.000000,-120.586047
19,16,26,0.000000,-130.806617
19,16,28,0.000000,-131.359200
19,16,30,0.000000,-127.807554
19,16,32,0.000000,-133.770674
19,16,34,0.000000,-133.328208
19,16,36,0.000000,-124.981791
19,16,38,0.000000,-133.298636
19,16,40,0.000000,-129.949806
19,16,42,0.000000,-122.442149
19,16,44,0.000000,-125.689048
19,16,46,0.000000,-144.365357
19,16,48,0.000000,-132.561906
19,16,50,0.000000,-125.556276
19,16,52,0.000000,-125.886985
19,16,54,0.000000,-132.118561
19,16,56,0.000000,-126.384065
19,16,58,0.000000,-123.792199
19,17,0,0.000000,-128.055898
19,17,2,0.000000,-127.355587
19,17,4,0.000000,-124.387589
19,17,6,0.000000,-125.763965
19,17,8,0.000000,-133.546072
19,17,10,0.000000,-124.306489
19,17,12,0.000000,-127.215806
19,17,14,0.000000,-126.520343
19,17,16,0.000000,-127.062281
19,17,18,0.000000,-122.230098
19,17,20,0.000000,-126.338492
19,17,22,0.000000,-128.601002
19,17,24,0.000000,-129.521267
19,17,26,0.000000,-130.711622
19,17,28,0.000000,-121.236260
19,17,30,0.000000,-125.161645
19,17,32,0.000000,-124.013065
19,17,34,0.000000,-124.434455
19,17,36,0.000000,-122.491922
19,17,38,0.000000,-126.516235
19,17,40,0.000000,-129.580630
19,17,42,0.000000,-121.670246
19,17,44,0.000000,-124.105360
19,17,46,0.000000,-123.108648
19,17,48,0.000000,-136.032859
19,17,50,0.000000,-137.591175
19,17,52,0.000000,-134.136530
19,17,54,0.000000,-126.573431
19,17,56,0.000000,-123.273227
19,17,58,0.000000,-132.980394
19,18,0,0.000000,-129.864809
19,18,2,0.000000,-123.395713
19,18,4,0.000000,-130.741984
19,18,6,0.000000,-127.666507
19,18,8,0.000000,-134.133853
19,18,10,0.000000,-125.334074
19,18,12,0.000000,-121.308888
19,18,14,0.000000,-137.540617
19,18,16,0.000000,-120.581295
19,18,18,0.000000,-140.516230
19,18,20,0.000000,-124.611466
19,18,22,0.000000,-135.121311
19,18,24,0.000000,-128.942449
19,18,26,0.000000,-126.875851
19,18,28,0.000000,-127.589813
19,18,30,0.000000,-130.157194
19,18,32,0.000000,-122.575062
19,18,34,0.000000,-125.515617
19,18,36,0.000000,-123.764232
19,18,38,0.000000,-127.139067
19,18,40,0.000000,-122.509822
19,18,42,0.000000,-124.004696
19,18,44,0.000000,-128.222941
19,18,46,0.000000,-137.461626
19,18,48,0.000000,-122.842889
19,18,50,0.000000,-127.102273
19,18,52,0.000000,-130.569414
19,18,54,0.000000,-128.895911
19,18,56,0.000000,-130.955228
19,18,58,0.000000,-130.697922
19,19,0,0.000000,-136.447108
19,19,2,0.000000,-126.265354
19,19,4,0.000000,-125.314713
19,19,6,0.000000,-128.144341
19,19,8,0.000000,-129.694975
19,19,10,0.000000,-120.242280
19,19,12,0.000000,-130.406663
19,19,14,0.000000,-122.976795
19,19,16,0.000000,-126.914814
19,19,18,0.000000,-122.160994
19,19,20,0.000000,-127.485005
19,19,22,0.000000,-123.299785
19,19,24,0.000000,-130.684498
19,19,26,0.000000,-129.490093
19,19,28,0.000000,-135.343048
19,19,30,0.000000,-125.119050
19,19,32,0.000000,-130.768749
19,19,34,0.000000,-126.983492
19,19,36,0.000000,-123.030165
19,19,38,0.000000,-120.856345
19,19,40,0.000000,-125.359819
19,19,42,0.000000,-127.715460
19,19,44,0.000000,-123.334678
19,19,46,0.000000,-129.873613
19,19,48,0.000000,-129.991905
19,19,50,0.000000,-123.332586
19,19,52,0.000000,-132.235940
19,19,54,0.000000,-121.280354
19,19,56,0.000000,-124.916298
19,19,58,0.000000,-121.841821
19,20,0,0.000000,-126.385423
19,20,2,0.000000,-134.910573
19,20,4,0.000000,-125.073348
19,20,6,0.000000,-120.293936
19,20,8,0.000000,-138.592604
19,20,10,0.000000,-132.913181
19,20,12,0.000000,-129.849309
19,20,14,0.000000,-121.797373
19,20,16,0.000000,-123.207395
19,20,18,0.000000,-134.543508
19,20,20,0.000000,-127.607631
19,20,22,0.000000,-131.773355
19,20,24,0.000000,-125.443289
19,20,26,0.000000,-125.661740
19,20,28,0.000000,-134.014950
19,20,30,0.000000,-124.775894
19,20,32,0.000000,-133.154040
19,20,34,0.000000,-119.181770
19,20,36,0.000000,-124.976809
19,20,38,0.000000,-128.335413
19,20,40,0.000000,-122.518584
19,20,42,0.000000,-122.131309
19,20,44,0.000000,-127.639056
19,20,46,0.000000,-123.479902
19,20,48,0.000000,-127.697062
19,20,50,0.000000,-126.648313
19,20,52,0.000000,-139.159960
19,20,54,0.000000,-128.521857
19,20,56,0.000000,-122.871646
19,20,58,0.000000,-130.848730
19,21,0,0.000000,-126.239521
19,21,2,0.000000,-126.095585
19,21,4,0.000000,-127.688034
19,21,6,0.000000,-137.211190
19,21,8,0.000000,-127.040065
19,21,10,0.000000,-125.534037
19,21,12,0.000000,-128.905472
19,21,14,0.000000,-125.267485
19,21,16,0.000000,-127.441768
19,21,18,0.000000,-128.526176
19,21,20,0.000000,-123.440094
19,21,22,0.000000,-125.112310
19,21,24,0.000000,-124.559589
19,21,26,0.000000,-124.094425
19,21,28,0.000000,-125.088715
19,21,30,0.000000,-125.634191
19,21,32,0.000000,-138.829387
19,21,34,0.000000,-125.510864
19,21,36,0.000000,-133.654652
19,21,38,0.000000,-122.609079
19,21,40,0.000000,-128.051040
19,21,42,0.000000,-127.653452
19,21,44,0.000000,-135.603125
19,21,46,0.000000,-123.478317
19,21,48,0.000000,-124.029232
19,21,50,0.000000,-122.838221
19,21,52,0.000000,-128.595877
19,21,54,0.000000,-124.510080
19,21,56,0.000000,-129.905870
19,21,58,0.000000,-127.875525
19,22,0,0.000000,-131.848645
19,22,2,0.000000,-123.662360
19,22,4,0.000000,-120.185135
19,22,6,0.000000,-124.636501
19,22,8,0.000000,-133.158864
19,22,10,0.000000,-123.253285
19,22,12,0.000000,-127.199837
19,22,14,0.000000,-129.853355
19,22,16,0.000000,-134.684353
19,22,18,0.000000,-125.897226
19,22,20,0.000000,-128.535406
19,22,22,0.000000,-132.024587
19,22,24,0.000000,-129.664813
19,22,26,0.000000,-125.729538
19,22,28,0.000000,-125.119915
19,22,30,0.000000,-122.919697
19,22,32,0.000000,-122.784866
19,22,34,0.000000,-137.094827
19,22,36,0.000000,-129.696320
19,22,38,0.000000,-128.039128
19,22,40,0.000000,-123.543315
19,22,42,0.000000,-132.705126
19,22,44,0.000000,-131.652458
19,22,46,0.000000,-125.482355
19,22,48,0.000000,-132.062922
19,22,50,0.000000,-124.131082
19,22,52,0.000000,-131.348973
19,22,54,0.000000,-136.288939
19,22,56,0.000000,-128.641547
19,22,58,0.000000,-126.889527
19,23,0,0.000000,-121.786198
19,23,2,0.000000,-127.071061
19,23,4,0.000000,-122.111980
19,23,6,0.000000,-132.043823
19,23,8,0.000000,-124.098101
19,23,10,0.000000,-120.035035
19,23,12,0.000000,-129.898089
19,23,14,0.000000,-136.432621
19,23,16,0.000000,-130.896125
19,23,18,0.000000,-124.618621
19,23,20,0.000000,-124.546576
19,23,22,0.000000,-130.035055
19,23,24,0.000000,-134.058414
19,23,26,0.000000,-128.188819
19,23,28,0.000000,-133.505743
19,23,30,0.000000,-142.049663
19,23,32,0.000000,-123.953933
19,23,34,0.000000,-130.257121
19,23,36,0.000000,-129.001593
19,23,38,0.000000,-125.948664
19,23,40,0.000000,-128.198272
19,23,42,0.000000,-125.748265
19,23,44,0.000000,-135.535274
19,23,46,0.000000,-127.187660
19,23,48,0.000000,-138.226062
19,23,50,0.000000,-123.318026
19,23,52,0.000000,-132.837194
19,23,54,0.000000,-124.790427
19,23,56,0.000000,-122.013067
19,23,58,0.000000,-124.184555
19,24,0,0.000000,-126.430371
19,24,2,0.000000,-127.225757
19,24,4,0.000000,-128.338880
19,24,6,0.000000,-128.091593
19,24,8,0.000000,-128.042654
19,24,10,0.000000,-135.051145
19,24,12,0.000000,-125.717814
19,24,14,0.000000,-128.948948
19,24,16,0.000000,-135.804428
19,24,18,0.000000,-126.425736
19,24,20,0.000000,-132.954231
19,24,22,0.000000,-128.202631
19,24,24,0.000000,-122.877789
19,24,26,0.000000,-121.647938
19,24,28,0.000000,-129.229620
19,24,30,0.000000,-124.069589
19,24,32,0.000000,-127.659145
19,24,34,0.000000,-134.330320
19,24,36,0.000000,-126.493744
19,24,38,0.000000,-127.822975
19,24,40,0.000000,-128.370176
19,24,42,0.000000,-122.032558
19,24,44,0.000000,-131.817320
19,24,46,0.000000,-124.989576
19,24,48,0.000000,-124.115294
19,24,50,0.000000,-120.711465
19,24,52,0.000000,-125.863273
19,24,54,0.000000,-124.498413
19,24,56,0.000000,-123.761245
19,24,58,0.000000,-120.872368
19,25,0,0.000000,-129.105389
19,25,2,0.000000,-135.080970
19,25,4,0.000000,-130.508549
19,25,6,0.000000,-127.991362
19,25,8,0.000000,-139.025361
19,25,10,0.000000,-123.068349
19,25,12,0.000000,-127.711761
19,25,14,0.000000,-122.049648
19,25,16,0.000000,-131.772082
19,25,18,0.000000,-128.809507
19,25,20,0.000000,-124.893553
19,25,22,0.000000,-126.749511
19,25,24,0.000000,-126.383992
19,25,26,0.000000,-122.111555
19,25,28,0.000000,-131.145872
19,25,30,0.000000,-125.507678
19,25,32,0.000000,-132.675399
19,25,34,0.000000,-126.676917
19,25,36,0.000000,-124.324068
19,25,38,0.000000,-131.051178
19,25,40,0.000000,-126.012046
19,25,42,0.000000,-127.028769
19,25,44,0.000000,-122.978296
19,25,46,0.000000,-120.205128
19,25,48,0.000000,-123.325131
19,25,50,0.000000,-129.911415
19,25,52,0.000000,-128.905798
19,25,54,0.000000,-124.732228
19,25,56,0.000000,-122.265081
19,25,58,0.000000,-125.046836
19,26,0,0.000000,-123.944183
19,26,2,0.000000,-120.766819
19,26,4,0.000000,-126.164083
19,26,6,0.000000,-133.815336
19,26,8,0.000000,-143.034544
19,26,10,0.000000,-121.034045
19,26,12,0.000000,-128.170294
19,26,14,0.000000,-129.376126
19,26,16,0.000000,-132.893581
19,26,18,0.000000,-126.531442
19,26,20,0.000000,-126.267416
19,26,22,0.000000,-131.625716
19,26,24,0.000000,-136.389545
19,26,26,0.000000,-128.852255
19,26,28,0.000000,-129.384577
19,26,30,0.000000,-123.647898
19,26,32,0.000000,-127.463246
19,26,34,0.000000,-141.013561
19,26,36,0.000000,-125.301428
19,26,38,0.000000,-126.494175
19,26,40,0.000000,-132.085750
19,26,42,0.000000,-134.071008
19,26,44,0.000000,-124.584771
19,26,46,0.000000,-124.497289
19,26,48,0.000000,-131.364153
19,26,50,0.000000,-133.893052
19,26,52,0.000000,-129.763506
19,26,54,0.000000,-125.480682
19,26,56,0.000000,-133.912673
19,26,58,0.000000,-128.751505
19,27,0,0.000000,-130.082274
19,27,2,0.000000,-135.015197
19,27,4,0.000000,-126.065813
19,27,6,0.000000,-130.191380
19,27,8,0.000000,-139.494441
19,27,10,0.000000,-127.362053
19,27,12,0.000000,-150.996414
19,27,14,0.000000,-126.023380
19,27,16,0.000000,-148.897354
19,27,18,0.000000,-129.146446
19,27,20,0.000000,-127.168980
19,27,22,0.000000,-126.899074
