hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.916746
19,0,2,0.000000,-130.432343
19,0,4,0.000000,-133.186588
19,0,6,0.000000,-126.927502
19,0,8,0.000000,-119.334914
19,0,10,0.000000,-133.567161
19,0,12,0.000000,-126.191606
19,0,14,0.000000,-133.364862
19,0,16,0.000000,-127.779897
19,0,18,0.000000,-139.988313
19,0,20,0.000000,-126.840161
19,0,22,0.000000,-120.417550
19,0,24,0.000000,-132.272307
19,0,26,0.000000,-134.939705
19,0,28,0.000000,-122.759967
19,0,30,0.000000,-139.183193
19,0,32,0.000000,-142.830338
19,0,34,0.000000,-123.671700
19,0,36,0.000000,-125.729733
19,0,38,0.000000,-130.337184
19,0,40,0.000000,-122.698467
19,0,42,0.000000,-136.937419
19,0,44,0.000000,-123.041487
19,0,46,0.000000,-126.850933
19,0,48,0.000000,-133.997603
19,0,50,0.000000,-126.390388
19,0,52,0.000000,-131.418650
19,0,54,0.000000,-123.026995
19,0,56,0.000000,-120.723552
19,0,58,0.000000,-129.401339
19,1,0,0.000000,-123.869143
19,1,2,0.000000,-122.309793
19,1,4,0.000000,-121.198832
19,1,6,0.000000,-136.728985
19,1,8,0.000000,-124.136001
19,1,10,0.000000,-122.743381
19,1,12,0.000000,-129.382421
19,1,14,0.000000,-132.378414
19,1,16,0.000000,-124.086973
19,1,18,0.000000,-123.190527
19,1,20,0.000000,-124.855169
19,1,22,0.000000,-121.876891
19,1,24,0.000000,-133.503548
19,1,26,0.000000,-126.476801
19,1,28,0.000000,-124.988328
19,1,30,0.000000,-127.497793
19,1,32,0.000000,-129.016764
19,1,34,0.000000,-129.545976
19,1,36,0.000000,-123.430442
19,1,38,0.000000,-120.085289
19,1,40,0.000000,-133.754704
19,1,42,0.000000,-127.432455
19,1,44,0.000000,-130.685322
19,1,46,0.000000,-124.783230
19,1,48,0.000000,-126.109965
19,1,50,0.000000,-142.780896
19,1,52,0.000000,-124.158262
19,1,54,0.000000,-128.814092
19,1,56,0.000000,-125.107131
19,1,58,0.000000,-136.711564
19,2,0,0.000000,-133.919584
19,2,2,0.000000,-125.752804
19,2,4,0.000000,-129.326086
19,2,6,0.000000,-136.082044
19,2,8,0.000000,-126.883460
19,2,10,0.000000,-125.635088
19,2,12,0.000000,-126.744860
19,2,14,0.000000,-125.185779
19,2,16,0.000000,-121.277668
19,2,18,0.000000,-129.294576
19,2,20,0.000000,-122.930078
19,2,22,0.000000,-121.955541
19,2,24,0.000000,-131.151996
19,2,26,0.000000,-123.774735
19,2,28,0.000000,-136.809734
19,2,30,0.000000,-128.419599
19,2,32,0.000000,-126.076351
19,2,34,0.000000,-143.194601
19,2,36,0.000000,-129.524930
19,2,38,0.000000,-127.528162
19,2,40,0.000000,-124.753263
19,2,42,0.000000,-126.203295
19,2,44,0.000000,-125.234869
19,2,46,0.000000,-124.002388
19,2,48,0.000000,-126.943431
19,2,50,0.000000,-128.440944
19,2,52,0.000000,-123.228996
19,2,54,0.000000,-126.954052
19,2,56,0.000000,-138.231104
19,2,58,0.000000,-128.430064
19,3,0,0.000000,-128.168569
19,3,2,0.000000,-126.804759
19,3,4,0.000000,-135.444295
19,3,6,0.000000,-123.134740
19,3,8,0.000000,-133.865376
19,3,10,0.000000,-121.146931
19,3,12,0.000000,-121.359137
19,3,14,0.000000,-128.441927
19,3,16,0.000000,-124.678203
19,3,18,0.000000,-129.894223
19,3,20,0.000000,-121.236078
19,3,22,0.000000,-125.936857
19,3,24,0.000000,-146.118358
19,3,26,0.000000,-128.008131
19,3,28,0.000000,-132.578575
19,3,30,0.000000,-127.864611
19,3,32,0.000000,-123.842248
19,3,34,0.000000,-127.647035
19,3,36,0.000000,-126.647298
19,3,38,0.000000,-124.237832
19,3,40,0.000000,-125.262411
19,3,42,0.000000,-139.907151
19,3,44,0.000000,-128.874996
19,3,46,0.000000,-151.029947
19,3,48,0.000000,-128.103077
19,3,50,0.000000,-122.989561
19,3,52,0.000000,-122.761948
19,3,54,0.000000,-126.429686
19,3,56,0.000000,-133.671879
19,3,58,0.000000,-131.728325
19,4,0,0.000000,-123.165927
19,4,2,0.000000,-125.036273
19,4,4,0.000000,-122.520940
19,4,6,0.000000,-132.117432
19,4,8,0.000000,-131.181679
19,4,10,0.000000,-130.264114
19,4,12,0.000000,-123.612665
19,4,14,0.000000,-132.817291
19,4,16,0.000000,-137.356966
19,4,18,0.000000,-134.170027
19,4,20,0.000000,-132.920130
19,4,22,0.000000,-133.245781
19,4,24,0.000000,-122.398427
19,4,26,0.000000,-128.343143
19,4,28,0.000000,-141.554829
19,4,30,0.000000,-119.087164
19,4,32,0.000000,-133.754387
19,4,34,0.000000,-126.724625
19,4,36,0.000000,-136.056434
19,4,38,0.000000,-128.178691
19,4,40,0.000000,-127.830434
19,4,42,0.000000,-127.248625
19,4,44,0.000000,-123.194923
19,4,46,0.000000,-122.862075
19,4,48,0.000000,-125.465199
19,4,50,0.000000,-122.206300
19,4,52,0.000000,-123.466653
19,4,54,0.000000,-134.170343
19,4,56,0.000000,-141.694710
19,4,58,0.000000,-129.286022
19,5,0,0.000000,-122.121135
19,5,2,0.000000,-130.313262
19,5,4,0.000000,-120.797562
19,5,6,0.000000,-133.868996
19,5,8,0.000000,-135.465023
19,5,10,0.000000,-123.385176
19,5,12,0.000000,-153.327485
19,5,14,0.000000,-134.159725
19,5,16,0.000000,-121.860039
19,5,18,0.000000,-123.640931
19,5,20,0.000000,-126.360170
19,5,22,0.000000,-127.957734
19,5,24,0.000000,-131.642320
19,5,26,0.000000,-123.755326
19,5,28,0.000000,-129.875357
19,5,30,0.000000,-136.299821
19,5,32,0.000000,-126.775788
19,5,34,0.000000,-134.472757
19,5,36,0.000000,-129.659577
19,5,38,0.000000,-129.032562
19,5,40,0.000000,-127.980398
19,5,42,0.000000,-132.531847
19,5,44,0.000000,-136.762366
19,5,46,0.000000,-126.747866
19,5,48,0.000000,-133.395779
19,5,50,0.000000,-123.475445
19,5,52,0.000000,-125.622054
19,5,54,0.000000,-123.264385
19,5,56,0.000000,-127.231033
19,5,58,0.000000,-124.252009
19,6,0,0.000000,-128.008292
19,6,2,0.000000,-126.688442
19,6,4,0.000000,-126.326675
19,6,6,0.000000,-131.194452
19,6,8,0.000000,-131.206291
19,6,10,0.000000,-125.912658
19,6,12,0.000000,-122.916438
19,6,14,0.000000,-140.012032
19,6,16,0.000000,-121.737274
19,6,18,0.000000,-131.625315
19,6,20,0.000000,-123.607955
19,6,22,0.000000,-136.081346
19,6,24,0.000000,-127.624462
19,6,26,0.000000,-127.986959
19,6,28,0.000000,-140.711803
19,6,30,0.000000,-124.725000
19,6,32,0.000000,-139.438579
19,6,34,0.000000,-134.682954
19,6,36,0.000000,-127.975701
19,6,38,0.000000,-128.819544
19,6,40,0.000000,-126.358076
19,6,42,0.000000,-123.112318
19,6,44,0.000000,-124.436003
19,6,46,0.000000,-133.316594
19,6,48,0.000000,-128.384533
19,6,50,0.000000,-126.720550
19,6,52,0.000000,-127.438438
19,6,54,0.000000,-134.961382
19,6,56,0.000000,-130.962432
19,6,58,0.000000,-120.347779
19,7,0,0.000000,-123.211316
19,7,2,0.000000,-135.089828
19,7,4,0.000000,-123.105261
19,7,6,0.000000,-124.639989
19,7,8,0.000000,-127.783311
19,7,10,0.000000,-121.683571
19,7,12,0.000000,-134.719840
19,7,14,0.000000,-136.690175
19,7,16,0.000000,-128.226440
19,7,18,0.000000,-133.437065
19,7,20,0.000000,-129.118537
19,7,22,0.000000,-126.187998
19,7,24,0.000000,-134.045215
19,7,26,0.000000,-128.058048
19,7,28,0.000000,-125.136413
19,7,30,0.000000,-128.702344
19,7,32,0.000000,-125.701178
19,7,34,0.000000,-123.423504
19,7,36,0.000000,-128.248511
19,7,38,0.000000,-128.755558
19,7,40,0.000000,-122.154068
19,7,42,0.000000,-126.786401
19,7,44,0.000000,-122.590442
19,7,46,0.000000,-133.044941
19,7,48,0.000000,-128.897883
19,7,50,0.000000,-127.919750
19,7,52,0.000000,-124.674002
19,7,54,0.000000,-124.973268
19,7,56,0.000000,-125.119171
19,7,58,0.000000,-136.619187
19,8,0,0.000000,-122.945604
19,8,2,0.000000,-121.654587
19,8,4,0.000000,-123.446792
19,8,6,0.000000,-133.278030
19,8,8,0.000000,-136.894712
19,8,10,0.000000,-127.185442
19,8,12,0.000000,-129.619417
19,8,14,0.000000,-134.711811
19,8,16,0.000000,-128.218216
19,8,18,0.000000,-131.055158
19,8,20,0.000000,-131.459014
19,8,22,0.000000,-131.479004
19,8,24,0.000000,-133.046858
19,8,26,0.000000,-129.354980
19,8,28,0.000000,-129.078354
19,8,30,0.000000,-130.533412
19,8,32,0.000000,-135.659337
19,8,34,0.000000,-129.704864
19,8,36,0.000000,-125.110369
19,8,38,0.000000,-129.187146
19,8,40,0.000000,-130.979199
19,8,42,0.000000,-125.089172
19,8,44,0.000000,-134.602751
19,8,46,0.000000,-131.335138
19,8,48,0.000000,-135.849450
19,8,50,0.000000,-134.773982
19,8,52,0.000000,-131.914504
19,8,54,0.000000,-127.669987
19,8,56,0.000000,-124.810774
19,8,58,0.000000,-126.404663
19,9,0,0.000000,-120.187838
19,9,2,0.000000,-119.453089
19,9,4,0.000000,-127.782941
19,9,6,0.000000,-130.969895
19,9,8,0.000000,-124.862451
19,9,10,0.000000,-133.168049
19,9,12,0.000000,-133.431261
19,9,14,0.000000,-128.110609
19,9,16,0.000000,-126.623362
19,9,18,0.000000,-134.024282
19,9,20,0.000000,-128.920886
19,9,22,0.000000,-130.253050
19,9,24,0.000000,-138.586501
19,9,26,0.000000,-126.020848
19,9,28,0.000000,-122.747383
19,9,30,0.000000,-126.815200
19,9,32,0.000000,-124.235742
19,9,34,0.000000,-135.747451
19,9,36,0.000000,-121.823389
19,9,38,0.000000,-133.680076
19,9,40,0.000000,-131.677533
19,9,42,0.000000,-125.562960
19,9,44,0.000000,-125.557065
19,9,46,0.000000,-130.941550
19,9,48,0.000000,-131.820172
19,9,50,0.000000,-126.084246
19,9,52,0.000000,-136.210867
19,9,54,0.000000,-134.149722
19,9,56,0.000000,-127.136258
19,9,58,0.000000,-128.249666
19,10,0,0.000000,-121.624628
19,10,2,0.000000,-121.318457
19,10,4,0.000000,-138.618405
19,10,6,0.000000,-120.820801
19,10,8,0.000000,-125.653064
19,10,10,0.000000,-132.042067
19,10,12,0.000000,-129.277034
19,10,14,0.000000,-126.900438
19,10,16,0.000000,-130.330898
19,10,18,0.000000,-143.398139
19,10,20,0.000000,-130.919067
19,10,22,0.000000,-125.313263
19,10,24,0.000000,-130.288769
19,10,26,0.000000,-120.384620
19,10,28,0.000000,-127.013134
19,10,30,0.000000,-123.638093
19,10,32,0.000000,-127.956858
19,10,34,0.000000,-125.932922
19,10,36,0.000000,-120.180758
19,10,38,0.000000,-144.964037
19,10,40,0.000000,-123.488399
19,10,42,0.000000,-136.235678
19,10,44,0.000000,-137.538153
19,10,46,0.000000,-120.108271
19,10,48,0.000000,-151.054997
19,10,50,0.000000,-131.300269
19,10,52,0.000000,-122.929245
19,10,54,0.000000,-123.911531
19,10,56,0.000000,-130.791355
19,10,58,0.000000,-122.456666
19,11,0,0.000000,-132.953819
19,11,2,0.000000,-130.741397
19,11,4,0.000000,-125.397401
19,11,6,0.000000,-124.908467
19,11,8,0.000000,-126.856963
19,11,10,0.000000,-120.696057
19,11,12,0.000000,-126.410281
19,11,14,0.000000,-134.023832
19,11,16,0.000000,-124.558371
19,11,18,0.000000,-132.857040
19,11,20,0.000000,-125.192600
19,11,22,0.000000,-123.660151
19,11,24,0.000000,-125.018428
19,11,26,0.000000,-122.116459
19,11,28,0.000000,-138.502619
19,11,30,0.000000,-128.909138
19,11,32,0.000000,-126.830713
19,11,34,0.000000,-121.784650
19,11,36,0.000000,-125.894029
19,11,38,0.000000,-124.317395
19,11,40,0.000000,-130.306623
19,11,42,0.000000,-125.161866
19,11,44,0.000000,-130.901879
19,11,46,0.000000,-124.810521
19,11,48,0.000000,-123.600618
19,11,50,0.000000,-132.317557
19,11,52,0.000000,-150.617113
19,11,54,0.000000,-129.530520
19,11,56,0.000000,-124.706826
19,11,58,0.000000,-124.755065
19,12,0,0.000000,-139.550799
19,12,2,0.000000,-122.735902
19,12,4,0.000000,-132.619301
19,12,6,0.000000,-126.191634
19,12,8,0.000000,-143.686540
19,12,10,0.000000,-122.552996
19,12,12,0.000000,-125.844338
19,12,14,0.000000,-125.067532
19,12,16,0.000000,-125.160855
19,12,18,0.000000,-125.182278
19,12,20,0.000000,-127.970351
19,12,22,0.000000,-125.118380
19,12,24,0.000000,-159.912885
19,12,26,0.000000,-136.514396
19,12,28,0.000000,-120.072975
19,12,30,0.000000,-141.169573
19,12,32,0.000000,-130.197023
19,12,34,0.000000,-125.603269
19,12,36,0.000000,-133.143197
19,12,38,0.000000,-125.373529
19,12,40,0.000000,-126.537437
19,12,42,0.000000,-132.476038
19,12,44,0.000000,-123.702408
19,12,46,0.000000,-123.499885
19,12,48,0.000000,-121.454310
19,12,50,0.000000,-124.298464
19,12,52,0.000000,-153.999903
19,12,54,0.000000,-125.323029
19,12,56,0.000000,-123.705863
19,12,58,0.000000,-126.495204
19,13,0,0.000000,-134.670875
19,13,2,0.000000,-126.149015
19,13,4,0.000000,-136.541389
19,13,6,0.000000,-134.147480
19,13,8,0.000000,-132.512561
19,13,10,0.000000,-124.305865
19,13,12,0.000000,-126.267090
19,13,14,0.000000,-149.763523
19,13,16,0.000000,-137.813140
19,13,18,0.000000,-122.327620
19,13,20,0.000000,-136.626073
19,13,22,0.000000,-144.842261
19,13,24,0.000000,-132.393604
19,13,26,0.000000,-128.009045
19,13,28,0.000000,-124.527979
19,13,30,0.000000,-125.932613
19,13,32,0.000000,-121.084701
19,13,34,0.000000,-136.302403
19,13,36,0.000000,-125.313644
19,13,38,0.000000,-144.515248
19,13,40,0.000000,-123.325423
19,13,42,0.000000,-127.729032
19,13,44,0.000000,-146.003278
19,13,46,0.000000,-136.228398
19,13,48,0.000000,-129.380590
19,13,50,0.000000,-126.534656
19,13,52,0.000000,-122.090884
19,13,54,0.000000,-139.133293
19,13,56,0.000000,-123.729582
19,13,58,0.000000,-128.461046
19,14,0,0.000000,-124.861279
19,14,2,0.000000,-132.812839
19,14,4,0.000000,-129.807394
19,14,6,0.000000,-124.840094
19,14,8,0.000000,-128.797073
19,14,10,0.000000,-134.178324
19,14,12,0.000000,-126.868519
19,14,14,0.000000,-128.974502
19,14,16,0.000000,-122.710933
19,14,18,0.000000,-127.211058
19,14,20,0.000000,-127.178317
19,14,22,0.000000,-126.333871
19,14,24,0.000000,-124.710192
19,14,26,0.000000,-123.518171
19,14,28,0.000000,-130.458051
19,14,30,0.000000,-134.770399
19,14,32,0.000000,-128.128279
19,14,34,0.000000,-132.973046
19,14,36,0.000000,-126.802899
19,14,38,0.000000,-125.626010
19,14,40,0.000000,-132.161604
19,14,42,0.000000,-132.782056
19,14,44,0.000000,-124.774783
19,14,46,0.000000,-121.449415
19,14,48,0.000000,-124.866157
19,14,50,0.000000,-125.101095
19,14,52,0.000000,-123.633824
19,14,54,0.000000,-128.993920
19,14,56,0.000000,-124.646165
19,14,58,0.000000,-122.436157
19,15,0,0.000000,-128.698202
19,15,2,0.000000,-127.355752
19,15,4,0.000000,-140.892790
19,15,6,0.000000,-130.048472
19,15,8,0.000000,-126.132207
19,15,10,0.000000,-123.354292
19,15,12,0.000000,-130.978200
19,15,14,0.000000,-121.760380
19,15,16,0.000000,-119.134522
19,15,18,0.000000,-123.822690
19,15,20,0.000000,-129.670256
19,15,22,0.000000,-125.230668
19,15,24,0.000000,-126.046971
19,15,26,0.000000,-127.135382
19,15,28,0.000000,-122.966079
19,15,30,0.000000,-127.458215
19,15,32,0.000000,-122.009582
19,15,34,0.000000,-126.729328
19,15,36,0.000000,-126.887947
19,15,38,0.000000,-131.304368
19,15,40,0.000000,-119.817237
19,15,42,0.000000,-125.182580
19,15,44,0.000000,-120.549670
19,15,46,0.000000,-123.323605
19,15,48,0.000000,-137.503188
19,15,50,0.000000,-138.927703
19,15,52,0.000000,-127.673880
19,15,54,0.000000,-129.955030
19,15,56,0.000000,-128.017340
19,15,58,0.000000,-124.994209
19,16,0,0.000000,-127.310296
19,16,2,0.000000,-121.621986
19,16,4,0.000000,-119.940072
19,16,6,0.000000,-129.370333
19,16,8,0.000000,-129.454694
19,16,10,0.000000,-127.692252
19,16,12,0.000000,-124.826513
19,16,14,0.000000,-120.419266
19,16,16,0.000000,-130.571618
19,16,18,0.000000,-126.835740
19,16,20,0.000000,-138.871363
19,16,22,0.000000,-142.099291
19,16,24,0.000000,-121.664977
19,16,26,0.000000,-131.732986
19,16,28,0.000000,-132.177068
19,16,30,0.000000,-134.076399
19,16,32,0.000000,-129.959438
19,16,34,0.000000,-122.249479
19,16,36,0.000000,-126.264314
19,16,38,0.000000,-123.973220
19,16,40,0.000000,-122.102900
19,16,42,0.000000,-124.750424
19,16,44,0.000000,-129.762191
19,16,46,0.000000,-123.434695
19,16,48,0.000000,-124.146808
19,16,50,0.000000,-126.514217
19,16,52,0.000000,-130.302967
19,16,54,0.000000,-149.564105
19,16,56,0.000000,-129.397310
19,16,58,0.000000,-123.424674
19,17,0,0.000000,-129.114733
19,17,2,0.000000,-133.378716
19,17,4,0.000000,-125.707681
19,17,6,0.000000,-122.493898
19,17,8,0.000000,-124.301841
19,17,10,0.000000,-128.378768
19,17,12,0.000000,-139.512891
19,17,14,0.000000,-127.376624
19,17,16,0.000000,-135.518276
19,17,18,0.000000,-131.639221
19,17,20,0.000000,-130.605978
19,17,22,0.000000,-128.533687
19,17,24,0.000000,-126.844908
19,17,26,0.000000,-128.407991
19,17,28,0.000000,-130.942912
19,17,30,0.000000,-130.306432
19,17,32,0.000000,-131.111550
19,17,34,0.000000,-126.003504
19,17,36,0.000000,-128.618393
19,17,38,0.000000,-131.359883
19,17,40,0.000000,-127.144827
19,17,42,0.000000,-120.907710
19,17,44,0.000000,-126.792301
19,17,46,0.000000,-131.847178
19,17,48,0.000000,-123.471883
19,17,50,0.000000,-124.472029
19,17,52,0.000000,-129.440154
19,17,54,0.000000,-123.937558
19,17,56,0.000000,-122.449619
19,17,58,0.000000,-136.766140
19,18,0,0.000000,-123.520337
19,18,2,0.000000,-125.601280
19,18,4,0.000000,-134.992374
19,18,6,0.000000,-153.313864
19,18,8,0.000000,-130.842993
19,18,10,0.000000,-136.925782
19,18,12,0.000000,-129.000596
19,18,14,0.000000,-133.714563
19,18,16,0.000000,-125.888028
19,18,18,0.000000,-126.910470
19,18,20,0.000000,-130.298026
19,18,22,0.000000,-140.609174
19,18,24,0.000000,-125.156288
19,18,26,0.000000,-127.627431
19,18,28,0.000000,-125.013770
19,18,30,0.000000,-130.405410
19,18,32,0.000000,-132.674234
19,18,34,0.000000,-125.072210
19,18,36,0.000000,-124.212689
19,18,38,0.000000,-127.385309
19,18,40,0.000000,-125.268794
19,18,42,0.000000,-131.697517
19,18,44,0.000000,-128.642275
19,18,46,0.000000,-128.122170
19,18,48,0.000000,-126.400519
19,18,50,0.000000,-132.070095
19,18,52,0.000000,-130.589561
19,18,54,0.000000,-127.781039
19,18,56,0.000000,-135.171250
19,18,58,0.000000,-120.617657
19,19,0,0.000000,-126.231152
19,19,2,0.000000,-125.343907
19,19,4,0.000000,-136.149624
19,19,6,0.000000,-125.612883
19,19,8,0.000000,-131.622201
19,19,10,0.000000,-127.771998
19,19,12,0.000000,-135.654140
19,19,14,0.000000,-132.091942
19,19,16,0.000000,-121.194242
19,19,18,0.000000,-122.756759
19,19,20,0.000000,-124.390614
19,19,22,0.000000,-128.725565
19,19,24,0.000000,-129.654928
19,19,26,0.000000,-141.625160
19,19,28,0.000000,-133.107983
19,19,30,0.000000,-121.362008
19,19,32,0.000000,-125.620293
19,19,34,0.000000,-124.582542
19,19,36,0.000000,-126.172039
19,19,38,0.000000,-133.960120
19,19,40,0.000000,-123.667762
19,19,42,0.000000,-131.502643
19,19,44,0.000000,-132.427209
19,19,46,0.000000,-138.026482
19,19,48,0.000000,-134.677784
19,19,50,0.000000,-124.325156
19,19,52,0.000000,-130.005245
19,19,54,0.000000,-135.280128
19,19,56,0.000000,-132.455103
19,19,58,0.000000,-128.798747
19,20,0,0.000000,-131.373247
19,20,2,0.000000,-124.292635
19,20,4,0.000000,-144.074931
19,20,6,0.000000,-133.032841
19,20,8,0.000000,-126.726269
19,20,10,0.000000,-137.205032
19,20,12,0.000000,-122.603936
19,20,14,0.000000,-129.592129
19,20,16,0.000000,-132.675468
19,20,18,0.000000,-123.764021
19,20,20,0.000000,-128.099773
19,20,22,0.000000,-128.129751
19,20,24,0.000000,-140.509023
19,20,26,0.000000,-128.970898
19,20,28,0.000000,-143.005713
19,20,30,0.000000,-125.730476
19,20,32,0.000000,-126.590777
19,20,34,0.000000,-122.660080
19,20,36,0.000000,-120.816005
19,20,38,0.000000,-140.615018
19,20,40,0.000000,-123.806975
19,20,42,0.000000,-124.938349
19,20,44,0.000000,-124.281372
19,20,46,0.000000,-127.779705
19,20,48,0.000000,-131.108765
19,20,50,0.000000,-120.741180
19,20,52,0.000000,-141.573603
19,20,54,0.000000,-128.103460
19,20,56,0.000000,-125.225976
19,20,58,0.000000,-123.645696
19,21,0,0.000000,-130.991918
19,21,2,0.000000,-134.017102
19,21,4,0.000000,-135.154551
19,21,6,0.000000,-124.255892
19,21,8,0.000000,-133.403621
19,21,10,0.000000,-140.041199
19,21,12,0.000000,-124.520778
19,21,14,0.000000,-119.949325
19,21,16,0.000000,-141.401966
19,21,18,0.000000,-125.239341
19,21,20,0.000000,-127.093139
19,21,22,0.000000,-132.916272
19,21,24,0.000000,-140.769715
19,21,26,0.000000,-120.219884
19,21,28,0.000000,-132.430684
19,21,30,0.000000,-127.232208
19,21,32,0.000000,-130.044224
19,21,34,0.000000,-122.339787
19,21,36,0.000000,-133.062259
19,21,38,0.000000,-127.515001
19,21,40,0.000000,-126.741404
19,21,42,0.000000,-133.624804
19,21,44,0.000000,-121.175218
19,21,46,0.000000,-119.940262
19,21,48,0.000000,-126.292418
19,21,50,0.000000,-136.061713
19,21,52,0.000000,-138.322524
19,21,54,0.000000,-132.271331
19,21,56,0.000000,-138.752739
19,21,58,0.000000,-131.139774
19,22,0,0.000000,-126.002273
19,22,2,0.000000,-127.339387
19,22,4,0.000000,-128.964385
19,22,6,0.000000,-130.653904
19,22,8,0.000000,-125.055207
19,22,10,0.000000,-122.494347
19,22,12,0.000000,-126.155941
19,22,14,0.000000,-122.754803
19,22,16,0.000000,-127.283516
19,22,18,0.000000,-138.732057
19,22,20,0.000000,-133.899512
19,22,22,0.000000,-128.991551
19,22,24,0.000000,-131.633216
19,22,26,0.000000,-132.957466
19,22,28,0.000000,-133.726071
19,22,30,0.000000,-126.071987
19,22,32,0.000000,-127.112959
19,22,34,0.000000,-140.951801
19,22,36,0.000000,-145.354579
19,22,38,0.000000,-128.672482
19,22,40,0.000000,-127.717461
19,22,42,0.000000,-125.609679
19,22,44,0.000000,-139.485090
19,22,46,0.000000,-132.398895
19,22,48,0.000000,-126.639636
19,22,50,0.000000,-120.236500
19,22,52,0.000000,-130.232371
19,22,54,0.000000,-131.397177
19,22,56,0.000000,-125.583330
19,22,58,0.000000,-149.955536
19,23,0,0.000000,-136.806448
19,23,2,0.000000,-127.405057
19,23,4,0.000000,-125.738119
19,23,6,0.000000,-122.767226
19,23,8,0.000000,-130.859938
19,23,10,0.000000,-129.697542
19,23,12,0.000000,-126.239488
19,23,14,0.000000,-124.449053
19,23,16,0.000000,-119.195492
19,23,18,0.000000,-129.372423
19,23,20,0.000000,-124.236580
19,23,22,0.000000,-128.693369
19,23,24,0.000000,-126.830243
19,23,26,0.000000,-122.403437
19,23,28,0.000000,-134.415216
19,23,30,0.000000,-124.018494
19,23,32,0.000000,-119.467829
19,23,34,0.000000,-121.578601
19,23,36,0.000000,-122.650867
19,23,38,0.000000,-126.738348
19,23,40,0.000000,-122.922238
19,23,42,0.000000,-125.643184
19,23,44,0.000000,-132.454906
19,23,46,0.000000,-119.692258
19,23,48,0.000000,-122.596143
19,23,50,0.000000,-121.593543
19,23,52,0.000000,-129.621715
19,23,54,0.000000,-120.465008
19,23,56,0.000000,-132.284193
19,23,58,0.000000,-133.571434
19,24,0,0.000000,-134.862364
19,24,2,0.000000,-135.857246
19,24,4,0.000000,-129.913964
19,24,6,0.000000,-127.802500
19,24,8,0.000000,-126.855553
19,24,10,0.000000,-126.479524
19,24,12,0.000000,-126.576532
19,24,14,0.000000,-126.261104
19,24,16,0.000000,-129.000630
19,24,18,0.000000,-120.952840
19,24,20,0.000000,-132.234070
19,24,22,0.000000,-124.251261
19,24,24,0.000000,-123.426498
19,24,26,0.000000,-126.662070
19,24,28,0.000000,-127.013711
19,24,30,0.000000,-136.031950
19,24,32,0.000000,-126.104085
19,24,34,0.000000,-129.751925
19,24,36,0.000000,-122.303928
19,24,38,0.000000,-117.898694
19,24,40,0.000000,-132.065853
19,24,42,0.000000,-129.718786
19,24,44,0.000000,-124.119007
19,24,46,0.000000,-123.289277
19,24,48,0.000000,-127.958610
19,24,50,0.000000,-134.440099
19,24,52,0.000000,-125.467380
19,24,54,0.000000,-136.057604
19,24,56,0.000000,-124.858075
19,24,58,0.000000,-127.994181
19,25,0,0.000000,-130.077953
19,25,2,0.000000,-130.418010
19,25,4,0.000000,-134.671016
19,25,6,0.000000,-124.619146
19,25,8,0.000000,-127.748387
19,25,10,0.000000,-135.580725
19,25,12,0.000000,-121.866331
19,25,14,0.000000,-132.220224
19,25,16,0.000000,-129.606858
19,25,18,0.000000,-122.894390
19,25,20,0.000000,-122.747323
19,25,22,0.000000,-127.797921
19,25,24,0.000000,-122.132741
19,25,26,0.000000,-131.196764
19,25,28,0.000000,-128.104331
19,25,30,0.000000,-126.185671
19,25,32,0.000000,-134.082142
19,25,34,0.000000,-130.185812
19,25,36,0.000000,-130.263829
19,25,38,0.000000,-121.303933
19,25,40,0.000000,-137.251436
19,25,42,0.000000,-123.697981
19,25,44,0.000000,-126.787039
19,25,46,0.000000,-123.808600
19,25,48,0.000000,-135.775986
19,25,50,0.000000,-130.395526
19,25,52,0.000000,-136.064689
19,25,54,0.000000,-130.171450
19,25,56,0.000000,-128.458607
19,25,58,0.000000,-122.405460
19,26,0,0.000000,-127.736051
19,26,2,0.000000,-125.862400
19,26,4,0.000000,-122.401578
19,26,6,0.000000,-123.315191
19,26,8,0.000000,-133.947209
19,26,10,0.000000,-127.599081
19,26,12,0.000000,-124.806108
19,26,14,0.000000,-125.909449
19,26,16,0.000000,-130.037977
19,26,18,0.000000,-127.650199
19,26,20,0.000000,-131.839127
19,26,22,0.000000,-124.570595
19,26,24,0.000000,-124.482392
19,26,26,0.000000,-131.992047
19,26,28,0.000000,-124.524135
19,26,30,0.000000,-126.609292
19,26,32,0.000000,-137.597927
19,26,34,0.000000,-121.303388
19,26,36,0.000000,-120.861252
19,26,38,0.000000,-122.008364
19,26,40,0.000000,-127.409365
19,26,42,0.000000,-126.143618
19,26,44,0.000000,-126.745265
19,26,46,0.000000,-135.187473
19,26,48,0.000000,-123.461599
19,26,50,0.000000,-158.600622
19,26,52,0.000000,-139.529978
19,26,54,0.000000,-124.573558
19,26,56,0.000000,-127.978567
19,26,58,0.000000,-135.654695
19,27,0,0.000000,-126.615318
19,27,2,0.000000,-131.848493
19,27,4,0.000000,-125.536897
19,27,6,0.000000,-123.912189
19,27,8,0.000000,-136.427798
19,27,10,0.000000,-118.325339
19,27,12,0.000000,-130.131134
19,27,14,0.000000,-131.341014
19,27,16,0.000000,-124.141256
19,27,18,0.000000,-137.699838
19,27,20,0.000000,-121.734295
19,27,22,0.000000,-124.897457
