hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.911448
22,0,2,0.000000,-120.188761
22,0,4,0.000000,-121.735150
22,0,6,0.000000,-127.862903
22,0,8,0.000000,-123.601693
22,0,10,0.000000,-128.908649
22,0,12,0.000000,-130.452835
22,0,14,0.000000,-120.472944
22,0,16,0.000000,-118.367819
22,0,18,0.000000,-119.161748
22,0,20,0.000000,-130.068813
22,0,22,0.000000,-118.500590
22,0,24,0.000000,-121.984159
22,0,26,0.000000,-117.196132
22,0,28,0.000000,-119.811996
22,0,30,0.000000,-130.160583
22,0,32,0.000000,-127.820266
22,0,34,0.000000,-131.898609
22,0,36,0.000000,-129.702992
22,0,38,0.000000,-131.592264
22,0,40,0.000000,-119.805406
22,0,42,0.000000,-127.157346
22,0,44,0.000000,-119.275618
22,0,46,0.000000,-125.982322
22,0,48,0.000000,-120.787929
22,0,50,0.000000,-129.795825
22,0,52,0.000000,-119.330691
22,0,54,0.000000,-121.659503
22,0,56,0.000000,-134.517724
22,0,58,0.000000,-123.963450
22,1,0,0.000000,-119.462080
22,1,2,0.000000,-124.550389
22,1,4,0.000000,-118.038749
22,1,6,0.000000,-116.961597
22,1,8,0.000000,-123.719899
22,1,10,0.000000,-119.357147
22,1,12,0.000000,-121.055257
22,1,14,0.000000,-128.904281
22,1,16,0.000000,-118.442285
22,1,18,0.000000,-121.265393
22,1,20,0.000000,-117.360029
22,1,22,0.000000,-119.270904
22,1,24,0.000000,-118.680244
22,1,26,0.000000,-130.286144
22,1,28,0.000000,-128.575439
22,1,30,0.000000,-119.623401
22,1,32,0.000000,-118.689345
22,1,34,0.000000,-131.728973
22,1,36,0.000000,-118.563517
22,1,38,0.000000,-119.166217
22,1,40,0.000000,-131.810520
22,1,42,0.000000,-122.668422
22,1,44,0.000000,-124.668844
22,1,46,0.000000,-126.339231
22,1,48,0.000000,-124.802481
22,1,50,0.000000,-122.165662
22,1,52,0.000000,-120.315073
22,1,54,0.000000,-119.523953
22,1,56,0.000000,-123.827366
22,1,58,0.000000,-123.456893
22,2,0,0.000000,-128.303672
22,2,2,0.000000,-133.795554
22,2,4,0.000000,-119.161832
22,2,6,0.000000,-119.094561
22,2,8,0.000000,-120.041573
22,2,10,0.000000,-120.478870
22,2,12,0.000000,-128.854455
22,2,14,0.000000,-119.732318
22,2,16,0.000000,-121.167276
22,2,18,0.000000,-122.277808
22,2,20,0.000000,-129.102360
22,2,22,0.000000,-115.921327
22,2,24,0.000000,-121.766188
22,2,26,0.000000,-120.365434
22,2,28,0.000000,-120.153295
22,2,30,0.000000,-122.262490
22,2,32,0.000000,-131.535412
22,2,34,0.000000,-125.475201
22,2,36,0.000000,-119.245438
22,2,38,0.000000,-119.979002
22,2,40,0.000000,-119.020692
22,2,42,0.000000,-119.539491
22,2,44,0.000000,-130.203689
22,2,46,0.000000,-120.399137
22,2,48,0.000000,-123.217972
22,2,50,0.000000,-120.700948
22,2,52,0.000000,-118.429895
22,2,54,0.000000,-120.104062
22,2,56,0.000000,-119.779476
22,2,58,0.000000,-124.872624
22,3,0,0.000000,-119.382458
22,3,2,0.000000,-120.506128
22,3,4,0.000000,-122.455271
22,3,6,0.000000,-117.391839
22,3,8,0.000000,-118.770426
22,3,10,0.000000,-123.795469
22,3,12,0.000000,-121.048498
22,3,14,0.000000,-119.970787
22,3,16,0.000000,-117.737563
22,3,18,0.000000,-123.200196
22,3,20,0.000000,-122.181663
22,3,22,0.000000,-122.194671
22,3,24,0.000000,-119.946710
22,3,26,0.000000,-118.712072
22,3,28,0.000000,-120.951620
22,3,30,0.000000,-130.768683
22,3,32,0.000000,-119.003176
22,3,34,0.000000,-121.302581
22,3,36,0.000000,-118.813920
22,3,38,0.000000,-128.082719
22,3,40,0.000000,-125.897178
22,3,42,0.000000,-128.089974
22,3,44,0.000000,-117.316098
22,3,46,0.000000,-133.282937
22,3,48,0.000000,-119.239811
22,3,50,0.000000,-131.572435
22,3,52,0.000000,-124.102221
22,3,54,0.000000,-127.847758
22,3,56,0.000000,-119.779873
22,3,58,0.000000,-134.592272
22,4,0,0.000000,-130.751424
22,4,2,0.000000,-131.489353
22,4,4,0.000000,-125.072337
22,4,6,0.000000,-132.440627
22,4,8,0.000000,-131.493798
22,4,10,0.000000,-118.576037
22,4,12,0.000000,-131.939356
22,4,14,0.000000,-121.190300
22,4,16,0.000000,-122.318923
22,4,18,0.000000,-126.777004
22,4,20,0.000000,-116.719955
22,4,22,0.000000,-121.348693
22,4,24,0.000000,-118.658732
22,4,26,0.000000,-124.329157
22,4,28,0.000000,-133.149294
22,4,30,0.000000,-129.082764
22,4,32,0.000000,-130.441225
22,4,34,0.000000,-125.215721
22,4,36,0.000000,-123.103483
22,4,38,0.000000,-122.246716
22,4,40,0.000000,-130.577838
22,4,42,0.000000,-127.347121
22,4,44,0.000000,-122.196471
22,4,46,0.000000,-119.104093
22,4,48,0.000000,-116.985319
22,4,50,0.000000,-128.251227
22,4,52,0.000000,-116.114589
22,4,54,0.000000,-133.648337
22,4,56,0.000000,-118.682462
22,4,58,0.000000,-127.992626
22,5,0,0.000000,-121.016555
22,5,2,0.000000,-119.080182
22,5,4,0.000000,-123.497002
22,5,6,0.000000,-126.991457
22,5,8,0.000000,-127.500871
22,5,10,0.000000,-117.804893
22,5,12,0.000000,-120.205982
22,5,14,0.000000,-117.222830
22,5,16,0.000000,-127.947567
22,5,18,0.000000,-117.987929
22,5,20,0.000000,-119.482032
22,5,22,0.000000,-122.855676
22,5,24,0.000000,-132.709278
22,5,26,0.000000,-128.155184
22,5,28,0.000000,-126.002892
22,5,30,0.000000,-117.855980
22,5,32,0.000000,-127.725685
22,5,34,0.000000,-116.956468
22,5,36,0.000000,-120.350095
22,5,38,0.000000,-119.874456
22,5,40,0.000000,-129.896888
22,5,42,0.000000,-124.557433
22,5,44,0.000000,-131.518608
22,5,46,0.000000,-133.997461
22,5,48,0.000000,-124.117239
22,5,50,0.000000,-120.500476
22,5,52,0.000000,-121.225867
22,5,54,0.000000,-130.851927
22,5,56,0.000000,-122.713750
22,5,58,0.000000,-118.905925
22,6,0,0.000000,-116.199468
22,6,2,0.000000,-122.483568
22,6,4,0.000000,-121.496351
22,6,6,0.000000,-124.145546
22,6,8,0.000000,-126.679376
22,6,10,0.000000,-118.667851
22,6,12,0.000000,-121.050129
22,6,14,0.000000,-118.200623
22,6,16,0.000000,-127.120520
22,6,18,0.000000,-136.273812
22,6,20,0.000000,-129.069942
22,6,22,0.000000,-129.191236
22,6,24,0.000000,-119.633040
22,6,26,0.000000,-117.806572
22,6,28,0.000000,-125.082876
22,6,30,0.000000,-130.003754
22,6,32,0.000000,-122.792678
22,6,34,0.000000,-123.217309
22,6,36,0.000000,-118.655625
22,6,38,0.000000,-120.256458
22,6,40,0.000000,-117.399615
22,6,42,0.000000,-133.252295
22,6,44,0.000000,-126.658000
22,6,46,0.000000,-118.623274
22,6,48,0.000000,-118.560724
22,6,50,0.000000,-118.372111
22,6,52,0.000000,-119.657734
22,6,54,0.000000,-131.073997
22,6,56,0.000000,-121.702501
22,6,58,0.000000,-122.432675
22,7,0,0.000000,-123.570795
22,7,2,0.000000,-127.166891
22,7,4,0.000000,-126.757308
22,7,6,0.000000,-131.483975
22,7,8,0.000000,-122.464767
22,7,10,0.000000,-128.715388
22,7,12,0.000000,-118.514463
22,7,14,0.000000,-120.927557
22,7,16,0.000000,-128.447504
22,7,18,0.000000,-128.406167
22,7,20,0.000000,-120.174368
22,7,22,0.000000,-117.717793
22,7,24,0.000000,-133.975333
22,7,26,0.000000,-128.463802
22,7,28,0.000000,-124.226390
22,7,30,0.000000,-127.412692
22,7,32,0.000000,-119.985242
22,7,34,0.000000,-118.483117
22,7,36,0.000000,-125.430641
22,7,38,0.000000,-121.039545
22,7,40,0.000000,-121.491167
22,7,42,0.000000,-123.354624
22,7,44,0.000000,-117.641367
22,7,46,0.000000,-117.491853
22,7,48,0.000000,-125.538468
22,7,50,0.000000,-120.839045
22,7,52,0.000000,-118.754724
22,7,54,0.000000,-117.657172
22,7,56,0.000000,-118.786669
22,7,58,0.000000,-122.919307
22,8,0,0.000000,-120.685201
22,8,2,0.000000,-124.713204
22,8,4,0.000000,-121.674529
22,8,6,0.000000,-119.411984
22,8,8,0.000000,-128.199805
22,8,10,0.000000,-119.626296
22,8,12,0.000000,-116.626866
22,8,14,0.000000,-129.573923
22,8,16,0.000000,-119.707615
22,8,18,0.000000,-118.880694
22,8,20,0.000000,-121.303822
22,8,22,0.000000,-125.689636
22,8,24,0.000000,-130.647195
22,8,26,0.000000,-117.726589
22,8,28,0.000000,-129.864364
22,8,30,0.000000,-120.460518
22,8,32,0.000000,-133.663837
22,8,34,0.000000,-130.948858
22,8,36,0.000000,-119.837599
22,8,38,0.000000,-121.859290
22,8,40,0.000000,-133.035344
22,8,42,0.000000,-125.159354
22,8,44,0.000000,-119.230991
22,8,46,0.000000,-123.859322
22,8,48,0.000000,-119.891412
22,8,50,0.000000,-118.467943
22,8,52,0.000000,-119.299593
22,8,54,0.000000,-123.431425
22,8,56,0.000000,-121.543244
22,8,58,0.000000,-127.867958
22,9,0,0.000000,-118.193498
22,9,2,0.000000,-121.607038
22,9,4,0.000000,-118.063091
22,9,6,0.000000,-118.846161
22,9,8,0.000000,-129.251780
22,9,10,0.000000,-118.921590
22,9,12,0.000000,-124.007126
22,9,14,0.000000,-130.921892
22,9,16,0.000000,-118.237523
22,9,18,0.000000,-122.188556
22,9,20,0.000000,-120.975808
22,9,22,0.000000,-125.067447
22,9,24,0.000000,-127.692251
22,9,26,0.000000,-121.075600
22,9,28,0.000000,-120.209563
22,9,30,0.000000,-118.412066
22,9,32,0.000000,-117.639369
22,9,34,0.000000,-130.129900
22,9,36,0.000000,-129.305756
22,9,38,0.000000,-134.358763
22,9,40,0.000000,-119.928315
22,9,42,0.000000,-119.461598
22,9,44,0.000000,-118.575113
22,9,46,0.000000,-122.503252
22,9,48,0.000000,-130.182260
22,9,50,0.000000,-126.178730
22,9,52,0.000000,-135.196264
22,9,54,0.000000,-121.847741
22,9,56,0.000000,-130.047639
22,9,58,0.000000,-120.995378
22,10,0,0.000000,-117.347622
22,10,2,0.000000,-118.116581
22,10,4,0.000000,-121.489251
22,10,6,0.000000,-125.310009
22,10,8,0.000000,-122.027026
22,10,10,0.000000,-118.028151
22,10,12,0.000000,-120.084304
22,10,14,0.000000,-126.590394
22,10,16,0.000000,-123.826944
22,10,18,0.000000,-121.343613
22,10,20,0.000000,-118.019098
22,10,22,0.000000,-121.164324
22,10,24,0.000000,-123.211805
22,10,26,0.000000,-120.185243
22,10,28,0.000000,-120.012756
22,10,30,0.000000,-123.277415
22,10,32,0.000000,-121.277624
22,10,34,0.000000,-125.381658
22,10,36,0.000000,-122.179811
22,10,38,0.000000,-130.616000
22,10,40,0.000000,-121.939426
22,10,42,0.000000,-133.055962
22,10,44,0.000000,-126.364632
22,10,46,0.000000,-122.018500
22,10,48,0.000000,-126.675052
22,10,50,0.000000,-124.656249
22,10,52,0.000000,-125.065922
22,10,54,0.000000,-129.423868
22,10,56,0.000000,-128.716691
22,10,58,0.000000,-129.065601
22,11,0,0.000000,-126.916010
22,11,2,0.000000,-128.152507
22,11,4,0.000000,-117.476627
22,11,6,0.000000,-118.327775
22,11,8,0.000000,-131.172393
22,11,10,0.000000,-119.952865
22,11,12,0.000000,-121.359113
22,11,14,0.000000,-118.758704
22,11,16,0.000000,-132.500968
22,11,18,0.000000,-119.157686
22,11,20,0.000000,-132.405487
22,11,22,0.000000,-118.860903
22,11,24,0.000000,-118.238837
22,11,26,0.000000,-117.062921
22,11,28,0.000000,-118.373990
22,11,30,0.000000,-128.457555
22,11,32,0.000000,-119.507515
22,11,34,0.000000,-120.516611
22,11,36,0.000000,-129.165351
22,11,38,0.000000,-125.367409
22,11,40,0.000000,-118.869163
22,11,42,0.000000,-123.540878
22,11,44,0.000000,-119.600710
22,11,46,0.000000,-119.601905
22,11,48,0.000000,-124.251178
22,11,50,0.000000,-121.931912
22,11,52,0.000000,-131.977748
22,11,54,0.000000,-116.590017
22,11,56,0.000000,-123.859203
22,11,58,0.000000,-126.907172
22,12,0,0.000000,-124.746427
22,12,2,0.000000,-127.384309
22,12,4,0.000000,-118.873445
22,12,6,0.000000,-129.348940
22,12,8,0.000000,-117.524528
22,12,10,0.000000,-121.686638
22,12,12,0.000000,-120.379830
22,12,14,0.000000,-130.379377
22,12,16,0.000000,-117.861311
22,12,18,0.000000,-116.577007
22,12,20,0.000000,-121.084464
22,12,22,0.000000,-127.769215
22,12,24,0.000000,-118.526223
22,12,26,0.000000,-117.867874
22,12,28,0.000000,-120.539837
22,12,30,0.000000,-120.801944
22,12,32,0.000000,-127.157167
22,12,34,0.000000,-125.970751
22,12,36,0.000000,-119.926086
22,12,38,0.000000,-120.690769
22,12,40,0.000000,-123.751903
22,12,42,0.000000,-121.463098
22,12,44,0.000000,-130.587636
22,12,46,0.000000,-126.755773
22,12,48,0.000000,-125.164350
22,12,50,0.000000,-132.748522
22,12,52,0.000000,-122.993740
22,12,54,0.000000,-120.359336
22,12,56,0.000000,-120.190843
22,12,58,0.000000,-125.280662
22,13,0,0.000000,-124.923277
22,13,2,0.000000,-118.116824
22,13,4,0.000000,-124.835401
22,13,6,0.000000,-122.103808
22,13,8,0.000000,-122.205696
22,13,10,0.000000,-124.845568
22,13,12,0.000000,-123.704475
22,13,14,0.000000,-121.141528
22,13,16,0.000000,-117.487948
22,13,18,0.000000,-118.253814
22,13,20,0.000000,-120.933154
22,13,22,0.000000,-127.190452
22,13,24,0.000000,-121.108069
22,13,26,0.000000,-119.402832
22,13,28,0.000000,-117.508043
22,13,30,0.000000,-126.047071
22,13,32,0.000000,-121.691806
22,13,34,0.000000,-132.924032
22,13,36,0.000000,-122.231545
22,13,38,0.000000,-122.635400
22,13,40,0.000000,-119.966671
22,13,42,0.000000,-126.521859
22,13,44,0.000000,-120.707271
22,13,46,0.000000,-125.304255
22,13,48,0.000000,-121.149997
22,13,50,0.000000,-122.366526
22,13,52,0.000000,-120.440732
22,13,54,0.000000,-117.138361
22,13,56,0.000000,-125.598255
22,13,58,0.000000,-119.433256
22,14,0,0.000000,-119.198330
22,14,2,0.000000,-123.368251
22,14,4,0.000000,-120.730731
22,14,6,0.000000,-120.260446
22,14,8,0.000000,-117.329888
22,14,10,0.000000,-115.611085
22,14,12,0.000000,-134.044137
22,14,14,0.000000,-119.220593
22,14,16,0.000000,-121.990123
22,14,18,0.000000,-124.248781
22,14,20,0.000000,-119.891318
22,14,22,0.000000,-123.442065
22,14,24,0.000000,-118.276078
22,14,26,0.000000,-121.829745
22,14,28,0.000000,-125.850012
22,14,30,0.000000,-124.980215
22,14,32,0.000000,-117.443037
22,14,34,0.000000,-122.255544
22,14,36,0.000000,-116.827324
22,14,38,0.000000,-132.099602
22,14,40,0.000000,-120.238002
22,14,42,0.000000,-117.207222
22,14,44,0.000000,-118.816730
22,14,46,0.000000,-117.857133
22,14,48,0.000000,-123.510206
22,14,50,0.000000,-127.768184
22,14,52,0.000000,-131.427254
22,14,54,0.000000,-118.569175
22,14,56,0.000000,-118.147396
22,14,58,0.000000,-131.356812
22,15,0,0.000000,-122.946702
22,15,2,0.000000,-133.507278
22,15,4,0.000000,-133.497948
22,15,6,0.000000,-122.941054
22,15,8,0.000000,-125.965213
22,15,10,0.000000,-118.870966
22,15,12,0.000000,-124.952195
22,15,14,0.000000,-129.448750
22,15,16,0.000000,-129.199921
22,15,18,0.000000,-118.982734
22,15,20,0.000000,-129.456904
22,15,22,0.000000,-117.651793
22,15,24,0.000000,-124.510580
22,15,26,0.000000,-128.971146
22,15,28,0.000000,-128.448758
22,15,30,0.000000,-116.189708
22,15,32,0.000000,-120.204210
22,15,34,0.000000,-121.744886
22,15,36,0.000000,-124.413698
22,15,38,0.000000,-120.417888
22,15,40,0.000000,-123.893955
22,15,42,0.000000,-132.277803
22,15,44,0.000000,-123.506516
22,15,46,0.000000,-129.066262
22,15,48,0.000000,-120.537923
22,15,50,0.000000,-118.994387
22,15,52,0.000000,-117.474319
22,15,54,0.000000,-118.108515
22,15,56,0.000000,-120.888447
22,15,58,0.000000,-120.125575
22,16,0,0.000000,-120.660537
22,16,2,0.000000,-119.692688
22,16,4,0.000000,-118.961396
22,16,6,0.000000,-117.401857
22,16,8,0.000000,-118.174801
22,16,10,0.000000,-122.865117
22,16,12,0.000000,-132.991998
22,16,14,0.000000,-118.825318
22,16,16,0.000000,-120.154496
22,16,18,0.000000,-123.785074
22,16,20,0.000000,-124.334343
22,16,22,0.000000,-118.015932
22,16,24,0.000000,-129.527817
22,16,26,0.000000,-123.374786
22,16,28,0.000000,-134.615409
22,16,30,0.000000,-129.624945
22,16,32,0.000000,-120.365850
22,16,34,0.000000,-121.283394
22,16,36,0.000000,-120.068112
22,16,38,0.000000,-125.436267
22,16,40,0.000000,-131.031063
22,16,42,0.000000,-119.885019
22,16,44,0.000000,-123.800576
22,16,46,0.000000,-120.073570
22,16,48,0.000000,-121.404854
22,16,50,0.000000,-132.183508
22,16,52,0.000000,-119.840794
22,16,54,0.000000,-118.009693
22,16,56,0.000000,-121.308448
22,16,58,0.000000,-119.274718
22,17,0,0.000000,-118.184027
22,17,2,0.000000,-127.783805
22,17,4,0.000000,-119.811070
22,17,6,0.000000,-131.786094
22,17,8,0.000000,-119.560292
22,17,10,0.000000,-120.958725
22,17,12,0.000000,-120.172149
22,17,14,0.000000,-131.676238
22,17,16,0.000000,-119.406489
22,17,18,0.000000,-121.161905
22,17,20,0.000000,-130.736439
22,17,22,0.000000,-122.700859
22,17,24,0.000000,-133.392669
22,17,26,0.000000,-120.137376
22,17,28,0.000000,-119.375907
22,17,30,0.000000,-132.722244
22,17,32,0.000000,-121.562018
22,17,34,0.000000,-117.921785
22,17,36,0.000000,-122.062252
22,17,38,0.000000,-120.593797
22,17,40,0.000000,-122.745830
22,17,42,0.000000,-120.743181
22,17,44,0.000000,-119.865672
22,17,46,0.000000,-134.628037
22,17,48,0.000000,-124.234933
22,17,50,0.000000,-118.492614
22,17,52,0.000000,-116.715922
22,17,54,0.000000,-128.923463
22,17,56,0.000000,-121.537454
22,17,58,0.000000,-119.049158
22,18,0,0.000000,-120.067312
22,18,2,0.000000,-124.405946
22,18,4,0.000000,-129.217539
22,18,6,0.000000,-129.402132
22,18,8,0.000000,-124.548340
22,18,10,0.000000,-127.812551
22,18,12,0.000000,-119.709370
22,18,14,0.000000,-118.520737
22,18,16,0.000000,-120.390959
22,18,18,0.000000,-118.298915
22,18,20,0.000000,-133.305390
22,18,22,0.000000,-124.030923
22,18,24,0.000000,-120.978763
22,18,26,0.000000,-120.733813
22,18,28,0.000000,-121.681324
22,18,30,0.000000,-125.643551
22,18,32,0.000000,-127.412943
22,18,34,0.000000,-123.621038
22,18,36,0.000000,-129.418471
22,18,38,0.000000,-119.354988
22,18,40,0.000000,-124.372198
22,18,42,0.000000,-120.842934
22,18,44,0.000000,-118.584737
22,18,46,0.000000,-125.759439
22,18,48,0.000000,-130.622655
22,18,50,0.000000,-120.002778
22,18,52,0.000000,-119.014755
22,18,54,0.000000,-120.777282
22,18,56,0.000000,-121.050824
22,18,58,0.000000,-123.426267
22,19,0,0.000000,-118.419905
22,19,2,0.000000,-127.015282
22,19,4,0.000000,-116.974690
22,19,6,0.000000,-117.172776
22,19,8,0.000000,-132.410174
22,19,10,0.000000,-126.408828
22,19,12,0.000000,-120.268639
22,19,14,0.000000,-128.419168
22,19,16,0.000000,-135.709523
22,19,18,0.000000,-117.818108
22,19,20,0.000000,-118.714924
22,19,22,0.000000,-121.696319
22,19,24,0.000000,-123.033406
22,19,26,0.000000,-128.631922
22,19,28,0.000000,-121.657860
22,19,30,0.000000,-120.415495
22,19,32,0.000000,-121.209028
22,19,34,0.000000,-125.322256
22,19,36,0.000000,-127.569731
22,19,38,0.000000,-118.178488
22,19,40,0.000000,-130.981692
22,19,42,0.000000,-122.056705
22,19,44,0.000000,-125.772865
22,19,46,0.000000,-120.242871
22,19,48,0.000000,-120.682495
22,19,50,0.000000,-123.730124
22,19,52,0.000000,-132.951343
22,19,54,0.000000,-124.681588
22,19,56,0.000000,-125.343385
22,19,58,0.000000,-118.339498
22,20,0,0.000000,-120.314993
22,20,2,0.000000,-122.852488
22,20,4,0.000000,-117.733797
22,20,6,0.000000,-121.192299
22,20,8,0.000000,-130.539747
22,20,10,0.000000,-128.491191
22,20,12,0.000000,-129.729992
22,20,14,0.000000,-122.457739
22,20,16,0.000000,-119.212568
22,20,18,0.000000,-127.443655
22,20,20,0.000000,-123.592725
22,20,22,0.000000,-121.878449
22,20,24,0.000000,-123.569304
22,20,26,0.000000,-119.802260
22,20,28,0.000000,-131.514242
22,20,30,0.000000,-122.897847
22,20,32,0.000000,-129.709419
22,20,34,0.000000,-126.217645
22,20,36,0.000000,-118.235568
22,20,38,0.000000,-120.006817
22,20,40,0.000000,-120.182861
22,20,42,0.000000,-129.267828
22,20,44,0.000000,-119.844555
22,20,46,0.000000,-120.141813
22,20,48,0.000000,-121.442581
22,20,50,0.000000,-121.484593
22,20,52,0.000000,-121.261088
22,20,54,0.000000,-123.465414
22,20,56,0.000000,-119.380880
22,20,58,0.000000,-116.924086
22,21,0,0.000000,-121.571031
22,21,2,0.000000,-128.690983
22,21,4,0.000000,-131.615479
22,21,6,0.000000,-119.859157
22,21,8,0.000000,-118.314430
22,21,10,0.000000,-116.483204
22,21,12,0.000000,-128.309206
22,21,14,0.000000,-134.053054
22,21,16,0.000000,-125.520389
22,21,18,0.000000,-125.556516
22,21,20,0.000000,-118.007401
22,21,22,0.000000,-118.545314
22,21,24,0.000000,-123.805216
22,21,26,0.000000,-128.688032
22,21,28,0.000000,-119.264164
22,21,30,0.000000,-125.985586
22,21,32,0.000000,-122.827147
22,21,34,0.000000,-116.279950
22,21,36,0.000000,-117.821695
22,21,38,0.000000,-119.614038
22,21,40,0.000000,-123.431735
22,21,42,0.000000,-120.471126
22,21,44,0.000000,-123.474818
22,21,46,0.000000,-122.536000
22,21,48,0.000000,-128.303904
22,21,50,0.000000,-118.748651
22,21,52,0.000000,-128.451382
22,21,54,0.000000,-115.849786
22,21,56,0.000000,-124.607376
22,21,58,0.000000,-119.386839
22,22,0,0.000000,-121.996990
22,22,2,0.000000,-119.567694
22,22,4,0.000000,-129.110157
22,22,6,0.000000,-121.203593
22,22,8,0.000000,-126.384621
22,22,10,0.000000,-125.806441
22,22,12,0.000000,-127.171548
22,22,14,0.000000,-124.333814
22,22,16,0.000000,-119.679353
22,22,18,0.000000,-133.057017
22,22,20,0.000000,-124.697895
22,22,22,0.000000,-121.563815
22,22,24,0.000000,-121.677532
22,22,26,0.000000,-121.575741
22,22,28,0.000000,-124.347477
22,22,30,0.000000,-118.819451
22,22,32,0.000000,-120.936415
22,22,34,0.000000,-117.535941
22,22,36,0.000000,-119.413913
22,22,38,0.000000,-117.303602
22,22,40,0.000000,-119.311834
22,22,42,0.000000,-120.419621
22,22,44,0.000000,-118.809799
22,22,46,0.000000,-121.392955
22,22,48,0.000000,-120.792547
22,22,50,0.000000,-127.378360
22,22,52,0.000000,-125.833515
22,22,54,0.000000,-127.682798
22,22,56,0.000000,-122.596452
22,22,58,0.000000,-130.923726
22,23,0,0.000000,-128.811655
22,23,2,0.000000,-121.891449
22,23,4,0.000000,-124.109596
22,23,6,0.000000,-115.694283
22,23,8,0.000000,-118.370406
22,23,10,0.000000,-126.916759
22,23,12,0.000000,-121.133398
22,23,14,0.000000,-123.883859
22,23,16,0.000000,-120.719083
22,23,18,0.000000,-119.811534
22,23,20,0.000000,-121.101066
22,23,22,0.000000,-119.618487
22,23,24,0.000000,-128.967130
22,23,26,0.000000,-125.980120
22,23,28,0.000000,-122.304461
22,23,30,0.000000,-127.996538
22,23,32,0.000000,-128.621355
22,23,34,0.000000,-123.719160
22,23,36,0.000000,-117.416350
22,23,38,0.000000,-124.354190
22,23,40,0.000000,-120.574086
22,23,42,0.000000,-118.734220
22,23,44,0.000000,-117.462516
22,23,46,0.000000,-127.100716
22,23,48,0.000000,-124.475030
22,23,50,0.000000,-118.160371
22,23,52,0.000000,-120.057754
22,23,54,0.000000,-121.102970
22,23,56,0.000000,-120.052114
22,23,58,0.000000,-119.205106
22,24,0,0.000000,-119.851577
22,24,2,0.000000,-118.273014
22,24,4,0.000000,-117.675032
22,24,6,0.000000,-126.642532
22,24,8,0.000000,-124.244055
22,24,10,0.000000,-122.769787
22,24,12,0.000000,-118.670523
22,24,14,0.000000,-128.295237
22,24,16,0.000000,-128.191468
22,24,18,0.000000,-125.832555
22,24,20,0.000000,-131.630196
22,24,22,0.000000,-120.870382
22,24,24,0.000000,-129.072223
22,24,26,0.000000,-126.961059
22,24,28,0.000000,-115.998483
22,24,30,0.000000,-120.489233
22,24,32,0.000000,-127.592799
22,24,34,0.000000,-121.251421
22,24,36,0.000000,-118.446092
22,24,38,0.000000,-127.630870
22,24,40,0.000000,-116.471662
22,24,42,0.000000,-127.394338
22,24,44,0.000000,-122.076458
22,24,46,0.000000,-128.117486
22,24,48,0.000000,-129.846174
22,24,50,0.000000,-118.287648
22,24,52,0.000000,-128.708940
22,24,54,0.000000,-116.879608
22,24,56,0.000000,-119.427027
22,24,58,0.000000,-120.127650
22,25,0,0.000000,-122.301614
22,25,2,0.000000,-125.749101
22,25,4,0.000000,-122.740052
22,25,6,0.000000,-123.797387
22,25,8,0.000000,-118.791760
22,25,10,0.000000,-127.275065
22,25,12,0.000000,-121.909819
22,25,14,0.000000,-121.583263
22,25,16,0.000000,-117.283162
22,25,18,0.000000,-118.095417
22,25,20,0.000000,-118.641993
22,25,22,0.000000,-119.964734
22,25,24,0.000000,-121.360991
22,25,26,0.000000,-123.718678
22,25,28,0.000000,-127.137817
22,25,30,0.000000,-125.019187
22,25,32,0.000000,-120.038851
22,25,34,0.000000,-132.400922
22,25,36,0.000000,-122.381490
22,25,38,0.000000,-125.578273
22,25,40,0.000000,-130.138951
22,25,42,0.000000,-125.813795
22,25,44,0.000000,-125.357590
22,25,46,0.000000,-131.311163
22,25,48,0.000000,-120.822471
22,25,50,0.000000,-124.685335
22,25,52,0.000000,-121.587509
22,25,54,0.000000,-118.396687
22,25,56,0.000000,-118.295047
22,25,58,0.000000,-119.293973
22,26,0,0.000000,-120.202358
22,26,2,0.000000,-122.581980
22,26,4,0.000000,-121.255339
22,26,6,0.000000,-117.681229
22,26,8,0.000000,-119.503330
22,26,10,0.000000,-118.809007
22,26,12,0.000000,-119.676782
22,26,14,0.000000,-118.488621
22,26,16,0.000000,-120.825453
22,26,18,0.000000,-124.162373
22,26,20,0.000000,-116.652710
22,26,22,0.000000,-120.739963
22,26,24,0.000000,-124.002187
22,26,26,0.000000,-118.410190
22,26,28,0.000000,-127.426098
22,26,30,0.000000,-120.587381
22,26,32,0.000000,-119.277671
22,26,34,0.000000,-119.990062
22,26,36,0.000000,-120.923095
22,26,38,0.000000,-126.776511
22,26,40,0.000000,-130.963981
22,26,42,0.000000,-117.807664
22,26,44,0.000000,-127.993662
22,26,46,0.000000,-126.175968
22,26,48,0.000000,-117.233008
22,26,50,0.000000,-128.231818
22,26,52,0.000000,-133.730503
22,26,54,0.000000,-124.736921
22,26,56,0.000000,-124.465486
22,26,58,0.000000,-124.012672
22,27,0,0.000000,-119.338799
22,27,2,0.000000,-117.810017
22,27,4,0.000000,-130.894253
22,27,6,0.000000,-119.083662
22,27,8,0.000000,-125.548920
22,27,10,0.000000,-127.782736
22,27,12,0.000000,-121.873732
22,27,14,0.000000,-134.268641
22,27,16,0.000000,-120.496973
22,27,18,0.000000,-129.861771
22,27,20,0.000000,-121.520739
22,27,22,0.000000,-130.918273
