hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.075150
7,0,2,0.000000,-133.664898
7,0,4,0.000000,-133.096677
7,0,6,0.000000,-132.450116
7,0,8,0.000000,-130.748818
7,0,10,0.000000,-131.922273
7,0,12,0.000000,-131.522730
7,0,14,0.000000,-129.248518
7,0,16,0.000000,-131.615990
7,0,18,0.000000,-131.625879
7,0,20,0.000000,-129.085704
7,0,22,0.000000,-133.659522
7,0,24,0.000000,-132.741769
7,0,26,0.000000,-130.663248
7,0,28,0.000000,-132.340853
7,0,30,0.000000,-128.958165
7,0,32,0.000000,-131.151931
7,0,34,0.000000,-131.093074
7,0,36,0.000000,-133.287515
7,0,38,0.000000,-131.332524
7,0,40,0.000000,-130.270652
7,0,42,0.000000,-133.323797
7,0,44,0.000000,-132.175476
7,0,46,0.000000,-131.070863
7,0,48,0.000000,-131.071810
7,0,50,0.000000,-132.309605
7,0,52,0.000000,-130.788312
7,0,54,0.000000,-131.612804
7,0,56,0.000000,-133.064455
7,0,58,0.000000,-129.802724
7,1,0,0.000000,-132.186298
7,1,2,0.000000,-130.636509
7,1,4,0.000000,-131.708847
7,1,6,0.000000,-133.433026
7,1,8,0.000000,-133.024177
7,1,10,0.000000,-132.117121
7,1,12,0.000000,-129.014077
7,1,14,0.000000,-133.388762
7,1,16,0.000000,-131.782781
7,1,18,0.000000,-131.500297
7,1,20,0.000000,-130.420495
7,1,22,0.000000,-131.841960
7,1,24,0.000000,-131.509150
7,1,26,0.000000,-131.919655
7,1,28,0.000000,-131.184228
7,1,30,0.000000,-131.551072
7,1,32,0.000000,-133.018924
7,1,34,0.000000,-131.097710
7,1,36,0.000000,-128.304770
7,1,38,0.000000,-130.311070
7,1,40,0.000000,-131.561825
7,1,42,0.000000,-132.451433
7,1,44,0.000000,-130.808068
7,1,46,0.000000,-132.883475
7,1,48,0.000000,-131.760969
7,1,50,0.000000,-132.506522
7,1,52,0.000000,-131.356835
7,1,54,0.000000,-131.910814
7,1,56,0.000000,-130.758217
7,1,58,0.000000,-123.429914
7,2,0,0.000000,-132.346553
7,2,2,0.000000,-133.523655
7,2,4,0.000000,-133.204327
7,2,6,0.000000,-133.182494
7,2,8,0.000000,-132.497051
7,2,10,0.000000,-132.042526
7,2,12,0.000000,-130.704177
7,2,14,0.000000,-133.867414
7,2,16,0.000000,-131.027790
7,2,18,0.000000,-132.747747
7,2,20,0.000000,-132.353463
7,2,22,0.000000,-129.684263
7,2,24,0.000000,-134.451069
7,2,26,0.000000,-130.402891
7,2,28,0.000000,-132.430781
7,2,30,0.000000,-131.783473
7,2,32,0.000000,-124.843747
7,2,34,0.000000,-133.341257
7,2,36,0.000000,-131.910153
7,2,38,0.000000,-135.326905
7,2,40,0.000000,-133.487718
7,2,42,0.000000,-132.110084
7,2,44,0.000000,-131.294522
7,2,46,0.000000,-130.377576
7,2,48,0.000000,-132.868013
7,2,50,0.000000,-131.320153
7,2,52,0.000000,-133.418764
7,2,54,0.000000,-132.428491
7,2,56,0.000000,-129.184419
7,2,58,0.000000,-131.088170
7,3,0,0.000000,-127.355165
7,3,2,0.000000,-123.223273
7,3,4,0.000000,-132.433047
7,3,6,0.000000,-130.163433
7,3,8,0.000000,-127.983595
7,3,10,0.000000,-134.338929
7,3,12,0.000000,-132.554202
7,3,14,0.000000,-132.828566
7,3,16,0.000000,-133.994786
7,3,18,0.000000,-133.052637
7,3,20,0.000000,-130.303347
7,3,22,0.000000,-130.103955
7,3,24,0.000000,-134.063599
7,3,26,0.000000,-132.578253
7,3,28,0.000000,-132.756935
7,3,30,0.000000,-131.046356
7,3,32,0.000000,-133.587676
7,3,34,0.000000,-135.089773
7,3,36,0.000000,-130.018719
7,3,38,0.000000,-131.868447
7,3,40,0.000000,-131.467951
7,3,42,0.000000,-134.269957
7,3,44,0.000000,-132.892834
7,3,46,0.000000,-134.005484
7,3,48,0.000000,-129.544676
7,3,50,0.000000,-134.032178
7,3,52,0.000000,-133.759971
7,3,54,0.000000,-129.929314
7,3,56,0.000000,-131.416260
7,3,58,0.000000,-132.241935
7,4,0,0.000000,-132.294555
7,4,2,0.000000,-134.009604
7,4,4,0.000000,-132.710151
7,4,6,0.000000,-129.807509
7,4,8,0.000000,-131.028180
7,4,10,0.000000,-129.932074
7,4,12,0.000000,-134.002395
7,4,14,0.000000,-130.925314
7,4,16,0.000000,-130.483535
7,4,18,0.000000,-130.832626
7,4,20,0.000000,-129.523471
7,4,22,0.000000,-132.841626
7,4,24,0.000000,-131.984609
7,4,26,0.000000,-132.643029
7,4,28,0.000000,-131.515662
7,4,30,0.000000,-131.246239
7,4,32,0.000000,-132.693498
7,4,34,0.000000,-130.581531
7,4,36,0.000000,-131.325625
7,4,38,0.000000,-131.219843
7,4,40,0.000000,-123.116784
7,4,42,0.000000,-131.056893
7,4,44,0.000000,-131.838878
7,4,46,0.000000,-129.990538
7,4,48,0.000000,-129.623719
7,4,50,0.000000,-130.944604
7,4,52,0.000000,-132.151190
7,4,54,0.000000,-131.971594
7,4,56,0.000000,-133.054660
7,4,58,0.000000,-133.547658
7,5,0,0.000000,-132.745089
7,5,2,0.000000,-133.115174
7,5,4,0.000000,-133.902026
7,5,6,0.000000,-132.100247
7,5,8,0.000000,-130.562833
7,5,10,0.000000,-126.674072
7,5,12,0.000000,-131.290944
7,5,14,0.000000,-131.187802
7,5,16,0.000000,-130.602334
7,5,18,0.000000,-133.716062
7,5,20,0.000000,-133.807550
7,5,22,0.000000,-134.050594
7,5,24,0.000000,-133.535146
7,5,26,0.000000,-132.539933
7,5,28,0.000000,-133.696770
7,5,30,0.000000,-131.925750
7,5,32,0.000000,-133.499977
7,5,34,0.000000,-132.496415
7,5,36,0.000000,-132.697287
7,5,38,0.000000,-133.819794
7,5,40,0.000000,-134.385381
7,5,42,0.000000,-133.137652
7,5,44,0.000000,-124.101262
7,5,46,0.000000,-131.987536
7,5,48,0.000000,-132.116399
7,5,50,0.000000,-131.253921
7,5,52,0.000000,-132.095144
7,5,54,0.000000,-133.916249
7,5,56,0.000000,-131.351585
7,5,58,0.000000,-132.071177
7,6,0,0.000000,-131.322101
7,6,2,0.000000,-128.252519
7,6,4,0.000000,-132.601478
7,6,6,0.000000,-132.937177
7,6,8,0.000000,-131.119436
7,6,10,0.000000,-132.047711
7,6,12,0.000000,-132.798901
7,6,14,0.000000,-124.033633
7,6,16,0.000000,-130.644941
7,6,18,0.000000,-131.041385
7,6,20,0.000000,-133.354816
7,6,22,0.000000,-133.459057
7,6,24,0.000000,-132.081099
7,6,26,0.000000,-132.739731
7,6,28,0.000000,-132.015196
7,6,30,0.000000,-130.971402
7,6,32,0.000000,-132.508096
7,6,34,0.000000,-133.094805
7,6,36,0.000000,-130.137066
7,6,38,0.000000,-131.067726
7,6,40,0.000000,-132.149918
7,6,42,0.000000,-132.377534
7,6,44,0.000000,-130.733217
7,6,46,0.000000,-128.042705
7,6,48,0.000000,-125.301524
7,6,50,0.000000,-129.358963
7,6,52,0.000000,-130.266457
7,6,54,0.000000,-131.360163
7,6,56,0.000000,-131.389860
7,6,58,0.000000,-132.256891
7,7,0,0.000000,-132.396311
7,7,2,0.000000,-134.742016
7,7,4,0.000000,-132.104292
7,7,6,0.000000,-132.153321
7,7,8,0.000000,-129.242824
7,7,10,0.000000,-130.487427
7,7,12,0.000000,-133.158387
7,7,14,0.000000,-134.389582
7,7,16,0.000000,-131.741580
7,7,18,0.000000,-132.022225
7,7,20,0.000000,-130.657666
7,7,22,0.000000,-132.237281
7,7,24,0.000000,-132.417688
7,7,26,0.000000,-134.000764
7,7,28,0.000000,-133.072302
7,7,30,0.000000,-132.780415
7,7,32,0.000000,-130.125101
7,7,34,0.000000,-131.878989
7,7,36,0.000000,-131.002946
7,7,38,0.000000,-132.790282
7,7,40,0.000000,-132.814325
7,7,42,0.000000,-131.758487
7,7,44,0.000000,-131.008040
7,7,46,0.000000,-132.940700
7,7,48,0.000000,-133.686770
7,7,50,0.000000,-132.556932
7,7,52,0.000000,-123.804123
7,7,54,0.000000,-133.110111
7,7,56,0.000000,-132.421411
7,7,58,0.000000,-132.583614
7,8,0,0.000000,-134.527618
7,8,2,0.000000,-134.220454
7,8,4,0.000000,-132.202662
7,8,6,0.000000,-130.338619
7,8,8,0.000000,-129.782222
7,8,10,0.000000,-132.220571
7,8,12,0.000000,-133.467333
7,8,14,0.000000,-131.393784
7,8,16,0.000000,-129.760055
7,8,18,0.000000,-130.373254
7,8,20,0.000000,-132.788995
7,8,22,0.000000,-133.427356
7,8,24,0.000000,-130.826853
7,8,26,0.000000,-130.189675
7,8,28,0.000000,-132.560440
7,8,30,0.000000,-132.877768
7,8,32,0.000000,-122.328412
7,8,34,0.000000,-132.295789
7,8,36,0.000000,-133.828609
7,8,38,0.000000,-131.724710
7,8,40,0.000000,-134.715320
7,8,42,0.000000,-132.179829
7,8,44,0.000000,-127.198860
7,8,46,0.000000,-131.970720
7,8,48,0.000000,-131.937590
7,8,50,0.000000,-130.490836
7,8,52,0.000000,-126.118259
7,8,54,0.000000,-132.413203
7,8,56,0.000000,-125.538550
7,8,58,0.000000,-133.860692
7,9,0,0.000000,-133.019683
7,9,2,0.000000,-133.095542
7,9,4,0.000000,-131.631406
7,9,6,0.000000,-131.152971
7,9,8,0.000000,-130.124667
7,9,10,0.000000,-131.150034
7,9,12,0.000000,-131.624024
7,9,14,0.000000,-130.988875
7,9,16,0.000000,-131.096181
7,9,18,0.000000,-131.751059
7,9,20,0.000000,-130.953157
7,9,22,0.000000,-132.807354
7,9,24,0.000000,-128.104762
7,9,26,0.000000,-129.022858
7,9,28,0.000000,-133.827024
7,9,30,0.000000,-129.563067
7,9,32,0.000000,-129.501665
7,9,34,0.000000,-131.858372
7,9,36,0.000000,-132.707659
7,9,38,0.000000,-130.912460
7,9,40,0.000000,-130.490241
7,9,42,0.000000,-131.089707
7,9,44,0.000000,-129.926224
7,9,46,0.000000,-132.321367
7,9,48,0.000000,-133.271305
7,9,50,0.000000,-128.577196
7,9,52,0.000000,-129.890409
7,9,54,0.000000,-130.017016
7,9,56,0.000000,-130.734930
7,9,58,0.000000,-133.015240
7,10,0,0.000000,-133.476135
7,10,2,0.000000,-131.577259
7,10,4,0.000000,-133.883275
7,10,6,0.000000,-128.531636
7,10,8,0.000000,-131.084911
7,10,10,0.000000,-131.413310
7,10,12,0.000000,-131.396316
7,10,14,0.000000,-131.300680
7,10,16,0.000000,-133.310084
7,10,18,0.000000,-130.610010
7,10,20,0.000000,-132.968074
7,10,22,0.000000,-130.478088
7,10,24,0.000000,-133.410786
7,10,26,0.000000,-129.868752
7,10,28,0.000000,-132.107892
7,10,30,0.000000,-131.642410
7,10,32,0.000000,-132.563144
7,10,34,0.000000,-129.202891
7,10,36,0.000000,-128.883394
7,10,38,0.000000,-131.912935
7,10,40,0.000000,-131.872393
7,10,42,0.000000,-133.548115
7,10,44,0.000000,-131.139704
7,10,46,0.000000,-129.921570
7,10,48,0.000000,-130.749706
7,10,50,0.000000,-130.023413
7,10,52,0.000000,-131.479397
7,10,54,0.000000,-130.729337
7,10,56,0.000000,-131.446514
7,10,58,0.000000,-131.743705
7,11,0,0.000000,-130.595938
7,11,2,0.000000,-131.617247
7,11,4,0.000000,-127.210938
7,11,6,0.000000,-131.375365
7,11,8,0.000000,-132.679689
7,11,10,0.000000,-132.187501
7,11,12,0.000000,-130.793226
7,11,14,0.000000,-133.511691
7,11,16,0.000000,-131.994323
7,11,18,0.000000,-131.054467
7,11,20,0.000000,-132.543802
7,11,22,0.000000,-134.525131
7,11,24,0.000000,-131.090466
7,11,26,0.000000,-131.344454
7,11,28,0.000000,-132.373507
7,11,30,0.000000,-133.223391
7,11,32,0.000000,-132.139269
7,11,34,0.000000,-131.764864
7,11,36,0.000000,-131.175967
7,11,38,0.000000,-126.246485
7,11,40,0.000000,-132.678502
7,11,42,0.000000,-132.110810
7,11,44,0.000000,-131.633799
7,11,46,0.000000,-132.444342
7,11,48,0.000000,-129.677873
7,11,50,0.000000,-132.630881
7,11,52,0.000000,-133.437240
7,11,54,0.000000,-132.294493
7,11,56,0.000000,-130.154001
7,11,58,0.000000,-130.596922
7,12,0,0.000000,-132.900898
7,12,2,0.000000,-132.094915
7,12,4,0.000000,-132.668263
7,12,6,0.000000,-131.913951
7,12,8,0.000000,-125.097571
7,12,10,0.000000,-133.097787
7,12,12,0.000000,-133.599406
7,12,14,0.000000,-133.709686
7,12,16,0.000000,-132.132202
7,12,18,0.000000,-132.623529
7,12,20,0.000000,-133.079697
7,12,22,0.000000,-131.586226
7,12,24,0.000000,-134.421322
7,12,26,0.000000,-133.249401
7,12,28,0.000000,-134.162889
7,12,30,0.000000,-130.464552
7,12,32,0.000000,-133.489018
7,12,34,0.000000,-131.648352
7,12,36,0.000000,-128.847140
7,12,38,0.000000,-129.955439
7,12,40,0.000000,-128.398754
7,12,42,0.000000,-126.450973
7,12,44,0.000000,-133.636598
7,12,46,0.000000,-131.125830
7,12,48,0.000000,-131.530413
7,12,50,0.000000,-131.714361
7,12,52,0.000000,-132.145589
7,12,54,0.000000,-133.054598
7,12,56,0.000000,-132.453565
7,12,58,0.000000,-131.311457
7,13,0,0.000000,-132.252336
7,13,2,0.000000,-130.413800
7,13,4,0.000000,-130.732439
7,13,6,0.000000,-133.559172
7,13,8,0.000000,-132.908693
7,13,10,0.000000,-132.143882
7,13,12,0.000000,-129.422596
7,13,14,0.000000,-132.201618
7,13,16,0.000000,-131.944437
7,13,18,0.000000,-131.782726
7,13,20,0.000000,-131.607548
7,13,22,0.000000,-129.555805
7,13,24,0.000000,-130.770594
7,13,26,0.000000,-132.447546
7,13,28,0.000000,-130.017195
7,13,30,0.000000,-130.707562
7,13,32,0.000000,-132.034059
7,13,34,0.000000,-131.748846
7,13,36,0.000000,-132.564662
7,13,38,0.000000,-132.976954
7,13,40,0.000000,-131.896570
7,13,42,0.000000,-132.487374
7,13,44,0.000000,-132.677171
7,13,46,0.000000,-124.133969
7,13,48,0.000000,-132.314604
7,13,50,0.000000,-132.503622
7,13,52,0.000000,-131.820412
7,13,54,0.000000,-133.230850
7,13,56,0.000000,-131.733010
7,13,58,0.000000,-132.636156
7,14,0,0.000000,-133.800677
7,14,2,0.000000,-133.877913
7,14,4,0.000000,-131.107659
7,14,6,0.000000,-129.650859
7,14,8,0.000000,-131.738451
7,14,10,0.000000,-133.429907
7,14,12,0.000000,-132.463473
7,14,14,0.000000,-133.032578
7,14,16,0.000000,-129.388665
7,14,18,0.000000,-132.137697
7,14,20,0.000000,-130.941005
7,14,22,0.000000,-132.840817
7,14,24,0.000000,-132.224548
7,14,26,0.000000,-133.414810
7,14,28,0.000000,-132.466453
7,14,30,0.000000,-132.775287
7,14,32,0.000000,-133.545360
7,14,34,0.000000,-130.724495
7,14,36,0.000000,-132.762180
7,14,38,0.000000,-131.937274
7,14,40,0.000000,-133.618241
7,14,42,0.000000,-131.846298
7,14,44,0.000000,-126.461081
7,14,46,0.000000,-131.927992
7,14,48,0.000000,-129.875285
7,14,50,0.000000,-122.599288
7,14,52,0.000000,-132.965292
7,14,54,0.000000,-133.413368
7,14,56,0.000000,-132.364896
7,14,58,0.000000,-131.942754
7,15,0,0.000000,-131.770445
7,15,2,0.000000,-131.850944
7,15,4,0.000000,-131.690936
7,15,6,0.000000,-133.200166
7,15,8,0.000000,-128.312568
7,15,10,0.000000,-133.414172
7,15,12,0.000000,-133.982474
7,15,14,0.000000,-132.338304
7,15,16,0.000000,-127.905400
7,15,18,0.000000,-130.347770
7,15,20,0.000000,-130.970062
7,15,22,0.000000,-131.715460
7,15,24,0.000000,-129.673253
7,15,26,0.000000,-132.732084
7,15,28,0.000000,-133.050791
7,15,30,0.000000,-132.372104
7,15,32,0.000000,-128.760036
7,15,34,0.000000,-133.218323
7,15,36,0.000000,-130.087872
7,15,38,0.000000,-130.905291
7,15,40,0.000000,-132.106504
7,15,42,0.000000,-131.735839
7,15,44,0.000000,-126.192889
7,15,46,0.000000,-132.335508
7,15,48,0.000000,-132.511022
7,15,50,0.000000,-131.824778
7,15,52,0.000000,-131.365372
7,15,54,0.000000,-130.220452
7,15,56,0.000000,-131.342918
7,15,58,0.000000,-133.673339
7,16,0,0.000000,-131.836567
7,16,2,0.000000,-131.068184
7,16,4,0.000000,-134.160432
7,16,6,0.000000,-131.737361
7,16,8,0.000000,-131.751864
7,16,10,0.000000,-132.249247
7,16,12,0.000000,-131.738451
7,16,14,0.000000,-131.773738
7,16,16,0.000000,-129.915339
7,16,18,0.000000,-131.748908
7,16,20,0.000000,-132.788566
7,16,22,0.000000,-132.927456
7,16,24,0.000000,-131.914474
7,16,26,0.000000,-131.984096
7,16,28,0.000000,-130.059903
7,16,30,0.000000,-129.379917
7,16,32,0.000000,-130.210155
7,16,34,0.000000,-131.382445
7,16,36,0.000000,-131.852137
7,16,38,0.000000,-134.249996
7,16,40,0.000000,-133.211618
7,16,42,0.000000,-132.079923
7,16,44,0.000000,-132.862346
7,16,46,0.000000,-130.395997
7,16,48,0.000000,-128.936501
7,16,50,0.000000,-133.491608
7,16,52,0.000000,-130.434195
7,16,54,0.000000,-130.556186
7,16,56,0.000000,-126.943988
7,16,58,0.000000,-132.712250
7,17,0,0.000000,-133.418564
7,17,2,0.000000,-132.733199
7,17,4,0.000000,-134.323220
7,17,6,0.000000,-132.877440
7,17,8,0.000000,-133.265391
7,17,10,0.000000,-134.253574
7,17,12,0.000000,-130.596629
7,17,14,0.000000,-130.841139
7,17,16,0.000000,-131.686077
7,17,18,0.000000,-131.297885
7,17,20,0.000000,-130.340360
7,17,22,0.000000,-131.337788
7,17,24,0.000000,-134.319150
7,17,26,0.000000,-133.184706
7,17,28,0.000000,-133.056723
7,17,30,0.000000,-132.246468
7,17,32,0.000000,-129.870527
7,17,34,0.000000,-135.081913
7,17,36,0.000000,-132.342528
7,17,38,0.000000,-132.570660
7,17,40,0.000000,-133.282343
7,17,42,0.000000,-132.945710
7,17,44,0.000000,-132.027534
7,17,46,0.000000,-134.883244
7,17,48,0.000000,-130.272882
7,17,50,0.000000,-130.818278
7,17,52,0.000000,-133.009593
7,17,54,0.000000,-134.472528
7,17,56,0.000000,-132.068493
7,17,58,0.000000,-132.723451
7,18,0,0.000000,-133.503363
7,18,2,0.000000,-124.158891
7,18,4,0.000000,-132.733090
7,18,6,0.000000,-133.479429
7,18,8,0.000000,-132.637437
7,18,10,0.000000,-132.310824
7,18,12,0.000000,-130.895920
7,18,14,0.000000,-131.191672
7,18,16,0.000000,-130.856934
7,18,18,0.000000,-131.484978
7,18,20,0.000000,-130.650904
7,18,22,0.000000,-132.246690
7,18,24,0.000000,-133.112409
7,18,26,0.000000,-132.424341
7,18,28,0.000000,-130.684232
7,18,30,0.000000,-133.095766
7,18,32,0.000000,-132.743753
7,18,34,0.000000,-132.677483
7,18,36,0.000000,-132.039461
7,18,38,0.000000,-134.039604
7,18,40,0.000000,-132.727929
7,18,42,0.000000,-131.712617
7,18,44,0.000000,-131.717883
7,18,46,0.000000,-129.088353
7,18,48,0.000000,-133.361689
7,18,50,0.000000,-131.782982
7,18,52,0.000000,-129.052899
7,18,54,0.000000,-131.832370
7,18,56,0.000000,-132.297458
7,18,58,0.000000,-129.972508
7,19,0,0.000000,-132.941479
7,19,2,0.000000,-130.844715
7,19,4,0.000000,-132.172197
7,19,6,0.000000,-131.730697
7,19,8,0.000000,-131.085058
7,19,10,0.000000,-132.981283
7,19,12,0.000000,-132.012349
7,19,14,0.000000,-132.093656
7,19,16,0.000000,-131.261892
7,19,18,0.000000,-132.590272
7,19,20,0.000000,-131.924734
7,19,22,0.000000,-131.287597
7,19,24,0.000000,-133.846646
7,19,26,0.000000,-131.666195
7,19,28,0.000000,-134.758927
7,19,30,0.000000,-130.657474
7,19,32,0.000000,-130.184704
7,19,34,0.000000,-130.086202
7,19,36,0.000000,-131.480839
7,19,38,0.000000,-134.272554
7,19,40,0.000000,-124.130924
7,19,42,0.000000,-132.204823
7,19,44,0.000000,-132.145151
7,19,46,0.000000,-132.849477
7,19,48,0.000000,-130.799708
7,19,50,0.000000,-133.057303
7,19,52,0.000000,-130.859037
7,19,54,0.000000,-133.494423
7,19,56,0.000000,-131.784436
7,19,58,0.000000,-132.434570
7,20,0,0.000000,-133.261763
7,20,2,0.000000,-132.929182
7,20,4,0.000000,-131.364645
7,20,6,0.000000,-130.484786
7,20,8,0.000000,-131.810174
7,20,10,0.000000,-133.749401
7,20,12,0.000000,-130.743941
7,20,14,0.000000,-124.862809
7,20,16,0.000000,-131.646614
7,20,18,0.000000,-133.821180
7,20,20,0.000000,-125.861241
7,20,22,0.000000,-132.927261
7,20,24,0.000000,-131.496245
7,20,26,0.000000,-130.946109
7,20,28,0.000000,-130.776916
7,20,30,0.000000,-134.567367
7,20,32,0.000000,-135.351196
7,20,34,0.000000,-133.153473
7,20,36,0.000000,-133.323371
7,20,38,0.000000,-131.358793
7,20,40,0.000000,-132.649852
7,20,42,0.000000,-133.057424
7,20,44,0.000000,-125.184280
7,20,46,0.000000,-133.777837
7,20,48,0.000000,-131.893462
7,20,50,0.000000,-131.756689
7,20,52,0.000000,-130.019321
7,20,54,0.000000,-133.012695
7,20,56,0.000000,-130.516483
7,20,58,0.000000,-131.985165
7,21,0,0.000000,-129.626278
7,21,2,0.000000,-129.995989
7,21,4,0.000000,-127.012836
7,21,6,0.000000,-133.785270
7,21,8,0.000000,-133.785755
7,21,10,0.000000,-133.299219
7,21,12,0.000000,-128.963060
7,21,14,0.000000,-132.803852
7,21,16,0.000000,-131.844976
7,21,18,0.000000,-123.016795
7,21,20,0.000000,-132.314221
7,21,22,0.000000,-131.115868
7,21,24,0.000000,-130.968474
7,21,26,0.000000,-131.337104
7,21,28,0.000000,-132.233241
7,21,30,0.000000,-132.104778
7,21,32,0.000000,-134.946476
7,21,34,0.000000,-132.163860
7,21,36,0.000000,-128.332940
7,21,38,0.000000,-132.403911
7,21,40,0.000000,-130.665911
7,21,42,0.000000,-130.060076
7,21,44,0.000000,-131.917913
7,21,46,0.000000,-128.360926
7,21,48,0.000000,-127.133343
7,21,50,0.000000,-133.797770
7,21,52,0.000000,-133.200780
7,21,54,0.000000,-133.478044
7,21,56,0.000000,-132.075781
7,21,58,0.000000,-133.342340
7,22,0,0.000000,-132.961529
7,22,2,0.000000,-132.989887
7,22,4,0.000000,-131.760271
7,22,6,0.000000,-132.096452
7,22,8,0.000000,-132.358979
7,22,10,0.000000,-130.288860
7,22,12,0.000000,-131.192160
7,22,14,0.000000,-130.297862
7,22,16,0.000000,-129.499169
7,22,18,0.000000,-131.845883
7,22,20,0.000000,-131.903678
7,22,22,0.000000,-126.810522
7,22,24,0.000000,-131.056326
7,22,26,0.000000,-133.144150
7,22,28,0.000000,-134.964031
7,22,30,0.000000,-131.774720
7,22,32,0.000000,-133.386426
7,22,34,0.000000,-130.707738
7,22,36,0.000000,-133.695364
7,22,38,0.000000,-131.903959
7,22,40,0.000000,-132.064206
7,22,42,0.000000,-133.400017
7,22,44,0.000000,-131.737093
7,22,46,0.000000,-131.455688
7,22,48,0.000000,-132.087295
7,22,50,0.000000,-130.199837
7,22,52,0.000000,-128.273102
7,22,54,0.000000,-135.349492
7,22,56,0.000000,-132.054305
7,22,58,0.000000,-130.802595
7,23,0,0.000000,-131.269259
7,23,2,0.000000,-131.560973
7,23,4,0.000000,-131.415757
7,23,6,0.000000,-131.807697
7,23,8,0.000000,-129.129322
7,23,10,0.000000,-131.516895
7,23,12,0.000000,-133.521606
7,23,14,0.000000,-132.064822
7,23,16,0.000000,-133.008944
7,23,18,0.000000,-130.046300
7,23,20,0.000000,-131.529518
7,23,22,0.000000,-134.492758
7,23,24,0.000000,-130.727574
7,23,26,0.000000,-130.581055
7,23,28,0.000000,-130.548012
7,23,30,0.000000,-131.424249
7,23,32,0.000000,-133.097878
7,23,34,0.000000,-132.750866
7,23,36,0.000000,-133.641378
7,23,38,0.000000,-131.079121
7,23,40,0.000000,-132.283744
7,23,42,0.000000,-131.947363
7,23,44,0.000000,-130.221774
7,23,46,0.000000,-131.336562
7,23,48,0.000000,-129.224242
7,23,50,0.000000,-133.120108
7,23,52,0.000000,-131.994712
7,23,54,0.000000,-131.540355
7,23,56,0.000000,-132.144365
7,23,58,0.000000,-133.138004
7,24,0,0.000000,-131.109634
7,24,2,0.000000,-131.653983
7,24,4,0.000000,-132.928505
7,24,6,0.000000,-134.156736
7,24,8,0.000000,-133.352319
7,24,10,0.000000,-131.918685
7,24,12,0.000000,-134.047281
7,24,14,0.000000,-134.019612
7,24,16,0.000000,-135.442558
7,24,18,0.000000,-131.611408
7,24,20,0.000000,-131.714239
7,24,22,0.000000,-132.759238
7,24,24,0.000000,-134.480173
7,24,26,0.000000,-132.930870
7,24,28,0.000000,-129.041368
7,24,30,0.000000,-129.635219
7,24,32,0.000000,-132.501892
7,24,34,0.000000,-131.732643
7,24,36,0.000000,-132.542885
7,24,38,0.000000,-133.913026
7,24,40,0.000000,-131.904788
7,24,42,0.000000,-130.588724
7,24,44,0.000000,-130.685389
7,24,46,0.000000,-135.976980
7,24,48,0.000000,-135.312432
7,24,50,0.000000,-132.784556
7,24,52,0.000000,-133.090192
7,24,54,0.000000,-131.086629
7,24,56,0.000000,-131.625736
7,24,58,0.000000,-131.602831
7,25,0,0.000000,-131.203214
7,25,2,0.000000,-132.966569
7,25,4,0.000000,-126.010387
7,25,6,0.000000,-130.862939
7,25,8,0.000000,-131.028394
7,25,10,0.000000,-130.335949
7,25,12,0.000000,-133.043610
7,25,14,0.000000,-131.662551
7,25,16,0.000000,-130.689925
7,25,18,0.000000,-132.214560
7,25,20,0.000000,-133.376238
7,25,22,0.000000,-128.868961
7,25,24,0.000000,-130.165945
7,25,26,0.000000,-130.003210
7,25,28,0.000000,-131.224134
7,25,30,0.000000,-131.533710
7,25,32,0.000000,-131.376216
7,25,34,0.000000,-125.175205
7,25,36,0.000000,-131.764464
7,25,38,0.000000,-131.926616
7,25,40,0.000000,-131.547578
7,25,42,0.000000,-132.050668
7,25,44,0.000000,-132.817798
7,25,46,0.000000,-131.756031
7,25,48,0.000000,-132.588463
7,25,50,0.000000,-132.112424
7,25,52,0.000000,-132.624678
7,25,54,0.000000,-132.693436
7,25,56,0.000000,-132.186914
7,25,58,0.000000,-132.793210
7,26,0,0.000000,-133.825050
7,26,2,0.000000,-133.968891
7,26,4,0.000000,-132.032773
7,26,6,0.000000,-130.023466
7,26,8,0.000000,-124.538961
7,26,10,0.000000,-131.835881
7,26,12,0.000000,-130.924741
7,26,14,0.000000,-132.261871
7,26,16,0.000000,-132.770248
7,26,18,0.000000,-134.408798
7,26,20,0.000000,-133.071701
7,26,22,0.000000,-132.292149
7,26,24,0.000000,-133.270378
7,26,26,0.000000,-131.853576
7,26,28,0.000000,-130.301302
7,26,30,0.000000,-130.716316
7,26,32,0.000000,-132.946697
7,26,34,0.000000,-132.195648
7,26,36,0.000000,-128.406317
7,26,38,0.000000,-133.413774
7,26,40,0.000000,-134.591142
7,26,42,0.000000,-133.948713
7,26,44,0.000000,-131.717579
7,26,46,0.000000,-131.882259
7,26,48,0.000000,-130.280162
7,26,50,0.000000,-132.892163
7,26,52,0.000000,-130.926687
7,26,54,0.000000,-129.826957
7,26,56,0.000000,-132.331882
7,26,58,0.000000,-129.964103
7,27,0,0.000000,-131.778621
7,27,2,0.000000,-133.292665
7,27,4,0.000000,-132.209494
7,27,6,0.000000,-133.237170
7,27,8,0.000000,-133.729472
7,27,10,0.000000,-132.029329
7,27,12,0.000000,-129.463900
7,27,14,0.000000,-131.850079
7,27,16,0.000000,-132.007165
7,27,18,0.000000,-131.047999
7,27,20,0.000000,-132.966795
7,27,22,0.000000,-133.848665
