hour,minute,second,fractional second,intensity(dBm)
23,53,15,0.000000,-108.047997
23,53,26,0.000000,-107.232002
23,53,37,0.000000,-110.188004
23,53,47,0.000000,-116.716003
23,53,58,0.000000,-107.132004
23,54,9,0.000000,-102.720001
23,54,20,0.000000,-108.391998
23,54,30,0.000000,-110.216003
23,54,41,0.000000,-107.907997
23,54,52,0.000000,-108.391998
23,55,3,0.000000,-118.316002
23,55,13,0.000000,-107.720001
23,55,24,0.000000,-111.795998
23,55,35,0.000000,-103.751999
23,55,46,0.000000,-107.064003
23,55,56,0.000000,-106.972000
23,56,7,0.000000,-109.667999
23,56,18,0.000000,-112.295998
23,56,28,0.000000,-107.652000
23,56,39,0.000000,-107.472000
23,56,50,0.000000,-108.316002
23,57,1,0.000000,-110.295998
23,57,12,0.000000,-111.003998
23,57,22,0.000000,-112.596001
23,57,33,0.000000,-108.835999
23,57,44,0.000000,-111.272003
23,57,55,0.000000,-108.003998
23,58,5,0.000000,-116.751999
23,58,16,0.000000,-111.267998
23,58,27,0.000000,-107.472000
23,58,38,0.000000,-107.487999
23,58,49,0.000000,-108.251999
23,58,59,0.000000,-104.375999
23,59,10,0.000000,-109.608002
23,59,21,0.000000,-114.968002
23,59,31,0.000000,-109.348000
23,59,42,0.000000,-104.996002
23,59,53,0.000000,-109.767998
0,0,4,0.000000,-107.947998
0,0,14,0.000000,-107.632004
0,0,25,0.000000,-108.860001
0,0,36,0.000000,-109.508003
0,0,47,0.000000,-110.132004
0,0,57,0.000000,-110.779999
0,1,8,0.000000,-105.300003
0,1,19,0.000000,-105.223999
0,1,30,0.000000,-113.568001
0,1,41,0.000000,-105.239998
0,1,51,0.000000,-104.944000
0,2,2,0.000000,-117.407997
0,2,13,0.000000,-110.664001
0,2,24,0.000000,-109.727997
0,2,35,0.000000,-110.875999
0,2,45,0.000000,-105.783997
0,2,56,0.000000,-120.860001
0,3,7,0.000000,-106.155998
0,3,18,0.000000,-112.292000
0,3,28,0.000000,-108.136002
0,3,39,0.000000,-108.643997
0,3,50,0.000000,-111.564003
0,4,1,0.000000,-115.440002
0,4,12,0.000000,-107.568001
0,4,23,0.000000,-105.783997
0,4,34,0.000000,-108.916000
0,4,45,0.000000,-107.779999
0,4,55,0.000000,-109.307999
0,5,6,0.000000,-103.575996
0,5,17,0.000000,-112.059998
0,5,28,0.000000,-108.396004
0,5,39,0.000000,-105.699997
0,5,49,0.000000,-112.487999
0,6,0,0.000000,-116.348000
0,6,11,0.000000,-105.680000
0,6,22,0.000000,-112.599998
0,6,33,0.000000,-103.671997
0,6,44,0.000000,-112.139999
0,6,54,0.000000,-114.267998
0,7,5,0.000000,-115.424004
0,7,16,0.000000,-110.500000
0,7,26,0.000000,-112.767998
0,7,37,0.000000,-121.136002
0,7,48,0.000000,-107.519997
0,7,59,0.000000,-106.508003
0,8,9,0.000000,-106.568001
0,8,20,0.000000,-110.952003
0,8,31,0.000000,-116.456001
0,8,42,0.000000,-106.947998
0,8,52,0.000000,-113.727997
0,9,3,0.000000,-114.367996
0,9,14,0.000000,-115.115997
0,9,25,0.000000,-106.975998
0,9,36,0.000000,-112.491997
0,9,47,0.000000,-111.132004
0,9,58,0.000000,-114.543999
0,10,8,0.000000,-109.531998
0,10,19,0.000000,-108.959999
0,10,30,0.000000,-107.519997
0,10,41,0.000000,-103.335999
0,10,51,0.000000,-109.028000
0,11,2,0.000000,-107.244003
0,11,13,0.000000,-105.199997
0,11,24,0.000000,-112.356003
0,11,35,0.000000,-107.028000
0,11,46,0.000000,-117.475998
0,11,56,0.000000,-110.164001
0,12,7,0.000000,-105.155998
0,12,18,0.000000,-106.444000
0,12,29,0.000000,-107.935997
0,12,39,0.000000,-108.412003
0,12,50,0.000000,-107.879997
0,13,1,0.000000,-109.564003
0,13,12,0.000000,-105.991997
0,13,22,0.000000,-104.688004
0,13,33,0.000000,-106.755997
0,13,44,0.000000,-106.447998
0,13,55,0.000000,-115.068001
0,14,6,0.000000,-111.288002
0,14,17,0.000000,-117.356003
0,14,27,0.000000,-106.480003
0,14,38,0.000000,-107.363998
0,14,49,0.000000,-109.556000
0,15,0,0.000000,-104.463997
0,15,11,0.000000,-107.195999
0,15,21,0.000000,-110.952003
0,15,32,0.000000,-111.667999
0,15,43,0.000000,-104.788002
0,15,54,0.000000,-111.615997
0,16,5,0.000000,-108.164001
0,16,16,0.000000,-107.699997
0,16,26,0.000000,-107.379997
0,16,37,0.000000,-108.115997
0,16,48,0.000000,-114.043999
0,16,59,0.000000,-112.283997
0,17,10,0.000000,-108.351997
0,17,20,0.000000,-107.907997
0,17,31,0.000000,-115.508003
0,17,42,0.000000,-111.828003
0,17,52,0.000000,-104.764000
0,18,3,0.000000,-112.652000
0,18,14,0.000000,-110.695999
0,18,25,0.000000,-109.160004
0,18,36,0.000000,-108.980003
0,18,47,0.000000,-114.248001
0,18,57,0.000000,-109.788002
0,19,8,0.000000,-105.323997
0,19,19,0.000000,-114.835999
0,19,30,0.000000,-107.108002
0,19,41,0.000000,-114.571999
0,19,52,0.000000,-108.344002
0,20,3,0.000000,-108.047997
0,20,14,0.000000,-106.108002
0,20,24,0.000000,-115.875999
0,20,35,0.000000,-109.508003
0,20,46,0.000000,-107.164001
0,20,57,0.000000,-115.519997
0,21,7,0.000000,-113.987999
0,21,18,0.000000,-109.127998
0,21,29,0.000000,-109.863998
0,21,40,0.000000,-101.031998
0,21,50,0.000000,-105.680000
0,22,1,0.000000,-108.008003
0,22,12,0.000000,-117.912003
0,22,22,0.000000,-112.468002
0,22,33,0.000000,-103.431999
0,22,44,0.000000,-110.732002
0,22,55,0.000000,-116.040001
0,23,6,0.000000,-108.040001
0,23,16,0.000000,-111.208000
0,23,27,0.000000,-114.695999
0,23,38,0.000000,-117.108002
0,23,49,0.000000,-105.480003
0,23,59,0.000000,-111.335999
0,24,10,0.000000,-111.968002
0,24,21,0.000000,-108.152000
0,24,32,0.000000,-106.727997
0,24,43,0.000000,-114.132004
0,24,53,0.000000,-107.568001
0,25,5,0.000000,-108.176003
0,25,16,0.000000,-108.624001
0,25,26,0.000000,-109.211998
0,25,37,0.000000,-109.531998
0,25,48,0.000000,-108.636002
0,25,59,0.000000,-109.024002
0,26,9,0.000000,-110.984001
0,26,20,0.000000,-113.188004
0,26,31,0.000000,-109.096001
0,26,42,0.000000,-109.788002
0,26,52,0.000000,-107.223999
0,27,3,0.000000,-110.311996
0,27,14,0.000000,-115.676003
0,27,25,0.000000,-110.180000
0,27,36,0.000000,-109.036003
0,27,46,0.000000,-111.356003
0,27,57,0.000000,-104.832001
0,28,8,0.000000,-112.660004
0,28,19,0.000000,-106.480003
0,28,30,0.000000,-113.043999
0,28,40,0.000000,-103.643997
0,28,51,0.000000,-105.160004
0,29,2,0.000000,-109.767998
0,29,12,0.000000,-114.783997
0,29,23,0.000000,-111.192001
0,29,34,0.000000,-109.279999
0,29,45,0.000000,-106.848000
0,29,55,0.000000,-104.627998
0,30,6,0.000000,-105.519997
0,30,17,0.000000,-106.984001
0,30,28,0.000000,-103.788002
0,30,39,0.000000,-103.132004
0,30,49,0.000000,-117.655998
0,31,0,0.000000,-105.251999
0,31,11,0.000000,-106.643997
0,31,22,0.000000,-107.848000
0,31,32,0.000000,-109.907997
0,31,43,0.000000,-108.127998
0,31,54,0.000000,-107.456001
0,32,5,0.000000,-111.900002
0,32,15,0.000000,-110.419998
0,32,26,0.000000,-113.739998
0,32,37,0.000000,-108.891998
0,32,48,0.000000,-108.980003
0,32,59,0.000000,-112.500000
0,33,10,0.000000,-108.695999
0,33,20,0.000000,-114.912003
0,33,31,0.000000,-113.800003
0,33,42,0.000000,-108.552002
0,33,52,0.000000,-108.064003
0,34,3,0.000000,-112.115997
0,34,14,0.000000,-110.192001
0,34,25,0.000000,-108.372002
0,34,35,0.000000,-110.031998
0,34,46,0.000000,-112.536003
0,34,57,0.000000,-106.008003
0,35,8,0.000000,-106.688004
0,35,19,0.000000,-107.552002
0,35,29,0.000000,-106.496002
0,35,40,0.000000,-114.335999
0,35,51,0.000000,-115.136002
0,36,2,0.000000,-111.031998
0,36,13,0.000000,-108.816002
0,36,23,0.000000,-103.708000
0,36,34,0.000000,-111.344002
0,36,45,0.000000,-108.155998
0,36,56,0.000000,-111.792000
0,37,7,0.000000,-110.500000
0,37,18,0.000000,-107.283997
0,37,29,0.000000,-110.015999
0,37,39,0.000000,-117.543999
0,37,50,0.000000,-105.300003
0,38,1,0.000000,-110.959999
0,38,12,0.000000,-114.980003
0,38,23,0.000000,-109.615997
0,38,34,0.000000,-113.372002
0,38,44,0.000000,-108.096001
0,38,55,0.000000,-105.463997
0,39,6,0.000000,-107.835999
0,39,17,0.000000,-105.300003
0,39,28,0.000000,-110.056000
0,39,39,0.000000,-106.424004
0,39,50,0.000000,-106.584000
0,40,0,0.000000,-105.524002
0,40,11,0.000000,-113.307999
0,40,22,0.000000,-111.795998
0,40,32,0.000000,-111.828003
0,40,43,0.000000,-105.959999
0,40,54,0.000000,-104.251999
0,41,4,0.000000,-106.584000
0,41,15,0.000000,-109.564003
0,41,26,0.000000,-108.096001
0,41,37,0.000000,-111.204002
0,41,47,0.000000,-105.764000
0,41,58,0.000000,-109.991997
0,42,9,0.000000,-111.531998
0,42,20,0.000000,-107.396004
0,42,31,0.000000,-111.816002
0,42,41,0.000000,-106.503998
0,42,52,0.000000,-111.416000
0,43,3,0.000000,-110.500000
0,43,14,0.000000,-107.519997
0,43,25,0.000000,-104.307999
0,43,36,0.000000,-114.643997
0,43,46,0.000000,-114.043999
0,43,57,0.000000,-110.596001
0,44,8,0.000000,-109.283997
0,44,19,0.000000,-109.875999
0,44,30,0.000000,-108.127998
0,44,40,0.000000,-105.959999
0,44,52,0.000000,-110.391998
0,45,3,0.000000,-109.823997
0,45,13,0.000000,-111.092003
0,45,24,0.000000,-110.748001
0,45,35,0.000000,-107.884003
0,45,46,0.000000,-114.931999
0,45,56,0.000000,-112.071999
0,46,7,0.000000,-105.732002
0,46,18,0.000000,-109.115997
0,46,29,0.000000,-107.391998
0,46,39,0.000000,-109.092003
0,46,50,0.000000,-107.300003
0,47,1,0.000000,-115.695999
0,47,12,0.000000,-105.416000
0,47,23,0.000000,-107.779999
0,47,34,0.000000,-108.900002
0,47,44,0.000000,-105.463997
0,47,55,0.000000,-110.356003
0,48,6,0.000000,-103.748001
0,48,17,0.000000,-108.052002
0,48,28,0.000000,-109.339996
0,48,38,0.000000,-106.356003
0,48,49,0.000000,-111.344002
0,49,0,0.000000,-107.519997
0,49,12,0.000000,-108.512001
0,49,22,0.000000,-107.952003
0,49,33,0.000000,-108.491997
0,49,44,0.000000,-106.099998
0,49,55,0.000000,-108.351997
0,50,5,0.000000,-111.295998
0,50,16,0.000000,-110.732002
0,50,27,0.000000,-109.727997
0,50,38,0.000000,-114.512001
0,50,49,0.000000,-111.084000
0,50,59,0.000000,-109.487999
0,51,10,0.000000,-108.739998
0,51,21,0.000000,-113.192001
0,51,31,0.000000,-112.356003
0,51,42,0.000000,-111.152000
0,51,53,0.000000,-110.375999
0,52,3,0.000000,-108.283997
0,52,14,0.000000,-115.552002
0,52,25,0.000000,-112.792000
0,52,36,0.000000,-108.584000
0,52,46,0.000000,-111.059998
0,52,57,0.000000,-107.391998
0,53,8,0.000000,-108.208000
0,53,19,0.000000,-116.456001
0,53,30,0.000000,-110.632004
0,53,41,0.000000,-107.835999
0,53,51,0.000000,-106.624001
0,54,2,0.000000,-109.295998
0,54,13,0.000000,-110.447998
0,54,24,0.000000,-109.788002
0,54,35,0.000000,-110.403999
0,54,46,0.000000,-113.935997
0,54,56,0.000000,-105.260002
0,55,7,0.000000,-109.695999
0,55,18,0.000000,-114.632004
0,55,28,0.000000,-107.500000
0,55,39,0.000000,-108.316002
0,55,50,0.000000,-111.503998
0,56,1,0.000000,-103.003998
0,56,11,0.000000,-109.456001
0,56,22,0.000000,-106.851997
0,56,33,0.000000,-108.816002
0,56,44,0.000000,-109.056000
0,56,55,0.000000,-111.947998
0,57,6,0.000000,-109.480003
0,57,16,0.000000,-115.452003
0,57,27,0.000000,-102.328003
0,57,38,0.000000,-112.295998
0,57,49,0.000000,-107.272003
0,58,0,0.000000,-108.739998
0,58,11,0.000000,-107.363998
0,58,22,0.000000,-109.255997
0,58,32,0.000000,-109.024002
0,58,43,0.000000,-113.620003
0,58,54,0.000000,-111.444000
0,59,5,0.000000,-106.991997
0,59,16,0.000000,-110.267998
0,59,26,0.000000,-107.120003
0,59,37,0.000000,-107.652000
0,59,48,0.000000,-106.367996
0,59,59,0.000000,-107.171997
1,0,9,0.000000,-108.307999
1,0,20,0.000000,-106.496002
1,0,31,0.000000,-109.531998
1,0,42,0.000000,-107.087997
1,0,53,0.000000,-109.760002
1,1,3,0.000000,-113.003998
1,1,14,0.000000,-102.148003
1,1,25,0.000000,-107.403999
1,1,36,0.000000,-110.356003
1,1,47,0.000000,-104.248001
1,1,57,0.000000,-116.276001
1,2,8,0.000000,-103.472000
1,2,19,0.000000,-107.283997
1,2,30,0.000000,-105.112000
1,2,41,0.000000,-106.003998
1,2,52,0.000000,-111.028000
1,3,2,0.000000,-106.811996
1,3,13,0.000000,-115.115997
1,3,24,0.000000,-116.751999
1,3,35,0.000000,-109.536003
1,3,45,0.000000,-106.664001
1,3,56,0.000000,-108.879997
1,4,7,0.000000,-108.472000
1,4,18,0.000000,-120.328003
1,4,29,0.000000,-110.875999
1,4,39,0.000000,-108.444000
1,4,50,0.000000,-108.739998
1,5,1,0.000000,-110.087997
1,5,11,0.000000,-108.031998
1,5,22,0.000000,-106.372002
1,5,33,0.000000,-105.835999
1,5,44,0.000000,-112.931999
1,5,54,0.000000,-105.139999
1,6,5,0.000000,-106.580002
1,6,16,0.000000,-110.547997
1,6,27,0.000000,-117.288002
1,6,38,0.000000,-109.332001
1,6,48,0.000000,-107.379997
1,6,59,0.000000,-107.884003
1,7,10,0.000000,-111.860001
1,7,21,0.000000,-110.391998
1,7,32,0.000000,-110.236000
1,7,43,0.000000,-113.160004
1,7,53,0.000000,-112.767998
1,8,4,0.000000,-108.452003
1,8,15,0.000000,-111.708000
1,8,26,0.000000,-107.412003
1,8,36,0.000000,-107.811996
1,8,47,0.000000,-103.272003
1,8,58,0.000000,-109.900002
1,9,9,0.000000,-112.356003
1,9,20,0.000000,-111.891998
1,9,30,0.000000,-112.903999
1,9,41,0.000000,-105.127998
1,9,52,0.000000,-110.907997
1,10,3,0.000000,-116.096001
1,10,13,0.000000,-109.620003
1,10,24,0.000000,-108.096001
1,10,35,0.000000,-105.112000
1,10,46,0.000000,-107.295998
1,10,56,0.000000,-110.580002
1,11,7,0.000000,-106.500000
1,11,18,0.000000,-112.692001
1,11,28,0.000000,-107.736000
1,11,39,0.000000,-104.832001
1,11,50,0.000000,-108.195999
1,12,0,0.000000,-113.307999
1,12,11,0.000000,-110.764000
1,12,22,0.000000,-111.043999
1,12,33,0.000000,-112.292000
1,12,43,0.000000,-106.947998
1,12,54,0.000000,-103.912003
1,13,5,0.000000,-105.028000
1,13,16,0.000000,-109.152000
1,13,27,0.000000,-109.435997
1,13,38,0.000000,-107.519997
1,13,49,0.000000,-110.391998
1,14,0,0.000000,-107.099998
1,14,11,0.000000,-110.823997
1,14,21,0.000000,-111.688004
1,14,32,0.000000,-112.891998
1,14,43,0.000000,-111.384003
1,14,54,0.000000,-108.431999
1,15,5,0.000000,-113.956001
1,15,16,0.000000,-104.447998
1,15,26,0.000000,-111.716003
1,15,37,0.000000,-105.463997
1,15,48,0.000000,-113.132004
1,15,59,0.000000,-115.204002
1,16,9,0.000000,-105.155998
1,16,20,0.000000,-107.811996
1,16,31,0.000000,-107.028000
1,16,42,0.000000,-106.559998
1,16,53,0.000000,-110.748001
1,17,4,0.000000,-109.900002
1,17,14,0.000000,-111.375999
1,17,25,0.000000,-102.648003
1,17,36,0.000000,-108.980003
1,17,47,0.000000,-112.108002
1,17,57,0.000000,-109.000000
1,18,8,0.000000,-109.680000
1,18,19,0.000000,-110.596001
1,18,30,0.000000,-108.180000
1,18,40,0.000000,-112.823997
1,18,51,0.000000,-108.512001
1,19,2,0.000000,-108.164001
1,19,13,0.000000,-108.031998
1,19,23,0.000000,-105.543999
1,19,34,0.000000,-108.459999
1,19,45,0.000000,-108.480003
1,19,56,0.000000,-111.108002
1,20,6,0.000000,-114.643997
1,20,17,0.000000,-114.064003
1,20,28,0.000000,-110.676003
1,20,39,0.000000,-115.244003
1,20,49,0.000000,-106.456001
1,21,0,0.000000,-104.667999
1,21,11,0.000000,-115.360001
1,21,22,0.000000,-113.652000
1,21,32,0.000000,-112.139999
1,21,43,0.000000,-105.536003
1,21,54,0.000000,-111.564003
1,22,5,0.000000,-104.800003
1,22,16,0.000000,-112.975998
1,22,26,0.000000,-110.564003
1,22,37,0.000000,-114.143997
1,22,48,0.000000,-104.575996
1,22,59,0.000000,-105.928001
1,23,10,0.000000,-119.556000
1,23,21,0.000000,-111.384003
1,23,31,0.000000,-110.223999
1,23,42,0.000000,-104.688004
1,23,53,0.000000,-107.792000
1,24,3,0.000000,-108.223999
1,24,14,0.000000,-115.996002
1,24,25,0.000000,-105.959999
1,24,36,0.000000,-108.751999
1,24,47,0.000000,-107.304001
1,24,57,0.000000,-110.468002
1,25,8,0.000000,-107.216003
1,25,19,0.000000,-106.155998
1,25,29,0.000000,-109.584000
1,25,40,0.000000,-105.115997
1,25,51,0.000000,-107.987999
1,26,2,0.000000,-106.891998
1,26,12,0.000000,-118.424004
1,26,23,0.000000,-110.132004
1,26,34,0.000000,-108.727997
1,26,45,0.000000,-109.223999
1,26,56,0.000000,-113.708000
1,27,6,0.000000,-116.472000
1,27,17,0.000000,-121.204002
1,27,28,0.000000,-114.320000
1,27,39,0.000000,-114.727997
1,27,50,0.000000,-113.356003
1,28,0,0.000000,-106.935997
1,28,11,0.000000,-109.188004
1,28,22,0.000000,-113.620003
1,28,32,0.000000,-103.472000
1,28,43,0.000000,-108.935997
1,28,54,0.000000,-111.335999
1,29,4,0.000000,-107.188004
1,29,15,0.000000,-107.435997
1,29,26,0.000000,-111.891998
1,29,37,0.000000,-112.720001
1,29,48,0.000000,-111.751999
1,29,58,0.000000,-104.959999
1,30,9,0.000000,-109.655998
1,30,20,0.000000,-106.468002
1,30,31,0.000000,-110.963997
1,30,41,0.000000,-108.143997
1,30,52,0.000000,-113.160004
1,31,3,0.000000,-110.216003
1,31,14,0.000000,-110.295998
1,31,25,0.000000,-108.739998
1,31,36,0.000000,-111.328003
1,31,46,0.000000,-111.764000
1,31,57,0.000000,-115.491997
1,32,7,0.000000,-105.872002
1,32,19,0.000000,-113.639999
1,32,29,0.000000,-107.379997
1,32,40,0.000000,-109.232002
1,32,51,0.000000,-106.396004
1,33,2,0.000000,-114.043999
1,33,12,0.000000,-112.596001
1,33,23,0.000000,-109.283997
1,33,34,0.000000,-102.391998
1,33,44,0.000000,-111.068001
1,33,55,0.000000,-108.012001
1,34,6,0.000000,-112.419998
1,34,17,0.000000,-119.068001
1,34,28,0.000000,-113.204002
1,34,38,0.000000,-101.360001
1,34,49,0.000000,-106.139999
1,35,0,0.000000,-108.783997
1,35,11,0.000000,-108.512001
1,35,22,0.000000,-111.384003
1,35,32,0.000000,-106.584000
1,35,43,0.000000,-114.351997
1,35,54,0.000000,-107.879997
1,36,5,0.000000,-108.552002
1,36,15,0.000000,-107.783997
1,36,26,0.000000,-112.059998
1,36,37,0.000000,-113.444000
1,36,47,0.000000,-107.884003
1,36,58,0.000000,-104.496002
1,37,9,0.000000,-113.519997
1,37,20,0.000000,-121.136002
1,37,30,0.000000,-111.379997
1,37,41,0.000000,-110.192001
1,37,52,0.000000,-112.664001
1,38,3,0.000000,-111.428001
1,38,13,0.000000,-109.108002
1,38,24,0.000000,-108.751999
1,38,35,0.000000,-108.968002
1,38,46,0.000000,-105.356003
1,38,57,0.000000,-103.779999
1,39,8,0.000000,-105.991997
1,39,18,0.000000,-109.564003
1,39,29,0.000000,-107.568001
1,39,40,0.000000,-108.084000
1,39,51,0.000000,-107.456001
1,40,1,0.000000,-106.792000
1,40,12,0.000000,-107.584000
1,40,23,0.000000,-104.839996
1,40,34,0.000000,-104.384003
1,40,45,0.000000,-109.272003
1,40,55,0.000000,-109.596001
1,41,6,0.000000,-111.624001
1,41,17,0.000000,-109.688004
1,41,28,0.000000,-108.828003
1,41,39,0.000000,-110.500000
1,41,50,0.000000,-110.164001
1,42,1,0.000000,-110.480003
1,42,11,0.000000,-105.872002
1,42,22,0.000000,-107.211998
1,42,33,0.000000,-115.363998
1,42,44,0.000000,-114.335999
1,42,54,0.000000,-106.811996
1,43,5,0.000000,-109.084000
1,43,16,0.000000,-109.096001
1,43,26,0.000000,-104.676003
1,43,37,0.000000,-109.363998
1,43,48,0.000000,-116.028000
1,43,59,0.000000,-108.835999
1,44,10,0.000000,-110.468002
1,44,20,0.000000,-108.519997
1,44,31,0.000000,-124.851997
1,44,42,0.000000,-109.391998
1,44,53,0.000000,-107.804001
1,45,4,0.000000,-106.556000
1,45,15,0.000000,-108.968002
1,45,26,0.000000,-111.924004
1,45,36,0.000000,-112.615997
1,45,47,0.000000,-104.875999
1,45,58,0.000000,-113.963997
1,46,8,0.000000,-111.000000
1,46,19,0.000000,-106.919998
1,46,30,0.000000,-111.667999
1,46,40,0.000000,-111.452003
1,46,51,0.000000,-107.075996
1,47,2,0.000000,-107.216003
1,47,13,0.000000,-105.444000
1,47,23,0.000000,-106.716003
1,47,34,0.000000,-111.155998
1,47,45,0.000000,-112.935997
1,47,56,0.000000,-120.900002
1,48,6,0.000000,-113.828003
1,48,17,0.000000,-106.571999
1,48,28,0.000000,-106.323997
1,48,39,0.000000,-112.903999
1,48,49,0.000000,-121.323997
1,49,0,0.000000,-109.636002
1,49,11,0.000000,-111.059998
1,49,21,0.000000,-106.620003
1,49,32,0.000000,-115.487999
1,49,43,0.000000,-103.276001
1,49,54,0.000000,-108.199997
1,50,4,0.000000,-108.248001
1,50,15,0.000000,-108.891998
1,50,26,0.000000,-110.148003
1,50,37,0.000000,-116.244003
1,50,48,0.000000,-107.108002
1,50,59,0.000000,-107.075996
1,51,10,0.000000,-111.720001
1,51,20,0.000000,-109.907997
1,51,31,0.000000,-109.332001
1,51,42,0.000000,-109.584000
1,51,52,0.000000,-106.180000
1,52,3,0.000000,-107.472000
1,52,14,0.000000,-103.143997
1,52,25,0.000000,-111.531998
1,52,36,0.000000,-108.816002
1,52,46,0.000000,-109.540001
1,52,57,0.000000,-113.832001
1,53,8,0.000000,-106.543999
1,53,19,0.000000,-104.788002
1,53,30,0.000000,-111.416000
1,53,40,0.000000,-112.879997
1,53,51,0.000000,-108.484001
1,54,2,0.000000,-109.412003
1,54,13,0.000000,-107.811996
1,54,23,0.000000,-112.739998
1,54,34,0.000000,-112.783997
1,54,45,0.000000,-114.688004
1,54,56,0.000000,-103.251999
1,55,7,0.000000,-113.463997
1,55,18,0.000000,-111.356003
1,55,28,0.000000,-112.356003
1,55,39,0.000000,-103.884003
1,55,50,0.000000,-108.440002
1,56,1,0.000000,-110.800003
1,56,11,0.000000,-104.040001
1,56,22,0.000000,-111.283997
1,56,33,0.000000,-111.823997
1,56,44,0.000000,-103.568001
1,56,55,0.000000,-113.047997
1,57,6,0.000000,-111.916000
1,57,17,0.000000,-110.176003
1,57,27,0.000000,-106.643997
1,57,39,0.000000,-108.403999
1,57,50,0.000000,-114.571999
1,58,0,0.000000,-112.811996
1,58,11,0.000000,-116.396004
1,58,21,0.000000,-110.816002
1,58,32,0.000000,-108.783997
1,58,43,0.000000,-110.564003
1,58,54,0.000000,-112.536003
1,59,4,0.000000,-117.388000
1,59,15,0.000000,-108.491997
1,59,26,0.000000,-113.087997
1,59,37,0.000000,-110.087997
1,59,48,0.000000,-113.307999
1,59,58,0.000000,-108.015999
2,0,9,0.000000,-118.708000
2,0,19,0.000000,-108.543999
2,0,31,0.000000,-110.444000
2,0,41,0.000000,-106.711998
2,0,52,0.000000,-105.220001
2,1,3,0.000000,-113.671997
2,1,13,0.000000,-108.267998
2,1,24,0.000000,-110.328003
2,1,35,0.000000,-117.720001
2,1,46,0.000000,-109.543999
2,1,56,0.000000,-112.931999
2,2,7,0.000000,-112.860001
2,2,18,0.000000,-114.512001
2,2,29,0.000000,-105.543999
2,2,39,0.000000,-110.928001
2,2,50,0.000000,-108.223999
2,3,1,0.000000,-106.139999
2,3,12,0.000000,-107.108002
2,3,22,0.000000,-116.888000
2,3,33,0.000000,-106.379997
2,3,44,0.000000,-109.776001
2,3,55,0.000000,-107.987999
2,4,5,0.000000,-112.704002
2,4,16,0.000000,-108.500000
2,4,27,0.000000,-112.232002
2,4,38,0.000000,-111.760002
2,4,49,0.000000,-110.515999
2,5,0,0.000000,-108.236000
2,5,11,0.000000,-114.643997
2,5,21,0.000000,-105.543999
2,5,32,0.000000,-104.307999
2,5,43,0.000000,-104.043999
2,5,53,0.000000,-112.848000
2,6,4,0.000000,-109.676003
2,6,15,0.000000,-110.103996
2,6,26,0.000000,-112.283997
2,6,36,0.000000,-110.015999
2,6,47,0.000000,-107.379997
2,6,58,0.000000,-106.744003
2,7,9,0.000000,-108.491997
2,7,20,0.000000,-104.267998
2,7,31,0.000000,-107.683998
2,7,42,0.000000,-114.543999
2,7,52,0.000000,-108.720001
2,8,3,0.000000,-116.888000
2,8,14,0.000000,-110.099998
2,8,25,0.000000,-109.412003
2,8,35,0.000000,-105.556000
2,8,46,0.000000,-112.071999
2,8,57,0.000000,-109.024002
2,9,8,0.000000,-109.384003
2,9,19,0.000000,-116.456001
2,9,29,0.000000,-113.779999
2,9,41,0.000000,-110.132004
2,9,52,0.000000,-108.891998
2,10,2,0.000000,-106.972000
2,10,13,0.000000,-106.699997
2,10,24,0.000000,-107.236000
2,10,35,0.000000,-110.792000
2,10,45,0.000000,-109.716003
2,10,56,0.000000,-106.723999
2,11,7,0.000000,-111.120003
2,11,18,0.000000,-112.739998
2,11,28,0.000000,-111.816002
2,11,39,0.000000,-110.391998
2,11,50,0.000000,-105.223999
2,12,0,0.000000,-113.571999
2,12,11,0.000000,-110.739998
2,12,22,0.000000,-106.699997
2,12,33,0.000000,-109.891998
2,12,43,0.000000,-110.435997
2,12,54,0.000000,-108.484001
2,13,5,0.000000,-111.739998
2,13,16,0.000000,-105.816002
2,13,27,0.000000,-111.975998
2,13,38,0.000000,-110.452003
2,13,49,0.000000,-106.596001
2,14,0,0.000000,-108.195999
2,14,11,0.000000,-108.227997
2,14,21,0.000000,-106.227997
2,14,32,0.000000,-110.783997
2,14,43,0.000000,-106.596001
2,14,54,0.000000,-106.704002
2,15,5,0.000000,-112.727997
2,15,16,0.000000,-118.195999
2,15,27,0.000000,-107.075996
2,15,38,0.000000,-110.103996
2,15,48,0.000000,-105.699997
2,15,59,0.000000,-106.835999
2,16,10,0.000000,-109.171997
2,16,21,0.000000,-102.003998
2,16,32,0.000000,-109.024002
2,16,43,0.000000,-112.388000
2,16,53,0.000000,-111.435997
2,17,4,0.000000,-114.108002
2,17,15,0.000000,-106.767998
2,17,26,0.000000,-107.391998
2,17,36,0.000000,-108.783997
2,17,47,0.000000,-109.248001
2,17,58,0.000000,-108.124001
2,18,9,0.000000,-105.596001
2,18,20,0.000000,-109.503998
2,18,30,0.000000,-109.823997
2,18,41,0.000000,-108.391998
2,18,52,0.000000,-111.183998
2,19,3,0.000000,-115.463997
2,19,13,0.000000,-108.239998
2,19,24,0.000000,-108.935997
2,19,35,0.000000,-115.779999
2,19,46,0.000000,-105.160004
2,19,56,0.000000,-111.531998
2,20,7,0.000000,-112.835999
2,20,18,0.000000,-112.972000
2,20,28,0.000000,-114.419998
2,20,39,0.000000,-112.388000
2,20,50,0.000000,-110.500000
