hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.605081
3,0,2,0.000000,-124.273847
3,0,4,0.000000,-124.174758
3,0,6,0.000000,-124.255336
3,0,8,0.000000,-123.407632
3,0,10,0.000000,-123.288186
3,0,12,0.000000,-123.423296
3,0,14,0.000000,-125.601654
3,0,16,0.000000,-125.078843
3,0,18,0.000000,-122.683612
3,0,20,0.000000,-123.261755
3,0,22,0.000000,-123.118935
3,0,24,0.000000,-122.315947
3,0,26,0.000000,-124.281344
3,0,28,0.000000,-124.410458
3,0,30,0.000000,-125.045749
3,0,32,0.000000,-122.207613
3,0,34,0.000000,-123.697204
3,0,36,0.000000,-124.664008
3,0,38,0.000000,-122.788207
3,0,40,0.000000,-123.832005
3,0,42,0.000000,-124.999555
3,0,44,0.000000,-122.778064
3,0,46,0.000000,-123.221638
3,0,48,0.000000,-122.596278
3,0,50,0.000000,-123.558882
3,0,52,0.000000,-122.815174
3,0,54,0.000000,-122.545854
3,0,56,0.000000,-123.359709
3,0,58,0.000000,-123.337775
3,1,0,0.000000,-122.542783
3,1,2,0.000000,-123.711496
3,1,4,0.000000,-124.551112
3,1,6,0.000000,-123.564842
3,1,8,0.000000,-120.871838
3,1,10,0.000000,-125.503409
3,1,12,0.000000,-122.613102
3,1,14,0.000000,-123.237473
3,1,16,0.000000,-125.055582
3,1,18,0.000000,-126.400902
3,1,20,0.000000,-122.718555
3,1,22,0.000000,-124.161072
3,1,24,0.000000,-124.164202
3,1,26,0.000000,-125.408777
3,1,28,0.000000,-123.151898
3,1,30,0.000000,-120.457349
3,1,32,0.000000,-124.526284
3,1,34,0.000000,-122.514569
3,1,36,0.000000,-125.479548
3,1,38,0.000000,-126.161996
3,1,40,0.000000,-123.671824
3,1,42,0.000000,-125.757616
3,1,44,0.000000,-122.742447
3,1,46,0.000000,-123.867251
3,1,48,0.000000,-123.073186
3,1,50,0.000000,-123.668866
3,1,52,0.000000,-124.298844
3,1,54,0.000000,-122.069448
3,1,56,0.000000,-123.275640
3,1,58,0.000000,-124.991994
3,2,0,0.000000,-122.557551
3,2,2,0.000000,-124.058479
3,2,4,0.000000,-125.715759
3,2,6,0.000000,-123.193975
3,2,8,0.000000,-121.418247
3,2,10,0.000000,-122.321263
3,2,12,0.000000,-121.286452
3,2,14,0.000000,-123.700096
3,2,16,0.000000,-124.719297
3,2,18,0.000000,-124.795444
3,2,20,0.000000,-122.353629
3,2,22,0.000000,-124.439633
3,2,24,0.000000,-124.593853
3,2,26,0.000000,-124.649560
3,2,28,0.000000,-123.055573
3,2,30,0.000000,-123.093485
3,2,32,0.000000,-124.673170
3,2,34,0.000000,-122.477164
3,2,36,0.000000,-122.455637
3,2,38,0.000000,-121.124551
3,2,40,0.000000,-125.432020
3,2,42,0.000000,-122.816115
3,2,44,0.000000,-123.836921
3,2,46,0.000000,-123.019641
3,2,48,0.000000,-127.377240
3,2,50,0.000000,-124.967798
3,2,52,0.000000,-123.999197
3,2,54,0.000000,-125.613867
3,2,56,0.000000,-127.460764
3,2,58,0.000000,-122.179494
3,3,0,0.000000,-123.778566
3,3,2,0.000000,-123.256736
3,3,4,0.000000,-123.736124
3,3,6,0.000000,-122.802075
3,3,8,0.000000,-122.400950
3,3,10,0.000000,-121.667422
3,3,12,0.000000,-123.956072
3,3,14,0.000000,-124.211612
3,3,16,0.000000,-123.407970
3,3,18,0.000000,-122.674942
3,3,20,0.000000,-123.166693
3,3,22,0.000000,-123.305313
3,3,24,0.000000,-123.343352
3,3,26,0.000000,-123.477755
3,3,28,0.000000,-124.456180
3,3,30,0.000000,-124.574597
3,3,32,0.000000,-125.945457
3,3,34,0.000000,-124.519333
3,3,36,0.000000,-124.117608
3,3,38,0.000000,-123.087317
3,3,40,0.000000,-123.353962
3,3,42,0.000000,-122.543281
3,3,44,0.000000,-123.888758
3,3,46,0.000000,-124.062058
3,3,48,0.000000,-122.980322
3,3,50,0.000000,-122.715899
3,3,52,0.000000,-122.986850
3,3,54,0.000000,-123.625894
3,3,56,0.000000,-126.162832
3,3,58,0.000000,-125.840269
3,4,0,0.000000,-125.568394
3,4,2,0.000000,-122.150823
3,4,4,0.000000,-121.074569
3,4,6,0.000000,-124.918715
3,4,8,0.000000,-122.650203
3,4,10,0.000000,-122.597220
3,4,12,0.000000,-123.754211
3,4,14,0.000000,-124.649716
3,4,16,0.000000,-124.953557
3,4,18,0.000000,-124.166793
3,4,20,0.000000,-123.042629
3,4,22,0.000000,-122.812089
3,4,24,0.000000,-125.391101
3,4,26,0.000000,-122.619947
3,4,28,0.000000,-122.762257
3,4,30,0.000000,-122.667897
3,4,32,0.000000,-124.398557
3,4,34,0.000000,-123.790857
3,4,36,0.000000,-123.678164
3,4,38,0.000000,-124.294566
3,4,40,0.000000,-123.037155
3,4,42,0.000000,-121.779094
3,4,44,0.000000,-122.274382
3,4,46,0.000000,-124.310437
3,4,48,0.000000,-123.911591
3,4,50,0.000000,-123.518669
3,4,52,0.000000,-124.331276
3,4,54,0.000000,-121.313741
3,4,56,0.000000,-123.596191
3,4,58,0.000000,-122.887741
3,5,0,0.000000,-123.545528
3,5,2,0.000000,-124.407356
3,5,4,0.000000,-124.095313
3,5,6,0.000000,-122.952420
3,5,8,0.000000,-124.006374
3,5,10,0.000000,-123.172784
3,5,12,0.000000,-123.359277
3,5,14,0.000000,-125.380759
3,5,16,0.000000,-123.184529
3,5,18,0.000000,-123.873599
3,5,20,0.000000,-123.441285
3,5,22,0.000000,-124.925110
3,5,24,0.000000,-123.763328
3,5,26,0.000000,-125.123103
3,5,28,0.000000,-125.086200
3,5,30,0.000000,-122.451209
3,5,32,0.000000,-120.727128
3,5,34,0.000000,-124.086586
3,5,36,0.000000,-125.474464
3,5,38,0.000000,-124.439656
3,5,40,0.000000,-124.584143
3,5,42,0.000000,-123.319171
3,5,44,0.000000,-123.704479
3,5,46,0.000000,-124.371373
3,5,48,0.000000,-123.034514
3,5,50,0.000000,-124.597566
3,5,52,0.000000,-125.305450
3,5,54,0.000000,-124.939056
3,5,56,0.000000,-121.918643
3,5,58,0.000000,-122.914057
3,6,0,0.000000,-125.078929
3,6,2,0.000000,-124.405525
3,6,4,0.000000,-122.990219
3,6,6,0.000000,-123.224870
3,6,8,0.000000,-123.081067
3,6,10,0.000000,-123.912231
3,6,12,0.000000,-124.982668
3,6,14,0.000000,-123.299742
3,6,16,0.000000,-124.275377
3,6,18,0.000000,-125.819215
3,6,20,0.000000,-122.353310
3,6,22,0.000000,-123.800655
3,6,24,0.000000,-122.377825
3,6,26,0.000000,-124.514814
3,6,28,0.000000,-124.659726
3,6,30,0.000000,-123.607526
3,6,32,0.000000,-125.659991
3,6,34,0.000000,-122.592800
3,6,36,0.000000,-121.193640
3,6,38,0.000000,-123.891239
3,6,40,0.000000,-124.903952
3,6,42,0.000000,-123.642408
3,6,44,0.000000,-123.136567
3,6,46,0.000000,-123.825386
3,6,48,0.000000,-125.582946
3,6,50,0.000000,-123.930358
3,6,52,0.000000,-123.852481
3,6,54,0.000000,-121.623073
3,6,56,0.000000,-124.017453
3,6,58,0.000000,-123.189075
3,7,0,0.000000,-121.653100
3,7,2,0.000000,-122.468335
3,7,4,0.000000,-125.624477
3,7,6,0.000000,-124.398744
3,7,8,0.000000,-124.190158
3,7,10,0.000000,-122.475700
3,7,12,0.000000,-125.114914
3,7,14,0.000000,-124.834907
3,7,16,0.000000,-125.858477
3,7,18,0.000000,-123.415635
3,7,20,0.000000,-124.925690
3,7,22,0.000000,-123.266334
3,7,24,0.000000,-127.047263
3,7,26,0.000000,-122.749751
3,7,28,0.000000,-123.579034
3,7,30,0.000000,-126.382159
3,7,32,0.000000,-123.150552
3,7,34,0.000000,-122.753357
3,7,36,0.000000,-123.678767
3,7,38,0.000000,-126.271799
3,7,40,0.000000,-123.373282
3,7,42,0.000000,-124.884400
3,7,44,0.000000,-123.645830
3,7,46,0.000000,-124.227510
3,7,48,0.000000,-122.511451
3,7,50,0.000000,-123.151155
3,7,52,0.000000,-122.722778
3,7,54,0.000000,-123.769579
3,7,56,0.000000,-124.830485
3,7,58,0.000000,-124.380242
3,8,0,0.000000,-122.994459
3,8,2,0.000000,-123.673520
3,8,4,0.000000,-122.461275
3,8,6,0.000000,-125.220580
3,8,8,0.000000,-123.845098
3,8,10,0.000000,-122.191318
3,8,12,0.000000,-123.350271
3,8,14,0.000000,-123.892048
3,8,16,0.000000,-126.080416
3,8,18,0.000000,-124.403520
3,8,20,0.000000,-125.078233
3,8,22,0.000000,-123.054662
3,8,24,0.000000,-123.724422
3,8,26,0.000000,-125.591796
3,8,28,0.000000,-126.191123
3,8,30,0.000000,-124.291639
3,8,32,0.000000,-124.601338
3,8,34,0.000000,-122.624458
3,8,36,0.000000,-123.773022
3,8,38,0.000000,-123.031932
3,8,40,0.000000,-123.679693
3,8,42,0.000000,-122.701499
3,8,44,0.000000,-123.067449
3,8,46,0.000000,-123.899787
3,8,48,0.000000,-123.996330
3,8,50,0.000000,-120.579435
3,8,52,0.000000,-123.607054
3,8,54,0.000000,-122.840183
3,8,56,0.000000,-125.123075
3,8,58,0.000000,-123.413774
3,9,0,0.000000,-122.649642
3,9,2,0.000000,-122.644460
3,9,4,0.000000,-125.124364
3,9,6,0.000000,-122.039680
3,9,8,0.000000,-125.444807
3,9,10,0.000000,-124.757520
3,9,12,0.000000,-126.096868
3,9,14,0.000000,-124.196932
3,9,16,0.000000,-122.083436
3,9,18,0.000000,-122.949465
3,9,20,0.000000,-124.781584
3,9,22,0.000000,-124.344830
3,9,24,0.000000,-119.578873
3,9,26,0.000000,-124.809707
3,9,28,0.000000,-124.873205
3,9,30,0.000000,-124.634474
3,9,32,0.000000,-124.047414
3,9,34,0.000000,-123.451482
3,9,36,0.000000,-125.092308
3,9,38,0.000000,-124.327148
3,9,40,0.000000,-124.481168
3,9,42,0.000000,-122.027527
3,9,44,0.000000,-123.414858
3,9,46,0.000000,-125.093428
3,9,48,0.000000,-124.398344
3,9,50,0.000000,-125.374889
3,9,52,0.000000,-124.055186
3,9,54,0.000000,-122.518356
3,9,56,0.000000,-122.446607
3,9,58,0.000000,-123.976798
3,10,0,0.000000,-124.112352
3,10,2,0.000000,-122.267151
3,10,4,0.000000,-123.945629
3,10,6,0.000000,-122.773076
3,10,8,0.000000,-123.491333
3,10,10,0.000000,-125.686477
3,10,12,0.000000,-123.034172
3,10,14,0.000000,-125.847364
3,10,16,0.000000,-123.097964
3,10,18,0.000000,-125.044232
3,10,20,0.000000,-125.344261
3,10,22,0.000000,-122.687212
3,10,24,0.000000,-121.312352
3,10,26,0.000000,-121.405502
3,10,28,0.000000,-122.231853
3,10,30,0.000000,-123.689873
3,10,32,0.000000,-125.912700
3,10,34,0.000000,-123.677172
3,10,36,0.000000,-124.379467
3,10,38,0.000000,-123.099001
3,10,40,0.000000,-123.103789
3,10,42,0.000000,-124.105908
3,10,44,0.000000,-121.707711
3,10,46,0.000000,-122.163697
3,10,48,0.000000,-120.985181
3,10,50,0.000000,-124.598728
3,10,52,0.000000,-122.257182
3,10,54,0.000000,-121.665467
3,10,56,0.000000,-122.732091
3,10,58,0.000000,-122.796678
3,11,0,0.000000,-122.682075
3,11,2,0.000000,-123.992414
3,11,4,0.000000,-125.115643
3,11,6,0.000000,-123.888170
3,11,8,0.000000,-123.619102
3,11,10,0.000000,-122.445255
3,11,12,0.000000,-123.873479
3,11,14,0.000000,-122.463404
3,11,16,0.000000,-125.172188
3,11,18,0.000000,-123.051683
3,11,20,0.000000,-123.331328
3,11,22,0.000000,-125.104256
3,11,24,0.000000,-124.259307
3,11,26,0.000000,-122.146883
3,11,28,0.000000,-125.650713
3,11,30,0.000000,-125.024953
3,11,32,0.000000,-125.458295
3,11,34,0.000000,-123.740892
3,11,36,0.000000,-122.402292
3,11,38,0.000000,-122.556570
3,11,40,0.000000,-126.752120
3,11,42,0.000000,-122.690758
3,11,44,0.000000,-120.127461
3,11,46,0.000000,-124.715178
3,11,48,0.000000,-122.450498
3,11,50,0.000000,-124.454480
3,11,52,0.000000,-122.721869
3,11,54,0.000000,-122.874929
3,11,56,0.000000,-125.314760
3,11,58,0.000000,-122.623146
3,12,0,0.000000,-125.814192
3,12,2,0.000000,-124.299233
3,12,4,0.000000,-123.044294
3,12,6,0.000000,-122.706939
3,12,8,0.000000,-123.013068
3,12,10,0.000000,-122.893664
3,12,12,0.000000,-124.195233
3,12,14,0.000000,-120.702292
3,12,16,0.000000,-123.360723
3,12,18,0.000000,-122.737240
3,12,20,0.000000,-123.174525
3,12,22,0.000000,-123.664929
3,12,24,0.000000,-123.659347
3,12,26,0.000000,-121.975885
3,12,28,0.000000,-121.407317
3,12,30,0.000000,-124.787305
3,12,32,0.000000,-121.578195
3,12,34,0.000000,-125.822988
3,12,36,0.000000,-125.402537
3,12,38,0.000000,-124.506749
3,12,40,0.000000,-124.063618
3,12,42,0.000000,-124.692289
3,12,44,0.000000,-124.120151
3,12,46,0.000000,-123.054917
3,12,48,0.000000,-122.621445
3,12,50,0.000000,-124.026091
3,12,52,0.000000,-124.772968
3,12,54,0.000000,-123.571146
3,12,56,0.000000,-125.001138
3,12,58,0.000000,-123.382199
3,13,0,0.000000,-123.778355
3,13,2,0.000000,-125.327384
3,13,4,0.000000,-123.108610
3,13,6,0.000000,-121.275624
3,13,8,0.000000,-122.297073
3,13,10,0.000000,-123.714923
3,13,12,0.000000,-124.202586
3,13,14,0.000000,-124.170674
3,13,16,0.000000,-124.038360
3,13,18,0.000000,-124.713954
3,13,20,0.000000,-121.514666
3,13,22,0.000000,-122.239821
3,13,24,0.000000,-122.607158
3,13,26,0.000000,-123.175676
3,13,28,0.000000,-125.742218
3,13,30,0.000000,-123.072964
3,13,32,0.000000,-124.265589
3,13,34,0.000000,-123.144827
3,13,36,0.000000,-124.873126
3,13,38,0.000000,-124.596435
3,13,40,0.000000,-122.745747
3,13,42,0.000000,-123.957886
3,13,44,0.000000,-122.856446
3,13,46,0.000000,-122.270574
3,13,48,0.000000,-121.533532
3,13,50,0.000000,-122.230092
3,13,52,0.000000,-122.483255
3,13,54,0.000000,-124.763499
3,13,56,0.000000,-123.139162
3,13,58,0.000000,-122.290495
3,14,0,0.000000,-123.400135
3,14,2,0.000000,-121.823961
3,14,4,0.000000,-122.601258
3,14,6,0.000000,-124.418652
3,14,8,0.000000,-123.084126
3,14,10,0.000000,-122.172506
3,14,12,0.000000,-122.872435
3,14,14,0.000000,-124.699302
3,14,16,0.000000,-125.113331
3,14,18,0.000000,-122.392257
3,14,20,0.000000,-122.432889
3,14,22,0.000000,-125.002172
3,14,24,0.000000,-124.267004
3,14,26,0.000000,-124.684323
3,14,28,0.000000,-126.597464
3,14,30,0.000000,-123.246368
3,14,32,0.000000,-123.661369
3,14,34,0.000000,-123.803092
3,14,36,0.000000,-125.113137
3,14,38,0.000000,-125.470682
3,14,40,0.000000,-124.572895
3,14,42,0.000000,-124.020465
3,14,44,0.000000,-123.494554
3,14,46,0.000000,-125.820190
3,14,48,0.000000,-125.060559
3,14,50,0.000000,-123.670699
3,14,52,0.000000,-124.731147
3,14,54,0.000000,-122.109904
3,14,56,0.000000,-127.922411
3,14,58,0.000000,-121.862243
3,15,0,0.000000,-123.621231
3,15,2,0.000000,-122.244615
3,15,4,0.000000,-121.577097
3,15,6,0.000000,-124.362733
3,15,8,0.000000,-123.667439
3,15,10,0.000000,-125.725738
3,15,12,0.000000,-124.741633
3,15,14,0.000000,-123.433982
3,15,16,0.000000,-123.450580
3,15,18,0.000000,-124.780427
3,15,20,0.000000,-124.559415
3,15,22,0.000000,-123.034552
3,15,24,0.000000,-123.257447
3,15,26,0.000000,-124.795627
3,15,28,0.000000,-122.785165
3,15,30,0.000000,-123.793392
3,15,32,0.000000,-125.065432
3,15,34,0.000000,-121.549077
3,15,36,0.000000,-124.191935
3,15,38,0.000000,-123.914764
3,15,40,0.000000,-123.374540
3,15,42,0.000000,-120.803719
3,15,44,0.000000,-125.136723
3,15,46,0.000000,-124.474659
3,15,48,0.000000,-124.029336
3,15,50,0.000000,-124.647205
3,15,52,0.000000,-123.544104
3,15,54,0.000000,-125.166662
3,15,56,0.000000,-125.848365
3,15,58,0.000000,-124.015955
3,16,0,0.000000,-122.935624
3,16,2,0.000000,-123.513985
3,16,4,0.000000,-124.767609
3,16,6,0.000000,-125.066770
3,16,8,0.000000,-122.089168
3,16,10,0.000000,-125.012495
3,16,12,0.000000,-124.224983
3,16,14,0.000000,-122.096038
3,16,16,0.000000,-121.175864
3,16,18,0.000000,-122.450283
3,16,20,0.000000,-124.129373
3,16,22,0.000000,-124.564260
3,16,24,0.000000,-123.641461
3,16,26,0.000000,-121.168221
3,16,28,0.000000,-122.410176
3,16,30,0.000000,-123.185745
3,16,32,0.000000,-124.975370
3,16,34,0.000000,-121.984825
3,16,36,0.000000,-123.070686
3,16,38,0.000000,-125.608862
3,16,40,0.000000,-124.309268
3,16,42,0.000000,-124.043124
3,16,44,0.000000,-124.048300
3,16,46,0.000000,-124.216518
3,16,48,0.000000,-124.683910
3,16,50,0.000000,-121.035867
3,16,52,0.000000,-122.848222
3,16,54,0.000000,-122.114856
3,16,56,0.000000,-124.434399
3,16,58,0.000000,-124.787512
3,17,0,0.000000,-121.937339
3,17,2,0.000000,-123.781680
3,17,4,0.000000,-125.243409
3,17,6,0.000000,-121.540478
3,17,8,0.000000,-124.213893
3,17,10,0.000000,-122.672967
3,17,12,0.000000,-124.588027
3,17,14,0.000000,-123.286087
3,17,16,0.000000,-120.355264
3,17,18,0.000000,-122.737609
3,17,20,0.000000,-125.352466
3,17,22,0.000000,-127.835458
3,17,24,0.000000,-125.288578
3,17,26,0.000000,-123.473410
3,17,28,0.000000,-122.419266
3,17,30,0.000000,-124.807426
3,17,32,0.000000,-124.578180
3,17,34,0.000000,-125.025608
3,17,36,0.000000,-122.106568
3,17,38,0.000000,-124.270793
3,17,40,0.000000,-123.752352
3,17,42,0.000000,-120.900049
3,17,44,0.000000,-122.610833
3,17,46,0.000000,-122.786569
3,17,48,0.000000,-121.895119
3,17,50,0.000000,-123.063359
3,17,52,0.000000,-124.211483
3,17,54,0.000000,-125.344560
3,17,56,0.000000,-124.709810
3,17,58,0.000000,-121.815503
3,18,0,0.000000,-123.040647
3,18,2,0.000000,-126.669091
3,18,4,0.000000,-125.092786
3,18,6,0.000000,-124.408308
3,18,8,0.000000,-122.608198
3,18,10,0.000000,-123.320021
3,18,12,0.000000,-122.898105
3,18,14,0.000000,-123.037912
3,18,16,0.000000,-121.781393
3,18,18,0.000000,-122.497019
3,18,20,0.000000,-123.008053
3,18,22,0.000000,-123.869655
3,18,24,0.000000,-123.093603
3,18,26,0.000000,-121.863751
3,18,28,0.000000,-123.077519
3,18,30,0.000000,-123.750790
3,18,32,0.000000,-121.524763
3,18,34,0.000000,-122.530753
3,18,36,0.000000,-124.085232
3,18,38,0.000000,-122.061462
3,18,40,0.000000,-125.508958
3,18,42,0.000000,-124.708651
3,18,44,0.000000,-124.907686
3,18,46,0.000000,-122.368865
3,18,48,0.000000,-123.591975
3,18,50,0.000000,-123.217979
3,18,52,0.000000,-123.404229
3,18,54,0.000000,-123.969397
3,18,56,0.000000,-123.013523
3,18,58,0.000000,-123.272710
3,19,0,0.000000,-124.593331
3,19,2,0.000000,-123.121434
3,19,4,0.000000,-122.800460
3,19,6,0.000000,-124.485953
3,19,8,0.000000,-124.961630
3,19,10,0.000000,-123.011582
3,19,12,0.000000,-122.326339
3,19,14,0.000000,-125.982271
3,19,16,0.000000,-123.877507
3,19,18,0.000000,-124.676616
3,19,20,0.000000,-126.060168
3,19,22,0.000000,-123.173314
3,19,24,0.000000,-123.409181
3,19,26,0.000000,-125.037572
3,19,28,0.000000,-125.653529
3,19,30,0.000000,-125.233239
3,19,32,0.000000,-124.071529
3,19,34,0.000000,-124.754289
3,19,36,0.000000,-125.133662
3,19,38,0.000000,-126.638474
3,19,40,0.000000,-126.101828
3,19,42,0.000000,-124.888805
3,19,44,0.000000,-122.424290
3,19,46,0.000000,-124.479054
3,19,48,0.000000,-123.663863
3,19,50,0.000000,-124.727023
3,19,52,0.000000,-122.879445
3,19,54,0.000000,-123.305984
3,19,56,0.000000,-122.890059
3,19,58,0.000000,-124.368381
3,20,0,0.000000,-124.281950
3,20,2,0.000000,-121.708780
3,20,4,0.000000,-123.532047
3,20,6,0.000000,-124.996413
3,20,8,0.000000,-124.488742
3,20,10,0.000000,-123.766228
3,20,12,0.000000,-124.884191
3,20,14,0.000000,-123.417347
3,20,16,0.000000,-126.329086
3,20,18,0.000000,-123.780113
3,20,20,0.000000,-124.697291
3,20,22,0.000000,-122.449591
3,20,24,0.000000,-123.280899
3,20,26,0.000000,-123.941836
3,20,28,0.000000,-125.864861
3,20,30,0.000000,-125.442441
3,20,32,0.000000,-124.305873
3,20,34,0.000000,-125.875012
3,20,36,0.000000,-123.477124
3,20,38,0.000000,-125.200873
3,20,40,0.000000,-125.023493
3,20,42,0.000000,-122.976536
3,20,44,0.000000,-123.667477
3,20,46,0.000000,-123.727724
3,20,48,0.000000,-120.651891
3,20,50,0.000000,-123.797304
3,20,52,0.000000,-122.689422
3,20,54,0.000000,-122.148981
3,20,56,0.000000,-124.177700
3,20,58,0.000000,-123.643350
3,21,0,0.000000,-122.753277
3,21,2,0.000000,-122.810200
3,21,4,0.000000,-123.744703
3,21,6,0.000000,-122.278672
3,21,8,0.000000,-125.316507
3,21,10,0.000000,-125.801755
3,21,12,0.000000,-123.920173
3,21,14,0.000000,-119.883242
3,21,16,0.000000,-123.821676
3,21,18,0.000000,-122.403130
3,21,20,0.000000,-125.672264
3,21,22,0.000000,-124.267984
3,21,24,0.000000,-124.914001
3,21,26,0.000000,-125.159108
3,21,28,0.000000,-124.501522
3,21,30,0.000000,-123.824241
3,21,32,0.000000,-122.219606
3,21,34,0.000000,-121.992274
3,21,36,0.000000,-124.454895
3,21,38,0.000000,-122.204685
3,21,40,0.000000,-124.180923
3,21,42,0.000000,-121.801655
3,21,44,0.000000,-125.966162
3,21,46,0.000000,-121.468210
3,21,48,0.000000,-123.875346
3,21,50,0.000000,-122.200924
3,21,52,0.000000,-124.445208
3,21,54,0.000000,-124.285871
3,21,56,0.000000,-122.804240
3,21,58,0.000000,-122.986053
3,22,0,0.000000,-124.983166
3,22,2,0.000000,-125.146336
3,22,4,0.000000,-123.624604
3,22,6,0.000000,-120.680130
3,22,8,0.000000,-124.146870
3,22,10,0.000000,-124.464546
3,22,12,0.000000,-120.820035
3,22,14,0.000000,-124.052879
3,22,16,0.000000,-124.498370
3,22,18,0.000000,-122.625613
3,22,20,0.000000,-124.294424
3,22,22,0.000000,-123.483991
3,22,24,0.000000,-125.018210
3,22,26,0.000000,-123.710206
3,22,28,0.000000,-123.029663
3,22,30,0.000000,-125.146896
3,22,32,0.000000,-125.709352
3,22,34,0.000000,-125.299928
3,22,36,0.000000,-123.772121
3,22,38,0.000000,-124.578311
3,22,40,0.000000,-122.796525
3,22,42,0.000000,-122.416254
3,22,44,0.000000,-123.123546
3,22,46,0.000000,-125.455654
3,22,48,0.000000,-126.382357
3,22,50,0.000000,-124.735817
3,22,52,0.000000,-123.696412
3,22,54,0.000000,-121.513956
3,22,56,0.000000,-123.581629
3,22,58,0.000000,-123.872853
3,23,0,0.000000,-122.919642
3,23,2,0.000000,-123.557761
3,23,4,0.000000,-122.448917
3,23,6,0.000000,-123.218383
3,23,8,0.000000,-124.925572
3,23,10,0.000000,-123.378241
3,23,12,0.000000,-125.280858
3,23,14,0.000000,-123.297859
3,23,16,0.000000,-124.861805
3,23,18,0.000000,-119.548372
3,23,20,0.000000,-125.188459
3,23,22,0.000000,-123.507435
3,23,24,0.000000,-124.454830
3,23,26,0.000000,-123.814695
3,23,28,0.000000,-123.826131
3,23,30,0.000000,-122.586850
3,23,32,0.000000,-122.691476
3,23,34,0.000000,-122.933866
3,23,36,0.000000,-120.566042
3,23,38,0.000000,-122.691355
3,23,40,0.000000,-123.683338
3,23,42,0.000000,-123.974932
3,23,44,0.000000,-124.934557
3,23,46,0.000000,-122.885349
3,23,48,0.000000,-123.548733
3,23,50,0.000000,-126.202385
3,23,52,0.000000,-123.228695
3,23,54,0.000000,-124.265323
3,23,56,0.000000,-123.349152
3,23,58,0.000000,-124.302618
3,24,0,0.000000,-124.614016
3,24,2,0.000000,-124.130915
3,24,4,0.000000,-124.199165
3,24,6,0.000000,-123.859006
3,24,8,0.000000,-123.195731
3,24,10,0.000000,-124.561539
3,24,12,0.000000,-123.565373
3,24,14,0.000000,-126.052994
3,24,16,0.000000,-123.656417
3,24,18,0.000000,-122.744354
3,24,20,0.000000,-125.010440
3,24,22,0.000000,-122.566215
3,24,24,0.000000,-121.976148
3,24,26,0.000000,-124.548444
3,24,28,0.000000,-126.369243
3,24,30,0.000000,-123.566574
3,24,32,0.000000,-121.410812
3,24,34,0.000000,-121.008965
3,24,36,0.000000,-122.472379
3,24,38,0.000000,-123.764400
3,24,40,0.000000,-122.121211
3,24,42,0.000000,-122.462070
3,24,44,0.000000,-124.468233
3,24,46,0.000000,-124.465962
3,24,48,0.000000,-123.465427
3,24,50,0.000000,-121.880392
3,24,52,0.000000,-121.174310
3,24,54,0.000000,-123.864428
3,24,56,0.000000,-124.437115
3,24,58,0.000000,-122.081143
3,25,0,0.000000,-121.522784
3,25,2,0.000000,-122.552821
3,25,4,0.000000,-122.262450
3,25,6,0.000000,-124.870473
3,25,8,0.000000,-125.619652
3,25,10,0.000000,-122.630646
3,25,12,0.000000,-125.045474
3,25,14,0.000000,-123.873035
3,25,16,0.000000,-123.967581
3,25,18,0.000000,-122.944784
3,25,20,0.000000,-124.110156
3,25,22,0.000000,-126.345319
3,25,24,0.000000,-123.473232
3,25,26,0.000000,-125.020986
3,25,28,0.000000,-121.939634
3,25,30,0.000000,-123.713416
3,25,32,0.000000,-124.840945
3,25,34,0.000000,-127.314253
3,25,36,0.000000,-122.853268
3,25,38,0.000000,-125.383551
3,25,40,0.000000,-123.244793
3,25,42,0.000000,-126.298786
3,25,44,0.000000,-124.162363
3,25,46,0.000000,-124.089044
3,25,48,0.000000,-123.930163
3,25,50,0.000000,-123.306042
3,25,52,0.000000,-122.049576
3,25,54,0.000000,-124.511711
3,25,56,0.000000,-122.656417
3,25,58,0.000000,-123.739521
3,26,0,0.000000,-121.243244
3,26,2,0.000000,-122.264997
3,26,4,0.000000,-122.671409
3,26,6,0.000000,-124.053464
3,26,8,0.000000,-125.224517
3,26,10,0.000000,-124.877550
3,26,12,0.000000,-122.455209
3,26,14,0.000000,-121.391415
3,26,16,0.000000,-123.119898
3,26,18,0.000000,-122.596933
3,26,20,0.000000,-123.544221
3,26,22,0.000000,-123.516515
3,26,24,0.000000,-124.965905
3,26,26,0.000000,-123.920538
3,26,28,0.000000,-122.749826
3,26,30,0.000000,-121.339604
3,26,32,0.000000,-124.762585
3,26,34,0.000000,-122.019140
3,26,36,0.000000,-121.184393
3,26,38,0.000000,-121.965963
3,26,40,0.000000,-124.911860
3,26,42,0.000000,-124.120084
3,26,44,0.000000,-124.778496
3,26,46,0.000000,-123.496528
3,26,48,0.000000,-122.231138
3,26,50,0.000000,-120.162610
3,26,52,0.000000,-123.867301
3,26,54,0.000000,-122.896935
3,26,56,0.000000,-122.872619
3,26,58,0.000000,-125.590204
3,27,0,0.000000,-124.462019
3,27,2,0.000000,-122.851263
3,27,4,0.000000,-123.482181
3,27,6,0.000000,-125.442661
3,27,8,0.000000,-121.755773
3,27,10,0.000000,-122.903406
3,27,12,0.000000,-123.962337
3,27,14,0.000000,-123.871833
3,27,16,0.000000,-123.462896
3,27,18,0.000000,-121.551653
3,27,20,0.000000,-122.920708
3,27,22,0.000000,-123.684694
