hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.718480
0,0,2,0.000000,-134.981648
0,0,4,0.000000,-138.760204
0,0,6,0.000000,-142.620324
0,0,8,0.000000,-144.908016
0,0,10,0.000000,-137.525733
0,0,12,0.000000,-134.320951
0,0,14,0.000000,-134.009206
0,0,16,0.000000,-139.161500
0,0,18,0.000000,-139.633782
0,0,20,0.000000,-137.708757
0,0,22,0.000000,-132.918733
0,0,24,0.000000,-135.548878
0,0,26,0.000000,-133.523952
0,0,28,0.000000,-137.924089
0,0,30,0.000000,-142.654029
0,0,32,0.000000,-140.365784
0,0,34,0.000000,-142.500148
0,0,36,0.000000,-137.555034
0,0,38,0.000000,-139.753382
0,0,40,0.000000,-136.846310
0,0,42,0.000000,-136.310060
0,0,44,0.000000,-135.914605
0,0,46,0.000000,-140.573002
0,0,48,0.000000,-141.654303
0,0,50,0.000000,-137.090170
0,0,52,0.000000,-132.355155
0,0,54,0.000000,-136.418563
0,0,56,0.000000,-139.341191
0,0,58,0.000000,-135.676993
0,1,0,0.000000,-141.067640
0,1,2,0.000000,-136.534584
0,1,4,0.000000,-142.094716
0,1,6,0.000000,-131.388999
0,1,8,0.000000,-137.835869
0,1,10,0.000000,-138.669725
0,1,12,0.000000,-131.920231
0,1,14,0.000000,-134.421876
0,1,16,0.000000,-132.072577
0,1,18,0.000000,-149.009127
0,1,20,0.000000,-140.037438
0,1,22,0.000000,-139.273042
0,1,24,0.000000,-141.545749
0,1,26,0.000000,-131.419256
0,1,28,0.000000,-132.748609
0,1,30,0.000000,-138.934920
0,1,32,0.000000,-132.544457
0,1,34,0.000000,-147.694037
0,1,36,0.000000,-151.485968
0,1,38,0.000000,-139.416965
0,1,40,0.000000,-140.583157
0,1,42,0.000000,-140.456078
0,1,44,0.000000,-135.719778
0,1,46,0.000000,-138.103040
0,1,48,0.000000,-132.850178
0,1,50,0.000000,-139.133618
0,1,52,0.000000,-149.881562
0,1,54,0.000000,-143.889737
0,1,56,0.000000,-134.211062
0,1,58,0.000000,-138.395456
0,2,0,0.000000,-132.344555
0,2,2,0.000000,-135.449471
0,2,4,0.000000,-136.885307
0,2,6,0.000000,-135.405925
0,2,8,0.000000,-135.300103
0,2,10,0.000000,-129.417571
0,2,12,0.000000,-137.369699
0,2,14,0.000000,-133.044656
0,2,16,0.000000,-137.223754
0,2,18,0.000000,-133.789019
0,2,20,0.000000,-137.597755
0,2,22,0.000000,-137.690132
0,2,24,0.000000,-136.185755
0,2,26,0.000000,-135.959384
0,2,28,0.000000,-149.474956
0,2,30,0.000000,-143.580696
0,2,32,0.000000,-137.543639
0,2,34,0.000000,-137.337676
0,2,36,0.000000,-133.819704
0,2,38,0.000000,-132.743354
0,2,40,0.000000,-149.053571
0,2,42,0.000000,-133.054596
0,2,44,0.000000,-138.744553
0,2,46,0.000000,-133.711393
0,2,48,0.000000,-134.327964
0,2,50,0.000000,-132.230788
0,2,52,0.000000,-139.494632
0,2,54,0.000000,-130.554323
0,2,56,0.000000,-143.039264
0,2,58,0.000000,-133.437442
0,3,0,0.000000,-138.295865
0,3,2,0.000000,-138.555842
0,3,4,0.000000,-132.662746
0,3,6,0.000000,-131.803610
0,3,8,0.000000,-134.206554
0,3,10,0.000000,-134.210481
0,3,12,0.000000,-151.215881
0,3,14,0.000000,-140.423835
0,3,16,0.000000,-142.542444
0,3,18,0.000000,-135.906732
0,3,20,0.000000,-142.176215
0,3,22,0.000000,-145.913318
0,3,24,0.000000,-134.238256
0,3,26,0.000000,-142.465845
0,3,28,0.000000,-138.984486
0,3,30,0.000000,-133.424334
0,3,32,0.000000,-168.384758
0,3,34,0.000000,-135.686205
0,3,36,0.000000,-133.008660
0,3,38,0.000000,-140.102650
0,3,40,0.000000,-147.410653
0,3,42,0.000000,-135.755029
0,3,44,0.000000,-133.086901
0,3,46,0.000000,-138.558029
0,3,48,0.000000,-138.492492
0,3,50,0.000000,-134.347814
0,3,52,0.000000,-138.883847
0,3,54,0.000000,-135.421661
0,3,56,0.000000,-134.528924
0,3,58,0.000000,-140.136920
0,4,0,0.000000,-146.221823
0,4,2,0.000000,-138.936367
0,4,4,0.000000,-139.385820
0,4,6,0.000000,-150.321161
0,4,8,0.000000,-135.435054
0,4,10,0.000000,-135.681091
0,4,12,0.000000,-131.344170
0,4,14,0.000000,-138.233085
0,4,16,0.000000,-138.216755
0,4,18,0.000000,-139.868682
0,4,20,0.000000,-129.898266
0,4,22,0.000000,-138.071632
0,4,24,0.000000,-133.114573
0,4,26,0.000000,-131.135520
0,4,28,0.000000,-135.566247
0,4,30,0.000000,-135.496307
0,4,32,0.000000,-138.110350
0,4,34,0.000000,-134.799752
0,4,36,0.000000,-134.857702
0,4,38,0.000000,-150.351044
0,4,40,0.000000,-134.538269
0,4,42,0.000000,-134.636706
0,4,44,0.000000,-131.332420
0,4,46,0.000000,-129.735234
0,4,48,0.000000,-132.663587
0,4,50,0.000000,-139.953617
0,4,52,0.000000,-134.601853
0,4,54,0.000000,-144.457097
0,4,56,0.000000,-139.058966
0,4,58,0.000000,-134.138849
0,5,0,0.000000,-140.874840
0,5,2,0.000000,-128.603044
0,5,4,0.000000,-147.410023
0,5,6,0.000000,-134.786815
0,5,8,0.000000,-134.015138
0,5,10,0.000000,-130.540017
0,5,12,0.000000,-135.837499
0,5,14,0.000000,-136.692430
0,5,16,0.000000,-141.745112
0,5,18,0.000000,-138.639020
0,5,20,0.000000,-142.696352
0,5,22,0.000000,-132.551517
0,5,24,0.000000,-145.342401
0,5,26,0.000000,-138.072618
0,5,28,0.000000,-134.320008
0,5,30,0.000000,-143.473729
0,5,32,0.000000,-133.945414
0,5,34,0.000000,-133.686381
0,5,36,0.000000,-146.505661
0,5,38,0.000000,-135.011738
0,5,40,0.000000,-136.028488
0,5,42,0.000000,-133.547371
0,5,44,0.000000,-136.962144
0,5,46,0.000000,-135.952911
0,5,48,0.000000,-138.952649
0,5,50,0.000000,-130.060525
0,5,52,0.000000,-136.417310
0,5,54,0.000000,-138.849542
0,5,56,0.000000,-132.896308
0,5,58,0.000000,-139.107104
0,6,0,0.000000,-148.292018
0,6,2,0.000000,-140.205847
0,6,4,0.000000,-142.761566
0,6,6,0.000000,-139.280857
0,6,8,0.000000,-134.680557
0,6,10,0.000000,-130.505347
0,6,12,0.000000,-143.443003
0,6,14,0.000000,-131.936419
0,6,16,0.000000,-140.395824
0,6,18,0.000000,-149.426536
0,6,20,0.000000,-134.162561
0,6,22,0.000000,-137.044238
0,6,24,0.000000,-145.746149
0,6,26,0.000000,-138.334571
0,6,28,0.000000,-137.495455
0,6,30,0.000000,-135.534832
0,6,32,0.000000,-145.884669
0,6,34,0.000000,-138.847188
0,6,36,0.000000,-137.261706
0,6,38,0.000000,-151.715210
0,6,40,0.000000,-136.316427
0,6,42,0.000000,-138.582846
0,6,44,0.000000,-134.726870
0,6,46,0.000000,-147.973945
0,6,48,0.000000,-149.731368
0,6,50,0.000000,-137.888069
0,6,52,0.000000,-150.427142
0,6,54,0.000000,-133.118840
0,6,56,0.000000,-133.016136
0,6,58,0.000000,-137.472031
0,7,0,0.000000,-128.632644
0,7,2,0.000000,-133.404282
0,7,4,0.000000,-132.896980
0,7,6,0.000000,-134.574864
0,7,8,0.000000,-130.888477
0,7,10,0.000000,-136.850672
0,7,12,0.000000,-139.008174
0,7,14,0.000000,-141.752547
0,7,16,0.000000,-132.470508
0,7,18,0.000000,-133.954063
0,7,20,0.000000,-145.320531
0,7,22,0.000000,-138.441335
0,7,24,0.000000,-141.838161
0,7,26,0.000000,-143.673350
0,7,28,0.000000,-141.936150
0,7,30,0.000000,-134.418866
0,7,32,0.000000,-140.620628
0,7,34,0.000000,-141.941830
0,7,36,0.000000,-140.145968
0,7,38,0.000000,-140.777418
0,7,40,0.000000,-135.389824
0,7,42,0.000000,-134.591406
0,7,44,0.000000,-130.851148
0,7,46,0.000000,-135.471890
0,7,48,0.000000,-136.193668
0,7,50,0.000000,-140.196483
0,7,52,0.000000,-139.650866
0,7,54,0.000000,-144.194268
0,7,56,0.000000,-143.932897
0,7,58,0.000000,-135.464881
0,8,0,0.000000,-133.811383
0,8,2,0.000000,-136.697508
0,8,4,0.000000,-131.463289
0,8,6,0.000000,-134.544861
0,8,8,0.000000,-139.047325
0,8,10,0.000000,-132.148301
0,8,12,0.000000,-135.972997
0,8,14,0.000000,-140.854615
0,8,16,0.000000,-132.873244
0,8,18,0.000000,-136.243771
0,8,20,0.000000,-137.814100
0,8,22,0.000000,-143.970483
0,8,24,0.000000,-140.562678
0,8,26,0.000000,-139.138194
0,8,28,0.000000,-133.119441
0,8,30,0.000000,-138.536436
0,8,32,0.000000,-141.996175
0,8,34,0.000000,-135.457335
0,8,36,0.000000,-134.823540
0,8,38,0.000000,-137.270238
0,8,40,0.000000,-146.664543
0,8,42,0.000000,-151.639501
0,8,44,0.000000,-135.375379
0,8,46,0.000000,-134.689649
0,8,48,0.000000,-145.181566
0,8,50,0.000000,-130.436861
0,8,52,0.000000,-138.371009
0,8,54,0.000000,-137.723820
0,8,56,0.000000,-142.647491
0,8,58,0.000000,-135.633713
0,9,0,0.000000,-154.114518
0,9,2,0.000000,-145.925533
0,9,4,0.000000,-138.775901
0,9,6,0.000000,-143.660864
0,9,8,0.000000,-135.166688
0,9,10,0.000000,-138.016886
0,9,12,0.000000,-132.823237
0,9,14,0.000000,-138.069390
0,9,16,0.000000,-153.956507
0,9,18,0.000000,-132.932154
0,9,20,0.000000,-131.516773
0,9,22,0.000000,-136.362178
0,9,24,0.000000,-158.426918
0,9,26,0.000000,-146.175618
0,9,28,0.000000,-130.376013
0,9,30,0.000000,-131.787839
0,9,32,0.000000,-133.542200
0,9,34,0.000000,-138.480831
0,9,36,0.000000,-134.146244
0,9,38,0.000000,-136.593123
0,9,40,0.000000,-138.990216
0,9,42,0.000000,-150.062806
0,9,44,0.000000,-135.955442
0,9,46,0.000000,-139.681434
0,9,48,0.000000,-151.517239
0,9,50,0.000000,-136.376391
0,9,52,0.000000,-139.187394
0,9,54,0.000000,-138.331241
0,9,56,0.000000,-136.853271
0,9,58,0.000000,-138.554527
0,10,0,0.000000,-133.380451
0,10,2,0.000000,-132.482561
0,10,4,0.000000,-134.650508
0,10,6,0.000000,-133.626855
0,10,8,0.000000,-135.239340
0,10,10,0.000000,-134.232676
0,10,12,0.000000,-133.911317
0,10,14,0.000000,-139.000500
0,10,16,0.000000,-143.062049
0,10,18,0.000000,-150.948493
0,10,20,0.000000,-130.079854
0,10,22,0.000000,-133.166832
0,10,24,0.000000,-130.970794
0,10,26,0.000000,-139.025803
0,10,28,0.000000,-139.782399
0,10,30,0.000000,-135.956694
0,10,32,0.000000,-132.040688
0,10,34,0.000000,-134.740499
0,10,36,0.000000,-134.084885
0,10,38,0.000000,-142.226474
0,10,40,0.000000,-145.370746
0,10,42,0.000000,-144.775823
0,10,44,0.000000,-132.282657
0,10,46,0.000000,-135.869621
0,10,48,0.000000,-131.735791
0,10,50,0.000000,-137.691497
0,10,52,0.000000,-141.669883
0,10,54,0.000000,-137.841871
0,10,56,0.000000,-144.992413
0,10,58,0.000000,-142.772087
0,11,0,0.000000,-131.975989
0,11,2,0.000000,-144.438642
0,11,4,0.000000,-139.219655
0,11,6,0.000000,-130.280205
0,11,8,0.000000,-138.729100
0,11,10,0.000000,-143.964762
0,11,12,0.000000,-136.752092
0,11,14,0.000000,-133.875319
0,11,16,0.000000,-128.654272
0,11,18,0.000000,-131.565554
0,11,20,0.000000,-133.524169
0,11,22,0.000000,-144.371316
0,11,24,0.000000,-135.100452
0,11,26,0.000000,-130.700720
0,11,28,0.000000,-136.077999
0,11,30,0.000000,-146.021440
0,11,32,0.000000,-129.661750
0,11,34,0.000000,-139.319156
0,11,36,0.000000,-135.866671
0,11,38,0.000000,-142.496796
0,11,40,0.000000,-139.133337
0,11,42,0.000000,-144.861296
0,11,44,0.000000,-140.245919
0,11,46,0.000000,-139.430041
0,11,48,0.000000,-135.192345
0,11,50,0.000000,-131.503153
0,11,52,0.000000,-135.454283
0,11,54,0.000000,-135.490365
0,11,56,0.000000,-139.071993
0,11,58,0.000000,-145.256060
0,12,0,0.000000,-131.127954
0,12,2,0.000000,-133.314878
0,12,4,0.000000,-135.753670
0,12,6,0.000000,-142.546594
0,12,8,0.000000,-144.477021
0,12,10,0.000000,-135.246561
0,12,12,0.000000,-138.709893
0,12,14,0.000000,-134.697915
0,12,16,0.000000,-138.166732
0,12,18,0.000000,-135.736401
0,12,20,0.000000,-131.609531
0,12,22,0.000000,-137.427469
0,12,24,0.000000,-134.785576
0,12,26,0.000000,-156.904041
0,12,28,0.000000,-134.427924
0,12,30,0.000000,-136.860926
0,12,32,0.000000,-142.493165
0,12,34,0.000000,-136.667144
0,12,36,0.000000,-139.750877
0,12,38,0.000000,-131.627562
0,12,40,0.000000,-129.544087
0,12,42,0.000000,-146.012122
0,12,44,0.000000,-139.191043
0,12,46,0.000000,-135.377201
0,12,48,0.000000,-151.850252
0,12,50,0.000000,-137.757153
0,12,52,0.000000,-135.893567
0,12,54,0.000000,-142.506487
0,12,56,0.000000,-144.632480
0,12,58,0.000000,-141.435879
0,13,0,0.000000,-145.204832
0,13,2,0.000000,-135.631695
0,13,4,0.000000,-132.103692
0,13,6,0.000000,-153.259394
0,13,8,0.000000,-134.024689
0,13,10,0.000000,-133.465851
0,13,12,0.000000,-142.390382
0,13,14,0.000000,-132.418187
0,13,16,0.000000,-134.988045
0,13,18,0.000000,-130.890668
0,13,20,0.000000,-134.583673
0,13,22,0.000000,-150.282087
0,13,24,0.000000,-226.718480
0,13,26,0.000000,-226.718480
0,13,28,0.000000,-226.718480
0,13,30,0.000000,-133.652592
0,13,32,0.000000,-136.087157
0,13,34,0.000000,-136.637779
0,13,36,0.000000,-158.962638
0,13,38,0.000000,-131.447648
0,13,40,0.000000,-140.023223
0,13,42,0.000000,-136.909268
0,13,44,0.000000,-137.724154
0,13,46,0.000000,-137.861793
0,13,48,0.000000,-132.729528
0,13,50,0.000000,-131.794903
0,13,52,0.000000,-142.019367
0,13,54,0.000000,-149.354915
0,13,56,0.000000,-139.708582
0,13,58,0.000000,-134.646263
0,14,0,0.000000,-135.564540
0,14,2,0.000000,-139.078282
0,14,4,0.000000,-133.771804
0,14,6,0.000000,-130.170691
0,14,8,0.000000,-133.287741
0,14,10,0.000000,-135.109703
0,14,12,0.000000,-132.406743
0,14,14,0.000000,-134.864319
0,14,16,0.000000,-135.075566
0,14,18,0.000000,-140.191432
0,14,20,0.000000,-134.585872
0,14,22,0.000000,-140.001524
0,14,24,0.000000,-137.899288
0,14,26,0.000000,-137.120506
0,14,28,0.000000,-134.623898
0,14,30,0.000000,-134.617711
0,14,32,0.000000,-132.708828
0,14,34,0.000000,-130.158418
0,14,36,0.000000,-139.523001
0,14,38,0.000000,-137.266335
0,14,40,0.000000,-131.779744
0,14,42,0.000000,-127.243614
0,14,44,0.000000,-137.696572
0,14,46,0.000000,-144.938873
0,14,48,0.000000,-137.375750
0,14,50,0.000000,-152.242821
0,14,52,0.000000,-146.182481
0,14,54,0.000000,-133.965818
0,14,56,0.000000,-139.065964
0,14,58,0.000000,-131.262345
0,15,0,0.000000,-132.331080
0,15,2,0.000000,-138.717440
0,15,4,0.000000,-146.493753
0,15,6,0.000000,-142.217874
0,15,8,0.000000,-134.765782
0,15,10,0.000000,-133.818227
0,15,12,0.000000,-132.500248
0,15,14,0.000000,-137.287029
0,15,16,0.000000,-137.225507
0,15,18,0.000000,-131.176450
0,15,20,0.000000,-137.786714
0,15,22,0.000000,-137.955264
0,15,24,0.000000,-130.289436
0,15,26,0.000000,-136.012891
0,15,28,0.000000,-136.444656
0,15,30,0.000000,-138.788947
0,15,32,0.000000,-148.512288
0,15,34,0.000000,-142.167581
0,15,36,0.000000,-131.405841
0,15,38,0.000000,-137.294793
0,15,40,0.000000,-144.686534
0,15,42,0.000000,-134.887540
0,15,44,0.000000,-139.559453
0,15,46,0.000000,-136.417676
0,15,48,0.000000,-139.427319
0,15,50,0.000000,-129.489649
0,15,52,0.000000,-130.294593
0,15,54,0.000000,-125.604528
0,15,56,0.000000,-137.144580
0,15,58,0.000000,-135.980024
0,16,0,0.000000,-146.291545
0,16,2,0.000000,-139.184749
0,16,4,0.000000,-132.319163
0,16,6,0.000000,-139.051394
0,16,8,0.000000,-145.158750
0,16,10,0.000000,-151.532260
0,16,12,0.000000,-153.554165
0,16,14,0.000000,-136.947055
0,16,16,0.000000,-139.748961
0,16,18,0.000000,-131.277924
0,16,20,0.000000,-133.089528
0,16,22,0.000000,-136.532029
0,16,24,0.000000,-140.987855
0,16,26,0.000000,-138.746441
0,16,28,0.000000,-128.484288
0,16,30,0.000000,-131.476503
0,16,32,0.000000,-143.472707
0,16,34,0.000000,-133.569782
0,16,36,0.000000,-135.806962
0,16,38,0.000000,-135.291640
0,16,40,0.000000,-133.231504
0,16,42,0.000000,-137.669493
0,16,44,0.000000,-130.298718
0,16,46,0.000000,-135.123809
0,16,48,0.000000,-135.814534
0,16,50,0.000000,-139.828784
0,16,52,0.000000,-136.775524
0,16,54,0.000000,-130.935766
0,16,56,0.000000,-140.537975
0,16,58,0.000000,-135.814677
0,17,0,0.000000,-135.997927
0,17,2,0.000000,-136.480965
0,17,4,0.000000,-147.492250
0,17,6,0.000000,-137.760189
0,17,8,0.000000,-142.754665
0,17,10,0.000000,-137.396508
0,17,12,0.000000,-144.006315
0,17,14,0.000000,-144.736397
0,17,16,0.000000,-131.821677
0,17,18,0.000000,-131.253404
0,17,20,0.000000,-137.887056
0,17,22,0.000000,-136.756433
0,17,24,0.000000,-138.017781
0,17,26,0.000000,-137.292156
0,17,28,0.000000,-142.555039
0,17,30,0.000000,-145.196256
0,17,32,0.000000,-137.473779
0,17,34,0.000000,-142.982460
0,17,36,0.000000,-133.339473
0,17,38,0.000000,-133.243632
0,17,40,0.000000,-138.876049
0,17,42,0.000000,-137.864611
0,17,44,0.000000,-134.110945
0,17,46,0.000000,-129.814380
0,17,48,0.000000,-134.288599
0,17,50,0.000000,-135.559453
0,17,52,0.000000,-137.873852
0,17,54,0.000000,-138.514121
0,17,56,0.000000,-138.050799
0,17,58,0.000000,-129.932826
0,18,0,0.000000,-137.363042
0,18,2,0.000000,-137.240883
0,18,4,0.000000,-143.113384
0,18,6,0.000000,-133.248764
0,18,8,0.000000,-140.473537
0,18,10,0.000000,-143.197050
0,18,12,0.000000,-134.777757
0,18,14,0.000000,-125.658041
0,18,16,0.000000,-138.462799
0,18,18,0.000000,-135.051699
0,18,20,0.000000,-137.255600
0,18,22,0.000000,-131.923472
0,18,24,0.000000,-130.972531
0,18,26,0.000000,-141.162285
0,18,28,0.000000,-136.724478
0,18,30,0.000000,-138.382018
0,18,32,0.000000,-135.225444
0,18,34,0.000000,-133.765739
0,18,36,0.000000,-136.905852
0,18,38,0.000000,-133.015637
0,18,40,0.000000,-137.722008
0,18,42,0.000000,-133.720372
0,18,44,0.000000,-142.197182
0,18,46,0.000000,-140.619531
0,18,48,0.000000,-133.675452
0,18,50,0.000000,-129.470136
0,18,52,0.000000,-135.351672
0,18,54,0.000000,-136.549001
0,18,56,0.000000,-158.774505
0,18,58,0.000000,-134.820671
0,19,0,0.000000,-136.841743
0,19,2,0.000000,-145.065537
0,19,4,0.000000,-135.464051
0,19,6,0.000000,-136.397113
0,19,8,0.000000,-131.045121
0,19,10,0.000000,-140.096113
0,19,12,0.000000,-137.746892
0,19,14,0.000000,-153.074263
0,19,16,0.000000,-130.130529
0,19,18,0.000000,-129.946322
0,19,20,0.000000,-141.097250
0,19,22,0.000000,-141.475169
0,19,24,0.000000,-136.268600
0,19,26,0.000000,-132.279531
0,19,28,0.000000,-138.273149
0,19,30,0.000000,-130.588465
0,19,32,0.000000,-132.287449
0,19,34,0.000000,-131.399981
0,19,36,0.000000,-130.974432
0,19,38,0.000000,-143.233519
0,19,40,0.000000,-132.136368
0,19,42,0.000000,-132.327542
0,19,44,0.000000,-138.808753
0,19,46,0.000000,-139.870658
0,19,48,0.000000,-147.738803
0,19,50,0.000000,-130.235005
0,19,52,0.000000,-134.398137
0,19,54,0.000000,-132.478222
0,19,56,0.000000,-132.031838
0,19,58,0.000000,-132.738902
0,20,0,0.000000,-146.591823
0,20,2,0.000000,-132.469982
0,20,4,0.000000,-133.360963
0,20,6,0.000000,-136.294962
0,20,8,0.000000,-130.375545
0,20,10,0.000000,-130.615188
0,20,12,0.000000,-136.015996
0,20,14,0.000000,-135.513603
0,20,16,0.000000,-139.188819
0,20,18,0.000000,-136.562139
0,20,20,0.000000,-133.913029
0,20,22,0.000000,-131.193697
0,20,24,0.000000,-139.947315
0,20,26,0.000000,-158.138899
0,20,28,0.000000,-133.133396
0,20,30,0.000000,-135.519265
0,20,32,0.000000,-132.162178
0,20,34,0.000000,-132.005552
0,20,36,0.000000,-146.029761
0,20,38,0.000000,-128.752412
0,20,40,0.000000,-134.900509
0,20,42,0.000000,-138.303406
0,20,44,0.000000,-133.307712
0,20,46,0.000000,-132.951930
0,20,48,0.000000,-138.239179
0,20,50,0.000000,-138.309593
0,20,52,0.000000,-137.431137
0,20,54,0.000000,-141.201773
0,20,56,0.000000,-134.115150
0,20,58,0.000000,-144.226233
0,21,0,0.000000,-140.585698
0,21,2,0.000000,-134.822920
0,21,4,0.000000,-144.196578
0,21,6,0.000000,-128.608643
0,21,8,0.000000,-137.861776
0,21,10,0.000000,-144.330915
0,21,12,0.000000,-153.444769
0,21,14,0.000000,-135.982011
0,21,16,0.000000,-140.062308
0,21,18,0.000000,-144.336731
0,21,20,0.000000,-151.444699
0,21,22,0.000000,-147.859706
0,21,24,0.000000,-135.491043
0,21,26,0.000000,-129.748692
0,21,28,0.000000,-142.586897
0,21,30,0.000000,-133.612094
0,21,32,0.000000,-133.691738
0,21,34,0.000000,-136.956899
0,21,36,0.000000,-141.352657
0,21,38,0.000000,-136.687691
0,21,40,0.000000,-138.545633
0,21,42,0.000000,-139.577327
0,21,44,0.000000,-146.084435
0,21,46,0.000000,-133.524778
0,21,48,0.000000,-133.410291
0,21,50,0.000000,-138.720550
0,21,52,0.000000,-136.381129
0,21,54,0.000000,-143.427784
0,21,56,0.000000,-143.631194
0,21,58,0.000000,-133.354588
0,22,0,0.000000,-138.959249
0,22,2,0.000000,-130.034397
0,22,4,0.000000,-137.479615
0,22,6,0.000000,-138.411262
0,22,8,0.000000,-132.080702
0,22,10,0.000000,-143.542238
0,22,12,0.000000,-142.489662
0,22,14,0.000000,-137.100406
0,22,16,0.000000,-152.837294
0,22,18,0.000000,-133.065309
0,22,20,0.000000,-147.325141
0,22,22,0.000000,-134.097811
0,22,24,0.000000,-140.794687
0,22,26,0.000000,-136.649659
0,22,28,0.000000,-140.268145
0,22,30,0.000000,-137.262423
0,22,32,0.000000,-134.801374
0,22,34,0.000000,-135.263213
0,22,36,0.000000,-132.157338
0,22,38,0.000000,-136.322720
0,22,40,0.000000,-136.387934
0,22,42,0.000000,-128.987786
0,22,44,0.000000,-142.222974
0,22,46,0.000000,-137.093465
0,22,48,0.000000,-140.079949
0,22,50,0.000000,-142.164391
0,22,52,0.000000,-135.644649
0,22,54,0.000000,-135.087871
0,22,56,0.000000,-136.328685
0,22,58,0.000000,-131.475334
0,23,0,0.000000,-134.143364
0,23,2,0.000000,-139.605305
0,23,4,0.000000,-140.123347
0,23,6,0.000000,-133.525702
0,23,8,0.000000,-130.250681
0,23,10,0.000000,-140.406040
0,23,12,0.000000,-137.230749
0,23,14,0.000000,-143.892787
0,23,16,0.000000,-135.746903
0,23,18,0.000000,-139.853394
0,23,20,0.000000,-145.172941
0,23,22,0.000000,-140.705829
0,23,24,0.000000,-134.582727
0,23,26,0.000000,-131.665037
0,23,28,0.000000,-133.368032
0,23,30,0.000000,-140.890205
0,23,32,0.000000,-134.510151
0,23,34,0.000000,-127.759796
0,23,36,0.000000,-134.518886
0,23,38,0.000000,-131.488257
0,23,40,0.000000,-141.211436
0,23,42,0.000000,-135.221766
0,23,44,0.000000,-130.608836
0,23,46,0.000000,-136.401143
0,23,48,0.000000,-140.782974
0,23,50,0.000000,-132.272410
0,23,52,0.000000,-131.010584
0,23,54,0.000000,-143.269296
0,23,56,0.000000,-140.328509
0,23,58,0.000000,-143.651088
0,24,0,0.000000,-136.701342
0,24,2,0.000000,-145.362773
0,24,4,0.000000,-132.504025
0,24,6,0.000000,-132.084217
0,24,8,0.000000,-130.760769
0,24,10,0.000000,-138.895114
0,24,12,0.000000,-134.383711
0,24,14,0.000000,-145.663675
0,24,16,0.000000,-135.883035
0,24,18,0.000000,-137.119845
0,24,20,0.000000,-136.742909
0,24,22,0.000000,-147.696602
0,24,24,0.000000,-136.248634
0,24,26,0.000000,-134.279989
0,24,28,0.000000,-133.342815
0,24,30,0.000000,-131.203202
0,24,32,0.000000,-146.425328
0,24,34,0.000000,-136.526442
0,24,36,0.000000,-141.740566
0,24,38,0.000000,-135.792161
0,24,40,0.000000,-136.768210
0,24,42,0.000000,-132.781408
0,24,44,0.000000,-141.732109
0,24,46,0.000000,-137.355752
0,24,48,0.000000,-144.682408
0,24,50,0.000000,-128.327588
0,24,52,0.000000,-137.520544
0,24,54,0.000000,-140.803720
0,24,56,0.000000,-134.051627
0,24,58,0.000000,-144.725839
0,25,0,0.000000,-136.864591
0,25,2,0.000000,-133.893948
0,25,4,0.000000,-142.884044
0,25,6,0.000000,-139.483868
0,25,8,0.000000,-141.983937
0,25,10,0.000000,-143.369124
0,25,12,0.000000,-145.438738
0,25,14,0.000000,-147.081207
0,25,16,0.000000,-132.513391
0,25,18,0.000000,-137.166230
0,25,20,0.000000,-140.004164
0,25,22,0.000000,-142.902095
0,25,24,0.000000,-148.003983
0,25,26,0.000000,-132.273647
0,25,28,0.000000,-134.605513
0,25,30,0.000000,-155.332877
0,25,32,0.000000,-146.170078
0,25,34,0.000000,-137.580914
0,25,36,0.000000,-141.576683
0,25,38,0.000000,-141.844486
0,25,40,0.000000,-133.123256
0,25,42,0.000000,-130.338247
0,25,44,0.000000,-135.268750
0,25,46,0.000000,-151.619575
0,25,48,0.000000,-130.472483
0,25,50,0.000000,-137.487916
0,25,52,0.000000,-133.165350
0,25,54,0.000000,-134.238376
0,25,56,0.000000,-140.094453
0,25,58,0.000000,-134.073040
0,26,0,0.000000,-142.613334
0,26,2,0.000000,-129.678678
0,26,4,0.000000,-136.614652
0,26,6,0.000000,-136.426045
0,26,8,0.000000,-141.539100
0,26,10,0.000000,-137.533586
0,26,12,0.000000,-139.545973
0,26,14,0.000000,-139.964627
0,26,16,0.000000,-132.237216
0,26,18,0.000000,-137.349824
0,26,20,0.000000,-133.455704
0,26,22,0.000000,-139.147802
0,26,24,0.000000,-137.422550
0,26,26,0.000000,-129.904334
0,26,28,0.000000,-131.271358
0,26,30,0.000000,-127.575446
0,26,32,0.000000,-143.919413
0,26,34,0.000000,-134.764380
0,26,36,0.000000,-142.737355
0,26,38,0.000000,-132.740097
0,26,40,0.000000,-144.334399
0,26,42,0.000000,-141.331450
0,26,44,0.000000,-134.198326
0,26,46,0.000000,-139.859454
0,26,48,0.000000,-136.298175
0,26,50,0.000000,-131.443325
0,26,52,0.000000,-154.680756
0,26,54,0.000000,-138.080302
0,26,56,0.000000,-135.930623
0,26,58,0.000000,-135.460443
0,27,0,0.000000,-136.794644
0,27,2,0.000000,-134.719820
0,27,4,0.000000,-132.424642
0,27,6,0.000000,-137.448130
0,27,8,0.000000,-128.677909
0,27,10,0.000000,-141.431860
0,27,12,0.000000,-133.110442
0,27,14,0.000000,-133.382479
0,27,16,0.000000,-130.440742
0,27,18,0.000000,-139.947506
0,27,20,0.000000,-137.564411
0,27,22,0.000000,-135.496667
