hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.126179
0,0,2,0.000000,-121.179651
0,0,4,0.000000,-120.081950
0,0,6,0.000000,-121.111454
0,0,8,0.000000,-120.840225
0,0,10,0.000000,-122.138770
0,0,12,0.000000,-120.300645
0,0,14,0.000000,-120.817623
0,0,16,0.000000,-121.019081
0,0,18,0.000000,-121.176119
0,0,20,0.000000,-118.782532
0,0,22,0.000000,-119.938008
0,0,24,0.000000,-118.773331
0,0,26,0.000000,-121.533634
0,0,28,0.000000,-120.128801
0,0,30,0.000000,-117.859000
0,0,32,0.000000,-120.820142
0,0,34,0.000000,-118.050241
0,0,36,0.000000,-121.414342
0,0,38,0.000000,-121.777289
0,0,40,0.000000,-121.384662
0,0,42,0.000000,-120.898071
0,0,44,0.000000,-120.889380
0,0,46,0.000000,-120.108963
0,0,48,0.000000,-122.028815
0,0,50,0.000000,-119.996945
0,0,52,0.000000,-119.427138
0,0,54,0.000000,-119.594605
0,0,56,0.000000,-121.525464
0,0,58,0.000000,-119.927525
0,1,0,0.000000,-120.025027
0,1,2,0.000000,-120.055620
0,1,4,0.000000,-121.584354
0,1,6,0.000000,-121.580487
0,1,8,0.000000,-119.723439
0,1,10,0.000000,-119.095118
0,1,12,0.000000,-121.430713
0,1,14,0.000000,-119.931549
0,1,16,0.000000,-119.376699
0,1,18,0.000000,-122.302382
0,1,20,0.000000,-120.123731
0,1,22,0.000000,-119.911278
0,1,24,0.000000,-119.894578
0,1,26,0.000000,-120.524818
0,1,28,0.000000,-120.621436
0,1,30,0.000000,-121.704345
0,1,32,0.000000,-121.786510
0,1,34,0.000000,-121.693795
0,1,36,0.000000,-122.474998
0,1,38,0.000000,-118.194638
0,1,40,0.000000,-118.479366
0,1,42,0.000000,-120.799763
0,1,44,0.000000,-122.265540
0,1,46,0.000000,-120.328909
0,1,48,0.000000,-119.250552
0,1,50,0.000000,-122.975681
0,1,52,0.000000,-120.315648
0,1,54,0.000000,-118.130824
0,1,56,0.000000,-119.826541
0,1,58,0.000000,-120.183376
0,2,0,0.000000,-121.833539
0,2,2,0.000000,-119.808635
0,2,4,0.000000,-118.973297
0,2,6,0.000000,-121.232788
0,2,8,0.000000,-122.359860
0,2,10,0.000000,-121.412644
0,2,12,0.000000,-121.289117
0,2,14,0.000000,-120.997771
0,2,16,0.000000,-120.585826
0,2,18,0.000000,-118.412416
0,2,20,0.000000,-120.889049
0,2,22,0.000000,-120.734373
0,2,24,0.000000,-121.371606
0,2,26,0.000000,-119.449141
0,2,28,0.000000,-119.741715
0,2,30,0.000000,-120.425851
0,2,32,0.000000,-121.483702
0,2,34,0.000000,-121.463094
0,2,36,0.000000,-119.822701
0,2,38,0.000000,-119.763256
0,2,40,0.000000,-123.141916
0,2,42,0.000000,-120.465833
0,2,44,0.000000,-121.098923
0,2,46,0.000000,-120.066387
0,2,48,0.000000,-124.228201
0,2,50,0.000000,-118.870844
0,2,52,0.000000,-120.936002
0,2,54,0.000000,-121.648039
0,2,56,0.000000,-120.601188
0,2,58,0.000000,-118.714280
0,3,0,0.000000,-121.750895
0,3,2,0.000000,-119.836380
0,3,4,0.000000,-120.304949
0,3,6,0.000000,-122.241343
0,3,8,0.000000,-122.199056
0,3,10,0.000000,-119.243380
0,3,12,0.000000,-124.776604
0,3,14,0.000000,-121.760199
0,3,16,0.000000,-116.955167
0,3,18,0.000000,-119.194232
0,3,20,0.000000,-120.404661
0,3,22,0.000000,-119.807649
0,3,24,0.000000,-121.834740
0,3,26,0.000000,-119.593849
0,3,28,0.000000,-122.494747
0,3,30,0.000000,-120.650785
0,3,32,0.000000,-122.381211
0,3,34,0.000000,-119.935958
0,3,36,0.000000,-120.980044
0,3,38,0.000000,-120.462440
0,3,40,0.000000,-119.424346
0,3,42,0.000000,-122.597724
0,3,44,0.000000,-120.758293
0,3,46,0.000000,-121.721510
0,3,48,0.000000,-118.326641
0,3,50,0.000000,-123.159301
0,3,52,0.000000,-119.899837
0,3,54,0.000000,-120.570312
0,3,56,0.000000,-121.964817
0,3,58,0.000000,-121.307458
0,4,0,0.000000,-121.477855
0,4,2,0.000000,-120.190797
0,4,4,0.000000,-119.305897
0,4,6,0.000000,-119.493383
0,4,8,0.000000,-120.309677
0,4,10,0.000000,-121.030454
0,4,12,0.000000,-119.266677
0,4,14,0.000000,-120.750372
0,4,16,0.000000,-121.171463
0,4,18,0.000000,-123.640997
0,4,20,0.000000,-120.892307
0,4,22,0.000000,-121.861942
0,4,24,0.000000,-119.279145
0,4,26,0.000000,-118.285360
0,4,28,0.000000,-120.743400
0,4,30,0.000000,-120.015085
0,4,32,0.000000,-119.791426
0,4,34,0.000000,-121.327494
0,4,36,0.000000,-123.819472
0,4,38,0.000000,-122.740413
0,4,40,0.000000,-120.906250
0,4,42,0.000000,-121.905772
0,4,44,0.000000,-119.011626
0,4,46,0.000000,-120.354981
0,4,48,0.000000,-118.945061
0,4,50,0.000000,-120.396031
0,4,52,0.000000,-119.934463
0,4,54,0.000000,-120.042975
0,4,56,0.000000,-120.275608
0,4,58,0.000000,-120.923520
0,5,0,0.000000,-118.402035
0,5,2,0.000000,-119.444214
0,5,4,0.000000,-121.917849
0,5,6,0.000000,-118.993615
0,5,8,0.000000,-120.636230
0,5,10,0.000000,-121.705039
0,5,12,0.000000,-121.010993
0,5,14,0.000000,-120.402809
0,5,16,0.000000,-118.864650
0,5,18,0.000000,-122.453963
0,5,20,0.000000,-121.839541
0,5,22,0.000000,-120.176325
0,5,24,0.000000,-122.120895
0,5,26,0.000000,-119.803832
0,5,28,0.000000,-117.591741
0,5,30,0.000000,-121.657404
0,5,32,0.000000,-120.238109
0,5,34,0.000000,-121.568517
0,5,36,0.000000,-120.196002
0,5,38,0.000000,-121.766656
0,5,40,0.000000,-123.462212
0,5,42,0.000000,-122.334874
0,5,44,0.000000,-119.802076
0,5,46,0.000000,-121.713577
0,5,48,0.000000,-119.317342
0,5,50,0.000000,-120.442943
0,5,52,0.000000,-119.620199
0,5,54,0.000000,-120.104799
0,5,56,0.000000,-121.276183
0,5,58,0.000000,-122.156304
0,6,0,0.000000,-120.519431
0,6,2,0.000000,-122.687533
0,6,4,0.000000,-119.786029
0,6,6,0.000000,-121.561081
0,6,8,0.000000,-120.803662
0,6,10,0.000000,-122.918275
0,6,12,0.000000,-121.257762
0,6,14,0.000000,-121.582439
0,6,16,0.000000,-121.613949
0,6,18,0.000000,-120.139707
0,6,20,0.000000,-119.802133
0,6,22,0.000000,-122.466917
0,6,24,0.000000,-122.807586
0,6,26,0.000000,-121.150106
0,6,28,0.000000,-120.202342
0,6,30,0.000000,-121.121321
0,6,32,0.000000,-121.257750
0,6,34,0.000000,-121.997807
0,6,36,0.000000,-122.232548
0,6,38,0.000000,-121.768513
0,6,40,0.000000,-119.955874
0,6,42,0.000000,-120.670222
0,6,44,0.000000,-121.690514
0,6,46,0.000000,-121.532446
0,6,48,0.000000,-120.207887
0,6,50,0.000000,-120.394794
0,6,52,0.000000,-121.087802
0,6,54,0.000000,-120.122850
0,6,56,0.000000,-121.876986
0,6,58,0.000000,-121.064730
0,7,0,0.000000,-120.290261
0,7,2,0.000000,-118.652872
0,7,4,0.000000,-123.567534
0,7,6,0.000000,-121.578378
0,7,8,0.000000,-119.976769
0,7,10,0.000000,-121.065785
0,7,12,0.000000,-120.081391
0,7,14,0.000000,-120.359164
0,7,16,0.000000,-122.548801
0,7,18,0.000000,-119.843511
0,7,20,0.000000,-121.095557
0,7,22,0.000000,-119.316081
0,7,24,0.000000,-119.979083
0,7,26,0.000000,-120.871664
0,7,28,0.000000,-120.496359
0,7,30,0.000000,-122.143417
0,7,32,0.000000,-118.965406
0,7,34,0.000000,-120.735772
0,7,36,0.000000,-120.854142
0,7,38,0.000000,-121.587651
0,7,40,0.000000,-119.002233
0,7,42,0.000000,-121.067568
0,7,44,0.000000,-120.848301
0,7,46,0.000000,-121.518259
0,7,48,0.000000,-120.174044
0,7,50,0.000000,-118.695247
0,7,52,0.000000,-119.934442
0,7,54,0.000000,-121.830936
0,7,56,0.000000,-122.065050
0,7,58,0.000000,-120.015386
0,8,0,0.000000,-122.596172
0,8,2,0.000000,-120.586899
0,8,4,0.000000,-119.676647
0,8,6,0.000000,-119.436221
0,8,8,0.000000,-121.254011
0,8,10,0.000000,-123.514023
0,8,12,0.000000,-122.893056
0,8,14,0.000000,-120.458549
0,8,16,0.000000,-123.978782
0,8,18,0.000000,-119.025196
0,8,20,0.000000,-120.050956
0,8,22,0.000000,-119.041273
0,8,24,0.000000,-123.008136
0,8,26,0.000000,-121.003923
0,8,28,0.000000,-120.281122
0,8,30,0.000000,-121.087686
0,8,32,0.000000,-120.138307
0,8,34,0.000000,-120.218740
0,8,36,0.000000,-119.868057
0,8,38,0.000000,-119.459542
0,8,40,0.000000,-121.337696
0,8,42,0.000000,-120.968476
0,8,44,0.000000,-119.363955
0,8,46,0.000000,-120.811599
0,8,48,0.000000,-120.364034
0,8,50,0.000000,-120.841941
0,8,52,0.000000,-119.543548
0,8,54,0.000000,-120.344863
0,8,56,0.000000,-120.271290
0,8,58,0.000000,-123.169379
0,9,0,0.000000,-119.554704
0,9,2,0.000000,-119.696323
0,9,4,0.000000,-120.787824
0,9,6,0.000000,-121.224041
0,9,8,0.000000,-120.986695
0,9,10,0.000000,-120.773049
0,9,12,0.000000,-120.745091
0,9,14,0.000000,-120.444341
0,9,16,0.000000,-123.373441
0,9,18,0.000000,-119.775914
0,9,20,0.000000,-121.699912
0,9,22,0.000000,-120.558619
0,9,24,0.000000,-122.510597
0,9,26,0.000000,-122.189485
0,9,28,0.000000,-120.892763
0,9,30,0.000000,-122.167220
0,9,32,0.000000,-120.413307
0,9,34,0.000000,-121.533212
0,9,36,0.000000,-120.459379
0,9,38,0.000000,-120.586006
0,9,40,0.000000,-120.576697
0,9,42,0.000000,-120.886949
0,9,44,0.000000,-122.750625
0,9,46,0.000000,-120.641053
0,9,48,0.000000,-120.112891
0,9,50,0.000000,-122.876103
0,9,52,0.000000,-122.018274
0,9,54,0.000000,-121.479757
0,9,56,0.000000,-119.443012
0,9,58,0.000000,-122.759892
0,10,0,0.000000,-121.245374
0,10,2,0.000000,-120.333645
0,10,4,0.000000,-119.886101
0,10,6,0.000000,-122.214102
0,10,8,0.000000,-122.115497
0,10,10,0.000000,-121.590249
0,10,12,0.000000,-119.691157
0,10,14,0.000000,-123.492865
0,10,16,0.000000,-118.668133
0,10,18,0.000000,-120.290188
0,10,20,0.000000,-121.380824
0,10,22,0.000000,-120.463526
0,10,24,0.000000,-120.428462
0,10,26,0.000000,-121.058317
0,10,28,0.000000,-119.183603
0,10,30,0.000000,-120.589489
0,10,32,0.000000,-120.892499
0,10,34,0.000000,-118.084220
0,10,36,0.000000,-118.814397
0,10,38,0.000000,-120.754120
0,10,40,0.000000,-121.579490
0,10,42,0.000000,-119.925123
0,10,44,0.000000,-118.406500
0,10,46,0.000000,-121.874164
0,10,48,0.000000,-119.925015
0,10,50,0.000000,-120.666616
0,10,52,0.000000,-120.002193
0,10,54,0.000000,-121.238543
0,10,56,0.000000,-120.355922
0,10,58,0.000000,-118.120202
0,11,0,0.000000,-120.449134
0,11,2,0.000000,-122.165169
0,11,4,0.000000,-120.298063
0,11,6,0.000000,-122.781237
0,11,8,0.000000,-122.351005
0,11,10,0.000000,-120.344301
0,11,12,0.000000,-121.051732
0,11,14,0.000000,-118.006433
0,11,16,0.000000,-120.561882
0,11,18,0.000000,-121.617135
0,11,20,0.000000,-119.194874
0,11,22,0.000000,-121.103421
0,11,24,0.000000,-121.706573
0,11,26,0.000000,-121.510044
0,11,28,0.000000,-121.233126
0,11,30,0.000000,-118.678774
0,11,32,0.000000,-121.607250
0,11,34,0.000000,-120.440481
0,11,36,0.000000,-119.632842
0,11,38,0.000000,-123.132711
0,11,40,0.000000,-117.074182
0,11,42,0.000000,-122.763805
0,11,44,0.000000,-120.457256
0,11,46,0.000000,-121.311904
0,11,48,0.000000,-119.701034
0,11,50,0.000000,-115.809591
0,11,52,0.000000,-120.012974
0,11,54,0.000000,-120.156191
0,11,56,0.000000,-121.229728
0,11,58,0.000000,-118.888716
0,12,0,0.000000,-119.849952
0,12,2,0.000000,-119.926845
0,12,4,0.000000,-117.305567
0,12,6,0.000000,-120.444945
0,12,8,0.000000,-119.644556
0,12,10,0.000000,-121.222092
0,12,12,0.000000,-122.002274
0,12,14,0.000000,-119.908067
0,12,16,0.000000,-118.811982
0,12,18,0.000000,-119.542356
0,12,20,0.000000,-119.003213
0,12,22,0.000000,-121.837331
0,12,24,0.000000,-121.147048
0,12,26,0.000000,-119.052616
0,12,28,0.000000,-121.717120
0,12,30,0.000000,-123.193259
0,12,32,0.000000,-121.853797
0,12,34,0.000000,-121.101206
0,12,36,0.000000,-121.373564
0,12,38,0.000000,-120.816904
0,12,40,0.000000,-121.985141
0,12,42,0.000000,-121.698290
0,12,44,0.000000,-120.653452
0,12,46,0.000000,-121.356580
0,12,48,0.000000,-121.905469
0,12,50,0.000000,-121.547963
0,12,52,0.000000,-121.881620
0,12,54,0.000000,-120.515723
0,12,56,0.000000,-119.774581
0,12,58,0.000000,-117.975973
0,13,0,0.000000,-122.270568
0,13,2,0.000000,-121.465462
0,13,4,0.000000,-122.149116
0,13,6,0.000000,-122.060708
0,13,8,0.000000,-119.089684
0,13,10,0.000000,-121.265312
0,13,12,0.000000,-120.994489
0,13,14,0.000000,-114.895026
0,13,16,0.000000,-123.185838
0,13,18,0.000000,-119.875538
0,13,20,0.000000,-119.626078
0,13,22,0.000000,-121.227108
0,13,24,0.000000,-217.126179
0,13,26,0.000000,-217.126179
0,13,28,0.000000,-217.126179
0,13,30,0.000000,-118.551673
0,13,32,0.000000,-120.505588
0,13,34,0.000000,-122.133929
0,13,36,0.000000,-120.540481
0,13,38,0.000000,-119.485936
0,13,40,0.000000,-119.963917
0,13,42,0.000000,-116.642072
0,13,44,0.000000,-118.248444
0,13,46,0.000000,-119.955032
0,13,48,0.000000,-116.932886
0,13,50,0.000000,-119.034828
0,13,52,0.000000,-120.117672
0,13,54,0.000000,-120.063089
0,13,56,0.000000,-118.725660
0,13,58,0.000000,-119.311454
0,14,0,0.000000,-120.085424
0,14,2,0.000000,-121.073024
0,14,4,0.000000,-119.576282
0,14,6,0.000000,-116.420432
0,14,8,0.000000,-117.773416
0,14,10,0.000000,-120.084072
0,14,12,0.000000,-121.219011
0,14,14,0.000000,-119.191878
0,14,16,0.000000,-119.769984
0,14,18,0.000000,-120.501647
0,14,20,0.000000,-119.698931
0,14,22,0.000000,-119.199032
0,14,24,0.000000,-122.014548
0,14,26,0.000000,-120.541085
0,14,28,0.000000,-116.243813
0,14,30,0.000000,-120.935609
0,14,32,0.000000,-120.120639
0,14,34,0.000000,-121.822816
0,14,36,0.000000,-121.979130
0,14,38,0.000000,-120.251646
0,14,40,0.000000,-119.044127
0,14,42,0.000000,-121.602534
0,14,44,0.000000,-122.729998
0,14,46,0.000000,-116.485456
0,14,48,0.000000,-119.250702
0,14,50,0.000000,-119.151140
0,14,52,0.000000,-119.954772
0,14,54,0.000000,-117.767852
0,14,56,0.000000,-118.053850
0,14,58,0.000000,-116.060596
0,15,0,0.000000,-118.980891
0,15,2,0.000000,-117.348730
0,15,4,0.000000,-118.178370
0,15,6,0.000000,-119.855774
0,15,8,0.000000,-117.931179
0,15,10,0.000000,-119.998395
0,15,12,0.000000,-119.353438
0,15,14,0.000000,-120.640217
0,15,16,0.000000,-117.838212
0,15,18,0.000000,-116.150114
0,15,20,0.000000,-120.247360
0,15,22,0.000000,-118.842318
0,15,24,0.000000,-118.808636
0,15,26,0.000000,-119.188411
0,15,28,0.000000,-120.335640
0,15,30,0.000000,-118.328465
0,15,32,0.000000,-120.076932
0,15,34,0.000000,-118.222754
0,15,36,0.000000,-121.491419
0,15,38,0.000000,-117.487697
0,15,40,0.000000,-114.495979
0,15,42,0.000000,-120.091398
0,15,44,0.000000,-118.799061
0,15,46,0.000000,-119.978287
0,15,48,0.000000,-119.608967
0,15,50,0.000000,-116.198005
0,15,52,0.000000,-117.632194
0,15,54,0.000000,-116.612398
0,15,56,0.000000,-119.516768
0,15,58,0.000000,-118.967519
0,16,0,0.000000,-118.915491
0,16,2,0.000000,-118.042965
0,16,4,0.000000,-117.034192
0,16,6,0.000000,-117.600629
0,16,8,0.000000,-117.478590
0,16,10,0.000000,-120.585302
0,16,12,0.000000,-117.759066
0,16,14,0.000000,-119.163515
0,16,16,0.000000,-116.290820
0,16,18,0.000000,-117.240980
0,16,20,0.000000,-116.728943
0,16,22,0.000000,-120.905097
0,16,24,0.000000,-119.832499
0,16,26,0.000000,-119.388762
0,16,28,0.000000,-117.928590
0,16,30,0.000000,-118.891575
0,16,32,0.000000,-120.092269
0,16,34,0.000000,-120.896357
0,16,36,0.000000,-118.498154
0,16,38,0.000000,-117.092561
0,16,40,0.000000,-119.627836
0,16,42,0.000000,-119.635867
0,16,44,0.000000,-116.607668
0,16,46,0.000000,-118.159703
0,16,48,0.000000,-115.918275
0,16,50,0.000000,-117.772552
0,16,52,0.000000,-116.433195
0,16,54,0.000000,-121.806124
0,16,56,0.000000,-115.240770
0,16,58,0.000000,-115.762252
0,17,0,0.000000,-120.519263
0,17,2,0.000000,-117.244103
0,17,4,0.000000,-119.056508
0,17,6,0.000000,-117.621762
0,17,8,0.000000,-118.582046
0,17,10,0.000000,-115.585604
0,17,12,0.000000,-119.089208
0,17,14,0.000000,-118.048672
0,17,16,0.000000,-117.610327
0,17,18,0.000000,-118.119338
0,17,20,0.000000,-115.991637
0,17,22,0.000000,-116.962528
0,17,24,0.000000,-117.019856
0,17,26,0.000000,-118.224919
0,17,28,0.000000,-117.029605
0,17,30,0.000000,-120.308722
0,17,32,0.000000,-115.310608
0,17,34,0.000000,-117.100080
0,17,36,0.000000,-122.042787
0,17,38,0.000000,-117.740716
0,17,40,0.000000,-115.316959
0,17,42,0.000000,-113.273556
0,17,44,0.000000,-119.531539
0,17,46,0.000000,-118.532305
0,17,48,0.000000,-116.473480
0,17,50,0.000000,-117.228739
0,17,52,0.000000,-114.559157
0,17,54,0.000000,-116.195044
0,17,56,0.000000,-119.663026
0,17,58,0.000000,-118.259292
0,18,0,0.000000,-115.437659
0,18,2,0.000000,-113.669576
0,18,4,0.000000,-116.404622
0,18,6,0.000000,-116.746698
0,18,8,0.000000,-114.740227
0,18,10,0.000000,-121.303905
0,18,12,0.000000,-115.423689
0,18,14,0.000000,-115.587880
0,18,16,0.000000,-115.144971
0,18,18,0.000000,-116.844541
0,18,20,0.000000,-118.662907
0,18,22,0.000000,-117.476564
0,18,24,0.000000,-116.164261
0,18,26,0.000000,-115.071985
0,18,28,0.000000,-117.336726
0,18,30,0.000000,-116.762516
0,18,32,0.000000,-114.755591
0,18,34,0.000000,-116.030380
0,18,36,0.000000,-114.646838
0,18,38,0.000000,-115.499778
0,18,40,0.000000,-116.534769
0,18,42,0.000000,-115.476273
0,18,44,0.000000,-116.197556
0,18,46,0.000000,-118.420239
0,18,48,0.000000,-115.364514
0,18,50,0.000000,-113.736747
0,18,52,0.000000,-113.610042
0,18,54,0.000000,-117.299104
0,18,56,0.000000,-114.910437
0,18,58,0.000000,-114.389296
0,19,0,0.000000,-117.705295
0,19,2,0.000000,-116.891718
0,19,4,0.000000,-114.302825
0,19,6,0.000000,-115.866724
0,19,8,0.000000,-112.872266
0,19,10,0.000000,-114.538961
0,19,12,0.000000,-116.441627
0,19,14,0.000000,-114.658222
0,19,16,0.000000,-118.363210
0,19,18,0.000000,-114.832100
0,19,20,0.000000,-115.917011
0,19,22,0.000000,-113.405646
0,19,24,0.000000,-115.950855
0,19,26,0.000000,-116.543970
0,19,28,0.000000,-116.830406
0,19,30,0.000000,-113.860132
0,19,32,0.000000,-114.608239
0,19,34,0.000000,-117.650589
0,19,36,0.000000,-114.557142
0,19,38,0.000000,-113.592522
0,19,40,0.000000,-113.753063
0,19,42,0.000000,-115.667037
0,19,44,0.000000,-115.012417
0,19,46,0.000000,-116.716494
0,19,48,0.000000,-113.729133
0,19,50,0.000000,-116.660522
0,19,52,0.000000,-117.123457
0,19,54,0.000000,-115.008880
0,19,56,0.000000,-115.501393
0,19,58,0.000000,-114.951432
0,20,0,0.000000,-114.710238
0,20,2,0.000000,-112.936419
0,20,4,0.000000,-115.875511
0,20,6,0.000000,-114.930505
0,20,8,0.000000,-113.618085
0,20,10,0.000000,-114.558383
0,20,12,0.000000,-116.264111
0,20,14,0.000000,-115.589263
0,20,16,0.000000,-116.798744
0,20,18,0.000000,-112.605863
0,20,20,0.000000,-114.028524
0,20,22,0.000000,-114.849554
0,20,24,0.000000,-116.768981
0,20,26,0.000000,-115.946728
0,20,28,0.000000,-113.248355
0,20,30,0.000000,-114.950501
0,20,32,0.000000,-112.932631
0,20,34,0.000000,-113.794385
0,20,36,0.000000,-113.838980
0,20,38,0.000000,-113.200808
0,20,40,0.000000,-113.655439
0,20,42,0.000000,-115.364706
0,20,44,0.000000,-114.582059
0,20,46,0.000000,-114.797151
0,20,48,0.000000,-115.576421
0,20,50,0.000000,-115.423060
0,20,52,0.000000,-114.877500
0,20,54,0.000000,-117.044356
0,20,56,0.000000,-115.649505
0,20,58,0.000000,-116.730807
0,21,0,0.000000,-113.237405
0,21,2,0.000000,-115.144045
0,21,4,0.000000,-116.966033
0,21,6,0.000000,-111.925133
0,21,8,0.000000,-115.664635
0,21,10,0.000000,-113.869011
0,21,12,0.000000,-115.922070
0,21,14,0.000000,-113.935858
0,21,16,0.000000,-117.843036
0,21,18,0.000000,-113.001113
0,21,20,0.000000,-112.962204
0,21,22,0.000000,-115.320030
0,21,24,0.000000,-117.407430
0,21,26,0.000000,-115.332793
0,21,28,0.000000,-115.593645
0,21,30,0.000000,-118.193088
0,21,32,0.000000,-112.296519
0,21,34,0.000000,-115.174445
0,21,36,0.000000,-113.427888
0,21,38,0.000000,-114.182101
0,21,40,0.000000,-112.117977
0,21,42,0.000000,-114.333107
0,21,44,0.000000,-113.883665
0,21,46,0.000000,-114.715300
0,21,48,0.000000,-112.967187
0,21,50,0.000000,-115.058205
0,21,52,0.000000,-113.071670
0,21,54,0.000000,-116.092488
0,21,56,0.000000,-113.567865
0,21,58,0.000000,-113.299845
0,22,0,0.000000,-117.791152
0,22,2,0.000000,-114.772192
0,22,4,0.000000,-117.416818
0,22,6,0.000000,-112.677761
0,22,8,0.000000,-111.987840
0,22,10,0.000000,-114.758578
0,22,12,0.000000,-114.544536
0,22,14,0.000000,-117.227828
0,22,16,0.000000,-116.545459
0,22,18,0.000000,-114.082112
0,22,20,0.000000,-113.046977
0,22,22,0.000000,-112.916827
0,22,24,0.000000,-113.990735
0,22,26,0.000000,-114.612144
0,22,28,0.000000,-111.740929
0,22,30,0.000000,-113.508175
0,22,32,0.000000,-116.025479
0,22,34,0.000000,-115.483899
0,22,36,0.000000,-113.369374
0,22,38,0.000000,-112.879834
0,22,40,0.000000,-114.413707
0,22,42,0.000000,-112.946544
0,22,44,0.000000,-114.066642
0,22,46,0.000000,-116.429513
0,22,48,0.000000,-115.129896
0,22,50,0.000000,-115.688751
0,22,52,0.000000,-112.092649
0,22,54,0.000000,-114.434295
0,22,56,0.000000,-113.250441
0,22,58,0.000000,-113.110516
0,23,0,0.000000,-116.756835
0,23,2,0.000000,-112.673923
0,23,4,0.000000,-114.194069
0,23,6,0.000000,-115.199272
0,23,8,0.000000,-113.716113
0,23,10,0.000000,-114.204628
0,23,12,0.000000,-112.869568
0,23,14,0.000000,-111.791857
0,23,16,0.000000,-113.581560
0,23,18,0.000000,-111.879854
0,23,20,0.000000,-116.070368
0,23,22,0.000000,-112.882082
0,23,24,0.000000,-114.763540
0,23,26,0.000000,-113.962314
0,23,28,0.000000,-112.366107
0,23,30,0.000000,-115.574869
0,23,32,0.000000,-113.020526
0,23,34,0.000000,-112.517203
0,23,36,0.000000,-113.787560
0,23,38,0.000000,-113.622940
0,23,40,0.000000,-113.714321
0,23,42,0.000000,-114.406267
0,23,44,0.000000,-116.322504
0,23,46,0.000000,-113.696254
0,23,48,0.000000,-113.807626
0,23,50,0.000000,-112.971534
0,23,52,0.000000,-111.549123
0,23,54,0.000000,-115.905915
0,23,56,0.000000,-113.387187
0,23,58,0.000000,-112.466737
0,24,0,0.000000,-111.884696
0,24,2,0.000000,-114.240163
0,24,4,0.000000,-112.041535
0,24,6,0.000000,-112.878402
0,24,8,0.000000,-111.686231
0,24,10,0.000000,-114.056894
0,24,12,0.000000,-114.598981
0,24,14,0.000000,-113.024308
0,24,16,0.000000,-112.723090
0,24,18,0.000000,-116.544986
0,24,20,0.000000,-115.530999
0,24,22,0.000000,-115.746704
0,24,24,0.000000,-111.675516
0,24,26,0.000000,-113.388274
0,24,28,0.000000,-112.069666
0,24,30,0.000000,-117.689354
0,24,32,0.000000,-112.930183
0,24,34,0.000000,-113.325103
0,24,36,0.000000,-114.027061
0,24,38,0.000000,-113.474867
0,24,40,0.000000,-114.270263
0,24,42,0.000000,-114.576169
0,24,44,0.000000,-111.972608
0,24,46,0.000000,-111.265845
0,24,48,0.000000,-110.947590
0,24,50,0.000000,-114.478156
0,24,52,0.000000,-112.863867
0,24,54,0.000000,-115.462346
0,24,56,0.000000,-114.016890
0,24,58,0.000000,-113.110743
0,25,0,0.000000,-113.623067
0,25,2,0.000000,-113.013123
0,25,4,0.000000,-114.548962
0,25,6,0.000000,-112.775533
0,25,8,0.000000,-111.606682
0,25,10,0.000000,-114.554920
0,25,12,0.000000,-113.667326
0,25,14,0.000000,-112.381492
0,25,16,0.000000,-110.476610
0,25,18,0.000000,-111.307976
0,25,20,0.000000,-114.322500
0,25,22,0.000000,-114.124796
0,25,24,0.000000,-112.854106
0,25,26,0.000000,-112.916855
0,25,28,0.000000,-114.385241
0,25,30,0.000000,-113.977989
0,25,32,0.000000,-117.803105
0,25,34,0.000000,-114.559828
0,25,36,0.000000,-111.978681
0,25,38,0.000000,-112.899027
0,25,40,0.000000,-113.053501
0,25,42,0.000000,-113.014540
0,25,44,0.000000,-115.027309
0,25,46,0.000000,-113.788958
0,25,48,0.000000,-114.831023
0,25,50,0.000000,-111.245389
0,25,52,0.000000,-115.735289
0,25,54,0.000000,-112.456981
0,25,56,0.000000,-112.931534
0,25,58,0.000000,-113.670755
0,26,0,0.000000,-113.493092
0,26,2,0.000000,-110.951943
0,26,4,0.000000,-114.431484
0,26,6,0.000000,-112.615160
0,26,8,0.000000,-111.348622
0,26,10,0.000000,-114.714349
0,26,12,0.000000,-112.807171
0,26,14,0.000000,-112.487983
0,26,16,0.000000,-113.419906
0,26,18,0.000000,-114.682465
0,26,20,0.000000,-113.927340
0,26,22,0.000000,-114.344745
0,26,24,0.000000,-111.510106
0,26,26,0.000000,-112.867752
0,26,28,0.000000,-112.745191
0,26,30,0.000000,-112.987439
0,26,32,0.000000,-112.139547
0,26,34,0.000000,-113.687084
0,26,36,0.000000,-113.354330
0,26,38,0.000000,-112.063383
0,26,40,0.000000,-112.611105
0,26,42,0.000000,-112.188765
0,26,44,0.000000,-112.550516
0,26,46,0.000000,-113.573185
0,26,48,0.000000,-111.802260
0,26,50,0.000000,-112.606053
0,26,52,0.000000,-110.836059
0,26,54,0.000000,-112.784652
0,26,56,0.000000,-111.246789
0,26,58,0.000000,-114.232913
0,27,0,0.000000,-115.032218
0,27,2,0.000000,-114.306409
0,27,4,0.000000,-114.357773
0,27,6,0.000000,-112.444909
0,27,8,0.000000,-112.232439
0,27,10,0.000000,-112.010426
0,27,12,0.000000,-115.181271
0,27,14,0.000000,-113.037351
0,27,16,0.000000,-112.852971
0,27,18,0.000000,-113.330058
0,27,20,0.000000,-114.375081
0,27,22,0.000000,-110.659920
