hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.194933
0,0,2,0.000000,-135.724487
0,0,4,0.000000,-138.094960
0,0,6,0.000000,-139.206620
0,0,8,0.000000,-142.825369
0,0,10,0.000000,-146.262714
0,0,12,0.000000,-146.036629
0,0,14,0.000000,-142.282160
0,0,16,0.000000,-137.912895
0,0,18,0.000000,-137.037122
0,0,20,0.000000,-137.830831
0,0,22,0.000000,-141.453934
0,0,24,0.000000,-146.681616
0,0,26,0.000000,-143.201469
0,0,28,0.000000,-131.719707
0,0,30,0.000000,-135.531921
0,0,32,0.000000,-137.190182
0,0,34,0.000000,-141.791656
0,0,36,0.000000,-144.402871
0,0,38,0.000000,-138.460210
0,0,40,0.000000,-135.774482
0,0,42,0.000000,-139.683958
0,0,44,0.000000,-136.920738
0,0,46,0.000000,-133.964646
0,0,48,0.000000,-144.037890
0,0,50,0.000000,-137.764360
0,0,52,0.000000,-134.594094
0,0,54,0.000000,-144.585870
0,0,56,0.000000,-147.681914
0,0,58,0.000000,-135.671339
0,1,0,0.000000,-137.049675
0,1,2,0.000000,-137.642228
0,1,4,0.000000,-137.351298
0,1,6,0.000000,-146.801494
0,1,8,0.000000,-131.268131
0,1,10,0.000000,-146.837431
0,1,12,0.000000,-151.077670
0,1,14,0.000000,-139.667641
0,1,16,0.000000,-143.687085
0,1,18,0.000000,-137.441660
0,1,20,0.000000,-140.907239
0,1,22,0.000000,-147.874340
0,1,24,0.000000,-142.054118
0,1,26,0.000000,-141.185814
0,1,28,0.000000,-131.045913
0,1,30,0.000000,-135.120191
0,1,32,0.000000,-137.962623
0,1,34,0.000000,-143.426693
0,1,36,0.000000,-138.320429
0,1,38,0.000000,-139.198173
0,1,40,0.000000,-152.700293
0,1,42,0.000000,-148.574894
0,1,44,0.000000,-140.962446
0,1,46,0.000000,-144.799933
0,1,48,0.000000,-135.696161
0,1,50,0.000000,-137.052804
0,1,52,0.000000,-133.618491
0,1,54,0.000000,-139.722180
0,1,56,0.000000,-141.944029
0,1,58,0.000000,-134.339865
0,2,0,0.000000,-135.209654
0,2,2,0.000000,-140.873143
0,2,4,0.000000,-141.400424
0,2,6,0.000000,-133.993946
0,2,8,0.000000,-136.525683
0,2,10,0.000000,-148.176591
0,2,12,0.000000,-135.506918
0,2,14,0.000000,-145.155999
0,2,16,0.000000,-133.596426
0,2,18,0.000000,-141.895603
0,2,20,0.000000,-147.387086
0,2,22,0.000000,-142.544336
0,2,24,0.000000,-141.353023
0,2,26,0.000000,-138.375490
0,2,28,0.000000,-139.113948
0,2,30,0.000000,-135.604755
0,2,32,0.000000,-144.887476
0,2,34,0.000000,-139.060481
0,2,36,0.000000,-138.230505
0,2,38,0.000000,-134.082051
0,2,40,0.000000,-142.498909
0,2,42,0.000000,-134.659024
0,2,44,0.000000,-141.296143
0,2,46,0.000000,-143.517614
0,2,48,0.000000,-134.367487
0,2,50,0.000000,-135.885084
0,2,52,0.000000,-141.641025
0,2,54,0.000000,-149.018596
0,2,56,0.000000,-133.895688
0,2,58,0.000000,-137.745161
0,3,0,0.000000,-138.917642
0,3,2,0.000000,-132.521134
0,3,4,0.000000,-140.259216
0,3,6,0.000000,-140.461478
0,3,8,0.000000,-136.736199
0,3,10,0.000000,-142.279027
0,3,12,0.000000,-137.739077
0,3,14,0.000000,-156.533537
0,3,16,0.000000,-147.379166
0,3,18,0.000000,-134.877902
0,3,20,0.000000,-138.425943
0,3,22,0.000000,-139.192453
0,3,24,0.000000,-139.770436
0,3,26,0.000000,-138.816293
0,3,28,0.000000,-149.961696
0,3,30,0.000000,-147.512229
0,3,32,0.000000,-142.621428
0,3,34,0.000000,-134.637492
0,3,36,0.000000,-135.458791
0,3,38,0.000000,-132.888360
0,3,40,0.000000,-137.582860
0,3,42,0.000000,-135.814101
0,3,44,0.000000,-129.329112
0,3,46,0.000000,-138.640965
0,3,48,0.000000,-144.898789
0,3,50,0.000000,-138.891778
0,3,52,0.000000,-140.165598
0,3,54,0.000000,-129.911110
0,3,56,0.000000,-151.820716
0,3,58,0.000000,-134.643758
0,4,0,0.000000,-137.398912
0,4,2,0.000000,-138.009860
0,4,4,0.000000,-135.703079
0,4,6,0.000000,-153.200091
0,4,8,0.000000,-163.046105
0,4,10,0.000000,-154.958998
0,4,12,0.000000,-131.566032
0,4,14,0.000000,-136.352134
0,4,16,0.000000,-136.035263
0,4,18,0.000000,-136.377168
0,4,20,0.000000,-146.056344
0,4,22,0.000000,-152.582876
0,4,24,0.000000,-139.994711
0,4,26,0.000000,-135.565646
0,4,28,0.000000,-133.171546
0,4,30,0.000000,-137.225180
0,4,32,0.000000,-138.420509
0,4,34,0.000000,-134.805114
0,4,36,0.000000,-129.993008
0,4,38,0.000000,-146.428009
0,4,40,0.000000,-144.570199
0,4,42,0.000000,-137.293475
0,4,44,0.000000,-131.660983
0,4,46,0.000000,-142.334463
0,4,48,0.000000,-138.479645
0,4,50,0.000000,-136.050949
0,4,52,0.000000,-147.682208
0,4,54,0.000000,-138.831467
0,4,56,0.000000,-141.341385
0,4,58,0.000000,-134.299594
0,5,0,0.000000,-139.612442
0,5,2,0.000000,-135.731805
0,5,4,0.000000,-149.048447
0,5,6,0.000000,-147.361473
0,5,8,0.000000,-156.567005
0,5,10,0.000000,-132.674766
0,5,12,0.000000,-147.194410
0,5,14,0.000000,-142.658315
0,5,16,0.000000,-141.189837
0,5,18,0.000000,-145.693782
0,5,20,0.000000,-145.316295
0,5,22,0.000000,-141.578793
0,5,24,0.000000,-137.039723
0,5,26,0.000000,-141.316479
0,5,28,0.000000,-143.533194
0,5,30,0.000000,-141.834688
0,5,32,0.000000,-134.217807
0,5,34,0.000000,-144.605621
0,5,36,0.000000,-136.557757
0,5,38,0.000000,-134.675009
0,5,40,0.000000,-137.681758
0,5,42,0.000000,-132.634173
0,5,44,0.000000,-140.720764
0,5,46,0.000000,-139.548980
0,5,48,0.000000,-131.444346
0,5,50,0.000000,-136.301690
0,5,52,0.000000,-150.319266
0,5,54,0.000000,-137.717136
0,5,56,0.000000,-133.217062
0,5,58,0.000000,-140.225116
0,6,0,0.000000,-145.454406
0,6,2,0.000000,-139.836062
0,6,4,0.000000,-132.257046
0,6,6,0.000000,-137.552176
0,6,8,0.000000,-142.762221
0,6,10,0.000000,-138.535717
0,6,12,0.000000,-144.589367
0,6,14,0.000000,-137.170077
0,6,16,0.000000,-133.358921
0,6,18,0.000000,-140.438032
0,6,20,0.000000,-139.680915
0,6,22,0.000000,-140.959390
0,6,24,0.000000,-143.827124
0,6,26,0.000000,-132.154739
0,6,28,0.000000,-138.266446
0,6,30,0.000000,-131.460928
0,6,32,0.000000,-147.438317
0,6,34,0.000000,-152.023208
0,6,36,0.000000,-136.745718
0,6,38,0.000000,-137.660332
0,6,40,0.000000,-142.344227
0,6,42,0.000000,-145.445264
0,6,44,0.000000,-140.682416
0,6,46,0.000000,-141.715194
0,6,48,0.000000,-135.783046
0,6,50,0.000000,-142.125243
0,6,52,0.000000,-146.170434
0,6,54,0.000000,-140.078552
0,6,56,0.000000,-135.714158
0,6,58,0.000000,-132.163984
0,7,0,0.000000,-138.403576
0,7,2,0.000000,-137.817005
0,7,4,0.000000,-135.624208
0,7,6,0.000000,-136.648683
0,7,8,0.000000,-134.785580
0,7,10,0.000000,-144.122047
0,7,12,0.000000,-144.218833
0,7,14,0.000000,-137.778366
0,7,16,0.000000,-137.590922
0,7,18,0.000000,-142.564148
0,7,20,0.000000,-133.997613
0,7,22,0.000000,-131.121041
0,7,24,0.000000,-136.372307
0,7,26,0.000000,-139.794115
0,7,28,0.000000,-139.564917
0,7,30,0.000000,-142.603650
0,7,32,0.000000,-142.717751
0,7,34,0.000000,-142.940302
0,7,36,0.000000,-139.994446
0,7,38,0.000000,-139.473429
0,7,40,0.000000,-145.396817
0,7,42,0.000000,-149.288127
0,7,44,0.000000,-135.719138
0,7,46,0.000000,-148.357675
0,7,48,0.000000,-143.109922
0,7,50,0.000000,-138.932847
0,7,52,0.000000,-138.460072
0,7,54,0.000000,-138.812189
0,7,56,0.000000,-136.996925
0,7,58,0.000000,-136.084747
0,8,0,0.000000,-139.479918
0,8,2,0.000000,-145.864137
0,8,4,0.000000,-141.974459
0,8,6,0.000000,-138.907601
0,8,8,0.000000,-137.359853
0,8,10,0.000000,-141.904929
0,8,12,0.000000,-146.235668
0,8,14,0.000000,-137.535239
0,8,16,0.000000,-137.814470
0,8,18,0.000000,-136.803537
0,8,20,0.000000,-143.263310
0,8,22,0.000000,-142.401281
0,8,24,0.000000,-142.638835
0,8,26,0.000000,-139.317807
0,8,28,0.000000,-133.802661
0,8,30,0.000000,-137.051144
0,8,32,0.000000,-137.692354
0,8,34,0.000000,-139.147131
0,8,36,0.000000,-139.675077
0,8,38,0.000000,-139.256039
0,8,40,0.000000,-147.408833
0,8,42,0.000000,-146.106970
0,8,44,0.000000,-136.524477
0,8,46,0.000000,-153.382157
0,8,48,0.000000,-136.487369
0,8,50,0.000000,-134.307756
0,8,52,0.000000,-149.289847
0,8,54,0.000000,-152.859882
0,8,56,0.000000,-139.281347
0,8,58,0.000000,-161.414404
0,9,0,0.000000,-155.214547
0,9,2,0.000000,-135.665598
0,9,4,0.000000,-138.634591
0,9,6,0.000000,-138.178943
0,9,8,0.000000,-141.429985
0,9,10,0.000000,-134.852409
0,9,12,0.000000,-133.412367
0,9,14,0.000000,-146.781794
0,9,16,0.000000,-141.790036
0,9,18,0.000000,-140.438350
0,9,20,0.000000,-141.414390
0,9,22,0.000000,-136.400599
0,9,24,0.000000,-147.632181
0,9,26,0.000000,-133.906599
0,9,28,0.000000,-142.691966
0,9,30,0.000000,-141.031407
0,9,32,0.000000,-135.912173
0,9,34,0.000000,-135.931195
0,9,36,0.000000,-141.751758
0,9,38,0.000000,-139.940709
0,9,40,0.000000,-141.019126
0,9,42,0.000000,-130.126624
0,9,44,0.000000,-147.458785
0,9,46,0.000000,-139.208536
0,9,48,0.000000,-137.132315
0,9,50,0.000000,-138.494029
0,9,52,0.000000,-140.697276
0,9,54,0.000000,-137.161242
0,9,56,0.000000,-145.665544
0,9,58,0.000000,-141.936429
0,10,0,0.000000,-138.621484
0,10,2,0.000000,-139.066554
0,10,4,0.000000,-137.561414
0,10,6,0.000000,-134.760928
0,10,8,0.000000,-146.567194
0,10,10,0.000000,-139.339805
0,10,12,0.000000,-141.781066
0,10,14,0.000000,-148.358253
0,10,16,0.000000,-152.884029
0,10,18,0.000000,-140.092626
0,10,20,0.000000,-140.173290
0,10,22,0.000000,-140.427540
0,10,24,0.000000,-135.288336
0,10,26,0.000000,-139.528201
0,10,28,0.000000,-138.107062
0,10,30,0.000000,-140.115796
0,10,32,0.000000,-139.100491
0,10,34,0.000000,-134.762943
0,10,36,0.000000,-138.467590
0,10,38,0.000000,-137.481142
0,10,40,0.000000,-134.667035
0,10,42,0.000000,-132.620127
0,10,44,0.000000,-147.009905
0,10,46,0.000000,-135.489575
0,10,48,0.000000,-143.232288
0,10,50,0.000000,-143.784546
0,10,52,0.000000,-144.684755
0,10,54,0.000000,-140.116030
0,10,56,0.000000,-145.287572
0,10,58,0.000000,-142.425432
0,11,0,0.000000,-143.414713
0,11,2,0.000000,-134.985704
0,11,4,0.000000,-138.243811
0,11,6,0.000000,-136.570169
0,11,8,0.000000,-134.677418
0,11,10,0.000000,-135.913378
0,11,12,0.000000,-142.963763
0,11,14,0.000000,-134.878752
0,11,16,0.000000,-137.425375
0,11,18,0.000000,-137.629121
0,11,20,0.000000,-133.876049
0,11,22,0.000000,-140.757400
0,11,24,0.000000,-136.982379
0,11,26,0.000000,-139.597428
0,11,28,0.000000,-134.671176
0,11,30,0.000000,-143.891467
0,11,32,0.000000,-137.140504
0,11,34,0.000000,-139.104022
0,11,36,0.000000,-141.897739
0,11,38,0.000000,-137.954523
0,11,40,0.000000,-137.317163
0,11,42,0.000000,-136.671449
0,11,44,0.000000,-141.528792
0,11,46,0.000000,-143.376418
0,11,48,0.000000,-140.968751
0,11,50,0.000000,-135.926179
0,11,52,0.000000,-137.353218
0,11,54,0.000000,-137.506652
0,11,56,0.000000,-141.791265
0,11,58,0.000000,-136.099531
0,12,0,0.000000,-151.210642
0,12,2,0.000000,-137.616316
0,12,4,0.000000,-142.175329
0,12,6,0.000000,-132.116322
0,12,8,0.000000,-136.602295
0,12,10,0.000000,-141.065437
0,12,12,0.000000,-136.039753
0,12,14,0.000000,-137.915881
0,12,16,0.000000,-143.217204
0,12,18,0.000000,-151.086947
0,12,20,0.000000,-140.064618
0,12,22,0.000000,-142.071648
0,12,24,0.000000,-144.079371
0,12,26,0.000000,-133.548689
0,12,28,0.000000,-153.708644
0,12,30,0.000000,-139.747111
0,12,32,0.000000,-142.972754
0,12,34,0.000000,-134.585504
0,12,36,0.000000,-131.449733
0,12,38,0.000000,-137.502801
0,12,40,0.000000,-136.799634
0,12,42,0.000000,-135.772680
0,12,44,0.000000,-135.481778
0,12,46,0.000000,-133.860862
0,12,48,0.000000,-135.716118
0,12,50,0.000000,-138.955823
0,12,52,0.000000,-137.493218
0,12,54,0.000000,-142.714168
0,12,56,0.000000,-141.130149
0,12,58,0.000000,-135.803902
0,13,0,0.000000,-140.847886
0,13,2,0.000000,-134.061848
0,13,4,0.000000,-132.068433
0,13,6,0.000000,-143.358579
0,13,8,0.000000,-145.002039
0,13,10,0.000000,-141.752175
0,13,12,0.000000,-150.386364
0,13,14,0.000000,-134.934785
0,13,16,0.000000,-148.970810
0,13,18,0.000000,-142.437553
0,13,20,0.000000,-148.052580
0,13,22,0.000000,-143.698327
0,13,24,0.000000,-229.194933
0,13,26,0.000000,-229.194933
0,13,28,0.000000,-229.194933
0,13,30,0.000000,-138.180380
0,13,32,0.000000,-138.155003
0,13,34,0.000000,-150.007946
0,13,36,0.000000,-140.676869
0,13,38,0.000000,-139.929711
0,13,40,0.000000,-146.709977
0,13,42,0.000000,-131.333751
0,13,44,0.000000,-137.895310
0,13,46,0.000000,-134.495964
0,13,48,0.000000,-134.359122
0,13,50,0.000000,-142.730287
0,13,52,0.000000,-145.518985
0,13,54,0.000000,-147.711141
0,13,56,0.000000,-133.113569
0,13,58,0.000000,-138.170319
0,14,0,0.000000,-152.791040
0,14,2,0.000000,-134.436809
0,14,4,0.000000,-141.230479
0,14,6,0.000000,-144.804589
0,14,8,0.000000,-132.594566
0,14,10,0.000000,-138.907625
0,14,12,0.000000,-142.741667
0,14,14,0.000000,-145.797155
0,14,16,0.000000,-134.357011
0,14,18,0.000000,-135.984283
0,14,20,0.000000,-140.441574
0,14,22,0.000000,-143.949993
0,14,24,0.000000,-145.486472
0,14,26,0.000000,-137.669291
0,14,28,0.000000,-142.335739
0,14,30,0.000000,-133.056770
0,14,32,0.000000,-132.428874
0,14,34,0.000000,-147.733468
0,14,36,0.000000,-133.233115
0,14,38,0.000000,-136.831865
0,14,40,0.000000,-157.217912
0,14,42,0.000000,-145.140972
0,14,44,0.000000,-151.069757
0,14,46,0.000000,-139.978369
0,14,48,0.000000,-136.272454
0,14,50,0.000000,-136.242838
0,14,52,0.000000,-138.411159
0,14,54,0.000000,-138.367613
0,14,56,0.000000,-140.023723
0,14,58,0.000000,-140.109744
0,15,0,0.000000,-134.072940
0,15,2,0.000000,-141.253623
0,15,4,0.000000,-134.854006
0,15,6,0.000000,-136.259719
0,15,8,0.000000,-139.120152
0,15,10,0.000000,-140.255434
0,15,12,0.000000,-137.766964
0,15,14,0.000000,-137.237439
0,15,16,0.000000,-135.661321
0,15,18,0.000000,-139.178773
0,15,20,0.000000,-137.330655
0,15,22,0.000000,-138.776777
0,15,24,0.000000,-146.936146
0,15,26,0.000000,-135.027154
0,15,28,0.000000,-146.287236
0,15,30,0.000000,-141.178041
0,15,32,0.000000,-139.990240
0,15,34,0.000000,-148.313367
0,15,36,0.000000,-140.643567
0,15,38,0.000000,-136.672639
0,15,40,0.000000,-135.790636
0,15,42,0.000000,-143.539904
0,15,44,0.000000,-141.679771
0,15,46,0.000000,-137.841360
0,15,48,0.000000,-142.717618
0,15,50,0.000000,-136.532709
0,15,52,0.000000,-146.297286
0,15,54,0.000000,-131.802117
0,15,56,0.000000,-134.596807
0,15,58,0.000000,-138.437814
0,16,0,0.000000,-141.487203
0,16,2,0.000000,-133.132824
0,16,4,0.000000,-138.690784
0,16,6,0.000000,-154.732679
0,16,8,0.000000,-144.385706
0,16,10,0.000000,-145.171220
0,16,12,0.000000,-140.689378
0,16,14,0.000000,-144.840028
0,16,16,0.000000,-145.562058
0,16,18,0.000000,-139.793414
0,16,20,0.000000,-134.006971
0,16,22,0.000000,-139.350366
0,16,24,0.000000,-137.555715
0,16,26,0.000000,-136.043048
0,16,28,0.000000,-148.059002
0,16,30,0.000000,-154.092848
0,16,32,0.000000,-134.935644
0,16,34,0.000000,-133.376352
0,16,36,0.000000,-136.323852
0,16,38,0.000000,-140.538418
0,16,40,0.000000,-139.527516
0,16,42,0.000000,-132.654475
0,16,44,0.000000,-139.408207
0,16,46,0.000000,-138.271151
0,16,48,0.000000,-132.861462
0,16,50,0.000000,-141.677642
0,16,52,0.000000,-138.732175
0,16,54,0.000000,-135.555232
0,16,56,0.000000,-134.112346
0,16,58,0.000000,-137.977210
0,17,0,0.000000,-137.160059
0,17,2,0.000000,-139.318434
0,17,4,0.000000,-146.803680
0,17,6,0.000000,-135.025050
0,17,8,0.000000,-136.213055
0,17,10,0.000000,-132.496795
0,17,12,0.000000,-136.084232
0,17,14,0.000000,-145.385933
0,17,16,0.000000,-134.808719
0,17,18,0.000000,-131.284029
0,17,20,0.000000,-135.538672
0,17,22,0.000000,-134.238936
0,17,24,0.000000,-143.558955
0,17,26,0.000000,-136.249960
0,17,28,0.000000,-141.602310
0,17,30,0.000000,-134.658849
0,17,32,0.000000,-136.400715
0,17,34,0.000000,-137.830089
0,17,36,0.000000,-141.722061
0,17,38,0.000000,-137.707456
0,17,40,0.000000,-140.671216
0,17,42,0.000000,-146.193312
0,17,44,0.000000,-137.858770
0,17,46,0.000000,-134.089393
0,17,48,0.000000,-138.418559
0,17,50,0.000000,-143.144587
0,17,52,0.000000,-140.929702
0,17,54,0.000000,-141.544968
0,17,56,0.000000,-141.405965
0,17,58,0.000000,-140.821130
0,18,0,0.000000,-142.905021
0,18,2,0.000000,-138.368702
0,18,4,0.000000,-131.727661
0,18,6,0.000000,-156.924711
0,18,8,0.000000,-133.250296
0,18,10,0.000000,-141.299512
0,18,12,0.000000,-138.972346
0,18,14,0.000000,-143.814709
0,18,16,0.000000,-145.267732
0,18,18,0.000000,-139.041576
0,18,20,0.000000,-136.240730
0,18,22,0.000000,-137.770967
0,18,24,0.000000,-138.372782
0,18,26,0.000000,-132.588015
0,18,28,0.000000,-152.461400
0,18,30,0.000000,-138.927512
0,18,32,0.000000,-137.085632
0,18,34,0.000000,-145.256052
0,18,36,0.000000,-134.838712
0,18,38,0.000000,-135.966300
0,18,40,0.000000,-136.225763
0,18,42,0.000000,-138.526005
0,18,44,0.000000,-138.529868
0,18,46,0.000000,-135.588339
0,18,48,0.000000,-142.553864
0,18,50,0.000000,-139.176817
0,18,52,0.000000,-143.094277
0,18,54,0.000000,-137.306352
0,18,56,0.000000,-136.144203
0,18,58,0.000000,-134.802287
0,19,0,0.000000,-131.349815
0,19,2,0.000000,-145.437301
0,19,4,0.000000,-137.071220
0,19,6,0.000000,-143.307203
0,19,8,0.000000,-140.417108
0,19,10,0.000000,-145.000805
0,19,12,0.000000,-133.872491
0,19,14,0.000000,-135.707046
0,19,16,0.000000,-139.578898
0,19,18,0.000000,-141.110096
0,19,20,0.000000,-135.532587
0,19,22,0.000000,-137.542850
0,19,24,0.000000,-134.565618
0,19,26,0.000000,-135.953969
0,19,28,0.000000,-136.922872
0,19,30,0.000000,-133.149392
0,19,32,0.000000,-141.868568
0,19,34,0.000000,-145.587750
0,19,36,0.000000,-143.580612
0,19,38,0.000000,-135.978320
0,19,40,0.000000,-135.914310
0,19,42,0.000000,-143.053939
0,19,44,0.000000,-137.570488
0,19,46,0.000000,-134.608888
0,19,48,0.000000,-135.429020
0,19,50,0.000000,-142.664508
0,19,52,0.000000,-134.649424
0,19,54,0.000000,-140.904923
0,19,56,0.000000,-138.543633
0,19,58,0.000000,-131.167699
0,20,0,0.000000,-137.343264
0,20,2,0.000000,-152.683562
0,20,4,0.000000,-147.341187
0,20,6,0.000000,-142.378182
0,20,8,0.000000,-138.836718
0,20,10,0.000000,-153.112430
0,20,12,0.000000,-157.415371
0,20,14,0.000000,-137.444591
0,20,16,0.000000,-130.753382
0,20,18,0.000000,-136.259570
0,20,20,0.000000,-134.136394
0,20,22,0.000000,-132.697741
0,20,24,0.000000,-133.941074
0,20,26,0.000000,-137.867173
0,20,28,0.000000,-147.420624
0,20,30,0.000000,-140.786114
0,20,32,0.000000,-146.070464
0,20,34,0.000000,-152.778773
0,20,36,0.000000,-133.220765
0,20,38,0.000000,-138.296046
0,20,40,0.000000,-131.831441
0,20,42,0.000000,-138.653604
0,20,44,0.000000,-130.342425
0,20,46,0.000000,-148.123316
0,20,48,0.000000,-138.612434
0,20,50,0.000000,-145.045974
0,20,52,0.000000,-140.848643
0,20,54,0.000000,-147.787259
0,20,56,0.000000,-135.301745
0,20,58,0.000000,-139.976774
0,21,0,0.000000,-133.928645
0,21,2,0.000000,-137.399805
0,21,4,0.000000,-136.662577
0,21,6,0.000000,-145.759899
0,21,8,0.000000,-136.728897
0,21,10,0.000000,-140.875763
0,21,12,0.000000,-132.116023
0,21,14,0.000000,-134.450937
0,21,16,0.000000,-131.862261
0,21,18,0.000000,-140.208125
0,21,20,0.000000,-150.893859
0,21,22,0.000000,-162.366753
0,21,24,0.000000,-128.977454
0,21,26,0.000000,-144.304037
0,21,28,0.000000,-133.747826
0,21,30,0.000000,-132.333408
0,21,32,0.000000,-139.267835
0,21,34,0.000000,-142.413178
0,21,36,0.000000,-134.053673
0,21,38,0.000000,-132.737098
0,21,40,0.000000,-137.698124
0,21,42,0.000000,-134.567676
0,21,44,0.000000,-135.125620
0,21,46,0.000000,-145.305134
0,21,48,0.000000,-132.663307
0,21,50,0.000000,-135.661535
0,21,52,0.000000,-138.893283
0,21,54,0.000000,-134.799591
0,21,56,0.000000,-147.816571
0,21,58,0.000000,-145.214756
0,22,0,0.000000,-143.424238
0,22,2,0.000000,-130.795109
0,22,4,0.000000,-130.087804
0,22,6,0.000000,-137.685400
0,22,8,0.000000,-137.345450
0,22,10,0.000000,-147.544688
0,22,12,0.000000,-131.205956
0,22,14,0.000000,-133.148011
0,22,16,0.000000,-139.762234
0,22,18,0.000000,-141.264372
0,22,20,0.000000,-140.714329
0,22,22,0.000000,-139.555747
0,22,24,0.000000,-130.539119
0,22,26,0.000000,-132.847632
0,22,28,0.000000,-134.464196
0,22,30,0.000000,-136.085610
0,22,32,0.000000,-156.724956
0,22,34,0.000000,-133.054591
0,22,36,0.000000,-135.991210
0,22,38,0.000000,-133.982347
0,22,40,0.000000,-137.929448
0,22,42,0.000000,-139.793718
0,22,44,0.000000,-145.882026
0,22,46,0.000000,-135.175238
0,22,48,0.000000,-138.459014
0,22,50,0.000000,-135.475213
0,22,52,0.000000,-138.015396
0,22,54,0.000000,-140.385257
0,22,56,0.000000,-137.671038
0,22,58,0.000000,-147.232278
0,23,0,0.000000,-140.314552
0,23,2,0.000000,-137.397698
0,23,4,0.000000,-139.636202
0,23,6,0.000000,-141.622074
0,23,8,0.000000,-140.131608
0,23,10,0.000000,-139.559593
0,23,12,0.000000,-136.137412
0,23,14,0.000000,-136.776514
0,23,16,0.000000,-138.813748
0,23,18,0.000000,-147.087992
0,23,20,0.000000,-136.229247
0,23,22,0.000000,-142.419008
0,23,24,0.000000,-136.233187
0,23,26,0.000000,-137.129475
0,23,28,0.000000,-141.551651
0,23,30,0.000000,-143.552179
0,23,32,0.000000,-132.332085
0,23,34,0.000000,-137.600612
0,23,36,0.000000,-134.516099
0,23,38,0.000000,-140.418879
0,23,40,0.000000,-136.955555
0,23,42,0.000000,-140.482407
0,23,44,0.000000,-133.658660
0,23,46,0.000000,-137.067712
0,23,48,0.000000,-135.974002
0,23,50,0.000000,-148.842820
0,23,52,0.000000,-140.708902
0,23,54,0.000000,-134.245356
0,23,56,0.000000,-132.215580
0,23,58,0.000000,-138.947606
0,24,0,0.000000,-141.979778
0,24,2,0.000000,-141.411903
0,24,4,0.000000,-139.784165
0,24,6,0.000000,-132.384877
0,24,8,0.000000,-132.719283
0,24,10,0.000000,-140.674688
0,24,12,0.000000,-132.416866
0,24,14,0.000000,-144.953187
0,24,16,0.000000,-137.528084
0,24,18,0.000000,-132.833932
0,24,20,0.000000,-134.341269
0,24,22,0.000000,-139.915309
0,24,24,0.000000,-153.234430
0,24,26,0.000000,-135.053811
0,24,28,0.000000,-134.308063
0,24,30,0.000000,-134.169616
0,24,32,0.000000,-135.357875
0,24,34,0.000000,-142.049798
0,24,36,0.000000,-141.023382
0,24,38,0.000000,-146.973424
0,24,40,0.000000,-141.034799
0,24,42,0.000000,-140.090904
0,24,44,0.000000,-145.974109
0,24,46,0.000000,-144.391888
0,24,48,0.000000,-135.512007
0,24,50,0.000000,-139.714275
0,24,52,0.000000,-135.885482
0,24,54,0.000000,-139.928629
0,24,56,0.000000,-146.658405
0,24,58,0.000000,-139.690703
0,25,0,0.000000,-138.706727
0,25,2,0.000000,-162.114192
0,25,4,0.000000,-141.054620
0,25,6,0.000000,-139.934415
0,25,8,0.000000,-137.697163
0,25,10,0.000000,-132.919741
0,25,12,0.000000,-136.006558
0,25,14,0.000000,-147.818272
0,25,16,0.000000,-145.029180
0,25,18,0.000000,-135.390850
0,25,20,0.000000,-150.243478
0,25,22,0.000000,-158.356596
0,25,24,0.000000,-137.657194
0,25,26,0.000000,-139.171003
0,25,28,0.000000,-133.821366
0,25,30,0.000000,-136.871816
0,25,32,0.000000,-146.805204
0,25,34,0.000000,-153.499878
0,25,36,0.000000,-154.349878
0,25,38,0.000000,-137.028469
0,25,40,0.000000,-142.657347
0,25,42,0.000000,-165.173590
0,25,44,0.000000,-136.399723
0,25,46,0.000000,-134.634329
0,25,48,0.000000,-135.813769
0,25,50,0.000000,-133.620167
0,25,52,0.000000,-137.650244
0,25,54,0.000000,-138.563922
0,25,56,0.000000,-136.740006
0,25,58,0.000000,-146.459120
0,26,0,0.000000,-136.007311
0,26,2,0.000000,-136.764190
0,26,4,0.000000,-137.207105
0,26,6,0.000000,-143.784071
0,26,8,0.000000,-138.384808
0,26,10,0.000000,-146.262134
0,26,12,0.000000,-137.375498
0,26,14,0.000000,-135.013339
0,26,16,0.000000,-136.801533
0,26,18,0.000000,-134.749004
0,26,20,0.000000,-145.880274
0,26,22,0.000000,-141.453855
0,26,24,0.000000,-150.095141
0,26,26,0.000000,-138.558115
0,26,28,0.000000,-141.016024
0,26,30,0.000000,-138.315927
0,26,32,0.000000,-143.185608
0,26,34,0.000000,-146.726594
0,26,36,0.000000,-145.709451
0,26,38,0.000000,-136.685815
0,26,40,0.000000,-142.283356
0,26,42,0.000000,-142.446419
0,26,44,0.000000,-141.429351
0,26,46,0.000000,-133.362459
0,26,48,0.000000,-136.528355
0,26,50,0.000000,-139.321998
0,26,52,0.000000,-141.479238
0,26,54,0.000000,-149.498547
0,26,56,0.000000,-133.879533
0,26,58,0.000000,-139.463854
0,27,0,0.000000,-135.621289
0,27,2,0.000000,-140.851557
0,27,4,0.000000,-138.890875
0,27,6,0.000000,-142.760128
0,27,8,0.000000,-140.221215
0,27,10,0.000000,-134.500864
0,27,12,0.000000,-137.613144
0,27,14,0.000000,-154.540632
0,27,16,0.000000,-132.361708
0,27,18,0.000000,-137.901028
0,27,20,0.000000,-142.070400
0,27,22,0.000000,-132.966197
