hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.350499
8,0,2,0.000000,-143.172757
8,0,4,0.000000,-135.464471
8,0,6,0.000000,-127.939527
8,0,8,0.000000,-137.206992
8,0,10,0.000000,-135.249038
8,0,12,0.000000,-135.817388
8,0,14,0.000000,-133.672105
8,0,16,0.000000,-139.000672
8,0,18,0.000000,-132.719878
8,0,20,0.000000,-125.783104
8,0,22,0.000000,-135.517301
8,0,24,0.000000,-141.633893
8,0,26,0.000000,-127.739515
8,0,28,0.000000,-125.807043
8,0,30,0.000000,-125.875388
8,0,32,0.000000,-130.646235
8,0,34,0.000000,-128.532522
8,0,36,0.000000,-136.648089
8,0,38,0.000000,-126.478438
8,0,40,0.000000,-130.797023
8,0,42,0.000000,-127.324486
8,0,44,0.000000,-131.290538
8,0,46,0.000000,-126.433620
8,0,48,0.000000,-127.165024
8,0,50,0.000000,-133.395701
8,0,52,0.000000,-129.394754
8,0,54,0.000000,-139.106118
8,0,56,0.000000,-130.504656
8,0,58,0.000000,-125.186765
8,1,0,0.000000,-130.791557
8,1,2,0.000000,-133.618282
8,1,4,0.000000,-129.025862
8,1,6,0.000000,-125.243009
8,1,8,0.000000,-123.865489
8,1,10,0.000000,-143.044188
8,1,12,0.000000,-127.947566
8,1,14,0.000000,-128.069081
8,1,16,0.000000,-127.716983
8,1,18,0.000000,-129.991277
8,1,20,0.000000,-136.063529
8,1,22,0.000000,-129.809156
8,1,24,0.000000,-138.788339
8,1,26,0.000000,-139.824367
8,1,28,0.000000,-131.745426
8,1,30,0.000000,-129.924629
8,1,32,0.000000,-128.491711
8,1,34,0.000000,-127.295027
8,1,36,0.000000,-126.607141
8,1,38,0.000000,-132.081913
8,1,40,0.000000,-129.706305
8,1,42,0.000000,-141.207756
8,1,44,0.000000,-132.214856
8,1,46,0.000000,-145.448583
8,1,48,0.000000,-130.202370
8,1,50,0.000000,-137.003990
8,1,52,0.000000,-133.640942
8,1,54,0.000000,-127.429218
8,1,56,0.000000,-131.055092
8,1,58,0.000000,-129.875318
8,2,0,0.000000,-129.268779
8,2,2,0.000000,-131.773498
8,2,4,0.000000,-134.621558
8,2,6,0.000000,-126.359741
8,2,8,0.000000,-127.385254
8,2,10,0.000000,-128.926787
8,2,12,0.000000,-130.054941
8,2,14,0.000000,-128.985096
8,2,16,0.000000,-127.424794
8,2,18,0.000000,-126.555826
8,2,20,0.000000,-152.537867
8,2,22,0.000000,-136.035487
8,2,24,0.000000,-125.168491
8,2,26,0.000000,-134.847197
8,2,28,0.000000,-130.835501
8,2,30,0.000000,-131.136941
8,2,32,0.000000,-135.173523
8,2,34,0.000000,-128.469162
8,2,36,0.000000,-127.461089
8,2,38,0.000000,-128.849103
8,2,40,0.000000,-124.253638
8,2,42,0.000000,-141.956788
8,2,44,0.000000,-129.874706
8,2,46,0.000000,-130.329226
8,2,48,0.000000,-132.305167
8,2,50,0.000000,-135.803742
8,2,52,0.000000,-134.715667
8,2,54,0.000000,-127.469591
8,2,56,0.000000,-121.424764
8,2,58,0.000000,-128.951031
8,3,0,0.000000,-127.358758
8,3,2,0.000000,-131.055235
8,3,4,0.000000,-124.886558
8,3,6,0.000000,-132.609270
8,3,8,0.000000,-134.960037
8,3,10,0.000000,-128.981689
8,3,12,0.000000,-130.498866
8,3,14,0.000000,-126.888797
8,3,16,0.000000,-126.168310
8,3,18,0.000000,-134.294947
8,3,20,0.000000,-128.256012
8,3,22,0.000000,-130.083191
8,3,24,0.000000,-131.504156
8,3,26,0.000000,-126.826491
8,3,28,0.000000,-133.772488
8,3,30,0.000000,-138.906575
8,3,32,0.000000,-129.650137
8,3,34,0.000000,-137.933367
8,3,36,0.000000,-128.054909
8,3,38,0.000000,-127.893514
8,3,40,0.000000,-134.899306
8,3,42,0.000000,-127.549441
8,3,44,0.000000,-131.409246
8,3,46,0.000000,-137.097956
8,3,48,0.000000,-154.367069
8,3,50,0.000000,-128.537276
8,3,52,0.000000,-131.119990
8,3,54,0.000000,-132.968469
8,3,56,0.000000,-151.106394
8,3,58,0.000000,-137.187753
8,4,0,0.000000,-132.411700
8,4,2,0.000000,-126.304220
8,4,4,0.000000,-138.848951
8,4,6,0.000000,-126.407584
8,4,8,0.000000,-129.068887
8,4,10,0.000000,-136.330879
8,4,12,0.000000,-124.546417
8,4,14,0.000000,-159.417240
8,4,16,0.000000,-128.038138
8,4,18,0.000000,-128.150011
8,4,20,0.000000,-134.129931
8,4,22,0.000000,-137.483498
8,4,24,0.000000,-134.985618
8,4,26,0.000000,-137.453229
8,4,28,0.000000,-135.132103
8,4,30,0.000000,-142.263930
8,4,32,0.000000,-128.265046
8,4,34,0.000000,-122.657951
8,4,36,0.000000,-129.498298
8,4,38,0.000000,-131.791375
8,4,40,0.000000,-130.772445
8,4,42,0.000000,-132.199254
8,4,44,0.000000,-137.980687
8,4,46,0.000000,-125.575873
8,4,48,0.000000,-132.695816
8,4,50,0.000000,-128.610623
8,4,52,0.000000,-143.243189
8,4,54,0.000000,-136.557923
8,4,56,0.000000,-126.362996
8,4,58,0.000000,-129.490398
8,5,0,0.000000,-141.039754
8,5,2,0.000000,-131.076077
8,5,4,0.000000,-131.475801
8,5,6,0.000000,-138.285954
8,5,8,0.000000,-133.851871
8,5,10,0.000000,-128.410829
8,5,12,0.000000,-135.589614
8,5,14,0.000000,-142.585053
8,5,16,0.000000,-138.183498
8,5,18,0.000000,-134.621620
8,5,20,0.000000,-132.853505
8,5,22,0.000000,-130.221362
8,5,24,0.000000,-138.969301
8,5,26,0.000000,-138.367786
8,5,28,0.000000,-126.742401
8,5,30,0.000000,-132.818907
8,5,32,0.000000,-139.900462
8,5,34,0.000000,-131.298389
8,5,36,0.000000,-122.154323
8,5,38,0.000000,-126.065248
8,5,40,0.000000,-125.524436
8,5,42,0.000000,-144.126754
8,5,44,0.000000,-129.211382
8,5,46,0.000000,-126.655688
8,5,48,0.000000,-134.660753
8,5,50,0.000000,-125.374052
8,5,52,0.000000,-132.332097
8,5,54,0.000000,-133.510489
8,5,56,0.000000,-125.353378
8,5,58,0.000000,-128.184975
8,6,0,0.000000,-127.338387
8,6,2,0.000000,-133.269518
8,6,4,0.000000,-133.763186
8,6,6,0.000000,-131.528315
8,6,8,0.000000,-128.578769
8,6,10,0.000000,-129.581843
8,6,12,0.000000,-129.473276
8,6,14,0.000000,-129.473592
8,6,16,0.000000,-126.276421
8,6,18,0.000000,-130.236574
8,6,20,0.000000,-126.810429
8,6,22,0.000000,-125.717034
8,6,24,0.000000,-136.375286
8,6,26,0.000000,-135.770784
8,6,28,0.000000,-131.599329
8,6,30,0.000000,-133.279861
8,6,32,0.000000,-132.950094
8,6,34,0.000000,-127.777306
8,6,36,0.000000,-139.526531
8,6,38,0.000000,-132.110643
8,6,40,0.000000,-128.976217
8,6,42,0.000000,-142.386621
8,6,44,0.000000,-128.883876
8,6,46,0.000000,-130.553391
8,6,48,0.000000,-127.526043
8,6,50,0.000000,-127.221049
8,6,52,0.000000,-131.835093
8,6,54,0.000000,-130.768201
8,6,56,0.000000,-130.842406
8,6,58,0.000000,-126.521561
8,7,0,0.000000,-127.119064
8,7,2,0.000000,-151.442626
8,7,4,0.000000,-125.955186
8,7,6,0.000000,-126.138065
8,7,8,0.000000,-136.101325
8,7,10,0.000000,-128.195877
8,7,12,0.000000,-127.002425
8,7,14,0.000000,-125.759683
8,7,16,0.000000,-126.690428
8,7,18,0.000000,-126.095699
8,7,20,0.000000,-131.241412
8,7,22,0.000000,-133.180286
8,7,24,0.000000,-146.162230
8,7,26,0.000000,-133.848966
8,7,28,0.000000,-128.419325
8,7,30,0.000000,-134.760922
8,7,32,0.000000,-129.744529
8,7,34,0.000000,-129.941308
8,7,36,0.000000,-128.284628
8,7,38,0.000000,-131.455544
8,7,40,0.000000,-128.877349
8,7,42,0.000000,-144.066362
8,7,44,0.000000,-129.621966
8,7,46,0.000000,-134.100349
8,7,48,0.000000,-128.226317
8,7,50,0.000000,-130.928635
8,7,52,0.000000,-130.587540
8,7,54,0.000000,-139.460891
8,7,56,0.000000,-131.750552
8,7,58,0.000000,-137.960292
8,8,0,0.000000,-125.307166
8,8,2,0.000000,-136.067280
8,8,4,0.000000,-131.319574
8,8,6,0.000000,-128.038196
8,8,8,0.000000,-137.924681
8,8,10,0.000000,-127.289353
8,8,12,0.000000,-129.443622
8,8,14,0.000000,-128.181818
8,8,16,0.000000,-126.515397
8,8,18,0.000000,-129.894920
8,8,20,0.000000,-125.285919
8,8,22,0.000000,-126.343886
8,8,24,0.000000,-129.438521
8,8,26,0.000000,-125.034690
8,8,28,0.000000,-137.702988
8,8,30,0.000000,-133.895857
8,8,32,0.000000,-140.582403
8,8,34,0.000000,-148.513743
8,8,36,0.000000,-127.357920
8,8,38,0.000000,-139.251210
8,8,40,0.000000,-127.229260
8,8,42,0.000000,-131.326417
8,8,44,0.000000,-138.563351
8,8,46,0.000000,-131.542387
8,8,48,0.000000,-127.728934
8,8,50,0.000000,-126.500395
8,8,52,0.000000,-128.040237
8,8,54,0.000000,-152.375127
8,8,56,0.000000,-133.672309
8,8,58,0.000000,-124.224014
8,9,0,0.000000,-131.731923
8,9,2,0.000000,-126.638044
8,9,4,0.000000,-135.205715
8,9,6,0.000000,-126.184005
8,9,8,0.000000,-130.552616
8,9,10,0.000000,-137.094472
8,9,12,0.000000,-127.320848
8,9,14,0.000000,-128.564960
8,9,16,0.000000,-135.806709
8,9,18,0.000000,-127.663291
8,9,20,0.000000,-139.617987
8,9,22,0.000000,-134.331460
8,9,24,0.000000,-139.083562
8,9,26,0.000000,-134.189048
8,9,28,0.000000,-125.850666
8,9,30,0.000000,-124.357185
8,9,32,0.000000,-133.741768
8,9,34,0.000000,-130.025378
8,9,36,0.000000,-130.713382
8,9,38,0.000000,-137.562248
8,9,40,0.000000,-128.230327
8,9,42,0.000000,-127.665599
8,9,44,0.000000,-136.726204
8,9,46,0.000000,-124.167683
8,9,48,0.000000,-131.185087
8,9,50,0.000000,-143.468535
8,9,52,0.000000,-126.528391
8,9,54,0.000000,-133.262582
8,9,56,0.000000,-129.507770
8,9,58,0.000000,-133.188957
8,10,0,0.000000,-130.054032
8,10,2,0.000000,-128.759175
8,10,4,0.000000,-129.554049
8,10,6,0.000000,-130.997701
8,10,8,0.000000,-129.789911
8,10,10,0.000000,-145.813880
8,10,12,0.000000,-137.602092
8,10,14,0.000000,-122.458741
8,10,16,0.000000,-127.346614
8,10,18,0.000000,-130.426559
8,10,20,0.000000,-131.411612
8,10,22,0.000000,-138.918359
8,10,24,0.000000,-135.000704
8,10,26,0.000000,-130.261575
8,10,28,0.000000,-129.621423
8,10,30,0.000000,-133.721987
8,10,32,0.000000,-137.153628
8,10,34,0.000000,-139.325014
8,10,36,0.000000,-133.139043
8,10,38,0.000000,-130.120280
8,10,40,0.000000,-134.664445
8,10,42,0.000000,-143.015131
8,10,44,0.000000,-126.668080
8,10,46,0.000000,-132.447214
8,10,48,0.000000,-127.449761
8,10,50,0.000000,-130.567676
8,10,52,0.000000,-143.201157
8,10,54,0.000000,-136.847176
8,10,56,0.000000,-130.106222
8,10,58,0.000000,-129.820324
8,11,0,0.000000,-142.205115
8,11,2,0.000000,-127.873785
8,11,4,0.000000,-129.671979
8,11,6,0.000000,-134.495583
8,11,8,0.000000,-139.787812
8,11,10,0.000000,-130.213082
8,11,12,0.000000,-125.330280
8,11,14,0.000000,-127.031858
8,11,16,0.000000,-129.631289
8,11,18,0.000000,-128.503285
8,11,20,0.000000,-136.720121
8,11,22,0.000000,-130.909655
8,11,24,0.000000,-144.020832
8,11,26,0.000000,-128.686346
8,11,28,0.000000,-139.788865
8,11,30,0.000000,-132.449585
8,11,32,0.000000,-123.454483
8,11,34,0.000000,-130.750133
8,11,36,0.000000,-126.255501
8,11,38,0.000000,-136.186367
8,11,40,0.000000,-134.483052
8,11,42,0.000000,-128.141922
8,11,44,0.000000,-125.526489
8,11,46,0.000000,-129.122168
8,11,48,0.000000,-139.036985
8,11,50,0.000000,-150.890685
8,11,52,0.000000,-139.640713
8,11,54,0.000000,-124.091976
8,11,56,0.000000,-124.993813
8,11,58,0.000000,-126.930707
8,12,0,0.000000,-135.073771
8,12,2,0.000000,-133.246650
8,12,4,0.000000,-136.109833
8,12,6,0.000000,-134.883823
8,12,8,0.000000,-128.071691
8,12,10,0.000000,-124.537383
8,12,12,0.000000,-131.623978
8,12,14,0.000000,-131.710490
8,12,16,0.000000,-133.694833
8,12,18,0.000000,-133.966757
8,12,20,0.000000,-122.531445
8,12,22,0.000000,-142.739634
8,12,24,0.000000,-141.989946
8,12,26,0.000000,-128.620340
8,12,28,0.000000,-133.366175
8,12,30,0.000000,-129.703264
8,12,32,0.000000,-128.614293
8,12,34,0.000000,-127.823838
8,12,36,0.000000,-130.124684
8,12,38,0.000000,-123.469964
8,12,40,0.000000,-129.680416
8,12,42,0.000000,-126.252920
8,12,44,0.000000,-133.178091
8,12,46,0.000000,-131.679606
8,12,48,0.000000,-125.021872
8,12,50,0.000000,-133.423904
8,12,52,0.000000,-124.360277
8,12,54,0.000000,-131.859417
8,12,56,0.000000,-126.053907
8,12,58,0.000000,-137.729762
8,13,0,0.000000,-126.121143
8,13,2,0.000000,-128.641250
8,13,4,0.000000,-130.944188
8,13,6,0.000000,-127.845968
8,13,8,0.000000,-123.305893
8,13,10,0.000000,-137.107239
8,13,12,0.000000,-128.277198
8,13,14,0.000000,-133.873363
8,13,16,0.000000,-131.700921
8,13,18,0.000000,-130.455433
8,13,20,0.000000,-126.422731
8,13,22,0.000000,-139.348202
8,13,24,0.000000,-132.614447
8,13,26,0.000000,-134.803712
8,13,28,0.000000,-126.100647
8,13,30,0.000000,-128.193468
8,13,32,0.000000,-132.471219
8,13,34,0.000000,-132.520112
8,13,36,0.000000,-121.399905
8,13,38,0.000000,-124.613955
8,13,40,0.000000,-126.428227
8,13,42,0.000000,-130.645913
8,13,44,0.000000,-134.197879
8,13,46,0.000000,-125.978873
8,13,48,0.000000,-129.473273
8,13,50,0.000000,-128.438396
8,13,52,0.000000,-135.279289
8,13,54,0.000000,-134.591345
8,13,56,0.000000,-142.484305
8,13,58,0.000000,-128.148689
8,14,0,0.000000,-129.445730
8,14,2,0.000000,-126.885407
8,14,4,0.000000,-131.827182
8,14,6,0.000000,-139.147042
8,14,8,0.000000,-131.554235
8,14,10,0.000000,-128.238362
8,14,12,0.000000,-142.920067
8,14,14,0.000000,-130.105655
8,14,16,0.000000,-146.520843
8,14,18,0.000000,-130.665230
8,14,20,0.000000,-125.458269
8,14,22,0.000000,-126.608228
8,14,24,0.000000,-139.305044
8,14,26,0.000000,-130.836086
8,14,28,0.000000,-138.260410
8,14,30,0.000000,-129.123339
8,14,32,0.000000,-133.342117
8,14,34,0.000000,-134.178356
8,14,36,0.000000,-122.662921
8,14,38,0.000000,-132.562707
8,14,40,0.000000,-129.023845
8,14,42,0.000000,-132.599290
8,14,44,0.000000,-141.107186
8,14,46,0.000000,-130.290979
8,14,48,0.000000,-126.989321
8,14,50,0.000000,-138.550285
8,14,52,0.000000,-126.210202
8,14,54,0.000000,-129.920345
8,14,56,0.000000,-133.797369
8,14,58,0.000000,-129.694291
8,15,0,0.000000,-131.580254
8,15,2,0.000000,-124.341232
8,15,4,0.000000,-138.423367
8,15,6,0.000000,-127.972367
8,15,8,0.000000,-163.157528
8,15,10,0.000000,-137.051935
8,15,12,0.000000,-137.548080
8,15,14,0.000000,-136.019142
8,15,16,0.000000,-126.598685
8,15,18,0.000000,-130.857116
8,15,20,0.000000,-128.795278
8,15,22,0.000000,-129.851528
8,15,24,0.000000,-134.901403
8,15,26,0.000000,-134.241187
8,15,28,0.000000,-127.543655
8,15,30,0.000000,-135.075591
8,15,32,0.000000,-136.881805
8,15,34,0.000000,-132.485438
8,15,36,0.000000,-141.927828
8,15,38,0.000000,-133.806763
8,15,40,0.000000,-133.421187
8,15,42,0.000000,-131.287964
8,15,44,0.000000,-134.343140
8,15,46,0.000000,-147.374832
8,15,48,0.000000,-129.124757
8,15,50,0.000000,-130.306359
8,15,52,0.000000,-134.425607
8,15,54,0.000000,-138.970353
8,15,56,0.000000,-132.519587
8,15,58,0.000000,-133.576483
8,16,0,0.000000,-137.827036
8,16,2,0.000000,-126.444179
8,16,4,0.000000,-127.910480
8,16,6,0.000000,-126.256150
8,16,8,0.000000,-133.040152
8,16,10,0.000000,-131.718292
8,16,12,0.000000,-130.967548
8,16,14,0.000000,-124.244854
8,16,16,0.000000,-139.514646
8,16,18,0.000000,-138.108153
8,16,20,0.000000,-131.929626
8,16,22,0.000000,-132.009010
8,16,24,0.000000,-131.598728
8,16,26,0.000000,-124.876319
8,16,28,0.000000,-129.709279
8,16,30,0.000000,-126.301627
8,16,32,0.000000,-144.180484
8,16,34,0.000000,-139.467580
8,16,36,0.000000,-133.143157
8,16,38,0.000000,-131.553117
8,16,40,0.000000,-130.157016
8,16,42,0.000000,-128.608277
8,16,44,0.000000,-124.508229
8,16,46,0.000000,-123.159719
8,16,48,0.000000,-125.042702
8,16,50,0.000000,-127.132018
8,16,52,0.000000,-127.383181
8,16,54,0.000000,-131.515951
8,16,56,0.000000,-132.052973
8,16,58,0.000000,-133.487206
8,17,0,0.000000,-130.270912
8,17,2,0.000000,-128.987124
8,17,4,0.000000,-132.552295
8,17,6,0.000000,-130.964136
8,17,8,0.000000,-124.181863
8,17,10,0.000000,-132.006490
8,17,12,0.000000,-130.709500
8,17,14,0.000000,-129.539985
8,17,16,0.000000,-124.965107
8,17,18,0.000000,-128.827170
8,17,20,0.000000,-130.905773
8,17,22,0.000000,-127.077340
8,17,24,0.000000,-132.298340
8,17,26,0.000000,-147.062414
8,17,28,0.000000,-131.205786
8,17,30,0.000000,-138.498909
8,17,32,0.000000,-128.844520
8,17,34,0.000000,-146.024899
8,17,36,0.000000,-134.696462
8,17,38,0.000000,-129.095323
8,17,40,0.000000,-129.859571
8,17,42,0.000000,-126.666576
8,17,44,0.000000,-126.232991
8,17,46,0.000000,-128.150718
8,17,48,0.000000,-136.956945
8,17,50,0.000000,-125.959655
8,17,52,0.000000,-135.396930
8,17,54,0.000000,-140.894064
8,17,56,0.000000,-139.909888
8,17,58,0.000000,-127.108380
8,18,0,0.000000,-132.391258
8,18,2,0.000000,-134.668432
8,18,4,0.000000,-154.862681
8,18,6,0.000000,-127.943601
8,18,8,0.000000,-128.404094
8,18,10,0.000000,-126.843535
8,18,12,0.000000,-134.492570
8,18,14,0.000000,-133.931640
8,18,16,0.000000,-139.862617
8,18,18,0.000000,-134.236530
8,18,20,0.000000,-126.766460
8,18,22,0.000000,-136.736754
8,18,24,0.000000,-126.718681
8,18,26,0.000000,-136.771392
8,18,28,0.000000,-135.052727
8,18,30,0.000000,-130.505436
8,18,32,0.000000,-130.266856
8,18,34,0.000000,-124.925233
8,18,36,0.000000,-124.717700
8,18,38,0.000000,-133.651746
8,18,40,0.000000,-128.817091
8,18,42,0.000000,-131.967453
8,18,44,0.000000,-129.147518
8,18,46,0.000000,-134.328581
8,18,48,0.000000,-138.867775
8,18,50,0.000000,-127.290604
8,18,52,0.000000,-125.871206
8,18,54,0.000000,-134.630722
8,18,56,0.000000,-138.831458
8,18,58,0.000000,-132.090490
8,19,0,0.000000,-131.284768
8,19,2,0.000000,-124.805686
8,19,4,0.000000,-131.376430
8,19,6,0.000000,-126.492690
8,19,8,0.000000,-130.919830
8,19,10,0.000000,-126.131993
8,19,12,0.000000,-128.985510
8,19,14,0.000000,-144.314061
8,19,16,0.000000,-135.527004
8,19,18,0.000000,-128.078280
8,19,20,0.000000,-134.563259
8,19,22,0.000000,-128.584637
8,19,24,0.000000,-126.667591
8,19,26,0.000000,-129.867636
8,19,28,0.000000,-133.806818
8,19,30,0.000000,-143.958757
8,19,32,0.000000,-126.282594
8,19,34,0.000000,-127.353593
8,19,36,0.000000,-129.650194
8,19,38,0.000000,-129.669741
8,19,40,0.000000,-139.003078
8,19,42,0.000000,-135.396086
8,19,44,0.000000,-154.314876
8,19,46,0.000000,-137.982745
8,19,48,0.000000,-131.323071
8,19,50,0.000000,-134.613551
8,19,52,0.000000,-135.940938
8,19,54,0.000000,-131.196769
8,19,56,0.000000,-126.212284
8,19,58,0.000000,-142.046777
8,20,0,0.000000,-134.232165
8,20,2,0.000000,-127.458836
8,20,4,0.000000,-129.247247
8,20,6,0.000000,-131.163723
8,20,8,0.000000,-130.620894
8,20,10,0.000000,-134.780310
8,20,12,0.000000,-126.368537
8,20,14,0.000000,-153.566209
8,20,16,0.000000,-136.034563
8,20,18,0.000000,-129.946239
8,20,20,0.000000,-129.504756
8,20,22,0.000000,-129.268290
8,20,24,0.000000,-135.674040
8,20,26,0.000000,-131.428536
8,20,28,0.000000,-131.466340
8,20,30,0.000000,-136.575898
8,20,32,0.000000,-145.068709
8,20,34,0.000000,-130.374317
8,20,36,0.000000,-130.546353
8,20,38,0.000000,-136.556199
8,20,40,0.000000,-145.753142
8,20,42,0.000000,-136.553300
8,20,44,0.000000,-140.371615
8,20,46,0.000000,-130.275517
8,20,48,0.000000,-138.692026
8,20,50,0.000000,-129.564372
8,20,52,0.000000,-130.090595
8,20,54,0.000000,-135.141693
8,20,56,0.000000,-123.493560
8,20,58,0.000000,-139.175350
8,21,0,0.000000,-130.406122
8,21,2,0.000000,-127.650859
8,21,4,0.000000,-130.849504
8,21,6,0.000000,-142.602289
8,21,8,0.000000,-134.817917
8,21,10,0.000000,-147.002566
8,21,12,0.000000,-150.076779
8,21,14,0.000000,-131.476739
8,21,16,0.000000,-122.381147
8,21,18,0.000000,-131.833561
8,21,20,0.000000,-129.796462
8,21,22,0.000000,-121.929014
8,21,24,0.000000,-133.565938
8,21,26,0.000000,-127.734127
8,21,28,0.000000,-128.419455
8,21,30,0.000000,-127.474794
8,21,32,0.000000,-133.120317
8,21,34,0.000000,-145.962930
8,21,36,0.000000,-131.727773
8,21,38,0.000000,-138.157221
8,21,40,0.000000,-137.435789
8,21,42,0.000000,-133.404476
8,21,44,0.000000,-130.579219
8,21,46,0.000000,-132.560686
8,21,48,0.000000,-137.004655
8,21,50,0.000000,-129.349411
8,21,52,0.000000,-129.938458
8,21,54,0.000000,-130.758167
8,21,56,0.000000,-133.801229
8,21,58,0.000000,-138.473082
8,22,0,0.000000,-138.679180
8,22,2,0.000000,-126.343058
8,22,4,0.000000,-125.932749
8,22,6,0.000000,-131.514244
8,22,8,0.000000,-122.937396
8,22,10,0.000000,-133.232480
8,22,12,0.000000,-128.060937
8,22,14,0.000000,-126.376022
8,22,16,0.000000,-129.020333
8,22,18,0.000000,-125.067021
8,22,20,0.000000,-126.889044
8,22,22,0.000000,-138.074245
8,22,24,0.000000,-146.148325
8,22,26,0.000000,-132.877636
8,22,28,0.000000,-136.243944
8,22,30,0.000000,-126.242565
8,22,32,0.000000,-128.022277
8,22,34,0.000000,-136.000364
8,22,36,0.000000,-135.391263
8,22,38,0.000000,-139.746153
8,22,40,0.000000,-152.119798
8,22,42,0.000000,-133.860976
8,22,44,0.000000,-129.088287
8,22,46,0.000000,-125.692165
8,22,48,0.000000,-148.133653
8,22,50,0.000000,-140.482774
8,22,52,0.000000,-136.260649
8,22,54,0.000000,-132.855745
8,22,56,0.000000,-126.558268
8,22,58,0.000000,-131.013649
8,23,0,0.000000,-128.175914
8,23,2,0.000000,-137.077946
8,23,4,0.000000,-123.937033
8,23,6,0.000000,-125.307415
8,23,8,0.000000,-130.576355
8,23,10,0.000000,-137.573629
8,23,12,0.000000,-127.224972
8,23,14,0.000000,-140.638116
8,23,16,0.000000,-131.966950
8,23,18,0.000000,-132.079663
8,23,20,0.000000,-148.549011
8,23,22,0.000000,-127.187551
8,23,24,0.000000,-129.144508
8,23,26,0.000000,-126.553286
8,23,28,0.000000,-135.310891
8,23,30,0.000000,-132.179308
8,23,32,0.000000,-134.650301
8,23,34,0.000000,-133.688455
8,23,36,0.000000,-136.606100
8,23,38,0.000000,-126.143414
8,23,40,0.000000,-128.540778
8,23,42,0.000000,-138.556938
8,23,44,0.000000,-126.738782
8,23,46,0.000000,-132.419987
8,23,48,0.000000,-129.917415
8,23,50,0.000000,-124.983833
8,23,52,0.000000,-129.045681
8,23,54,0.000000,-129.090202
8,23,56,0.000000,-134.494565
8,23,58,0.000000,-139.687231
8,24,0,0.000000,-129.582369
8,24,2,0.000000,-135.612334
8,24,4,0.000000,-127.842798
8,24,6,0.000000,-130.314885
8,24,8,0.000000,-129.948890
8,24,10,0.000000,-133.976910
8,24,12,0.000000,-135.030186
8,24,14,0.000000,-128.181227
8,24,16,0.000000,-127.026950
8,24,18,0.000000,-126.084064
8,24,20,0.000000,-122.771207
8,24,22,0.000000,-132.819845
8,24,24,0.000000,-135.300491
8,24,26,0.000000,-135.144495
8,24,28,0.000000,-129.308914
8,24,30,0.000000,-133.037550
8,24,32,0.000000,-140.461307
8,24,34,0.000000,-129.911098
8,24,36,0.000000,-128.890117
8,24,38,0.000000,-140.782510
8,24,40,0.000000,-127.785569
8,24,42,0.000000,-124.107619
8,24,44,0.000000,-137.117786
8,24,46,0.000000,-145.654042
8,24,48,0.000000,-127.453364
8,24,50,0.000000,-126.979536
8,24,52,0.000000,-134.334276
8,24,54,0.000000,-126.820679
8,24,56,0.000000,-136.109107
8,24,58,0.000000,-131.390848
8,25,0,0.000000,-135.850447
8,25,2,0.000000,-135.581312
8,25,4,0.000000,-135.544613
8,25,6,0.000000,-133.915360
8,25,8,0.000000,-123.253481
8,25,10,0.000000,-148.983612
8,25,12,0.000000,-127.660989
8,25,14,0.000000,-130.727434
8,25,16,0.000000,-137.289804
8,25,18,0.000000,-136.680536
8,25,20,0.000000,-131.987506
8,25,22,0.000000,-123.064954
8,25,24,0.000000,-130.542575
8,25,26,0.000000,-154.142037
8,25,28,0.000000,-129.940104
8,25,30,0.000000,-133.584415
8,25,32,0.000000,-130.960076
8,25,34,0.000000,-134.673336
8,25,36,0.000000,-128.843282
8,25,38,0.000000,-125.972259
8,25,40,0.000000,-138.428827
8,25,42,0.000000,-128.300250
8,25,44,0.000000,-129.763589
8,25,46,0.000000,-127.955061
8,25,48,0.000000,-145.209292
8,25,50,0.000000,-130.301401
8,25,52,0.000000,-133.518080
8,25,54,0.000000,-128.599532
8,25,56,0.000000,-131.167883
8,25,58,0.000000,-135.782832
8,26,0,0.000000,-138.916795
8,26,2,0.000000,-128.893140
8,26,4,0.000000,-126.542944
8,26,6,0.000000,-126.741014
8,26,8,0.000000,-132.477645
8,26,10,0.000000,-128.808816
8,26,12,0.000000,-135.289878
8,26,14,0.000000,-127.442326
8,26,16,0.000000,-125.647341
8,26,18,0.000000,-130.681292
8,26,20,0.000000,-129.563310
8,26,22,0.000000,-127.059924
8,26,24,0.000000,-124.583897
8,26,26,0.000000,-127.300956
8,26,28,0.000000,-129.980756
8,26,30,0.000000,-125.306711
8,26,32,0.000000,-123.970347
8,26,34,0.000000,-124.487835
8,26,36,0.000000,-124.875198
8,26,38,0.000000,-131.491597
8,26,40,0.000000,-138.482537
8,26,42,0.000000,-124.058244
8,26,44,0.000000,-137.791272
8,26,46,0.000000,-124.471094
8,26,48,0.000000,-129.559240
8,26,50,0.000000,-134.237174
8,26,52,0.000000,-124.440814
8,26,54,0.000000,-133.585303
8,26,56,0.000000,-125.443845
8,26,58,0.000000,-132.204305
8,27,0,0.000000,-126.180896
8,27,2,0.000000,-131.109946
8,27,4,0.000000,-144.259760
8,27,6,0.000000,-132.670630
8,27,8,0.000000,-127.636548
8,27,10,0.000000,-127.910496
8,27,12,0.000000,-130.433168
8,27,14,0.000000,-131.465330
8,27,16,0.000000,-133.213039
8,27,18,0.000000,-141.494056
8,27,20,0.000000,-131.150885
8,27,22,0.000000,-126.965449
