hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.499883
17,0,2,0.000000,-121.247730
17,0,4,0.000000,-126.571275
17,0,6,0.000000,-117.823891
17,0,8,0.000000,-117.608288
17,0,10,0.000000,-116.817697
17,0,12,0.000000,-113.338406
17,0,14,0.000000,-116.521209
17,0,16,0.000000,-120.987029
17,0,18,0.000000,-123.346770
17,0,20,0.000000,-123.556216
17,0,22,0.000000,-127.764792
17,0,24,0.000000,-132.125722
17,0,26,0.000000,-122.908325
17,0,28,0.000000,-121.537956
17,0,30,0.000000,-124.388963
17,0,32,0.000000,-120.578987
17,0,34,0.000000,-124.726166
17,0,36,0.000000,-117.934546
17,0,38,0.000000,-118.865210
17,0,40,0.000000,-124.033643
17,0,42,0.000000,-123.879145
17,0,44,0.000000,-114.335984
17,0,46,0.000000,-125.606788
17,0,48,0.000000,-116.176059
17,0,50,0.000000,-113.256169
17,0,52,0.000000,-115.093310
17,0,54,0.000000,-119.477737
17,0,56,0.000000,-126.647290
17,0,58,0.000000,-115.499212
17,1,0,0.000000,-123.121025
17,1,2,0.000000,-122.100247
17,1,4,0.000000,-125.910329
17,1,6,0.000000,-119.008689
17,1,8,0.000000,-120.217276
17,1,10,0.000000,-129.500497
17,1,12,0.000000,-113.940275
17,1,14,0.000000,-123.980584
17,1,16,0.000000,-122.920050
17,1,18,0.000000,-129.901309
17,1,20,0.000000,-133.050187
17,1,22,0.000000,-130.386402
17,1,24,0.000000,-122.021574
17,1,26,0.000000,-122.929165
17,1,28,0.000000,-118.496036
17,1,30,0.000000,-114.059552
17,1,32,0.000000,-119.133458
17,1,34,0.000000,-136.374968
17,1,36,0.000000,-125.754038
17,1,38,0.000000,-116.174270
17,1,40,0.000000,-113.927388
17,1,42,0.000000,-123.519808
17,1,44,0.000000,-113.793890
17,1,46,0.000000,-120.437916
17,1,48,0.000000,-120.269425
17,1,50,0.000000,-115.712650
17,1,52,0.000000,-116.821695
17,1,54,0.000000,-118.224860
17,1,56,0.000000,-120.183238
17,1,58,0.000000,-115.186814
17,2,0,0.000000,-123.266210
17,2,2,0.000000,-125.677620
17,2,4,0.000000,-115.220308
17,2,6,0.000000,-125.578063
17,2,8,0.000000,-115.117635
17,2,10,0.000000,-124.190605
17,2,12,0.000000,-131.618258
17,2,14,0.000000,-134.974364
17,2,16,0.000000,-128.872925
17,2,18,0.000000,-128.939917
17,2,20,0.000000,-125.710842
17,2,22,0.000000,-121.435442
17,2,24,0.000000,-123.248724
17,2,26,0.000000,-129.206211
17,2,28,0.000000,-122.434429
17,2,30,0.000000,-128.553044
17,2,32,0.000000,-116.172491
17,2,34,0.000000,-113.999453
17,2,36,0.000000,-122.129294
17,2,38,0.000000,-118.711661
17,2,40,0.000000,-126.643534
17,2,42,0.000000,-121.763900
17,2,44,0.000000,-120.089143
17,2,46,0.000000,-120.668983
17,2,48,0.000000,-126.934825
17,2,50,0.000000,-119.920943
17,2,52,0.000000,-121.803737
17,2,54,0.000000,-118.097598
17,2,56,0.000000,-118.682248
17,2,58,0.000000,-124.867756
17,3,0,0.000000,-119.480712
17,3,2,0.000000,-125.373835
17,3,4,0.000000,-131.079975
17,3,6,0.000000,-126.353858
17,3,8,0.000000,-117.414177
17,3,10,0.000000,-119.035905
17,3,12,0.000000,-117.474925
17,3,14,0.000000,-113.493822
17,3,16,0.000000,-118.752594
17,3,18,0.000000,-121.503536
17,3,20,0.000000,-124.500466
17,3,22,0.000000,-122.576794
17,3,24,0.000000,-116.658437
17,3,26,0.000000,-127.787584
17,3,28,0.000000,-121.089840
17,3,30,0.000000,-119.749949
17,3,32,0.000000,-133.129294
17,3,34,0.000000,-124.689333
17,3,36,0.000000,-112.601383
17,3,38,0.000000,-122.810306
17,3,40,0.000000,-126.535304
17,3,42,0.000000,-129.850625
17,3,44,0.000000,-118.788201
17,3,46,0.000000,-118.244065
17,3,48,0.000000,-125.073056
17,3,50,0.000000,-118.453376
17,3,52,0.000000,-114.840011
17,3,54,0.000000,-125.913450
17,3,56,0.000000,-116.776676
17,3,58,0.000000,-118.402702
17,4,0,0.000000,-125.549614
17,4,2,0.000000,-124.343694
17,4,4,0.000000,-115.767959
17,4,6,0.000000,-129.712009
17,4,8,0.000000,-121.034966
17,4,10,0.000000,-118.250202
17,4,12,0.000000,-118.392649
17,4,14,0.000000,-121.347148
17,4,16,0.000000,-121.184118
17,4,18,0.000000,-125.055518
17,4,20,0.000000,-125.999820
17,4,22,0.000000,-128.004047
17,4,24,0.000000,-119.929010
17,4,26,0.000000,-127.442070
17,4,28,0.000000,-128.603801
17,4,30,0.000000,-116.791820
17,4,32,0.000000,-120.433773
17,4,34,0.000000,-125.671186
17,4,36,0.000000,-128.281839
17,4,38,0.000000,-117.764459
17,4,40,0.000000,-119.366562
17,4,42,0.000000,-127.892939
17,4,44,0.000000,-129.010913
17,4,46,0.000000,-141.428674
17,4,48,0.000000,-121.482270
17,4,50,0.000000,-121.355606
17,4,52,0.000000,-118.310712
17,4,54,0.000000,-116.565568
17,4,56,0.000000,-119.180972
17,4,58,0.000000,-118.151112
17,5,0,0.000000,-126.262722
17,5,2,0.000000,-124.668030
17,5,4,0.000000,-119.855568
17,5,6,0.000000,-120.131586
17,5,8,0.000000,-127.800415
17,5,10,0.000000,-130.725758
17,5,12,0.000000,-123.329272
17,5,14,0.000000,-121.069121
17,5,16,0.000000,-125.656592
17,5,18,0.000000,-123.009693
17,5,20,0.000000,-117.045723
17,5,22,0.000000,-120.026953
17,5,24,0.000000,-121.194107
17,5,26,0.000000,-121.455677
17,5,28,0.000000,-133.345402
17,5,30,0.000000,-117.560088
17,5,32,0.000000,-121.260972
17,5,34,0.000000,-123.414574
17,5,36,0.000000,-122.265336
17,5,38,0.000000,-112.749909
17,5,40,0.000000,-131.823455
17,5,42,0.000000,-120.426793
17,5,44,0.000000,-113.330321
17,5,46,0.000000,-120.659542
17,5,48,0.000000,-131.991002
17,5,50,0.000000,-118.814009
17,5,52,0.000000,-117.938108
17,5,54,0.000000,-123.181246
17,5,56,0.000000,-118.374993
17,5,58,0.000000,-122.211140
17,6,0,0.000000,-111.362289
17,6,2,0.000000,-125.429232
17,6,4,0.000000,-118.837590
17,6,6,0.000000,-120.374737
17,6,8,0.000000,-118.421541
17,6,10,0.000000,-116.215815
17,6,12,0.000000,-130.699755
17,6,14,0.000000,-142.323058
17,6,16,0.000000,-125.596612
17,6,18,0.000000,-120.458384
17,6,20,0.000000,-118.358992
17,6,22,0.000000,-122.527377
17,6,24,0.000000,-119.712096
17,6,26,0.000000,-123.812497
17,6,28,0.000000,-119.910504
17,6,30,0.000000,-134.472069
17,6,32,0.000000,-140.244452
17,6,34,0.000000,-122.867415
17,6,36,0.000000,-122.812410
17,6,38,0.000000,-124.987490
17,6,40,0.000000,-120.344032
17,6,42,0.000000,-121.263685
17,6,44,0.000000,-122.591327
17,6,46,0.000000,-119.558653
17,6,48,0.000000,-130.731399
17,6,50,0.000000,-125.127528
17,6,52,0.000000,-120.343101
17,6,54,0.000000,-125.875507
17,6,56,0.000000,-122.956317
17,6,58,0.000000,-127.005692
17,7,0,0.000000,-116.948226
17,7,2,0.000000,-122.719731
17,7,4,0.000000,-127.801865
17,7,6,0.000000,-123.309063
17,7,8,0.000000,-136.649197
17,7,10,0.000000,-117.280731
17,7,12,0.000000,-119.037132
17,7,14,0.000000,-118.809643
17,7,16,0.000000,-117.212649
17,7,18,0.000000,-117.147938
17,7,20,0.000000,-125.596301
17,7,22,0.000000,-134.175341
17,7,24,0.000000,-123.718896
17,7,26,0.000000,-123.894822
17,7,28,0.000000,-126.348984
17,7,30,0.000000,-119.587275
17,7,32,0.000000,-122.398220
17,7,34,0.000000,-126.814818
17,7,36,0.000000,-120.117928
17,7,38,0.000000,-128.621233
17,7,40,0.000000,-130.317451
17,7,42,0.000000,-116.982437
17,7,44,0.000000,-115.514518
17,7,46,0.000000,-126.177363
17,7,48,0.000000,-119.570295
17,7,50,0.000000,-110.240288
17,7,52,0.000000,-119.073150
17,7,54,0.000000,-118.499420
17,7,56,0.000000,-124.737103
17,7,58,0.000000,-117.867509
17,8,0,0.000000,-121.407465
17,8,2,0.000000,-132.527031
17,8,4,0.000000,-124.373186
17,8,6,0.000000,-113.383671
17,8,8,0.000000,-122.432533
17,8,10,0.000000,-122.749302
17,8,12,0.000000,-121.460676
17,8,14,0.000000,-118.217218
17,8,16,0.000000,-122.584802
17,8,18,0.000000,-119.548387
17,8,20,0.000000,-122.222738
17,8,22,0.000000,-128.750764
17,8,24,0.000000,-111.936825
17,8,26,0.000000,-114.869572
17,8,28,0.000000,-117.395218
17,8,30,0.000000,-121.148575
17,8,32,0.000000,-124.932881
17,8,34,0.000000,-125.997351
17,8,36,0.000000,-116.220063
17,8,38,0.000000,-118.947630
17,8,40,0.000000,-126.287317
17,8,42,0.000000,-119.686614
17,8,44,0.000000,-114.914390
17,8,46,0.000000,-122.303306
17,8,48,0.000000,-121.472352
17,8,50,0.000000,-116.031603
17,8,52,0.000000,-132.742646
17,8,54,0.000000,-119.807399
17,8,56,0.000000,-146.950824
17,8,58,0.000000,-117.354225
17,9,0,0.000000,-120.488781
17,9,2,0.000000,-124.168348
17,9,4,0.000000,-127.388787
17,9,6,0.000000,-120.440528
17,9,8,0.000000,-123.057882
17,9,10,0.000000,-133.860301
17,9,12,0.000000,-118.772751
17,9,14,0.000000,-115.921754
17,9,16,0.000000,-115.661916
17,9,18,0.000000,-125.901737
17,9,20,0.000000,-119.691872
17,9,22,0.000000,-121.581224
17,9,24,0.000000,-120.700587
17,9,26,0.000000,-123.743966
17,9,28,0.000000,-130.443908
17,9,30,0.000000,-122.995255
17,9,32,0.000000,-122.335345
17,9,34,0.000000,-129.681502
17,9,36,0.000000,-119.456630
17,9,38,0.000000,-117.225528
17,9,40,0.000000,-127.131100
17,9,42,0.000000,-121.597947
17,9,44,0.000000,-118.716327
17,9,46,0.000000,-123.087383
17,9,48,0.000000,-129.602045
17,9,50,0.000000,-125.892883
17,9,52,0.000000,-117.558048
17,9,54,0.000000,-120.876521
17,9,56,0.000000,-117.946447
17,9,58,0.000000,-123.484952
17,10,0,0.000000,-120.605524
17,10,2,0.000000,-121.779852
17,10,4,0.000000,-123.626639
17,10,6,0.000000,-124.964061
17,10,8,0.000000,-117.859710
17,10,10,0.000000,-126.193841
17,10,12,0.000000,-112.367531
17,10,14,0.000000,-123.461959
17,10,16,0.000000,-113.822334
17,10,18,0.000000,-122.452143
17,10,20,0.000000,-115.333667
17,10,22,0.000000,-125.912588
17,10,24,0.000000,-120.406212
17,10,26,0.000000,-116.954665
17,10,28,0.000000,-122.258299
17,10,30,0.000000,-118.384915
17,10,32,0.000000,-119.158422
17,10,34,0.000000,-118.076295
17,10,36,0.000000,-124.694139
17,10,38,0.000000,-116.409632
17,10,40,0.000000,-120.989382
17,10,42,0.000000,-121.490613
17,10,44,0.000000,-122.000084
17,10,46,0.000000,-119.461956
17,10,48,0.000000,-117.709314
17,10,50,0.000000,-119.473859
17,10,52,0.000000,-114.923887
17,10,54,0.000000,-124.724575
17,10,56,0.000000,-120.043163
17,10,58,0.000000,-116.265076
17,11,0,0.000000,-115.648833
17,11,2,0.000000,-123.282939
17,11,4,0.000000,-116.094444
17,11,6,0.000000,-119.749784
17,11,8,0.000000,-117.514718
17,11,10,0.000000,-116.009333
17,11,12,0.000000,-113.233447
17,11,14,0.000000,-121.915531
17,11,16,0.000000,-126.860056
17,11,18,0.000000,-130.876001
17,11,20,0.000000,-123.635198
17,11,22,0.000000,-121.290551
17,11,24,0.000000,-116.335518
17,11,26,0.000000,-120.275152
17,11,28,0.000000,-123.797756
17,11,30,0.000000,-120.388333
17,11,32,0.000000,-115.021511
17,11,34,0.000000,-116.436735
17,11,36,0.000000,-124.167595
17,11,38,0.000000,-124.668507
17,11,40,0.000000,-121.458160
17,11,42,0.000000,-117.494536
17,11,44,0.000000,-129.209982
17,11,46,0.000000,-126.003682
17,11,48,0.000000,-120.194483
17,11,50,0.000000,-125.031261
17,11,52,0.000000,-119.264969
17,11,54,0.000000,-122.228011
17,11,56,0.000000,-128.319949
17,11,58,0.000000,-129.873501
17,12,0,0.000000,-118.448402
17,12,2,0.000000,-118.985641
17,12,4,0.000000,-115.878462
17,12,6,0.000000,-115.272130
17,12,8,0.000000,-122.652776
17,12,10,0.000000,-121.624630
17,12,12,0.000000,-121.256412
17,12,14,0.000000,-122.132192
17,12,16,0.000000,-121.960350
17,12,18,0.000000,-125.400164
17,12,20,0.000000,-114.255130
17,12,22,0.000000,-116.939563
17,12,24,0.000000,-112.746453
17,12,26,0.000000,-127.367933
17,12,28,0.000000,-133.628854
17,12,30,0.000000,-114.669717
17,12,32,0.000000,-123.852839
17,12,34,0.000000,-118.078239
17,12,36,0.000000,-123.096357
17,12,38,0.000000,-119.798063
17,12,40,0.000000,-119.280192
17,12,42,0.000000,-131.463717
17,12,44,0.000000,-125.316955
17,12,46,0.000000,-118.636029
17,12,48,0.000000,-119.165113
17,12,50,0.000000,-121.749609
17,12,52,0.000000,-110.334164
17,12,54,0.000000,-118.306409
17,12,56,0.000000,-114.199937
17,12,58,0.000000,-117.034697
17,13,0,0.000000,-118.195026
17,13,2,0.000000,-123.184703
17,13,4,0.000000,-123.114716
17,13,6,0.000000,-121.382995
17,13,8,0.000000,-119.643771
17,13,10,0.000000,-124.562385
17,13,12,0.000000,-132.714763
17,13,14,0.000000,-119.462577
17,13,16,0.000000,-123.998325
17,13,18,0.000000,-124.905013
17,13,20,0.000000,-121.935062
17,13,22,0.000000,-122.757494
17,13,24,0.000000,-121.976998
17,13,26,0.000000,-119.528828
17,13,28,0.000000,-124.528338
17,13,30,0.000000,-118.381186
17,13,32,0.000000,-128.496240
17,13,34,0.000000,-123.680045
17,13,36,0.000000,-119.455355
17,13,38,0.000000,-119.151807
17,13,40,0.000000,-125.316571
17,13,42,0.000000,-124.626122
17,13,44,0.000000,-116.457384
17,13,46,0.000000,-117.936329
17,13,48,0.000000,-122.483575
17,13,50,0.000000,-129.112093
17,13,52,0.000000,-126.203272
17,13,54,0.000000,-118.085077
17,13,56,0.000000,-121.203455
17,13,58,0.000000,-126.931165
17,14,0,0.000000,-115.742432
17,14,2,0.000000,-120.972768
17,14,4,0.000000,-137.490842
17,14,6,0.000000,-115.858738
17,14,8,0.000000,-124.074947
17,14,10,0.000000,-130.844253
17,14,12,0.000000,-118.252822
17,14,14,0.000000,-120.123871
17,14,16,0.000000,-117.275318
17,14,18,0.000000,-135.182426
17,14,20,0.000000,-116.504066
17,14,22,0.000000,-133.928912
17,14,24,0.000000,-112.941958
17,14,26,0.000000,-123.574353
17,14,28,0.000000,-119.901908
17,14,30,0.000000,-122.142741
17,14,32,0.000000,-127.124508
17,14,34,0.000000,-128.040104
17,14,36,0.000000,-124.656791
17,14,38,0.000000,-114.662658
17,14,40,0.000000,-126.108355
17,14,42,0.000000,-117.183027
17,14,44,0.000000,-122.044354
17,14,46,0.000000,-116.689418
17,14,48,0.000000,-112.710269
17,14,50,0.000000,-116.080021
17,14,52,0.000000,-119.656093
17,14,54,0.000000,-117.157201
17,14,56,0.000000,-122.957873
17,14,58,0.000000,-115.234368
17,15,0,0.000000,-124.911511
17,15,2,0.000000,-117.990213
17,15,4,0.000000,-123.709717
17,15,6,0.000000,-120.124770
17,15,8,0.000000,-122.237034
17,15,10,0.000000,-125.620115
17,15,12,0.000000,-123.301291
17,15,14,0.000000,-120.213518
17,15,16,0.000000,-125.062357
17,15,18,0.000000,-116.773406
17,15,20,0.000000,-117.142995
17,15,22,0.000000,-128.992286
17,15,24,0.000000,-118.256853
17,15,26,0.000000,-130.685436
17,15,28,0.000000,-114.969318
17,15,30,0.000000,-127.076781
17,15,32,0.000000,-121.152899
17,15,34,0.000000,-119.490289
17,15,36,0.000000,-134.756015
17,15,38,0.000000,-127.211489
17,15,40,0.000000,-118.505923
17,15,42,0.000000,-121.848084
17,15,44,0.000000,-119.730186
17,15,46,0.000000,-117.717511
17,15,48,0.000000,-122.926373
17,15,50,0.000000,-124.305539
17,15,52,0.000000,-121.389312
17,15,54,0.000000,-120.075539
17,15,56,0.000000,-121.577679
17,15,58,0.000000,-124.868530
17,16,0,0.000000,-116.852737
17,16,2,0.000000,-118.594859
17,16,4,0.000000,-117.688448
17,16,6,0.000000,-117.953137
17,16,8,0.000000,-119.536109
17,16,10,0.000000,-122.841285
17,16,12,0.000000,-132.169857
17,16,14,0.000000,-116.038408
17,16,16,0.000000,-117.544829
17,16,18,0.000000,-124.757848
17,16,20,0.000000,-117.127368
17,16,22,0.000000,-123.686889
17,16,24,0.000000,-117.725339
17,16,26,0.000000,-115.617500
17,16,28,0.000000,-118.852882
17,16,30,0.000000,-132.345555
17,16,32,0.000000,-121.744308
17,16,34,0.000000,-113.778935
17,16,36,0.000000,-115.889595
17,16,38,0.000000,-118.886372
17,16,40,0.000000,-119.792514
17,16,42,0.000000,-124.274046
17,16,44,0.000000,-115.499740
17,16,46,0.000000,-125.791239
17,16,48,0.000000,-119.136224
17,16,50,0.000000,-125.728426
17,16,52,0.000000,-122.343486
17,16,54,0.000000,-128.402532
17,16,56,0.000000,-115.745845
17,16,58,0.000000,-116.454554
17,17,0,0.000000,-126.732902
17,17,2,0.000000,-129.641118
17,17,4,0.000000,-114.973398
17,17,6,0.000000,-126.710857
17,17,8,0.000000,-118.938956
17,17,10,0.000000,-123.899075
17,17,12,0.000000,-121.224591
17,17,14,0.000000,-116.473733
17,17,16,0.000000,-120.738948
17,17,18,0.000000,-118.982109
17,17,20,0.000000,-116.445654
17,17,22,0.000000,-118.662409
17,17,24,0.000000,-120.711909
17,17,26,0.000000,-119.259436
17,17,28,0.000000,-121.799707
17,17,30,0.000000,-124.119311
17,17,32,0.000000,-124.191595
17,17,34,0.000000,-114.771949
17,17,36,0.000000,-119.576722
17,17,38,0.000000,-120.819220
17,17,40,0.000000,-119.183152
17,17,42,0.000000,-119.800634
17,17,44,0.000000,-126.556016
17,17,46,0.000000,-126.014160
17,17,48,0.000000,-118.806623
17,17,50,0.000000,-146.903289
17,17,52,0.000000,-122.808117
17,17,54,0.000000,-119.722248
17,17,56,0.000000,-129.568755
17,17,58,0.000000,-125.149951
17,18,0,0.000000,-132.120714
17,18,2,0.000000,-120.838576
17,18,4,0.000000,-117.647590
17,18,6,0.000000,-125.853760
17,18,8,0.000000,-126.361510
17,18,10,0.000000,-119.007251
17,18,12,0.000000,-117.262762
17,18,14,0.000000,-113.613967
17,18,16,0.000000,-122.884508
17,18,18,0.000000,-125.705745
17,18,20,0.000000,-125.733495
17,18,22,0.000000,-117.753145
17,18,24,0.000000,-113.112606
17,18,26,0.000000,-125.748715
17,18,28,0.000000,-123.627980
17,18,30,0.000000,-132.736449
17,18,32,0.000000,-118.509592
17,18,34,0.000000,-126.388681
17,18,36,0.000000,-120.475643
17,18,38,0.000000,-124.051150
17,18,40,0.000000,-121.109887
17,18,42,0.000000,-128.403054
17,18,44,0.000000,-121.061037
17,18,46,0.000000,-123.096503
17,18,48,0.000000,-125.413738
17,18,50,0.000000,-119.690614
17,18,52,0.000000,-119.188627
17,18,54,0.000000,-121.311498
17,18,56,0.000000,-126.263370
17,18,58,0.000000,-116.057216
17,19,0,0.000000,-117.492252
17,19,2,0.000000,-123.620006
17,19,4,0.000000,-124.187122
17,19,6,0.000000,-111.918450
17,19,8,0.000000,-119.510829
17,19,10,0.000000,-122.937787
17,19,12,0.000000,-115.149243
17,19,14,0.000000,-126.961956
17,19,16,0.000000,-132.013625
17,19,18,0.000000,-120.400254
17,19,20,0.000000,-115.012322
17,19,22,0.000000,-120.265575
17,19,24,0.000000,-123.047012
17,19,26,0.000000,-117.840561
17,19,28,0.000000,-118.626547
17,19,30,0.000000,-132.546276
17,19,32,0.000000,-121.927835
17,19,34,0.000000,-118.164389
17,19,36,0.000000,-122.439536
17,19,38,0.000000,-122.614969
17,19,40,0.000000,-122.901591
17,19,42,0.000000,-137.802750
17,19,44,0.000000,-125.526988
17,19,46,0.000000,-136.033955
17,19,48,0.000000,-121.953479
17,19,50,0.000000,-121.974889
17,19,52,0.000000,-121.873417
17,19,54,0.000000,-117.538021
17,19,56,0.000000,-127.438904
17,19,58,0.000000,-123.215239
17,20,0,0.000000,-130.513206
17,20,2,0.000000,-118.927398
17,20,4,0.000000,-122.831848
17,20,6,0.000000,-117.113000
17,20,8,0.000000,-116.648166
17,20,10,0.000000,-128.838503
17,20,12,0.000000,-122.859880
17,20,14,0.000000,-113.127508
17,20,16,0.000000,-115.417953
17,20,18,0.000000,-115.820699
17,20,20,0.000000,-125.188655
17,20,22,0.000000,-120.757282
17,20,24,0.000000,-119.307203
17,20,26,0.000000,-117.879261
17,20,28,0.000000,-128.279182
17,20,30,0.000000,-124.613428
17,20,32,0.000000,-116.131145
17,20,34,0.000000,-121.827510
17,20,36,0.000000,-114.730282
17,20,38,0.000000,-134.857085
17,20,40,0.000000,-116.091135
17,20,42,0.000000,-125.698790
17,20,44,0.000000,-117.079803
17,20,46,0.000000,-123.476691
17,20,48,0.000000,-119.226794
17,20,50,0.000000,-115.263214
17,20,52,0.000000,-127.163652
17,20,54,0.000000,-123.285150
17,20,56,0.000000,-133.106239
17,20,58,0.000000,-122.360673
17,21,0,0.000000,-123.889044
17,21,2,0.000000,-111.159007
17,21,4,0.000000,-121.484091
17,21,6,0.000000,-120.360292
17,21,8,0.000000,-128.158201
17,21,10,0.000000,-116.758045
17,21,12,0.000000,-124.132665
17,21,14,0.000000,-123.163248
17,21,16,0.000000,-115.586524
17,21,18,0.000000,-122.216360
17,21,20,0.000000,-112.929835
17,21,22,0.000000,-116.064506
17,21,24,0.000000,-120.404397
17,21,26,0.000000,-121.661585
17,21,28,0.000000,-119.250700
17,21,30,0.000000,-124.584470
17,21,32,0.000000,-116.771643
17,21,34,0.000000,-129.260294
17,21,36,0.000000,-122.152766
17,21,38,0.000000,-114.731977
17,21,40,0.000000,-119.577187
17,21,42,0.000000,-111.933617
17,21,44,0.000000,-121.540863
17,21,46,0.000000,-124.648011
17,21,48,0.000000,-121.185939
17,21,50,0.000000,-121.520906
17,21,52,0.000000,-119.201519
17,21,54,0.000000,-131.887026
17,21,56,0.000000,-119.718375
17,21,58,0.000000,-118.006494
17,22,0,0.000000,-118.478064
17,22,2,0.000000,-124.001753
17,22,4,0.000000,-125.811069
17,22,6,0.000000,-120.491700
17,22,8,0.000000,-121.382795
17,22,10,0.000000,-121.041543
17,22,12,0.000000,-114.491046
17,22,14,0.000000,-116.600691
17,22,16,0.000000,-120.733318
17,22,18,0.000000,-127.195716
17,22,20,0.000000,-118.058653
17,22,22,0.000000,-116.719041
17,22,24,0.000000,-114.936211
17,22,26,0.000000,-122.003414
17,22,28,0.000000,-116.234167
17,22,30,0.000000,-119.069653
17,22,32,0.000000,-117.400016
17,22,34,0.000000,-117.987429
17,22,36,0.000000,-126.939874
17,22,38,0.000000,-124.513860
17,22,40,0.000000,-122.698582
17,22,42,0.000000,-119.130178
17,22,44,0.000000,-123.814931
17,22,46,0.000000,-121.135950
17,22,48,0.000000,-123.207035
17,22,50,0.000000,-123.872109
17,22,52,0.000000,-115.101345
17,22,54,0.000000,-130.937425
17,22,56,0.000000,-115.882991
17,22,58,0.000000,-122.771141
17,23,0,0.000000,-115.202260
17,23,2,0.000000,-124.577843
17,23,4,0.000000,-152.395219
17,23,6,0.000000,-123.485648
17,23,8,0.000000,-126.919926
17,23,10,0.000000,-120.140740
17,23,12,0.000000,-123.484323
17,23,14,0.000000,-120.763862
17,23,16,0.000000,-114.672618
17,23,18,0.000000,-122.328425
17,23,20,0.000000,-126.034997
17,23,22,0.000000,-119.810834
17,23,24,0.000000,-128.264264
17,23,26,0.000000,-113.982228
17,23,28,0.000000,-120.207787
17,23,30,0.000000,-122.911716
17,23,32,0.000000,-121.784733
17,23,34,0.000000,-119.954186
17,23,36,0.000000,-122.755847
17,23,38,0.000000,-118.623323
17,23,40,0.000000,-118.685144
17,23,42,0.000000,-123.594322
17,23,44,0.000000,-118.996327
17,23,46,0.000000,-117.579559
17,23,48,0.000000,-120.014806
17,23,50,0.000000,-123.146623
17,23,52,0.000000,-121.413129
17,23,54,0.000000,-120.823441
17,23,56,0.000000,-131.272291
17,23,58,0.000000,-115.848884
17,24,0,0.000000,-113.212109
17,24,2,0.000000,-122.622024
17,24,4,0.000000,-124.539716
17,24,6,0.000000,-120.176917
17,24,8,0.000000,-118.876474
17,24,10,0.000000,-121.515194
17,24,12,0.000000,-119.550619
17,24,14,0.000000,-121.141148
17,24,16,0.000000,-124.780857
17,24,18,0.000000,-117.409744
17,24,20,0.000000,-124.256135
17,24,22,0.000000,-126.757122
17,24,24,0.000000,-123.386883
17,24,26,0.000000,-116.029327
17,24,28,0.000000,-118.846140
17,24,30,0.000000,-119.679344
17,24,32,0.000000,-130.612858
17,24,34,0.000000,-119.842297
17,24,36,0.000000,-120.065050
17,24,38,0.000000,-127.393924
17,24,40,0.000000,-113.851835
17,24,42,0.000000,-118.926125
17,24,44,0.000000,-123.096068
17,24,46,0.000000,-118.282948
17,24,48,0.000000,-121.691370
17,24,50,0.000000,-121.979154
17,24,52,0.000000,-123.617491
17,24,54,0.000000,-117.430754
17,24,56,0.000000,-125.672243
17,24,58,0.000000,-117.804149
17,25,0,0.000000,-124.264866
17,25,2,0.000000,-124.089043
17,25,4,0.000000,-123.315672
17,25,6,0.000000,-118.927529
17,25,8,0.000000,-118.916372
17,25,10,0.000000,-118.218598
17,25,12,0.000000,-129.413970
17,25,14,0.000000,-124.343266
17,25,16,0.000000,-120.287266
17,25,18,0.000000,-125.617957
17,25,20,0.000000,-124.333072
17,25,22,0.000000,-123.702697
17,25,24,0.000000,-122.239859
17,25,26,0.000000,-119.280245
17,25,28,0.000000,-118.720518
17,25,30,0.000000,-122.396867
17,25,32,0.000000,-120.891260
17,25,34,0.000000,-121.416176
17,25,36,0.000000,-115.037224
17,25,38,0.000000,-141.449122
17,25,40,0.000000,-132.080997
17,25,42,0.000000,-119.014923
17,25,44,0.000000,-121.240762
17,25,46,0.000000,-116.814100
17,25,48,0.000000,-126.203962
17,25,50,0.000000,-117.304101
17,25,52,0.000000,-128.479663
17,25,54,0.000000,-122.590955
17,25,56,0.000000,-142.194155
17,25,58,0.000000,-122.942994
17,26,0,0.000000,-129.153378
17,26,2,0.000000,-119.165406
17,26,4,0.000000,-124.623155
17,26,6,0.000000,-121.847774
17,26,8,0.000000,-125.173816
17,26,10,0.000000,-117.781522
17,26,12,0.000000,-119.612742
17,26,14,0.000000,-118.940453
17,26,16,0.000000,-117.743035
17,26,18,0.000000,-125.308324
17,26,20,0.000000,-118.392291
17,26,22,0.000000,-123.485739
17,26,24,0.000000,-117.732982
17,26,26,0.000000,-120.674880
17,26,28,0.000000,-124.468371
17,26,30,0.000000,-121.188983
17,26,32,0.000000,-120.302444
17,26,34,0.000000,-116.738460
17,26,36,0.000000,-145.592210
17,26,38,0.000000,-126.314804
17,26,40,0.000000,-123.021335
17,26,42,0.000000,-123.533071
17,26,44,0.000000,-122.094722
17,26,46,0.000000,-133.289954
17,26,48,0.000000,-125.152443
17,26,50,0.000000,-125.562056
17,26,52,0.000000,-117.961289
17,26,54,0.000000,-123.262867
17,26,56,0.000000,-117.611150
17,26,58,0.000000,-122.880297
17,27,0,0.000000,-132.276437
17,27,2,0.000000,-117.737204
17,27,4,0.000000,-113.764964
17,27,6,0.000000,-142.653823
17,27,8,0.000000,-122.622611
17,27,10,0.000000,-117.015442
17,27,12,0.000000,-114.644862
17,27,14,0.000000,-119.673082
17,27,16,0.000000,-112.027686
17,27,18,0.000000,-121.418583
17,27,20,0.000000,-128.222073
17,27,22,0.000000,-114.206355
