hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.078170
17,0,2,0.000000,-131.609124
17,0,4,0.000000,-121.817259
17,0,6,0.000000,-127.139741
17,0,8,0.000000,-131.404270
17,0,10,0.000000,-122.000447
17,0,12,0.000000,-127.745733
17,0,14,0.000000,-121.036009
17,0,16,0.000000,-121.311258
17,0,18,0.000000,-116.609547
17,0,20,0.000000,-114.858259
17,0,22,0.000000,-124.953782
17,0,24,0.000000,-121.864548
17,0,26,0.000000,-116.258112
17,0,28,0.000000,-128.323629
17,0,30,0.000000,-120.847436
17,0,32,0.000000,-128.983702
17,0,34,0.000000,-123.874228
17,0,36,0.000000,-121.044814
17,0,38,0.000000,-120.074434
17,0,40,0.000000,-130.704117
17,0,42,0.000000,-135.092255
17,0,44,0.000000,-122.225355
17,0,46,0.000000,-115.575590
17,0,48,0.000000,-124.613609
17,0,50,0.000000,-119.507465
17,0,52,0.000000,-127.484715
17,0,54,0.000000,-121.180842
17,0,56,0.000000,-119.058348
17,0,58,0.000000,-123.307295
17,1,0,0.000000,-122.024022
17,1,2,0.000000,-125.289804
17,1,4,0.000000,-116.772982
17,1,6,0.000000,-129.882201
17,1,8,0.000000,-118.527058
17,1,10,0.000000,-120.208036
17,1,12,0.000000,-123.141115
17,1,14,0.000000,-120.426422
17,1,16,0.000000,-127.967925
17,1,18,0.000000,-120.872742
17,1,20,0.000000,-123.163612
17,1,22,0.000000,-132.449297
17,1,24,0.000000,-117.750843
17,1,26,0.000000,-138.151087
17,1,28,0.000000,-133.664373
17,1,30,0.000000,-116.942732
17,1,32,0.000000,-123.509101
17,1,34,0.000000,-132.709484
17,1,36,0.000000,-121.626387
17,1,38,0.000000,-117.955839
17,1,40,0.000000,-128.700644
17,1,42,0.000000,-113.284166
17,1,44,0.000000,-126.586466
17,1,46,0.000000,-124.937001
17,1,48,0.000000,-124.339831
17,1,50,0.000000,-118.949342
17,1,52,0.000000,-135.245625
17,1,54,0.000000,-118.824128
17,1,56,0.000000,-122.774986
17,1,58,0.000000,-127.876939
17,2,0,0.000000,-133.308818
17,2,2,0.000000,-118.201288
17,2,4,0.000000,-114.743988
17,2,6,0.000000,-122.653018
17,2,8,0.000000,-126.820677
17,2,10,0.000000,-116.848931
17,2,12,0.000000,-121.104161
17,2,14,0.000000,-138.684983
17,2,16,0.000000,-120.577080
17,2,18,0.000000,-132.155807
17,2,20,0.000000,-124.231593
17,2,22,0.000000,-123.873348
17,2,24,0.000000,-120.786653
17,2,26,0.000000,-125.440383
17,2,28,0.000000,-121.953749
17,2,30,0.000000,-121.115327
17,2,32,0.000000,-122.187135
17,2,34,0.000000,-122.503960
17,2,36,0.000000,-125.566036
17,2,38,0.000000,-117.890705
17,2,40,0.000000,-124.039595
17,2,42,0.000000,-116.451484
17,2,44,0.000000,-125.812655
17,2,46,0.000000,-118.097233
17,2,48,0.000000,-120.531778
17,2,50,0.000000,-119.157988
17,2,52,0.000000,-125.176842
17,2,54,0.000000,-119.100026
17,2,56,0.000000,-119.859133
17,2,58,0.000000,-117.596889
17,3,0,0.000000,-130.273815
17,3,2,0.000000,-123.368504
17,3,4,0.000000,-130.127909
17,3,6,0.000000,-115.083792
17,3,8,0.000000,-115.932349
17,3,10,0.000000,-118.846530
17,3,12,0.000000,-133.257543
17,3,14,0.000000,-130.035527
17,3,16,0.000000,-123.692882
17,3,18,0.000000,-132.070655
17,3,20,0.000000,-126.638358
17,3,22,0.000000,-126.355136
17,3,24,0.000000,-127.995164
17,3,26,0.000000,-119.805431
17,3,28,0.000000,-125.648594
17,3,30,0.000000,-133.378462
17,3,32,0.000000,-118.745989
17,3,34,0.000000,-123.904925
17,3,36,0.000000,-118.329190
17,3,38,0.000000,-120.621605
17,3,40,0.000000,-130.516375
17,3,42,0.000000,-121.128658
17,3,44,0.000000,-120.302778
17,3,46,0.000000,-121.503244
17,3,48,0.000000,-114.858267
17,3,50,0.000000,-126.858256
17,3,52,0.000000,-117.220928
17,3,54,0.000000,-121.180612
17,3,56,0.000000,-117.015042
17,3,58,0.000000,-118.339658
17,4,0,0.000000,-129.810943
17,4,2,0.000000,-121.836041
17,4,4,0.000000,-119.217052
17,4,6,0.000000,-115.740386
17,4,8,0.000000,-131.647900
17,4,10,0.000000,-119.959579
17,4,12,0.000000,-124.249986
17,4,14,0.000000,-123.443407
17,4,16,0.000000,-122.299412
17,4,18,0.000000,-124.455537
17,4,20,0.000000,-122.215795
17,4,22,0.000000,-127.236618
17,4,24,0.000000,-112.022282
17,4,26,0.000000,-113.472543
17,4,28,0.000000,-115.379718
17,4,30,0.000000,-118.222654
17,4,32,0.000000,-121.811747
17,4,34,0.000000,-129.741976
17,4,36,0.000000,-119.070378
17,4,38,0.000000,-123.166498
17,4,40,0.000000,-119.780150
17,4,42,0.000000,-120.317691
17,4,44,0.000000,-118.312938
17,4,46,0.000000,-116.607080
17,4,48,0.000000,-125.117800
17,4,50,0.000000,-130.390561
17,4,52,0.000000,-119.139160
17,4,54,0.000000,-124.690480
17,4,56,0.000000,-121.495325
17,4,58,0.000000,-123.222224
17,5,0,0.000000,-117.644765
17,5,2,0.000000,-120.523234
17,5,4,0.000000,-123.230147
17,5,6,0.000000,-122.161866
17,5,8,0.000000,-120.314855
17,5,10,0.000000,-121.541528
17,5,12,0.000000,-117.567577
17,5,14,0.000000,-118.917680
17,5,16,0.000000,-125.004053
17,5,18,0.000000,-118.435447
17,5,20,0.000000,-124.579892
17,5,22,0.000000,-129.779770
17,5,24,0.000000,-129.446464
17,5,26,0.000000,-122.246056
17,5,28,0.000000,-117.650173
17,5,30,0.000000,-113.865925
17,5,32,0.000000,-120.557470
17,5,34,0.000000,-120.534953
17,5,36,0.000000,-120.704812
17,5,38,0.000000,-121.201720
17,5,40,0.000000,-132.010252
17,5,42,0.000000,-118.351129
17,5,44,0.000000,-123.881321
17,5,46,0.000000,-137.115403
17,5,48,0.000000,-119.652537
17,5,50,0.000000,-125.113235
17,5,52,0.000000,-141.136047
17,5,54,0.000000,-128.294234
17,5,56,0.000000,-118.468391
17,5,58,0.000000,-123.044651
17,6,0,0.000000,-125.760842
17,6,2,0.000000,-122.259917
17,6,4,0.000000,-120.527075
17,6,6,0.000000,-134.295350
17,6,8,0.000000,-131.056357
17,6,10,0.000000,-125.928206
17,6,12,0.000000,-113.679515
17,6,14,0.000000,-123.698091
17,6,16,0.000000,-121.680346
17,6,18,0.000000,-118.069190
17,6,20,0.000000,-122.349200
17,6,22,0.000000,-111.068065
17,6,24,0.000000,-118.150605
17,6,26,0.000000,-126.054424
17,6,28,0.000000,-127.163522
17,6,30,0.000000,-119.947244
17,6,32,0.000000,-117.063414
17,6,34,0.000000,-123.516669
17,6,36,0.000000,-121.133794
17,6,38,0.000000,-123.285602
17,6,40,0.000000,-116.448189
17,6,42,0.000000,-124.186859
17,6,44,0.000000,-117.321299
17,6,46,0.000000,-127.503995
17,6,48,0.000000,-122.644107
17,6,50,0.000000,-123.306277
17,6,52,0.000000,-125.373828
17,6,54,0.000000,-120.284618
17,6,56,0.000000,-126.620547
17,6,58,0.000000,-114.884044
17,7,0,0.000000,-117.614264
17,7,2,0.000000,-132.178066
17,7,4,0.000000,-133.105206
17,7,6,0.000000,-123.848155
17,7,8,0.000000,-120.143178
17,7,10,0.000000,-128.225907
17,7,12,0.000000,-153.162493
17,7,14,0.000000,-121.223127
17,7,16,0.000000,-117.599991
17,7,18,0.000000,-120.077564
17,7,20,0.000000,-122.129278
17,7,22,0.000000,-122.453657
17,7,24,0.000000,-135.569459
17,7,26,0.000000,-127.014946
17,7,28,0.000000,-117.648043
17,7,30,0.000000,-127.900736
17,7,32,0.000000,-122.875051
17,7,34,0.000000,-128.181534
17,7,36,0.000000,-125.483991
17,7,38,0.000000,-126.444296
17,7,40,0.000000,-117.025376
17,7,42,0.000000,-117.684699
17,7,44,0.000000,-122.805613
17,7,46,0.000000,-127.089086
17,7,48,0.000000,-124.802859
17,7,50,0.000000,-117.539426
17,7,52,0.000000,-115.660032
17,7,54,0.000000,-121.110136
17,7,56,0.000000,-131.336611
17,7,58,0.000000,-118.928979
17,8,0,0.000000,-126.535919
17,8,2,0.000000,-125.613539
17,8,4,0.000000,-117.712030
17,8,6,0.000000,-121.290578
17,8,8,0.000000,-116.153169
17,8,10,0.000000,-128.689490
17,8,12,0.000000,-127.080941
17,8,14,0.000000,-132.478357
17,8,16,0.000000,-128.423017
17,8,18,0.000000,-129.659684
17,8,20,0.000000,-116.997692
17,8,22,0.000000,-120.008842
17,8,24,0.000000,-125.927998
17,8,26,0.000000,-127.860042
17,8,28,0.000000,-120.143503
17,8,30,0.000000,-120.960041
17,8,32,0.000000,-130.858581
17,8,34,0.000000,-119.281414
17,8,36,0.000000,-116.482227
17,8,38,0.000000,-116.375052
17,8,40,0.000000,-115.401120
17,8,42,0.000000,-122.920029
17,8,44,0.000000,-124.345586
17,8,46,0.000000,-118.078399
17,8,48,0.000000,-120.680690
17,8,50,0.000000,-121.916258
17,8,52,0.000000,-118.245109
17,8,54,0.000000,-128.357282
17,8,56,0.000000,-133.591204
17,8,58,0.000000,-122.384623
17,9,0,0.000000,-115.032720
17,9,2,0.000000,-122.708834
17,9,4,0.000000,-117.091570
17,9,6,0.000000,-122.207516
17,9,8,0.000000,-121.691053
17,9,10,0.000000,-136.880717
17,9,12,0.000000,-126.537094
17,9,14,0.000000,-123.360857
17,9,16,0.000000,-128.104990
17,9,18,0.000000,-136.835559
17,9,20,0.000000,-123.096822
17,9,22,0.000000,-119.605964
17,9,24,0.000000,-123.582023
17,9,26,0.000000,-131.879026
17,9,28,0.000000,-124.488951
17,9,30,0.000000,-119.217922
17,9,32,0.000000,-125.374110
17,9,34,0.000000,-123.687038
17,9,36,0.000000,-118.586045
17,9,38,0.000000,-123.817078
17,9,40,0.000000,-136.277696
17,9,42,0.000000,-127.932720
17,9,44,0.000000,-116.968466
17,9,46,0.000000,-119.616895
17,9,48,0.000000,-118.832964
17,9,50,0.000000,-117.229151
17,9,52,0.000000,-118.677320
17,9,54,0.000000,-121.409408
17,9,56,0.000000,-132.014652
17,9,58,0.000000,-118.595761
17,10,0,0.000000,-124.902153
17,10,2,0.000000,-123.032743
17,10,4,0.000000,-124.394853
17,10,6,0.000000,-122.970103
17,10,8,0.000000,-115.189128
17,10,10,0.000000,-118.001136
17,10,12,0.000000,-123.092734
17,10,14,0.000000,-126.474238
17,10,16,0.000000,-125.652684
17,10,18,0.000000,-122.080907
17,10,20,0.000000,-118.467529
17,10,22,0.000000,-115.633481
17,10,24,0.000000,-131.195613
17,10,26,0.000000,-119.009354
17,10,28,0.000000,-134.147022
17,10,30,0.000000,-120.124135
17,10,32,0.000000,-120.154482
17,10,34,0.000000,-131.181526
17,10,36,0.000000,-127.196170
17,10,38,0.000000,-134.245665
17,10,40,0.000000,-121.623340
17,10,42,0.000000,-118.562948
17,10,44,0.000000,-122.482790
17,10,46,0.000000,-117.875686
17,10,48,0.000000,-120.910496
17,10,50,0.000000,-125.077938
17,10,52,0.000000,-123.234183
17,10,54,0.000000,-122.809467
17,10,56,0.000000,-117.610034
17,10,58,0.000000,-116.456957
17,11,0,0.000000,-117.749979
17,11,2,0.000000,-123.507746
17,11,4,0.000000,-113.971319
17,11,6,0.000000,-123.503670
17,11,8,0.000000,-120.762123
17,11,10,0.000000,-123.737982
17,11,12,0.000000,-124.395557
17,11,14,0.000000,-121.549494
17,11,16,0.000000,-130.064614
17,11,18,0.000000,-140.800458
17,11,20,0.000000,-133.014500
17,11,22,0.000000,-119.628827
17,11,24,0.000000,-119.910827
17,11,26,0.000000,-119.006843
17,11,28,0.000000,-124.540471
17,11,30,0.000000,-122.167364
17,11,32,0.000000,-130.700581
17,11,34,0.000000,-119.077386
17,11,36,0.000000,-120.695284
17,11,38,0.000000,-114.229764
17,11,40,0.000000,-116.302787
17,11,42,0.000000,-126.181422
17,11,44,0.000000,-131.038727
17,11,46,0.000000,-114.032153
17,11,48,0.000000,-125.986520
17,11,50,0.000000,-116.392189
17,11,52,0.000000,-127.086019
17,11,54,0.000000,-120.071661
17,11,56,0.000000,-114.615883
17,11,58,0.000000,-119.550716
17,12,0,0.000000,-122.701571
17,12,2,0.000000,-119.201911
17,12,4,0.000000,-124.891691
17,12,6,0.000000,-120.127279
17,12,8,0.000000,-118.164817
17,12,10,0.000000,-123.333616
17,12,12,0.000000,-126.907020
17,12,14,0.000000,-133.200784
17,12,16,0.000000,-119.398722
17,12,18,0.000000,-121.511893
17,12,20,0.000000,-126.184940
17,12,22,0.000000,-122.526947
17,12,24,0.000000,-118.093805
17,12,26,0.000000,-125.939162
17,12,28,0.000000,-131.369667
17,12,30,0.000000,-118.522983
17,12,32,0.000000,-130.605991
17,12,34,0.000000,-119.441700
17,12,36,0.000000,-123.241153
17,12,38,0.000000,-115.039075
17,12,40,0.000000,-114.951924
17,12,42,0.000000,-117.748107
17,12,44,0.000000,-122.941845
17,12,46,0.000000,-116.807514
17,12,48,0.000000,-125.011354
17,12,50,0.000000,-132.499556
17,12,52,0.000000,-125.310602
17,12,54,0.000000,-125.398951
17,12,56,0.000000,-122.246935
17,12,58,0.000000,-119.402300
17,13,0,0.000000,-123.554790
17,13,2,0.000000,-135.702420
17,13,4,0.000000,-124.579245
17,13,6,0.000000,-120.377723
17,13,8,0.000000,-128.516441
17,13,10,0.000000,-130.310940
17,13,12,0.000000,-129.835389
17,13,14,0.000000,-119.873865
17,13,16,0.000000,-122.936307
17,13,18,0.000000,-124.697145
17,13,20,0.000000,-130.867044
17,13,22,0.000000,-119.459651
17,13,24,0.000000,-115.574298
17,13,26,0.000000,-118.322369
17,13,28,0.000000,-118.899595
17,13,30,0.000000,-119.201947
17,13,32,0.000000,-130.711083
17,13,34,0.000000,-126.236305
17,13,36,0.000000,-121.480287
17,13,38,0.000000,-119.894484
17,13,40,0.000000,-131.768661
17,13,42,0.000000,-124.334728
17,13,44,0.000000,-120.402077
17,13,46,0.000000,-123.353051
17,13,48,0.000000,-124.827234
17,13,50,0.000000,-129.243798
17,13,52,0.000000,-115.856460
17,13,54,0.000000,-122.599602
17,13,56,0.000000,-128.986141
17,13,58,0.000000,-120.843267
17,14,0,0.000000,-126.587999
17,14,2,0.000000,-115.858724
17,14,4,0.000000,-140.089256
17,14,6,0.000000,-116.157783
17,14,8,0.000000,-117.757589
17,14,10,0.000000,-127.084794
17,14,12,0.000000,-123.909530
17,14,14,0.000000,-120.054312
17,14,16,0.000000,-123.814572
17,14,18,0.000000,-115.209743
17,14,20,0.000000,-133.697549
17,14,22,0.000000,-124.713072
17,14,24,0.000000,-117.771781
17,14,26,0.000000,-118.325566
17,14,28,0.000000,-121.905437
17,14,30,0.000000,-125.357583
17,14,32,0.000000,-119.422868
17,14,34,0.000000,-121.086176
17,14,36,0.000000,-124.931200
17,14,38,0.000000,-131.155387
17,14,40,0.000000,-127.257660
17,14,42,0.000000,-118.299670
17,14,44,0.000000,-131.409883
17,14,46,0.000000,-137.302080
17,14,48,0.000000,-128.033257
17,14,50,0.000000,-120.497793
17,14,52,0.000000,-125.666549
17,14,54,0.000000,-123.444555
17,14,56,0.000000,-127.116583
17,14,58,0.000000,-115.403765
17,15,0,0.000000,-120.508671
17,15,2,0.000000,-120.733332
17,15,4,0.000000,-113.265291
17,15,6,0.000000,-125.870167
17,15,8,0.000000,-128.645509
17,15,10,0.000000,-124.514097
17,15,12,0.000000,-122.427488
17,15,14,0.000000,-124.218469
17,15,16,0.000000,-126.665560
17,15,18,0.000000,-133.506184
17,15,20,0.000000,-121.305666
17,15,22,0.000000,-121.043353
17,15,24,0.000000,-115.355845
17,15,26,0.000000,-122.891159
17,15,28,0.000000,-124.783808
17,15,30,0.000000,-118.297996
17,15,32,0.000000,-116.381580
17,15,34,0.000000,-122.252008
17,15,36,0.000000,-129.226786
17,15,38,0.000000,-129.204682
17,15,40,0.000000,-123.045146
17,15,42,0.000000,-117.820597
17,15,44,0.000000,-128.020459
17,15,46,0.000000,-129.489600
17,15,48,0.000000,-115.539634
17,15,50,0.000000,-113.227832
17,15,52,0.000000,-116.805859
17,15,54,0.000000,-123.803091
17,15,56,0.000000,-129.052119
17,15,58,0.000000,-118.949720
17,16,0,0.000000,-135.710279
17,16,2,0.000000,-123.704999
17,16,4,0.000000,-117.572026
17,16,6,0.000000,-121.393112
17,16,8,0.000000,-120.431439
17,16,10,0.000000,-119.348934
17,16,12,0.000000,-121.935939
17,16,14,0.000000,-128.872019
17,16,16,0.000000,-124.056874
17,16,18,0.000000,-118.651313
17,16,20,0.000000,-121.456341
17,16,22,0.000000,-128.644986
17,16,24,0.000000,-114.239971
17,16,26,0.000000,-135.266002
17,16,28,0.000000,-126.515111
17,16,30,0.000000,-131.610904
17,16,32,0.000000,-137.000251
17,16,34,0.000000,-118.336108
17,16,36,0.000000,-132.747243
17,16,38,0.000000,-130.878397
17,16,40,0.000000,-119.133137
17,16,42,0.000000,-126.663780
17,16,44,0.000000,-127.337149
17,16,46,0.000000,-122.306425
17,16,48,0.000000,-120.216628
17,16,50,0.000000,-119.171886
17,16,52,0.000000,-121.524900
17,16,54,0.000000,-114.694844
17,16,56,0.000000,-122.348181
17,16,58,0.000000,-130.344185
17,17,0,0.000000,-124.551911
17,17,2,0.000000,-119.020774
17,17,4,0.000000,-127.931802
17,17,6,0.000000,-118.752221
17,17,8,0.000000,-120.735630
17,17,10,0.000000,-115.075957
17,17,12,0.000000,-125.294938
17,17,14,0.000000,-115.818836
17,17,16,0.000000,-116.749365
17,17,18,0.000000,-129.953075
17,17,20,0.000000,-126.890083
17,17,22,0.000000,-127.710169
17,17,24,0.000000,-123.106914
17,17,26,0.000000,-140.289320
17,17,28,0.000000,-118.635753
17,17,30,0.000000,-121.234592
17,17,32,0.000000,-118.827630
17,17,34,0.000000,-119.327406
17,17,36,0.000000,-125.891039
17,17,38,0.000000,-122.396520
17,17,40,0.000000,-118.845091
17,17,42,0.000000,-118.143437
17,17,44,0.000000,-124.779657
17,17,46,0.000000,-127.780386
17,17,48,0.000000,-121.000647
17,17,50,0.000000,-119.717847
17,17,52,0.000000,-118.681292
17,17,54,0.000000,-132.514458
17,17,56,0.000000,-114.977460
17,17,58,0.000000,-115.851148
17,18,0,0.000000,-121.446813
17,18,2,0.000000,-119.501009
17,18,4,0.000000,-117.397730
17,18,6,0.000000,-122.935758
17,18,8,0.000000,-122.439072
17,18,10,0.000000,-122.108382
17,18,12,0.000000,-127.405341
17,18,14,0.000000,-115.295886
17,18,16,0.000000,-115.526037
17,18,18,0.000000,-118.626894
17,18,20,0.000000,-119.384613
17,18,22,0.000000,-122.746282
17,18,24,0.000000,-125.010101
17,18,26,0.000000,-120.794801
17,18,28,0.000000,-121.804527
17,18,30,0.000000,-125.129301
17,18,32,0.000000,-113.112692
17,18,34,0.000000,-128.205593
17,18,36,0.000000,-137.397012
17,18,38,0.000000,-116.786538
17,18,40,0.000000,-121.740500
17,18,42,0.000000,-127.336651
17,18,44,0.000000,-126.762647
17,18,46,0.000000,-123.743354
17,18,48,0.000000,-124.156687
17,18,50,0.000000,-121.021462
17,18,52,0.000000,-128.961494
17,18,54,0.000000,-137.200319
17,18,56,0.000000,-123.406789
17,18,58,0.000000,-117.137000
17,19,0,0.000000,-129.123604
17,19,2,0.000000,-114.143216
17,19,4,0.000000,-117.816694
17,19,6,0.000000,-115.137953
17,19,8,0.000000,-125.261770
17,19,10,0.000000,-133.221343
17,19,12,0.000000,-128.955343
17,19,14,0.000000,-125.684218
17,19,16,0.000000,-125.342485
17,19,18,0.000000,-117.195626
17,19,20,0.000000,-125.110505
17,19,22,0.000000,-124.972333
17,19,24,0.000000,-133.224994
17,19,26,0.000000,-122.727610
17,19,28,0.000000,-115.741296
17,19,30,0.000000,-121.387561
17,19,32,0.000000,-126.120886
17,19,34,0.000000,-132.038721
17,19,36,0.000000,-119.597748
17,19,38,0.000000,-125.935178
17,19,40,0.000000,-115.653539
17,19,42,0.000000,-126.041269
17,19,44,0.000000,-126.891095
17,19,46,0.000000,-115.804006
17,19,48,0.000000,-120.380177
17,19,50,0.000000,-117.422093
17,19,52,0.000000,-126.556726
17,19,54,0.000000,-120.857432
17,19,56,0.000000,-125.128395
17,19,58,0.000000,-118.923759
17,20,0,0.000000,-121.095448
17,20,2,0.000000,-121.954248
17,20,4,0.000000,-122.491300
17,20,6,0.000000,-116.406573
17,20,8,0.000000,-122.053729
17,20,10,0.000000,-114.237567
17,20,12,0.000000,-119.510786
17,20,14,0.000000,-123.548161
17,20,16,0.000000,-122.871450
17,20,18,0.000000,-123.264773
17,20,20,0.000000,-117.025554
17,20,22,0.000000,-123.006808
17,20,24,0.000000,-113.467384
17,20,26,0.000000,-119.172774
17,20,28,0.000000,-125.547785
17,20,30,0.000000,-134.736940
17,20,32,0.000000,-129.314563
17,20,34,0.000000,-121.316512
17,20,36,0.000000,-119.671278
17,20,38,0.000000,-116.715359
17,20,40,0.000000,-120.497447
17,20,42,0.000000,-117.723622
17,20,44,0.000000,-117.395544
17,20,46,0.000000,-122.701582
17,20,48,0.000000,-120.897351
17,20,50,0.000000,-118.366196
17,20,52,0.000000,-128.808446
17,20,54,0.000000,-114.482270
17,20,56,0.000000,-121.793065
17,20,58,0.000000,-127.296555
17,21,0,0.000000,-127.560987
17,21,2,0.000000,-135.368609
17,21,4,0.000000,-118.675608
17,21,6,0.000000,-114.345426
17,21,8,0.000000,-133.616360
17,21,10,0.000000,-121.521494
17,21,12,0.000000,-118.106506
17,21,14,0.000000,-124.574429
17,21,16,0.000000,-123.879212
17,21,18,0.000000,-139.701903
17,21,20,0.000000,-114.690271
17,21,22,0.000000,-122.525190
17,21,24,0.000000,-115.808568
17,21,26,0.000000,-125.471739
17,21,28,0.000000,-127.089568
17,21,30,0.000000,-119.416834
17,21,32,0.000000,-123.304671
17,21,34,0.000000,-125.937935
17,21,36,0.000000,-115.594713
17,21,38,0.000000,-117.479604
17,21,40,0.000000,-117.515817
17,21,42,0.000000,-125.989536
17,21,44,0.000000,-137.572171
17,21,46,0.000000,-123.526137
17,21,48,0.000000,-118.415978
17,21,50,0.000000,-114.031929
17,21,52,0.000000,-125.444447
17,21,54,0.000000,-117.258811
17,21,56,0.000000,-118.104165
17,21,58,0.000000,-117.228356
17,22,0,0.000000,-115.785280
17,22,2,0.000000,-117.308271
17,22,4,0.000000,-127.592152
17,22,6,0.000000,-125.008165
17,22,8,0.000000,-119.330153
17,22,10,0.000000,-117.104827
17,22,12,0.000000,-120.492490
17,22,14,0.000000,-122.863841
17,22,16,0.000000,-131.939516
17,22,18,0.000000,-119.843801
17,22,20,0.000000,-116.775383
17,22,22,0.000000,-117.658724
17,22,24,0.000000,-130.296270
17,22,26,0.000000,-128.042068
17,22,28,0.000000,-115.443243
17,22,30,0.000000,-122.310545
17,22,32,0.000000,-117.655674
17,22,34,0.000000,-127.440570
17,22,36,0.000000,-121.362207
17,22,38,0.000000,-121.844642
17,22,40,0.000000,-117.699700
17,22,42,0.000000,-129.528315
17,22,44,0.000000,-117.515813
17,22,46,0.000000,-130.907249
17,22,48,0.000000,-120.813202
17,22,50,0.000000,-121.092497
17,22,52,0.000000,-122.500775
17,22,54,0.000000,-122.167813
17,22,56,0.000000,-119.204023
17,22,58,0.000000,-136.030164
17,23,0,0.000000,-127.045136
17,23,2,0.000000,-120.757868
17,23,4,0.000000,-120.686558
17,23,6,0.000000,-130.879944
17,23,8,0.000000,-122.964133
17,23,10,0.000000,-126.679578
17,23,12,0.000000,-119.939473
17,23,14,0.000000,-122.267337
17,23,16,0.000000,-128.772683
17,23,18,0.000000,-120.739476
17,23,20,0.000000,-130.375881
17,23,22,0.000000,-123.538573
17,23,24,0.000000,-115.980484
17,23,26,0.000000,-122.677242
17,23,28,0.000000,-123.530306
17,23,30,0.000000,-127.053455
17,23,32,0.000000,-117.732889
17,23,34,0.000000,-124.093105
17,23,36,0.000000,-125.607566
17,23,38,0.000000,-120.397954
17,23,40,0.000000,-122.083745
17,23,42,0.000000,-114.795523
17,23,44,0.000000,-130.502057
17,23,46,0.000000,-120.325680
17,23,48,0.000000,-116.712858
17,23,50,0.000000,-114.668262
17,23,52,0.000000,-139.697584
17,23,54,0.000000,-119.264382
17,23,56,0.000000,-124.707025
17,23,58,0.000000,-119.839555
17,24,0,0.000000,-122.525695
17,24,2,0.000000,-121.324683
17,24,4,0.000000,-127.947489
17,24,6,0.000000,-126.471059
17,24,8,0.000000,-117.584880
17,24,10,0.000000,-117.888378
17,24,12,0.000000,-118.978205
17,24,14,0.000000,-124.643796
17,24,16,0.000000,-131.550941
17,24,18,0.000000,-121.327047
17,24,20,0.000000,-121.863929
17,24,22,0.000000,-124.949595
17,24,24,0.000000,-125.003872
17,24,26,0.000000,-120.140384
17,24,28,0.000000,-127.393825
17,24,30,0.000000,-119.352680
17,24,32,0.000000,-119.944221
17,24,34,0.000000,-118.857132
17,24,36,0.000000,-117.746850
17,24,38,0.000000,-119.509457
17,24,40,0.000000,-126.480970
17,24,42,0.000000,-117.386075
17,24,44,0.000000,-121.628484
17,24,46,0.000000,-134.186015
17,24,48,0.000000,-120.208415
17,24,50,0.000000,-121.052558
17,24,52,0.000000,-122.016680
17,24,54,0.000000,-130.792011
17,24,56,0.000000,-122.365624
17,24,58,0.000000,-126.065011
17,25,0,0.000000,-121.008370
17,25,2,0.000000,-133.289057
17,25,4,0.000000,-121.311718
17,25,6,0.000000,-117.970017
17,25,8,0.000000,-121.232843
17,25,10,0.000000,-124.221293
17,25,12,0.000000,-128.179562
17,25,14,0.000000,-124.475320
17,25,16,0.000000,-131.848417
17,25,18,0.000000,-117.881711
17,25,20,0.000000,-131.345659
17,25,22,0.000000,-115.821027
17,25,24,0.000000,-120.711721
17,25,26,0.000000,-122.885919
17,25,28,0.000000,-119.359681
17,25,30,0.000000,-119.839073
17,25,32,0.000000,-124.016672
17,25,34,0.000000,-128.380871
17,25,36,0.000000,-121.388903
17,25,38,0.000000,-121.127677
17,25,40,0.000000,-120.041167
17,25,42,0.000000,-120.604949
17,25,44,0.000000,-118.915992
17,25,46,0.000000,-126.191949
17,25,48,0.000000,-116.256529
17,25,50,0.000000,-132.558396
17,25,52,0.000000,-123.251345
17,25,54,0.000000,-132.279835
17,25,56,0.000000,-122.008937
17,25,58,0.000000,-113.159033
17,26,0,0.000000,-122.859515
17,26,2,0.000000,-120.059039
17,26,4,0.000000,-122.919462
17,26,6,0.000000,-117.577124
17,26,8,0.000000,-120.094735
17,26,10,0.000000,-121.225943
17,26,12,0.000000,-120.534212
17,26,14,0.000000,-127.305190
17,26,16,0.000000,-120.924950
17,26,18,0.000000,-131.648754
17,26,20,0.000000,-117.272380
17,26,22,0.000000,-123.418007
17,26,24,0.000000,-125.370115
17,26,26,0.000000,-125.093194
17,26,28,0.000000,-131.079009
17,26,30,0.000000,-121.944243
17,26,32,0.000000,-118.443761
17,26,34,0.000000,-134.648518
17,26,36,0.000000,-119.794472
17,26,38,0.000000,-122.469864
17,26,40,0.000000,-120.719139
17,26,42,0.000000,-119.246637
17,26,44,0.000000,-118.966963
17,26,46,0.000000,-121.290678
17,26,48,0.000000,-122.524903
17,26,50,0.000000,-121.117076
17,26,52,0.000000,-137.942779
17,26,54,0.000000,-126.227500
17,26,56,0.000000,-121.523126
17,26,58,0.000000,-118.248239
17,27,0,0.000000,-118.499058
17,27,2,0.000000,-117.860189
17,27,4,0.000000,-118.060202
17,27,6,0.000000,-121.653826
17,27,8,0.000000,-120.439523
17,27,10,0.000000,-122.383026
17,27,12,0.000000,-113.797614
17,27,14,0.000000,-128.560027
17,27,16,0.000000,-118.381795
17,27,18,0.000000,-129.722607
17,27,20,0.000000,-123.175829
17,27,22,0.000000,-119.397922
