hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.293909
17,0,2,0.000000,-121.656494
17,0,4,0.000000,-117.286850
17,0,6,0.000000,-116.631856
17,0,8,0.000000,-127.978468
17,0,10,0.000000,-118.438573
17,0,12,0.000000,-121.221110
17,0,14,0.000000,-121.523339
17,0,16,0.000000,-119.475821
17,0,18,0.000000,-126.396955
17,0,20,0.000000,-116.943672
17,0,22,0.000000,-121.638952
17,0,24,0.000000,-133.801852
17,0,26,0.000000,-123.659958
17,0,28,0.000000,-122.333927
17,0,30,0.000000,-124.855632
17,0,32,0.000000,-137.665745
17,0,34,0.000000,-118.514242
17,0,36,0.000000,-119.522507
17,0,38,0.000000,-114.274879
17,0,40,0.000000,-115.926400
17,0,42,0.000000,-122.499978
17,0,44,0.000000,-115.183740
17,0,46,0.000000,-117.693690
17,0,48,0.000000,-117.601459
17,0,50,0.000000,-119.268255
17,0,52,0.000000,-122.871055
17,0,54,0.000000,-114.936772
17,0,56,0.000000,-127.153770
17,0,58,0.000000,-116.856608
17,1,0,0.000000,-123.066282
17,1,2,0.000000,-123.788292
17,1,4,0.000000,-120.502180
17,1,6,0.000000,-115.841693
17,1,8,0.000000,-118.348941
17,1,10,0.000000,-115.491731
17,1,12,0.000000,-119.130104
17,1,14,0.000000,-121.884526
17,1,16,0.000000,-120.347478
17,1,18,0.000000,-119.035834
17,1,20,0.000000,-121.641236
17,1,22,0.000000,-116.332505
17,1,24,0.000000,-118.577576
17,1,26,0.000000,-134.548150
17,1,28,0.000000,-121.350227
17,1,30,0.000000,-120.326748
17,1,32,0.000000,-121.150423
17,1,34,0.000000,-121.239795
17,1,36,0.000000,-114.976939
17,1,38,0.000000,-119.131677
17,1,40,0.000000,-125.116451
17,1,42,0.000000,-116.931897
17,1,44,0.000000,-119.101828
17,1,46,0.000000,-119.822531
17,1,48,0.000000,-115.717291
17,1,50,0.000000,-121.113189
17,1,52,0.000000,-137.266110
17,1,54,0.000000,-120.904139
17,1,56,0.000000,-122.246493
17,1,58,0.000000,-128.587008
17,2,0,0.000000,-116.871336
17,2,2,0.000000,-115.274851
17,2,4,0.000000,-130.685927
17,2,6,0.000000,-118.962053
17,2,8,0.000000,-125.132238
17,2,10,0.000000,-117.443591
17,2,12,0.000000,-127.954641
17,2,14,0.000000,-118.656514
17,2,16,0.000000,-117.999689
17,2,18,0.000000,-123.482210
17,2,20,0.000000,-118.348822
17,2,22,0.000000,-122.292173
17,2,24,0.000000,-118.751619
17,2,26,0.000000,-123.168984
17,2,28,0.000000,-120.051867
17,2,30,0.000000,-134.581567
17,2,32,0.000000,-118.403478
17,2,34,0.000000,-125.845326
17,2,36,0.000000,-121.486129
17,2,38,0.000000,-117.819014
17,2,40,0.000000,-120.356416
17,2,42,0.000000,-121.135380
17,2,44,0.000000,-116.642025
17,2,46,0.000000,-118.767848
17,2,48,0.000000,-127.390760
17,2,50,0.000000,-117.258943
17,2,52,0.000000,-122.757279
17,2,54,0.000000,-120.839545
17,2,56,0.000000,-117.982824
17,2,58,0.000000,-118.647162
17,3,0,0.000000,-112.331035
17,3,2,0.000000,-120.329601
17,3,4,0.000000,-117.332724
17,3,6,0.000000,-123.576529
17,3,8,0.000000,-117.886263
17,3,10,0.000000,-118.986127
17,3,12,0.000000,-123.445849
17,3,14,0.000000,-121.247604
17,3,16,0.000000,-119.642733
17,3,18,0.000000,-125.976461
17,3,20,0.000000,-121.735345
17,3,22,0.000000,-113.849964
17,3,24,0.000000,-119.681891
17,3,26,0.000000,-123.123442
17,3,28,0.000000,-118.587374
17,3,30,0.000000,-125.678328
17,3,32,0.000000,-127.707239
17,3,34,0.000000,-123.657408
17,3,36,0.000000,-110.503011
17,3,38,0.000000,-119.281661
17,3,40,0.000000,-134.074915
17,3,42,0.000000,-119.908584
17,3,44,0.000000,-117.977917
17,3,46,0.000000,-117.670129
17,3,48,0.000000,-126.279480
17,3,50,0.000000,-117.467476
17,3,52,0.000000,-116.006309
17,3,54,0.000000,-116.506609
17,3,56,0.000000,-119.843321
17,3,58,0.000000,-115.219092
17,4,0,0.000000,-129.021322
17,4,2,0.000000,-119.396476
17,4,4,0.000000,-120.273444
17,4,6,0.000000,-121.804617
17,4,8,0.000000,-124.789957
17,4,10,0.000000,-122.117143
17,4,12,0.000000,-116.913807
17,4,14,0.000000,-123.929271
17,4,16,0.000000,-135.176221
17,4,18,0.000000,-120.977245
17,4,20,0.000000,-119.774492
17,4,22,0.000000,-125.964292
17,4,24,0.000000,-119.561073
17,4,26,0.000000,-127.320252
17,4,28,0.000000,-120.586869
17,4,30,0.000000,-121.303559
17,4,32,0.000000,-117.385818
17,4,34,0.000000,-119.999325
17,4,36,0.000000,-112.369010
17,4,38,0.000000,-116.046532
17,4,40,0.000000,-117.724604
17,4,42,0.000000,-122.655729
17,4,44,0.000000,-129.426131
17,4,46,0.000000,-119.924659
17,4,48,0.000000,-120.110100
17,4,50,0.000000,-127.803770
17,4,52,0.000000,-118.415209
17,4,54,0.000000,-115.761694
17,4,56,0.000000,-119.249137
17,4,58,0.000000,-119.176788
17,5,0,0.000000,-128.880587
17,5,2,0.000000,-121.014915
17,5,4,0.000000,-118.820096
17,5,6,0.000000,-134.446715
17,5,8,0.000000,-119.440775
17,5,10,0.000000,-149.315174
17,5,12,0.000000,-119.459543
17,5,14,0.000000,-127.580507
17,5,16,0.000000,-123.499813
17,5,18,0.000000,-113.601466
17,5,20,0.000000,-121.056629
17,5,22,0.000000,-119.289707
17,5,24,0.000000,-123.749950
17,5,26,0.000000,-124.110405
17,5,28,0.000000,-120.723113
17,5,30,0.000000,-118.837112
17,5,32,0.000000,-116.930420
17,5,34,0.000000,-129.641437
17,5,36,0.000000,-120.695202
17,5,38,0.000000,-118.968330
17,5,40,0.000000,-129.013171
17,5,42,0.000000,-117.978140
17,5,44,0.000000,-118.101167
17,5,46,0.000000,-118.847055
17,5,48,0.000000,-123.255106
17,5,50,0.000000,-122.481659
17,5,52,0.000000,-127.802961
17,5,54,0.000000,-118.989918
17,5,56,0.000000,-121.158063
17,5,58,0.000000,-114.725451
17,6,0,0.000000,-118.510416
17,6,2,0.000000,-120.608505
17,6,4,0.000000,-124.432034
17,6,6,0.000000,-124.203995
17,6,8,0.000000,-124.825270
17,6,10,0.000000,-122.548068
17,6,12,0.000000,-118.970216
17,6,14,0.000000,-118.184466
17,6,16,0.000000,-120.708080
17,6,18,0.000000,-120.028143
17,6,20,0.000000,-120.473550
17,6,22,0.000000,-116.413557
17,6,24,0.000000,-117.464758
17,6,26,0.000000,-124.176692
17,6,28,0.000000,-122.487697
17,6,30,0.000000,-114.588135
17,6,32,0.000000,-119.571153
17,6,34,0.000000,-120.380832
17,6,36,0.000000,-120.874646
17,6,38,0.000000,-117.756640
17,6,40,0.000000,-114.117058
17,6,42,0.000000,-114.784855
17,6,44,0.000000,-119.547248
17,6,46,0.000000,-122.907165
17,6,48,0.000000,-120.737427
17,6,50,0.000000,-121.954164
17,6,52,0.000000,-125.864190
17,6,54,0.000000,-121.491007
17,6,56,0.000000,-118.739143
17,6,58,0.000000,-116.134080
17,7,0,0.000000,-123.734161
17,7,2,0.000000,-120.197523
17,7,4,0.000000,-123.300365
17,7,6,0.000000,-117.782956
17,7,8,0.000000,-124.624698
17,7,10,0.000000,-114.826427
17,7,12,0.000000,-124.221159
17,7,14,0.000000,-113.734029
17,7,16,0.000000,-129.050641
17,7,18,0.000000,-126.156234
17,7,20,0.000000,-120.866444
17,7,22,0.000000,-117.880179
17,7,24,0.000000,-122.568237
17,7,26,0.000000,-112.496687
17,7,28,0.000000,-115.114781
17,7,30,0.000000,-123.636450
17,7,32,0.000000,-136.659494
17,7,34,0.000000,-114.733304
17,7,36,0.000000,-115.650315
17,7,38,0.000000,-114.016141
17,7,40,0.000000,-121.983400
17,7,42,0.000000,-118.424361
17,7,44,0.000000,-124.429477
17,7,46,0.000000,-127.268380
17,7,48,0.000000,-126.895649
17,7,50,0.000000,-117.649224
17,7,52,0.000000,-119.329660
17,7,54,0.000000,-115.887276
17,7,56,0.000000,-113.671799
17,7,58,0.000000,-119.794360
17,8,0,0.000000,-124.278715
17,8,2,0.000000,-116.042463
17,8,4,0.000000,-119.661388
17,8,6,0.000000,-115.879451
17,8,8,0.000000,-126.132953
17,8,10,0.000000,-129.787922
17,8,12,0.000000,-117.324381
17,8,14,0.000000,-119.880960
17,8,16,0.000000,-118.155650
17,8,18,0.000000,-117.300708
17,8,20,0.000000,-132.083740
17,8,22,0.000000,-117.795004
17,8,24,0.000000,-114.125571
17,8,26,0.000000,-114.960775
17,8,28,0.000000,-121.703196
17,8,30,0.000000,-111.764952
17,8,32,0.000000,-119.229533
17,8,34,0.000000,-126.284699
17,8,36,0.000000,-116.427759
17,8,38,0.000000,-118.204278
17,8,40,0.000000,-117.887765
17,8,42,0.000000,-124.593279
17,8,44,0.000000,-120.076905
17,8,46,0.000000,-128.690564
17,8,48,0.000000,-121.057269
17,8,50,0.000000,-128.997226
17,8,52,0.000000,-122.884093
17,8,54,0.000000,-116.102612
17,8,56,0.000000,-120.566337
17,8,58,0.000000,-121.219717
17,9,0,0.000000,-119.436739
17,9,2,0.000000,-130.571540
17,9,4,0.000000,-122.109872
17,9,6,0.000000,-121.336118
17,9,8,0.000000,-120.660654
17,9,10,0.000000,-120.207537
17,9,12,0.000000,-119.416161
17,9,14,0.000000,-116.467167
17,9,16,0.000000,-125.977967
17,9,18,0.000000,-116.822013
17,9,20,0.000000,-122.025388
17,9,22,0.000000,-115.107286
17,9,24,0.000000,-123.264589
17,9,26,0.000000,-116.793294
17,9,28,0.000000,-121.651520
17,9,30,0.000000,-125.215963
17,9,32,0.000000,-121.155667
17,9,34,0.000000,-117.264578
17,9,36,0.000000,-121.607132
17,9,38,0.000000,-122.370041
17,9,40,0.000000,-111.079168
17,9,42,0.000000,-135.369561
17,9,44,0.000000,-118.981701
17,9,46,0.000000,-114.360967
17,9,48,0.000000,-128.130267
17,9,50,0.000000,-125.977266
17,9,52,0.000000,-115.789318
17,9,54,0.000000,-122.617592
17,9,56,0.000000,-125.483827
17,9,58,0.000000,-114.355539
17,10,0,0.000000,-118.100682
17,10,2,0.000000,-126.797522
17,10,4,0.000000,-125.036024
17,10,6,0.000000,-118.695386
17,10,8,0.000000,-125.469092
17,10,10,0.000000,-126.648045
17,10,12,0.000000,-128.888774
17,10,14,0.000000,-141.691778
17,10,16,0.000000,-123.217502
17,10,18,0.000000,-113.474117
17,10,20,0.000000,-118.123678
17,10,22,0.000000,-123.473473
17,10,24,0.000000,-120.622169
17,10,26,0.000000,-134.658020
17,10,28,0.000000,-122.056812
17,10,30,0.000000,-117.006549
17,10,32,0.000000,-119.565577
17,10,34,0.000000,-121.261598
17,10,36,0.000000,-119.272179
17,10,38,0.000000,-120.454905
17,10,40,0.000000,-127.360526
17,10,42,0.000000,-133.329206
17,10,44,0.000000,-116.578041
17,10,46,0.000000,-127.152546
17,10,48,0.000000,-117.023178
17,10,50,0.000000,-121.181145
17,10,52,0.000000,-128.133171
17,10,54,0.000000,-130.480879
17,10,56,0.000000,-124.471791
17,10,58,0.000000,-115.253232
17,11,0,0.000000,-114.308603
17,11,2,0.000000,-118.836563
17,11,4,0.000000,-126.106610
17,11,6,0.000000,-123.341929
17,11,8,0.000000,-130.637146
17,11,10,0.000000,-129.110380
17,11,12,0.000000,-129.553817
17,11,14,0.000000,-135.537839
17,11,16,0.000000,-119.462432
17,11,18,0.000000,-114.291078
17,11,20,0.000000,-126.239758
17,11,22,0.000000,-116.894181
17,11,24,0.000000,-137.345300
17,11,26,0.000000,-120.708898
17,11,28,0.000000,-121.615748
17,11,30,0.000000,-117.098082
17,11,32,0.000000,-122.557568
17,11,34,0.000000,-113.094483
17,11,36,0.000000,-116.507816
17,11,38,0.000000,-119.722197
17,11,40,0.000000,-130.343275
17,11,42,0.000000,-132.390156
17,11,44,0.000000,-117.020576
17,11,46,0.000000,-119.022315
17,11,48,0.000000,-116.673588
17,11,50,0.000000,-117.701672
17,11,52,0.000000,-120.628217
17,11,54,0.000000,-123.357672
17,11,56,0.000000,-118.454985
17,11,58,0.000000,-118.488358
17,12,0,0.000000,-124.519390
17,12,2,0.000000,-125.410790
17,12,4,0.000000,-119.206636
17,12,6,0.000000,-129.552468
17,12,8,0.000000,-118.322444
17,12,10,0.000000,-113.949225
17,12,12,0.000000,-125.477451
17,12,14,0.000000,-123.634676
17,12,16,0.000000,-122.929787
17,12,18,0.000000,-122.592231
17,12,20,0.000000,-117.650770
17,12,22,0.000000,-115.389504
17,12,24,0.000000,-125.437072
17,12,26,0.000000,-128.314042
17,12,28,0.000000,-133.524869
17,12,30,0.000000,-119.729003
17,12,32,0.000000,-112.126479
17,12,34,0.000000,-119.977193
17,12,36,0.000000,-121.479227
17,12,38,0.000000,-111.059983
17,12,40,0.000000,-125.605650
17,12,42,0.000000,-116.179410
17,12,44,0.000000,-122.401285
17,12,46,0.000000,-125.315952
17,12,48,0.000000,-118.636609
17,12,50,0.000000,-117.920106
17,12,52,0.000000,-112.289649
17,12,54,0.000000,-118.653341
17,12,56,0.000000,-123.185129
17,12,58,0.000000,-120.251169
17,13,0,0.000000,-125.139035
17,13,2,0.000000,-115.412815
17,13,4,0.000000,-121.800384
17,13,6,0.000000,-114.350780
17,13,8,0.000000,-126.005828
17,13,10,0.000000,-128.256099
17,13,12,0.000000,-115.974306
17,13,14,0.000000,-115.410728
17,13,16,0.000000,-116.357845
17,13,18,0.000000,-113.281511
17,13,20,0.000000,-120.896179
17,13,22,0.000000,-146.288908
17,13,24,0.000000,-126.735597
17,13,26,0.000000,-132.300346
17,13,28,0.000000,-120.238891
17,13,30,0.000000,-125.311706
17,13,32,0.000000,-114.902539
17,13,34,0.000000,-136.261008
17,13,36,0.000000,-123.381689
17,13,38,0.000000,-117.951829
17,13,40,0.000000,-115.032618
17,13,42,0.000000,-125.381717
17,13,44,0.000000,-125.597492
17,13,46,0.000000,-122.176771
17,13,48,0.000000,-119.231598
17,13,50,0.000000,-121.495949
17,13,52,0.000000,-120.894501
17,13,54,0.000000,-114.666109
17,13,56,0.000000,-119.844585
17,13,58,0.000000,-114.313877
17,14,0,0.000000,-121.456356
17,14,2,0.000000,-118.009287
17,14,4,0.000000,-126.075586
17,14,6,0.000000,-116.115000
17,14,8,0.000000,-119.101130
17,14,10,0.000000,-118.583339
17,14,12,0.000000,-133.875104
17,14,14,0.000000,-121.985003
17,14,16,0.000000,-118.693845
17,14,18,0.000000,-114.058723
17,14,20,0.000000,-123.479402
17,14,22,0.000000,-124.423468
17,14,24,0.000000,-135.891030
17,14,26,0.000000,-124.111890
17,14,28,0.000000,-117.064715
17,14,30,0.000000,-132.338146
17,14,32,0.000000,-123.275140
17,14,34,0.000000,-113.148273
17,14,36,0.000000,-121.065540
17,14,38,0.000000,-135.765867
17,14,40,0.000000,-126.516149
17,14,42,0.000000,-119.297958
17,14,44,0.000000,-121.078318
17,14,46,0.000000,-120.768052
17,14,48,0.000000,-121.800881
17,14,50,0.000000,-118.430172
17,14,52,0.000000,-122.021644
17,14,54,0.000000,-115.338899
17,14,56,0.000000,-120.374749
17,14,58,0.000000,-111.773575
17,15,0,0.000000,-133.389425
17,15,2,0.000000,-113.961823
17,15,4,0.000000,-114.595435
17,15,6,0.000000,-117.562119
17,15,8,0.000000,-120.675406
17,15,10,0.000000,-121.196791
17,15,12,0.000000,-122.318088
17,15,14,0.000000,-116.176795
17,15,16,0.000000,-125.717923
17,15,18,0.000000,-121.621090
17,15,20,0.000000,-128.606325
17,15,22,0.000000,-123.565694
17,15,24,0.000000,-120.985120
17,15,26,0.000000,-133.250765
17,15,28,0.000000,-124.422744
17,15,30,0.000000,-119.174319
17,15,32,0.000000,-116.837332
17,15,34,0.000000,-121.476993
17,15,36,0.000000,-126.536810
17,15,38,0.000000,-117.396460
17,15,40,0.000000,-133.721800
17,15,42,0.000000,-126.434179
17,15,44,0.000000,-113.892515
17,15,46,0.000000,-116.052962
17,15,48,0.000000,-120.915486
17,15,50,0.000000,-119.995954
17,15,52,0.000000,-119.963460
17,15,54,0.000000,-117.149872
17,15,56,0.000000,-120.428156
17,15,58,0.000000,-124.233324
17,16,0,0.000000,-117.079385
17,16,2,0.000000,-135.626447
17,16,4,0.000000,-118.383371
17,16,6,0.000000,-125.328622
17,16,8,0.000000,-121.881511
17,16,10,0.000000,-120.318395
17,16,12,0.000000,-120.341405
17,16,14,0.000000,-119.485008
17,16,16,0.000000,-119.269580
17,16,18,0.000000,-115.487831
17,16,20,0.000000,-118.973772
17,16,22,0.000000,-116.644240
17,16,24,0.000000,-124.302293
17,16,26,0.000000,-116.294547
17,16,28,0.000000,-119.699846
17,16,30,0.000000,-122.898172
17,16,32,0.000000,-121.768852
17,16,34,0.000000,-129.091937
17,16,36,0.000000,-128.601742
17,16,38,0.000000,-127.150882
17,16,40,0.000000,-115.832581
17,16,42,0.000000,-119.582048
17,16,44,0.000000,-132.028196
17,16,46,0.000000,-115.373358
17,16,48,0.000000,-116.499298
17,16,50,0.000000,-116.016024
17,16,52,0.000000,-129.434155
17,16,54,0.000000,-131.119813
17,16,56,0.000000,-115.919699
17,16,58,0.000000,-112.966947
17,17,0,0.000000,-118.778333
17,17,2,0.000000,-128.594547
17,17,4,0.000000,-114.307047
17,17,6,0.000000,-113.255411
17,17,8,0.000000,-128.752487
17,17,10,0.000000,-126.163692
17,17,12,0.000000,-116.855916
17,17,14,0.000000,-125.302745
17,17,16,0.000000,-125.312737
17,17,18,0.000000,-121.315070
17,17,20,0.000000,-122.422599
17,17,22,0.000000,-119.080121
17,17,24,0.000000,-116.095767
17,17,26,0.000000,-122.488542
17,17,28,0.000000,-119.818175
17,17,30,0.000000,-121.531368
17,17,32,0.000000,-117.678201
17,17,34,0.000000,-122.522862
17,17,36,0.000000,-122.600714
17,17,38,0.000000,-123.673062
17,17,40,0.000000,-115.405614
17,17,42,0.000000,-121.951207
17,17,44,0.000000,-113.387627
17,17,46,0.000000,-125.218921
17,17,48,0.000000,-120.253475
17,17,50,0.000000,-115.286956
17,17,52,0.000000,-122.488188
17,17,54,0.000000,-118.991931
17,17,56,0.000000,-145.345159
17,17,58,0.000000,-119.392167
17,18,0,0.000000,-111.213084
17,18,2,0.000000,-121.384643
17,18,4,0.000000,-119.719463
17,18,6,0.000000,-123.496436
17,18,8,0.000000,-118.901722
17,18,10,0.000000,-120.401860
17,18,12,0.000000,-120.673930
17,18,14,0.000000,-131.129074
17,18,16,0.000000,-120.822336
17,18,18,0.000000,-118.586626
17,18,20,0.000000,-126.882524
17,18,22,0.000000,-134.445063
17,18,24,0.000000,-123.975832
17,18,26,0.000000,-120.953546
17,18,28,0.000000,-120.530382
17,18,30,0.000000,-125.645634
17,18,32,0.000000,-119.375909
17,18,34,0.000000,-117.645336
17,18,36,0.000000,-124.467704
17,18,38,0.000000,-115.008189
17,18,40,0.000000,-123.225507
17,18,42,0.000000,-118.929014
17,18,44,0.000000,-117.613251
17,18,46,0.000000,-120.203614
17,18,48,0.000000,-124.705210
17,18,50,0.000000,-123.150063
17,18,52,0.000000,-126.594476
17,18,54,0.000000,-124.752616
17,18,56,0.000000,-121.807923
17,18,58,0.000000,-131.473493
17,19,0,0.000000,-121.983563
17,19,2,0.000000,-128.074262
17,19,4,0.000000,-113.016075
17,19,6,0.000000,-116.545700
17,19,8,0.000000,-113.612953
17,19,10,0.000000,-129.113203
17,19,12,0.000000,-118.039885
17,19,14,0.000000,-114.605848
17,19,16,0.000000,-121.750075
17,19,18,0.000000,-136.136927
17,19,20,0.000000,-114.224232
17,19,22,0.000000,-129.445380
17,19,24,0.000000,-116.925001
17,19,26,0.000000,-115.776404
17,19,28,0.000000,-117.149281
17,19,30,0.000000,-117.336459
17,19,32,0.000000,-122.307089
17,19,34,0.000000,-114.775002
17,19,36,0.000000,-131.820574
17,19,38,0.000000,-117.239651
17,19,40,0.000000,-113.835523
17,19,42,0.000000,-121.724644
17,19,44,0.000000,-115.345044
17,19,46,0.000000,-119.291437
17,19,48,0.000000,-124.263215
17,19,50,0.000000,-118.015071
17,19,52,0.000000,-115.318785
17,19,54,0.000000,-113.454798
17,19,56,0.000000,-118.734278
17,19,58,0.000000,-130.336606
17,20,0,0.000000,-129.288642
17,20,2,0.000000,-131.185804
17,20,4,0.000000,-141.505695
17,20,6,0.000000,-120.087923
17,20,8,0.000000,-124.674064
17,20,10,0.000000,-114.680579
17,20,12,0.000000,-117.247412
17,20,14,0.000000,-118.594467
17,20,16,0.000000,-118.640620
17,20,18,0.000000,-115.182606
17,20,20,0.000000,-113.817071
17,20,22,0.000000,-114.580099
17,20,24,0.000000,-128.608663
17,20,26,0.000000,-120.508586
17,20,28,0.000000,-115.551838
17,20,30,0.000000,-129.096601
17,20,32,0.000000,-115.007547
17,20,34,0.000000,-123.735984
17,20,36,0.000000,-124.609088
17,20,38,0.000000,-125.795158
17,20,40,0.000000,-116.652005
17,20,42,0.000000,-119.995835
17,20,44,0.000000,-117.156483
17,20,46,0.000000,-120.469141
17,20,48,0.000000,-114.670003
17,20,50,0.000000,-116.040345
17,20,52,0.000000,-128.510177
17,20,54,0.000000,-118.206910
17,20,56,0.000000,-122.685128
17,20,58,0.000000,-116.681103
17,21,0,0.000000,-126.228793
17,21,2,0.000000,-119.765475
17,21,4,0.000000,-117.536590
17,21,6,0.000000,-119.174759
17,21,8,0.000000,-117.663513
17,21,10,0.000000,-121.872632
17,21,12,0.000000,-128.891026
17,21,14,0.000000,-116.067324
17,21,16,0.000000,-119.652002
17,21,18,0.000000,-123.015956
17,21,20,0.000000,-128.513521
17,21,22,0.000000,-115.202452
17,21,24,0.000000,-112.234325
17,21,26,0.000000,-117.754927
17,21,28,0.000000,-124.966186
17,21,30,0.000000,-130.253935
17,21,32,0.000000,-114.570029
17,21,34,0.000000,-125.116900
17,21,36,0.000000,-114.591249
17,21,38,0.000000,-119.443340
17,21,40,0.000000,-118.843312
17,21,42,0.000000,-130.474937
17,21,44,0.000000,-116.842764
17,21,46,0.000000,-119.481675
17,21,48,0.000000,-116.844332
17,21,50,0.000000,-120.994675
17,21,52,0.000000,-129.707567
17,21,54,0.000000,-116.463301
17,21,56,0.000000,-117.079270
17,21,58,0.000000,-130.914957
17,22,0,0.000000,-119.579772
17,22,2,0.000000,-122.063831
17,22,4,0.000000,-113.653037
17,22,6,0.000000,-120.725219
17,22,8,0.000000,-115.492578
17,22,10,0.000000,-120.995537
17,22,12,0.000000,-125.692056
17,22,14,0.000000,-119.887778
17,22,16,0.000000,-117.055803
17,22,18,0.000000,-120.113570
17,22,20,0.000000,-122.617963
17,22,22,0.000000,-118.249650
17,22,24,0.000000,-125.852983
17,22,26,0.000000,-118.223548
17,22,28,0.000000,-121.200470
17,22,30,0.000000,-123.362413
17,22,32,0.000000,-117.539488
17,22,34,0.000000,-122.193159
17,22,36,0.000000,-127.312392
17,22,38,0.000000,-114.039523
17,22,40,0.000000,-116.694599
17,22,42,0.000000,-116.815952
17,22,44,0.000000,-119.101250
17,22,46,0.000000,-115.842322
17,22,48,0.000000,-114.135885
17,22,50,0.000000,-117.161145
17,22,52,0.000000,-125.299169
17,22,54,0.000000,-122.042519
17,22,56,0.000000,-118.445851
17,22,58,0.000000,-118.885126
17,23,0,0.000000,-122.184219
17,23,2,0.000000,-118.825146
17,23,4,0.000000,-130.242740
17,23,6,0.000000,-126.180540
17,23,8,0.000000,-120.647842
17,23,10,0.000000,-121.139186
17,23,12,0.000000,-129.986777
17,23,14,0.000000,-119.532557
17,23,16,0.000000,-118.323415
17,23,18,0.000000,-117.185760
17,23,20,0.000000,-118.464591
17,23,22,0.000000,-121.848709
17,23,24,0.000000,-130.507454
17,23,26,0.000000,-119.001519
17,23,28,0.000000,-127.955727
17,23,30,0.000000,-127.993781
17,23,32,0.000000,-123.526825
17,23,34,0.000000,-127.837859
17,23,36,0.000000,-124.727416
17,23,38,0.000000,-119.990285
17,23,40,0.000000,-122.869937
17,23,42,0.000000,-117.976253
17,23,44,0.000000,-125.095280
17,23,46,0.000000,-120.987791
17,23,48,0.000000,-118.531606
17,23,50,0.000000,-113.564613
17,23,52,0.000000,-118.868285
17,23,54,0.000000,-122.124448
17,23,56,0.000000,-120.312480
17,23,58,0.000000,-116.620284
17,24,0,0.000000,-113.998525
17,24,2,0.000000,-125.214027
17,24,4,0.000000,-121.179679
17,24,6,0.000000,-116.393455
17,24,8,0.000000,-125.236526
17,24,10,0.000000,-118.477533
17,24,12,0.000000,-120.591826
17,24,14,0.000000,-117.049999
17,24,16,0.000000,-119.224272
17,24,18,0.000000,-117.423468
17,24,20,0.000000,-122.425249
17,24,22,0.000000,-125.973018
17,24,24,0.000000,-116.553634
17,24,26,0.000000,-128.691457
17,24,28,0.000000,-116.597725
17,24,30,0.000000,-127.529110
17,24,32,0.000000,-121.523758
17,24,34,0.000000,-113.763426
17,24,36,0.000000,-120.237036
17,24,38,0.000000,-122.223800
17,24,40,0.000000,-125.837119
17,24,42,0.000000,-120.555403
17,24,44,0.000000,-131.947037
17,24,46,0.000000,-125.290077
17,24,48,0.000000,-125.937213
17,24,50,0.000000,-121.430133
17,24,52,0.000000,-124.136247
17,24,54,0.000000,-118.414448
17,24,56,0.000000,-115.066486
17,24,58,0.000000,-116.916051
17,25,0,0.000000,-122.903037
17,25,2,0.000000,-122.529743
17,25,4,0.000000,-119.257671
17,25,6,0.000000,-114.790284
17,25,8,0.000000,-128.900237
17,25,10,0.000000,-125.726391
17,25,12,0.000000,-117.639885
17,25,14,0.000000,-126.825717
17,25,16,0.000000,-126.152738
17,25,18,0.000000,-130.599921
17,25,20,0.000000,-126.499785
17,25,22,0.000000,-117.509343
17,25,24,0.000000,-116.483718
17,25,26,0.000000,-117.422282
17,25,28,0.000000,-116.333833
17,25,30,0.000000,-123.544289
17,25,32,0.000000,-120.281347
17,25,34,0.000000,-125.450973
17,25,36,0.000000,-119.727640
17,25,38,0.000000,-119.380824
17,25,40,0.000000,-119.929806
17,25,42,0.000000,-114.907420
17,25,44,0.000000,-119.477171
17,25,46,0.000000,-126.762629
17,25,48,0.000000,-122.776982
17,25,50,0.000000,-133.690284
17,25,52,0.000000,-116.461085
17,25,54,0.000000,-117.409729
17,25,56,0.000000,-123.810638
17,25,58,0.000000,-126.803780
17,26,0,0.000000,-118.778403
17,26,2,0.000000,-128.631368
17,26,4,0.000000,-120.105091
17,26,6,0.000000,-118.700009
17,26,8,0.000000,-118.574487
17,26,10,0.000000,-135.529046
17,26,12,0.000000,-118.465752
17,26,14,0.000000,-134.196575
17,26,16,0.000000,-116.598239
17,26,18,0.000000,-121.838846
17,26,20,0.000000,-121.889181
17,26,22,0.000000,-122.819706
17,26,24,0.000000,-121.934647
17,26,26,0.000000,-128.355145
17,26,28,0.000000,-115.347965
17,26,30,0.000000,-124.893138
17,26,32,0.000000,-116.017578
17,26,34,0.000000,-120.003338
17,26,36,0.000000,-120.903046
17,26,38,0.000000,-123.944582
17,26,40,0.000000,-117.422784
17,26,42,0.000000,-120.278499
17,26,44,0.000000,-140.096424
17,26,46,0.000000,-122.217019
17,26,48,0.000000,-117.487389
17,26,50,0.000000,-124.900219
17,26,52,0.000000,-118.245747
17,26,54,0.000000,-128.483688
17,26,56,0.000000,-122.031971
17,26,58,0.000000,-122.509096
17,27,0,0.000000,-116.942406
17,27,2,0.000000,-117.242522
17,27,4,0.000000,-121.811820
17,27,6,0.000000,-123.576725
17,27,8,0.000000,-125.560691
17,27,10,0.000000,-124.386763
17,27,12,0.000000,-125.001130
17,27,14,0.000000,-132.728360
17,27,16,0.000000,-114.691037
17,27,18,0.000000,-117.490063
17,27,20,0.000000,-116.180280
17,27,22,0.000000,-119.948139
