hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-101.617342
17,0,2,0.000000,-106.218696
17,0,4,0.000000,-103.330870
17,0,6,0.000000,-103.361877
17,0,8,0.000000,-104.006219
17,0,10,0.000000,-104.304885
17,0,12,0.000000,-105.079609
17,0,14,0.000000,-103.169155
17,0,16,0.000000,-105.975130
17,0,18,0.000000,-104.735275
17,0,20,0.000000,-103.750297
17,0,22,0.000000,-102.619726
17,0,24,0.000000,-103.270002
17,0,26,0.000000,-100.242518
17,0,28,0.000000,-104.276042
17,0,30,0.000000,-105.507036
17,0,32,0.000000,-105.077796
17,0,34,0.000000,-104.001475
17,0,36,0.000000,-101.875321
17,0,38,0.000000,-101.884416
17,0,40,0.000000,-102.443425
17,0,42,0.000000,-103.400103
17,0,44,0.000000,-102.561419
17,0,46,0.000000,-101.500393
17,0,48,0.000000,-102.785531
17,0,50,0.000000,-104.002606
17,0,52,0.000000,-101.999396
17,0,54,0.000000,-101.187207
17,0,56,0.000000,-103.944587
17,0,58,0.000000,-100.830770
17,1,0,0.000000,-103.513527
17,1,2,0.000000,-102.378322
17,1,4,0.000000,-102.280942
17,1,6,0.000000,-101.168599
17,1,8,0.000000,-103.134029
17,1,10,0.000000,-102.680536
17,1,12,0.000000,-103.134828
17,1,14,0.000000,-106.075559
17,1,16,0.000000,-104.087633
17,1,18,0.000000,-102.724084
17,1,20,0.000000,-101.811285
17,1,22,0.000000,-105.977380
17,1,24,0.000000,-103.693022
17,1,26,0.000000,-103.121748
17,1,28,0.000000,-102.009692
17,1,30,0.000000,-104.797736
17,1,32,0.000000,-104.854311
17,1,34,0.000000,-107.115040
17,1,36,0.000000,-107.047633
17,1,38,0.000000,-107.012804
17,1,40,0.000000,-103.748540
17,1,42,0.000000,-103.076593
17,1,44,0.000000,-103.955433
17,1,46,0.000000,-100.857297
17,1,48,0.000000,-103.409824
17,1,50,0.000000,-103.947816
17,1,52,0.000000,-103.218595
17,1,54,0.000000,-103.153318
17,1,56,0.000000,-105.620308
17,1,58,0.000000,-103.974476
17,2,0,0.000000,-107.395678
17,2,2,0.000000,-103.931930
17,2,4,0.000000,-105.563092
17,2,6,0.000000,-103.114318
17,2,8,0.000000,-105.570287
17,2,10,0.000000,-103.674766
17,2,12,0.000000,-104.877716
17,2,14,0.000000,-102.470017
17,2,16,0.000000,-103.380609
17,2,18,0.000000,-105.986792
17,2,20,0.000000,-104.768539
17,2,22,0.000000,-102.374710
17,2,24,0.000000,-105.299965
17,2,26,0.000000,-105.412077
17,2,28,0.000000,-106.784493
17,2,30,0.000000,-104.199208
17,2,32,0.000000,-107.199990
17,2,34,0.000000,-107.359156
17,2,36,0.000000,-105.653805
17,2,38,0.000000,-104.520197
17,2,40,0.000000,-105.700492
17,2,42,0.000000,-103.091232
17,2,44,0.000000,-104.400165
17,2,46,0.000000,-106.767907
17,2,48,0.000000,-102.732503
17,2,50,0.000000,-102.142378
17,2,52,0.000000,-105.998559
17,2,54,0.000000,-106.929539
17,2,56,0.000000,-105.890267
17,2,58,0.000000,-104.570937
17,3,0,0.000000,-102.882215
17,3,2,0.000000,-107.181365
17,3,4,0.000000,-103.735005
17,3,6,0.000000,-103.245050
17,3,8,0.000000,-103.160712
17,3,10,0.000000,-102.030493
17,3,12,0.000000,-104.300725
17,3,14,0.000000,-105.538664
17,3,16,0.000000,-103.520229
17,3,18,0.000000,-100.339950
17,3,20,0.000000,-103.244298
17,3,22,0.000000,-103.733673
17,3,24,0.000000,-102.071631
17,3,26,0.000000,-101.330184
17,3,28,0.000000,-104.004490
17,3,30,0.000000,-103.173569
17,3,32,0.000000,-108.027001
17,3,34,0.000000,-99.844235
17,3,36,0.000000,-102.419509
17,3,38,0.000000,-100.738525
17,3,40,0.000000,-103.336761
17,3,42,0.000000,-103.565633
17,3,44,0.000000,-102.568372
17,3,46,0.000000,-105.725564
17,3,48,0.000000,-105.701075
17,3,50,0.000000,-104.133275
17,3,52,0.000000,-105.065279
17,3,54,0.000000,-102.699168
17,3,56,0.000000,-103.676139
17,3,58,0.000000,-102.440284
17,4,0,0.000000,-103.850615
17,4,2,0.000000,-104.190612
17,4,4,0.000000,-103.698491
17,4,6,0.000000,-103.695656
17,4,8,0.000000,-106.544107
17,4,10,0.000000,-102.104112
17,4,12,0.000000,-103.382654
17,4,14,0.000000,-105.406296
17,4,16,0.000000,-104.253107
17,4,18,0.000000,-104.289070
17,4,20,0.000000,-105.293735
17,4,22,0.000000,-103.606417
17,4,24,0.000000,-104.586767
17,4,26,0.000000,-103.657292
17,4,28,0.000000,-100.658529
17,4,30,0.000000,-102.035614
17,4,32,0.000000,-105.087248
17,4,34,0.000000,-104.213907
17,4,36,0.000000,-102.260766
17,4,38,0.000000,-103.381131
17,4,40,0.000000,-101.529728
17,4,42,0.000000,-103.436982
17,4,44,0.000000,-103.124281
17,4,46,0.000000,-103.581383
17,4,48,0.000000,-101.532464
17,4,50,0.000000,-103.684471
17,4,52,0.000000,-105.498938
17,4,54,0.000000,-105.251850
17,4,56,0.000000,-103.860547
17,4,58,0.000000,-100.395831
17,5,0,0.000000,-102.740971
17,5,2,0.000000,-103.985754
17,5,4,0.000000,-104.243394
17,5,6,0.000000,-105.416891
17,5,8,0.000000,-102.636650
17,5,10,0.000000,-104.220002
17,5,12,0.000000,-103.564336
17,5,14,0.000000,-105.027616
17,5,16,0.000000,-98.609088
17,5,18,0.000000,-101.954188
17,5,20,0.000000,-102.072092
17,5,22,0.000000,-105.774535
17,5,24,0.000000,-101.196418
17,5,26,0.000000,-99.554754
17,5,28,0.000000,-104.786714
17,5,30,0.000000,-104.451858
17,5,32,0.000000,-89.700669
17,5,34,0.000000,-106.646471
17,5,36,0.000000,-105.353988
17,5,38,0.000000,-105.318694
17,5,40,0.000000,-106.774377
17,5,42,0.000000,-102.277962
17,5,44,0.000000,-105.869079
17,5,46,0.000000,-106.420433
17,5,48,0.000000,-101.470282
17,5,50,0.000000,-102.724902
17,5,52,0.000000,-101.341161
17,5,54,0.000000,-104.226060
17,5,56,0.000000,-103.630274
17,5,58,0.000000,-104.604483
17,6,0,0.000000,-105.831162
17,6,2,0.000000,-104.225050
17,6,4,0.000000,-103.257465
17,6,6,0.000000,-103.500455
17,6,8,0.000000,-103.516825
17,6,10,0.000000,-105.549443
17,6,12,0.000000,-104.049735
17,6,14,0.000000,-103.132400
17,6,16,0.000000,-101.757658
17,6,18,0.000000,-103.775661
17,6,20,0.000000,-104.292759
17,6,22,0.000000,-105.571085
17,6,24,0.000000,-105.495079
17,6,26,0.000000,-103.793925
17,6,28,0.000000,-105.340837
17,6,30,0.000000,-103.755879
17,6,32,0.000000,-105.317302
17,6,34,0.000000,-106.167693
17,6,36,0.000000,-101.282836
17,6,38,0.000000,-103.534680
17,6,40,0.000000,-103.655093
17,6,42,0.000000,-102.887540
17,6,44,0.000000,-101.015728
17,6,46,0.000000,-105.248181
17,6,48,0.000000,-103.712201
17,6,50,0.000000,-101.510066
17,6,52,0.000000,-102.838346
17,6,54,0.000000,-101.606903
17,6,56,0.000000,-104.317301
17,6,58,0.000000,-104.966103
17,7,0,0.000000,-104.039356
17,7,2,0.000000,-103.462916
17,7,4,0.000000,-103.718553
17,7,6,0.000000,-104.041112
17,7,8,0.000000,-101.780951
17,7,10,0.000000,-103.857464
17,7,12,0.000000,-104.460163
17,7,14,0.000000,-103.659155
17,7,16,0.000000,-104.961196
17,7,18,0.000000,-101.549750
17,7,20,0.000000,-105.523382
17,7,22,0.000000,-102.792259
17,7,24,0.000000,-103.329251
17,7,26,0.000000,-106.015566
17,7,28,0.000000,-107.925116
17,7,30,0.000000,-103.493314
17,7,32,0.000000,-104.270444
17,7,34,0.000000,-104.984077
17,7,36,0.000000,-102.801023
17,7,38,0.000000,-105.028245
17,7,40,0.000000,-100.543492
17,7,42,0.000000,-105.327992
17,7,44,0.000000,-105.048837
17,7,46,0.000000,-104.260941
17,7,48,0.000000,-102.757388
17,7,50,0.000000,-106.523695
17,7,52,0.000000,-102.269718
17,7,54,0.000000,-102.801513
17,7,56,0.000000,-104.693059
17,7,58,0.000000,-102.573330
17,8,0,0.000000,-104.902904
17,8,2,0.000000,-105.386659
17,8,4,0.000000,-106.223043
17,8,6,0.000000,-103.934472
17,8,8,0.000000,-103.754702
17,8,10,0.000000,-102.838841
17,8,12,0.000000,-105.966784
17,8,14,0.000000,-106.594709
17,8,16,0.000000,-105.341774
17,8,18,0.000000,-102.124127
17,8,20,0.000000,-104.866992
17,8,22,0.000000,-105.402231
17,8,24,0.000000,-105.195566
17,8,26,0.000000,-102.962888
17,8,28,0.000000,-103.989258
17,8,30,0.000000,-105.217684
17,8,32,0.000000,-101.907029
17,8,34,0.000000,-103.629412
17,8,36,0.000000,-105.250242
17,8,38,0.000000,-104.523257
17,8,40,0.000000,-105.836057
17,8,42,0.000000,-104.979451
17,8,44,0.000000,-102.531362
17,8,46,0.000000,-104.552893
17,8,48,0.000000,-104.728868
17,8,50,0.000000,-106.242593
17,8,52,0.000000,-102.667107
17,8,54,0.000000,-103.114870
17,8,56,0.000000,-104.303216
17,8,58,0.000000,-103.671356
17,9,0,0.000000,-103.984247
17,9,2,0.000000,-103.797508
17,9,4,0.000000,-105.662490
17,9,6,0.000000,-103.163393
17,9,8,0.000000,-104.161905
17,9,10,0.000000,-104.292287
17,9,12,0.000000,-104.921717
17,9,14,0.000000,-104.574573
17,9,16,0.000000,-104.294655
17,9,18,0.000000,-102.071217
17,9,20,0.000000,-106.298798
17,9,22,0.000000,-103.776898
17,9,24,0.000000,-105.241196
17,9,26,0.000000,-104.330214
17,9,28,0.000000,-103.903882
17,9,30,0.000000,-105.432655
17,9,32,0.000000,-103.234088
17,9,34,0.000000,-103.835985
17,9,36,0.000000,-105.193731
17,9,38,0.000000,-104.044830
17,9,40,0.000000,-103.224722
17,9,42,0.000000,-104.976318
17,9,44,0.000000,-105.394395
17,9,46,0.000000,-103.783831
17,9,48,0.000000,-106.717470
17,9,50,0.000000,-104.154030
17,9,52,0.000000,-102.453163
17,9,54,0.000000,-103.857289
17,9,56,0.000000,-103.124103
17,9,58,0.000000,-104.849819
17,10,0,0.000000,-105.187955
17,10,2,0.000000,-106.036578
17,10,4,0.000000,-105.782633
17,10,6,0.000000,-102.915229
17,10,8,0.000000,-104.019283
17,10,10,0.000000,-106.818977
17,10,12,0.000000,-104.336866
17,10,14,0.000000,-105.292432
17,10,16,0.000000,-103.625968
17,10,18,0.000000,-102.803146
17,10,20,0.000000,-104.665020
17,10,22,0.000000,-102.756149
17,10,24,0.000000,-103.131851
17,10,26,0.000000,-103.579605
17,10,28,0.000000,-104.755209
17,10,30,0.000000,-104.538768
17,10,32,0.000000,-105.805953
17,10,34,0.000000,-104.289193
17,10,36,0.000000,-101.734946
17,10,38,0.000000,-101.731082
17,10,40,0.000000,-104.933932
17,10,42,0.000000,-102.744790
17,10,44,0.000000,-105.403209
17,10,46,0.000000,-104.328339
17,10,48,0.000000,-105.531152
17,10,50,0.000000,-105.317592
17,10,52,0.000000,-102.258539
17,10,54,0.000000,-103.522521
17,10,56,0.000000,-104.629157
17,10,58,0.000000,-103.945533
17,11,0,0.000000,-103.658498
17,11,2,0.000000,-106.528063
17,11,4,0.000000,-104.682641
17,11,6,0.000000,-103.664217
17,11,8,0.000000,-103.886086
17,11,10,0.000000,-103.014841
17,11,12,0.000000,-103.222346
17,11,14,0.000000,-105.049767
17,11,16,0.000000,-105.106671
17,11,18,0.000000,-103.245536
17,11,20,0.000000,-104.927759
17,11,22,0.000000,-102.809880
17,11,24,0.000000,-103.075965
17,11,26,0.000000,-102.228311
17,11,28,0.000000,-105.051237
17,11,30,0.000000,-104.378647
17,11,32,0.000000,-103.725664
17,11,34,0.000000,-102.982103
17,11,36,0.000000,-105.542134
17,11,38,0.000000,-103.424686
17,11,40,0.000000,-102.562581
17,11,42,0.000000,-105.504122
17,11,44,0.000000,-103.370450
17,11,46,0.000000,-105.539305
17,11,48,0.000000,-103.559796
17,11,50,0.000000,-103.541139
17,11,52,0.000000,-104.063788
17,11,54,0.000000,-105.303772
17,11,56,0.000000,-106.654194
17,11,58,0.000000,-105.209224
17,12,0,0.000000,-104.993682
17,12,2,0.000000,-104.198128
17,12,4,0.000000,-103.180859
17,12,6,0.000000,-104.014572
17,12,8,0.000000,-103.937609
17,12,10,0.000000,-105.200021
17,12,12,0.000000,-104.033470
17,12,14,0.000000,-105.862766
17,12,16,0.000000,-103.307948
17,12,18,0.000000,-103.558689
17,12,20,0.000000,-103.780172
17,12,22,0.000000,-103.283545
17,12,24,0.000000,-102.311133
17,12,26,0.000000,-105.414414
17,12,28,0.000000,-106.532056
17,12,30,0.000000,-104.907928
17,12,32,0.000000,-104.197790
17,12,34,0.000000,-104.337277
17,12,36,0.000000,-96.953682
17,12,38,0.000000,-96.415875
17,12,40,0.000000,-101.951236
17,12,42,0.000000,-103.547400
17,12,44,0.000000,-106.134431
17,12,46,0.000000,-105.420023
17,12,48,0.000000,-104.993060
17,12,50,0.000000,-103.965175
17,12,52,0.000000,-103.408403
17,12,54,0.000000,-104.903207
17,12,56,0.000000,-103.518276
17,12,58,0.000000,-102.330775
17,13,0,0.000000,-104.108724
17,13,2,0.000000,-103.598454
17,13,4,0.000000,-103.222541
17,13,6,0.000000,-104.017353
17,13,8,0.000000,-103.999709
17,13,10,0.000000,-102.950618
17,13,12,0.000000,-99.642567
17,13,14,0.000000,-97.594077
17,13,16,0.000000,-99.637122
17,13,18,0.000000,-99.975638
17,13,20,0.000000,-97.834174
17,13,22,0.000000,-98.648510
17,13,24,0.000000,-102.385684
17,13,26,0.000000,-97.150019
17,13,28,0.000000,-95.693281
17,13,30,0.000000,-99.253579
17,13,32,0.000000,-101.177462
17,13,34,0.000000,-98.231288
17,13,36,0.000000,-98.657420
17,13,38,0.000000,-97.656317
17,13,40,0.000000,-99.563886
17,13,42,0.000000,-100.809470
17,13,44,0.000000,-101.723806
17,13,46,0.000000,-98.758006
17,13,48,0.000000,-100.180615
17,13,50,0.000000,-98.334271
17,13,52,0.000000,-99.301536
17,13,54,0.000000,-98.462827
17,13,56,0.000000,-98.509221
17,13,58,0.000000,-99.844305
17,14,0,0.000000,-97.964858
17,14,2,0.000000,-97.471859
17,14,4,0.000000,-99.935932
17,14,6,0.000000,-99.572113
17,14,8,0.000000,-98.633661
17,14,10,0.000000,-95.868547
17,14,12,0.000000,-100.485431
17,14,14,0.000000,-98.084572
17,14,16,0.000000,-101.557015
17,14,18,0.000000,-98.559371
17,14,20,0.000000,-97.915837
17,14,22,0.000000,-101.463214
17,14,24,0.000000,-102.847475
17,14,26,0.000000,-97.023686
17,14,28,0.000000,-98.912567
17,14,30,0.000000,-100.631960
17,14,32,0.000000,-97.731748
17,14,34,0.000000,-98.752151
17,14,36,0.000000,-98.629663
17,14,38,0.000000,-99.963612
17,14,40,0.000000,-99.132604
17,14,42,0.000000,-98.480862
17,14,44,0.000000,-101.450943
17,14,46,0.000000,-97.060525
17,14,48,0.000000,-98.928686
17,14,50,0.000000,-99.342825
17,14,52,0.000000,-103.177575
17,14,54,0.000000,-102.464849
17,14,56,0.000000,-96.896825
17,14,58,0.000000,-97.624015
17,15,0,0.000000,-101.554570
17,15,2,0.000000,-100.213505
17,15,4,0.000000,-98.748875
17,15,6,0.000000,-99.701930
17,15,8,0.000000,-103.123806
17,15,10,0.000000,-99.974227
17,15,12,0.000000,-101.466049
17,15,14,0.000000,-100.015752
17,15,16,0.000000,-99.683892
17,15,18,0.000000,-99.131774
17,15,20,0.000000,-101.981526
17,15,22,0.000000,-101.006798
17,15,24,0.000000,-97.148455
17,15,26,0.000000,-100.417620
17,15,28,0.000000,-99.526754
17,15,30,0.000000,-100.433626
17,15,32,0.000000,-98.860250
17,15,34,0.000000,-101.017579
17,15,36,0.000000,-99.158123
17,15,38,0.000000,-100.825928
17,15,40,0.000000,-100.446616
17,15,42,0.000000,-102.712737
17,15,44,0.000000,-98.891831
17,15,46,0.000000,-100.273840
17,15,48,0.000000,-101.586877
17,15,50,0.000000,-100.699724
17,15,52,0.000000,-100.987628
17,15,54,0.000000,-99.354710
17,15,56,0.000000,-101.095708
17,15,58,0.000000,-101.924199
17,16,0,0.000000,-100.464278
17,16,2,0.000000,-100.192972
17,16,4,0.000000,-100.619898
17,16,6,0.000000,-101.343911
17,16,8,0.000000,-102.005933
17,16,10,0.000000,-97.704504
17,16,12,0.000000,-99.183709
17,16,14,0.000000,-98.888427
17,16,16,0.000000,-100.656023
17,16,18,0.000000,-99.375649
17,16,20,0.000000,-100.588126
17,16,22,0.000000,-100.413172
17,16,24,0.000000,-103.061754
17,16,26,0.000000,-99.055351
17,16,28,0.000000,-99.992025
17,16,30,0.000000,-101.644372
17,16,32,0.000000,-100.223108
17,16,34,0.000000,-101.508113
17,16,36,0.000000,-101.929836
17,16,38,0.000000,-100.374353
17,16,40,0.000000,-100.012299
17,16,42,0.000000,-100.139351
17,16,44,0.000000,-99.130040
17,16,46,0.000000,-101.891545
17,16,48,0.000000,-102.240186
17,16,50,0.000000,-101.368897
17,16,52,0.000000,-99.843415
17,16,54,0.000000,-99.983586
17,16,56,0.000000,-101.848331
17,16,58,0.000000,-100.323989
17,17,0,0.000000,-99.634107
17,17,2,0.000000,-101.611128
17,17,4,0.000000,-100.636532
17,17,6,0.000000,-100.140773
17,17,8,0.000000,-98.461909
17,17,10,0.000000,-99.894774
17,17,12,0.000000,-99.660287
17,17,14,0.000000,-100.110519
17,17,16,0.000000,-98.341493
17,17,18,0.000000,-99.018457
17,17,20,0.000000,-100.340302
17,17,22,0.000000,-99.526998
17,17,24,0.000000,-101.259077
17,17,26,0.000000,-98.734901
17,17,28,0.000000,-102.093514
17,17,30,0.000000,-100.233767
17,17,32,0.000000,-98.587762
17,17,34,0.000000,-100.665977
17,17,36,0.000000,-101.135981
17,17,38,0.000000,-99.019804
17,17,40,0.000000,-99.501223
17,17,42,0.000000,-101.088013
17,17,44,0.000000,-97.376574
17,17,46,0.000000,-101.836869
17,17,48,0.000000,-101.973784
17,17,50,0.000000,-101.963019
17,17,52,0.000000,-101.642285
17,17,54,0.000000,-100.144839
17,17,56,0.000000,-98.917318
17,17,58,0.000000,-101.492306
17,18,0,0.000000,-100.624658
17,18,2,0.000000,-100.327356
17,18,4,0.000000,-102.287701
17,18,6,0.000000,-102.007046
17,18,8,0.000000,-101.131146
17,18,10,0.000000,-99.563939
17,18,12,0.000000,-101.355137
17,18,14,0.000000,-99.829368
17,18,16,0.000000,-99.831417
17,18,18,0.000000,-99.355156
17,18,20,0.000000,-99.598782
17,18,22,0.000000,-102.503882
17,18,24,0.000000,-99.191712
17,18,26,0.000000,-100.730820
17,18,28,0.000000,-101.577452
17,18,30,0.000000,-101.915551
17,18,32,0.000000,-100.991866
17,18,34,0.000000,-99.622727
17,18,36,0.000000,-99.573592
17,18,38,0.000000,-98.865265
17,18,40,0.000000,-100.953755
17,18,42,0.000000,-100.283142
17,18,44,0.000000,-99.436089
17,18,46,0.000000,-101.220885
17,18,48,0.000000,-97.236994
17,18,50,0.000000,-101.109166
17,18,52,0.000000,-99.139445
17,18,54,0.000000,-101.553766
17,18,56,0.000000,-98.661394
17,18,58,0.000000,-99.875757
17,19,0,0.000000,-103.544968
17,19,2,0.000000,-99.558557
17,19,4,0.000000,-99.150978
17,19,6,0.000000,-101.578646
17,19,8,0.000000,-101.087395
17,19,10,0.000000,-101.699007
17,19,12,0.000000,-101.242422
17,19,14,0.000000,-101.119124
17,19,16,0.000000,-98.029360
17,19,18,0.000000,-99.122656
17,19,20,0.000000,-99.080590
17,19,22,0.000000,-100.259638
17,19,24,0.000000,-99.688740
17,19,26,0.000000,-100.985024
17,19,28,0.000000,-100.626724
17,19,30,0.000000,-99.545681
17,19,32,0.000000,-100.675451
17,19,34,0.000000,-98.948561
17,19,36,0.000000,-100.138113
17,19,38,0.000000,-99.252216
17,19,40,0.000000,-100.516473
17,19,42,0.000000,-100.189502
17,19,44,0.000000,-97.609796
17,19,46,0.000000,-101.513724
17,19,48,0.000000,-100.379732
17,19,50,0.000000,-100.484545
17,19,52,0.000000,-101.345227
17,19,54,0.000000,-98.662741
17,19,56,0.000000,-101.326030
17,19,58,0.000000,-98.422276
17,20,0,0.000000,-102.417876
17,20,2,0.000000,-98.609628
17,20,4,0.000000,-99.618347
17,20,6,0.000000,-99.199683
17,20,8,0.000000,-101.373022
17,20,10,0.000000,-101.312753
17,20,12,0.000000,-100.170380
17,20,14,0.000000,-102.618889
17,20,16,0.000000,-101.259512
17,20,18,0.000000,-100.543839
17,20,20,0.000000,-99.811698
17,20,22,0.000000,-100.265036
17,20,24,0.000000,-102.218818
17,20,26,0.000000,-98.117788
17,20,28,0.000000,-100.357399
17,20,30,0.000000,-99.515223
17,20,32,0.000000,-103.063878
17,20,34,0.000000,-98.594329
17,20,36,0.000000,-101.214692
17,20,38,0.000000,-99.533732
17,20,40,0.000000,-101.978933
17,20,42,0.000000,-97.958060
17,20,44,0.000000,-99.703978
17,20,46,0.000000,-100.178936
17,20,48,0.000000,-99.412954
17,20,50,0.000000,-98.664308
17,20,52,0.000000,-102.152164
17,20,54,0.000000,-99.780443
17,20,56,0.000000,-99.407591
17,20,58,0.000000,-99.862210
17,21,0,0.000000,-99.825956
17,21,2,0.000000,-102.041856
17,21,4,0.000000,-101.152704
17,21,6,0.000000,-101.156344
17,21,8,0.000000,-100.384336
17,21,10,0.000000,-98.325025
17,21,12,0.000000,-100.133416
17,21,14,0.000000,-100.673198
17,21,16,0.000000,-98.661500
17,21,18,0.000000,-98.783420
17,21,20,0.000000,-98.118888
17,21,22,0.000000,-95.850486
17,21,24,0.000000,-103.220040
17,21,26,0.000000,-99.720712
17,21,28,0.000000,-97.506599
17,21,30,0.000000,-100.636973
17,21,32,0.000000,-102.224752
17,21,34,0.000000,-96.854247
17,21,36,0.000000,-97.842625
17,21,38,0.000000,-98.715432
17,21,40,0.000000,-100.990320
17,21,42,0.000000,-100.299166
17,21,44,0.000000,-97.497761
17,21,46,0.000000,-102.298365
17,21,48,0.000000,-100.071735
17,21,50,0.000000,-98.729784
17,21,52,0.000000,-100.607637
17,21,54,0.000000,-98.956155
17,21,56,0.000000,-96.827647
17,21,58,0.000000,-98.357290
17,22,0,0.000000,-99.159582
17,22,2,0.000000,-98.071358
17,22,4,0.000000,-97.400632
17,22,6,0.000000,-97.729858
17,22,8,0.000000,-99.062572
17,22,10,0.000000,-99.525483
17,22,12,0.000000,-100.295926
17,22,14,0.000000,-101.088554
17,22,16,0.000000,-95.017128
17,22,18,0.000000,-98.002569
17,22,20,0.000000,-100.097562
17,22,22,0.000000,-98.051177
17,22,24,0.000000,-101.058495
17,22,26,0.000000,-100.286826
17,22,28,0.000000,-97.709990
17,22,30,0.000000,-100.807686
17,22,32,0.000000,-101.032170
17,22,34,0.000000,-90.149588
17,22,36,0.000000,-90.136315
17,22,38,0.000000,-102.541521
17,22,40,0.000000,-102.438712
17,22,42,0.000000,-102.441781
17,22,44,0.000000,-99.201347
17,22,46,0.000000,-101.136163
17,22,48,0.000000,-100.130631
17,22,50,0.000000,-99.343020
17,22,52,0.000000,-98.116056
17,22,54,0.000000,-99.204947
17,22,56,0.000000,-98.091075
17,22,58,0.000000,-98.138780
17,23,0,0.000000,-96.223916
17,23,2,0.000000,-100.046227
17,23,4,0.000000,-101.557963
17,23,6,0.000000,-106.115970
17,23,8,0.000000,-103.994300
17,23,10,0.000000,-103.659221
17,23,12,0.000000,-102.157739
17,23,14,0.000000,-97.178274
17,23,16,0.000000,-98.426019
17,23,18,0.000000,-106.287336
17,23,20,0.000000,-103.903878
17,23,22,0.000000,-103.764585
17,23,24,0.000000,-104.083442
17,23,26,0.000000,-104.934310
17,23,28,0.000000,-104.800394
17,23,30,0.000000,-104.751349
17,23,32,0.000000,-104.516964
17,23,34,0.000000,-104.395359
17,23,36,0.000000,-104.755396
17,23,38,0.000000,-103.315577
17,23,40,0.000000,-104.928192
17,23,42,0.000000,-104.909332
17,23,44,0.000000,-102.980831
17,23,46,0.000000,-103.076430
17,23,48,0.000000,-103.194749
17,23,50,0.000000,-104.277406
17,23,52,0.000000,-102.895692
17,23,54,0.000000,-104.234215
17,23,56,0.000000,-104.107489
17,23,58,0.000000,-105.094237
17,24,0,0.000000,-103.539725
17,24,2,0.000000,-104.869859
17,24,4,0.000000,-104.954105
17,24,6,0.000000,-105.386665
17,24,8,0.000000,-102.384242
17,24,10,0.000000,-104.545038
17,24,12,0.000000,-105.733349
17,24,14,0.000000,-103.621949
17,24,16,0.000000,-106.140890
17,24,18,0.000000,-104.914550
17,24,20,0.000000,-104.229548
17,24,22,0.000000,-103.280118
17,24,24,0.000000,-105.551730
17,24,26,0.000000,-102.232475
17,24,28,0.000000,-107.294990
17,24,30,0.000000,-103.411131
17,24,32,0.000000,-79.291325
17,24,34,0.000000,-78.644099
17,24,36,0.000000,-105.551355
17,24,38,0.000000,-103.496998
17,24,40,0.000000,-102.050878
17,24,42,0.000000,-105.359720
17,24,44,0.000000,-103.869265
17,24,46,0.000000,-104.817758
17,24,48,0.000000,-104.846726
17,24,50,0.000000,-104.804042
17,24,52,0.000000,-105.935569
17,24,54,0.000000,-104.375120
17,24,56,0.000000,-103.594195
17,24,58,0.000000,-104.621986
17,25,0,0.000000,-105.650228
17,25,2,0.000000,-106.367892
17,25,4,0.000000,-105.549158
17,25,6,0.000000,-104.103851
17,25,8,0.000000,-105.931527
17,25,10,0.000000,-107.423909
17,25,12,0.000000,-102.971368
17,25,14,0.000000,-106.452393
17,25,16,0.000000,-103.843444
17,25,18,0.000000,-105.619907
17,25,20,0.000000,-104.344287
17,25,22,0.000000,-102.989940
17,25,24,0.000000,-105.203093
17,25,26,0.000000,-104.538678
17,25,28,0.000000,-105.545981
17,25,30,0.000000,-102.599554
17,25,32,0.000000,-103.077885
17,25,34,0.000000,-103.982780
17,25,36,0.000000,-105.155619
17,25,38,0.000000,-105.268902
17,25,40,0.000000,-102.923753
17,25,42,0.000000,-105.200888
17,25,44,0.000000,-105.747334
17,25,46,0.000000,-103.751482
17,25,48,0.000000,-103.831483
17,25,50,0.000000,-104.698100
17,25,52,0.000000,-104.404282
17,25,54,0.000000,-105.561107
17,25,56,0.000000,-103.933057
17,25,58,0.000000,-103.914042
17,26,0,0.000000,-103.625716
17,26,2,0.000000,-107.246229
17,26,4,0.000000,-105.354324
17,26,6,0.000000,-102.467785
17,26,8,0.000000,-105.587375
17,26,10,0.000000,-105.306141
17,26,12,0.000000,-104.412641
17,26,14,0.000000,-105.990927
17,26,16,0.000000,-104.933895
17,26,18,0.000000,-103.578761
17,26,20,0.000000,-103.787433
17,26,22,0.000000,-105.063658
17,26,24,0.000000,-103.165716
17,26,26,0.000000,-104.460003
17,26,28,0.000000,-105.989943
17,26,30,0.000000,-104.783665
17,26,32,0.000000,-103.359751
17,26,34,0.000000,-105.213991
17,26,36,0.000000,-104.607356
17,26,38,0.000000,-104.384344
17,26,40,0.000000,-105.885553
17,26,42,0.000000,-105.297649
17,26,44,0.000000,-106.159404
17,26,46,0.000000,-106.435349
17,26,48,0.000000,-104.321915
17,26,50,0.000000,-104.710801
17,26,52,0.000000,-106.073460
17,26,54,0.000000,-103.117758
17,26,56,0.000000,-106.733870
17,26,58,0.000000,-105.434746
17,27,0,0.000000,-101.878709
17,27,2,0.000000,-106.022897
17,27,4,0.000000,-105.727289
17,27,6,0.000000,-104.577862
17,27,8,0.000000,-103.551994
17,27,10,0.000000,-100.649840
17,27,12,0.000000,-106.687901
17,27,14,0.000000,-105.088825
17,27,16,0.000000,-103.971949
17,27,18,0.000000,-102.472032
17,27,20,0.000000,-104.878745
17,27,22,0.000000,-103.805684
