hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.639204
0,0,2,0.000000,-129.437074
0,0,4,0.000000,-127.999307
0,0,6,0.000000,-132.583792
0,0,8,0.000000,-127.819913
0,0,10,0.000000,-126.911302
0,0,12,0.000000,-131.941338
0,0,14,0.000000,-126.069361
0,0,16,0.000000,-128.807533
0,0,18,0.000000,-127.555611
0,0,20,0.000000,-134.162170
0,0,22,0.000000,-128.256409
0,0,24,0.000000,-140.106542
0,0,26,0.000000,-140.261258
0,0,28,0.000000,-132.981267
0,0,30,0.000000,-129.168452
0,0,32,0.000000,-137.256776
0,0,34,0.000000,-129.410801
0,0,36,0.000000,-137.457910
0,0,38,0.000000,-130.420714
0,0,40,0.000000,-128.602988
0,0,42,0.000000,-129.191879
0,0,44,0.000000,-137.849399
0,0,46,0.000000,-131.302427
0,0,48,0.000000,-132.734038
0,0,50,0.000000,-125.462927
0,0,52,0.000000,-137.484342
0,0,54,0.000000,-137.377526
0,0,56,0.000000,-128.725427
0,0,58,0.000000,-131.263380
0,1,0,0.000000,-141.197671
0,1,2,0.000000,-130.129854
0,1,4,0.000000,-132.320220
0,1,6,0.000000,-136.159100
0,1,8,0.000000,-125.472266
0,1,10,0.000000,-127.479367
0,1,12,0.000000,-132.771936
0,1,14,0.000000,-127.260491
0,1,16,0.000000,-139.764143
0,1,18,0.000000,-135.407852
0,1,20,0.000000,-133.451232
0,1,22,0.000000,-135.490882
0,1,24,0.000000,-125.933541
0,1,26,0.000000,-136.434818
0,1,28,0.000000,-138.706398
0,1,30,0.000000,-126.845978
0,1,32,0.000000,-123.198805
0,1,34,0.000000,-129.439685
0,1,36,0.000000,-128.666880
0,1,38,0.000000,-137.394096
0,1,40,0.000000,-125.031365
0,1,42,0.000000,-132.733251
0,1,44,0.000000,-135.125952
0,1,46,0.000000,-127.937893
0,1,48,0.000000,-126.170417
0,1,50,0.000000,-131.824725
0,1,52,0.000000,-136.343512
0,1,54,0.000000,-132.444196
0,1,56,0.000000,-133.111430
0,1,58,0.000000,-126.987896
0,2,0,0.000000,-123.518059
0,2,2,0.000000,-138.946187
0,2,4,0.000000,-129.347672
0,2,6,0.000000,-139.107488
0,2,8,0.000000,-124.381211
0,2,10,0.000000,-128.457267
0,2,12,0.000000,-124.564738
0,2,14,0.000000,-123.977796
0,2,16,0.000000,-129.269331
0,2,18,0.000000,-136.623765
0,2,20,0.000000,-144.054365
0,2,22,0.000000,-129.236649
0,2,24,0.000000,-128.211999
0,2,26,0.000000,-131.082413
0,2,28,0.000000,-128.839457
0,2,30,0.000000,-134.574867
0,2,32,0.000000,-133.322222
0,2,34,0.000000,-150.523858
0,2,36,0.000000,-141.319557
0,2,38,0.000000,-132.645861
0,2,40,0.000000,-131.185852
0,2,42,0.000000,-135.408321
0,2,44,0.000000,-123.827374
0,2,46,0.000000,-130.059730
0,2,48,0.000000,-132.694647
0,2,50,0.000000,-123.947809
0,2,52,0.000000,-132.835968
0,2,54,0.000000,-128.781076
0,2,56,0.000000,-130.053208
0,2,58,0.000000,-126.925699
0,3,0,0.000000,-129.727982
0,3,2,0.000000,-135.515786
0,3,4,0.000000,-131.508596
0,3,6,0.000000,-131.084141
0,3,8,0.000000,-136.721106
0,3,10,0.000000,-133.902236
0,3,12,0.000000,-135.939224
0,3,14,0.000000,-135.384360
0,3,16,0.000000,-128.982171
0,3,18,0.000000,-132.938145
0,3,20,0.000000,-135.346945
0,3,22,0.000000,-135.848161
0,3,24,0.000000,-134.157125
0,3,26,0.000000,-135.623060
0,3,28,0.000000,-136.222622
0,3,30,0.000000,-124.251424
0,3,32,0.000000,-127.060266
0,3,34,0.000000,-144.800134
0,3,36,0.000000,-135.534122
0,3,38,0.000000,-131.323167
0,3,40,0.000000,-135.636823
0,3,42,0.000000,-124.461807
0,3,44,0.000000,-127.551826
0,3,46,0.000000,-139.892505
0,3,48,0.000000,-128.001604
0,3,50,0.000000,-128.946066
0,3,52,0.000000,-133.975937
0,3,54,0.000000,-132.746354
0,3,56,0.000000,-124.547562
0,3,58,0.000000,-138.923285
0,4,0,0.000000,-135.280495
0,4,2,0.000000,-129.758308
0,4,4,0.000000,-132.925813
0,4,6,0.000000,-126.226363
0,4,8,0.000000,-129.827819
0,4,10,0.000000,-133.873247
0,4,12,0.000000,-124.217004
0,4,14,0.000000,-125.752922
0,4,16,0.000000,-136.075485
0,4,18,0.000000,-136.079371
0,4,20,0.000000,-149.887037
0,4,22,0.000000,-135.087696
0,4,24,0.000000,-135.072021
0,4,26,0.000000,-127.700772
0,4,28,0.000000,-128.577036
0,4,30,0.000000,-131.199079
0,4,32,0.000000,-125.860975
0,4,34,0.000000,-132.892405
0,4,36,0.000000,-127.065399
0,4,38,0.000000,-125.189009
0,4,40,0.000000,-129.780642
0,4,42,0.000000,-118.238328
0,4,44,0.000000,-134.927928
0,4,46,0.000000,-132.146396
0,4,48,0.000000,-127.904848
0,4,50,0.000000,-135.946104
0,4,52,0.000000,-125.137055
0,4,54,0.000000,-138.110467
0,4,56,0.000000,-132.221143
0,4,58,0.000000,-130.314496
0,5,0,0.000000,-136.223495
0,5,2,0.000000,-134.918999
0,5,4,0.000000,-126.299388
0,5,6,0.000000,-132.960172
0,5,8,0.000000,-142.793811
0,5,10,0.000000,-136.105848
0,5,12,0.000000,-133.904192
0,5,14,0.000000,-127.266983
0,5,16,0.000000,-124.065059
0,5,18,0.000000,-135.839817
0,5,20,0.000000,-138.795202
0,5,22,0.000000,-139.964705
0,5,24,0.000000,-124.502723
0,5,26,0.000000,-130.088825
0,5,28,0.000000,-128.432398
0,5,30,0.000000,-131.234172
0,5,32,0.000000,-131.093855
0,5,34,0.000000,-133.051931
0,5,36,0.000000,-125.633752
0,5,38,0.000000,-136.400621
0,5,40,0.000000,-130.472754
0,5,42,0.000000,-135.000400
0,5,44,0.000000,-140.005884
0,5,46,0.000000,-126.964960
0,5,48,0.000000,-124.868566
0,5,50,0.000000,-125.604767
0,5,52,0.000000,-126.627268
0,5,54,0.000000,-140.356132
0,5,56,0.000000,-133.494577
0,5,58,0.000000,-128.999048
0,6,0,0.000000,-123.790328
0,6,2,0.000000,-130.036345
0,6,4,0.000000,-136.424060
0,6,6,0.000000,-139.869844
0,6,8,0.000000,-126.256587
0,6,10,0.000000,-130.807717
0,6,12,0.000000,-134.074320
0,6,14,0.000000,-125.582544
0,6,16,0.000000,-129.482218
0,6,18,0.000000,-128.370288
0,6,20,0.000000,-141.517663
0,6,22,0.000000,-133.212939
0,6,24,0.000000,-140.392124
0,6,26,0.000000,-126.714185
0,6,28,0.000000,-132.602377
0,6,30,0.000000,-147.121414
0,6,32,0.000000,-131.163880
0,6,34,0.000000,-131.030993
0,6,36,0.000000,-136.464369
0,6,38,0.000000,-126.234946
0,6,40,0.000000,-123.397060
0,6,42,0.000000,-138.620531
0,6,44,0.000000,-134.203531
0,6,46,0.000000,-131.276013
0,6,48,0.000000,-127.807230
0,6,50,0.000000,-133.269368
0,6,52,0.000000,-128.032734
0,6,54,0.000000,-129.568462
0,6,56,0.000000,-131.528134
0,6,58,0.000000,-133.406387
0,7,0,0.000000,-132.506555
0,7,2,0.000000,-129.220627
0,7,4,0.000000,-131.677085
0,7,6,0.000000,-127.798868
0,7,8,0.000000,-138.824989
0,7,10,0.000000,-124.364087
0,7,12,0.000000,-132.440335
0,7,14,0.000000,-142.240817
0,7,16,0.000000,-132.506609
0,7,18,0.000000,-137.861602
0,7,20,0.000000,-127.587541
0,7,22,0.000000,-129.110925
0,7,24,0.000000,-130.953628
0,7,26,0.000000,-129.996963
0,7,28,0.000000,-127.037529
0,7,30,0.000000,-129.526824
0,7,32,0.000000,-135.066879
0,7,34,0.000000,-130.979440
0,7,36,0.000000,-142.990178
0,7,38,0.000000,-123.209325
0,7,40,0.000000,-149.434286
0,7,42,0.000000,-137.253184
0,7,44,0.000000,-131.791717
0,7,46,0.000000,-124.644856
0,7,48,0.000000,-128.244197
0,7,50,0.000000,-132.429309
0,7,52,0.000000,-140.113230
0,7,54,0.000000,-117.694154
0,7,56,0.000000,-128.942256
0,7,58,0.000000,-133.984064
0,8,0,0.000000,-139.535215
0,8,2,0.000000,-127.749707
0,8,4,0.000000,-130.722011
0,8,6,0.000000,-135.446845
0,8,8,0.000000,-132.552278
0,8,10,0.000000,-147.385107
0,8,12,0.000000,-130.554220
0,8,14,0.000000,-126.293223
0,8,16,0.000000,-129.014676
0,8,18,0.000000,-128.457641
0,8,20,0.000000,-131.469789
0,8,22,0.000000,-134.674478
0,8,24,0.000000,-128.059977
0,8,26,0.000000,-138.585769
0,8,28,0.000000,-125.935572
0,8,30,0.000000,-124.251359
0,8,32,0.000000,-137.176599
0,8,34,0.000000,-124.966213
0,8,36,0.000000,-127.407278
0,8,38,0.000000,-129.762653
0,8,40,0.000000,-132.896330
0,8,42,0.000000,-130.566302
0,8,44,0.000000,-124.701119
0,8,46,0.000000,-130.228669
0,8,48,0.000000,-131.804580
0,8,50,0.000000,-125.825807
0,8,52,0.000000,-141.509636
0,8,54,0.000000,-129.288187
0,8,56,0.000000,-129.885561
0,8,58,0.000000,-126.374764
0,9,0,0.000000,-138.594374
0,9,2,0.000000,-137.276196
0,9,4,0.000000,-127.011485
0,9,6,0.000000,-132.384558
0,9,8,0.000000,-134.450464
0,9,10,0.000000,-124.838338
0,9,12,0.000000,-129.673372
0,9,14,0.000000,-130.546553
0,9,16,0.000000,-132.518939
0,9,18,0.000000,-125.503739
0,9,20,0.000000,-132.557235
0,9,22,0.000000,-126.718545
0,9,24,0.000000,-130.660707
0,9,26,0.000000,-136.646005
0,9,28,0.000000,-139.179707
0,9,30,0.000000,-141.989953
0,9,32,0.000000,-142.846219
0,9,34,0.000000,-122.558102
0,9,36,0.000000,-127.907470
0,9,38,0.000000,-128.735078
0,9,40,0.000000,-131.855715
0,9,42,0.000000,-127.530553
0,9,44,0.000000,-132.175088
0,9,46,0.000000,-131.497023
0,9,48,0.000000,-125.230900
0,9,50,0.000000,-125.432542
0,9,52,0.000000,-132.304818
0,9,54,0.000000,-129.055827
0,9,56,0.000000,-151.610687
0,9,58,0.000000,-133.887404
0,10,0,0.000000,-126.511048
0,10,2,0.000000,-136.225306
0,10,4,0.000000,-131.593230
0,10,6,0.000000,-131.884061
0,10,8,0.000000,-136.047115
0,10,10,0.000000,-131.106552
0,10,12,0.000000,-128.552802
0,10,14,0.000000,-128.130358
0,10,16,0.000000,-128.492288
0,10,18,0.000000,-136.327572
0,10,20,0.000000,-128.933837
0,10,22,0.000000,-130.919780
0,10,24,0.000000,-130.738231
0,10,26,0.000000,-129.181343
0,10,28,0.000000,-127.341225
0,10,30,0.000000,-137.610891
0,10,32,0.000000,-132.325355
0,10,34,0.000000,-137.579923
0,10,36,0.000000,-123.531950
0,10,38,0.000000,-134.143918
0,10,40,0.000000,-129.495129
0,10,42,0.000000,-134.254707
0,10,44,0.000000,-140.021893
0,10,46,0.000000,-129.403866
0,10,48,0.000000,-135.818106
0,10,50,0.000000,-138.209684
0,10,52,0.000000,-129.159553
0,10,54,0.000000,-130.823672
0,10,56,0.000000,-133.058218
0,10,58,0.000000,-123.658428
0,11,0,0.000000,-130.805439
0,11,2,0.000000,-130.479706
0,11,4,0.000000,-133.136577
0,11,6,0.000000,-124.784549
0,11,8,0.000000,-128.503993
0,11,10,0.000000,-138.536249
0,11,12,0.000000,-128.561084
0,11,14,0.000000,-133.666493
0,11,16,0.000000,-126.807725
0,11,18,0.000000,-137.912335
0,11,20,0.000000,-147.226493
0,11,22,0.000000,-138.990472
0,11,24,0.000000,-128.699513
0,11,26,0.000000,-142.176847
0,11,28,0.000000,-155.894370
0,11,30,0.000000,-135.500911
0,11,32,0.000000,-129.888840
0,11,34,0.000000,-133.863706
0,11,36,0.000000,-131.963833
0,11,38,0.000000,-139.103620
0,11,40,0.000000,-121.146954
0,11,42,0.000000,-127.802394
0,11,44,0.000000,-132.041919
0,11,46,0.000000,-136.140716
0,11,48,0.000000,-153.601829
0,11,50,0.000000,-130.789213
0,11,52,0.000000,-142.854132
0,11,54,0.000000,-132.878021
0,11,56,0.000000,-126.427224
0,11,58,0.000000,-137.025777
0,12,0,0.000000,-132.660476
0,12,2,0.000000,-125.263493
0,12,4,0.000000,-125.249496
0,12,6,0.000000,-132.358762
0,12,8,0.000000,-134.478852
0,12,10,0.000000,-129.796895
0,12,12,0.000000,-137.901097
0,12,14,0.000000,-141.763867
0,12,16,0.000000,-133.429351
0,12,18,0.000000,-130.600688
0,12,20,0.000000,-140.701641
0,12,22,0.000000,-130.848505
0,12,24,0.000000,-130.848032
0,12,26,0.000000,-127.569104
0,12,28,0.000000,-130.056533
0,12,30,0.000000,-124.877401
0,12,32,0.000000,-127.069483
0,12,34,0.000000,-138.521108
0,12,36,0.000000,-128.376397
0,12,38,0.000000,-128.148242
0,12,40,0.000000,-128.733230
0,12,42,0.000000,-135.476247
0,12,44,0.000000,-131.658280
0,12,46,0.000000,-131.301312
0,12,48,0.000000,-127.963400
0,12,50,0.000000,-126.445836
0,12,52,0.000000,-138.027396
0,12,54,0.000000,-129.424816
0,12,56,0.000000,-126.753856
0,12,58,0.000000,-136.394351
0,13,0,0.000000,-125.606456
0,13,2,0.000000,-122.758136
0,13,4,0.000000,-125.631425
0,13,6,0.000000,-135.181759
0,13,8,0.000000,-129.134955
0,13,10,0.000000,-128.594539
0,13,12,0.000000,-124.812161
0,13,14,0.000000,-133.205270
0,13,16,0.000000,-126.302645
0,13,18,0.000000,-128.710249
0,13,20,0.000000,-139.052532
0,13,22,0.000000,-125.191943
0,13,24,0.000000,-126.319992
0,13,26,0.000000,-130.021979
0,13,28,0.000000,-136.642985
0,13,30,0.000000,-135.138967
0,13,32,0.000000,-126.439979
0,13,34,0.000000,-131.848899
0,13,36,0.000000,-123.747339
0,13,38,0.000000,-132.600835
0,13,40,0.000000,-130.122544
0,13,42,0.000000,-126.401323
0,13,44,0.000000,-137.927282
0,13,46,0.000000,-124.316139
0,13,48,0.000000,-118.668933
0,13,50,0.000000,-141.485137
0,13,52,0.000000,-131.472933
0,13,54,0.000000,-126.126374
0,13,56,0.000000,-133.205730
0,13,58,0.000000,-128.410595
0,14,0,0.000000,-126.921792
0,14,2,0.000000,-126.531474
0,14,4,0.000000,-127.585882
0,14,6,0.000000,-125.486989
0,14,8,0.000000,-129.408692
0,14,10,0.000000,-131.435905
0,14,12,0.000000,-131.530760
0,14,14,0.000000,-137.373091
0,14,16,0.000000,-134.603392
0,14,18,0.000000,-127.934500
0,14,20,0.000000,-130.083423
0,14,22,0.000000,-133.958814
0,14,24,0.000000,-131.562277
0,14,26,0.000000,-129.851263
0,14,28,0.000000,-132.564749
0,14,30,0.000000,-129.182311
0,14,32,0.000000,-135.605382
0,14,34,0.000000,-125.859299
0,14,36,0.000000,-127.976811
0,14,38,0.000000,-138.067849
0,14,40,0.000000,-130.392247
0,14,42,0.000000,-136.393467
0,14,44,0.000000,-133.532105
0,14,46,0.000000,-131.541005
0,14,48,0.000000,-123.722083
0,14,50,0.000000,-131.890232
0,14,52,0.000000,-118.059672
0,14,54,0.000000,-134.491182
0,14,56,0.000000,-122.250012
0,14,58,0.000000,-130.430521
0,15,0,0.000000,-139.611827
0,15,2,0.000000,-136.748348
0,15,4,0.000000,-130.009273
0,15,6,0.000000,-147.129554
0,15,8,0.000000,-127.640038
0,15,10,0.000000,-131.418312
0,15,12,0.000000,-129.295624
0,15,14,0.000000,-135.343534
0,15,16,0.000000,-125.459816
0,15,18,0.000000,-135.636174
0,15,20,0.000000,-132.926161
0,15,22,0.000000,-128.230312
0,15,24,0.000000,-128.680189
0,15,26,0.000000,-124.811007
0,15,28,0.000000,-131.187754
0,15,30,0.000000,-127.164455
0,15,32,0.000000,-131.764814
0,15,34,0.000000,-145.573895
0,15,36,0.000000,-127.947350
0,15,38,0.000000,-133.977945
0,15,40,0.000000,-133.674485
0,15,42,0.000000,-128.195083
0,15,44,0.000000,-125.916303
0,15,46,0.000000,-135.378409
0,15,48,0.000000,-125.284493
0,15,50,0.000000,-124.086697
0,15,52,0.000000,-145.579006
0,15,54,0.000000,-131.564684
0,15,56,0.000000,-128.263392
0,15,58,0.000000,-134.571659
0,16,0,0.000000,-129.541775
0,16,2,0.000000,-125.033184
0,16,4,0.000000,-140.467753
0,16,6,0.000000,-135.380388
0,16,8,0.000000,-128.717070
0,16,10,0.000000,-133.482814
0,16,12,0.000000,-138.096920
0,16,14,0.000000,-134.329429
0,16,16,0.000000,-135.560181
0,16,18,0.000000,-123.138226
0,16,20,0.000000,-137.814475
0,16,22,0.000000,-132.887229
0,16,24,0.000000,-134.735833
0,16,26,0.000000,-132.820673
0,16,28,0.000000,-134.544544
0,16,30,0.000000,-123.693771
0,16,32,0.000000,-148.603430
0,16,34,0.000000,-128.850063
0,16,36,0.000000,-128.780373
0,16,38,0.000000,-127.588840
0,16,40,0.000000,-124.508630
0,16,42,0.000000,-137.766295
0,16,44,0.000000,-129.473697
0,16,46,0.000000,-129.350715
0,16,48,0.000000,-131.233079
0,16,50,0.000000,-126.494318
0,16,52,0.000000,-131.369076
0,16,54,0.000000,-125.931115
0,16,56,0.000000,-125.318489
0,16,58,0.000000,-124.002408
0,17,0,0.000000,-129.913368
0,17,2,0.000000,-142.357134
0,17,4,0.000000,-145.557345
0,17,6,0.000000,-133.224433
0,17,8,0.000000,-128.555403
0,17,10,0.000000,-128.817044
0,17,12,0.000000,-132.355412
0,17,14,0.000000,-134.536970
0,17,16,0.000000,-144.673782
0,17,18,0.000000,-132.238330
0,17,20,0.000000,-130.294027
0,17,22,0.000000,-126.728510
0,17,24,0.000000,-134.894873
0,17,26,0.000000,-127.550650
0,17,28,0.000000,-130.588799
0,17,30,0.000000,-131.407844
0,17,32,0.000000,-131.730481
0,17,34,0.000000,-113.939947
0,17,36,0.000000,-128.113905
0,17,38,0.000000,-129.799696
0,17,40,0.000000,-135.036424
0,17,42,0.000000,-127.701469
0,17,44,0.000000,-131.016458
0,17,46,0.000000,-130.333407
0,17,48,0.000000,-125.400041
0,17,50,0.000000,-125.887044
0,17,52,0.000000,-129.372552
0,17,54,0.000000,-127.449762
0,17,56,0.000000,-131.511219
0,17,58,0.000000,-128.043205
0,18,0,0.000000,-128.115987
0,18,2,0.000000,-129.948727
0,18,4,0.000000,-128.355039
0,18,6,0.000000,-125.155088
0,18,8,0.000000,-139.495622
0,18,10,0.000000,-124.241959
0,18,12,0.000000,-128.714483
0,18,14,0.000000,-130.099033
0,18,16,0.000000,-134.639843
0,18,18,0.000000,-144.312309
0,18,20,0.000000,-134.408233
0,18,22,0.000000,-126.004401
0,18,24,0.000000,-136.536924
0,18,26,0.000000,-134.435848
0,18,28,0.000000,-126.659926
0,18,30,0.000000,-128.012274
0,18,32,0.000000,-130.537036
0,18,34,0.000000,-126.702124
0,18,36,0.000000,-141.952112
0,18,38,0.000000,-115.478840
0,18,40,0.000000,-136.271888
0,18,42,0.000000,-135.044451
0,18,44,0.000000,-127.769451
0,18,46,0.000000,-123.637969
0,18,48,0.000000,-134.514752
0,18,50,0.000000,-131.651032
0,18,52,0.000000,-147.673052
0,18,54,0.000000,-123.445148
0,18,56,0.000000,-134.912269
0,18,58,0.000000,-126.655621
0,19,0,0.000000,-133.507264
0,19,2,0.000000,-124.524093
0,19,4,0.000000,-135.845489
0,19,6,0.000000,-126.698585
0,19,8,0.000000,-124.269348
0,19,10,0.000000,-133.889346
0,19,12,0.000000,-133.955106
0,19,14,0.000000,-129.436666
0,19,16,0.000000,-132.806948
0,19,18,0.000000,-136.665028
0,19,20,0.000000,-130.098260
0,19,22,0.000000,-133.798134
0,19,24,0.000000,-135.153913
0,19,26,0.000000,-136.346357
0,19,28,0.000000,-124.627549
0,19,30,0.000000,-129.422879
0,19,32,0.000000,-129.633283
0,19,34,0.000000,-132.866920
0,19,36,0.000000,-136.387613
0,19,38,0.000000,-138.086170
0,19,40,0.000000,-130.463764
0,19,42,0.000000,-122.120250
0,19,44,0.000000,-144.215542
0,19,46,0.000000,-134.568312
0,19,48,0.000000,-141.120611
0,19,50,0.000000,-125.850622
0,19,52,0.000000,-124.342717
0,19,54,0.000000,-133.534759
0,19,56,0.000000,-139.738189
0,19,58,0.000000,-151.213989
0,20,0,0.000000,-133.008447
0,20,2,0.000000,-132.358644
0,20,4,0.000000,-138.275742
0,20,6,0.000000,-128.568140
0,20,8,0.000000,-135.203135
0,20,10,0.000000,-129.816510
0,20,12,0.000000,-140.184927
0,20,14,0.000000,-132.390034
0,20,16,0.000000,-122.385693
0,20,18,0.000000,-134.673871
0,20,20,0.000000,-140.470520
0,20,22,0.000000,-143.144772
0,20,24,0.000000,-143.889991
0,20,26,0.000000,-126.983297
0,20,28,0.000000,-134.501190
0,20,30,0.000000,-128.368489
0,20,32,0.000000,-130.133514
0,20,34,0.000000,-142.179323
0,20,36,0.000000,-131.029033
0,20,38,0.000000,-136.221482
0,20,40,0.000000,-131.953672
0,20,42,0.000000,-127.842091
0,20,44,0.000000,-128.045093
0,20,46,0.000000,-122.761872
0,20,48,0.000000,-127.140569
0,20,50,0.000000,-130.265357
0,20,52,0.000000,-125.956618
0,20,54,0.000000,-131.525656
0,20,56,0.000000,-129.964986
0,20,58,0.000000,-124.477237
0,21,0,0.000000,-134.111250
0,21,2,0.000000,-131.527252
0,21,4,0.000000,-129.317335
0,21,6,0.000000,-129.787699
0,21,8,0.000000,-132.776495
0,21,10,0.000000,-124.217628
0,21,12,0.000000,-124.464359
0,21,14,0.000000,-129.037908
0,21,16,0.000000,-130.717309
0,21,18,0.000000,-131.390118
0,21,20,0.000000,-129.927908
0,21,22,0.000000,-128.562140
0,21,24,0.000000,-125.441641
0,21,26,0.000000,-129.469602
0,21,28,0.000000,-135.640804
0,21,30,0.000000,-125.830910
0,21,32,0.000000,-125.291911
0,21,34,0.000000,-128.476090
0,21,36,0.000000,-132.361203
0,21,38,0.000000,-131.134890
0,21,40,0.000000,-127.525068
0,21,42,0.000000,-125.438485
0,21,44,0.000000,-143.544076
0,21,46,0.000000,-134.651088
0,21,48,0.000000,-142.717560
0,21,50,0.000000,-126.607065
0,21,52,0.000000,-130.226352
0,21,54,0.000000,-137.416246
0,21,56,0.000000,-139.610635
0,21,58,0.000000,-140.373449
0,22,0,0.000000,-127.460550
0,22,2,0.000000,-137.820547
0,22,4,0.000000,-134.763440
0,22,6,0.000000,-137.790539
0,22,8,0.000000,-124.115850
0,22,10,0.000000,-132.473506
0,22,12,0.000000,-130.430780
0,22,14,0.000000,-137.236570
0,22,16,0.000000,-127.596695
0,22,18,0.000000,-131.609459
0,22,20,0.000000,-142.870386
0,22,22,0.000000,-133.687023
0,22,24,0.000000,-121.124106
0,22,26,0.000000,-130.626860
0,22,28,0.000000,-132.414880
0,22,30,0.000000,-145.453405
0,22,32,0.000000,-133.882000
0,22,34,0.000000,-130.003269
0,22,36,0.000000,-129.041602
0,22,38,0.000000,-126.497450
0,22,40,0.000000,-133.119896
0,22,42,0.000000,-125.905618
0,22,44,0.000000,-134.620906
0,22,46,0.000000,-133.123691
0,22,48,0.000000,-126.719112
0,22,50,0.000000,-146.685856
0,22,52,0.000000,-130.310763
0,22,54,0.000000,-128.785868
0,22,56,0.000000,-130.168669
0,22,58,0.000000,-126.204151
0,23,0,0.000000,-136.443914
0,23,2,0.000000,-129.268738
0,23,4,0.000000,-123.681490
0,23,6,0.000000,-134.326539
0,23,8,0.000000,-131.053095
0,23,10,0.000000,-129.133544
0,23,12,0.000000,-136.602297
0,23,14,0.000000,-136.681788
0,23,16,0.000000,-137.212190
0,23,18,0.000000,-124.981982
0,23,20,0.000000,-130.449624
0,23,22,0.000000,-139.795846
0,23,24,0.000000,-126.277156
0,23,26,0.000000,-144.526680
0,23,28,0.000000,-131.615429
0,23,30,0.000000,-133.686137
0,23,32,0.000000,-129.302434
0,23,34,0.000000,-129.980166
0,23,36,0.000000,-134.292251
0,23,38,0.000000,-131.012243
0,23,40,0.000000,-129.571784
0,23,42,0.000000,-143.319371
0,23,44,0.000000,-134.094287
0,23,46,0.000000,-139.455492
0,23,48,0.000000,-128.888030
0,23,50,0.000000,-126.884650
0,23,52,0.000000,-136.174643
0,23,54,0.000000,-139.174187
0,23,56,0.000000,-128.552097
0,23,58,0.000000,-139.182081
0,24,0,0.000000,-130.067132
0,24,2,0.000000,-128.177374
0,24,4,0.000000,-142.214347
0,24,6,0.000000,-128.981499
0,24,8,0.000000,-135.446676
0,24,10,0.000000,-141.419951
0,24,12,0.000000,-129.052418
0,24,14,0.000000,-132.887802
0,24,16,0.000000,-127.327782
0,24,18,0.000000,-130.760418
0,24,20,0.000000,-124.572018
0,24,22,0.000000,-131.969849
0,24,24,0.000000,-135.573307
0,24,26,0.000000,-124.642256
0,24,28,0.000000,-137.414378
0,24,30,0.000000,-123.846715
0,24,32,0.000000,-142.206506
0,24,34,0.000000,-128.495581
0,24,36,0.000000,-125.904771
0,24,38,0.000000,-131.161471
0,24,40,0.000000,-129.266108
0,24,42,0.000000,-124.276354
0,24,44,0.000000,-126.662493
0,24,46,0.000000,-141.192738
0,24,48,0.000000,-135.166635
0,24,50,0.000000,-126.448292
0,24,52,0.000000,-131.702373
0,24,54,0.000000,-133.971062
0,24,56,0.000000,-135.647013
0,24,58,0.000000,-132.221950
0,25,0,0.000000,-133.000384
0,25,2,0.000000,-128.022315
0,25,4,0.000000,-129.430440
0,25,6,0.000000,-134.688711
0,25,8,0.000000,-129.526948
0,25,10,0.000000,-136.539505
0,25,12,0.000000,-145.478680
0,25,14,0.000000,-123.753759
0,25,16,0.000000,-135.548498
0,25,18,0.000000,-132.741025
0,25,20,0.000000,-142.067266
0,25,22,0.000000,-129.794107
0,25,24,0.000000,-129.372685
0,25,26,0.000000,-132.695081
0,25,28,0.000000,-130.621893
0,25,30,0.000000,-133.296347
0,25,32,0.000000,-137.891789
0,25,34,0.000000,-126.338113
0,25,36,0.000000,-117.162595
0,25,38,0.000000,-129.019456
0,25,40,0.000000,-125.331902
0,25,42,0.000000,-129.908583
0,25,44,0.000000,-128.028306
0,25,46,0.000000,-130.945273
0,25,48,0.000000,-130.487572
0,25,50,0.000000,-127.946536
0,25,52,0.000000,-129.371079
0,25,54,0.000000,-136.228601
0,25,56,0.000000,-131.170529
0,25,58,0.000000,-130.003926
0,26,0,0.000000,-132.274875
0,26,2,0.000000,-130.801231
0,26,4,0.000000,-126.861376
0,26,6,0.000000,-125.311050
0,26,8,0.000000,-136.467911
0,26,10,0.000000,-129.318806
0,26,12,0.000000,-127.873428
0,26,14,0.000000,-128.031959
0,26,16,0.000000,-130.558844
0,26,18,0.000000,-150.092993
0,26,20,0.000000,-134.602952
0,26,22,0.000000,-125.436581
0,26,24,0.000000,-143.648664
0,26,26,0.000000,-127.389724
0,26,28,0.000000,-126.848864
0,26,30,0.000000,-132.396595
0,26,32,0.000000,-125.347788
0,26,34,0.000000,-127.354964
0,26,36,0.000000,-132.796728
0,26,38,0.000000,-124.477771
0,26,40,0.000000,-124.787610
0,26,42,0.000000,-141.818290
0,26,44,0.000000,-131.562930
0,26,46,0.000000,-130.295469
0,26,48,0.000000,-129.300113
0,26,50,0.000000,-121.905283
0,26,52,0.000000,-130.645936
0,26,54,0.000000,-126.246600
0,26,56,0.000000,-126.493045
0,26,58,0.000000,-127.833550
0,27,0,0.000000,-131.628245
0,27,2,0.000000,-131.201257
0,27,4,0.000000,-129.741117
0,27,6,0.000000,-131.697780
0,27,8,0.000000,-131.473802
0,27,10,0.000000,-128.592253
0,27,12,0.000000,-139.034471
0,27,14,0.000000,-122.956096
0,27,16,0.000000,-131.442414
0,27,18,0.000000,-136.571670
0,27,20,0.000000,-137.818355
0,27,22,0.000000,-128.508217
