hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-96.014720
18,0,2,0.000000,-99.288893
18,0,4,0.000000,-97.327784
18,0,6,0.000000,-97.987589
18,0,8,0.000000,-97.374702
18,0,10,0.000000,-98.450554
18,0,12,0.000000,-98.285256
18,0,14,0.000000,-98.561996
18,0,16,0.000000,-98.248289
18,0,18,0.000000,-95.070770
18,0,20,0.000000,-98.579392
18,0,22,0.000000,-98.347636
18,0,24,0.000000,-97.769749
18,0,26,0.000000,-97.263304
18,0,28,0.000000,-98.960502
18,0,30,0.000000,-96.625006
18,0,32,0.000000,-97.186158
18,0,34,0.000000,-101.262248
18,0,36,0.000000,-99.730146
18,0,38,0.000000,-95.214782
18,0,40,0.000000,-99.611960
18,0,42,0.000000,-97.721599
18,0,44,0.000000,-99.065240
18,0,46,0.000000,-97.604903
18,0,48,0.000000,-95.942809
18,0,50,0.000000,-98.586509
18,0,52,0.000000,-100.589693
18,0,54,0.000000,-99.098428
18,0,56,0.000000,-99.122171
18,0,58,0.000000,-100.198232
18,1,0,0.000000,-99.383726
18,1,2,0.000000,-96.340839
18,1,4,0.000000,-98.145692
18,1,6,0.000000,-97.622587
18,1,8,0.000000,-101.315453
18,1,10,0.000000,-99.304436
18,1,12,0.000000,-101.660638
18,1,14,0.000000,-99.135112
18,1,16,0.000000,-100.160838
18,1,18,0.000000,-98.552586
18,1,20,0.000000,-99.715611
18,1,22,0.000000,-98.685365
18,1,24,0.000000,-99.661836
18,1,26,0.000000,-98.399550
18,1,28,0.000000,-96.321489
18,1,30,0.000000,-98.913729
18,1,32,0.000000,-101.688606
18,1,34,0.000000,-100.359617
18,1,36,0.000000,-101.163544
18,1,38,0.000000,-99.448787
18,1,40,0.000000,-99.166760
18,1,42,0.000000,-98.015146
18,1,44,0.000000,-100.551819
18,1,46,0.000000,-100.597610
18,1,48,0.000000,-100.882490
18,1,50,0.000000,-100.061520
18,1,52,0.000000,-100.362296
18,1,54,0.000000,-100.410139
18,1,56,0.000000,-99.201861
18,1,58,0.000000,-101.204579
18,2,0,0.000000,-101.483165
18,2,2,0.000000,-98.422996
18,2,4,0.000000,-100.853117
18,2,6,0.000000,-99.921247
18,2,8,0.000000,-102.190594
18,2,10,0.000000,-100.153827
18,2,12,0.000000,-101.914028
18,2,14,0.000000,-100.256012
18,2,16,0.000000,-99.461045
18,2,18,0.000000,-102.080218
18,2,20,0.000000,-100.529220
18,2,22,0.000000,-98.358992
18,2,24,0.000000,-100.462035
18,2,26,0.000000,-101.235889
18,2,28,0.000000,-99.747638
18,2,30,0.000000,-101.639615
18,2,32,0.000000,-98.736278
18,2,34,0.000000,-98.168804
18,2,36,0.000000,-99.778766
18,2,38,0.000000,-100.884848
18,2,40,0.000000,-101.529024
18,2,42,0.000000,-101.761495
18,2,44,0.000000,-99.095476
18,2,46,0.000000,-100.370326
18,2,48,0.000000,-100.979123
18,2,50,0.000000,-98.390723
18,2,52,0.000000,-100.018247
18,2,54,0.000000,-99.282011
18,2,56,0.000000,-103.102000
18,2,58,0.000000,-101.720294
18,3,0,0.000000,-100.611728
18,3,2,0.000000,-97.593873
18,3,4,0.000000,-98.009601
18,3,6,0.000000,-102.204219
18,3,8,0.000000,-99.197946
18,3,10,0.000000,-100.014372
18,3,12,0.000000,-100.182752
18,3,14,0.000000,-102.061283
18,3,16,0.000000,-99.888905
18,3,18,0.000000,-97.700325
18,3,20,0.000000,-99.578141
18,3,22,0.000000,-99.947520
18,3,24,0.000000,-98.670810
18,3,26,0.000000,-99.710049
18,3,28,0.000000,-98.219341
18,3,30,0.000000,-98.170678
18,3,32,0.000000,-98.459291
18,3,34,0.000000,-98.953156
18,3,36,0.000000,-98.941206
18,3,38,0.000000,-96.796110
18,3,40,0.000000,-95.344628
18,3,42,0.000000,-98.321905
18,3,44,0.000000,-97.480455
18,3,46,0.000000,-98.657267
18,3,48,0.000000,-97.536624
18,3,50,0.000000,-97.125950
18,3,52,0.000000,-99.288991
18,3,54,0.000000,-98.895535
18,3,56,0.000000,-97.487717
18,3,58,0.000000,-97.678979
18,4,0,0.000000,-98.209138
18,4,2,0.000000,-98.120916
18,4,4,0.000000,-99.177686
18,4,6,0.000000,-97.661577
18,4,8,0.000000,-97.398408
18,4,10,0.000000,-96.075532
18,4,12,0.000000,-101.031284
18,4,14,0.000000,-99.098895
18,4,16,0.000000,-98.721576
18,4,18,0.000000,-101.317396
18,4,20,0.000000,-100.277820
18,4,22,0.000000,-99.239661
18,4,24,0.000000,-96.926304
18,4,26,0.000000,-98.409633
18,4,28,0.000000,-100.176287
18,4,30,0.000000,-96.924465
18,4,32,0.000000,-99.495265
18,4,34,0.000000,-99.979347
18,4,36,0.000000,-97.474663
18,4,38,0.000000,-99.165005
18,4,40,0.000000,-99.611043
18,4,42,0.000000,-99.117705
18,4,44,0.000000,-100.184087
18,4,46,0.000000,-98.900717
18,4,48,0.000000,-97.794018
18,4,50,0.000000,-99.346440
18,4,52,0.000000,-100.471452
18,4,54,0.000000,-96.859920
18,4,56,0.000000,-96.834284
18,4,58,0.000000,-99.105273
18,5,0,0.000000,-96.403349
18,5,2,0.000000,-99.056451
18,5,4,0.000000,-98.165797
18,5,6,0.000000,-98.939341
18,5,8,0.000000,-98.097561
18,5,10,0.000000,-101.546135
18,5,12,0.000000,-99.200649
18,5,14,0.000000,-100.668848
18,5,16,0.000000,-101.184317
18,5,18,0.000000,-97.098612
18,5,20,0.000000,-97.782697
18,5,22,0.000000,-101.900122
18,5,24,0.000000,-101.318694
18,5,26,0.000000,-100.376300
18,5,28,0.000000,-97.359152
18,5,30,0.000000,-99.143082
18,5,32,0.000000,-99.582349
18,5,34,0.000000,-97.890724
18,5,36,0.000000,-96.243357
18,5,38,0.000000,-99.343562
18,5,40,0.000000,-99.177782
18,5,42,0.000000,-98.899311
18,5,44,0.000000,-97.515324
18,5,46,0.000000,-99.080922
18,5,48,0.000000,-99.454131
18,5,50,0.000000,-98.822853
18,5,52,0.000000,-98.342072
18,5,54,0.000000,-98.534559
18,5,56,0.000000,-98.204294
18,5,58,0.000000,-98.231930
18,6,0,0.000000,-100.207314
18,6,2,0.000000,-98.226274
18,6,4,0.000000,-100.110198
18,6,6,0.000000,-98.933999
18,6,8,0.000000,-98.041508
18,6,10,0.000000,-97.712725
18,6,12,0.000000,-97.418808
18,6,14,0.000000,-100.617607
18,6,16,0.000000,-96.730132
18,6,18,0.000000,-98.001653
18,6,20,0.000000,-98.193733
18,6,22,0.000000,-97.058976
18,6,24,0.000000,-98.953874
18,6,26,0.000000,-99.163369
18,6,28,0.000000,-100.707511
18,6,30,0.000000,-99.075353
18,6,32,0.000000,-99.734970
18,6,34,0.000000,-99.994833
18,6,36,0.000000,-99.714674
18,6,38,0.000000,-101.137853
18,6,40,0.000000,-97.023097
18,6,42,0.000000,-96.110691
18,6,44,0.000000,-98.415744
18,6,46,0.000000,-98.690343
18,6,48,0.000000,-97.389675
18,6,50,0.000000,-96.380718
18,6,52,0.000000,-97.477632
18,6,54,0.000000,-99.088354
18,6,56,0.000000,-98.152911
18,6,58,0.000000,-97.540487
18,7,0,0.000000,-98.002597
18,7,2,0.000000,-96.476247
18,7,4,0.000000,-98.295633
18,7,6,0.000000,-96.509249
18,7,8,0.000000,-99.303631
18,7,10,0.000000,-98.913476
18,7,12,0.000000,-98.655552
18,7,14,0.000000,-100.462364
18,7,16,0.000000,-98.961478
18,7,18,0.000000,-97.685103
18,7,20,0.000000,-101.856138
18,7,22,0.000000,-97.792052
18,7,24,0.000000,-98.060533
18,7,26,0.000000,-98.020364
18,7,28,0.000000,-97.811927
18,7,30,0.000000,-99.366066
18,7,32,0.000000,-99.002133
18,7,34,0.000000,-98.921437
18,7,36,0.000000,-96.139923
18,7,38,0.000000,-99.427184
18,7,40,0.000000,-97.995459
18,7,42,0.000000,-97.940186
18,7,44,0.000000,-99.116298
18,7,46,0.000000,-100.091855
18,7,48,0.000000,-99.238398
18,7,50,0.000000,-99.363492
18,7,52,0.000000,-97.998051
18,7,54,0.000000,-100.452254
18,7,56,0.000000,-99.161985
18,7,58,0.000000,-100.012453
18,8,0,0.000000,-99.326805
18,8,2,0.000000,-99.432820
18,8,4,0.000000,-98.373248
18,8,6,0.000000,-98.056135
18,8,8,0.000000,-98.910013
18,8,10,0.000000,-97.661063
18,8,12,0.000000,-98.481505
18,8,14,0.000000,-98.897650
18,8,16,0.000000,-98.652648
18,8,18,0.000000,-100.719889
18,8,20,0.000000,-97.028349
18,8,22,0.000000,-97.845511
18,8,24,0.000000,-99.040713
18,8,26,0.000000,-98.029858
18,8,28,0.000000,-98.674004
18,8,30,0.000000,-97.846210
18,8,32,0.000000,-98.790792
18,8,34,0.000000,-97.686448
18,8,36,0.000000,-96.693372
18,8,38,0.000000,-98.292501
18,8,40,0.000000,-96.621256
18,8,42,0.000000,-97.092020
18,8,44,0.000000,-97.831218
18,8,46,0.000000,-98.663994
18,8,48,0.000000,-100.156839
18,8,50,0.000000,-98.543619
18,8,52,0.000000,-99.412417
18,8,54,0.000000,-99.099090
18,8,56,0.000000,-99.129372
18,8,58,0.000000,-98.136796
18,9,0,0.000000,-97.780883
18,9,2,0.000000,-97.573348
18,9,4,0.000000,-99.831538
18,9,6,0.000000,-99.573034
18,9,8,0.000000,-97.429542
18,9,10,0.000000,-98.375529
18,9,12,0.000000,-97.239410
18,9,14,0.000000,-98.102620
18,9,16,0.000000,-97.418428
18,9,18,0.000000,-96.723475
18,9,20,0.000000,-98.140139
18,9,22,0.000000,-95.463090
18,9,24,0.000000,-98.441865
18,9,26,0.000000,-97.071029
18,9,28,0.000000,-98.102868
18,9,30,0.000000,-97.017116
18,9,32,0.000000,-97.218096
18,9,34,0.000000,-97.542740
18,9,36,0.000000,-98.214790
18,9,38,0.000000,-98.999823
18,9,40,0.000000,-100.039031
18,9,42,0.000000,-98.811042
18,9,44,0.000000,-97.389460
18,9,46,0.000000,-95.650430
18,9,48,0.000000,-99.597337
18,9,50,0.000000,-98.303295
18,9,52,0.000000,-98.734765
18,9,54,0.000000,-99.866529
18,9,56,0.000000,-97.693398
18,9,58,0.000000,-97.542610
18,10,0,0.000000,-99.154257
18,10,2,0.000000,-99.479582
18,10,4,0.000000,-98.631031
18,10,6,0.000000,-95.359300
18,10,8,0.000000,-99.444431
18,10,10,0.000000,-99.381974
18,10,12,0.000000,-99.044280
18,10,14,0.000000,-98.272623
18,10,16,0.000000,-98.352698
18,10,18,0.000000,-97.377753
18,10,20,0.000000,-97.761193
18,10,22,0.000000,-96.783415
18,10,24,0.000000,-98.847152
18,10,26,0.000000,-98.996953
18,10,28,0.000000,-97.393732
18,10,30,0.000000,-101.521547
18,10,32,0.000000,-98.401780
18,10,34,0.000000,-97.403425
18,10,36,0.000000,-97.491271
18,10,38,0.000000,-97.362471
18,10,40,0.000000,-98.523219
18,10,42,0.000000,-97.743803
18,10,44,0.000000,-99.383046
18,10,46,0.000000,-97.421162
18,10,48,0.000000,-97.787094
18,10,50,0.000000,-98.069010
18,10,52,0.000000,-100.846311
18,10,54,0.000000,-98.272145
18,10,56,0.000000,-98.350949
18,10,58,0.000000,-98.020729
18,11,0,0.000000,-98.215053
18,11,2,0.000000,-96.844841
18,11,4,0.000000,-98.977286
18,11,6,0.000000,-101.535123
18,11,8,0.000000,-98.911197
18,11,10,0.000000,-96.746473
18,11,12,0.000000,-98.478190
18,11,14,0.000000,-100.154397
18,11,16,0.000000,-97.266596
18,11,18,0.000000,-98.537654
18,11,20,0.000000,-99.067760
18,11,22,0.000000,-101.100971
18,11,24,0.000000,-99.207958
18,11,26,0.000000,-97.253553
18,11,28,0.000000,-97.963810
18,11,30,0.000000,-98.205982
18,11,32,0.000000,-100.127776
18,11,34,0.000000,-97.584710
18,11,36,0.000000,-100.121200
18,11,38,0.000000,-97.877170
18,11,40,0.000000,-98.075563
18,11,42,0.000000,-98.777613
18,11,44,0.000000,-99.260509
18,11,46,0.000000,-97.413590
18,11,48,0.000000,-97.540547
18,11,50,0.000000,-99.978210
18,11,52,0.000000,-97.205041
18,11,54,0.000000,-98.999041
18,11,56,0.000000,-99.582910
18,11,58,0.000000,-99.522905
18,12,0,0.000000,-99.790637
18,12,2,0.000000,-98.222391
18,12,4,0.000000,-99.322340
18,12,6,0.000000,-97.154791
18,12,8,0.000000,-99.485102
18,12,10,0.000000,-98.504874
18,12,12,0.000000,-101.506203
18,12,14,0.000000,-100.738132
18,12,16,0.000000,-97.143275
18,12,18,0.000000,-97.979743
18,12,20,0.000000,-97.893128
18,12,22,0.000000,-100.203759
18,12,24,0.000000,-97.357123
18,12,26,0.000000,-98.647811
18,12,28,0.000000,-97.934011
18,12,30,0.000000,-99.498741
18,12,32,0.000000,-99.237911
18,12,34,0.000000,-100.144381
18,12,36,0.000000,-98.193868
18,12,38,0.000000,-99.560897
18,12,40,0.000000,-98.231072
18,12,42,0.000000,-98.955010
18,12,44,0.000000,-96.228453
18,12,46,0.000000,-98.571221
18,12,48,0.000000,-98.266665
18,12,50,0.000000,-97.829324
18,12,52,0.000000,-99.908795
18,12,54,0.000000,-100.550025
18,12,56,0.000000,-98.719974
18,12,58,0.000000,-99.284734
18,13,0,0.000000,-97.999131
18,13,2,0.000000,-99.899776
18,13,4,0.000000,-99.130529
18,13,6,0.000000,-100.179779
18,13,8,0.000000,-98.608301
18,13,10,0.000000,-98.192378
18,13,12,0.000000,-100.107662
18,13,14,0.000000,-98.927644
18,13,16,0.000000,-97.711047
18,13,18,0.000000,-98.499086
18,13,20,0.000000,-99.629209
18,13,22,0.000000,-100.630195
18,13,24,0.000000,-97.781268
18,13,26,0.000000,-100.501796
18,13,28,0.000000,-97.519526
18,13,30,0.000000,-101.190538
18,13,32,0.000000,-99.474866
18,13,34,0.000000,-99.260610
18,13,36,0.000000,-100.235381
18,13,38,0.000000,-98.612756
18,13,40,0.000000,-99.284466
18,13,42,0.000000,-97.612117
18,13,44,0.000000,-100.102184
18,13,46,0.000000,-101.430086
18,13,48,0.000000,-99.622281
18,13,50,0.000000,-99.360574
18,13,52,0.000000,-99.072525
18,13,54,0.000000,-99.051718
18,13,56,0.000000,-100.236944
18,13,58,0.000000,-101.102315
18,14,0,0.000000,-100.196186
18,14,2,0.000000,-99.517996
18,14,4,0.000000,-99.470070
18,14,6,0.000000,-99.955587
18,14,8,0.000000,-98.743222
18,14,10,0.000000,-99.483564
18,14,12,0.000000,-100.760126
18,14,14,0.000000,-99.398769
18,14,16,0.000000,-99.214877
18,14,18,0.000000,-98.487654
18,14,20,0.000000,-99.985103
18,14,22,0.000000,-99.899880
18,14,24,0.000000,-98.578948
18,14,26,0.000000,-101.936148
18,14,28,0.000000,-98.133835
18,14,30,0.000000,-99.359844
18,14,32,0.000000,-101.256593
18,14,34,0.000000,-101.601460
18,14,36,0.000000,-100.716389
18,14,38,0.000000,-98.401180
18,14,40,0.000000,-99.210430
18,14,42,0.000000,-99.137632
18,14,44,0.000000,-97.563315
18,14,46,0.000000,-98.703774
18,14,48,0.000000,-97.144121
18,14,50,0.000000,-100.486189
18,14,52,0.000000,-100.604583
18,14,54,0.000000,-101.367446
18,14,56,0.000000,-99.552520
18,14,58,0.000000,-99.550084
18,15,0,0.000000,-98.939386
18,15,2,0.000000,-99.950236
18,15,4,0.000000,-97.729387
18,15,6,0.000000,-98.986066
18,15,8,0.000000,-98.892461
18,15,10,0.000000,-97.429861
18,15,12,0.000000,-101.359402
18,15,14,0.000000,-100.991449
18,15,16,0.000000,-98.108410
18,15,18,0.000000,-99.956943
18,15,20,0.000000,-100.959612
18,15,22,0.000000,-100.083815
18,15,24,0.000000,-102.156752
18,15,26,0.000000,-99.864938
18,15,28,0.000000,-100.413986
18,15,30,0.000000,-100.867863
18,15,32,0.000000,-99.921338
18,15,34,0.000000,-99.025162
18,15,36,0.000000,-100.702269
18,15,38,0.000000,-100.855340
18,15,40,0.000000,-102.684280
18,15,42,0.000000,-102.436832
18,15,44,0.000000,-98.478274
18,15,46,0.000000,-100.155284
18,15,48,0.000000,-99.920071
18,15,50,0.000000,-100.167254
18,15,52,0.000000,-102.063821
18,15,54,0.000000,-99.692619
18,15,56,0.000000,-99.340903
18,15,58,0.000000,-99.999533
18,16,0,0.000000,-102.100469
18,16,2,0.000000,-100.637874
18,16,4,0.000000,-99.359258
18,16,6,0.000000,-101.260869
18,16,8,0.000000,-100.306708
18,16,10,0.000000,-101.234763
18,16,12,0.000000,-101.814835
18,16,14,0.000000,-102.011041
18,16,16,0.000000,-99.142362
18,16,18,0.000000,-100.345867
18,16,20,0.000000,-100.959601
18,16,22,0.000000,-101.742744
18,16,24,0.000000,-97.721577
18,16,26,0.000000,-100.874994
18,16,28,0.000000,-99.523240
18,16,30,0.000000,-100.900032
18,16,32,0.000000,-100.394938
18,16,34,0.000000,-100.534310
18,16,36,0.000000,-102.086109
18,16,38,0.000000,-99.614970
18,16,40,0.000000,-99.386546
18,16,42,0.000000,-99.007753
18,16,44,0.000000,-98.662928
18,16,46,0.000000,-100.361459
18,16,48,0.000000,-100.520227
18,16,50,0.000000,-99.721430
18,16,52,0.000000,-100.760513
18,16,54,0.000000,-100.638026
18,16,56,0.000000,-100.251545
18,16,58,0.000000,-100.235761
18,17,0,0.000000,-101.586827
18,17,2,0.000000,-99.619579
18,17,4,0.000000,-99.891177
18,17,6,0.000000,-102.495302
18,17,8,0.000000,-100.231199
18,17,10,0.000000,-99.516284
18,17,12,0.000000,-97.912703
18,17,14,0.000000,-99.784863
18,17,16,0.000000,-101.269927
18,17,18,0.000000,-98.715963
18,17,20,0.000000,-100.819518
18,17,22,0.000000,-97.660066
18,17,24,0.000000,-99.696026
18,17,26,0.000000,-100.569561
18,17,28,0.000000,-95.954591
18,17,30,0.000000,-100.785401
18,17,32,0.000000,-99.072865
18,17,34,0.000000,-99.152047
18,17,36,0.000000,-100.483951
18,17,38,0.000000,-98.797771
18,17,40,0.000000,-99.764913
18,17,42,0.000000,-99.368831
18,17,44,0.000000,-98.929375
18,17,46,0.000000,-98.586213
18,17,48,0.000000,-98.416445
18,17,50,0.000000,-100.850558
18,17,52,0.000000,-99.938851
18,17,54,0.000000,-102.225873
18,17,56,0.000000,-101.055586
18,17,58,0.000000,-100.205416
18,18,0,0.000000,-100.781759
18,18,2,0.000000,-103.246356
18,18,4,0.000000,-100.419629
18,18,6,0.000000,-100.947813
18,18,8,0.000000,-97.700121
18,18,10,0.000000,-102.208903
18,18,12,0.000000,-101.205737
18,18,14,0.000000,-102.266325
18,18,16,0.000000,-100.210877
18,18,18,0.000000,-101.675539
18,18,20,0.000000,-100.021058
18,18,22,0.000000,-102.348979
18,18,24,0.000000,-101.097462
18,18,26,0.000000,-101.521492
18,18,28,0.000000,-101.022946
18,18,30,0.000000,-99.976644
18,18,32,0.000000,-99.006402
18,18,34,0.000000,-99.181287
18,18,36,0.000000,-101.544529
18,18,38,0.000000,-102.556544
18,18,40,0.000000,-97.004679
18,18,42,0.000000,-98.387279
18,18,44,0.000000,-99.828969
18,18,46,0.000000,-99.591655
18,18,48,0.000000,-99.738463
18,18,50,0.000000,-101.300256
18,18,52,0.000000,-100.326801
18,18,54,0.000000,-101.312007
18,18,56,0.000000,-102.108652
18,18,58,0.000000,-99.745665
18,19,0,0.000000,-99.523498
18,19,2,0.000000,-101.174123
18,19,4,0.000000,-97.551595
18,19,6,0.000000,-99.111551
18,19,8,0.000000,-99.969695
18,19,10,0.000000,-99.307662
18,19,12,0.000000,-100.319892
18,19,14,0.000000,-99.787986
18,19,16,0.000000,-99.499015
18,19,18,0.000000,-99.676775
18,19,20,0.000000,-99.361015
18,19,22,0.000000,-96.751873
18,19,24,0.000000,-100.186930
18,19,26,0.000000,-101.158507
18,19,28,0.000000,-99.093548
18,19,30,0.000000,-99.926135
18,19,32,0.000000,-98.689517
18,19,34,0.000000,-99.138364
18,19,36,0.000000,-102.138891
18,19,38,0.000000,-99.152788
18,19,40,0.000000,-99.078669
18,19,42,0.000000,-100.603656
18,19,44,0.000000,-96.772391
18,19,46,0.000000,-101.056400
18,19,48,0.000000,-99.342616
18,19,50,0.000000,-99.044361
18,19,52,0.000000,-99.609039
18,19,54,0.000000,-98.241681
18,19,56,0.000000,-98.972076
18,19,58,0.000000,-99.818008
18,20,0,0.000000,-99.276655
18,20,2,0.000000,-98.855850
18,20,4,0.000000,-100.781139
18,20,6,0.000000,-99.985444
18,20,8,0.000000,-100.115336
18,20,10,0.000000,-98.931038
18,20,12,0.000000,-99.132998
18,20,14,0.000000,-100.461093
18,20,16,0.000000,-97.640391
18,20,18,0.000000,-98.229078
18,20,20,0.000000,-97.741474
18,20,22,0.000000,-101.793752
18,20,24,0.000000,-98.878526
18,20,26,0.000000,-101.266215
18,20,28,0.000000,-99.712502
18,20,30,0.000000,-99.983867
18,20,32,0.000000,-99.041762
18,20,34,0.000000,-101.728551
18,20,36,0.000000,-98.655682
18,20,38,0.000000,-99.156183
18,20,40,0.000000,-99.625138
18,20,42,0.000000,-99.081296
18,20,44,0.000000,-99.528411
18,20,46,0.000000,-99.694738
18,20,48,0.000000,-97.990798
18,20,50,0.000000,-99.284878
18,20,52,0.000000,-100.154956
18,20,54,0.000000,-99.103905
18,20,56,0.000000,-98.480424
18,20,58,0.000000,-97.996715
18,21,0,0.000000,-100.562388
18,21,2,0.000000,-99.849975
18,21,4,0.000000,-98.097854
18,21,6,0.000000,-98.949022
18,21,8,0.000000,-98.558752
18,21,10,0.000000,-97.962445
18,21,12,0.000000,-100.447159
18,21,14,0.000000,-97.405808
18,21,16,0.000000,-99.204666
18,21,18,0.000000,-98.687896
18,21,20,0.000000,-97.134463
18,21,22,0.000000,-100.307131
18,21,24,0.000000,-99.755335
18,21,26,0.000000,-98.366730
18,21,28,0.000000,-99.577275
18,21,30,0.000000,-101.735725
18,21,32,0.000000,-98.680408
18,21,34,0.000000,-98.859871
18,21,36,0.000000,-97.746201
18,21,38,0.000000,-98.915001
18,21,40,0.000000,-99.475876
18,21,42,0.000000,-98.347163
18,21,44,0.000000,-97.223066
18,21,46,0.000000,-98.425278
18,21,48,0.000000,-98.219036
18,21,50,0.000000,-98.932003
18,21,52,0.000000,-96.529092
18,21,54,0.000000,-100.347085
18,21,56,0.000000,-98.279865
18,21,58,0.000000,-97.362339
18,22,0,0.000000,-95.442855
18,22,2,0.000000,-98.966864
18,22,4,0.000000,-99.208545
18,22,6,0.000000,-101.131621
18,22,8,0.000000,-98.719231
18,22,10,0.000000,-100.657423
18,22,12,0.000000,-98.455327
18,22,14,0.000000,-98.775906
18,22,16,0.000000,-97.824093
18,22,18,0.000000,-97.865784
18,22,20,0.000000,-97.646588
18,22,22,0.000000,-97.994585
18,22,24,0.000000,-99.117552
18,22,26,0.000000,-98.447258
18,22,28,0.000000,-96.838500
18,22,30,0.000000,-97.025048
18,22,32,0.000000,-98.563710
18,22,34,0.000000,-99.405201
18,22,36,0.000000,-97.821134
18,22,38,0.000000,-99.125885
18,22,40,0.000000,-98.235061
18,22,42,0.000000,-95.654969
18,22,44,0.000000,-97.744780
18,22,46,0.000000,-98.478190
18,22,48,0.000000,-96.812620
18,22,50,0.000000,-99.550214
18,22,52,0.000000,-98.520137
18,22,54,0.000000,-100.885289
18,22,56,0.000000,-97.298420
18,22,58,0.000000,-96.317426
18,23,0,0.000000,-98.038723
18,23,2,0.000000,-97.721605
18,23,4,0.000000,-97.227241
18,23,6,0.000000,-97.773472
18,23,8,0.000000,-98.278673
18,23,10,0.000000,-96.447376
18,23,12,0.000000,-96.232466
18,23,14,0.000000,-97.023129
18,23,16,0.000000,-99.181054
18,23,18,0.000000,-95.970009
18,23,20,0.000000,-97.204449
18,23,22,0.000000,-98.012299
18,23,24,0.000000,-98.769843
18,23,26,0.000000,-97.255703
18,23,28,0.000000,-98.505557
18,23,30,0.000000,-97.149046
18,23,32,0.000000,-97.281847
18,23,34,0.000000,-96.453399
18,23,36,0.000000,-99.911291
18,23,38,0.000000,-97.704708
18,23,40,0.000000,-96.673612
18,23,42,0.000000,-98.979353
18,23,44,0.000000,-99.235054
18,23,46,0.000000,-98.413984
18,23,48,0.000000,-98.164452
18,23,50,0.000000,-99.215058
18,23,52,0.000000,-98.004619
18,23,54,0.000000,-97.213800
18,23,56,0.000000,-99.024636
18,23,58,0.000000,-98.230758
18,24,0,0.000000,-97.056841
18,24,2,0.000000,-98.804311
18,24,4,0.000000,-97.798729
18,24,6,0.000000,-98.779551
18,24,8,0.000000,-98.500373
18,24,10,0.000000,-96.790733
18,24,12,0.000000,-99.413516
18,24,14,0.000000,-97.482248
18,24,16,0.000000,-97.397737
18,24,18,0.000000,-96.755429
18,24,20,0.000000,-97.958283
18,24,22,0.000000,-96.869857
18,24,24,0.000000,-96.571310
18,24,26,0.000000,-96.104494
18,24,28,0.000000,-97.759260
18,24,30,0.000000,-97.264614
18,24,32,0.000000,-96.079040
18,24,34,0.000000,-96.833953
18,24,36,0.000000,-96.812287
18,24,38,0.000000,-98.056587
18,24,40,0.000000,-98.353455
18,24,42,0.000000,-97.707390
18,24,44,0.000000,-97.317009
18,24,46,0.000000,-98.578157
18,24,48,0.000000,-97.659184
18,24,50,0.000000,-98.273007
18,24,52,0.000000,-97.142300
18,24,54,0.000000,-98.158635
18,24,56,0.000000,-97.834735
18,24,58,0.000000,-97.554454
18,25,0,0.000000,-98.103884
18,25,2,0.000000,-96.705948
18,25,4,0.000000,-97.695136
18,25,6,0.000000,-97.300265
18,25,8,0.000000,-99.249729
18,25,10,0.000000,-97.681956
18,25,12,0.000000,-98.544529
18,25,14,0.000000,-100.100072
18,25,16,0.000000,-96.976393
18,25,18,0.000000,-97.315951
18,25,20,0.000000,-96.560348
18,25,22,0.000000,-97.319869
18,25,24,0.000000,-95.839107
18,25,26,0.000000,-97.195526
18,25,28,0.000000,-98.107292
18,25,30,0.000000,-97.007436
18,25,32,0.000000,-97.602933
18,25,34,0.000000,-96.717554
18,25,36,0.000000,-98.014155
18,25,38,0.000000,-97.857107
18,25,40,0.000000,-98.046770
18,25,42,0.000000,-100.452847
18,25,44,0.000000,-99.482183
18,25,46,0.000000,-96.880852
18,25,48,0.000000,-99.275565
18,25,50,0.000000,-98.239117
18,25,52,0.000000,-96.262178
18,25,54,0.000000,-98.502932
18,25,56,0.000000,-100.711438
18,25,58,0.000000,-96.284262
18,26,0,0.000000,-95.621698
18,26,2,0.000000,-99.023574
18,26,4,0.000000,-96.861689
18,26,6,0.000000,-97.625927
18,26,8,0.000000,-97.160485
18,26,10,0.000000,-102.038751
18,26,12,0.000000,-97.141148
18,26,14,0.000000,-96.933528
18,26,16,0.000000,-97.392185
18,26,18,0.000000,-96.033859
18,26,20,0.000000,-98.312407
18,26,22,0.000000,-98.410904
18,26,24,0.000000,-97.086818
18,26,26,0.000000,-95.803421
18,26,28,0.000000,-98.928307
18,26,30,0.000000,-99.590199
18,26,32,0.000000,-97.853754
18,26,34,0.000000,-98.539997
18,26,36,0.000000,-97.564206
18,26,38,0.000000,-97.250433
18,26,40,0.000000,-96.720499
18,26,42,0.000000,-98.139955
18,26,44,0.000000,-97.762564
18,26,46,0.000000,-96.576301
18,26,48,0.000000,-97.176431
18,26,50,0.000000,-96.142981
18,26,52,0.000000,-98.550327
18,26,54,0.000000,-97.599394
18,26,56,0.000000,-98.800881
18,26,58,0.000000,-98.484637
18,27,0,0.000000,-97.982845
18,27,2,0.000000,-101.607130
18,27,4,0.000000,-99.114909
18,27,6,0.000000,-98.580113
18,27,8,0.000000,-99.740851
18,27,10,0.000000,-99.921154
18,27,12,0.000000,-95.992331
18,27,14,0.000000,-97.834092
18,27,16,0.000000,-98.482198
18,27,18,0.000000,-97.955392
18,27,20,0.000000,-98.227002
18,27,22,0.000000,-99.745995
