hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.028243
0,0,2,0.000000,-129.332681
0,0,4,0.000000,-137.748335
0,0,6,0.000000,-132.674614
0,0,8,0.000000,-129.347810
0,0,10,0.000000,-135.527641
0,0,12,0.000000,-129.970364
0,0,14,0.000000,-127.252483
0,0,16,0.000000,-128.826874
0,0,18,0.000000,-128.061495
0,0,20,0.000000,-130.432055
0,0,22,0.000000,-144.791276
0,0,24,0.000000,-134.806314
0,0,26,0.000000,-131.088830
0,0,28,0.000000,-131.652194
0,0,30,0.000000,-124.971548
0,0,32,0.000000,-124.535524
0,0,34,0.000000,-127.929033
0,0,36,0.000000,-128.981773
0,0,38,0.000000,-130.739500
0,0,40,0.000000,-130.676126
0,0,42,0.000000,-124.863420
0,0,44,0.000000,-152.829524
0,0,46,0.000000,-133.710746
0,0,48,0.000000,-144.782944
0,0,50,0.000000,-133.846026
0,0,52,0.000000,-137.547675
0,0,54,0.000000,-137.038416
0,0,56,0.000000,-133.803151
0,0,58,0.000000,-138.603559
0,1,0,0.000000,-135.189396
0,1,2,0.000000,-142.944973
0,1,4,0.000000,-138.580458
0,1,6,0.000000,-133.603542
0,1,8,0.000000,-132.931442
0,1,10,0.000000,-130.453760
0,1,12,0.000000,-137.312582
0,1,14,0.000000,-125.561807
0,1,16,0.000000,-127.898423
0,1,18,0.000000,-128.533472
0,1,20,0.000000,-131.578043
0,1,22,0.000000,-129.682845
0,1,24,0.000000,-136.366134
0,1,26,0.000000,-131.493066
0,1,28,0.000000,-127.493194
0,1,30,0.000000,-127.474971
0,1,32,0.000000,-140.050067
0,1,34,0.000000,-140.048932
0,1,36,0.000000,-134.389634
0,1,38,0.000000,-130.638006
0,1,40,0.000000,-137.630256
0,1,42,0.000000,-143.107542
0,1,44,0.000000,-137.727330
0,1,46,0.000000,-130.730633
0,1,48,0.000000,-146.761295
0,1,50,0.000000,-131.296957
0,1,52,0.000000,-136.858136
0,1,54,0.000000,-149.908305
0,1,56,0.000000,-135.316798
0,1,58,0.000000,-134.058999
0,2,0,0.000000,-133.097597
0,2,2,0.000000,-131.553237
0,2,4,0.000000,-130.972115
0,2,6,0.000000,-142.400478
0,2,8,0.000000,-145.256864
0,2,10,0.000000,-133.887196
0,2,12,0.000000,-133.940488
0,2,14,0.000000,-138.616025
0,2,16,0.000000,-139.561080
0,2,18,0.000000,-129.981445
0,2,20,0.000000,-126.387031
0,2,22,0.000000,-130.843950
0,2,24,0.000000,-146.981295
0,2,26,0.000000,-129.639159
0,2,28,0.000000,-134.705633
0,2,30,0.000000,-142.065927
0,2,32,0.000000,-136.095579
0,2,34,0.000000,-128.645215
0,2,36,0.000000,-142.957244
0,2,38,0.000000,-134.414880
0,2,40,0.000000,-126.547512
0,2,42,0.000000,-137.196893
0,2,44,0.000000,-136.502983
0,2,46,0.000000,-126.941186
0,2,48,0.000000,-131.655374
0,2,50,0.000000,-128.528562
0,2,52,0.000000,-135.126170
0,2,54,0.000000,-127.934804
0,2,56,0.000000,-140.359605
0,2,58,0.000000,-127.971662
0,3,0,0.000000,-135.773703
0,3,2,0.000000,-139.064309
0,3,4,0.000000,-127.012269
0,3,6,0.000000,-125.930862
0,3,8,0.000000,-133.844479
0,3,10,0.000000,-135.009466
0,3,12,0.000000,-141.654287
0,3,14,0.000000,-134.330817
0,3,16,0.000000,-133.170052
0,3,18,0.000000,-126.651333
0,3,20,0.000000,-136.290178
0,3,22,0.000000,-145.961502
0,3,24,0.000000,-139.789226
0,3,26,0.000000,-125.972062
0,3,28,0.000000,-126.875570
0,3,30,0.000000,-131.612298
0,3,32,0.000000,-140.176569
0,3,34,0.000000,-134.658961
0,3,36,0.000000,-129.801835
0,3,38,0.000000,-134.011673
0,3,40,0.000000,-129.208081
0,3,42,0.000000,-143.337527
0,3,44,0.000000,-128.665382
0,3,46,0.000000,-126.426279
0,3,48,0.000000,-134.769771
0,3,50,0.000000,-136.929478
0,3,52,0.000000,-136.153176
0,3,54,0.000000,-136.998187
0,3,56,0.000000,-136.611434
0,3,58,0.000000,-126.266976
0,4,0,0.000000,-125.263790
0,4,2,0.000000,-123.986591
0,4,4,0.000000,-127.357191
0,4,6,0.000000,-140.681196
0,4,8,0.000000,-130.142574
0,4,10,0.000000,-133.287696
0,4,12,0.000000,-146.018222
0,4,14,0.000000,-131.406308
0,4,16,0.000000,-135.791877
0,4,18,0.000000,-135.328293
0,4,20,0.000000,-134.933183
0,4,22,0.000000,-128.379310
0,4,24,0.000000,-131.405217
0,4,26,0.000000,-136.140451
0,4,28,0.000000,-133.981323
0,4,30,0.000000,-137.432490
0,4,32,0.000000,-136.779412
0,4,34,0.000000,-138.528271
0,4,36,0.000000,-133.340366
0,4,38,0.000000,-130.434110
0,4,40,0.000000,-132.884902
0,4,42,0.000000,-128.437994
0,4,44,0.000000,-130.923235
0,4,46,0.000000,-138.344980
0,4,48,0.000000,-130.363742
0,4,50,0.000000,-136.193797
0,4,52,0.000000,-131.966363
0,4,54,0.000000,-133.028574
0,4,56,0.000000,-140.715504
0,4,58,0.000000,-131.643592
0,5,0,0.000000,-127.485139
0,5,2,0.000000,-126.386698
0,5,4,0.000000,-134.006277
0,5,6,0.000000,-135.781818
0,5,8,0.000000,-130.130413
0,5,10,0.000000,-137.940495
0,5,12,0.000000,-133.546730
0,5,14,0.000000,-124.970837
0,5,16,0.000000,-132.234238
0,5,18,0.000000,-126.736702
0,5,20,0.000000,-136.861852
0,5,22,0.000000,-124.005154
0,5,24,0.000000,-132.285592
0,5,26,0.000000,-132.657908
0,5,28,0.000000,-129.468935
0,5,30,0.000000,-129.446234
0,5,32,0.000000,-141.898954
0,5,34,0.000000,-129.753653
0,5,36,0.000000,-136.635162
0,5,38,0.000000,-139.199890
0,5,40,0.000000,-138.782416
0,5,42,0.000000,-146.003080
0,5,44,0.000000,-138.463677
0,5,46,0.000000,-140.610516
0,5,48,0.000000,-130.631504
0,5,50,0.000000,-135.497740
0,5,52,0.000000,-131.415858
0,5,54,0.000000,-134.446955
0,5,56,0.000000,-138.025222
0,5,58,0.000000,-132.972472
0,6,0,0.000000,-129.905499
0,6,2,0.000000,-128.823563
0,6,4,0.000000,-136.242135
0,6,6,0.000000,-135.318084
0,6,8,0.000000,-132.731774
0,6,10,0.000000,-132.604081
0,6,12,0.000000,-124.924187
0,6,14,0.000000,-129.147352
0,6,16,0.000000,-134.363180
0,6,18,0.000000,-132.476619
0,6,20,0.000000,-129.107475
0,6,22,0.000000,-129.500045
0,6,24,0.000000,-129.619987
0,6,26,0.000000,-137.720129
0,6,28,0.000000,-127.926174
0,6,30,0.000000,-128.940484
0,6,32,0.000000,-125.528555
0,6,34,0.000000,-133.363588
0,6,36,0.000000,-129.356165
0,6,38,0.000000,-130.891846
0,6,40,0.000000,-132.182786
0,6,42,0.000000,-128.036870
0,6,44,0.000000,-135.296763
0,6,46,0.000000,-131.350230
0,6,48,0.000000,-129.581421
0,6,50,0.000000,-138.044770
0,6,52,0.000000,-132.613219
0,6,54,0.000000,-126.767370
0,6,56,0.000000,-126.825912
0,6,58,0.000000,-130.153706
0,7,0,0.000000,-128.456883
0,7,2,0.000000,-125.039819
0,7,4,0.000000,-123.715813
0,7,6,0.000000,-133.025932
0,7,8,0.000000,-140.360687
0,7,10,0.000000,-140.412908
0,7,12,0.000000,-132.995232
0,7,14,0.000000,-132.021991
0,7,16,0.000000,-134.415874
0,7,18,0.000000,-127.953916
0,7,20,0.000000,-139.592018
0,7,22,0.000000,-135.757260
0,7,24,0.000000,-141.544430
0,7,26,0.000000,-133.182030
0,7,28,0.000000,-125.865625
0,7,30,0.000000,-132.455573
0,7,32,0.000000,-131.132379
0,7,34,0.000000,-139.258077
0,7,36,0.000000,-131.163344
0,7,38,0.000000,-127.795840
0,7,40,0.000000,-140.830724
0,7,42,0.000000,-128.303768
0,7,44,0.000000,-141.524457
0,7,46,0.000000,-136.134617
0,7,48,0.000000,-126.289667
0,7,50,0.000000,-128.406870
0,7,52,0.000000,-133.099475
0,7,54,0.000000,-136.199393
0,7,56,0.000000,-135.660936
0,7,58,0.000000,-131.325139
0,8,0,0.000000,-135.755226
0,8,2,0.000000,-131.053947
0,8,4,0.000000,-128.556309
0,8,6,0.000000,-129.948662
0,8,8,0.000000,-127.445870
0,8,10,0.000000,-125.012152
0,8,12,0.000000,-128.933214
0,8,14,0.000000,-153.369864
0,8,16,0.000000,-132.045799
0,8,18,0.000000,-131.177314
0,8,20,0.000000,-147.927640
0,8,22,0.000000,-130.987711
0,8,24,0.000000,-132.384260
0,8,26,0.000000,-142.800425
0,8,28,0.000000,-123.031825
0,8,30,0.000000,-134.194402
0,8,32,0.000000,-132.321429
0,8,34,0.000000,-137.533721
0,8,36,0.000000,-136.424230
0,8,38,0.000000,-130.572546
0,8,40,0.000000,-130.141823
0,8,42,0.000000,-136.289911
0,8,44,0.000000,-131.734873
0,8,46,0.000000,-129.489130
0,8,48,0.000000,-134.013142
0,8,50,0.000000,-125.999036
0,8,52,0.000000,-133.906566
0,8,54,0.000000,-130.380899
0,8,56,0.000000,-128.345339
0,8,58,0.000000,-128.243791
0,9,0,0.000000,-133.888384
0,9,2,0.000000,-138.047334
0,9,4,0.000000,-129.904519
0,9,6,0.000000,-135.287343
0,9,8,0.000000,-130.140810
0,9,10,0.000000,-130.538445
0,9,12,0.000000,-135.004188
0,9,14,0.000000,-125.646700
0,9,16,0.000000,-139.843297
0,9,18,0.000000,-133.282638
0,9,20,0.000000,-128.866242
0,9,22,0.000000,-131.720609
0,9,24,0.000000,-142.273195
0,9,26,0.000000,-133.890888
0,9,28,0.000000,-140.022619
0,9,30,0.000000,-130.400600
0,9,32,0.000000,-125.256921
0,9,34,0.000000,-132.315223
0,9,36,0.000000,-141.383835
0,9,38,0.000000,-139.524589
0,9,40,0.000000,-140.310663
0,9,42,0.000000,-130.698612
0,9,44,0.000000,-139.737378
0,9,46,0.000000,-135.108892
0,9,48,0.000000,-140.857459
0,9,50,0.000000,-131.681136
0,9,52,0.000000,-132.414056
0,9,54,0.000000,-135.463008
0,9,56,0.000000,-132.084796
0,9,58,0.000000,-131.461407
0,10,0,0.000000,-127.737547
0,10,2,0.000000,-139.268976
0,10,4,0.000000,-130.262398
0,10,6,0.000000,-140.429004
0,10,8,0.000000,-130.820101
0,10,10,0.000000,-132.763722
0,10,12,0.000000,-132.748462
0,10,14,0.000000,-136.337373
0,10,16,0.000000,-132.350672
0,10,18,0.000000,-130.983437
0,10,20,0.000000,-127.718005
0,10,22,0.000000,-137.053603
0,10,24,0.000000,-135.792409
0,10,26,0.000000,-138.896344
0,10,28,0.000000,-145.267994
0,10,30,0.000000,-127.536339
0,10,32,0.000000,-137.212946
0,10,34,0.000000,-131.297170
0,10,36,0.000000,-130.548310
0,10,38,0.000000,-129.750138
0,10,40,0.000000,-130.281687
0,10,42,0.000000,-140.124154
0,10,44,0.000000,-129.701464
0,10,46,0.000000,-130.955492
0,10,48,0.000000,-143.075383
0,10,50,0.000000,-131.790589
0,10,52,0.000000,-123.877943
0,10,54,0.000000,-129.141630
0,10,56,0.000000,-136.419295
0,10,58,0.000000,-131.518891
0,11,0,0.000000,-143.158514
0,11,2,0.000000,-130.688579
0,11,4,0.000000,-132.411839
0,11,6,0.000000,-141.576888
0,11,8,0.000000,-143.944300
0,11,10,0.000000,-133.652010
0,11,12,0.000000,-132.235746
0,11,14,0.000000,-140.880539
0,11,16,0.000000,-137.163729
0,11,18,0.000000,-142.125304
0,11,20,0.000000,-126.933118
0,11,22,0.000000,-131.982658
0,11,24,0.000000,-133.257126
0,11,26,0.000000,-129.921162
0,11,28,0.000000,-137.210688
0,11,30,0.000000,-132.760174
0,11,32,0.000000,-136.173814
0,11,34,0.000000,-128.659034
0,11,36,0.000000,-129.720691
0,11,38,0.000000,-128.318864
0,11,40,0.000000,-136.133670
0,11,42,0.000000,-133.036683
0,11,44,0.000000,-132.133663
0,11,46,0.000000,-137.054292
0,11,48,0.000000,-127.473461
0,11,50,0.000000,-137.942980
0,11,52,0.000000,-129.543840
0,11,54,0.000000,-131.080059
0,11,56,0.000000,-133.092643
0,11,58,0.000000,-131.278755
0,12,0,0.000000,-143.571626
0,12,2,0.000000,-127.499732
0,12,4,0.000000,-147.800718
0,12,6,0.000000,-131.013909
0,12,8,0.000000,-126.254034
0,12,10,0.000000,-137.067426
0,12,12,0.000000,-134.407897
0,12,14,0.000000,-130.460179
0,12,16,0.000000,-128.112417
0,12,18,0.000000,-138.838968
0,12,20,0.000000,-131.277229
0,12,22,0.000000,-129.721892
0,12,24,0.000000,-135.917715
0,12,26,0.000000,-123.970777
0,12,28,0.000000,-129.988388
0,12,30,0.000000,-130.950190
0,12,32,0.000000,-136.773754
0,12,34,0.000000,-144.403418
0,12,36,0.000000,-126.570786
0,12,38,0.000000,-132.224813
0,12,40,0.000000,-132.862159
0,12,42,0.000000,-130.491366
0,12,44,0.000000,-128.131796
0,12,46,0.000000,-126.607861
0,12,48,0.000000,-132.135345
0,12,50,0.000000,-136.132907
0,12,52,0.000000,-133.589581
0,12,54,0.000000,-137.798749
0,12,56,0.000000,-131.856328
0,12,58,0.000000,-131.700348
0,13,0,0.000000,-134.999573
0,13,2,0.000000,-138.925977
0,13,4,0.000000,-129.312727
0,13,6,0.000000,-129.088377
0,13,8,0.000000,-129.671275
0,13,10,0.000000,-131.524405
0,13,12,0.000000,-131.899954
0,13,14,0.000000,-128.683832
0,13,16,0.000000,-136.049138
0,13,18,0.000000,-131.945196
0,13,20,0.000000,-135.237366
0,13,22,0.000000,-127.823321
0,13,24,0.000000,-137.049445
0,13,26,0.000000,-139.211860
0,13,28,0.000000,-141.940078
0,13,30,0.000000,-137.336141
0,13,32,0.000000,-138.597208
0,13,34,0.000000,-130.069091
0,13,36,0.000000,-135.194740
0,13,38,0.000000,-140.618431
0,13,40,0.000000,-130.940403
0,13,42,0.000000,-149.409893
0,13,44,0.000000,-126.975742
0,13,46,0.000000,-127.413248
0,13,48,0.000000,-131.959491
0,13,50,0.000000,-127.644703
0,13,52,0.000000,-126.078027
0,13,54,0.000000,-127.768833
0,13,56,0.000000,-137.292349
0,13,58,0.000000,-132.138902
0,14,0,0.000000,-136.830096
0,14,2,0.000000,-130.128597
0,14,4,0.000000,-130.343733
0,14,6,0.000000,-133.135680
0,14,8,0.000000,-133.164619
0,14,10,0.000000,-129.477995
0,14,12,0.000000,-133.566523
0,14,14,0.000000,-136.344494
0,14,16,0.000000,-133.127381
0,14,18,0.000000,-134.269763
0,14,20,0.000000,-137.732269
0,14,22,0.000000,-137.855823
0,14,24,0.000000,-130.992446
0,14,26,0.000000,-130.445683
0,14,28,0.000000,-129.096189
0,14,30,0.000000,-132.650216
0,14,32,0.000000,-129.473321
0,14,34,0.000000,-137.165932
0,14,36,0.000000,-134.087009
0,14,38,0.000000,-139.695379
0,14,40,0.000000,-129.695261
0,14,42,0.000000,-134.335806
0,14,44,0.000000,-130.061358
0,14,46,0.000000,-140.847825
0,14,48,0.000000,-125.302414
0,14,50,0.000000,-127.884899
0,14,52,0.000000,-130.051557
0,14,54,0.000000,-136.547293
0,14,56,0.000000,-134.950022
0,14,58,0.000000,-134.256859
0,15,0,0.000000,-131.642636
0,15,2,0.000000,-131.947192
0,15,4,0.000000,-135.621902
0,15,6,0.000000,-130.128775
0,15,8,0.000000,-160.062830
0,15,10,0.000000,-128.603400
0,15,12,0.000000,-134.795279
0,15,14,0.000000,-130.397993
0,15,16,0.000000,-129.228364
0,15,18,0.000000,-131.354643
0,15,20,0.000000,-127.304396
0,15,22,0.000000,-130.968927
0,15,24,0.000000,-124.888434
0,15,26,0.000000,-133.413552
0,15,28,0.000000,-131.778648
0,15,30,0.000000,-132.867781
0,15,32,0.000000,-138.792037
0,15,34,0.000000,-126.547812
0,15,36,0.000000,-135.462706
0,15,38,0.000000,-140.670873
0,15,40,0.000000,-139.171172
0,15,42,0.000000,-135.411966
0,15,44,0.000000,-130.213903
0,15,46,0.000000,-134.426017
0,15,48,0.000000,-141.885180
0,15,50,0.000000,-130.143639
0,15,52,0.000000,-130.381053
0,15,54,0.000000,-134.727008
0,15,56,0.000000,-132.598519
0,15,58,0.000000,-127.567642
0,16,0,0.000000,-127.378988
0,16,2,0.000000,-135.123644
0,16,4,0.000000,-135.674613
0,16,6,0.000000,-144.471676
0,16,8,0.000000,-127.464838
0,16,10,0.000000,-126.449267
0,16,12,0.000000,-139.339916
0,16,14,0.000000,-132.563987
0,16,16,0.000000,-132.861177
0,16,18,0.000000,-131.081635
0,16,20,0.000000,-126.427860
0,16,22,0.000000,-131.317984
0,16,24,0.000000,-136.996912
0,16,26,0.000000,-138.687725
0,16,28,0.000000,-127.444341
0,16,30,0.000000,-133.085407
0,16,32,0.000000,-138.610345
0,16,34,0.000000,-128.355938
0,16,36,0.000000,-126.775177
0,16,38,0.000000,-131.162413
0,16,40,0.000000,-142.298870
0,16,42,0.000000,-134.322837
0,16,44,0.000000,-132.631411
0,16,46,0.000000,-124.894362
0,16,48,0.000000,-136.652553
0,16,50,0.000000,-133.047692
0,16,52,0.000000,-132.150340
0,16,54,0.000000,-138.851563
0,16,56,0.000000,-129.209934
0,16,58,0.000000,-132.285518
0,17,0,0.000000,-132.032254
0,17,2,0.000000,-125.515529
0,17,4,0.000000,-132.408360
0,17,6,0.000000,-130.640026
0,17,8,0.000000,-131.111234
0,17,10,0.000000,-128.771958
0,17,12,0.000000,-138.628647
0,17,14,0.000000,-134.883158
0,17,16,0.000000,-128.559297
0,17,18,0.000000,-132.289556
0,17,20,0.000000,-146.250003
0,17,22,0.000000,-129.443928
0,17,24,0.000000,-139.884413
0,17,26,0.000000,-137.024675
0,17,28,0.000000,-135.913102
0,17,30,0.000000,-134.547137
0,17,32,0.000000,-124.575951
0,17,34,0.000000,-132.508299
0,17,36,0.000000,-136.333996
0,17,38,0.000000,-129.213046
0,17,40,0.000000,-134.085720
0,17,42,0.000000,-138.654998
0,17,44,0.000000,-129.882737
0,17,46,0.000000,-131.795716
0,17,48,0.000000,-130.212414
0,17,50,0.000000,-140.280216
0,17,52,0.000000,-128.320540
0,17,54,0.000000,-136.108526
0,17,56,0.000000,-151.451206
0,17,58,0.000000,-133.527584
0,18,0,0.000000,-126.000272
0,18,2,0.000000,-127.234260
0,18,4,0.000000,-127.825204
0,18,6,0.000000,-130.291112
0,18,8,0.000000,-137.565041
0,18,10,0.000000,-131.630297
0,18,12,0.000000,-136.918696
0,18,14,0.000000,-131.031386
0,18,16,0.000000,-130.500678
0,18,18,0.000000,-146.830699
0,18,20,0.000000,-127.647588
0,18,22,0.000000,-149.719951
0,18,24,0.000000,-142.337473
0,18,26,0.000000,-146.366557
0,18,28,0.000000,-139.905332
0,18,30,0.000000,-128.877598
0,18,32,0.000000,-140.496948
0,18,34,0.000000,-131.126566
0,18,36,0.000000,-127.060295
0,18,38,0.000000,-125.348077
0,18,40,0.000000,-126.731433
0,18,42,0.000000,-136.729214
0,18,44,0.000000,-144.895703
0,18,46,0.000000,-123.535912
0,18,48,0.000000,-131.019603
0,18,50,0.000000,-148.375152
0,18,52,0.000000,-129.539961
0,18,54,0.000000,-130.195891
0,18,56,0.000000,-136.761230
0,18,58,0.000000,-132.351054
0,19,0,0.000000,-130.211018
0,19,2,0.000000,-126.307705
0,19,4,0.000000,-135.690579
0,19,6,0.000000,-140.694039
0,19,8,0.000000,-132.493206
0,19,10,0.000000,-133.844881
0,19,12,0.000000,-143.834305
0,19,14,0.000000,-127.082829
0,19,16,0.000000,-134.049950
0,19,18,0.000000,-127.929896
0,19,20,0.000000,-131.189107
0,19,22,0.000000,-135.982262
0,19,24,0.000000,-131.611091
0,19,26,0.000000,-131.286044
0,19,28,0.000000,-135.412849
0,19,30,0.000000,-138.882452
0,19,32,0.000000,-128.778447
0,19,34,0.000000,-130.660122
0,19,36,0.000000,-137.978163
0,19,38,0.000000,-139.856275
0,19,40,0.000000,-132.688603
0,19,42,0.000000,-128.920148
0,19,44,0.000000,-130.947678
0,19,46,0.000000,-141.577183
0,19,48,0.000000,-145.522432
0,19,50,0.000000,-146.505548
0,19,52,0.000000,-143.979753
0,19,54,0.000000,-128.362182
0,19,56,0.000000,-133.518105
0,19,58,0.000000,-129.629728
0,20,0,0.000000,-125.694288
0,20,2,0.000000,-133.553226
0,20,4,0.000000,-134.617764
0,20,6,0.000000,-132.519102
0,20,8,0.000000,-132.425806
0,20,10,0.000000,-126.928440
0,20,12,0.000000,-134.878926
0,20,14,0.000000,-138.743515
0,20,16,0.000000,-132.035636
0,20,18,0.000000,-132.443170
0,20,20,0.000000,-133.340086
0,20,22,0.000000,-137.579352
0,20,24,0.000000,-130.942501
0,20,26,0.000000,-134.883176
0,20,28,0.000000,-138.783650
0,20,30,0.000000,-131.947404
0,20,32,0.000000,-135.643847
0,20,34,0.000000,-125.796138
0,20,36,0.000000,-129.883324
0,20,38,0.000000,-138.499964
0,20,40,0.000000,-140.837247
0,20,42,0.000000,-133.509364
0,20,44,0.000000,-130.869479
0,20,46,0.000000,-129.128171
0,20,48,0.000000,-128.799406
0,20,50,0.000000,-127.012334
0,20,52,0.000000,-138.933347
0,20,54,0.000000,-130.632595
0,20,56,0.000000,-126.593405
0,20,58,0.000000,-133.581666
0,21,0,0.000000,-136.789306
0,21,2,0.000000,-139.102191
0,21,4,0.000000,-131.454761
0,21,6,0.000000,-134.085588
0,21,8,0.000000,-136.244343
0,21,10,0.000000,-131.506821
0,21,12,0.000000,-134.851292
0,21,14,0.000000,-132.768734
0,21,16,0.000000,-131.873524
0,21,18,0.000000,-128.374078
0,21,20,0.000000,-149.253202
0,21,22,0.000000,-136.988636
0,21,24,0.000000,-127.969793
0,21,26,0.000000,-126.873389
0,21,28,0.000000,-130.295430
0,21,30,0.000000,-129.003672
0,21,32,0.000000,-129.492275
0,21,34,0.000000,-131.595899
0,21,36,0.000000,-125.184416
0,21,38,0.000000,-134.459170
0,21,40,0.000000,-140.609409
0,21,42,0.000000,-141.337857
0,21,44,0.000000,-143.797984
0,21,46,0.000000,-128.180982
0,21,48,0.000000,-143.375435
0,21,50,0.000000,-134.354893
0,21,52,0.000000,-131.947005
0,21,54,0.000000,-132.286866
0,21,56,0.000000,-122.147962
0,21,58,0.000000,-125.547077
0,22,0,0.000000,-141.140197
0,22,2,0.000000,-142.529373
0,22,4,0.000000,-139.530003
0,22,6,0.000000,-141.191737
0,22,8,0.000000,-137.874908
0,22,10,0.000000,-132.454623
0,22,12,0.000000,-132.741157
0,22,14,0.000000,-132.685595
0,22,16,0.000000,-130.680498
0,22,18,0.000000,-131.505717
0,22,20,0.000000,-136.276959
0,22,22,0.000000,-133.242123
0,22,24,0.000000,-132.737607
0,22,26,0.000000,-126.893291
0,22,28,0.000000,-132.564887
0,22,30,0.000000,-128.985349
0,22,32,0.000000,-127.512965
0,22,34,0.000000,-135.637387
0,22,36,0.000000,-126.377944
0,22,38,0.000000,-127.104503
0,22,40,0.000000,-138.293847
0,22,42,0.000000,-136.416624
0,22,44,0.000000,-130.200379
0,22,46,0.000000,-134.003534
0,22,48,0.000000,-131.723338
0,22,50,0.000000,-144.795260
0,22,52,0.000000,-126.009299
0,22,54,0.000000,-130.242365
0,22,56,0.000000,-132.510481
0,22,58,0.000000,-136.553507
0,23,0,0.000000,-130.362374
0,23,2,0.000000,-135.541647
0,23,4,0.000000,-137.203734
0,23,6,0.000000,-134.975566
0,23,8,0.000000,-130.163240
0,23,10,0.000000,-139.240690
0,23,12,0.000000,-130.490999
0,23,14,0.000000,-130.071104
0,23,16,0.000000,-133.657258
0,23,18,0.000000,-129.797634
0,23,20,0.000000,-129.950979
0,23,22,0.000000,-129.494473
0,23,24,0.000000,-132.133195
0,23,26,0.000000,-129.364228
0,23,28,0.000000,-143.092555
0,23,30,0.000000,-134.721973
0,23,32,0.000000,-133.502713
0,23,34,0.000000,-128.351190
0,23,36,0.000000,-143.852066
0,23,38,0.000000,-163.588640
0,23,40,0.000000,-136.072263
0,23,42,0.000000,-137.247811
0,23,44,0.000000,-141.360132
0,23,46,0.000000,-128.498139
0,23,48,0.000000,-126.999979
0,23,50,0.000000,-134.589978
0,23,52,0.000000,-138.840123
0,23,54,0.000000,-135.893256
0,23,56,0.000000,-147.057307
0,23,58,0.000000,-124.539209
0,24,0,0.000000,-134.682560
0,24,2,0.000000,-130.941145
0,24,4,0.000000,-131.125735
0,24,6,0.000000,-125.704074
0,24,8,0.000000,-128.973854
0,24,10,0.000000,-130.935342
0,24,12,0.000000,-126.574686
0,24,14,0.000000,-131.517258
0,24,16,0.000000,-132.762161
0,24,18,0.000000,-129.019809
0,24,20,0.000000,-129.251846
0,24,22,0.000000,-138.490106
0,24,24,0.000000,-131.313795
0,24,26,0.000000,-132.184758
0,24,28,0.000000,-137.476354
0,24,30,0.000000,-124.998780
0,24,32,0.000000,-140.936853
0,24,34,0.000000,-128.113326
0,24,36,0.000000,-127.707209
0,24,38,0.000000,-132.904017
0,24,40,0.000000,-135.602699
0,24,42,0.000000,-126.646201
0,24,44,0.000000,-135.172764
0,24,46,0.000000,-130.836243
0,24,48,0.000000,-129.662134
0,24,50,0.000000,-131.670205
0,24,52,0.000000,-150.624677
0,24,54,0.000000,-134.048749
0,24,56,0.000000,-145.373435
0,24,58,0.000000,-127.976834
0,25,0,0.000000,-129.718990
0,25,2,0.000000,-127.991741
0,25,4,0.000000,-131.040968
0,25,6,0.000000,-131.141149
0,25,8,0.000000,-130.851364
0,25,10,0.000000,-138.548004
0,25,12,0.000000,-136.546103
0,25,14,0.000000,-138.679142
0,25,16,0.000000,-131.348203
0,25,18,0.000000,-133.529493
0,25,20,0.000000,-130.242672
0,25,22,0.000000,-129.101451
0,25,24,0.000000,-141.485870
0,25,26,0.000000,-132.931230
0,25,28,0.000000,-130.084303
0,25,30,0.000000,-144.561726
0,25,32,0.000000,-145.560827
0,25,34,0.000000,-129.464405
0,25,36,0.000000,-125.717878
0,25,38,0.000000,-127.743496
0,25,40,0.000000,-131.205937
0,25,42,0.000000,-134.125050
0,25,44,0.000000,-133.868071
0,25,46,0.000000,-140.140875
0,25,48,0.000000,-124.860849
0,25,50,0.000000,-128.676695
0,25,52,0.000000,-136.130661
0,25,54,0.000000,-128.645266
0,25,56,0.000000,-127.272910
0,25,58,0.000000,-129.832675
0,26,0,0.000000,-139.918123
0,26,2,0.000000,-133.199684
0,26,4,0.000000,-137.321531
0,26,6,0.000000,-130.287323
0,26,8,0.000000,-141.078520
0,26,10,0.000000,-135.125657
0,26,12,0.000000,-139.958542
0,26,14,0.000000,-130.587044
0,26,16,0.000000,-129.137524
0,26,18,0.000000,-132.549368
0,26,20,0.000000,-141.760423
0,26,22,0.000000,-134.260187
0,26,24,0.000000,-134.491084
0,26,26,0.000000,-133.479165
0,26,28,0.000000,-126.863864
0,26,30,0.000000,-132.057389
0,26,32,0.000000,-141.301430
0,26,34,0.000000,-140.342016
0,26,36,0.000000,-144.702576
0,26,38,0.000000,-138.044592
0,26,40,0.000000,-135.895371
0,26,42,0.000000,-127.888201
0,26,44,0.000000,-128.747164
0,26,46,0.000000,-130.828899
0,26,48,0.000000,-132.884394
0,26,50,0.000000,-139.016827
0,26,52,0.000000,-144.893982
0,26,54,0.000000,-132.142724
0,26,56,0.000000,-133.707674
0,26,58,0.000000,-127.245084
0,27,0,0.000000,-131.669262
0,27,2,0.000000,-138.754314
0,27,4,0.000000,-131.523576
0,27,6,0.000000,-129.372504
0,27,8,0.000000,-143.227676
0,27,10,0.000000,-138.585567
0,27,12,0.000000,-135.535245
0,27,14,0.000000,-138.819392
0,27,16,0.000000,-129.764310
0,27,18,0.000000,-128.294814
0,27,20,0.000000,-138.829150
0,27,22,0.000000,-124.704894
