hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.602686,-114.300000
0,0,23,0.116288,-114.810000
0,0,33,0.517882,-113.990000
0,0,43,0.926477,-111.500000
0,0,54,0.333073,-110.090000
0,1,4,0.731668,-111.860000
0,1,15,0.121262,-112.080000
0,1,25,0.528857,-114.100000
0,1,35,0.967454,-111.620000
0,1,46,0.363049,-109.880000
0,1,56,0.758644,-113.930000
0,2,7,0.156239,-113.040000
0,2,17,0.547833,-115.750000
0,2,27,0.941427,-113.560000
0,2,38,0.381024,-111.190000
0,2,48,0.780619,-111.210000
0,2,59,0.177214,-111.140000
0,3,9,0.574809,-111.550000
0,3,19,0.988404,-111.500000
0,3,30,0.390999,-112.200000
0,3,40,0.786593,-108.350000
0,3,51,0.191189,-110.980000
0,4,1,0.585783,-110.960000
0,4,11,0.983378,-106.100000
0,4,22,0.387973,-114.020000
0,4,32,0.786568,-109.860000
0,4,43,0.186163,-110.740000
0,4,53,0.582757,-111.730000
0,5,4,0.020354,-110.510000
0,5,14,0.422949,-108.900000
0,5,24,0.821544,-109.280000
0,5,35,0.225139,-111.910000
0,5,45,0.616734,-110.090000
0,5,56,0.008328,-107.060000
0,6,6,0.411923,-107.610000
0,6,16,0.803517,-110.470000
0,6,27,0.197112,-110.230000
0,6,37,0.596706,-110.160000
0,6,47,0.997302,-105.320000
0,6,58,0.391896,-110.260000
0,7,8,0.791491,-105.990000
0,7,19,0.194086,-109.230000
0,7,29,0.594681,-113.330000
0,7,40,0.003276,-114.190000
0,7,50,0.409871,-114.060000
0,8,0,0.837468,-107.780000
0,8,11,0.240063,-106.020000
0,8,21,0.632657,-112.420000
0,8,32,0.031252,-110.750000
0,8,42,0.431847,-113.550000
0,8,52,0.834442,-110.280000
0,9,3,0.238037,-116.710000
0,9,13,0.638632,-106.180000
0,9,24,0.035226,-114.080000
0,9,34,0.434821,-107.220000
0,9,44,0.832416,-106.610000
0,9,55,0.238011,-115.050000
0,10,5,0.638606,-109.660000
0,10,16,0.033200,-110.920000
0,10,26,0.430795,-113.930000
0,10,36,0.829390,-113.320000
0,10,47,0.233985,-107.630000
0,10,57,0.636580,-109.990000
0,11,8,0.030174,-113.600000
0,11,18,0.431769,-110.990000
0,11,28,0.862366,-112.230000
0,11,39,0.253961,-112.690000
0,11,49,0.638555,-112.240000
0,12,0,0.038149,-108.120000
0,12,11,0.893827,-109.140000
0,12,22,0.515435,-108.680000
0,12,33,0.160044,-112.940000
0,12,43,0.724648,-108.720000
0,12,54,0.447261,-111.050000
0,13,5,0.093870,-112.800000
0,13,15,0.918489,-113.550000
0,13,26,0.545097,-109.710000
0,13,37,0.333714,-116.450000
0,13,48,0.050327,-109.090000
0,13,58,0.556928,-114.640000
0,14,9,0.158535,-114.100000
0,14,19,0.878148,-111.970000
0,14,30,0.266742,-115.550000
0,14,40,0.646335,-109.880000
0,14,51,0.025929,-109.980000
0,15,1,0.404523,-109.850000
0,15,11,0.786117,-109.910000
0,15,22,0.239715,-111.280000
0,15,32,0.623308,-112.110000
0,15,43,0.003902,-106.550000
0,15,53,0.384496,-105.870000
0,16,3,0.768090,-110.590000
0,16,14,0.152684,-108.930000
0,16,24,0.537278,-107.480000
0,16,34,0.919872,-109.210000
0,16,45,0.310466,-106.800000
0,16,55,0.690060,-113.690000
0,17,6,0.073654,-105.000000
0,17,16,0.460248,-110.000000
0,17,26,0.848842,-112.340000
0,17,37,0.262437,-112.560000
0,17,47,0.643031,-111.580000
0,17,58,0.023625,-107.760000
0,18,8,0.409219,-106.830000
0,18,18,0.790813,-110.190000
0,18,29,0.171406,-111.270000
0,18,39,0.553000,-103.280000
0,18,49,0.939594,-113.860000
0,19,0,0.326189,-110.540000
0,19,10,0.706782,-110.510000
0,19,21,0.474398,-113.020000
0,19,31,0.863992,-113.260000
0,19,42,0.248586,-109.990000
0,19,52,0.639180,-109.290000
0,20,3,0.019774,-110.030000
0,20,13,0.402368,-108.640000
0,20,23,0.781961,-114.110000
0,20,34,0.175556,-110.470000
0,20,44,0.556150,-112.440000
0,20,54,0.947744,-107.330000
0,21,5,0.334338,-107.620000
0,21,15,0.716932,-113.050000
0,21,26,0.119527,-113.430000
0,21,36,0.511122,-116.410000
0,21,46,0.892715,-114.230000
0,21,57,0.285310,-113.530000
0,22,7,0.674904,-112.140000
0,22,18,0.073499,-109.990000
0,22,28,0.455093,-113.100000
0,22,38,0.840686,-106.910000
0,22,49,0.236281,-111.440000
0,22,59,0.626875,-109.880000
0,23,10,0.027471,-111.450000
0,23,20,0.420065,-107.690000
0,23,30,0.817659,-112.770000
0,23,41,0.206254,-106.610000
0,23,51,0.594848,-114.320000
0,24,1,0.989442,-112.380000
0,24,12,0.408039,-112.100000
0,24,22,0.801633,-109.960000
0,24,33,0.196227,-110.840000
0,24,43,0.582821,-111.040000
0,24,53,0.982417,-112.580000
0,25,4,0.380011,-108.940000
0,25,14,0.771605,-114.630000
0,25,25,0.165200,-112.680000
0,25,35,0.555794,-113.380000
0,25,45,0.949389,-112.450000
0,25,56,0.343983,-112.500000
0,26,6,0.735578,-113.030000
0,26,17,0.130172,-107.050000
0,26,27,0.519766,-106.150000
0,26,37,0.912361,-113.060000
0,26,48,0.315956,-111.690000
0,26,58,0.709550,-111.550000
0,27,9,0.101145,-113.900000
0,27,19,0.498739,-110.710000
0,27,29,0.906334,-107.870000
0,27,40,0.307930,-111.190000
0,27,50,0.704524,-110.950000
0,28,1,0.093118,-104.320000
0,28,11,0.481713,-106.840000
0,28,21,0.880307,-114.760000
0,28,32,0.286902,-112.290000
0,28,42,0.682497,-110.930000
0,28,53,0.084092,-108.350000
0,29,3,0.474687,-111.400000
0,29,13,0.874281,-115.960000
0,29,24,0.282877,-107.550000
0,29,34,0.674471,-110.070000
0,29,45,0.076066,-111.150000
0,29,55,0.466660,-111.560000
0,30,5,0.887256,-107.750000
0,30,16,0.294852,-108.480000
0,30,26,0.686446,-110.820000
0,30,37,0.078040,-107.230000
0,30,47,0.472635,-113.750000
0,30,57,0.867229,-111.280000
0,31,8,0.263824,-108.670000
0,31,18,0.652418,-112.870000
0,31,29,0.087015,-107.080000
0,31,39,0.479609,-106.140000
0,31,49,0.910206,-108.890000
0,32,0,0.314801,-109.580000
0,32,10,0.704395,-114.510000
0,32,21,0.100990,-110.930000
0,32,31,0.495584,-108.470000
0,32,41,0.891179,-110.340000
0,32,52,0.294775,-110.600000
0,33,2,0.687369,-110.990000
0,33,13,0.079963,-111.040000
0,33,23,0.471558,-112.330000
0,33,33,0.869152,-113.920000
0,33,44,0.266747,-105.750000
0,33,54,0.656341,-112.120000
0,34,5,0.050936,-112.800000
0,34,15,0.443530,-109.780000
0,34,25,0.844125,-115.130000
0,34,36,0.238719,-114.320000
0,34,46,0.629313,-108.550000
0,34,57,0.021908,-112.230000
0,35,7,0.421503,-108.190000
0,35,17,0.813097,-106.080000
0,35,28,0.205692,-105.690000
0,35,38,0.608287,-111.510000
0,35,49,0.006882,-105.630000
0,35,59,0.402476,-114.730000
0,36,9,0.788070,-110.350000
0,36,20,0.183665,-111.720000
0,36,30,0.577259,-113.390000
0,36,40,0.971854,-111.850000
0,36,51,0.367448,-109.650000
0,37,1,0.758042,-109.250000
0,37,12,0.159637,-112.770000
0,37,22,0.551232,-111.240000
0,37,32,0.949827,-110.390000
0,37,43,0.346422,-110.680000
0,37,53,0.738016,-107.090000
0,38,4,0.130610,-111.160000
0,38,14,0.518204,-112.280000
0,38,24,0.915799,-106.140000
0,38,35,0.339395,-117.000000
0,38,45,0.737990,-108.310000
0,38,56,0.130584,-107.030000
0,39,6,0.535180,-107.350000
0,39,16,0.933774,-113.870000
0,39,27,0.334369,-111.540000
0,39,37,0.749965,-112.620000
0,39,48,0.144559,-114.490000
0,39,58,0.538154,-108.240000
0,40,9,0.061756,-111.360000
0,40,19,0.456350,-106.840000
0,40,29,0.861946,-112.790000
0,40,40,0.267541,-110.510000
0,40,50,0.665135,-108.140000
0,41,1,0.059730,-108.870000
0,41,11,0.455324,-109.340000
0,41,21,0.848919,-107.730000
0,41,32,0.311518,-111.840000
0,41,42,0.737113,-113.960000
0,41,53,0.133708,-110.260000
0,42,3,0.534303,-106.650000
0,42,13,0.925898,-113.350000
0,42,24,0.366495,-110.220000
0,42,34,0.762090,-110.820000
0,42,45,0.154684,-111.910000
0,42,55,0.547278,-109.510000
0,43,5,0.981875,-111.750000
0,43,16,0.382470,-115.510000
0,43,26,0.780065,-113.870000
0,43,37,0.172659,-110.380000
0,43,47,0.563253,-109.720000
0,43,57,0.958848,-105.380000
0,44,8,0.390445,-113.780000
0,44,18,0.780039,-104.450000
0,44,29,0.199635,-111.590000
0,44,39,0.591229,-110.320000
0,44,49,0.982823,-112.290000
0,45,0,0.382419,-111.350000
0,45,10,0.776013,-110.620000
0,45,21,0.167607,-111.130000
0,45,31,0.559202,-111.960000
0,45,41,0.952796,-112.760000
0,45,52,0.349391,-112.740000
0,46,2,0.738985,-108.020000
0,46,13,0.130579,-107.460000
0,46,23,0.537174,-111.720000
0,46,33,0.935769,-111.480000
0,46,44,0.333364,-112.220000
0,46,54,0.727958,-112.080000
0,47,5,0.170556,-114.050000
0,47,15,0.574151,-110.510000
0,47,25,0.970746,-112.770000
0,47,36,0.362340,-112.240000
0,47,46,0.753934,-107.120000
0,47,57,0.152529,-112.460000
0,48,7,0.555124,-113.030000
0,48,17,0.952719,-112.680000
0,48,28,0.349314,-104.650000
0,48,38,0.749908,-112.110000
0,48,49,0.178505,-112.860000
0,48,59,0.571099,-112.570000
0,49,9,0.965693,-115.770000
0,49,20,0.374289,-111.040000
0,49,30,0.761883,-112.110000
0,49,41,0.153478,-113.000000
0,49,51,0.548072,-113.830000
0,50,1,0.955667,-115.140000
0,50,12,0.350262,-109.960000
0,50,22,0.743856,-109.440000
0,50,33,0.170453,-115.140000
0,50,43,0.563047,-110.800000
0,50,53,0.956642,-110.820000
0,51,4,0.352236,-115.440000
0,51,14,0.745831,-104.830000
0,51,25,0.137425,-112.130000
0,51,35,0.553021,-113.920000
0,51,45,0.957616,-109.070000
0,51,56,0.361211,-110.920000
0,52,6,0.751805,-112.700000
0,52,17,0.165401,-110.920000
0,52,27,0.556995,-111.070000
0,52,37,0.954590,-116.060000
0,52,48,0.349185,-110.000000
0,52,58,0.738779,-108.540000
0,53,9,0.131373,-107.240000
0,53,19,0.537969,-114.040000
0,53,29,0.927563,-113.970000
0,53,40,0.340158,-113.410000
0,53,50,0.732753,-106.350000
0,54,1,0.143348,-114.450000
0,54,11,0.533942,-111.360000
0,54,21,0.926537,-114.180000
0,54,32,0.328132,-106.870000
0,54,42,0.720726,-109.470000
0,54,53,0.112321,-111.290000
0,55,3,0.503915,-111.680000
0,55,13,0.901510,-111.230000
0,55,24,0.307105,-113.130000
0,55,34,0.698699,-110.950000
0,55,45,0.096294,-110.350000
0,55,55,0.490889,-110.830000
0,56,5,0.890483,-109.240000
0,56,16,0.293078,-111.750000
0,56,26,0.682673,-110.960000
0,56,37,0.079267,-110.360000
0,56,47,0.472862,-111.680000
0,56,57,0.904459,-108.450000
0,57,8,0.306053,-111.500000
0,57,18,0.694647,-110.040000
0,57,29,0.085242,-116.600000
0,57,39,0.479836,-112.370000
0,57,49,0.880431,-109.260000
0,58,0,0.287026,-111.300000
0,58,10,0.687621,-116.750000
0,58,21,0.094216,-110.070000
0,58,31,0.485811,-113.890000
0,58,41,0.916407,-114.800000
0,58,52,0.320003,-111.150000
0,59,2,0.712597,-108.540000
0,59,13,0.107192,-116.440000
0,59,23,0.502786,-113.570000
0,59,33,0.899381,-107.070000
0,59,44,0.303976,-110.210000
0,59,54,0.695570,-110.170000
1,0,5,0.844208,-112.630000
1,0,16,0.397811,-109.730000
1,0,26,0.789406,-108.420000
1,0,37,0.188001,-113.410000
1,0,47,0.581595,-111.790000
1,0,57,0.981190,-114.890000
1,1,8,0.387785,-111.870000
1,1,18,0.778379,-112.620000
1,1,29,0.169973,-113.530000
1,1,39,0.578569,-109.860000
1,1,49,0.969163,-113.530000
1,2,0,0.363758,-111.360000
1,2,10,0.752352,-113.710000
1,2,21,0.145947,-111.200000
1,2,31,0.538541,-113.280000
1,2,41,0.930135,-112.980000
1,2,52,0.342731,-112.820000
1,3,2,0.734325,-109.020000
1,3,13,0.129920,-111.090000
1,3,23,0.533515,-112.070000
1,3,33,0.927110,-108.150000
1,3,44,0.326705,-110.640000
1,3,54,0.720299,-110.160000
1,4,5,0.115893,-115.060000
1,4,15,0.508488,-110.060000
1,4,25,0.917083,-114.890000
1,4,36,0.324678,-107.160000
1,4,46,0.716273,-114.670000
1,4,57,0.108867,-112.300000
1,5,7,0.501462,-111.640000
1,5,17,0.895056,-112.600000
1,5,28,0.298651,-113.920000
1,5,38,0.690246,-111.330000
1,5,49,0.107841,-110.490000
1,5,59,0.500436,-111.450000
1,6,9,0.902031,-112.750000
1,6,20,0.315627,-114.180000
1,6,30,0.710221,-112.660000
1,6,41,0.102815,-113.000000
1,6,51,0.494410,-115.890000
1,7,1,0.900005,-111.580000
1,7,12,0.306600,-115.360000
1,7,22,0.697195,-113.790000
1,7,33,0.139791,-109.990000
1,7,43,0.539386,-110.100000
1,7,53,0.930981,-112.680000
1,8,4,0.333576,-112.300000
1,8,14,0.733171,-113.300000
1,8,25,0.126765,-112.350000
1,8,35,0.532361,-113.480000
1,8,45,0.923955,-108.500000
1,8,56,0.327549,-112.730000
1,9,6,0.728145,-110.470000
1,9,17,0.119739,-112.060000
1,9,27,0.510333,-109.080000
1,9,37,0.903928,-111.100000
1,9,48,0.312523,-110.860000
1,9,58,0.701117,-112.000000
1,10,9,0.089712,-112.120000
1,10,19,0.477305,-114.380000
1,10,29,0.869900,-113.400000
1,10,40,0.262495,-116.030000
1,10,50,0.652089,-111.900000
1,11,1,0.045683,-112.750000
1,11,11,0.438278,-113.780000
1,11,21,0.828872,-114.690000
1,11,32,0.230467,-108.250000
1,11,42,0.638062,-113.050000
1,11,53,0.030657,-111.050000
1,12,3,0.423251,-112.980000
1,12,13,0.814846,-111.250000
1,12,24,0.207440,-115.580000
1,12,34,0.601034,-111.730000
1,12,44,0.994629,-111.010000
1,12,55,0.388223,-110.260000
1,13,5,0.776818,-114.180000
1,13,16,0.169412,-113.150000
1,13,26,0.571007,-114.220000
1,13,36,0.963601,-112.660000
1,13,47,0.358196,-111.150000
1,13,57,0.752790,-115.210000
1,14,8,0.157386,-111.590000
1,14,18,0.550980,-106.960000
1,14,28,0.941575,-111.840000
1,14,39,0.341169,-112.370000
1,14,49,0.735764,-111.020000
1,15,0,0.129358,-111.320000
1,15,10,0.536953,-113.780000
1,15,20,0.939548,-113.100000
1,15,31,0.334143,-108.790000
1,15,41,0.723737,-115.280000
1,15,52,0.118331,-109.810000
1,16,2,0.508926,-112.100000
1,16,12,0.902520,-109.980000
1,16,23,0.300115,-110.020000
1,16,33,0.690710,-113.650000
1,16,44,0.085304,-114.180000
1,16,54,0.474898,-114.320000
1,17,4,0.871493,-108.420000
1,17,15,0.266087,-112.180000
1,17,25,0.667682,-110.260000
1,17,36,0.060277,-112.800000
1,17,46,0.450871,-111.140000
1,17,56,0.842465,-113.740000
1,18,7,0.239060,-113.170000
1,18,17,0.631654,-111.450000
1,18,28,0.025249,-109.150000
1,18,38,0.419844,-109.490000
1,18,48,0.809438,-112.170000
1,18,59,0.199032,-113.890000
1,19,9,0.597627,-110.100000
1,19,19,0.992221,-112.220000
1,19,30,0.388816,-114.560000
1,19,40,0.781410,-112.090000
1,19,51,0.172005,-115.860000
1,20,1,0.563599,-114.740000
1,20,11,0.956193,-113.030000
1,20,22,0.347788,-111.050000
1,20,32,0.749383,-111.480000
1,20,43,0.141977,-110.790000
1,20,53,0.530571,-113.110000
1,21,3,0.921165,-110.730000
1,21,14,0.325761,-112.310000
1,21,24,0.718355,-115.110000
1,21,35,0.112949,-111.510000
1,21,45,0.518545,-110.000000
1,21,55,0.922140,-110.220000
1,22,6,0.331735,-113.720000
1,22,16,0.723330,-111.890000
1,22,27,0.117924,-110.560000
1,22,37,0.517519,-115.310000
1,22,47,0.913114,-113.330000
1,22,58,0.311708,-112.450000
1,23,8,0.703303,-112.650000
1,23,19,0.105898,-110.800000
1,23,29,0.498492,-109.420000
1,23,39,0.897087,-109.410000
1,23,50,0.301682,-112.710000
1,24,0,0.694277,-112.890000
1,24,11,0.097872,-110.330000
1,24,21,0.489466,-110.890000
1,24,31,0.885061,-109.130000
1,24,42,0.284655,-110.990000
1,24,52,0.684250,-113.420000
1,25,3,0.076845,-111.420000
1,25,13,0.467439,-112.980000
1,25,23,0.870034,-109.970000
1,25,34,0.298630,-109.700000
1,25,44,0.700226,-111.420000
1,25,55,0.091820,-111.080000
1,26,5,0.480414,-111.840000
1,26,15,0.879009,-110.860000
1,26,26,0.283604,-112.840000
1,26,36,0.676198,-110.740000
1,26,47,0.076793,-112.380000
1,26,57,0.471387,-111.870000
1,27,7,0.864982,-110.660000
1,27,18,0.261577,-110.490000
1,27,28,0.657171,-111.400000
1,27,39,0.087768,-111.620000
1,27,49,0.503364,-114.640000
1,27,59,0.900959,-114.370000
1,28,10,0.302553,-111.820000
1,28,20,0.693148,-109.920000
1,28,31,0.090743,-108.320000
1,28,41,0.481337,-114.400000
1,28,51,0.876931,-109.860000
1,29,2,0.273526,-111.970000
1,29,12,0.666121,-111.350000
1,29,23,0.059715,-114.210000
1,29,33,0.450309,-108.070000
1,29,43,0.842904,-114.580000
1,29,54,0.238498,-111.350000
1,30,4,0.631093,-111.470000
1,30,15,0.021687,-111.770000
1,30,25,0.415282,-108.130000
1,30,35,0.812876,-112.870000
1,30,46,0.204471,-116.010000
1,30,56,0.595065,-113.770000
1,31,6,0.991659,-112.090000
1,31,17,0.400255,-112.820000
1,31,27,0.793849,-114.820000
1,31,38,0.196444,-111.410000
1,31,48,0.604040,-111.060000
1,31,59,0.000634,-111.430000
1,32,9,0.395229,-114.820000
1,32,19,0.785823,-112.010000
1,32,30,0.179418,-111.180000
1,32,40,0.596013,-113.530000
1,32,50,0.991608,-113.310000
1,33,1,0.390203,-112.800000
1,33,11,0.781797,-113.950000
1,33,22,0.178391,-112.970000
1,33,32,0.571986,-112.030000
1,33,42,0.967581,-113.700000
1,33,53,0.361175,-112.230000
1,34,3,0.753769,-112.310000
1,34,14,0.147364,-111.540000
1,34,24,0.537959,-113.940000
1,34,34,0.934553,-111.660000
1,34,45,0.331148,-110.850000
1,34,55,0.720742,-110.880000
1,35,6,0.117337,-110.670000
1,35,16,0.507931,-110.970000
1,35,26,0.899525,-112.860000
1,35,37,0.302120,-115.310000
1,35,47,0.696715,-113.610000
1,35,58,0.088309,-108.040000
1,36,8,0.477903,-111.240000
1,36,18,0.873498,-109.870000
1,36,29,0.280093,-111.830000
1,36,39,0.671688,-114.060000
1,36,50,0.064282,-112.170000
1,37,0,0.457876,-112.980000
1,37,10,0.854471,-114.230000
1,37,21,0.246066,-112.840000
1,37,31,0.636660,-113.160000
1,37,42,0.029254,-111.370000
1,37,52,0.435850,-114.540000
1,38,2,0.827444,-112.260000
1,38,13,0.230039,-111.730000
1,38,23,0.621633,-111.160000
1,38,34,0.015228,-111.890000
1,38,44,0.440824,-111.780000
1,38,54,0.840419,-113.000000
1,39,5,0.239014,-110.160000
1,39,15,0.648609,-112.350000
1,39,26,0.038203,-111.660000
1,39,36,0.431798,-111.240000
1,39,46,0.826392,-110.080000
1,39,57,0.226987,-110.430000
1,40,7,0.733588,-113.530000
1,40,18,0.130183,-112.220000
1,40,28,0.521777,-113.680000
1,40,38,0.917372,-113.500000
1,40,49,0.317966,-110.540000
1,40,59,0.709561,-112.230000
1,41,10,0.106155,-114.210000
1,41,20,0.499750,-110.350000
1,41,30,0.898345,-109.540000
1,41,41,0.300940,-111.160000
1,41,51,0.708535,-110.320000
1,42,2,0.100130,-111.080000
1,42,12,0.493724,-116.350000
1,42,22,0.889318,-114.760000
1,42,33,0.292913,-110.840000
1,42,43,0.703509,-111.020000
1,42,54,0.102104,-111.240000
1,43,4,0.493699,-108.850000
1,43,14,0.893293,-114.470000
1,43,25,0.301888,-112.720000
1,43,35,0.698483,-113.530000
1,43,46,0.090077,-112.240000
1,43,56,0.482672,-114.880000
1,44,6,0.874266,-112.520000
1,44,17,0.272861,-113.670000
1,44,27,0.667455,-109.390000
1,44,38,0.063050,-110.240000
1,44,48,0.454644,-111.020000
1,44,58,0.856239,-109.970000
1,45,9,0.257834,-112.270000
1,45,19,0.652429,-108.620000
1,45,30,0.058024,-116.180000
1,45,40,0.464619,-111.290000
1,45,50,0.862214,-113.550000
1,46,1,0.261809,-111.110000
1,46,11,0.654403,-106.070000
1,46,22,0.048997,-113.260000
1,46,32,0.441592,-109.350000
1,46,42,0.839187,-112.770000
1,46,53,0.238781,-112.490000
1,47,3,0.630376,-110.870000
1,47,14,0.022970,-110.550000
1,47,24,0.419565,-116.070000
1,47,34,0.808159,-111.940000
1,47,45,0.199754,-112.930000
1,47,55,0.591348,-114.460000
1,48,6,0.010944,-111.090000
1,48,16,0.405539,-110.150000
1,48,26,0.797133,-111.360000
1,48,37,0.190727,-111.370000
1,48,47,0.582322,-115.880000
1,48,57,0.976916,-112.290000
1,49,8,0.368510,-111.590000
1,49,18,0.761105,-110.740000
1,49,29,0.157700,-113.330000
1,49,39,0.556294,-111.180000
1,49,49,0.998892,-114.500000
1,50,0,0.397486,-112.060000
1,50,10,0.787081,-112.050000
1,50,21,0.177675,-111.090000
1,50,31,0.567269,-112.120000
1,50,41,0.962864,-111.310000
1,50,52,0.363459,-113.060000
1,51,2,0.758053,-113.260000
1,51,13,0.152648,-111.720000
1,51,23,0.549242,-112.760000
1,51,33,0.949838,-111.410000
1,51,44,0.342432,-110.770000
1,51,54,0.755027,-115.390000
1,52,5,0.148622,-110.610000
1,52,15,0.549217,-113.560000
1,52,25,0.943811,-112.820000
1,52,36,0.342406,-111.890000
1,52,46,0.755002,-110.120000
1,52,57,0.151596,-111.470000
1,53,7,0.549191,-110.560000
1,53,17,0.944786,-111.270000
1,53,28,0.341380,-112.400000
1,53,38,0.734975,-113.150000
1,53,49,0.132570,-115.400000
1,53,59,0.525164,-111.170000
1,54,9,0.920758,-109.940000
1,54,20,0.337354,-113.340000
1,54,30,0.736949,-112.290000
1,54,41,0.131544,-113.890000
1,54,51,0.536139,-115.830000
1,55,1,0.936734,-114.620000
1,55,12,0.332328,-115.370000
1,55,22,0.726923,-114.790000
1,55,33,0.119517,-112.510000
1,55,43,0.542113,-112.560000
1,55,53,0.934708,-113.720000
1,56,4,0.331302,-111.870000
1,56,14,0.724897,-111.320000
1,56,25,0.119491,-111.450000
1,56,35,0.512085,-111.220000
1,56,45,0.908680,-114.270000
1,56,56,0.312275,-114.780000
1,57,6,0.711870,-115.450000
1,57,17,0.105465,-113.320000
1,57,27,0.507060,-108.990000
1,57,37,0.905654,-114.420000
1,57,48,0.317250,-112.590000
1,57,58,0.714845,-112.280000
1,58,9,0.106439,-111.940000
1,58,19,0.498034,-111.200000
1,58,29,0.892628,-114.620000
1,58,40,0.293223,-109.630000
1,58,50,0.685817,-110.830000
1,59,1,0.089412,-113.510000
1,59,11,0.484007,-111.680000
1,59,21,0.875601,-113.520000
1,59,32,0.281197,-109.600000
1,59,42,0.676791,-111.620000
1,59,53,0.069386,-111.500000
2,0,3,0.459980,-110.190000
2,0,14,0.686622,-113.790000
2,0,25,0.192223,-114.630000
2,0,35,0.582817,-110.670000
2,0,45,0.988412,-112.450000
2,0,56,0.397007,-113.550000
2,1,6,0.791602,-114.230000
2,1,17,0.224199,-109.580000
2,1,27,0.614793,-112.490000
2,1,38,0.019388,-110.980000
2,1,48,0.414983,-113.250000
2,1,58,0.845579,-114.520000
2,2,9,0.242174,-111.810000
2,2,19,0.632769,-110.520000
2,2,30,0.038363,-112.620000
2,2,40,0.436958,-110.230000
2,2,50,0.833553,-112.530000
2,3,1,0.243148,-113.710000
2,3,11,0.632742,-115.570000
2,3,22,0.029337,-112.710000
2,3,32,0.424932,-111.540000
2,3,42,0.820527,-113.650000
2,3,53,0.216121,-113.850000
2,4,3,0.605715,-114.130000
2,4,14,0.001309,-113.190000
2,4,24,0.402905,-110.660000
2,4,34,0.821501,-109.810000
2,4,45,0.225096,-109.520000
2,4,55,0.618690,-111.930000
2,5,6,0.014285,-112.070000
2,5,16,0.410880,-113.240000
2,5,26,0.801474,-112.010000
2,5,37,0.190068,-114.980000
2,5,47,0.584662,-112.270000
2,5,57,0.981257,-112.590000
2,6,8,0.375852,-116.010000
2,6,18,0.768446,-109.590000
2,6,29,0.163041,-112.410000
2,6,39,0.553635,-114.740000
2,6,49,0.951230,-113.900000
2,7,0,0.355825,-114.400000
2,7,10,0.748419,-111.280000
2,7,21,0.141014,-111.390000
2,7,31,0.539608,-114.240000
2,7,41,0.934203,-110.450000
2,7,52,0.340798,-112.320000
2,8,2,0.734393,-115.430000
2,8,13,0.124987,-111.600000
2,8,23,0.545583,-111.130000
2,8,33,0.953178,-113.780000
2,8,44,0.353773,-111.530000
2,8,54,0.769369,-114.660000
2,9,5,0.164963,-113.190000
2,9,15,0.556558,-110.910000
2,9,25,0.950152,-113.620000
2,9,36,0.347747,-115.400000
2,9,46,0.740342,-113.520000
2,9,57,0.131936,-111.190000
2,10,7,0.524530,-114.960000
2,10,17,0.956127,-110.520000
2,10,28,0.387723,-112.900000
2,10,38,0.779318,-109.000000
2,10,49,0.168912,-109.280000
2,10,59,0.558506,-114.220000
2,11,9,0.953101,-112.650000
2,11,20,0.351696,-114.710000
2,11,30,0.744290,-113.600000
2,11,41,0.133884,-116.330000
2,11,51,0.558481,-113.520000
2,12,1,0.967076,-111.160000
2,12,12,0.392673,-113.890000
2,12,22,0.792267,-113.820000
2,12,33,0.184862,-113.350000
2,12,43,0.575456,-114.440000
2,12,53,0.971050,-112.840000
2,13,4,0.368645,-113.300000
2,13,14,0.764240,-112.330000
2,13,25,0.156834,-109.080000
2,13,35,0.559429,-115.070000
2,13,45,0.992025,-113.050000
2,13,56,0.404622,-109.830000
2,14,6,0.794216,-114.190000
2,14,17,0.185810,-112.840000
2,14,27,0.579404,-114.220000
2,14,37,0.975999,-113.610000
2,14,48,0.382595,-114.310000
2,14,58,0.773189,-111.870000
2,15,9,0.171783,-113.170000
2,15,19,0.568378,-111.580000
2,15,29,0.960972,-112.400000
2,15,40,0.392569,-114.990000
2,15,50,0.780163,-113.150000
2,16,1,0.175758,-111.630000
2,16,11,0.573353,-113.680000
2,16,21,0.964947,-111.170000
2,16,32,0.364542,-112.700000
2,16,42,0.769137,-106.480000
2,16,53,0.185733,-112.550000
2,17,3,0.576327,-110.850000
2,17,13,0.974922,-112.240000
2,17,24,0.378517,-112.280000
2,17,34,0.771111,-112.440000
2,17,45,0.160706,-111.340000
2,17,55,0.552300,-114.450000
2,18,5,0.943894,-113.750000
2,18,16,0.338489,-113.700000
2,18,26,0.740084,-111.250000
2,18,37,0.131678,-111.560000
2,18,47,0.523273,-111.620000
2,18,57,0.956869,-114.560000
2,19,8,0.363464,-114.010000
2,19,18,0.760059,-112.590000
2,19,29,0.187655,-112.750000
2,19,39,0.576250,-113.000000
2,19,49,0.970844,-110.860000
2,20,0,0.367439,-110.360000
2,20,10,0.762033,-109.530000
2,20,21,0.158628,-110.880000
2,20,31,0.561223,-112.720000
2,20,41,0.967818,-112.070000
2,20,52,0.361413,-112.040000
2,21,2,0.755007,-111.080000
2,21,13,0.146602,-113.320000
2,21,23,0.548197,-111.790000
2,21,33,0.943791,-112.000000
2,21,44,0.339386,-110.090000
2,21,54,0.759982,-116.530000
2,22,5,0.171577,-112.630000
2,22,15,0.565172,-112.400000
2,22,25,0.984767,-110.800000
2,22,36,0.381362,-112.610000
