hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.602686,-110.490000
0,0,23,0.116288,-111.650000
0,0,33,0.517882,-111.710000
0,0,43,0.926477,-112.980000
0,0,54,0.333073,-113.080000
0,1,4,0.731668,-108.840000
0,1,15,0.121262,-111.020000
0,1,25,0.528857,-111.170000
0,1,35,0.967454,-113.470000
0,1,46,0.363049,-111.180000
0,1,56,0.758644,-109.620000
0,2,7,0.156239,-112.830000
0,2,17,0.547833,-111.410000
0,2,27,0.941427,-112.620000
0,2,38,0.381024,-110.320000
0,2,48,0.780619,-113.240000
0,2,59,0.177214,-115.360000
0,3,9,0.574809,-116.220000
0,3,19,0.988404,-111.870000
0,3,30,0.390999,-109.990000
0,3,40,0.786593,-112.240000
0,3,51,0.191189,-110.440000
0,4,1,0.585783,-110.320000
0,4,11,0.983378,-110.600000
0,4,22,0.387973,-110.240000
0,4,32,0.786568,-111.750000
0,4,43,0.186163,-112.570000
0,4,53,0.582757,-112.030000
0,5,4,0.020354,-113.960000
0,5,14,0.422949,-110.410000
0,5,24,0.821544,-112.520000
0,5,35,0.225139,-112.530000
0,5,45,0.616734,-109.680000
0,5,56,0.008328,-107.300000
0,6,6,0.411923,-110.070000
0,6,16,0.803517,-112.530000
0,6,27,0.197112,-111.730000
0,6,37,0.596706,-112.540000
0,6,47,0.997302,-111.810000
0,6,58,0.391896,-108.570000
0,7,8,0.791491,-107.610000
0,7,19,0.194086,-113.670000
0,7,29,0.594681,-109.760000
0,7,40,0.003276,-108.710000
0,7,50,0.409871,-111.460000
0,8,0,0.837468,-110.430000
0,8,11,0.240063,-108.520000
0,8,21,0.632657,-114.380000
0,8,32,0.031252,-110.080000
0,8,42,0.431847,-112.570000
0,8,52,0.834442,-116.390000
0,9,3,0.238037,-112.860000
0,9,13,0.638632,-108.430000
0,9,24,0.035226,-113.150000
0,9,34,0.434821,-109.940000
0,9,44,0.832416,-105.320000
0,9,55,0.238011,-111.590000
0,10,5,0.638606,-112.160000
0,10,16,0.033200,-117.560000
0,10,26,0.430795,-109.910000
0,10,36,0.829390,-112.580000
0,10,47,0.233985,-113.300000
0,10,57,0.636580,-113.620000
0,11,8,0.030174,-111.350000
0,11,18,0.431769,-116.830000
0,11,28,0.862366,-111.570000
0,11,39,0.253961,-112.760000
0,11,49,0.638555,-110.080000
0,12,0,0.038149,-109.940000
0,12,11,0.893827,-109.310000
0,12,22,0.515435,-113.850000
0,12,33,0.160044,-109.850000
0,12,43,0.724648,-109.260000
0,12,54,0.447261,-114.440000
0,13,5,0.093870,-110.520000
0,13,15,0.918489,-110.320000
0,13,26,0.545097,-112.150000
0,13,37,0.333714,-113.320000
0,13,48,0.050327,-109.990000
0,13,58,0.556928,-111.360000
0,14,9,0.158535,-113.880000
0,14,19,0.878148,-112.080000
0,14,30,0.266742,-110.280000
0,14,40,0.646335,-108.390000
0,14,51,0.025929,-111.980000
0,15,1,0.404523,-109.860000
0,15,11,0.786117,-112.830000
0,15,22,0.239715,-109.350000
0,15,32,0.623308,-113.120000
0,15,43,0.003902,-107.870000
0,15,53,0.384496,-111.990000
0,16,3,0.768090,-112.570000
0,16,14,0.152684,-112.460000
0,16,24,0.537278,-107.600000
0,16,34,0.919872,-113.150000
0,16,45,0.310466,-108.480000
0,16,55,0.690060,-111.770000
0,17,6,0.073654,-108.450000
0,17,16,0.460248,-109.910000
0,17,26,0.848842,-113.860000
0,17,37,0.262437,-111.820000
0,17,47,0.643031,-112.920000
0,17,58,0.023625,-110.510000
0,18,8,0.409219,-111.490000
0,18,18,0.790813,-111.790000
0,18,29,0.171406,-116.650000
0,18,39,0.553000,-110.200000
0,18,49,0.939594,-111.670000
0,19,0,0.326189,-112.920000
0,19,10,0.706782,-112.430000
0,19,21,0.474398,-111.860000
0,19,31,0.863992,-108.120000
0,19,42,0.248586,-113.870000
0,19,52,0.639180,-110.980000
0,20,3,0.019774,-113.600000
0,20,13,0.402368,-107.130000
0,20,23,0.781961,-111.420000
0,20,34,0.175556,-114.200000
0,20,44,0.556150,-110.440000
0,20,54,0.947744,-114.630000
0,21,5,0.334338,-105.880000
0,21,15,0.716932,-112.540000
0,21,26,0.119527,-112.100000
0,21,36,0.511122,-114.550000
0,21,46,0.892715,-111.970000
0,21,57,0.285310,-111.670000
0,22,7,0.674904,-111.580000
0,22,18,0.073499,-109.880000
0,22,28,0.455093,-113.830000
0,22,38,0.840686,-110.650000
0,22,49,0.236281,-106.910000
0,22,59,0.626875,-112.280000
0,23,10,0.027471,-114.540000
0,23,20,0.420065,-108.220000
0,23,30,0.817659,-109.350000
0,23,41,0.206254,-106.460000
0,23,51,0.594848,-113.130000
0,24,1,0.989442,-110.640000
0,24,12,0.408039,-112.950000
0,24,22,0.801633,-109.750000
0,24,33,0.196227,-113.290000
0,24,43,0.582821,-109.880000
0,24,53,0.982417,-114.890000
0,25,4,0.380011,-111.480000
0,25,14,0.771605,-110.840000
0,25,25,0.165200,-108.230000
0,25,35,0.555794,-112.780000
0,25,45,0.949389,-108.350000
0,25,56,0.343983,-111.890000
0,26,6,0.735578,-113.170000
0,26,17,0.130172,-112.720000
0,26,27,0.519766,-108.530000
0,26,37,0.912361,-110.540000
0,26,48,0.315956,-114.090000
0,26,58,0.709550,-112.760000
0,27,9,0.101145,-111.160000
0,27,19,0.498739,-110.070000
0,27,29,0.906334,-109.990000
0,27,40,0.307930,-113.400000
0,27,50,0.704524,-112.740000
0,28,1,0.093118,-107.160000
0,28,11,0.481713,-111.190000
0,28,21,0.880307,-107.900000
0,28,32,0.286902,-112.070000
0,28,42,0.682497,-108.270000
0,28,53,0.084092,-112.800000
0,29,3,0.474687,-114.520000
0,29,13,0.874281,-108.630000
0,29,24,0.282877,-112.880000
0,29,34,0.674471,-109.430000
0,29,45,0.076066,-114.100000
0,29,55,0.466660,-110.520000
0,30,5,0.887256,-107.330000
0,30,16,0.294852,-111.420000
0,30,26,0.686446,-115.260000
0,30,37,0.078040,-111.170000
0,30,47,0.472635,-110.440000
0,30,57,0.867229,-108.110000
0,31,8,0.263824,-110.550000
0,31,18,0.652418,-112.270000
0,31,29,0.087015,-111.210000
0,31,39,0.479609,-108.450000
0,31,49,0.910206,-106.890000
0,32,0,0.314801,-115.350000
0,32,10,0.704395,-112.530000
0,32,21,0.100990,-108.250000
0,32,31,0.495584,-110.870000
0,32,41,0.891179,-108.040000
0,32,52,0.294775,-111.960000
0,33,2,0.687369,-115.190000
0,33,13,0.079963,-109.350000
0,33,23,0.471558,-112.180000
0,33,33,0.869152,-110.570000
0,33,44,0.266747,-108.000000
0,33,54,0.656341,-109.520000
0,34,5,0.050936,-113.250000
0,34,15,0.443530,-108.040000
0,34,25,0.844125,-110.580000
0,34,36,0.238719,-115.090000
0,34,46,0.629313,-112.170000
0,34,57,0.021908,-111.910000
0,35,7,0.421503,-109.420000
0,35,17,0.813097,-108.230000
0,35,28,0.205692,-114.030000
0,35,38,0.608287,-111.630000
0,35,49,0.006882,-105.080000
0,35,59,0.402476,-111.960000
0,36,9,0.788070,-109.950000
0,36,20,0.183665,-110.900000
0,36,30,0.577259,-111.480000
0,36,40,0.971854,-118.400000
0,36,51,0.367448,-113.570000
0,37,1,0.758042,-106.070000
0,37,12,0.159637,-115.230000
0,37,22,0.551232,-112.210000
0,37,32,0.949827,-113.790000
0,37,43,0.346422,-112.170000
0,37,53,0.738016,-112.530000
0,38,4,0.130610,-111.540000
0,38,14,0.518204,-109.850000
0,38,24,0.915799,-113.090000
0,38,35,0.339395,-112.970000
0,38,45,0.737990,-108.200000
0,38,56,0.130584,-114.140000
0,39,6,0.535180,-105.690000
0,39,16,0.933774,-112.440000
0,39,27,0.334369,-109.060000
0,39,37,0.749965,-107.940000
0,39,48,0.144559,-112.470000
0,39,58,0.538154,-109.240000
0,40,9,0.061756,-111.390000
0,40,19,0.456350,-107.510000
0,40,29,0.861946,-111.020000
0,40,40,0.267541,-111.550000
0,40,50,0.665135,-114.180000
0,41,1,0.059730,-113.220000
0,41,11,0.455324,-108.060000
0,41,21,0.848919,-108.020000
0,41,32,0.311518,-108.600000
0,41,42,0.737113,-112.630000
0,41,53,0.133708,-111.320000
0,42,3,0.534303,-110.260000
0,42,13,0.925898,-107.820000
0,42,24,0.366495,-111.500000
0,42,34,0.762090,-110.320000
0,42,45,0.154684,-112.310000
0,42,55,0.547278,-110.940000
0,43,5,0.981875,-111.430000
0,43,16,0.382470,-114.990000
0,43,26,0.780065,-109.460000
0,43,37,0.172659,-113.150000
0,43,47,0.563253,-111.510000
0,43,57,0.958848,-113.050000
0,44,8,0.390445,-111.450000
0,44,18,0.780039,-110.800000
0,44,29,0.199635,-111.480000
0,44,39,0.591229,-110.920000
0,44,49,0.982823,-113.010000
0,45,0,0.382419,-111.900000
0,45,10,0.776013,-112.980000
0,45,21,0.167607,-110.110000
0,45,31,0.559202,-114.330000
0,45,41,0.952796,-106.270000
0,45,52,0.349391,-113.030000
0,46,2,0.738985,-109.240000
0,46,13,0.130579,-110.850000
0,46,23,0.537174,-110.920000
0,46,33,0.935769,-114.720000
0,46,44,0.333364,-115.530000
0,46,54,0.727958,-111.840000
0,47,5,0.170556,-112.040000
0,47,15,0.574151,-111.990000
0,47,25,0.970746,-109.780000
0,47,36,0.362340,-112.680000
0,47,46,0.753934,-112.230000
0,47,57,0.152529,-109.500000
0,48,7,0.555124,-114.510000
0,48,17,0.952719,-110.700000
0,48,28,0.349314,-109.850000
0,48,38,0.749908,-110.410000
0,48,49,0.178505,-114.290000
0,48,59,0.571099,-109.140000
0,49,9,0.965693,-108.980000
0,49,20,0.374289,-111.730000
0,49,30,0.761883,-111.510000
0,49,41,0.153478,-116.040000
0,49,51,0.548072,-114.540000
0,50,1,0.955667,-109.190000
0,50,12,0.350262,-109.020000
0,50,22,0.743856,-113.830000
0,50,33,0.170453,-109.510000
0,50,43,0.563047,-114.400000
0,50,53,0.956642,-109.790000
0,51,4,0.352236,-109.120000
0,51,14,0.745831,-109.860000
0,51,25,0.137425,-112.520000
0,51,35,0.553021,-112.440000
0,51,45,0.957616,-108.350000
0,51,56,0.361211,-108.660000
0,52,6,0.751805,-113.180000
0,52,17,0.165401,-106.140000
0,52,27,0.556995,-113.710000
0,52,37,0.954590,-110.750000
0,52,48,0.349185,-112.060000
0,52,58,0.738779,-110.640000
0,53,9,0.131373,-110.590000
0,53,19,0.537969,-109.790000
0,53,29,0.927563,-112.230000
0,53,40,0.340158,-111.090000
0,53,50,0.732753,-112.750000
0,54,1,0.143348,-111.410000
0,54,11,0.533942,-113.500000
0,54,21,0.926537,-115.500000
0,54,32,0.328132,-107.390000
0,54,42,0.720726,-114.590000
0,54,53,0.112321,-110.880000
0,55,3,0.503915,-111.960000
0,55,13,0.901510,-108.080000
0,55,24,0.307105,-111.490000
0,55,34,0.698699,-114.460000
0,55,45,0.096294,-112.920000
0,55,55,0.490889,-107.850000
0,56,5,0.890483,-107.760000
0,56,16,0.293078,-112.280000
0,56,26,0.682673,-113.780000
0,56,37,0.079267,-113.200000
0,56,47,0.472862,-112.950000
0,56,57,0.904459,-109.460000
0,57,8,0.306053,-111.330000
0,57,18,0.694647,-110.690000
0,57,29,0.085242,-111.990000
0,57,39,0.479836,-108.260000
0,57,49,0.880431,-106.900000
0,58,0,0.287026,-112.900000
0,58,10,0.687621,-114.670000
0,58,21,0.094216,-113.310000
0,58,31,0.485811,-109.300000
0,58,41,0.916407,-114.060000
0,58,52,0.320003,-110.190000
0,59,2,0.712597,-111.500000
0,59,13,0.107192,-114.270000
0,59,23,0.502786,-110.440000
0,59,33,0.899381,-110.990000
0,59,44,0.303976,-114.110000
0,59,54,0.695570,-111.740000
1,0,5,0.844208,-113.860000
1,0,16,0.397811,-113.180000
1,0,26,0.789406,-112.050000
1,0,37,0.188001,-114.090000
1,0,47,0.581595,-115.530000
1,0,57,0.981190,-111.190000
1,1,8,0.387785,-111.420000
1,1,18,0.778379,-113.520000
1,1,29,0.169973,-111.690000
1,1,39,0.578569,-113.000000
1,1,49,0.969163,-115.920000
1,2,0,0.363758,-113.150000
1,2,10,0.752352,-112.880000
1,2,21,0.145947,-105.950000
1,2,31,0.538541,-109.280000
1,2,41,0.930135,-108.670000
1,2,52,0.342731,-109.920000
1,3,2,0.734325,-109.980000
1,3,13,0.129920,-115.890000
1,3,23,0.533515,-113.410000
1,3,33,0.927110,-113.440000
1,3,44,0.326705,-111.030000
1,3,54,0.720299,-110.740000
1,4,5,0.115893,-110.540000
1,4,15,0.508488,-105.820000
1,4,25,0.917083,-112.930000
1,4,36,0.324678,-107.550000
1,4,46,0.716273,-111.070000
1,4,57,0.108867,-111.650000
1,5,7,0.501462,-113.610000
1,5,17,0.895056,-110.480000
1,5,28,0.298651,-110.000000
1,5,38,0.690246,-112.570000
1,5,49,0.107841,-111.090000
1,5,59,0.500436,-109.240000
1,6,9,0.902031,-111.840000
1,6,20,0.315627,-110.380000
1,6,30,0.710221,-111.700000
1,6,41,0.102815,-112.600000
1,6,51,0.494410,-113.660000
1,7,1,0.900005,-111.710000
1,7,12,0.306600,-111.310000
1,7,22,0.697195,-114.720000
1,7,33,0.139791,-113.490000
1,7,43,0.539386,-111.870000
1,7,53,0.930981,-111.470000
1,8,4,0.333576,-112.420000
1,8,14,0.733171,-111.810000
1,8,25,0.126765,-112.290000
1,8,35,0.532361,-109.970000
1,8,45,0.923955,-113.220000
1,8,56,0.327549,-110.410000
1,9,6,0.728145,-111.350000
1,9,17,0.119739,-113.180000
1,9,27,0.510333,-110.160000
1,9,37,0.903928,-113.910000
1,9,48,0.312523,-112.460000
1,9,58,0.701117,-116.390000
1,10,9,0.089712,-113.500000
1,10,19,0.477305,-112.270000
1,10,29,0.869900,-113.200000
1,10,40,0.262495,-110.470000
1,10,50,0.652089,-112.830000
1,11,1,0.045683,-111.510000
1,11,11,0.438278,-111.420000
1,11,21,0.828872,-114.820000
1,11,32,0.230467,-108.480000
1,11,42,0.638062,-116.740000
1,11,53,0.030657,-107.760000
1,12,3,0.423251,-111.550000
1,12,13,0.814846,-113.330000
1,12,24,0.207440,-114.350000
1,12,34,0.601034,-109.310000
1,12,44,0.994629,-112.580000
1,12,55,0.388223,-114.830000
1,13,5,0.776818,-112.310000
1,13,16,0.169412,-111.340000
1,13,26,0.571007,-109.680000
1,13,36,0.963601,-111.980000
1,13,47,0.358196,-111.750000
1,13,57,0.752790,-112.080000
1,14,8,0.157386,-111.930000
1,14,18,0.550980,-108.610000
1,14,28,0.941575,-113.330000
1,14,39,0.341169,-112.420000
1,14,49,0.735764,-109.040000
1,15,0,0.129358,-114.330000
1,15,10,0.536953,-110.420000
1,15,20,0.939548,-114.830000
1,15,31,0.334143,-115.150000
1,15,41,0.723737,-111.710000
1,15,52,0.118331,-111.050000
1,16,2,0.508926,-112.280000
1,16,12,0.902520,-114.580000
1,16,23,0.300115,-112.010000
1,16,33,0.690710,-110.510000
1,16,44,0.085304,-115.580000
1,16,54,0.474898,-111.280000
1,17,4,0.871493,-112.490000
1,17,15,0.266087,-111.480000
1,17,25,0.667682,-111.940000
1,17,36,0.060277,-113.200000
1,17,46,0.450871,-109.430000
1,17,56,0.842465,-112.550000
1,18,7,0.239060,-113.080000
1,18,17,0.631654,-111.730000
1,18,28,0.025249,-107.610000
1,18,38,0.419844,-113.280000
1,18,48,0.809438,-109.170000
1,18,59,0.199032,-117.460000
1,19,9,0.597627,-114.820000
1,19,19,0.992221,-114.310000
1,19,30,0.388816,-115.060000
1,19,40,0.781410,-115.450000
1,19,51,0.172005,-112.400000
1,20,1,0.563599,-115.490000
1,20,11,0.956193,-113.620000
1,20,22,0.347788,-111.750000
1,20,32,0.749383,-108.260000
1,20,43,0.141977,-110.260000
1,20,53,0.530571,-110.780000
1,21,3,0.921165,-113.400000
1,21,14,0.325761,-110.000000
1,21,24,0.718355,-113.930000
1,21,35,0.112949,-111.670000
1,21,45,0.518545,-114.130000
1,21,55,0.922140,-110.210000
1,22,6,0.331735,-111.440000
1,22,16,0.723330,-114.220000
1,22,27,0.117924,-108.890000
1,22,37,0.517519,-111.080000
1,22,47,0.913114,-114.760000
1,22,58,0.311708,-114.630000
1,23,8,0.703303,-111.410000
1,23,19,0.105898,-113.020000
1,23,29,0.498492,-114.030000
1,23,39,0.897087,-113.300000
1,23,50,0.301682,-111.850000
1,24,0,0.694277,-112.040000
1,24,11,0.097872,-115.560000
1,24,21,0.489466,-114.040000
1,24,31,0.885061,-112.770000
1,24,42,0.284655,-114.400000
1,24,52,0.684250,-110.510000
1,25,3,0.076845,-111.930000
1,25,13,0.467439,-111.220000
1,25,23,0.870034,-112.590000
1,25,34,0.298630,-115.620000
1,25,44,0.700226,-110.560000
1,25,55,0.091820,-113.160000
1,26,5,0.480414,-112.180000
1,26,15,0.879009,-111.210000
1,26,26,0.283604,-111.900000
1,26,36,0.676198,-108.510000
1,26,47,0.076793,-111.860000
1,26,57,0.471387,-108.100000
1,27,7,0.864982,-112.110000
1,27,18,0.261577,-107.230000
1,27,28,0.657171,-109.220000
1,27,39,0.087768,-109.950000
1,27,49,0.503364,-107.900000
1,27,59,0.900959,-111.870000
1,28,10,0.302553,-114.470000
1,28,20,0.693148,-110.740000
1,28,31,0.090743,-113.020000
1,28,41,0.481337,-111.940000
1,28,51,0.876931,-113.800000
1,29,2,0.273526,-112.280000
1,29,12,0.666121,-112.290000
1,29,23,0.059715,-112.140000
1,29,33,0.450309,-111.050000
1,29,43,0.842904,-113.950000
1,29,54,0.238498,-115.360000
1,30,4,0.631093,-112.390000
1,30,15,0.021687,-110.280000
1,30,25,0.415282,-109.840000
1,30,35,0.812876,-112.180000
1,30,46,0.204471,-110.960000
1,30,56,0.595065,-112.430000
1,31,6,0.991659,-110.770000
1,31,17,0.400255,-108.290000
1,31,27,0.793849,-113.430000
1,31,38,0.196444,-109.960000
1,31,48,0.604040,-112.160000
1,31,59,0.000634,-116.330000
1,32,9,0.395229,-113.960000
1,32,19,0.785823,-111.770000
1,32,30,0.179418,-113.740000
1,32,40,0.596013,-111.610000
1,32,50,0.991608,-113.680000
1,33,1,0.390203,-110.880000
1,33,11,0.781797,-112.600000
1,33,22,0.178391,-110.190000
1,33,32,0.571986,-110.860000
1,33,42,0.967581,-112.630000
1,33,53,0.361175,-112.940000
1,34,3,0.753769,-110.670000
1,34,14,0.147364,-113.790000
1,34,24,0.537959,-112.100000
1,34,34,0.934553,-112.600000
1,34,45,0.331148,-113.460000
1,34,55,0.720742,-111.190000
1,35,6,0.117337,-112.270000
1,35,16,0.507931,-112.910000
1,35,26,0.899525,-114.040000
1,35,37,0.302120,-113.500000
1,35,47,0.696715,-111.890000
1,35,58,0.088309,-112.780000
1,36,8,0.477903,-112.520000
1,36,18,0.873498,-115.520000
1,36,29,0.280093,-113.750000
1,36,39,0.671688,-108.520000
1,36,50,0.064282,-115.790000
1,37,0,0.457876,-111.260000
1,37,10,0.854471,-111.990000
1,37,21,0.246066,-112.230000
1,37,31,0.636660,-110.860000
1,37,42,0.029254,-114.940000
1,37,52,0.435850,-113.280000
1,38,2,0.827444,-113.060000
1,38,13,0.230039,-114.230000
1,38,23,0.621633,-112.570000
1,38,34,0.015228,-115.770000
1,38,44,0.440824,-112.170000
1,38,54,0.840419,-112.810000
1,39,5,0.239014,-116.540000
1,39,15,0.648609,-112.280000
1,39,26,0.038203,-117.200000
1,39,36,0.431798,-110.440000
1,39,46,0.826392,-108.160000
1,39,57,0.226987,-112.060000
1,40,7,0.733588,-110.920000
1,40,18,0.130183,-112.370000
1,40,28,0.521777,-112.780000
1,40,38,0.917372,-109.260000
1,40,49,0.317966,-110.210000
1,40,59,0.709561,-112.450000
1,41,10,0.106155,-112.570000
1,41,20,0.499750,-111.740000
1,41,30,0.898345,-111.130000
1,41,41,0.300940,-112.750000
1,41,51,0.708535,-112.730000
1,42,2,0.100130,-113.360000
1,42,12,0.493724,-110.330000
1,42,22,0.889318,-108.160000
1,42,33,0.292913,-116.130000
1,42,43,0.703509,-112.890000
1,42,54,0.102104,-112.110000
1,43,4,0.493699,-111.050000
1,43,14,0.893293,-112.800000
1,43,25,0.301888,-112.770000
1,43,35,0.698483,-112.620000
1,43,46,0.090077,-112.580000
1,43,56,0.482672,-110.450000
1,44,6,0.874266,-111.810000
1,44,17,0.272861,-115.420000
1,44,27,0.667455,-115.980000
1,44,38,0.063050,-111.480000
1,44,48,0.454644,-111.400000
1,44,58,0.856239,-116.900000
1,45,9,0.257834,-115.290000
1,45,19,0.652429,-113.460000
1,45,30,0.058024,-111.280000
1,45,40,0.464619,-114.500000
1,45,50,0.862214,-112.060000
1,46,1,0.261809,-110.170000
1,46,11,0.654403,-114.420000
1,46,22,0.048997,-109.970000
1,46,32,0.441592,-109.110000
1,46,42,0.839187,-115.800000
1,46,53,0.238781,-111.700000
1,47,3,0.630376,-119.140000
1,47,14,0.022970,-113.400000
1,47,24,0.419565,-110.820000
1,47,34,0.808159,-112.300000
1,47,45,0.199754,-111.260000
1,47,55,0.591348,-113.570000
1,48,6,0.010944,-109.760000
1,48,16,0.405539,-110.660000
1,48,26,0.797133,-109.240000
1,48,37,0.190727,-112.720000
1,48,47,0.582322,-113.060000
1,48,57,0.976916,-110.800000
1,49,8,0.368510,-111.960000
1,49,18,0.761105,-108.870000
1,49,29,0.157700,-112.820000
1,49,39,0.556294,-110.290000
1,49,49,0.998892,-110.600000
1,50,0,0.397486,-111.090000
1,50,10,0.787081,-115.390000
1,50,21,0.177675,-109.610000
1,50,31,0.567269,-114.470000
1,50,41,0.962864,-112.780000
1,50,52,0.363459,-115.400000
1,51,2,0.758053,-111.100000
1,51,13,0.152648,-112.910000
1,51,23,0.549242,-113.810000
1,51,33,0.949838,-112.000000
1,51,44,0.342432,-111.130000
1,51,54,0.755027,-114.090000
1,52,5,0.148622,-115.520000
1,52,15,0.549217,-115.180000
1,52,25,0.943811,-114.750000
1,52,36,0.342406,-109.640000
1,52,46,0.755002,-110.730000
1,52,57,0.151596,-115.180000
1,53,7,0.549191,-111.410000
1,53,17,0.944786,-111.340000
1,53,28,0.341380,-113.990000
1,53,38,0.734975,-113.230000
1,53,49,0.132570,-114.360000
1,53,59,0.525164,-112.930000
1,54,9,0.920758,-111.290000
1,54,20,0.337354,-114.320000
1,54,30,0.736949,-109.110000
1,54,41,0.131544,-110.980000
1,54,51,0.536139,-112.630000
1,55,1,0.936734,-110.730000
1,55,12,0.332328,-112.290000
1,55,22,0.726923,-109.990000
1,55,33,0.119517,-112.010000
1,55,43,0.542113,-115.320000
1,55,53,0.934708,-114.880000
1,56,4,0.331302,-111.230000
1,56,14,0.724897,-111.680000
1,56,25,0.119491,-112.160000
1,56,35,0.512085,-109.380000
1,56,45,0.908680,-111.400000
1,56,56,0.312275,-114.000000
1,57,6,0.711870,-117.210000
1,57,17,0.105465,-112.440000
1,57,27,0.507060,-110.810000
1,57,37,0.905654,-113.630000
1,57,48,0.317250,-109.290000
1,57,58,0.714845,-111.650000
1,58,9,0.106439,-112.980000
1,58,19,0.498034,-111.040000
1,58,29,0.892628,-114.480000
1,58,40,0.293223,-115.450000
1,58,50,0.685817,-108.550000
1,59,1,0.089412,-109.700000
1,59,11,0.484007,-113.240000
1,59,21,0.875601,-116.970000
1,59,32,0.281197,-110.920000
1,59,42,0.676791,-111.620000
1,59,53,0.069386,-114.310000
2,0,3,0.459980,-111.390000
2,0,14,0.686622,-111.550000
2,0,25,0.192223,-113.670000
2,0,35,0.582817,-109.910000
2,0,45,0.988412,-110.860000
2,0,56,0.397007,-113.020000
2,1,6,0.791602,-111.750000
2,1,17,0.224199,-112.330000
2,1,27,0.614793,-115.090000
2,1,38,0.019388,-112.630000
2,1,48,0.414983,-113.930000
2,1,58,0.845579,-114.150000
2,2,9,0.242174,-109.470000
2,2,19,0.632769,-108.710000
2,2,30,0.038363,-110.970000
2,2,40,0.436958,-112.440000
2,2,50,0.833553,-112.560000
2,3,1,0.243148,-113.130000
2,3,11,0.632742,-116.090000
2,3,22,0.029337,-110.740000
2,3,32,0.424932,-115.190000
2,3,42,0.820527,-115.340000
2,3,53,0.216121,-112.830000
2,4,3,0.605715,-112.270000
2,4,14,0.001309,-114.030000
2,4,24,0.402905,-115.020000
2,4,34,0.821501,-112.430000
2,4,45,0.225096,-113.780000
2,4,55,0.618690,-110.520000
2,5,6,0.014285,-115.260000
2,5,16,0.410880,-112.800000
2,5,26,0.801474,-109.050000
2,5,37,0.190068,-112.890000
2,5,47,0.584662,-109.420000
2,5,57,0.981257,-112.540000
2,6,8,0.375852,-110.430000
2,6,18,0.768446,-110.880000
2,6,29,0.163041,-111.780000
2,6,39,0.553635,-113.310000
2,6,49,0.951230,-110.750000
2,7,0,0.355825,-113.480000
2,7,10,0.748419,-110.770000
2,7,21,0.141014,-116.040000
2,7,31,0.539608,-112.460000
2,7,41,0.934203,-112.450000
2,7,52,0.340798,-112.110000
2,8,2,0.734393,-111.360000
2,8,13,0.124987,-111.540000
2,8,23,0.545583,-111.450000
2,8,33,0.953178,-115.090000
2,8,44,0.353773,-113.440000
2,8,54,0.769369,-111.070000
2,9,5,0.164963,-110.570000
2,9,15,0.556558,-112.450000
2,9,25,0.950152,-112.310000
2,9,36,0.347747,-111.940000
2,9,46,0.740342,-111.670000
2,9,57,0.131936,-115.470000
2,10,7,0.524530,-117.080000
2,10,17,0.956127,-113.210000
2,10,28,0.387723,-113.420000
2,10,38,0.779318,-110.710000
2,10,49,0.168912,-111.220000
2,10,59,0.558506,-110.680000
2,11,9,0.953101,-114.260000
2,11,20,0.351696,-112.920000
2,11,30,0.744290,-109.940000
2,11,41,0.133884,-115.450000
2,11,51,0.558481,-117.000000
2,12,1,0.967076,-109.690000
2,12,12,0.392673,-112.530000
2,12,22,0.792267,-113.810000
2,12,33,0.184862,-113.030000
2,12,43,0.575456,-111.350000
2,12,53,0.971050,-112.360000
2,13,4,0.368645,-112.600000
2,13,14,0.764240,-117.900000
2,13,25,0.156834,-111.510000
2,13,35,0.559429,-112.080000
2,13,45,0.992025,-112.790000
2,13,56,0.404622,-112.900000
2,14,6,0.794216,-112.640000
2,14,17,0.185810,-112.400000
2,14,27,0.579404,-110.690000
2,14,37,0.975999,-114.960000
2,14,48,0.382595,-112.520000
2,14,58,0.773189,-111.470000
2,15,9,0.171783,-112.140000
2,15,19,0.568378,-113.940000
2,15,29,0.960972,-110.230000
2,15,40,0.392569,-110.250000
2,15,50,0.780163,-114.410000
2,16,1,0.175758,-112.820000
2,16,11,0.573353,-112.540000
2,16,21,0.964947,-111.370000
2,16,32,0.364542,-112.540000
2,16,42,0.769137,-114.320000
2,16,53,0.185733,-111.650000
2,17,3,0.576327,-110.900000
2,17,13,0.974922,-114.170000
2,17,24,0.378517,-113.960000
2,17,34,0.771111,-110.040000
2,17,45,0.160706,-112.740000
2,17,55,0.552300,-109.200000
2,18,5,0.943894,-112.420000
2,18,16,0.338489,-108.680000
2,18,26,0.740084,-111.590000
2,18,37,0.131678,-110.890000
2,18,47,0.523273,-111.580000
2,18,57,0.956869,-111.690000
2,19,8,0.363464,-115.770000
2,19,18,0.760059,-112.620000
2,19,29,0.187655,-112.490000
2,19,39,0.576250,-112.920000
2,19,49,0.970844,-110.790000
2,20,0,0.367439,-111.950000
2,20,10,0.762033,-112.140000
2,20,21,0.158628,-110.390000
2,20,31,0.561223,-115.040000
2,20,41,0.967818,-113.810000
2,20,52,0.361413,-110.130000
2,21,2,0.755007,-113.080000
2,21,13,0.146602,-111.050000
2,21,23,0.548197,-113.880000
2,21,33,0.943791,-111.260000
2,21,44,0.339386,-114.020000
2,21,54,0.759982,-113.730000
2,22,5,0.171577,-111.890000
2,22,15,0.565172,-112.340000
2,22,25,0.984767,-113.360000
2,22,36,0.381362,-107.550000
