hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.426842
18,0,2,0.000000,-127.150469
18,0,4,0.000000,-133.452134
18,0,6,0.000000,-133.371791
18,0,8,0.000000,-125.592227
18,0,10,0.000000,-127.668652
18,0,12,0.000000,-128.419375
18,0,14,0.000000,-161.314189
18,0,16,0.000000,-124.032299
18,0,18,0.000000,-125.611031
18,0,20,0.000000,-127.788215
18,0,22,0.000000,-130.608018
18,0,24,0.000000,-141.305649
18,0,26,0.000000,-130.329438
18,0,28,0.000000,-126.648292
18,0,30,0.000000,-128.278529
18,0,32,0.000000,-144.923224
18,0,34,0.000000,-133.343159
18,0,36,0.000000,-128.016765
18,0,38,0.000000,-126.774617
18,0,40,0.000000,-136.103807
18,0,42,0.000000,-137.089025
18,0,44,0.000000,-139.676880
18,0,46,0.000000,-128.473803
18,0,48,0.000000,-129.443472
18,0,50,0.000000,-131.386387
18,0,52,0.000000,-128.891621
18,0,54,0.000000,-131.537007
18,0,56,0.000000,-136.719772
18,0,58,0.000000,-123.945668
18,1,0,0.000000,-134.703739
18,1,2,0.000000,-134.060683
18,1,4,0.000000,-131.259441
18,1,6,0.000000,-128.615224
18,1,8,0.000000,-128.120538
18,1,10,0.000000,-132.100243
18,1,12,0.000000,-125.639169
18,1,14,0.000000,-128.034526
18,1,16,0.000000,-133.107181
18,1,18,0.000000,-133.273674
18,1,20,0.000000,-127.524605
18,1,22,0.000000,-128.556734
18,1,24,0.000000,-128.595177
18,1,26,0.000000,-126.394013
18,1,28,0.000000,-133.575397
18,1,30,0.000000,-124.590025
18,1,32,0.000000,-127.680841
18,1,34,0.000000,-123.119267
18,1,36,0.000000,-124.823219
18,1,38,0.000000,-133.882178
18,1,40,0.000000,-124.548701
18,1,42,0.000000,-145.359247
18,1,44,0.000000,-127.365484
18,1,46,0.000000,-124.546480
18,1,48,0.000000,-132.597473
18,1,50,0.000000,-134.978899
18,1,52,0.000000,-140.063548
18,1,54,0.000000,-129.186412
18,1,56,0.000000,-131.795520
18,1,58,0.000000,-142.736297
18,2,0,0.000000,-131.543829
18,2,2,0.000000,-127.455160
18,2,4,0.000000,-128.673500
18,2,6,0.000000,-128.925014
18,2,8,0.000000,-123.914375
18,2,10,0.000000,-133.942495
18,2,12,0.000000,-126.396154
18,2,14,0.000000,-125.217780
18,2,16,0.000000,-131.713457
18,2,18,0.000000,-130.678276
18,2,20,0.000000,-128.920803
18,2,22,0.000000,-126.670573
18,2,24,0.000000,-130.982294
18,2,26,0.000000,-128.148060
18,2,28,0.000000,-130.385635
18,2,30,0.000000,-126.600407
18,2,32,0.000000,-127.864389
18,2,34,0.000000,-128.987811
18,2,36,0.000000,-130.476081
18,2,38,0.000000,-133.852369
18,2,40,0.000000,-131.595933
18,2,42,0.000000,-132.762449
18,2,44,0.000000,-123.659886
18,2,46,0.000000,-126.703451
18,2,48,0.000000,-125.877686
18,2,50,0.000000,-128.061516
18,2,52,0.000000,-128.177335
18,2,54,0.000000,-127.989341
18,2,56,0.000000,-135.745289
18,2,58,0.000000,-127.913758
18,3,0,0.000000,-128.350978
18,3,2,0.000000,-121.492806
18,3,4,0.000000,-131.716467
18,3,6,0.000000,-127.317666
18,3,8,0.000000,-130.596663
18,3,10,0.000000,-125.129421
18,3,12,0.000000,-121.839679
18,3,14,0.000000,-130.073391
18,3,16,0.000000,-123.233394
18,3,18,0.000000,-128.016094
18,3,20,0.000000,-127.036041
18,3,22,0.000000,-133.840779
18,3,24,0.000000,-127.401951
18,3,26,0.000000,-129.923338
18,3,28,0.000000,-126.268245
18,3,30,0.000000,-134.371928
18,3,32,0.000000,-123.618233
18,3,34,0.000000,-132.662189
18,3,36,0.000000,-133.300555
18,3,38,0.000000,-132.415405
18,3,40,0.000000,-128.040232
18,3,42,0.000000,-136.290475
18,3,44,0.000000,-127.373531
18,3,46,0.000000,-133.843502
18,3,48,0.000000,-131.873391
18,3,50,0.000000,-130.499995
18,3,52,0.000000,-129.618710
18,3,54,0.000000,-137.248674
18,3,56,0.000000,-127.870314
18,3,58,0.000000,-129.925679
18,4,0,0.000000,-131.160375
18,4,2,0.000000,-120.986188
18,4,4,0.000000,-146.618362
18,4,6,0.000000,-141.905574
18,4,8,0.000000,-132.698210
18,4,10,0.000000,-139.307155
18,4,12,0.000000,-127.743544
18,4,14,0.000000,-131.467091
18,4,16,0.000000,-131.739219
18,4,18,0.000000,-131.086393
18,4,20,0.000000,-125.948794
18,4,22,0.000000,-125.071063
18,4,24,0.000000,-143.323735
18,4,26,0.000000,-125.630819
18,4,28,0.000000,-131.524024
18,4,30,0.000000,-131.725387
18,4,32,0.000000,-128.020826
18,4,34,0.000000,-127.887607
18,4,36,0.000000,-143.390829
18,4,38,0.000000,-129.950867
18,4,40,0.000000,-122.114418
18,4,42,0.000000,-136.079007
18,4,44,0.000000,-126.253474
18,4,46,0.000000,-124.604013
18,4,48,0.000000,-129.506347
18,4,50,0.000000,-125.804767
18,4,52,0.000000,-122.771109
18,4,54,0.000000,-128.923620
18,4,56,0.000000,-125.817167
18,4,58,0.000000,-142.625056
18,5,0,0.000000,-140.199159
18,5,2,0.000000,-128.150391
18,5,4,0.000000,-121.870965
18,5,6,0.000000,-127.617044
18,5,8,0.000000,-127.823921
18,5,10,0.000000,-131.735896
18,5,12,0.000000,-127.513407
18,5,14,0.000000,-131.159562
18,5,16,0.000000,-130.977042
18,5,18,0.000000,-127.716891
18,5,20,0.000000,-124.479135
18,5,22,0.000000,-126.413254
18,5,24,0.000000,-133.838951
18,5,26,0.000000,-124.076355
18,5,28,0.000000,-127.545640
18,5,30,0.000000,-127.626192
18,5,32,0.000000,-138.284751
18,5,34,0.000000,-127.274770
18,5,36,0.000000,-151.088174
18,5,38,0.000000,-136.196759
18,5,40,0.000000,-134.457027
18,5,42,0.000000,-134.264494
18,5,44,0.000000,-125.444208
18,5,46,0.000000,-136.377032
18,5,48,0.000000,-129.039154
18,5,50,0.000000,-129.514593
18,5,52,0.000000,-127.967810
18,5,54,0.000000,-136.042939
18,5,56,0.000000,-126.307449
18,5,58,0.000000,-124.536708
18,6,0,0.000000,-140.411887
18,6,2,0.000000,-133.745750
18,6,4,0.000000,-127.327108
18,6,6,0.000000,-130.086674
18,6,8,0.000000,-133.288962
18,6,10,0.000000,-129.396890
18,6,12,0.000000,-134.036613
18,6,14,0.000000,-125.407783
18,6,16,0.000000,-133.217980
18,6,18,0.000000,-128.726463
18,6,20,0.000000,-137.826562
18,6,22,0.000000,-129.649123
18,6,24,0.000000,-138.361452
18,6,26,0.000000,-125.931068
18,6,28,0.000000,-133.080238
18,6,30,0.000000,-127.266490
18,6,32,0.000000,-127.191813
18,6,34,0.000000,-132.292569
18,6,36,0.000000,-128.918205
18,6,38,0.000000,-126.063185
18,6,40,0.000000,-141.259857
18,6,42,0.000000,-124.880642
18,6,44,0.000000,-130.849901
18,6,46,0.000000,-131.507254
18,6,48,0.000000,-122.933518
18,6,50,0.000000,-132.670667
18,6,52,0.000000,-129.604335
18,6,54,0.000000,-126.457131
18,6,56,0.000000,-124.276212
18,6,58,0.000000,-126.898112
18,7,0,0.000000,-124.615496
18,7,2,0.000000,-141.198823
18,7,4,0.000000,-134.500298
18,7,6,0.000000,-127.632777
18,7,8,0.000000,-130.414635
18,7,10,0.000000,-136.760278
18,7,12,0.000000,-132.782621
18,7,14,0.000000,-134.716369
18,7,16,0.000000,-124.495608
18,7,18,0.000000,-127.325170
18,7,20,0.000000,-131.291166
18,7,22,0.000000,-127.612437
18,7,24,0.000000,-135.840463
18,7,26,0.000000,-130.291337
18,7,28,0.000000,-125.723498
18,7,30,0.000000,-133.272542
18,7,32,0.000000,-139.355336
18,7,34,0.000000,-133.063597
18,7,36,0.000000,-130.196092
18,7,38,0.000000,-129.113563
18,7,40,0.000000,-129.846708
18,7,42,0.000000,-128.399223
18,7,44,0.000000,-127.024264
18,7,46,0.000000,-139.942883
18,7,48,0.000000,-132.071808
18,7,50,0.000000,-126.251823
18,7,52,0.000000,-127.976533
18,7,54,0.000000,-140.915411
18,7,56,0.000000,-133.198494
18,7,58,0.000000,-127.163902
18,8,0,0.000000,-123.182933
18,8,2,0.000000,-121.775152
18,8,4,0.000000,-132.473319
18,8,6,0.000000,-128.579705
18,8,8,0.000000,-132.921001
18,8,10,0.000000,-131.829569
18,8,12,0.000000,-128.258365
18,8,14,0.000000,-130.990956
18,8,16,0.000000,-131.416599
18,8,18,0.000000,-130.109581
18,8,20,0.000000,-125.707758
18,8,22,0.000000,-128.604696
18,8,24,0.000000,-129.165051
18,8,26,0.000000,-130.958206
18,8,28,0.000000,-127.421926
18,8,30,0.000000,-125.560654
18,8,32,0.000000,-128.266126
18,8,34,0.000000,-124.160888
18,8,36,0.000000,-148.980978
18,8,38,0.000000,-132.995009
18,8,40,0.000000,-143.660079
18,8,42,0.000000,-125.753933
18,8,44,0.000000,-134.792489
18,8,46,0.000000,-131.622528
18,8,48,0.000000,-146.110817
18,8,50,0.000000,-128.709309
18,8,52,0.000000,-122.153206
18,8,54,0.000000,-128.284540
18,8,56,0.000000,-130.322095
18,8,58,0.000000,-123.464492
18,9,0,0.000000,-137.166879
18,9,2,0.000000,-123.866613
18,9,4,0.000000,-128.816727
18,9,6,0.000000,-134.343991
18,9,8,0.000000,-127.771883
18,9,10,0.000000,-130.447470
18,9,12,0.000000,-136.667224
18,9,14,0.000000,-142.012572
18,9,16,0.000000,-130.822219
18,9,18,0.000000,-129.862716
18,9,20,0.000000,-125.278157
18,9,22,0.000000,-128.824240
18,9,24,0.000000,-123.559400
18,9,26,0.000000,-129.935168
18,9,28,0.000000,-127.390728
18,9,30,0.000000,-127.063635
18,9,32,0.000000,-129.423697
18,9,34,0.000000,-131.589514
18,9,36,0.000000,-128.086612
18,9,38,0.000000,-125.162857
18,9,40,0.000000,-127.407536
18,9,42,0.000000,-126.195797
18,9,44,0.000000,-127.831725
18,9,46,0.000000,-133.128302
18,9,48,0.000000,-127.419443
18,9,50,0.000000,-130.806413
18,9,52,0.000000,-131.483240
18,9,54,0.000000,-130.298395
18,9,56,0.000000,-133.393809
18,9,58,0.000000,-128.962065
18,10,0,0.000000,-126.622923
18,10,2,0.000000,-132.328295
18,10,4,0.000000,-135.041251
18,10,6,0.000000,-130.152047
18,10,8,0.000000,-130.014087
18,10,10,0.000000,-126.179192
18,10,12,0.000000,-133.839825
18,10,14,0.000000,-130.431057
18,10,16,0.000000,-128.934231
18,10,18,0.000000,-128.192694
18,10,20,0.000000,-133.441119
18,10,22,0.000000,-126.421824
18,10,24,0.000000,-123.944402
18,10,26,0.000000,-127.374949
18,10,28,0.000000,-127.424473
18,10,30,0.000000,-125.345900
18,10,32,0.000000,-128.564314
18,10,34,0.000000,-130.930877
18,10,36,0.000000,-123.072098
18,10,38,0.000000,-131.702111
18,10,40,0.000000,-128.300083
18,10,42,0.000000,-127.273837
18,10,44,0.000000,-125.963439
18,10,46,0.000000,-129.615703
18,10,48,0.000000,-125.265853
18,10,50,0.000000,-141.293807
18,10,52,0.000000,-129.204701
18,10,54,0.000000,-135.368736
18,10,56,0.000000,-122.271712
18,10,58,0.000000,-133.618047
18,11,0,0.000000,-128.099376
18,11,2,0.000000,-126.970722
18,11,4,0.000000,-134.044560
18,11,6,0.000000,-130.568056
18,11,8,0.000000,-128.503673
18,11,10,0.000000,-131.987279
18,11,12,0.000000,-136.162869
18,11,14,0.000000,-131.205838
18,11,16,0.000000,-127.938838
18,11,18,0.000000,-130.396741
18,11,20,0.000000,-123.821093
18,11,22,0.000000,-130.966210
18,11,24,0.000000,-127.383079
18,11,26,0.000000,-120.922092
18,11,28,0.000000,-140.953159
18,11,30,0.000000,-133.632093
18,11,32,0.000000,-127.975938
18,11,34,0.000000,-126.015764
18,11,36,0.000000,-132.582690
18,11,38,0.000000,-129.928520
18,11,40,0.000000,-133.603168
18,11,42,0.000000,-125.654496
18,11,44,0.000000,-126.291299
18,11,46,0.000000,-129.322992
18,11,48,0.000000,-133.445459
18,11,50,0.000000,-133.952731
18,11,52,0.000000,-126.158457
18,11,54,0.000000,-139.027649
18,11,56,0.000000,-127.890431
18,11,58,0.000000,-133.296278
18,12,0,0.000000,-129.573842
18,12,2,0.000000,-126.445022
18,12,4,0.000000,-133.674592
18,12,6,0.000000,-147.115056
18,12,8,0.000000,-121.946710
18,12,10,0.000000,-136.281795
18,12,12,0.000000,-133.408086
18,12,14,0.000000,-131.021768
18,12,16,0.000000,-127.706097
18,12,18,0.000000,-132.267504
18,12,20,0.000000,-122.808762
18,12,22,0.000000,-132.939711
18,12,24,0.000000,-126.230010
18,12,26,0.000000,-128.134072
18,12,28,0.000000,-126.976704
18,12,30,0.000000,-130.567804
18,12,32,0.000000,-136.010865
18,12,34,0.000000,-124.837153
18,12,36,0.000000,-137.410729
18,12,38,0.000000,-130.620473
18,12,40,0.000000,-127.965426
18,12,42,0.000000,-130.012386
18,12,44,0.000000,-127.281879
18,12,46,0.000000,-129.121578
18,12,48,0.000000,-128.947874
18,12,50,0.000000,-131.599832
18,12,52,0.000000,-134.545921
18,12,54,0.000000,-124.790152
18,12,56,0.000000,-124.176041
18,12,58,0.000000,-142.935524
18,13,0,0.000000,-129.216328
18,13,2,0.000000,-125.584435
18,13,4,0.000000,-130.595841
18,13,6,0.000000,-125.098317
18,13,8,0.000000,-123.644035
18,13,10,0.000000,-129.643393
18,13,12,0.000000,-122.934417
18,13,14,0.000000,-126.071319
18,13,16,0.000000,-128.777255
18,13,18,0.000000,-143.891116
18,13,20,0.000000,-135.716790
18,13,22,0.000000,-128.414607
18,13,24,0.000000,-123.548166
18,13,26,0.000000,-128.553270
18,13,28,0.000000,-123.875009
18,13,30,0.000000,-125.459602
18,13,32,0.000000,-128.765377
18,13,34,0.000000,-134.547206
18,13,36,0.000000,-126.872354
18,13,38,0.000000,-133.803281
18,13,40,0.000000,-134.844424
18,13,42,0.000000,-133.067396
18,13,44,0.000000,-133.779348
18,13,46,0.000000,-127.499982
18,13,48,0.000000,-123.301788
18,13,50,0.000000,-130.186472
18,13,52,0.000000,-135.007024
18,13,54,0.000000,-137.527871
18,13,56,0.000000,-153.007899
18,13,58,0.000000,-128.674013
18,14,0,0.000000,-131.490118
18,14,2,0.000000,-133.564694
18,14,4,0.000000,-130.299115
18,14,6,0.000000,-129.065878
18,14,8,0.000000,-129.895039
18,14,10,0.000000,-122.884138
18,14,12,0.000000,-130.637166
18,14,14,0.000000,-133.048191
18,14,16,0.000000,-132.791726
18,14,18,0.000000,-127.354054
18,14,20,0.000000,-126.312240
18,14,22,0.000000,-132.819337
18,14,24,0.000000,-128.449517
18,14,26,0.000000,-122.750760
18,14,28,0.000000,-136.945538
18,14,30,0.000000,-130.070561
18,14,32,0.000000,-126.197637
18,14,34,0.000000,-142.751401
18,14,36,0.000000,-135.532059
18,14,38,0.000000,-129.230038
18,14,40,0.000000,-128.543671
18,14,42,0.000000,-131.536535
18,14,44,0.000000,-131.869517
18,14,46,0.000000,-129.652355
18,14,48,0.000000,-136.795360
18,14,50,0.000000,-143.949836
18,14,52,0.000000,-132.051521
18,14,54,0.000000,-140.429640
18,14,56,0.000000,-135.529923
18,14,58,0.000000,-128.130226
18,15,0,0.000000,-123.714613
18,15,2,0.000000,-135.790467
18,15,4,0.000000,-129.019793
18,15,6,0.000000,-131.027676
18,15,8,0.000000,-135.272365
18,15,10,0.000000,-134.538543
18,15,12,0.000000,-124.807579
18,15,14,0.000000,-126.560363
18,15,16,0.000000,-134.778671
18,15,18,0.000000,-129.012676
18,15,20,0.000000,-129.022193
18,15,22,0.000000,-128.629782
18,15,24,0.000000,-130.285064
18,15,26,0.000000,-132.312920
18,15,28,0.000000,-127.918465
18,15,30,0.000000,-133.557380
18,15,32,0.000000,-150.888207
18,15,34,0.000000,-130.625367
18,15,36,0.000000,-129.723579
18,15,38,0.000000,-128.302388
18,15,40,0.000000,-129.312314
18,15,42,0.000000,-129.297034
18,15,44,0.000000,-128.366831
18,15,46,0.000000,-125.095186
18,15,48,0.000000,-139.998448
18,15,50,0.000000,-119.205475
18,15,52,0.000000,-127.634596
18,15,54,0.000000,-127.165205
18,15,56,0.000000,-130.380023
18,15,58,0.000000,-143.448879
18,16,0,0.000000,-134.905526
18,16,2,0.000000,-130.862586
18,16,4,0.000000,-137.751797
18,16,6,0.000000,-130.198077
18,16,8,0.000000,-130.944314
18,16,10,0.000000,-127.817399
18,16,12,0.000000,-124.523978
18,16,14,0.000000,-125.480686
18,16,16,0.000000,-146.760234
18,16,18,0.000000,-135.287638
18,16,20,0.000000,-129.571566
18,16,22,0.000000,-125.823624
18,16,24,0.000000,-133.467885
18,16,26,0.000000,-129.547635
18,16,28,0.000000,-137.099195
18,16,30,0.000000,-126.028327
18,16,32,0.000000,-133.910939
18,16,34,0.000000,-129.766619
18,16,36,0.000000,-127.783724
18,16,38,0.000000,-131.480406
18,16,40,0.000000,-133.306591
18,16,42,0.000000,-126.730376
18,16,44,0.000000,-131.241608
18,16,46,0.000000,-128.263809
18,16,48,0.000000,-132.326453
18,16,50,0.000000,-125.649433
18,16,52,0.000000,-123.958911
18,16,54,0.000000,-129.253744
18,16,56,0.000000,-130.777830
18,16,58,0.000000,-135.966904
18,17,0,0.000000,-129.070827
18,17,2,0.000000,-127.949023
18,17,4,0.000000,-135.337566
18,17,6,0.000000,-132.008519
18,17,8,0.000000,-129.119675
18,17,10,0.000000,-125.592975
18,17,12,0.000000,-131.136559
18,17,14,0.000000,-127.463355
18,17,16,0.000000,-123.838321
18,17,18,0.000000,-147.604627
18,17,20,0.000000,-156.415949
18,17,22,0.000000,-129.423798
18,17,24,0.000000,-124.433460
18,17,26,0.000000,-134.497924
18,17,28,0.000000,-131.527123
18,17,30,0.000000,-127.619480
18,17,32,0.000000,-139.687693
18,17,34,0.000000,-126.626149
18,17,36,0.000000,-117.611199
18,17,38,0.000000,-135.007803
18,17,40,0.000000,-131.629719
18,17,42,0.000000,-124.650064
18,17,44,0.000000,-131.816787
18,17,46,0.000000,-126.289661
18,17,48,0.000000,-136.270300
18,17,50,0.000000,-126.882316
18,17,52,0.000000,-125.096421
18,17,54,0.000000,-135.257291
18,17,56,0.000000,-145.076445
18,17,58,0.000000,-133.114948
18,18,0,0.000000,-130.015919
18,18,2,0.000000,-136.625034
18,18,4,0.000000,-125.340361
18,18,6,0.000000,-133.898281
18,18,8,0.000000,-132.124318
18,18,10,0.000000,-133.169932
18,18,12,0.000000,-124.900112
18,18,14,0.000000,-125.127994
18,18,16,0.000000,-132.731625
18,18,18,0.000000,-126.860367
18,18,20,0.000000,-131.026210
18,18,22,0.000000,-130.058568
18,18,24,0.000000,-133.877048
18,18,26,0.000000,-129.330510
18,18,28,0.000000,-127.432499
18,18,30,0.000000,-130.314759
18,18,32,0.000000,-137.277698
18,18,34,0.000000,-134.026097
18,18,36,0.000000,-125.613174
18,18,38,0.000000,-138.412583
18,18,40,0.000000,-138.023286
18,18,42,0.000000,-126.464274
18,18,44,0.000000,-127.325585
18,18,46,0.000000,-130.115431
18,18,48,0.000000,-132.047515
18,18,50,0.000000,-126.342574
18,18,52,0.000000,-132.757578
18,18,54,0.000000,-123.987891
18,18,56,0.000000,-134.905886
18,18,58,0.000000,-136.554809
18,19,0,0.000000,-136.584967
18,19,2,0.000000,-124.237905
18,19,4,0.000000,-134.481944
18,19,6,0.000000,-133.583649
18,19,8,0.000000,-131.114673
18,19,10,0.000000,-136.445616
18,19,12,0.000000,-144.546007
18,19,14,0.000000,-123.923659
18,19,16,0.000000,-135.285223
18,19,18,0.000000,-128.658338
18,19,20,0.000000,-132.430953
18,19,22,0.000000,-127.908538
18,19,24,0.000000,-126.104534
18,19,26,0.000000,-126.158660
18,19,28,0.000000,-129.832227
18,19,30,0.000000,-131.412358
18,19,32,0.000000,-129.321586
18,19,34,0.000000,-137.299453
18,19,36,0.000000,-143.285435
18,19,38,0.000000,-130.213693
18,19,40,0.000000,-134.842447
18,19,42,0.000000,-124.790170
18,19,44,0.000000,-144.170774
18,19,46,0.000000,-131.915597
18,19,48,0.000000,-127.731945
18,19,50,0.000000,-130.762024
18,19,52,0.000000,-133.621674
18,19,54,0.000000,-125.441286
18,19,56,0.000000,-124.271895
18,19,58,0.000000,-131.076372
18,20,0,0.000000,-130.279303
18,20,2,0.000000,-127.365641
18,20,4,0.000000,-144.159617
18,20,6,0.000000,-127.552091
18,20,8,0.000000,-131.630057
18,20,10,0.000000,-127.036136
18,20,12,0.000000,-124.855386
18,20,14,0.000000,-129.676205
18,20,16,0.000000,-135.071393
18,20,18,0.000000,-127.947491
18,20,20,0.000000,-133.112299
18,20,22,0.000000,-128.020343
18,20,24,0.000000,-126.971699
18,20,26,0.000000,-135.127212
18,20,28,0.000000,-132.882853
18,20,30,0.000000,-122.529652
18,20,32,0.000000,-135.326501
18,20,34,0.000000,-128.124798
18,20,36,0.000000,-129.700000
18,20,38,0.000000,-133.854027
18,20,40,0.000000,-137.584071
18,20,42,0.000000,-129.034123
18,20,44,0.000000,-136.081423
18,20,46,0.000000,-132.360467
18,20,48,0.000000,-127.943381
18,20,50,0.000000,-128.128034
18,20,52,0.000000,-125.165945
18,20,54,0.000000,-123.838787
18,20,56,0.000000,-124.169170
18,20,58,0.000000,-127.318439
18,21,0,0.000000,-127.204799
18,21,2,0.000000,-129.373041
18,21,4,0.000000,-137.018175
18,21,6,0.000000,-124.036541
18,21,8,0.000000,-129.707879
18,21,10,0.000000,-126.010317
18,21,12,0.000000,-130.953475
18,21,14,0.000000,-123.179515
18,21,16,0.000000,-126.565861
18,21,18,0.000000,-124.577651
18,21,20,0.000000,-132.508442
18,21,22,0.000000,-123.528534
18,21,24,0.000000,-137.636972
18,21,26,0.000000,-125.168627
18,21,28,0.000000,-129.115775
18,21,30,0.000000,-131.985831
18,21,32,0.000000,-127.727459
18,21,34,0.000000,-128.786312
18,21,36,0.000000,-125.311921
18,21,38,0.000000,-127.386310
18,21,40,0.000000,-127.149347
18,21,42,0.000000,-126.294227
18,21,44,0.000000,-123.597114
18,21,46,0.000000,-125.942446
18,21,48,0.000000,-126.484372
18,21,50,0.000000,-132.553462
18,21,52,0.000000,-126.536997
18,21,54,0.000000,-130.043473
18,21,56,0.000000,-131.385542
18,21,58,0.000000,-139.647346
18,22,0,0.000000,-149.161100
18,22,2,0.000000,-131.595263
18,22,4,0.000000,-129.528544
18,22,6,0.000000,-129.250454
18,22,8,0.000000,-128.998608
18,22,10,0.000000,-141.528278
18,22,12,0.000000,-123.960476
18,22,14,0.000000,-133.251866
18,22,16,0.000000,-126.165352
18,22,18,0.000000,-131.028758
18,22,20,0.000000,-147.921333
18,22,22,0.000000,-134.465808
18,22,24,0.000000,-128.893827
18,22,26,0.000000,-124.743345
18,22,28,0.000000,-135.808906
18,22,30,0.000000,-125.701070
18,22,32,0.000000,-125.631158
18,22,34,0.000000,-151.327833
18,22,36,0.000000,-124.476345
18,22,38,0.000000,-128.284557
18,22,40,0.000000,-125.135337
18,22,42,0.000000,-136.929350
18,22,44,0.000000,-132.445236
18,22,46,0.000000,-127.422948
18,22,48,0.000000,-128.857226
18,22,50,0.000000,-146.876611
18,22,52,0.000000,-128.543218
18,22,54,0.000000,-130.635773
18,22,56,0.000000,-128.024808
18,22,58,0.000000,-131.360399
18,23,0,0.000000,-126.343883
18,23,2,0.000000,-136.620186
18,23,4,0.000000,-143.399243
18,23,6,0.000000,-126.483579
18,23,8,0.000000,-130.402644
18,23,10,0.000000,-138.642073
18,23,12,0.000000,-122.170611
18,23,14,0.000000,-122.472602
18,23,16,0.000000,-130.340281
18,23,18,0.000000,-133.091722
18,23,20,0.000000,-135.048067
18,23,22,0.000000,-133.324167
18,23,24,0.000000,-146.304192
18,23,26,0.000000,-129.790418
18,23,28,0.000000,-127.787114
18,23,30,0.000000,-132.370714
18,23,32,0.000000,-135.536792
18,23,34,0.000000,-129.976827
18,23,36,0.000000,-140.617633
18,23,38,0.000000,-133.625254
18,23,40,0.000000,-125.274953
18,23,42,0.000000,-133.909345
18,23,44,0.000000,-134.932650
18,23,46,0.000000,-131.702412
18,23,48,0.000000,-137.936332
18,23,50,0.000000,-131.984402
18,23,52,0.000000,-132.475305
18,23,54,0.000000,-131.804335
18,23,56,0.000000,-138.287538
18,23,58,0.000000,-126.417209
18,24,0,0.000000,-124.631666
18,24,2,0.000000,-123.162522
18,24,4,0.000000,-127.952394
18,24,6,0.000000,-126.990268
18,24,8,0.000000,-132.067918
18,24,10,0.000000,-132.402914
18,24,12,0.000000,-136.763568
18,24,14,0.000000,-128.303127
18,24,16,0.000000,-131.566957
18,24,18,0.000000,-130.382213
18,24,20,0.000000,-125.424431
18,24,22,0.000000,-130.515150
18,24,24,0.000000,-133.999103
18,24,26,0.000000,-137.836856
18,24,28,0.000000,-124.099534
18,24,30,0.000000,-134.543958
18,24,32,0.000000,-128.309782
18,24,34,0.000000,-125.201202
18,24,36,0.000000,-139.321159
18,24,38,0.000000,-136.996448
18,24,40,0.000000,-128.808569
18,24,42,0.000000,-125.076206
18,24,44,0.000000,-126.121651
18,24,46,0.000000,-126.430185
18,24,48,0.000000,-138.716530
18,24,50,0.000000,-120.076339
18,24,52,0.000000,-122.568589
18,24,54,0.000000,-137.459634
18,24,56,0.000000,-127.208508
18,24,58,0.000000,-131.182279
18,25,0,0.000000,-135.332545
18,25,2,0.000000,-125.862456
18,25,4,0.000000,-126.667085
18,25,6,0.000000,-126.016387
18,25,8,0.000000,-126.403422
18,25,10,0.000000,-129.270387
18,25,12,0.000000,-127.999692
18,25,14,0.000000,-126.524527
18,25,16,0.000000,-127.310045
18,25,18,0.000000,-123.801204
18,25,20,0.000000,-141.974058
18,25,22,0.000000,-135.746906
18,25,24,0.000000,-135.773823
18,25,26,0.000000,-123.177652
18,25,28,0.000000,-130.034433
18,25,30,0.000000,-145.345515
18,25,32,0.000000,-131.801732
18,25,34,0.000000,-130.043808
18,25,36,0.000000,-160.006532
18,25,38,0.000000,-124.799915
18,25,40,0.000000,-129.299813
18,25,42,0.000000,-125.964281
18,25,44,0.000000,-137.234287
18,25,46,0.000000,-124.853484
18,25,48,0.000000,-127.485293
18,25,50,0.000000,-124.902676
18,25,52,0.000000,-124.250208
18,25,54,0.000000,-128.354693
18,25,56,0.000000,-124.132504
18,25,58,0.000000,-137.999916
18,26,0,0.000000,-137.583693
18,26,2,0.000000,-127.689402
18,26,4,0.000000,-126.998894
18,26,6,0.000000,-126.393244
18,26,8,0.000000,-136.231195
18,26,10,0.000000,-128.271429
18,26,12,0.000000,-127.457079
18,26,14,0.000000,-143.862109
18,26,16,0.000000,-128.973788
18,26,18,0.000000,-134.679231
18,26,20,0.000000,-128.158098
18,26,22,0.000000,-140.250877
18,26,24,0.000000,-126.490299
18,26,26,0.000000,-134.146641
18,26,28,0.000000,-129.041406
18,26,30,0.000000,-147.157032
18,26,32,0.000000,-122.827526
18,26,34,0.000000,-128.992197
18,26,36,0.000000,-130.528509
18,26,38,0.000000,-150.820038
18,26,40,0.000000,-132.170396
18,26,42,0.000000,-127.091138
18,26,44,0.000000,-125.296953
18,26,46,0.000000,-132.831337
18,26,48,0.000000,-136.765273
18,26,50,0.000000,-129.295114
18,26,52,0.000000,-141.303853
18,26,54,0.000000,-128.003594
18,26,56,0.000000,-129.272064
18,26,58,0.000000,-124.600436
18,27,0,0.000000,-133.997784
18,27,2,0.000000,-133.273734
18,27,4,0.000000,-124.208063
18,27,6,0.000000,-124.281356
18,27,8,0.000000,-129.033650
18,27,10,0.000000,-136.783814
18,27,12,0.000000,-133.765295
18,27,14,0.000000,-128.465988
18,27,16,0.000000,-132.025926
18,27,18,0.000000,-127.837379
18,27,20,0.000000,-133.084409
18,27,22,0.000000,-121.223811
