hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.241057
18,0,2,0.000000,-122.629660
18,0,4,0.000000,-134.368155
18,0,6,0.000000,-143.998666
18,0,8,0.000000,-132.048888
18,0,10,0.000000,-126.528746
18,0,12,0.000000,-130.024390
18,0,14,0.000000,-130.066047
18,0,16,0.000000,-134.190745
18,0,18,0.000000,-123.715222
18,0,20,0.000000,-126.522177
18,0,22,0.000000,-121.325588
18,0,24,0.000000,-129.263277
18,0,26,0.000000,-133.200552
18,0,28,0.000000,-121.912180
18,0,30,0.000000,-124.902448
18,0,32,0.000000,-138.617757
18,0,34,0.000000,-129.566058
18,0,36,0.000000,-124.422431
18,0,38,0.000000,-128.355986
18,0,40,0.000000,-129.410681
18,0,42,0.000000,-127.986602
18,0,44,0.000000,-130.030197
18,0,46,0.000000,-133.188726
18,0,48,0.000000,-125.398932
18,0,50,0.000000,-126.324605
18,0,52,0.000000,-125.968410
18,0,54,0.000000,-142.326520
18,0,56,0.000000,-136.489434
18,0,58,0.000000,-130.066884
18,1,0,0.000000,-125.199021
18,1,2,0.000000,-121.531036
18,1,4,0.000000,-131.710303
18,1,6,0.000000,-129.298661
18,1,8,0.000000,-130.909072
18,1,10,0.000000,-129.409672
18,1,12,0.000000,-132.980920
18,1,14,0.000000,-137.016645
18,1,16,0.000000,-129.512250
18,1,18,0.000000,-133.668092
18,1,20,0.000000,-131.236039
18,1,22,0.000000,-126.830746
18,1,24,0.000000,-130.697231
18,1,26,0.000000,-122.933908
18,1,28,0.000000,-132.357517
18,1,30,0.000000,-131.283813
18,1,32,0.000000,-127.065401
18,1,34,0.000000,-129.979582
18,1,36,0.000000,-122.046923
18,1,38,0.000000,-132.642627
18,1,40,0.000000,-132.125523
18,1,42,0.000000,-125.576186
18,1,44,0.000000,-133.168907
18,1,46,0.000000,-125.876981
18,1,48,0.000000,-127.845571
18,1,50,0.000000,-129.864914
18,1,52,0.000000,-131.720194
18,1,54,0.000000,-122.343537
18,1,56,0.000000,-132.265533
18,1,58,0.000000,-136.963600
18,2,0,0.000000,-167.253747
18,2,2,0.000000,-142.865368
18,2,4,0.000000,-129.880722
18,2,6,0.000000,-123.328422
18,2,8,0.000000,-123.359147
18,2,10,0.000000,-140.256837
18,2,12,0.000000,-130.053159
18,2,14,0.000000,-138.540570
18,2,16,0.000000,-127.192770
18,2,18,0.000000,-124.593106
18,2,20,0.000000,-125.650333
18,2,22,0.000000,-130.782512
18,2,24,0.000000,-124.793611
18,2,26,0.000000,-136.178878
18,2,28,0.000000,-141.460474
18,2,30,0.000000,-131.153271
18,2,32,0.000000,-127.121232
18,2,34,0.000000,-128.745034
18,2,36,0.000000,-135.219002
18,2,38,0.000000,-154.161966
18,2,40,0.000000,-127.954702
18,2,42,0.000000,-127.200799
18,2,44,0.000000,-131.753504
18,2,46,0.000000,-136.556054
18,2,48,0.000000,-128.685838
18,2,50,0.000000,-127.975392
18,2,52,0.000000,-152.159390
18,2,54,0.000000,-128.958583
18,2,56,0.000000,-126.406110
18,2,58,0.000000,-148.178378
18,3,0,0.000000,-131.414971
18,3,2,0.000000,-134.077991
18,3,4,0.000000,-123.943966
18,3,6,0.000000,-131.422776
18,3,8,0.000000,-129.529622
18,3,10,0.000000,-131.305532
18,3,12,0.000000,-131.210337
18,3,14,0.000000,-130.459316
18,3,16,0.000000,-146.285099
18,3,18,0.000000,-127.610546
18,3,20,0.000000,-138.841290
18,3,22,0.000000,-131.452195
18,3,24,0.000000,-133.115529
18,3,26,0.000000,-133.499667
18,3,28,0.000000,-131.947251
18,3,30,0.000000,-126.517256
18,3,32,0.000000,-125.375039
18,3,34,0.000000,-128.435822
18,3,36,0.000000,-127.441221
18,3,38,0.000000,-128.823530
18,3,40,0.000000,-132.904557
18,3,42,0.000000,-139.164757
18,3,44,0.000000,-134.140170
18,3,46,0.000000,-123.573056
18,3,48,0.000000,-127.173121
18,3,50,0.000000,-125.027168
18,3,52,0.000000,-140.279998
18,3,54,0.000000,-131.315229
18,3,56,0.000000,-127.444704
18,3,58,0.000000,-135.104302
18,4,0,0.000000,-124.630199
18,4,2,0.000000,-129.700725
18,4,4,0.000000,-129.252236
18,4,6,0.000000,-123.376987
18,4,8,0.000000,-128.311497
18,4,10,0.000000,-124.814697
18,4,12,0.000000,-120.323786
18,4,14,0.000000,-124.952254
18,4,16,0.000000,-124.799381
18,4,18,0.000000,-132.477936
18,4,20,0.000000,-130.553704
18,4,22,0.000000,-124.936535
18,4,24,0.000000,-134.272372
18,4,26,0.000000,-130.266645
18,4,28,0.000000,-126.306254
18,4,30,0.000000,-127.652484
18,4,32,0.000000,-129.955110
18,4,34,0.000000,-140.713545
18,4,36,0.000000,-131.871744
18,4,38,0.000000,-132.906296
18,4,40,0.000000,-134.553312
18,4,42,0.000000,-129.206733
18,4,44,0.000000,-126.534750
18,4,46,0.000000,-123.007072
18,4,48,0.000000,-126.476739
18,4,50,0.000000,-130.477779
18,4,52,0.000000,-130.472630
18,4,54,0.000000,-134.660360
18,4,56,0.000000,-141.766239
18,4,58,0.000000,-133.265549
18,5,0,0.000000,-124.724377
18,5,2,0.000000,-139.565742
18,5,4,0.000000,-126.499297
18,5,6,0.000000,-130.276260
18,5,8,0.000000,-128.332987
18,5,10,0.000000,-142.308966
18,5,12,0.000000,-129.139594
18,5,14,0.000000,-132.258483
18,5,16,0.000000,-127.309447
18,5,18,0.000000,-130.683217
18,5,20,0.000000,-124.134328
18,5,22,0.000000,-125.990859
18,5,24,0.000000,-128.062908
18,5,26,0.000000,-140.704520
18,5,28,0.000000,-141.146815
18,5,30,0.000000,-132.631125
18,5,32,0.000000,-128.418674
18,5,34,0.000000,-123.463277
18,5,36,0.000000,-125.143599
18,5,38,0.000000,-152.785010
18,5,40,0.000000,-124.561171
18,5,42,0.000000,-132.286763
18,5,44,0.000000,-133.851085
18,5,46,0.000000,-130.404680
18,5,48,0.000000,-128.751481
18,5,50,0.000000,-132.365558
18,5,52,0.000000,-131.829420
18,5,54,0.000000,-135.001945
18,5,56,0.000000,-132.774292
18,5,58,0.000000,-128.969414
18,6,0,0.000000,-134.350677
18,6,2,0.000000,-129.057356
18,6,4,0.000000,-122.932957
18,6,6,0.000000,-124.259990
18,6,8,0.000000,-135.656663
18,6,10,0.000000,-128.590750
18,6,12,0.000000,-126.082943
18,6,14,0.000000,-125.194448
18,6,16,0.000000,-127.228786
18,6,18,0.000000,-127.836466
18,6,20,0.000000,-135.055169
18,6,22,0.000000,-145.191844
18,6,24,0.000000,-133.043852
18,6,26,0.000000,-129.387773
18,6,28,0.000000,-142.175653
18,6,30,0.000000,-128.184737
18,6,32,0.000000,-129.231873
18,6,34,0.000000,-132.898613
18,6,36,0.000000,-122.277190
18,6,38,0.000000,-128.647622
18,6,40,0.000000,-135.614098
18,6,42,0.000000,-135.239360
18,6,44,0.000000,-124.620370
18,6,46,0.000000,-125.599204
18,6,48,0.000000,-127.881576
18,6,50,0.000000,-126.318539
18,6,52,0.000000,-124.999210
18,6,54,0.000000,-129.293598
18,6,56,0.000000,-128.306870
18,6,58,0.000000,-132.514055
18,7,0,0.000000,-133.527714
18,7,2,0.000000,-128.072928
18,7,4,0.000000,-130.561701
18,7,6,0.000000,-131.058086
18,7,8,0.000000,-136.663979
18,7,10,0.000000,-125.539786
18,7,12,0.000000,-141.100157
18,7,14,0.000000,-138.268536
18,7,16,0.000000,-131.106614
18,7,18,0.000000,-138.958761
18,7,20,0.000000,-125.717437
18,7,22,0.000000,-127.595349
18,7,24,0.000000,-131.529661
18,7,26,0.000000,-132.339056
18,7,28,0.000000,-135.596507
18,7,30,0.000000,-129.763340
18,7,32,0.000000,-134.381659
18,7,34,0.000000,-130.858708
18,7,36,0.000000,-126.856365
18,7,38,0.000000,-129.229664
18,7,40,0.000000,-122.691039
18,7,42,0.000000,-134.324168
18,7,44,0.000000,-127.230492
18,7,46,0.000000,-131.961261
18,7,48,0.000000,-129.051817
18,7,50,0.000000,-137.353711
18,7,52,0.000000,-146.595928
18,7,54,0.000000,-130.474397
18,7,56,0.000000,-134.877541
18,7,58,0.000000,-131.816248
18,8,0,0.000000,-134.985495
18,8,2,0.000000,-127.080202
18,8,4,0.000000,-127.584936
18,8,6,0.000000,-125.929029
18,8,8,0.000000,-130.980073
18,8,10,0.000000,-126.570725
18,8,12,0.000000,-129.907127
18,8,14,0.000000,-131.408205
18,8,16,0.000000,-130.743316
18,8,18,0.000000,-123.077890
18,8,20,0.000000,-137.160737
18,8,22,0.000000,-136.172474
18,8,24,0.000000,-128.958129
18,8,26,0.000000,-130.022908
18,8,28,0.000000,-133.755264
18,8,30,0.000000,-130.394198
18,8,32,0.000000,-133.588166
18,8,34,0.000000,-135.425825
18,8,36,0.000000,-128.828474
18,8,38,0.000000,-135.078678
18,8,40,0.000000,-128.689044
18,8,42,0.000000,-132.996210
18,8,44,0.000000,-138.775041
18,8,46,0.000000,-126.064644
18,8,48,0.000000,-130.072736
18,8,50,0.000000,-140.693292
18,8,52,0.000000,-123.991634
18,8,54,0.000000,-131.293729
18,8,56,0.000000,-125.643630
18,8,58,0.000000,-127.135232
18,9,0,0.000000,-124.090993
18,9,2,0.000000,-134.916278
18,9,4,0.000000,-130.947782
18,9,6,0.000000,-124.948237
18,9,8,0.000000,-135.061927
18,9,10,0.000000,-121.436442
18,9,12,0.000000,-128.230665
18,9,14,0.000000,-133.961103
18,9,16,0.000000,-134.577094
18,9,18,0.000000,-136.553996
18,9,20,0.000000,-135.153834
18,9,22,0.000000,-127.588073
18,9,24,0.000000,-141.170404
18,9,26,0.000000,-129.995295
18,9,28,0.000000,-130.799529
18,9,30,0.000000,-123.180917
18,9,32,0.000000,-126.236016
18,9,34,0.000000,-128.618196
18,9,36,0.000000,-149.493639
18,9,38,0.000000,-136.702797
18,9,40,0.000000,-133.390083
18,9,42,0.000000,-133.928739
18,9,44,0.000000,-130.759913
18,9,46,0.000000,-136.471256
18,9,48,0.000000,-127.044885
18,9,50,0.000000,-124.707874
18,9,52,0.000000,-133.210781
18,9,54,0.000000,-127.449472
18,9,56,0.000000,-127.916612
18,9,58,0.000000,-125.615566
18,10,0,0.000000,-128.756137
18,10,2,0.000000,-131.089791
18,10,4,0.000000,-133.676623
18,10,6,0.000000,-124.261774
18,10,8,0.000000,-126.867377
18,10,10,0.000000,-127.516237
18,10,12,0.000000,-129.937411
18,10,14,0.000000,-130.810248
18,10,16,0.000000,-131.748315
18,10,18,0.000000,-127.479397
18,10,20,0.000000,-137.892412
18,10,22,0.000000,-126.535605
18,10,24,0.000000,-127.873964
18,10,26,0.000000,-134.984846
18,10,28,0.000000,-122.953912
18,10,30,0.000000,-129.210702
18,10,32,0.000000,-131.601623
18,10,34,0.000000,-130.367231
18,10,36,0.000000,-130.556711
18,10,38,0.000000,-131.498198
18,10,40,0.000000,-123.076591
18,10,42,0.000000,-128.219727
18,10,44,0.000000,-134.758641
18,10,46,0.000000,-144.269944
18,10,48,0.000000,-137.437900
18,10,50,0.000000,-135.637691
18,10,52,0.000000,-126.924020
18,10,54,0.000000,-129.801215
18,10,56,0.000000,-128.918407
18,10,58,0.000000,-128.534776
18,11,0,0.000000,-125.600503
18,11,2,0.000000,-136.715872
18,11,4,0.000000,-135.258403
18,11,6,0.000000,-125.718712
18,11,8,0.000000,-132.651035
18,11,10,0.000000,-133.718891
18,11,12,0.000000,-126.747883
18,11,14,0.000000,-127.136384
18,11,16,0.000000,-137.122779
18,11,18,0.000000,-135.307544
18,11,20,0.000000,-130.395577
18,11,22,0.000000,-145.908983
18,11,24,0.000000,-119.276112
18,11,26,0.000000,-121.478853
18,11,28,0.000000,-133.515345
18,11,30,0.000000,-140.917799
18,11,32,0.000000,-128.089136
18,11,34,0.000000,-132.858681
18,11,36,0.000000,-123.176357
18,11,38,0.000000,-131.365934
18,11,40,0.000000,-128.743255
18,11,42,0.000000,-131.821864
18,11,44,0.000000,-138.264996
18,11,46,0.000000,-131.294987
18,11,48,0.000000,-131.512981
18,11,50,0.000000,-132.354303
18,11,52,0.000000,-121.336319
18,11,54,0.000000,-126.759989
18,11,56,0.000000,-126.361990
18,11,58,0.000000,-145.262680
18,12,0,0.000000,-130.178777
18,12,2,0.000000,-128.829833
18,12,4,0.000000,-124.757443
18,12,6,0.000000,-134.702063
18,12,8,0.000000,-129.174448
18,12,10,0.000000,-129.376381
18,12,12,0.000000,-134.515715
18,12,14,0.000000,-132.684930
18,12,16,0.000000,-128.591407
18,12,18,0.000000,-135.872740
18,12,20,0.000000,-127.008231
18,12,22,0.000000,-128.486830
18,12,24,0.000000,-133.232671
18,12,26,0.000000,-126.281636
18,12,28,0.000000,-129.815333
18,12,30,0.000000,-128.929539
18,12,32,0.000000,-142.202116
18,12,34,0.000000,-127.067566
18,12,36,0.000000,-133.940852
18,12,38,0.000000,-126.573323
18,12,40,0.000000,-124.138511
18,12,42,0.000000,-125.124990
18,12,44,0.000000,-127.115677
18,12,46,0.000000,-142.238475
18,12,48,0.000000,-135.652619
18,12,50,0.000000,-124.150995
18,12,52,0.000000,-138.396456
18,12,54,0.000000,-137.022996
18,12,56,0.000000,-131.897752
18,12,58,0.000000,-137.368591
18,13,0,0.000000,-138.037195
18,13,2,0.000000,-134.785193
18,13,4,0.000000,-131.067003
18,13,6,0.000000,-132.853537
18,13,8,0.000000,-135.867586
18,13,10,0.000000,-124.200304
18,13,12,0.000000,-125.182014
18,13,14,0.000000,-128.833250
18,13,16,0.000000,-132.348193
18,13,18,0.000000,-129.776008
18,13,20,0.000000,-128.101942
18,13,22,0.000000,-131.029529
18,13,24,0.000000,-126.682225
18,13,26,0.000000,-145.021054
18,13,28,0.000000,-127.706043
18,13,30,0.000000,-126.591597
18,13,32,0.000000,-130.015201
18,13,34,0.000000,-131.829801
18,13,36,0.000000,-136.120569
18,13,38,0.000000,-130.902342
18,13,40,0.000000,-124.631016
18,13,42,0.000000,-138.076316
18,13,44,0.000000,-133.165927
18,13,46,0.000000,-127.182962
18,13,48,0.000000,-125.392929
18,13,50,0.000000,-149.212535
18,13,52,0.000000,-156.192448
18,13,54,0.000000,-130.476309
18,13,56,0.000000,-128.598440
18,13,58,0.000000,-135.790716
18,14,0,0.000000,-129.652549
18,14,2,0.000000,-129.620176
18,14,4,0.000000,-123.991320
18,14,6,0.000000,-138.098618
18,14,8,0.000000,-138.483123
18,14,10,0.000000,-132.743983
18,14,12,0.000000,-136.551855
18,14,14,0.000000,-127.246763
18,14,16,0.000000,-134.131565
18,14,18,0.000000,-132.875753
18,14,20,0.000000,-126.806514
18,14,22,0.000000,-125.141836
18,14,24,0.000000,-125.775841
18,14,26,0.000000,-125.933380
18,14,28,0.000000,-136.143308
18,14,30,0.000000,-123.683570
18,14,32,0.000000,-123.685825
18,14,34,0.000000,-132.093033
18,14,36,0.000000,-124.204095
18,14,38,0.000000,-123.679973
18,14,40,0.000000,-123.664140
18,14,42,0.000000,-126.510890
18,14,44,0.000000,-135.719417
18,14,46,0.000000,-126.109154
18,14,48,0.000000,-125.692005
18,14,50,0.000000,-130.129123
18,14,52,0.000000,-137.884782
18,14,54,0.000000,-126.316930
18,14,56,0.000000,-135.529510
18,14,58,0.000000,-129.796093
18,15,0,0.000000,-131.327110
18,15,2,0.000000,-128.529175
18,15,4,0.000000,-128.465130
18,15,6,0.000000,-126.338360
18,15,8,0.000000,-130.230219
18,15,10,0.000000,-129.146777
18,15,12,0.000000,-131.274197
18,15,14,0.000000,-135.886171
18,15,16,0.000000,-125.424334
18,15,18,0.000000,-130.251062
18,15,20,0.000000,-124.935156
18,15,22,0.000000,-126.477388
18,15,24,0.000000,-124.635315
18,15,26,0.000000,-128.109507
18,15,28,0.000000,-133.953260
18,15,30,0.000000,-125.772594
18,15,32,0.000000,-129.676596
18,15,34,0.000000,-133.759478
18,15,36,0.000000,-127.124148
18,15,38,0.000000,-132.166335
18,15,40,0.000000,-132.463354
18,15,42,0.000000,-125.149829
18,15,44,0.000000,-129.635380
18,15,46,0.000000,-133.093261
18,15,48,0.000000,-128.478985
18,15,50,0.000000,-129.280213
18,15,52,0.000000,-129.655966
18,15,54,0.000000,-126.450502
18,15,56,0.000000,-126.735584
18,15,58,0.000000,-135.924843
18,16,0,0.000000,-142.229869
18,16,2,0.000000,-135.934086
18,16,4,0.000000,-126.394925
18,16,6,0.000000,-129.307342
18,16,8,0.000000,-128.203469
18,16,10,0.000000,-124.558307
18,16,12,0.000000,-135.480614
18,16,14,0.000000,-135.441350
18,16,16,0.000000,-128.882501
18,16,18,0.000000,-128.172992
18,16,20,0.000000,-127.936489
18,16,22,0.000000,-132.080812
18,16,24,0.000000,-125.716895
18,16,26,0.000000,-132.111438
18,16,28,0.000000,-133.519718
18,16,30,0.000000,-148.086238
18,16,32,0.000000,-125.569457
18,16,34,0.000000,-128.766069
18,16,36,0.000000,-132.862903
18,16,38,0.000000,-139.167361
18,16,40,0.000000,-124.183743
18,16,42,0.000000,-133.702937
18,16,44,0.000000,-132.827640
18,16,46,0.000000,-127.220483
18,16,48,0.000000,-132.864668
18,16,50,0.000000,-144.329644
18,16,52,0.000000,-136.558374
18,16,54,0.000000,-144.777973
18,16,56,0.000000,-130.812824
18,16,58,0.000000,-129.206676
18,17,0,0.000000,-135.861642
18,17,2,0.000000,-127.522895
18,17,4,0.000000,-130.719185
18,17,6,0.000000,-125.432513
18,17,8,0.000000,-133.163409
18,17,10,0.000000,-126.167526
18,17,12,0.000000,-134.600701
18,17,14,0.000000,-124.231697
18,17,16,0.000000,-135.800136
18,17,18,0.000000,-143.921984
18,17,20,0.000000,-124.838217
18,17,22,0.000000,-121.243403
18,17,24,0.000000,-141.913127
18,17,26,0.000000,-133.191547
18,17,28,0.000000,-130.790977
18,17,30,0.000000,-153.152301
18,17,32,0.000000,-127.460686
18,17,34,0.000000,-129.218340
18,17,36,0.000000,-134.943046
18,17,38,0.000000,-137.483883
18,17,40,0.000000,-136.584161
18,17,42,0.000000,-133.336366
18,17,44,0.000000,-126.031177
18,17,46,0.000000,-129.642717
18,17,48,0.000000,-140.807901
18,17,50,0.000000,-124.573375
18,17,52,0.000000,-139.155189
18,17,54,0.000000,-131.485645
18,17,56,0.000000,-137.582715
18,17,58,0.000000,-127.993099
18,18,0,0.000000,-127.135703
18,18,2,0.000000,-126.505507
18,18,4,0.000000,-128.244559
18,18,6,0.000000,-135.388311
18,18,8,0.000000,-130.216830
18,18,10,0.000000,-138.635794
18,18,12,0.000000,-153.235124
18,18,14,0.000000,-126.312576
18,18,16,0.000000,-137.470787
18,18,18,0.000000,-139.285045
18,18,20,0.000000,-132.811448
18,18,22,0.000000,-137.797887
18,18,24,0.000000,-130.869171
18,18,26,0.000000,-137.993549
18,18,28,0.000000,-132.885973
18,18,30,0.000000,-128.714759
18,18,32,0.000000,-136.208806
18,18,34,0.000000,-130.440053
18,18,36,0.000000,-124.756888
18,18,38,0.000000,-129.223144
18,18,40,0.000000,-121.642240
18,18,42,0.000000,-128.473346
18,18,44,0.000000,-130.584746
18,18,46,0.000000,-130.695505
18,18,48,0.000000,-127.575890
18,18,50,0.000000,-131.744510
18,18,52,0.000000,-127.457059
18,18,54,0.000000,-132.386909
18,18,56,0.000000,-131.601751
18,18,58,0.000000,-132.092495
18,19,0,0.000000,-136.868946
18,19,2,0.000000,-129.044203
18,19,4,0.000000,-137.400794
18,19,6,0.000000,-134.057829
18,19,8,0.000000,-123.247517
18,19,10,0.000000,-125.657166
18,19,12,0.000000,-131.382473
18,19,14,0.000000,-133.106768
18,19,16,0.000000,-124.747465
18,19,18,0.000000,-134.657833
18,19,20,0.000000,-129.105832
18,19,22,0.000000,-133.820825
18,19,24,0.000000,-126.111338
18,19,26,0.000000,-128.364720
18,19,28,0.000000,-135.353300
18,19,30,0.000000,-127.216601
18,19,32,0.000000,-130.800493
18,19,34,0.000000,-129.553817
18,19,36,0.000000,-134.511610
18,19,38,0.000000,-125.534975
18,19,40,0.000000,-126.544736
18,19,42,0.000000,-129.035085
18,19,44,0.000000,-127.701320
18,19,46,0.000000,-122.519203
18,19,48,0.000000,-127.645028
18,19,50,0.000000,-136.320565
18,19,52,0.000000,-128.882660
18,19,54,0.000000,-123.317695
18,19,56,0.000000,-124.303705
18,19,58,0.000000,-135.884457
18,20,0,0.000000,-130.528190
18,20,2,0.000000,-123.802245
18,20,4,0.000000,-122.712677
18,20,6,0.000000,-132.140194
18,20,8,0.000000,-125.234145
18,20,10,0.000000,-129.576409
18,20,12,0.000000,-132.123144
18,20,14,0.000000,-127.964447
18,20,16,0.000000,-126.921561
18,20,18,0.000000,-125.169919
18,20,20,0.000000,-129.229600
18,20,22,0.000000,-136.937127
18,20,24,0.000000,-126.475725
18,20,26,0.000000,-131.871522
18,20,28,0.000000,-128.539911
18,20,30,0.000000,-129.051684
18,20,32,0.000000,-131.411516
18,20,34,0.000000,-142.838588
18,20,36,0.000000,-142.033771
18,20,38,0.000000,-138.052754
18,20,40,0.000000,-130.603037
18,20,42,0.000000,-138.744995
18,20,44,0.000000,-131.637889
18,20,46,0.000000,-127.886237
18,20,48,0.000000,-135.209001
18,20,50,0.000000,-131.415711
18,20,52,0.000000,-135.349105
18,20,54,0.000000,-134.549980
18,20,56,0.000000,-125.818498
18,20,58,0.000000,-132.399514
18,21,0,0.000000,-123.073598
18,21,2,0.000000,-121.963000
18,21,4,0.000000,-127.737455
18,21,6,0.000000,-133.190023
18,21,8,0.000000,-128.581555
18,21,10,0.000000,-125.881280
18,21,12,0.000000,-131.583008
18,21,14,0.000000,-129.915009
18,21,16,0.000000,-126.850033
18,21,18,0.000000,-136.111610
18,21,20,0.000000,-125.961182
18,21,22,0.000000,-130.160055
18,21,24,0.000000,-128.231504
18,21,26,0.000000,-134.975102
18,21,28,0.000000,-126.531798
18,21,30,0.000000,-128.755811
18,21,32,0.000000,-139.784270
18,21,34,0.000000,-133.541693
18,21,36,0.000000,-133.100571
18,21,38,0.000000,-141.960528
18,21,40,0.000000,-132.319769
18,21,42,0.000000,-128.825495
18,21,44,0.000000,-127.200810
18,21,46,0.000000,-131.098417
18,21,48,0.000000,-144.556860
18,21,50,0.000000,-139.755261
18,21,52,0.000000,-128.520721
18,21,54,0.000000,-139.494477
18,21,56,0.000000,-131.071777
18,21,58,0.000000,-126.738313
18,22,0,0.000000,-131.694550
18,22,2,0.000000,-132.941685
18,22,4,0.000000,-123.038439
18,22,6,0.000000,-131.986771
18,22,8,0.000000,-131.219759
18,22,10,0.000000,-125.114189
18,22,12,0.000000,-130.088153
18,22,14,0.000000,-129.905135
18,22,16,0.000000,-132.219452
18,22,18,0.000000,-127.844620
18,22,20,0.000000,-128.001114
18,22,22,0.000000,-139.945285
18,22,24,0.000000,-136.856576
18,22,26,0.000000,-134.155021
18,22,28,0.000000,-134.797920
18,22,30,0.000000,-130.825354
18,22,32,0.000000,-123.502230
18,22,34,0.000000,-130.413275
18,22,36,0.000000,-122.245182
18,22,38,0.000000,-132.760433
18,22,40,0.000000,-132.672010
18,22,42,0.000000,-123.107228
18,22,44,0.000000,-129.475608
18,22,46,0.000000,-124.100242
18,22,48,0.000000,-137.597135
18,22,50,0.000000,-127.443569
18,22,52,0.000000,-123.447427
18,22,54,0.000000,-127.037088
18,22,56,0.000000,-127.149345
18,22,58,0.000000,-130.598622
18,23,0,0.000000,-127.077533
18,23,2,0.000000,-139.286263
18,23,4,0.000000,-130.422448
18,23,6,0.000000,-124.726079
18,23,8,0.000000,-126.730561
18,23,10,0.000000,-124.669359
18,23,12,0.000000,-129.639959
18,23,14,0.000000,-122.513989
18,23,16,0.000000,-126.432594
18,23,18,0.000000,-131.058423
18,23,20,0.000000,-145.184674
18,23,22,0.000000,-138.741857
18,23,24,0.000000,-144.650490
18,23,26,0.000000,-129.760138
18,23,28,0.000000,-132.054552
18,23,30,0.000000,-132.793057
18,23,32,0.000000,-130.429119
18,23,34,0.000000,-133.797657
18,23,36,0.000000,-126.271239
18,23,38,0.000000,-124.385290
18,23,40,0.000000,-132.269637
18,23,42,0.000000,-127.787179
18,23,44,0.000000,-124.323911
18,23,46,0.000000,-126.440009
18,23,48,0.000000,-125.292377
18,23,50,0.000000,-124.614390
18,23,52,0.000000,-125.606553
18,23,54,0.000000,-127.226603
18,23,56,0.000000,-131.759433
18,23,58,0.000000,-129.705440
18,24,0,0.000000,-131.293241
18,24,2,0.000000,-129.365165
18,24,4,0.000000,-129.521794
18,24,6,0.000000,-141.874038
18,24,8,0.000000,-130.705708
18,24,10,0.000000,-126.884131
18,24,12,0.000000,-130.359285
18,24,14,0.000000,-128.011331
18,24,16,0.000000,-132.791701
18,24,18,0.000000,-127.739381
18,24,20,0.000000,-123.081401
18,24,22,0.000000,-127.164219
18,24,24,0.000000,-122.959499
18,24,26,0.000000,-134.732114
18,24,28,0.000000,-131.858096
18,24,30,0.000000,-125.251658
18,24,32,0.000000,-159.243903
18,24,34,0.000000,-143.881500
18,24,36,0.000000,-127.702047
18,24,38,0.000000,-126.322103
18,24,40,0.000000,-135.360539
18,24,42,0.000000,-128.514100
18,24,44,0.000000,-124.117810
18,24,46,0.000000,-131.730685
18,24,48,0.000000,-138.666438
18,24,50,0.000000,-128.582105
18,24,52,0.000000,-134.029129
18,24,54,0.000000,-134.958239
18,24,56,0.000000,-137.599806
18,24,58,0.000000,-134.215186
18,25,0,0.000000,-135.654211
18,25,2,0.000000,-130.641778
18,25,4,0.000000,-132.758326
18,25,6,0.000000,-125.119419
18,25,8,0.000000,-125.926435
18,25,10,0.000000,-131.968649
18,25,12,0.000000,-128.428856
18,25,14,0.000000,-128.375260
18,25,16,0.000000,-133.522461
18,25,18,0.000000,-135.549438
18,25,20,0.000000,-126.358991
18,25,22,0.000000,-140.385760
18,25,24,0.000000,-125.425055
18,25,26,0.000000,-131.053928
18,25,28,0.000000,-124.129671
18,25,30,0.000000,-130.272236
18,25,32,0.000000,-129.546025
18,25,34,0.000000,-126.589310
18,25,36,0.000000,-127.199739
18,25,38,0.000000,-127.452718
18,25,40,0.000000,-129.482788
18,25,42,0.000000,-145.786025
18,25,44,0.000000,-136.131557
18,25,46,0.000000,-128.319038
18,25,48,0.000000,-139.878347
18,25,50,0.000000,-130.208992
18,25,52,0.000000,-126.153513
18,25,54,0.000000,-126.949226
18,25,56,0.000000,-127.870579
18,25,58,0.000000,-127.557929
18,26,0,0.000000,-127.740574
18,26,2,0.000000,-129.929823
18,26,4,0.000000,-124.236245
18,26,6,0.000000,-121.150614
18,26,8,0.000000,-131.883016
18,26,10,0.000000,-130.133187
18,26,12,0.000000,-137.134350
18,26,14,0.000000,-130.915231
18,26,16,0.000000,-137.784075
18,26,18,0.000000,-125.446443
18,26,20,0.000000,-130.784740
18,26,22,0.000000,-128.587860
18,26,24,0.000000,-129.892901
18,26,26,0.000000,-130.885363
18,26,28,0.000000,-137.902386
18,26,30,0.000000,-125.048591
18,26,32,0.000000,-127.126211
18,26,34,0.000000,-140.000380
18,26,36,0.000000,-126.565288
18,26,38,0.000000,-135.998672
18,26,40,0.000000,-140.470675
18,26,42,0.000000,-136.116930
18,26,44,0.000000,-154.068152
18,26,46,0.000000,-126.726271
18,26,48,0.000000,-121.945715
18,26,50,0.000000,-128.184341
18,26,52,0.000000,-130.269390
18,26,54,0.000000,-131.686291
18,26,56,0.000000,-127.861678
18,26,58,0.000000,-133.190215
18,27,0,0.000000,-132.380382
18,27,2,0.000000,-122.445720
18,27,4,0.000000,-130.146186
18,27,6,0.000000,-127.028240
18,27,8,0.000000,-146.912720
18,27,10,0.000000,-126.813854
18,27,12,0.000000,-128.846577
18,27,14,0.000000,-131.260220
18,27,16,0.000000,-140.491789
18,27,18,0.000000,-124.059103
18,27,20,0.000000,-140.394580
18,27,22,0.000000,-131.128435
