hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.399048
23,0,2,0.000000,-127.288891
23,0,4,0.000000,-132.807797
23,0,6,0.000000,-128.775613
23,0,8,0.000000,-130.429537
23,0,10,0.000000,-131.783123
23,0,12,0.000000,-129.646479
23,0,14,0.000000,-131.509564
23,0,16,0.000000,-127.525158
23,0,18,0.000000,-131.526308
23,0,20,0.000000,-130.850018
23,0,22,0.000000,-132.956798
23,0,24,0.000000,-131.546871
23,0,26,0.000000,-130.271604
23,0,28,0.000000,-130.267414
23,0,30,0.000000,-133.406816
23,0,32,0.000000,-132.471789
23,0,34,0.000000,-132.786458
23,0,36,0.000000,-130.839297
23,0,38,0.000000,-131.679550
23,0,40,0.000000,-129.625849
23,0,42,0.000000,-132.022201
23,0,44,0.000000,-130.999084
23,0,46,0.000000,-129.167650
23,0,48,0.000000,-131.279534
23,0,50,0.000000,-131.679464
23,0,52,0.000000,-130.375950
23,0,54,0.000000,-127.785968
23,0,56,0.000000,-130.609990
23,0,58,0.000000,-133.781653
23,1,0,0.000000,-128.742302
23,1,2,0.000000,-127.357712
23,1,4,0.000000,-130.951842
23,1,6,0.000000,-132.107353
23,1,8,0.000000,-130.477856
23,1,10,0.000000,-130.245341
23,1,12,0.000000,-132.251327
23,1,14,0.000000,-130.416525
23,1,16,0.000000,-129.850755
23,1,18,0.000000,-133.245206
23,1,20,0.000000,-131.185196
23,1,22,0.000000,-132.053150
23,1,24,0.000000,-131.974162
23,1,26,0.000000,-130.242611
23,1,28,0.000000,-131.384005
23,1,30,0.000000,-129.654922
23,1,32,0.000000,-131.937478
23,1,34,0.000000,-129.821325
23,1,36,0.000000,-128.474914
23,1,38,0.000000,-130.189274
23,1,40,0.000000,-130.214923
23,1,42,0.000000,-131.660018
23,1,44,0.000000,-126.977651
23,1,46,0.000000,-130.249416
23,1,48,0.000000,-130.226468
23,1,50,0.000000,-128.149230
23,1,52,0.000000,-128.684888
23,1,54,0.000000,-129.654347
23,1,56,0.000000,-131.054928
23,1,58,0.000000,-129.658224
23,2,0,0.000000,-132.538028
23,2,2,0.000000,-131.251181
23,2,4,0.000000,-122.121335
23,2,6,0.000000,-129.932606
23,2,8,0.000000,-128.265654
23,2,10,0.000000,-131.013508
23,2,12,0.000000,-129.267629
23,2,14,0.000000,-130.274003
23,2,16,0.000000,-132.331379
23,2,18,0.000000,-130.184961
23,2,20,0.000000,-130.066688
23,2,22,0.000000,-128.131656
23,2,24,0.000000,-129.598795
23,2,26,0.000000,-132.944030
23,2,28,0.000000,-130.847833
23,2,30,0.000000,-129.347561
23,2,32,0.000000,-129.039757
23,2,34,0.000000,-131.061447
23,2,36,0.000000,-129.643633
23,2,38,0.000000,-132.804096
23,2,40,0.000000,-131.492114
23,2,42,0.000000,-128.986833
23,2,44,0.000000,-133.000727
23,2,46,0.000000,-130.002291
23,2,48,0.000000,-129.345252
23,2,50,0.000000,-130.789386
23,2,52,0.000000,-130.582909
23,2,54,0.000000,-129.519773
23,2,56,0.000000,-130.711635
23,2,58,0.000000,-130.827226
23,3,0,0.000000,-130.074156
23,3,2,0.000000,-129.082613
23,3,4,0.000000,-132.229881
23,3,6,0.000000,-129.233789
23,3,8,0.000000,-126.679336
23,3,10,0.000000,-133.356491
23,3,12,0.000000,-130.085296
23,3,14,0.000000,-132.968875
23,3,16,0.000000,-130.343081
23,3,18,0.000000,-129.623675
23,3,20,0.000000,-132.604288
23,3,22,0.000000,-132.145262
23,3,24,0.000000,-131.204308
23,3,26,0.000000,-130.471000
23,3,28,0.000000,-130.102140
23,3,30,0.000000,-131.470271
23,3,32,0.000000,-131.129214
23,3,34,0.000000,-130.785528
23,3,36,0.000000,-130.635921
23,3,38,0.000000,-130.200195
23,3,40,0.000000,-128.752022
23,3,42,0.000000,-132.108240
23,3,44,0.000000,-132.835138
23,3,46,0.000000,-129.200387
23,3,48,0.000000,-129.808930
23,3,50,0.000000,-128.295152
23,3,52,0.000000,-129.065513
23,3,54,0.000000,-129.253497
23,3,56,0.000000,-130.357738
23,3,58,0.000000,-131.698856
23,4,0,0.000000,-127.332148
23,4,2,0.000000,-130.850149
23,4,4,0.000000,-130.562213
23,4,6,0.000000,-130.478288
23,4,8,0.000000,-131.650832
23,4,10,0.000000,-130.503739
23,4,12,0.000000,-124.541655
23,4,14,0.000000,-131.022930
23,4,16,0.000000,-131.547986
23,4,18,0.000000,-131.744019
23,4,20,0.000000,-130.867380
23,4,22,0.000000,-128.245496
23,4,24,0.000000,-129.808653
23,4,26,0.000000,-130.838169
23,4,28,0.000000,-130.803174
23,4,30,0.000000,-129.435590
23,4,32,0.000000,-130.845284
23,4,34,0.000000,-130.746108
23,4,36,0.000000,-132.837048
23,4,38,0.000000,-130.949695
23,4,40,0.000000,-128.954333
23,4,42,0.000000,-130.406430
23,4,44,0.000000,-130.075412
23,4,46,0.000000,-130.887668
23,4,48,0.000000,-130.830391
23,4,50,0.000000,-132.083318
23,4,52,0.000000,-130.440149
23,4,54,0.000000,-130.904426
23,4,56,0.000000,-131.041457
23,4,58,0.000000,-129.110167
23,5,0,0.000000,-130.706430
23,5,2,0.000000,-129.507510
23,5,4,0.000000,-131.225245
23,5,6,0.000000,-130.904624
23,5,8,0.000000,-129.774658
23,5,10,0.000000,-129.212571
23,5,12,0.000000,-130.481329
23,5,14,0.000000,-129.825972
23,5,16,0.000000,-123.949706
23,5,18,0.000000,-131.314475
23,5,20,0.000000,-130.218799
23,5,22,0.000000,-132.001812
23,5,24,0.000000,-131.365231
23,5,26,0.000000,-132.075917
23,5,28,0.000000,-131.046098
23,5,30,0.000000,-131.736284
23,5,32,0.000000,-131.475581
23,5,34,0.000000,-132.756458
23,5,36,0.000000,-132.746727
23,5,38,0.000000,-132.485983
23,5,40,0.000000,-131.792638
23,5,42,0.000000,-131.954345
23,5,44,0.000000,-131.210194
23,5,46,0.000000,-130.637596
23,5,48,0.000000,-131.032641
23,5,50,0.000000,-118.759662
23,5,52,0.000000,-131.659923
23,5,54,0.000000,-129.676602
23,5,56,0.000000,-133.075299
23,5,58,0.000000,-131.209056
23,6,0,0.000000,-128.710912
23,6,2,0.000000,-130.528998
23,6,4,0.000000,-131.209876
23,6,6,0.000000,-132.020501
23,6,8,0.000000,-130.297111
23,6,10,0.000000,-131.412870
23,6,12,0.000000,-130.873027
23,6,14,0.000000,-131.501837
23,6,16,0.000000,-130.130957
23,6,18,0.000000,-129.703931
23,6,20,0.000000,-120.638762
23,6,22,0.000000,-129.952841
23,6,24,0.000000,-131.465115
23,6,26,0.000000,-131.188464
23,6,28,0.000000,-132.463878
23,6,30,0.000000,-132.226723
23,6,32,0.000000,-129.854571
23,6,34,0.000000,-128.032505
23,6,36,0.000000,-131.462842
23,6,38,0.000000,-128.840163
23,6,40,0.000000,-127.902179
23,6,42,0.000000,-131.474281
23,6,44,0.000000,-130.828714
23,6,46,0.000000,-130.467835
23,6,48,0.000000,-131.271634
23,6,50,0.000000,-128.857234
23,6,52,0.000000,-129.880550
23,6,54,0.000000,-123.091020
23,6,56,0.000000,-130.836285
23,6,58,0.000000,-130.233530
23,7,0,0.000000,-131.722952
23,7,2,0.000000,-130.719145
23,7,4,0.000000,-129.622712
23,7,6,0.000000,-130.632149
23,7,8,0.000000,-129.814166
23,7,10,0.000000,-130.039941
23,7,12,0.000000,-131.274847
23,7,14,0.000000,-131.269183
23,7,16,0.000000,-130.094098
23,7,18,0.000000,-129.658504
23,7,20,0.000000,-132.220042
23,7,22,0.000000,-129.418466
23,7,24,0.000000,-120.082828
23,7,26,0.000000,-131.046629
23,7,28,0.000000,-131.254882
23,7,30,0.000000,-130.438036
23,7,32,0.000000,-128.561245
23,7,34,0.000000,-129.951679
23,7,36,0.000000,-130.970265
23,7,38,0.000000,-128.630600
23,7,40,0.000000,-133.213220
23,7,42,0.000000,-129.359525
23,7,44,0.000000,-131.293874
23,7,46,0.000000,-129.766326
23,7,48,0.000000,-130.702029
23,7,50,0.000000,-131.979612
23,7,52,0.000000,-132.117424
23,7,54,0.000000,-129.061218
23,7,56,0.000000,-131.989715
23,7,58,0.000000,-120.487569
23,8,0,0.000000,-131.548695
23,8,2,0.000000,-130.004332
23,8,4,0.000000,-131.343201
23,8,6,0.000000,-132.397216
23,8,8,0.000000,-130.740533
23,8,10,0.000000,-131.615349
23,8,12,0.000000,-131.113570
23,8,14,0.000000,-131.096548
23,8,16,0.000000,-131.352729
23,8,18,0.000000,-129.448149
23,8,20,0.000000,-130.652708
23,8,22,0.000000,-130.358970
23,8,24,0.000000,-129.691462
23,8,26,0.000000,-131.690115
23,8,28,0.000000,-131.889631
23,8,30,0.000000,-129.216460
23,8,32,0.000000,-131.653543
23,8,34,0.000000,-129.928251
23,8,36,0.000000,-130.762130
23,8,38,0.000000,-129.562816
23,8,40,0.000000,-133.221220
23,8,42,0.000000,-131.288827
23,8,44,0.000000,-129.574727
23,8,46,0.000000,-131.545523
23,8,48,0.000000,-128.578795
23,8,50,0.000000,-130.959511
23,8,52,0.000000,-129.717409
23,8,54,0.000000,-131.067179
23,8,56,0.000000,-133.724943
23,8,58,0.000000,-129.947876
23,9,0,0.000000,-131.929370
23,9,2,0.000000,-131.031227
23,9,4,0.000000,-128.951638
23,9,6,0.000000,-130.584290
23,9,8,0.000000,-130.984777
23,9,10,0.000000,-130.780752
23,9,12,0.000000,-131.305203
23,9,14,0.000000,-132.554210
23,9,16,0.000000,-128.812122
23,9,18,0.000000,-131.348951
23,9,20,0.000000,-130.619561
23,9,22,0.000000,-131.535584
23,9,24,0.000000,-130.411751
23,9,26,0.000000,-132.040101
23,9,28,0.000000,-131.479682
23,9,30,0.000000,-129.359934
23,9,32,0.000000,-129.803407
23,9,34,0.000000,-130.246091
23,9,36,0.000000,-131.448404
23,9,38,0.000000,-130.249924
23,9,40,0.000000,-129.193260
23,9,42,0.000000,-129.784596
23,9,44,0.000000,-131.718093
23,9,46,0.000000,-131.669961
23,9,48,0.000000,-128.654311
23,9,50,0.000000,-131.004838
23,9,52,0.000000,-130.904877
23,9,54,0.000000,-129.233261
23,9,56,0.000000,-129.550038
23,9,58,0.000000,-129.471825
23,10,0,0.000000,-127.507865
23,10,2,0.000000,-131.165848
23,10,4,0.000000,-131.109038
23,10,6,0.000000,-131.445080
23,10,8,0.000000,-132.101531
23,10,10,0.000000,-129.554982
23,10,12,0.000000,-133.917792
23,10,14,0.000000,-130.649549
23,10,16,0.000000,-130.977476
23,10,18,0.000000,-131.348842
23,10,20,0.000000,-131.143503
23,10,22,0.000000,-129.570875
23,10,24,0.000000,-130.609819
23,10,26,0.000000,-131.218258
23,10,28,0.000000,-133.158223
23,10,30,0.000000,-131.233973
23,10,32,0.000000,-128.156818
23,10,34,0.000000,-131.308743
23,10,36,0.000000,-130.665319
23,10,38,0.000000,-133.044211
23,10,40,0.000000,-128.799069
23,10,42,0.000000,-132.423725
23,10,44,0.000000,-130.335399
23,10,46,0.000000,-131.068606
23,10,48,0.000000,-127.707918
23,10,50,0.000000,-130.292649
23,10,52,0.000000,-132.609594
23,10,54,0.000000,-129.958406
23,10,56,0.000000,-130.757191
23,10,58,0.000000,-132.161619
23,11,0,0.000000,-129.188316
23,11,2,0.000000,-130.884675
23,11,4,0.000000,-132.170570
23,11,6,0.000000,-128.926651
23,11,8,0.000000,-130.892122
23,11,10,0.000000,-126.148078
23,11,12,0.000000,-130.246723
23,11,14,0.000000,-130.131546
23,11,16,0.000000,-130.341624
23,11,18,0.000000,-132.510949
23,11,20,0.000000,-132.376513
23,11,22,0.000000,-129.233657
23,11,24,0.000000,-132.538838
23,11,26,0.000000,-129.173363
23,11,28,0.000000,-130.558418
23,11,30,0.000000,-128.686293
23,11,32,0.000000,-130.581575
23,11,34,0.000000,-131.052621
23,11,36,0.000000,-131.458656
23,11,38,0.000000,-131.315256
23,11,40,0.000000,-129.240011
23,11,42,0.000000,-131.945583
23,11,44,0.000000,-124.306530
23,11,46,0.000000,-128.407221
23,11,48,0.000000,-130.885035
23,11,50,0.000000,-131.095772
23,11,52,0.000000,-130.350767
23,11,54,0.000000,-130.728605
23,11,56,0.000000,-130.890361
23,11,58,0.000000,-132.773300
23,12,0,0.000000,-129.280700
23,12,2,0.000000,-132.436821
23,12,4,0.000000,-131.216329
23,12,6,0.000000,-129.607232
23,12,8,0.000000,-130.329316
23,12,10,0.000000,-131.427354
23,12,12,0.000000,-127.151803
23,12,14,0.000000,-124.206346
23,12,16,0.000000,-131.704823
23,12,18,0.000000,-129.819678
23,12,20,0.000000,-131.531466
23,12,22,0.000000,-129.350821
23,12,24,0.000000,-132.655392
23,12,26,0.000000,-130.017803
23,12,28,0.000000,-132.706309
23,12,30,0.000000,-131.100932
23,12,32,0.000000,-132.356468
23,12,34,0.000000,-129.949864
23,12,36,0.000000,-129.946856
23,12,38,0.000000,-129.280804
23,12,40,0.000000,-132.078449
23,12,42,0.000000,-131.992358
23,12,44,0.000000,-129.576426
23,12,46,0.000000,-134.485562
23,12,48,0.000000,-125.424756
23,12,50,0.000000,-130.926037
23,12,52,0.000000,-131.942161
23,12,54,0.000000,-132.140530
23,12,56,0.000000,-130.713442
23,12,58,0.000000,-131.520852
23,13,0,0.000000,-131.089196
23,13,2,0.000000,-127.598260
23,13,4,0.000000,-131.795162
23,13,6,0.000000,-131.941229
23,13,8,0.000000,-129.898993
23,13,10,0.000000,-131.147142
23,13,12,0.000000,-131.802330
23,13,14,0.000000,-129.351891
23,13,16,0.000000,-130.022197
23,13,18,0.000000,-131.853431
23,13,20,0.000000,-132.917831
23,13,22,0.000000,-130.610925
23,13,24,0.000000,-130.676071
23,13,26,0.000000,-132.490264
23,13,28,0.000000,-129.985868
23,13,30,0.000000,-131.759474
23,13,32,0.000000,-129.475465
23,13,34,0.000000,-128.125575
23,13,36,0.000000,-132.025723
23,13,38,0.000000,-130.132072
23,13,40,0.000000,-131.065928
23,13,42,0.000000,-130.387471
23,13,44,0.000000,-130.989814
23,13,46,0.000000,-131.940381
23,13,48,0.000000,-130.435840
23,13,50,0.000000,-132.833769
23,13,52,0.000000,-116.033273
23,13,54,0.000000,-128.804421
23,13,56,0.000000,-130.970604
23,13,58,0.000000,-130.050288
23,14,0,0.000000,-132.506634
23,14,2,0.000000,-130.690072
23,14,4,0.000000,-131.658671
23,14,6,0.000000,-130.387644
23,14,8,0.000000,-132.362203
23,14,10,0.000000,-132.197200
23,14,12,0.000000,-133.510796
23,14,14,0.000000,-131.755836
23,14,16,0.000000,-129.651314
23,14,18,0.000000,-132.685027
23,14,20,0.000000,-131.342579
23,14,22,0.000000,-132.045802
23,14,24,0.000000,-131.133997
23,14,26,0.000000,-130.173618
23,14,28,0.000000,-131.233544
23,14,30,0.000000,-129.431101
23,14,32,0.000000,-132.194745
23,14,34,0.000000,-131.650535
23,14,36,0.000000,-131.317037
23,14,38,0.000000,-130.322511
23,14,40,0.000000,-130.960976
23,14,42,0.000000,-130.096026
23,14,44,0.000000,-129.911836
23,14,46,0.000000,-129.091851
23,14,48,0.000000,-131.133691
23,14,50,0.000000,-130.599272
23,14,52,0.000000,-131.607089
23,14,54,0.000000,-131.344257
23,14,56,0.000000,-130.378642
23,14,58,0.000000,-131.537725
23,15,0,0.000000,-130.379840
23,15,2,0.000000,-128.832972
23,15,4,0.000000,-129.923327
23,15,6,0.000000,-129.231312
23,15,8,0.000000,-129.634364
23,15,10,0.000000,-131.904408
23,15,12,0.000000,-130.107285
23,15,14,0.000000,-131.242231
23,15,16,0.000000,-126.133223
23,15,18,0.000000,-127.877509
23,15,20,0.000000,-132.798785
23,15,22,0.000000,-130.295685
23,15,24,0.000000,-130.079542
23,15,26,0.000000,-129.079422
23,15,28,0.000000,-130.334290
23,15,30,0.000000,-131.422184
23,15,32,0.000000,-129.306341
23,15,34,0.000000,-129.884355
23,15,36,0.000000,-131.093909
23,15,38,0.000000,-129.961919
23,15,40,0.000000,-132.735506
23,15,42,0.000000,-131.638696
23,15,44,0.000000,-130.631098
23,15,46,0.000000,-128.665117
23,15,48,0.000000,-131.447960
23,15,50,0.000000,-128.929996
23,15,52,0.000000,-130.165726
23,15,54,0.000000,-129.904344
23,15,56,0.000000,-130.929538
23,15,58,0.000000,-130.144749
23,16,0,0.000000,-124.748704
23,16,2,0.000000,-131.456135
23,16,4,0.000000,-130.313753
23,16,6,0.000000,-130.374213
23,16,8,0.000000,-130.482796
23,16,10,0.000000,-129.856727
23,16,12,0.000000,-128.767264
23,16,14,0.000000,-131.155038
23,16,16,0.000000,-130.725290
23,16,18,0.000000,-130.360203
23,16,20,0.000000,-129.993286
23,16,22,0.000000,-130.923676
23,16,24,0.000000,-128.953313
23,16,26,0.000000,-132.377708
23,16,28,0.000000,-131.551241
23,16,30,0.000000,-132.548410
23,16,32,0.000000,-129.798701
23,16,34,0.000000,-123.362092
23,16,36,0.000000,-132.862259
23,16,38,0.000000,-132.244893
23,16,40,0.000000,-131.609887
23,16,42,0.000000,-129.994749
23,16,44,0.000000,-130.818158
23,16,46,0.000000,-129.164992
23,16,48,0.000000,-130.953362
23,16,50,0.000000,-130.555567
23,16,52,0.000000,-132.113850
23,16,54,0.000000,-132.265971
23,16,56,0.000000,-128.519936
23,16,58,0.000000,-131.813804
23,17,0,0.000000,-132.458525
23,17,2,0.000000,-132.007953
23,17,4,0.000000,-125.043866
23,17,6,0.000000,-130.159025
23,17,8,0.000000,-128.383321
23,17,10,0.000000,-131.552030
23,17,12,0.000000,-131.413823
23,17,14,0.000000,-130.528587
23,17,16,0.000000,-131.717823
23,17,18,0.000000,-130.207043
23,17,20,0.000000,-130.365875
23,17,22,0.000000,-131.772128
23,17,24,0.000000,-130.523171
23,17,26,0.000000,-128.502025
23,17,28,0.000000,-129.442779
23,17,30,0.000000,-133.484982
23,17,32,0.000000,-132.232161
23,17,34,0.000000,-131.948247
23,17,36,0.000000,-132.450229
23,17,38,0.000000,-123.515586
23,17,40,0.000000,-128.519568
23,17,42,0.000000,-130.432924
23,17,44,0.000000,-129.351740
23,17,46,0.000000,-129.649093
23,17,48,0.000000,-129.983501
23,17,50,0.000000,-131.568683
23,17,52,0.000000,-133.653702
23,17,54,0.000000,-132.319680
23,17,56,0.000000,-129.076987
23,17,58,0.000000,-131.288521
23,18,0,0.000000,-131.079063
23,18,2,0.000000,-130.605809
23,18,4,0.000000,-131.814472
23,18,6,0.000000,-130.473881
23,18,8,0.000000,-132.891515
23,18,10,0.000000,-129.121650
23,18,12,0.000000,-131.686121
23,18,14,0.000000,-130.588690
23,18,16,0.000000,-130.807710
23,18,18,0.000000,-130.308535
23,18,20,0.000000,-131.259674
23,18,22,0.000000,-131.912702
23,18,24,0.000000,-131.184363
23,18,26,0.000000,-130.405883
23,18,28,0.000000,-130.314385
23,18,30,0.000000,-130.518241
23,18,32,0.000000,-132.903035
23,18,34,0.000000,-130.738152
23,18,36,0.000000,-129.295902
23,18,38,0.000000,-131.708654
23,18,40,0.000000,-129.578719
23,18,42,0.000000,-121.367512
23,18,44,0.000000,-129.102079
23,18,46,0.000000,-132.772716
23,18,48,0.000000,-132.628448
23,18,50,0.000000,-133.426561
23,18,52,0.000000,-131.139392
23,18,54,0.000000,-131.921009
23,18,56,0.000000,-129.826510
23,18,58,0.000000,-131.096669
23,19,0,0.000000,-128.501240
23,19,2,0.000000,-129.935399
23,19,4,0.000000,-131.904890
23,19,6,0.000000,-130.998236
23,19,8,0.000000,-130.352001
23,19,10,0.000000,-132.152623
23,19,12,0.000000,-128.416656
23,19,14,0.000000,-131.383601
23,19,16,0.000000,-131.832683
23,19,18,0.000000,-130.856205
23,19,20,0.000000,-129.826305
23,19,22,0.000000,-130.416624
23,19,24,0.000000,-131.339219
23,19,26,0.000000,-131.934497
23,19,28,0.000000,-131.131715
23,19,30,0.000000,-129.451053
23,19,32,0.000000,-130.086414
23,19,34,0.000000,-129.954290
23,19,36,0.000000,-128.226186
23,19,38,0.000000,-129.981674
23,19,40,0.000000,-130.630157
23,19,42,0.000000,-129.331986
23,19,44,0.000000,-129.500198
23,19,46,0.000000,-129.814131
23,19,48,0.000000,-131.673528
23,19,50,0.000000,-131.575516
23,19,52,0.000000,-131.082108
23,19,54,0.000000,-131.262568
23,19,56,0.000000,-131.398468
23,19,58,0.000000,-130.366769
23,20,0,0.000000,-131.076885
23,20,2,0.000000,-131.285000
23,20,4,0.000000,-132.122815
23,20,6,0.000000,-130.204234
23,20,8,0.000000,-132.896352
23,20,10,0.000000,-132.161594
23,20,12,0.000000,-130.341096
23,20,14,0.000000,-130.089996
23,20,16,0.000000,-132.344052
23,20,18,0.000000,-131.256887
23,20,20,0.000000,-130.478906
23,20,22,0.000000,-128.436119
23,20,24,0.000000,-129.787447
23,20,26,0.000000,-131.516313
23,20,28,0.000000,-128.435097
23,20,30,0.000000,-130.217910
23,20,32,0.000000,-131.602447
23,20,34,0.000000,-131.027568
23,20,36,0.000000,-131.386079
23,20,38,0.000000,-130.566149
23,20,40,0.000000,-132.788294
23,20,42,0.000000,-131.872648
23,20,44,0.000000,-132.644746
23,20,46,0.000000,-131.712930
23,20,48,0.000000,-132.954596
23,20,50,0.000000,-122.041307
23,20,52,0.000000,-128.662948
23,20,54,0.000000,-130.767080
23,20,56,0.000000,-129.743308
23,20,58,0.000000,-131.128629
23,21,0,0.000000,-134.478815
23,21,2,0.000000,-130.173672
23,21,4,0.000000,-130.453291
23,21,6,0.000000,-129.858255
23,21,8,0.000000,-131.986975
23,21,10,0.000000,-131.454017
23,21,12,0.000000,-129.622961
23,21,14,0.000000,-133.016013
23,21,16,0.000000,-130.848620
23,21,18,0.000000,-133.505832
23,21,20,0.000000,-129.797103
23,21,22,0.000000,-128.569738
23,21,24,0.000000,-124.564629
23,21,26,0.000000,-129.488574
23,21,28,0.000000,-131.156744
23,21,30,0.000000,-130.946355
23,21,32,0.000000,-133.528479
23,21,34,0.000000,-132.032417
23,21,36,0.000000,-129.389370
23,21,38,0.000000,-131.765074
23,21,40,0.000000,-130.976361
23,21,42,0.000000,-129.843112
23,21,44,0.000000,-128.502255
23,21,46,0.000000,-131.982706
23,21,48,0.000000,-131.665177
23,21,50,0.000000,-130.048227
23,21,52,0.000000,-130.297694
23,21,54,0.000000,-120.208829
23,21,56,0.000000,-130.402690
23,21,58,0.000000,-131.878585
23,22,0,0.000000,-129.867512
23,22,2,0.000000,-132.592666
23,22,4,0.000000,-131.093675
23,22,6,0.000000,-133.603031
23,22,8,0.000000,-130.783475
23,22,10,0.000000,-129.729306
23,22,12,0.000000,-131.238823
23,22,14,0.000000,-130.857895
23,22,16,0.000000,-131.985979
23,22,18,0.000000,-131.772865
23,22,20,0.000000,-131.764385
23,22,22,0.000000,-130.968742
23,22,24,0.000000,-130.236407
23,22,26,0.000000,-128.855646
23,22,28,0.000000,-120.797403
23,22,30,0.000000,-133.113865
23,22,32,0.000000,-128.889099
23,22,34,0.000000,-128.900493
23,22,36,0.000000,-132.493764
23,22,38,0.000000,-128.654869
23,22,40,0.000000,-132.701437
23,22,42,0.000000,-129.260772
23,22,44,0.000000,-131.164869
23,22,46,0.000000,-131.205056
23,22,48,0.000000,-131.868597
23,22,50,0.000000,-128.888752
23,22,52,0.000000,-129.394211
23,22,54,0.000000,-130.732584
23,22,56,0.000000,-129.835077
23,22,58,0.000000,-130.329182
23,23,0,0.000000,-130.441414
23,23,2,0.000000,-129.115851
23,23,4,0.000000,-132.490659
23,23,6,0.000000,-131.732798
23,23,8,0.000000,-131.025290
23,23,10,0.000000,-131.142738
23,23,12,0.000000,-132.137445
23,23,14,0.000000,-130.690757
23,23,16,0.000000,-130.185455
23,23,18,0.000000,-132.247986
23,23,20,0.000000,-131.039442
23,23,22,0.000000,-131.136335
23,23,24,0.000000,-131.291064
23,23,26,0.000000,-132.755843
23,23,28,0.000000,-132.454596
23,23,30,0.000000,-129.670760
23,23,32,0.000000,-122.843903
23,23,34,0.000000,-131.573569
23,23,36,0.000000,-131.759757
23,23,38,0.000000,-133.215092
23,23,40,0.000000,-130.783197
23,23,42,0.000000,-132.601806
23,23,44,0.000000,-132.557802
23,23,46,0.000000,-129.053782
23,23,48,0.000000,-131.031548
23,23,50,0.000000,-131.466640
23,23,52,0.000000,-130.703906
23,23,54,0.000000,-131.042602
23,23,56,0.000000,-128.792931
23,23,58,0.000000,-130.190004
23,24,0,0.000000,-132.257424
23,24,2,0.000000,-131.576286
23,24,4,0.000000,-132.508027
23,24,6,0.000000,-128.802730
23,24,8,0.000000,-129.622605
23,24,10,0.000000,-129.357865
23,24,12,0.000000,-129.843440
23,24,14,0.000000,-131.342894
23,24,16,0.000000,-130.484313
23,24,18,0.000000,-130.978039
23,24,20,0.000000,-131.764196
23,24,22,0.000000,-131.838061
23,24,24,0.000000,-131.593417
23,24,26,0.000000,-131.039619
23,24,28,0.000000,-131.483431
23,24,30,0.000000,-129.591261
23,24,32,0.000000,-130.009605
23,24,34,0.000000,-130.806571
23,24,36,0.000000,-123.485745
23,24,38,0.000000,-130.764638
23,24,40,0.000000,-131.695585
23,24,42,0.000000,-130.401898
23,24,44,0.000000,-132.288617
23,24,46,0.000000,-130.468772
23,24,48,0.000000,-131.012788
23,24,50,0.000000,-131.312339
23,24,52,0.000000,-129.705130
23,24,54,0.000000,-131.076312
23,24,56,0.000000,-129.814107
23,24,58,0.000000,-129.163771
23,25,0,0.000000,-130.817776
23,25,2,0.000000,-130.865218
23,25,4,0.000000,-129.897260
23,25,6,0.000000,-131.009771
23,25,8,0.000000,-132.158550
23,25,10,0.000000,-125.997968
23,25,12,0.000000,-128.935063
23,25,14,0.000000,-131.316900
23,25,16,0.000000,-132.619526
23,25,18,0.000000,-130.985994
23,25,20,0.000000,-128.146909
23,25,22,0.000000,-130.813768
23,25,24,0.000000,-129.925941
23,25,26,0.000000,-130.450458
23,25,28,0.000000,-131.108257
23,25,30,0.000000,-130.298693
23,25,32,0.000000,-130.251267
23,25,34,0.000000,-129.225808
23,25,36,0.000000,-129.737635
23,25,38,0.000000,-130.670095
23,25,40,0.000000,-118.377826
23,25,42,0.000000,-129.577520
23,25,44,0.000000,-130.645942
23,25,46,0.000000,-132.185411
23,25,48,0.000000,-132.179539
23,25,50,0.000000,-130.845622
23,25,52,0.000000,-131.271612
23,25,54,0.000000,-130.767904
23,25,56,0.000000,-129.698874
23,25,58,0.000000,-131.334986
23,26,0,0.000000,-128.537525
23,26,2,0.000000,-131.138919
23,26,4,0.000000,-134.018325
23,26,6,0.000000,-132.173689
23,26,8,0.000000,-131.242593
23,26,10,0.000000,-132.113590
23,26,12,0.000000,-129.955791
23,26,14,0.000000,-127.520235
23,26,16,0.000000,-129.675358
23,26,18,0.000000,-129.676807
23,26,20,0.000000,-130.664249
23,26,22,0.000000,-128.994397
23,26,24,0.000000,-131.617107
23,26,26,0.000000,-131.047086
23,26,28,0.000000,-133.315864
23,26,30,0.000000,-132.097866
23,26,32,0.000000,-129.939614
23,26,34,0.000000,-130.507406
23,26,36,0.000000,-131.080436
23,26,38,0.000000,-130.725175
23,26,40,0.000000,-129.800455
23,26,42,0.000000,-130.626615
23,26,44,0.000000,-123.635985
23,26,46,0.000000,-131.688826
23,26,48,0.000000,-131.055777
23,26,50,0.000000,-131.362293
23,26,52,0.000000,-128.903039
23,26,54,0.000000,-132.131938
23,26,56,0.000000,-133.948100
23,26,58,0.000000,-131.379078
23,27,0,0.000000,-128.964573
23,27,2,0.000000,-129.944251
23,27,4,0.000000,-132.567300
23,27,6,0.000000,-130.770831
23,27,8,0.000000,-130.930280
23,27,10,0.000000,-130.871517
23,27,12,0.000000,-134.946729
23,27,14,0.000000,-128.468892
23,27,16,0.000000,-133.780769
23,27,18,0.000000,-119.667148
23,27,20,0.000000,-130.485377
23,27,22,0.000000,-131.570547
