hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.436691
23,0,2,0.000000,-124.477383
23,0,4,0.000000,-134.143611
23,0,6,0.000000,-125.614580
23,0,8,0.000000,-127.288445
23,0,10,0.000000,-137.352508
23,0,12,0.000000,-135.272713
23,0,14,0.000000,-125.740982
23,0,16,0.000000,-131.028392
23,0,18,0.000000,-131.121619
23,0,20,0.000000,-129.130425
23,0,22,0.000000,-125.445041
23,0,24,0.000000,-128.931706
23,0,26,0.000000,-132.583364
23,0,28,0.000000,-133.067833
23,0,30,0.000000,-125.125472
23,0,32,0.000000,-125.800645
23,0,34,0.000000,-136.952509
23,0,36,0.000000,-134.150179
23,0,38,0.000000,-137.380178
23,0,40,0.000000,-124.154385
23,0,42,0.000000,-137.313696
23,0,44,0.000000,-135.888909
23,0,46,0.000000,-125.615714
23,0,48,0.000000,-134.839182
23,0,50,0.000000,-136.826749
23,0,52,0.000000,-143.897034
23,0,54,0.000000,-129.768072
23,0,56,0.000000,-127.887538
23,0,58,0.000000,-124.241473
23,1,0,0.000000,-122.311624
23,1,2,0.000000,-146.012341
23,1,4,0.000000,-133.211578
23,1,6,0.000000,-143.941268
23,1,8,0.000000,-124.688602
23,1,10,0.000000,-135.431296
23,1,12,0.000000,-136.574989
23,1,14,0.000000,-124.170316
23,1,16,0.000000,-125.999860
23,1,18,0.000000,-129.085352
23,1,20,0.000000,-129.076884
23,1,22,0.000000,-127.828093
23,1,24,0.000000,-125.993000
23,1,26,0.000000,-151.475813
23,1,28,0.000000,-127.565711
23,1,30,0.000000,-136.629334
23,1,32,0.000000,-133.459784
23,1,34,0.000000,-145.360121
23,1,36,0.000000,-136.053804
23,1,38,0.000000,-123.952174
23,1,40,0.000000,-133.098323
23,1,42,0.000000,-128.605719
23,1,44,0.000000,-131.153160
23,1,46,0.000000,-127.537809
23,1,48,0.000000,-130.129815
23,1,50,0.000000,-144.027612
23,1,52,0.000000,-135.707099
23,1,54,0.000000,-128.182750
23,1,56,0.000000,-128.751961
23,1,58,0.000000,-145.564968
23,2,0,0.000000,-127.613731
23,2,2,0.000000,-132.781029
23,2,4,0.000000,-124.777961
23,2,6,0.000000,-125.554559
23,2,8,0.000000,-145.073554
23,2,10,0.000000,-130.352754
23,2,12,0.000000,-151.212303
23,2,14,0.000000,-129.048882
23,2,16,0.000000,-124.872752
23,2,18,0.000000,-130.000120
23,2,20,0.000000,-130.637100
23,2,22,0.000000,-129.613283
23,2,24,0.000000,-138.756299
23,2,26,0.000000,-131.179570
23,2,28,0.000000,-135.522386
23,2,30,0.000000,-129.065923
23,2,32,0.000000,-126.826071
23,2,34,0.000000,-130.134810
23,2,36,0.000000,-132.558479
23,2,38,0.000000,-127.737625
23,2,40,0.000000,-125.149877
23,2,42,0.000000,-132.750010
23,2,44,0.000000,-133.975245
23,2,46,0.000000,-135.172477
23,2,48,0.000000,-142.212033
23,2,50,0.000000,-132.698424
23,2,52,0.000000,-132.433845
23,2,54,0.000000,-133.228035
23,2,56,0.000000,-127.104170
23,2,58,0.000000,-130.976896
23,3,0,0.000000,-131.525764
23,3,2,0.000000,-132.434400
23,3,4,0.000000,-130.860247
23,3,6,0.000000,-142.308110
23,3,8,0.000000,-133.678617
23,3,10,0.000000,-135.914522
23,3,12,0.000000,-127.402373
23,3,14,0.000000,-128.582890
23,3,16,0.000000,-126.413552
23,3,18,0.000000,-130.911947
23,3,20,0.000000,-125.662400
23,3,22,0.000000,-141.078318
23,3,24,0.000000,-126.492091
23,3,26,0.000000,-128.039389
23,3,28,0.000000,-126.898993
23,3,30,0.000000,-127.895393
23,3,32,0.000000,-141.277767
23,3,34,0.000000,-131.101653
23,3,36,0.000000,-126.786180
23,3,38,0.000000,-132.634208
23,3,40,0.000000,-139.517303
23,3,42,0.000000,-130.891523
23,3,44,0.000000,-134.269460
23,3,46,0.000000,-129.766264
23,3,48,0.000000,-127.643956
23,3,50,0.000000,-137.039334
23,3,52,0.000000,-133.827475
23,3,54,0.000000,-137.871039
23,3,56,0.000000,-141.314092
23,3,58,0.000000,-126.252215
23,4,0,0.000000,-129.180838
23,4,2,0.000000,-127.339973
23,4,4,0.000000,-128.391821
23,4,6,0.000000,-131.609381
23,4,8,0.000000,-138.608947
23,4,10,0.000000,-137.732300
23,4,12,0.000000,-132.288868
23,4,14,0.000000,-127.966251
23,4,16,0.000000,-129.911523
23,4,18,0.000000,-131.436400
23,4,20,0.000000,-127.128123
23,4,22,0.000000,-126.672691
23,4,24,0.000000,-124.912280
23,4,26,0.000000,-133.013621
23,4,28,0.000000,-150.033906
23,4,30,0.000000,-136.434370
23,4,32,0.000000,-132.633799
23,4,34,0.000000,-125.739094
23,4,36,0.000000,-123.441388
23,4,38,0.000000,-131.969169
23,4,40,0.000000,-132.266820
23,4,42,0.000000,-126.695915
23,4,44,0.000000,-128.174723
23,4,46,0.000000,-135.392136
23,4,48,0.000000,-130.698037
23,4,50,0.000000,-127.923781
23,4,52,0.000000,-133.976101
23,4,54,0.000000,-130.951589
23,4,56,0.000000,-134.863151
23,4,58,0.000000,-133.461234
23,5,0,0.000000,-134.624460
23,5,2,0.000000,-128.843086
23,5,4,0.000000,-126.451777
23,5,6,0.000000,-123.598915
23,5,8,0.000000,-128.515786
23,5,10,0.000000,-144.925297
23,5,12,0.000000,-131.026134
23,5,14,0.000000,-141.913673
23,5,16,0.000000,-129.257021
23,5,18,0.000000,-132.602311
23,5,20,0.000000,-136.004169
23,5,22,0.000000,-129.349492
23,5,24,0.000000,-142.995945
23,5,26,0.000000,-128.711413
23,5,28,0.000000,-124.206030
23,5,30,0.000000,-132.210064
23,5,32,0.000000,-140.731128
23,5,34,0.000000,-131.190741
23,5,36,0.000000,-133.847834
23,5,38,0.000000,-130.659083
23,5,40,0.000000,-132.507285
23,5,42,0.000000,-125.898877
23,5,44,0.000000,-137.110591
23,5,46,0.000000,-130.485930
23,5,48,0.000000,-129.245757
23,5,50,0.000000,-133.694180
23,5,52,0.000000,-128.154734
23,5,54,0.000000,-128.877683
23,5,56,0.000000,-129.461045
23,5,58,0.000000,-136.137431
23,6,0,0.000000,-128.759691
23,6,2,0.000000,-126.082630
23,6,4,0.000000,-144.045418
23,6,6,0.000000,-134.285356
23,6,8,0.000000,-126.488979
23,6,10,0.000000,-145.367266
23,6,12,0.000000,-130.998888
23,6,14,0.000000,-136.951501
23,6,16,0.000000,-138.145444
23,6,18,0.000000,-129.963041
23,6,20,0.000000,-125.863006
23,6,22,0.000000,-133.914116
23,6,24,0.000000,-132.777266
23,6,26,0.000000,-131.839690
23,6,28,0.000000,-129.181952
23,6,30,0.000000,-132.886536
23,6,32,0.000000,-137.038094
23,6,34,0.000000,-135.096415
23,6,36,0.000000,-130.481926
23,6,38,0.000000,-128.761501
23,6,40,0.000000,-127.622513
23,6,42,0.000000,-140.484915
23,6,44,0.000000,-128.366215
23,6,46,0.000000,-129.202679
23,6,48,0.000000,-132.251962
23,6,50,0.000000,-134.432100
23,6,52,0.000000,-136.662594
23,6,54,0.000000,-136.121432
23,6,56,0.000000,-132.307228
23,6,58,0.000000,-135.037399
23,7,0,0.000000,-138.968488
23,7,2,0.000000,-141.832771
23,7,4,0.000000,-125.436011
23,7,6,0.000000,-138.402643
23,7,8,0.000000,-122.569332
23,7,10,0.000000,-137.538207
23,7,12,0.000000,-142.567315
23,7,14,0.000000,-126.752243
23,7,16,0.000000,-126.901160
23,7,18,0.000000,-135.011785
23,7,20,0.000000,-131.365964
23,7,22,0.000000,-132.295428
23,7,24,0.000000,-130.665414
23,7,26,0.000000,-129.633005
23,7,28,0.000000,-131.173433
23,7,30,0.000000,-126.774354
23,7,32,0.000000,-137.129882
23,7,34,0.000000,-134.375557
23,7,36,0.000000,-132.111381
23,7,38,0.000000,-134.228453
23,7,40,0.000000,-127.015768
23,7,42,0.000000,-123.424061
23,7,44,0.000000,-138.290663
23,7,46,0.000000,-124.862054
23,7,48,0.000000,-123.952398
23,7,50,0.000000,-135.424876
23,7,52,0.000000,-134.757505
23,7,54,0.000000,-137.746196
23,7,56,0.000000,-141.211373
23,7,58,0.000000,-126.923490
23,8,0,0.000000,-135.659483
23,8,2,0.000000,-131.990866
23,8,4,0.000000,-132.808531
23,8,6,0.000000,-134.875111
23,8,8,0.000000,-134.255779
23,8,10,0.000000,-131.052662
23,8,12,0.000000,-131.402770
23,8,14,0.000000,-139.905328
23,8,16,0.000000,-132.001769
23,8,18,0.000000,-131.013869
23,8,20,0.000000,-126.006713
23,8,22,0.000000,-129.655162
23,8,24,0.000000,-138.056317
23,8,26,0.000000,-136.754283
23,8,28,0.000000,-134.097807
23,8,30,0.000000,-138.854216
23,8,32,0.000000,-133.741519
23,8,34,0.000000,-125.431224
23,8,36,0.000000,-130.967276
23,8,38,0.000000,-130.110550
23,8,40,0.000000,-130.889828
23,8,42,0.000000,-120.270260
23,8,44,0.000000,-131.726710
23,8,46,0.000000,-136.980769
23,8,48,0.000000,-137.414130
23,8,50,0.000000,-122.575881
23,8,52,0.000000,-149.141134
23,8,54,0.000000,-131.945284
23,8,56,0.000000,-144.952030
23,8,58,0.000000,-128.953384
23,9,0,0.000000,-130.462967
23,9,2,0.000000,-127.558501
23,9,4,0.000000,-140.811170
23,9,6,0.000000,-132.689413
23,9,8,0.000000,-126.830464
23,9,10,0.000000,-133.196871
23,9,12,0.000000,-133.487556
23,9,14,0.000000,-123.917567
23,9,16,0.000000,-126.621306
23,9,18,0.000000,-123.496376
23,9,20,0.000000,-125.982068
23,9,22,0.000000,-129.421178
23,9,24,0.000000,-132.910711
23,9,26,0.000000,-145.633904
23,9,28,0.000000,-139.774694
23,9,30,0.000000,-134.411274
23,9,32,0.000000,-134.772008
23,9,34,0.000000,-137.467620
23,9,36,0.000000,-143.921528
23,9,38,0.000000,-129.095763
23,9,40,0.000000,-130.990946
23,9,42,0.000000,-138.548799
23,9,44,0.000000,-125.645284
23,9,46,0.000000,-126.718726
23,9,48,0.000000,-125.583606
23,9,50,0.000000,-130.937946
23,9,52,0.000000,-133.604634
23,9,54,0.000000,-132.885375
23,9,56,0.000000,-131.248040
23,9,58,0.000000,-127.256734
23,10,0,0.000000,-141.765034
23,10,2,0.000000,-129.717081
23,10,4,0.000000,-127.901696
23,10,6,0.000000,-129.162239
23,10,8,0.000000,-128.364018
23,10,10,0.000000,-139.059706
23,10,12,0.000000,-135.142433
23,10,14,0.000000,-133.078026
23,10,16,0.000000,-132.134334
23,10,18,0.000000,-128.481734
23,10,20,0.000000,-132.133830
23,10,22,0.000000,-127.918437
23,10,24,0.000000,-138.035668
23,10,26,0.000000,-129.517445
23,10,28,0.000000,-131.212528
23,10,30,0.000000,-130.663969
23,10,32,0.000000,-133.576670
23,10,34,0.000000,-139.020357
23,10,36,0.000000,-131.578126
23,10,38,0.000000,-131.024385
23,10,40,0.000000,-135.264613
23,10,42,0.000000,-129.756182
23,10,44,0.000000,-133.793916
23,10,46,0.000000,-129.916726
23,10,48,0.000000,-137.518625
23,10,50,0.000000,-133.454573
23,10,52,0.000000,-144.637720
23,10,54,0.000000,-137.429882
23,10,56,0.000000,-127.146377
23,10,58,0.000000,-127.278422
23,11,0,0.000000,-126.572732
23,11,2,0.000000,-141.114983
23,11,4,0.000000,-124.412636
23,11,6,0.000000,-126.312978
23,11,8,0.000000,-130.233336
23,11,10,0.000000,-131.279215
23,11,12,0.000000,-137.296520
23,11,14,0.000000,-131.676790
23,11,16,0.000000,-134.048048
23,11,18,0.000000,-146.909126
23,11,20,0.000000,-141.992110
23,11,22,0.000000,-130.855683
23,11,24,0.000000,-127.115445
23,11,26,0.000000,-134.235845
23,11,28,0.000000,-133.443712
23,11,30,0.000000,-136.395014
23,11,32,0.000000,-130.655355
23,11,34,0.000000,-136.687680
23,11,36,0.000000,-136.868953
23,11,38,0.000000,-133.125521
23,11,40,0.000000,-132.716616
23,11,42,0.000000,-129.257347
23,11,44,0.000000,-123.629783
23,11,46,0.000000,-133.474006
23,11,48,0.000000,-132.340083
23,11,50,0.000000,-132.042864
23,11,52,0.000000,-136.421250
23,11,54,0.000000,-128.129542
23,11,56,0.000000,-130.762328
23,11,58,0.000000,-125.644200
23,12,0,0.000000,-124.533093
23,12,2,0.000000,-134.552084
23,12,4,0.000000,-136.673438
23,12,6,0.000000,-136.582766
23,12,8,0.000000,-133.544691
23,12,10,0.000000,-134.491106
23,12,12,0.000000,-126.811916
23,12,14,0.000000,-129.166462
23,12,16,0.000000,-134.047156
23,12,18,0.000000,-134.263389
23,12,20,0.000000,-133.554646
23,12,22,0.000000,-134.528623
23,12,24,0.000000,-155.006537
23,12,26,0.000000,-131.049035
23,12,28,0.000000,-124.131186
23,12,30,0.000000,-136.920559
23,12,32,0.000000,-134.804811
23,12,34,0.000000,-130.930090
23,12,36,0.000000,-131.820261
23,12,38,0.000000,-138.960045
23,12,40,0.000000,-135.502950
23,12,42,0.000000,-128.789606
23,12,44,0.000000,-128.285745
23,12,46,0.000000,-137.446143
23,12,48,0.000000,-132.816686
23,12,50,0.000000,-141.773820
23,12,52,0.000000,-137.553608
23,12,54,0.000000,-151.474745
23,12,56,0.000000,-132.121435
23,12,58,0.000000,-130.562635
23,13,0,0.000000,-131.707438
23,13,2,0.000000,-129.359750
23,13,4,0.000000,-126.228535
23,13,6,0.000000,-130.557999
23,13,8,0.000000,-131.945149
23,13,10,0.000000,-129.738277
23,13,12,0.000000,-135.349766
23,13,14,0.000000,-128.414784
23,13,16,0.000000,-128.415025
23,13,18,0.000000,-128.513740
23,13,20,0.000000,-129.686353
23,13,22,0.000000,-145.756412
23,13,24,0.000000,-128.636036
23,13,26,0.000000,-127.742956
23,13,28,0.000000,-135.969051
23,13,30,0.000000,-125.079138
23,13,32,0.000000,-127.681082
23,13,34,0.000000,-146.572341
23,13,36,0.000000,-134.335734
23,13,38,0.000000,-130.401063
23,13,40,0.000000,-134.268566
23,13,42,0.000000,-125.582408
23,13,44,0.000000,-129.051617
23,13,46,0.000000,-139.834463
23,13,48,0.000000,-126.231973
23,13,50,0.000000,-135.301301
23,13,52,0.000000,-125.988769
23,13,54,0.000000,-136.222190
23,13,56,0.000000,-138.598739
23,13,58,0.000000,-137.195196
23,14,0,0.000000,-128.286570
23,14,2,0.000000,-133.557981
23,14,4,0.000000,-126.109869
23,14,6,0.000000,-146.013549
23,14,8,0.000000,-128.614801
23,14,10,0.000000,-126.309396
23,14,12,0.000000,-129.051539
23,14,14,0.000000,-125.892905
23,14,16,0.000000,-127.138015
23,14,18,0.000000,-128.034280
23,14,20,0.000000,-151.308329
23,14,22,0.000000,-139.455307
23,14,24,0.000000,-130.473767
23,14,26,0.000000,-129.307545
23,14,28,0.000000,-134.898865
23,14,30,0.000000,-132.579278
23,14,32,0.000000,-134.463905
23,14,34,0.000000,-121.898320
23,14,36,0.000000,-127.023056
23,14,38,0.000000,-127.190357
23,14,40,0.000000,-128.103045
23,14,42,0.000000,-132.551648
23,14,44,0.000000,-134.706358
23,14,46,0.000000,-138.717737
23,14,48,0.000000,-128.078640
23,14,50,0.000000,-124.251108
23,14,52,0.000000,-129.819950
23,14,54,0.000000,-127.821087
23,14,56,0.000000,-141.769987
23,14,58,0.000000,-131.116868
23,15,0,0.000000,-127.607881
23,15,2,0.000000,-126.552346
23,15,4,0.000000,-133.389163
23,15,6,0.000000,-140.043491
23,15,8,0.000000,-131.241700
23,15,10,0.000000,-128.621971
23,15,12,0.000000,-132.993083
23,15,14,0.000000,-131.820484
23,15,16,0.000000,-135.962730
23,15,18,0.000000,-130.093862
23,15,20,0.000000,-126.760434
23,15,22,0.000000,-131.924103
23,15,24,0.000000,-127.717682
23,15,26,0.000000,-124.466618
23,15,28,0.000000,-129.116810
23,15,30,0.000000,-131.028685
23,15,32,0.000000,-129.394896
23,15,34,0.000000,-135.738760
23,15,36,0.000000,-131.035048
23,15,38,0.000000,-133.103907
23,15,40,0.000000,-144.102122
23,15,42,0.000000,-144.745097
23,15,44,0.000000,-132.751755
23,15,46,0.000000,-128.750159
23,15,48,0.000000,-128.474476
23,15,50,0.000000,-129.684035
23,15,52,0.000000,-126.516195
23,15,54,0.000000,-128.645308
23,15,56,0.000000,-131.703796
23,15,58,0.000000,-133.034765
23,16,0,0.000000,-143.174308
23,16,2,0.000000,-144.380575
23,16,4,0.000000,-145.855134
23,16,6,0.000000,-135.758324
23,16,8,0.000000,-141.533663
23,16,10,0.000000,-139.093226
23,16,12,0.000000,-123.395671
23,16,14,0.000000,-130.400883
23,16,16,0.000000,-124.446130
23,16,18,0.000000,-134.454788
23,16,20,0.000000,-140.751366
23,16,22,0.000000,-149.016323
23,16,24,0.000000,-135.390434
23,16,26,0.000000,-128.680263
23,16,28,0.000000,-132.211955
23,16,30,0.000000,-130.042975
23,16,32,0.000000,-132.596647
23,16,34,0.000000,-135.589191
23,16,36,0.000000,-129.616470
23,16,38,0.000000,-136.437699
23,16,40,0.000000,-124.079417
23,16,42,0.000000,-136.127246
23,16,44,0.000000,-127.896176
23,16,46,0.000000,-131.094809
23,16,48,0.000000,-131.108410
23,16,50,0.000000,-137.893236
23,16,52,0.000000,-131.380818
23,16,54,0.000000,-132.467739
23,16,56,0.000000,-129.017122
23,16,58,0.000000,-125.790447
23,17,0,0.000000,-134.138054
23,17,2,0.000000,-126.938055
23,17,4,0.000000,-130.372240
23,17,6,0.000000,-137.282002
23,17,8,0.000000,-135.369760
23,17,10,0.000000,-133.986426
23,17,12,0.000000,-136.880311
23,17,14,0.000000,-134.172297
23,17,16,0.000000,-132.069710
23,17,18,0.000000,-127.537219
23,17,20,0.000000,-124.511352
23,17,22,0.000000,-127.197505
23,17,24,0.000000,-135.340175
23,17,26,0.000000,-132.045112
23,17,28,0.000000,-130.869043
23,17,30,0.000000,-130.556775
23,17,32,0.000000,-135.566559
23,17,34,0.000000,-138.697672
23,17,36,0.000000,-132.014613
23,17,38,0.000000,-130.808366
23,17,40,0.000000,-139.270757
23,17,42,0.000000,-144.016834
23,17,44,0.000000,-138.395492
23,17,46,0.000000,-133.265190
23,17,48,0.000000,-127.853688
23,17,50,0.000000,-126.155587
23,17,52,0.000000,-142.095994
23,17,54,0.000000,-129.657198
23,17,56,0.000000,-135.220492
23,17,58,0.000000,-133.806736
23,18,0,0.000000,-131.380683
23,18,2,0.000000,-135.767427
23,18,4,0.000000,-131.072931
23,18,6,0.000000,-126.388272
23,18,8,0.000000,-135.644367
23,18,10,0.000000,-128.023357
23,18,12,0.000000,-130.219485
23,18,14,0.000000,-131.700993
23,18,16,0.000000,-129.088673
23,18,18,0.000000,-141.014300
23,18,20,0.000000,-168.363751
23,18,22,0.000000,-125.635163
23,18,24,0.000000,-141.886339
23,18,26,0.000000,-134.332989
23,18,28,0.000000,-129.262361
23,18,30,0.000000,-133.443566
23,18,32,0.000000,-136.406596
23,18,34,0.000000,-131.026211
23,18,36,0.000000,-132.045457
23,18,38,0.000000,-140.170831
23,18,40,0.000000,-130.431570
23,18,42,0.000000,-123.713948
23,18,44,0.000000,-133.135053
23,18,46,0.000000,-129.092166
23,18,48,0.000000,-134.378537
23,18,50,0.000000,-131.856899
23,18,52,0.000000,-132.968051
23,18,54,0.000000,-129.328972
23,18,56,0.000000,-137.189633
23,18,58,0.000000,-129.430665
23,19,0,0.000000,-130.433125
23,19,2,0.000000,-125.206357
23,19,4,0.000000,-131.086168
23,19,6,0.000000,-132.136419
23,19,8,0.000000,-139.787536
23,19,10,0.000000,-131.892919
23,19,12,0.000000,-133.847171
23,19,14,0.000000,-129.851467
23,19,16,0.000000,-132.625532
23,19,18,0.000000,-131.339914
23,19,20,0.000000,-127.920065
23,19,22,0.000000,-134.613016
23,19,24,0.000000,-143.103890
23,19,26,0.000000,-138.233160
23,19,28,0.000000,-138.457348
23,19,30,0.000000,-137.715154
23,19,32,0.000000,-125.129266
23,19,34,0.000000,-126.683077
23,19,36,0.000000,-143.810695
23,19,38,0.000000,-137.258841
23,19,40,0.000000,-128.107614
23,19,42,0.000000,-136.917565
23,19,44,0.000000,-134.325571
23,19,46,0.000000,-131.925131
23,19,48,0.000000,-134.205771
23,19,50,0.000000,-123.397708
23,19,52,0.000000,-129.788283
23,19,54,0.000000,-133.355645
23,19,56,0.000000,-128.503756
23,19,58,0.000000,-131.740941
23,20,0,0.000000,-128.977193
23,20,2,0.000000,-134.969233
23,20,4,0.000000,-126.518355
23,20,6,0.000000,-131.921189
23,20,8,0.000000,-130.257754
23,20,10,0.000000,-129.873071
23,20,12,0.000000,-126.295027
23,20,14,0.000000,-131.086957
23,20,16,0.000000,-125.083256
23,20,18,0.000000,-143.341275
23,20,20,0.000000,-130.846076
23,20,22,0.000000,-129.671913
23,20,24,0.000000,-127.057586
23,20,26,0.000000,-128.144189
23,20,28,0.000000,-132.492996
23,20,30,0.000000,-139.787948
23,20,32,0.000000,-133.068602
23,20,34,0.000000,-130.295276
23,20,36,0.000000,-132.070116
23,20,38,0.000000,-136.037466
23,20,40,0.000000,-133.011943
23,20,42,0.000000,-129.700984
23,20,44,0.000000,-130.160454
23,20,46,0.000000,-130.142063
23,20,48,0.000000,-133.156735
23,20,50,0.000000,-134.816097
23,20,52,0.000000,-124.830070
23,20,54,0.000000,-143.738991
23,20,56,0.000000,-138.323629
23,20,58,0.000000,-128.576109
23,21,0,0.000000,-129.737048
23,21,2,0.000000,-127.756427
23,21,4,0.000000,-124.662429
23,21,6,0.000000,-130.926908
23,21,8,0.000000,-126.373415
23,21,10,0.000000,-127.987845
23,21,12,0.000000,-132.804982
23,21,14,0.000000,-126.153636
23,21,16,0.000000,-128.096886
23,21,18,0.000000,-132.278702
23,21,20,0.000000,-139.274822
23,21,22,0.000000,-136.706208
23,21,24,0.000000,-127.604983
23,21,26,0.000000,-137.636320
23,21,28,0.000000,-131.759935
23,21,30,0.000000,-129.041893
23,21,32,0.000000,-130.358385
23,21,34,0.000000,-127.419612
23,21,36,0.000000,-131.031502
23,21,38,0.000000,-129.427615
23,21,40,0.000000,-140.982358
23,21,42,0.000000,-132.389981
23,21,44,0.000000,-125.162856
23,21,46,0.000000,-133.552622
23,21,48,0.000000,-138.818676
23,21,50,0.000000,-131.396469
23,21,52,0.000000,-131.827788
23,21,54,0.000000,-126.914324
23,21,56,0.000000,-132.761989
23,21,58,0.000000,-128.434225
23,22,0,0.000000,-135.580857
23,22,2,0.000000,-125.602176
23,22,4,0.000000,-130.237518
23,22,6,0.000000,-131.378641
23,22,8,0.000000,-124.279152
23,22,10,0.000000,-127.201102
23,22,12,0.000000,-128.067062
23,22,14,0.000000,-127.581206
23,22,16,0.000000,-127.073986
23,22,18,0.000000,-136.845910
23,22,20,0.000000,-123.957246
23,22,22,0.000000,-130.168779
23,22,24,0.000000,-125.096993
23,22,26,0.000000,-132.081638
23,22,28,0.000000,-127.914862
23,22,30,0.000000,-127.663366
23,22,32,0.000000,-130.902241
23,22,34,0.000000,-134.197270
23,22,36,0.000000,-141.668474
23,22,38,0.000000,-127.055010
23,22,40,0.000000,-137.136836
23,22,42,0.000000,-127.390521
23,22,44,0.000000,-124.973587
23,22,46,0.000000,-143.348865
23,22,48,0.000000,-141.867932
23,22,50,0.000000,-130.841073
23,22,52,0.000000,-126.884205
23,22,54,0.000000,-129.197093
23,22,56,0.000000,-133.632351
23,22,58,0.000000,-130.903685
23,23,0,0.000000,-134.357431
23,23,2,0.000000,-131.183684
23,23,4,0.000000,-130.985774
23,23,6,0.000000,-135.756127
23,23,8,0.000000,-131.944282
23,23,10,0.000000,-133.443223
23,23,12,0.000000,-128.718652
23,23,14,0.000000,-130.995737
23,23,16,0.000000,-131.410258
23,23,18,0.000000,-125.429561
23,23,20,0.000000,-132.753838
23,23,22,0.000000,-127.637606
23,23,24,0.000000,-139.720239
23,23,26,0.000000,-137.817437
23,23,28,0.000000,-131.930136
23,23,30,0.000000,-127.739673
23,23,32,0.000000,-135.697270
23,23,34,0.000000,-149.361378
23,23,36,0.000000,-133.888391
23,23,38,0.000000,-140.705363
23,23,40,0.000000,-125.398539
23,23,42,0.000000,-135.206994
23,23,44,0.000000,-135.687582
23,23,46,0.000000,-127.067660
23,23,48,0.000000,-130.065741
23,23,50,0.000000,-130.874768
23,23,52,0.000000,-135.060648
23,23,54,0.000000,-152.426489
23,23,56,0.000000,-126.489156
23,23,58,0.000000,-141.112730
23,24,0,0.000000,-132.037173
23,24,2,0.000000,-143.623946
23,24,4,0.000000,-133.159306
23,24,6,0.000000,-130.439964
23,24,8,0.000000,-141.715383
23,24,10,0.000000,-129.344285
23,24,12,0.000000,-134.253206
23,24,14,0.000000,-133.532111
23,24,16,0.000000,-127.726666
23,24,18,0.000000,-132.971500
23,24,20,0.000000,-133.044322
23,24,22,0.000000,-130.928601
23,24,24,0.000000,-130.265149
23,24,26,0.000000,-148.443124
23,24,28,0.000000,-154.383127
23,24,30,0.000000,-136.439212
23,24,32,0.000000,-128.923912
23,24,34,0.000000,-128.103019
23,24,36,0.000000,-127.078812
23,24,38,0.000000,-126.204981
23,24,40,0.000000,-127.205543
23,24,42,0.000000,-127.698747
23,24,44,0.000000,-142.977862
23,24,46,0.000000,-125.413998
23,24,48,0.000000,-129.378347
23,24,50,0.000000,-129.794368
23,24,52,0.000000,-136.810448
23,24,54,0.000000,-135.636397
23,24,56,0.000000,-130.625143
23,24,58,0.000000,-129.027718
23,25,0,0.000000,-155.546763
23,25,2,0.000000,-125.856477
23,25,4,0.000000,-139.087456
23,25,6,0.000000,-138.376377
23,25,8,0.000000,-127.793520
23,25,10,0.000000,-140.385708
23,25,12,0.000000,-130.372493
23,25,14,0.000000,-131.105458
23,25,16,0.000000,-123.953096
23,25,18,0.000000,-132.643049
23,25,20,0.000000,-130.884288
23,25,22,0.000000,-125.886065
23,25,24,0.000000,-148.306145
23,25,26,0.000000,-137.299928
23,25,28,0.000000,-128.194217
23,25,30,0.000000,-129.703815
23,25,32,0.000000,-131.423326
23,25,34,0.000000,-129.869684
23,25,36,0.000000,-134.474207
23,25,38,0.000000,-134.122371
23,25,40,0.000000,-139.753438
23,25,42,0.000000,-127.564310
23,25,44,0.000000,-151.668820
23,25,46,0.000000,-128.378800
23,25,48,0.000000,-131.287773
23,25,50,0.000000,-137.141937
23,25,52,0.000000,-126.190156
23,25,54,0.000000,-132.457799
23,25,56,0.000000,-126.322543
23,25,58,0.000000,-129.027865
23,26,0,0.000000,-132.774340
23,26,2,0.000000,-126.712560
23,26,4,0.000000,-130.208235
23,26,6,0.000000,-126.665440
23,26,8,0.000000,-128.545407
23,26,10,0.000000,-127.351271
23,26,12,0.000000,-133.380825
23,26,14,0.000000,-128.458368
23,26,16,0.000000,-133.793018
23,26,18,0.000000,-138.582483
23,26,20,0.000000,-135.990405
23,26,22,0.000000,-128.113905
23,26,24,0.000000,-139.514213
23,26,26,0.000000,-132.843704
23,26,28,0.000000,-132.727363
23,26,30,0.000000,-139.107250
23,26,32,0.000000,-131.664438
23,26,34,0.000000,-138.806523
23,26,36,0.000000,-147.424543
23,26,38,0.000000,-134.267670
23,26,40,0.000000,-124.576185
23,26,42,0.000000,-137.857710
23,26,44,0.000000,-129.123927
23,26,46,0.000000,-135.661352
23,26,48,0.000000,-139.780884
23,26,50,0.000000,-131.315338
23,26,52,0.000000,-142.198848
23,26,54,0.000000,-128.324880
23,26,56,0.000000,-132.961818
23,26,58,0.000000,-135.545753
23,27,0,0.000000,-123.224530
23,27,2,0.000000,-127.117612
23,27,4,0.000000,-134.061775
23,27,6,0.000000,-136.017400
23,27,8,0.000000,-135.529207
23,27,10,0.000000,-128.080235
23,27,12,0.000000,-128.770210
23,27,14,0.000000,-136.801882
23,27,16,0.000000,-139.033083
23,27,18,0.000000,-124.573232
23,27,20,0.000000,-141.763972
23,27,22,0.000000,-128.380546
