hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.015398
12,0,2,0.000000,-138.198388
12,0,4,0.000000,-132.465722
12,0,6,0.000000,-121.340958
12,0,8,0.000000,-126.470121
12,0,10,0.000000,-124.541901
12,0,12,0.000000,-122.116449
12,0,14,0.000000,-130.703777
12,0,16,0.000000,-122.083614
12,0,18,0.000000,-148.912082
12,0,20,0.000000,-127.631570
12,0,22,0.000000,-129.294844
12,0,24,0.000000,-125.499030
12,0,26,0.000000,-132.006947
12,0,28,0.000000,-126.844903
12,0,30,0.000000,-134.523311
12,0,32,0.000000,-144.900429
12,0,34,0.000000,-132.879793
12,0,36,0.000000,-137.295970
12,0,38,0.000000,-124.134065
12,0,40,0.000000,-126.000389
12,0,42,0.000000,-128.324553
12,0,44,0.000000,-127.995634
12,0,46,0.000000,-127.757518
12,0,48,0.000000,-124.776666
12,0,50,0.000000,-145.198106
12,0,52,0.000000,-131.858653
12,0,54,0.000000,-130.864241
12,0,56,0.000000,-131.119370
12,0,58,0.000000,-135.634912
12,1,0,0.000000,-123.560905
12,1,2,0.000000,-127.028694
12,1,4,0.000000,-129.500685
12,1,6,0.000000,-124.631755
12,1,8,0.000000,-130.279934
12,1,10,0.000000,-119.420292
12,1,12,0.000000,-132.092755
12,1,14,0.000000,-131.515869
12,1,16,0.000000,-126.915963
12,1,18,0.000000,-132.994841
12,1,20,0.000000,-133.949270
12,1,22,0.000000,-130.370822
12,1,24,0.000000,-132.996866
12,1,26,0.000000,-123.290208
12,1,28,0.000000,-130.162623
12,1,30,0.000000,-132.056876
12,1,32,0.000000,-127.548987
12,1,34,0.000000,-128.901967
12,1,36,0.000000,-148.815249
12,1,38,0.000000,-117.875929
12,1,40,0.000000,-138.351741
12,1,42,0.000000,-127.307391
12,1,44,0.000000,-127.677833
12,1,46,0.000000,-125.706313
12,1,48,0.000000,-140.937283
12,1,50,0.000000,-128.455988
12,1,52,0.000000,-124.221062
12,1,54,0.000000,-134.132307
12,1,56,0.000000,-126.604176
12,1,58,0.000000,-129.385926
12,2,0,0.000000,-128.881181
12,2,2,0.000000,-131.494418
12,2,4,0.000000,-142.075001
12,2,6,0.000000,-127.504610
12,2,8,0.000000,-134.729610
12,2,10,0.000000,-125.237874
12,2,12,0.000000,-123.156064
12,2,14,0.000000,-123.473151
12,2,16,0.000000,-125.250408
12,2,18,0.000000,-137.410318
12,2,20,0.000000,-129.730094
12,2,22,0.000000,-126.068157
12,2,24,0.000000,-128.005797
12,2,26,0.000000,-129.153684
12,2,28,0.000000,-120.993694
12,2,30,0.000000,-138.187988
12,2,32,0.000000,-122.986960
12,2,34,0.000000,-123.414442
12,2,36,0.000000,-134.503425
12,2,38,0.000000,-121.565756
12,2,40,0.000000,-136.093839
12,2,42,0.000000,-124.846601
12,2,44,0.000000,-125.059715
12,2,46,0.000000,-129.183357
12,2,48,0.000000,-126.533174
12,2,50,0.000000,-150.863345
12,2,52,0.000000,-127.597614
12,2,54,0.000000,-126.413930
12,2,56,0.000000,-122.012733
12,2,58,0.000000,-126.414714
12,3,0,0.000000,-139.350730
12,3,2,0.000000,-129.587533
12,3,4,0.000000,-145.902723
12,3,6,0.000000,-123.271034
12,3,8,0.000000,-128.037955
12,3,10,0.000000,-128.079734
12,3,12,0.000000,-135.158042
12,3,14,0.000000,-129.102076
12,3,16,0.000000,-134.501258
12,3,18,0.000000,-123.563638
12,3,20,0.000000,-128.795327
12,3,22,0.000000,-131.888798
12,3,24,0.000000,-122.502496
12,3,26,0.000000,-123.872542
12,3,28,0.000000,-124.633207
12,3,30,0.000000,-124.031125
12,3,32,0.000000,-127.316418
12,3,34,0.000000,-122.683106
12,3,36,0.000000,-126.879150
12,3,38,0.000000,-122.178258
12,3,40,0.000000,-139.084386
12,3,42,0.000000,-129.488393
12,3,44,0.000000,-128.119166
12,3,46,0.000000,-129.367892
12,3,48,0.000000,-127.820088
12,3,50,0.000000,-131.340709
12,3,52,0.000000,-141.399195
12,3,54,0.000000,-126.063209
12,3,56,0.000000,-126.634318
12,3,58,0.000000,-127.223861
12,4,0,0.000000,-128.092792
12,4,2,0.000000,-130.621627
12,4,4,0.000000,-124.695670
12,4,6,0.000000,-136.295138
12,4,8,0.000000,-129.242087
12,4,10,0.000000,-138.134548
12,4,12,0.000000,-130.893566
12,4,14,0.000000,-135.830614
12,4,16,0.000000,-124.978454
12,4,18,0.000000,-133.497413
12,4,20,0.000000,-133.020104
12,4,22,0.000000,-123.563210
12,4,24,0.000000,-124.793850
12,4,26,0.000000,-128.393061
12,4,28,0.000000,-126.642215
12,4,30,0.000000,-127.941476
12,4,32,0.000000,-132.959175
12,4,34,0.000000,-120.887493
12,4,36,0.000000,-135.155031
12,4,38,0.000000,-124.752255
12,4,40,0.000000,-131.914937
12,4,42,0.000000,-133.021559
12,4,44,0.000000,-123.383151
12,4,46,0.000000,-124.911911
12,4,48,0.000000,-131.873949
12,4,50,0.000000,-128.749535
12,4,52,0.000000,-120.601685
12,4,54,0.000000,-124.348998
12,4,56,0.000000,-131.391192
12,4,58,0.000000,-136.745200
12,5,0,0.000000,-128.078407
12,5,2,0.000000,-125.332623
12,5,4,0.000000,-129.870642
12,5,6,0.000000,-130.009487
12,5,8,0.000000,-144.011001
12,5,10,0.000000,-130.030076
12,5,12,0.000000,-139.466547
12,5,14,0.000000,-147.133677
12,5,16,0.000000,-127.411857
12,5,18,0.000000,-129.455972
12,5,20,0.000000,-127.035216
12,5,22,0.000000,-126.634167
12,5,24,0.000000,-128.198672
12,5,26,0.000000,-126.705771
12,5,28,0.000000,-135.130340
12,5,30,0.000000,-133.867059
12,5,32,0.000000,-126.547826
12,5,34,0.000000,-128.359705
12,5,36,0.000000,-124.184701
12,5,38,0.000000,-133.175143
12,5,40,0.000000,-128.330741
12,5,42,0.000000,-127.634752
12,5,44,0.000000,-126.757920
12,5,46,0.000000,-125.518201
12,5,48,0.000000,-124.359963
12,5,50,0.000000,-126.009398
12,5,52,0.000000,-135.093557
12,5,54,0.000000,-130.645472
12,5,56,0.000000,-131.346239
12,5,58,0.000000,-122.669986
12,6,0,0.000000,-136.456780
12,6,2,0.000000,-125.433360
12,6,4,0.000000,-121.211382
12,6,6,0.000000,-131.138591
12,6,8,0.000000,-128.567722
12,6,10,0.000000,-132.415069
12,6,12,0.000000,-126.248619
12,6,14,0.000000,-128.240916
12,6,16,0.000000,-129.720666
12,6,18,0.000000,-123.499877
12,6,20,0.000000,-125.744135
12,6,22,0.000000,-124.573426
12,6,24,0.000000,-126.772100
12,6,26,0.000000,-130.386579
12,6,28,0.000000,-127.064758
12,6,30,0.000000,-132.867998
12,6,32,0.000000,-127.996881
12,6,34,0.000000,-129.588992
12,6,36,0.000000,-130.992132
12,6,38,0.000000,-131.845566
12,6,40,0.000000,-133.283151
12,6,42,0.000000,-125.225461
12,6,44,0.000000,-120.819368
12,6,46,0.000000,-132.996392
12,6,48,0.000000,-128.803105
12,6,50,0.000000,-133.832877
12,6,52,0.000000,-120.721249
12,6,54,0.000000,-120.091759
12,6,56,0.000000,-125.090115
12,6,58,0.000000,-128.448140
12,7,0,0.000000,-135.774145
12,7,2,0.000000,-145.082440
12,7,4,0.000000,-123.586939
12,7,6,0.000000,-122.622973
12,7,8,0.000000,-126.045239
12,7,10,0.000000,-130.319652
12,7,12,0.000000,-131.236273
12,7,14,0.000000,-129.902679
12,7,16,0.000000,-133.703124
12,7,18,0.000000,-132.197607
12,7,20,0.000000,-122.519460
12,7,22,0.000000,-132.043878
12,7,24,0.000000,-155.405808
12,7,26,0.000000,-125.459149
12,7,28,0.000000,-138.168653
12,7,30,0.000000,-125.272929
12,7,32,0.000000,-124.385689
12,7,34,0.000000,-123.784915
12,7,36,0.000000,-123.290177
12,7,38,0.000000,-130.700185
12,7,40,0.000000,-125.761238
12,7,42,0.000000,-140.168332
12,7,44,0.000000,-122.969628
12,7,46,0.000000,-130.574450
12,7,48,0.000000,-124.675658
12,7,50,0.000000,-129.412703
12,7,52,0.000000,-123.495689
12,7,54,0.000000,-131.920379
12,7,56,0.000000,-122.662978
12,7,58,0.000000,-126.361779
12,8,0,0.000000,-124.786553
12,8,2,0.000000,-133.671669
12,8,4,0.000000,-136.192197
12,8,6,0.000000,-128.619408
12,8,8,0.000000,-122.929686
12,8,10,0.000000,-128.137274
12,8,12,0.000000,-134.316928
12,8,14,0.000000,-123.751441
12,8,16,0.000000,-116.974900
12,8,18,0.000000,-129.965670
12,8,20,0.000000,-130.106576
12,8,22,0.000000,-128.944820
12,8,24,0.000000,-127.598500
12,8,26,0.000000,-131.824676
12,8,28,0.000000,-140.681298
12,8,30,0.000000,-131.370073
12,8,32,0.000000,-126.707369
12,8,34,0.000000,-122.186926
12,8,36,0.000000,-127.089412
12,8,38,0.000000,-125.474150
12,8,40,0.000000,-121.558153
12,8,42,0.000000,-127.163991
12,8,44,0.000000,-122.747950
12,8,46,0.000000,-124.764013
12,8,48,0.000000,-123.703171
12,8,50,0.000000,-127.067157
12,8,52,0.000000,-126.028292
12,8,54,0.000000,-138.809617
12,8,56,0.000000,-121.863643
12,8,58,0.000000,-122.974512
12,9,0,0.000000,-123.680783
12,9,2,0.000000,-135.452429
12,9,4,0.000000,-130.853546
12,9,6,0.000000,-126.804158
12,9,8,0.000000,-133.180348
12,9,10,0.000000,-125.191903
12,9,12,0.000000,-136.059024
12,9,14,0.000000,-122.254099
12,9,16,0.000000,-127.480641
12,9,18,0.000000,-125.889054
12,9,20,0.000000,-132.368378
12,9,22,0.000000,-126.224347
12,9,24,0.000000,-127.533258
12,9,26,0.000000,-126.191621
12,9,28,0.000000,-129.059816
12,9,30,0.000000,-133.083864
12,9,32,0.000000,-144.157453
12,9,34,0.000000,-124.980948
12,9,36,0.000000,-128.498534
12,9,38,0.000000,-122.124075
12,9,40,0.000000,-132.355270
12,9,42,0.000000,-129.021440
12,9,44,0.000000,-122.595025
12,9,46,0.000000,-127.128049
12,9,48,0.000000,-129.501218
12,9,50,0.000000,-135.382922
12,9,52,0.000000,-132.740582
12,9,54,0.000000,-124.146097
12,9,56,0.000000,-124.430835
12,9,58,0.000000,-124.002339
12,10,0,0.000000,-124.027270
12,10,2,0.000000,-133.821092
12,10,4,0.000000,-124.236598
12,10,6,0.000000,-122.675362
12,10,8,0.000000,-119.467809
12,10,10,0.000000,-127.535268
12,10,12,0.000000,-123.127808
12,10,14,0.000000,-130.379350
12,10,16,0.000000,-126.119231
12,10,18,0.000000,-128.457386
12,10,20,0.000000,-127.725063
12,10,22,0.000000,-131.920120
12,10,24,0.000000,-128.050963
12,10,26,0.000000,-128.062938
12,10,28,0.000000,-124.873525
12,10,30,0.000000,-129.300878
12,10,32,0.000000,-124.247231
12,10,34,0.000000,-129.511237
12,10,36,0.000000,-133.391205
12,10,38,0.000000,-125.585357
12,10,40,0.000000,-126.757772
12,10,42,0.000000,-129.326469
12,10,44,0.000000,-130.819521
12,10,46,0.000000,-136.825645
12,10,48,0.000000,-122.966213
12,10,50,0.000000,-127.321403
12,10,52,0.000000,-124.059609
12,10,54,0.000000,-141.886762
12,10,56,0.000000,-142.363429
12,10,58,0.000000,-130.770372
12,11,0,0.000000,-132.650928
12,11,2,0.000000,-122.919181
12,11,4,0.000000,-129.923476
12,11,6,0.000000,-119.933375
12,11,8,0.000000,-130.221594
12,11,10,0.000000,-120.031628
12,11,12,0.000000,-126.504066
12,11,14,0.000000,-128.524691
12,11,16,0.000000,-129.280612
12,11,18,0.000000,-124.231524
12,11,20,0.000000,-121.562476
12,11,22,0.000000,-122.121207
12,11,24,0.000000,-124.946595
12,11,26,0.000000,-128.649896
12,11,28,0.000000,-126.155758
12,11,30,0.000000,-120.090703
12,11,32,0.000000,-126.696667
12,11,34,0.000000,-123.443471
12,11,36,0.000000,-121.274662
12,11,38,0.000000,-126.657999
12,11,40,0.000000,-124.108093
12,11,42,0.000000,-129.267109
12,11,44,0.000000,-128.481199
12,11,46,0.000000,-138.212569
12,11,48,0.000000,-126.195134
12,11,50,0.000000,-126.341983
12,11,52,0.000000,-129.476071
12,11,54,0.000000,-124.337124
12,11,56,0.000000,-142.437920
12,11,58,0.000000,-126.857036
12,12,0,0.000000,-132.025703
12,12,2,0.000000,-129.639687
12,12,4,0.000000,-132.862206
12,12,6,0.000000,-133.668076
12,12,8,0.000000,-125.807291
12,12,10,0.000000,-128.689189
12,12,12,0.000000,-134.280993
12,12,14,0.000000,-118.573051
12,12,16,0.000000,-134.725339
12,12,18,0.000000,-121.909249
12,12,20,0.000000,-128.759688
12,12,22,0.000000,-121.881365
12,12,24,0.000000,-133.085600
12,12,26,0.000000,-139.847517
12,12,28,0.000000,-127.754232
12,12,30,0.000000,-129.144523
12,12,32,0.000000,-134.212699
12,12,34,0.000000,-124.349953
12,12,36,0.000000,-133.591615
12,12,38,0.000000,-126.192511
12,12,40,0.000000,-127.913038
12,12,42,0.000000,-128.297788
12,12,44,0.000000,-136.132184
12,12,46,0.000000,-125.035224
12,12,48,0.000000,-120.623186
12,12,50,0.000000,-125.031313
12,12,52,0.000000,-130.050853
12,12,54,0.000000,-135.023108
12,12,56,0.000000,-129.518599
12,12,58,0.000000,-126.034304
12,13,0,0.000000,-130.890524
12,13,2,0.000000,-137.129072
12,13,4,0.000000,-123.954148
12,13,6,0.000000,-128.473325
12,13,8,0.000000,-121.130615
12,13,10,0.000000,-126.707316
12,13,12,0.000000,-125.918389
12,13,14,0.000000,-122.962198
12,13,16,0.000000,-129.429062
12,13,18,0.000000,-121.370823
12,13,20,0.000000,-131.211170
12,13,22,0.000000,-125.725277
12,13,24,0.000000,-131.137226
12,13,26,0.000000,-121.747632
12,13,28,0.000000,-127.245300
12,13,30,0.000000,-137.843007
12,13,32,0.000000,-120.215269
12,13,34,0.000000,-129.453718
12,13,36,0.000000,-145.419297
12,13,38,0.000000,-135.731981
12,13,40,0.000000,-123.181398
12,13,42,0.000000,-125.245851
12,13,44,0.000000,-141.552194
12,13,46,0.000000,-125.474118
12,13,48,0.000000,-128.481762
12,13,50,0.000000,-130.771412
12,13,52,0.000000,-129.504015
12,13,54,0.000000,-136.752055
12,13,56,0.000000,-122.367884
12,13,58,0.000000,-124.719191
12,14,0,0.000000,-129.020447
12,14,2,0.000000,-125.212857
12,14,4,0.000000,-122.801455
12,14,6,0.000000,-128.454136
12,14,8,0.000000,-138.881784
12,14,10,0.000000,-119.601171
12,14,12,0.000000,-132.426127
12,14,14,0.000000,-126.127177
12,14,16,0.000000,-140.204435
12,14,18,0.000000,-129.693225
12,14,20,0.000000,-127.939202
12,14,22,0.000000,-132.118914
12,14,24,0.000000,-126.097470
12,14,26,0.000000,-120.211101
12,14,28,0.000000,-129.224699
12,14,30,0.000000,-123.586492
12,14,32,0.000000,-127.712988
12,14,34,0.000000,-126.597011
12,14,36,0.000000,-132.767826
12,14,38,0.000000,-120.237733
12,14,40,0.000000,-126.575391
12,14,42,0.000000,-137.298004
12,14,44,0.000000,-138.313414
12,14,46,0.000000,-120.472125
12,14,48,0.000000,-129.475962
12,14,50,0.000000,-127.240276
12,14,52,0.000000,-127.584327
12,14,54,0.000000,-124.074118
12,14,56,0.000000,-129.040630
12,14,58,0.000000,-130.255454
12,15,0,0.000000,-124.200105
12,15,2,0.000000,-124.954286
12,15,4,0.000000,-124.825071
12,15,6,0.000000,-124.795029
12,15,8,0.000000,-124.883682
12,15,10,0.000000,-126.252682
12,15,12,0.000000,-126.286037
12,15,14,0.000000,-153.862275
12,15,16,0.000000,-127.710181
12,15,18,0.000000,-124.328415
12,15,20,0.000000,-124.855610
12,15,22,0.000000,-122.755021
12,15,24,0.000000,-132.925369
12,15,26,0.000000,-132.287938
12,15,28,0.000000,-127.718523
12,15,30,0.000000,-120.767533
12,15,32,0.000000,-128.707035
12,15,34,0.000000,-125.465752
12,15,36,0.000000,-127.084642
12,15,38,0.000000,-137.035538
12,15,40,0.000000,-125.114310
12,15,42,0.000000,-123.989012
12,15,44,0.000000,-130.583831
12,15,46,0.000000,-132.650462
12,15,48,0.000000,-129.636741
12,15,50,0.000000,-126.453315
12,15,52,0.000000,-131.580974
12,15,54,0.000000,-136.419243
12,15,56,0.000000,-124.377430
12,15,58,0.000000,-128.032889
12,16,0,0.000000,-140.119853
12,16,2,0.000000,-124.956472
12,16,4,0.000000,-125.495029
12,16,6,0.000000,-135.955518
12,16,8,0.000000,-126.147937
12,16,10,0.000000,-132.802520
12,16,12,0.000000,-122.121243
12,16,14,0.000000,-124.533564
12,16,16,0.000000,-121.076693
12,16,18,0.000000,-137.743014
12,16,20,0.000000,-121.290712
12,16,22,0.000000,-127.104147
12,16,24,0.000000,-135.230189
12,16,26,0.000000,-129.630106
12,16,28,0.000000,-128.067964
12,16,30,0.000000,-122.726023
12,16,32,0.000000,-131.106316
12,16,34,0.000000,-143.585754
12,16,36,0.000000,-126.674179
12,16,38,0.000000,-124.938628
12,16,40,0.000000,-130.058720
12,16,42,0.000000,-126.599594
12,16,44,0.000000,-130.187583
12,16,46,0.000000,-128.945052
12,16,48,0.000000,-134.988429
12,16,50,0.000000,-126.344595
12,16,52,0.000000,-125.277367
12,16,54,0.000000,-136.573328
12,16,56,0.000000,-123.621552
12,16,58,0.000000,-141.250450
12,17,0,0.000000,-128.166324
12,17,2,0.000000,-123.961640
12,17,4,0.000000,-130.645329
12,17,6,0.000000,-129.169421
12,17,8,0.000000,-125.655243
12,17,10,0.000000,-126.731172
12,17,12,0.000000,-135.300530
12,17,14,0.000000,-131.257233
12,17,16,0.000000,-128.285500
12,17,18,0.000000,-121.061776
12,17,20,0.000000,-126.604282
12,17,22,0.000000,-127.526287
12,17,24,0.000000,-129.403233
12,17,26,0.000000,-128.342518
12,17,28,0.000000,-130.919433
12,17,30,0.000000,-131.220869
12,17,32,0.000000,-128.551649
12,17,34,0.000000,-132.740573
12,17,36,0.000000,-127.699730
12,17,38,0.000000,-123.808147
12,17,40,0.000000,-122.066451
12,17,42,0.000000,-124.519112
12,17,44,0.000000,-127.302627
12,17,46,0.000000,-131.864598
12,17,48,0.000000,-122.451932
12,17,50,0.000000,-124.788371
12,17,52,0.000000,-126.536564
12,17,54,0.000000,-124.369878
12,17,56,0.000000,-130.466820
12,17,58,0.000000,-140.199601
12,18,0,0.000000,-133.380263
12,18,2,0.000000,-130.407620
12,18,4,0.000000,-127.842750
12,18,6,0.000000,-124.636575
12,18,8,0.000000,-121.776963
12,18,10,0.000000,-130.298538
12,18,12,0.000000,-124.479041
12,18,14,0.000000,-126.126957
12,18,16,0.000000,-127.545593
12,18,18,0.000000,-129.140502
12,18,20,0.000000,-125.588347
12,18,22,0.000000,-130.717302
12,18,24,0.000000,-120.461982
12,18,26,0.000000,-133.343384
12,18,28,0.000000,-123.643036
12,18,30,0.000000,-124.731797
12,18,32,0.000000,-119.723837
12,18,34,0.000000,-124.954569
12,18,36,0.000000,-124.223279
12,18,38,0.000000,-129.810277
12,18,40,0.000000,-128.943326
12,18,42,0.000000,-130.907376
12,18,44,0.000000,-121.951086
12,18,46,0.000000,-134.724639
12,18,48,0.000000,-119.667154
12,18,50,0.000000,-125.920897
12,18,52,0.000000,-127.066479
12,18,54,0.000000,-123.950485
12,18,56,0.000000,-126.849489
12,18,58,0.000000,-129.397559
12,19,0,0.000000,-123.874126
12,19,2,0.000000,-127.238376
12,19,4,0.000000,-137.470683
12,19,6,0.000000,-124.285266
12,19,8,0.000000,-130.121033
12,19,10,0.000000,-132.344407
12,19,12,0.000000,-132.250873
12,19,14,0.000000,-130.793920
12,19,16,0.000000,-130.006989
12,19,18,0.000000,-131.154469
12,19,20,0.000000,-129.431977
12,19,22,0.000000,-129.871792
12,19,24,0.000000,-129.311374
12,19,26,0.000000,-129.915005
12,19,28,0.000000,-122.548812
12,19,30,0.000000,-128.029480
12,19,32,0.000000,-128.767231
12,19,34,0.000000,-125.047010
12,19,36,0.000000,-135.004227
12,19,38,0.000000,-119.333454
12,19,40,0.000000,-132.099549
12,19,42,0.000000,-138.616291
12,19,44,0.000000,-126.637669
12,19,46,0.000000,-128.999924
12,19,48,0.000000,-139.289330
12,19,50,0.000000,-124.845499
12,19,52,0.000000,-127.437294
12,19,54,0.000000,-133.610790
12,19,56,0.000000,-125.975172
12,19,58,0.000000,-135.379735
12,20,0,0.000000,-138.441918
12,20,2,0.000000,-142.140339
12,20,4,0.000000,-129.567301
12,20,6,0.000000,-136.394928
12,20,8,0.000000,-132.077716
12,20,10,0.000000,-130.050224
12,20,12,0.000000,-126.859576
12,20,14,0.000000,-127.896960
12,20,16,0.000000,-128.257953
12,20,18,0.000000,-130.520437
12,20,20,0.000000,-120.763837
12,20,22,0.000000,-121.698466
12,20,24,0.000000,-125.746851
12,20,26,0.000000,-128.570451
12,20,28,0.000000,-131.033039
12,20,30,0.000000,-124.977445
12,20,32,0.000000,-131.050248
12,20,34,0.000000,-123.588383
12,20,36,0.000000,-122.581489
12,20,38,0.000000,-121.672602
12,20,40,0.000000,-121.276530
12,20,42,0.000000,-121.193519
12,20,44,0.000000,-135.896391
12,20,46,0.000000,-130.434976
12,20,48,0.000000,-128.498144
12,20,50,0.000000,-123.041193
12,20,52,0.000000,-123.188880
12,20,54,0.000000,-126.113340
12,20,56,0.000000,-123.942027
12,20,58,0.000000,-133.973676
12,21,0,0.000000,-128.750016
12,21,2,0.000000,-126.575371
12,21,4,0.000000,-123.586900
12,21,6,0.000000,-126.282062
12,21,8,0.000000,-123.749037
12,21,10,0.000000,-125.509504
12,21,12,0.000000,-128.590234
12,21,14,0.000000,-128.823645
12,21,16,0.000000,-125.587574
12,21,18,0.000000,-127.677592
12,21,20,0.000000,-125.947472
12,21,22,0.000000,-133.034997
12,21,24,0.000000,-128.086048
12,21,26,0.000000,-123.961586
12,21,28,0.000000,-127.424123
12,21,30,0.000000,-124.556753
12,21,32,0.000000,-130.063330
12,21,34,0.000000,-119.673718
12,21,36,0.000000,-122.638443
12,21,38,0.000000,-128.817697
12,21,40,0.000000,-129.092449
12,21,42,0.000000,-126.742638
12,21,44,0.000000,-124.329315
12,21,46,0.000000,-130.149812
12,21,48,0.000000,-122.325879
12,21,50,0.000000,-139.947703
12,21,52,0.000000,-124.363592
12,21,54,0.000000,-129.369798
12,21,56,0.000000,-124.874913
12,21,58,0.000000,-130.203420
12,22,0,0.000000,-126.673096
12,22,2,0.000000,-125.786308
12,22,4,0.000000,-129.619761
12,22,6,0.000000,-125.894261
12,22,8,0.000000,-130.798126
12,22,10,0.000000,-124.062892
12,22,12,0.000000,-127.879225
12,22,14,0.000000,-123.665033
12,22,16,0.000000,-131.914494
12,22,18,0.000000,-123.892918
12,22,20,0.000000,-121.604825
12,22,22,0.000000,-124.417552
12,22,24,0.000000,-135.297717
12,22,26,0.000000,-132.033829
12,22,28,0.000000,-129.131336
12,22,30,0.000000,-136.267258
12,22,32,0.000000,-122.018514
12,22,34,0.000000,-131.325940
12,22,36,0.000000,-139.673449
12,22,38,0.000000,-132.200244
12,22,40,0.000000,-128.046287
12,22,42,0.000000,-127.552968
12,22,44,0.000000,-133.813250
12,22,46,0.000000,-131.348466
12,22,48,0.000000,-128.159641
12,22,50,0.000000,-127.027898
12,22,52,0.000000,-122.752082
12,22,54,0.000000,-124.561308
12,22,56,0.000000,-127.487250
12,22,58,0.000000,-120.220201
12,23,0,0.000000,-117.255437
12,23,2,0.000000,-126.692284
12,23,4,0.000000,-131.314576
12,23,6,0.000000,-150.556286
12,23,8,0.000000,-125.575686
12,23,10,0.000000,-128.610266
12,23,12,0.000000,-119.724235
12,23,14,0.000000,-125.160679
12,23,16,0.000000,-131.242312
12,23,18,0.000000,-131.795444
12,23,20,0.000000,-132.376837
12,23,22,0.000000,-122.335758
12,23,24,0.000000,-128.042140
12,23,26,0.000000,-119.572327
12,23,28,0.000000,-127.378050
12,23,30,0.000000,-126.791116
12,23,32,0.000000,-126.974688
12,23,34,0.000000,-131.536620
12,23,36,0.000000,-123.919902
12,23,38,0.000000,-137.687342
12,23,40,0.000000,-124.125315
12,23,42,0.000000,-131.956308
12,23,44,0.000000,-127.457443
12,23,46,0.000000,-120.569798
12,23,48,0.000000,-128.899933
12,23,50,0.000000,-123.993300
12,23,52,0.000000,-119.280662
12,23,54,0.000000,-124.919976
12,23,56,0.000000,-123.253314
12,23,58,0.000000,-140.914719
12,24,0,0.000000,-134.685169
12,24,2,0.000000,-138.478404
12,24,4,0.000000,-138.252855
12,24,6,0.000000,-126.947067
12,24,8,0.000000,-122.101648
12,24,10,0.000000,-131.000805
12,24,12,0.000000,-135.120085
12,24,14,0.000000,-138.698080
12,24,16,0.000000,-140.965917
12,24,18,0.000000,-125.308420
12,24,20,0.000000,-132.280223
12,24,22,0.000000,-125.867857
12,24,24,0.000000,-130.223908
12,24,26,0.000000,-122.230271
12,24,28,0.000000,-129.848038
12,24,30,0.000000,-124.233984
12,24,32,0.000000,-142.503541
12,24,34,0.000000,-129.136758
12,24,36,0.000000,-124.340628
12,24,38,0.000000,-125.400542
12,24,40,0.000000,-121.891404
12,24,42,0.000000,-124.641847
12,24,44,0.000000,-138.166853
12,24,46,0.000000,-128.420621
12,24,48,0.000000,-128.480973
12,24,50,0.000000,-127.725268
12,24,52,0.000000,-125.850148
12,24,54,0.000000,-134.981733
12,24,56,0.000000,-126.526733
12,24,58,0.000000,-124.732967
12,25,0,0.000000,-125.952984
12,25,2,0.000000,-132.559355
12,25,4,0.000000,-130.255661
12,25,6,0.000000,-129.708091
12,25,8,0.000000,-136.402364
12,25,10,0.000000,-126.112823
12,25,12,0.000000,-128.866258
12,25,14,0.000000,-123.073893
12,25,16,0.000000,-131.524282
12,25,18,0.000000,-125.218139
12,25,20,0.000000,-127.891338
12,25,22,0.000000,-126.532121
12,25,24,0.000000,-120.144128
12,25,26,0.000000,-124.410038
12,25,28,0.000000,-124.861465
12,25,30,0.000000,-125.432253
12,25,32,0.000000,-126.522882
12,25,34,0.000000,-125.495529
12,25,36,0.000000,-123.798061
12,25,38,0.000000,-126.843877
12,25,40,0.000000,-134.333998
12,25,42,0.000000,-125.626705
12,25,44,0.000000,-127.772305
12,25,46,0.000000,-128.427987
12,25,48,0.000000,-126.610262
12,25,50,0.000000,-131.079193
12,25,52,0.000000,-126.601035
12,25,54,0.000000,-130.672177
12,25,56,0.000000,-125.448363
12,25,58,0.000000,-147.880758
12,26,0,0.000000,-124.085210
12,26,2,0.000000,-145.783087
12,26,4,0.000000,-125.297505
12,26,6,0.000000,-126.174151
12,26,8,0.000000,-123.383015
12,26,10,0.000000,-127.028582
12,26,12,0.000000,-135.341417
12,26,14,0.000000,-138.724644
12,26,16,0.000000,-121.779056
12,26,18,0.000000,-126.341912
12,26,20,0.000000,-121.127388
12,26,22,0.000000,-129.356155
12,26,24,0.000000,-126.678360
12,26,26,0.000000,-131.247553
12,26,28,0.000000,-129.323819
12,26,30,0.000000,-127.638979
12,26,32,0.000000,-125.556351
12,26,34,0.000000,-126.907229
12,26,36,0.000000,-127.869214
12,26,38,0.000000,-126.596400
12,26,40,0.000000,-127.531739
12,26,42,0.000000,-124.073929
12,26,44,0.000000,-125.139988
12,26,46,0.000000,-125.909857
12,26,48,0.000000,-120.873629
12,26,50,0.000000,-129.393310
12,26,52,0.000000,-128.045537
12,26,54,0.000000,-125.181352
12,26,56,0.000000,-124.348976
12,26,58,0.000000,-122.491320
12,27,0,0.000000,-146.939199
12,27,2,0.000000,-130.972360
12,27,4,0.000000,-125.981047
12,27,6,0.000000,-136.479872
12,27,8,0.000000,-147.341353
12,27,10,0.000000,-128.054733
12,27,12,0.000000,-131.144414
12,27,14,0.000000,-133.061534
12,27,16,0.000000,-130.376663
12,27,18,0.000000,-135.249394
12,27,20,0.000000,-125.432199
12,27,22,0.000000,-126.146641
