hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.496245
17,0,2,0.000000,-120.175833
17,0,4,0.000000,-129.273683
17,0,6,0.000000,-117.592845
17,0,8,0.000000,-116.533020
17,0,10,0.000000,-124.685337
17,0,12,0.000000,-118.852559
17,0,14,0.000000,-127.531236
17,0,16,0.000000,-120.961744
17,0,18,0.000000,-121.839442
17,0,20,0.000000,-121.728707
17,0,22,0.000000,-123.500145
17,0,24,0.000000,-120.364887
17,0,26,0.000000,-123.348241
17,0,28,0.000000,-119.697228
17,0,30,0.000000,-140.356103
17,0,32,0.000000,-120.831578
17,0,34,0.000000,-125.835961
17,0,36,0.000000,-120.929713
17,0,38,0.000000,-120.621088
17,0,40,0.000000,-129.919358
17,0,42,0.000000,-127.295294
17,0,44,0.000000,-126.774978
17,0,46,0.000000,-123.437776
17,0,48,0.000000,-127.100484
17,0,50,0.000000,-122.182738
17,0,52,0.000000,-116.077064
17,0,54,0.000000,-124.151495
17,0,56,0.000000,-122.762952
17,0,58,0.000000,-121.824869
17,1,0,0.000000,-116.328159
17,1,2,0.000000,-132.929485
17,1,4,0.000000,-118.449397
17,1,6,0.000000,-121.806580
17,1,8,0.000000,-126.736563
17,1,10,0.000000,-119.018670
17,1,12,0.000000,-121.748080
17,1,14,0.000000,-125.746655
17,1,16,0.000000,-135.604896
17,1,18,0.000000,-126.134239
17,1,20,0.000000,-125.776886
17,1,22,0.000000,-117.511256
17,1,24,0.000000,-123.167379
17,1,26,0.000000,-119.074049
17,1,28,0.000000,-124.722443
17,1,30,0.000000,-118.074375
17,1,32,0.000000,-124.625124
17,1,34,0.000000,-126.251976
17,1,36,0.000000,-117.903359
17,1,38,0.000000,-137.303189
17,1,40,0.000000,-137.713714
17,1,42,0.000000,-131.648736
17,1,44,0.000000,-121.032623
17,1,46,0.000000,-127.953837
17,1,48,0.000000,-127.570796
17,1,50,0.000000,-132.566205
17,1,52,0.000000,-121.274704
17,1,54,0.000000,-125.517537
17,1,56,0.000000,-123.501068
17,1,58,0.000000,-119.783492
17,2,0,0.000000,-121.170720
17,2,2,0.000000,-122.034935
17,2,4,0.000000,-114.713208
17,2,6,0.000000,-123.680067
17,2,8,0.000000,-121.974439
17,2,10,0.000000,-120.057653
17,2,12,0.000000,-118.257862
17,2,14,0.000000,-124.514955
17,2,16,0.000000,-122.882899
17,2,18,0.000000,-121.002678
17,2,20,0.000000,-118.266076
17,2,22,0.000000,-119.613835
17,2,24,0.000000,-123.523072
17,2,26,0.000000,-128.408477
17,2,28,0.000000,-127.474433
17,2,30,0.000000,-119.535458
17,2,32,0.000000,-122.785480
17,2,34,0.000000,-135.749432
17,2,36,0.000000,-119.892158
17,2,38,0.000000,-122.315585
17,2,40,0.000000,-128.525137
17,2,42,0.000000,-122.539989
17,2,44,0.000000,-117.041641
17,2,46,0.000000,-139.615440
17,2,48,0.000000,-126.691377
17,2,50,0.000000,-120.754615
17,2,52,0.000000,-117.098911
17,2,54,0.000000,-123.754891
17,2,56,0.000000,-118.969057
17,2,58,0.000000,-126.812511
17,3,0,0.000000,-122.033924
17,3,2,0.000000,-111.898679
17,3,4,0.000000,-124.237390
17,3,6,0.000000,-121.147166
17,3,8,0.000000,-125.985077
17,3,10,0.000000,-123.628949
17,3,12,0.000000,-123.562172
17,3,14,0.000000,-121.407917
17,3,16,0.000000,-124.759578
17,3,18,0.000000,-125.657617
17,3,20,0.000000,-121.771162
17,3,22,0.000000,-126.738650
17,3,24,0.000000,-128.145521
17,3,26,0.000000,-119.642312
17,3,28,0.000000,-127.219362
17,3,30,0.000000,-125.063554
17,3,32,0.000000,-117.792936
17,3,34,0.000000,-124.901783
17,3,36,0.000000,-124.419461
17,3,38,0.000000,-123.796355
17,3,40,0.000000,-118.721763
17,3,42,0.000000,-120.858393
17,3,44,0.000000,-128.102601
17,3,46,0.000000,-131.591614
17,3,48,0.000000,-131.821140
17,3,50,0.000000,-124.912455
17,3,52,0.000000,-118.285894
17,3,54,0.000000,-119.873522
17,3,56,0.000000,-119.686796
17,3,58,0.000000,-126.113836
17,4,0,0.000000,-128.132527
17,4,2,0.000000,-118.961077
17,4,4,0.000000,-123.056685
17,4,6,0.000000,-121.717995
17,4,8,0.000000,-129.599279
17,4,10,0.000000,-123.508294
17,4,12,0.000000,-120.195761
17,4,14,0.000000,-117.941809
17,4,16,0.000000,-119.703052
17,4,18,0.000000,-121.499960
17,4,20,0.000000,-126.492222
17,4,22,0.000000,-121.717443
17,4,24,0.000000,-124.282088
17,4,26,0.000000,-118.117506
17,4,28,0.000000,-127.619481
17,4,30,0.000000,-122.996359
17,4,32,0.000000,-117.056978
17,4,34,0.000000,-124.299898
17,4,36,0.000000,-119.074792
17,4,38,0.000000,-121.684221
17,4,40,0.000000,-117.280392
17,4,42,0.000000,-126.535579
17,4,44,0.000000,-115.133823
17,4,46,0.000000,-125.038441
17,4,48,0.000000,-117.147424
17,4,50,0.000000,-120.763516
17,4,52,0.000000,-121.815802
17,4,54,0.000000,-121.324479
17,4,56,0.000000,-121.583169
17,4,58,0.000000,-120.802619
17,5,0,0.000000,-119.028406
17,5,2,0.000000,-121.563174
17,5,4,0.000000,-119.823042
17,5,6,0.000000,-120.754838
17,5,8,0.000000,-127.652205
17,5,10,0.000000,-127.868161
17,5,12,0.000000,-119.211095
17,5,14,0.000000,-135.128811
17,5,16,0.000000,-118.786827
17,5,18,0.000000,-113.807748
17,5,20,0.000000,-121.853361
17,5,22,0.000000,-117.488319
17,5,24,0.000000,-117.516593
17,5,26,0.000000,-126.473005
17,5,28,0.000000,-127.551184
17,5,30,0.000000,-123.923916
17,5,32,0.000000,-121.767493
17,5,34,0.000000,-133.782788
17,5,36,0.000000,-124.588893
17,5,38,0.000000,-122.149559
17,5,40,0.000000,-117.719092
17,5,42,0.000000,-117.864470
17,5,44,0.000000,-125.904379
17,5,46,0.000000,-116.551251
17,5,48,0.000000,-115.769868
17,5,50,0.000000,-116.837544
17,5,52,0.000000,-116.575454
17,5,54,0.000000,-121.304729
17,5,56,0.000000,-112.689712
17,5,58,0.000000,-122.402191
17,6,0,0.000000,-118.327219
17,6,2,0.000000,-115.994910
17,6,4,0.000000,-122.165649
17,6,6,0.000000,-117.895130
17,6,8,0.000000,-125.914463
17,6,10,0.000000,-124.238792
17,6,12,0.000000,-119.030917
17,6,14,0.000000,-131.974687
17,6,16,0.000000,-123.727866
17,6,18,0.000000,-119.115633
17,6,20,0.000000,-116.462000
17,6,22,0.000000,-119.560309
17,6,24,0.000000,-121.278941
17,6,26,0.000000,-113.732304
17,6,28,0.000000,-119.729469
17,6,30,0.000000,-127.676625
17,6,32,0.000000,-126.830539
17,6,34,0.000000,-114.724519
17,6,36,0.000000,-118.267541
17,6,38,0.000000,-117.969255
17,6,40,0.000000,-128.631513
17,6,42,0.000000,-121.940727
17,6,44,0.000000,-116.320105
17,6,46,0.000000,-123.762432
17,6,48,0.000000,-124.839066
17,6,50,0.000000,-117.621432
17,6,52,0.000000,-118.491683
17,6,54,0.000000,-119.210314
17,6,56,0.000000,-116.389239
17,6,58,0.000000,-125.119164
17,7,0,0.000000,-140.990626
17,7,2,0.000000,-125.108889
17,7,4,0.000000,-121.733919
17,7,6,0.000000,-129.506337
17,7,8,0.000000,-121.003436
17,7,10,0.000000,-118.283017
17,7,12,0.000000,-119.155949
17,7,14,0.000000,-121.417889
17,7,16,0.000000,-121.007986
17,7,18,0.000000,-119.582373
17,7,20,0.000000,-118.369944
17,7,22,0.000000,-126.471849
17,7,24,0.000000,-121.051744
17,7,26,0.000000,-120.493750
17,7,28,0.000000,-123.659941
17,7,30,0.000000,-118.655339
17,7,32,0.000000,-118.716733
17,7,34,0.000000,-120.280040
17,7,36,0.000000,-125.333180
17,7,38,0.000000,-124.036812
17,7,40,0.000000,-120.910086
17,7,42,0.000000,-118.119210
17,7,44,0.000000,-132.401431
17,7,46,0.000000,-120.612515
17,7,48,0.000000,-122.567878
17,7,50,0.000000,-117.661814
17,7,52,0.000000,-125.195577
17,7,54,0.000000,-134.725101
17,7,56,0.000000,-123.827983
17,7,58,0.000000,-126.492253
17,8,0,0.000000,-127.187551
17,8,2,0.000000,-115.975681
17,8,4,0.000000,-125.444888
17,8,6,0.000000,-126.078719
17,8,8,0.000000,-128.349234
17,8,10,0.000000,-124.797831
17,8,12,0.000000,-122.842630
17,8,14,0.000000,-114.558029
17,8,16,0.000000,-126.095530
17,8,18,0.000000,-126.487104
17,8,20,0.000000,-124.263095
17,8,22,0.000000,-119.964289
17,8,24,0.000000,-121.543056
17,8,26,0.000000,-115.757216
17,8,28,0.000000,-126.593634
17,8,30,0.000000,-117.054570
17,8,32,0.000000,-121.426943
17,8,34,0.000000,-124.329301
17,8,36,0.000000,-122.845885
17,8,38,0.000000,-121.206349
17,8,40,0.000000,-119.678530
17,8,42,0.000000,-126.562744
17,8,44,0.000000,-119.053761
17,8,46,0.000000,-115.688228
17,8,48,0.000000,-115.659476
17,8,50,0.000000,-138.567529
17,8,52,0.000000,-120.864739
17,8,54,0.000000,-122.101550
17,8,56,0.000000,-121.685056
17,8,58,0.000000,-118.996946
17,9,0,0.000000,-120.155245
17,9,2,0.000000,-120.385518
17,9,4,0.000000,-122.870992
17,9,6,0.000000,-125.751121
17,9,8,0.000000,-126.122085
17,9,10,0.000000,-120.219992
17,9,12,0.000000,-122.428227
17,9,14,0.000000,-121.343628
17,9,16,0.000000,-137.809198
17,9,18,0.000000,-128.258616
17,9,20,0.000000,-127.927654
17,9,22,0.000000,-122.701815
17,9,24,0.000000,-128.693356
17,9,26,0.000000,-123.665476
17,9,28,0.000000,-120.638941
17,9,30,0.000000,-120.849582
17,9,32,0.000000,-114.113785
17,9,34,0.000000,-136.510198
17,9,36,0.000000,-127.239592
17,9,38,0.000000,-122.499413
17,9,40,0.000000,-117.982985
17,9,42,0.000000,-117.025923
17,9,44,0.000000,-119.875316
17,9,46,0.000000,-134.168330
17,9,48,0.000000,-134.442538
17,9,50,0.000000,-128.876010
17,9,52,0.000000,-122.696785
17,9,54,0.000000,-115.205075
17,9,56,0.000000,-118.690164
17,9,58,0.000000,-122.985133
17,10,0,0.000000,-126.081250
17,10,2,0.000000,-115.833115
17,10,4,0.000000,-117.395128
17,10,6,0.000000,-117.154011
17,10,8,0.000000,-130.894447
17,10,10,0.000000,-136.805842
17,10,12,0.000000,-120.613672
17,10,14,0.000000,-119.865623
17,10,16,0.000000,-126.301309
17,10,18,0.000000,-118.225592
17,10,20,0.000000,-120.806294
17,10,22,0.000000,-118.948786
17,10,24,0.000000,-122.985101
17,10,26,0.000000,-124.781390
17,10,28,0.000000,-145.140597
17,10,30,0.000000,-120.486268
17,10,32,0.000000,-125.238257
17,10,34,0.000000,-121.819537
17,10,36,0.000000,-133.068173
17,10,38,0.000000,-118.106507
17,10,40,0.000000,-123.857070
17,10,42,0.000000,-122.093729
17,10,44,0.000000,-122.970905
17,10,46,0.000000,-122.669859
17,10,48,0.000000,-122.367850
17,10,50,0.000000,-119.159738
17,10,52,0.000000,-124.448719
17,10,54,0.000000,-129.025213
17,10,56,0.000000,-122.813870
17,10,58,0.000000,-118.454718
17,11,0,0.000000,-130.964617
17,11,2,0.000000,-117.239543
17,11,4,0.000000,-122.341541
17,11,6,0.000000,-133.024756
17,11,8,0.000000,-122.662784
17,11,10,0.000000,-120.066449
17,11,12,0.000000,-113.569612
17,11,14,0.000000,-121.342670
17,11,16,0.000000,-133.594373
17,11,18,0.000000,-121.337443
17,11,20,0.000000,-121.732985
17,11,22,0.000000,-113.708761
17,11,24,0.000000,-134.221354
17,11,26,0.000000,-119.218115
17,11,28,0.000000,-131.031176
17,11,30,0.000000,-122.675464
17,11,32,0.000000,-119.210698
17,11,34,0.000000,-118.759848
17,11,36,0.000000,-140.209256
17,11,38,0.000000,-127.125040
17,11,40,0.000000,-126.271837
17,11,42,0.000000,-115.394449
17,11,44,0.000000,-117.738967
17,11,46,0.000000,-121.450753
17,11,48,0.000000,-120.867081
17,11,50,0.000000,-121.983112
17,11,52,0.000000,-122.233844
17,11,54,0.000000,-116.524136
17,11,56,0.000000,-127.044517
17,11,58,0.000000,-117.194438
17,12,0,0.000000,-122.989041
17,12,2,0.000000,-116.525137
17,12,4,0.000000,-123.932129
17,12,6,0.000000,-121.330970
17,12,8,0.000000,-123.376698
17,12,10,0.000000,-117.703308
17,12,12,0.000000,-113.447537
17,12,14,0.000000,-124.851298
17,12,16,0.000000,-134.798165
17,12,18,0.000000,-124.476015
17,12,20,0.000000,-134.991091
17,12,22,0.000000,-127.822708
17,12,24,0.000000,-121.316075
17,12,26,0.000000,-132.279677
17,12,28,0.000000,-119.224053
17,12,30,0.000000,-118.650173
17,12,32,0.000000,-120.125925
17,12,34,0.000000,-116.737833
17,12,36,0.000000,-125.633663
17,12,38,0.000000,-137.783680
17,12,40,0.000000,-128.963261
17,12,42,0.000000,-120.325942
17,12,44,0.000000,-127.853597
17,12,46,0.000000,-115.543317
17,12,48,0.000000,-127.071555
17,12,50,0.000000,-125.234133
17,12,52,0.000000,-132.083812
17,12,54,0.000000,-122.370263
17,12,56,0.000000,-123.837488
17,12,58,0.000000,-122.506183
17,13,0,0.000000,-121.172306
17,13,2,0.000000,-132.224673
17,13,4,0.000000,-131.185528
17,13,6,0.000000,-117.608830
17,13,8,0.000000,-120.330849
17,13,10,0.000000,-116.594306
17,13,12,0.000000,-118.408504
17,13,14,0.000000,-133.509068
17,13,16,0.000000,-124.839872
17,13,18,0.000000,-121.409745
17,13,20,0.000000,-121.350927
17,13,22,0.000000,-118.052632
17,13,24,0.000000,-118.952500
17,13,26,0.000000,-116.563857
17,13,28,0.000000,-123.435034
17,13,30,0.000000,-127.499540
17,13,32,0.000000,-123.864245
17,13,34,0.000000,-118.280804
17,13,36,0.000000,-117.309816
17,13,38,0.000000,-122.774140
17,13,40,0.000000,-118.488379
17,13,42,0.000000,-116.916848
17,13,44,0.000000,-124.151922
17,13,46,0.000000,-126.139853
17,13,48,0.000000,-124.792746
17,13,50,0.000000,-128.875268
17,13,52,0.000000,-119.206885
17,13,54,0.000000,-117.198450
17,13,56,0.000000,-120.916291
17,13,58,0.000000,-115.683910
17,14,0,0.000000,-119.222373
17,14,2,0.000000,-120.904171
17,14,4,0.000000,-124.241870
17,14,6,0.000000,-121.803129
17,14,8,0.000000,-116.221526
17,14,10,0.000000,-114.208681
17,14,12,0.000000,-125.663986
17,14,14,0.000000,-114.786391
17,14,16,0.000000,-129.181149
17,14,18,0.000000,-114.369469
17,14,20,0.000000,-112.603485
17,14,22,0.000000,-120.418712
17,14,24,0.000000,-124.984203
17,14,26,0.000000,-117.476944
17,14,28,0.000000,-122.969143
17,14,30,0.000000,-127.840947
17,14,32,0.000000,-115.058316
17,14,34,0.000000,-131.077120
17,14,36,0.000000,-122.891053
17,14,38,0.000000,-122.108714
17,14,40,0.000000,-115.317049
17,14,42,0.000000,-120.159452
17,14,44,0.000000,-124.753245
17,14,46,0.000000,-124.418368
17,14,48,0.000000,-118.818393
17,14,50,0.000000,-121.309130
17,14,52,0.000000,-114.447647
17,14,54,0.000000,-120.716799
17,14,56,0.000000,-135.546556
17,14,58,0.000000,-121.625096
17,15,0,0.000000,-120.024736
17,15,2,0.000000,-117.071525
17,15,4,0.000000,-118.131202
17,15,6,0.000000,-122.253996
17,15,8,0.000000,-125.707374
17,15,10,0.000000,-123.619800
17,15,12,0.000000,-118.382304
17,15,14,0.000000,-115.547988
17,15,16,0.000000,-117.011391
17,15,18,0.000000,-122.027012
17,15,20,0.000000,-116.340977
17,15,22,0.000000,-121.710476
17,15,24,0.000000,-123.474804
17,15,26,0.000000,-124.079855
17,15,28,0.000000,-116.482328
17,15,30,0.000000,-120.478526
17,15,32,0.000000,-123.961473
17,15,34,0.000000,-131.446641
17,15,36,0.000000,-132.712195
17,15,38,0.000000,-118.701801
17,15,40,0.000000,-112.776166
17,15,42,0.000000,-140.600224
17,15,44,0.000000,-129.692725
17,15,46,0.000000,-128.831666
17,15,48,0.000000,-122.937502
17,15,50,0.000000,-115.858995
17,15,52,0.000000,-133.924579
17,15,54,0.000000,-123.218037
17,15,56,0.000000,-117.530623
17,15,58,0.000000,-138.205344
17,16,0,0.000000,-117.062783
17,16,2,0.000000,-124.205686
17,16,4,0.000000,-124.428443
17,16,6,0.000000,-132.588082
17,16,8,0.000000,-115.764858
17,16,10,0.000000,-121.554489
17,16,12,0.000000,-113.537097
17,16,14,0.000000,-117.711583
17,16,16,0.000000,-123.960624
17,16,18,0.000000,-122.567072
17,16,20,0.000000,-119.312077
17,16,22,0.000000,-120.209106
17,16,24,0.000000,-136.695345
17,16,26,0.000000,-134.820661
17,16,28,0.000000,-125.630450
17,16,30,0.000000,-119.870271
17,16,32,0.000000,-118.936266
17,16,34,0.000000,-125.645115
17,16,36,0.000000,-118.969421
17,16,38,0.000000,-124.329736
17,16,40,0.000000,-114.745896
17,16,42,0.000000,-140.786982
17,16,44,0.000000,-123.110108
17,16,46,0.000000,-127.034467
17,16,48,0.000000,-116.901394
17,16,50,0.000000,-117.925796
17,16,52,0.000000,-121.771938
17,16,54,0.000000,-121.350146
17,16,56,0.000000,-124.768412
17,16,58,0.000000,-121.968331
17,17,0,0.000000,-124.636610
17,17,2,0.000000,-130.051724
17,17,4,0.000000,-114.425392
17,17,6,0.000000,-117.221666
17,17,8,0.000000,-132.337269
17,17,10,0.000000,-124.287363
17,17,12,0.000000,-125.678909
17,17,14,0.000000,-121.582137
17,17,16,0.000000,-128.399422
17,17,18,0.000000,-117.321536
17,17,20,0.000000,-126.301720
17,17,22,0.000000,-123.573780
17,17,24,0.000000,-126.169156
17,17,26,0.000000,-127.897599
17,17,28,0.000000,-127.710365
17,17,30,0.000000,-136.364789
17,17,32,0.000000,-117.547123
17,17,34,0.000000,-115.568666
17,17,36,0.000000,-144.391496
17,17,38,0.000000,-120.797988
17,17,40,0.000000,-130.703063
17,17,42,0.000000,-121.499495
17,17,44,0.000000,-118.324949
17,17,46,0.000000,-117.368771
17,17,48,0.000000,-118.538615
17,17,50,0.000000,-119.943888
17,17,52,0.000000,-129.628598
17,17,54,0.000000,-115.927815
17,17,56,0.000000,-128.162827
17,17,58,0.000000,-117.988272
17,18,0,0.000000,-125.339058
17,18,2,0.000000,-116.520800
17,18,4,0.000000,-125.784017
17,18,6,0.000000,-119.187469
17,18,8,0.000000,-132.603858
17,18,10,0.000000,-121.577395
17,18,12,0.000000,-120.872164
17,18,14,0.000000,-127.537349
17,18,16,0.000000,-123.830488
17,18,18,0.000000,-123.783418
17,18,20,0.000000,-125.169649
17,18,22,0.000000,-115.232502
17,18,24,0.000000,-122.612064
17,18,26,0.000000,-117.036968
17,18,28,0.000000,-133.008132
17,18,30,0.000000,-132.808747
17,18,32,0.000000,-128.215202
17,18,34,0.000000,-120.869073
17,18,36,0.000000,-122.493604
17,18,38,0.000000,-125.891158
17,18,40,0.000000,-134.762486
17,18,42,0.000000,-119.482816
17,18,44,0.000000,-120.677356
17,18,46,0.000000,-128.586216
17,18,48,0.000000,-119.082589
17,18,50,0.000000,-125.855487
17,18,52,0.000000,-135.963724
17,18,54,0.000000,-126.935085
17,18,56,0.000000,-118.364159
17,18,58,0.000000,-121.931523
17,19,0,0.000000,-118.336523
17,19,2,0.000000,-120.816638
17,19,4,0.000000,-117.977655
17,19,6,0.000000,-130.229067
17,19,8,0.000000,-121.828064
17,19,10,0.000000,-130.740959
17,19,12,0.000000,-118.956283
17,19,14,0.000000,-124.980447
17,19,16,0.000000,-117.646243
17,19,18,0.000000,-123.464074
17,19,20,0.000000,-137.312237
17,19,22,0.000000,-117.272503
17,19,24,0.000000,-126.803494
17,19,26,0.000000,-129.320399
17,19,28,0.000000,-120.804287
17,19,30,0.000000,-124.886641
17,19,32,0.000000,-118.550128
17,19,34,0.000000,-118.945795
17,19,36,0.000000,-113.077859
17,19,38,0.000000,-120.146880
17,19,40,0.000000,-119.635102
17,19,42,0.000000,-128.636170
17,19,44,0.000000,-117.299302
17,19,46,0.000000,-126.380062
17,19,48,0.000000,-119.741070
17,19,50,0.000000,-122.177489
17,19,52,0.000000,-124.149671
17,19,54,0.000000,-126.175873
17,19,56,0.000000,-123.911857
17,19,58,0.000000,-121.635083
17,20,0,0.000000,-124.376639
17,20,2,0.000000,-117.045431
17,20,4,0.000000,-127.109298
17,20,6,0.000000,-129.043530
17,20,8,0.000000,-125.487741
17,20,10,0.000000,-144.843917
17,20,12,0.000000,-122.045903
17,20,14,0.000000,-119.438974
17,20,16,0.000000,-119.701084
17,20,18,0.000000,-118.455651
17,20,20,0.000000,-125.246194
17,20,22,0.000000,-123.970400
17,20,24,0.000000,-130.378140
17,20,26,0.000000,-119.588216
17,20,28,0.000000,-115.638663
17,20,30,0.000000,-123.597906
17,20,32,0.000000,-117.263632
17,20,34,0.000000,-135.782685
17,20,36,0.000000,-119.669902
17,20,38,0.000000,-123.910762
17,20,40,0.000000,-122.894369
17,20,42,0.000000,-121.077856
17,20,44,0.000000,-133.833902
17,20,46,0.000000,-119.163973
17,20,48,0.000000,-124.655561
17,20,50,0.000000,-119.024213
17,20,52,0.000000,-119.290328
17,20,54,0.000000,-118.358952
17,20,56,0.000000,-116.766033
17,20,58,0.000000,-119.168702
17,21,0,0.000000,-136.845748
17,21,2,0.000000,-119.542458
17,21,4,0.000000,-125.226348
17,21,6,0.000000,-120.394586
17,21,8,0.000000,-122.607180
17,21,10,0.000000,-118.406646
17,21,12,0.000000,-125.909992
17,21,14,0.000000,-123.359400
17,21,16,0.000000,-122.736606
17,21,18,0.000000,-118.346244
17,21,20,0.000000,-122.797729
17,21,22,0.000000,-125.623864
17,21,24,0.000000,-122.661080
17,21,26,0.000000,-122.892965
17,21,28,0.000000,-123.283965
17,21,30,0.000000,-123.920941
17,21,32,0.000000,-124.809587
17,21,34,0.000000,-134.286627
17,21,36,0.000000,-116.823207
17,21,38,0.000000,-123.524273
17,21,40,0.000000,-127.855934
17,21,42,0.000000,-123.539985
17,21,44,0.000000,-120.656787
17,21,46,0.000000,-117.347804
17,21,48,0.000000,-120.840287
17,21,50,0.000000,-120.658418
17,21,52,0.000000,-125.015545
17,21,54,0.000000,-117.327012
17,21,56,0.000000,-120.720212
17,21,58,0.000000,-122.206868
17,22,0,0.000000,-116.430860
17,22,2,0.000000,-121.744722
17,22,4,0.000000,-118.451981
17,22,6,0.000000,-128.522861
17,22,8,0.000000,-133.041925
17,22,10,0.000000,-122.943920
17,22,12,0.000000,-124.849270
17,22,14,0.000000,-125.186887
17,22,16,0.000000,-126.223507
17,22,18,0.000000,-119.888021
17,22,20,0.000000,-120.793300
17,22,22,0.000000,-119.612740
17,22,24,0.000000,-122.326086
17,22,26,0.000000,-122.058035
17,22,28,0.000000,-115.135664
17,22,30,0.000000,-119.514809
17,22,32,0.000000,-123.276326
17,22,34,0.000000,-121.176873
17,22,36,0.000000,-126.693822
17,22,38,0.000000,-120.753119
17,22,40,0.000000,-130.960399
17,22,42,0.000000,-116.410383
17,22,44,0.000000,-123.162617
17,22,46,0.000000,-117.351674
17,22,48,0.000000,-123.642069
17,22,50,0.000000,-121.503898
17,22,52,0.000000,-125.047996
17,22,54,0.000000,-119.593364
17,22,56,0.000000,-122.194839
17,22,58,0.000000,-118.691526
17,23,0,0.000000,-117.681109
17,23,2,0.000000,-118.318788
17,23,4,0.000000,-115.583959
17,23,6,0.000000,-118.159219
17,23,8,0.000000,-118.369758
17,23,10,0.000000,-130.223650
17,23,12,0.000000,-123.770991
17,23,14,0.000000,-118.567012
17,23,16,0.000000,-118.268004
17,23,18,0.000000,-116.680105
17,23,20,0.000000,-126.770498
17,23,22,0.000000,-117.896894
17,23,24,0.000000,-137.280607
17,23,26,0.000000,-121.442082
17,23,28,0.000000,-127.994428
17,23,30,0.000000,-118.068839
17,23,32,0.000000,-117.792634
17,23,34,0.000000,-131.975837
17,23,36,0.000000,-118.340268
17,23,38,0.000000,-125.030630
17,23,40,0.000000,-122.671996
17,23,42,0.000000,-120.559546
17,23,44,0.000000,-121.861765
17,23,46,0.000000,-127.256073
17,23,48,0.000000,-127.670510
17,23,50,0.000000,-121.742792
17,23,52,0.000000,-118.091511
17,23,54,0.000000,-120.138263
17,23,56,0.000000,-124.851794
17,23,58,0.000000,-123.244073
17,24,0,0.000000,-117.437880
17,24,2,0.000000,-116.626905
17,24,4,0.000000,-118.709613
17,24,6,0.000000,-116.282542
17,24,8,0.000000,-122.248065
17,24,10,0.000000,-130.348243
17,24,12,0.000000,-123.727102
17,24,14,0.000000,-115.514010
17,24,16,0.000000,-121.076631
17,24,18,0.000000,-130.209332
17,24,20,0.000000,-133.665288
17,24,22,0.000000,-120.977308
17,24,24,0.000000,-125.649717
17,24,26,0.000000,-117.651182
17,24,28,0.000000,-125.229396
17,24,30,0.000000,-118.984254
17,24,32,0.000000,-127.409065
17,24,34,0.000000,-126.779251
17,24,36,0.000000,-122.972194
17,24,38,0.000000,-123.986370
17,24,40,0.000000,-117.402444
17,24,42,0.000000,-116.738144
17,24,44,0.000000,-123.074416
17,24,46,0.000000,-133.907546
17,24,48,0.000000,-130.251662
17,24,50,0.000000,-126.124270
17,24,52,0.000000,-126.800673
17,24,54,0.000000,-119.928101
17,24,56,0.000000,-123.262117
17,24,58,0.000000,-129.458250
17,25,0,0.000000,-120.079119
17,25,2,0.000000,-123.710741
17,25,4,0.000000,-120.019190
17,25,6,0.000000,-124.850590
17,25,8,0.000000,-121.923928
17,25,10,0.000000,-126.347538
17,25,12,0.000000,-117.303687
17,25,14,0.000000,-126.324742
17,25,16,0.000000,-119.073924
17,25,18,0.000000,-116.582928
17,25,20,0.000000,-120.770164
17,25,22,0.000000,-129.191554
17,25,24,0.000000,-128.185845
17,25,26,0.000000,-119.552221
17,25,28,0.000000,-126.741843
17,25,30,0.000000,-121.433476
17,25,32,0.000000,-123.904139
17,25,34,0.000000,-129.501913
17,25,36,0.000000,-124.453665
17,25,38,0.000000,-128.183690
17,25,40,0.000000,-130.328117
17,25,42,0.000000,-116.285244
17,25,44,0.000000,-128.924093
17,25,46,0.000000,-121.721222
17,25,48,0.000000,-128.499048
17,25,50,0.000000,-123.012324
17,25,52,0.000000,-124.387058
17,25,54,0.000000,-129.327969
17,25,56,0.000000,-132.317807
17,25,58,0.000000,-123.157413
17,26,0,0.000000,-127.406467
17,26,2,0.000000,-117.698889
17,26,4,0.000000,-119.251489
17,26,6,0.000000,-126.199091
17,26,8,0.000000,-126.393737
17,26,10,0.000000,-112.271528
17,26,12,0.000000,-120.132471
17,26,14,0.000000,-120.735286
17,26,16,0.000000,-119.613919
17,26,18,0.000000,-122.138043
17,26,20,0.000000,-120.633572
17,26,22,0.000000,-119.129729
17,26,24,0.000000,-125.869216
17,26,26,0.000000,-119.290408
17,26,28,0.000000,-123.553295
17,26,30,0.000000,-120.078362
17,26,32,0.000000,-126.914819
17,26,34,0.000000,-122.365392
17,26,36,0.000000,-117.166439
17,26,38,0.000000,-122.554702
17,26,40,0.000000,-132.488624
17,26,42,0.000000,-113.941354
17,26,44,0.000000,-127.358761
17,26,46,0.000000,-118.898876
17,26,48,0.000000,-123.815635
17,26,50,0.000000,-129.049402
17,26,52,0.000000,-125.389884
17,26,54,0.000000,-117.889321
17,26,56,0.000000,-116.675530
17,26,58,0.000000,-114.909712
17,27,0,0.000000,-117.448546
17,27,2,0.000000,-115.708199
17,27,4,0.000000,-129.281008
17,27,6,0.000000,-125.087125
17,27,8,0.000000,-124.597652
17,27,10,0.000000,-121.776612
17,27,12,0.000000,-119.510946
17,27,14,0.000000,-116.170829
17,27,16,0.000000,-130.302416
17,27,18,0.000000,-133.414253
17,27,20,0.000000,-117.123945
17,27,22,0.000000,-119.135481
