hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.418073
17,0,2,0.000000,-122.263989
17,0,4,0.000000,-122.124504
17,0,6,0.000000,-121.872860
17,0,8,0.000000,-119.135318
17,0,10,0.000000,-121.111730
17,0,12,0.000000,-117.105763
17,0,14,0.000000,-119.418645
17,0,16,0.000000,-124.070388
17,0,18,0.000000,-120.409742
17,0,20,0.000000,-114.572506
17,0,22,0.000000,-120.670511
17,0,24,0.000000,-118.943896
17,0,26,0.000000,-115.057503
17,0,28,0.000000,-117.645391
17,0,30,0.000000,-126.535330
17,0,32,0.000000,-115.640779
17,0,34,0.000000,-142.096395
17,0,36,0.000000,-129.714848
17,0,38,0.000000,-123.442968
17,0,40,0.000000,-120.615171
17,0,42,0.000000,-139.633870
17,0,44,0.000000,-137.446677
17,0,46,0.000000,-119.178836
17,0,48,0.000000,-120.180883
17,0,50,0.000000,-116.787757
17,0,52,0.000000,-122.084417
17,0,54,0.000000,-119.030450
17,0,56,0.000000,-127.991729
17,0,58,0.000000,-113.408561
17,1,0,0.000000,-122.179907
17,1,2,0.000000,-134.646884
17,1,4,0.000000,-116.691397
17,1,6,0.000000,-117.446411
17,1,8,0.000000,-118.392950
17,1,10,0.000000,-116.750819
17,1,12,0.000000,-116.658879
17,1,14,0.000000,-128.175522
17,1,16,0.000000,-121.026661
17,1,18,0.000000,-118.417866
17,1,20,0.000000,-118.822405
17,1,22,0.000000,-126.706128
17,1,24,0.000000,-124.940623
17,1,26,0.000000,-118.036088
17,1,28,0.000000,-123.851490
17,1,30,0.000000,-117.526192
17,1,32,0.000000,-118.798271
17,1,34,0.000000,-119.169357
17,1,36,0.000000,-143.931412
17,1,38,0.000000,-128.608030
17,1,40,0.000000,-120.269767
17,1,42,0.000000,-131.037016
17,1,44,0.000000,-123.352883
17,1,46,0.000000,-126.177167
17,1,48,0.000000,-119.911843
17,1,50,0.000000,-121.403926
17,1,52,0.000000,-120.282187
17,1,54,0.000000,-120.216508
17,1,56,0.000000,-128.318585
17,1,58,0.000000,-117.945988
17,2,0,0.000000,-123.910241
17,2,2,0.000000,-119.363208
17,2,4,0.000000,-119.386850
17,2,6,0.000000,-125.699781
17,2,8,0.000000,-130.473739
17,2,10,0.000000,-117.653463
17,2,12,0.000000,-119.886357
17,2,14,0.000000,-119.142602
17,2,16,0.000000,-131.199288
17,2,18,0.000000,-117.854303
17,2,20,0.000000,-117.609161
17,2,22,0.000000,-117.841225
17,2,24,0.000000,-120.962415
17,2,26,0.000000,-116.688383
17,2,28,0.000000,-126.572087
17,2,30,0.000000,-144.752664
17,2,32,0.000000,-122.046334
17,2,34,0.000000,-125.982791
17,2,36,0.000000,-124.478927
17,2,38,0.000000,-116.165561
17,2,40,0.000000,-118.511838
17,2,42,0.000000,-120.770865
17,2,44,0.000000,-124.865308
17,2,46,0.000000,-123.104575
17,2,48,0.000000,-119.361213
17,2,50,0.000000,-124.589021
17,2,52,0.000000,-118.214699
17,2,54,0.000000,-133.121924
17,2,56,0.000000,-121.667656
17,2,58,0.000000,-134.857728
17,3,0,0.000000,-127.890823
17,3,2,0.000000,-119.366008
17,3,4,0.000000,-126.197411
17,3,6,0.000000,-134.452028
17,3,8,0.000000,-118.860799
17,3,10,0.000000,-133.428607
17,3,12,0.000000,-119.702345
17,3,14,0.000000,-116.947665
17,3,16,0.000000,-125.899272
17,3,18,0.000000,-122.840034
17,3,20,0.000000,-118.146307
17,3,22,0.000000,-114.289430
17,3,24,0.000000,-125.104924
17,3,26,0.000000,-125.324205
17,3,28,0.000000,-114.947647
17,3,30,0.000000,-121.811492
17,3,32,0.000000,-119.109592
17,3,34,0.000000,-122.474695
17,3,36,0.000000,-120.878137
17,3,38,0.000000,-126.822543
17,3,40,0.000000,-131.158146
17,3,42,0.000000,-118.285842
17,3,44,0.000000,-122.480583
17,3,46,0.000000,-121.573894
17,3,48,0.000000,-132.868010
17,3,50,0.000000,-129.661391
17,3,52,0.000000,-123.974702
17,3,54,0.000000,-126.963313
17,3,56,0.000000,-122.225707
17,3,58,0.000000,-122.377545
17,4,0,0.000000,-119.438834
17,4,2,0.000000,-114.816112
17,4,4,0.000000,-119.651357
17,4,6,0.000000,-119.799515
17,4,8,0.000000,-113.576400
17,4,10,0.000000,-123.187496
17,4,12,0.000000,-115.075340
17,4,14,0.000000,-119.995408
17,4,16,0.000000,-121.963214
17,4,18,0.000000,-124.832979
17,4,20,0.000000,-118.002839
17,4,22,0.000000,-129.525096
17,4,24,0.000000,-121.531557
17,4,26,0.000000,-120.215225
17,4,28,0.000000,-120.735685
17,4,30,0.000000,-123.990572
17,4,32,0.000000,-120.044469
17,4,34,0.000000,-123.593085
17,4,36,0.000000,-121.387821
17,4,38,0.000000,-120.039503
17,4,40,0.000000,-115.452122
17,4,42,0.000000,-118.622143
17,4,44,0.000000,-119.018476
17,4,46,0.000000,-125.810991
17,4,48,0.000000,-131.611565
17,4,50,0.000000,-122.076431
17,4,52,0.000000,-129.186734
17,4,54,0.000000,-117.467774
17,4,56,0.000000,-124.397689
17,4,58,0.000000,-121.693239
17,5,0,0.000000,-122.064002
17,5,2,0.000000,-116.864151
17,5,4,0.000000,-126.370077
17,5,6,0.000000,-123.786085
17,5,8,0.000000,-123.130542
17,5,10,0.000000,-126.414544
17,5,12,0.000000,-122.124958
17,5,14,0.000000,-114.804378
17,5,16,0.000000,-117.310201
17,5,18,0.000000,-124.062586
17,5,20,0.000000,-123.024053
17,5,22,0.000000,-124.487867
17,5,24,0.000000,-119.213480
17,5,26,0.000000,-115.879295
17,5,28,0.000000,-117.755458
17,5,30,0.000000,-127.187066
17,5,32,0.000000,-123.317760
17,5,34,0.000000,-120.639297
17,5,36,0.000000,-120.657759
17,5,38,0.000000,-124.008591
17,5,40,0.000000,-121.987128
17,5,42,0.000000,-121.810680
17,5,44,0.000000,-122.076043
17,5,46,0.000000,-128.988002
17,5,48,0.000000,-125.366826
17,5,50,0.000000,-121.426400
17,5,52,0.000000,-119.248244
17,5,54,0.000000,-129.083803
17,5,56,0.000000,-128.713761
17,5,58,0.000000,-140.958779
17,6,0,0.000000,-122.438221
17,6,2,0.000000,-122.873537
17,6,4,0.000000,-121.402011
17,6,6,0.000000,-128.775585
17,6,8,0.000000,-120.493941
17,6,10,0.000000,-118.488399
17,6,12,0.000000,-116.169076
17,6,14,0.000000,-139.782171
17,6,16,0.000000,-131.634944
17,6,18,0.000000,-118.433107
17,6,20,0.000000,-119.643954
17,6,22,0.000000,-121.301137
17,6,24,0.000000,-123.639918
17,6,26,0.000000,-122.417904
17,6,28,0.000000,-122.212655
17,6,30,0.000000,-120.233195
17,6,32,0.000000,-125.781585
17,6,34,0.000000,-127.451156
17,6,36,0.000000,-126.358700
17,6,38,0.000000,-118.955163
17,6,40,0.000000,-123.064976
17,6,42,0.000000,-123.875030
17,6,44,0.000000,-123.560020
17,6,46,0.000000,-124.664251
17,6,48,0.000000,-125.873282
17,6,50,0.000000,-119.888448
17,6,52,0.000000,-124.292289
17,6,54,0.000000,-121.266002
17,6,56,0.000000,-120.865234
17,6,58,0.000000,-129.951468
17,7,0,0.000000,-127.345279
17,7,2,0.000000,-113.360805
17,7,4,0.000000,-118.623265
17,7,6,0.000000,-124.202779
17,7,8,0.000000,-134.127611
17,7,10,0.000000,-126.314158
17,7,12,0.000000,-118.574803
17,7,14,0.000000,-117.225492
17,7,16,0.000000,-127.451233
17,7,18,0.000000,-125.585505
17,7,20,0.000000,-127.092285
17,7,22,0.000000,-130.211675
17,7,24,0.000000,-130.314123
17,7,26,0.000000,-127.435464
17,7,28,0.000000,-119.505764
17,7,30,0.000000,-128.828150
17,7,32,0.000000,-118.681160
17,7,34,0.000000,-123.859218
17,7,36,0.000000,-118.837038
17,7,38,0.000000,-120.740325
17,7,40,0.000000,-121.385820
17,7,42,0.000000,-121.594809
17,7,44,0.000000,-120.840380
17,7,46,0.000000,-144.341511
17,7,48,0.000000,-134.217539
17,7,50,0.000000,-118.410079
17,7,52,0.000000,-118.140692
17,7,54,0.000000,-118.854692
17,7,56,0.000000,-125.335795
17,7,58,0.000000,-123.925528
17,8,0,0.000000,-125.485212
17,8,2,0.000000,-124.757978
17,8,4,0.000000,-122.420826
17,8,6,0.000000,-126.728789
17,8,8,0.000000,-117.201897
17,8,10,0.000000,-126.325757
17,8,12,0.000000,-134.420805
17,8,14,0.000000,-115.397375
17,8,16,0.000000,-121.749216
17,8,18,0.000000,-119.867191
17,8,20,0.000000,-116.447741
17,8,22,0.000000,-126.333926
17,8,24,0.000000,-125.645741
17,8,26,0.000000,-117.144631
17,8,28,0.000000,-122.134851
17,8,30,0.000000,-116.282883
17,8,32,0.000000,-123.904122
17,8,34,0.000000,-122.533081
17,8,36,0.000000,-132.754193
17,8,38,0.000000,-123.467334
17,8,40,0.000000,-116.715814
17,8,42,0.000000,-125.621939
17,8,44,0.000000,-122.183210
17,8,46,0.000000,-130.264564
17,8,48,0.000000,-117.069262
17,8,50,0.000000,-128.182190
17,8,52,0.000000,-120.421730
17,8,54,0.000000,-123.526345
17,8,56,0.000000,-118.736682
17,8,58,0.000000,-123.673829
17,9,0,0.000000,-124.399716
17,9,2,0.000000,-113.827505
17,9,4,0.000000,-119.818756
17,9,6,0.000000,-119.397748
17,9,8,0.000000,-133.958698
17,9,10,0.000000,-128.381039
17,9,12,0.000000,-123.468574
17,9,14,0.000000,-120.590181
17,9,16,0.000000,-118.784184
17,9,18,0.000000,-118.944988
17,9,20,0.000000,-125.705990
17,9,22,0.000000,-131.131773
17,9,24,0.000000,-124.180769
17,9,26,0.000000,-120.579236
17,9,28,0.000000,-122.456897
17,9,30,0.000000,-120.571482
17,9,32,0.000000,-121.739743
17,9,34,0.000000,-127.742087
17,9,36,0.000000,-149.168449
17,9,38,0.000000,-122.572121
17,9,40,0.000000,-134.179652
17,9,42,0.000000,-127.393651
17,9,44,0.000000,-122.854538
17,9,46,0.000000,-121.957146
17,9,48,0.000000,-119.907047
17,9,50,0.000000,-124.854480
17,9,52,0.000000,-124.686424
17,9,54,0.000000,-118.478746
17,9,56,0.000000,-119.546430
17,9,58,0.000000,-150.092367
17,10,0,0.000000,-128.494235
17,10,2,0.000000,-118.032836
17,10,4,0.000000,-115.206320
17,10,6,0.000000,-124.868767
17,10,8,0.000000,-119.696013
17,10,10,0.000000,-119.570350
17,10,12,0.000000,-116.563561
17,10,14,0.000000,-129.892657
17,10,16,0.000000,-124.846713
17,10,18,0.000000,-117.362796
17,10,20,0.000000,-118.752616
17,10,22,0.000000,-124.473941
17,10,24,0.000000,-117.034284
17,10,26,0.000000,-120.096706
17,10,28,0.000000,-118.053746
17,10,30,0.000000,-122.797021
17,10,32,0.000000,-122.100005
17,10,34,0.000000,-123.848617
17,10,36,0.000000,-132.496128
17,10,38,0.000000,-135.149733
17,10,40,0.000000,-117.692492
17,10,42,0.000000,-123.372284
17,10,44,0.000000,-119.798603
17,10,46,0.000000,-124.056038
17,10,48,0.000000,-117.808517
17,10,50,0.000000,-118.676452
17,10,52,0.000000,-119.439309
17,10,54,0.000000,-120.013510
17,10,56,0.000000,-119.701190
17,10,58,0.000000,-121.763625
17,11,0,0.000000,-118.459309
17,11,2,0.000000,-122.096627
17,11,4,0.000000,-120.812282
17,11,6,0.000000,-118.387490
17,11,8,0.000000,-121.555768
17,11,10,0.000000,-120.936592
17,11,12,0.000000,-136.058352
17,11,14,0.000000,-124.127180
17,11,16,0.000000,-115.210063
17,11,18,0.000000,-129.412906
17,11,20,0.000000,-121.453958
17,11,22,0.000000,-120.229276
17,11,24,0.000000,-120.131022
17,11,26,0.000000,-121.248288
17,11,28,0.000000,-125.897043
17,11,30,0.000000,-128.346150
17,11,32,0.000000,-115.383828
17,11,34,0.000000,-124.240191
17,11,36,0.000000,-138.130714
17,11,38,0.000000,-114.959572
17,11,40,0.000000,-116.858742
17,11,42,0.000000,-123.388515
17,11,44,0.000000,-118.774360
17,11,46,0.000000,-123.651471
17,11,48,0.000000,-121.355295
17,11,50,0.000000,-123.562181
17,11,52,0.000000,-124.266708
17,11,54,0.000000,-126.206534
17,11,56,0.000000,-121.985222
17,11,58,0.000000,-128.008490
17,12,0,0.000000,-115.617594
17,12,2,0.000000,-115.081223
17,12,4,0.000000,-127.229506
17,12,6,0.000000,-124.499386
17,12,8,0.000000,-124.026457
17,12,10,0.000000,-121.986272
17,12,12,0.000000,-124.035692
17,12,14,0.000000,-120.361237
17,12,16,0.000000,-121.073565
17,12,18,0.000000,-125.054518
17,12,20,0.000000,-119.563315
17,12,22,0.000000,-123.819022
17,12,24,0.000000,-123.140403
17,12,26,0.000000,-117.902045
17,12,28,0.000000,-128.627658
17,12,30,0.000000,-117.158119
17,12,32,0.000000,-121.453551
17,12,34,0.000000,-115.890326
17,12,36,0.000000,-119.457200
17,12,38,0.000000,-119.965082
17,12,40,0.000000,-117.414674
17,12,42,0.000000,-118.031689
17,12,44,0.000000,-118.750385
17,12,46,0.000000,-129.394535
17,12,48,0.000000,-123.973639
17,12,50,0.000000,-115.461233
17,12,52,0.000000,-121.584967
17,12,54,0.000000,-120.961751
17,12,56,0.000000,-122.683749
17,12,58,0.000000,-122.535475
17,13,0,0.000000,-138.945174
17,13,2,0.000000,-118.212784
17,13,4,0.000000,-113.953863
17,13,6,0.000000,-115.386442
17,13,8,0.000000,-125.388969
17,13,10,0.000000,-123.706701
17,13,12,0.000000,-133.629446
17,13,14,0.000000,-117.380438
17,13,16,0.000000,-125.060122
17,13,18,0.000000,-118.514825
17,13,20,0.000000,-120.449484
17,13,22,0.000000,-123.829818
17,13,24,0.000000,-117.427528
17,13,26,0.000000,-118.613629
17,13,28,0.000000,-114.673943
17,13,30,0.000000,-120.237046
17,13,32,0.000000,-137.755687
17,13,34,0.000000,-117.352476
17,13,36,0.000000,-121.389898
17,13,38,0.000000,-116.053959
17,13,40,0.000000,-122.558770
17,13,42,0.000000,-125.793007
17,13,44,0.000000,-125.241867
17,13,46,0.000000,-136.833994
17,13,48,0.000000,-122.814694
17,13,50,0.000000,-119.128692
17,13,52,0.000000,-121.435845
17,13,54,0.000000,-113.914993
17,13,56,0.000000,-147.727950
17,13,58,0.000000,-121.523073
17,14,0,0.000000,-112.812290
17,14,2,0.000000,-133.317063
17,14,4,0.000000,-122.567201
17,14,6,0.000000,-129.992215
17,14,8,0.000000,-117.958554
17,14,10,0.000000,-126.879697
17,14,12,0.000000,-124.767318
17,14,14,0.000000,-117.426630
17,14,16,0.000000,-122.050541
17,14,18,0.000000,-118.055618
17,14,20,0.000000,-130.933467
17,14,22,0.000000,-121.524031
17,14,24,0.000000,-130.438721
17,14,26,0.000000,-127.047722
17,14,28,0.000000,-121.531928
17,14,30,0.000000,-120.604467
17,14,32,0.000000,-124.874074
17,14,34,0.000000,-125.637965
17,14,36,0.000000,-120.230952
17,14,38,0.000000,-123.085726
17,14,40,0.000000,-124.187107
17,14,42,0.000000,-120.956395
17,14,44,0.000000,-124.636273
17,14,46,0.000000,-122.618587
17,14,48,0.000000,-127.914591
17,14,50,0.000000,-117.214059
17,14,52,0.000000,-116.642253
17,14,54,0.000000,-120.074189
17,14,56,0.000000,-123.934583
17,14,58,0.000000,-116.829393
17,15,0,0.000000,-118.519723
17,15,2,0.000000,-119.378358
17,15,4,0.000000,-120.665192
17,15,6,0.000000,-117.816471
17,15,8,0.000000,-123.057023
17,15,10,0.000000,-119.584438
17,15,12,0.000000,-125.297567
17,15,14,0.000000,-117.423149
17,15,16,0.000000,-124.114147
17,15,18,0.000000,-124.478206
17,15,20,0.000000,-115.482757
17,15,22,0.000000,-114.481167
17,15,24,0.000000,-122.413919
17,15,26,0.000000,-140.544454
17,15,28,0.000000,-121.230833
17,15,30,0.000000,-128.849683
17,15,32,0.000000,-129.522037
17,15,34,0.000000,-117.500173
17,15,36,0.000000,-114.543952
17,15,38,0.000000,-129.027399
17,15,40,0.000000,-127.616200
17,15,42,0.000000,-126.828252
17,15,44,0.000000,-117.835494
17,15,46,0.000000,-131.548231
17,15,48,0.000000,-121.071018
17,15,50,0.000000,-117.783181
17,15,52,0.000000,-121.145569
17,15,54,0.000000,-121.157505
17,15,56,0.000000,-117.349195
17,15,58,0.000000,-126.070782
17,16,0,0.000000,-117.032104
17,16,2,0.000000,-117.691459
17,16,4,0.000000,-120.132112
17,16,6,0.000000,-134.738881
17,16,8,0.000000,-132.958004
17,16,10,0.000000,-119.734588
17,16,12,0.000000,-118.203041
17,16,14,0.000000,-123.224850
17,16,16,0.000000,-122.229718
17,16,18,0.000000,-124.338742
17,16,20,0.000000,-118.211618
17,16,22,0.000000,-134.758886
17,16,24,0.000000,-115.106826
17,16,26,0.000000,-125.175136
17,16,28,0.000000,-131.221745
17,16,30,0.000000,-132.922216
17,16,32,0.000000,-118.872877
17,16,34,0.000000,-136.750406
17,16,36,0.000000,-127.197640
17,16,38,0.000000,-119.728473
17,16,40,0.000000,-125.605600
17,16,42,0.000000,-124.552822
17,16,44,0.000000,-126.376695
17,16,46,0.000000,-121.731117
17,16,48,0.000000,-119.853375
17,16,50,0.000000,-119.674100
17,16,52,0.000000,-119.000231
17,16,54,0.000000,-121.519331
17,16,56,0.000000,-121.895409
17,16,58,0.000000,-119.358813
17,17,0,0.000000,-121.660046
17,17,2,0.000000,-116.383594
17,17,4,0.000000,-118.497603
17,17,6,0.000000,-119.875516
17,17,8,0.000000,-120.928654
17,17,10,0.000000,-118.483125
17,17,12,0.000000,-123.673780
17,17,14,0.000000,-122.921469
17,17,16,0.000000,-122.445899
17,17,18,0.000000,-115.521054
17,17,20,0.000000,-122.552042
17,17,22,0.000000,-120.320998
17,17,24,0.000000,-130.055325
17,17,26,0.000000,-117.702894
17,17,28,0.000000,-117.206587
17,17,30,0.000000,-123.932617
17,17,32,0.000000,-120.632893
17,17,34,0.000000,-117.511420
17,17,36,0.000000,-124.527385
17,17,38,0.000000,-115.613877
17,17,40,0.000000,-123.790315
17,17,42,0.000000,-129.801660
17,17,44,0.000000,-117.461989
17,17,46,0.000000,-149.846714
17,17,48,0.000000,-117.084087
17,17,50,0.000000,-120.521953
17,17,52,0.000000,-134.914194
17,17,54,0.000000,-121.106707
17,17,56,0.000000,-122.026654
17,17,58,0.000000,-121.433802
17,18,0,0.000000,-123.149473
17,18,2,0.000000,-120.282691
17,18,4,0.000000,-133.395336
17,18,6,0.000000,-117.978927
17,18,8,0.000000,-121.293597
17,18,10,0.000000,-128.169079
17,18,12,0.000000,-129.790699
17,18,14,0.000000,-123.387959
17,18,16,0.000000,-116.941505
17,18,18,0.000000,-134.528235
17,18,20,0.000000,-114.865986
17,18,22,0.000000,-117.182254
17,18,24,0.000000,-122.231608
17,18,26,0.000000,-135.031039
17,18,28,0.000000,-119.101610
17,18,30,0.000000,-120.302446
17,18,32,0.000000,-123.555373
17,18,34,0.000000,-124.248513
17,18,36,0.000000,-133.925744
17,18,38,0.000000,-121.279392
17,18,40,0.000000,-122.593559
17,18,42,0.000000,-138.407638
17,18,44,0.000000,-118.652933
17,18,46,0.000000,-124.542525
17,18,48,0.000000,-130.980575
17,18,50,0.000000,-124.046201
17,18,52,0.000000,-121.965706
17,18,54,0.000000,-120.324295
17,18,56,0.000000,-118.066955
17,18,58,0.000000,-116.949037
17,19,0,0.000000,-119.387508
17,19,2,0.000000,-124.212799
17,19,4,0.000000,-115.470032
17,19,6,0.000000,-120.923840
17,19,8,0.000000,-118.158845
17,19,10,0.000000,-124.781245
17,19,12,0.000000,-117.024065
17,19,14,0.000000,-125.314670
17,19,16,0.000000,-118.305427
17,19,18,0.000000,-121.840366
17,19,20,0.000000,-123.171137
17,19,22,0.000000,-143.940914
17,19,24,0.000000,-125.653694
17,19,26,0.000000,-117.768177
17,19,28,0.000000,-119.366107
17,19,30,0.000000,-118.085291
17,19,32,0.000000,-135.395353
17,19,34,0.000000,-124.166579
17,19,36,0.000000,-122.101592
17,19,38,0.000000,-123.326353
17,19,40,0.000000,-125.005479
17,19,42,0.000000,-117.794347
17,19,44,0.000000,-122.254614
17,19,46,0.000000,-128.789517
17,19,48,0.000000,-122.327880
17,19,50,0.000000,-125.407536
17,19,52,0.000000,-125.216982
17,19,54,0.000000,-118.452743
17,19,56,0.000000,-117.821872
17,19,58,0.000000,-139.799083
17,20,0,0.000000,-125.275302
17,20,2,0.000000,-124.707227
17,20,4,0.000000,-127.621139
17,20,6,0.000000,-137.817436
17,20,8,0.000000,-121.579967
17,20,10,0.000000,-118.184113
17,20,12,0.000000,-122.566574
17,20,14,0.000000,-131.736810
17,20,16,0.000000,-128.470410
17,20,18,0.000000,-125.070699
17,20,20,0.000000,-125.169536
17,20,22,0.000000,-127.519011
17,20,24,0.000000,-130.185517
17,20,26,0.000000,-117.344058
17,20,28,0.000000,-130.278249
17,20,30,0.000000,-130.285023
17,20,32,0.000000,-131.826578
17,20,34,0.000000,-128.736361
17,20,36,0.000000,-118.803384
17,20,38,0.000000,-125.061550
17,20,40,0.000000,-126.516252
17,20,42,0.000000,-115.477830
17,20,44,0.000000,-116.473736
17,20,46,0.000000,-121.420280
17,20,48,0.000000,-130.048599
17,20,50,0.000000,-118.562558
17,20,52,0.000000,-122.009628
17,20,54,0.000000,-118.268005
17,20,56,0.000000,-117.138141
17,20,58,0.000000,-118.350521
17,21,0,0.000000,-116.764368
17,21,2,0.000000,-123.602673
17,21,4,0.000000,-121.519815
17,21,6,0.000000,-118.585734
17,21,8,0.000000,-117.083914
17,21,10,0.000000,-121.237241
17,21,12,0.000000,-123.065178
17,21,14,0.000000,-122.176572
17,21,16,0.000000,-123.793658
17,21,18,0.000000,-119.061301
17,21,20,0.000000,-134.495445
17,21,22,0.000000,-123.902461
17,21,24,0.000000,-116.826382
17,21,26,0.000000,-118.518567
17,21,28,0.000000,-121.559207
17,21,30,0.000000,-121.146727
17,21,32,0.000000,-120.313106
17,21,34,0.000000,-125.727033
17,21,36,0.000000,-131.037912
17,21,38,0.000000,-124.840460
17,21,40,0.000000,-122.886977
17,21,42,0.000000,-116.121324
17,21,44,0.000000,-118.626219
17,21,46,0.000000,-118.866427
17,21,48,0.000000,-127.850332
17,21,50,0.000000,-121.364751
17,21,52,0.000000,-122.452969
17,21,54,0.000000,-120.239882
17,21,56,0.000000,-120.701058
17,21,58,0.000000,-124.401717
17,22,0,0.000000,-123.657628
17,22,2,0.000000,-128.626201
17,22,4,0.000000,-123.458073
17,22,6,0.000000,-126.754260
17,22,8,0.000000,-123.485139
17,22,10,0.000000,-119.054740
17,22,12,0.000000,-113.848983
17,22,14,0.000000,-117.359310
17,22,16,0.000000,-115.551666
17,22,18,0.000000,-128.709226
17,22,20,0.000000,-119.519608
17,22,22,0.000000,-118.024066
17,22,24,0.000000,-131.447117
17,22,26,0.000000,-114.679860
17,22,28,0.000000,-122.861299
17,22,30,0.000000,-116.945205
17,22,32,0.000000,-114.270856
17,22,34,0.000000,-129.935895
17,22,36,0.000000,-116.592321
17,22,38,0.000000,-133.266173
17,22,40,0.000000,-120.568202
17,22,42,0.000000,-120.204690
17,22,44,0.000000,-129.586954
17,22,46,0.000000,-119.299841
17,22,48,0.000000,-118.194240
17,22,50,0.000000,-118.692172
17,22,52,0.000000,-119.794436
17,22,54,0.000000,-120.795686
17,22,56,0.000000,-124.493414
17,22,58,0.000000,-129.066732
17,23,0,0.000000,-124.833546
17,23,2,0.000000,-114.375587
17,23,4,0.000000,-120.725123
17,23,6,0.000000,-116.557641
17,23,8,0.000000,-118.830255
17,23,10,0.000000,-129.673026
17,23,12,0.000000,-122.530869
17,23,14,0.000000,-119.413648
17,23,16,0.000000,-123.248998
17,23,18,0.000000,-124.988731
17,23,20,0.000000,-123.745615
17,23,22,0.000000,-121.470649
17,23,24,0.000000,-122.722857
17,23,26,0.000000,-118.892000
17,23,28,0.000000,-125.693034
17,23,30,0.000000,-120.656054
17,23,32,0.000000,-125.363740
17,23,34,0.000000,-155.414846
17,23,36,0.000000,-123.553538
17,23,38,0.000000,-117.424399
17,23,40,0.000000,-121.529764
17,23,42,0.000000,-121.335997
17,23,44,0.000000,-125.341348
17,23,46,0.000000,-123.881128
17,23,48,0.000000,-125.341890
17,23,50,0.000000,-118.500480
17,23,52,0.000000,-122.520275
17,23,54,0.000000,-124.690849
17,23,56,0.000000,-129.689162
17,23,58,0.000000,-116.891477
17,24,0,0.000000,-119.123081
17,24,2,0.000000,-127.664035
17,24,4,0.000000,-120.503960
17,24,6,0.000000,-124.284275
17,24,8,0.000000,-119.085604
17,24,10,0.000000,-134.439038
17,24,12,0.000000,-117.640300
17,24,14,0.000000,-117.585782
17,24,16,0.000000,-119.953448
17,24,18,0.000000,-121.001805
17,24,20,0.000000,-126.010378
17,24,22,0.000000,-118.001104
17,24,24,0.000000,-119.889199
17,24,26,0.000000,-122.695337
17,24,28,0.000000,-118.556152
17,24,30,0.000000,-130.067734
17,24,32,0.000000,-120.980583
17,24,34,0.000000,-116.187554
17,24,36,0.000000,-121.967026
17,24,38,0.000000,-125.231488
17,24,40,0.000000,-119.604382
17,24,42,0.000000,-122.908496
17,24,44,0.000000,-127.524795
17,24,46,0.000000,-120.054890
17,24,48,0.000000,-124.975691
17,24,50,0.000000,-128.927751
17,24,52,0.000000,-124.073624
17,24,54,0.000000,-117.359052
17,24,56,0.000000,-120.886090
17,24,58,0.000000,-116.385522
17,25,0,0.000000,-119.834053
17,25,2,0.000000,-121.494379
17,25,4,0.000000,-116.953710
17,25,6,0.000000,-130.379732
17,25,8,0.000000,-118.214314
17,25,10,0.000000,-117.431085
17,25,12,0.000000,-114.753079
17,25,14,0.000000,-117.706032
17,25,16,0.000000,-128.707723
17,25,18,0.000000,-131.518434
17,25,20,0.000000,-127.562944
17,25,22,0.000000,-127.147178
17,25,24,0.000000,-118.512651
17,25,26,0.000000,-134.520122
17,25,28,0.000000,-126.585672
17,25,30,0.000000,-122.055245
17,25,32,0.000000,-117.286637
17,25,34,0.000000,-118.709662
17,25,36,0.000000,-130.710180
17,25,38,0.000000,-118.377295
17,25,40,0.000000,-116.678393
17,25,42,0.000000,-123.257037
17,25,44,0.000000,-118.811056
17,25,46,0.000000,-127.542779
17,25,48,0.000000,-123.633081
17,25,50,0.000000,-122.283225
17,25,52,0.000000,-122.105676
17,25,54,0.000000,-117.235780
17,25,56,0.000000,-121.483543
17,25,58,0.000000,-135.538554
17,26,0,0.000000,-120.332266
17,26,2,0.000000,-122.659068
17,26,4,0.000000,-126.258327
17,26,6,0.000000,-119.284889
17,26,8,0.000000,-122.431714
17,26,10,0.000000,-133.753017
17,26,12,0.000000,-123.170715
17,26,14,0.000000,-116.127749
17,26,16,0.000000,-124.545057
17,26,18,0.000000,-127.908405
17,26,20,0.000000,-117.223935
17,26,22,0.000000,-119.812687
17,26,24,0.000000,-132.882143
17,26,26,0.000000,-133.497704
17,26,28,0.000000,-121.444784
17,26,30,0.000000,-119.657230
17,26,32,0.000000,-126.971014
17,26,34,0.000000,-114.480788
17,26,36,0.000000,-115.251885
17,26,38,0.000000,-126.103119
17,26,40,0.000000,-122.594297
17,26,42,0.000000,-123.577297
17,26,44,0.000000,-117.097876
17,26,46,0.000000,-120.070325
17,26,48,0.000000,-117.751373
17,26,50,0.000000,-125.044442
17,26,52,0.000000,-122.972314
17,26,54,0.000000,-125.785380
17,26,56,0.000000,-127.557587
17,26,58,0.000000,-123.037941
17,27,0,0.000000,-120.619732
17,27,2,0.000000,-120.012501
17,27,4,0.000000,-118.250094
17,27,6,0.000000,-123.185659
17,27,8,0.000000,-120.854287
17,27,10,0.000000,-124.484825
17,27,12,0.000000,-115.392054
17,27,14,0.000000,-124.127528
17,27,16,0.000000,-146.030576
17,27,18,0.000000,-118.221624
17,27,20,0.000000,-123.071671
17,27,22,0.000000,-119.392815
