hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.945450
22,0,2,0.000000,-141.385936
22,0,4,0.000000,-127.116136
22,0,6,0.000000,-130.717072
22,0,8,0.000000,-131.171698
22,0,10,0.000000,-125.184846
22,0,12,0.000000,-126.203435
22,0,14,0.000000,-126.697236
22,0,16,0.000000,-125.992389
22,0,18,0.000000,-134.869874
22,0,20,0.000000,-136.748676
22,0,22,0.000000,-126.842812
22,0,24,0.000000,-138.546585
22,0,26,0.000000,-135.668751
22,0,28,0.000000,-130.142477
22,0,30,0.000000,-128.875010
22,0,32,0.000000,-124.151424
22,0,34,0.000000,-130.883098
22,0,36,0.000000,-130.179786
22,0,38,0.000000,-129.951807
22,0,40,0.000000,-130.706027
22,0,42,0.000000,-129.105470
22,0,44,0.000000,-130.684620
22,0,46,0.000000,-131.945517
22,0,48,0.000000,-123.894437
22,0,50,0.000000,-123.271082
22,0,52,0.000000,-124.205182
22,0,54,0.000000,-127.710666
22,0,56,0.000000,-132.711969
22,0,58,0.000000,-120.063320
22,1,0,0.000000,-128.062576
22,1,2,0.000000,-131.617818
22,1,4,0.000000,-129.044739
22,1,6,0.000000,-132.636003
22,1,8,0.000000,-129.221278
22,1,10,0.000000,-134.100423
22,1,12,0.000000,-121.070391
22,1,14,0.000000,-131.506067
22,1,16,0.000000,-148.003008
22,1,18,0.000000,-126.670327
22,1,20,0.000000,-130.214935
22,1,22,0.000000,-133.164035
22,1,24,0.000000,-128.481330
22,1,26,0.000000,-129.898480
22,1,28,0.000000,-121.813629
22,1,30,0.000000,-143.149225
22,1,32,0.000000,-127.246114
22,1,34,0.000000,-127.158200
22,1,36,0.000000,-146.384928
22,1,38,0.000000,-130.941997
22,1,40,0.000000,-137.179502
22,1,42,0.000000,-134.280244
22,1,44,0.000000,-122.939419
22,1,46,0.000000,-127.476668
22,1,48,0.000000,-130.237525
22,1,50,0.000000,-127.111976
22,1,52,0.000000,-126.487872
22,1,54,0.000000,-123.588226
22,1,56,0.000000,-135.377488
22,1,58,0.000000,-129.917497
22,2,0,0.000000,-127.216613
22,2,2,0.000000,-129.962868
22,2,4,0.000000,-129.535317
22,2,6,0.000000,-130.712658
22,2,8,0.000000,-140.094626
22,2,10,0.000000,-147.942078
22,2,12,0.000000,-140.526986
22,2,14,0.000000,-123.930780
22,2,16,0.000000,-125.350199
22,2,18,0.000000,-133.316968
22,2,20,0.000000,-128.864943
22,2,22,0.000000,-130.370548
22,2,24,0.000000,-128.985821
22,2,26,0.000000,-145.160042
22,2,28,0.000000,-130.269748
22,2,30,0.000000,-148.591571
22,2,32,0.000000,-132.219257
22,2,34,0.000000,-124.576094
22,2,36,0.000000,-134.745353
22,2,38,0.000000,-135.378598
22,2,40,0.000000,-135.207915
22,2,42,0.000000,-124.158841
22,2,44,0.000000,-125.695212
22,2,46,0.000000,-132.975641
22,2,48,0.000000,-127.277289
22,2,50,0.000000,-125.614237
22,2,52,0.000000,-130.596792
22,2,54,0.000000,-138.880301
22,2,56,0.000000,-126.748293
22,2,58,0.000000,-141.548880
22,3,0,0.000000,-134.010232
22,3,2,0.000000,-133.909864
22,3,4,0.000000,-128.432313
22,3,6,0.000000,-132.213600
22,3,8,0.000000,-124.025830
22,3,10,0.000000,-138.233937
22,3,12,0.000000,-121.868997
22,3,14,0.000000,-125.293746
22,3,16,0.000000,-132.906435
22,3,18,0.000000,-131.604149
22,3,20,0.000000,-134.759621
22,3,22,0.000000,-124.805086
22,3,24,0.000000,-126.788354
22,3,26,0.000000,-130.920878
22,3,28,0.000000,-123.728465
22,3,30,0.000000,-132.193618
22,3,32,0.000000,-129.500953
22,3,34,0.000000,-141.363885
22,3,36,0.000000,-125.061974
22,3,38,0.000000,-131.360691
22,3,40,0.000000,-127.916125
22,3,42,0.000000,-124.281805
22,3,44,0.000000,-135.460746
22,3,46,0.000000,-130.358064
22,3,48,0.000000,-130.495250
22,3,50,0.000000,-124.707584
22,3,52,0.000000,-132.555643
22,3,54,0.000000,-138.910570
22,3,56,0.000000,-127.044077
22,3,58,0.000000,-128.020889
22,4,0,0.000000,-126.725443
22,4,2,0.000000,-126.160987
22,4,4,0.000000,-139.280747
22,4,6,0.000000,-127.027007
22,4,8,0.000000,-127.059222
22,4,10,0.000000,-149.278437
22,4,12,0.000000,-128.260270
22,4,14,0.000000,-133.146023
22,4,16,0.000000,-125.300351
22,4,18,0.000000,-133.506938
22,4,20,0.000000,-134.399184
22,4,22,0.000000,-145.787991
22,4,24,0.000000,-129.540399
22,4,26,0.000000,-131.787994
22,4,28,0.000000,-126.720666
22,4,30,0.000000,-127.781365
22,4,32,0.000000,-125.404025
22,4,34,0.000000,-145.285415
22,4,36,0.000000,-128.879521
22,4,38,0.000000,-127.974864
22,4,40,0.000000,-129.891229
22,4,42,0.000000,-128.873936
22,4,44,0.000000,-134.258011
22,4,46,0.000000,-122.315753
22,4,48,0.000000,-128.922091
22,4,50,0.000000,-130.279790
22,4,52,0.000000,-126.654910
22,4,54,0.000000,-146.921422
22,4,56,0.000000,-129.865685
22,4,58,0.000000,-132.484056
22,5,0,0.000000,-131.740618
22,5,2,0.000000,-131.581093
22,5,4,0.000000,-138.919355
22,5,6,0.000000,-130.488690
22,5,8,0.000000,-134.027180
22,5,10,0.000000,-123.603364
22,5,12,0.000000,-130.528494
22,5,14,0.000000,-125.557717
22,5,16,0.000000,-125.634945
22,5,18,0.000000,-129.706635
22,5,20,0.000000,-132.809585
22,5,22,0.000000,-140.028609
22,5,24,0.000000,-130.248714
22,5,26,0.000000,-129.368450
22,5,28,0.000000,-122.671433
22,5,30,0.000000,-126.602861
22,5,32,0.000000,-128.817572
22,5,34,0.000000,-135.417092
22,5,36,0.000000,-135.287742
22,5,38,0.000000,-134.650057
22,5,40,0.000000,-129.995564
22,5,42,0.000000,-131.973689
22,5,44,0.000000,-122.968730
22,5,46,0.000000,-129.577264
22,5,48,0.000000,-130.756476
22,5,50,0.000000,-132.927672
22,5,52,0.000000,-127.356426
22,5,54,0.000000,-141.707350
22,5,56,0.000000,-133.111198
22,5,58,0.000000,-126.827645
22,6,0,0.000000,-136.322954
22,6,2,0.000000,-129.207789
22,6,4,0.000000,-125.042709
22,6,6,0.000000,-128.658131
22,6,8,0.000000,-133.539410
22,6,10,0.000000,-130.642208
22,6,12,0.000000,-132.758278
22,6,14,0.000000,-129.102569
22,6,16,0.000000,-132.366955
22,6,18,0.000000,-136.614694
22,6,20,0.000000,-125.738213
22,6,22,0.000000,-123.901724
22,6,24,0.000000,-127.174151
22,6,26,0.000000,-136.837576
22,6,28,0.000000,-123.016381
22,6,30,0.000000,-133.443696
22,6,32,0.000000,-134.159107
22,6,34,0.000000,-128.478406
22,6,36,0.000000,-132.016057
22,6,38,0.000000,-135.186284
22,6,40,0.000000,-123.754866
22,6,42,0.000000,-136.035585
22,6,44,0.000000,-131.742943
22,6,46,0.000000,-129.510273
22,6,48,0.000000,-132.181751
22,6,50,0.000000,-140.039911
22,6,52,0.000000,-126.818381
22,6,54,0.000000,-126.383689
22,6,56,0.000000,-122.645427
22,6,58,0.000000,-130.439375
22,7,0,0.000000,-130.969303
22,7,2,0.000000,-127.776054
22,7,4,0.000000,-129.610520
22,7,6,0.000000,-127.981752
22,7,8,0.000000,-134.669733
22,7,10,0.000000,-133.708002
22,7,12,0.000000,-137.586038
22,7,14,0.000000,-134.791203
22,7,16,0.000000,-135.651670
22,7,18,0.000000,-128.173044
22,7,20,0.000000,-122.796809
22,7,22,0.000000,-127.862714
22,7,24,0.000000,-130.374778
22,7,26,0.000000,-128.627696
22,7,28,0.000000,-126.383629
22,7,30,0.000000,-134.407851
22,7,32,0.000000,-126.687170
22,7,34,0.000000,-133.242137
22,7,36,0.000000,-128.892708
22,7,38,0.000000,-135.290955
22,7,40,0.000000,-135.776161
22,7,42,0.000000,-125.713289
22,7,44,0.000000,-124.956643
22,7,46,0.000000,-146.574705
22,7,48,0.000000,-137.216934
22,7,50,0.000000,-125.355125
22,7,52,0.000000,-129.704818
22,7,54,0.000000,-130.344078
22,7,56,0.000000,-132.931657
22,7,58,0.000000,-127.552108
22,8,0,0.000000,-143.417236
22,8,2,0.000000,-131.521175
22,8,4,0.000000,-126.570842
22,8,6,0.000000,-132.567709
22,8,8,0.000000,-140.221649
22,8,10,0.000000,-136.130125
22,8,12,0.000000,-123.107374
22,8,14,0.000000,-135.028091
22,8,16,0.000000,-126.447202
22,8,18,0.000000,-127.923691
22,8,20,0.000000,-125.822621
22,8,22,0.000000,-124.854360
22,8,24,0.000000,-128.603460
22,8,26,0.000000,-138.494570
22,8,28,0.000000,-128.530213
22,8,30,0.000000,-127.252669
22,8,32,0.000000,-126.921035
22,8,34,0.000000,-131.742548
22,8,36,0.000000,-132.078497
22,8,38,0.000000,-129.792665
22,8,40,0.000000,-126.078099
22,8,42,0.000000,-127.118119
22,8,44,0.000000,-133.523303
22,8,46,0.000000,-133.136438
22,8,48,0.000000,-122.241270
22,8,50,0.000000,-127.439703
22,8,52,0.000000,-125.039450
22,8,54,0.000000,-131.962481
22,8,56,0.000000,-126.559543
22,8,58,0.000000,-132.722955
22,9,0,0.000000,-135.079119
22,9,2,0.000000,-131.343217
22,9,4,0.000000,-130.911380
22,9,6,0.000000,-128.942874
22,9,8,0.000000,-136.044816
22,9,10,0.000000,-131.445716
22,9,12,0.000000,-122.409179
22,9,14,0.000000,-126.025300
22,9,16,0.000000,-128.879641
22,9,18,0.000000,-144.105236
22,9,20,0.000000,-138.794381
22,9,22,0.000000,-129.352204
22,9,24,0.000000,-133.978599
22,9,26,0.000000,-137.855942
22,9,28,0.000000,-127.149644
22,9,30,0.000000,-123.281061
22,9,32,0.000000,-133.418035
22,9,34,0.000000,-129.774976
22,9,36,0.000000,-126.995242
22,9,38,0.000000,-131.352801
22,9,40,0.000000,-128.732556
22,9,42,0.000000,-126.831877
22,9,44,0.000000,-132.640712
22,9,46,0.000000,-134.190038
22,9,48,0.000000,-135.047909
22,9,50,0.000000,-126.985168
22,9,52,0.000000,-129.002625
22,9,54,0.000000,-132.041810
22,9,56,0.000000,-134.477095
22,9,58,0.000000,-134.886849
22,10,0,0.000000,-127.055740
22,10,2,0.000000,-129.395912
22,10,4,0.000000,-129.894182
22,10,6,0.000000,-125.352363
22,10,8,0.000000,-124.730986
22,10,10,0.000000,-128.944987
22,10,12,0.000000,-124.064292
22,10,14,0.000000,-128.947675
22,10,16,0.000000,-132.582578
22,10,18,0.000000,-128.709354
22,10,20,0.000000,-138.786232
22,10,22,0.000000,-130.918261
22,10,24,0.000000,-133.311279
22,10,26,0.000000,-126.698963
22,10,28,0.000000,-133.712482
22,10,30,0.000000,-129.908267
22,10,32,0.000000,-130.223283
22,10,34,0.000000,-139.151339
22,10,36,0.000000,-139.372887
22,10,38,0.000000,-131.958105
22,10,40,0.000000,-122.094173
22,10,42,0.000000,-136.094920
22,10,44,0.000000,-141.532318
22,10,46,0.000000,-135.526363
22,10,48,0.000000,-127.066636
22,10,50,0.000000,-135.566897
22,10,52,0.000000,-125.435932
22,10,54,0.000000,-136.444655
22,10,56,0.000000,-131.107502
22,10,58,0.000000,-131.057341
22,11,0,0.000000,-125.878093
22,11,2,0.000000,-130.072915
22,11,4,0.000000,-130.471776
22,11,6,0.000000,-133.824309
22,11,8,0.000000,-131.982982
22,11,10,0.000000,-132.293940
22,11,12,0.000000,-131.478330
22,11,14,0.000000,-126.796556
22,11,16,0.000000,-125.486789
22,11,18,0.000000,-130.796249
22,11,20,0.000000,-131.280722
22,11,22,0.000000,-134.922151
22,11,24,0.000000,-128.086006
22,11,26,0.000000,-126.600813
22,11,28,0.000000,-123.793444
22,11,30,0.000000,-130.918894
22,11,32,0.000000,-134.457437
22,11,34,0.000000,-135.207854
22,11,36,0.000000,-130.349182
22,11,38,0.000000,-132.296649
22,11,40,0.000000,-129.504626
22,11,42,0.000000,-132.063838
22,11,44,0.000000,-127.698919
22,11,46,0.000000,-130.114871
22,11,48,0.000000,-132.624115
22,11,50,0.000000,-130.300066
22,11,52,0.000000,-141.891509
22,11,54,0.000000,-130.670357
22,11,56,0.000000,-134.144538
22,11,58,0.000000,-134.538837
22,12,0,0.000000,-127.925088
22,12,2,0.000000,-126.015078
22,12,4,0.000000,-131.821838
22,12,6,0.000000,-128.959172
22,12,8,0.000000,-129.965248
22,12,10,0.000000,-126.774762
22,12,12,0.000000,-127.638940
22,12,14,0.000000,-129.302156
22,12,16,0.000000,-135.499129
22,12,18,0.000000,-144.823149
22,12,20,0.000000,-129.988136
22,12,22,0.000000,-141.868932
22,12,24,0.000000,-134.093035
22,12,26,0.000000,-129.313330
22,12,28,0.000000,-137.999377
22,12,30,0.000000,-130.316577
22,12,32,0.000000,-125.202846
22,12,34,0.000000,-126.551379
22,12,36,0.000000,-143.455737
22,12,38,0.000000,-127.732260
22,12,40,0.000000,-135.955759
22,12,42,0.000000,-131.613342
22,12,44,0.000000,-130.538225
22,12,46,0.000000,-135.943303
22,12,48,0.000000,-126.530675
22,12,50,0.000000,-133.396527
22,12,52,0.000000,-129.684425
22,12,54,0.000000,-131.010867
22,12,56,0.000000,-123.405653
22,12,58,0.000000,-126.203218
22,13,0,0.000000,-138.348426
22,13,2,0.000000,-133.805661
22,13,4,0.000000,-125.398321
22,13,6,0.000000,-130.423931
22,13,8,0.000000,-131.231512
22,13,10,0.000000,-129.654901
22,13,12,0.000000,-128.050281
22,13,14,0.000000,-123.384190
22,13,16,0.000000,-131.594595
22,13,18,0.000000,-128.268202
22,13,20,0.000000,-131.449672
22,13,22,0.000000,-139.601876
22,13,24,0.000000,-140.362247
22,13,26,0.000000,-128.017352
22,13,28,0.000000,-140.691826
22,13,30,0.000000,-137.110693
22,13,32,0.000000,-128.501422
22,13,34,0.000000,-133.417077
22,13,36,0.000000,-141.263029
22,13,38,0.000000,-123.305723
22,13,40,0.000000,-126.452597
22,13,42,0.000000,-133.643674
22,13,44,0.000000,-142.361035
22,13,46,0.000000,-124.238461
22,13,48,0.000000,-129.736871
22,13,50,0.000000,-132.248261
22,13,52,0.000000,-126.032889
22,13,54,0.000000,-128.955089
22,13,56,0.000000,-124.502636
22,13,58,0.000000,-129.532667
22,14,0,0.000000,-130.164720
22,14,2,0.000000,-136.960094
22,14,4,0.000000,-132.460491
22,14,6,0.000000,-126.219167
22,14,8,0.000000,-126.613840
22,14,10,0.000000,-133.206217
22,14,12,0.000000,-129.194107
22,14,14,0.000000,-134.291673
22,14,16,0.000000,-134.003969
22,14,18,0.000000,-131.230686
22,14,20,0.000000,-123.034947
22,14,22,0.000000,-132.853087
22,14,24,0.000000,-131.340283
22,14,26,0.000000,-137.969733
22,14,28,0.000000,-127.655180
22,14,30,0.000000,-127.436384
22,14,32,0.000000,-130.744476
22,14,34,0.000000,-127.615114
22,14,36,0.000000,-129.079051
22,14,38,0.000000,-133.911155
22,14,40,0.000000,-129.825189
22,14,42,0.000000,-133.672525
22,14,44,0.000000,-125.954138
22,14,46,0.000000,-136.612761
22,14,48,0.000000,-132.303648
22,14,50,0.000000,-127.010503
22,14,52,0.000000,-128.512971
22,14,54,0.000000,-134.240554
22,14,56,0.000000,-132.756063
22,14,58,0.000000,-143.882832
22,15,0,0.000000,-131.397941
22,15,2,0.000000,-127.631016
22,15,4,0.000000,-138.545780
22,15,6,0.000000,-136.694287
22,15,8,0.000000,-136.255502
22,15,10,0.000000,-133.709148
22,15,12,0.000000,-127.020372
22,15,14,0.000000,-136.293658
22,15,16,0.000000,-132.194835
22,15,18,0.000000,-127.028425
22,15,20,0.000000,-137.622103
22,15,22,0.000000,-134.986745
22,15,24,0.000000,-143.868788
22,15,26,0.000000,-139.375164
22,15,28,0.000000,-126.808951
22,15,30,0.000000,-131.832865
22,15,32,0.000000,-130.713176
22,15,34,0.000000,-138.912328
22,15,36,0.000000,-131.079843
22,15,38,0.000000,-129.416338
22,15,40,0.000000,-156.138563
22,15,42,0.000000,-131.895668
22,15,44,0.000000,-127.628356
22,15,46,0.000000,-130.254456
22,15,48,0.000000,-125.412561
22,15,50,0.000000,-136.667047
22,15,52,0.000000,-127.297847
22,15,54,0.000000,-129.916632
22,15,56,0.000000,-130.358165
22,15,58,0.000000,-125.492292
22,16,0,0.000000,-124.956449
22,16,2,0.000000,-141.976838
22,16,4,0.000000,-131.638441
22,16,6,0.000000,-131.869414
22,16,8,0.000000,-128.599335
22,16,10,0.000000,-132.899772
22,16,12,0.000000,-136.225571
22,16,14,0.000000,-141.825067
22,16,16,0.000000,-131.094475
22,16,18,0.000000,-129.015189
22,16,20,0.000000,-124.215018
22,16,22,0.000000,-166.298310
22,16,24,0.000000,-128.821546
22,16,26,0.000000,-131.471006
22,16,28,0.000000,-127.568887
22,16,30,0.000000,-132.709185
22,16,32,0.000000,-124.181275
22,16,34,0.000000,-125.257319
22,16,36,0.000000,-128.461498
22,16,38,0.000000,-130.937690
22,16,40,0.000000,-133.691899
22,16,42,0.000000,-123.914489
22,16,44,0.000000,-137.782335
22,16,46,0.000000,-130.183114
22,16,48,0.000000,-128.559622
22,16,50,0.000000,-130.573476
22,16,52,0.000000,-130.727052
22,16,54,0.000000,-124.552106
22,16,56,0.000000,-129.790804
22,16,58,0.000000,-131.565408
22,17,0,0.000000,-138.281394
22,17,2,0.000000,-129.256645
22,17,4,0.000000,-132.327577
22,17,6,0.000000,-134.803901
22,17,8,0.000000,-128.890486
22,17,10,0.000000,-126.837387
22,17,12,0.000000,-127.014071
22,17,14,0.000000,-140.992693
22,17,16,0.000000,-134.787619
22,17,18,0.000000,-126.485686
22,17,20,0.000000,-136.911475
22,17,22,0.000000,-136.347214
22,17,24,0.000000,-123.840683
22,17,26,0.000000,-138.501682
22,17,28,0.000000,-129.083189
22,17,30,0.000000,-133.989106
22,17,32,0.000000,-132.612220
22,17,34,0.000000,-130.124836
22,17,36,0.000000,-122.310453
22,17,38,0.000000,-140.437591
22,17,40,0.000000,-132.297250
22,17,42,0.000000,-139.524941
22,17,44,0.000000,-138.481131
22,17,46,0.000000,-126.815067
22,17,48,0.000000,-134.571610
22,17,50,0.000000,-132.268897
22,17,52,0.000000,-124.576804
22,17,54,0.000000,-130.407174
22,17,56,0.000000,-139.041822
22,17,58,0.000000,-126.942859
22,18,0,0.000000,-153.199225
22,18,2,0.000000,-128.852177
22,18,4,0.000000,-126.850790
22,18,6,0.000000,-140.438931
22,18,8,0.000000,-134.980192
22,18,10,0.000000,-125.817034
22,18,12,0.000000,-130.449854
22,18,14,0.000000,-137.882289
22,18,16,0.000000,-130.850009
22,18,18,0.000000,-127.187854
22,18,20,0.000000,-143.049554
22,18,22,0.000000,-126.023297
22,18,24,0.000000,-122.354804
22,18,26,0.000000,-127.947150
22,18,28,0.000000,-132.947036
22,18,30,0.000000,-136.597279
22,18,32,0.000000,-129.000144
22,18,34,0.000000,-130.473067
22,18,36,0.000000,-130.436024
22,18,38,0.000000,-126.681289
22,18,40,0.000000,-144.711208
22,18,42,0.000000,-129.113263
22,18,44,0.000000,-147.644207
22,18,46,0.000000,-129.911632
22,18,48,0.000000,-135.399720
22,18,50,0.000000,-154.152768
22,18,52,0.000000,-133.195521
22,18,54,0.000000,-136.428871
22,18,56,0.000000,-134.794393
22,18,58,0.000000,-131.938319
22,19,0,0.000000,-129.234929
22,19,2,0.000000,-126.740640
22,19,4,0.000000,-137.091273
22,19,6,0.000000,-132.638285
22,19,8,0.000000,-141.984437
22,19,10,0.000000,-130.936716
22,19,12,0.000000,-130.849157
22,19,14,0.000000,-130.780325
22,19,16,0.000000,-141.284543
22,19,18,0.000000,-132.387071
22,19,20,0.000000,-129.469540
22,19,22,0.000000,-133.774052
22,19,24,0.000000,-138.353604
22,19,26,0.000000,-130.518980
22,19,28,0.000000,-134.641965
22,19,30,0.000000,-132.752379
22,19,32,0.000000,-129.843550
22,19,34,0.000000,-130.218226
22,19,36,0.000000,-137.185397
22,19,38,0.000000,-126.929180
22,19,40,0.000000,-131.907863
22,19,42,0.000000,-128.533851
22,19,44,0.000000,-135.513776
22,19,46,0.000000,-129.405732
22,19,48,0.000000,-132.622973
22,19,50,0.000000,-138.911847
22,19,52,0.000000,-132.166169
22,19,54,0.000000,-137.751220
22,19,56,0.000000,-126.596215
22,19,58,0.000000,-124.600309
22,20,0,0.000000,-135.385241
22,20,2,0.000000,-130.209031
22,20,4,0.000000,-127.026683
22,20,6,0.000000,-128.478491
22,20,8,0.000000,-128.059155
22,20,10,0.000000,-131.990300
22,20,12,0.000000,-125.725753
22,20,14,0.000000,-136.933370
22,20,16,0.000000,-130.798137
22,20,18,0.000000,-140.749000
22,20,20,0.000000,-130.208020
22,20,22,0.000000,-129.235653
22,20,24,0.000000,-133.697110
22,20,26,0.000000,-129.102638
22,20,28,0.000000,-141.516089
22,20,30,0.000000,-127.765500
22,20,32,0.000000,-139.914417
22,20,34,0.000000,-126.727675
22,20,36,0.000000,-119.518284
22,20,38,0.000000,-126.865189
22,20,40,0.000000,-130.118513
22,20,42,0.000000,-130.397962
22,20,44,0.000000,-136.091142
22,20,46,0.000000,-129.519950
22,20,48,0.000000,-136.797519
22,20,50,0.000000,-135.070903
22,20,52,0.000000,-139.507639
22,20,54,0.000000,-136.381031
22,20,56,0.000000,-133.364588
22,20,58,0.000000,-141.915001
22,21,0,0.000000,-138.512409
22,21,2,0.000000,-136.412606
22,21,4,0.000000,-131.340195
22,21,6,0.000000,-131.746960
22,21,8,0.000000,-132.748084
22,21,10,0.000000,-140.297324
22,21,12,0.000000,-127.901734
22,21,14,0.000000,-129.376187
22,21,16,0.000000,-127.517722
22,21,18,0.000000,-126.412909
22,21,20,0.000000,-132.180183
22,21,22,0.000000,-130.421787
22,21,24,0.000000,-131.057756
22,21,26,0.000000,-129.595746
22,21,28,0.000000,-130.787112
22,21,30,0.000000,-134.942848
22,21,32,0.000000,-124.755685
22,21,34,0.000000,-134.786041
22,21,36,0.000000,-139.003234
22,21,38,0.000000,-138.217347
22,21,40,0.000000,-125.783207
22,21,42,0.000000,-127.089728
22,21,44,0.000000,-130.984538
22,21,46,0.000000,-132.466389
22,21,48,0.000000,-132.378180
22,21,50,0.000000,-123.965514
22,21,52,0.000000,-125.532001
22,21,54,0.000000,-147.305356
22,21,56,0.000000,-130.221489
22,21,58,0.000000,-125.267364
22,22,0,0.000000,-129.144170
22,22,2,0.000000,-127.145229
22,22,4,0.000000,-126.739672
22,22,6,0.000000,-126.820552
22,22,8,0.000000,-126.693153
22,22,10,0.000000,-129.986197
22,22,12,0.000000,-128.464223
22,22,14,0.000000,-128.058677
22,22,16,0.000000,-123.347632
22,22,18,0.000000,-129.774597
22,22,20,0.000000,-126.072625
22,22,22,0.000000,-129.729789
22,22,24,0.000000,-131.828529
22,22,26,0.000000,-129.774932
22,22,28,0.000000,-130.851403
22,22,30,0.000000,-126.537155
22,22,32,0.000000,-126.565947
22,22,34,0.000000,-140.934442
22,22,36,0.000000,-123.596334
22,22,38,0.000000,-129.694803
22,22,40,0.000000,-129.008179
22,22,42,0.000000,-131.064175
22,22,44,0.000000,-127.100736
22,22,46,0.000000,-134.352206
22,22,48,0.000000,-127.447725
22,22,50,0.000000,-133.974495
22,22,52,0.000000,-134.347275
22,22,54,0.000000,-125.276882
22,22,56,0.000000,-128.114681
22,22,58,0.000000,-129.503742
22,23,0,0.000000,-136.210060
22,23,2,0.000000,-130.265991
22,23,4,0.000000,-131.134007
22,23,6,0.000000,-139.186072
22,23,8,0.000000,-130.825685
22,23,10,0.000000,-136.409044
22,23,12,0.000000,-135.726965
22,23,14,0.000000,-124.701123
22,23,16,0.000000,-130.984618
22,23,18,0.000000,-135.078998
22,23,20,0.000000,-133.535595
22,23,22,0.000000,-124.510930
22,23,24,0.000000,-129.197554
22,23,26,0.000000,-146.964523
22,23,28,0.000000,-127.287795
22,23,30,0.000000,-131.585245
22,23,32,0.000000,-131.600055
22,23,34,0.000000,-137.280618
22,23,36,0.000000,-126.341918
22,23,38,0.000000,-122.928965
22,23,40,0.000000,-145.571614
22,23,42,0.000000,-137.294407
22,23,44,0.000000,-128.921725
22,23,46,0.000000,-133.209391
22,23,48,0.000000,-132.091940
22,23,50,0.000000,-129.680691
22,23,52,0.000000,-136.357325
22,23,54,0.000000,-133.791202
22,23,56,0.000000,-130.470657
22,23,58,0.000000,-129.029820
22,24,0,0.000000,-136.210359
22,24,2,0.000000,-130.497460
22,24,4,0.000000,-130.664546
22,24,6,0.000000,-130.888426
22,24,8,0.000000,-128.928953
22,24,10,0.000000,-129.141287
22,24,12,0.000000,-128.628716
22,24,14,0.000000,-130.471363
22,24,16,0.000000,-132.445439
22,24,18,0.000000,-140.069052
22,24,20,0.000000,-126.289414
22,24,22,0.000000,-130.897387
22,24,24,0.000000,-133.281231
22,24,26,0.000000,-129.232237
22,24,28,0.000000,-129.183829
22,24,30,0.000000,-133.122861
22,24,32,0.000000,-125.547787
22,24,34,0.000000,-139.595347
22,24,36,0.000000,-127.769587
22,24,38,0.000000,-130.447764
22,24,40,0.000000,-137.378299
22,24,42,0.000000,-132.333283
22,24,44,0.000000,-136.031004
22,24,46,0.000000,-142.977789
22,24,48,0.000000,-124.125820
22,24,50,0.000000,-133.735741
22,24,52,0.000000,-148.009627
22,24,54,0.000000,-130.044711
22,24,56,0.000000,-133.309890
22,24,58,0.000000,-127.543493
22,25,0,0.000000,-136.636012
22,25,2,0.000000,-133.360205
22,25,4,0.000000,-136.697693
22,25,6,0.000000,-124.266869
22,25,8,0.000000,-126.794917
22,25,10,0.000000,-129.251494
22,25,12,0.000000,-126.271919
22,25,14,0.000000,-127.267382
22,25,16,0.000000,-127.345706
22,25,18,0.000000,-135.715816
22,25,20,0.000000,-131.164562
22,25,22,0.000000,-134.707961
22,25,24,0.000000,-141.653187
22,25,26,0.000000,-131.282775
22,25,28,0.000000,-125.550585
22,25,30,0.000000,-141.526175
22,25,32,0.000000,-130.292118
22,25,34,0.000000,-133.511028
22,25,36,0.000000,-130.126133
22,25,38,0.000000,-124.231707
22,25,40,0.000000,-126.337308
22,25,42,0.000000,-128.337744
22,25,44,0.000000,-135.644401
22,25,46,0.000000,-129.932428
22,25,48,0.000000,-130.638439
22,25,50,0.000000,-130.626852
22,25,52,0.000000,-126.962957
22,25,54,0.000000,-126.375149
22,25,56,0.000000,-125.746684
22,25,58,0.000000,-135.357087
22,26,0,0.000000,-133.346908
22,26,2,0.000000,-129.959843
22,26,4,0.000000,-124.056229
22,26,6,0.000000,-129.681827
22,26,8,0.000000,-132.850632
22,26,10,0.000000,-133.222084
22,26,12,0.000000,-133.217159
22,26,14,0.000000,-126.350900
22,26,16,0.000000,-132.515054
22,26,18,0.000000,-124.748031
22,26,20,0.000000,-126.436784
22,26,22,0.000000,-130.158757
22,26,24,0.000000,-127.580029
22,26,26,0.000000,-136.431198
22,26,28,0.000000,-128.352825
22,26,30,0.000000,-126.311185
22,26,32,0.000000,-126.161090
22,26,34,0.000000,-125.699502
22,26,36,0.000000,-129.208786
22,26,38,0.000000,-133.589544
22,26,40,0.000000,-130.295354
22,26,42,0.000000,-126.818491
22,26,44,0.000000,-134.117317
22,26,46,0.000000,-129.716217
22,26,48,0.000000,-136.078695
22,26,50,0.000000,-130.562197
22,26,52,0.000000,-123.330340
22,26,54,0.000000,-125.880164
22,26,56,0.000000,-130.377037
22,26,58,0.000000,-129.578318
22,27,0,0.000000,-128.410162
22,27,2,0.000000,-131.478338
22,27,4,0.000000,-133.954930
22,27,6,0.000000,-141.169689
22,27,8,0.000000,-127.466728
22,27,10,0.000000,-127.100278
22,27,12,0.000000,-126.913405
22,27,14,0.000000,-124.299283
22,27,16,0.000000,-129.383053
22,27,18,0.000000,-127.985053
22,27,20,0.000000,-126.402988
22,27,22,0.000000,-129.748826
