hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.682277
16,0,2,0.000000,-125.918449
16,0,4,0.000000,-133.902560
16,0,6,0.000000,-132.066001
16,0,8,0.000000,-130.665665
16,0,10,0.000000,-129.869614
16,0,12,0.000000,-128.933616
16,0,14,0.000000,-131.798147
16,0,16,0.000000,-133.636880
16,0,18,0.000000,-129.120925
16,0,20,0.000000,-132.960351
16,0,22,0.000000,-126.336974
16,0,24,0.000000,-133.617160
16,0,26,0.000000,-134.512566
16,0,28,0.000000,-125.362407
16,0,30,0.000000,-132.573432
16,0,32,0.000000,-130.454653
16,0,34,0.000000,-130.416882
16,0,36,0.000000,-135.105472
16,0,38,0.000000,-129.205618
16,0,40,0.000000,-147.282981
16,0,42,0.000000,-130.152214
16,0,44,0.000000,-120.185532
16,0,46,0.000000,-127.402120
16,0,48,0.000000,-125.902139
16,0,50,0.000000,-130.963200
16,0,52,0.000000,-133.454082
16,0,54,0.000000,-141.563421
16,0,56,0.000000,-125.389433
16,0,58,0.000000,-131.275774
16,1,0,0.000000,-125.501582
16,1,2,0.000000,-139.208823
16,1,4,0.000000,-141.482829
16,1,6,0.000000,-131.846842
16,1,8,0.000000,-124.035044
16,1,10,0.000000,-128.793242
16,1,12,0.000000,-134.604010
16,1,14,0.000000,-128.463027
16,1,16,0.000000,-149.760254
16,1,18,0.000000,-136.834960
16,1,20,0.000000,-132.538575
16,1,22,0.000000,-126.286842
16,1,24,0.000000,-126.727923
16,1,26,0.000000,-133.578706
16,1,28,0.000000,-129.726569
16,1,30,0.000000,-132.187526
16,1,32,0.000000,-140.374953
16,1,34,0.000000,-133.614917
16,1,36,0.000000,-126.912793
16,1,38,0.000000,-132.844591
16,1,40,0.000000,-128.713675
16,1,42,0.000000,-148.068950
16,1,44,0.000000,-130.922763
16,1,46,0.000000,-132.122684
16,1,48,0.000000,-131.627950
16,1,50,0.000000,-131.187254
16,1,52,0.000000,-130.980988
16,1,54,0.000000,-127.122931
16,1,56,0.000000,-122.121507
16,1,58,0.000000,-133.226515
16,2,0,0.000000,-135.805339
16,2,2,0.000000,-133.296080
16,2,4,0.000000,-141.618539
16,2,6,0.000000,-125.603229
16,2,8,0.000000,-136.009488
16,2,10,0.000000,-139.648689
16,2,12,0.000000,-127.809314
16,2,14,0.000000,-149.066865
16,2,16,0.000000,-125.558945
16,2,18,0.000000,-136.313943
16,2,20,0.000000,-129.496834
16,2,22,0.000000,-129.773847
16,2,24,0.000000,-133.111754
16,2,26,0.000000,-128.626784
16,2,28,0.000000,-128.471569
16,2,30,0.000000,-131.538868
16,2,32,0.000000,-126.304922
16,2,34,0.000000,-133.841119
16,2,36,0.000000,-128.524446
16,2,38,0.000000,-130.066986
16,2,40,0.000000,-126.939123
16,2,42,0.000000,-128.914245
16,2,44,0.000000,-133.286836
16,2,46,0.000000,-133.217097
16,2,48,0.000000,-131.767992
16,2,50,0.000000,-131.661214
16,2,52,0.000000,-126.486589
16,2,54,0.000000,-133.781898
16,2,56,0.000000,-129.937542
16,2,58,0.000000,-134.640851
16,3,0,0.000000,-131.687776
16,3,2,0.000000,-124.718225
16,3,4,0.000000,-141.514607
16,3,6,0.000000,-132.543596
16,3,8,0.000000,-139.091633
16,3,10,0.000000,-128.993877
16,3,12,0.000000,-140.248624
16,3,14,0.000000,-131.585045
16,3,16,0.000000,-133.279571
16,3,18,0.000000,-131.327876
16,3,20,0.000000,-128.978891
16,3,22,0.000000,-132.675522
16,3,24,0.000000,-127.895015
16,3,26,0.000000,-131.630852
16,3,28,0.000000,-125.618441
16,3,30,0.000000,-134.046585
16,3,32,0.000000,-129.520332
16,3,34,0.000000,-128.060776
16,3,36,0.000000,-134.520523
16,3,38,0.000000,-129.997139
16,3,40,0.000000,-129.769308
16,3,42,0.000000,-131.647514
16,3,44,0.000000,-133.991452
16,3,46,0.000000,-128.455152
16,3,48,0.000000,-127.151013
16,3,50,0.000000,-137.331584
16,3,52,0.000000,-133.287459
16,3,54,0.000000,-125.564978
16,3,56,0.000000,-121.368843
16,3,58,0.000000,-128.780554
16,4,0,0.000000,-137.544253
16,4,2,0.000000,-127.245862
16,4,4,0.000000,-137.189565
16,4,6,0.000000,-132.228675
16,4,8,0.000000,-134.554102
16,4,10,0.000000,-128.656371
16,4,12,0.000000,-128.145736
16,4,14,0.000000,-137.206578
16,4,16,0.000000,-129.760868
16,4,18,0.000000,-134.644084
16,4,20,0.000000,-130.444087
16,4,22,0.000000,-127.873312
16,4,24,0.000000,-141.195169
16,4,26,0.000000,-141.073956
16,4,28,0.000000,-131.750069
16,4,30,0.000000,-135.913207
16,4,32,0.000000,-132.923506
16,4,34,0.000000,-136.830442
16,4,36,0.000000,-126.527591
16,4,38,0.000000,-144.416306
16,4,40,0.000000,-123.401179
16,4,42,0.000000,-128.353766
16,4,44,0.000000,-134.265449
16,4,46,0.000000,-127.757012
16,4,48,0.000000,-130.810730
16,4,50,0.000000,-131.894208
16,4,52,0.000000,-126.138982
16,4,54,0.000000,-125.369542
16,4,56,0.000000,-134.130389
16,4,58,0.000000,-135.212264
16,5,0,0.000000,-140.876020
16,5,2,0.000000,-125.675745
16,5,4,0.000000,-136.282001
16,5,6,0.000000,-132.666179
16,5,8,0.000000,-132.517075
16,5,10,0.000000,-139.129732
16,5,12,0.000000,-138.994605
16,5,14,0.000000,-129.019274
16,5,16,0.000000,-132.586702
16,5,18,0.000000,-133.371060
16,5,20,0.000000,-127.844308
16,5,22,0.000000,-131.135429
16,5,24,0.000000,-130.672564
16,5,26,0.000000,-130.375993
16,5,28,0.000000,-131.490237
16,5,30,0.000000,-138.842630
16,5,32,0.000000,-135.803214
16,5,34,0.000000,-128.349058
16,5,36,0.000000,-136.489174
16,5,38,0.000000,-127.938907
16,5,40,0.000000,-128.090757
16,5,42,0.000000,-134.594346
16,5,44,0.000000,-133.183480
16,5,46,0.000000,-128.135131
16,5,48,0.000000,-138.253157
16,5,50,0.000000,-138.441623
16,5,52,0.000000,-131.108670
16,5,54,0.000000,-124.896530
16,5,56,0.000000,-130.588846
16,5,58,0.000000,-127.286263
16,6,0,0.000000,-126.808027
16,6,2,0.000000,-128.575302
16,6,4,0.000000,-136.856866
16,6,6,0.000000,-143.698829
16,6,8,0.000000,-153.991743
16,6,10,0.000000,-132.054915
16,6,12,0.000000,-146.037280
16,6,14,0.000000,-125.502027
16,6,16,0.000000,-124.913143
16,6,18,0.000000,-137.676039
16,6,20,0.000000,-132.570966
16,6,22,0.000000,-126.388153
16,6,24,0.000000,-125.206869
16,6,26,0.000000,-131.749257
16,6,28,0.000000,-137.683321
16,6,30,0.000000,-125.882350
16,6,32,0.000000,-129.715863
16,6,34,0.000000,-128.355693
16,6,36,0.000000,-129.796658
16,6,38,0.000000,-122.727613
16,6,40,0.000000,-132.336969
16,6,42,0.000000,-132.671370
16,6,44,0.000000,-134.740315
16,6,46,0.000000,-134.196844
16,6,48,0.000000,-144.021198
16,6,50,0.000000,-135.685868
16,6,52,0.000000,-136.638812
16,6,54,0.000000,-126.406718
16,6,56,0.000000,-129.886653
16,6,58,0.000000,-125.177320
16,7,0,0.000000,-127.706958
16,7,2,0.000000,-132.549907
16,7,4,0.000000,-125.927658
16,7,6,0.000000,-130.026950
16,7,8,0.000000,-128.008100
16,7,10,0.000000,-142.671120
16,7,12,0.000000,-132.351678
16,7,14,0.000000,-134.104585
16,7,16,0.000000,-131.056389
16,7,18,0.000000,-137.579767
16,7,20,0.000000,-139.757192
16,7,22,0.000000,-137.272732
16,7,24,0.000000,-127.231551
16,7,26,0.000000,-132.633210
16,7,28,0.000000,-132.704766
16,7,30,0.000000,-135.663597
16,7,32,0.000000,-138.765965
16,7,34,0.000000,-128.256733
16,7,36,0.000000,-132.809451
16,7,38,0.000000,-135.277644
16,7,40,0.000000,-141.636413
16,7,42,0.000000,-118.904376
16,7,44,0.000000,-139.242403
16,7,46,0.000000,-135.889880
16,7,48,0.000000,-130.476755
16,7,50,0.000000,-129.124504
16,7,52,0.000000,-137.550322
16,7,54,0.000000,-128.985700
16,7,56,0.000000,-125.217433
16,7,58,0.000000,-132.651409
16,8,0,0.000000,-128.602122
16,8,2,0.000000,-139.237076
16,8,4,0.000000,-127.169063
16,8,6,0.000000,-126.304889
16,8,8,0.000000,-133.146173
16,8,10,0.000000,-129.712555
16,8,12,0.000000,-126.719344
16,8,14,0.000000,-129.737796
16,8,16,0.000000,-124.078885
16,8,18,0.000000,-137.197154
16,8,20,0.000000,-133.176744
16,8,22,0.000000,-133.161736
16,8,24,0.000000,-136.055396
16,8,26,0.000000,-145.828434
16,8,28,0.000000,-126.147755
16,8,30,0.000000,-142.141969
16,8,32,0.000000,-127.809863
16,8,34,0.000000,-134.802569
16,8,36,0.000000,-137.903570
16,8,38,0.000000,-131.492332
16,8,40,0.000000,-127.616165
16,8,42,0.000000,-134.854416
16,8,44,0.000000,-135.542757
16,8,46,0.000000,-124.543577
16,8,48,0.000000,-129.355241
16,8,50,0.000000,-131.393491
16,8,52,0.000000,-130.520239
16,8,54,0.000000,-135.755548
16,8,56,0.000000,-133.084384
16,8,58,0.000000,-140.824807
16,9,0,0.000000,-137.453924
16,9,2,0.000000,-146.116832
16,9,4,0.000000,-127.052305
16,9,6,0.000000,-125.394688
16,9,8,0.000000,-126.224566
16,9,10,0.000000,-127.763980
16,9,12,0.000000,-125.794747
16,9,14,0.000000,-138.555008
16,9,16,0.000000,-137.044235
16,9,18,0.000000,-140.578107
16,9,20,0.000000,-135.248051
16,9,22,0.000000,-132.770470
16,9,24,0.000000,-126.983977
16,9,26,0.000000,-132.696887
16,9,28,0.000000,-138.026824
16,9,30,0.000000,-124.384030
16,9,32,0.000000,-132.347483
16,9,34,0.000000,-139.121935
16,9,36,0.000000,-138.286055
16,9,38,0.000000,-142.112795
16,9,40,0.000000,-131.344563
16,9,42,0.000000,-134.236683
16,9,44,0.000000,-124.446112
16,9,46,0.000000,-134.014226
16,9,48,0.000000,-132.139466
16,9,50,0.000000,-135.189603
16,9,52,0.000000,-131.868310
16,9,54,0.000000,-127.740552
16,9,56,0.000000,-153.123147
16,9,58,0.000000,-126.449855
16,10,0,0.000000,-130.909703
16,10,2,0.000000,-136.151886
16,10,4,0.000000,-132.625556
16,10,6,0.000000,-129.293908
16,10,8,0.000000,-130.399209
16,10,10,0.000000,-134.271554
16,10,12,0.000000,-143.913840
16,10,14,0.000000,-127.892466
16,10,16,0.000000,-134.484240
16,10,18,0.000000,-133.343247
16,10,20,0.000000,-132.595878
16,10,22,0.000000,-136.255550
16,10,24,0.000000,-126.510953
16,10,26,0.000000,-134.479983
16,10,28,0.000000,-140.242202
16,10,30,0.000000,-131.640804
16,10,32,0.000000,-129.083813
16,10,34,0.000000,-130.786931
16,10,36,0.000000,-126.132764
16,10,38,0.000000,-142.407314
16,10,40,0.000000,-132.895334
16,10,42,0.000000,-127.234576
16,10,44,0.000000,-127.578658
16,10,46,0.000000,-140.380236
16,10,48,0.000000,-137.604190
16,10,50,0.000000,-140.368245
16,10,52,0.000000,-132.136529
16,10,54,0.000000,-121.792952
16,10,56,0.000000,-125.556984
16,10,58,0.000000,-129.559088
16,11,0,0.000000,-125.141533
16,11,2,0.000000,-132.079656
16,11,4,0.000000,-123.205984
16,11,6,0.000000,-132.424097
16,11,8,0.000000,-127.767080
16,11,10,0.000000,-138.090064
16,11,12,0.000000,-136.831996
16,11,14,0.000000,-133.611437
16,11,16,0.000000,-122.412458
16,11,18,0.000000,-129.816156
16,11,20,0.000000,-124.645222
16,11,22,0.000000,-127.282282
16,11,24,0.000000,-124.687532
16,11,26,0.000000,-132.880258
16,11,28,0.000000,-121.451136
16,11,30,0.000000,-131.471356
16,11,32,0.000000,-134.598880
16,11,34,0.000000,-133.519115
16,11,36,0.000000,-128.833335
16,11,38,0.000000,-134.331939
16,11,40,0.000000,-141.341805
16,11,42,0.000000,-129.919579
16,11,44,0.000000,-136.758695
16,11,46,0.000000,-133.436448
16,11,48,0.000000,-134.652749
16,11,50,0.000000,-135.849728
16,11,52,0.000000,-127.942938
16,11,54,0.000000,-129.870758
16,11,56,0.000000,-126.361186
16,11,58,0.000000,-126.639747
16,12,0,0.000000,-129.289901
16,12,2,0.000000,-133.136838
16,12,4,0.000000,-137.061735
16,12,6,0.000000,-128.419616
16,12,8,0.000000,-135.014271
16,12,10,0.000000,-125.614605
16,12,12,0.000000,-128.770529
16,12,14,0.000000,-124.183071
16,12,16,0.000000,-128.736011
16,12,18,0.000000,-132.277760
16,12,20,0.000000,-125.641699
16,12,22,0.000000,-131.003398
16,12,24,0.000000,-123.811190
16,12,26,0.000000,-128.894104
16,12,28,0.000000,-142.523871
16,12,30,0.000000,-136.514707
16,12,32,0.000000,-125.131548
16,12,34,0.000000,-133.021566
16,12,36,0.000000,-128.731351
16,12,38,0.000000,-132.245331
16,12,40,0.000000,-133.695639
16,12,42,0.000000,-126.656310
16,12,44,0.000000,-128.352584
16,12,46,0.000000,-142.029582
16,12,48,0.000000,-130.080157
16,12,50,0.000000,-126.212497
16,12,52,0.000000,-145.642361
16,12,54,0.000000,-129.611664
16,12,56,0.000000,-132.673733
16,12,58,0.000000,-126.850663
16,13,0,0.000000,-128.895392
16,13,2,0.000000,-128.437957
16,13,4,0.000000,-128.836652
16,13,6,0.000000,-135.124095
16,13,8,0.000000,-140.692671
16,13,10,0.000000,-122.846990
16,13,12,0.000000,-130.711972
16,13,14,0.000000,-135.402792
16,13,16,0.000000,-125.898235
16,13,18,0.000000,-140.981570
16,13,20,0.000000,-133.625022
16,13,22,0.000000,-124.754973
16,13,24,0.000000,-137.349954
16,13,26,0.000000,-128.326288
16,13,28,0.000000,-138.485196
16,13,30,0.000000,-125.693532
16,13,32,0.000000,-132.316374
16,13,34,0.000000,-125.782328
16,13,36,0.000000,-125.350923
16,13,38,0.000000,-139.810149
16,13,40,0.000000,-133.626382
16,13,42,0.000000,-137.609502
16,13,44,0.000000,-132.862406
16,13,46,0.000000,-123.620146
16,13,48,0.000000,-129.528109
16,13,50,0.000000,-130.579466
16,13,52,0.000000,-140.350807
16,13,54,0.000000,-128.298224
16,13,56,0.000000,-130.886352
16,13,58,0.000000,-134.707782
16,14,0,0.000000,-132.233606
16,14,2,0.000000,-126.431523
16,14,4,0.000000,-130.175165
16,14,6,0.000000,-137.266047
16,14,8,0.000000,-126.874522
16,14,10,0.000000,-135.556785
16,14,12,0.000000,-126.032719
16,14,14,0.000000,-132.123899
16,14,16,0.000000,-126.915887
16,14,18,0.000000,-136.647771
16,14,20,0.000000,-128.365867
16,14,22,0.000000,-127.504299
16,14,24,0.000000,-127.033774
16,14,26,0.000000,-146.675759
16,14,28,0.000000,-126.693873
16,14,30,0.000000,-136.178707
16,14,32,0.000000,-132.276258
16,14,34,0.000000,-127.276877
16,14,36,0.000000,-142.495777
16,14,38,0.000000,-135.555803
16,14,40,0.000000,-133.413997
16,14,42,0.000000,-131.081299
16,14,44,0.000000,-135.678244
16,14,46,0.000000,-123.571586
16,14,48,0.000000,-134.391426
16,14,50,0.000000,-128.657452
16,14,52,0.000000,-136.936209
16,14,54,0.000000,-128.557990
16,14,56,0.000000,-125.154906
16,14,58,0.000000,-132.950249
16,15,0,0.000000,-125.513351
16,15,2,0.000000,-149.030735
16,15,4,0.000000,-146.545319
16,15,6,0.000000,-132.262259
16,15,8,0.000000,-135.392167
16,15,10,0.000000,-130.745501
16,15,12,0.000000,-148.720356
16,15,14,0.000000,-124.200395
16,15,16,0.000000,-132.808938
16,15,18,0.000000,-134.768102
16,15,20,0.000000,-129.356674
16,15,22,0.000000,-126.057412
16,15,24,0.000000,-135.946767
16,15,26,0.000000,-132.215351
16,15,28,0.000000,-132.081285
16,15,30,0.000000,-134.452647
16,15,32,0.000000,-127.988175
16,15,34,0.000000,-124.886177
16,15,36,0.000000,-125.651104
16,15,38,0.000000,-129.786535
16,15,40,0.000000,-132.023090
16,15,42,0.000000,-127.377932
16,15,44,0.000000,-127.245320
16,15,46,0.000000,-133.487556
16,15,48,0.000000,-130.741814
16,15,50,0.000000,-130.160477
16,15,52,0.000000,-134.286262
16,15,54,0.000000,-127.710764
16,15,56,0.000000,-127.687959
16,15,58,0.000000,-128.238334
16,16,0,0.000000,-135.580548
16,16,2,0.000000,-134.143643
16,16,4,0.000000,-127.347368
16,16,6,0.000000,-142.902138
16,16,8,0.000000,-131.266975
16,16,10,0.000000,-129.296742
16,16,12,0.000000,-125.850092
16,16,14,0.000000,-136.422804
16,16,16,0.000000,-134.160056
16,16,18,0.000000,-155.997047
16,16,20,0.000000,-132.391886
16,16,22,0.000000,-130.706286
16,16,24,0.000000,-131.005228
16,16,26,0.000000,-123.923805
16,16,28,0.000000,-129.708343
16,16,30,0.000000,-130.480880
16,16,32,0.000000,-133.700714
16,16,34,0.000000,-132.438945
16,16,36,0.000000,-137.996859
16,16,38,0.000000,-127.296044
16,16,40,0.000000,-125.425378
16,16,42,0.000000,-134.317237
16,16,44,0.000000,-126.631174
16,16,46,0.000000,-132.072589
16,16,48,0.000000,-144.472784
16,16,50,0.000000,-151.694036
16,16,52,0.000000,-133.162554
16,16,54,0.000000,-128.130013
16,16,56,0.000000,-139.216897
16,16,58,0.000000,-124.328833
16,17,0,0.000000,-127.033290
16,17,2,0.000000,-126.067493
16,17,4,0.000000,-125.707387
16,17,6,0.000000,-133.321652
16,17,8,0.000000,-133.218653
16,17,10,0.000000,-128.933871
16,17,12,0.000000,-132.693295
16,17,14,0.000000,-140.327460
16,17,16,0.000000,-133.375717
16,17,18,0.000000,-127.624303
16,17,20,0.000000,-131.190716
16,17,22,0.000000,-127.995813
16,17,24,0.000000,-139.761383
16,17,26,0.000000,-140.515960
16,17,28,0.000000,-130.437390
16,17,30,0.000000,-130.096399
16,17,32,0.000000,-135.673006
16,17,34,0.000000,-125.894080
16,17,36,0.000000,-126.877798
16,17,38,0.000000,-127.658541
16,17,40,0.000000,-130.947666
16,17,42,0.000000,-128.294545
16,17,44,0.000000,-132.525788
16,17,46,0.000000,-135.980169
16,17,48,0.000000,-122.576423
16,17,50,0.000000,-138.591469
16,17,52,0.000000,-120.242394
16,17,54,0.000000,-134.669462
16,17,56,0.000000,-132.000693
16,17,58,0.000000,-127.355697
16,18,0,0.000000,-128.656281
16,18,2,0.000000,-146.501725
16,18,4,0.000000,-129.803340
16,18,6,0.000000,-129.953455
16,18,8,0.000000,-129.086142
16,18,10,0.000000,-122.102775
16,18,12,0.000000,-135.880178
16,18,14,0.000000,-120.904584
16,18,16,0.000000,-128.724635
16,18,18,0.000000,-133.444522
16,18,20,0.000000,-128.427935
16,18,22,0.000000,-131.800751
16,18,24,0.000000,-126.218341
16,18,26,0.000000,-118.163995
16,18,28,0.000000,-124.421136
16,18,30,0.000000,-129.324242
16,18,32,0.000000,-129.754968
16,18,34,0.000000,-140.164055
16,18,36,0.000000,-145.787489
16,18,38,0.000000,-142.824947
16,18,40,0.000000,-139.872758
16,18,42,0.000000,-147.078082
16,18,44,0.000000,-124.288402
16,18,46,0.000000,-128.507317
16,18,48,0.000000,-135.359917
16,18,50,0.000000,-124.586571
16,18,52,0.000000,-134.987987
16,18,54,0.000000,-138.416329
16,18,56,0.000000,-131.986774
16,18,58,0.000000,-127.248137
16,19,0,0.000000,-132.881904
16,19,2,0.000000,-131.515832
16,19,4,0.000000,-130.220251
16,19,6,0.000000,-131.183417
16,19,8,0.000000,-131.056274
16,19,10,0.000000,-131.511237
16,19,12,0.000000,-144.340185
16,19,14,0.000000,-145.673706
16,19,16,0.000000,-132.270546
16,19,18,0.000000,-125.016510
16,19,20,0.000000,-132.733133
16,19,22,0.000000,-136.455282
16,19,24,0.000000,-135.188086
16,19,26,0.000000,-128.471779
16,19,28,0.000000,-129.927936
16,19,30,0.000000,-123.178086
16,19,32,0.000000,-133.329081
16,19,34,0.000000,-132.723052
16,19,36,0.000000,-131.353064
16,19,38,0.000000,-124.770822
16,19,40,0.000000,-130.432619
16,19,42,0.000000,-139.355319
16,19,44,0.000000,-151.030597
16,19,46,0.000000,-132.202760
16,19,48,0.000000,-126.472860
16,19,50,0.000000,-127.285710
16,19,52,0.000000,-134.985840
16,19,54,0.000000,-137.142873
16,19,56,0.000000,-140.060340
16,19,58,0.000000,-128.766752
16,20,0,0.000000,-133.480069
16,20,2,0.000000,-143.109779
16,20,4,0.000000,-129.495527
16,20,6,0.000000,-141.705819
16,20,8,0.000000,-129.274345
16,20,10,0.000000,-132.124830
16,20,12,0.000000,-136.235635
16,20,14,0.000000,-129.877154
16,20,16,0.000000,-128.279974
16,20,18,0.000000,-129.391577
16,20,20,0.000000,-133.836215
16,20,22,0.000000,-127.510106
16,20,24,0.000000,-133.795085
16,20,26,0.000000,-134.879441
16,20,28,0.000000,-127.759369
16,20,30,0.000000,-132.785613
16,20,32,0.000000,-129.594193
16,20,34,0.000000,-131.656094
16,20,36,0.000000,-133.007366
16,20,38,0.000000,-131.501427
16,20,40,0.000000,-134.280721
16,20,42,0.000000,-131.374519
16,20,44,0.000000,-133.368456
16,20,46,0.000000,-128.693656
16,20,48,0.000000,-134.481691
16,20,50,0.000000,-134.997719
16,20,52,0.000000,-133.350357
16,20,54,0.000000,-134.464786
16,20,56,0.000000,-135.306034
16,20,58,0.000000,-127.334386
16,21,0,0.000000,-138.058062
16,21,2,0.000000,-131.830316
16,21,4,0.000000,-124.569926
16,21,6,0.000000,-131.034472
16,21,8,0.000000,-139.580380
16,21,10,0.000000,-124.565770
16,21,12,0.000000,-137.902533
16,21,14,0.000000,-125.776596
16,21,16,0.000000,-125.943458
16,21,18,0.000000,-132.256619
16,21,20,0.000000,-139.396995
16,21,22,0.000000,-125.778555
16,21,24,0.000000,-132.395360
16,21,26,0.000000,-136.108612
16,21,28,0.000000,-129.442756
16,21,30,0.000000,-128.122914
16,21,32,0.000000,-133.457361
16,21,34,0.000000,-128.914500
16,21,36,0.000000,-131.692143
16,21,38,0.000000,-138.745338
16,21,40,0.000000,-125.866369
16,21,42,0.000000,-150.766873
16,21,44,0.000000,-125.923808
16,21,46,0.000000,-128.724320
16,21,48,0.000000,-125.193955
16,21,50,0.000000,-130.529323
16,21,52,0.000000,-127.364994
16,21,54,0.000000,-138.916311
16,21,56,0.000000,-147.546257
16,21,58,0.000000,-146.876533
16,22,0,0.000000,-130.415160
16,22,2,0.000000,-142.857117
16,22,4,0.000000,-129.493418
16,22,6,0.000000,-128.613119
16,22,8,0.000000,-135.275363
16,22,10,0.000000,-132.290887
16,22,12,0.000000,-123.061637
16,22,14,0.000000,-139.153332
16,22,16,0.000000,-140.103756
16,22,18,0.000000,-129.746175
16,22,20,0.000000,-124.971214
16,22,22,0.000000,-131.032103
16,22,24,0.000000,-132.467686
16,22,26,0.000000,-130.464586
16,22,28,0.000000,-135.014712
16,22,30,0.000000,-131.660159
16,22,32,0.000000,-125.308511
16,22,34,0.000000,-128.195929
16,22,36,0.000000,-129.484995
16,22,38,0.000000,-129.658251
16,22,40,0.000000,-130.157634
16,22,42,0.000000,-135.751514
16,22,44,0.000000,-132.766561
16,22,46,0.000000,-134.404067
16,22,48,0.000000,-133.312028
16,22,50,0.000000,-144.222967
16,22,52,0.000000,-129.121537
16,22,54,0.000000,-129.400333
16,22,56,0.000000,-133.063075
16,22,58,0.000000,-132.921607
16,23,0,0.000000,-131.085513
16,23,2,0.000000,-131.881458
16,23,4,0.000000,-155.133792
16,23,6,0.000000,-125.842063
16,23,8,0.000000,-135.920270
16,23,10,0.000000,-129.380221
16,23,12,0.000000,-129.221881
16,23,14,0.000000,-128.768834
16,23,16,0.000000,-126.640321
16,23,18,0.000000,-126.205030
16,23,20,0.000000,-126.241374
16,23,22,0.000000,-127.660046
16,23,24,0.000000,-135.894183
16,23,26,0.000000,-123.641100
16,23,28,0.000000,-128.427487
16,23,30,0.000000,-140.743674
16,23,32,0.000000,-133.442826
16,23,34,0.000000,-131.365297
16,23,36,0.000000,-128.616257
16,23,38,0.000000,-129.295409
16,23,40,0.000000,-129.777851
16,23,42,0.000000,-129.322521
16,23,44,0.000000,-123.609234
16,23,46,0.000000,-119.803922
16,23,48,0.000000,-146.751396
16,23,50,0.000000,-140.357629
16,23,52,0.000000,-128.553147
16,23,54,0.000000,-124.463438
16,23,56,0.000000,-133.587625
16,23,58,0.000000,-133.563476
16,24,0,0.000000,-127.979389
16,24,2,0.000000,-136.829600
16,24,4,0.000000,-144.660118
16,24,6,0.000000,-129.195549
16,24,8,0.000000,-132.657158
16,24,10,0.000000,-133.544543
16,24,12,0.000000,-132.165113
16,24,14,0.000000,-133.917918
16,24,16,0.000000,-131.074602
16,24,18,0.000000,-136.778466
16,24,20,0.000000,-133.425061
16,24,22,0.000000,-130.788948
16,24,24,0.000000,-142.374935
16,24,26,0.000000,-129.040341
16,24,28,0.000000,-127.609771
16,24,30,0.000000,-127.787081
16,24,32,0.000000,-133.977970
16,24,34,0.000000,-145.047066
16,24,36,0.000000,-131.319382
16,24,38,0.000000,-130.149217
16,24,40,0.000000,-130.436583
16,24,42,0.000000,-124.945656
16,24,44,0.000000,-133.759377
16,24,46,0.000000,-134.506277
16,24,48,0.000000,-139.348820
16,24,50,0.000000,-124.718332
16,24,52,0.000000,-128.166526
16,24,54,0.000000,-135.620923
16,24,56,0.000000,-130.059846
16,24,58,0.000000,-133.330896
16,25,0,0.000000,-128.191770
16,25,2,0.000000,-129.411596
16,25,4,0.000000,-135.048685
16,25,6,0.000000,-132.713702
16,25,8,0.000000,-131.001225
16,25,10,0.000000,-130.421841
16,25,12,0.000000,-124.766140
16,25,14,0.000000,-131.737991
16,25,16,0.000000,-129.731921
16,25,18,0.000000,-137.762147
16,25,20,0.000000,-131.619430
16,25,22,0.000000,-133.049511
16,25,24,0.000000,-125.740875
16,25,26,0.000000,-134.809074
16,25,28,0.000000,-125.059816
16,25,30,0.000000,-128.965657
16,25,32,0.000000,-129.099829
16,25,34,0.000000,-127.060812
16,25,36,0.000000,-125.902792
16,25,38,0.000000,-130.651772
16,25,40,0.000000,-126.037049
16,25,42,0.000000,-128.087822
16,25,44,0.000000,-125.544226
16,25,46,0.000000,-128.793138
16,25,48,0.000000,-133.688521
16,25,50,0.000000,-134.498141
16,25,52,0.000000,-129.388487
16,25,54,0.000000,-127.100002
16,25,56,0.000000,-136.809259
16,25,58,0.000000,-130.229502
16,26,0,0.000000,-138.003883
16,26,2,0.000000,-140.555380
16,26,4,0.000000,-134.758486
16,26,6,0.000000,-134.544380
16,26,8,0.000000,-129.754418
16,26,10,0.000000,-145.542357
16,26,12,0.000000,-140.831028
16,26,14,0.000000,-135.139705
16,26,16,0.000000,-129.665490
16,26,18,0.000000,-138.293394
16,26,20,0.000000,-135.597026
16,26,22,0.000000,-127.042065
16,26,24,0.000000,-136.172684
16,26,26,0.000000,-134.642053
16,26,28,0.000000,-125.983775
16,26,30,0.000000,-145.204027
16,26,32,0.000000,-123.126338
16,26,34,0.000000,-124.935105
16,26,36,0.000000,-132.707992
16,26,38,0.000000,-139.132073
16,26,40,0.000000,-130.041471
16,26,42,0.000000,-130.663073
16,26,44,0.000000,-129.241067
16,26,46,0.000000,-147.218686
16,26,48,0.000000,-130.419419
16,26,50,0.000000,-130.533292
16,26,52,0.000000,-141.127502
16,26,54,0.000000,-127.395848
16,26,56,0.000000,-148.435720
16,26,58,0.000000,-129.773819
16,27,0,0.000000,-129.153151
16,27,2,0.000000,-127.477941
16,27,4,0.000000,-126.014234
16,27,6,0.000000,-134.564354
16,27,8,0.000000,-134.317820
16,27,10,0.000000,-132.254341
16,27,12,0.000000,-134.896862
16,27,14,0.000000,-129.508978
16,27,16,0.000000,-139.975725
16,27,18,0.000000,-147.202381
16,27,20,0.000000,-128.917269
16,27,22,0.000000,-141.696601
