hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.150810,-105.570000
0,0,20,0.513403,-112.060000
0,0,30,0.871996,-109.920000
0,0,41,0.233588,-110.810000
0,0,51,0.614182,-111.560000
0,1,1,0.968774,-110.400000
0,1,12,0.325367,-109.120000
0,1,22,0.687960,-109.220000
0,1,33,0.054553,-112.130000
0,1,43,0.412145,-109.870000
0,1,53,0.776738,-110.260000
0,2,4,0.140330,-112.180000
0,2,14,0.500923,-109.310000
0,2,24,0.860516,-110.420000
0,2,35,0.225109,-112.000000
0,2,45,0.595702,-111.880000
0,2,55,0.952294,-109.230000
0,3,6,0.309886,-110.040000
0,3,16,0.670479,-111.550000
0,3,27,0.033072,-109.130000
0,3,37,0.394664,-110.680000
0,3,47,0.752257,-109.330000
0,3,58,0.113850,-110.560000
0,4,8,0.483442,-109.920000
0,4,18,0.837035,-111.020000
0,4,29,0.197627,-110.620000
0,4,39,0.564220,-109.630000
0,4,49,0.922813,-108.920000
0,5,0,0.280405,-110.990000
0,5,10,0.638998,-112.950000
0,5,21,0.001590,-110.350000
0,5,31,0.365183,-110.880000
0,5,41,0.724776,-110.990000
0,5,52,0.092369,-113.200000
0,6,2,0.455961,-110.850000
0,6,12,0.813554,-110.450000
0,6,23,0.201148,-114.250000
0,6,33,0.559741,-110.380000
0,6,43,0.922333,-110.050000
0,6,54,0.275925,-110.470000
0,7,4,0.629518,-110.490000
0,7,14,0.988110,-108.030000
0,7,25,0.364703,-108.390000
0,7,35,0.723296,-106.700000
0,7,46,0.092889,-109.630000
0,7,56,0.462482,-110.500000
0,8,6,0.819075,-111.600000
0,8,17,0.185667,-111.960000
0,8,27,0.546260,-110.610000
0,8,37,0.901853,-110.360000
0,8,48,0.266445,-112.000000
0,8,58,0.623038,-111.130000
0,9,8,0.980630,-109.710000
0,9,19,0.339222,-111.120000
0,9,29,0.693814,-111.560000
0,9,40,0.062407,-113.420000
0,9,50,0.424000,-113.220000
0,10,0,0.787593,-112.460000
0,10,11,0.181188,-111.750000
0,10,21,0.541780,-110.450000
0,10,31,0.902373,-109.890000
0,10,42,0.265965,-110.860000
0,10,52,0.625558,-110.220000
0,11,2,0.982151,-112.090000
0,11,13,0.337743,-111.300000
0,11,23,0.723337,-111.410000
0,11,34,0.089930,-111.790000
0,11,44,0.451522,-113.620000
0,11,54,0.807115,-109.990000
0,12,5,0.170707,-109.580000
0,12,15,0.534300,-113.890000
0,12,25,0.892893,-108.920000
0,12,36,0.245485,-109.540000
0,12,46,0.603077,-109.810000
0,12,56,0.964670,-112.620000
0,13,7,0.323262,-109.630000
0,13,17,0.682855,-111.460000
0,13,28,0.064449,-110.590000
0,13,38,0.420041,-109.630000
0,13,48,0.785634,-111.930000
0,13,59,0.146226,-112.170000
0,14,9,0.506819,-112.240000
0,14,19,0.869411,-110.850000
0,14,30,0.228004,-111.340000
0,14,40,0.590597,-109.670000
0,14,50,0.952189,-107.720000
0,15,1,0.350784,-112.130000
0,15,12,0.110400,-111.340000
0,15,22,0.548997,-111.490000
0,15,33,0.045597,-109.650000
0,15,43,0.763210,-112.650000
0,15,54,0.237809,-111.410000
0,16,4,0.787413,-110.060000
0,16,15,0.344017,-112.150000
0,16,25,0.851618,-110.700000
0,16,36,0.365219,-112.960000
0,16,46,0.889821,-112.160000
0,16,57,0.458425,-112.320000
0,17,8,0.050031,-113.530000
0,17,18,0.486628,-112.470000
0,17,28,0.848221,-108.240000
0,17,39,0.203813,-109.300000
0,17,49,0.566406,-112.670000
0,17,59,0.914998,-110.480000
0,18,10,0.266590,-112.070000
0,18,20,0.614182,-113.000000
0,18,30,0.965774,-110.020000
0,18,41,0.316366,-109.070000
0,18,51,0.667958,-110.260000
0,19,2,0.023550,-110.730000
0,19,12,0.379142,-110.750000
0,19,22,0.732734,-107.130000
0,19,33,0.091327,-109.260000
0,19,43,0.446919,-111.310000
0,19,53,0.799511,-111.670000
0,20,4,0.158104,-111.460000
0,20,14,0.514697,-109.500000
0,20,24,0.866288,-111.320000
0,20,35,0.218880,-108.170000
0,20,45,0.600474,-111.620000
0,20,55,0.955066,-113.670000
0,21,6,0.309659,-110.490000
0,21,16,0.664251,-110.610000
0,21,27,0.023844,-110.250000
0,21,37,0.375436,-111.870000
0,21,47,0.729028,-108.890000
0,21,58,0.087620,-111.450000
0,22,8,0.439212,-112.230000
0,22,18,0.792805,-109.030000
0,22,29,0.144397,-109.730000
0,22,39,0.499989,-111.630000
0,22,49,0.856581,-110.030000
0,23,0,0.209174,-110.560000
0,23,10,0.566766,-110.950000
0,23,20,0.950360,-115.110000
0,23,31,0.302952,-108.310000
0,23,41,0.656544,-111.200000
0,23,52,0.015137,-109.420000
0,24,2,0.373729,-110.120000
0,24,12,0.727321,-111.910000
0,24,23,0.085914,-112.350000
0,24,33,0.441506,-112.790000
0,24,43,0.804099,-112.830000
0,24,54,0.188693,-112.380000
0,25,4,0.540285,-113.810000
0,25,14,0.895877,-111.140000
0,25,25,0.255470,-112.370000
0,25,35,0.603062,-110.890000
0,25,45,0.957654,-110.450000
0,25,56,0.309246,-110.870000
0,26,6,0.663838,-112.600000
0,26,17,0.021430,-112.840000
0,26,27,0.372023,-112.850000
0,26,37,0.724615,-110.990000
0,26,48,0.086207,-111.480000
0,26,58,0.439800,-111.950000
0,27,8,0.797392,-113.620000
0,27,19,0.156984,-113.750000
0,27,29,0.526577,-111.610000
0,27,39,0.882170,-110.790000
0,27,50,0.236762,-110.790000
0,28,0,0.593354,-112.430000
0,28,10,0.947947,-110.050000
0,28,21,0.300539,-113.470000
0,28,31,0.650131,-110.410000
0,28,42,0.002723,-111.790000
0,28,52,0.367316,-109.500000
0,29,2,0.720908,-111.090000
0,29,13,0.082501,-113.000000
0,29,23,0.437093,-110.250000
0,29,33,0.802686,-110.690000
0,29,44,0.160278,-110.020000
0,29,54,0.509870,-112.350000
0,30,4,0.862463,-110.690000
0,30,15,0.219054,-112.500000
0,30,25,0.573647,-112.230000
0,30,35,0.927239,-113.170000
0,30,46,0.282831,-111.410000
0,30,56,0.634423,-109.990000
0,31,6,0.985015,-108.740000
0,31,17,0.340608,-114.480000
0,31,27,0.694200,-110.560000
0,31,38,0.059793,-114.280000
0,31,48,0.412385,-111.300000
0,31,58,0.763977,-110.700000
0,32,9,0.127570,-110.760000
0,32,19,0.488163,-109.920000
0,32,29,0.842755,-111.630000
0,32,40,0.194347,-112.540000
0,32,50,0.554939,-112.980000
0,33,0,0.909532,-111.300000
0,33,11,0.263124,-111.900000
0,33,21,0.619716,-110.510000
0,33,31,0.969308,-108.080000
0,33,42,0.328901,-108.080000
0,33,52,0.680493,-109.320000
0,34,3,0.036085,-110.300000
0,34,13,0.387677,-111.130000
0,34,23,0.746270,-109.380000
0,34,34,0.104862,-110.830000
0,34,44,0.460454,-112.550000
0,34,54,0.819047,-112.760000
0,35,5,0.186640,-109.550000
0,35,15,0.541232,-108.520000
0,35,25,0.895824,-111.350000
0,35,36,0.250417,-110.740000
0,35,46,0.608009,-108.550000
0,35,56,0.960601,-109.140000
0,36,7,0.315194,-112.320000
0,36,17,0.665786,-110.660000
0,36,28,0.021378,-109.940000
0,36,38,0.376970,-108.810000
0,36,48,0.733562,-111.390000
0,36,59,0.097155,-111.450000
0,37,9,0.465748,-111.610000
0,37,19,0.819340,-109.810000
0,37,30,0.203934,-108.240000
0,37,40,0.588529,-113.180000
0,37,50,0.940120,-112.610000
0,38,1,0.295713,-106.430000
0,38,11,0.646305,-111.380000
0,38,22,0.001897,-113.100000
0,38,32,0.358490,-109.650000
0,38,42,0.712081,-114.300000
0,38,53,0.089675,-110.640000
0,39,3,0.446268,-111.880000
0,39,13,0.801860,-110.610000
0,39,24,0.160452,-109.660000
0,39,34,0.512044,-111.970000
0,39,44,0.865636,-110.560000
0,39,55,0.223229,-111.220000
0,40,5,0.623824,-113.550000
0,40,15,0.974416,-107.840000
0,40,26,0.330008,-113.620000
0,40,36,0.676600,-112.000000
0,40,47,0.033193,-112.260000
0,40,57,0.389785,-111.350000
0,41,7,0.746377,-108.850000
0,41,18,0.101969,-111.410000
0,41,28,0.464562,-111.910000
0,41,38,0.818154,-111.860000
0,41,49,0.181747,-108.980000
0,41,59,0.533339,-110.280000
0,42,9,0.882931,-111.810000
0,42,20,0.236523,-108.190000
0,42,30,0.597116,-109.500000
0,42,40,0.950708,-112.830000
0,42,51,0.308300,-108.550000
0,43,1,0.656892,-113.870000
0,43,12,0.022485,-111.590000
0,43,22,0.376078,-112.930000
0,43,32,0.723669,-111.180000
0,43,43,0.082262,-110.810000
0,43,53,0.437854,-112.690000
0,44,3,0.788446,-110.000000
0,44,14,0.148038,-112.430000
0,44,24,0.498631,-111.550000
0,44,34,0.855223,-113.180000
0,44,45,0.205815,-110.280000
0,44,55,0.558407,-112.230000
0,45,5,0.914000,-112.110000
0,45,16,0.274592,-114.000000
0,45,26,0.624184,-112.560000
0,45,36,0.972776,-110.710000
0,45,47,0.329369,-111.360000
0,45,57,0.686961,-111.240000
0,46,8,0.043553,-109.650000
0,46,18,0.399146,-108.420000
0,46,28,0.747737,-108.240000
0,46,39,0.107329,-111.810000
0,46,49,0.466922,-108.800000
0,46,59,0.818514,-109.360000
0,47,10,0.178107,-111.550000
0,47,20,0.532699,-109.310000
0,47,30,0.901292,-111.860000
0,47,41,0.258885,-110.120000
0,47,51,0.610477,-108.950000
0,48,1,0.970069,-110.950000
0,48,12,0.329661,-110.090000
0,48,22,0.682254,-110.330000
0,48,33,0.037847,-111.020000
0,48,43,0.403439,-111.950000
0,48,53,0.755031,-110.820000
0,49,4,0.114624,-111.690000
0,49,14,0.470216,-111.270000
0,49,24,0.826808,-112.730000
0,49,35,0.182401,-111.090000
0,49,45,0.536993,-110.820000
0,49,55,0.893585,-109.300000
0,50,6,0.239177,-110.070000
0,50,16,0.591769,-111.210000
0,50,26,0.944361,-110.210000
0,50,37,0.302954,-110.410000
0,50,47,0.661546,-111.640000
0,50,58,0.019139,-108.430000
0,51,8,0.369731,-109.600000
0,51,18,0.718322,-111.910000
0,51,29,0.082916,-107.420000
0,51,39,0.437508,-112.130000
0,51,49,0.792100,-111.170000
0,52,0,0.149693,-111.650000
0,52,10,0.511285,-109.590000
0,52,20,0.863877,-113.010000
0,52,31,0.216469,-108.710000
0,52,41,0.595063,-108.320000
0,52,51,0.959656,-109.780000
0,53,2,0.317248,-112.080000
0,53,12,0.671840,-114.270000
0,53,23,0.024432,-111.140000
0,53,33,0.382025,-110.860000
0,53,43,0.733617,-111.860000
0,53,54,0.094210,-111.490000
0,54,4,0.447802,-112.980000
0,54,14,0.802394,-111.460000
0,54,25,0.158987,-111.290000
0,54,35,0.513579,-112.080000
0,54,45,0.871171,-111.250000
0,54,56,0.230763,-109.230000
0,55,6,0.585356,-110.160000
0,55,16,0.940948,-112.510000
0,55,27,0.300541,-108.960000
0,55,37,0.660133,-111.870000
0,55,48,0.017725,-111.610000
0,55,58,0.370317,-111.490000
0,56,8,0.724910,-112.610000
0,56,19,0.088503,-112.780000
0,56,29,0.444095,-110.060000
0,56,39,0.795687,-111.740000
0,56,50,0.153280,-110.270000
0,57,0,0.508872,-110.400000
0,57,10,0.864464,-113.350000
0,57,21,0.217056,-108.980000
0,57,31,0.589650,-110.170000
0,57,41,0.950243,-109.920000
0,57,52,0.302835,-112.160000
0,58,2,0.654427,-111.420000
0,58,13,0.007019,-112.810000
0,58,23,0.359611,-111.290000
0,58,33,0.712203,-113.860000
0,58,44,0.081796,-109.160000
0,58,54,0.438388,-109.240000
0,59,4,0.797981,-111.620000
0,59,15,0.157574,-110.650000
0,59,25,0.510166,-111.750000
0,59,35,0.863758,-113.500000
0,59,46,0.226350,-112.070000
0,59,56,0.577942,-108.080000
1,0,7,0.638575,-113.740000
1,0,17,0.998168,-109.180000
1,0,28,0.347760,-109.170000
1,0,38,0.705352,-110.800000
1,0,49,0.070945,-112.390000
1,0,59,0.422537,-109.790000
1,1,9,0.776129,-112.390000
1,1,20,0.136722,-106.940000
1,1,30,0.489314,-110.380000
1,1,40,0.840906,-109.450000
1,1,51,0.195498,-109.790000
1,2,1,0.556091,-113.350000
1,2,11,0.912683,-110.810000
1,2,22,0.273276,-109.690000
1,2,32,0.625868,-112.130000
1,2,42,0.983460,-112.370000
1,2,53,0.333053,-111.020000
1,3,3,0.685645,-112.250000
1,3,14,0.046237,-113.780000
1,3,24,0.401830,-111.160000
1,3,34,0.753422,-110.790000
1,3,45,0.110013,-111.470000
1,3,55,0.465606,-111.550000
1,4,5,0.827199,-108.870000
1,4,16,0.180791,-111.780000
1,4,26,0.532383,-111.640000
1,4,36,0.884975,-112.530000
1,4,47,0.243567,-113.480000
1,4,57,0.590159,-112.050000
1,5,7,0.945752,-109.870000
1,5,18,0.302344,-112.900000
1,5,28,0.660937,-112.210000
1,5,39,0.022529,-111.240000
1,5,49,0.374121,-113.320000
1,5,59,0.722713,-111.690000
1,6,10,0.084306,-110.630000
1,6,20,0.443898,-110.920000
1,6,30,0.795490,-113.230000
1,6,41,0.153083,-111.840000
1,6,51,0.509675,-111.590000
1,7,1,0.866268,-111.340000
1,7,12,0.216860,-110.640000
1,7,22,0.568451,-110.300000
1,7,32,0.942045,-113.000000
1,7,43,0.297637,-108.510000
1,7,53,0.657230,-111.220000
1,8,4,0.020823,-112.380000
1,8,14,0.382415,-110.810000
1,8,24,0.732007,-110.610000
1,8,35,0.090600,-112.200000
1,8,45,0.445192,-108.320000
1,8,55,0.801785,-109.220000
1,9,6,0.163377,-111.980000
1,9,16,0.515969,-111.910000
1,9,26,0.871562,-113.830000
1,9,37,0.228154,-110.280000
1,9,47,0.582746,-112.790000
1,9,57,0.939338,-111.630000
1,10,8,0.297931,-111.000000
1,10,18,0.654523,-109.890000
1,10,29,0.016116,-108.630000
1,10,39,0.372708,-112.620000
1,10,49,0.734301,-113.140000
1,11,0,0.098894,-110.950000
1,11,10,0.454486,-108.660000
1,11,20,0.813078,-109.640000
1,11,31,0.178671,-111.750000
1,11,41,0.538264,-112.100000
1,11,51,0.896856,-115.130000
1,12,2,0.252449,-113.550000
1,12,12,0.605041,-109.150000
1,12,22,0.966634,-111.890000
1,12,33,0.320226,-113.100000
1,12,43,0.674818,-110.410000
1,12,54,0.039411,-110.120000
1,13,4,0.400003,-111.040000
1,13,14,0.753596,-112.420000
1,13,25,0.116189,-111.350000
1,13,35,0.468781,-110.360000
1,13,45,0.826373,-108.800000
1,13,56,0.184965,-110.360000
1,14,6,0.540557,-113.120000
1,14,16,0.895150,-108.680000
1,14,27,0.274744,-111.260000
1,14,37,0.627336,-112.300000
1,14,47,0.976928,-110.590000
1,14,58,0.330520,-112.430000
1,15,8,0.688112,-108.820000
1,15,19,0.047705,-109.530000
1,15,29,0.398297,-110.180000
1,15,39,0.752889,-112.550000
1,15,50,0.140483,-109.360000
1,16,0,0.498075,-110.690000
1,16,10,0.848668,-109.050000
1,16,21,0.200260,-113.260000
1,16,31,0.557852,-112.080000
1,16,41,0.911444,-110.090000
1,16,52,0.269037,-112.370000
1,17,2,0.665631,-111.750000
1,17,13,0.021224,-111.190000
1,17,23,0.372816,-112.170000
1,17,33,0.738409,-109.300000
1,17,44,0.102002,-111.290000
1,17,54,0.458593,-111.100000
1,18,4,0.812186,-112.400000
1,18,15,0.173779,-111.600000
1,18,25,0.554372,-110.790000
1,18,35,0.906964,-110.160000
1,18,46,0.258557,-110.240000
1,18,56,0.612149,-109.180000
1,19,6,0.965741,-108.090000
1,19,17,0.320333,-109.850000
1,19,27,0.667925,-109.100000
1,19,38,0.022517,-111.590000
1,19,48,0.378109,-111.120000
1,19,58,0.730701,-107.070000
1,20,9,0.094295,-112.290000
1,20,19,0.446887,-111.170000
1,20,29,0.797478,-112.670000
1,20,40,0.157071,-108.560000
1,20,50,0.512663,-110.530000
1,21,0,0.865256,-111.650000
1,21,11,0.213848,-112.460000
1,21,21,0.570440,-109.690000
1,21,31,0.923032,-110.710000
1,21,42,0.277625,-112.450000
1,21,52,0.633217,-110.610000
1,22,2,0.984809,-111.770000
1,22,13,0.337401,-109.050000
1,22,23,0.693993,-113.680000
1,22,34,0.054585,-111.730000
1,22,44,0.414178,-108.050000
1,22,54,0.766770,-111.530000
1,23,5,0.123363,-112.090000
1,23,15,0.478955,-112.190000
1,23,25,0.838548,-111.440000
1,23,36,0.191140,-109.000000
1,23,46,0.543732,-109.830000
1,23,56,0.900324,-107.230000
1,24,7,0.251916,-114.360000
1,24,17,0.605508,-111.480000
1,24,27,0.953100,-111.060000
1,24,38,0.306693,-109.390000
1,24,48,0.673285,-110.270000
1,24,59,0.027878,-111.030000
1,25,9,0.377470,-111.840000
1,25,19,0.726062,-109.120000
1,25,30,0.093655,-111.510000
1,25,40,0.450247,-110.610000
1,25,50,0.803839,-110.560000
1,26,1,0.167432,-110.390000
1,26,11,0.524024,-111.310000
1,26,21,0.876616,-111.180000
1,26,32,0.225208,-108.830000
1,26,42,0.580801,-111.690000
1,26,52,0.934393,-110.630000
1,27,3,0.285985,-111.610000
1,27,13,0.644578,-111.020000
1,27,23,0.999170,-112.720000
1,27,34,0.376763,-110.730000
1,27,44,0.731355,-109.650000
1,27,55,0.101949,-106.990000
1,28,5,0.454541,-111.750000
1,28,15,0.813133,-108.880000
1,28,26,0.172726,-108.440000
1,28,36,0.526318,-111.630000
1,28,46,0.883910,-111.420000
1,28,57,0.242503,-110.100000
1,29,7,0.596095,-111.280000
1,29,17,0.946687,-111.400000
1,29,28,0.299279,-110.630000
1,29,38,0.655871,-112.350000
1,29,49,0.045465,-110.510000
1,29,59,0.394058,-110.090000
1,30,9,0.749650,-108.900000
1,30,20,0.109242,-112.990000
1,30,30,0.461835,-110.090000
1,30,40,0.817427,-111.260000
1,30,51,0.180019,-113.460000
1,31,1,0.535612,-112.900000
1,31,11,0.893204,-110.540000
1,31,22,0.246797,-109.220000
1,31,32,0.597389,-109.360000
1,31,42,0.959981,-108.970000
1,31,53,0.311574,-113.110000
1,32,3,0.664165,-110.060000
1,32,14,0.022758,-111.260000
1,32,24,0.380351,-112.450000
1,32,34,0.732943,-113.080000
1,32,45,0.095535,-108.600000
1,32,55,0.455128,-110.310000
1,33,5,0.811720,-109.710000
1,33,16,0.170313,-110.730000
1,33,26,0.520905,-111.290000
1,33,36,0.876497,-112.230000
1,33,47,0.239089,-113.400000
1,33,57,0.592682,-109.500000
1,34,7,0.947274,-112.010000
1,34,18,0.299866,-109.640000
1,34,28,0.656458,-111.740000
1,34,39,0.016051,-110.500000
1,34,49,0.364643,-111.190000
1,34,59,0.716235,-108.890000
1,35,10,0.090828,-110.690000
1,35,20,0.472423,-111.630000
1,35,30,0.824014,-111.860000
1,35,41,0.181607,-112.520000
1,35,51,0.536199,-110.120000
1,36,1,0.890791,-107.820000
1,36,12,0.243383,-113.500000
1,36,22,0.598976,-111.960000
1,36,32,0.950568,-112.750000
1,36,43,0.303160,-111.570000
1,36,53,0.658752,-110.560000
1,37,4,0.020345,-111.630000
1,37,14,0.398938,-112.350000
1,37,24,0.754531,-111.910000
1,37,35,0.142125,-113.970000
1,37,45,0.512718,-109.260000
1,37,55,0.869310,-112.680000
1,38,6,0.225903,-111.550000
1,38,16,0.580495,-110.930000
1,38,26,0.937088,-110.890000
1,38,37,0.293680,-110.480000
1,38,47,0.645272,-112.950000
1,38,57,0.996864,-113.040000
1,39,8,0.348456,-112.020000
1,39,18,0.701048,-110.400000
1,39,29,0.063641,-109.060000
1,39,39,0.413233,-113.920000
1,39,49,0.767825,-112.050000
1,40,0,0.128417,-109.430000
1,40,10,0.505011,-112.320000
1,40,20,0.858603,-111.640000
1,40,31,0.219196,-108.730000
1,40,41,0.570788,-108.110000
1,40,51,0.929381,-107.710000
1,41,2,0.282973,-110.620000
1,41,12,0.638565,-114.200000
1,41,22,0.987157,-111.120000
1,41,33,0.344749,-108.660000
1,41,43,0.697341,-111.520000
1,41,54,0.058934,-111.250000
1,42,4,0.409526,-113.080000
1,42,14,0.759119,-112.010000
1,42,25,0.114710,-108.960000
1,42,35,0.470303,-110.610000
1,42,45,0.824895,-111.540000
1,42,56,0.187488,-112.900000
1,43,6,0.541080,-108.650000
1,43,16,0.899673,-112.050000
1,43,27,0.250264,-112.100000
1,43,37,0.601856,-111.940000
1,43,47,0.954449,-110.100000
1,43,58,0.311041,-114.270000
1,44,8,0.664633,-108.990000
1,44,19,0.023226,-112.170000
1,44,29,0.374817,-112.030000
1,44,39,0.734410,-109.750000
1,44,50,0.102003,-110.120000
1,45,0,0.457596,-113.170000
1,45,10,0.810188,-112.120000
1,45,21,0.169780,-111.630000
1,45,31,0.520372,-107.460000
1,45,41,0.870965,-110.630000
1,45,52,0.226557,-110.630000
1,46,2,0.609150,-112.170000
1,46,12,0.958743,-109.510000
1,46,23,0.311335,-111.670000
1,46,33,0.665927,-112.000000
1,46,44,0.021519,-111.720000
1,46,54,0.372111,-110.930000
1,47,4,0.730704,-108.460000
1,47,15,0.092297,-112.040000
1,47,25,0.452889,-112.680000
1,47,35,0.807481,-111.580000
1,47,46,0.188075,-110.440000
1,47,56,0.538667,-112.940000
1,48,6,0.896259,-111.080000
1,48,17,0.249852,-113.580000
1,48,27,0.600443,-112.860000
1,48,37,0.955036,-110.500000
1,48,48,0.312628,-111.380000
1,48,58,0.670221,-111.050000
1,49,9,0.026813,-109.820000
1,49,19,0.381405,-107.670000
1,49,29,0.736998,-109.290000
1,49,40,0.099590,-108.650000
1,49,50,0.452182,-110.430000
1,50,0,0.806775,-109.890000
1,50,11,0.173368,-112.270000
1,50,21,0.527960,-111.640000
1,50,31,0.905553,-111.160000
1,50,42,0.260146,-110.850000
1,50,52,0.618738,-112.910000
1,51,2,0.968330,-107.810000
1,51,13,0.320922,-109.230000
1,51,23,0.681515,-109.680000
1,51,34,0.040107,-110.680000
1,51,44,0.392699,-110.500000
1,51,54,0.748291,-110.540000
1,52,5,0.106884,-108.190000
1,52,15,0.466477,-111.680000
1,52,25,0.841070,-108.700000
1,52,36,0.195662,-113.830000
1,52,46,0.549254,-109.260000
1,52,56,0.907847,-111.040000
1,53,7,0.260439,-109.460000
1,53,17,0.613031,-109.770000
1,53,27,0.966623,-107.490000
1,53,38,0.323216,-110.610000
1,53,48,0.678808,-110.270000
1,53,59,0.037401,-111.220000
1,54,9,0.389993,-111.730000
1,54,19,0.749585,-111.090000
1,54,30,0.106178,-107.750000
1,54,40,0.462770,-110.970000
1,54,50,0.816362,-110.250000
1,55,1,0.177955,-109.710000
1,55,11,0.530547,-110.770000
1,55,21,0.884139,-112.650000
1,55,32,0.241732,-112.780000
1,55,42,0.592324,-112.500000
1,55,52,0.947916,-111.640000
1,56,3,0.298508,-112.310000
1,56,13,0.654100,-111.810000
1,56,24,0.018693,-109.180000
1,56,34,0.370285,-112.040000
1,56,44,0.723877,-111.040000
1,56,55,0.094471,-112.580000
1,57,5,0.456063,-111.220000
1,57,15,0.809655,-111.370000
1,57,26,0.166247,-108.700000
1,57,36,0.521840,-112.420000
1,57,46,0.900434,-110.020000
1,57,57,0.256026,-109.290000
1,58,7,0.607618,-111.410000
1,58,17,0.958210,-109.450000
1,58,28,0.312802,-110.220000
1,58,38,0.666394,-111.530000
1,58,49,0.046988,-113.890000
1,58,59,0.401580,-112.540000
1,59,9,0.757173,-107.350000
1,59,20,0.143767,-109.860000
1,59,30,0.520360,-109.320000
1,59,40,0.874953,-113.350000
1,59,51,0.227545,-106.990000
2,0,1,0.581137,-109.940000
2,0,12,0.944787,-112.080000
2,0,23,0.306380,-111.210000
2,0,33,0.656971,-110.860000
2,0,44,0.019564,-113.510000
2,0,54,0.370156,-106.710000
2,1,4,0.722748,-111.860000
2,1,15,0.085341,-108.350000
2,1,25,0.441934,-110.670000
2,1,35,0.794526,-110.670000
2,1,46,0.148118,-109.670000
2,1,56,0.503710,-109.740000
2,2,6,0.859303,-111.130000
2,2,17,0.210895,-108.070000
2,2,27,0.564487,-109.510000
2,2,37,0.950081,-111.900000
2,2,48,0.302673,-111.930000
2,2,58,0.659265,-112.120000
2,3,9,0.019857,-112.230000
2,3,19,0.373450,-111.530000
2,3,29,0.731042,-108.710000
2,3,40,0.116636,-110.660000
2,3,50,0.472229,-109.850000
2,4,0,0.826821,-110.380000
2,4,11,0.204414,-111.150000
2,4,21,0.559007,-110.230000
2,4,31,0.910599,-112.050000
2,4,42,0.270191,-110.810000
2,4,52,0.622784,-110.100000
2,5,2,0.972375,-108.660000
2,5,13,0.326968,-111.030000
2,5,23,0.679560,-111.590000
2,5,34,0.037152,-108.810000
2,5,44,0.391745,-112.370000
2,5,54,0.749337,-108.500000
2,6,5,0.111929,-111.980000
2,6,15,0.467522,-111.240000
2,6,25,0.823114,-111.870000
2,6,36,0.186707,-111.890000
2,6,46,0.540299,-109.370000
2,6,56,0.893891,-107.960000
2,7,7,0.269485,-113.080000
2,7,17,0.625077,-110.100000
2,7,27,0.979670,-110.740000
2,7,38,0.330262,-109.850000
2,7,48,0.701855,-112.660000
2,7,59,0.069448,-109.450000
2,8,9,0.420040,-113.420000
2,8,19,0.772632,-110.880000
2,8,30,0.151226,-111.350000
2,8,40,0.508818,-109.600000
2,8,50,0.866410,-110.020000
2,9,1,0.227003,-108.980000
2,9,11,0.579595,-110.300000
2,9,21,0.937187,-111.490000
2,9,32,0.296780,-112.170000
2,9,42,0.648372,-111.110000
2,9,53,0.039967,-110.590000
2,10,3,0.395559,-109.630000
2,10,13,0.744150,-112.690000
2,10,24,0.100743,-108.580000
2,10,34,0.460336,-109.590000
2,10,44,0.811928,-112.990000
2,10,55,0.173521,-113.580000
2,11,5,0.525113,-111.850000
2,11,15,0.879705,-112.270000
2,11,26,0.241297,-112.200000
2,11,36,0.588889,-107.570000
2,11,46,0.942481,-113.200000
2,11,57,0.304074,-109.710000
2,12,7,0.657666,-111.720000
2,12,18,0.021259,-112.430000
2,12,28,0.377851,-109.430000
2,12,38,0.725443,-109.530000
2,12,49,0.089036,-110.160000
2,12,59,0.445628,-112.220000
2,13,9,0.798221,-109.920000
2,13,20,0.155813,-111.280000
2,13,30,0.538406,-109.460000
2,13,40,0.889999,-107.820000
2,13,51,0.242591,-111.340000
2,14,1,0.596183,-110.600000
2,14,11,0.956776,-112.430000
2,14,22,0.308368,-108.570000
2,14,32,0.662960,-108.970000
2,14,43,0.022552,-112.100000
2,14,53,0.382145,-110.960000
2,15,3,0.732737,-110.360000
2,15,14,0.094330,-112.590000
2,15,24,0.451922,-112.000000
2,15,34,0.822515,-113.350000
2,15,45,0.184108,-112.490000
2,15,55,0.538700,-111.190000
2,16,5,0.893292,-113.140000
2,16,16,0.249885,-109.290000
2,16,26,0.601477,-111.300000
2,16,36,0.955069,-109.170000
2,16,47,0.308661,-108.660000
2,16,57,0.663254,-109.610000
2,17,8,0.024846,-112.030000
2,17,18,0.373438,-114.040000
2,17,28,0.723030,-111.210000
2,17,39,0.087623,-109.620000
2,17,49,0.457216,-109.820000
2,17,59,0.837810,-111.440000
2,18,10,0.194402,-111.000000
2,18,20,0.552994,-109.330000
2,18,30,0.906587,-108.960000
2,18,41,0.261179,-110.410000
2,18,51,0.613771,-109.340000
2,19,1,0.971364,-109.960000
2,19,12,0.325955,-108.500000
2,19,22,0.678548,-108.900000
2,19,33,0.038140,-112.130000
2,19,43,0.394733,-110.630000
2,19,53,0.746325,-111.290000
2,20,4,0.103917,-111.990000
2,20,14,0.459509,-112.710000
2,20,24,0.820102,-109.930000
2,20,35,0.178694,-111.140000
2,20,45,0.528286,-109.780000
2,20,55,0.881879,-108.050000
2,21,6,0.236471,-112.370000
2,21,16,0.591063,-111.180000
2,21,26,0.943655,-111.900000
2,21,37,0.301248,-111.040000
2,21,47,0.686842,-111.830000
2,21,58,0.046434,-110.880000
