hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.150810,-111.450000
0,0,20,0.513403,-114.200000
0,0,30,0.871996,-113.210000
0,0,41,0.233588,-108.680000
0,0,51,0.614182,-112.690000
0,1,1,0.968774,-110.060000
0,1,12,0.325367,-113.030000
0,1,22,0.687960,-113.060000
0,1,33,0.054553,-113.860000
0,1,43,0.412145,-112.500000
0,1,53,0.776738,-113.190000
0,2,4,0.140330,-111.510000
0,2,14,0.500923,-109.380000
0,2,24,0.860516,-114.730000
0,2,35,0.225109,-115.130000
0,2,45,0.595702,-112.720000
0,2,55,0.952294,-110.070000
0,3,6,0.309886,-110.200000
0,3,16,0.670479,-112.690000
0,3,27,0.033072,-109.990000
0,3,37,0.394664,-110.540000
0,3,47,0.752257,-111.550000
0,3,58,0.113850,-109.250000
0,4,8,0.483442,-112.000000
0,4,18,0.837035,-111.560000
0,4,29,0.197627,-112.380000
0,4,39,0.564220,-111.260000
0,4,49,0.922813,-114.900000
0,5,0,0.280405,-112.790000
0,5,10,0.638998,-112.060000
0,5,21,0.001590,-108.400000
0,5,31,0.365183,-111.420000
0,5,41,0.724776,-114.180000
0,5,52,0.092369,-113.100000
0,6,2,0.455961,-110.050000
0,6,12,0.813554,-110.870000
0,6,23,0.201148,-114.200000
0,6,33,0.559741,-108.860000
0,6,43,0.922333,-111.220000
0,6,54,0.275925,-113.150000
0,7,4,0.629518,-110.920000
0,7,14,0.988110,-113.300000
0,7,25,0.364703,-111.210000
0,7,35,0.723296,-111.430000
0,7,46,0.092889,-109.030000
0,7,56,0.462482,-114.340000
0,8,6,0.819075,-110.670000
0,8,17,0.185667,-112.520000
0,8,27,0.546260,-114.670000
0,8,37,0.901853,-111.910000
0,8,48,0.266445,-111.390000
0,8,58,0.623038,-113.520000
0,9,8,0.980630,-111.270000
0,9,19,0.339222,-111.920000
0,9,29,0.693814,-110.740000
0,9,40,0.062407,-110.500000
0,9,50,0.424000,-113.050000
0,10,0,0.787593,-112.840000
0,10,11,0.181188,-112.670000
0,10,21,0.541780,-110.660000
0,10,31,0.902373,-112.690000
0,10,42,0.265965,-110.470000
0,10,52,0.625558,-111.090000
0,11,2,0.982151,-109.990000
0,11,13,0.337743,-109.720000
0,11,23,0.723337,-112.690000
0,11,34,0.089930,-111.350000
0,11,44,0.451522,-110.860000
0,11,54,0.807115,-110.880000
0,12,5,0.170707,-114.010000
0,12,15,0.534300,-110.560000
0,12,25,0.892893,-110.980000
0,12,36,0.245485,-112.110000
0,12,46,0.603077,-113.240000
0,12,56,0.964670,-112.930000
0,13,7,0.323262,-111.120000
0,13,17,0.682855,-113.180000
0,13,28,0.064449,-109.050000
0,13,38,0.420041,-111.900000
0,13,48,0.785634,-111.330000
0,13,59,0.146226,-112.370000
0,14,9,0.506819,-113.870000
0,14,19,0.869411,-112.220000
0,14,30,0.228004,-111.370000
0,14,40,0.590597,-115.000000
0,14,50,0.952189,-113.670000
0,15,1,0.350784,-110.950000
0,15,12,0.110400,-110.940000
0,15,22,0.548997,-111.860000
0,15,33,0.045597,-112.120000
0,15,43,0.763210,-114.240000
0,15,54,0.237809,-111.450000
0,16,4,0.787413,-109.640000
0,16,15,0.344017,-112.920000
0,16,25,0.851618,-112.610000
0,16,36,0.365219,-110.340000
0,16,46,0.889821,-111.950000
0,16,57,0.458425,-113.140000
0,17,8,0.050031,-110.850000
0,17,18,0.486628,-111.270000
0,17,28,0.848221,-110.880000
0,17,39,0.203813,-111.570000
0,17,49,0.566406,-111.650000
0,17,59,0.914998,-113.860000
0,18,10,0.266590,-111.640000
0,18,20,0.614182,-110.210000
0,18,30,0.965774,-109.010000
0,18,41,0.316366,-110.090000
0,18,51,0.667958,-113.480000
0,19,2,0.023550,-108.730000
0,19,12,0.379142,-113.530000
0,19,22,0.732734,-112.510000
0,19,33,0.091327,-111.570000
0,19,43,0.446919,-111.580000
0,19,53,0.799511,-112.650000
0,20,4,0.158104,-110.280000
0,20,14,0.514697,-113.120000
0,20,24,0.866288,-109.930000
0,20,35,0.218880,-111.030000
0,20,45,0.600474,-112.940000
0,20,55,0.955066,-110.610000
0,21,6,0.309659,-114.550000
0,21,16,0.664251,-113.220000
0,21,27,0.023844,-112.350000
0,21,37,0.375436,-112.650000
0,21,47,0.729028,-111.770000
0,21,58,0.087620,-111.510000
0,22,8,0.439212,-111.960000
0,22,18,0.792805,-108.770000
0,22,29,0.144397,-110.010000
0,22,39,0.499989,-112.030000
0,22,49,0.856581,-112.780000
0,23,0,0.209174,-113.590000
0,23,10,0.566766,-109.940000
0,23,20,0.950360,-109.390000
0,23,31,0.302952,-113.240000
0,23,41,0.656544,-110.650000
0,23,52,0.015137,-110.190000
0,24,2,0.373729,-108.650000
0,24,12,0.727321,-108.490000
0,24,23,0.085914,-114.320000
0,24,33,0.441506,-114.260000
0,24,43,0.804099,-111.310000
0,24,54,0.188693,-112.090000
0,25,4,0.540285,-110.810000
0,25,14,0.895877,-111.510000
0,25,25,0.255470,-112.570000
0,25,35,0.603062,-113.290000
0,25,45,0.957654,-112.420000
0,25,56,0.309246,-112.490000
0,26,6,0.663838,-112.100000
0,26,17,0.021430,-112.890000
0,26,27,0.372023,-109.630000
0,26,37,0.724615,-112.380000
0,26,48,0.086207,-111.020000
0,26,58,0.439800,-110.940000
0,27,8,0.797392,-109.380000
0,27,19,0.156984,-108.970000
0,27,29,0.526577,-113.780000
0,27,39,0.882170,-112.830000
0,27,50,0.236762,-112.940000
0,28,0,0.593354,-109.210000
0,28,10,0.947947,-109.210000
0,28,21,0.300539,-113.000000
0,28,31,0.650131,-111.640000
0,28,42,0.002723,-110.790000
0,28,52,0.367316,-110.710000
0,29,2,0.720908,-110.340000
0,29,13,0.082501,-110.980000
0,29,23,0.437093,-110.400000
0,29,33,0.802686,-112.570000
0,29,44,0.160278,-111.970000
0,29,54,0.509870,-110.950000
0,30,4,0.862463,-108.850000
0,30,15,0.219054,-111.450000
0,30,25,0.573647,-114.050000
0,30,35,0.927239,-111.600000
0,30,46,0.282831,-110.610000
0,30,56,0.634423,-112.590000
0,31,6,0.985015,-111.100000
0,31,17,0.340608,-111.020000
0,31,27,0.694200,-112.140000
0,31,38,0.059793,-110.640000
0,31,48,0.412385,-112.110000
0,31,58,0.763977,-112.890000
0,32,9,0.127570,-110.660000
0,32,19,0.488163,-113.020000
0,32,29,0.842755,-108.920000
0,32,40,0.194347,-110.550000
0,32,50,0.554939,-111.320000
0,33,0,0.909532,-112.440000
0,33,11,0.263124,-111.250000
0,33,21,0.619716,-113.200000
0,33,31,0.969308,-115.400000
0,33,42,0.328901,-112.430000
0,33,52,0.680493,-108.970000
0,34,3,0.036085,-112.230000
0,34,13,0.387677,-112.790000
0,34,23,0.746270,-112.280000
0,34,34,0.104862,-110.370000
0,34,44,0.460454,-112.970000
0,34,54,0.819047,-112.270000
0,35,5,0.186640,-111.910000
0,35,15,0.541232,-109.820000
0,35,25,0.895824,-110.200000
0,35,36,0.250417,-111.800000
0,35,46,0.608009,-112.280000
0,35,56,0.960601,-112.170000
0,36,7,0.315194,-109.870000
0,36,17,0.665786,-109.780000
0,36,28,0.021378,-110.510000
0,36,38,0.376970,-114.780000
0,36,48,0.733562,-111.740000
0,36,59,0.097155,-110.380000
0,37,9,0.465748,-112.810000
0,37,19,0.819340,-110.940000
0,37,30,0.203934,-110.280000
0,37,40,0.588529,-113.710000
0,37,50,0.940120,-110.630000
0,38,1,0.295713,-110.380000
0,38,11,0.646305,-113.330000
0,38,22,0.001897,-113.690000
0,38,32,0.358490,-112.290000
0,38,42,0.712081,-111.210000
0,38,53,0.089675,-108.970000
0,39,3,0.446268,-110.620000
0,39,13,0.801860,-112.540000
0,39,24,0.160452,-108.320000
0,39,34,0.512044,-112.000000
0,39,44,0.865636,-109.890000
0,39,55,0.223229,-111.790000
0,40,5,0.623824,-111.200000
0,40,15,0.974416,-113.000000
0,40,26,0.330008,-112.830000
0,40,36,0.676600,-110.550000
0,40,47,0.033193,-111.620000
0,40,57,0.389785,-112.950000
0,41,7,0.746377,-112.550000
0,41,18,0.101969,-111.380000
0,41,28,0.464562,-111.080000
0,41,38,0.818154,-113.830000
0,41,49,0.181747,-112.240000
0,41,59,0.533339,-108.920000
0,42,9,0.882931,-111.790000
0,42,20,0.236523,-112.450000
0,42,30,0.597116,-112.420000
0,42,40,0.950708,-113.510000
0,42,51,0.308300,-112.170000
0,43,1,0.656892,-111.230000
0,43,12,0.022485,-108.220000
0,43,22,0.376078,-110.670000
0,43,32,0.723669,-113.960000
0,43,43,0.082262,-108.620000
0,43,53,0.437854,-110.360000
0,44,3,0.788446,-110.400000
0,44,14,0.148038,-111.490000
0,44,24,0.498631,-110.230000
0,44,34,0.855223,-113.040000
0,44,45,0.205815,-110.270000
0,44,55,0.558407,-112.970000
0,45,5,0.914000,-113.340000
0,45,16,0.274592,-110.820000
0,45,26,0.624184,-109.530000
0,45,36,0.972776,-110.850000
0,45,47,0.329369,-113.750000
0,45,57,0.686961,-112.700000
0,46,8,0.043553,-110.510000
0,46,18,0.399146,-109.790000
0,46,28,0.747737,-114.600000
0,46,39,0.107329,-111.480000
0,46,49,0.466922,-111.920000
0,46,59,0.818514,-109.580000
0,47,10,0.178107,-112.340000
0,47,20,0.532699,-112.340000
0,47,30,0.901292,-109.810000
0,47,41,0.258885,-107.880000
0,47,51,0.610477,-110.090000
0,48,1,0.970069,-113.620000
0,48,12,0.329661,-109.180000
0,48,22,0.682254,-111.210000
0,48,33,0.037847,-112.170000
0,48,43,0.403439,-114.500000
0,48,53,0.755031,-111.090000
0,49,4,0.114624,-111.580000
0,49,14,0.470216,-110.140000
0,49,24,0.826808,-112.120000
0,49,35,0.182401,-111.230000
0,49,45,0.536993,-112.040000
0,49,55,0.893585,-113.390000
0,50,6,0.239177,-110.020000
0,50,16,0.591769,-112.210000
0,50,26,0.944361,-111.990000
0,50,37,0.302954,-111.950000
0,50,47,0.661546,-112.540000
0,50,58,0.019139,-110.920000
0,51,8,0.369731,-109.120000
0,51,18,0.718322,-111.700000
0,51,29,0.082916,-113.330000
0,51,39,0.437508,-114.380000
0,51,49,0.792100,-113.650000
0,52,0,0.149693,-111.720000
0,52,10,0.511285,-114.200000
0,52,20,0.863877,-111.290000
0,52,31,0.216469,-110.980000
0,52,41,0.595063,-113.300000
0,52,51,0.959656,-111.850000
0,53,2,0.317248,-108.550000
0,53,12,0.671840,-109.900000
0,53,23,0.024432,-109.410000
0,53,33,0.382025,-112.890000
0,53,43,0.733617,-110.010000
0,53,54,0.094210,-110.510000
0,54,4,0.447802,-112.570000
0,54,14,0.802394,-111.770000
0,54,25,0.158987,-112.210000
0,54,35,0.513579,-110.660000
0,54,45,0.871171,-109.960000
0,54,56,0.230763,-110.430000
0,55,6,0.585356,-113.250000
0,55,16,0.940948,-111.840000
0,55,27,0.300541,-111.690000
0,55,37,0.660133,-111.260000
0,55,48,0.017725,-112.280000
0,55,58,0.370317,-110.120000
0,56,8,0.724910,-111.810000
0,56,19,0.088503,-112.780000
0,56,29,0.444095,-111.360000
0,56,39,0.795687,-111.200000
0,56,50,0.153280,-112.520000
0,57,0,0.508872,-112.060000
0,57,10,0.864464,-111.380000
0,57,21,0.217056,-109.350000
0,57,31,0.589650,-114.690000
0,57,41,0.950243,-113.950000
0,57,52,0.302835,-113.380000
0,58,2,0.654427,-110.750000
0,58,13,0.007019,-110.380000
0,58,23,0.359611,-115.350000
0,58,33,0.712203,-111.780000
0,58,44,0.081796,-114.050000
0,58,54,0.438388,-115.010000
0,59,4,0.797981,-112.790000
0,59,15,0.157574,-112.800000
0,59,25,0.510166,-113.260000
0,59,35,0.863758,-109.150000
0,59,46,0.226350,-111.520000
0,59,56,0.577942,-112.060000
1,0,7,0.638575,-113.190000
1,0,17,0.998168,-113.690000
1,0,28,0.347760,-113.230000
1,0,38,0.705352,-114.910000
1,0,49,0.070945,-112.870000
1,0,59,0.422537,-112.160000
1,1,9,0.776129,-109.410000
1,1,20,0.136722,-110.920000
1,1,30,0.489314,-109.260000
1,1,40,0.840906,-111.620000
1,1,51,0.195498,-113.180000
1,2,1,0.556091,-108.210000
1,2,11,0.912683,-108.780000
1,2,22,0.273276,-109.160000
1,2,32,0.625868,-113.500000
1,2,42,0.983460,-110.780000
1,2,53,0.333053,-111.480000
1,3,3,0.685645,-111.670000
1,3,14,0.046237,-110.920000
1,3,24,0.401830,-110.890000
1,3,34,0.753422,-113.110000
1,3,45,0.110013,-113.260000
1,3,55,0.465606,-111.430000
1,4,5,0.827199,-110.660000
1,4,16,0.180791,-110.230000
1,4,26,0.532383,-109.160000
1,4,36,0.884975,-110.700000
1,4,47,0.243567,-111.280000
1,4,57,0.590159,-110.020000
1,5,7,0.945752,-112.210000
1,5,18,0.302344,-111.020000
1,5,28,0.660937,-110.240000
1,5,39,0.022529,-112.590000
1,5,49,0.374121,-112.250000
1,5,59,0.722713,-113.260000
1,6,10,0.084306,-113.680000
1,6,20,0.443898,-112.190000
1,6,30,0.795490,-112.090000
1,6,41,0.153083,-112.100000
1,6,51,0.509675,-112.600000
1,7,1,0.866268,-110.530000
1,7,12,0.216860,-109.410000
1,7,22,0.568451,-109.300000
1,7,32,0.942045,-111.900000
1,7,43,0.297637,-110.020000
1,7,53,0.657230,-110.060000
1,8,4,0.020823,-112.870000
1,8,14,0.382415,-113.060000
1,8,24,0.732007,-111.710000
1,8,35,0.090600,-110.410000
1,8,45,0.445192,-113.030000
1,8,55,0.801785,-113.040000
1,9,6,0.163377,-111.410000
1,9,16,0.515969,-108.920000
1,9,26,0.871562,-110.600000
1,9,37,0.228154,-111.660000
1,9,47,0.582746,-110.570000
1,9,57,0.939338,-110.820000
1,10,8,0.297931,-111.520000
1,10,18,0.654523,-111.720000
1,10,29,0.016116,-113.940000
1,10,39,0.372708,-111.090000
1,10,49,0.734301,-111.420000
1,11,0,0.098894,-112.570000
1,11,10,0.454486,-110.180000
1,11,20,0.813078,-112.370000
1,11,31,0.178671,-111.830000
1,11,41,0.538264,-115.530000
1,11,51,0.896856,-112.250000
1,12,2,0.252449,-112.620000
1,12,12,0.605041,-111.830000
1,12,22,0.966634,-109.170000
1,12,33,0.320226,-111.830000
1,12,43,0.674818,-109.530000
1,12,54,0.039411,-111.480000
1,13,4,0.400003,-111.860000
1,13,14,0.753596,-111.600000
1,13,25,0.116189,-110.860000
1,13,35,0.468781,-110.560000
1,13,45,0.826373,-110.530000
1,13,56,0.184965,-111.860000
1,14,6,0.540557,-111.650000
1,14,16,0.895150,-111.380000
1,14,27,0.274744,-109.120000
1,14,37,0.627336,-113.190000
1,14,47,0.976928,-113.160000
1,14,58,0.330520,-112.320000
1,15,8,0.688112,-108.300000
1,15,19,0.047705,-111.350000
1,15,29,0.398297,-111.330000
1,15,39,0.752889,-109.640000
1,15,50,0.140483,-109.940000
1,16,0,0.498075,-113.550000
1,16,10,0.848668,-114.690000
1,16,21,0.200260,-109.310000
1,16,31,0.557852,-110.150000
1,16,41,0.911444,-110.370000
1,16,52,0.269037,-112.620000
1,17,2,0.665631,-112.520000
1,17,13,0.021224,-112.130000
1,17,23,0.372816,-113.940000
1,17,33,0.738409,-111.550000
1,17,44,0.102002,-111.910000
1,17,54,0.458593,-114.380000
1,18,4,0.812186,-111.660000
1,18,15,0.173779,-109.510000
1,18,25,0.554372,-114.220000
1,18,35,0.906964,-109.040000
1,18,46,0.258557,-114.980000
1,18,56,0.612149,-114.700000
1,19,6,0.965741,-111.670000
1,19,17,0.320333,-109.350000
1,19,27,0.667925,-112.120000
1,19,38,0.022517,-111.620000
1,19,48,0.378109,-107.940000
1,19,58,0.730701,-110.720000
1,20,9,0.094295,-111.430000
1,20,19,0.446887,-111.260000
1,20,29,0.797478,-112.080000
1,20,40,0.157071,-110.360000
1,20,50,0.512663,-114.320000
1,21,0,0.865256,-111.660000
1,21,11,0.213848,-111.570000
1,21,21,0.570440,-113.930000
1,21,31,0.923032,-112.720000
1,21,42,0.277625,-112.840000
1,21,52,0.633217,-111.450000
1,22,2,0.984809,-110.670000
1,22,13,0.337401,-111.370000
1,22,23,0.693993,-112.270000
1,22,34,0.054585,-112.210000
1,22,44,0.414178,-111.870000
1,22,54,0.766770,-112.680000
1,23,5,0.123363,-109.500000
1,23,15,0.478955,-112.070000
1,23,25,0.838548,-114.680000
1,23,36,0.191140,-111.890000
1,23,46,0.543732,-111.590000
1,23,56,0.900324,-110.300000
1,24,7,0.251916,-113.670000
1,24,17,0.605508,-110.850000
1,24,27,0.953100,-114.030000
1,24,38,0.306693,-111.810000
1,24,48,0.673285,-111.800000
1,24,59,0.027878,-110.210000
1,25,9,0.377470,-112.750000
1,25,19,0.726062,-111.590000
1,25,30,0.093655,-113.990000
1,25,40,0.450247,-108.570000
1,25,50,0.803839,-115.650000
1,26,1,0.167432,-112.620000
1,26,11,0.524024,-110.770000
1,26,21,0.876616,-112.050000
1,26,32,0.225208,-109.370000
1,26,42,0.580801,-111.420000
1,26,52,0.934393,-112.460000
1,27,3,0.285985,-112.600000
1,27,13,0.644578,-112.620000
1,27,23,0.999170,-113.330000
1,27,34,0.376763,-111.230000
1,27,44,0.731355,-111.200000
1,27,55,0.101949,-113.080000
1,28,5,0.454541,-110.860000
1,28,15,0.813133,-109.930000
1,28,26,0.172726,-112.980000
1,28,36,0.526318,-110.740000
1,28,46,0.883910,-113.460000
1,28,57,0.242503,-111.970000
1,29,7,0.596095,-110.030000
1,29,17,0.946687,-111.210000
1,29,28,0.299279,-110.170000
1,29,38,0.655871,-111.920000
1,29,49,0.045465,-115.030000
1,29,59,0.394058,-113.200000
1,30,9,0.749650,-111.680000
1,30,20,0.109242,-111.210000
1,30,30,0.461835,-113.830000
1,30,40,0.817427,-112.800000
1,30,51,0.180019,-112.000000
1,31,1,0.535612,-112.810000
1,31,11,0.893204,-111.210000
1,31,22,0.246797,-111.790000
1,31,32,0.597389,-111.110000
1,31,42,0.959981,-110.960000
1,31,53,0.311574,-111.010000
1,32,3,0.664165,-110.170000
1,32,14,0.022758,-112.110000
1,32,24,0.380351,-113.760000
1,32,34,0.732943,-114.400000
1,32,45,0.095535,-112.010000
1,32,55,0.455128,-111.620000
1,33,5,0.811720,-112.490000
1,33,16,0.170313,-113.460000
1,33,26,0.520905,-113.750000
1,33,36,0.876497,-112.060000
1,33,47,0.239089,-112.110000
1,33,57,0.592682,-112.050000
1,34,7,0.947274,-110.340000
1,34,18,0.299866,-111.300000
1,34,28,0.656458,-113.650000
1,34,39,0.016051,-111.840000
1,34,49,0.364643,-110.660000
1,34,59,0.716235,-109.890000
1,35,10,0.090828,-113.980000
1,35,20,0.472423,-111.510000
1,35,30,0.824014,-108.540000
1,35,41,0.181607,-110.490000
1,35,51,0.536199,-112.040000
1,36,1,0.890791,-109.720000
1,36,12,0.243383,-110.680000
1,36,22,0.598976,-111.600000
1,36,32,0.950568,-110.390000
1,36,43,0.303160,-110.610000
1,36,53,0.658752,-114.950000
1,37,4,0.020345,-111.620000
1,37,14,0.398938,-112.960000
1,37,24,0.754531,-112.820000
1,37,35,0.142125,-111.880000
1,37,45,0.512718,-112.450000
1,37,55,0.869310,-106.790000
1,38,6,0.225903,-111.890000
1,38,16,0.580495,-115.200000
1,38,26,0.937088,-112.790000
1,38,37,0.293680,-109.240000
1,38,47,0.645272,-112.320000
1,38,57,0.996864,-109.540000
1,39,8,0.348456,-109.410000
1,39,18,0.701048,-112.010000
1,39,29,0.063641,-112.460000
1,39,39,0.413233,-109.680000
1,39,49,0.767825,-110.210000
1,40,0,0.128417,-111.670000
1,40,10,0.505011,-110.320000
1,40,20,0.858603,-109.060000
1,40,31,0.219196,-111.930000
1,40,41,0.570788,-111.980000
1,40,51,0.929381,-110.950000
1,41,2,0.282973,-112.420000
1,41,12,0.638565,-112.490000
1,41,22,0.987157,-112.260000
1,41,33,0.344749,-109.890000
1,41,43,0.697341,-112.670000
1,41,54,0.058934,-109.940000
1,42,4,0.409526,-111.780000
1,42,14,0.759119,-111.640000
1,42,25,0.114710,-109.780000
1,42,35,0.470303,-111.830000
1,42,45,0.824895,-111.260000
1,42,56,0.187488,-109.540000
1,43,6,0.541080,-110.870000
1,43,16,0.899673,-113.250000
1,43,27,0.250264,-112.670000
1,43,37,0.601856,-108.800000
1,43,47,0.954449,-114.940000
1,43,58,0.311041,-111.490000
1,44,8,0.664633,-112.200000
1,44,19,0.023226,-110.650000
1,44,29,0.374817,-112.010000
1,44,39,0.734410,-110.620000
1,44,50,0.102003,-112.620000
1,45,0,0.457596,-111.140000
1,45,10,0.810188,-113.330000
1,45,21,0.169780,-110.300000
1,45,31,0.520372,-114.740000
1,45,41,0.870965,-112.300000
1,45,52,0.226557,-113.890000
1,46,2,0.609150,-111.920000
1,46,12,0.958743,-112.600000
1,46,23,0.311335,-111.670000
1,46,33,0.665927,-112.380000
1,46,44,0.021519,-109.060000
1,46,54,0.372111,-111.760000
1,47,4,0.730704,-109.590000
1,47,15,0.092297,-113.840000
1,47,25,0.452889,-110.960000
1,47,35,0.807481,-110.850000
1,47,46,0.188075,-113.350000
1,47,56,0.538667,-110.630000
1,48,6,0.896259,-108.620000
1,48,17,0.249852,-111.780000
1,48,27,0.600443,-112.890000
1,48,37,0.955036,-112.400000
1,48,48,0.312628,-113.380000
1,48,58,0.670221,-113.920000
1,49,9,0.026813,-113.190000
1,49,19,0.381405,-111.280000
1,49,29,0.736998,-112.250000
1,49,40,0.099590,-111.360000
1,49,50,0.452182,-113.690000
1,50,0,0.806775,-113.370000
1,50,11,0.173368,-110.960000
1,50,21,0.527960,-114.440000
1,50,31,0.905553,-111.450000
1,50,42,0.260146,-111.060000
1,50,52,0.618738,-111.550000
1,51,2,0.968330,-111.000000
1,51,13,0.320922,-112.760000
1,51,23,0.681515,-111.300000
1,51,34,0.040107,-110.490000
1,51,44,0.392699,-113.690000
1,51,54,0.748291,-111.190000
1,52,5,0.106884,-108.980000
1,52,15,0.466477,-111.950000
1,52,25,0.841070,-113.450000
1,52,36,0.195662,-110.130000
1,52,46,0.549254,-110.460000
1,52,56,0.907847,-110.490000
1,53,7,0.260439,-110.630000
1,53,17,0.613031,-111.230000
1,53,27,0.966623,-112.470000
1,53,38,0.323216,-111.320000
1,53,48,0.678808,-113.720000
1,53,59,0.037401,-113.700000
1,54,9,0.389993,-112.600000
1,54,19,0.749585,-108.330000
1,54,30,0.106178,-112.680000
1,54,40,0.462770,-112.120000
1,54,50,0.816362,-109.910000
1,55,1,0.177955,-111.880000
1,55,11,0.530547,-112.700000
1,55,21,0.884139,-112.660000
1,55,32,0.241732,-112.060000
1,55,42,0.592324,-114.330000
1,55,52,0.947916,-111.190000
1,56,3,0.298508,-112.110000
1,56,13,0.654100,-111.540000
1,56,24,0.018693,-113.110000
1,56,34,0.370285,-109.650000
1,56,44,0.723877,-113.160000
1,56,55,0.094471,-110.660000
1,57,5,0.456063,-110.970000
1,57,15,0.809655,-110.740000
1,57,26,0.166247,-111.990000
1,57,36,0.521840,-110.780000
1,57,46,0.900434,-110.230000
1,57,57,0.256026,-111.090000
1,58,7,0.607618,-113.290000
1,58,17,0.958210,-109.530000
1,58,28,0.312802,-110.820000
1,58,38,0.666394,-110.300000
1,58,49,0.046988,-111.220000
1,58,59,0.401580,-112.360000
1,59,9,0.757173,-114.320000
1,59,20,0.143767,-108.670000
1,59,30,0.520360,-112.460000
1,59,40,0.874953,-111.920000
1,59,51,0.227545,-107.900000
2,0,1,0.581137,-111.380000
2,0,12,0.944787,-113.150000
2,0,23,0.306380,-110.740000
2,0,33,0.656971,-115.290000
2,0,44,0.019564,-112.620000
2,0,54,0.370156,-113.190000
2,1,4,0.722748,-114.030000
2,1,15,0.085341,-109.530000
2,1,25,0.441934,-111.920000
2,1,35,0.794526,-109.790000
2,1,46,0.148118,-111.030000
2,1,56,0.503710,-113.800000
2,2,6,0.859303,-112.520000
2,2,17,0.210895,-109.710000
2,2,27,0.564487,-115.030000
2,2,37,0.950081,-109.540000
2,2,48,0.302673,-110.540000
2,2,58,0.659265,-112.000000
2,3,9,0.019857,-113.290000
2,3,19,0.373450,-112.170000
2,3,29,0.731042,-113.330000
2,3,40,0.116636,-110.420000
2,3,50,0.472229,-110.730000
2,4,0,0.826821,-113.380000
2,4,11,0.204414,-112.170000
2,4,21,0.559007,-113.380000
2,4,31,0.910599,-111.960000
2,4,42,0.270191,-113.220000
2,4,52,0.622784,-113.570000
2,5,2,0.972375,-113.170000
2,5,13,0.326968,-110.620000
2,5,23,0.679560,-110.430000
2,5,34,0.037152,-109.640000
2,5,44,0.391745,-113.470000
2,5,54,0.749337,-113.690000
2,6,5,0.111929,-109.360000
2,6,15,0.467522,-110.320000
2,6,25,0.823114,-109.060000
2,6,36,0.186707,-109.810000
2,6,46,0.540299,-109.680000
2,6,56,0.893891,-111.450000
2,7,7,0.269485,-110.850000
2,7,17,0.625077,-112.510000
2,7,27,0.979670,-107.370000
2,7,38,0.330262,-111.460000
2,7,48,0.701855,-113.860000
2,7,59,0.069448,-112.200000
2,8,9,0.420040,-110.790000
2,8,19,0.772632,-110.790000
2,8,30,0.151226,-112.460000
2,8,40,0.508818,-113.050000
2,8,50,0.866410,-111.030000
2,9,1,0.227003,-108.540000
2,9,11,0.579595,-112.200000
2,9,21,0.937187,-113.410000
2,9,32,0.296780,-112.180000
2,9,42,0.648372,-113.050000
2,9,53,0.039967,-111.580000
2,10,3,0.395559,-111.880000
2,10,13,0.744150,-113.000000
2,10,24,0.100743,-111.510000
2,10,34,0.460336,-108.860000
2,10,44,0.811928,-110.190000
2,10,55,0.173521,-112.210000
2,11,5,0.525113,-113.390000
2,11,15,0.879705,-111.720000
2,11,26,0.241297,-110.880000
2,11,36,0.588889,-110.950000
2,11,46,0.942481,-110.160000
2,11,57,0.304074,-112.340000
2,12,7,0.657666,-113.950000
2,12,18,0.021259,-112.050000
2,12,28,0.377851,-113.750000
2,12,38,0.725443,-113.000000
2,12,49,0.089036,-112.700000
2,12,59,0.445628,-110.660000
2,13,9,0.798221,-108.500000
2,13,20,0.155813,-112.390000
2,13,30,0.538406,-111.260000
2,13,40,0.889999,-111.050000
2,13,51,0.242591,-114.370000
2,14,1,0.596183,-111.890000
2,14,11,0.956776,-111.960000
2,14,22,0.308368,-110.960000
2,14,32,0.662960,-110.790000
2,14,43,0.022552,-110.980000
2,14,53,0.382145,-113.620000
2,15,3,0.732737,-112.140000
2,15,14,0.094330,-112.610000
2,15,24,0.451922,-110.510000
2,15,34,0.822515,-112.660000
2,15,45,0.184108,-111.890000
2,15,55,0.538700,-112.890000
2,16,5,0.893292,-109.900000
2,16,16,0.249885,-113.040000
2,16,26,0.601477,-110.530000
2,16,36,0.955069,-110.410000
2,16,47,0.308661,-112.400000
2,16,57,0.663254,-113.460000
2,17,8,0.024846,-111.500000
2,17,18,0.373438,-112.810000
2,17,28,0.723030,-111.360000
2,17,39,0.087623,-114.100000
2,17,49,0.457216,-112.930000
2,17,59,0.837810,-113.890000
2,18,10,0.194402,-113.050000
2,18,20,0.552994,-110.700000
2,18,30,0.906587,-112.340000
2,18,41,0.261179,-111.450000
2,18,51,0.613771,-112.080000
2,19,1,0.971364,-112.340000
2,19,12,0.325955,-111.820000
2,19,22,0.678548,-113.230000
2,19,33,0.038140,-114.200000
2,19,43,0.394733,-113.010000
2,19,53,0.746325,-109.790000
2,20,4,0.103917,-109.190000
2,20,14,0.459509,-109.770000
2,20,24,0.820102,-111.620000
2,20,35,0.178694,-113.500000
2,20,45,0.528286,-113.500000
2,20,55,0.881879,-111.200000
2,21,6,0.236471,-109.510000
2,21,16,0.591063,-110.550000
2,21,26,0.943655,-111.610000
2,21,37,0.301248,-111.050000
2,21,47,0.686842,-109.380000
2,21,58,0.046434,-109.430000
