hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.779002
0,0,2,0.000000,-135.968279
0,0,4,0.000000,-137.371697
0,0,6,0.000000,-147.152357
0,0,8,0.000000,-131.969241
0,0,10,0.000000,-141.837793
0,0,12,0.000000,-160.704561
0,0,14,0.000000,-134.624437
0,0,16,0.000000,-131.806151
0,0,18,0.000000,-139.541659
0,0,20,0.000000,-139.809247
0,0,22,0.000000,-137.618194
0,0,24,0.000000,-139.009658
0,0,26,0.000000,-142.916969
0,0,28,0.000000,-140.712697
0,0,30,0.000000,-149.364182
0,0,32,0.000000,-149.950401
0,0,34,0.000000,-133.589568
0,0,36,0.000000,-136.946538
0,0,38,0.000000,-135.229946
0,0,40,0.000000,-134.669186
0,0,42,0.000000,-144.337259
0,0,44,0.000000,-133.643115
0,0,46,0.000000,-144.215356
0,0,48,0.000000,-141.265906
0,0,50,0.000000,-139.457420
0,0,52,0.000000,-133.332367
0,0,54,0.000000,-143.410977
0,0,56,0.000000,-146.526070
0,0,58,0.000000,-139.853738
0,1,0,0.000000,-134.052893
0,1,2,0.000000,-134.451020
0,1,4,0.000000,-144.527226
0,1,6,0.000000,-137.538605
0,1,8,0.000000,-139.980537
0,1,10,0.000000,-141.101115
0,1,12,0.000000,-146.049698
0,1,14,0.000000,-138.440293
0,1,16,0.000000,-155.557446
0,1,18,0.000000,-137.912343
0,1,20,0.000000,-144.055285
0,1,22,0.000000,-135.915886
0,1,24,0.000000,-142.602868
0,1,26,0.000000,-138.512557
0,1,28,0.000000,-137.704140
0,1,30,0.000000,-142.392403
0,1,32,0.000000,-141.036773
0,1,34,0.000000,-142.715981
0,1,36,0.000000,-138.931396
0,1,38,0.000000,-142.658832
0,1,40,0.000000,-142.902526
0,1,42,0.000000,-132.628195
0,1,44,0.000000,-140.003361
0,1,46,0.000000,-140.575117
0,1,48,0.000000,-135.785953
0,1,50,0.000000,-133.064495
0,1,52,0.000000,-135.769145
0,1,54,0.000000,-137.638792
0,1,56,0.000000,-134.620379
0,1,58,0.000000,-138.079709
0,2,0,0.000000,-137.401233
0,2,2,0.000000,-132.079213
0,2,4,0.000000,-147.627138
0,2,6,0.000000,-138.166423
0,2,8,0.000000,-148.562753
0,2,10,0.000000,-139.000720
0,2,12,0.000000,-138.787622
0,2,14,0.000000,-145.737921
0,2,16,0.000000,-135.751451
0,2,18,0.000000,-143.795755
0,2,20,0.000000,-149.682433
0,2,22,0.000000,-139.451097
0,2,24,0.000000,-137.595076
0,2,26,0.000000,-141.269580
0,2,28,0.000000,-140.188115
0,2,30,0.000000,-143.072939
0,2,32,0.000000,-140.807466
0,2,34,0.000000,-145.153464
0,2,36,0.000000,-137.279193
0,2,38,0.000000,-145.952043
0,2,40,0.000000,-145.206381
0,2,42,0.000000,-140.903393
0,2,44,0.000000,-136.335407
0,2,46,0.000000,-142.767972
0,2,48,0.000000,-153.514757
0,2,50,0.000000,-146.682281
0,2,52,0.000000,-167.245077
0,2,54,0.000000,-148.310708
0,2,56,0.000000,-141.267825
0,2,58,0.000000,-137.018869
0,3,0,0.000000,-138.523870
0,3,2,0.000000,-136.770770
0,3,4,0.000000,-142.927599
0,3,6,0.000000,-135.345210
0,3,8,0.000000,-135.433636
0,3,10,0.000000,-132.079058
0,3,12,0.000000,-137.776047
0,3,14,0.000000,-159.189975
0,3,16,0.000000,-138.446175
0,3,18,0.000000,-143.146363
0,3,20,0.000000,-133.448694
0,3,22,0.000000,-148.482291
0,3,24,0.000000,-141.799436
0,3,26,0.000000,-138.672577
0,3,28,0.000000,-134.731514
0,3,30,0.000000,-144.254964
0,3,32,0.000000,-142.859303
0,3,34,0.000000,-145.137600
0,3,36,0.000000,-137.110670
0,3,38,0.000000,-149.581585
0,3,40,0.000000,-143.531235
0,3,42,0.000000,-133.677531
0,3,44,0.000000,-134.230139
0,3,46,0.000000,-143.525202
0,3,48,0.000000,-139.556237
0,3,50,0.000000,-137.875981
0,3,52,0.000000,-144.854654
0,3,54,0.000000,-132.066688
0,3,56,0.000000,-153.066504
0,3,58,0.000000,-135.716886
0,4,0,0.000000,-135.678380
0,4,2,0.000000,-138.739410
0,4,4,0.000000,-136.378317
0,4,6,0.000000,-155.916512
0,4,8,0.000000,-141.295278
0,4,10,0.000000,-138.813487
0,4,12,0.000000,-135.876561
0,4,14,0.000000,-148.376268
0,4,16,0.000000,-146.277133
0,4,18,0.000000,-138.942518
0,4,20,0.000000,-142.892247
0,4,22,0.000000,-136.516275
0,4,24,0.000000,-131.883050
0,4,26,0.000000,-141.440917
0,4,28,0.000000,-142.586598
0,4,30,0.000000,-137.238938
0,4,32,0.000000,-138.023654
0,4,34,0.000000,-136.225614
0,4,36,0.000000,-134.311334
0,4,38,0.000000,-151.145833
0,4,40,0.000000,-148.755462
0,4,42,0.000000,-139.864986
0,4,44,0.000000,-149.235497
0,4,46,0.000000,-139.981286
0,4,48,0.000000,-139.141161
0,4,50,0.000000,-139.681211
0,4,52,0.000000,-133.921811
0,4,54,0.000000,-143.204868
0,4,56,0.000000,-141.520153
0,4,58,0.000000,-142.016679
0,5,0,0.000000,-136.231135
0,5,2,0.000000,-139.012767
0,5,4,0.000000,-153.388067
0,5,6,0.000000,-137.139141
0,5,8,0.000000,-137.527179
0,5,10,0.000000,-150.529722
0,5,12,0.000000,-144.346145
0,5,14,0.000000,-135.687365
0,5,16,0.000000,-138.372059
0,5,18,0.000000,-139.235981
0,5,20,0.000000,-139.626915
0,5,22,0.000000,-135.936439
0,5,24,0.000000,-146.636540
0,5,26,0.000000,-151.282056
0,5,28,0.000000,-136.542571
0,5,30,0.000000,-134.928191
0,5,32,0.000000,-157.116114
0,5,34,0.000000,-135.963406
0,5,36,0.000000,-139.812881
0,5,38,0.000000,-147.419705
0,5,40,0.000000,-137.702482
0,5,42,0.000000,-141.317202
0,5,44,0.000000,-142.542552
0,5,46,0.000000,-137.911247
0,5,48,0.000000,-143.605533
0,5,50,0.000000,-141.163600
0,5,52,0.000000,-143.738639
0,5,54,0.000000,-152.958639
0,5,56,0.000000,-139.724580
0,5,58,0.000000,-140.725985
0,6,0,0.000000,-140.319125
0,6,2,0.000000,-145.113125
0,6,4,0.000000,-135.326664
0,6,6,0.000000,-135.387318
0,6,8,0.000000,-135.170624
0,6,10,0.000000,-144.208029
0,6,12,0.000000,-135.164827
0,6,14,0.000000,-137.737015
0,6,16,0.000000,-135.428791
0,6,18,0.000000,-127.211082
0,6,20,0.000000,-140.368184
0,6,22,0.000000,-137.979411
0,6,24,0.000000,-140.030054
0,6,26,0.000000,-138.259597
0,6,28,0.000000,-139.040219
0,6,30,0.000000,-140.653018
0,6,32,0.000000,-143.341650
0,6,34,0.000000,-141.264233
0,6,36,0.000000,-155.717854
0,6,38,0.000000,-140.901686
0,6,40,0.000000,-138.207217
0,6,42,0.000000,-133.429234
0,6,44,0.000000,-135.782061
0,6,46,0.000000,-137.697137
0,6,48,0.000000,-137.445779
0,6,50,0.000000,-135.516866
0,6,52,0.000000,-138.302740
0,6,54,0.000000,-143.084651
0,6,56,0.000000,-142.413126
0,6,58,0.000000,-133.373827
0,7,0,0.000000,-135.782341
0,7,2,0.000000,-137.376220
0,7,4,0.000000,-141.783243
0,7,6,0.000000,-139.181357
0,7,8,0.000000,-139.593981
0,7,10,0.000000,-143.226660
0,7,12,0.000000,-140.185830
0,7,14,0.000000,-137.820179
0,7,16,0.000000,-144.302983
0,7,18,0.000000,-141.546590
0,7,20,0.000000,-137.958727
0,7,22,0.000000,-136.882505
0,7,24,0.000000,-140.161793
0,7,26,0.000000,-143.019627
0,7,28,0.000000,-141.937148
0,7,30,0.000000,-143.019640
0,7,32,0.000000,-136.651132
0,7,34,0.000000,-137.568019
0,7,36,0.000000,-147.989253
0,7,38,0.000000,-135.586254
0,7,40,0.000000,-147.230607
0,7,42,0.000000,-141.604987
0,7,44,0.000000,-137.774144
0,7,46,0.000000,-139.743038
0,7,48,0.000000,-135.608533
0,7,50,0.000000,-141.388890
0,7,52,0.000000,-131.875325
0,7,54,0.000000,-141.250913
0,7,56,0.000000,-138.648720
0,7,58,0.000000,-135.850977
0,8,0,0.000000,-132.830670
0,8,2,0.000000,-140.423844
0,8,4,0.000000,-143.003790
0,8,6,0.000000,-139.579592
0,8,8,0.000000,-138.582011
0,8,10,0.000000,-134.198714
0,8,12,0.000000,-151.740098
0,8,14,0.000000,-142.376487
0,8,16,0.000000,-134.724597
0,8,18,0.000000,-154.753304
0,8,20,0.000000,-146.973353
0,8,22,0.000000,-147.581480
0,8,24,0.000000,-142.142849
0,8,26,0.000000,-130.979072
0,8,28,0.000000,-148.709593
0,8,30,0.000000,-136.420771
0,8,32,0.000000,-134.716027
0,8,34,0.000000,-135.816429
0,8,36,0.000000,-140.431982
0,8,38,0.000000,-140.614125
0,8,40,0.000000,-144.024474
0,8,42,0.000000,-135.741998
0,8,44,0.000000,-133.174980
0,8,46,0.000000,-143.499309
0,8,48,0.000000,-139.306909
0,8,50,0.000000,-135.058882
0,8,52,0.000000,-142.438580
0,8,54,0.000000,-138.420420
0,8,56,0.000000,-141.420564
0,8,58,0.000000,-134.916779
0,9,0,0.000000,-142.761112
0,9,2,0.000000,-144.478362
0,9,4,0.000000,-134.131025
0,9,6,0.000000,-141.216434
0,9,8,0.000000,-140.168897
0,9,10,0.000000,-148.011737
0,9,12,0.000000,-132.684363
0,9,14,0.000000,-135.915283
0,9,16,0.000000,-145.105208
0,9,18,0.000000,-145.522534
0,9,20,0.000000,-141.499737
0,9,22,0.000000,-140.232908
0,9,24,0.000000,-141.838446
0,9,26,0.000000,-135.611475
0,9,28,0.000000,-138.356350
0,9,30,0.000000,-132.107150
0,9,32,0.000000,-140.385618
0,9,34,0.000000,-142.410001
0,9,36,0.000000,-134.202949
0,9,38,0.000000,-134.564111
0,9,40,0.000000,-141.554067
0,9,42,0.000000,-139.136854
0,9,44,0.000000,-141.307311
0,9,46,0.000000,-147.170061
0,9,48,0.000000,-132.674448
0,9,50,0.000000,-139.525849
0,9,52,0.000000,-142.025212
0,9,54,0.000000,-139.545417
0,9,56,0.000000,-147.927463
0,9,58,0.000000,-136.275733
0,10,0,0.000000,-137.473349
0,10,2,0.000000,-137.570521
0,10,4,0.000000,-142.637754
0,10,6,0.000000,-144.706749
0,10,8,0.000000,-141.230283
0,10,10,0.000000,-141.048326
0,10,12,0.000000,-136.531095
0,10,14,0.000000,-136.427876
0,10,16,0.000000,-133.241527
0,10,18,0.000000,-136.062990
0,10,20,0.000000,-143.403662
0,10,22,0.000000,-144.636848
0,10,24,0.000000,-140.248005
0,10,26,0.000000,-148.971209
0,10,28,0.000000,-132.457821
0,10,30,0.000000,-145.954796
0,10,32,0.000000,-135.200243
0,10,34,0.000000,-142.703472
0,10,36,0.000000,-136.183348
0,10,38,0.000000,-140.553898
0,10,40,0.000000,-136.349352
0,10,42,0.000000,-144.135166
0,10,44,0.000000,-144.263288
0,10,46,0.000000,-144.030278
0,10,48,0.000000,-133.460512
0,10,50,0.000000,-138.291856
0,10,52,0.000000,-133.890265
0,10,54,0.000000,-135.868912
0,10,56,0.000000,-140.698661
0,10,58,0.000000,-134.141698
0,11,0,0.000000,-137.509817
0,11,2,0.000000,-134.559716
0,11,4,0.000000,-142.650111
0,11,6,0.000000,-139.195158
0,11,8,0.000000,-143.071099
0,11,10,0.000000,-134.821466
0,11,12,0.000000,-136.177924
0,11,14,0.000000,-153.976106
0,11,16,0.000000,-141.975431
0,11,18,0.000000,-133.288102
0,11,20,0.000000,-145.494012
0,11,22,0.000000,-139.577727
0,11,24,0.000000,-145.994502
0,11,26,0.000000,-136.685984
0,11,28,0.000000,-140.892745
0,11,30,0.000000,-139.583496
0,11,32,0.000000,-133.097805
0,11,34,0.000000,-140.955267
0,11,36,0.000000,-134.854230
0,11,38,0.000000,-153.000416
0,11,40,0.000000,-140.968560
0,11,42,0.000000,-134.013604
0,11,44,0.000000,-138.231802
0,11,46,0.000000,-146.710206
0,11,48,0.000000,-137.213070
0,11,50,0.000000,-143.736751
0,11,52,0.000000,-134.006036
0,11,54,0.000000,-143.024887
0,11,56,0.000000,-151.019559
0,11,58,0.000000,-140.260708
0,12,0,0.000000,-159.331997
0,12,2,0.000000,-133.181987
0,12,4,0.000000,-146.773538
0,12,6,0.000000,-144.729745
0,12,8,0.000000,-137.962521
0,12,10,0.000000,-134.462469
0,12,12,0.000000,-141.830998
0,12,14,0.000000,-158.774560
0,12,16,0.000000,-144.002901
0,12,18,0.000000,-136.685444
0,12,20,0.000000,-133.706908
0,12,22,0.000000,-142.793918
0,12,24,0.000000,-143.100604
0,12,26,0.000000,-137.809976
0,12,28,0.000000,-140.895834
0,12,30,0.000000,-137.403687
0,12,32,0.000000,-143.291241
0,12,34,0.000000,-132.640151
0,12,36,0.000000,-148.382350
0,12,38,0.000000,-137.803005
0,12,40,0.000000,-143.567278
0,12,42,0.000000,-145.605621
0,12,44,0.000000,-137.192836
0,12,46,0.000000,-144.113645
0,12,48,0.000000,-136.017658
0,12,50,0.000000,-135.046179
0,12,52,0.000000,-137.336375
0,12,54,0.000000,-145.184910
0,12,56,0.000000,-135.870193
0,12,58,0.000000,-142.604036
0,13,0,0.000000,-137.483292
0,13,2,0.000000,-134.947372
0,13,4,0.000000,-145.595509
0,13,6,0.000000,-136.289478
0,13,8,0.000000,-149.910914
0,13,10,0.000000,-134.057706
0,13,12,0.000000,-135.100600
0,13,14,0.000000,-146.011656
0,13,16,0.000000,-137.867627
0,13,18,0.000000,-141.880054
0,13,20,0.000000,-140.668075
0,13,22,0.000000,-142.908086
0,13,24,0.000000,-138.863305
0,13,26,0.000000,-137.016985
0,13,28,0.000000,-137.046483
0,13,30,0.000000,-138.152314
0,13,32,0.000000,-133.797082
0,13,34,0.000000,-144.960694
0,13,36,0.000000,-144.716446
0,13,38,0.000000,-137.374323
0,13,40,0.000000,-141.845082
0,13,42,0.000000,-143.378374
0,13,44,0.000000,-136.088513
0,13,46,0.000000,-140.784978
0,13,48,0.000000,-132.197690
0,13,50,0.000000,-135.155206
0,13,52,0.000000,-137.920924
0,13,54,0.000000,-152.784662
0,13,56,0.000000,-149.887796
0,13,58,0.000000,-145.778172
0,14,0,0.000000,-137.454715
0,14,2,0.000000,-144.553773
0,14,4,0.000000,-134.102332
0,14,6,0.000000,-133.402797
0,14,8,0.000000,-138.620361
0,14,10,0.000000,-144.968557
0,14,12,0.000000,-140.509199
0,14,14,0.000000,-142.690736
0,14,16,0.000000,-143.585346
0,14,18,0.000000,-140.821332
0,14,20,0.000000,-136.853186
0,14,22,0.000000,-142.827781
0,14,24,0.000000,-136.872638
0,14,26,0.000000,-147.701081
0,14,28,0.000000,-134.778527
0,14,30,0.000000,-134.771770
0,14,32,0.000000,-136.290069
0,14,34,0.000000,-140.818500
0,14,36,0.000000,-145.533376
0,14,38,0.000000,-145.626840
0,14,40,0.000000,-138.890713
0,14,42,0.000000,-142.185359
0,14,44,0.000000,-135.163531
0,14,46,0.000000,-140.468878
0,14,48,0.000000,-144.279799
0,14,50,0.000000,-140.191665
0,14,52,0.000000,-162.375246
0,14,54,0.000000,-154.001638
0,14,56,0.000000,-141.265414
0,14,58,0.000000,-140.803081
0,15,0,0.000000,-142.336676
0,15,2,0.000000,-142.249292
0,15,4,0.000000,-136.669533
0,15,6,0.000000,-138.468626
0,15,8,0.000000,-140.099156
0,15,10,0.000000,-136.927832
0,15,12,0.000000,-140.191177
0,15,14,0.000000,-138.009667
0,15,16,0.000000,-137.693722
0,15,18,0.000000,-137.877566
0,15,20,0.000000,-143.383978
0,15,22,0.000000,-143.336093
0,15,24,0.000000,-151.040664
0,15,26,0.000000,-137.178474
0,15,28,0.000000,-147.087326
0,15,30,0.000000,-133.008878
0,15,32,0.000000,-147.304608
0,15,34,0.000000,-155.387321
0,15,36,0.000000,-142.988752
0,15,38,0.000000,-136.721942
0,15,40,0.000000,-143.943199
0,15,42,0.000000,-136.116171
0,15,44,0.000000,-142.441594
0,15,46,0.000000,-142.594927
0,15,48,0.000000,-140.103691
0,15,50,0.000000,-145.619395
0,15,52,0.000000,-138.298354
0,15,54,0.000000,-145.947694
0,15,56,0.000000,-138.829233
0,15,58,0.000000,-142.060105
0,16,0,0.000000,-137.701431
0,16,2,0.000000,-134.020998
0,16,4,0.000000,-146.196742
0,16,6,0.000000,-140.019441
0,16,8,0.000000,-144.818363
0,16,10,0.000000,-142.306691
0,16,12,0.000000,-135.096220
0,16,14,0.000000,-145.268632
0,16,16,0.000000,-135.877349
0,16,18,0.000000,-144.427046
0,16,20,0.000000,-142.025045
0,16,22,0.000000,-144.866125
0,16,24,0.000000,-144.798460
0,16,26,0.000000,-147.292861
0,16,28,0.000000,-138.233223
0,16,30,0.000000,-142.945617
0,16,32,0.000000,-146.082979
0,16,34,0.000000,-135.831726
0,16,36,0.000000,-142.796678
0,16,38,0.000000,-136.704308
0,16,40,0.000000,-136.483781
0,16,42,0.000000,-140.827261
0,16,44,0.000000,-137.542456
0,16,46,0.000000,-136.840146
0,16,48,0.000000,-134.483611
0,16,50,0.000000,-146.092616
0,16,52,0.000000,-142.410186
0,16,54,0.000000,-142.684698
0,16,56,0.000000,-135.829535
0,16,58,0.000000,-136.812741
0,17,0,0.000000,-132.188768
0,17,2,0.000000,-137.674123
0,17,4,0.000000,-142.550516
0,17,6,0.000000,-136.547082
0,17,8,0.000000,-137.768625
0,17,10,0.000000,-140.786707
0,17,12,0.000000,-144.510292
0,17,14,0.000000,-135.096899
0,17,16,0.000000,-139.993363
0,17,18,0.000000,-143.530403
0,17,20,0.000000,-139.507633
0,17,22,0.000000,-143.024323
0,17,24,0.000000,-147.633701
0,17,26,0.000000,-148.197796
0,17,28,0.000000,-138.628265
0,17,30,0.000000,-161.345557
0,17,32,0.000000,-147.722344
0,17,34,0.000000,-138.449823
0,17,36,0.000000,-139.144469
0,17,38,0.000000,-136.134650
0,17,40,0.000000,-152.663644
0,17,42,0.000000,-135.944043
0,17,44,0.000000,-146.511516
0,17,46,0.000000,-126.518022
0,17,48,0.000000,-140.158422
0,17,50,0.000000,-138.432667
0,17,52,0.000000,-139.298744
0,17,54,0.000000,-147.142369
0,17,56,0.000000,-133.541961
0,17,58,0.000000,-142.060717
0,18,0,0.000000,-143.953776
0,18,2,0.000000,-142.495137
0,18,4,0.000000,-138.012097
0,18,6,0.000000,-136.751601
0,18,8,0.000000,-139.924307
0,18,10,0.000000,-136.280172
0,18,12,0.000000,-141.998326
0,18,14,0.000000,-145.143668
0,18,16,0.000000,-143.237779
0,18,18,0.000000,-132.970541
0,18,20,0.000000,-141.026024
0,18,22,0.000000,-140.083297
0,18,24,0.000000,-137.293461
0,18,26,0.000000,-143.458359
0,18,28,0.000000,-143.727930
0,18,30,0.000000,-148.385849
0,18,32,0.000000,-139.214078
0,18,34,0.000000,-151.500352
0,18,36,0.000000,-144.730984
0,18,38,0.000000,-137.178149
0,18,40,0.000000,-143.618751
0,18,42,0.000000,-135.825169
0,18,44,0.000000,-134.633508
0,18,46,0.000000,-139.178570
0,18,48,0.000000,-137.739057
0,18,50,0.000000,-152.370394
0,18,52,0.000000,-135.887793
0,18,54,0.000000,-141.351665
0,18,56,0.000000,-142.032370
0,18,58,0.000000,-136.271035
0,19,0,0.000000,-138.056655
0,19,2,0.000000,-132.201608
0,19,4,0.000000,-135.613981
0,19,6,0.000000,-144.328624
0,19,8,0.000000,-139.642347
0,19,10,0.000000,-139.730940
0,19,12,0.000000,-137.914437
0,19,14,0.000000,-139.842379
0,19,16,0.000000,-146.753471
0,19,18,0.000000,-136.573056
0,19,20,0.000000,-154.318693
0,19,22,0.000000,-135.070046
0,19,24,0.000000,-143.029624
0,19,26,0.000000,-137.949230
0,19,28,0.000000,-137.492084
0,19,30,0.000000,-138.054617
0,19,32,0.000000,-145.020668
0,19,34,0.000000,-144.201149
0,19,36,0.000000,-136.770573
0,19,38,0.000000,-139.788268
0,19,40,0.000000,-136.354663
0,19,42,0.000000,-134.620850
0,19,44,0.000000,-143.970175
0,19,46,0.000000,-145.385325
0,19,48,0.000000,-137.446896
0,19,50,0.000000,-142.984298
0,19,52,0.000000,-137.705599
0,19,54,0.000000,-154.854529
0,19,56,0.000000,-138.660604
0,19,58,0.000000,-144.291648
0,20,0,0.000000,-137.369472
0,20,2,0.000000,-136.762793
0,20,4,0.000000,-135.421370
0,20,6,0.000000,-141.256735
0,20,8,0.000000,-142.981239
0,20,10,0.000000,-141.743362
0,20,12,0.000000,-139.734452
0,20,14,0.000000,-136.778075
0,20,16,0.000000,-146.175890
0,20,18,0.000000,-148.885814
0,20,20,0.000000,-137.205303
0,20,22,0.000000,-148.222396
0,20,24,0.000000,-143.885606
0,20,26,0.000000,-141.096224
0,20,28,0.000000,-134.883754
0,20,30,0.000000,-136.537692
0,20,32,0.000000,-142.600407
0,20,34,0.000000,-148.397302
0,20,36,0.000000,-136.206574
0,20,38,0.000000,-136.308467
0,20,40,0.000000,-143.967649
0,20,42,0.000000,-151.016303
0,20,44,0.000000,-140.574354
0,20,46,0.000000,-140.691693
0,20,48,0.000000,-142.058394
0,20,50,0.000000,-145.546506
0,20,52,0.000000,-143.252188
0,20,54,0.000000,-138.134330
0,20,56,0.000000,-140.994173
0,20,58,0.000000,-156.763922
0,21,0,0.000000,-143.378361
0,21,2,0.000000,-139.289782
0,21,4,0.000000,-137.804847
0,21,6,0.000000,-141.829944
0,21,8,0.000000,-136.579228
0,21,10,0.000000,-162.159742
0,21,12,0.000000,-141.945840
0,21,14,0.000000,-138.034066
0,21,16,0.000000,-141.129929
0,21,18,0.000000,-136.598722
0,21,20,0.000000,-150.093854
0,21,22,0.000000,-139.723556
0,21,24,0.000000,-138.397890
0,21,26,0.000000,-149.919111
0,21,28,0.000000,-144.729408
0,21,30,0.000000,-142.543869
0,21,32,0.000000,-136.914351
0,21,34,0.000000,-149.170338
0,21,36,0.000000,-143.007763
0,21,38,0.000000,-137.783646
0,21,40,0.000000,-137.315905
0,21,42,0.000000,-140.997404
0,21,44,0.000000,-134.431838
0,21,46,0.000000,-143.574762
0,21,48,0.000000,-143.111643
0,21,50,0.000000,-148.517055
0,21,52,0.000000,-140.500707
0,21,54,0.000000,-147.545199
0,21,56,0.000000,-145.046946
0,21,58,0.000000,-142.660763
0,22,0,0.000000,-140.178121
0,22,2,0.000000,-154.319644
0,22,4,0.000000,-142.023096
0,22,6,0.000000,-155.879151
0,22,8,0.000000,-148.420069
0,22,10,0.000000,-138.422741
0,22,12,0.000000,-141.020472
0,22,14,0.000000,-145.455286
0,22,16,0.000000,-147.108184
0,22,18,0.000000,-144.807723
0,22,20,0.000000,-135.457584
0,22,22,0.000000,-146.895302
0,22,24,0.000000,-136.327780
0,22,26,0.000000,-136.171573
0,22,28,0.000000,-132.442281
0,22,30,0.000000,-142.714405
0,22,32,0.000000,-145.636690
0,22,34,0.000000,-140.336767
0,22,36,0.000000,-147.129352
0,22,38,0.000000,-147.803778
0,22,40,0.000000,-134.127643
0,22,42,0.000000,-145.131592
0,22,44,0.000000,-140.841326
0,22,46,0.000000,-134.738974
0,22,48,0.000000,-143.275758
0,22,50,0.000000,-139.882505
0,22,52,0.000000,-139.270364
0,22,54,0.000000,-146.652751
0,22,56,0.000000,-139.483963
0,22,58,0.000000,-134.657034
0,23,0,0.000000,-137.600059
0,23,2,0.000000,-144.546428
0,23,4,0.000000,-133.399137
0,23,6,0.000000,-136.679468
0,23,8,0.000000,-143.338292
0,23,10,0.000000,-133.992074
0,23,12,0.000000,-143.608931
0,23,14,0.000000,-134.652663
0,23,16,0.000000,-143.528750
0,23,18,0.000000,-147.012737
0,23,20,0.000000,-140.033690
0,23,22,0.000000,-136.393512
0,23,24,0.000000,-138.080483
0,23,26,0.000000,-134.438644
0,23,28,0.000000,-144.095903
0,23,30,0.000000,-142.277790
0,23,32,0.000000,-138.823070
0,23,34,0.000000,-142.825150
0,23,36,0.000000,-146.352797
0,23,38,0.000000,-140.307170
0,23,40,0.000000,-140.462609
0,23,42,0.000000,-135.881406
0,23,44,0.000000,-138.398755
0,23,46,0.000000,-144.283555
0,23,48,0.000000,-143.750169
0,23,50,0.000000,-142.149863
0,23,52,0.000000,-141.195132
0,23,54,0.000000,-145.815481
0,23,56,0.000000,-136.781721
0,23,58,0.000000,-145.081489
0,24,0,0.000000,-142.670749
0,24,2,0.000000,-143.862038
0,24,4,0.000000,-141.008904
0,24,6,0.000000,-139.356463
0,24,8,0.000000,-143.487190
0,24,10,0.000000,-140.206905
0,24,12,0.000000,-140.054398
0,24,14,0.000000,-148.103646
0,24,16,0.000000,-138.651747
0,24,18,0.000000,-136.587588
0,24,20,0.000000,-140.530188
0,24,22,0.000000,-139.676844
0,24,24,0.000000,-141.006117
0,24,26,0.000000,-142.853479
0,24,28,0.000000,-137.332413
0,24,30,0.000000,-142.772355
0,24,32,0.000000,-150.178046
0,24,34,0.000000,-140.528523
0,24,36,0.000000,-139.467005
0,24,38,0.000000,-135.054202
0,24,40,0.000000,-146.005345
0,24,42,0.000000,-136.581916
0,24,44,0.000000,-142.450876
0,24,46,0.000000,-140.819855
0,24,48,0.000000,-138.704188
0,24,50,0.000000,-142.440415
0,24,52,0.000000,-144.418811
0,24,54,0.000000,-144.116694
0,24,56,0.000000,-145.565689
0,24,58,0.000000,-146.922408
0,25,0,0.000000,-150.344265
0,25,2,0.000000,-132.213866
0,25,4,0.000000,-142.900922
0,25,6,0.000000,-151.384217
0,25,8,0.000000,-142.417640
0,25,10,0.000000,-142.458942
0,25,12,0.000000,-145.325913
0,25,14,0.000000,-139.151463
0,25,16,0.000000,-132.193853
0,25,18,0.000000,-139.926976
0,25,20,0.000000,-138.441227
0,25,22,0.000000,-144.484770
0,25,24,0.000000,-138.347587
0,25,26,0.000000,-139.939175
0,25,28,0.000000,-139.435336
0,25,30,0.000000,-144.538699
0,25,32,0.000000,-134.924356
0,25,34,0.000000,-142.704493
0,25,36,0.000000,-141.318595
0,25,38,0.000000,-142.146093
0,25,40,0.000000,-143.106260
0,25,42,0.000000,-151.005634
0,25,44,0.000000,-143.188748
0,25,46,0.000000,-132.999421
0,25,48,0.000000,-144.981981
0,25,50,0.000000,-137.649158
0,25,52,0.000000,-146.525727
0,25,54,0.000000,-146.192056
0,25,56,0.000000,-146.003983
0,25,58,0.000000,-138.116977
0,26,0,0.000000,-132.328465
0,26,2,0.000000,-145.572556
0,26,4,0.000000,-141.206387
0,26,6,0.000000,-143.638191
0,26,8,0.000000,-147.761960
0,26,10,0.000000,-144.790804
0,26,12,0.000000,-138.704980
0,26,14,0.000000,-140.868246
0,26,16,0.000000,-143.699988
0,26,18,0.000000,-142.583861
0,26,20,0.000000,-133.100947
0,26,22,0.000000,-145.140934
0,26,24,0.000000,-136.330749
0,26,26,0.000000,-136.991943
0,26,28,0.000000,-135.686706
0,26,30,0.000000,-137.249450
0,26,32,0.000000,-144.064049
0,26,34,0.000000,-140.350624
0,26,36,0.000000,-141.636967
0,26,38,0.000000,-151.352497
0,26,40,0.000000,-136.921306
0,26,42,0.000000,-136.746168
0,26,44,0.000000,-138.559570
0,26,46,0.000000,-148.584148
0,26,48,0.000000,-137.896627
0,26,50,0.000000,-135.514420
0,26,52,0.000000,-140.218136
0,26,54,0.000000,-140.450748
0,26,56,0.000000,-152.152569
0,26,58,0.000000,-143.255824
0,27,0,0.000000,-138.079038
0,27,2,0.000000,-139.246300
0,27,4,0.000000,-153.124388
0,27,6,0.000000,-142.097377
0,27,8,0.000000,-146.003286
0,27,10,0.000000,-137.206897
0,27,12,0.000000,-135.198082
0,27,14,0.000000,-138.920648
0,27,16,0.000000,-146.799532
0,27,18,0.000000,-135.584667
0,27,20,0.000000,-139.837869
0,27,22,0.000000,-132.762222
