hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.159811
16,0,2,0.000000,-127.785619
16,0,4,0.000000,-123.882458
16,0,6,0.000000,-127.243471
16,0,8,0.000000,-128.809613
16,0,10,0.000000,-123.164070
16,0,12,0.000000,-128.285511
16,0,14,0.000000,-126.979660
16,0,16,0.000000,-130.285190
16,0,18,0.000000,-127.784695
16,0,20,0.000000,-127.531475
16,0,22,0.000000,-128.910921
16,0,24,0.000000,-127.508839
16,0,26,0.000000,-130.283852
16,0,28,0.000000,-129.391316
16,0,30,0.000000,-130.999487
16,0,32,0.000000,-128.369288
16,0,34,0.000000,-128.472525
16,0,36,0.000000,-132.220066
16,0,38,0.000000,-128.757867
16,0,40,0.000000,-126.722268
16,0,42,0.000000,-130.135902
16,0,44,0.000000,-128.340497
16,0,46,0.000000,-129.354788
16,0,48,0.000000,-127.801519
16,0,50,0.000000,-127.299473
16,0,52,0.000000,-127.211393
16,0,54,0.000000,-128.232617
16,0,56,0.000000,-128.345744
16,0,58,0.000000,-127.939092
16,1,0,0.000000,-130.217869
16,1,2,0.000000,-129.951607
16,1,4,0.000000,-132.737755
16,1,6,0.000000,-128.933541
16,1,8,0.000000,-127.237966
16,1,10,0.000000,-129.858353
16,1,12,0.000000,-128.144183
16,1,14,0.000000,-130.051534
16,1,16,0.000000,-129.330548
16,1,18,0.000000,-130.325785
16,1,20,0.000000,-129.678927
16,1,22,0.000000,-128.788849
16,1,24,0.000000,-127.119680
16,1,26,0.000000,-128.845277
16,1,28,0.000000,-130.629916
16,1,30,0.000000,-128.120439
16,1,32,0.000000,-129.757865
16,1,34,0.000000,-127.425129
16,1,36,0.000000,-128.882131
16,1,38,0.000000,-130.872555
16,1,40,0.000000,-127.966412
16,1,42,0.000000,-128.888733
16,1,44,0.000000,-128.199645
16,1,46,0.000000,-129.925928
16,1,48,0.000000,-126.828945
16,1,50,0.000000,-129.724802
16,1,52,0.000000,-127.990855
16,1,54,0.000000,-127.481527
16,1,56,0.000000,-129.641149
16,1,58,0.000000,-127.686063
16,2,0,0.000000,-129.118839
16,2,2,0.000000,-128.067328
16,2,4,0.000000,-128.488014
16,2,6,0.000000,-128.464857
16,2,8,0.000000,-127.833963
16,2,10,0.000000,-128.363070
16,2,12,0.000000,-127.981413
16,2,14,0.000000,-127.377474
16,2,16,0.000000,-128.672618
16,2,18,0.000000,-129.366724
16,2,20,0.000000,-128.728946
16,2,22,0.000000,-129.542741
16,2,24,0.000000,-130.506696
16,2,26,0.000000,-127.652220
16,2,28,0.000000,-128.514806
16,2,30,0.000000,-128.861759
16,2,32,0.000000,-126.732792
16,2,34,0.000000,-127.494549
16,2,36,0.000000,-131.279295
16,2,38,0.000000,-123.818256
16,2,40,0.000000,-123.883961
16,2,42,0.000000,-128.621334
16,2,44,0.000000,-129.504254
16,2,46,0.000000,-128.600525
16,2,48,0.000000,-127.565742
16,2,50,0.000000,-128.322895
16,2,52,0.000000,-127.906617
16,2,54,0.000000,-126.702258
16,2,56,0.000000,-129.021999
16,2,58,0.000000,-129.214251
16,3,0,0.000000,-130.430142
16,3,2,0.000000,-129.722509
16,3,4,0.000000,-128.490451
16,3,6,0.000000,-128.956819
16,3,8,0.000000,-126.936841
16,3,10,0.000000,-127.150906
16,3,12,0.000000,-129.830269
16,3,14,0.000000,-131.157260
16,3,16,0.000000,-128.279713
16,3,18,0.000000,-128.681118
16,3,20,0.000000,-128.584090
16,3,22,0.000000,-130.105956
16,3,24,0.000000,-128.954403
16,3,26,0.000000,-128.818827
16,3,28,0.000000,-129.016159
16,3,30,0.000000,-127.909230
16,3,32,0.000000,-132.059196
16,3,34,0.000000,-129.553109
16,3,36,0.000000,-129.191084
16,3,38,0.000000,-126.384035
16,3,40,0.000000,-129.653763
16,3,42,0.000000,-126.927005
16,3,44,0.000000,-128.462934
16,3,46,0.000000,-128.357816
16,3,48,0.000000,-127.667370
16,3,50,0.000000,-129.093432
16,3,52,0.000000,-130.389704
16,3,54,0.000000,-130.318181
16,3,56,0.000000,-128.280676
16,3,58,0.000000,-128.586410
16,4,0,0.000000,-127.262010
16,4,2,0.000000,-128.203619
16,4,4,0.000000,-129.304567
16,4,6,0.000000,-128.112346
16,4,8,0.000000,-129.161240
16,4,10,0.000000,-129.356160
16,4,12,0.000000,-128.794039
16,4,14,0.000000,-127.319168
16,4,16,0.000000,-130.747085
16,4,18,0.000000,-127.895529
16,4,20,0.000000,-127.706876
16,4,22,0.000000,-128.278310
16,4,24,0.000000,-128.773650
16,4,26,0.000000,-129.715533
16,4,28,0.000000,-122.697835
16,4,30,0.000000,-128.210377
16,4,32,0.000000,-128.171364
16,4,34,0.000000,-128.822690
16,4,36,0.000000,-125.825605
16,4,38,0.000000,-129.765232
16,4,40,0.000000,-126.204653
16,4,42,0.000000,-129.919112
16,4,44,0.000000,-128.178128
16,4,46,0.000000,-128.717546
16,4,48,0.000000,-129.764882
16,4,50,0.000000,-126.990789
16,4,52,0.000000,-130.705254
16,4,54,0.000000,-127.447813
16,4,56,0.000000,-129.318924
16,4,58,0.000000,-129.125128
16,5,0,0.000000,-128.228063
16,5,2,0.000000,-127.884648
16,5,4,0.000000,-122.505345
16,5,6,0.000000,-126.068980
16,5,8,0.000000,-123.938481
16,5,10,0.000000,-125.901967
16,5,12,0.000000,-126.506350
16,5,14,0.000000,-125.667776
16,5,16,0.000000,-125.627017
16,5,18,0.000000,-129.213602
16,5,20,0.000000,-129.427808
16,5,22,0.000000,-126.775366
16,5,24,0.000000,-130.798674
16,5,26,0.000000,-128.600009
16,5,28,0.000000,-126.207574
16,5,30,0.000000,-128.064289
16,5,32,0.000000,-130.755865
16,5,34,0.000000,-127.637128
16,5,36,0.000000,-127.477800
16,5,38,0.000000,-129.801249
16,5,40,0.000000,-127.011190
16,5,42,0.000000,-129.723102
16,5,44,0.000000,-125.019684
16,5,46,0.000000,-129.617281
16,5,48,0.000000,-128.311191
16,5,50,0.000000,-127.901709
16,5,52,0.000000,-128.298085
16,5,54,0.000000,-128.641843
16,5,56,0.000000,-128.708619
16,5,58,0.000000,-129.941598
16,6,0,0.000000,-128.220031
16,6,2,0.000000,-125.556327
16,6,4,0.000000,-129.211464
16,6,6,0.000000,-127.092327
16,6,8,0.000000,-127.070837
16,6,10,0.000000,-127.393063
16,6,12,0.000000,-120.780001
16,6,14,0.000000,-129.115241
16,6,16,0.000000,-126.879280
16,6,18,0.000000,-126.280024
16,6,20,0.000000,-127.210550
16,6,22,0.000000,-127.711470
16,6,24,0.000000,-127.858336
16,6,26,0.000000,-128.288296
16,6,28,0.000000,-128.201062
16,6,30,0.000000,-129.183395
16,6,32,0.000000,-130.048302
16,6,34,0.000000,-130.142926
16,6,36,0.000000,-126.431476
16,6,38,0.000000,-126.669307
16,6,40,0.000000,-129.344943
16,6,42,0.000000,-127.802174
16,6,44,0.000000,-126.153808
16,6,46,0.000000,-129.628422
16,6,48,0.000000,-128.242508
16,6,50,0.000000,-124.923607
16,6,52,0.000000,-124.081659
16,6,54,0.000000,-128.318785
16,6,56,0.000000,-128.180188
16,6,58,0.000000,-128.867019
16,7,0,0.000000,-125.836074
16,7,2,0.000000,-126.614356
16,7,4,0.000000,-125.042046
16,7,6,0.000000,-124.954470
16,7,8,0.000000,-126.861989
16,7,10,0.000000,-127.587512
16,7,12,0.000000,-129.590427
16,7,14,0.000000,-128.659155
16,7,16,0.000000,-123.913831
16,7,18,0.000000,-125.955701
16,7,20,0.000000,-124.919671
16,7,22,0.000000,-128.293285
16,7,24,0.000000,-122.080040
16,7,26,0.000000,-128.942416
16,7,28,0.000000,-130.215838
16,7,30,0.000000,-128.957835
16,7,32,0.000000,-126.711431
16,7,34,0.000000,-126.817213
16,7,36,0.000000,-128.034745
16,7,38,0.000000,-129.383633
16,7,40,0.000000,-129.531087
16,7,42,0.000000,-129.920681
16,7,44,0.000000,-127.415776
16,7,46,0.000000,-127.769842
16,7,48,0.000000,-124.092405
16,7,50,0.000000,-128.844267
16,7,52,0.000000,-127.708926
16,7,54,0.000000,-127.539485
16,7,56,0.000000,-126.046521
16,7,58,0.000000,-128.662232
16,8,0,0.000000,-128.464484
16,8,2,0.000000,-129.295136
16,8,4,0.000000,-129.893349
16,8,6,0.000000,-126.611021
16,8,8,0.000000,-128.417579
16,8,10,0.000000,-130.438642
16,8,12,0.000000,-127.651837
16,8,14,0.000000,-129.314057
16,8,16,0.000000,-128.550526
16,8,18,0.000000,-129.062971
16,8,20,0.000000,-127.666562
16,8,22,0.000000,-128.111670
16,8,24,0.000000,-128.087203
16,8,26,0.000000,-123.215629
16,8,28,0.000000,-128.227702
16,8,30,0.000000,-128.131673
16,8,32,0.000000,-123.828036
16,8,34,0.000000,-126.134063
16,8,36,0.000000,-123.237295
16,8,38,0.000000,-127.433965
16,8,40,0.000000,-125.896278
16,8,42,0.000000,-126.770503
16,8,44,0.000000,-126.447755
16,8,46,0.000000,-125.388643
16,8,48,0.000000,-129.237519
16,8,50,0.000000,-121.791987
16,8,52,0.000000,-130.086265
16,8,54,0.000000,-125.757097
16,8,56,0.000000,-125.836850
16,8,58,0.000000,-124.133894
16,9,0,0.000000,-124.060276
16,9,2,0.000000,-126.401721
16,9,4,0.000000,-130.045026
16,9,6,0.000000,-127.537670
16,9,8,0.000000,-126.951712
16,9,10,0.000000,-128.174598
16,9,12,0.000000,-127.741226
16,9,14,0.000000,-129.853457
16,9,16,0.000000,-127.190725
16,9,18,0.000000,-128.487843
16,9,20,0.000000,-125.807376
16,9,22,0.000000,-125.291615
16,9,24,0.000000,-125.387959
16,9,26,0.000000,-129.333781
16,9,28,0.000000,-126.917172
16,9,30,0.000000,-124.206871
16,9,32,0.000000,-129.548319
16,9,34,0.000000,-121.074953
16,9,36,0.000000,-128.927199
16,9,38,0.000000,-125.978583
16,9,40,0.000000,-122.024218
16,9,42,0.000000,-126.534083
16,9,44,0.000000,-128.114286
16,9,46,0.000000,-126.222462
16,9,48,0.000000,-128.564271
16,9,50,0.000000,-121.333107
16,9,52,0.000000,-128.722188
16,9,54,0.000000,-130.887647
16,9,56,0.000000,-124.460721
16,9,58,0.000000,-127.076644
16,10,0,0.000000,-129.147233
16,10,2,0.000000,-126.617940
16,10,4,0.000000,-126.652248
16,10,6,0.000000,-127.434983
16,10,8,0.000000,-128.966780
16,10,10,0.000000,-124.391848
16,10,12,0.000000,-129.571591
16,10,14,0.000000,-127.840264
16,10,16,0.000000,-128.089761
16,10,18,0.000000,-127.668741
16,10,20,0.000000,-125.417446
16,10,22,0.000000,-127.821271
16,10,24,0.000000,-126.266841
16,10,26,0.000000,-126.121561
16,10,28,0.000000,-125.614191
16,10,30,0.000000,-127.281086
16,10,32,0.000000,-121.675906
16,10,34,0.000000,-128.494498
16,10,36,0.000000,-127.578296
16,10,38,0.000000,-126.619494
16,10,40,0.000000,-124.433844
16,10,42,0.000000,-128.930910
16,10,44,0.000000,-128.347167
16,10,46,0.000000,-125.214353
16,10,48,0.000000,-127.109277
16,10,50,0.000000,-127.653809
16,10,52,0.000000,-127.526387
16,10,54,0.000000,-128.636038
16,10,56,0.000000,-126.676924
16,10,58,0.000000,-128.553204
16,11,0,0.000000,-120.294486
16,11,2,0.000000,-128.063924
16,11,4,0.000000,-127.777322
16,11,6,0.000000,-127.284554
16,11,8,0.000000,-123.323467
16,11,10,0.000000,-123.065549
16,11,12,0.000000,-125.657531
16,11,14,0.000000,-120.241259
16,11,16,0.000000,-127.483553
16,11,18,0.000000,-128.079892
16,11,20,0.000000,-120.508167
16,11,22,0.000000,-127.787686
16,11,24,0.000000,-127.034589
16,11,26,0.000000,-126.721970
16,11,28,0.000000,-127.155809
16,11,30,0.000000,-123.365185
16,11,32,0.000000,-123.216701
16,11,34,0.000000,-124.040310
16,11,36,0.000000,-127.219098
16,11,38,0.000000,-130.219302
16,11,40,0.000000,-125.864896
16,11,42,0.000000,-125.363091
16,11,44,0.000000,-126.400688
16,11,46,0.000000,-128.159497
16,11,48,0.000000,-129.263268
16,11,50,0.000000,-124.714312
16,11,52,0.000000,-127.543860
16,11,54,0.000000,-127.525566
16,11,56,0.000000,-128.739694
16,11,58,0.000000,-129.391067
16,12,0,0.000000,-124.596330
16,12,2,0.000000,-126.731798
16,12,4,0.000000,-125.026496
16,12,6,0.000000,-126.930409
16,12,8,0.000000,-127.939170
16,12,10,0.000000,-128.690744
16,12,12,0.000000,-126.302875
16,12,14,0.000000,-126.397397
16,12,16,0.000000,-127.688741
16,12,18,0.000000,-126.260022
16,12,20,0.000000,-122.351054
16,12,22,0.000000,-120.025801
16,12,24,0.000000,-123.149234
16,12,26,0.000000,-126.661301
16,12,28,0.000000,-128.752641
16,12,30,0.000000,-122.485987
16,12,32,0.000000,-126.889457
16,12,34,0.000000,-126.371795
16,12,36,0.000000,-127.315060
16,12,38,0.000000,-126.534945
16,12,40,0.000000,-126.570281
16,12,42,0.000000,-123.953748
16,12,44,0.000000,-124.532417
16,12,46,0.000000,-125.823429
16,12,48,0.000000,-127.814509
16,12,50,0.000000,-128.154933
16,12,52,0.000000,-119.276295
16,12,54,0.000000,-128.492950
16,12,56,0.000000,-120.430411
16,12,58,0.000000,-125.976048
16,13,0,0.000000,-127.794040
16,13,2,0.000000,-125.516183
16,13,4,0.000000,-124.922023
16,13,6,0.000000,-124.882325
16,13,8,0.000000,-125.311442
16,13,10,0.000000,-125.274744
16,13,12,0.000000,-125.594549
16,13,14,0.000000,-119.535806
16,13,16,0.000000,-127.509649
16,13,18,0.000000,-125.226911
16,13,20,0.000000,-126.037822
16,13,22,0.000000,-125.880379
16,13,24,0.000000,-125.722390
16,13,26,0.000000,-125.792135
16,13,28,0.000000,-121.040513
16,13,30,0.000000,-125.293508
16,13,32,0.000000,-121.685086
16,13,34,0.000000,-125.052901
16,13,36,0.000000,-126.357779
16,13,38,0.000000,-122.712061
16,13,40,0.000000,-127.244003
16,13,42,0.000000,-128.719290
16,13,44,0.000000,-126.578028
16,13,46,0.000000,-126.797275
16,13,48,0.000000,-118.251883
16,13,50,0.000000,-123.642886
16,13,52,0.000000,-124.215958
16,13,54,0.000000,-124.552380
16,13,56,0.000000,-125.762168
16,13,58,0.000000,-123.520468
16,14,0,0.000000,-128.036633
16,14,2,0.000000,-126.766305
16,14,4,0.000000,-127.437973
16,14,6,0.000000,-122.334707
16,14,8,0.000000,-127.404735
16,14,10,0.000000,-124.919483
16,14,12,0.000000,-122.954681
16,14,14,0.000000,-126.664028
16,14,16,0.000000,-124.648131
16,14,18,0.000000,-124.810891
16,14,20,0.000000,-126.463878
16,14,22,0.000000,-124.199162
16,14,24,0.000000,-126.094728
16,14,26,0.000000,-126.467508
16,14,28,0.000000,-120.245105
16,14,30,0.000000,-126.776131
16,14,32,0.000000,-121.366945
16,14,34,0.000000,-124.537740
16,14,36,0.000000,-124.813514
16,14,38,0.000000,-126.843705
16,14,40,0.000000,-124.635881
16,14,42,0.000000,-124.370774
16,14,44,0.000000,-126.090115
16,14,46,0.000000,-123.214167
16,14,48,0.000000,-125.203479
16,14,50,0.000000,-126.540246
16,14,52,0.000000,-127.656786
16,14,54,0.000000,-123.775262
16,14,56,0.000000,-126.632206
16,14,58,0.000000,-125.567655
16,15,0,0.000000,-122.518955
16,15,2,0.000000,-127.280248
16,15,4,0.000000,-122.084256
16,15,6,0.000000,-123.497445
16,15,8,0.000000,-121.798707
16,15,10,0.000000,-127.208916
16,15,12,0.000000,-125.465331
16,15,14,0.000000,-125.068968
16,15,16,0.000000,-123.279789
16,15,18,0.000000,-123.471402
16,15,20,0.000000,-127.885202
16,15,22,0.000000,-124.831159
16,15,24,0.000000,-126.312002
16,15,26,0.000000,-124.492608
16,15,28,0.000000,-121.724351
16,15,30,0.000000,-123.016939
16,15,32,0.000000,-123.923237
16,15,34,0.000000,-124.680343
16,15,36,0.000000,-124.189344
16,15,38,0.000000,-124.681396
16,15,40,0.000000,-117.597715
16,15,42,0.000000,-126.021136
16,15,44,0.000000,-124.760230
16,15,46,0.000000,-125.416600
16,15,48,0.000000,-120.962344
16,15,50,0.000000,-125.099650
16,15,52,0.000000,-125.503176
16,15,54,0.000000,-126.004430
16,15,56,0.000000,-126.827615
16,15,58,0.000000,-125.422962
16,16,0,0.000000,-124.739658
16,16,2,0.000000,-120.475054
16,16,4,0.000000,-125.309481
16,16,6,0.000000,-125.473584
16,16,8,0.000000,-126.473159
16,16,10,0.000000,-125.368962
16,16,12,0.000000,-124.528540
16,16,14,0.000000,-125.908931
16,16,16,0.000000,-124.006006
16,16,18,0.000000,-123.603098
16,16,20,0.000000,-123.860293
16,16,22,0.000000,-121.637285
16,16,24,0.000000,-126.475386
16,16,26,0.000000,-125.489169
16,16,28,0.000000,-126.201466
16,16,30,0.000000,-128.152905
16,16,32,0.000000,-124.382926
16,16,34,0.000000,-123.717821
16,16,36,0.000000,-128.011706
16,16,38,0.000000,-125.306242
16,16,40,0.000000,-123.846420
16,16,42,0.000000,-124.479541
16,16,44,0.000000,-126.461242
16,16,46,0.000000,-124.824151
16,16,48,0.000000,-124.649793
16,16,50,0.000000,-126.066292
16,16,52,0.000000,-126.217023
16,16,54,0.000000,-124.676017
16,16,56,0.000000,-125.202304
16,16,58,0.000000,-126.354997
16,17,0,0.000000,-121.634109
16,17,2,0.000000,-123.483765
16,17,4,0.000000,-125.996383
16,17,6,0.000000,-126.112367
16,17,8,0.000000,-123.856459
16,17,10,0.000000,-124.755356
16,17,12,0.000000,-124.182527
16,17,14,0.000000,-122.927050
16,17,16,0.000000,-125.370648
16,17,18,0.000000,-122.347445
16,17,20,0.000000,-122.329692
16,17,22,0.000000,-123.866594
16,17,24,0.000000,-120.954053
16,17,26,0.000000,-124.961793
16,17,28,0.000000,-124.054846
16,17,30,0.000000,-125.199910
16,17,32,0.000000,-124.621814
16,17,34,0.000000,-124.819837
16,17,36,0.000000,-125.568653
16,17,38,0.000000,-123.715427
16,17,40,0.000000,-126.794113
16,17,42,0.000000,-124.779684
16,17,44,0.000000,-125.373871
16,17,46,0.000000,-126.033301
16,17,48,0.000000,-124.952035
16,17,50,0.000000,-124.319718
16,17,52,0.000000,-125.374245
16,17,54,0.000000,-127.412890
16,17,56,0.000000,-125.928982
16,17,58,0.000000,-123.406282
16,18,0,0.000000,-122.221156
16,18,2,0.000000,-127.289805
16,18,4,0.000000,-123.230439
16,18,6,0.000000,-124.410640
16,18,8,0.000000,-123.055943
16,18,10,0.000000,-124.375523
16,18,12,0.000000,-125.564694
16,18,14,0.000000,-125.661021
16,18,16,0.000000,-121.503568
16,18,18,0.000000,-124.292873
16,18,20,0.000000,-123.307695
16,18,22,0.000000,-124.594182
16,18,24,0.000000,-124.163021
16,18,26,0.000000,-125.605218
16,18,28,0.000000,-122.656063
16,18,30,0.000000,-125.327540
16,18,32,0.000000,-123.798141
16,18,34,0.000000,-123.171573
16,18,36,0.000000,-125.395521
16,18,38,0.000000,-123.021399
16,18,40,0.000000,-124.707966
16,18,42,0.000000,-126.433714
16,18,44,0.000000,-119.693379
16,18,46,0.000000,-127.237412
16,18,48,0.000000,-119.505384
16,18,50,0.000000,-124.025374
16,18,52,0.000000,-123.414484
16,18,54,0.000000,-123.450840
16,18,56,0.000000,-126.723838
16,18,58,0.000000,-125.580796
16,19,0,0.000000,-125.375394
16,19,2,0.000000,-126.548147
16,19,4,0.000000,-123.377258
16,19,6,0.000000,-118.968802
16,19,8,0.000000,-123.074811
16,19,10,0.000000,-121.821902
16,19,12,0.000000,-122.998913
16,19,14,0.000000,-124.705483
16,19,16,0.000000,-125.548657
16,19,18,0.000000,-122.551524
16,19,20,0.000000,-127.189528
16,19,22,0.000000,-125.613634
16,19,24,0.000000,-124.837821
16,19,26,0.000000,-123.097571
16,19,28,0.000000,-124.292412
16,19,30,0.000000,-122.939762
16,19,32,0.000000,-118.568720
16,19,34,0.000000,-123.486045
16,19,36,0.000000,-122.867689
16,19,38,0.000000,-125.669230
16,19,40,0.000000,-125.935886
16,19,42,0.000000,-124.477642
16,19,44,0.000000,-125.033325
16,19,46,0.000000,-124.551775
16,19,48,0.000000,-123.516398
16,19,50,0.000000,-123.623864
16,19,52,0.000000,-122.539004
16,19,54,0.000000,-124.702887
16,19,56,0.000000,-124.408696
16,19,58,0.000000,-127.488227
16,20,0,0.000000,-123.176225
16,20,2,0.000000,-123.099099
16,20,4,0.000000,-123.429133
16,20,6,0.000000,-121.238146
16,20,8,0.000000,-121.386563
16,20,10,0.000000,-125.944891
16,20,12,0.000000,-120.701799
16,20,14,0.000000,-120.461190
16,20,16,0.000000,-125.399202
16,20,18,0.000000,-125.438787
16,20,20,0.000000,-124.300826
16,20,22,0.000000,-124.027905
16,20,24,0.000000,-125.349142
16,20,26,0.000000,-124.568059
16,20,28,0.000000,-123.989764
16,20,30,0.000000,-123.696784
16,20,32,0.000000,-122.944531
16,20,34,0.000000,-124.631551
16,20,36,0.000000,-124.214853
16,20,38,0.000000,-124.343467
16,20,40,0.000000,-122.673450
16,20,42,0.000000,-125.119032
16,20,44,0.000000,-119.912173
16,20,46,0.000000,-122.926297
16,20,48,0.000000,-126.244230
16,20,50,0.000000,-122.553723
16,20,52,0.000000,-125.191574
16,20,54,0.000000,-122.490373
16,20,56,0.000000,-122.783071
16,20,58,0.000000,-122.831279
16,21,0,0.000000,-121.471003
16,21,2,0.000000,-119.081936
16,21,4,0.000000,-118.709688
16,21,6,0.000000,-122.704421
16,21,8,0.000000,-123.662906
16,21,10,0.000000,-122.677123
16,21,12,0.000000,-125.446935
16,21,14,0.000000,-122.162146
16,21,16,0.000000,-124.919669
16,21,18,0.000000,-122.878469
16,21,20,0.000000,-124.670280
16,21,22,0.000000,-120.638580
16,21,24,0.000000,-123.492490
16,21,26,0.000000,-123.649950
16,21,28,0.000000,-123.587539
16,21,30,0.000000,-120.799934
16,21,32,0.000000,-121.916340
16,21,34,0.000000,-126.338104
16,21,36,0.000000,-123.967082
16,21,38,0.000000,-118.438658
16,21,40,0.000000,-123.829238
16,21,42,0.000000,-123.227326
16,21,44,0.000000,-121.883252
16,21,46,0.000000,-123.675451
16,21,48,0.000000,-123.297662
16,21,50,0.000000,-121.215906
16,21,52,0.000000,-123.186572
16,21,54,0.000000,-123.659700
16,21,56,0.000000,-125.343422
16,21,58,0.000000,-125.382431
16,22,0,0.000000,-124.865964
16,22,2,0.000000,-125.551954
16,22,4,0.000000,-121.577433
16,22,6,0.000000,-122.083068
16,22,8,0.000000,-122.099817
16,22,10,0.000000,-123.254282
16,22,12,0.000000,-122.311469
16,22,14,0.000000,-122.463199
16,22,16,0.000000,-123.650975
16,22,18,0.000000,-124.436613
16,22,20,0.000000,-124.297263
16,22,22,0.000000,-117.883234
16,22,24,0.000000,-124.570385
16,22,26,0.000000,-122.085677
16,22,28,0.000000,-120.324302
16,22,30,0.000000,-123.866640
16,22,32,0.000000,-123.266364
16,22,34,0.000000,-122.219847
16,22,36,0.000000,-123.256260
16,22,38,0.000000,-121.597727
16,22,40,0.000000,-120.438029
16,22,42,0.000000,-124.410720
16,22,44,0.000000,-123.833268
16,22,46,0.000000,-124.173480
16,22,48,0.000000,-125.168279
16,22,50,0.000000,-120.205699
16,22,52,0.000000,-118.169548
16,22,54,0.000000,-123.762279
16,22,56,0.000000,-122.566356
16,22,58,0.000000,-124.052214
16,23,0,0.000000,-120.823546
16,23,2,0.000000,-123.691027
16,23,4,0.000000,-121.978095
16,23,6,0.000000,-120.092307
16,23,8,0.000000,-118.035878
16,23,10,0.000000,-121.113394
16,23,12,0.000000,-125.378841
16,23,14,0.000000,-121.344474
16,23,16,0.000000,-123.624442
16,23,18,0.000000,-123.167525
16,23,20,0.000000,-121.885594
16,23,22,0.000000,-121.459196
16,23,24,0.000000,-122.759152
16,23,26,0.000000,-118.230871
16,23,28,0.000000,-125.237742
16,23,30,0.000000,-121.907976
16,23,32,0.000000,-124.012481
16,23,34,0.000000,-123.891764
16,23,36,0.000000,-123.828311
16,23,38,0.000000,-122.386814
16,23,40,0.000000,-123.857256
16,23,42,0.000000,-122.630070
16,23,44,0.000000,-122.651566
16,23,46,0.000000,-117.950859
16,23,48,0.000000,-120.929831
16,23,50,0.000000,-120.309416
16,23,52,0.000000,-123.511494
16,23,54,0.000000,-120.783381
16,23,56,0.000000,-121.047048
16,23,58,0.000000,-120.178972
16,24,0,0.000000,-122.921927
16,24,2,0.000000,-122.470791
16,24,4,0.000000,-122.230261
16,24,6,0.000000,-122.079709
16,24,8,0.000000,-121.329956
16,24,10,0.000000,-121.665803
16,24,12,0.000000,-118.991129
16,24,14,0.000000,-121.973934
16,24,16,0.000000,-120.308028
16,24,18,0.000000,-121.659037
16,24,20,0.000000,-122.813953
16,24,22,0.000000,-121.658816
16,24,24,0.000000,-121.310946
16,24,26,0.000000,-123.235128
16,24,28,0.000000,-123.983775
16,24,30,0.000000,-124.119474
16,24,32,0.000000,-126.296162
16,24,34,0.000000,-123.255828
16,24,36,0.000000,-121.912879
16,24,38,0.000000,-126.988438
16,24,40,0.000000,-123.791497
16,24,42,0.000000,-123.822533
16,24,44,0.000000,-124.105849
16,24,46,0.000000,-119.979156
16,24,48,0.000000,-123.050095
16,24,50,0.000000,-122.322906
16,24,52,0.000000,-123.437325
16,24,54,0.000000,-122.053007
16,24,56,0.000000,-122.252551
16,24,58,0.000000,-122.370220
16,25,0,0.000000,-122.157942
16,25,2,0.000000,-120.578897
16,25,4,0.000000,-120.649669
16,25,6,0.000000,-123.326111
16,25,8,0.000000,-123.117933
16,25,10,0.000000,-120.094240
16,25,12,0.000000,-123.766407
16,25,14,0.000000,-122.834986
16,25,16,0.000000,-122.150045
16,25,18,0.000000,-121.461598
16,25,20,0.000000,-120.648081
16,25,22,0.000000,-123.728677
16,25,24,0.000000,-117.566295
16,25,26,0.000000,-123.327928
16,25,28,0.000000,-121.503094
16,25,30,0.000000,-119.688582
16,25,32,0.000000,-123.301219
16,25,34,0.000000,-120.688818
16,25,36,0.000000,-125.145713
16,25,38,0.000000,-124.630371
16,25,40,0.000000,-124.304319
16,25,42,0.000000,-117.893361
16,25,44,0.000000,-124.179631
16,25,46,0.000000,-121.684668
16,25,48,0.000000,-121.320035
16,25,50,0.000000,-121.065778
16,25,52,0.000000,-122.500269
16,25,54,0.000000,-122.546218
16,25,56,0.000000,-120.117151
16,25,58,0.000000,-118.320506
16,26,0,0.000000,-123.984326
16,26,2,0.000000,-122.470724
16,26,4,0.000000,-119.580508
16,26,6,0.000000,-123.448307
16,26,8,0.000000,-121.340557
16,26,10,0.000000,-118.927969
16,26,12,0.000000,-123.105530
16,26,14,0.000000,-123.624191
16,26,16,0.000000,-122.450033
16,26,18,0.000000,-121.464292
16,26,20,0.000000,-119.618820
16,26,22,0.000000,-119.886000
16,26,24,0.000000,-123.568462
16,26,26,0.000000,-122.326163
16,26,28,0.000000,-122.948045
16,26,30,0.000000,-120.310825
16,26,32,0.000000,-123.575572
16,26,34,0.000000,-122.823711
16,26,36,0.000000,-122.742896
16,26,38,0.000000,-121.567332
16,26,40,0.000000,-124.223091
16,26,42,0.000000,-123.196616
16,26,44,0.000000,-123.182024
16,26,46,0.000000,-123.333426
16,26,48,0.000000,-123.320930
16,26,50,0.000000,-123.609923
16,26,52,0.000000,-118.792583
16,26,54,0.000000,-121.070463
16,26,56,0.000000,-124.202387
16,26,58,0.000000,-122.356139
16,27,0,0.000000,-122.191279
16,27,2,0.000000,-121.650596
16,27,4,0.000000,-121.191164
16,27,6,0.000000,-122.908765
16,27,8,0.000000,-121.782636
16,27,10,0.000000,-119.574792
16,27,12,0.000000,-121.139755
16,27,14,0.000000,-124.312099
16,27,16,0.000000,-123.309204
16,27,18,0.000000,-124.740128
16,27,20,0.000000,-123.537886
16,27,22,0.000000,-123.028410
