hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.693847
16,0,2,0.000000,-126.260845
16,0,4,0.000000,-120.128780
16,0,6,0.000000,-127.689269
16,0,8,0.000000,-132.056201
16,0,10,0.000000,-129.033730
16,0,12,0.000000,-127.507320
16,0,14,0.000000,-135.016960
16,0,16,0.000000,-128.513210
16,0,18,0.000000,-129.559873
16,0,20,0.000000,-125.789986
16,0,22,0.000000,-129.160789
16,0,24,0.000000,-139.356755
16,0,26,0.000000,-135.392991
16,0,28,0.000000,-138.755663
16,0,30,0.000000,-139.239340
16,0,32,0.000000,-124.962919
16,0,34,0.000000,-135.497081
16,0,36,0.000000,-133.101493
16,0,38,0.000000,-131.897077
16,0,40,0.000000,-128.986135
16,0,42,0.000000,-127.801656
16,0,44,0.000000,-133.179551
16,0,46,0.000000,-125.057402
16,0,48,0.000000,-130.792781
16,0,50,0.000000,-126.162877
16,0,52,0.000000,-129.648061
16,0,54,0.000000,-136.048429
16,0,56,0.000000,-124.477645
16,0,58,0.000000,-130.997351
16,1,0,0.000000,-124.138447
16,1,2,0.000000,-127.332917
16,1,4,0.000000,-132.215461
16,1,6,0.000000,-123.375637
16,1,8,0.000000,-137.830572
16,1,10,0.000000,-127.819015
16,1,12,0.000000,-128.904711
16,1,14,0.000000,-134.882536
16,1,16,0.000000,-128.121189
16,1,18,0.000000,-126.410671
16,1,20,0.000000,-131.893295
16,1,22,0.000000,-129.966891
16,1,24,0.000000,-123.172122
16,1,26,0.000000,-126.809453
16,1,28,0.000000,-133.108057
16,1,30,0.000000,-134.650319
16,1,32,0.000000,-125.201481
16,1,34,0.000000,-144.133529
16,1,36,0.000000,-126.602432
16,1,38,0.000000,-126.837002
16,1,40,0.000000,-134.400288
16,1,42,0.000000,-132.391528
16,1,44,0.000000,-135.656060
16,1,46,0.000000,-129.462930
16,1,48,0.000000,-131.235022
16,1,50,0.000000,-140.790619
16,1,52,0.000000,-128.467453
16,1,54,0.000000,-133.250987
16,1,56,0.000000,-125.722845
16,1,58,0.000000,-129.228988
16,2,0,0.000000,-129.550678
16,2,2,0.000000,-127.160542
16,2,4,0.000000,-123.407141
16,2,6,0.000000,-129.028219
16,2,8,0.000000,-125.829459
16,2,10,0.000000,-129.303349
16,2,12,0.000000,-126.430429
16,2,14,0.000000,-139.878403
16,2,16,0.000000,-130.955371
16,2,18,0.000000,-129.893282
16,2,20,0.000000,-133.979814
16,2,22,0.000000,-131.908161
16,2,24,0.000000,-126.696267
16,2,26,0.000000,-132.583789
16,2,28,0.000000,-139.574154
16,2,30,0.000000,-141.921138
16,2,32,0.000000,-131.454580
16,2,34,0.000000,-124.730704
16,2,36,0.000000,-124.352409
16,2,38,0.000000,-126.144188
16,2,40,0.000000,-123.596832
16,2,42,0.000000,-134.477248
16,2,44,0.000000,-125.859932
16,2,46,0.000000,-124.594529
16,2,48,0.000000,-124.121813
16,2,50,0.000000,-123.648503
16,2,52,0.000000,-152.832355
16,2,54,0.000000,-128.434732
16,2,56,0.000000,-134.850632
16,2,58,0.000000,-126.790397
16,3,0,0.000000,-136.897788
16,3,2,0.000000,-126.477362
16,3,4,0.000000,-132.941278
16,3,6,0.000000,-132.363124
16,3,8,0.000000,-133.775252
16,3,10,0.000000,-127.115692
16,3,12,0.000000,-133.721697
16,3,14,0.000000,-142.778724
16,3,16,0.000000,-129.564799
16,3,18,0.000000,-134.347733
16,3,20,0.000000,-133.587103
16,3,22,0.000000,-126.651744
16,3,24,0.000000,-124.376283
16,3,26,0.000000,-131.128414
16,3,28,0.000000,-125.634344
16,3,30,0.000000,-142.377407
16,3,32,0.000000,-132.612582
16,3,34,0.000000,-125.927227
16,3,36,0.000000,-145.923608
16,3,38,0.000000,-122.850232
16,3,40,0.000000,-127.722187
16,3,42,0.000000,-130.520026
16,3,44,0.000000,-119.156690
16,3,46,0.000000,-127.032745
16,3,48,0.000000,-122.502691
16,3,50,0.000000,-127.135936
16,3,52,0.000000,-129.556575
16,3,54,0.000000,-125.881268
16,3,56,0.000000,-131.907554
16,3,58,0.000000,-134.270191
16,4,0,0.000000,-130.727704
16,4,2,0.000000,-127.388035
16,4,4,0.000000,-131.825792
16,4,6,0.000000,-125.771139
16,4,8,0.000000,-142.702204
16,4,10,0.000000,-122.156341
16,4,12,0.000000,-126.212950
16,4,14,0.000000,-140.108160
16,4,16,0.000000,-133.668495
16,4,18,0.000000,-140.549834
16,4,20,0.000000,-150.466234
16,4,22,0.000000,-130.868104
16,4,24,0.000000,-131.945554
16,4,26,0.000000,-128.262254
16,4,28,0.000000,-115.650481
16,4,30,0.000000,-128.767418
16,4,32,0.000000,-125.335574
16,4,34,0.000000,-126.378874
16,4,36,0.000000,-124.707644
16,4,38,0.000000,-127.843260
16,4,40,0.000000,-124.319487
16,4,42,0.000000,-127.194857
16,4,44,0.000000,-127.209548
16,4,46,0.000000,-144.045346
16,4,48,0.000000,-124.500296
16,4,50,0.000000,-127.091803
16,4,52,0.000000,-133.620939
16,4,54,0.000000,-130.336449
16,4,56,0.000000,-127.168540
16,4,58,0.000000,-134.740303
16,5,0,0.000000,-127.740469
16,5,2,0.000000,-124.406606
16,5,4,0.000000,-117.137100
16,5,6,0.000000,-137.979809
16,5,8,0.000000,-123.043545
16,5,10,0.000000,-128.395666
16,5,12,0.000000,-128.776235
16,5,14,0.000000,-124.710299
16,5,16,0.000000,-124.423268
16,5,18,0.000000,-126.516790
16,5,20,0.000000,-130.665320
16,5,22,0.000000,-126.259228
16,5,24,0.000000,-127.940408
16,5,26,0.000000,-129.754732
16,5,28,0.000000,-128.505315
16,5,30,0.000000,-143.748327
16,5,32,0.000000,-124.497682
16,5,34,0.000000,-128.810820
16,5,36,0.000000,-128.406546
16,5,38,0.000000,-127.464964
16,5,40,0.000000,-132.061032
16,5,42,0.000000,-140.224610
16,5,44,0.000000,-127.086093
16,5,46,0.000000,-135.614419
16,5,48,0.000000,-136.586758
16,5,50,0.000000,-129.177558
16,5,52,0.000000,-155.758889
16,5,54,0.000000,-131.414734
16,5,56,0.000000,-133.813774
16,5,58,0.000000,-127.535670
16,6,0,0.000000,-126.043805
16,6,2,0.000000,-120.577579
16,6,4,0.000000,-134.447776
16,6,6,0.000000,-137.444825
16,6,8,0.000000,-126.372148
16,6,10,0.000000,-125.573698
16,6,12,0.000000,-119.715425
16,6,14,0.000000,-128.356396
16,6,16,0.000000,-128.713230
16,6,18,0.000000,-125.070144
16,6,20,0.000000,-120.720868
16,6,22,0.000000,-123.407999
16,6,24,0.000000,-121.274800
16,6,26,0.000000,-132.807215
16,6,28,0.000000,-126.868009
16,6,30,0.000000,-136.813328
16,6,32,0.000000,-127.537608
16,6,34,0.000000,-132.203841
16,6,36,0.000000,-127.881931
16,6,38,0.000000,-123.453931
16,6,40,0.000000,-126.699912
16,6,42,0.000000,-135.558437
16,6,44,0.000000,-126.614754
16,6,46,0.000000,-125.940074
16,6,48,0.000000,-128.080252
16,6,50,0.000000,-132.753034
16,6,52,0.000000,-135.859121
16,6,54,0.000000,-132.251509
16,6,56,0.000000,-130.707871
16,6,58,0.000000,-116.636798
16,7,0,0.000000,-130.755846
16,7,2,0.000000,-127.513820
16,7,4,0.000000,-125.312831
16,7,6,0.000000,-140.371937
16,7,8,0.000000,-125.505799
16,7,10,0.000000,-126.098386
16,7,12,0.000000,-134.409038
16,7,14,0.000000,-135.665005
16,7,16,0.000000,-121.492736
16,7,18,0.000000,-146.326111
16,7,20,0.000000,-129.214412
16,7,22,0.000000,-125.881841
16,7,24,0.000000,-123.770089
16,7,26,0.000000,-129.189881
16,7,28,0.000000,-129.657141
16,7,30,0.000000,-132.957404
16,7,32,0.000000,-134.605087
16,7,34,0.000000,-129.082464
16,7,36,0.000000,-136.269346
16,7,38,0.000000,-124.202063
16,7,40,0.000000,-134.689494
16,7,42,0.000000,-126.517611
16,7,44,0.000000,-135.771418
16,7,46,0.000000,-126.587285
16,7,48,0.000000,-121.595738
16,7,50,0.000000,-122.831611
16,7,52,0.000000,-129.379465
16,7,54,0.000000,-120.523068
16,7,56,0.000000,-124.648395
16,7,58,0.000000,-123.007166
16,8,0,0.000000,-130.462500
16,8,2,0.000000,-126.828814
16,8,4,0.000000,-132.351777
16,8,6,0.000000,-130.920260
16,8,8,0.000000,-134.330306
16,8,10,0.000000,-126.247437
16,8,12,0.000000,-130.534459
16,8,14,0.000000,-121.460094
16,8,16,0.000000,-129.562573
16,8,18,0.000000,-120.542601
16,8,20,0.000000,-130.269897
16,8,22,0.000000,-126.237123
16,8,24,0.000000,-130.842170
16,8,26,0.000000,-127.688091
16,8,28,0.000000,-128.138497
16,8,30,0.000000,-123.438867
16,8,32,0.000000,-131.987624
16,8,34,0.000000,-123.395839
16,8,36,0.000000,-120.064876
16,8,38,0.000000,-128.257142
16,8,40,0.000000,-125.649573
16,8,42,0.000000,-129.055361
16,8,44,0.000000,-123.649445
16,8,46,0.000000,-122.526514
16,8,48,0.000000,-129.870710
16,8,50,0.000000,-117.227162
16,8,52,0.000000,-133.947966
16,8,54,0.000000,-127.948394
16,8,56,0.000000,-131.520791
16,8,58,0.000000,-118.930402
16,9,0,0.000000,-125.611841
16,9,2,0.000000,-123.758316
16,9,4,0.000000,-118.969829
16,9,6,0.000000,-122.509786
16,9,8,0.000000,-124.070087
16,9,10,0.000000,-128.053484
16,9,12,0.000000,-125.845554
16,9,14,0.000000,-129.083503
16,9,16,0.000000,-131.431631
16,9,18,0.000000,-129.609743
16,9,20,0.000000,-128.966307
16,9,22,0.000000,-136.269794
16,9,24,0.000000,-124.865815
16,9,26,0.000000,-127.159190
16,9,28,0.000000,-131.985160
16,9,30,0.000000,-129.817366
16,9,32,0.000000,-133.000173
16,9,34,0.000000,-122.504497
16,9,36,0.000000,-124.052239
16,9,38,0.000000,-120.471457
16,9,40,0.000000,-131.213267
16,9,42,0.000000,-119.907591
16,9,44,0.000000,-133.979380
16,9,46,0.000000,-133.472608
16,9,48,0.000000,-129.257350
16,9,50,0.000000,-115.082975
16,9,52,0.000000,-129.163665
16,9,54,0.000000,-131.046698
16,9,56,0.000000,-122.318747
16,9,58,0.000000,-125.847208
16,10,0,0.000000,-138.811406
16,10,2,0.000000,-136.239287
16,10,4,0.000000,-136.195653
16,10,6,0.000000,-124.207981
16,10,8,0.000000,-124.314199
16,10,10,0.000000,-137.819532
16,10,12,0.000000,-133.053716
16,10,14,0.000000,-132.215174
16,10,16,0.000000,-123.066999
16,10,18,0.000000,-128.510815
16,10,20,0.000000,-118.779060
16,10,22,0.000000,-129.195299
16,10,24,0.000000,-127.698016
16,10,26,0.000000,-133.768775
16,10,28,0.000000,-131.367809
16,10,30,0.000000,-140.084021
16,10,32,0.000000,-117.219317
16,10,34,0.000000,-126.319591
16,10,36,0.000000,-125.235319
16,10,38,0.000000,-126.526694
16,10,40,0.000000,-126.491753
16,10,42,0.000000,-126.636473
16,10,44,0.000000,-123.317876
16,10,46,0.000000,-122.078335
16,10,48,0.000000,-133.745036
16,10,50,0.000000,-127.702387
16,10,52,0.000000,-132.846086
16,10,54,0.000000,-129.916893
16,10,56,0.000000,-133.256658
16,10,58,0.000000,-125.793964
16,11,0,0.000000,-124.529339
16,11,2,0.000000,-128.857298
16,11,4,0.000000,-122.862664
16,11,6,0.000000,-131.732466
16,11,8,0.000000,-125.729252
16,11,10,0.000000,-119.986680
16,11,12,0.000000,-133.508026
16,11,14,0.000000,-129.552383
16,11,16,0.000000,-124.084844
16,11,18,0.000000,-133.649940
16,11,20,0.000000,-114.088467
16,11,22,0.000000,-125.985691
16,11,24,0.000000,-122.213173
16,11,26,0.000000,-130.548643
16,11,28,0.000000,-133.600931
16,11,30,0.000000,-136.429116
16,11,32,0.000000,-122.951471
16,11,34,0.000000,-131.643954
16,11,36,0.000000,-127.651670
16,11,38,0.000000,-126.179048
16,11,40,0.000000,-126.134453
16,11,42,0.000000,-127.129558
16,11,44,0.000000,-125.619888
16,11,46,0.000000,-128.542236
16,11,48,0.000000,-126.981377
16,11,50,0.000000,-125.717016
16,11,52,0.000000,-126.343612
16,11,54,0.000000,-129.010497
16,11,56,0.000000,-123.232741
16,11,58,0.000000,-123.692381
16,12,0,0.000000,-121.821021
16,12,2,0.000000,-122.307268
16,12,4,0.000000,-124.821129
16,12,6,0.000000,-128.431301
16,12,8,0.000000,-125.050972
16,12,10,0.000000,-125.089243
16,12,12,0.000000,-123.069207
16,12,14,0.000000,-125.533003
16,12,16,0.000000,-128.085048
16,12,18,0.000000,-142.462051
16,12,20,0.000000,-133.458007
16,12,22,0.000000,-118.275386
16,12,24,0.000000,-124.897944
16,12,26,0.000000,-146.594775
16,12,28,0.000000,-128.768144
16,12,30,0.000000,-120.389966
16,12,32,0.000000,-126.065542
16,12,34,0.000000,-120.399214
16,12,36,0.000000,-133.654587
16,12,38,0.000000,-122.448124
16,12,40,0.000000,-125.637761
16,12,42,0.000000,-135.314869
16,12,44,0.000000,-124.478408
16,12,46,0.000000,-129.804802
16,12,48,0.000000,-133.968543
16,12,50,0.000000,-130.247057
16,12,52,0.000000,-117.498654
16,12,54,0.000000,-138.596295
16,12,56,0.000000,-115.156901
16,12,58,0.000000,-140.515867
16,13,0,0.000000,-128.993207
16,13,2,0.000000,-120.585045
16,13,4,0.000000,-124.637509
16,13,6,0.000000,-130.310574
16,13,8,0.000000,-127.304988
16,13,10,0.000000,-128.363220
16,13,12,0.000000,-124.699175
16,13,14,0.000000,-127.530414
16,13,16,0.000000,-140.079974
16,13,18,0.000000,-128.921596
16,13,20,0.000000,-122.387515
16,13,22,0.000000,-128.763619
16,13,24,0.000000,-124.491761
16,13,26,0.000000,-134.564935
16,13,28,0.000000,-118.725097
16,13,30,0.000000,-137.834456
16,13,32,0.000000,-124.251252
16,13,34,0.000000,-123.392509
16,13,36,0.000000,-124.951342
16,13,38,0.000000,-117.472135
16,13,40,0.000000,-132.900239
16,13,42,0.000000,-122.768717
16,13,44,0.000000,-127.587304
16,13,46,0.000000,-141.688606
16,13,48,0.000000,-113.759328
16,13,50,0.000000,-125.950396
16,13,52,0.000000,-125.443446
16,13,54,0.000000,-124.843050
16,13,56,0.000000,-129.853314
16,13,58,0.000000,-142.329665
16,14,0,0.000000,-129.617838
16,14,2,0.000000,-123.351740
16,14,4,0.000000,-131.229506
16,14,6,0.000000,-117.469071
16,14,8,0.000000,-123.542041
16,14,10,0.000000,-133.043656
16,14,12,0.000000,-126.966481
16,14,14,0.000000,-125.779873
16,14,16,0.000000,-124.653085
16,14,18,0.000000,-122.417567
16,14,20,0.000000,-121.755885
16,14,22,0.000000,-120.044446
16,14,24,0.000000,-123.399830
16,14,26,0.000000,-118.900544
16,14,28,0.000000,-112.193082
16,14,30,0.000000,-120.254012
16,14,32,0.000000,-125.711250
16,14,34,0.000000,-124.613360
16,14,36,0.000000,-130.157497
16,14,38,0.000000,-124.257202
16,14,40,0.000000,-124.912949
16,14,42,0.000000,-129.660472
16,14,44,0.000000,-120.194771
16,14,46,0.000000,-120.973288
16,14,48,0.000000,-134.402100
16,14,50,0.000000,-144.873023
16,14,52,0.000000,-128.451670
16,14,54,0.000000,-121.205388
16,14,56,0.000000,-126.724639
16,14,58,0.000000,-130.977336
16,15,0,0.000000,-129.037714
16,15,2,0.000000,-128.297121
16,15,4,0.000000,-122.402234
16,15,6,0.000000,-121.256577
16,15,8,0.000000,-125.615340
16,15,10,0.000000,-128.478334
16,15,12,0.000000,-121.117636
16,15,14,0.000000,-119.846777
16,15,16,0.000000,-141.761038
16,15,18,0.000000,-124.294150
16,15,20,0.000000,-128.227694
16,15,22,0.000000,-120.816442
16,15,24,0.000000,-123.688121
16,15,26,0.000000,-121.685336
16,15,28,0.000000,-118.698890
16,15,30,0.000000,-122.411832
16,15,32,0.000000,-125.333650
16,15,34,0.000000,-133.369328
16,15,36,0.000000,-127.773806
16,15,38,0.000000,-131.185404
16,15,40,0.000000,-118.051880
16,15,42,0.000000,-118.749360
16,15,44,0.000000,-120.646707
16,15,46,0.000000,-126.128295
16,15,48,0.000000,-116.822245
16,15,50,0.000000,-123.055453
16,15,52,0.000000,-131.362910
16,15,54,0.000000,-116.205972
16,15,56,0.000000,-117.449478
16,15,58,0.000000,-128.372394
16,16,0,0.000000,-128.176418
16,16,2,0.000000,-116.195639
16,16,4,0.000000,-126.738177
16,16,6,0.000000,-124.426455
16,16,8,0.000000,-132.085026
16,16,10,0.000000,-129.292848
16,16,12,0.000000,-122.793589
16,16,14,0.000000,-129.385533
16,16,16,0.000000,-121.567546
16,16,18,0.000000,-126.900127
16,16,20,0.000000,-119.618026
16,16,22,0.000000,-122.763824
16,16,24,0.000000,-118.128388
16,16,26,0.000000,-127.082589
16,16,28,0.000000,-124.060717
16,16,30,0.000000,-121.824914
16,16,32,0.000000,-119.937585
16,16,34,0.000000,-123.024613
16,16,36,0.000000,-121.434159
16,16,38,0.000000,-141.293647
16,16,40,0.000000,-130.646444
16,16,42,0.000000,-120.884643
16,16,44,0.000000,-120.407170
16,16,46,0.000000,-118.374467
16,16,48,0.000000,-127.016385
16,16,50,0.000000,-135.258980
16,16,52,0.000000,-123.160315
16,16,54,0.000000,-140.522297
16,16,56,0.000000,-110.764100
16,16,58,0.000000,-126.836536
16,17,0,0.000000,-121.321214
16,17,2,0.000000,-127.939082
16,17,4,0.000000,-119.994341
16,17,6,0.000000,-124.542596
16,17,8,0.000000,-127.950732
16,17,10,0.000000,-123.052203
16,17,12,0.000000,-124.955343
16,17,14,0.000000,-116.767704
16,17,16,0.000000,-122.044167
16,17,18,0.000000,-119.394928
16,17,20,0.000000,-119.705842
16,17,22,0.000000,-123.380003
16,17,24,0.000000,-119.122536
16,17,26,0.000000,-124.113757
16,17,28,0.000000,-122.261457
16,17,30,0.000000,-121.737036
16,17,32,0.000000,-117.503949
16,17,34,0.000000,-121.727520
16,17,36,0.000000,-142.363668
16,17,38,0.000000,-131.268216
16,17,40,0.000000,-138.689414
16,17,42,0.000000,-129.804179
16,17,44,0.000000,-122.101301
16,17,46,0.000000,-131.003869
16,17,48,0.000000,-124.139792
16,17,50,0.000000,-124.532518
16,17,52,0.000000,-128.535609
16,17,54,0.000000,-144.192155
16,17,56,0.000000,-151.455377
16,17,58,0.000000,-126.152603
16,18,0,0.000000,-124.696249
16,18,2,0.000000,-125.121230
16,18,4,0.000000,-127.167978
16,18,6,0.000000,-135.953004
16,18,8,0.000000,-140.041973
16,18,10,0.000000,-124.234235
16,18,12,0.000000,-128.065605
16,18,14,0.000000,-129.504682
16,18,16,0.000000,-117.543104
16,18,18,0.000000,-117.460297
16,18,20,0.000000,-121.475010
16,18,22,0.000000,-117.509554
16,18,24,0.000000,-126.267984
16,18,26,0.000000,-128.199546
16,18,28,0.000000,-118.621525
16,18,30,0.000000,-120.699050
16,18,32,0.000000,-121.042278
16,18,34,0.000000,-119.511902
16,18,36,0.000000,-120.663666
16,18,38,0.000000,-137.158919
16,18,40,0.000000,-117.639957
16,18,42,0.000000,-120.880786
16,18,44,0.000000,-115.506325
16,18,46,0.000000,-124.236245
16,18,48,0.000000,-114.269333
16,18,50,0.000000,-117.533937
16,18,52,0.000000,-121.789096
16,18,54,0.000000,-120.266099
16,18,56,0.000000,-115.336887
16,18,58,0.000000,-119.052989
16,19,0,0.000000,-134.292740
16,19,2,0.000000,-122.077382
16,19,4,0.000000,-119.464616
16,19,6,0.000000,-112.122071
16,19,8,0.000000,-141.925355
16,19,10,0.000000,-121.402262
16,19,12,0.000000,-121.030807
16,19,14,0.000000,-121.872991
16,19,16,0.000000,-121.083727
16,19,18,0.000000,-116.755387
16,19,20,0.000000,-116.773719
16,19,22,0.000000,-121.796155
16,19,24,0.000000,-124.444359
16,19,26,0.000000,-138.668894
16,19,28,0.000000,-126.325124
16,19,30,0.000000,-117.679089
16,19,32,0.000000,-126.207049
16,19,34,0.000000,-124.277006
16,19,36,0.000000,-115.227175
16,19,38,0.000000,-134.115707
16,19,40,0.000000,-118.609501
16,19,42,0.000000,-120.633384
16,19,44,0.000000,-121.699388
16,19,46,0.000000,-115.615168
16,19,48,0.000000,-116.992423
16,19,50,0.000000,-117.181713
16,19,52,0.000000,-122.647653
16,19,54,0.000000,-127.440485
16,19,56,0.000000,-116.742408
16,19,58,0.000000,-117.738531
16,20,0,0.000000,-120.466834
16,20,2,0.000000,-120.749927
16,20,4,0.000000,-121.310388
16,20,6,0.000000,-129.215895
16,20,8,0.000000,-116.485628
16,20,10,0.000000,-121.168072
16,20,12,0.000000,-120.817858
16,20,14,0.000000,-115.030854
16,20,16,0.000000,-118.372277
16,20,18,0.000000,-117.955838
16,20,20,0.000000,-121.260958
16,20,22,0.000000,-118.882168
16,20,24,0.000000,-116.368278
16,20,26,0.000000,-118.114187
16,20,28,0.000000,-118.818562
16,20,30,0.000000,-121.617122
16,20,32,0.000000,-114.533344
16,20,34,0.000000,-114.698563
16,20,36,0.000000,-125.599670
16,20,38,0.000000,-122.149389
16,20,40,0.000000,-115.354815
16,20,42,0.000000,-113.901642
16,20,44,0.000000,-117.239432
16,20,46,0.000000,-118.347328
16,20,48,0.000000,-123.638558
16,20,50,0.000000,-115.752973
16,20,52,0.000000,-118.791451
16,20,54,0.000000,-122.379805
16,20,56,0.000000,-122.256714
16,20,58,0.000000,-132.385752
16,21,0,0.000000,-126.279862
16,21,2,0.000000,-115.171896
16,21,4,0.000000,-115.227689
16,21,6,0.000000,-118.653877
16,21,8,0.000000,-116.925317
16,21,10,0.000000,-122.401326
16,21,12,0.000000,-126.478734
16,21,14,0.000000,-123.873019
16,21,16,0.000000,-122.335961
16,21,18,0.000000,-121.660050
16,21,20,0.000000,-127.601801
16,21,22,0.000000,-116.624714
16,21,24,0.000000,-131.152520
16,21,26,0.000000,-120.870060
16,21,28,0.000000,-126.374843
16,21,30,0.000000,-119.112393
16,21,32,0.000000,-116.793157
16,21,34,0.000000,-120.877145
16,21,36,0.000000,-116.980984
16,21,38,0.000000,-117.374990
16,21,40,0.000000,-135.621231
16,21,42,0.000000,-119.030129
16,21,44,0.000000,-123.341426
16,21,46,0.000000,-115.978423
16,21,48,0.000000,-120.460712
16,21,50,0.000000,-116.666515
16,21,52,0.000000,-113.848953
16,21,54,0.000000,-112.561636
16,21,56,0.000000,-113.140120
16,21,58,0.000000,-126.905388
16,22,0,0.000000,-118.902935
16,22,2,0.000000,-121.370720
16,22,4,0.000000,-122.204701
16,22,6,0.000000,-116.416983
16,22,8,0.000000,-118.333190
16,22,10,0.000000,-110.743133
16,22,12,0.000000,-125.254194
16,22,14,0.000000,-126.661040
16,22,16,0.000000,-112.194092
16,22,18,0.000000,-116.868401
16,22,20,0.000000,-125.017991
16,22,22,0.000000,-117.374537
16,22,24,0.000000,-114.876334
16,22,26,0.000000,-111.245569
16,22,28,0.000000,-114.960328
16,22,30,0.000000,-114.207678
16,22,32,0.000000,-115.474802
16,22,34,0.000000,-111.053514
16,22,36,0.000000,-112.923048
16,22,38,0.000000,-116.955911
16,22,40,0.000000,-125.376231
16,22,42,0.000000,-120.128716
16,22,44,0.000000,-125.030483
16,22,46,0.000000,-118.613651
16,22,48,0.000000,-127.214933
16,22,50,0.000000,-110.126728
16,22,52,0.000000,-111.664405
16,22,54,0.000000,-113.373258
16,22,56,0.000000,-117.466844
16,22,58,0.000000,-115.234974
16,23,0,0.000000,-116.684093
16,23,2,0.000000,-116.638920
16,23,4,0.000000,-122.358619
16,23,6,0.000000,-114.149177
16,23,8,0.000000,-109.759573
16,23,10,0.000000,-113.398351
16,23,12,0.000000,-115.824193
16,23,14,0.000000,-112.205699
16,23,16,0.000000,-115.503194
16,23,18,0.000000,-117.849624
16,23,20,0.000000,-116.473261
16,23,22,0.000000,-125.421403
16,23,24,0.000000,-122.639927
16,23,26,0.000000,-129.020979
16,23,28,0.000000,-114.989938
16,23,30,0.000000,-113.661540
16,23,32,0.000000,-114.814060
16,23,34,0.000000,-111.979720
16,23,36,0.000000,-114.263143
16,23,38,0.000000,-117.237940
16,23,40,0.000000,-126.756590
16,23,42,0.000000,-116.754198
16,23,44,0.000000,-114.175264
16,23,46,0.000000,-113.879505
16,23,48,0.000000,-122.822101
16,23,50,0.000000,-117.098673
16,23,52,0.000000,-120.212825
16,23,54,0.000000,-111.945862
16,23,56,0.000000,-125.974705
16,23,58,0.000000,-121.234112
16,24,0,0.000000,-122.967950
16,24,2,0.000000,-121.230648
16,24,4,0.000000,-112.650683
16,24,6,0.000000,-111.203176
16,24,8,0.000000,-120.204011
16,24,10,0.000000,-116.541050
16,24,12,0.000000,-126.358696
16,24,14,0.000000,-115.999830
16,24,16,0.000000,-117.506371
16,24,18,0.000000,-111.343121
16,24,20,0.000000,-123.814548
16,24,22,0.000000,-119.289001
16,24,24,0.000000,-114.932959
16,24,26,0.000000,-119.822830
16,24,28,0.000000,-118.358864
16,24,30,0.000000,-121.269993
16,24,32,0.000000,-110.989479
16,24,34,0.000000,-115.624903
16,24,36,0.000000,-110.394591
16,24,38,0.000000,-130.141551
16,24,40,0.000000,-123.426941
16,24,42,0.000000,-127.015933
16,24,44,0.000000,-112.127526
16,24,46,0.000000,-124.016137
16,24,48,0.000000,-117.535814
16,24,50,0.000000,-115.477947
16,24,52,0.000000,-121.357520
16,24,54,0.000000,-115.125578
16,24,56,0.000000,-124.009096
16,24,58,0.000000,-117.401412
16,25,0,0.000000,-113.356351
16,25,2,0.000000,-112.389507
16,25,4,0.000000,-114.589409
16,25,6,0.000000,-115.540230
16,25,8,0.000000,-130.881748
16,25,10,0.000000,-112.584996
16,25,12,0.000000,-118.280566
16,25,14,0.000000,-125.285249
16,25,16,0.000000,-108.100074
16,25,18,0.000000,-115.042897
16,25,20,0.000000,-120.372616
16,25,22,0.000000,-114.791487
16,25,24,0.000000,-143.662866
16,25,26,0.000000,-118.122595
16,25,28,0.000000,-116.815142
16,25,30,0.000000,-120.596995
16,25,32,0.000000,-118.023600
16,25,34,0.000000,-112.379102
16,25,36,0.000000,-120.586703
16,25,38,0.000000,-120.069362
16,25,40,0.000000,-115.867303
16,25,42,0.000000,-112.306930
16,25,44,0.000000,-113.576093
16,25,46,0.000000,-120.032722
16,25,48,0.000000,-118.364118
16,25,50,0.000000,-121.478867
16,25,52,0.000000,-112.203496
16,25,54,0.000000,-115.536296
16,25,56,0.000000,-115.818001
16,25,58,0.000000,-113.573450
16,26,0,0.000000,-121.011825
16,26,2,0.000000,-124.765988
16,26,4,0.000000,-117.610113
16,26,6,0.000000,-110.260760
16,26,8,0.000000,-124.781005
16,26,10,0.000000,-118.458298
16,26,12,0.000000,-115.421401
16,26,14,0.000000,-121.706977
16,26,16,0.000000,-119.034635
16,26,18,0.000000,-118.951481
16,26,20,0.000000,-111.598821
16,26,22,0.000000,-118.043236
16,26,24,0.000000,-128.131489
16,26,26,0.000000,-116.121701
16,26,28,0.000000,-113.735436
16,26,30,0.000000,-117.987614
16,26,32,0.000000,-114.625024
16,26,34,0.000000,-121.276284
16,26,36,0.000000,-112.731854
16,26,38,0.000000,-113.175784
16,26,40,0.000000,-123.983458
16,26,42,0.000000,-114.462010
16,26,44,0.000000,-113.129750
16,26,46,0.000000,-113.947440
16,26,48,0.000000,-110.138590
16,26,50,0.000000,-117.722551
16,26,52,0.000000,-113.823253
16,26,54,0.000000,-120.544974
16,26,56,0.000000,-110.268015
16,26,58,0.000000,-111.759486
16,27,0,0.000000,-112.872094
16,27,2,0.000000,-121.073241
16,27,4,0.000000,-119.332346
16,27,6,0.000000,-117.550080
16,27,8,0.000000,-121.380793
16,27,10,0.000000,-109.535285
16,27,12,0.000000,-113.839602
16,27,14,0.000000,-118.866897
16,27,16,0.000000,-111.437721
16,27,18,0.000000,-112.418959
16,27,20,0.000000,-116.287761
16,27,22,0.000000,-112.464381
