hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.077448
16,0,2,0.000000,-99.271593
16,0,4,0.000000,-100.048187
16,0,6,0.000000,-99.912669
16,0,8,0.000000,-98.845015
16,0,10,0.000000,-99.114722
16,0,12,0.000000,-99.680751
16,0,14,0.000000,-99.193093
16,0,16,0.000000,-100.561074
16,0,18,0.000000,-101.323884
16,0,20,0.000000,-100.023596
16,0,22,0.000000,-100.155683
16,0,24,0.000000,-99.887669
16,0,26,0.000000,-99.548358
16,0,28,0.000000,-100.416460
16,0,30,0.000000,-101.040737
16,0,32,0.000000,-99.641473
16,0,34,0.000000,-100.977555
16,0,36,0.000000,-99.668072
16,0,38,0.000000,-100.721580
16,0,40,0.000000,-100.531271
16,0,42,0.000000,-100.738042
16,0,44,0.000000,-99.959641
16,0,46,0.000000,-100.142665
16,0,48,0.000000,-100.478103
16,0,50,0.000000,-99.778896
16,0,52,0.000000,-100.221912
16,0,54,0.000000,-99.911936
16,0,56,0.000000,-100.213967
16,0,58,0.000000,-100.186984
16,1,0,0.000000,-99.810654
16,1,2,0.000000,-99.484753
16,1,4,0.000000,-99.680211
16,1,6,0.000000,-99.987894
16,1,8,0.000000,-99.791578
16,1,10,0.000000,-98.552991
16,1,12,0.000000,-99.398958
16,1,14,0.000000,-99.372395
16,1,16,0.000000,-99.654478
16,1,18,0.000000,-98.930618
16,1,20,0.000000,-99.917060
16,1,22,0.000000,-98.281427
16,1,24,0.000000,-99.353548
16,1,26,0.000000,-99.306708
16,1,28,0.000000,-99.558950
16,1,30,0.000000,-99.430029
16,1,32,0.000000,-99.450921
16,1,34,0.000000,-99.621166
16,1,36,0.000000,-100.139672
16,1,38,0.000000,-100.120977
16,1,40,0.000000,-99.256183
16,1,42,0.000000,-99.711919
16,1,44,0.000000,-99.475415
16,1,46,0.000000,-99.953384
16,1,48,0.000000,-99.587099
16,1,50,0.000000,-99.501973
16,1,52,0.000000,-99.831475
16,1,54,0.000000,-99.226705
16,1,56,0.000000,-99.960832
16,1,58,0.000000,-99.189350
16,2,0,0.000000,-100.045369
16,2,2,0.000000,-99.081951
16,2,4,0.000000,-99.090712
16,2,6,0.000000,-99.100438
16,2,8,0.000000,-99.727311
16,2,10,0.000000,-99.305077
16,2,12,0.000000,-99.673924
16,2,14,0.000000,-98.783327
16,2,16,0.000000,-99.522941
16,2,18,0.000000,-98.701866
16,2,20,0.000000,-99.319477
16,2,22,0.000000,-99.255791
16,2,24,0.000000,-98.582873
16,2,26,0.000000,-99.316550
16,2,28,0.000000,-99.211447
16,2,30,0.000000,-99.280486
16,2,32,0.000000,-98.980023
16,2,34,0.000000,-98.384412
16,2,36,0.000000,-98.781546
16,2,38,0.000000,-99.272158
16,2,40,0.000000,-98.681373
16,2,42,0.000000,-99.306641
16,2,44,0.000000,-99.311183
16,2,46,0.000000,-98.736417
16,2,48,0.000000,-99.927599
16,2,50,0.000000,-98.926603
16,2,52,0.000000,-99.622822
16,2,54,0.000000,-99.015830
16,2,56,0.000000,-100.211858
16,2,58,0.000000,-99.633755
16,3,0,0.000000,-100.428705
16,3,2,0.000000,-99.030356
16,3,4,0.000000,-100.115029
16,3,6,0.000000,-99.694073
16,3,8,0.000000,-100.014393
16,3,10,0.000000,-99.400525
16,3,12,0.000000,-99.934566
16,3,14,0.000000,-100.188223
16,3,16,0.000000,-101.047153
16,3,18,0.000000,-99.964773
16,3,20,0.000000,-99.730531
16,3,22,0.000000,-99.666493
16,3,24,0.000000,-98.541175
16,3,26,0.000000,-99.805053
16,3,28,0.000000,-99.571240
16,3,30,0.000000,-100.417814
16,3,32,0.000000,-97.124971
16,3,34,0.000000,-96.677430
16,3,36,0.000000,-99.251857
16,3,38,0.000000,-98.052131
16,3,40,0.000000,-103.262253
16,3,42,0.000000,-97.199474
16,3,44,0.000000,-100.753429
16,3,46,0.000000,-100.409432
16,3,48,0.000000,-98.898916
16,3,50,0.000000,-97.035170
16,3,52,0.000000,-98.922227
16,3,54,0.000000,-101.438924
16,3,56,0.000000,-98.616849
16,3,58,0.000000,-98.187634
16,4,0,0.000000,-98.668328
16,4,2,0.000000,-98.910764
16,4,4,0.000000,-99.348063
16,4,6,0.000000,-98.736153
16,4,8,0.000000,-99.688337
16,4,10,0.000000,-99.157066
16,4,12,0.000000,-99.585845
16,4,14,0.000000,-99.635822
16,4,16,0.000000,-99.660999
16,4,18,0.000000,-99.976282
16,4,20,0.000000,-99.607234
16,4,22,0.000000,-99.154471
16,4,24,0.000000,-99.300448
16,4,26,0.000000,-99.562233
16,4,28,0.000000,-100.407685
16,4,30,0.000000,-100.066213
16,4,32,0.000000,-97.490465
16,4,34,0.000000,-96.482698
16,4,36,0.000000,-97.081976
16,4,38,0.000000,-103.433829
16,4,40,0.000000,-100.733566
16,4,42,0.000000,-102.937247
16,4,44,0.000000,-101.939429
16,4,46,0.000000,-99.301665
16,4,48,0.000000,-101.160698
16,4,50,0.000000,-100.778128
16,4,52,0.000000,-99.327430
16,4,54,0.000000,-98.375221
16,4,56,0.000000,-98.543125
16,4,58,0.000000,-101.461104
16,5,0,0.000000,-106.025482
16,5,2,0.000000,-96.239761
16,5,4,0.000000,-92.677874
16,5,6,0.000000,-93.732717
16,5,8,0.000000,-100.460324
16,5,10,0.000000,-96.480772
16,5,12,0.000000,-100.310852
16,5,14,0.000000,-99.445775
16,5,16,0.000000,-99.154397
16,5,18,0.000000,-98.891158
16,5,20,0.000000,-99.108236
16,5,22,0.000000,-101.142106
16,5,24,0.000000,-101.407998
16,5,26,0.000000,-100.126089
16,5,28,0.000000,-99.841358
16,5,30,0.000000,-101.229012
16,5,32,0.000000,-98.035298
16,5,34,0.000000,-98.946671
16,5,36,0.000000,-98.425270
16,5,38,0.000000,-97.932380
16,5,40,0.000000,-97.649990
16,5,42,0.000000,-97.556302
16,5,44,0.000000,-100.402637
16,5,46,0.000000,-99.713350
16,5,48,0.000000,-98.389285
16,5,50,0.000000,-101.087377
16,5,52,0.000000,-98.478577
16,5,54,0.000000,-97.224685
16,5,56,0.000000,-98.201695
16,5,58,0.000000,-99.542414
16,6,0,0.000000,-98.000274
16,6,2,0.000000,-99.409893
16,6,4,0.000000,-98.917247
16,6,6,0.000000,-99.396790
16,6,8,0.000000,-98.470955
16,6,10,0.000000,-99.160781
16,6,12,0.000000,-98.579257
16,6,14,0.000000,-99.916198
16,6,16,0.000000,-100.195227
16,6,18,0.000000,-99.263070
16,6,20,0.000000,-99.705384
16,6,22,0.000000,-99.008429
16,6,24,0.000000,-98.658396
16,6,26,0.000000,-98.177863
16,6,28,0.000000,-99.519054
16,6,30,0.000000,-99.103622
16,6,32,0.000000,-99.456213
16,6,34,0.000000,-99.962493
16,6,36,0.000000,-99.273119
16,6,38,0.000000,-98.455702
16,6,40,0.000000,-98.729265
16,6,42,0.000000,-99.699231
16,6,44,0.000000,-98.255537
16,6,46,0.000000,-99.676157
16,6,48,0.000000,-99.040738
16,6,50,0.000000,-99.253913
16,6,52,0.000000,-99.081673
16,6,54,0.000000,-99.688775
16,6,56,0.000000,-99.241073
16,6,58,0.000000,-99.739127
16,7,0,0.000000,-99.289611
16,7,2,0.000000,-99.694793
16,7,4,0.000000,-99.726496
16,7,6,0.000000,-99.748379
16,7,8,0.000000,-99.469334
16,7,10,0.000000,-99.576225
16,7,12,0.000000,-100.242357
16,7,14,0.000000,-98.856451
16,7,16,0.000000,-98.457663
16,7,18,0.000000,-98.406062
16,7,20,0.000000,-98.713684
16,7,22,0.000000,-99.977347
16,7,24,0.000000,-99.139441
16,7,26,0.000000,-99.285082
16,7,28,0.000000,-99.967277
16,7,30,0.000000,-98.832539
16,7,32,0.000000,-99.430309
16,7,34,0.000000,-99.049439
16,7,36,0.000000,-99.241021
16,7,38,0.000000,-99.225018
16,7,40,0.000000,-98.588299
16,7,42,0.000000,-99.078269
16,7,44,0.000000,-99.943903
16,7,46,0.000000,-98.851076
16,7,48,0.000000,-98.868533
16,7,50,0.000000,-99.717701
16,7,52,0.000000,-100.121031
16,7,54,0.000000,-98.499792
16,7,56,0.000000,-99.424482
16,7,58,0.000000,-98.930604
16,8,0,0.000000,-99.762390
16,8,2,0.000000,-98.603743
16,8,4,0.000000,-99.992816
16,8,6,0.000000,-99.479433
16,8,8,0.000000,-99.543765
16,8,10,0.000000,-98.789364
16,8,12,0.000000,-98.912624
16,8,14,0.000000,-98.505029
16,8,16,0.000000,-98.888585
16,8,18,0.000000,-98.741825
16,8,20,0.000000,-99.634559
16,8,22,0.000000,-98.913841
16,8,24,0.000000,-98.699790
16,8,26,0.000000,-98.883817
16,8,28,0.000000,-98.470881
16,8,30,0.000000,-98.839357
16,8,32,0.000000,-99.294141
16,8,34,0.000000,-98.621245
16,8,36,0.000000,-99.236526
16,8,38,0.000000,-98.626047
16,8,40,0.000000,-100.201288
16,8,42,0.000000,-99.037316
16,8,44,0.000000,-98.506222
16,8,46,0.000000,-99.142211
16,8,48,0.000000,-100.297362
16,8,50,0.000000,-98.366246
16,8,52,0.000000,-98.482230
16,8,54,0.000000,-98.404186
16,8,56,0.000000,-99.103779
16,8,58,0.000000,-97.285146
16,9,0,0.000000,-98.743917
16,9,2,0.000000,-99.524097
16,9,4,0.000000,-98.374663
16,9,6,0.000000,-99.972997
16,9,8,0.000000,-99.717547
16,9,10,0.000000,-99.273835
16,9,12,0.000000,-100.271387
16,9,14,0.000000,-99.383137
16,9,16,0.000000,-99.654173
16,9,18,0.000000,-100.175487
16,9,20,0.000000,-99.307914
16,9,22,0.000000,-99.766151
16,9,24,0.000000,-99.764126
16,9,26,0.000000,-99.709229
16,9,28,0.000000,-99.992904
16,9,30,0.000000,-99.371125
16,9,32,0.000000,-99.949627
16,9,34,0.000000,-99.089351
16,9,36,0.000000,-99.259119
16,9,38,0.000000,-98.719092
16,9,40,0.000000,-99.550887
16,9,42,0.000000,-99.539390
16,9,44,0.000000,-99.133499
16,9,46,0.000000,-98.909890
16,9,48,0.000000,-99.392084
16,9,50,0.000000,-99.285649
16,9,52,0.000000,-98.158454
16,9,54,0.000000,-99.009278
16,9,56,0.000000,-98.657594
16,9,58,0.000000,-98.830002
16,10,0,0.000000,-99.051817
16,10,2,0.000000,-99.559830
16,10,4,0.000000,-99.297765
16,10,6,0.000000,-98.472875
16,10,8,0.000000,-99.932012
16,10,10,0.000000,-98.942582
16,10,12,0.000000,-100.325276
16,10,14,0.000000,-99.234742
16,10,16,0.000000,-100.121228
16,10,18,0.000000,-99.890267
16,10,20,0.000000,-99.541873
16,10,22,0.000000,-98.905053
16,10,24,0.000000,-99.856652
16,10,26,0.000000,-98.883189
16,10,28,0.000000,-99.250820
16,10,30,0.000000,-98.949506
16,10,32,0.000000,-99.028049
16,10,34,0.000000,-99.931033
16,10,36,0.000000,-99.984583
16,10,38,0.000000,-99.272097
16,10,40,0.000000,-99.245291
16,10,42,0.000000,-98.806092
16,10,44,0.000000,-99.076156
16,10,46,0.000000,-99.873092
16,10,48,0.000000,-99.537787
16,10,50,0.000000,-99.717478
16,10,52,0.000000,-99.440403
16,10,54,0.000000,-99.806883
16,10,56,0.000000,-99.497128
16,10,58,0.000000,-99.263858
16,11,0,0.000000,-99.203639
16,11,2,0.000000,-98.361215
16,11,4,0.000000,-99.601134
16,11,6,0.000000,-99.016381
16,11,8,0.000000,-99.352961
16,11,10,0.000000,-99.573183
16,11,12,0.000000,-99.437830
16,11,14,0.000000,-99.980944
16,11,16,0.000000,-99.824867
16,11,18,0.000000,-99.411695
16,11,20,0.000000,-100.127902
16,11,22,0.000000,-99.822774
16,11,24,0.000000,-98.802354
16,11,26,0.000000,-99.364908
16,11,28,0.000000,-99.715455
16,11,30,0.000000,-99.968051
16,11,32,0.000000,-99.208297
16,11,34,0.000000,-99.284516
16,11,36,0.000000,-99.262668
16,11,38,0.000000,-98.676097
16,11,40,0.000000,-99.796907
16,11,42,0.000000,-99.589593
16,11,44,0.000000,-100.062980
16,11,46,0.000000,-99.263353
16,11,48,0.000000,-99.819480
16,11,50,0.000000,-99.416653
16,11,52,0.000000,-99.013785
16,11,54,0.000000,-99.996238
16,11,56,0.000000,-99.155968
16,11,58,0.000000,-99.910278
16,12,0,0.000000,-99.714676
16,12,2,0.000000,-99.639290
16,12,4,0.000000,-99.130752
16,12,6,0.000000,-99.864709
16,12,8,0.000000,-99.907931
16,12,10,0.000000,-98.933495
16,12,12,0.000000,-100.188541
16,12,14,0.000000,-99.886344
16,12,16,0.000000,-99.408343
16,12,18,0.000000,-100.009192
16,12,20,0.000000,-99.246955
16,12,22,0.000000,-99.914067
16,12,24,0.000000,-99.063702
16,12,26,0.000000,-100.293731
16,12,28,0.000000,-99.385524
16,12,30,0.000000,-99.439161
16,12,32,0.000000,-100.072699
16,12,34,0.000000,-98.843193
16,12,36,0.000000,-99.431768
16,12,38,0.000000,-98.863014
16,12,40,0.000000,-99.628611
16,12,42,0.000000,-99.737315
16,12,44,0.000000,-99.762636
16,12,46,0.000000,-99.234966
16,12,48,0.000000,-99.774519
16,12,50,0.000000,-99.321079
16,12,52,0.000000,-99.497370
16,12,54,0.000000,-100.070901
16,12,56,0.000000,-100.502485
16,12,58,0.000000,-99.609793
16,13,0,0.000000,-99.187364
16,13,2,0.000000,-99.750297
16,13,4,0.000000,-99.224143
16,13,6,0.000000,-100.239912
16,13,8,0.000000,-99.896031
16,13,10,0.000000,-100.159274
16,13,12,0.000000,-99.995818
16,13,14,0.000000,-99.993793
16,13,16,0.000000,-99.389594
16,13,18,0.000000,-100.236898
16,13,20,0.000000,-99.385541
16,13,22,0.000000,-99.169977
16,13,24,0.000000,-99.324319
16,13,26,0.000000,-99.676552
16,13,28,0.000000,-99.619739
16,13,30,0.000000,-99.757706
16,13,32,0.000000,-100.082977
16,13,34,0.000000,-99.608482
16,13,36,0.000000,-99.909785
16,13,38,0.000000,-98.505229
16,13,40,0.000000,-99.411084
16,13,42,0.000000,-99.353136
16,13,44,0.000000,-99.080835
16,13,46,0.000000,-98.780025
16,13,48,0.000000,-100.289796
16,13,50,0.000000,-99.826385
16,13,52,0.000000,-100.081740
16,13,54,0.000000,-99.019000
16,13,56,0.000000,-100.000227
16,13,58,0.000000,-99.458107
16,14,0,0.000000,-99.102161
16,14,2,0.000000,-100.219364
16,14,4,0.000000,-99.188539
16,14,6,0.000000,-99.598008
16,14,8,0.000000,-99.291743
16,14,10,0.000000,-100.104278
16,14,12,0.000000,-99.650429
16,14,14,0.000000,-99.358452
16,14,16,0.000000,-100.009967
16,14,18,0.000000,-99.440495
16,14,20,0.000000,-99.232921
16,14,22,0.000000,-99.793490
16,14,24,0.000000,-99.894150
16,14,26,0.000000,-100.124356
16,14,28,0.000000,-99.617373
16,14,30,0.000000,-99.853486
16,14,32,0.000000,-99.534575
16,14,34,0.000000,-99.521656
16,14,36,0.000000,-99.759103
16,14,38,0.000000,-99.978604
16,14,40,0.000000,-99.411098
16,14,42,0.000000,-99.831178
16,14,44,0.000000,-99.866216
16,14,46,0.000000,-99.910660
16,14,48,0.000000,-99.484490
16,14,50,0.000000,-99.942564
16,14,52,0.000000,-99.659437
16,14,54,0.000000,-99.895430
16,14,56,0.000000,-99.271832
16,14,58,0.000000,-99.603240
16,15,0,0.000000,-98.600454
16,15,2,0.000000,-99.276420
16,15,4,0.000000,-98.392347
16,15,6,0.000000,-99.679875
16,15,8,0.000000,-100.359992
16,15,10,0.000000,-99.862807
16,15,12,0.000000,-99.575241
16,15,14,0.000000,-100.000560
16,15,16,0.000000,-98.738010
16,15,18,0.000000,-100.429948
16,15,20,0.000000,-99.671764
16,15,22,0.000000,-99.958729
16,15,24,0.000000,-99.866869
16,15,26,0.000000,-99.935314
16,15,28,0.000000,-100.222451
16,15,30,0.000000,-99.765489
16,15,32,0.000000,-100.458698
16,15,34,0.000000,-99.768266
16,15,36,0.000000,-100.328521
16,15,38,0.000000,-99.802465
16,15,40,0.000000,-99.243913
16,15,42,0.000000,-100.556559
16,15,44,0.000000,-99.846323
16,15,46,0.000000,-101.277999
16,15,48,0.000000,-99.924463
16,15,50,0.000000,-99.124832
16,15,52,0.000000,-99.957472
16,15,54,0.000000,-99.784435
16,15,56,0.000000,-100.198127
16,15,58,0.000000,-100.935756
16,16,0,0.000000,-102.644633
16,16,2,0.000000,-97.408186
16,16,4,0.000000,-97.464436
16,16,6,0.000000,-87.519757
16,16,8,0.000000,-90.088704
16,16,10,0.000000,-88.178439
16,16,12,0.000000,-90.772686
16,16,14,0.000000,-92.779841
16,16,16,0.000000,-95.211847
16,16,18,0.000000,-97.126982
16,16,20,0.000000,-98.090459
16,16,22,0.000000,-99.056325
16,16,24,0.000000,-98.813718
16,16,26,0.000000,-101.718781
16,16,28,0.000000,-97.391586
16,16,30,0.000000,-101.408928
16,16,32,0.000000,-98.704387
16,16,34,0.000000,-100.266260
16,16,36,0.000000,-96.898362
16,16,38,0.000000,-99.377557
16,16,40,0.000000,-101.559150
16,16,42,0.000000,-100.418223
16,16,44,0.000000,-101.234031
16,16,46,0.000000,-101.477508
16,16,48,0.000000,-98.189147
16,16,50,0.000000,-99.797557
16,16,52,0.000000,-101.525845
16,16,54,0.000000,-99.227693
16,16,56,0.000000,-97.892247
16,16,58,0.000000,-97.921619
16,17,0,0.000000,-102.370674
16,17,2,0.000000,-100.612614
16,17,4,0.000000,-98.095867
16,17,6,0.000000,-99.596756
16,17,8,0.000000,-101.261427
16,17,10,0.000000,-100.306405
16,17,12,0.000000,-98.962975
16,17,14,0.000000,-98.499829
16,17,16,0.000000,-100.053221
16,17,18,0.000000,-100.189155
16,17,20,0.000000,-100.210597
16,17,22,0.000000,-99.172263
16,17,24,0.000000,-99.581157
16,17,26,0.000000,-99.326791
16,17,28,0.000000,-100.725871
16,17,30,0.000000,-100.975260
16,17,32,0.000000,-100.475397
16,17,34,0.000000,-99.515106
16,17,36,0.000000,-100.354942
16,17,38,0.000000,-100.439906
16,17,40,0.000000,-100.295622
16,17,42,0.000000,-98.694346
16,17,44,0.000000,-101.655764
16,17,46,0.000000,-100.359758
16,17,48,0.000000,-100.339989
16,17,50,0.000000,-100.708070
16,17,52,0.000000,-100.671192
16,17,54,0.000000,-101.295201
16,17,56,0.000000,-100.063297
16,17,58,0.000000,-100.498938
16,18,0,0.000000,-99.807473
16,18,2,0.000000,-100.333740
16,18,4,0.000000,-100.253256
16,18,6,0.000000,-99.887901
16,18,8,0.000000,-101.246491
16,18,10,0.000000,-100.861101
16,18,12,0.000000,-100.298777
16,18,14,0.000000,-100.443537
16,18,16,0.000000,-100.151562
16,18,18,0.000000,-100.460753
16,18,20,0.000000,-100.382389
16,18,22,0.000000,-99.952753
16,18,24,0.000000,-101.701139
16,18,26,0.000000,-100.094138
16,18,28,0.000000,-101.315190
16,18,30,0.000000,-100.221471
16,18,32,0.000000,-99.996208
16,18,34,0.000000,-101.862409
16,18,36,0.000000,-101.094704
16,18,38,0.000000,-100.150979
16,18,40,0.000000,-100.522090
16,18,42,0.000000,-100.559312
16,18,44,0.000000,-99.788937
16,18,46,0.000000,-101.863728
16,18,48,0.000000,-101.452740
16,18,50,0.000000,-100.719791
16,18,52,0.000000,-100.313885
16,18,54,0.000000,-99.989464
16,18,56,0.000000,-100.718073
16,18,58,0.000000,-99.274230
16,19,0,0.000000,-100.967192
16,19,2,0.000000,-101.130791
16,19,4,0.000000,-101.022417
16,19,6,0.000000,-100.999605
16,19,8,0.000000,-100.446783
16,19,10,0.000000,-100.234144
16,19,12,0.000000,-100.881057
16,19,14,0.000000,-101.316540
16,19,16,0.000000,-101.499615
16,19,18,0.000000,-100.538269
16,19,20,0.000000,-100.566298
16,19,22,0.000000,-101.035004
16,19,24,0.000000,-100.848685
16,19,26,0.000000,-100.596435
16,19,28,0.000000,-101.024319
16,19,30,0.000000,-101.322048
16,19,32,0.000000,-101.049812
16,19,34,0.000000,-100.391037
16,19,36,0.000000,-99.921654
16,19,38,0.000000,-100.614400
16,19,40,0.000000,-101.340248
16,19,42,0.000000,-101.462742
16,19,44,0.000000,-101.005886
16,19,46,0.000000,-100.485415
16,19,48,0.000000,-98.013139
16,19,50,0.000000,-91.978195
16,19,52,0.000000,-88.140904
16,19,54,0.000000,-92.486815
16,19,56,0.000000,-96.732778
16,19,58,0.000000,-95.830532
16,20,0,0.000000,-103.036574
16,20,2,0.000000,-103.323491
16,20,4,0.000000,-99.660651
16,20,6,0.000000,-98.889262
16,20,8,0.000000,-99.453353
16,20,10,0.000000,-98.192589
16,20,12,0.000000,-101.294049
16,20,14,0.000000,-99.028868
16,20,16,0.000000,-99.936528
16,20,18,0.000000,-100.738242
16,20,20,0.000000,-98.695624
16,20,22,0.000000,-101.889202
16,20,24,0.000000,-100.690358
16,20,26,0.000000,-100.769325
16,20,28,0.000000,-101.578541
16,20,30,0.000000,-99.484659
16,20,32,0.000000,-100.178837
16,20,34,0.000000,-100.020560
16,20,36,0.000000,-99.832323
16,20,38,0.000000,-100.825350
16,20,40,0.000000,-98.105774
16,20,42,0.000000,-101.556690
16,20,44,0.000000,-99.169486
16,20,46,0.000000,-99.875853
16,20,48,0.000000,-102.406805
16,20,50,0.000000,-99.342628
16,20,52,0.000000,-97.326032
16,20,54,0.000000,-99.842517
16,20,56,0.000000,-100.927868
16,20,58,0.000000,-98.082804
16,21,0,0.000000,-99.660982
16,21,2,0.000000,-100.460681
16,21,4,0.000000,-100.297404
16,21,6,0.000000,-98.833238
16,21,8,0.000000,-102.748860
16,21,10,0.000000,-99.907974
16,21,12,0.000000,-105.981528
16,21,14,0.000000,-99.530691
16,21,16,0.000000,-97.171368
16,21,18,0.000000,-104.056463
16,21,20,0.000000,-100.610448
16,21,22,0.000000,-100.811578
16,21,24,0.000000,-98.877402
16,21,26,0.000000,-102.182841
16,21,28,0.000000,-98.206433
16,21,30,0.000000,-111.202922
16,21,32,0.000000,-95.005980
16,21,34,0.000000,-115.992355
16,21,36,0.000000,-107.719366
16,21,38,0.000000,-101.766358
16,21,40,0.000000,-95.847265
16,21,42,0.000000,-102.455062
16,21,44,0.000000,-101.419092
16,21,46,0.000000,-104.771092
16,21,48,0.000000,-103.312892
16,21,50,0.000000,-103.628684
16,21,52,0.000000,-101.645006
16,21,54,0.000000,-99.407898
16,21,56,0.000000,-101.122789
16,21,58,0.000000,-101.051989
16,22,0,0.000000,-100.950620
16,22,2,0.000000,-101.799262
16,22,4,0.000000,-100.794794
16,22,6,0.000000,-101.323154
16,22,8,0.000000,-101.068586
16,22,10,0.000000,-99.732372
16,22,12,0.000000,-100.933915
16,22,14,0.000000,-101.543556
16,22,16,0.000000,-100.623213
16,22,18,0.000000,-99.734688
16,22,20,0.000000,-102.466668
16,22,22,0.000000,-100.000714
16,22,24,0.000000,-99.322782
16,22,26,0.000000,-100.279682
16,22,28,0.000000,-100.283301
16,22,30,0.000000,-101.741094
16,22,32,0.000000,-101.519620
16,22,34,0.000000,-100.705221
16,22,36,0.000000,-100.585453
16,22,38,0.000000,-101.321764
16,22,40,0.000000,-101.817466
16,22,42,0.000000,-101.504411
16,22,44,0.000000,-100.194157
16,22,46,0.000000,-104.514542
16,22,48,0.000000,-100.021252
16,22,50,0.000000,-102.291606
16,22,52,0.000000,-101.431529
16,22,54,0.000000,-101.088318
16,22,56,0.000000,-101.918714
16,22,58,0.000000,-100.890699
16,23,0,0.000000,-100.950792
16,23,2,0.000000,-102.103027
16,23,4,0.000000,-103.448353
16,23,6,0.000000,-101.470307
16,23,8,0.000000,-101.235659
16,23,10,0.000000,-102.346790
16,23,12,0.000000,-102.255988
16,23,14,0.000000,-101.480980
16,23,16,0.000000,-102.654729
16,23,18,0.000000,-101.277074
16,23,20,0.000000,-101.808771
16,23,22,0.000000,-102.228116
16,23,24,0.000000,-101.297733
16,23,26,0.000000,-101.993603
16,23,28,0.000000,-101.719876
16,23,30,0.000000,-101.472946
16,23,32,0.000000,-102.553924
16,23,34,0.000000,-101.494406
16,23,36,0.000000,-101.468720
16,23,38,0.000000,-100.616293
16,23,40,0.000000,-101.419066
16,23,42,0.000000,-100.750536
16,23,44,0.000000,-102.353914
16,23,46,0.000000,-101.781923
16,23,48,0.000000,-101.237906
16,23,50,0.000000,-102.514399
16,23,52,0.000000,-101.868707
16,23,54,0.000000,-102.026234
16,23,56,0.000000,-102.034566
16,23,58,0.000000,-101.935701
16,24,0,0.000000,-100.988322
16,24,2,0.000000,-101.998567
16,24,4,0.000000,-102.486800
16,24,6,0.000000,-101.026226
16,24,8,0.000000,-102.554664
16,24,10,0.000000,-101.681284
16,24,12,0.000000,-103.129782
16,24,14,0.000000,-101.629637
16,24,16,0.000000,-103.824901
16,24,18,0.000000,-101.534552
16,24,20,0.000000,-101.763353
16,24,22,0.000000,-102.923169
16,24,24,0.000000,-100.159112
16,24,26,0.000000,-101.517540
16,24,28,0.000000,-102.855669
16,24,30,0.000000,-100.356287
16,24,32,0.000000,-101.845671
16,24,34,0.000000,-103.083108
16,24,36,0.000000,-100.564654
16,24,38,0.000000,-101.154910
16,24,40,0.000000,-104.027967
16,24,42,0.000000,-102.789812
16,24,44,0.000000,-103.574436
16,24,46,0.000000,-101.077956
16,24,48,0.000000,-102.697171
16,24,50,0.000000,-102.319317
16,24,52,0.000000,-103.138022
16,24,54,0.000000,-102.411046
16,24,56,0.000000,-101.843620
16,24,58,0.000000,-102.254928
16,25,0,0.000000,-103.384090
16,25,2,0.000000,-101.824211
16,25,4,0.000000,-103.179071
16,25,6,0.000000,-100.984121
16,25,8,0.000000,-102.788819
16,25,10,0.000000,-102.608481
16,25,12,0.000000,-102.588052
16,25,14,0.000000,-101.151110
16,25,16,0.000000,-102.521575
16,25,18,0.000000,-103.633300
16,25,20,0.000000,-101.326582
16,25,22,0.000000,-101.686452
16,25,24,0.000000,-101.511714
16,25,26,0.000000,-102.282975
16,25,28,0.000000,-102.836709
16,25,30,0.000000,-102.358735
16,25,32,0.000000,-103.010307
16,25,34,0.000000,-101.980499
16,25,36,0.000000,-102.005907
16,25,38,0.000000,-102.996249
16,25,40,0.000000,-102.828537
16,25,42,0.000000,-101.998582
16,25,44,0.000000,-101.751060
16,25,46,0.000000,-102.406235
16,25,48,0.000000,-103.039951
16,25,50,0.000000,-101.371478
16,25,52,0.000000,-103.638056
16,25,54,0.000000,-102.475623
16,25,56,0.000000,-102.482473
16,25,58,0.000000,-102.471191
16,26,0,0.000000,-101.321723
16,26,2,0.000000,-101.663425
16,26,4,0.000000,-101.751807
16,26,6,0.000000,-102.039391
16,26,8,0.000000,-101.885680
16,26,10,0.000000,-103.607300
16,26,12,0.000000,-101.767543
16,26,14,0.000000,-103.053944
16,26,16,0.000000,-101.659845
16,26,18,0.000000,-103.150137
16,26,20,0.000000,-101.300756
16,26,22,0.000000,-102.055689
16,26,24,0.000000,-102.960455
16,26,26,0.000000,-102.793223
16,26,28,0.000000,-101.628678
16,26,30,0.000000,-102.966711
16,26,32,0.000000,-102.148494
16,26,34,0.000000,-102.090519
16,26,36,0.000000,-102.130428
16,26,38,0.000000,-102.155788
16,26,40,0.000000,-103.644419
16,26,42,0.000000,-102.584188
16,26,44,0.000000,-105.932779
16,26,46,0.000000,-103.023493
16,26,48,0.000000,-103.078145
16,26,50,0.000000,-103.448963
16,26,52,0.000000,-101.163975
16,26,54,0.000000,-103.054562
16,26,56,0.000000,-102.689809
16,26,58,0.000000,-101.917466
16,27,0,0.000000,-101.415352
16,27,2,0.000000,-103.118048
16,27,4,0.000000,-102.433927
16,27,6,0.000000,-102.937830
16,27,8,0.000000,-102.315139
16,27,10,0.000000,-102.849941
16,27,12,0.000000,-101.971639
16,27,14,0.000000,-101.945607
16,27,16,0.000000,-102.142889
16,27,18,0.000000,-103.491463
16,27,20,0.000000,-104.877047
16,27,22,0.000000,-103.932738
