hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.895440,-83.760000
0,0,20,0.514105,-84.560000
0,0,32,0.128769,-83.990000
0,0,43,0.734433,-83.600000
0,0,55,0.347097,-84.530000
0,1,6,0.957761,-85.240000
0,1,18,0.574426,-85.830000
0,1,30,0.192090,-86.730000
0,1,41,0.806755,-87.400000
0,1,53,0.422419,-88.620000
0,2,5,0.034083,-84.310000
0,2,16,0.652748,-84.290000
0,2,28,0.262412,-85.020000
0,2,39,0.878076,-87.460000
0,2,51,0.489740,-88.910000
0,3,3,0.110404,-83.230000
0,3,14,0.722069,-82.960000
0,3,26,0.332733,-85.840000
0,3,37,0.946397,-85.160000
0,3,49,0.558061,-85.670000
0,4,1,0.179726,-86.000000
0,4,12,0.793390,-84.980000
0,4,24,0.407054,-86.240000
0,4,36,0.018719,-84.800000
0,4,47,0.628383,-85.380000
0,4,59,0.235046,-82.660000
0,5,10,0.855711,-85.260000
0,5,22,0.468376,-86.550000
0,5,34,0.086040,-86.350000
0,5,45,0.694704,-83.510000
0,5,57,0.305368,-85.950000
0,6,8,0.928033,-83.640000
0,6,20,0.543697,-84.490000
0,6,32,0.202364,-84.980000
0,6,43,0.819028,-85.250000
0,6,55,0.428692,-86.160000
0,7,7,0.043357,-84.480000
0,7,18,0.658021,-87.090000
0,7,30,0.262685,-81.160000
0,7,41,0.877349,-87.420000
0,7,53,0.488013,-87.190000
0,8,5,0.101677,-86.960000
0,8,16,0.726343,-85.380000
0,8,28,0.336007,-85.160000
0,8,39,0.952671,-87.450000
0,8,51,0.565335,-88.820000
0,9,3,0.188000,-84.900000
0,9,14,0.799664,-89.800000
0,9,26,0.416328,-86.220000
0,9,38,0.028993,-86.170000
0,9,49,0.647657,-83.530000
0,10,1,0.264322,-89.350000
0,10,12,0.882986,-88.160000
0,10,24,0.494650,-87.500000
0,10,36,0.103314,-84.430000
0,10,47,0.716979,-83.860000
0,10,59,0.325643,-85.160000
0,11,10,0.949307,-85.360000
0,11,22,0.553971,-83.950000
0,11,34,0.167635,-86.290000
0,11,45,0.783300,-86.240000
0,11,57,0.394964,-85.610000
0,12,9,0.009628,-81.510000
0,12,20,0.625293,-83.270000
0,12,32,0.246957,-85.590000
0,12,43,0.858622,-84.920000
0,12,55,0.471286,-86.470000
0,13,7,0.083950,-85.420000
0,13,18,0.704615,-86.660000
0,13,30,0.316279,-84.600000
0,13,41,0.936944,-85.260000
0,13,53,0.550608,-86.430000
0,14,5,0.169272,-86.660000
0,14,16,0.782937,-85.490000
0,14,28,0.399601,-85.080000
0,14,40,0.015265,-85.050000
0,14,51,0.626929,-87.490000
0,15,3,0.245594,-85.120000
0,15,14,0.873259,-84.860000
0,15,26,0.487924,-86.650000
0,15,38,0.104588,-82.170000
0,15,49,0.719252,-88.450000
0,16,1,0.332917,-88.710000
0,16,12,0.949581,-84.640000
0,16,24,0.563245,-90.920000
0,16,36,0.200911,-88.030000
0,16,47,0.822576,-82.120000
0,16,59,0.434240,-83.850000
0,17,11,0.053905,-84.360000
0,17,22,0.665568,-87.300000
0,17,34,0.282233,-86.470000
0,17,45,0.904898,-85.060000
0,17,57,0.520562,-85.230000
0,18,9,0.133226,-87.330000
0,18,20,0.750891,-87.000000
0,18,32,0.363555,-87.910000
0,18,43,0.977219,-84.110000
0,18,55,0.584883,-84.650000
0,19,7,0.198547,-84.180000
0,19,18,0.813212,-84.920000
0,19,30,0.409875,-83.730000
0,19,42,0.024539,-86.120000
0,19,53,0.645204,-83.810000
0,20,5,0.258868,-88.880000
0,20,16,0.874533,-85.220000
0,20,28,0.487197,-85.090000
0,20,40,0.099861,-86.200000
0,20,51,0.716526,-86.120000
0,21,3,0.335190,-86.620000
0,21,14,0.949854,-81.630000
0,21,26,0.562519,-87.280000
0,21,38,0.176183,-82.480000
0,21,49,0.792847,-86.960000
0,22,1,0.405511,-85.500000
0,22,13,0.019176,-84.390000
0,22,24,0.630840,-83.000000
0,22,36,0.247504,-83.780000
0,22,47,0.860168,-88.020000
0,22,59,0.472833,-83.090000
0,23,11,0.092497,-85.360000
0,23,22,0.707161,-84.330000
0,23,34,0.321826,-85.320000
0,23,45,0.935490,-85.640000
0,23,57,0.551155,-87.940000
0,24,9,0.167819,-82.680000
0,24,20,0.782483,-89.410000
0,24,32,0.398148,-89.010000
0,24,44,0.000811,-85.200000
0,24,55,0.614476,-86.860000
0,25,7,0.231140,-85.180000
0,25,18,0.844804,-86.710000
0,25,30,0.457469,-83.780000
0,25,42,0.079133,-84.320000
0,25,53,0.692798,-82.060000
0,26,5,0.313462,-83.700000
0,26,16,0.931127,-86.530000
0,26,28,0.548791,-88.630000
0,26,40,0.183456,-84.960000
0,26,51,0.800121,-84.570000
0,27,3,0.414785,-82.450000
0,27,15,0.034450,-87.900000
0,27,26,0.647114,-84.020000
0,27,38,0.261778,-84.630000
0,27,49,0.866442,-86.750000
0,28,1,0.483107,-89.010000
0,28,13,0.098771,-88.050000
0,28,24,0.710435,-87.040000
0,28,36,0.323100,-84.590000
0,28,47,0.940764,-87.630000
0,28,59,0.555428,-84.730000
0,29,11,0.170093,-88.200000
0,29,22,0.782757,-87.110000
0,29,34,0.399421,-85.840000
0,29,46,0.015086,-87.690000
0,29,57,0.635750,-85.830000
0,30,9,0.235414,-85.570000
0,30,20,0.849078,-84.820000
0,30,32,0.465743,-81.800000
0,30,44,0.083407,-83.760000
0,30,55,0.707072,-84.840000
0,31,7,0.320736,-86.360000
0,31,18,0.936400,-83.860000
0,31,30,0.557065,-79.410000
0,31,42,0.170729,-86.020000
0,31,53,0.785394,-86.070000
0,32,5,0.399058,-86.510000
0,32,17,0.025723,-88.660000
0,32,28,0.643387,-86.960000
0,32,40,0.260052,-83.460000
0,32,51,0.875716,-87.280000
0,33,3,0.489380,-82.530000
0,33,15,0.108045,-85.230000
0,33,26,0.727710,-89.120000
0,33,38,0.346374,-87.000000
0,33,49,0.963038,-82.200000
0,34,1,0.577703,-83.210000
0,34,13,0.182367,-86.410000
0,34,24,0.798031,-87.000000
0,34,36,0.415696,-85.160000
0,34,48,0.030360,-86.760000
0,34,59,0.657025,-84.230000
0,35,11,0.259688,-84.520000
0,35,22,0.874353,-85.190000
0,35,34,0.486017,-90.030000
0,35,46,0.099681,-86.890000
0,35,57,0.710345,-84.030000
0,36,9,0.327010,-86.350000
0,36,20,0.944674,-84.810000
0,36,32,0.563339,-86.670000
0,36,44,0.203005,-85.160000
0,36,55,0.820669,-84.420000
0,37,7,0.441334,-84.780000
0,37,19,0.057998,-83.670000
0,37,30,0.677663,-87.910000
0,37,42,0.293327,-86.740000
0,37,53,0.908991,-84.280000
0,38,5,0.526656,-85.680000
0,38,17,0.127319,-87.380000
0,38,28,0.753984,-85.660000
0,38,40,0.372649,-84.880000
0,38,51,0.993314,-84.250000
0,39,3,0.611979,-86.090000
0,39,15,0.224642,-84.550000
0,39,26,0.839307,-86.960000
0,39,38,0.459971,-84.240000
0,39,50,0.070636,-88.270000
0,40,1,0.685300,-83.500000
0,40,13,0.296964,-86.070000
0,40,24,0.917629,-86.500000
0,40,36,0.529293,-86.270000
0,40,48,0.149958,-85.530000
0,40,59,0.769622,-85.160000
0,41,11,0.383286,-86.890000
0,41,22,0.996951,-86.290000
0,41,34,0.611615,-85.320000
0,41,46,0.236280,-86.970000
0,41,57,0.863945,-85.810000
0,42,9,0.479609,-86.530000
0,42,21,0.081273,-85.360000
0,42,32,0.703938,-83.740000
0,42,44,0.317602,-85.320000
0,42,55,0.928266,-85.930000
0,43,7,0.545930,-88.770000
0,43,19,0.145594,-88.800000
0,43,30,0.761259,-85.340000
0,43,42,0.379923,-85.320000
0,43,53,0.993587,-88.180000
0,44,5,0.612252,-84.070000
0,44,17,0.214915,-83.530000
0,44,28,0.826580,-85.200000
0,44,40,0.448244,-86.070000
0,44,52,0.062909,-84.190000
0,45,3,0.681573,-86.710000
0,45,15,0.307238,-85.670000
0,45,26,0.919902,-80.980000
0,45,38,0.535567,-84.600000
0,45,50,0.148231,-90.490000
0,46,1,0.765895,-86.600000
0,46,13,0.378560,-84.240000
0,46,24,0.994224,-84.410000
0,46,36,0.607888,-85.950000
0,46,48,0.248554,-87.080000
0,46,59,0.861218,-84.290000
0,47,11,0.474883,-84.510000
0,47,23,0.094547,-83.900000
0,47,34,0.709211,-82.910000
0,47,46,0.323876,-86.220000
0,47,57,0.939540,-87.780000
0,48,9,0.581206,-84.710000
0,48,21,0.196870,-86.270000
0,48,32,0.816535,-87.290000
0,48,44,0.432199,-89.310000
0,48,56,0.050864,-84.900000
0,49,7,0.665528,-88.190000
0,49,19,0.289193,-87.500000
0,49,30,0.893857,-83.110000
0,49,42,0.516521,-83.330000
0,49,54,0.135186,-87.960000
0,50,5,0.762851,-81.620000
0,50,17,0.369515,-84.170000
0,50,28,0.978179,-89.510000
0,50,40,0.597844,-88.080000
0,50,52,0.213508,-83.210000
0,51,3,0.829173,-84.920000
0,51,15,0.444837,-83.220000
0,51,27,0.065501,-83.370000
0,51,38,0.680166,-86.200000
0,51,50,0.295830,-83.640000
0,52,1,0.911495,-82.040000
0,52,13,0.517159,-82.610000
0,52,25,0.134823,-88.290000
0,52,36,0.765488,-83.340000
0,52,48,0.388153,-82.950000
0,52,59,0.994817,-86.350000
0,53,11,0.618482,-84.630000
0,53,23,0.234146,-82.620000
0,53,34,0.845810,-85.090000
0,53,46,0.458474,-85.620000
0,53,58,0.075139,-86.470000
0,54,9,0.691803,-83.800000
0,54,21,0.298467,-84.510000
0,54,32,0.912131,-84.060000
0,54,44,0.526795,-86.160000
0,54,56,0.136460,-87.290000
0,55,7,0.752124,-83.710000
0,55,19,0.367788,-86.520000
0,55,30,0.978452,-84.900000
0,55,42,0.594117,-85.250000
0,55,54,0.204781,-83.950000
0,56,5,0.821445,-83.130000
0,56,17,0.443110,-84.320000
0,56,29,0.054774,-83.490000
0,56,40,0.677439,-84.350000
0,56,52,0.305104,-86.260000
0,57,3,0.918768,-85.510000
0,57,15,0.534433,-85.720000
0,57,27,0.151097,-83.920000
0,57,38,0.764761,-85.730000
0,57,50,0.381426,-84.780000
0,58,1,0.997090,-85.050000
0,58,13,0.608754,-83.370000
0,58,25,0.251420,-82.890000
0,58,36,0.863084,-87.030000
0,58,48,0.483749,-85.400000
0,59,0,0.101414,-85.620000
0,59,11,0.718078,-84.350000
0,59,23,0.328742,-86.120000
0,59,34,0.951407,-83.990000
0,59,46,0.568071,-82.810000
0,59,58,0.187736,-86.620000
1,0,10,0.543443,-86.340000
1,0,22,0.163107,-83.640000
1,0,33,0.783772,-85.060000
1,0,45,0.398436,-86.450000
1,0,57,0.023101,-84.430000
1,1,8,0.637765,-83.380000
1,1,20,0.257430,-87.410000
1,1,31,0.875094,-84.240000
1,1,43,0.488759,-84.500000
1,1,55,0.107423,-84.160000
1,2,6,0.716087,-84.790000
1,2,18,0.329751,-83.790000
1,2,29,0.944416,-83.620000
1,2,41,0.562080,-82.870000
1,2,53,0.175745,-87.120000
1,3,4,0.792409,-81.340000
1,3,16,0.404073,-86.680000
1,3,28,0.016737,-85.930000
1,3,39,0.625401,-86.780000
1,3,51,0.240066,-88.190000
1,4,2,0.857730,-85.960000
1,4,14,0.478395,-83.370000
1,4,26,0.093059,-83.470000
1,4,37,0.714724,-85.560000
1,4,49,0.328388,-83.170000
1,5,0,0.941052,-84.940000
1,5,12,0.557717,-84.110000
1,5,24,0.171381,-81.150000
1,5,35,0.788045,-86.440000
1,5,47,0.409710,-85.590000
1,5,59,0.023375,-85.540000
1,6,10,0.659040,-85.290000
1,6,22,0.277705,-83.870000
1,6,33,0.898369,-84.160000
1,6,45,0.538035,-86.960000
1,6,57,0.153699,-86.780000
1,7,8,0.772364,-83.040000
1,7,20,0.392029,-84.520000
1,7,32,0.005693,-87.910000
1,7,43,0.623357,-81.980000
1,7,55,0.238021,-80.550000
1,8,6,0.860686,-85.130000
1,8,18,0.479351,-86.090000
1,8,30,0.102015,-85.290000
1,8,41,0.718680,-76.950000
1,8,53,0.333344,-81.450000
1,9,4,0.947009,-86.700000
1,9,16,0.564673,-85.760000
1,9,28,0.177338,-86.210000
1,9,39,0.790002,-85.090000
1,9,51,0.404666,-84.710000
1,10,3,0.096335,-81.540000
1,10,15,0.293032,-83.390000
1,10,27,0.203713,-86.760000
1,10,39,0.714429,-87.040000
1,10,51,0.744117,-86.910000
1,11,3,0.846809,-85.110000
1,11,15,0.844496,-85.180000
1,11,27,0.729176,-82.620000
1,11,39,0.959875,-88.720000
1,11,52,0.038566,-86.990000
1,12,4,0.275266,-80.430000
1,12,16,0.023938,-84.480000
1,12,27,0.640602,-85.010000
1,12,39,0.258267,-87.140000
1,12,50,0.877931,-82.490000
1,13,2,0.492596,-85.490000
1,13,14,0.111260,-82.840000
1,13,25,0.721924,-86.000000
1,13,37,0.327588,-81.280000
1,13,48,0.940252,-85.640000
1,14,0,0.562917,-82.080000
1,14,12,0.178581,-88.550000
1,14,23,0.794246,-83.490000
1,14,35,0.410910,-83.750000
1,14,47,0.024574,-85.490000
1,14,58,0.640239,-83.240000
1,15,10,0.249903,-85.990000
1,15,21,0.871568,-83.290000
1,15,33,0.485232,-84.610000
1,15,45,0.099896,-86.140000
1,15,56,0.709560,-83.310000
1,16,8,0.323225,-89.560000
1,16,19,0.939889,-84.240000
1,16,31,0.557553,-85.720000
1,16,43,0.174218,-83.460000
1,16,54,0.812883,-86.790000
1,17,6,0.429548,-87.010000
1,17,18,0.048213,-83.580000
1,17,29,0.661877,-85.620000
1,17,41,0.274541,-85.920000
1,17,52,0.895205,-86.650000
1,18,4,0.509870,-85.990000
1,18,16,0.122534,-84.050000
1,18,27,0.739199,-85.350000
1,18,39,0.352863,-84.410000
1,18,50,0.967527,-86.180000
1,19,2,0.582191,-83.460000
1,19,14,0.195856,-87.320000
1,19,25,0.835522,-83.440000
1,19,37,0.452186,-84.120000
1,19,49,0.063850,-85.730000
1,20,0,0.678514,-84.070000
1,20,12,0.292179,-85.270000
1,20,23,0.906843,-85.300000
1,20,35,0.529508,-84.110000
1,20,47,0.141172,-87.090000
1,20,58,0.755836,-84.610000
1,21,10,0.369501,-86.730000
1,21,21,0.984165,-84.160000
1,21,33,0.602829,-85.820000
1,21,45,0.240495,-86.680000
1,21,56,0.849159,-86.680000
1,22,8,0.464823,-88.910000
1,22,20,0.077487,-83.680000
1,22,31,0.694152,-86.730000
1,22,43,0.310816,-86.710000
1,22,54,0.917480,-85.160000
1,23,6,0.529144,-85.750000
1,23,18,0.142809,-86.740000
1,23,29,0.760473,-83.890000
1,23,41,0.379138,-83.850000
1,23,52,0.995802,-85.620000
1,24,4,0.608467,-84.010000
1,24,16,0.224131,-85.880000
1,24,27,0.840796,-83.720000
1,24,39,0.456460,-87.120000
1,24,51,0.073124,-85.110000
1,25,2,0.689788,-87.870000
1,25,14,0.307453,-86.750000
1,25,25,0.920117,-87.200000
1,25,37,0.533782,-84.780000
1,25,49,0.145446,-83.140000
1,26,0,0.839115,-83.750000
1,26,12,0.450778,-83.910000
1,26,24,0.070443,-82.570000
1,26,35,0.686108,-84.040000
1,26,47,0.339774,-84.750000
1,26,58,0.973440,-86.020000
1,27,10,0.602105,-87.720000
1,27,22,0.213769,-87.350000
1,27,33,0.829433,-88.360000
1,27,45,0.440097,-81.210000
1,27,57,0.051762,-85.920000
1,28,8,0.677426,-84.610000
1,28,20,0.291090,-85.050000
1,28,31,0.908755,-86.610000
1,28,43,0.526420,-88.880000
1,28,55,0.140084,-81.270000
1,29,6,0.756748,-84.300000
1,29,18,0.367413,-87.150000
1,29,29,0.983077,-84.010000
1,29,41,0.602741,-81.950000
1,29,53,0.222406,-84.850000
1,30,4,0.835070,-85.210000
1,30,16,0.461735,-86.800000
1,30,28,0.076400,-83.070000
1,30,39,0.693064,-86.290000
1,30,51,0.311728,-87.850000
1,31,2,0.933393,-82.420000
1,31,14,0.564058,-85.230000
1,31,26,0.183723,-86.450000
1,31,37,0.800387,-84.210000
1,31,49,0.417052,-84.930000
1,32,1,0.035717,-86.110000
1,32,12,0.651381,-83.250000
1,32,24,0.269045,-83.670000
1,32,35,0.887710,-86.620000
1,32,47,0.504375,-84.820000
1,32,59,0.131040,-86.020000
1,33,10,0.750704,-83.890000
1,33,22,0.364368,-81.790000
1,33,33,0.979033,-88.730000
1,33,45,0.597697,-86.550000
1,33,57,0.210361,-85.370000
1,34,8,0.827026,-84.390000
1,34,20,0.440690,-86.160000
1,34,32,0.061355,-88.160000
1,34,43,0.677019,-85.900000
1,34,55,0.296684,-86.110000
1,35,6,0.917348,-83.600000
1,35,18,0.536013,-84.500000
1,35,30,0.150677,-83.550000
1,35,41,0.771342,-84.760000
1,35,53,0.384006,-87.250000
1,36,4,0.992670,-83.670000
1,36,16,0.610334,-84.790000
1,36,28,0.231999,-87.580000
1,36,39,0.853664,-88.580000
1,36,51,0.496330,-83.600000
1,37,3,0.119995,-82.570000
1,37,14,0.739659,-85.090000
1,37,26,0.352324,-83.810000
1,37,37,0.966988,-85.570000
1,37,49,0.582652,-86.120000
1,38,1,0.199317,-84.530000
1,38,12,0.822981,-83.900000
1,38,24,0.437646,-83.030000
1,38,36,0.051310,-84.950000
1,38,47,0.666975,-85.140000
1,38,59,0.282639,-85.430000
1,39,10,0.906304,-83.530000
1,39,22,0.518968,-82.670000
1,39,34,0.136632,-84.290000
1,39,45,0.748297,-85.000000
1,39,57,0.363961,-84.250000
1,40,8,0.978625,-84.340000
1,40,20,0.592289,-81.060000
1,40,32,0.204954,-82.750000
1,40,43,0.817618,-86.360000
1,40,55,0.435282,-88.120000
1,41,7,0.048947,-85.240000
1,41,18,0.674612,-82.580000
1,41,30,0.287276,-86.590000
1,41,41,0.902940,-85.570000
1,41,53,0.532605,-83.200000
1,42,5,0.154270,-82.130000
1,42,16,0.790936,-83.160000
1,42,28,0.409600,-83.810000
1,42,40,0.023264,-82.890000
1,42,51,0.637929,-85.100000
1,43,3,0.254593,-86.760000
1,43,14,0.868258,-83.640000
1,43,26,0.485922,-83.720000
1,43,38,0.102586,-84.550000
1,43,49,0.722251,-81.300000
1,44,1,0.337915,-84.140000
1,44,12,0.957580,-83.000000
1,44,24,0.581245,-80.740000
1,44,36,0.195909,-86.670000
1,44,47,0.803573,-84.790000
1,44,59,0.419238,-84.320000
1,45,11,0.041902,-85.500000
1,45,22,0.653566,-85.290000
1,45,34,0.271231,-86.160000
1,45,45,0.896896,-87.190000
1,45,57,0.510560,-86.070000
1,46,9,0.134225,-84.660000
1,46,20,0.750889,-82.180000
1,46,32,0.362554,-82.050000
1,46,43,0.974218,-82.810000
1,46,55,0.599883,-84.780000
1,47,7,0.214547,-82.250000
1,47,18,0.826211,-83.400000
1,47,30,0.436875,-85.900000
1,47,42,0.050539,-82.160000
1,47,53,0.664204,-83.790000
1,48,5,0.282868,-81.100000
1,48,16,0.899533,-82.340000
1,48,28,0.516197,-85.780000
1,48,40,0.128861,-82.810000
1,48,51,0.746526,-83.350000
1,49,3,0.359190,-82.010000
1,49,14,0.970854,-84.000000
1,49,26,0.581518,-83.460000
1,49,38,0.193182,-81.460000
1,49,49,0.804847,-82.770000
1,50,1,0.413511,-81.260000
1,50,13,0.035175,-81.940000
1,50,24,0.653840,-86.430000
1,50,36,0.269504,-85.290000
1,50,47,0.886168,-86.490000
1,50,59,0.500833,-84.490000
1,51,11,0.113497,-83.780000
1,51,22,0.729162,-85.050000
1,51,34,0.344826,-83.630000
1,51,45,0.958490,-86.760000
1,51,57,0.573154,-86.350000
1,52,9,0.187819,-83.150000
1,52,20,0.800483,-84.750000
1,52,32,0.414147,-83.490000
1,52,44,0.028812,-85.600000
1,52,55,0.640476,-83.360000
1,53,7,0.254140,-83.180000
1,53,18,0.863804,-83.440000
1,53,30,0.484469,-83.440000
1,53,42,0.097133,-85.890000
1,53,53,0.713798,-83.620000
1,54,5,0.329462,-85.390000
1,54,16,0.947126,-83.370000
1,54,28,0.565791,-82.160000
1,54,40,0.177455,-85.570000
1,54,51,0.794119,-83.390000
1,55,3,0.414784,-84.160000
1,55,15,0.031448,-86.090000
1,55,26,0.639112,-85.180000
1,55,38,0.251777,-87.320000
1,55,49,0.864441,-88.970000
1,56,1,0.476105,-85.790000
1,56,13,0.091769,-84.270000
1,56,24,0.708434,-85.800000
1,56,36,0.322098,-87.020000
1,56,47,0.945763,-83.690000
1,56,59,0.581429,-85.050000
1,57,11,0.193093,-85.950000
1,57,22,0.808757,-84.140000
1,57,34,0.420421,-85.230000
1,57,46,0.036086,-82.660000
1,57,57,0.652750,-82.840000
1,58,9,0.272415,-85.530000
1,58,20,0.887079,-85.060000
1,58,32,0.496743,-86.290000
1,58,44,0.111407,-86.540000
1,58,55,0.727072,-83.770000
1,59,7,0.342736,-83.550000
1,59,18,0.956400,-84.960000
1,59,30,0.572064,-83.650000
1,59,42,0.182729,-84.110000
1,59,53,0.795393,-86.430000
2,0,6,0.405114,-86.030000
2,0,18,0.023779,-82.920000
2,0,29,0.641443,-85.670000
2,0,41,0.248107,-84.530000
2,0,52,0.866772,-81.000000
2,1,4,0.470435,-85.270000
2,1,16,0.090100,-86.320000
2,1,27,0.707765,-86.520000
2,1,39,0.324429,-85.490000
2,1,50,0.939093,-82.650000
2,2,2,0.553758,-88.350000
2,2,14,0.169422,-80.590000
2,2,25,0.781086,-84.610000
2,2,37,0.396750,-84.070000
2,2,49,0.010415,-88.310000
2,3,0,0.630079,-85.730000
2,3,12,0.250744,-85.630000
2,3,23,0.866408,-86.090000
2,3,35,0.477072,-86.040000
2,3,47,0.079736,-83.900000
2,3,58,0.697401,-84.910000
2,4,10,0.310065,-85.160000
2,4,21,0.930729,-86.070000
2,4,33,0.550394,-83.420000
2,4,45,0.161058,-85.540000
2,4,56,0.775723,-86.250000
2,5,8,0.392387,-87.790000
2,5,20,0.008051,-83.530000
2,5,31,0.629716,-84.610000
2,5,43,0.228379,-85.300000
2,5,54,0.840044,-81.560000
2,6,6,0.454708,-82.120000
2,6,18,0.071372,-87.500000
2,6,29,0.680036,-84.800000
2,6,41,0.298701,-88.970000
2,6,52,0.918365,-85.420000
2,7,4,0.555031,-85.250000
2,7,16,0.167695,-85.980000
2,7,27,0.781359,-83.920000
2,7,39,0.399024,-88.550000
2,7,51,0.015688,-84.490000
2,8,2,0.629353,-82.580000
2,8,14,0.239017,-86.850000
2,8,25,0.855681,-80.800000
2,8,37,0.468345,-83.440000
2,8,49,0.072009,-84.620000
2,9,0,0.687674,-84.980000
2,9,12,0.302338,-84.800000
2,9,23,0.917002,-83.640000
2,9,35,0.532666,-84.940000
2,9,47,0.145330,-84.440000
2,9,58,0.759995,-87.450000
2,10,10,0.378660,-83.540000
2,10,21,0.990324,-81.380000
2,10,33,0.610988,-86.470000
2,10,45,0.223652,-85.310000
2,10,56,0.837317,-81.760000
2,11,8,0.478982,-86.760000
2,11,20,0.094647,-87.070000
2,11,31,0.711311,-85.030000
2,11,43,0.322976,-83.480000
2,11,54,0.936640,-85.570000
2,12,6,0.553304,-86.610000
2,12,18,0.166968,-86.870000
2,12,29,0.773633,-88.160000
2,12,41,0.380296,-87.750000
2,12,52,0.993960,-85.100000
2,13,4,0.611625,-87.450000
2,13,16,0.230289,-84.260000
2,13,27,0.844954,-82.240000
2,13,39,0.461618,-84.360000
2,13,51,0.079283,-86.060000
2,14,2,0.693947,-84.220000
2,14,14,0.305611,-86.340000
2,14,25,0.920276,-85.880000
2,14,37,0.530940,-83.220000
2,14,49,0.143604,-85.630000
2,15,0,0.751268,-82.990000
2,15,12,0.366932,-86.590000
2,15,23,0.984597,-85.460000
2,15,35,0.603261,-83.440000
2,15,47,0.215926,-86.240000
2,15,58,0.830590,-81.610000
2,16,10,0.446254,-82.880000
2,16,22,0.062919,-83.190000
2,16,33,0.681583,-83.890000
2,16,45,0.290247,-84.140000
2,16,56,0.942914,-84.440000
2,17,8,0.570579,-85.240000
2,17,20,0.183243,-79.990000
2,17,31,0.805908,-88.720000
2,17,43,0.423572,-83.090000
2,17,55,0.040236,-87.670000
2,18,6,0.646900,-85.350000
2,18,18,0.262565,-90.010000
2,18,29,0.878229,-84.390000
2,18,41,0.492894,-84.880000
2,18,53,0.107558,-86.680000
2,19,4,0.724222,-87.430000
2,19,16,0.339887,-84.250000
2,19,27,0.950551,-86.580000
2,19,39,0.573215,-84.780000
2,19,51,0.189880,-88.310000
2,20,2,0.809545,-88.430000
2,20,14,0.424209,-86.440000
2,20,26,0.040874,-84.870000
2,20,37,0.657538,-85.320000
2,20,49,0.272202,-87.000000
2,21,0,0.883866,-84.540000
2,21,12,0.503531,-84.610000
2,21,24,0.117195,-84.150000
2,21,35,0.733860,-87.610000
2,21,47,0.351524,-89.190000
2,21,58,0.966188,-82.880000
2,22,10,0.584853,-89.100000
2,22,22,0.197517,-83.810000
2,22,33,0.814181,-86.350000
2,22,45,0.428846,-86.570000
2,22,57,0.044510,-83.270000
2,23,8,0.665175,-87.770000
2,23,20,0.280839,-86.380000
2,23,31,0.893504,-85.710000
2,23,43,0.508168,-85.750000
2,23,55,0.130833,-83.880000
2,24,6,0.734496,-84.310000
2,24,18,0.354161,-85.950000
2,24,29,0.966825,-83.180000
2,24,41,0.587490,-81.260000
2,24,53,0.201154,-85.450000
2,25,4,0.822819,-84.570000
2,25,16,0.434483,-84.810000
2,25,28,0.053147,-86.880000
2,25,39,0.668812,-85.750000
2,25,51,0.296477,-86.530000
2,26,2,0.939143,-86.800000
2,26,14,0.555807,-84.030000
2,26,26,0.183472,-81.090000
2,26,37,0.794137,-82.170000
2,26,49,0.409801,-82.640000
2,27,1,0.042466,-86.660000
2,27,12,0.661131,-86.720000
2,27,24,0.272795,-82.370000
2,27,35,0.890460,-82.810000
2,27,47,0.506124,-87.740000
2,27,59,0.117788,-84.090000
2,28,10,0.736453,-85.260000
2,28,22,0.350117,-84.200000
2,28,33,0.970781,-85.210000
2,28,45,0.586446,-84.480000
2,28,57,0.202110,-87.570000
2,29,8,0.816774,-82.910000
2,29,20,0.440439,-86.380000
2,29,32,0.052104,-89.060000
2,29,43,0.674768,-88.610000
2,29,55,0.290432,-86.050000
2,30,6,0.905097,-89.560000
2,30,18,0.509760,-85.520000
2,30,30,0.123425,-85.660000
2,30,41,0.744090,-84.030000
2,30,53,0.370755,-84.630000
2,31,4,0.988419,-84.070000
2,31,16,0.604084,-85.360000
2,31,28,0.207747,-84.510000
2,31,39,0.827412,-86.180000
2,31,51,0.439076,-83.270000
2,32,3,0.056740,-86.090000
2,32,14,0.677405,-86.800000
2,32,26,0.289069,-87.320000
2,32,37,0.902733,-82.890000
2,32,49,0.512397,-86.540000
2,33,1,0.229068,-82.600000
2,33,12,0.843732,-83.760000
2,33,24,0.459396,-83.970000
2,33,36,0.077061,-88.560000
2,33,47,0.690725,-84.780000
2,33,59,0.306389,-83.180000
2,34,10,0.921054,-87.250000
2,34,22,0.533718,-84.800000
2,34,34,0.144382,-86.670000
2,34,45,0.752046,-83.250000
2,34,57,0.367711,-81.690000
2,35,8,0.985375,-82.940000
2,35,20,0.592039,-86.870000
2,35,32,0.205703,-82.480000
2,35,43,0.829368,-86.830000
2,35,55,0.443032,-84.510000
2,36,7,0.061697,-82.600000
2,36,18,0.683362,-84.010000
2,36,30,0.300026,-83.850000
2,36,41,0.913690,-86.340000
2,36,53,0.530354,-84.490000
2,37,5,0.166020,-83.300000
2,37,16,0.784685,-86.000000
2,37,28,0.399349,-83.290000
2,37,40,0.014013,-86.060000
2,37,51,0.628677,-86.800000
2,38,3,0.239342,-87.230000
2,38,14,0.855006,-86.220000
2,38,26,0.468670,-84.360000
2,38,38,0.080334,-82.870000
2,38,49,0.696999,-86.640000
2,39,1,0.313663,-84.960000
2,39,12,0.931328,-81.470000
