hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.635089
0,0,2,0.000000,-136.137041
0,0,4,0.000000,-133.308037
0,0,6,0.000000,-125.509659
0,0,8,0.000000,-128.851025
0,0,10,0.000000,-132.296402
0,0,12,0.000000,-135.113311
0,0,14,0.000000,-128.607935
0,0,16,0.000000,-131.365986
0,0,18,0.000000,-141.201627
0,0,20,0.000000,-138.152783
0,0,22,0.000000,-136.252133
0,0,24,0.000000,-141.129064
0,0,26,0.000000,-130.301328
0,0,28,0.000000,-133.748004
0,0,30,0.000000,-135.638692
0,0,32,0.000000,-135.494390
0,0,34,0.000000,-123.894098
0,0,36,0.000000,-132.708315
0,0,38,0.000000,-130.574953
0,0,40,0.000000,-132.598316
0,0,42,0.000000,-134.202991
0,0,44,0.000000,-131.955576
0,0,46,0.000000,-133.080097
0,0,48,0.000000,-131.655831
0,0,50,0.000000,-137.927512
0,0,52,0.000000,-131.845410
0,0,54,0.000000,-125.836927
0,0,56,0.000000,-140.577048
0,0,58,0.000000,-127.482465
0,1,0,0.000000,-125.717357
0,1,2,0.000000,-131.399676
0,1,4,0.000000,-145.411187
0,1,6,0.000000,-130.392705
0,1,8,0.000000,-140.617263
0,1,10,0.000000,-130.657817
0,1,12,0.000000,-128.856735
0,1,14,0.000000,-126.495191
0,1,16,0.000000,-124.502775
0,1,18,0.000000,-126.198607
0,1,20,0.000000,-125.897373
0,1,22,0.000000,-129.599960
0,1,24,0.000000,-133.725888
0,1,26,0.000000,-126.203170
0,1,28,0.000000,-143.058824
0,1,30,0.000000,-133.585319
0,1,32,0.000000,-127.434476
0,1,34,0.000000,-123.836518
0,1,36,0.000000,-134.202086
0,1,38,0.000000,-127.096247
0,1,40,0.000000,-136.035959
0,1,42,0.000000,-131.001486
0,1,44,0.000000,-128.520677
0,1,46,0.000000,-127.419819
0,1,48,0.000000,-130.134580
0,1,50,0.000000,-132.923397
0,1,52,0.000000,-128.109803
0,1,54,0.000000,-128.986252
0,1,56,0.000000,-125.928124
0,1,58,0.000000,-144.109669
0,2,0,0.000000,-131.818935
0,2,2,0.000000,-128.665122
0,2,4,0.000000,-130.257681
0,2,6,0.000000,-152.277504
0,2,8,0.000000,-133.449048
0,2,10,0.000000,-137.858054
0,2,12,0.000000,-129.110617
0,2,14,0.000000,-142.077571
0,2,16,0.000000,-128.633848
0,2,18,0.000000,-130.549392
0,2,20,0.000000,-135.940737
0,2,22,0.000000,-133.973910
0,2,24,0.000000,-126.665538
0,2,26,0.000000,-130.539511
0,2,28,0.000000,-138.801002
0,2,30,0.000000,-144.120800
0,2,32,0.000000,-125.866240
0,2,34,0.000000,-133.034538
0,2,36,0.000000,-132.686182
0,2,38,0.000000,-129.464969
0,2,40,0.000000,-128.548510
0,2,42,0.000000,-132.421531
0,2,44,0.000000,-129.267888
0,2,46,0.000000,-128.472097
0,2,48,0.000000,-128.413649
0,2,50,0.000000,-129.179238
0,2,52,0.000000,-136.339383
0,2,54,0.000000,-135.452358
0,2,56,0.000000,-131.255907
0,2,58,0.000000,-125.045922
0,3,0,0.000000,-139.988467
0,3,2,0.000000,-130.832529
0,3,4,0.000000,-122.381498
0,3,6,0.000000,-144.267350
0,3,8,0.000000,-129.052069
0,3,10,0.000000,-141.724717
0,3,12,0.000000,-129.305265
0,3,14,0.000000,-125.689400
0,3,16,0.000000,-128.220471
0,3,18,0.000000,-130.671378
0,3,20,0.000000,-144.407402
0,3,22,0.000000,-136.818163
0,3,24,0.000000,-130.566737
0,3,26,0.000000,-125.527107
0,3,28,0.000000,-133.504108
0,3,30,0.000000,-134.912647
0,3,32,0.000000,-120.733670
0,3,34,0.000000,-134.765239
0,3,36,0.000000,-138.184642
0,3,38,0.000000,-122.162446
0,3,40,0.000000,-131.528934
0,3,42,0.000000,-141.491956
0,3,44,0.000000,-127.513817
0,3,46,0.000000,-131.571354
0,3,48,0.000000,-134.613523
0,3,50,0.000000,-137.910305
0,3,52,0.000000,-128.001498
0,3,54,0.000000,-130.818117
0,3,56,0.000000,-133.497843
0,3,58,0.000000,-133.004298
0,4,0,0.000000,-122.752005
0,4,2,0.000000,-134.276497
0,4,4,0.000000,-142.039934
0,4,6,0.000000,-129.036591
0,4,8,0.000000,-135.116302
0,4,10,0.000000,-127.469094
0,4,12,0.000000,-142.634577
0,4,14,0.000000,-135.955686
0,4,16,0.000000,-137.390851
0,4,18,0.000000,-139.969231
0,4,20,0.000000,-139.870607
0,4,22,0.000000,-131.912547
0,4,24,0.000000,-127.575613
0,4,26,0.000000,-129.915916
0,4,28,0.000000,-126.661289
0,4,30,0.000000,-133.624134
0,4,32,0.000000,-130.980733
0,4,34,0.000000,-133.953665
0,4,36,0.000000,-130.838312
0,4,38,0.000000,-131.658505
0,4,40,0.000000,-127.540460
0,4,42,0.000000,-130.666666
0,4,44,0.000000,-150.770521
0,4,46,0.000000,-148.941557
0,4,48,0.000000,-124.779481
0,4,50,0.000000,-133.165539
0,4,52,0.000000,-129.275684
0,4,54,0.000000,-133.015191
0,4,56,0.000000,-133.563222
0,4,58,0.000000,-136.305142
0,5,0,0.000000,-125.533919
0,5,2,0.000000,-128.945638
0,5,4,0.000000,-139.370187
0,5,6,0.000000,-148.927304
0,5,8,0.000000,-128.012132
0,5,10,0.000000,-129.234111
0,5,12,0.000000,-123.741628
0,5,14,0.000000,-130.266759
0,5,16,0.000000,-130.401415
0,5,18,0.000000,-131.922207
0,5,20,0.000000,-128.770459
0,5,22,0.000000,-129.157440
0,5,24,0.000000,-130.046191
0,5,26,0.000000,-129.455794
0,5,28,0.000000,-136.693713
0,5,30,0.000000,-124.098299
0,5,32,0.000000,-126.494077
0,5,34,0.000000,-145.337754
0,5,36,0.000000,-142.611277
0,5,38,0.000000,-135.820166
0,5,40,0.000000,-126.123589
0,5,42,0.000000,-131.616774
0,5,44,0.000000,-130.068750
0,5,46,0.000000,-130.898513
0,5,48,0.000000,-123.914559
0,5,50,0.000000,-124.833454
0,5,52,0.000000,-127.093150
0,5,54,0.000000,-125.876378
0,5,56,0.000000,-140.404964
0,5,58,0.000000,-135.299610
0,6,0,0.000000,-130.906969
0,6,2,0.000000,-144.212132
0,6,4,0.000000,-129.217920
0,6,6,0.000000,-140.697258
0,6,8,0.000000,-149.463195
0,6,10,0.000000,-132.067655
0,6,12,0.000000,-132.913242
0,6,14,0.000000,-129.567349
0,6,16,0.000000,-131.208131
0,6,18,0.000000,-130.018627
0,6,20,0.000000,-138.634150
0,6,22,0.000000,-125.530086
0,6,24,0.000000,-131.199477
0,6,26,0.000000,-128.189053
0,6,28,0.000000,-127.255250
0,6,30,0.000000,-133.821629
0,6,32,0.000000,-139.487455
0,6,34,0.000000,-130.838114
0,6,36,0.000000,-148.096932
0,6,38,0.000000,-131.157076
0,6,40,0.000000,-133.613951
0,6,42,0.000000,-156.525005
0,6,44,0.000000,-126.266130
0,6,46,0.000000,-136.455201
0,6,48,0.000000,-131.416020
0,6,50,0.000000,-131.809386
0,6,52,0.000000,-144.108530
0,6,54,0.000000,-125.056330
0,6,56,0.000000,-132.146869
0,6,58,0.000000,-133.562925
0,7,0,0.000000,-131.742398
0,7,2,0.000000,-133.879563
0,7,4,0.000000,-134.666254
0,7,6,0.000000,-128.822007
0,7,8,0.000000,-141.107833
0,7,10,0.000000,-124.179946
0,7,12,0.000000,-141.987714
0,7,14,0.000000,-133.329562
0,7,16,0.000000,-137.799976
0,7,18,0.000000,-133.893000
0,7,20,0.000000,-132.460888
0,7,22,0.000000,-129.875181
0,7,24,0.000000,-140.524552
0,7,26,0.000000,-125.222721
0,7,28,0.000000,-123.455814
0,7,30,0.000000,-126.764060
0,7,32,0.000000,-133.776811
0,7,34,0.000000,-129.459025
0,7,36,0.000000,-136.644611
0,7,38,0.000000,-128.770950
0,7,40,0.000000,-132.535051
0,7,42,0.000000,-129.249793
0,7,44,0.000000,-127.271476
0,7,46,0.000000,-127.333774
0,7,48,0.000000,-138.936685
0,7,50,0.000000,-122.505517
0,7,52,0.000000,-127.028421
0,7,54,0.000000,-134.419667
0,7,56,0.000000,-137.114932
0,7,58,0.000000,-135.693713
0,8,0,0.000000,-132.544367
0,8,2,0.000000,-133.743890
0,8,4,0.000000,-132.741733
0,8,6,0.000000,-132.133516
0,8,8,0.000000,-134.306251
0,8,10,0.000000,-131.378511
0,8,12,0.000000,-134.418499
0,8,14,0.000000,-139.670419
0,8,16,0.000000,-131.736552
0,8,18,0.000000,-132.187627
0,8,20,0.000000,-127.922847
0,8,22,0.000000,-132.426303
0,8,24,0.000000,-134.372834
0,8,26,0.000000,-130.572861
0,8,28,0.000000,-126.530657
0,8,30,0.000000,-129.410496
0,8,32,0.000000,-136.336393
0,8,34,0.000000,-130.668182
0,8,36,0.000000,-124.611914
0,8,38,0.000000,-136.737401
0,8,40,0.000000,-128.792562
0,8,42,0.000000,-133.246845
0,8,44,0.000000,-134.231741
0,8,46,0.000000,-132.093548
0,8,48,0.000000,-130.972368
0,8,50,0.000000,-132.942058
0,8,52,0.000000,-142.696388
0,8,54,0.000000,-125.017897
0,8,56,0.000000,-127.998554
0,8,58,0.000000,-137.948405
0,9,0,0.000000,-129.712063
0,9,2,0.000000,-133.577003
0,9,4,0.000000,-131.807680
0,9,6,0.000000,-127.120770
0,9,8,0.000000,-127.837980
0,9,10,0.000000,-134.345989
0,9,12,0.000000,-126.191697
0,9,14,0.000000,-136.567456
0,9,16,0.000000,-135.835004
0,9,18,0.000000,-138.179911
0,9,20,0.000000,-137.582462
0,9,22,0.000000,-140.151515
0,9,24,0.000000,-132.714091
0,9,26,0.000000,-140.867524
0,9,28,0.000000,-132.657112
0,9,30,0.000000,-127.339394
0,9,32,0.000000,-146.380969
0,9,34,0.000000,-134.060905
0,9,36,0.000000,-140.430405
0,9,38,0.000000,-135.764327
0,9,40,0.000000,-131.891061
0,9,42,0.000000,-129.980198
0,9,44,0.000000,-132.065504
0,9,46,0.000000,-129.317145
0,9,48,0.000000,-141.955309
0,9,50,0.000000,-130.129673
0,9,52,0.000000,-143.731450
0,9,54,0.000000,-126.568162
0,9,56,0.000000,-139.803018
0,9,58,0.000000,-130.058099
0,10,0,0.000000,-137.348557
0,10,2,0.000000,-128.718285
0,10,4,0.000000,-130.237535
0,10,6,0.000000,-138.917687
0,10,8,0.000000,-139.824166
0,10,10,0.000000,-127.404893
0,10,12,0.000000,-121.236285
0,10,14,0.000000,-125.771686
0,10,16,0.000000,-133.604602
0,10,18,0.000000,-142.285154
0,10,20,0.000000,-132.598667
0,10,22,0.000000,-131.422277
0,10,24,0.000000,-128.531549
0,10,26,0.000000,-131.756182
0,10,28,0.000000,-125.750098
0,10,30,0.000000,-131.664097
0,10,32,0.000000,-135.486618
0,10,34,0.000000,-158.414265
0,10,36,0.000000,-135.142155
0,10,38,0.000000,-132.998298
0,10,40,0.000000,-130.041645
0,10,42,0.000000,-133.955654
0,10,44,0.000000,-127.042266
0,10,46,0.000000,-128.751990
0,10,48,0.000000,-131.060722
0,10,50,0.000000,-129.625014
0,10,52,0.000000,-139.537876
0,10,54,0.000000,-126.648212
0,10,56,0.000000,-131.520003
0,10,58,0.000000,-131.346011
0,11,0,0.000000,-132.603634
0,11,2,0.000000,-132.391946
0,11,4,0.000000,-124.491354
0,11,6,0.000000,-135.607106
0,11,8,0.000000,-134.959163
0,11,10,0.000000,-127.973231
0,11,12,0.000000,-124.759377
0,11,14,0.000000,-128.428947
0,11,16,0.000000,-141.240597
0,11,18,0.000000,-129.400384
0,11,20,0.000000,-140.418990
0,11,22,0.000000,-137.619553
0,11,24,0.000000,-126.821967
0,11,26,0.000000,-130.433462
0,11,28,0.000000,-135.913371
0,11,30,0.000000,-147.233434
0,11,32,0.000000,-126.037373
0,11,34,0.000000,-130.923284
0,11,36,0.000000,-129.690397
0,11,38,0.000000,-135.787990
0,11,40,0.000000,-130.626529
0,11,42,0.000000,-133.730188
0,11,44,0.000000,-130.288014
0,11,46,0.000000,-138.187819
0,11,48,0.000000,-138.034085
0,11,50,0.000000,-128.312128
0,11,52,0.000000,-129.303319
0,11,54,0.000000,-140.018349
0,11,56,0.000000,-134.007727
0,11,58,0.000000,-126.366998
0,12,0,0.000000,-135.569304
0,12,2,0.000000,-129.277467
0,12,4,0.000000,-125.682551
0,12,6,0.000000,-137.213827
0,12,8,0.000000,-137.874420
0,12,10,0.000000,-127.098133
0,12,12,0.000000,-132.796604
0,12,14,0.000000,-134.547642
0,12,16,0.000000,-132.102093
0,12,18,0.000000,-130.625075
0,12,20,0.000000,-124.848917
0,12,22,0.000000,-136.626254
0,12,24,0.000000,-127.797693
0,12,26,0.000000,-131.325883
0,12,28,0.000000,-137.844186
0,12,30,0.000000,-139.612685
0,12,32,0.000000,-126.875469
0,12,34,0.000000,-127.296812
0,12,36,0.000000,-134.856039
0,12,38,0.000000,-128.803829
0,12,40,0.000000,-134.664167
0,12,42,0.000000,-126.953897
0,12,44,0.000000,-128.469956
0,12,46,0.000000,-125.151460
0,12,48,0.000000,-136.687520
0,12,50,0.000000,-124.122722
0,12,52,0.000000,-128.937183
0,12,54,0.000000,-131.531103
0,12,56,0.000000,-130.546086
0,12,58,0.000000,-128.205402
0,13,0,0.000000,-119.757686
0,13,2,0.000000,-151.578811
0,13,4,0.000000,-131.743069
0,13,6,0.000000,-135.182262
0,13,8,0.000000,-127.702715
0,13,10,0.000000,-136.846177
0,13,12,0.000000,-142.615504
0,13,14,0.000000,-132.261582
0,13,16,0.000000,-133.391343
0,13,18,0.000000,-135.342970
0,13,20,0.000000,-133.847112
0,13,22,0.000000,-130.399077
0,13,24,0.000000,-135.342896
0,13,26,0.000000,-125.325026
0,13,28,0.000000,-132.075768
0,13,30,0.000000,-129.501925
0,13,32,0.000000,-136.696475
0,13,34,0.000000,-130.312315
0,13,36,0.000000,-132.683503
0,13,38,0.000000,-127.972501
0,13,40,0.000000,-128.582804
0,13,42,0.000000,-124.677595
0,13,44,0.000000,-127.022362
0,13,46,0.000000,-138.783776
0,13,48,0.000000,-136.761472
0,13,50,0.000000,-138.302160
0,13,52,0.000000,-129.329996
0,13,54,0.000000,-127.915141
0,13,56,0.000000,-128.202295
0,13,58,0.000000,-135.328356
0,14,0,0.000000,-136.559262
0,14,2,0.000000,-124.163768
0,14,4,0.000000,-123.105692
0,14,6,0.000000,-126.236618
0,14,8,0.000000,-131.842220
0,14,10,0.000000,-129.315537
0,14,12,0.000000,-132.838159
0,14,14,0.000000,-132.533334
0,14,16,0.000000,-137.557912
0,14,18,0.000000,-130.135750
0,14,20,0.000000,-123.157087
0,14,22,0.000000,-125.005462
0,14,24,0.000000,-125.784704
0,14,26,0.000000,-129.264883
0,14,28,0.000000,-131.157452
0,14,30,0.000000,-129.641238
0,14,32,0.000000,-139.075070
0,14,34,0.000000,-135.613623
0,14,36,0.000000,-124.567191
0,14,38,0.000000,-131.674150
0,14,40,0.000000,-132.569437
0,14,42,0.000000,-128.015220
0,14,44,0.000000,-129.425167
0,14,46,0.000000,-140.831602
0,14,48,0.000000,-127.734068
0,14,50,0.000000,-131.980175
0,14,52,0.000000,-140.690821
0,14,54,0.000000,-140.373467
0,14,56,0.000000,-130.190511
0,14,58,0.000000,-128.023899
0,15,0,0.000000,-125.335948
0,15,2,0.000000,-129.126408
0,15,4,0.000000,-129.250620
0,15,6,0.000000,-143.466659
0,15,8,0.000000,-145.577683
0,15,10,0.000000,-124.715924
0,15,12,0.000000,-136.042429
0,15,14,0.000000,-135.990203
0,15,16,0.000000,-131.224051
0,15,18,0.000000,-133.596635
0,15,20,0.000000,-122.661079
0,15,22,0.000000,-142.259375
0,15,24,0.000000,-125.113088
0,15,26,0.000000,-127.138323
0,15,28,0.000000,-131.375349
0,15,30,0.000000,-133.942920
0,15,32,0.000000,-130.284120
0,15,34,0.000000,-135.849663
0,15,36,0.000000,-129.678757
0,15,38,0.000000,-130.190765
0,15,40,0.000000,-135.955865
0,15,42,0.000000,-126.467427
0,15,44,0.000000,-131.686088
0,15,46,0.000000,-130.068314
0,15,48,0.000000,-127.271188
0,15,50,0.000000,-129.775203
0,15,52,0.000000,-132.042529
0,15,54,0.000000,-141.319201
0,15,56,0.000000,-127.955956
0,15,58,0.000000,-132.103856
0,16,0,0.000000,-128.293240
0,16,2,0.000000,-130.421252
0,16,4,0.000000,-142.445891
0,16,6,0.000000,-130.199973
0,16,8,0.000000,-136.302346
0,16,10,0.000000,-142.693191
0,16,12,0.000000,-135.805665
0,16,14,0.000000,-131.828073
0,16,16,0.000000,-138.390715
0,16,18,0.000000,-131.645361
0,16,20,0.000000,-144.148747
0,16,22,0.000000,-138.061621
0,16,24,0.000000,-128.916689
0,16,26,0.000000,-138.480556
0,16,28,0.000000,-147.449287
0,16,30,0.000000,-130.636057
0,16,32,0.000000,-129.221794
0,16,34,0.000000,-134.184427
0,16,36,0.000000,-131.055588
0,16,38,0.000000,-129.396466
0,16,40,0.000000,-128.581140
0,16,42,0.000000,-129.002032
0,16,44,0.000000,-130.034936
0,16,46,0.000000,-132.713414
0,16,48,0.000000,-128.742344
0,16,50,0.000000,-131.073305
0,16,52,0.000000,-128.402237
0,16,54,0.000000,-137.179181
0,16,56,0.000000,-137.554336
0,16,58,0.000000,-133.689780
0,17,0,0.000000,-127.171043
0,17,2,0.000000,-125.289106
0,17,4,0.000000,-134.259951
0,17,6,0.000000,-129.342464
0,17,8,0.000000,-126.668753
0,17,10,0.000000,-143.388101
0,17,12,0.000000,-128.444537
0,17,14,0.000000,-128.203808
0,17,16,0.000000,-132.632387
0,17,18,0.000000,-125.823413
0,17,20,0.000000,-129.427055
0,17,22,0.000000,-151.005209
0,17,24,0.000000,-125.911385
0,17,26,0.000000,-126.045340
0,17,28,0.000000,-133.848669
0,17,30,0.000000,-135.433420
0,17,32,0.000000,-129.442570
0,17,34,0.000000,-129.147295
0,17,36,0.000000,-136.840067
0,17,38,0.000000,-127.134344
0,17,40,0.000000,-141.890436
0,17,42,0.000000,-140.005861
0,17,44,0.000000,-145.345897
0,17,46,0.000000,-130.927120
0,17,48,0.000000,-134.365911
0,17,50,0.000000,-124.473311
0,17,52,0.000000,-131.010978
0,17,54,0.000000,-127.002720
0,17,56,0.000000,-129.382676
0,17,58,0.000000,-127.505062
0,18,0,0.000000,-136.248762
0,18,2,0.000000,-130.875172
0,18,4,0.000000,-121.235867
0,18,6,0.000000,-132.605926
0,18,8,0.000000,-135.563851
0,18,10,0.000000,-128.575255
0,18,12,0.000000,-131.280089
0,18,14,0.000000,-126.540434
0,18,16,0.000000,-136.338291
0,18,18,0.000000,-130.070083
0,18,20,0.000000,-127.815103
0,18,22,0.000000,-134.083175
0,18,24,0.000000,-128.346928
0,18,26,0.000000,-129.178559
0,18,28,0.000000,-130.644106
0,18,30,0.000000,-128.383440
0,18,32,0.000000,-124.838443
0,18,34,0.000000,-139.640000
0,18,36,0.000000,-124.288656
0,18,38,0.000000,-125.923590
0,18,40,0.000000,-140.931362
0,18,42,0.000000,-131.963433
0,18,44,0.000000,-130.930605
0,18,46,0.000000,-126.888116
0,18,48,0.000000,-124.951906
0,18,50,0.000000,-134.583929
0,18,52,0.000000,-132.792175
0,18,54,0.000000,-131.293035
0,18,56,0.000000,-133.403482
0,18,58,0.000000,-146.916070
0,19,0,0.000000,-125.479286
0,19,2,0.000000,-133.606492
0,19,4,0.000000,-127.197947
0,19,6,0.000000,-124.880862
0,19,8,0.000000,-130.626378
0,19,10,0.000000,-136.888667
0,19,12,0.000000,-130.935037
0,19,14,0.000000,-130.623379
0,19,16,0.000000,-130.364927
0,19,18,0.000000,-139.053855
0,19,20,0.000000,-126.769047
0,19,22,0.000000,-135.378505
0,19,24,0.000000,-129.755398
0,19,26,0.000000,-134.475154
0,19,28,0.000000,-138.918141
0,19,30,0.000000,-138.974545
0,19,32,0.000000,-132.369999
0,19,34,0.000000,-130.850292
0,19,36,0.000000,-134.440368
0,19,38,0.000000,-148.915570
0,19,40,0.000000,-127.780767
0,19,42,0.000000,-124.655111
0,19,44,0.000000,-128.632028
0,19,46,0.000000,-128.631176
0,19,48,0.000000,-131.388654
0,19,50,0.000000,-130.156369
0,19,52,0.000000,-126.729874
0,19,54,0.000000,-136.412822
0,19,56,0.000000,-127.145899
0,19,58,0.000000,-132.307142
0,20,0,0.000000,-125.626122
0,20,2,0.000000,-128.012784
0,20,4,0.000000,-140.781201
0,20,6,0.000000,-153.806526
0,20,8,0.000000,-130.307300
0,20,10,0.000000,-133.497114
0,20,12,0.000000,-137.021141
0,20,14,0.000000,-141.070504
0,20,16,0.000000,-128.966093
0,20,18,0.000000,-127.419659
0,20,20,0.000000,-133.803888
0,20,22,0.000000,-135.461816
0,20,24,0.000000,-141.829118
0,20,26,0.000000,-129.846909
0,20,28,0.000000,-132.708254
0,20,30,0.000000,-130.437508
0,20,32,0.000000,-127.083591
0,20,34,0.000000,-138.397561
0,20,36,0.000000,-128.161457
0,20,38,0.000000,-125.286730
0,20,40,0.000000,-124.166560
0,20,42,0.000000,-122.474554
0,20,44,0.000000,-146.552310
0,20,46,0.000000,-132.067974
0,20,48,0.000000,-127.316490
0,20,50,0.000000,-130.496501
0,20,52,0.000000,-139.181376
0,20,54,0.000000,-133.662992
0,20,56,0.000000,-136.047982
0,20,58,0.000000,-135.278045
0,21,0,0.000000,-144.602092
0,21,2,0.000000,-125.270216
0,21,4,0.000000,-123.972680
0,21,6,0.000000,-138.702273
0,21,8,0.000000,-130.384902
0,21,10,0.000000,-125.853795
0,21,12,0.000000,-129.102604
0,21,14,0.000000,-141.614488
0,21,16,0.000000,-136.613471
0,21,18,0.000000,-124.980020
0,21,20,0.000000,-130.667275
0,21,22,0.000000,-129.028976
0,21,24,0.000000,-128.775231
0,21,26,0.000000,-123.491276
0,21,28,0.000000,-133.116500
0,21,30,0.000000,-134.071273
0,21,32,0.000000,-127.662291
0,21,34,0.000000,-129.909383
0,21,36,0.000000,-131.587002
0,21,38,0.000000,-123.113806
0,21,40,0.000000,-127.045330
0,21,42,0.000000,-147.117524
0,21,44,0.000000,-133.219461
0,21,46,0.000000,-127.730136
0,21,48,0.000000,-141.034109
0,21,50,0.000000,-136.753945
0,21,52,0.000000,-130.758416
0,21,54,0.000000,-135.600200
0,21,56,0.000000,-128.393222
0,21,58,0.000000,-133.255751
0,22,0,0.000000,-128.785955
0,22,2,0.000000,-132.560940
0,22,4,0.000000,-126.652756
0,22,6,0.000000,-124.692454
0,22,8,0.000000,-129.479923
0,22,10,0.000000,-121.407136
0,22,12,0.000000,-144.745705
0,22,14,0.000000,-124.181069
0,22,16,0.000000,-135.298012
0,22,18,0.000000,-134.065561
0,22,20,0.000000,-125.870819
0,22,22,0.000000,-128.730952
0,22,24,0.000000,-129.803174
0,22,26,0.000000,-153.827455
0,22,28,0.000000,-135.878447
0,22,30,0.000000,-124.312730
0,22,32,0.000000,-133.759604
0,22,34,0.000000,-132.053806
0,22,36,0.000000,-129.421933
0,22,38,0.000000,-137.828737
0,22,40,0.000000,-136.075460
0,22,42,0.000000,-128.900685
0,22,44,0.000000,-135.937485
0,22,46,0.000000,-128.826605
0,22,48,0.000000,-145.522738
0,22,50,0.000000,-125.126645
0,22,52,0.000000,-134.762023
0,22,54,0.000000,-123.857483
0,22,56,0.000000,-134.470808
0,22,58,0.000000,-134.926916
0,23,0,0.000000,-143.967867
0,23,2,0.000000,-135.977472
0,23,4,0.000000,-136.976225
0,23,6,0.000000,-135.793125
0,23,8,0.000000,-136.172415
0,23,10,0.000000,-127.314330
0,23,12,0.000000,-129.526130
0,23,14,0.000000,-135.214168
0,23,16,0.000000,-133.988358
0,23,18,0.000000,-129.620543
0,23,20,0.000000,-137.164817
0,23,22,0.000000,-138.345086
0,23,24,0.000000,-135.988147
0,23,26,0.000000,-129.689294
0,23,28,0.000000,-129.907903
0,23,30,0.000000,-136.769477
0,23,32,0.000000,-132.234436
0,23,34,0.000000,-128.067030
0,23,36,0.000000,-124.884963
0,23,38,0.000000,-126.861286
0,23,40,0.000000,-150.244788
0,23,42,0.000000,-131.912570
0,23,44,0.000000,-128.511168
0,23,46,0.000000,-139.967804
0,23,48,0.000000,-129.575390
0,23,50,0.000000,-138.044697
0,23,52,0.000000,-136.435127
0,23,54,0.000000,-128.857621
0,23,56,0.000000,-129.637184
0,23,58,0.000000,-132.236995
0,24,0,0.000000,-129.830950
0,24,2,0.000000,-127.093268
0,24,4,0.000000,-137.800389
0,24,6,0.000000,-125.960344
0,24,8,0.000000,-134.220991
0,24,10,0.000000,-136.033461
0,24,12,0.000000,-137.413161
0,24,14,0.000000,-130.278058
0,24,16,0.000000,-133.908416
0,24,18,0.000000,-129.236198
0,24,20,0.000000,-135.807820
0,24,22,0.000000,-130.885331
0,24,24,0.000000,-129.005525
0,24,26,0.000000,-129.140897
0,24,28,0.000000,-124.944508
0,24,30,0.000000,-132.779896
0,24,32,0.000000,-128.633820
0,24,34,0.000000,-132.338473
0,24,36,0.000000,-121.051123
0,24,38,0.000000,-140.449329
0,24,40,0.000000,-129.913243
0,24,42,0.000000,-130.270491
0,24,44,0.000000,-130.774912
0,24,46,0.000000,-141.571059
0,24,48,0.000000,-137.206027
0,24,50,0.000000,-128.057969
0,24,52,0.000000,-128.484578
0,24,54,0.000000,-127.025026
0,24,56,0.000000,-125.350717
0,24,58,0.000000,-132.883502
0,25,0,0.000000,-128.432250
0,25,2,0.000000,-134.548148
0,25,4,0.000000,-138.972881
0,25,6,0.000000,-136.953741
0,25,8,0.000000,-134.242292
0,25,10,0.000000,-133.944017
0,25,12,0.000000,-134.195624
0,25,14,0.000000,-129.768843
0,25,16,0.000000,-129.758576
0,25,18,0.000000,-130.041851
0,25,20,0.000000,-130.631897
0,25,22,0.000000,-119.345681
0,25,24,0.000000,-122.827926
0,25,26,0.000000,-123.128219
0,25,28,0.000000,-135.965485
0,25,30,0.000000,-139.555221
0,25,32,0.000000,-128.978406
0,25,34,0.000000,-135.872569
0,25,36,0.000000,-127.310947
0,25,38,0.000000,-136.691727
0,25,40,0.000000,-131.785082
0,25,42,0.000000,-136.130277
0,25,44,0.000000,-130.918367
0,25,46,0.000000,-130.981683
0,25,48,0.000000,-133.658280
0,25,50,0.000000,-138.859250
0,25,52,0.000000,-126.695998
0,25,54,0.000000,-129.722575
0,25,56,0.000000,-129.357771
0,25,58,0.000000,-129.068060
0,26,0,0.000000,-137.628240
0,26,2,0.000000,-129.974105
0,26,4,0.000000,-130.396829
0,26,6,0.000000,-129.832508
0,26,8,0.000000,-126.842848
0,26,10,0.000000,-132.609749
0,26,12,0.000000,-141.042399
0,26,14,0.000000,-139.594396
0,26,16,0.000000,-128.426272
0,26,18,0.000000,-141.991415
0,26,20,0.000000,-136.989317
0,26,22,0.000000,-124.973805
0,26,24,0.000000,-130.123353
0,26,26,0.000000,-133.055153
0,26,28,0.000000,-134.206686
0,26,30,0.000000,-125.406093
0,26,32,0.000000,-132.779017
0,26,34,0.000000,-124.433594
0,26,36,0.000000,-129.262361
0,26,38,0.000000,-122.360361
0,26,40,0.000000,-128.265026
0,26,42,0.000000,-130.625166
0,26,44,0.000000,-128.986115
0,26,46,0.000000,-133.024689
0,26,48,0.000000,-131.881546
0,26,50,0.000000,-122.729537
0,26,52,0.000000,-129.405316
0,26,54,0.000000,-132.343731
0,26,56,0.000000,-146.110405
0,26,58,0.000000,-135.118311
0,27,0,0.000000,-147.096643
0,27,2,0.000000,-128.900065
0,27,4,0.000000,-125.596559
0,27,6,0.000000,-138.437428
0,27,8,0.000000,-127.854056
0,27,10,0.000000,-140.171645
0,27,12,0.000000,-127.214129
0,27,14,0.000000,-131.489867
0,27,16,0.000000,-142.194086
0,27,18,0.000000,-129.133722
0,27,20,0.000000,-127.382732
0,27,22,0.000000,-126.968455
