hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.946680
0,0,2,0.000000,-139.995173
0,0,4,0.000000,-134.038510
0,0,6,0.000000,-127.393689
0,0,8,0.000000,-126.341181
0,0,10,0.000000,-130.618849
0,0,12,0.000000,-141.713626
0,0,14,0.000000,-143.847504
0,0,16,0.000000,-142.961926
0,0,18,0.000000,-125.000867
0,0,20,0.000000,-127.072021
0,0,22,0.000000,-130.294800
0,0,24,0.000000,-130.231044
0,0,26,0.000000,-135.415502
0,0,28,0.000000,-134.394545
0,0,30,0.000000,-155.507737
0,0,32,0.000000,-130.654872
0,0,34,0.000000,-129.085057
0,0,36,0.000000,-132.846676
0,0,38,0.000000,-137.987824
0,0,40,0.000000,-127.430641
0,0,42,0.000000,-138.713401
0,0,44,0.000000,-134.453049
0,0,46,0.000000,-137.819711
0,0,48,0.000000,-138.226445
0,0,50,0.000000,-137.705682
0,0,52,0.000000,-130.476948
0,0,54,0.000000,-127.158145
0,0,56,0.000000,-132.669716
0,0,58,0.000000,-134.273454
0,1,0,0.000000,-134.113804
0,1,2,0.000000,-128.918030
0,1,4,0.000000,-131.967324
0,1,6,0.000000,-130.299978
0,1,8,0.000000,-137.849510
0,1,10,0.000000,-130.364789
0,1,12,0.000000,-140.555532
0,1,14,0.000000,-137.462147
0,1,16,0.000000,-131.291744
0,1,18,0.000000,-130.186464
0,1,20,0.000000,-132.849752
0,1,22,0.000000,-128.632728
0,1,24,0.000000,-128.236245
0,1,26,0.000000,-125.896181
0,1,28,0.000000,-131.514662
0,1,30,0.000000,-138.674877
0,1,32,0.000000,-127.036682
0,1,34,0.000000,-136.722481
0,1,36,0.000000,-144.773524
0,1,38,0.000000,-131.445419
0,1,40,0.000000,-127.849824
0,1,42,0.000000,-130.359791
0,1,44,0.000000,-128.960516
0,1,46,0.000000,-129.541010
0,1,48,0.000000,-128.336221
0,1,50,0.000000,-128.993202
0,1,52,0.000000,-127.794999
0,1,54,0.000000,-131.771291
0,1,56,0.000000,-129.778299
0,1,58,0.000000,-128.791392
0,2,0,0.000000,-128.184644
0,2,2,0.000000,-136.711399
0,2,4,0.000000,-144.136589
0,2,6,0.000000,-146.582980
0,2,8,0.000000,-129.609602
0,2,10,0.000000,-137.245509
0,2,12,0.000000,-130.460549
0,2,14,0.000000,-128.207997
0,2,16,0.000000,-134.860432
0,2,18,0.000000,-139.766945
0,2,20,0.000000,-127.382942
0,2,22,0.000000,-127.228083
0,2,24,0.000000,-132.697544
0,2,26,0.000000,-129.741353
0,2,28,0.000000,-133.134405
0,2,30,0.000000,-138.285447
0,2,32,0.000000,-139.559235
0,2,34,0.000000,-131.698864
0,2,36,0.000000,-133.919497
0,2,38,0.000000,-124.857079
0,2,40,0.000000,-132.226046
0,2,42,0.000000,-125.501621
0,2,44,0.000000,-131.255771
0,2,46,0.000000,-135.700083
0,2,48,0.000000,-130.961216
0,2,50,0.000000,-133.468821
0,2,52,0.000000,-136.905857
0,2,54,0.000000,-138.805628
0,2,56,0.000000,-129.854716
0,2,58,0.000000,-121.749935
0,3,0,0.000000,-137.281792
0,3,2,0.000000,-130.512419
0,3,4,0.000000,-135.866676
0,3,6,0.000000,-145.112866
0,3,8,0.000000,-132.121854
0,3,10,0.000000,-135.138216
0,3,12,0.000000,-135.020931
0,3,14,0.000000,-129.041998
0,3,16,0.000000,-130.928070
0,3,18,0.000000,-130.965612
0,3,20,0.000000,-135.366098
0,3,22,0.000000,-135.360597
0,3,24,0.000000,-133.957938
0,3,26,0.000000,-127.300209
0,3,28,0.000000,-133.838861
0,3,30,0.000000,-147.223958
0,3,32,0.000000,-122.758082
0,3,34,0.000000,-129.579094
0,3,36,0.000000,-128.441641
0,3,38,0.000000,-128.161782
0,3,40,0.000000,-139.265127
0,3,42,0.000000,-132.984111
0,3,44,0.000000,-124.979114
0,3,46,0.000000,-138.235552
0,3,48,0.000000,-124.012920
0,3,50,0.000000,-138.171804
0,3,52,0.000000,-130.975042
0,3,54,0.000000,-130.122889
0,3,56,0.000000,-130.200231
0,3,58,0.000000,-129.623619
0,4,0,0.000000,-124.053226
0,4,2,0.000000,-130.019548
0,4,4,0.000000,-131.916136
0,4,6,0.000000,-130.664091
0,4,8,0.000000,-128.845949
0,4,10,0.000000,-130.559093
0,4,12,0.000000,-129.396397
0,4,14,0.000000,-135.289083
0,4,16,0.000000,-132.739667
0,4,18,0.000000,-133.471975
0,4,20,0.000000,-134.469926
0,4,22,0.000000,-130.425323
0,4,24,0.000000,-136.832689
0,4,26,0.000000,-131.280874
0,4,28,0.000000,-133.596537
0,4,30,0.000000,-137.290344
0,4,32,0.000000,-124.484024
0,4,34,0.000000,-124.341254
0,4,36,0.000000,-138.522849
0,4,38,0.000000,-129.742224
0,4,40,0.000000,-128.499493
0,4,42,0.000000,-141.515320
0,4,44,0.000000,-138.813757
0,4,46,0.000000,-140.334523
0,4,48,0.000000,-137.758546
0,4,50,0.000000,-134.140633
0,4,52,0.000000,-135.775348
0,4,54,0.000000,-146.278033
0,4,56,0.000000,-133.163733
0,4,58,0.000000,-134.352488
0,5,0,0.000000,-132.220956
0,5,2,0.000000,-126.600773
0,5,4,0.000000,-127.303488
0,5,6,0.000000,-134.550769
0,5,8,0.000000,-128.369903
0,5,10,0.000000,-131.785497
0,5,12,0.000000,-133.287515
0,5,14,0.000000,-128.274486
0,5,16,0.000000,-135.091994
0,5,18,0.000000,-136.774307
0,5,20,0.000000,-136.841876
0,5,22,0.000000,-138.951812
0,5,24,0.000000,-141.359848
0,5,26,0.000000,-136.989106
0,5,28,0.000000,-135.087552
0,5,30,0.000000,-125.850327
0,5,32,0.000000,-124.899788
0,5,34,0.000000,-136.741794
0,5,36,0.000000,-131.626541
0,5,38,0.000000,-137.838748
0,5,40,0.000000,-132.751836
0,5,42,0.000000,-137.344970
0,5,44,0.000000,-127.581329
0,5,46,0.000000,-126.949058
0,5,48,0.000000,-125.727534
0,5,50,0.000000,-129.754882
0,5,52,0.000000,-127.339733
0,5,54,0.000000,-132.739794
0,5,56,0.000000,-137.668381
0,5,58,0.000000,-136.199478
0,6,0,0.000000,-135.535724
0,6,2,0.000000,-136.450884
0,6,4,0.000000,-123.167102
0,6,6,0.000000,-129.000785
0,6,8,0.000000,-127.682267
0,6,10,0.000000,-130.582074
0,6,12,0.000000,-137.225371
0,6,14,0.000000,-132.545781
0,6,16,0.000000,-138.087795
0,6,18,0.000000,-135.998413
0,6,20,0.000000,-129.466607
0,6,22,0.000000,-124.400055
0,6,24,0.000000,-125.473015
0,6,26,0.000000,-132.390956
0,6,28,0.000000,-133.911304
0,6,30,0.000000,-134.691552
0,6,32,0.000000,-132.668578
0,6,34,0.000000,-141.428543
0,6,36,0.000000,-139.868261
0,6,38,0.000000,-131.721141
0,6,40,0.000000,-134.524245
0,6,42,0.000000,-141.474845
0,6,44,0.000000,-125.887903
0,6,46,0.000000,-127.262996
0,6,48,0.000000,-133.162590
0,6,50,0.000000,-136.158823
0,6,52,0.000000,-139.321651
0,6,54,0.000000,-125.217344
0,6,56,0.000000,-134.573479
0,6,58,0.000000,-128.897518
0,7,0,0.000000,-138.179281
0,7,2,0.000000,-131.075236
0,7,4,0.000000,-145.379725
0,7,6,0.000000,-130.131844
0,7,8,0.000000,-128.470167
0,7,10,0.000000,-129.999091
0,7,12,0.000000,-129.249950
0,7,14,0.000000,-133.312788
0,7,16,0.000000,-132.149932
0,7,18,0.000000,-129.290487
0,7,20,0.000000,-129.417619
0,7,22,0.000000,-127.070887
0,7,24,0.000000,-134.232453
0,7,26,0.000000,-127.619996
0,7,28,0.000000,-144.785005
0,7,30,0.000000,-134.843626
0,7,32,0.000000,-144.309097
0,7,34,0.000000,-143.644532
0,7,36,0.000000,-128.344645
0,7,38,0.000000,-129.681084
0,7,40,0.000000,-145.016455
0,7,42,0.000000,-129.481929
0,7,44,0.000000,-129.907077
0,7,46,0.000000,-126.044336
0,7,48,0.000000,-136.539590
0,7,50,0.000000,-133.978131
0,7,52,0.000000,-128.141292
0,7,54,0.000000,-134.374751
0,7,56,0.000000,-128.804984
0,7,58,0.000000,-143.426711
0,8,0,0.000000,-128.969023
0,8,2,0.000000,-139.299892
0,8,4,0.000000,-132.158576
0,8,6,0.000000,-130.072095
0,8,8,0.000000,-132.303284
0,8,10,0.000000,-124.436407
0,8,12,0.000000,-132.256305
0,8,14,0.000000,-129.414522
0,8,16,0.000000,-128.946855
0,8,18,0.000000,-144.776291
0,8,20,0.000000,-132.423239
0,8,22,0.000000,-139.504762
0,8,24,0.000000,-128.193373
0,8,26,0.000000,-128.230632
0,8,28,0.000000,-123.166856
0,8,30,0.000000,-130.537971
0,8,32,0.000000,-138.344098
0,8,34,0.000000,-139.423171
0,8,36,0.000000,-145.975168
0,8,38,0.000000,-132.806879
0,8,40,0.000000,-129.003713
0,8,42,0.000000,-141.338802
0,8,44,0.000000,-130.710951
0,8,46,0.000000,-143.781078
0,8,48,0.000000,-135.317970
0,8,50,0.000000,-141.380093
0,8,52,0.000000,-136.150632
0,8,54,0.000000,-129.984322
0,8,56,0.000000,-131.439232
0,8,58,0.000000,-129.150925
0,9,0,0.000000,-131.999454
0,9,2,0.000000,-124.401455
0,9,4,0.000000,-124.608722
0,9,6,0.000000,-131.569154
0,9,8,0.000000,-133.906811
0,9,10,0.000000,-134.452062
0,9,12,0.000000,-143.626637
0,9,14,0.000000,-133.791243
0,9,16,0.000000,-134.488070
0,9,18,0.000000,-130.474440
0,9,20,0.000000,-127.067306
0,9,22,0.000000,-132.207669
0,9,24,0.000000,-127.752417
0,9,26,0.000000,-136.588962
0,9,28,0.000000,-135.873081
0,9,30,0.000000,-127.010725
0,9,32,0.000000,-134.318207
0,9,34,0.000000,-137.059799
0,9,36,0.000000,-124.895370
0,9,38,0.000000,-129.364805
0,9,40,0.000000,-135.862870
0,9,42,0.000000,-127.031087
0,9,44,0.000000,-139.403250
0,9,46,0.000000,-130.830092
0,9,48,0.000000,-123.818279
0,9,50,0.000000,-136.882380
0,9,52,0.000000,-131.219813
0,9,54,0.000000,-128.976189
0,9,56,0.000000,-128.035244
0,9,58,0.000000,-135.433068
0,10,0,0.000000,-128.696896
0,10,2,0.000000,-139.521094
0,10,4,0.000000,-134.284205
0,10,6,0.000000,-127.858851
0,10,8,0.000000,-134.632053
0,10,10,0.000000,-132.997414
0,10,12,0.000000,-147.120514
0,10,14,0.000000,-127.391571
0,10,16,0.000000,-132.537718
0,10,18,0.000000,-126.857567
0,10,20,0.000000,-138.451146
0,10,22,0.000000,-134.365919
0,10,24,0.000000,-127.330292
0,10,26,0.000000,-138.605821
0,10,28,0.000000,-122.959472
0,10,30,0.000000,-128.332411
0,10,32,0.000000,-130.992948
0,10,34,0.000000,-129.104444
0,10,36,0.000000,-140.523115
0,10,38,0.000000,-128.985680
0,10,40,0.000000,-127.674926
0,10,42,0.000000,-131.476187
0,10,44,0.000000,-135.694502
0,10,46,0.000000,-141.540595
0,10,48,0.000000,-133.635257
0,10,50,0.000000,-143.009734
0,10,52,0.000000,-130.143367
0,10,54,0.000000,-128.354577
0,10,56,0.000000,-135.521701
0,10,58,0.000000,-142.718196
0,11,0,0.000000,-128.827669
0,11,2,0.000000,-131.769099
0,11,4,0.000000,-122.449417
0,11,6,0.000000,-132.558224
0,11,8,0.000000,-128.305146
0,11,10,0.000000,-130.307154
0,11,12,0.000000,-129.002461
0,11,14,0.000000,-127.141055
0,11,16,0.000000,-134.755189
0,11,18,0.000000,-129.292946
0,11,20,0.000000,-134.577436
0,11,22,0.000000,-131.302601
0,11,24,0.000000,-130.433115
0,11,26,0.000000,-132.633209
0,11,28,0.000000,-138.278404
0,11,30,0.000000,-132.165446
0,11,32,0.000000,-140.467323
0,11,34,0.000000,-135.891495
0,11,36,0.000000,-137.301236
0,11,38,0.000000,-130.923760
0,11,40,0.000000,-131.409112
0,11,42,0.000000,-142.247179
0,11,44,0.000000,-137.471670
0,11,46,0.000000,-129.640949
0,11,48,0.000000,-129.110976
0,11,50,0.000000,-140.052214
0,11,52,0.000000,-126.428265
0,11,54,0.000000,-148.569343
0,11,56,0.000000,-133.893861
0,11,58,0.000000,-128.595686
0,12,0,0.000000,-135.424838
0,12,2,0.000000,-137.194109
0,12,4,0.000000,-136.382962
0,12,6,0.000000,-138.821490
0,12,8,0.000000,-137.308444
0,12,10,0.000000,-125.691209
0,12,12,0.000000,-135.867041
0,12,14,0.000000,-130.875234
0,12,16,0.000000,-136.670900
0,12,18,0.000000,-131.319422
0,12,20,0.000000,-148.516650
0,12,22,0.000000,-130.770819
0,12,24,0.000000,-132.496751
0,12,26,0.000000,-129.917535
0,12,28,0.000000,-126.000736
0,12,30,0.000000,-129.813068
0,12,32,0.000000,-125.340253
0,12,34,0.000000,-127.595783
0,12,36,0.000000,-127.292112
0,12,38,0.000000,-135.953110
0,12,40,0.000000,-147.228801
0,12,42,0.000000,-124.793123
0,12,44,0.000000,-131.853502
0,12,46,0.000000,-154.822160
0,12,48,0.000000,-131.938329
0,12,50,0.000000,-134.948837
0,12,52,0.000000,-129.580908
0,12,54,0.000000,-129.045509
0,12,56,0.000000,-126.411118
0,12,58,0.000000,-133.741371
0,13,0,0.000000,-125.634727
0,13,2,0.000000,-138.040305
0,13,4,0.000000,-138.348768
0,13,6,0.000000,-127.777429
0,13,8,0.000000,-135.479743
0,13,10,0.000000,-136.286366
0,13,12,0.000000,-126.708778
0,13,14,0.000000,-123.933721
0,13,16,0.000000,-131.540589
0,13,18,0.000000,-132.528612
0,13,20,0.000000,-136.497969
0,13,22,0.000000,-135.511273
0,13,24,0.000000,-130.576237
0,13,26,0.000000,-129.139640
0,13,28,0.000000,-132.569825
0,13,30,0.000000,-141.978473
0,13,32,0.000000,-134.524412
0,13,34,0.000000,-125.337577
0,13,36,0.000000,-126.092614
0,13,38,0.000000,-131.141292
0,13,40,0.000000,-132.142853
0,13,42,0.000000,-122.396386
0,13,44,0.000000,-124.041364
0,13,46,0.000000,-136.087049
0,13,48,0.000000,-132.353909
0,13,50,0.000000,-126.367186
0,13,52,0.000000,-135.641674
0,13,54,0.000000,-126.938258
0,13,56,0.000000,-124.137075
0,13,58,0.000000,-128.337387
0,14,0,0.000000,-136.279805
0,14,2,0.000000,-148.060995
0,14,4,0.000000,-127.044240
0,14,6,0.000000,-134.566230
0,14,8,0.000000,-128.827226
0,14,10,0.000000,-128.658125
0,14,12,0.000000,-136.966445
0,14,14,0.000000,-136.963857
0,14,16,0.000000,-141.531486
0,14,18,0.000000,-136.876150
0,14,20,0.000000,-126.429689
0,14,22,0.000000,-126.053302
0,14,24,0.000000,-144.840036
0,14,26,0.000000,-138.770623
0,14,28,0.000000,-126.665520
0,14,30,0.000000,-127.337037
0,14,32,0.000000,-128.134356
0,14,34,0.000000,-144.850295
0,14,36,0.000000,-128.345860
0,14,38,0.000000,-129.862978
0,14,40,0.000000,-133.994261
0,14,42,0.000000,-137.414655
0,14,44,0.000000,-135.587492
0,14,46,0.000000,-132.502521
0,14,48,0.000000,-128.853002
0,14,50,0.000000,-126.403289
0,14,52,0.000000,-142.414876
0,14,54,0.000000,-141.607884
0,14,56,0.000000,-131.825803
0,14,58,0.000000,-131.313717
0,15,0,0.000000,-144.711709
0,15,2,0.000000,-124.421707
0,15,4,0.000000,-125.429110
0,15,6,0.000000,-133.914190
0,15,8,0.000000,-136.516186
0,15,10,0.000000,-134.781189
0,15,12,0.000000,-134.544030
0,15,14,0.000000,-131.339364
0,15,16,0.000000,-132.569772
0,15,18,0.000000,-131.821134
0,15,20,0.000000,-132.533432
0,15,22,0.000000,-130.947350
0,15,24,0.000000,-126.360532
0,15,26,0.000000,-133.807690
0,15,28,0.000000,-136.136938
0,15,30,0.000000,-132.076612
0,15,32,0.000000,-140.009194
0,15,34,0.000000,-130.815820
0,15,36,0.000000,-129.445375
0,15,38,0.000000,-136.726039
0,15,40,0.000000,-134.934115
0,15,42,0.000000,-124.890927
0,15,44,0.000000,-131.255415
0,15,46,0.000000,-128.867703
0,15,48,0.000000,-151.698804
0,15,50,0.000000,-135.044633
0,15,52,0.000000,-137.493100
0,15,54,0.000000,-134.870519
0,15,56,0.000000,-127.334440
0,15,58,0.000000,-134.666023
0,16,0,0.000000,-128.236618
0,16,2,0.000000,-131.453101
0,16,4,0.000000,-134.982672
0,16,6,0.000000,-127.784345
0,16,8,0.000000,-126.390928
0,16,10,0.000000,-138.095523
0,16,12,0.000000,-126.596252
0,16,14,0.000000,-133.632641
0,16,16,0.000000,-135.176094
0,16,18,0.000000,-145.384938
0,16,20,0.000000,-136.678215
0,16,22,0.000000,-125.082715
0,16,24,0.000000,-125.013867
0,16,26,0.000000,-136.889024
0,16,28,0.000000,-134.078540
0,16,30,0.000000,-131.528315
0,16,32,0.000000,-127.078569
0,16,34,0.000000,-141.287580
0,16,36,0.000000,-126.025990
0,16,38,0.000000,-130.579780
0,16,40,0.000000,-138.357865
0,16,42,0.000000,-132.361864
0,16,44,0.000000,-130.735446
0,16,46,0.000000,-137.609575
0,16,48,0.000000,-137.100439
0,16,50,0.000000,-133.136655
0,16,52,0.000000,-137.328077
0,16,54,0.000000,-133.620943
0,16,56,0.000000,-138.699871
0,16,58,0.000000,-155.453828
0,17,0,0.000000,-125.236144
0,17,2,0.000000,-131.725756
0,17,4,0.000000,-128.593198
0,17,6,0.000000,-133.484160
0,17,8,0.000000,-135.671260
0,17,10,0.000000,-131.025633
0,17,12,0.000000,-130.198496
0,17,14,0.000000,-132.449282
0,17,16,0.000000,-129.776002
0,17,18,0.000000,-125.393643
0,17,20,0.000000,-133.357282
0,17,22,0.000000,-148.777504
0,17,24,0.000000,-129.444219
0,17,26,0.000000,-128.034128
0,17,28,0.000000,-137.783754
0,17,30,0.000000,-134.287812
0,17,32,0.000000,-130.215030
0,17,34,0.000000,-128.488705
0,17,36,0.000000,-148.126162
0,17,38,0.000000,-128.697402
0,17,40,0.000000,-127.469068
0,17,42,0.000000,-132.058297
0,17,44,0.000000,-128.123616
0,17,46,0.000000,-130.721573
0,17,48,0.000000,-131.860350
0,17,50,0.000000,-126.116769
0,17,52,0.000000,-133.518029
0,17,54,0.000000,-137.408812
0,17,56,0.000000,-133.857968
0,17,58,0.000000,-126.041143
0,18,0,0.000000,-133.550181
0,18,2,0.000000,-130.232849
0,18,4,0.000000,-137.719826
0,18,6,0.000000,-124.592219
0,18,8,0.000000,-131.327531
0,18,10,0.000000,-127.579289
0,18,12,0.000000,-127.706243
0,18,14,0.000000,-139.558611
0,18,16,0.000000,-134.139361
0,18,18,0.000000,-127.483794
0,18,20,0.000000,-140.843713
0,18,22,0.000000,-134.039730
0,18,24,0.000000,-129.391493
0,18,26,0.000000,-133.572505
0,18,28,0.000000,-131.026927
0,18,30,0.000000,-133.539485
0,18,32,0.000000,-129.758535
0,18,34,0.000000,-131.775398
0,18,36,0.000000,-126.005484
0,18,38,0.000000,-133.096053
0,18,40,0.000000,-131.388634
0,18,42,0.000000,-130.994156
0,18,44,0.000000,-124.603709
0,18,46,0.000000,-135.712101
0,18,48,0.000000,-133.979669
0,18,50,0.000000,-130.097196
0,18,52,0.000000,-127.595260
0,18,54,0.000000,-133.684102
0,18,56,0.000000,-137.640515
0,18,58,0.000000,-133.385417
0,19,0,0.000000,-138.962497
0,19,2,0.000000,-149.752759
0,19,4,0.000000,-125.757696
0,19,6,0.000000,-130.689407
0,19,8,0.000000,-126.616771
0,19,10,0.000000,-136.273505
0,19,12,0.000000,-129.842291
0,19,14,0.000000,-132.340437
0,19,16,0.000000,-128.270448
0,19,18,0.000000,-122.744058
0,19,20,0.000000,-135.274894
0,19,22,0.000000,-127.286156
0,19,24,0.000000,-132.722671
0,19,26,0.000000,-139.423399
0,19,28,0.000000,-133.106014
0,19,30,0.000000,-134.719362
0,19,32,0.000000,-132.414395
0,19,34,0.000000,-139.541408
0,19,36,0.000000,-134.392916
0,19,38,0.000000,-132.382875
0,19,40,0.000000,-139.762772
0,19,42,0.000000,-124.465572
0,19,44,0.000000,-127.703517
0,19,46,0.000000,-142.062708
0,19,48,0.000000,-125.563662
0,19,50,0.000000,-134.574108
0,19,52,0.000000,-133.480077
0,19,54,0.000000,-127.812105
0,19,56,0.000000,-130.074224
0,19,58,0.000000,-134.335424
0,20,0,0.000000,-131.199792
0,20,2,0.000000,-128.445354
0,20,4,0.000000,-134.233756
0,20,6,0.000000,-128.256528
0,20,8,0.000000,-140.819992
0,20,10,0.000000,-131.770260
0,20,12,0.000000,-128.153564
0,20,14,0.000000,-126.656988
0,20,16,0.000000,-131.570144
0,20,18,0.000000,-141.242435
0,20,20,0.000000,-142.888236
0,20,22,0.000000,-127.878901
0,20,24,0.000000,-133.158990
0,20,26,0.000000,-133.441148
0,20,28,0.000000,-131.070326
0,20,30,0.000000,-130.035552
0,20,32,0.000000,-132.106264
0,20,34,0.000000,-133.896867
0,20,36,0.000000,-130.294612
0,20,38,0.000000,-127.585882
0,20,40,0.000000,-127.117387
0,20,42,0.000000,-122.850346
0,20,44,0.000000,-126.236667
0,20,46,0.000000,-126.888591
0,20,48,0.000000,-147.389099
0,20,50,0.000000,-128.032647
0,20,52,0.000000,-132.609938
0,20,54,0.000000,-130.893595
0,20,56,0.000000,-130.224740
0,20,58,0.000000,-128.711172
0,21,0,0.000000,-126.578803
0,21,2,0.000000,-123.075990
0,21,4,0.000000,-125.538554
0,21,6,0.000000,-135.529815
0,21,8,0.000000,-134.499763
0,21,10,0.000000,-125.263177
0,21,12,0.000000,-135.612898
0,21,14,0.000000,-138.775855
0,21,16,0.000000,-133.991975
0,21,18,0.000000,-133.452478
0,21,20,0.000000,-144.619844
0,21,22,0.000000,-129.950852
0,21,24,0.000000,-131.538568
0,21,26,0.000000,-130.977495
0,21,28,0.000000,-135.592421
0,21,30,0.000000,-135.120297
0,21,32,0.000000,-130.999702
0,21,34,0.000000,-121.087381
0,21,36,0.000000,-134.242355
0,21,38,0.000000,-131.614723
0,21,40,0.000000,-128.917455
0,21,42,0.000000,-132.345183
0,21,44,0.000000,-132.753569
0,21,46,0.000000,-134.689710
0,21,48,0.000000,-134.257495
0,21,50,0.000000,-133.559552
0,21,52,0.000000,-139.137269
0,21,54,0.000000,-135.335445
0,21,56,0.000000,-136.921354
0,21,58,0.000000,-134.089747
0,22,0,0.000000,-133.662953
0,22,2,0.000000,-137.070780
0,22,4,0.000000,-128.450217
0,22,6,0.000000,-129.889891
0,22,8,0.000000,-133.310576
0,22,10,0.000000,-124.338171
0,22,12,0.000000,-133.395901
0,22,14,0.000000,-131.301322
0,22,16,0.000000,-139.239159
0,22,18,0.000000,-134.547596
0,22,20,0.000000,-139.436842
0,22,22,0.000000,-132.371704
0,22,24,0.000000,-128.878258
0,22,26,0.000000,-131.460315
0,22,28,0.000000,-142.372584
0,22,30,0.000000,-126.340336
0,22,32,0.000000,-126.796272
0,22,34,0.000000,-134.386857
0,22,36,0.000000,-132.106670
0,22,38,0.000000,-133.380313
0,22,40,0.000000,-132.877635
0,22,42,0.000000,-130.042712
0,22,44,0.000000,-140.675962
0,22,46,0.000000,-130.309055
0,22,48,0.000000,-126.718251
0,22,50,0.000000,-139.730539
0,22,52,0.000000,-132.412808
0,22,54,0.000000,-127.149622
0,22,56,0.000000,-128.499223
0,22,58,0.000000,-126.966277
0,23,0,0.000000,-136.085233
0,23,2,0.000000,-129.268172
0,23,4,0.000000,-127.213456
0,23,6,0.000000,-131.257270
0,23,8,0.000000,-130.676969
0,23,10,0.000000,-125.171115
0,23,12,0.000000,-128.698566
0,23,14,0.000000,-135.075846
0,23,16,0.000000,-133.229623
0,23,18,0.000000,-140.007504
0,23,20,0.000000,-131.734653
0,23,22,0.000000,-126.539484
0,23,24,0.000000,-129.269891
0,23,26,0.000000,-128.070940
0,23,28,0.000000,-134.526583
0,23,30,0.000000,-154.108134
0,23,32,0.000000,-131.161431
0,23,34,0.000000,-126.259092
0,23,36,0.000000,-132.271753
0,23,38,0.000000,-124.677378
0,23,40,0.000000,-134.984191
0,23,42,0.000000,-131.144557
0,23,44,0.000000,-125.183891
0,23,46,0.000000,-137.449792
0,23,48,0.000000,-128.319332
0,23,50,0.000000,-140.769889
0,23,52,0.000000,-128.592072
0,23,54,0.000000,-133.280970
0,23,56,0.000000,-137.244277
0,23,58,0.000000,-137.326526
0,24,0,0.000000,-139.361319
0,24,2,0.000000,-126.140417
0,24,4,0.000000,-131.325947
0,24,6,0.000000,-140.383116
0,24,8,0.000000,-139.884787
0,24,10,0.000000,-132.735864
0,24,12,0.000000,-131.133617
0,24,14,0.000000,-126.943428
0,24,16,0.000000,-152.214012
0,24,18,0.000000,-132.892621
0,24,20,0.000000,-135.072297
0,24,22,0.000000,-132.036550
0,24,24,0.000000,-126.061504
0,24,26,0.000000,-134.087635
0,24,28,0.000000,-127.797333
0,24,30,0.000000,-133.014599
0,24,32,0.000000,-134.616585
0,24,34,0.000000,-123.079202
0,24,36,0.000000,-124.648140
0,24,38,0.000000,-126.910128
0,24,40,0.000000,-133.466763
0,24,42,0.000000,-134.578743
0,24,44,0.000000,-130.908638
0,24,46,0.000000,-138.329669
0,24,48,0.000000,-136.025977
0,24,50,0.000000,-136.227461
0,24,52,0.000000,-142.473620
0,24,54,0.000000,-133.483486
0,24,56,0.000000,-134.389641
0,24,58,0.000000,-136.932675
0,25,0,0.000000,-130.487207
0,25,2,0.000000,-140.491211
0,25,4,0.000000,-137.743019
0,25,6,0.000000,-138.694151
0,25,8,0.000000,-142.660218
0,25,10,0.000000,-130.725156
0,25,12,0.000000,-135.162984
0,25,14,0.000000,-133.909144
0,25,16,0.000000,-132.875756
0,25,18,0.000000,-130.554496
0,25,20,0.000000,-143.491248
0,25,22,0.000000,-129.371232
0,25,24,0.000000,-125.757215
0,25,26,0.000000,-135.348698
0,25,28,0.000000,-131.603765
0,25,30,0.000000,-144.628041
0,25,32,0.000000,-133.059690
0,25,34,0.000000,-125.623416
0,25,36,0.000000,-134.883423
0,25,38,0.000000,-143.926614
0,25,40,0.000000,-136.653025
0,25,42,0.000000,-128.776577
0,25,44,0.000000,-134.194084
0,25,46,0.000000,-133.348590
0,25,48,0.000000,-132.271900
0,25,50,0.000000,-129.197035
0,25,52,0.000000,-123.771316
0,25,54,0.000000,-134.814986
0,25,56,0.000000,-133.857401
0,25,58,0.000000,-129.338238
0,26,0,0.000000,-130.317506
0,26,2,0.000000,-129.505751
0,26,4,0.000000,-134.789887
0,26,6,0.000000,-128.417117
0,26,8,0.000000,-148.128647
0,26,10,0.000000,-134.742659
0,26,12,0.000000,-130.433694
0,26,14,0.000000,-131.659174
0,26,16,0.000000,-139.448149
0,26,18,0.000000,-130.946047
0,26,20,0.000000,-133.300526
0,26,22,0.000000,-120.729794
0,26,24,0.000000,-131.582508
0,26,26,0.000000,-130.883669
0,26,28,0.000000,-136.091811
0,26,30,0.000000,-130.711240
0,26,32,0.000000,-131.037977
0,26,34,0.000000,-141.567474
0,26,36,0.000000,-141.990457
0,26,38,0.000000,-123.222365
0,26,40,0.000000,-149.387411
0,26,42,0.000000,-134.549358
0,26,44,0.000000,-136.995122
0,26,46,0.000000,-128.267166
0,26,48,0.000000,-130.379687
0,26,50,0.000000,-123.681816
0,26,52,0.000000,-128.761026
0,26,54,0.000000,-131.625160
0,26,56,0.000000,-126.226834
0,26,58,0.000000,-134.815237
0,27,0,0.000000,-132.481810
0,27,2,0.000000,-150.076684
0,27,4,0.000000,-145.697877
0,27,6,0.000000,-134.477874
0,27,8,0.000000,-137.667041
0,27,10,0.000000,-129.207974
0,27,12,0.000000,-134.617673
0,27,14,0.000000,-130.046189
0,27,16,0.000000,-136.041894
0,27,18,0.000000,-135.825319
0,27,20,0.000000,-139.511022
0,27,22,0.000000,-133.548738
