hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.759351
0,0,2,0.000000,-124.939390
0,0,4,0.000000,-118.231944
0,0,6,0.000000,-115.729683
0,0,8,0.000000,-113.522899
0,0,10,0.000000,-115.999707
0,0,12,0.000000,-117.505783
0,0,14,0.000000,-110.554015
0,0,16,0.000000,-128.245679
0,0,18,0.000000,-118.267531
0,0,20,0.000000,-117.171393
0,0,22,0.000000,-117.195779
0,0,24,0.000000,-115.164337
0,0,26,0.000000,-119.033944
0,0,28,0.000000,-118.303356
0,0,30,0.000000,-123.217168
0,0,32,0.000000,-108.671672
0,0,34,0.000000,-110.256488
0,0,36,0.000000,-110.198963
0,0,38,0.000000,-140.285946
0,0,40,0.000000,-110.760752
0,0,42,0.000000,-139.512264
0,0,44,0.000000,-117.187627
0,0,46,0.000000,-113.660775
0,0,48,0.000000,-117.613625
0,0,50,0.000000,-136.927360
0,0,52,0.000000,-112.704994
0,0,54,0.000000,-121.953550
0,0,56,0.000000,-112.697757
0,0,58,0.000000,-126.699636
0,1,0,0.000000,-113.114128
0,1,2,0.000000,-113.460394
0,1,4,0.000000,-124.561896
0,1,6,0.000000,-113.290302
0,1,8,0.000000,-120.298130
0,1,10,0.000000,-112.754596
0,1,12,0.000000,-115.395480
0,1,14,0.000000,-110.778220
0,1,16,0.000000,-108.887190
0,1,18,0.000000,-122.503898
0,1,20,0.000000,-119.956090
0,1,22,0.000000,-113.315912
0,1,24,0.000000,-116.344366
0,1,26,0.000000,-116.273236
0,1,28,0.000000,-113.235793
0,1,30,0.000000,-112.737733
0,1,32,0.000000,-116.962718
0,1,34,0.000000,-124.565639
0,1,36,0.000000,-129.050180
0,1,38,0.000000,-106.700508
0,1,40,0.000000,-116.369257
0,1,42,0.000000,-124.230257
0,1,44,0.000000,-122.010573
0,1,46,0.000000,-118.970374
0,1,48,0.000000,-115.572145
0,1,50,0.000000,-122.284272
0,1,52,0.000000,-113.523547
0,1,54,0.000000,-119.011129
0,1,56,0.000000,-115.694771
0,1,58,0.000000,-117.596948
0,2,0,0.000000,-120.981974
0,2,2,0.000000,-128.591940
0,2,4,0.000000,-119.739091
0,2,6,0.000000,-117.882236
0,2,8,0.000000,-120.063284
0,2,10,0.000000,-114.831501
0,2,12,0.000000,-120.384028
0,2,14,0.000000,-117.075111
0,2,16,0.000000,-123.346321
0,2,18,0.000000,-117.239071
0,2,20,0.000000,-118.992635
0,2,22,0.000000,-115.279688
0,2,24,0.000000,-117.420189
0,2,26,0.000000,-112.688520
0,2,28,0.000000,-124.759503
0,2,30,0.000000,-112.606624
0,2,32,0.000000,-110.574398
0,2,34,0.000000,-115.987176
0,2,36,0.000000,-115.677549
0,2,38,0.000000,-114.936724
0,2,40,0.000000,-117.691245
0,2,42,0.000000,-114.175228
0,2,44,0.000000,-116.668859
0,2,46,0.000000,-116.642954
0,2,48,0.000000,-120.864931
0,2,50,0.000000,-114.346831
0,2,52,0.000000,-114.199678
0,2,54,0.000000,-118.134448
0,2,56,0.000000,-115.648599
0,2,58,0.000000,-123.511665
0,3,0,0.000000,-129.307236
0,3,2,0.000000,-137.996225
0,3,4,0.000000,-111.699332
0,3,6,0.000000,-118.323055
0,3,8,0.000000,-115.170435
0,3,10,0.000000,-113.327472
0,3,12,0.000000,-108.703219
0,3,14,0.000000,-125.317977
0,3,16,0.000000,-113.484314
0,3,18,0.000000,-120.668265
0,3,20,0.000000,-114.090382
0,3,22,0.000000,-120.649441
0,3,24,0.000000,-117.578785
0,3,26,0.000000,-111.540394
0,3,28,0.000000,-127.488399
0,3,30,0.000000,-112.463491
0,3,32,0.000000,-117.373844
0,3,34,0.000000,-116.273955
0,3,36,0.000000,-113.362236
0,3,38,0.000000,-128.787666
0,3,40,0.000000,-110.597768
0,3,42,0.000000,-117.580110
0,3,44,0.000000,-119.553052
0,3,46,0.000000,-113.883226
0,3,48,0.000000,-114.126138
0,3,50,0.000000,-123.617859
0,3,52,0.000000,-112.413525
0,3,54,0.000000,-112.353399
0,3,56,0.000000,-141.997435
0,3,58,0.000000,-119.693694
0,4,0,0.000000,-115.709588
0,4,2,0.000000,-125.370505
0,4,4,0.000000,-118.903413
0,4,6,0.000000,-113.071046
0,4,8,0.000000,-117.937048
0,4,10,0.000000,-113.755108
0,4,12,0.000000,-133.924257
0,4,14,0.000000,-123.037770
0,4,16,0.000000,-109.562386
0,4,18,0.000000,-113.039090
0,4,20,0.000000,-114.156533
0,4,22,0.000000,-117.448579
0,4,24,0.000000,-122.533215
0,4,26,0.000000,-126.077180
0,4,28,0.000000,-111.441722
0,4,30,0.000000,-111.554886
0,4,32,0.000000,-116.476430
0,4,34,0.000000,-114.756887
0,4,36,0.000000,-120.622060
0,4,38,0.000000,-113.443579
0,4,40,0.000000,-119.219918
0,4,42,0.000000,-114.125894
0,4,44,0.000000,-105.697084
0,4,46,0.000000,-109.647859
0,4,48,0.000000,-124.924039
0,4,50,0.000000,-112.559802
0,4,52,0.000000,-118.284525
0,4,54,0.000000,-114.692254
0,4,56,0.000000,-137.899075
0,4,58,0.000000,-115.272418
0,5,0,0.000000,-120.741027
0,5,2,0.000000,-119.028015
0,5,4,0.000000,-116.754832
0,5,6,0.000000,-117.961863
0,5,8,0.000000,-114.416779
0,5,10,0.000000,-127.310012
0,5,12,0.000000,-111.987259
0,5,14,0.000000,-112.405582
0,5,16,0.000000,-120.285854
0,5,18,0.000000,-115.813654
0,5,20,0.000000,-114.328782
0,5,22,0.000000,-119.710276
0,5,24,0.000000,-112.471231
0,5,26,0.000000,-114.165763
0,5,28,0.000000,-116.980843
0,5,30,0.000000,-115.281497
0,5,32,0.000000,-113.185548
0,5,34,0.000000,-116.074945
0,5,36,0.000000,-124.302237
0,5,38,0.000000,-114.825278
0,5,40,0.000000,-112.687432
0,5,42,0.000000,-115.013764
0,5,44,0.000000,-119.121866
0,5,46,0.000000,-111.609091
0,5,48,0.000000,-112.369523
0,5,50,0.000000,-116.588778
0,5,52,0.000000,-112.876823
0,5,54,0.000000,-119.495956
0,5,56,0.000000,-118.858286
0,5,58,0.000000,-126.004369
0,6,0,0.000000,-115.756524
0,6,2,0.000000,-122.709592
0,6,4,0.000000,-111.346801
0,6,6,0.000000,-114.085511
0,6,8,0.000000,-126.289318
0,6,10,0.000000,-111.431040
0,6,12,0.000000,-115.766599
0,6,14,0.000000,-114.252704
0,6,16,0.000000,-121.558102
0,6,18,0.000000,-116.627951
0,6,20,0.000000,-119.495330
0,6,22,0.000000,-114.740885
0,6,24,0.000000,-116.203369
0,6,26,0.000000,-120.024716
0,6,28,0.000000,-124.863318
0,6,30,0.000000,-114.802970
0,6,32,0.000000,-114.989048
0,6,34,0.000000,-120.753267
0,6,36,0.000000,-132.562759
0,6,38,0.000000,-129.189428
0,6,40,0.000000,-113.933986
0,6,42,0.000000,-127.728084
0,6,44,0.000000,-110.154421
0,6,46,0.000000,-110.378081
0,6,48,0.000000,-110.930291
0,6,50,0.000000,-112.872512
0,6,52,0.000000,-116.019890
0,6,54,0.000000,-109.899763
0,6,56,0.000000,-117.241997
0,6,58,0.000000,-115.874669
0,7,0,0.000000,-113.314355
0,7,2,0.000000,-116.782838
0,7,4,0.000000,-114.620269
0,7,6,0.000000,-112.520757
0,7,8,0.000000,-111.173581
0,7,10,0.000000,-107.243459
0,7,12,0.000000,-123.553335
0,7,14,0.000000,-112.725883
0,7,16,0.000000,-114.797070
0,7,18,0.000000,-113.141269
0,7,20,0.000000,-129.626923
0,7,22,0.000000,-111.514609
0,7,24,0.000000,-117.480158
0,7,26,0.000000,-123.205329
0,7,28,0.000000,-114.294547
0,7,30,0.000000,-119.185740
0,7,32,0.000000,-110.340384
0,7,34,0.000000,-112.085252
0,7,36,0.000000,-113.519948
0,7,38,0.000000,-117.225350
0,7,40,0.000000,-109.130280
0,7,42,0.000000,-113.079403
0,7,44,0.000000,-116.978159
0,7,46,0.000000,-118.857805
0,7,48,0.000000,-117.545007
0,7,50,0.000000,-110.159151
0,7,52,0.000000,-113.328063
0,7,54,0.000000,-111.066423
0,7,56,0.000000,-120.417201
0,7,58,0.000000,-116.301249
0,8,0,0.000000,-117.920308
0,8,2,0.000000,-113.865348
0,8,4,0.000000,-118.733158
0,8,6,0.000000,-118.736647
0,8,8,0.000000,-121.605884
0,8,10,0.000000,-124.968445
0,8,12,0.000000,-118.119827
0,8,14,0.000000,-123.623524
0,8,16,0.000000,-117.464517
0,8,18,0.000000,-113.569618
0,8,20,0.000000,-110.464255
0,8,22,0.000000,-115.266751
0,8,24,0.000000,-115.504619
0,8,26,0.000000,-123.020660
0,8,28,0.000000,-114.925910
0,8,30,0.000000,-120.399416
0,8,32,0.000000,-120.607313
0,8,34,0.000000,-114.755205
0,8,36,0.000000,-127.559406
0,8,38,0.000000,-118.437968
0,8,40,0.000000,-126.908465
0,8,42,0.000000,-113.383203
0,8,44,0.000000,-114.949903
0,8,46,0.000000,-113.490092
0,8,48,0.000000,-117.676251
0,8,50,0.000000,-116.423202
0,8,52,0.000000,-111.961956
0,8,54,0.000000,-122.491097
0,8,56,0.000000,-120.717267
0,8,58,0.000000,-119.258467
0,9,0,0.000000,-118.774901
0,9,2,0.000000,-117.497159
0,9,4,0.000000,-115.212869
0,9,6,0.000000,-121.056611
0,9,8,0.000000,-126.951571
0,9,10,0.000000,-113.772017
0,9,12,0.000000,-118.236977
0,9,14,0.000000,-125.472477
0,9,16,0.000000,-116.100346
0,9,18,0.000000,-131.222563
0,9,20,0.000000,-117.941380
0,9,22,0.000000,-132.600595
0,9,24,0.000000,-109.456674
0,9,26,0.000000,-113.455914
0,9,28,0.000000,-125.184090
0,9,30,0.000000,-109.925095
0,9,32,0.000000,-114.331163
0,9,34,0.000000,-112.406457
0,9,36,0.000000,-114.444647
0,9,38,0.000000,-117.029041
0,9,40,0.000000,-124.876424
0,9,42,0.000000,-125.923559
0,9,44,0.000000,-113.138989
0,9,46,0.000000,-112.961681
0,9,48,0.000000,-114.258291
0,9,50,0.000000,-113.563393
0,9,52,0.000000,-114.723886
0,9,54,0.000000,-128.253746
0,9,56,0.000000,-126.947368
0,9,58,0.000000,-111.592890
0,10,0,0.000000,-117.953478
0,10,2,0.000000,-120.212867
0,10,4,0.000000,-120.862030
0,10,6,0.000000,-117.375415
0,10,8,0.000000,-119.632810
0,10,10,0.000000,-119.607832
0,10,12,0.000000,-110.891536
0,10,14,0.000000,-119.304883
0,10,16,0.000000,-117.252200
0,10,18,0.000000,-118.009269
0,10,20,0.000000,-120.787786
0,10,22,0.000000,-110.807856
0,10,24,0.000000,-121.896133
0,10,26,0.000000,-117.108997
0,10,28,0.000000,-113.960464
0,10,30,0.000000,-119.487645
0,10,32,0.000000,-116.872650
0,10,34,0.000000,-129.235825
0,10,36,0.000000,-109.150019
0,10,38,0.000000,-119.830728
0,10,40,0.000000,-113.674558
0,10,42,0.000000,-119.272303
0,10,44,0.000000,-121.059847
0,10,46,0.000000,-122.138224
0,10,48,0.000000,-126.166211
0,10,50,0.000000,-115.471866
0,10,52,0.000000,-112.075746
0,10,54,0.000000,-115.083254
0,10,56,0.000000,-120.684580
0,10,58,0.000000,-119.050120
0,11,0,0.000000,-128.903549
0,11,2,0.000000,-116.325148
0,11,4,0.000000,-118.431230
0,11,6,0.000000,-123.797766
0,11,8,0.000000,-113.327051
0,11,10,0.000000,-121.871437
0,11,12,0.000000,-121.912101
0,11,14,0.000000,-115.563488
0,11,16,0.000000,-109.820542
0,11,18,0.000000,-110.967538
0,11,20,0.000000,-119.187503
0,11,22,0.000000,-119.933279
0,11,24,0.000000,-109.760651
0,11,26,0.000000,-125.245896
0,11,28,0.000000,-114.873725
0,11,30,0.000000,-117.212070
0,11,32,0.000000,-121.888590
0,11,34,0.000000,-120.046365
0,11,36,0.000000,-115.867017
0,11,38,0.000000,-117.589514
0,11,40,0.000000,-124.728076
0,11,42,0.000000,-113.373360
0,11,44,0.000000,-110.637139
0,11,46,0.000000,-115.782718
0,11,48,0.000000,-112.514797
0,11,50,0.000000,-124.941067
0,11,52,0.000000,-107.937464
0,11,54,0.000000,-128.143450
0,11,56,0.000000,-109.567567
0,11,58,0.000000,-111.781833
0,12,0,0.000000,-136.240379
0,12,2,0.000000,-111.516987
0,12,4,0.000000,-113.037313
0,12,6,0.000000,-118.420818
0,12,8,0.000000,-117.087109
0,12,10,0.000000,-119.568532
0,12,12,0.000000,-115.194715
0,12,14,0.000000,-117.946340
0,12,16,0.000000,-112.678188
0,12,18,0.000000,-115.534982
0,12,20,0.000000,-126.836804
0,12,22,0.000000,-128.374090
0,12,24,0.000000,-126.388846
0,12,26,0.000000,-119.595352
0,12,28,0.000000,-125.747089
0,12,30,0.000000,-118.979467
0,12,32,0.000000,-110.693056
0,12,34,0.000000,-117.421301
0,12,36,0.000000,-115.903969
0,12,38,0.000000,-126.731247
0,12,40,0.000000,-126.653888
0,12,42,0.000000,-121.077769
0,12,44,0.000000,-118.259790
0,12,46,0.000000,-115.230237
0,12,48,0.000000,-117.761758
0,12,50,0.000000,-114.862950
0,12,52,0.000000,-125.257959
0,12,54,0.000000,-110.616697
0,12,56,0.000000,-113.317063
0,12,58,0.000000,-118.120123
0,13,0,0.000000,-122.071069
0,13,2,0.000000,-110.581613
0,13,4,0.000000,-117.937569
0,13,6,0.000000,-123.038206
0,13,8,0.000000,-110.408695
0,13,10,0.000000,-120.841363
0,13,12,0.000000,-113.011050
0,13,14,0.000000,-121.794086
0,13,16,0.000000,-118.331231
0,13,18,0.000000,-123.368725
0,13,20,0.000000,-126.701283
0,13,22,0.000000,-112.476728
0,13,24,0.000000,-118.937494
0,13,26,0.000000,-121.223856
0,13,28,0.000000,-111.036325
0,13,30,0.000000,-112.083436
0,13,32,0.000000,-115.425541
0,13,34,0.000000,-113.122081
0,13,36,0.000000,-114.811083
0,13,38,0.000000,-109.821418
0,13,40,0.000000,-114.020471
0,13,42,0.000000,-127.413039
0,13,44,0.000000,-116.530999
0,13,46,0.000000,-121.180259
0,13,48,0.000000,-113.297347
0,13,50,0.000000,-115.727909
0,13,52,0.000000,-117.074108
0,13,54,0.000000,-128.914767
0,13,56,0.000000,-112.241182
0,13,58,0.000000,-112.807621
0,14,0,0.000000,-114.700539
0,14,2,0.000000,-128.163012
0,14,4,0.000000,-113.958458
0,14,6,0.000000,-118.575571
0,14,8,0.000000,-114.838426
0,14,10,0.000000,-117.849180
0,14,12,0.000000,-118.157362
0,14,14,0.000000,-116.236610
0,14,16,0.000000,-122.992828
0,14,18,0.000000,-117.354675
0,14,20,0.000000,-119.739459
0,14,22,0.000000,-121.146542
0,14,24,0.000000,-138.344757
0,14,26,0.000000,-120.139184
0,14,28,0.000000,-127.043090
0,14,30,0.000000,-116.462930
0,14,32,0.000000,-114.513092
0,14,34,0.000000,-111.649546
0,14,36,0.000000,-120.674590
0,14,38,0.000000,-108.473009
0,14,40,0.000000,-116.654198
0,14,42,0.000000,-119.369958
0,14,44,0.000000,-120.238895
0,14,46,0.000000,-116.630898
0,14,48,0.000000,-121.612459
0,14,50,0.000000,-127.676938
0,14,52,0.000000,-118.338603
0,14,54,0.000000,-110.905942
0,14,56,0.000000,-118.486100
0,14,58,0.000000,-112.373072
0,15,0,0.000000,-117.273087
0,15,2,0.000000,-124.663234
0,15,4,0.000000,-128.046013
0,15,6,0.000000,-113.337861
0,15,8,0.000000,-115.168809
0,15,10,0.000000,-120.312957
0,15,12,0.000000,-130.404881
0,15,14,0.000000,-121.366084
0,15,16,0.000000,-114.770580
0,15,18,0.000000,-119.222626
0,15,20,0.000000,-116.829288
0,15,22,0.000000,-112.619826
0,15,24,0.000000,-122.267010
0,15,26,0.000000,-113.716896
0,15,28,0.000000,-120.857245
0,15,30,0.000000,-113.175525
0,15,32,0.000000,-127.599937
0,15,34,0.000000,-113.659923
0,15,36,0.000000,-119.132569
0,15,38,0.000000,-129.172510
0,15,40,0.000000,-117.579919
0,15,42,0.000000,-113.884264
0,15,44,0.000000,-113.849483
0,15,46,0.000000,-125.686170
0,15,48,0.000000,-136.317457
0,15,50,0.000000,-120.249710
0,15,52,0.000000,-110.117574
0,15,54,0.000000,-118.547882
0,15,56,0.000000,-118.707147
0,15,58,0.000000,-110.548476
0,16,0,0.000000,-125.099428
0,16,2,0.000000,-116.257591
0,16,4,0.000000,-114.486453
0,16,6,0.000000,-121.951588
0,16,8,0.000000,-120.601167
0,16,10,0.000000,-115.919178
0,16,12,0.000000,-116.891475
0,16,14,0.000000,-116.059799
0,16,16,0.000000,-111.498981
0,16,18,0.000000,-126.264906
0,16,20,0.000000,-118.784290
0,16,22,0.000000,-118.987696
0,16,24,0.000000,-122.911733
0,16,26,0.000000,-112.736915
0,16,28,0.000000,-114.383571
0,16,30,0.000000,-118.205278
0,16,32,0.000000,-113.716661
0,16,34,0.000000,-125.572638
0,16,36,0.000000,-119.238052
0,16,38,0.000000,-111.068883
0,16,40,0.000000,-112.708482
0,16,42,0.000000,-114.612048
0,16,44,0.000000,-114.925592
0,16,46,0.000000,-121.429703
0,16,48,0.000000,-116.278454
0,16,50,0.000000,-116.943872
0,16,52,0.000000,-118.501079
0,16,54,0.000000,-115.516367
0,16,56,0.000000,-119.040405
0,16,58,0.000000,-119.293846
0,17,0,0.000000,-107.707531
0,17,2,0.000000,-119.645575
0,17,4,0.000000,-116.106374
0,17,6,0.000000,-113.840740
0,17,8,0.000000,-110.993158
0,17,10,0.000000,-114.826221
0,17,12,0.000000,-119.277143
0,17,14,0.000000,-112.744852
0,17,16,0.000000,-114.579024
0,17,18,0.000000,-122.529140
0,17,20,0.000000,-123.964589
0,17,22,0.000000,-126.617143
0,17,24,0.000000,-115.099950
0,17,26,0.000000,-117.541308
0,17,28,0.000000,-113.739514
0,17,30,0.000000,-113.020306
0,17,32,0.000000,-124.506714
0,17,34,0.000000,-114.699784
0,17,36,0.000000,-120.106277
0,17,38,0.000000,-113.061844
0,17,40,0.000000,-114.918913
0,17,42,0.000000,-114.711770
0,17,44,0.000000,-117.885645
0,17,46,0.000000,-117.125706
0,17,48,0.000000,-112.753533
0,17,50,0.000000,-111.811811
0,17,52,0.000000,-124.181061
0,17,54,0.000000,-115.757993
0,17,56,0.000000,-126.870419
0,17,58,0.000000,-114.892023
0,18,0,0.000000,-119.255304
0,18,2,0.000000,-126.128117
0,18,4,0.000000,-112.498002
0,18,6,0.000000,-114.457394
0,18,8,0.000000,-113.279902
0,18,10,0.000000,-121.265577
0,18,12,0.000000,-130.926544
0,18,14,0.000000,-115.357457
0,18,16,0.000000,-116.125903
0,18,18,0.000000,-130.296041
0,18,20,0.000000,-130.639836
0,18,22,0.000000,-116.433549
0,18,24,0.000000,-110.641788
0,18,26,0.000000,-119.529887
0,18,28,0.000000,-119.082762
0,18,30,0.000000,-111.135283
0,18,32,0.000000,-112.357169
0,18,34,0.000000,-131.422061
0,18,36,0.000000,-119.083047
0,18,38,0.000000,-110.528144
0,18,40,0.000000,-122.856386
0,18,42,0.000000,-117.298306
0,18,44,0.000000,-110.344818
0,18,46,0.000000,-117.033386
0,18,48,0.000000,-115.266132
0,18,50,0.000000,-125.351279
0,18,52,0.000000,-120.098273
0,18,54,0.000000,-122.349276
0,18,56,0.000000,-122.485704
0,18,58,0.000000,-114.503291
0,19,0,0.000000,-120.723898
0,19,2,0.000000,-124.637057
0,19,4,0.000000,-119.907017
0,19,6,0.000000,-115.622936
0,19,8,0.000000,-123.153368
0,19,10,0.000000,-124.554863
0,19,12,0.000000,-110.817124
0,19,14,0.000000,-119.736201
0,19,16,0.000000,-122.833859
0,19,18,0.000000,-112.516870
0,19,20,0.000000,-123.969633
0,19,22,0.000000,-122.641281
0,19,24,0.000000,-121.727657
0,19,26,0.000000,-110.711959
0,19,28,0.000000,-113.943827
0,19,30,0.000000,-114.776766
0,19,32,0.000000,-123.830201
0,19,34,0.000000,-120.077129
0,19,36,0.000000,-121.233664
0,19,38,0.000000,-120.795124
0,19,40,0.000000,-114.693313
0,19,42,0.000000,-120.178619
0,19,44,0.000000,-111.161010
0,19,46,0.000000,-115.326329
0,19,48,0.000000,-119.916763
0,19,50,0.000000,-114.918766
0,19,52,0.000000,-113.271846
0,19,54,0.000000,-111.908841
0,19,56,0.000000,-122.486782
0,19,58,0.000000,-109.834669
0,20,0,0.000000,-129.594829
0,20,2,0.000000,-112.083810
0,20,4,0.000000,-117.463224
0,20,6,0.000000,-115.489903
0,20,8,0.000000,-119.803821
0,20,10,0.000000,-113.123005
0,20,12,0.000000,-124.273634
0,20,14,0.000000,-116.082630
0,20,16,0.000000,-116.247043
0,20,18,0.000000,-113.745793
0,20,20,0.000000,-124.722427
0,20,22,0.000000,-120.671456
0,20,24,0.000000,-125.802698
0,20,26,0.000000,-117.106886
0,20,28,0.000000,-112.898010
0,20,30,0.000000,-122.867495
0,20,32,0.000000,-117.082936
0,20,34,0.000000,-113.173940
0,20,36,0.000000,-121.983857
0,20,38,0.000000,-116.817332
0,20,40,0.000000,-122.658428
0,20,42,0.000000,-113.178353
0,20,44,0.000000,-113.817899
0,20,46,0.000000,-123.651748
0,20,48,0.000000,-120.010149
0,20,50,0.000000,-115.749299
0,20,52,0.000000,-118.702492
0,20,54,0.000000,-113.349140
0,20,56,0.000000,-120.875444
0,20,58,0.000000,-112.328617
0,21,0,0.000000,-118.231000
0,21,2,0.000000,-114.410261
0,21,4,0.000000,-117.394622
0,21,6,0.000000,-116.442075
0,21,8,0.000000,-123.304392
0,21,10,0.000000,-118.370246
0,21,12,0.000000,-114.588486
0,21,14,0.000000,-109.517648
0,21,16,0.000000,-120.707065
0,21,18,0.000000,-113.802514
0,21,20,0.000000,-111.430469
0,21,22,0.000000,-118.436687
0,21,24,0.000000,-114.592334
0,21,26,0.000000,-125.991148
0,21,28,0.000000,-114.110183
0,21,30,0.000000,-109.628159
0,21,32,0.000000,-114.756470
0,21,34,0.000000,-123.973605
0,21,36,0.000000,-126.145163
0,21,38,0.000000,-119.558231
0,21,40,0.000000,-120.273424
0,21,42,0.000000,-111.827639
0,21,44,0.000000,-111.351386
0,21,46,0.000000,-121.043878
0,21,48,0.000000,-110.059420
0,21,50,0.000000,-133.351445
0,21,52,0.000000,-116.330874
0,21,54,0.000000,-118.625259
0,21,56,0.000000,-120.956196
0,21,58,0.000000,-119.764432
0,22,0,0.000000,-125.841084
0,22,2,0.000000,-113.682291
0,22,4,0.000000,-116.111488
0,22,6,0.000000,-119.467118
0,22,8,0.000000,-118.753645
0,22,10,0.000000,-111.672802
0,22,12,0.000000,-112.926000
0,22,14,0.000000,-117.254245
0,22,16,0.000000,-116.936753
0,22,18,0.000000,-122.076789
0,22,20,0.000000,-113.244160
0,22,22,0.000000,-118.004321
0,22,24,0.000000,-120.062203
0,22,26,0.000000,-121.372619
0,22,28,0.000000,-117.441663
0,22,30,0.000000,-123.111641
0,22,32,0.000000,-120.569205
0,22,34,0.000000,-119.234891
0,22,36,0.000000,-122.593886
0,22,38,0.000000,-118.312637
0,22,40,0.000000,-123.308970
0,22,42,0.000000,-121.429497
0,22,44,0.000000,-114.011376
0,22,46,0.000000,-118.770285
0,22,48,0.000000,-112.002771
0,22,50,0.000000,-108.172109
0,22,52,0.000000,-123.725348
0,22,54,0.000000,-117.730965
0,22,56,0.000000,-116.875835
0,22,58,0.000000,-110.066235
0,23,0,0.000000,-109.054811
0,23,2,0.000000,-112.729827
0,23,4,0.000000,-116.561067
0,23,6,0.000000,-118.572413
0,23,8,0.000000,-121.106601
0,23,10,0.000000,-111.401718
0,23,12,0.000000,-117.022213
0,23,14,0.000000,-112.392883
0,23,16,0.000000,-115.666859
0,23,18,0.000000,-117.022613
0,23,20,0.000000,-110.231353
0,23,22,0.000000,-120.177253
0,23,24,0.000000,-119.655155
0,23,26,0.000000,-125.041599
0,23,28,0.000000,-115.338410
0,23,30,0.000000,-109.890515
0,23,32,0.000000,-123.307026
0,23,34,0.000000,-116.119044
0,23,36,0.000000,-111.486800
0,23,38,0.000000,-112.982791
0,23,40,0.000000,-114.277376
0,23,42,0.000000,-112.258579
0,23,44,0.000000,-117.113696
0,23,46,0.000000,-116.549676
0,23,48,0.000000,-112.810416
0,23,50,0.000000,-136.790984
0,23,52,0.000000,-120.227154
0,23,54,0.000000,-126.518083
0,23,56,0.000000,-121.064425
0,23,58,0.000000,-114.010804
0,24,0,0.000000,-110.024504
0,24,2,0.000000,-127.360108
0,24,4,0.000000,-119.360546
0,24,6,0.000000,-113.350342
0,24,8,0.000000,-128.417884
0,24,10,0.000000,-129.106298
0,24,12,0.000000,-117.451786
0,24,14,0.000000,-116.453131
0,24,16,0.000000,-119.043297
0,24,18,0.000000,-118.814550
0,24,20,0.000000,-112.420671
0,24,22,0.000000,-115.121187
0,24,24,0.000000,-118.175267
0,24,26,0.000000,-113.765380
0,24,28,0.000000,-118.463722
0,24,30,0.000000,-126.068613
0,24,32,0.000000,-113.659358
0,24,34,0.000000,-114.442222
0,24,36,0.000000,-112.948770
0,24,38,0.000000,-121.722181
0,24,40,0.000000,-120.121785
0,24,42,0.000000,-115.602427
0,24,44,0.000000,-116.826812
0,24,46,0.000000,-118.239616
0,24,48,0.000000,-118.240377
0,24,50,0.000000,-109.232217
0,24,52,0.000000,-114.716273
0,24,54,0.000000,-115.701563
0,24,56,0.000000,-108.883839
0,24,58,0.000000,-117.355965
0,25,0,0.000000,-119.194291
0,25,2,0.000000,-118.620249
0,25,4,0.000000,-112.066961
0,25,6,0.000000,-122.038649
0,25,8,0.000000,-116.408386
0,25,10,0.000000,-110.694985
0,25,12,0.000000,-110.642187
0,25,14,0.000000,-115.339915
0,25,16,0.000000,-122.372845
0,25,18,0.000000,-112.912823
0,25,20,0.000000,-114.294567
0,25,22,0.000000,-131.708597
0,25,24,0.000000,-110.636100
0,25,26,0.000000,-117.061602
0,25,28,0.000000,-112.567222
0,25,30,0.000000,-112.634956
0,25,32,0.000000,-121.607576
0,25,34,0.000000,-119.953767
0,25,36,0.000000,-129.197877
0,25,38,0.000000,-117.237723
0,25,40,0.000000,-117.550588
0,25,42,0.000000,-110.886751
0,25,44,0.000000,-115.954290
0,25,46,0.000000,-122.025149
0,25,48,0.000000,-112.844963
0,25,50,0.000000,-109.291904
0,25,52,0.000000,-117.158691
0,25,54,0.000000,-122.652258
0,25,56,0.000000,-120.542787
0,25,58,0.000000,-120.934547
0,26,0,0.000000,-117.167074
0,26,2,0.000000,-110.746682
0,26,4,0.000000,-117.888678
0,26,6,0.000000,-125.639928
0,26,8,0.000000,-109.342899
0,26,10,0.000000,-109.707767
0,26,12,0.000000,-117.710393
0,26,14,0.000000,-115.682184
0,26,16,0.000000,-114.440177
0,26,18,0.000000,-114.554473
0,26,20,0.000000,-116.946254
0,26,22,0.000000,-119.871553
0,26,24,0.000000,-118.415916
0,26,26,0.000000,-112.893849
0,26,28,0.000000,-119.736679
0,26,30,0.000000,-109.961338
0,26,32,0.000000,-114.793333
0,26,34,0.000000,-113.790533
0,26,36,0.000000,-124.112984
0,26,38,0.000000,-115.340000
0,26,40,0.000000,-118.040569
0,26,42,0.000000,-115.351773
0,26,44,0.000000,-116.297150
0,26,46,0.000000,-114.527024
0,26,48,0.000000,-115.224987
0,26,50,0.000000,-116.486700
0,26,52,0.000000,-121.409749
0,26,54,0.000000,-123.150516
0,26,56,0.000000,-127.077407
0,26,58,0.000000,-114.719088
0,27,0,0.000000,-123.095152
0,27,2,0.000000,-121.616327
0,27,4,0.000000,-129.387861
0,27,6,0.000000,-121.907675
0,27,8,0.000000,-117.763588
0,27,10,0.000000,-119.557910
0,27,12,0.000000,-122.483129
0,27,14,0.000000,-119.288996
0,27,16,0.000000,-124.039697
0,27,18,0.000000,-117.163947
0,27,20,0.000000,-114.637735
0,27,22,0.000000,-127.014179
