hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.927067
0,0,2,0.000000,-121.189426
0,0,4,0.000000,-114.619557
0,0,6,0.000000,-119.265350
0,0,8,0.000000,-121.023814
0,0,10,0.000000,-121.421910
0,0,12,0.000000,-129.701434
0,0,14,0.000000,-114.649811
0,0,16,0.000000,-117.583047
0,0,18,0.000000,-122.486483
0,0,20,0.000000,-125.185106
0,0,22,0.000000,-118.079412
0,0,24,0.000000,-120.182271
0,0,26,0.000000,-119.206787
0,0,28,0.000000,-128.987160
0,0,30,0.000000,-116.305342
0,0,32,0.000000,-116.550776
0,0,34,0.000000,-115.052007
0,0,36,0.000000,-127.873507
0,0,38,0.000000,-115.587352
0,0,40,0.000000,-120.650118
0,0,42,0.000000,-120.319604
0,0,44,0.000000,-120.141854
0,0,46,0.000000,-117.529830
0,0,48,0.000000,-118.538738
0,0,50,0.000000,-119.436887
0,0,52,0.000000,-123.401921
0,0,54,0.000000,-124.882900
0,0,56,0.000000,-111.628898
0,0,58,0.000000,-119.565706
0,1,0,0.000000,-117.237446
0,1,2,0.000000,-119.364827
0,1,4,0.000000,-138.474392
0,1,6,0.000000,-131.173630
0,1,8,0.000000,-124.308124
0,1,10,0.000000,-123.622254
0,1,12,0.000000,-117.871134
0,1,14,0.000000,-118.226088
0,1,16,0.000000,-117.268119
0,1,18,0.000000,-116.141372
0,1,20,0.000000,-120.270543
0,1,22,0.000000,-125.730971
0,1,24,0.000000,-123.588143
0,1,26,0.000000,-119.077691
0,1,28,0.000000,-119.034072
0,1,30,0.000000,-129.051598
0,1,32,0.000000,-119.649669
0,1,34,0.000000,-117.267447
0,1,36,0.000000,-117.137031
0,1,38,0.000000,-126.770738
0,1,40,0.000000,-116.789373
0,1,42,0.000000,-117.921788
0,1,44,0.000000,-119.901151
0,1,46,0.000000,-119.663119
0,1,48,0.000000,-121.242689
0,1,50,0.000000,-123.151006
0,1,52,0.000000,-127.234152
0,1,54,0.000000,-119.595776
0,1,56,0.000000,-121.882641
0,1,58,0.000000,-119.879745
0,2,0,0.000000,-126.764728
0,2,2,0.000000,-130.436802
0,2,4,0.000000,-119.483648
0,2,6,0.000000,-120.906674
0,2,8,0.000000,-124.329187
0,2,10,0.000000,-117.420961
0,2,12,0.000000,-123.692588
0,2,14,0.000000,-126.656551
0,2,16,0.000000,-119.935154
0,2,18,0.000000,-122.199471
0,2,20,0.000000,-120.155568
0,2,22,0.000000,-117.986585
0,2,24,0.000000,-121.172449
0,2,26,0.000000,-122.839555
0,2,28,0.000000,-117.769755
0,2,30,0.000000,-131.791125
0,2,32,0.000000,-119.412813
0,2,34,0.000000,-121.690087
0,2,36,0.000000,-115.057347
0,2,38,0.000000,-117.400749
0,2,40,0.000000,-121.768337
0,2,42,0.000000,-122.138451
0,2,44,0.000000,-117.383890
0,2,46,0.000000,-113.212101
0,2,48,0.000000,-136.591082
0,2,50,0.000000,-128.442225
0,2,52,0.000000,-124.111090
0,2,54,0.000000,-118.338953
0,2,56,0.000000,-127.133956
0,2,58,0.000000,-119.377814
0,3,0,0.000000,-123.511164
0,3,2,0.000000,-120.422336
0,3,4,0.000000,-126.673966
0,3,6,0.000000,-129.110140
0,3,8,0.000000,-116.912005
0,3,10,0.000000,-123.866068
0,3,12,0.000000,-123.500334
0,3,14,0.000000,-124.048011
0,3,16,0.000000,-127.335196
0,3,18,0.000000,-120.550874
0,3,20,0.000000,-125.280777
0,3,22,0.000000,-118.495860
0,3,24,0.000000,-128.547585
0,3,26,0.000000,-115.138673
0,3,28,0.000000,-123.547653
0,3,30,0.000000,-117.413983
0,3,32,0.000000,-122.575612
0,3,34,0.000000,-115.765466
0,3,36,0.000000,-117.450393
0,3,38,0.000000,-127.082649
0,3,40,0.000000,-115.360526
0,3,42,0.000000,-119.648225
0,3,44,0.000000,-115.103342
0,3,46,0.000000,-127.472113
0,3,48,0.000000,-122.306567
0,3,50,0.000000,-118.425647
0,3,52,0.000000,-122.151874
0,3,54,0.000000,-118.564334
0,3,56,0.000000,-117.734377
0,3,58,0.000000,-118.555837
0,4,0,0.000000,-121.710200
0,4,2,0.000000,-122.580180
0,4,4,0.000000,-118.419740
0,4,6,0.000000,-113.688136
0,4,8,0.000000,-121.212404
0,4,10,0.000000,-118.729721
0,4,12,0.000000,-117.428235
0,4,14,0.000000,-128.340847
0,4,16,0.000000,-136.772306
0,4,18,0.000000,-115.976641
0,4,20,0.000000,-116.968001
0,4,22,0.000000,-125.141606
0,4,24,0.000000,-120.202206
0,4,26,0.000000,-117.225436
0,4,28,0.000000,-125.527319
0,4,30,0.000000,-135.658086
0,4,32,0.000000,-115.056988
0,4,34,0.000000,-113.033124
0,4,36,0.000000,-119.616096
0,4,38,0.000000,-122.965215
0,4,40,0.000000,-114.925261
0,4,42,0.000000,-116.357205
0,4,44,0.000000,-118.279847
0,4,46,0.000000,-126.035370
0,4,48,0.000000,-120.050993
0,4,50,0.000000,-117.096538
0,4,52,0.000000,-120.236435
0,4,54,0.000000,-124.202729
0,4,56,0.000000,-117.127528
0,4,58,0.000000,-118.461667
0,5,0,0.000000,-123.882189
0,5,2,0.000000,-120.588668
0,5,4,0.000000,-126.567607
0,5,6,0.000000,-122.339255
0,5,8,0.000000,-123.470883
0,5,10,0.000000,-132.515453
0,5,12,0.000000,-125.873454
0,5,14,0.000000,-117.095547
0,5,16,0.000000,-129.097981
0,5,18,0.000000,-121.024569
0,5,20,0.000000,-126.908279
0,5,22,0.000000,-132.659876
0,5,24,0.000000,-125.778503
0,5,26,0.000000,-117.419449
0,5,28,0.000000,-120.312930
0,5,30,0.000000,-118.930924
0,5,32,0.000000,-127.055444
0,5,34,0.000000,-122.436899
0,5,36,0.000000,-121.875060
0,5,38,0.000000,-118.349289
0,5,40,0.000000,-127.443268
0,5,42,0.000000,-115.230238
0,5,44,0.000000,-122.261661
0,5,46,0.000000,-120.201136
0,5,48,0.000000,-119.393331
0,5,50,0.000000,-116.236867
0,5,52,0.000000,-119.243665
0,5,54,0.000000,-119.333477
0,5,56,0.000000,-114.980440
0,5,58,0.000000,-116.316079
0,6,0,0.000000,-118.345912
0,6,2,0.000000,-125.333769
0,6,4,0.000000,-140.088282
0,6,6,0.000000,-124.901536
0,6,8,0.000000,-117.971923
0,6,10,0.000000,-117.034780
0,6,12,0.000000,-119.792046
0,6,14,0.000000,-117.854324
0,6,16,0.000000,-111.839176
0,6,18,0.000000,-128.180722
0,6,20,0.000000,-118.641254
0,6,22,0.000000,-132.991515
0,6,24,0.000000,-125.001623
0,6,26,0.000000,-130.123578
0,6,28,0.000000,-124.086676
0,6,30,0.000000,-119.276358
0,6,32,0.000000,-132.093088
0,6,34,0.000000,-118.825950
0,6,36,0.000000,-121.067106
0,6,38,0.000000,-132.817435
0,6,40,0.000000,-118.841863
0,6,42,0.000000,-115.714163
0,6,44,0.000000,-124.135648
0,6,46,0.000000,-117.602989
0,6,48,0.000000,-114.345862
0,6,50,0.000000,-123.513606
0,6,52,0.000000,-120.856124
0,6,54,0.000000,-131.552321
0,6,56,0.000000,-120.293107
0,6,58,0.000000,-119.278844
0,7,0,0.000000,-118.403292
0,7,2,0.000000,-120.715485
0,7,4,0.000000,-121.483507
0,7,6,0.000000,-122.661167
0,7,8,0.000000,-115.876688
0,7,10,0.000000,-126.647151
0,7,12,0.000000,-120.065712
0,7,14,0.000000,-123.489119
0,7,16,0.000000,-112.459830
0,7,18,0.000000,-123.809507
0,7,20,0.000000,-112.258607
0,7,22,0.000000,-128.107269
0,7,24,0.000000,-127.742301
0,7,26,0.000000,-114.991587
0,7,28,0.000000,-115.373570
0,7,30,0.000000,-118.651241
0,7,32,0.000000,-129.917378
0,7,34,0.000000,-130.384458
0,7,36,0.000000,-124.998091
0,7,38,0.000000,-126.018483
0,7,40,0.000000,-116.453720
0,7,42,0.000000,-115.906370
0,7,44,0.000000,-126.054365
0,7,46,0.000000,-125.066084
0,7,48,0.000000,-122.141720
0,7,50,0.000000,-131.071037
0,7,52,0.000000,-124.850574
0,7,54,0.000000,-123.697102
0,7,56,0.000000,-116.440696
0,7,58,0.000000,-119.828329
0,8,0,0.000000,-121.139667
0,8,2,0.000000,-117.120200
0,8,4,0.000000,-122.529065
0,8,6,0.000000,-118.508410
0,8,8,0.000000,-128.412236
0,8,10,0.000000,-121.509819
0,8,12,0.000000,-118.183083
0,8,14,0.000000,-115.814272
0,8,16,0.000000,-122.828190
0,8,18,0.000000,-122.948846
0,8,20,0.000000,-131.772756
0,8,22,0.000000,-121.877717
0,8,24,0.000000,-133.676449
0,8,26,0.000000,-115.396465
0,8,28,0.000000,-121.216796
0,8,30,0.000000,-116.617980
0,8,32,0.000000,-116.344645
0,8,34,0.000000,-119.584811
0,8,36,0.000000,-117.498029
0,8,38,0.000000,-113.425492
0,8,40,0.000000,-151.389819
0,8,42,0.000000,-114.968105
0,8,44,0.000000,-121.700582
0,8,46,0.000000,-122.461258
0,8,48,0.000000,-124.541335
0,8,50,0.000000,-134.209110
0,8,52,0.000000,-117.099495
0,8,54,0.000000,-124.731779
0,8,56,0.000000,-113.839984
0,8,58,0.000000,-121.221975
0,9,0,0.000000,-116.008877
0,9,2,0.000000,-119.322324
0,9,4,0.000000,-124.642260
0,9,6,0.000000,-120.649512
0,9,8,0.000000,-118.206793
0,9,10,0.000000,-136.971839
0,9,12,0.000000,-115.121244
0,9,14,0.000000,-115.463673
0,9,16,0.000000,-114.284799
0,9,18,0.000000,-122.099416
0,9,20,0.000000,-120.346069
0,9,22,0.000000,-129.160131
0,9,24,0.000000,-119.691806
0,9,26,0.000000,-128.326439
0,9,28,0.000000,-139.303760
0,9,30,0.000000,-120.472677
0,9,32,0.000000,-128.410900
0,9,34,0.000000,-123.280190
0,9,36,0.000000,-121.145854
0,9,38,0.000000,-130.838471
0,9,40,0.000000,-116.127120
0,9,42,0.000000,-115.252076
0,9,44,0.000000,-130.098308
0,9,46,0.000000,-119.206560
0,9,48,0.000000,-126.715806
0,9,50,0.000000,-119.466600
0,9,52,0.000000,-122.736169
0,9,54,0.000000,-128.077937
0,9,56,0.000000,-116.668748
0,9,58,0.000000,-117.087111
0,10,0,0.000000,-124.346052
0,10,2,0.000000,-118.192753
0,10,4,0.000000,-128.645792
0,10,6,0.000000,-115.041555
0,10,8,0.000000,-115.936894
0,10,10,0.000000,-122.243602
0,10,12,0.000000,-117.461675
0,10,14,0.000000,-114.602786
0,10,16,0.000000,-121.257628
0,10,18,0.000000,-119.796906
0,10,20,0.000000,-125.577776
0,10,22,0.000000,-118.919464
0,10,24,0.000000,-120.564758
0,10,26,0.000000,-124.882229
0,10,28,0.000000,-119.310189
0,10,30,0.000000,-117.971288
0,10,32,0.000000,-121.146821
0,10,34,0.000000,-120.286792
0,10,36,0.000000,-118.843475
0,10,38,0.000000,-120.172026
0,10,40,0.000000,-113.321266
0,10,42,0.000000,-122.570854
0,10,44,0.000000,-122.158044
0,10,46,0.000000,-126.047413
0,10,48,0.000000,-125.613404
0,10,50,0.000000,-122.656613
0,10,52,0.000000,-123.363549
0,10,54,0.000000,-133.234975
0,10,56,0.000000,-122.646919
0,10,58,0.000000,-124.484692
0,11,0,0.000000,-119.766208
0,11,2,0.000000,-116.735454
0,11,4,0.000000,-119.136839
0,11,6,0.000000,-121.109775
0,11,8,0.000000,-127.112463
0,11,10,0.000000,-122.550554
0,11,12,0.000000,-128.223765
0,11,14,0.000000,-115.466220
0,11,16,0.000000,-118.456897
0,11,18,0.000000,-120.265207
0,11,20,0.000000,-118.475685
0,11,22,0.000000,-115.827573
0,11,24,0.000000,-120.675348
0,11,26,0.000000,-121.290989
0,11,28,0.000000,-118.736100
0,11,30,0.000000,-122.867054
0,11,32,0.000000,-124.974189
0,11,34,0.000000,-125.848346
0,11,36,0.000000,-133.205857
0,11,38,0.000000,-119.695588
0,11,40,0.000000,-123.292567
0,11,42,0.000000,-116.000907
0,11,44,0.000000,-119.462638
0,11,46,0.000000,-135.140017
0,11,48,0.000000,-116.426236
0,11,50,0.000000,-114.246389
0,11,52,0.000000,-115.905321
0,11,54,0.000000,-115.620631
0,11,56,0.000000,-119.004408
0,11,58,0.000000,-123.705518
0,12,0,0.000000,-119.544638
0,12,2,0.000000,-131.886944
0,12,4,0.000000,-116.044655
0,12,6,0.000000,-117.882476
0,12,8,0.000000,-123.201966
0,12,10,0.000000,-130.100589
0,12,12,0.000000,-117.767907
0,12,14,0.000000,-119.200426
0,12,16,0.000000,-118.413604
0,12,18,0.000000,-116.807590
0,12,20,0.000000,-122.807848
0,12,22,0.000000,-120.842636
0,12,24,0.000000,-117.561526
0,12,26,0.000000,-132.592308
0,12,28,0.000000,-124.286549
0,12,30,0.000000,-117.814070
0,12,32,0.000000,-117.025422
0,12,34,0.000000,-124.015934
0,12,36,0.000000,-115.981698
0,12,38,0.000000,-122.196333
0,12,40,0.000000,-126.324219
0,12,42,0.000000,-122.933644
0,12,44,0.000000,-116.791626
0,12,46,0.000000,-114.111762
0,12,48,0.000000,-122.757238
0,12,50,0.000000,-112.948054
0,12,52,0.000000,-116.000004
0,12,54,0.000000,-126.984327
0,12,56,0.000000,-120.733523
0,12,58,0.000000,-117.155872
0,13,0,0.000000,-137.606096
0,13,2,0.000000,-122.518958
0,13,4,0.000000,-118.300653
0,13,6,0.000000,-112.650847
0,13,8,0.000000,-118.827410
0,13,10,0.000000,-140.448267
0,13,12,0.000000,-132.356440
0,13,14,0.000000,-121.601003
0,13,16,0.000000,-114.966820
0,13,18,0.000000,-118.115616
0,13,20,0.000000,-113.150860
0,13,22,0.000000,-115.948781
0,13,24,0.000000,-125.719617
0,13,26,0.000000,-132.570087
0,13,28,0.000000,-127.381163
0,13,30,0.000000,-120.465653
0,13,32,0.000000,-124.093214
0,13,34,0.000000,-125.641420
0,13,36,0.000000,-113.456506
0,13,38,0.000000,-123.905658
0,13,40,0.000000,-117.663977
0,13,42,0.000000,-121.333927
0,13,44,0.000000,-126.087900
0,13,46,0.000000,-115.140542
0,13,48,0.000000,-120.334406
0,13,50,0.000000,-113.543666
0,13,52,0.000000,-127.498866
0,13,54,0.000000,-116.463210
0,13,56,0.000000,-120.085738
0,13,58,0.000000,-139.605544
0,14,0,0.000000,-129.719756
0,14,2,0.000000,-117.482946
0,14,4,0.000000,-122.751664
0,14,6,0.000000,-117.308284
0,14,8,0.000000,-122.080704
0,14,10,0.000000,-126.728979
0,14,12,0.000000,-123.591891
0,14,14,0.000000,-115.933164
0,14,16,0.000000,-117.270676
0,14,18,0.000000,-118.865937
0,14,20,0.000000,-119.008961
0,14,22,0.000000,-116.933286
0,14,24,0.000000,-120.865665
0,14,26,0.000000,-122.794883
0,14,28,0.000000,-121.024828
0,14,30,0.000000,-118.989322
0,14,32,0.000000,-124.592248
0,14,34,0.000000,-119.764008
0,14,36,0.000000,-121.287658
0,14,38,0.000000,-123.159623
0,14,40,0.000000,-121.693245
0,14,42,0.000000,-127.826348
0,14,44,0.000000,-117.616799
0,14,46,0.000000,-116.208770
0,14,48,0.000000,-139.681062
0,14,50,0.000000,-125.730653
0,14,52,0.000000,-137.472756
0,14,54,0.000000,-118.754168
0,14,56,0.000000,-118.372962
0,14,58,0.000000,-116.719613
0,15,0,0.000000,-123.761102
0,15,2,0.000000,-116.273497
0,15,4,0.000000,-120.032328
0,15,6,0.000000,-119.321236
0,15,8,0.000000,-139.180918
0,15,10,0.000000,-121.118110
0,15,12,0.000000,-125.025961
0,15,14,0.000000,-122.263673
0,15,16,0.000000,-125.389374
0,15,18,0.000000,-126.749918
0,15,20,0.000000,-123.001213
0,15,22,0.000000,-114.613211
0,15,24,0.000000,-134.457008
0,15,26,0.000000,-130.753603
0,15,28,0.000000,-124.142130
0,15,30,0.000000,-125.387566
0,15,32,0.000000,-122.117009
0,15,34,0.000000,-123.216351
0,15,36,0.000000,-130.759430
0,15,38,0.000000,-137.875484
0,15,40,0.000000,-122.191401
0,15,42,0.000000,-117.140717
0,15,44,0.000000,-122.650044
0,15,46,0.000000,-116.912953
0,15,48,0.000000,-124.632090
0,15,50,0.000000,-126.284579
0,15,52,0.000000,-116.240258
0,15,54,0.000000,-115.975354
0,15,56,0.000000,-120.576387
0,15,58,0.000000,-126.546654
0,16,0,0.000000,-114.722581
0,16,2,0.000000,-117.634390
0,16,4,0.000000,-114.293519
0,16,6,0.000000,-121.445597
0,16,8,0.000000,-118.272482
0,16,10,0.000000,-124.267803
0,16,12,0.000000,-126.378167
0,16,14,0.000000,-127.223942
0,16,16,0.000000,-133.056816
0,16,18,0.000000,-126.002312
0,16,20,0.000000,-115.909265
0,16,22,0.000000,-128.159315
0,16,24,0.000000,-119.119858
0,16,26,0.000000,-121.807252
0,16,28,0.000000,-124.448700
0,16,30,0.000000,-122.090766
0,16,32,0.000000,-126.739352
0,16,34,0.000000,-119.265079
0,16,36,0.000000,-130.338833
0,16,38,0.000000,-125.730829
0,16,40,0.000000,-126.833483
0,16,42,0.000000,-117.199562
0,16,44,0.000000,-117.498974
0,16,46,0.000000,-122.632739
0,16,48,0.000000,-121.757237
0,16,50,0.000000,-112.199731
0,16,52,0.000000,-116.398640
0,16,54,0.000000,-116.805846
0,16,56,0.000000,-122.420120
0,16,58,0.000000,-120.557258
0,17,0,0.000000,-120.293233
0,17,2,0.000000,-115.985789
0,17,4,0.000000,-119.824010
0,17,6,0.000000,-127.719013
0,17,8,0.000000,-117.283497
0,17,10,0.000000,-120.921167
0,17,12,0.000000,-124.866325
0,17,14,0.000000,-120.276164
0,17,16,0.000000,-117.915750
0,17,18,0.000000,-132.143978
0,17,20,0.000000,-137.813244
0,17,22,0.000000,-120.776418
0,17,24,0.000000,-118.819555
0,17,26,0.000000,-119.192955
0,17,28,0.000000,-117.081945
0,17,30,0.000000,-114.815461
0,17,32,0.000000,-122.149581
0,17,34,0.000000,-123.507837
0,17,36,0.000000,-134.460310
0,17,38,0.000000,-140.266214
0,17,40,0.000000,-119.283619
0,17,42,0.000000,-125.332888
0,17,44,0.000000,-128.671215
0,17,46,0.000000,-129.112401
0,17,48,0.000000,-116.639818
0,17,50,0.000000,-121.081741
0,17,52,0.000000,-130.836162
0,17,54,0.000000,-116.911546
0,17,56,0.000000,-118.093780
0,17,58,0.000000,-118.717615
0,18,0,0.000000,-131.361013
0,18,2,0.000000,-125.756878
0,18,4,0.000000,-122.651365
0,18,6,0.000000,-116.725821
0,18,8,0.000000,-120.363190
0,18,10,0.000000,-127.832946
0,18,12,0.000000,-119.946842
0,18,14,0.000000,-121.587016
0,18,16,0.000000,-116.678918
0,18,18,0.000000,-113.904703
0,18,20,0.000000,-116.096927
0,18,22,0.000000,-115.724359
0,18,24,0.000000,-122.762412
0,18,26,0.000000,-121.163142
0,18,28,0.000000,-133.866933
0,18,30,0.000000,-129.224922
0,18,32,0.000000,-120.348946
0,18,34,0.000000,-116.344086
0,18,36,0.000000,-124.211125
0,18,38,0.000000,-119.484033
0,18,40,0.000000,-125.298987
0,18,42,0.000000,-118.175221
0,18,44,0.000000,-133.197370
0,18,46,0.000000,-112.510354
0,18,48,0.000000,-121.597496
0,18,50,0.000000,-117.267573
0,18,52,0.000000,-122.126356
0,18,54,0.000000,-118.884848
0,18,56,0.000000,-117.427416
0,18,58,0.000000,-125.323704
0,19,0,0.000000,-115.405880
0,19,2,0.000000,-120.227364
0,19,4,0.000000,-114.865542
0,19,6,0.000000,-122.568611
0,19,8,0.000000,-121.843437
0,19,10,0.000000,-118.233135
0,19,12,0.000000,-120.564166
0,19,14,0.000000,-115.637161
0,19,16,0.000000,-124.262290
0,19,18,0.000000,-125.371625
0,19,20,0.000000,-112.621795
0,19,22,0.000000,-123.186133
0,19,24,0.000000,-118.492946
0,19,26,0.000000,-120.995187
0,19,28,0.000000,-125.423189
0,19,30,0.000000,-125.053892
0,19,32,0.000000,-116.808795
0,19,34,0.000000,-134.489030
0,19,36,0.000000,-131.588387
0,19,38,0.000000,-121.715602
0,19,40,0.000000,-116.231642
0,19,42,0.000000,-123.542780
0,19,44,0.000000,-126.461685
0,19,46,0.000000,-119.725732
0,19,48,0.000000,-123.797077
0,19,50,0.000000,-125.697595
0,19,52,0.000000,-115.048786
0,19,54,0.000000,-115.404482
0,19,56,0.000000,-123.087246
0,19,58,0.000000,-118.850094
0,20,0,0.000000,-133.039502
0,20,2,0.000000,-120.071595
0,20,4,0.000000,-123.000918
0,20,6,0.000000,-121.939148
0,20,8,0.000000,-123.395345
0,20,10,0.000000,-127.971317
0,20,12,0.000000,-120.399578
0,20,14,0.000000,-126.514584
0,20,16,0.000000,-120.229187
0,20,18,0.000000,-114.174406
0,20,20,0.000000,-123.960527
0,20,22,0.000000,-136.820424
0,20,24,0.000000,-130.484742
0,20,26,0.000000,-128.492359
0,20,28,0.000000,-110.940043
0,20,30,0.000000,-125.395825
0,20,32,0.000000,-132.603006
0,20,34,0.000000,-121.670394
0,20,36,0.000000,-136.434275
0,20,38,0.000000,-140.208525
0,20,40,0.000000,-120.920050
0,20,42,0.000000,-119.341788
0,20,44,0.000000,-116.232320
0,20,46,0.000000,-110.856976
0,20,48,0.000000,-113.531554
0,20,50,0.000000,-117.718912
0,20,52,0.000000,-120.472035
0,20,54,0.000000,-114.192728
0,20,56,0.000000,-122.250217
0,20,58,0.000000,-115.606521
0,21,0,0.000000,-118.966171
0,21,2,0.000000,-115.645714
0,21,4,0.000000,-122.873209
0,21,6,0.000000,-125.685874
0,21,8,0.000000,-117.513736
0,21,10,0.000000,-124.316463
0,21,12,0.000000,-115.259425
0,21,14,0.000000,-123.242766
0,21,16,0.000000,-125.296439
0,21,18,0.000000,-114.186298
0,21,20,0.000000,-140.780750
0,21,22,0.000000,-122.680518
0,21,24,0.000000,-120.112085
0,21,26,0.000000,-115.015591
0,21,28,0.000000,-123.671426
0,21,30,0.000000,-120.069547
0,21,32,0.000000,-121.108405
0,21,34,0.000000,-123.013523
0,21,36,0.000000,-118.036171
0,21,38,0.000000,-122.485988
0,21,40,0.000000,-115.899965
0,21,42,0.000000,-120.982586
0,21,44,0.000000,-118.671703
0,21,46,0.000000,-120.601874
0,21,48,0.000000,-116.962524
0,21,50,0.000000,-117.431296
0,21,52,0.000000,-116.182338
0,21,54,0.000000,-124.810039
0,21,56,0.000000,-128.127017
0,21,58,0.000000,-132.237815
0,22,0,0.000000,-118.074567
0,22,2,0.000000,-114.050330
0,22,4,0.000000,-122.833592
0,22,6,0.000000,-123.871543
0,22,8,0.000000,-119.691857
0,22,10,0.000000,-121.381629
0,22,12,0.000000,-122.795357
0,22,14,0.000000,-130.729576
0,22,16,0.000000,-136.506234
0,22,18,0.000000,-128.422605
0,22,20,0.000000,-121.551565
0,22,22,0.000000,-115.041456
0,22,24,0.000000,-122.743521
0,22,26,0.000000,-113.747120
0,22,28,0.000000,-127.601460
0,22,30,0.000000,-118.889339
0,22,32,0.000000,-126.101433
0,22,34,0.000000,-116.220977
0,22,36,0.000000,-124.158150
0,22,38,0.000000,-124.262538
0,22,40,0.000000,-116.990641
0,22,42,0.000000,-130.136021
0,22,44,0.000000,-119.162252
0,22,46,0.000000,-118.120183
0,22,48,0.000000,-119.768735
0,22,50,0.000000,-122.465995
0,22,52,0.000000,-124.528017
0,22,54,0.000000,-126.195997
0,22,56,0.000000,-119.877490
0,22,58,0.000000,-125.556833
0,23,0,0.000000,-119.439707
0,23,2,0.000000,-125.513700
0,23,4,0.000000,-123.738239
0,23,6,0.000000,-114.367863
0,23,8,0.000000,-119.793638
0,23,10,0.000000,-131.784795
0,23,12,0.000000,-126.552452
0,23,14,0.000000,-122.988263
0,23,16,0.000000,-115.582424
0,23,18,0.000000,-119.190915
0,23,20,0.000000,-113.899946
0,23,22,0.000000,-116.095434
0,23,24,0.000000,-115.860094
0,23,26,0.000000,-127.505980
0,23,28,0.000000,-133.372571
0,23,30,0.000000,-113.076816
0,23,32,0.000000,-116.848624
0,23,34,0.000000,-123.643974
0,23,36,0.000000,-121.990988
0,23,38,0.000000,-115.587473
0,23,40,0.000000,-119.066747
0,23,42,0.000000,-115.768076
0,23,44,0.000000,-118.262655
0,23,46,0.000000,-134.805744
0,23,48,0.000000,-112.107920
0,23,50,0.000000,-126.323263
0,23,52,0.000000,-127.750973
0,23,54,0.000000,-134.519212
0,23,56,0.000000,-123.722725
0,23,58,0.000000,-129.994063
0,24,0,0.000000,-116.912088
0,24,2,0.000000,-119.496891
0,24,4,0.000000,-120.949959
0,24,6,0.000000,-116.198609
0,24,8,0.000000,-118.176897
0,24,10,0.000000,-130.270701
0,24,12,0.000000,-127.685961
0,24,14,0.000000,-119.841902
0,24,16,0.000000,-125.471516
0,24,18,0.000000,-123.131608
0,24,20,0.000000,-122.327643
0,24,22,0.000000,-119.205240
0,24,24,0.000000,-134.307435
0,24,26,0.000000,-115.587903
0,24,28,0.000000,-127.039285
0,24,30,0.000000,-123.010654
0,24,32,0.000000,-123.536460
0,24,34,0.000000,-123.256783
0,24,36,0.000000,-124.732165
0,24,38,0.000000,-119.004532
0,24,40,0.000000,-118.547523
0,24,42,0.000000,-117.779236
0,24,44,0.000000,-118.898065
0,24,46,0.000000,-122.120628
0,24,48,0.000000,-125.777472
0,24,50,0.000000,-122.184316
0,24,52,0.000000,-116.745324
0,24,54,0.000000,-118.274967
0,24,56,0.000000,-123.883106
0,24,58,0.000000,-121.563118
0,25,0,0.000000,-128.331435
0,25,2,0.000000,-119.980863
0,25,4,0.000000,-116.948552
0,25,6,0.000000,-122.379713
0,25,8,0.000000,-122.110999
0,25,10,0.000000,-122.355627
0,25,12,0.000000,-117.603174
0,25,14,0.000000,-132.027010
0,25,16,0.000000,-114.915378
0,25,18,0.000000,-117.720780
0,25,20,0.000000,-115.563666
0,25,22,0.000000,-119.732036
0,25,24,0.000000,-116.762614
0,25,26,0.000000,-122.265675
0,25,28,0.000000,-125.910989
0,25,30,0.000000,-127.137403
0,25,32,0.000000,-120.951247
0,25,34,0.000000,-120.875109
0,25,36,0.000000,-114.956108
0,25,38,0.000000,-123.990623
0,25,40,0.000000,-118.615311
0,25,42,0.000000,-124.504465
0,25,44,0.000000,-121.487970
0,25,46,0.000000,-116.549709
0,25,48,0.000000,-115.100286
0,25,50,0.000000,-118.272340
0,25,52,0.000000,-125.809901
0,25,54,0.000000,-112.355288
0,25,56,0.000000,-121.676620
0,25,58,0.000000,-124.626379
0,26,0,0.000000,-125.213371
0,26,2,0.000000,-119.348405
0,26,4,0.000000,-125.040839
0,26,6,0.000000,-119.386146
0,26,8,0.000000,-119.945965
0,26,10,0.000000,-118.853688
0,26,12,0.000000,-133.351054
0,26,14,0.000000,-116.039210
0,26,16,0.000000,-122.955657
0,26,18,0.000000,-120.313765
0,26,20,0.000000,-114.799823
0,26,22,0.000000,-121.513816
0,26,24,0.000000,-120.082235
0,26,26,0.000000,-120.297802
0,26,28,0.000000,-131.130615
0,26,30,0.000000,-130.030216
0,26,32,0.000000,-127.250449
0,26,34,0.000000,-114.263230
0,26,36,0.000000,-120.953215
0,26,38,0.000000,-121.645167
0,26,40,0.000000,-118.789232
0,26,42,0.000000,-117.981317
0,26,44,0.000000,-121.284738
0,26,46,0.000000,-115.166287
0,26,48,0.000000,-125.977223
0,26,50,0.000000,-125.294159
0,26,52,0.000000,-120.516864
0,26,54,0.000000,-123.690502
0,26,56,0.000000,-127.036149
0,26,58,0.000000,-123.805649
0,27,0,0.000000,-121.335627
0,27,2,0.000000,-128.275181
0,27,4,0.000000,-122.132898
0,27,6,0.000000,-122.093630
0,27,8,0.000000,-116.506122
0,27,10,0.000000,-125.621891
0,27,12,0.000000,-127.547461
0,27,14,0.000000,-114.706186
0,27,16,0.000000,-117.984773
0,27,18,0.000000,-123.520355
0,27,20,0.000000,-119.534428
0,27,22,0.000000,-119.065010
