hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.687812
0,0,2,0.000000,-124.933270
0,0,4,0.000000,-134.100532
0,0,6,0.000000,-121.245911
0,0,8,0.000000,-129.734763
0,0,10,0.000000,-123.760665
0,0,12,0.000000,-116.889143
0,0,14,0.000000,-125.397175
0,0,16,0.000000,-128.599977
0,0,18,0.000000,-120.635257
0,0,20,0.000000,-134.570160
0,0,22,0.000000,-117.471107
0,0,24,0.000000,-129.590748
0,0,26,0.000000,-125.689080
0,0,28,0.000000,-128.240047
0,0,30,0.000000,-122.908703
0,0,32,0.000000,-124.399737
0,0,34,0.000000,-117.000707
0,0,36,0.000000,-124.915870
0,0,38,0.000000,-126.070643
0,0,40,0.000000,-123.183116
0,0,42,0.000000,-118.571982
0,0,44,0.000000,-130.743278
0,0,46,0.000000,-125.138456
0,0,48,0.000000,-128.551075
0,0,50,0.000000,-130.805420
0,0,52,0.000000,-122.186415
0,0,54,0.000000,-122.481339
0,0,56,0.000000,-125.459631
0,0,58,0.000000,-121.348103
0,1,0,0.000000,-120.344638
0,1,2,0.000000,-120.666422
0,1,4,0.000000,-130.473759
0,1,6,0.000000,-129.856976
0,1,8,0.000000,-121.195388
0,1,10,0.000000,-119.787765
0,1,12,0.000000,-124.477629
0,1,14,0.000000,-121.507431
0,1,16,0.000000,-120.564130
0,1,18,0.000000,-124.521647
0,1,20,0.000000,-123.431043
0,1,22,0.000000,-146.370921
0,1,24,0.000000,-124.069358
0,1,26,0.000000,-127.584883
0,1,28,0.000000,-133.832294
0,1,30,0.000000,-132.712852
0,1,32,0.000000,-134.818914
0,1,34,0.000000,-119.358747
0,1,36,0.000000,-141.002702
0,1,38,0.000000,-122.519536
0,1,40,0.000000,-132.189512
0,1,42,0.000000,-117.393322
0,1,44,0.000000,-123.206749
0,1,46,0.000000,-123.108238
0,1,48,0.000000,-125.342313
0,1,50,0.000000,-128.838088
0,1,52,0.000000,-133.916280
0,1,54,0.000000,-125.791148
0,1,56,0.000000,-133.301008
0,1,58,0.000000,-130.794354
0,2,0,0.000000,-118.528380
0,2,2,0.000000,-120.227368
0,2,4,0.000000,-119.800971
0,2,6,0.000000,-128.850367
0,2,8,0.000000,-134.092991
0,2,10,0.000000,-124.687295
0,2,12,0.000000,-137.383626
0,2,14,0.000000,-141.199544
0,2,16,0.000000,-123.993211
0,2,18,0.000000,-121.945834
0,2,20,0.000000,-123.093141
0,2,22,0.000000,-126.608885
0,2,24,0.000000,-123.635043
0,2,26,0.000000,-121.100455
0,2,28,0.000000,-117.731230
0,2,30,0.000000,-122.685241
0,2,32,0.000000,-119.750220
0,2,34,0.000000,-131.164646
0,2,36,0.000000,-121.519617
0,2,38,0.000000,-121.869468
0,2,40,0.000000,-130.925551
0,2,42,0.000000,-126.171615
0,2,44,0.000000,-125.074411
0,2,46,0.000000,-125.223931
0,2,48,0.000000,-123.367678
0,2,50,0.000000,-136.788846
0,2,52,0.000000,-124.097598
0,2,54,0.000000,-125.397043
0,2,56,0.000000,-124.234511
0,2,58,0.000000,-134.335630
0,3,0,0.000000,-122.816358
0,3,2,0.000000,-122.372400
0,3,4,0.000000,-130.262720
0,3,6,0.000000,-129.216998
0,3,8,0.000000,-129.133886
0,3,10,0.000000,-136.475988
0,3,12,0.000000,-131.018467
0,3,14,0.000000,-118.409173
0,3,16,0.000000,-121.976647
0,3,18,0.000000,-126.991734
0,3,20,0.000000,-117.420535
0,3,22,0.000000,-125.652554
0,3,24,0.000000,-123.569810
0,3,26,0.000000,-121.327864
0,3,28,0.000000,-138.053496
0,3,30,0.000000,-123.219738
0,3,32,0.000000,-120.017232
0,3,34,0.000000,-124.111699
0,3,36,0.000000,-121.950969
0,3,38,0.000000,-120.977590
0,3,40,0.000000,-123.759860
0,3,42,0.000000,-120.769445
0,3,44,0.000000,-124.894386
0,3,46,0.000000,-126.540386
0,3,48,0.000000,-122.792863
0,3,50,0.000000,-123.536961
0,3,52,0.000000,-131.057779
0,3,54,0.000000,-130.327620
0,3,56,0.000000,-127.891445
0,3,58,0.000000,-123.123295
0,4,0,0.000000,-118.946145
0,4,2,0.000000,-126.851880
0,4,4,0.000000,-130.013006
0,4,6,0.000000,-126.885217
0,4,8,0.000000,-126.865295
0,4,10,0.000000,-121.387289
0,4,12,0.000000,-118.580624
0,4,14,0.000000,-138.733281
0,4,16,0.000000,-137.250592
0,4,18,0.000000,-144.458573
0,4,20,0.000000,-123.530524
0,4,22,0.000000,-129.616054
0,4,24,0.000000,-124.019836
0,4,26,0.000000,-132.244035
0,4,28,0.000000,-125.954353
0,4,30,0.000000,-122.521569
0,4,32,0.000000,-119.493984
0,4,34,0.000000,-121.073659
0,4,36,0.000000,-119.035017
0,4,38,0.000000,-133.648890
0,4,40,0.000000,-132.406741
0,4,42,0.000000,-126.672553
0,4,44,0.000000,-127.209199
0,4,46,0.000000,-120.469069
0,4,48,0.000000,-128.500744
0,4,50,0.000000,-126.147453
0,4,52,0.000000,-124.455839
0,4,54,0.000000,-123.539380
0,4,56,0.000000,-123.546931
0,4,58,0.000000,-114.053516
0,5,0,0.000000,-124.739735
0,5,2,0.000000,-123.317926
0,5,4,0.000000,-132.122739
0,5,6,0.000000,-123.597484
0,5,8,0.000000,-127.258678
0,5,10,0.000000,-119.911601
0,5,12,0.000000,-120.265480
0,5,14,0.000000,-121.181807
0,5,16,0.000000,-121.656847
0,5,18,0.000000,-131.450650
0,5,20,0.000000,-137.511780
0,5,22,0.000000,-120.384006
0,5,24,0.000000,-126.485982
0,5,26,0.000000,-121.242850
0,5,28,0.000000,-130.930189
0,5,30,0.000000,-125.916819
0,5,32,0.000000,-124.057237
0,5,34,0.000000,-127.465103
0,5,36,0.000000,-120.230959
0,5,38,0.000000,-132.615577
0,5,40,0.000000,-134.406324
0,5,42,0.000000,-125.640804
0,5,44,0.000000,-124.069032
0,5,46,0.000000,-129.513067
0,5,48,0.000000,-120.449886
0,5,50,0.000000,-123.920803
0,5,52,0.000000,-121.776762
0,5,54,0.000000,-126.145102
0,5,56,0.000000,-122.550505
0,5,58,0.000000,-119.071718
0,6,0,0.000000,-116.768468
0,6,2,0.000000,-123.614464
0,6,4,0.000000,-128.912817
0,6,6,0.000000,-132.309817
0,6,8,0.000000,-126.606514
0,6,10,0.000000,-123.987735
0,6,12,0.000000,-125.787198
0,6,14,0.000000,-122.080680
0,6,16,0.000000,-119.213013
0,6,18,0.000000,-122.327273
0,6,20,0.000000,-122.933789
0,6,22,0.000000,-119.893825
0,6,24,0.000000,-123.515893
0,6,26,0.000000,-121.038151
0,6,28,0.000000,-128.412326
0,6,30,0.000000,-132.986175
0,6,32,0.000000,-121.193595
0,6,34,0.000000,-128.741423
0,6,36,0.000000,-131.017202
0,6,38,0.000000,-128.156794
0,6,40,0.000000,-123.933715
0,6,42,0.000000,-121.540356
0,6,44,0.000000,-129.098068
0,6,46,0.000000,-127.144196
0,6,48,0.000000,-128.040598
0,6,50,0.000000,-124.180295
0,6,52,0.000000,-123.215327
0,6,54,0.000000,-143.481274
0,6,56,0.000000,-122.684427
0,6,58,0.000000,-121.042365
0,7,0,0.000000,-117.956140
0,7,2,0.000000,-128.306077
0,7,4,0.000000,-121.518632
0,7,6,0.000000,-126.924779
0,7,8,0.000000,-115.770816
0,7,10,0.000000,-127.282533
0,7,12,0.000000,-132.056209
0,7,14,0.000000,-124.909835
0,7,16,0.000000,-123.993212
0,7,18,0.000000,-122.607243
0,7,20,0.000000,-120.910986
0,7,22,0.000000,-124.467684
0,7,24,0.000000,-116.792986
0,7,26,0.000000,-121.774787
0,7,28,0.000000,-119.408121
0,7,30,0.000000,-132.095204
0,7,32,0.000000,-135.392876
0,7,34,0.000000,-123.453267
0,7,36,0.000000,-128.308110
0,7,38,0.000000,-117.012559
0,7,40,0.000000,-126.421627
0,7,42,0.000000,-126.776991
0,7,44,0.000000,-122.648542
0,7,46,0.000000,-122.070117
0,7,48,0.000000,-132.363684
0,7,50,0.000000,-126.750906
0,7,52,0.000000,-119.053007
0,7,54,0.000000,-116.869816
0,7,56,0.000000,-121.149781
0,7,58,0.000000,-135.542609
0,8,0,0.000000,-126.245084
0,8,2,0.000000,-122.849038
0,8,4,0.000000,-135.985475
0,8,6,0.000000,-117.449990
0,8,8,0.000000,-124.178327
0,8,10,0.000000,-122.447904
0,8,12,0.000000,-129.702122
0,8,14,0.000000,-128.493831
0,8,16,0.000000,-122.611517
0,8,18,0.000000,-128.562322
0,8,20,0.000000,-121.722782
0,8,22,0.000000,-120.465938
0,8,24,0.000000,-118.527976
0,8,26,0.000000,-131.810097
0,8,28,0.000000,-132.945476
0,8,30,0.000000,-123.823631
0,8,32,0.000000,-131.124098
0,8,34,0.000000,-125.547784
0,8,36,0.000000,-126.538746
0,8,38,0.000000,-128.067429
0,8,40,0.000000,-123.123439
0,8,42,0.000000,-130.493599
0,8,44,0.000000,-118.532792
0,8,46,0.000000,-124.066092
0,8,48,0.000000,-125.046964
0,8,50,0.000000,-127.625416
0,8,52,0.000000,-127.310727
0,8,54,0.000000,-129.444038
0,8,56,0.000000,-122.322477
0,8,58,0.000000,-125.318234
0,9,0,0.000000,-124.046368
0,9,2,0.000000,-126.258753
0,9,4,0.000000,-136.232087
0,9,6,0.000000,-124.180770
0,9,8,0.000000,-127.041960
0,9,10,0.000000,-129.680036
0,9,12,0.000000,-126.455168
0,9,14,0.000000,-117.457617
0,9,16,0.000000,-121.456235
0,9,18,0.000000,-125.835026
0,9,20,0.000000,-124.547264
0,9,22,0.000000,-122.121038
0,9,24,0.000000,-122.029927
0,9,26,0.000000,-120.426284
0,9,28,0.000000,-115.785104
0,9,30,0.000000,-123.727044
0,9,32,0.000000,-124.896176
0,9,34,0.000000,-118.162854
0,9,36,0.000000,-129.837880
0,9,38,0.000000,-130.472408
0,9,40,0.000000,-119.790157
0,9,42,0.000000,-128.745645
0,9,44,0.000000,-132.161772
0,9,46,0.000000,-129.321134
0,9,48,0.000000,-123.165657
0,9,50,0.000000,-125.352927
0,9,52,0.000000,-116.970190
0,9,54,0.000000,-117.564806
0,9,56,0.000000,-119.756015
0,9,58,0.000000,-117.933416
0,10,0,0.000000,-124.571532
0,10,2,0.000000,-127.390727
0,10,4,0.000000,-137.506639
0,10,6,0.000000,-120.460305
0,10,8,0.000000,-120.447091
0,10,10,0.000000,-124.256098
0,10,12,0.000000,-123.515648
0,10,14,0.000000,-122.765540
0,10,16,0.000000,-132.698306
0,10,18,0.000000,-120.790188
0,10,20,0.000000,-121.961059
0,10,22,0.000000,-123.785965
0,10,24,0.000000,-120.692355
0,10,26,0.000000,-142.298407
0,10,28,0.000000,-120.165179
0,10,30,0.000000,-123.543788
0,10,32,0.000000,-118.729092
0,10,34,0.000000,-130.731389
0,10,36,0.000000,-128.888569
0,10,38,0.000000,-128.654788
0,10,40,0.000000,-122.449227
0,10,42,0.000000,-126.983562
0,10,44,0.000000,-120.693585
0,10,46,0.000000,-122.843650
0,10,48,0.000000,-119.905671
0,10,50,0.000000,-119.161248
0,10,52,0.000000,-129.301617
0,10,54,0.000000,-139.381809
0,10,56,0.000000,-130.896394
0,10,58,0.000000,-121.352267
0,11,0,0.000000,-122.114503
0,11,2,0.000000,-132.685653
0,11,4,0.000000,-120.347691
0,11,6,0.000000,-129.953814
0,11,8,0.000000,-121.306415
0,11,10,0.000000,-122.551542
0,11,12,0.000000,-121.075465
0,11,14,0.000000,-138.351391
0,11,16,0.000000,-122.014014
0,11,18,0.000000,-116.785021
0,11,20,0.000000,-126.381314
0,11,22,0.000000,-126.614408
0,11,24,0.000000,-121.630992
0,11,26,0.000000,-123.210908
0,11,28,0.000000,-124.301183
0,11,30,0.000000,-119.714723
0,11,32,0.000000,-120.203767
0,11,34,0.000000,-125.868498
0,11,36,0.000000,-122.064058
0,11,38,0.000000,-124.399526
0,11,40,0.000000,-126.044296
0,11,42,0.000000,-118.964815
0,11,44,0.000000,-120.466496
0,11,46,0.000000,-121.539173
0,11,48,0.000000,-123.209564
0,11,50,0.000000,-118.184078
0,11,52,0.000000,-127.570602
0,11,54,0.000000,-123.822529
0,11,56,0.000000,-125.190376
0,11,58,0.000000,-122.320026
0,12,0,0.000000,-123.529643
0,12,2,0.000000,-136.154820
0,12,4,0.000000,-127.115116
0,12,6,0.000000,-127.274645
0,12,8,0.000000,-133.941020
0,12,10,0.000000,-122.338263
0,12,12,0.000000,-120.931782
0,12,14,0.000000,-121.123517
0,12,16,0.000000,-123.007663
0,12,18,0.000000,-127.062237
0,12,20,0.000000,-123.137184
0,12,22,0.000000,-128.002950
0,12,24,0.000000,-126.968977
0,12,26,0.000000,-118.007474
0,12,28,0.000000,-122.283250
0,12,30,0.000000,-123.948750
0,12,32,0.000000,-125.995352
0,12,34,0.000000,-115.190782
0,12,36,0.000000,-122.691646
0,12,38,0.000000,-121.954338
0,12,40,0.000000,-125.596242
0,12,42,0.000000,-125.588571
0,12,44,0.000000,-120.036169
0,12,46,0.000000,-118.782267
0,12,48,0.000000,-135.515547
0,12,50,0.000000,-126.486124
0,12,52,0.000000,-122.901681
0,12,54,0.000000,-131.709346
0,12,56,0.000000,-125.041012
0,12,58,0.000000,-122.148761
0,13,0,0.000000,-124.208416
0,13,2,0.000000,-132.670957
0,13,4,0.000000,-123.648244
0,13,6,0.000000,-126.063841
0,13,8,0.000000,-132.166805
0,13,10,0.000000,-126.280307
0,13,12,0.000000,-125.074446
0,13,14,0.000000,-125.535450
0,13,16,0.000000,-129.509550
0,13,18,0.000000,-120.872828
0,13,20,0.000000,-125.453856
0,13,22,0.000000,-124.686775
0,13,24,0.000000,-130.306378
0,13,26,0.000000,-117.248843
0,13,28,0.000000,-118.111661
0,13,30,0.000000,-119.904491
0,13,32,0.000000,-125.325818
0,13,34,0.000000,-125.895935
0,13,36,0.000000,-120.028053
0,13,38,0.000000,-124.588820
0,13,40,0.000000,-119.191563
0,13,42,0.000000,-123.970391
0,13,44,0.000000,-130.319607
0,13,46,0.000000,-119.284227
0,13,48,0.000000,-123.849750
0,13,50,0.000000,-123.565418
0,13,52,0.000000,-126.547032
0,13,54,0.000000,-125.989758
0,13,56,0.000000,-120.740410
0,13,58,0.000000,-121.955615
0,14,0,0.000000,-123.034229
0,14,2,0.000000,-131.654133
0,14,4,0.000000,-124.032828
0,14,6,0.000000,-121.523038
0,14,8,0.000000,-130.177733
0,14,10,0.000000,-124.048040
0,14,12,0.000000,-140.926536
0,14,14,0.000000,-121.288336
0,14,16,0.000000,-131.017799
0,14,18,0.000000,-131.024379
0,14,20,0.000000,-129.717720
0,14,22,0.000000,-115.981558
0,14,24,0.000000,-116.073397
0,14,26,0.000000,-125.308846
0,14,28,0.000000,-146.962591
0,14,30,0.000000,-131.009722
0,14,32,0.000000,-123.034502
0,14,34,0.000000,-128.690383
0,14,36,0.000000,-128.515310
0,14,38,0.000000,-126.939088
0,14,40,0.000000,-123.250054
0,14,42,0.000000,-127.949378
0,14,44,0.000000,-121.659966
0,14,46,0.000000,-123.903178
0,14,48,0.000000,-123.430310
0,14,50,0.000000,-123.808881
0,14,52,0.000000,-136.201791
0,14,54,0.000000,-123.781984
0,14,56,0.000000,-127.202584
0,14,58,0.000000,-122.019442
0,15,0,0.000000,-138.359555
0,15,2,0.000000,-127.455798
0,15,4,0.000000,-147.107082
0,15,6,0.000000,-120.254786
0,15,8,0.000000,-129.360048
0,15,10,0.000000,-124.287829
0,15,12,0.000000,-128.732935
0,15,14,0.000000,-125.075423
0,15,16,0.000000,-141.738783
0,15,18,0.000000,-126.303154
0,15,20,0.000000,-134.656481
0,15,22,0.000000,-127.136424
0,15,24,0.000000,-142.504226
0,15,26,0.000000,-122.477463
0,15,28,0.000000,-125.994966
0,15,30,0.000000,-121.149996
0,15,32,0.000000,-126.064161
0,15,34,0.000000,-128.598637
0,15,36,0.000000,-117.919401
0,15,38,0.000000,-123.548442
0,15,40,0.000000,-126.739918
0,15,42,0.000000,-127.402016
0,15,44,0.000000,-131.105283
0,15,46,0.000000,-120.334834
0,15,48,0.000000,-121.575134
0,15,50,0.000000,-127.233778
0,15,52,0.000000,-123.987787
0,15,54,0.000000,-132.794929
0,15,56,0.000000,-121.321758
0,15,58,0.000000,-126.402349
0,16,0,0.000000,-122.077330
0,16,2,0.000000,-132.340904
0,16,4,0.000000,-122.755525
0,16,6,0.000000,-119.304122
0,16,8,0.000000,-145.876129
0,16,10,0.000000,-131.841745
0,16,12,0.000000,-120.547820
0,16,14,0.000000,-124.012145
0,16,16,0.000000,-116.892794
0,16,18,0.000000,-118.573529
0,16,20,0.000000,-120.790128
0,16,22,0.000000,-128.901792
0,16,24,0.000000,-120.323386
0,16,26,0.000000,-115.982809
0,16,28,0.000000,-127.610489
0,16,30,0.000000,-119.728195
0,16,32,0.000000,-122.989751
0,16,34,0.000000,-123.400800
0,16,36,0.000000,-120.150198
0,16,38,0.000000,-119.533645
0,16,40,0.000000,-118.285576
0,16,42,0.000000,-141.822062
0,16,44,0.000000,-125.927528
0,16,46,0.000000,-119.444465
0,16,48,0.000000,-125.696404
0,16,50,0.000000,-127.139444
0,16,52,0.000000,-133.309185
0,16,54,0.000000,-140.585364
0,16,56,0.000000,-125.685163
0,16,58,0.000000,-121.873159
0,17,0,0.000000,-127.457646
0,17,2,0.000000,-123.959185
0,17,4,0.000000,-135.637708
0,17,6,0.000000,-117.854538
0,17,8,0.000000,-125.361087
0,17,10,0.000000,-128.568750
0,17,12,0.000000,-119.574339
0,17,14,0.000000,-118.501268
0,17,16,0.000000,-126.083714
0,17,18,0.000000,-126.644297
0,17,20,0.000000,-128.732594
0,17,22,0.000000,-130.589534
0,17,24,0.000000,-119.734102
0,17,26,0.000000,-132.450649
0,17,28,0.000000,-127.015067
0,17,30,0.000000,-125.058484
0,17,32,0.000000,-125.410977
0,17,34,0.000000,-132.283634
0,17,36,0.000000,-125.038655
0,17,38,0.000000,-128.778825
0,17,40,0.000000,-128.335390
0,17,42,0.000000,-128.844835
0,17,44,0.000000,-121.729033
0,17,46,0.000000,-131.101664
0,17,48,0.000000,-133.378108
0,17,50,0.000000,-121.010390
0,17,52,0.000000,-124.769977
0,17,54,0.000000,-127.775862
0,17,56,0.000000,-119.671606
0,17,58,0.000000,-139.137148
0,18,0,0.000000,-119.870034
0,18,2,0.000000,-125.356958
0,18,4,0.000000,-135.719336
0,18,6,0.000000,-125.709845
0,18,8,0.000000,-119.812032
0,18,10,0.000000,-136.993142
0,18,12,0.000000,-125.978376
0,18,14,0.000000,-121.274869
0,18,16,0.000000,-117.736962
0,18,18,0.000000,-139.533420
0,18,20,0.000000,-128.990970
0,18,22,0.000000,-119.795460
0,18,24,0.000000,-123.789739
0,18,26,0.000000,-127.964709
0,18,28,0.000000,-118.045230
0,18,30,0.000000,-126.112244
0,18,32,0.000000,-128.725025
0,18,34,0.000000,-118.842667
0,18,36,0.000000,-117.117233
0,18,38,0.000000,-124.821277
0,18,40,0.000000,-134.977987
0,18,42,0.000000,-145.221441
0,18,44,0.000000,-124.860694
0,18,46,0.000000,-119.055024
0,18,48,0.000000,-121.667172
0,18,50,0.000000,-127.630297
0,18,52,0.000000,-127.305218
0,18,54,0.000000,-119.563826
0,18,56,0.000000,-133.936521
0,18,58,0.000000,-144.604335
0,19,0,0.000000,-119.704591
0,19,2,0.000000,-130.205324
0,19,4,0.000000,-127.642150
0,19,6,0.000000,-119.022349
0,19,8,0.000000,-122.394404
0,19,10,0.000000,-126.029254
0,19,12,0.000000,-123.873708
0,19,14,0.000000,-133.588367
0,19,16,0.000000,-121.914507
0,19,18,0.000000,-133.083784
0,19,20,0.000000,-124.332929
0,19,22,0.000000,-120.859331
0,19,24,0.000000,-123.407229
0,19,26,0.000000,-123.331624
0,19,28,0.000000,-122.927545
0,19,30,0.000000,-132.746125
0,19,32,0.000000,-125.640379
0,19,34,0.000000,-117.936508
0,19,36,0.000000,-124.159747
0,19,38,0.000000,-126.705118
0,19,40,0.000000,-125.324799
0,19,42,0.000000,-124.986270
0,19,44,0.000000,-124.812068
0,19,46,0.000000,-127.346036
0,19,48,0.000000,-127.146328
0,19,50,0.000000,-119.814609
0,19,52,0.000000,-123.477476
0,19,54,0.000000,-123.141558
0,19,56,0.000000,-125.171707
0,19,58,0.000000,-134.262822
0,20,0,0.000000,-138.927169
0,20,2,0.000000,-127.571398
0,20,4,0.000000,-125.772803
0,20,6,0.000000,-125.648347
0,20,8,0.000000,-129.816778
0,20,10,0.000000,-122.020575
0,20,12,0.000000,-121.362898
0,20,14,0.000000,-118.877875
0,20,16,0.000000,-119.259190
0,20,18,0.000000,-120.699718
0,20,20,0.000000,-118.046679
0,20,22,0.000000,-125.288538
0,20,24,0.000000,-126.556940
0,20,26,0.000000,-121.721654
0,20,28,0.000000,-123.236591
0,20,30,0.000000,-129.027508
0,20,32,0.000000,-119.431038
0,20,34,0.000000,-122.187008
0,20,36,0.000000,-129.653139
0,20,38,0.000000,-124.688202
0,20,40,0.000000,-127.389474
0,20,42,0.000000,-117.952845
0,20,44,0.000000,-136.605193
0,20,46,0.000000,-120.600524
0,20,48,0.000000,-117.194656
0,20,50,0.000000,-117.744215
0,20,52,0.000000,-128.671588
0,20,54,0.000000,-132.004724
0,20,56,0.000000,-123.690985
0,20,58,0.000000,-121.805841
0,21,0,0.000000,-125.588249
0,21,2,0.000000,-129.403318
0,21,4,0.000000,-129.000759
0,21,6,0.000000,-122.798911
0,21,8,0.000000,-118.986043
0,21,10,0.000000,-119.906470
0,21,12,0.000000,-128.932319
0,21,14,0.000000,-121.568257
0,21,16,0.000000,-123.254787
0,21,18,0.000000,-119.042768
0,21,20,0.000000,-131.197525
0,21,22,0.000000,-120.352107
0,21,24,0.000000,-124.577287
0,21,26,0.000000,-122.125981
0,21,28,0.000000,-122.079925
0,21,30,0.000000,-127.858189
0,21,32,0.000000,-126.017645
0,21,34,0.000000,-130.683407
0,21,36,0.000000,-121.515413
0,21,38,0.000000,-124.781841
0,21,40,0.000000,-123.602317
0,21,42,0.000000,-130.389351
0,21,44,0.000000,-122.323787
0,21,46,0.000000,-118.864209
0,21,48,0.000000,-124.549675
0,21,50,0.000000,-121.753133
0,21,52,0.000000,-123.769100
0,21,54,0.000000,-128.065331
0,21,56,0.000000,-122.789803
0,21,58,0.000000,-122.429881
0,22,0,0.000000,-125.670226
0,22,2,0.000000,-123.203117
0,22,4,0.000000,-126.279882
0,22,6,0.000000,-116.114474
0,22,8,0.000000,-126.251997
0,22,10,0.000000,-125.557040
0,22,12,0.000000,-124.386831
0,22,14,0.000000,-123.807408
0,22,16,0.000000,-129.948390
0,22,18,0.000000,-127.511572
0,22,20,0.000000,-128.313044
0,22,22,0.000000,-117.222687
0,22,24,0.000000,-125.135955
0,22,26,0.000000,-121.706499
0,22,28,0.000000,-122.783937
0,22,30,0.000000,-126.458188
0,22,32,0.000000,-125.225832
0,22,34,0.000000,-128.525287
0,22,36,0.000000,-120.449392
0,22,38,0.000000,-124.871407
0,22,40,0.000000,-122.039727
0,22,42,0.000000,-120.831008
0,22,44,0.000000,-120.315028
0,22,46,0.000000,-122.453931
0,22,48,0.000000,-125.016035
0,22,50,0.000000,-123.026280
0,22,52,0.000000,-120.982966
0,22,54,0.000000,-127.556145
0,22,56,0.000000,-125.367549
0,22,58,0.000000,-121.873863
0,23,0,0.000000,-127.742341
0,23,2,0.000000,-125.100854
0,23,4,0.000000,-127.233760
0,23,6,0.000000,-126.118387
0,23,8,0.000000,-117.994965
0,23,10,0.000000,-116.842243
0,23,12,0.000000,-124.273156
0,23,14,0.000000,-120.093938
0,23,16,0.000000,-122.948234
0,23,18,0.000000,-126.516546
0,23,20,0.000000,-132.772143
0,23,22,0.000000,-124.931165
0,23,24,0.000000,-124.258430
0,23,26,0.000000,-139.261614
0,23,28,0.000000,-138.854459
0,23,30,0.000000,-137.862181
0,23,32,0.000000,-138.728648
0,23,34,0.000000,-124.150440
0,23,36,0.000000,-147.699378
0,23,38,0.000000,-121.778692
0,23,40,0.000000,-131.022198
0,23,42,0.000000,-125.013023
0,23,44,0.000000,-122.382253
0,23,46,0.000000,-121.347898
0,23,48,0.000000,-124.132301
0,23,50,0.000000,-120.900747
0,23,52,0.000000,-124.449724
0,23,54,0.000000,-126.427249
0,23,56,0.000000,-130.567940
0,23,58,0.000000,-124.786993
0,24,0,0.000000,-139.013526
0,24,2,0.000000,-123.843435
0,24,4,0.000000,-121.921568
0,24,6,0.000000,-132.059105
0,24,8,0.000000,-128.600404
0,24,10,0.000000,-123.878990
0,24,12,0.000000,-135.253364
0,24,14,0.000000,-118.317781
0,24,16,0.000000,-126.670377
0,24,18,0.000000,-124.787625
0,24,20,0.000000,-123.875218
0,24,22,0.000000,-121.805619
0,24,24,0.000000,-126.068691
0,24,26,0.000000,-120.054057
0,24,28,0.000000,-127.418427
0,24,30,0.000000,-128.489948
0,24,32,0.000000,-123.561756
0,24,34,0.000000,-126.728141
0,24,36,0.000000,-123.574858
0,24,38,0.000000,-120.259478
0,24,40,0.000000,-137.680605
0,24,42,0.000000,-125.437865
0,24,44,0.000000,-120.201725
0,24,46,0.000000,-121.955592
0,24,48,0.000000,-123.233306
0,24,50,0.000000,-122.726473
0,24,52,0.000000,-130.411087
0,24,54,0.000000,-124.466625
0,24,56,0.000000,-125.180172
0,24,58,0.000000,-119.661824
0,25,0,0.000000,-123.429267
0,25,2,0.000000,-130.676362
0,25,4,0.000000,-120.484713
0,25,6,0.000000,-119.196176
0,25,8,0.000000,-126.801307
0,25,10,0.000000,-121.973430
0,25,12,0.000000,-122.795322
0,25,14,0.000000,-120.781450
0,25,16,0.000000,-127.883028
0,25,18,0.000000,-116.621538
0,25,20,0.000000,-126.614726
0,25,22,0.000000,-132.539930
0,25,24,0.000000,-122.214977
0,25,26,0.000000,-121.400293
0,25,28,0.000000,-127.671304
0,25,30,0.000000,-123.838035
0,25,32,0.000000,-127.250183
0,25,34,0.000000,-120.010730
0,25,36,0.000000,-121.919161
0,25,38,0.000000,-123.934885
0,25,40,0.000000,-122.569946
0,25,42,0.000000,-131.542105
0,25,44,0.000000,-127.919103
0,25,46,0.000000,-127.093161
0,25,48,0.000000,-120.215453
0,25,50,0.000000,-124.487137
0,25,52,0.000000,-124.524901
0,25,54,0.000000,-126.553768
0,25,56,0.000000,-120.846582
0,25,58,0.000000,-122.888137
0,26,0,0.000000,-122.644680
0,26,2,0.000000,-130.441997
0,26,4,0.000000,-120.080966
0,26,6,0.000000,-126.385424
0,26,8,0.000000,-130.385541
0,26,10,0.000000,-130.221872
0,26,12,0.000000,-119.382729
0,26,14,0.000000,-126.351014
0,26,16,0.000000,-125.582521
0,26,18,0.000000,-123.215070
0,26,20,0.000000,-133.740129
0,26,22,0.000000,-127.302615
0,26,24,0.000000,-120.313675
0,26,26,0.000000,-123.859491
0,26,28,0.000000,-122.979635
0,26,30,0.000000,-123.339582
0,26,32,0.000000,-131.317265
0,26,34,0.000000,-131.633990
0,26,36,0.000000,-126.765535
0,26,38,0.000000,-126.609814
0,26,40,0.000000,-122.300542
0,26,42,0.000000,-130.439387
0,26,44,0.000000,-126.171677
0,26,46,0.000000,-122.082555
0,26,48,0.000000,-119.816267
0,26,50,0.000000,-127.398795
0,26,52,0.000000,-127.108715
0,26,54,0.000000,-136.306358
0,26,56,0.000000,-118.625849
0,26,58,0.000000,-126.178145
0,27,0,0.000000,-124.569444
0,27,2,0.000000,-115.639081
0,27,4,0.000000,-119.569859
0,27,6,0.000000,-127.461017
0,27,8,0.000000,-125.410296
0,27,10,0.000000,-123.061774
0,27,12,0.000000,-140.372942
0,27,14,0.000000,-117.673887
0,27,16,0.000000,-128.505145
0,27,18,0.000000,-131.757355
0,27,20,0.000000,-122.330555
0,27,22,0.000000,-120.936303
