hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.448872
0,0,2,0.000000,-123.689382
0,0,4,0.000000,-122.308513
0,0,6,0.000000,-110.218345
0,0,8,0.000000,-118.931103
0,0,10,0.000000,-122.821234
0,0,12,0.000000,-114.792209
0,0,14,0.000000,-118.779554
0,0,16,0.000000,-122.177166
0,0,18,0.000000,-117.314771
0,0,20,0.000000,-120.257213
0,0,22,0.000000,-122.748564
0,0,24,0.000000,-126.542638
0,0,26,0.000000,-115.938791
0,0,28,0.000000,-121.806231
0,0,30,0.000000,-121.457359
0,0,32,0.000000,-132.368766
0,0,34,0.000000,-127.664173
0,0,36,0.000000,-116.821292
0,0,38,0.000000,-118.084712
0,0,40,0.000000,-124.052087
0,0,42,0.000000,-122.255578
0,0,44,0.000000,-128.297852
0,0,46,0.000000,-126.670921
0,0,48,0.000000,-113.980521
0,0,50,0.000000,-114.216757
0,0,52,0.000000,-116.138153
0,0,54,0.000000,-120.560247
0,0,56,0.000000,-113.574712
0,0,58,0.000000,-127.557942
0,1,0,0.000000,-116.353538
0,1,2,0.000000,-132.405707
0,1,4,0.000000,-121.469685
0,1,6,0.000000,-121.637782
0,1,8,0.000000,-120.381412
0,1,10,0.000000,-127.039970
0,1,12,0.000000,-122.532393
0,1,14,0.000000,-118.441740
0,1,16,0.000000,-116.978013
0,1,18,0.000000,-125.377140
0,1,20,0.000000,-123.828111
0,1,22,0.000000,-134.717824
0,1,24,0.000000,-112.654968
0,1,26,0.000000,-120.966906
0,1,28,0.000000,-116.114322
0,1,30,0.000000,-115.269347
0,1,32,0.000000,-126.297241
0,1,34,0.000000,-122.241949
0,1,36,0.000000,-109.731947
0,1,38,0.000000,-118.009258
0,1,40,0.000000,-124.938199
0,1,42,0.000000,-117.651745
0,1,44,0.000000,-120.487382
0,1,46,0.000000,-119.644815
0,1,48,0.000000,-115.637173
0,1,50,0.000000,-116.189168
0,1,52,0.000000,-113.751129
0,1,54,0.000000,-114.418857
0,1,56,0.000000,-121.088097
0,1,58,0.000000,-115.996689
0,2,0,0.000000,-124.826894
0,2,2,0.000000,-120.497428
0,2,4,0.000000,-114.067719
0,2,6,0.000000,-116.338541
0,2,8,0.000000,-115.971679
0,2,10,0.000000,-119.046649
0,2,12,0.000000,-117.870314
0,2,14,0.000000,-112.232517
0,2,16,0.000000,-114.761011
0,2,18,0.000000,-127.550673
0,2,20,0.000000,-118.551729
0,2,22,0.000000,-123.703487
0,2,24,0.000000,-115.489694
0,2,26,0.000000,-125.608756
0,2,28,0.000000,-123.395510
0,2,30,0.000000,-112.948981
0,2,32,0.000000,-112.931961
0,2,34,0.000000,-119.000196
0,2,36,0.000000,-119.737615
0,2,38,0.000000,-122.796120
0,2,40,0.000000,-114.398758
0,2,42,0.000000,-121.278329
0,2,44,0.000000,-116.622650
0,2,46,0.000000,-120.442275
0,2,48,0.000000,-126.602710
0,2,50,0.000000,-118.252416
0,2,52,0.000000,-119.520810
0,2,54,0.000000,-116.017201
0,2,56,0.000000,-117.986607
0,2,58,0.000000,-120.472193
0,3,0,0.000000,-120.508384
0,3,2,0.000000,-119.830383
0,3,4,0.000000,-132.628008
0,3,6,0.000000,-115.628520
0,3,8,0.000000,-142.492606
0,3,10,0.000000,-117.304669
0,3,12,0.000000,-132.705538
0,3,14,0.000000,-117.986326
0,3,16,0.000000,-116.132954
0,3,18,0.000000,-118.456336
0,3,20,0.000000,-111.478614
0,3,22,0.000000,-125.249192
0,3,24,0.000000,-114.280235
0,3,26,0.000000,-119.822241
0,3,28,0.000000,-127.690847
0,3,30,0.000000,-115.241850
0,3,32,0.000000,-127.442457
0,3,34,0.000000,-114.536108
0,3,36,0.000000,-122.138557
0,3,38,0.000000,-115.553931
0,3,40,0.000000,-123.844750
0,3,42,0.000000,-119.220450
0,3,44,0.000000,-135.542851
0,3,46,0.000000,-121.065012
0,3,48,0.000000,-117.636920
0,3,50,0.000000,-117.993482
0,3,52,0.000000,-119.780782
0,3,54,0.000000,-122.689042
0,3,56,0.000000,-114.243512
0,3,58,0.000000,-119.655206
0,4,0,0.000000,-114.803076
0,4,2,0.000000,-117.116030
0,4,4,0.000000,-117.136757
0,4,6,0.000000,-117.809487
0,4,8,0.000000,-117.568723
0,4,10,0.000000,-117.852976
0,4,12,0.000000,-130.654720
0,4,14,0.000000,-112.163938
0,4,16,0.000000,-122.339335
0,4,18,0.000000,-117.012815
0,4,20,0.000000,-119.481215
0,4,22,0.000000,-123.401547
0,4,24,0.000000,-118.075811
0,4,26,0.000000,-125.333319
0,4,28,0.000000,-116.222050
0,4,30,0.000000,-115.165898
0,4,32,0.000000,-120.081767
0,4,34,0.000000,-115.453448
0,4,36,0.000000,-116.816221
0,4,38,0.000000,-119.627579
0,4,40,0.000000,-123.983185
0,4,42,0.000000,-120.680559
0,4,44,0.000000,-128.249278
0,4,46,0.000000,-113.392420
0,4,48,0.000000,-117.115801
0,4,50,0.000000,-114.653194
0,4,52,0.000000,-136.031367
0,4,54,0.000000,-123.759615
0,4,56,0.000000,-118.272031
0,4,58,0.000000,-120.635260
0,5,0,0.000000,-117.022191
0,5,2,0.000000,-121.599612
0,5,4,0.000000,-132.653363
0,5,6,0.000000,-115.383635
0,5,8,0.000000,-130.458171
0,5,10,0.000000,-115.451555
0,5,12,0.000000,-138.657134
0,5,14,0.000000,-124.531841
0,5,16,0.000000,-124.736972
0,5,18,0.000000,-123.632055
0,5,20,0.000000,-118.792005
0,5,22,0.000000,-120.999190
0,5,24,0.000000,-127.815287
0,5,26,0.000000,-123.136711
0,5,28,0.000000,-122.901421
0,5,30,0.000000,-116.776163
0,5,32,0.000000,-116.736329
0,5,34,0.000000,-126.415946
0,5,36,0.000000,-118.436993
0,5,38,0.000000,-123.926861
0,5,40,0.000000,-119.400621
0,5,42,0.000000,-123.535019
0,5,44,0.000000,-113.044145
0,5,46,0.000000,-116.540678
0,5,48,0.000000,-112.820886
0,5,50,0.000000,-118.591783
0,5,52,0.000000,-121.256249
0,5,54,0.000000,-122.874136
0,5,56,0.000000,-114.189050
0,5,58,0.000000,-117.545227
0,6,0,0.000000,-120.861502
0,6,2,0.000000,-119.286319
0,6,4,0.000000,-116.805756
0,6,6,0.000000,-116.449187
0,6,8,0.000000,-123.217598
0,6,10,0.000000,-122.424823
0,6,12,0.000000,-111.089550
0,6,14,0.000000,-118.531815
0,6,16,0.000000,-131.170029
0,6,18,0.000000,-126.274899
0,6,20,0.000000,-119.770431
0,6,22,0.000000,-118.392537
0,6,24,0.000000,-120.182821
0,6,26,0.000000,-114.790777
0,6,28,0.000000,-113.772659
0,6,30,0.000000,-119.906514
0,6,32,0.000000,-117.818881
0,6,34,0.000000,-113.078276
0,6,36,0.000000,-132.739833
0,6,38,0.000000,-116.176143
0,6,40,0.000000,-134.278739
0,6,42,0.000000,-118.965483
0,6,44,0.000000,-119.581365
0,6,46,0.000000,-118.033658
0,6,48,0.000000,-125.689115
0,6,50,0.000000,-118.695991
0,6,52,0.000000,-115.355860
0,6,54,0.000000,-114.858562
0,6,56,0.000000,-131.418847
0,6,58,0.000000,-118.754250
0,7,0,0.000000,-120.493693
0,7,2,0.000000,-118.919309
0,7,4,0.000000,-124.488475
0,7,6,0.000000,-121.135011
0,7,8,0.000000,-113.260523
0,7,10,0.000000,-120.936969
0,7,12,0.000000,-117.282716
0,7,14,0.000000,-128.047215
0,7,16,0.000000,-121.240180
0,7,18,0.000000,-130.404072
0,7,20,0.000000,-123.383861
0,7,22,0.000000,-117.356852
0,7,24,0.000000,-117.974937
0,7,26,0.000000,-128.688546
0,7,28,0.000000,-112.765099
0,7,30,0.000000,-114.019699
0,7,32,0.000000,-117.968353
0,7,34,0.000000,-118.869339
0,7,36,0.000000,-115.231948
0,7,38,0.000000,-119.351771
0,7,40,0.000000,-124.246767
0,7,42,0.000000,-124.042927
0,7,44,0.000000,-142.816398
0,7,46,0.000000,-120.635807
0,7,48,0.000000,-118.377260
0,7,50,0.000000,-119.691102
0,7,52,0.000000,-117.129083
0,7,54,0.000000,-131.730644
0,7,56,0.000000,-122.766205
0,7,58,0.000000,-133.806800
0,8,0,0.000000,-117.844338
0,8,2,0.000000,-113.370866
0,8,4,0.000000,-121.361982
0,8,6,0.000000,-125.472223
0,8,8,0.000000,-119.911770
0,8,10,0.000000,-123.469541
0,8,12,0.000000,-118.529091
0,8,14,0.000000,-131.742993
0,8,16,0.000000,-114.702644
0,8,18,0.000000,-118.702888
0,8,20,0.000000,-122.717528
0,8,22,0.000000,-114.889839
0,8,24,0.000000,-117.617067
0,8,26,0.000000,-116.008030
0,8,28,0.000000,-123.076804
0,8,30,0.000000,-117.163272
0,8,32,0.000000,-121.369894
0,8,34,0.000000,-114.098480
0,8,36,0.000000,-123.903872
0,8,38,0.000000,-120.881070
0,8,40,0.000000,-112.147503
0,8,42,0.000000,-122.082656
0,8,44,0.000000,-115.034625
0,8,46,0.000000,-114.472805
0,8,48,0.000000,-138.514850
0,8,50,0.000000,-122.021408
0,8,52,0.000000,-126.152367
0,8,54,0.000000,-114.328362
0,8,56,0.000000,-119.493062
0,8,58,0.000000,-120.994333
0,9,0,0.000000,-115.836633
0,9,2,0.000000,-121.947394
0,9,4,0.000000,-125.019540
0,9,6,0.000000,-127.232687
0,9,8,0.000000,-128.898197
0,9,10,0.000000,-120.064665
0,9,12,0.000000,-137.982004
0,9,14,0.000000,-125.362124
0,9,16,0.000000,-124.025692
0,9,18,0.000000,-118.101123
0,9,20,0.000000,-115.366989
0,9,22,0.000000,-136.702456
0,9,24,0.000000,-116.650293
0,9,26,0.000000,-115.237623
0,9,28,0.000000,-127.469542
0,9,30,0.000000,-116.389874
0,9,32,0.000000,-119.502962
0,9,34,0.000000,-119.519747
0,9,36,0.000000,-129.111719
0,9,38,0.000000,-116.123765
0,9,40,0.000000,-117.860388
0,9,42,0.000000,-114.756031
0,9,44,0.000000,-121.694924
0,9,46,0.000000,-124.493896
0,9,48,0.000000,-119.066025
0,9,50,0.000000,-120.623488
0,9,52,0.000000,-125.656682
0,9,54,0.000000,-115.193458
0,9,56,0.000000,-117.975843
0,9,58,0.000000,-122.877274
0,10,0,0.000000,-122.629521
0,10,2,0.000000,-117.406092
0,10,4,0.000000,-116.789921
0,10,6,0.000000,-122.617291
0,10,8,0.000000,-120.770179
0,10,10,0.000000,-113.623727
0,10,12,0.000000,-117.697017
0,10,14,0.000000,-118.047367
0,10,16,0.000000,-127.163366
0,10,18,0.000000,-126.664123
0,10,20,0.000000,-118.554967
0,10,22,0.000000,-126.532572
0,10,24,0.000000,-124.576567
0,10,26,0.000000,-123.451894
0,10,28,0.000000,-121.259476
0,10,30,0.000000,-114.752902
0,10,32,0.000000,-125.460529
0,10,34,0.000000,-120.243570
0,10,36,0.000000,-122.304414
0,10,38,0.000000,-119.275637
0,10,40,0.000000,-124.127969
0,10,42,0.000000,-125.393355
0,10,44,0.000000,-119.301201
0,10,46,0.000000,-117.948777
0,10,48,0.000000,-125.392680
0,10,50,0.000000,-116.990192
0,10,52,0.000000,-121.135160
0,10,54,0.000000,-119.122390
0,10,56,0.000000,-112.539395
0,10,58,0.000000,-119.859402
0,11,0,0.000000,-131.968713
0,11,2,0.000000,-135.571292
0,11,4,0.000000,-114.386298
0,11,6,0.000000,-114.981600
0,11,8,0.000000,-115.060861
0,11,10,0.000000,-118.534462
0,11,12,0.000000,-122.554970
0,11,14,0.000000,-116.910826
0,11,16,0.000000,-113.023093
0,11,18,0.000000,-114.311065
0,11,20,0.000000,-124.029364
0,11,22,0.000000,-123.019044
0,11,24,0.000000,-115.445332
0,11,26,0.000000,-121.882126
0,11,28,0.000000,-116.896266
0,11,30,0.000000,-121.689671
0,11,32,0.000000,-117.633647
0,11,34,0.000000,-119.413760
0,11,36,0.000000,-116.684458
0,11,38,0.000000,-118.478494
0,11,40,0.000000,-120.786120
0,11,42,0.000000,-113.751561
0,11,44,0.000000,-113.865942
0,11,46,0.000000,-129.254773
0,11,48,0.000000,-127.524441
0,11,50,0.000000,-115.331704
0,11,52,0.000000,-116.687972
0,11,54,0.000000,-116.667944
0,11,56,0.000000,-126.179770
0,11,58,0.000000,-118.344745
0,12,0,0.000000,-116.662560
0,12,2,0.000000,-114.894560
0,12,4,0.000000,-126.987040
0,12,6,0.000000,-118.983820
0,12,8,0.000000,-117.814292
0,12,10,0.000000,-130.751817
0,12,12,0.000000,-120.306953
0,12,14,0.000000,-139.292745
0,12,16,0.000000,-112.374727
0,12,18,0.000000,-127.302549
0,12,20,0.000000,-121.754575
0,12,22,0.000000,-128.917565
0,12,24,0.000000,-120.574240
0,12,26,0.000000,-114.986290
0,12,28,0.000000,-116.036276
0,12,30,0.000000,-115.187306
0,12,32,0.000000,-116.754778
0,12,34,0.000000,-118.377305
0,12,36,0.000000,-117.974573
0,12,38,0.000000,-115.590738
0,12,40,0.000000,-119.344088
0,12,42,0.000000,-122.847013
0,12,44,0.000000,-116.247473
0,12,46,0.000000,-129.843597
0,12,48,0.000000,-132.641196
0,12,50,0.000000,-119.155757
0,12,52,0.000000,-116.576792
0,12,54,0.000000,-117.809565
0,12,56,0.000000,-130.331145
0,12,58,0.000000,-124.133064
0,13,0,0.000000,-111.648759
0,13,2,0.000000,-115.906192
0,13,4,0.000000,-117.307524
0,13,6,0.000000,-130.045250
0,13,8,0.000000,-129.035343
0,13,10,0.000000,-122.136709
0,13,12,0.000000,-117.685294
0,13,14,0.000000,-117.349162
0,13,16,0.000000,-121.096114
0,13,18,0.000000,-120.288421
0,13,20,0.000000,-117.607225
0,13,22,0.000000,-130.610947
0,13,24,0.000000,-130.571130
0,13,26,0.000000,-119.508359
0,13,28,0.000000,-115.485142
0,13,30,0.000000,-116.829298
0,13,32,0.000000,-124.530429
0,13,34,0.000000,-113.770937
0,13,36,0.000000,-116.978730
0,13,38,0.000000,-119.660110
0,13,40,0.000000,-117.839447
0,13,42,0.000000,-130.413920
0,13,44,0.000000,-119.182315
0,13,46,0.000000,-119.437614
0,13,48,0.000000,-113.483946
0,13,50,0.000000,-121.613030
0,13,52,0.000000,-123.216086
0,13,54,0.000000,-111.591389
0,13,56,0.000000,-120.621810
0,13,58,0.000000,-114.899369
0,14,0,0.000000,-115.863603
0,14,2,0.000000,-123.230639
0,14,4,0.000000,-128.094223
0,14,6,0.000000,-129.668356
0,14,8,0.000000,-120.116450
0,14,10,0.000000,-119.842866
0,14,12,0.000000,-120.077064
0,14,14,0.000000,-125.063333
0,14,16,0.000000,-140.966887
0,14,18,0.000000,-121.825848
0,14,20,0.000000,-119.592266
0,14,22,0.000000,-115.633734
0,14,24,0.000000,-114.443846
0,14,26,0.000000,-125.793999
0,14,28,0.000000,-121.183667
0,14,30,0.000000,-114.574267
0,14,32,0.000000,-118.626617
0,14,34,0.000000,-120.635798
0,14,36,0.000000,-121.631750
0,14,38,0.000000,-121.542253
0,14,40,0.000000,-123.319352
0,14,42,0.000000,-120.361755
0,14,44,0.000000,-125.065936
0,14,46,0.000000,-120.445506
0,14,48,0.000000,-115.040960
0,14,50,0.000000,-117.364654
0,14,52,0.000000,-133.575355
0,14,54,0.000000,-117.507044
0,14,56,0.000000,-115.932533
0,14,58,0.000000,-130.075944
0,15,0,0.000000,-123.524857
0,15,2,0.000000,-117.249505
0,15,4,0.000000,-117.890289
0,15,6,0.000000,-114.652245
0,15,8,0.000000,-122.672602
0,15,10,0.000000,-116.329352
0,15,12,0.000000,-123.447655
0,15,14,0.000000,-124.038711
0,15,16,0.000000,-131.364380
0,15,18,0.000000,-120.953417
0,15,20,0.000000,-122.772040
0,15,22,0.000000,-115.350631
0,15,24,0.000000,-116.383348
0,15,26,0.000000,-133.527965
0,15,28,0.000000,-120.169992
0,15,30,0.000000,-117.634262
0,15,32,0.000000,-119.028006
0,15,34,0.000000,-115.093540
0,15,36,0.000000,-117.006052
0,15,38,0.000000,-114.277448
0,15,40,0.000000,-112.486630
0,15,42,0.000000,-121.343746
0,15,44,0.000000,-113.446038
0,15,46,0.000000,-115.354553
0,15,48,0.000000,-115.429709
0,15,50,0.000000,-118.936034
0,15,52,0.000000,-123.976224
0,15,54,0.000000,-122.922750
0,15,56,0.000000,-119.090379
0,15,58,0.000000,-114.499739
0,16,0,0.000000,-119.504298
0,16,2,0.000000,-120.660176
0,16,4,0.000000,-125.199212
0,16,6,0.000000,-148.535872
0,16,8,0.000000,-123.882169
0,16,10,0.000000,-112.708133
0,16,12,0.000000,-118.004121
0,16,14,0.000000,-124.856267
0,16,16,0.000000,-113.746677
0,16,18,0.000000,-116.419222
0,16,20,0.000000,-119.495656
0,16,22,0.000000,-120.494070
0,16,24,0.000000,-118.282770
0,16,26,0.000000,-115.667978
0,16,28,0.000000,-113.805412
0,16,30,0.000000,-124.898023
0,16,32,0.000000,-130.432772
0,16,34,0.000000,-113.265741
0,16,36,0.000000,-118.472910
0,16,38,0.000000,-124.970990
0,16,40,0.000000,-127.309621
0,16,42,0.000000,-114.851387
0,16,44,0.000000,-116.608692
0,16,46,0.000000,-144.828404
0,16,48,0.000000,-111.787476
0,16,50,0.000000,-120.806353
0,16,52,0.000000,-118.999663
0,16,54,0.000000,-118.207170
0,16,56,0.000000,-117.282198
0,16,58,0.000000,-130.749367
0,17,0,0.000000,-112.579728
0,17,2,0.000000,-117.255628
0,17,4,0.000000,-118.502009
0,17,6,0.000000,-119.833161
0,17,8,0.000000,-127.391335
0,17,10,0.000000,-124.705434
0,17,12,0.000000,-118.305844
0,17,14,0.000000,-123.196620
0,17,16,0.000000,-120.839338
0,17,18,0.000000,-125.726057
0,17,20,0.000000,-124.308967
0,17,22,0.000000,-118.527418
0,17,24,0.000000,-117.874424
0,17,26,0.000000,-118.812537
0,17,28,0.000000,-114.758381
0,17,30,0.000000,-122.499040
0,17,32,0.000000,-116.310027
0,17,34,0.000000,-132.014796
0,17,36,0.000000,-113.891512
0,17,38,0.000000,-124.165861
0,17,40,0.000000,-112.871746
0,17,42,0.000000,-117.524336
0,17,44,0.000000,-112.952566
0,17,46,0.000000,-120.228555
0,17,48,0.000000,-120.052988
0,17,50,0.000000,-122.308462
0,17,52,0.000000,-114.425647
0,17,54,0.000000,-121.916583
0,17,56,0.000000,-116.085010
0,17,58,0.000000,-133.165043
0,18,0,0.000000,-114.943387
0,18,2,0.000000,-124.650624
0,18,4,0.000000,-128.608756
0,18,6,0.000000,-133.679872
0,18,8,0.000000,-124.360919
0,18,10,0.000000,-115.283741
0,18,12,0.000000,-114.981710
0,18,14,0.000000,-129.440696
0,18,16,0.000000,-127.072899
0,18,18,0.000000,-111.590451
0,18,20,0.000000,-120.732700
0,18,22,0.000000,-123.261249
0,18,24,0.000000,-122.242724
0,18,26,0.000000,-118.142688
0,18,28,0.000000,-123.557113
0,18,30,0.000000,-120.171114
0,18,32,0.000000,-126.441383
0,18,34,0.000000,-117.996723
0,18,36,0.000000,-114.582313
0,18,38,0.000000,-116.253197
0,18,40,0.000000,-120.489644
0,18,42,0.000000,-122.598639
0,18,44,0.000000,-116.146708
0,18,46,0.000000,-117.236070
0,18,48,0.000000,-112.105618
0,18,50,0.000000,-116.398650
0,18,52,0.000000,-119.668150
0,18,54,0.000000,-113.585634
0,18,56,0.000000,-117.495535
0,18,58,0.000000,-119.992828
0,19,0,0.000000,-125.497095
0,19,2,0.000000,-117.237401
0,19,4,0.000000,-138.838244
0,19,6,0.000000,-117.040245
0,19,8,0.000000,-117.626025
0,19,10,0.000000,-117.575398
0,19,12,0.000000,-117.260629
0,19,14,0.000000,-119.430418
0,19,16,0.000000,-134.988168
0,19,18,0.000000,-128.021650
0,19,20,0.000000,-121.110384
0,19,22,0.000000,-119.605826
0,19,24,0.000000,-119.848673
0,19,26,0.000000,-122.355188
0,19,28,0.000000,-122.876325
0,19,30,0.000000,-126.468575
0,19,32,0.000000,-114.390047
0,19,34,0.000000,-113.905542
0,19,36,0.000000,-130.677041
0,19,38,0.000000,-120.612085
0,19,40,0.000000,-116.800482
0,19,42,0.000000,-117.006157
0,19,44,0.000000,-119.269335
0,19,46,0.000000,-126.136962
0,19,48,0.000000,-116.985874
0,19,50,0.000000,-114.199670
0,19,52,0.000000,-114.011835
0,19,54,0.000000,-121.713415
0,19,56,0.000000,-133.632707
0,19,58,0.000000,-133.176843
0,20,0,0.000000,-112.779845
0,20,2,0.000000,-122.746790
0,20,4,0.000000,-123.545780
0,20,6,0.000000,-114.158459
0,20,8,0.000000,-128.282788
0,20,10,0.000000,-114.387147
0,20,12,0.000000,-116.533370
0,20,14,0.000000,-110.831651
0,20,16,0.000000,-122.622714
0,20,18,0.000000,-134.869296
0,20,20,0.000000,-118.441515
0,20,22,0.000000,-125.524120
0,20,24,0.000000,-118.490978
0,20,26,0.000000,-117.119238
0,20,28,0.000000,-126.494368
0,20,30,0.000000,-133.502607
0,20,32,0.000000,-115.878406
0,20,34,0.000000,-124.158651
0,20,36,0.000000,-124.360327
0,20,38,0.000000,-118.194641
0,20,40,0.000000,-114.348750
0,20,42,0.000000,-119.554023
0,20,44,0.000000,-129.609310
0,20,46,0.000000,-114.044432
0,20,48,0.000000,-130.336301
0,20,50,0.000000,-119.692349
0,20,52,0.000000,-114.876068
0,20,54,0.000000,-120.729463
0,20,56,0.000000,-116.989558
0,20,58,0.000000,-115.968914
0,21,0,0.000000,-116.021204
0,21,2,0.000000,-118.482425
0,21,4,0.000000,-123.633224
0,21,6,0.000000,-118.514281
0,21,8,0.000000,-122.376767
0,21,10,0.000000,-117.493093
0,21,12,0.000000,-122.553246
0,21,14,0.000000,-115.171122
0,21,16,0.000000,-118.733584
0,21,18,0.000000,-122.773546
0,21,20,0.000000,-119.074805
0,21,22,0.000000,-119.693881
0,21,24,0.000000,-128.822095
0,21,26,0.000000,-111.728773
0,21,28,0.000000,-123.291030
0,21,30,0.000000,-117.769359
0,21,32,0.000000,-119.315759
0,21,34,0.000000,-124.016934
0,21,36,0.000000,-119.091478
0,21,38,0.000000,-120.834405
0,21,40,0.000000,-113.669348
0,21,42,0.000000,-128.218891
0,21,44,0.000000,-120.360975
0,21,46,0.000000,-121.651730
0,21,48,0.000000,-121.499903
0,21,50,0.000000,-117.084892
0,21,52,0.000000,-120.782558
0,21,54,0.000000,-120.765551
0,21,56,0.000000,-119.493183
0,21,58,0.000000,-115.289737
0,22,0,0.000000,-116.486463
0,22,2,0.000000,-117.152828
0,22,4,0.000000,-125.088135
0,22,6,0.000000,-117.444172
0,22,8,0.000000,-116.526607
0,22,10,0.000000,-126.073917
0,22,12,0.000000,-126.500474
0,22,14,0.000000,-116.096051
0,22,16,0.000000,-113.046183
0,22,18,0.000000,-123.306302
0,22,20,0.000000,-120.444847
0,22,22,0.000000,-129.269960
0,22,24,0.000000,-122.317880
0,22,26,0.000000,-123.413742
0,22,28,0.000000,-119.117347
0,22,30,0.000000,-118.116127
0,22,32,0.000000,-118.502576
0,22,34,0.000000,-115.023469
0,22,36,0.000000,-116.587560
0,22,38,0.000000,-123.271185
0,22,40,0.000000,-114.463118
0,22,42,0.000000,-116.844540
0,22,44,0.000000,-120.318851
0,22,46,0.000000,-116.948853
0,22,48,0.000000,-113.066354
0,22,50,0.000000,-127.019081
0,22,52,0.000000,-130.770602
0,22,54,0.000000,-119.607900
0,22,56,0.000000,-113.814113
0,22,58,0.000000,-119.093757
0,23,0,0.000000,-121.313950
0,23,2,0.000000,-117.924336
0,23,4,0.000000,-121.492815
0,23,6,0.000000,-117.845427
0,23,8,0.000000,-114.655183
0,23,10,0.000000,-127.034370
0,23,12,0.000000,-124.296907
0,23,14,0.000000,-113.408173
0,23,16,0.000000,-116.770506
0,23,18,0.000000,-125.151390
0,23,20,0.000000,-118.398487
0,23,22,0.000000,-115.722419
0,23,24,0.000000,-121.062561
0,23,26,0.000000,-120.395535
0,23,28,0.000000,-133.950412
0,23,30,0.000000,-116.627647
0,23,32,0.000000,-133.684433
0,23,34,0.000000,-121.803822
0,23,36,0.000000,-122.730550
0,23,38,0.000000,-116.012181
0,23,40,0.000000,-117.235047
0,23,42,0.000000,-119.924200
0,23,44,0.000000,-118.428784
0,23,46,0.000000,-115.925949
0,23,48,0.000000,-115.694947
0,23,50,0.000000,-119.387409
0,23,52,0.000000,-128.350000
0,23,54,0.000000,-122.480663
0,23,56,0.000000,-124.446094
0,23,58,0.000000,-111.334795
0,24,0,0.000000,-116.049379
0,24,2,0.000000,-114.335789
0,24,4,0.000000,-116.202756
0,24,6,0.000000,-114.061457
0,24,8,0.000000,-119.401074
0,24,10,0.000000,-115.226433
0,24,12,0.000000,-124.518312
0,24,14,0.000000,-137.419466
0,24,16,0.000000,-116.502106
0,24,18,0.000000,-114.822214
0,24,20,0.000000,-131.710103
0,24,22,0.000000,-119.847519
0,24,24,0.000000,-117.764699
0,24,26,0.000000,-117.616963
0,24,28,0.000000,-109.360444
0,24,30,0.000000,-121.328274
0,24,32,0.000000,-125.780228
0,24,34,0.000000,-129.631416
0,24,36,0.000000,-124.021071
0,24,38,0.000000,-116.957200
0,24,40,0.000000,-126.257868
0,24,42,0.000000,-119.420215
0,24,44,0.000000,-118.671935
0,24,46,0.000000,-120.956725
0,24,48,0.000000,-139.554998
0,24,50,0.000000,-125.628915
0,24,52,0.000000,-123.113365
0,24,54,0.000000,-117.005640
0,24,56,0.000000,-112.203770
0,24,58,0.000000,-118.404984
0,25,0,0.000000,-117.474759
0,25,2,0.000000,-137.266169
0,25,4,0.000000,-114.162332
0,25,6,0.000000,-114.954624
0,25,8,0.000000,-114.534079
0,25,10,0.000000,-121.024180
0,25,12,0.000000,-123.986688
0,25,14,0.000000,-123.991618
0,25,16,0.000000,-113.109579
0,25,18,0.000000,-115.979552
0,25,20,0.000000,-112.365765
0,25,22,0.000000,-122.616428
0,25,24,0.000000,-117.648006
0,25,26,0.000000,-126.774641
0,25,28,0.000000,-114.259878
0,25,30,0.000000,-120.993123
0,25,32,0.000000,-123.825582
0,25,34,0.000000,-126.196609
0,25,36,0.000000,-119.336631
0,25,38,0.000000,-124.382427
0,25,40,0.000000,-114.498365
0,25,42,0.000000,-117.845377
0,25,44,0.000000,-118.828084
0,25,46,0.000000,-125.924536
0,25,48,0.000000,-122.913423
0,25,50,0.000000,-118.323154
0,25,52,0.000000,-119.802199
0,25,54,0.000000,-124.252779
0,25,56,0.000000,-118.646338
0,25,58,0.000000,-116.646386
0,26,0,0.000000,-109.678415
0,26,2,0.000000,-123.236024
0,26,4,0.000000,-115.303804
0,26,6,0.000000,-115.007132
0,26,8,0.000000,-120.543950
0,26,10,0.000000,-119.089768
0,26,12,0.000000,-124.360353
0,26,14,0.000000,-119.006626
0,26,16,0.000000,-118.989809
0,26,18,0.000000,-128.895501
0,26,20,0.000000,-122.252623
0,26,22,0.000000,-117.854147
0,26,24,0.000000,-112.183659
0,26,26,0.000000,-125.306254
0,26,28,0.000000,-121.183190
0,26,30,0.000000,-121.292610
0,26,32,0.000000,-115.613046
0,26,34,0.000000,-112.023322
0,26,36,0.000000,-122.280630
0,26,38,0.000000,-117.348947
0,26,40,0.000000,-125.473216
0,26,42,0.000000,-113.512371
0,26,44,0.000000,-121.486139
0,26,46,0.000000,-118.040917
0,26,48,0.000000,-115.267564
0,26,50,0.000000,-116.393744
0,26,52,0.000000,-114.503615
0,26,54,0.000000,-112.072824
0,26,56,0.000000,-112.969848
0,26,58,0.000000,-133.680066
0,27,0,0.000000,-115.560175
0,27,2,0.000000,-117.682554
0,27,4,0.000000,-124.521971
0,27,6,0.000000,-122.309876
0,27,8,0.000000,-120.489073
0,27,10,0.000000,-121.168185
0,27,12,0.000000,-115.555946
0,27,14,0.000000,-112.037841
0,27,16,0.000000,-115.968849
0,27,18,0.000000,-116.987626
0,27,20,0.000000,-118.066562
0,27,22,0.000000,-135.229838
