hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.038200
11,0,2,0.000000,-113.541606
11,0,4,0.000000,-112.877461
11,0,6,0.000000,-112.109798
11,0,8,0.000000,-112.486258
11,0,10,0.000000,-109.515632
11,0,12,0.000000,-109.962389
11,0,14,0.000000,-112.889082
11,0,16,0.000000,-112.154448
11,0,18,0.000000,-111.628846
11,0,20,0.000000,-109.416288
11,0,22,0.000000,-112.204579
11,0,24,0.000000,-112.960423
11,0,26,0.000000,-112.758017
11,0,28,0.000000,-112.375619
11,0,30,0.000000,-114.329305
11,0,32,0.000000,-112.595810
11,0,34,0.000000,-111.460969
11,0,36,0.000000,-112.755058
11,0,38,0.000000,-112.228600
11,0,40,0.000000,-113.825423
11,0,42,0.000000,-109.173099
11,0,44,0.000000,-112.442047
11,0,46,0.000000,-112.097192
11,0,48,0.000000,-112.929761
11,0,50,0.000000,-109.880154
11,0,52,0.000000,-111.500403
11,0,54,0.000000,-112.133891
11,0,56,0.000000,-112.726277
11,0,58,0.000000,-112.923618
11,1,0,0.000000,-112.147101
11,1,2,0.000000,-112.301783
11,1,4,0.000000,-113.209197
11,1,6,0.000000,-112.063964
11,1,8,0.000000,-112.988295
11,1,10,0.000000,-113.557429
11,1,12,0.000000,-113.094170
11,1,14,0.000000,-114.494550
11,1,16,0.000000,-113.093480
11,1,18,0.000000,-112.591447
11,1,20,0.000000,-114.726241
11,1,22,0.000000,-112.785926
11,1,24,0.000000,-114.512228
11,1,26,0.000000,-112.266490
11,1,28,0.000000,-112.463908
11,1,30,0.000000,-114.718843
11,1,32,0.000000,-113.421426
11,1,34,0.000000,-113.046381
11,1,36,0.000000,-111.809758
11,1,38,0.000000,-112.803921
11,1,40,0.000000,-113.711672
11,1,42,0.000000,-113.754509
11,1,44,0.000000,-114.029370
11,1,46,0.000000,-114.295238
11,1,48,0.000000,-112.638050
11,1,50,0.000000,-114.249047
11,1,52,0.000000,-111.807455
11,1,54,0.000000,-110.750990
11,1,56,0.000000,-111.625176
11,1,58,0.000000,-113.856437
11,2,0,0.000000,-114.155492
11,2,2,0.000000,-114.353033
11,2,4,0.000000,-112.818131
11,2,6,0.000000,-111.820943
11,2,8,0.000000,-111.183922
11,2,10,0.000000,-114.020321
11,2,12,0.000000,-113.983348
11,2,14,0.000000,-112.838169
11,2,16,0.000000,-113.763027
11,2,18,0.000000,-113.316304
11,2,20,0.000000,-112.329740
11,2,22,0.000000,-113.397625
11,2,24,0.000000,-113.069541
11,2,26,0.000000,-114.523356
11,2,28,0.000000,-114.256922
11,2,30,0.000000,-114.694057
11,2,32,0.000000,-114.455851
11,2,34,0.000000,-113.369630
11,2,36,0.000000,-114.197675
11,2,38,0.000000,-115.050688
11,2,40,0.000000,-111.695189
11,2,42,0.000000,-113.654873
11,2,44,0.000000,-114.170339
11,2,46,0.000000,-113.245585
11,2,48,0.000000,-109.461149
11,2,50,0.000000,-113.113447
11,2,52,0.000000,-113.715827
11,2,54,0.000000,-111.299740
11,2,56,0.000000,-110.897694
11,2,58,0.000000,-114.251069
11,3,0,0.000000,-112.645313
11,3,2,0.000000,-113.053300
11,3,4,0.000000,-111.720374
11,3,6,0.000000,-112.560516
11,3,8,0.000000,-112.133125
11,3,10,0.000000,-111.160738
11,3,12,0.000000,-109.072948
11,3,14,0.000000,-113.069265
11,3,16,0.000000,-110.284797
11,3,18,0.000000,-114.628368
11,3,20,0.000000,-112.926760
11,3,22,0.000000,-113.874948
11,3,24,0.000000,-113.417231
11,3,26,0.000000,-112.111045
11,3,28,0.000000,-112.111823
11,3,30,0.000000,-112.177468
11,3,32,0.000000,-108.295961
11,3,34,0.000000,-110.897213
11,3,36,0.000000,-113.090145
11,3,38,0.000000,-112.473050
11,3,40,0.000000,-111.331163
11,3,42,0.000000,-113.636007
11,3,44,0.000000,-110.247621
11,3,46,0.000000,-114.659665
11,3,48,0.000000,-112.968066
11,3,50,0.000000,-111.877937
11,3,52,0.000000,-112.159685
11,3,54,0.000000,-113.589992
11,3,56,0.000000,-112.912329
11,3,58,0.000000,-112.464491
11,4,0,0.000000,-110.399912
11,4,2,0.000000,-110.837530
11,4,4,0.000000,-112.600799
11,4,6,0.000000,-114.508562
11,4,8,0.000000,-111.461833
11,4,10,0.000000,-111.233259
11,4,12,0.000000,-110.635067
11,4,14,0.000000,-111.039043
11,4,16,0.000000,-111.881135
11,4,18,0.000000,-111.288593
11,4,20,0.000000,-112.241693
11,4,22,0.000000,-112.144840
11,4,24,0.000000,-112.311038
11,4,26,0.000000,-111.771964
11,4,28,0.000000,-110.853059
11,4,30,0.000000,-112.831645
11,4,32,0.000000,-112.273889
11,4,34,0.000000,-112.876478
11,4,36,0.000000,-112.099409
11,4,38,0.000000,-110.347043
11,4,40,0.000000,-112.605534
11,4,42,0.000000,-109.722685
11,4,44,0.000000,-110.650353
11,4,46,0.000000,-112.809068
11,4,48,0.000000,-113.704582
11,4,50,0.000000,-113.273252
11,4,52,0.000000,-112.701121
11,4,54,0.000000,-113.693846
11,4,56,0.000000,-111.976109
11,4,58,0.000000,-110.314143
11,5,0,0.000000,-112.889235
11,5,2,0.000000,-112.845565
11,5,4,0.000000,-109.652485
11,5,6,0.000000,-111.745887
11,5,8,0.000000,-112.496406
11,5,10,0.000000,-111.061481
11,5,12,0.000000,-111.805819
11,5,14,0.000000,-114.003339
11,5,16,0.000000,-113.165650
11,5,18,0.000000,-112.919076
11,5,20,0.000000,-112.991465
11,5,22,0.000000,-110.993077
11,5,24,0.000000,-109.541696
11,5,26,0.000000,-111.609263
11,5,28,0.000000,-110.722179
11,5,30,0.000000,-114.024362
11,5,32,0.000000,-113.792100
11,5,34,0.000000,-113.195384
11,5,36,0.000000,-112.183924
11,5,38,0.000000,-112.304333
11,5,40,0.000000,-113.650248
11,5,42,0.000000,-109.674591
11,5,44,0.000000,-113.660691
11,5,46,0.000000,-110.343007
11,5,48,0.000000,-110.218062
11,5,50,0.000000,-112.595802
11,5,52,0.000000,-114.626928
11,5,54,0.000000,-112.578637
11,5,56,0.000000,-112.813951
11,5,58,0.000000,-113.390854
11,6,0,0.000000,-111.165044
11,6,2,0.000000,-112.812058
11,6,4,0.000000,-112.141736
11,6,6,0.000000,-113.420687
11,6,8,0.000000,-111.289390
11,6,10,0.000000,-110.691100
11,6,12,0.000000,-111.548575
11,6,14,0.000000,-110.966434
11,6,16,0.000000,-111.954684
11,6,18,0.000000,-110.782690
11,6,20,0.000000,-110.507408
11,6,22,0.000000,-112.956260
11,6,24,0.000000,-112.881890
11,6,26,0.000000,-114.428376
11,6,28,0.000000,-110.896361
11,6,30,0.000000,-111.558204
11,6,32,0.000000,-111.874267
11,6,34,0.000000,-112.335701
11,6,36,0.000000,-113.904909
11,6,38,0.000000,-111.186378
11,6,40,0.000000,-108.313626
11,6,42,0.000000,-111.473264
11,6,44,0.000000,-112.524291
11,6,46,0.000000,-112.327958
11,6,48,0.000000,-112.390462
11,6,50,0.000000,-112.264129
11,6,52,0.000000,-114.371944
11,6,54,0.000000,-112.651967
11,6,56,0.000000,-113.161166
11,6,58,0.000000,-110.649164
11,7,0,0.000000,-111.361366
11,7,2,0.000000,-112.855945
11,7,4,0.000000,-111.509265
11,7,6,0.000000,-112.645550
11,7,8,0.000000,-111.422792
11,7,10,0.000000,-112.227692
11,7,12,0.000000,-113.386003
11,7,14,0.000000,-111.514914
11,7,16,0.000000,-110.718639
11,7,18,0.000000,-113.791995
11,7,20,0.000000,-113.887111
11,7,22,0.000000,-111.599400
11,7,24,0.000000,-111.446224
11,7,26,0.000000,-115.245315
11,7,28,0.000000,-111.179567
11,7,30,0.000000,-112.178296
11,7,32,0.000000,-112.170221
11,7,34,0.000000,-110.244334
11,7,36,0.000000,-113.277414
11,7,38,0.000000,-110.139915
11,7,40,0.000000,-110.717595
11,7,42,0.000000,-112.303362
11,7,44,0.000000,-111.596458
11,7,46,0.000000,-111.563718
11,7,48,0.000000,-109.414377
11,7,50,0.000000,-113.093008
11,7,52,0.000000,-111.078704
11,7,54,0.000000,-112.889659
11,7,56,0.000000,-112.015725
11,7,58,0.000000,-113.482189
11,8,0,0.000000,-111.019625
11,8,2,0.000000,-114.136705
11,8,4,0.000000,-109.584660
11,8,6,0.000000,-110.714790
11,8,8,0.000000,-110.467305
11,8,10,0.000000,-113.174207
11,8,12,0.000000,-111.013106
11,8,14,0.000000,-110.584040
11,8,16,0.000000,-112.849073
11,8,18,0.000000,-111.864486
11,8,20,0.000000,-109.796545
11,8,22,0.000000,-111.065329
11,8,24,0.000000,-115.249825
11,8,26,0.000000,-110.266566
11,8,28,0.000000,-110.493291
11,8,30,0.000000,-112.542789
11,8,32,0.000000,-113.224876
11,8,34,0.000000,-112.278415
11,8,36,0.000000,-111.500668
11,8,38,0.000000,-110.693557
11,8,40,0.000000,-110.456743
11,8,42,0.000000,-113.986465
11,8,44,0.000000,-112.318203
11,8,46,0.000000,-111.869097
11,8,48,0.000000,-114.790022
11,8,50,0.000000,-113.290146
11,8,52,0.000000,-113.887590
11,8,54,0.000000,-112.440052
11,8,56,0.000000,-110.469304
11,8,58,0.000000,-112.933051
11,9,0,0.000000,-111.430261
11,9,2,0.000000,-111.909409
11,9,4,0.000000,-113.254809
11,9,6,0.000000,-110.176613
11,9,8,0.000000,-112.184106
11,9,10,0.000000,-113.643891
11,9,12,0.000000,-108.460662
11,9,14,0.000000,-110.450476
11,9,16,0.000000,-110.741844
11,9,18,0.000000,-112.589390
11,9,20,0.000000,-110.649894
11,9,22,0.000000,-114.217707
11,9,24,0.000000,-113.236737
11,9,26,0.000000,-111.596693
11,9,28,0.000000,-109.075111
11,9,30,0.000000,-112.443448
11,9,32,0.000000,-114.089059
11,9,34,0.000000,-113.874300
11,9,36,0.000000,-112.243419
11,9,38,0.000000,-110.598772
11,9,40,0.000000,-110.706156
11,9,42,0.000000,-111.241947
11,9,44,0.000000,-116.325713
11,9,46,0.000000,-113.635866
11,9,48,0.000000,-111.940277
11,9,50,0.000000,-112.144783
11,9,52,0.000000,-113.860675
11,9,54,0.000000,-109.248066
11,9,56,0.000000,-111.337602
11,9,58,0.000000,-112.985683
11,10,0,0.000000,-110.239180
11,10,2,0.000000,-110.282105
11,10,4,0.000000,-113.033390
11,10,6,0.000000,-112.950156
11,10,8,0.000000,-112.873600
11,10,10,0.000000,-115.713433
11,10,12,0.000000,-113.387177
11,10,14,0.000000,-113.049230
11,10,16,0.000000,-112.051275
11,10,18,0.000000,-111.909584
11,10,20,0.000000,-109.724953
11,10,22,0.000000,-113.202857
11,10,24,0.000000,-112.909666
11,10,26,0.000000,-113.845833
11,10,28,0.000000,-114.060609
11,10,30,0.000000,-111.894316
11,10,32,0.000000,-112.929909
11,10,34,0.000000,-111.768855
11,10,36,0.000000,-111.384918
11,10,38,0.000000,-112.000430
11,10,40,0.000000,-113.766255
11,10,42,0.000000,-111.923717
11,10,44,0.000000,-113.234887
11,10,46,0.000000,-112.192043
11,10,48,0.000000,-111.880160
11,10,50,0.000000,-110.393898
11,10,52,0.000000,-111.461462
11,10,54,0.000000,-112.611716
11,10,56,0.000000,-109.749855
11,10,58,0.000000,-113.323674
11,11,0,0.000000,-112.989973
11,11,2,0.000000,-113.331227
11,11,4,0.000000,-111.305754
11,11,6,0.000000,-108.897051
11,11,8,0.000000,-112.828087
11,11,10,0.000000,-111.519870
11,11,12,0.000000,-111.793156
11,11,14,0.000000,-113.436483
11,11,16,0.000000,-111.696916
11,11,18,0.000000,-113.285409
11,11,20,0.000000,-110.780151
11,11,22,0.000000,-113.230178
11,11,24,0.000000,-112.873360
11,11,26,0.000000,-111.436890
11,11,28,0.000000,-113.706969
11,11,30,0.000000,-111.641103
11,11,32,0.000000,-112.773928
11,11,34,0.000000,-112.154119
11,11,36,0.000000,-113.185762
11,11,38,0.000000,-114.919534
11,11,40,0.000000,-110.864584
11,11,42,0.000000,-112.358568
11,11,44,0.000000,-113.869160
11,11,46,0.000000,-112.415390
11,11,48,0.000000,-112.642773
11,11,50,0.000000,-113.548880
11,11,52,0.000000,-112.026411
11,11,54,0.000000,-114.387382
11,11,56,0.000000,-114.404329
11,11,58,0.000000,-110.297733
11,12,0,0.000000,-114.013170
11,12,2,0.000000,-112.053383
11,12,4,0.000000,-113.310397
11,12,6,0.000000,-111.137165
11,12,8,0.000000,-112.365603
11,12,10,0.000000,-111.045337
11,12,12,0.000000,-113.475050
11,12,14,0.000000,-112.218716
11,12,16,0.000000,-111.688564
11,12,18,0.000000,-113.027390
11,12,20,0.000000,-112.877630
11,12,22,0.000000,-113.645653
11,12,24,0.000000,-109.906865
11,12,26,0.000000,-108.528477
11,12,28,0.000000,-112.989530
11,12,30,0.000000,-111.247558
11,12,32,0.000000,-112.735641
11,12,34,0.000000,-113.635908
11,12,36,0.000000,-110.378831
11,12,38,0.000000,-115.217709
11,12,40,0.000000,-112.214778
11,12,42,0.000000,-112.444522
11,12,44,0.000000,-115.295699
11,12,46,0.000000,-110.490201
11,12,48,0.000000,-113.419046
11,12,50,0.000000,-110.163814
11,12,52,0.000000,-114.311589
11,12,54,0.000000,-110.781466
11,12,56,0.000000,-112.246963
11,12,58,0.000000,-112.477523
11,13,0,0.000000,-114.200674
11,13,2,0.000000,-110.354577
11,13,4,0.000000,-111.800999
11,13,6,0.000000,-111.160130
11,13,8,0.000000,-113.584638
11,13,10,0.000000,-112.990902
11,13,12,0.000000,-115.755960
11,13,14,0.000000,-114.304294
11,13,16,0.000000,-113.798783
11,13,18,0.000000,-112.515988
11,13,20,0.000000,-114.194541
11,13,22,0.000000,-111.901250
11,13,24,0.000000,-110.351324
11,13,26,0.000000,-110.962093
11,13,28,0.000000,-111.403164
11,13,30,0.000000,-112.377841
11,13,32,0.000000,-111.879384
11,13,34,0.000000,-113.017034
11,13,36,0.000000,-113.446141
11,13,38,0.000000,-113.026508
11,13,40,0.000000,-111.288697
11,13,42,0.000000,-112.503510
11,13,44,0.000000,-113.817470
11,13,46,0.000000,-113.175663
11,13,48,0.000000,-112.980219
11,13,50,0.000000,-111.047669
11,13,52,0.000000,-111.925935
11,13,54,0.000000,-109.880693
11,13,56,0.000000,-114.325594
11,13,58,0.000000,-113.423087
11,14,0,0.000000,-112.221020
11,14,2,0.000000,-112.556193
11,14,4,0.000000,-112.134195
11,14,6,0.000000,-112.606101
11,14,8,0.000000,-110.894987
11,14,10,0.000000,-114.469257
11,14,12,0.000000,-110.961511
11,14,14,0.000000,-111.180287
11,14,16,0.000000,-111.390861
11,14,18,0.000000,-110.189099
11,14,20,0.000000,-112.856599
11,14,22,0.000000,-114.306780
11,14,24,0.000000,-109.249892
11,14,26,0.000000,-114.830844
11,14,28,0.000000,-112.255936
11,14,30,0.000000,-114.589912
11,14,32,0.000000,-112.973887
11,14,34,0.000000,-112.219599
11,14,36,0.000000,-114.108920
11,14,38,0.000000,-111.577374
11,14,40,0.000000,-113.780409
11,14,42,0.000000,-113.912164
11,14,44,0.000000,-114.623645
11,14,46,0.000000,-114.127771
11,14,48,0.000000,-114.760473
11,14,50,0.000000,-112.096828
11,14,52,0.000000,-112.797153
11,14,54,0.000000,-112.143598
11,14,56,0.000000,-112.332122
11,14,58,0.000000,-113.240450
11,15,0,0.000000,-112.359777
11,15,2,0.000000,-112.893496
11,15,4,0.000000,-113.187405
11,15,6,0.000000,-113.123892
11,15,8,0.000000,-113.281891
11,15,10,0.000000,-112.535702
11,15,12,0.000000,-112.575051
11,15,14,0.000000,-112.416505
11,15,16,0.000000,-113.950709
11,15,18,0.000000,-113.154526
11,15,20,0.000000,-113.857526
11,15,22,0.000000,-112.438556
11,15,24,0.000000,-111.891855
11,15,26,0.000000,-111.975411
11,15,28,0.000000,-111.148305
11,15,30,0.000000,-109.821228
11,15,32,0.000000,-114.075285
11,15,34,0.000000,-113.478750
11,15,36,0.000000,-112.313175
11,15,38,0.000000,-112.341706
11,15,40,0.000000,-113.898036
11,15,42,0.000000,-113.999960
11,15,44,0.000000,-113.332749
11,15,46,0.000000,-113.073879
11,15,48,0.000000,-112.856205
11,15,50,0.000000,-114.090333
11,15,52,0.000000,-114.798064
11,15,54,0.000000,-113.451357
11,15,56,0.000000,-113.874325
11,15,58,0.000000,-112.941212
11,16,0,0.000000,-112.533737
11,16,2,0.000000,-113.631399
11,16,4,0.000000,-113.575781
11,16,6,0.000000,-112.784271
11,16,8,0.000000,-112.511118
11,16,10,0.000000,-112.527722
11,16,12,0.000000,-113.462645
11,16,14,0.000000,-114.731103
11,16,16,0.000000,-111.796754
11,16,18,0.000000,-113.512416
11,16,20,0.000000,-115.722603
11,16,22,0.000000,-113.051713
11,16,24,0.000000,-114.212239
11,16,26,0.000000,-113.980308
11,16,28,0.000000,-114.204585
11,16,30,0.000000,-112.975086
11,16,32,0.000000,-113.619452
11,16,34,0.000000,-114.389292
11,16,36,0.000000,-114.195460
11,16,38,0.000000,-113.090813
11,16,40,0.000000,-115.399108
11,16,42,0.000000,-112.290102
11,16,44,0.000000,-112.448904
11,16,46,0.000000,-112.309534
11,16,48,0.000000,-114.716305
11,16,50,0.000000,-113.215850
11,16,52,0.000000,-114.825172
11,16,54,0.000000,-113.484870
11,16,56,0.000000,-113.092179
11,16,58,0.000000,-112.976836
11,17,0,0.000000,-114.671915
11,17,2,0.000000,-113.106298
11,17,4,0.000000,-113.257694
11,17,6,0.000000,-111.787859
11,17,8,0.000000,-112.084159
11,17,10,0.000000,-110.415811
11,17,12,0.000000,-114.041359
11,17,14,0.000000,-114.762394
11,17,16,0.000000,-113.078116
11,17,18,0.000000,-113.340190
11,17,20,0.000000,-113.168642
11,17,22,0.000000,-111.600818
11,17,24,0.000000,-111.492257
11,17,26,0.000000,-113.372665
11,17,28,0.000000,-113.426978
11,17,30,0.000000,-115.117697
11,17,32,0.000000,-112.658385
11,17,34,0.000000,-115.152209
11,17,36,0.000000,-114.662953
11,17,38,0.000000,-111.733926
11,17,40,0.000000,-112.752313
11,17,42,0.000000,-113.832998
11,17,44,0.000000,-114.001015
11,17,46,0.000000,-113.461606
11,17,48,0.000000,-112.879375
11,17,50,0.000000,-113.063930
11,17,52,0.000000,-114.328313
11,17,54,0.000000,-111.425862
11,17,56,0.000000,-111.546847
11,17,58,0.000000,-112.047234
11,18,0,0.000000,-114.026155
11,18,2,0.000000,-112.680125
11,18,4,0.000000,-112.270314
11,18,6,0.000000,-111.727238
11,18,8,0.000000,-113.484931
11,18,10,0.000000,-112.655401
11,18,12,0.000000,-112.893092
11,18,14,0.000000,-113.781447
11,18,16,0.000000,-110.869661
11,18,18,0.000000,-113.848912
11,18,20,0.000000,-112.918561
11,18,22,0.000000,-114.984943
11,18,24,0.000000,-112.775485
11,18,26,0.000000,-113.324473
11,18,28,0.000000,-110.946172
11,18,30,0.000000,-114.306079
11,18,32,0.000000,-112.890720
11,18,34,0.000000,-112.269615
11,18,36,0.000000,-111.343165
11,18,38,0.000000,-114.284219
11,18,40,0.000000,-112.875366
11,18,42,0.000000,-113.795366
11,18,44,0.000000,-111.474772
11,18,46,0.000000,-111.449750
11,18,48,0.000000,-112.463829
11,18,50,0.000000,-113.954466
11,18,52,0.000000,-111.539339
11,18,54,0.000000,-110.633475
11,18,56,0.000000,-112.097677
11,18,58,0.000000,-112.650289
11,19,0,0.000000,-113.963382
11,19,2,0.000000,-109.588689
11,19,4,0.000000,-112.585351
11,19,6,0.000000,-113.077868
11,19,8,0.000000,-112.029664
11,19,10,0.000000,-113.646220
11,19,12,0.000000,-112.672430
11,19,14,0.000000,-110.291518
11,19,16,0.000000,-111.597130
11,19,18,0.000000,-112.493739
11,19,20,0.000000,-110.985237
11,19,22,0.000000,-113.899588
11,19,24,0.000000,-114.415747
11,19,26,0.000000,-113.025164
11,19,28,0.000000,-112.579751
11,19,30,0.000000,-113.530290
11,19,32,0.000000,-113.802683
11,19,34,0.000000,-113.882105
11,19,36,0.000000,-113.258749
11,19,38,0.000000,-113.809580
11,19,40,0.000000,-113.974664
11,19,42,0.000000,-111.306496
11,19,44,0.000000,-113.146516
11,19,46,0.000000,-112.867674
11,19,48,0.000000,-111.477481
11,19,50,0.000000,-113.802330
11,19,52,0.000000,-113.454216
11,19,54,0.000000,-111.019925
11,19,56,0.000000,-112.812683
11,19,58,0.000000,-113.650114
11,20,0,0.000000,-113.191926
11,20,2,0.000000,-112.378109
11,20,4,0.000000,-110.160096
11,20,6,0.000000,-111.931317
11,20,8,0.000000,-111.575434
11,20,10,0.000000,-111.106246
11,20,12,0.000000,-112.779769
11,20,14,0.000000,-113.019705
11,20,16,0.000000,-113.672303
11,20,18,0.000000,-113.681022
11,20,20,0.000000,-111.865216
11,20,22,0.000000,-110.663850
11,20,24,0.000000,-113.070080
11,20,26,0.000000,-113.580365
11,20,28,0.000000,-114.041649
11,20,30,0.000000,-113.993540
11,20,32,0.000000,-111.538630
11,20,34,0.000000,-113.742759
11,20,36,0.000000,-113.397340
11,20,38,0.000000,-112.498386
11,20,40,0.000000,-111.589144
11,20,42,0.000000,-111.876666
11,20,44,0.000000,-111.186942
11,20,46,0.000000,-112.777803
11,20,48,0.000000,-115.071080
11,20,50,0.000000,-112.512074
11,20,52,0.000000,-111.456983
11,20,54,0.000000,-113.373806
11,20,56,0.000000,-114.390224
11,20,58,0.000000,-113.549750
11,21,0,0.000000,-110.805871
11,21,2,0.000000,-111.522282
11,21,4,0.000000,-113.085502
11,21,6,0.000000,-113.694945
11,21,8,0.000000,-110.287365
11,21,10,0.000000,-111.248543
11,21,12,0.000000,-114.362123
11,21,14,0.000000,-112.714257
11,21,16,0.000000,-111.078535
11,21,18,0.000000,-112.533301
11,21,20,0.000000,-112.388279
11,21,22,0.000000,-114.632640
11,21,24,0.000000,-114.656164
11,21,26,0.000000,-114.418488
11,21,28,0.000000,-112.055291
11,21,30,0.000000,-116.495646
11,21,32,0.000000,-112.501289
11,21,34,0.000000,-112.312574
11,21,36,0.000000,-111.512526
11,21,38,0.000000,-110.603988
11,21,40,0.000000,-113.070356
11,21,42,0.000000,-110.205139
11,21,44,0.000000,-113.090099
11,21,46,0.000000,-111.721152
11,21,48,0.000000,-110.018140
11,21,50,0.000000,-112.582674
11,21,52,0.000000,-113.202059
11,21,54,0.000000,-113.911788
11,21,56,0.000000,-110.664045
11,21,58,0.000000,-112.084826
11,22,0,0.000000,-112.202829
11,22,2,0.000000,-112.242100
11,22,4,0.000000,-111.315860
11,22,6,0.000000,-113.393490
11,22,8,0.000000,-113.364550
11,22,10,0.000000,-114.448748
11,22,12,0.000000,-110.371177
11,22,14,0.000000,-111.866456
11,22,16,0.000000,-113.299795
11,22,18,0.000000,-113.515923
11,22,20,0.000000,-112.381279
11,22,22,0.000000,-112.109006
11,22,24,0.000000,-114.165611
11,22,26,0.000000,-113.612529
11,22,28,0.000000,-114.174664
11,22,30,0.000000,-114.357941
11,22,32,0.000000,-113.299600
11,22,34,0.000000,-111.805639
11,22,36,0.000000,-112.854669
11,22,38,0.000000,-110.637607
11,22,40,0.000000,-111.882953
11,22,42,0.000000,-111.377171
11,22,44,0.000000,-112.100671
11,22,46,0.000000,-112.906993
11,22,48,0.000000,-112.623465
11,22,50,0.000000,-111.851330
11,22,52,0.000000,-112.635420
11,22,54,0.000000,-115.231976
11,22,56,0.000000,-111.836737
11,22,58,0.000000,-111.851397
11,23,0,0.000000,-111.928676
11,23,2,0.000000,-113.377981
11,23,4,0.000000,-112.049628
11,23,6,0.000000,-114.536476
11,23,8,0.000000,-110.175827
11,23,10,0.000000,-114.213522
11,23,12,0.000000,-113.727717
11,23,14,0.000000,-110.995989
11,23,16,0.000000,-114.249885
11,23,18,0.000000,-114.980059
11,23,20,0.000000,-111.406313
11,23,22,0.000000,-114.130640
11,23,24,0.000000,-112.607974
11,23,26,0.000000,-110.453286
11,23,28,0.000000,-113.638497
11,23,30,0.000000,-113.000938
11,23,32,0.000000,-110.079786
11,23,34,0.000000,-112.302971
11,23,36,0.000000,-113.470238
11,23,38,0.000000,-111.673801
11,23,40,0.000000,-111.510051
11,23,42,0.000000,-110.105242
11,23,44,0.000000,-113.861757
11,23,46,0.000000,-114.167096
11,23,48,0.000000,-113.013126
11,23,50,0.000000,-111.906111
11,23,52,0.000000,-114.546608
11,23,54,0.000000,-114.553322
11,23,56,0.000000,-112.585725
11,23,58,0.000000,-111.966114
11,24,0,0.000000,-113.321587
11,24,2,0.000000,-111.487763
11,24,4,0.000000,-111.294668
11,24,6,0.000000,-114.001283
11,24,8,0.000000,-112.412781
11,24,10,0.000000,-109.970899
11,24,12,0.000000,-113.420816
11,24,14,0.000000,-114.428462
11,24,16,0.000000,-112.106698
11,24,18,0.000000,-110.341044
11,24,20,0.000000,-111.492877
11,24,22,0.000000,-111.166022
11,24,24,0.000000,-110.141445
11,24,26,0.000000,-113.585514
11,24,28,0.000000,-112.490576
11,24,30,0.000000,-112.288724
11,24,32,0.000000,-113.858248
11,24,34,0.000000,-112.275233
11,24,36,0.000000,-114.109663
11,24,38,0.000000,-112.999793
11,24,40,0.000000,-113.747060
11,24,42,0.000000,-110.949020
11,24,44,0.000000,-112.180355
11,24,46,0.000000,-111.403959
11,24,48,0.000000,-111.516948
11,24,50,0.000000,-115.522117
11,24,52,0.000000,-113.514159
11,24,54,0.000000,-112.401871
11,24,56,0.000000,-113.198504
11,24,58,0.000000,-113.137314
11,25,0,0.000000,-113.195835
11,25,2,0.000000,-112.692224
11,25,4,0.000000,-110.704387
11,25,6,0.000000,-113.490355
11,25,8,0.000000,-111.962664
11,25,10,0.000000,-111.986424
11,25,12,0.000000,-114.937637
11,25,14,0.000000,-108.536027
11,25,16,0.000000,-114.156658
11,25,18,0.000000,-111.217259
11,25,20,0.000000,-111.469702
11,25,22,0.000000,-112.401756
11,25,24,0.000000,-110.801419
11,25,26,0.000000,-114.693703
11,25,28,0.000000,-111.138207
11,25,30,0.000000,-113.498679
11,25,32,0.000000,-113.930010
11,25,34,0.000000,-110.576363
11,25,36,0.000000,-112.273745
11,25,38,0.000000,-114.047628
11,25,40,0.000000,-111.915664
11,25,42,0.000000,-111.450565
11,25,44,0.000000,-110.492032
11,25,46,0.000000,-114.002350
11,25,48,0.000000,-111.591794
11,25,50,0.000000,-111.316283
11,25,52,0.000000,-112.631139
11,25,54,0.000000,-112.270326
11,25,56,0.000000,-111.740822
11,25,58,0.000000,-111.863899
11,26,0,0.000000,-112.053203
11,26,2,0.000000,-110.509270
11,26,4,0.000000,-113.196566
11,26,6,0.000000,-110.460905
11,26,8,0.000000,-123.377225
11,26,10,0.000000,-112.757981
11,26,12,0.000000,-113.376650
11,26,14,0.000000,-115.258914
11,26,16,0.000000,-114.102195
11,26,18,0.000000,-125.507736
11,26,20,0.000000,-113.033406
11,26,22,0.000000,-111.364882
11,26,24,0.000000,-115.171754
11,26,26,0.000000,-111.093113
11,26,28,0.000000,-122.008866
11,26,30,0.000000,-112.686893
11,26,32,0.000000,-110.490730
11,26,34,0.000000,-111.066160
11,26,36,0.000000,-113.932253
11,26,38,0.000000,-121.987349
11,26,40,0.000000,-111.154141
11,26,42,0.000000,-113.297930
11,26,44,0.000000,-114.099553
11,26,46,0.000000,-113.712215
11,26,48,0.000000,-122.867082
11,26,50,0.000000,-112.382038
11,26,52,0.000000,-112.498737
11,26,54,0.000000,-114.118666
11,26,56,0.000000,-112.514529
11,26,58,0.000000,-122.871053
11,27,0,0.000000,-110.663647
11,27,2,0.000000,-114.702713
11,27,4,0.000000,-113.061605
11,27,6,0.000000,-112.267356
11,27,8,0.000000,-123.783112
11,27,10,0.000000,-112.659926
11,27,12,0.000000,-112.648158
11,27,14,0.000000,-114.211046
11,27,16,0.000000,-110.640666
11,27,18,0.000000,-111.186914
11,27,20,0.000000,-113.594522
11,27,22,0.000000,-111.009783
