hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.294645
11,0,2,0.000000,-126.612162
11,0,4,0.000000,-127.947794
11,0,6,0.000000,-141.032485
11,0,8,0.000000,-124.983808
11,0,10,0.000000,-125.977291
11,0,12,0.000000,-128.228306
11,0,14,0.000000,-121.988545
11,0,16,0.000000,-129.949314
11,0,18,0.000000,-130.854975
11,0,20,0.000000,-125.461780
11,0,22,0.000000,-126.876414
11,0,24,0.000000,-124.383856
11,0,26,0.000000,-126.827785
11,0,28,0.000000,-126.744324
11,0,30,0.000000,-124.676845
11,0,32,0.000000,-152.092024
11,0,34,0.000000,-130.649268
11,0,36,0.000000,-134.794948
11,0,38,0.000000,-126.704607
11,0,40,0.000000,-133.106847
11,0,42,0.000000,-133.960897
11,0,44,0.000000,-129.874214
11,0,46,0.000000,-135.366805
11,0,48,0.000000,-134.324860
11,0,50,0.000000,-131.651496
11,0,52,0.000000,-139.772986
11,0,54,0.000000,-121.068253
11,0,56,0.000000,-131.076399
11,0,58,0.000000,-127.264823
11,1,0,0.000000,-128.046811
11,1,2,0.000000,-128.948100
11,1,4,0.000000,-130.571511
11,1,6,0.000000,-129.783718
11,1,8,0.000000,-125.712036
11,1,10,0.000000,-124.581410
11,1,12,0.000000,-138.473366
11,1,14,0.000000,-122.973668
11,1,16,0.000000,-127.104885
11,1,18,0.000000,-137.048942
11,1,20,0.000000,-121.955480
11,1,22,0.000000,-127.648796
11,1,24,0.000000,-128.687149
11,1,26,0.000000,-126.334592
11,1,28,0.000000,-126.445797
11,1,30,0.000000,-126.268466
11,1,32,0.000000,-138.585589
11,1,34,0.000000,-139.149761
11,1,36,0.000000,-136.112689
11,1,38,0.000000,-124.699975
11,1,40,0.000000,-131.371732
11,1,42,0.000000,-140.009149
11,1,44,0.000000,-126.312695
11,1,46,0.000000,-129.906238
11,1,48,0.000000,-127.837003
11,1,50,0.000000,-145.087532
11,1,52,0.000000,-129.722261
11,1,54,0.000000,-131.972129
11,1,56,0.000000,-124.599719
11,1,58,0.000000,-133.676100
11,2,0,0.000000,-137.712875
11,2,2,0.000000,-127.071848
11,2,4,0.000000,-127.117142
11,2,6,0.000000,-120.934652
11,2,8,0.000000,-130.396702
11,2,10,0.000000,-122.646677
11,2,12,0.000000,-125.050640
11,2,14,0.000000,-132.020739
11,2,16,0.000000,-127.125538
11,2,18,0.000000,-127.068686
11,2,20,0.000000,-130.175638
11,2,22,0.000000,-124.755653
11,2,24,0.000000,-134.323334
11,2,26,0.000000,-130.401705
11,2,28,0.000000,-136.196758
11,2,30,0.000000,-122.339186
11,2,32,0.000000,-128.726839
11,2,34,0.000000,-146.937784
11,2,36,0.000000,-126.442535
11,2,38,0.000000,-127.917061
11,2,40,0.000000,-121.897267
11,2,42,0.000000,-126.851639
11,2,44,0.000000,-121.019054
11,2,46,0.000000,-143.729773
11,2,48,0.000000,-122.120574
11,2,50,0.000000,-137.239630
11,2,52,0.000000,-128.275360
11,2,54,0.000000,-124.881837
11,2,56,0.000000,-142.243775
11,2,58,0.000000,-121.289859
11,3,0,0.000000,-141.944004
11,3,2,0.000000,-157.208123
11,3,4,0.000000,-128.713033
11,3,6,0.000000,-127.071931
11,3,8,0.000000,-121.831997
11,3,10,0.000000,-134.640750
11,3,12,0.000000,-125.376019
11,3,14,0.000000,-124.518539
11,3,16,0.000000,-131.725593
11,3,18,0.000000,-126.122790
11,3,20,0.000000,-136.210912
11,3,22,0.000000,-129.626976
11,3,24,0.000000,-127.303984
11,3,26,0.000000,-134.618062
11,3,28,0.000000,-131.950995
11,3,30,0.000000,-130.421953
11,3,32,0.000000,-121.950624
11,3,34,0.000000,-133.214505
11,3,36,0.000000,-128.198569
11,3,38,0.000000,-136.075524
11,3,40,0.000000,-126.523185
11,3,42,0.000000,-136.552877
11,3,44,0.000000,-125.358851
11,3,46,0.000000,-135.938794
11,3,48,0.000000,-122.615152
11,3,50,0.000000,-126.453118
11,3,52,0.000000,-128.933585
11,3,54,0.000000,-123.684591
11,3,56,0.000000,-128.194780
11,3,58,0.000000,-144.699599
11,4,0,0.000000,-129.144012
11,4,2,0.000000,-128.618492
11,4,4,0.000000,-129.385652
11,4,6,0.000000,-133.151274
11,4,8,0.000000,-127.070066
11,4,10,0.000000,-128.832932
11,4,12,0.000000,-127.629030
11,4,14,0.000000,-122.775425
11,4,16,0.000000,-123.473411
11,4,18,0.000000,-137.033251
11,4,20,0.000000,-132.681832
11,4,22,0.000000,-134.425721
11,4,24,0.000000,-128.074153
11,4,26,0.000000,-129.346233
11,4,28,0.000000,-135.078827
11,4,30,0.000000,-125.426986
11,4,32,0.000000,-134.202511
11,4,34,0.000000,-131.999644
11,4,36,0.000000,-131.693727
11,4,38,0.000000,-131.287629
11,4,40,0.000000,-123.792348
11,4,42,0.000000,-122.225131
11,4,44,0.000000,-126.856329
11,4,46,0.000000,-132.952188
11,4,48,0.000000,-154.717930
11,4,50,0.000000,-123.663823
11,4,52,0.000000,-136.730130
11,4,54,0.000000,-125.913286
11,4,56,0.000000,-132.846026
11,4,58,0.000000,-127.715921
11,5,0,0.000000,-131.803798
11,5,2,0.000000,-130.035857
11,5,4,0.000000,-129.763334
11,5,6,0.000000,-132.071981
11,5,8,0.000000,-133.395437
11,5,10,0.000000,-137.981194
11,5,12,0.000000,-136.173782
11,5,14,0.000000,-122.296645
11,5,16,0.000000,-126.876818
11,5,18,0.000000,-127.685178
11,5,20,0.000000,-123.790961
11,5,22,0.000000,-133.487708
11,5,24,0.000000,-141.021993
11,5,26,0.000000,-125.082496
11,5,28,0.000000,-136.977426
11,5,30,0.000000,-140.695454
11,5,32,0.000000,-124.818192
11,5,34,0.000000,-127.887769
11,5,36,0.000000,-126.503900
11,5,38,0.000000,-133.678364
11,5,40,0.000000,-122.830244
11,5,42,0.000000,-123.327092
11,5,44,0.000000,-122.439157
11,5,46,0.000000,-132.937806
11,5,48,0.000000,-130.008388
11,5,50,0.000000,-140.004068
11,5,52,0.000000,-131.360917
11,5,54,0.000000,-129.330739
11,5,56,0.000000,-128.633851
11,5,58,0.000000,-128.252171
11,6,0,0.000000,-126.768223
11,6,2,0.000000,-135.240512
11,6,4,0.000000,-138.686685
11,6,6,0.000000,-122.542539
11,6,8,0.000000,-130.535219
11,6,10,0.000000,-119.994317
11,6,12,0.000000,-140.649279
11,6,14,0.000000,-124.943460
11,6,16,0.000000,-127.401946
11,6,18,0.000000,-126.840064
11,6,20,0.000000,-135.016632
11,6,22,0.000000,-122.251228
11,6,24,0.000000,-127.594072
11,6,26,0.000000,-136.908359
11,6,28,0.000000,-130.535941
11,6,30,0.000000,-124.123167
11,6,32,0.000000,-125.940951
11,6,34,0.000000,-124.891449
11,6,36,0.000000,-129.135389
11,6,38,0.000000,-127.579570
11,6,40,0.000000,-135.872937
11,6,42,0.000000,-123.068865
11,6,44,0.000000,-125.867881
11,6,46,0.000000,-137.769120
11,6,48,0.000000,-126.647928
11,6,50,0.000000,-133.460468
11,6,52,0.000000,-133.475377
11,6,54,0.000000,-133.314765
11,6,56,0.000000,-123.293368
11,6,58,0.000000,-133.550629
11,7,0,0.000000,-130.236509
11,7,2,0.000000,-128.232540
11,7,4,0.000000,-127.181900
11,7,6,0.000000,-132.621215
11,7,8,0.000000,-124.947404
11,7,10,0.000000,-132.658141
11,7,12,0.000000,-136.775673
11,7,14,0.000000,-126.487618
11,7,16,0.000000,-125.886403
11,7,18,0.000000,-126.191925
11,7,20,0.000000,-135.794086
11,7,22,0.000000,-125.540970
11,7,24,0.000000,-124.718553
11,7,26,0.000000,-122.859049
11,7,28,0.000000,-126.861538
11,7,30,0.000000,-132.964161
11,7,32,0.000000,-129.844593
11,7,34,0.000000,-128.687997
11,7,36,0.000000,-135.876033
11,7,38,0.000000,-134.029772
11,7,40,0.000000,-126.182806
11,7,42,0.000000,-131.885288
11,7,44,0.000000,-120.842803
11,7,46,0.000000,-123.195145
11,7,48,0.000000,-128.538449
11,7,50,0.000000,-123.525716
11,7,52,0.000000,-129.838563
11,7,54,0.000000,-141.941553
11,7,56,0.000000,-123.941476
11,7,58,0.000000,-122.933530
11,8,0,0.000000,-124.131941
11,8,2,0.000000,-132.934533
11,8,4,0.000000,-136.105370
11,8,6,0.000000,-128.161121
11,8,8,0.000000,-124.771813
11,8,10,0.000000,-130.260549
11,8,12,0.000000,-128.491806
11,8,14,0.000000,-145.609435
11,8,16,0.000000,-162.614149
11,8,18,0.000000,-128.889191
11,8,20,0.000000,-139.788009
11,8,22,0.000000,-131.452520
11,8,24,0.000000,-130.398146
11,8,26,0.000000,-131.349506
11,8,28,0.000000,-133.087912
11,8,30,0.000000,-141.718898
11,8,32,0.000000,-140.382738
11,8,34,0.000000,-142.475750
11,8,36,0.000000,-123.669707
11,8,38,0.000000,-127.712732
11,8,40,0.000000,-138.109418
11,8,42,0.000000,-123.893130
11,8,44,0.000000,-126.722317
11,8,46,0.000000,-120.203590
11,8,48,0.000000,-126.293623
11,8,50,0.000000,-123.643145
11,8,52,0.000000,-132.910028
11,8,54,0.000000,-128.162044
11,8,56,0.000000,-124.409177
11,8,58,0.000000,-126.091233
11,9,0,0.000000,-131.345654
11,9,2,0.000000,-125.812971
11,9,4,0.000000,-126.247759
11,9,6,0.000000,-122.685373
11,9,8,0.000000,-131.631584
11,9,10,0.000000,-130.028210
11,9,12,0.000000,-130.890162
11,9,14,0.000000,-136.122197
11,9,16,0.000000,-124.707964
11,9,18,0.000000,-127.952036
11,9,20,0.000000,-132.374729
11,9,22,0.000000,-134.798773
11,9,24,0.000000,-132.079258
11,9,26,0.000000,-123.843976
11,9,28,0.000000,-131.176076
11,9,30,0.000000,-129.984544
11,9,32,0.000000,-128.701425
11,9,34,0.000000,-148.134075
11,9,36,0.000000,-131.959125
11,9,38,0.000000,-123.085008
11,9,40,0.000000,-122.955472
11,9,42,0.000000,-131.891127
11,9,44,0.000000,-128.786710
11,9,46,0.000000,-154.456716
11,9,48,0.000000,-122.774878
11,9,50,0.000000,-143.679910
11,9,52,0.000000,-130.383112
11,9,54,0.000000,-136.879982
11,9,56,0.000000,-125.429092
11,9,58,0.000000,-127.107571
11,10,0,0.000000,-120.019391
11,10,2,0.000000,-126.631945
11,10,4,0.000000,-127.731242
11,10,6,0.000000,-123.746660
11,10,8,0.000000,-124.980093
11,10,10,0.000000,-127.703528
11,10,12,0.000000,-141.568751
11,10,14,0.000000,-133.150646
11,10,16,0.000000,-131.585670
11,10,18,0.000000,-130.506279
11,10,20,0.000000,-131.425273
11,10,22,0.000000,-127.535495
11,10,24,0.000000,-122.451241
11,10,26,0.000000,-138.905507
11,10,28,0.000000,-143.562992
11,10,30,0.000000,-131.271090
11,10,32,0.000000,-128.872818
11,10,34,0.000000,-122.903740
11,10,36,0.000000,-129.147625
11,10,38,0.000000,-123.027524
11,10,40,0.000000,-129.489056
11,10,42,0.000000,-134.054965
11,10,44,0.000000,-125.723736
11,10,46,0.000000,-126.950050
11,10,48,0.000000,-128.652826
11,10,50,0.000000,-126.498727
11,10,52,0.000000,-126.653246
11,10,54,0.000000,-130.840979
11,10,56,0.000000,-135.567681
11,10,58,0.000000,-132.776257
11,11,0,0.000000,-129.992517
11,11,2,0.000000,-122.507741
11,11,4,0.000000,-124.045943
11,11,6,0.000000,-124.424061
11,11,8,0.000000,-144.316390
11,11,10,0.000000,-126.864346
11,11,12,0.000000,-130.544339
11,11,14,0.000000,-140.634306
11,11,16,0.000000,-125.138333
11,11,18,0.000000,-131.270166
11,11,20,0.000000,-131.894689
11,11,22,0.000000,-128.593335
11,11,24,0.000000,-130.100435
11,11,26,0.000000,-123.816149
11,11,28,0.000000,-131.797642
11,11,30,0.000000,-125.272899
11,11,32,0.000000,-135.241245
11,11,34,0.000000,-138.275348
11,11,36,0.000000,-135.409394
11,11,38,0.000000,-140.585717
11,11,40,0.000000,-147.298211
11,11,42,0.000000,-144.422010
11,11,44,0.000000,-129.783736
11,11,46,0.000000,-133.352529
11,11,48,0.000000,-123.622759
11,11,50,0.000000,-136.537751
11,11,52,0.000000,-126.575535
11,11,54,0.000000,-124.223767
11,11,56,0.000000,-129.996556
11,11,58,0.000000,-127.032572
11,12,0,0.000000,-122.480307
11,12,2,0.000000,-152.059887
11,12,4,0.000000,-127.198036
11,12,6,0.000000,-123.767468
11,12,8,0.000000,-125.203767
11,12,10,0.000000,-131.008546
11,12,12,0.000000,-128.567478
11,12,14,0.000000,-125.972212
11,12,16,0.000000,-131.346939
11,12,18,0.000000,-127.298543
11,12,20,0.000000,-127.448905
11,12,22,0.000000,-134.572588
11,12,24,0.000000,-127.940733
11,12,26,0.000000,-125.929877
11,12,28,0.000000,-131.222186
11,12,30,0.000000,-132.908310
11,12,32,0.000000,-131.694910
11,12,34,0.000000,-131.415116
11,12,36,0.000000,-131.614663
11,12,38,0.000000,-126.871429
11,12,40,0.000000,-131.125509
11,12,42,0.000000,-128.851482
11,12,44,0.000000,-133.228681
11,12,46,0.000000,-151.231264
11,12,48,0.000000,-127.423506
11,12,50,0.000000,-127.902472
11,12,52,0.000000,-131.557878
11,12,54,0.000000,-142.632666
11,12,56,0.000000,-130.397043
11,12,58,0.000000,-128.083702
11,13,0,0.000000,-123.138944
11,13,2,0.000000,-133.114838
11,13,4,0.000000,-128.892642
11,13,6,0.000000,-128.364912
11,13,8,0.000000,-133.298003
11,13,10,0.000000,-130.257017
11,13,12,0.000000,-127.290887
11,13,14,0.000000,-122.202798
11,13,16,0.000000,-132.168673
11,13,18,0.000000,-133.287481
11,13,20,0.000000,-130.600995
11,13,22,0.000000,-133.015986
11,13,24,0.000000,-148.743703
11,13,26,0.000000,-126.348461
11,13,28,0.000000,-131.403741
11,13,30,0.000000,-127.309445
11,13,32,0.000000,-122.694326
11,13,34,0.000000,-133.217986
11,13,36,0.000000,-126.077887
11,13,38,0.000000,-130.725179
11,13,40,0.000000,-129.733568
11,13,42,0.000000,-129.582289
11,13,44,0.000000,-127.460584
11,13,46,0.000000,-130.308676
11,13,48,0.000000,-130.544963
11,13,50,0.000000,-131.959802
11,13,52,0.000000,-133.372559
11,13,54,0.000000,-123.067962
11,13,56,0.000000,-128.410010
11,13,58,0.000000,-127.783103
11,14,0,0.000000,-125.283144
11,14,2,0.000000,-130.202014
11,14,4,0.000000,-130.377252
11,14,6,0.000000,-125.034395
11,14,8,0.000000,-121.974812
11,14,10,0.000000,-130.575183
11,14,12,0.000000,-135.880996
11,14,14,0.000000,-126.759801
11,14,16,0.000000,-126.409156
11,14,18,0.000000,-142.674341
11,14,20,0.000000,-130.077005
11,14,22,0.000000,-129.125816
11,14,24,0.000000,-132.287868
11,14,26,0.000000,-126.500397
11,14,28,0.000000,-134.077474
11,14,30,0.000000,-124.239207
11,14,32,0.000000,-127.872019
11,14,34,0.000000,-130.895032
11,14,36,0.000000,-133.079330
11,14,38,0.000000,-132.288735
11,14,40,0.000000,-130.252762
11,14,42,0.000000,-129.145729
11,14,44,0.000000,-126.627294
11,14,46,0.000000,-138.154062
11,14,48,0.000000,-144.324937
11,14,50,0.000000,-133.308090
11,14,52,0.000000,-125.778762
11,14,54,0.000000,-124.762412
11,14,56,0.000000,-138.433241
11,14,58,0.000000,-121.227740
11,15,0,0.000000,-124.061943
11,15,2,0.000000,-133.230157
11,15,4,0.000000,-123.607811
11,15,6,0.000000,-125.275559
11,15,8,0.000000,-142.936587
11,15,10,0.000000,-132.913506
11,15,12,0.000000,-123.944696
11,15,14,0.000000,-128.634998
11,15,16,0.000000,-134.796753
11,15,18,0.000000,-136.368348
11,15,20,0.000000,-121.255255
11,15,22,0.000000,-131.579115
11,15,24,0.000000,-139.238673
11,15,26,0.000000,-129.182538
11,15,28,0.000000,-123.173887
11,15,30,0.000000,-125.245046
11,15,32,0.000000,-128.159127
11,15,34,0.000000,-129.942328
11,15,36,0.000000,-132.546546
11,15,38,0.000000,-124.446242
11,15,40,0.000000,-133.414383
11,15,42,0.000000,-131.017532
11,15,44,0.000000,-126.551442
11,15,46,0.000000,-123.224337
11,15,48,0.000000,-130.067147
11,15,50,0.000000,-128.858959
11,15,52,0.000000,-125.223896
11,15,54,0.000000,-149.942850
11,15,56,0.000000,-138.386815
11,15,58,0.000000,-127.317307
11,16,0,0.000000,-143.288712
11,16,2,0.000000,-142.382118
11,16,4,0.000000,-127.914403
11,16,6,0.000000,-130.524530
11,16,8,0.000000,-123.721892
11,16,10,0.000000,-124.916356
11,16,12,0.000000,-130.482864
11,16,14,0.000000,-130.184341
11,16,16,0.000000,-134.051697
11,16,18,0.000000,-122.908920
11,16,20,0.000000,-131.618625
11,16,22,0.000000,-134.704442
11,16,24,0.000000,-133.271676
11,16,26,0.000000,-124.058938
11,16,28,0.000000,-124.947487
11,16,30,0.000000,-123.018821
11,16,32,0.000000,-135.002046
11,16,34,0.000000,-141.653583
11,16,36,0.000000,-125.554563
11,16,38,0.000000,-128.703985
11,16,40,0.000000,-127.790543
11,16,42,0.000000,-123.838406
11,16,44,0.000000,-124.011332
11,16,46,0.000000,-132.487268
11,16,48,0.000000,-128.858512
11,16,50,0.000000,-126.671934
11,16,52,0.000000,-126.620468
11,16,54,0.000000,-131.826407
11,16,56,0.000000,-126.222459
11,16,58,0.000000,-136.927178
11,17,0,0.000000,-129.260361
11,17,2,0.000000,-146.501086
11,17,4,0.000000,-123.864041
11,17,6,0.000000,-137.169321
11,17,8,0.000000,-130.963027
11,17,10,0.000000,-125.345460
11,17,12,0.000000,-129.052387
11,17,14,0.000000,-129.874338
11,17,16,0.000000,-136.799037
11,17,18,0.000000,-135.137700
11,17,20,0.000000,-124.853198
11,17,22,0.000000,-129.301872
11,17,24,0.000000,-127.379798
11,17,26,0.000000,-127.372650
11,17,28,0.000000,-132.707632
11,17,30,0.000000,-136.550929
11,17,32,0.000000,-125.927468
11,17,34,0.000000,-141.513305
11,17,36,0.000000,-122.885859
11,17,38,0.000000,-125.115523
11,17,40,0.000000,-131.068461
11,17,42,0.000000,-129.902061
11,17,44,0.000000,-123.251710
11,17,46,0.000000,-123.776241
11,17,48,0.000000,-128.331366
11,17,50,0.000000,-132.731757
11,17,52,0.000000,-127.519586
11,17,54,0.000000,-125.169381
11,17,56,0.000000,-124.142904
11,17,58,0.000000,-126.562132
11,18,0,0.000000,-139.002335
11,18,2,0.000000,-128.585350
11,18,4,0.000000,-129.142118
11,18,6,0.000000,-133.194332
11,18,8,0.000000,-130.851713
11,18,10,0.000000,-126.934576
11,18,12,0.000000,-134.900733
11,18,14,0.000000,-125.801105
11,18,16,0.000000,-137.094805
11,18,18,0.000000,-128.067952
11,18,20,0.000000,-126.406117
11,18,22,0.000000,-130.030311
11,18,24,0.000000,-136.690439
11,18,26,0.000000,-128.617354
11,18,28,0.000000,-126.207293
11,18,30,0.000000,-127.631738
11,18,32,0.000000,-146.436565
11,18,34,0.000000,-128.650146
11,18,36,0.000000,-134.387365
11,18,38,0.000000,-125.229922
11,18,40,0.000000,-126.758822
11,18,42,0.000000,-128.491484
11,18,44,0.000000,-125.836326
11,18,46,0.000000,-127.897677
11,18,48,0.000000,-127.375930
11,18,50,0.000000,-131.192020
11,18,52,0.000000,-126.787427
11,18,54,0.000000,-138.081358
11,18,56,0.000000,-134.561316
11,18,58,0.000000,-130.715600
11,19,0,0.000000,-128.407756
11,19,2,0.000000,-131.884301
11,19,4,0.000000,-131.786751
11,19,6,0.000000,-126.918250
11,19,8,0.000000,-125.100944
11,19,10,0.000000,-128.026803
11,19,12,0.000000,-124.874806
11,19,14,0.000000,-130.985590
11,19,16,0.000000,-125.541138
11,19,18,0.000000,-124.760619
11,19,20,0.000000,-122.941571
11,19,22,0.000000,-125.165541
11,19,24,0.000000,-125.916973
11,19,26,0.000000,-141.382658
11,19,28,0.000000,-127.069614
11,19,30,0.000000,-124.453811
11,19,32,0.000000,-129.167505
11,19,34,0.000000,-134.078748
11,19,36,0.000000,-130.670152
11,19,38,0.000000,-140.481037
11,19,40,0.000000,-123.676845
11,19,42,0.000000,-132.828414
11,19,44,0.000000,-124.560792
11,19,46,0.000000,-130.380413
11,19,48,0.000000,-141.397434
11,19,50,0.000000,-134.087722
11,19,52,0.000000,-136.757136
11,19,54,0.000000,-134.631062
11,19,56,0.000000,-131.294333
11,19,58,0.000000,-130.758429
11,20,0,0.000000,-127.635973
11,20,2,0.000000,-144.750584
11,20,4,0.000000,-135.646196
11,20,6,0.000000,-130.810830
11,20,8,0.000000,-125.598072
11,20,10,0.000000,-126.244590
11,20,12,0.000000,-122.583069
11,20,14,0.000000,-142.891318
11,20,16,0.000000,-127.496588
11,20,18,0.000000,-128.947353
11,20,20,0.000000,-126.308400
11,20,22,0.000000,-127.812309
11,20,24,0.000000,-132.448653
11,20,26,0.000000,-126.725407
11,20,28,0.000000,-133.946925
11,20,30,0.000000,-138.852287
11,20,32,0.000000,-120.010220
11,20,34,0.000000,-128.359339
11,20,36,0.000000,-121.350124
11,20,38,0.000000,-124.605520
11,20,40,0.000000,-127.041232
11,20,42,0.000000,-128.725213
11,20,44,0.000000,-137.851862
11,20,46,0.000000,-131.957181
11,20,48,0.000000,-132.574374
11,20,50,0.000000,-139.871772
11,20,52,0.000000,-131.390130
11,20,54,0.000000,-125.347171
11,20,56,0.000000,-135.000455
11,20,58,0.000000,-132.880382
11,21,0,0.000000,-125.982264
11,21,2,0.000000,-130.151436
11,21,4,0.000000,-134.116173
11,21,6,0.000000,-122.705141
11,21,8,0.000000,-139.174233
11,21,10,0.000000,-125.258874
11,21,12,0.000000,-134.722567
11,21,14,0.000000,-131.761849
11,21,16,0.000000,-124.361463
11,21,18,0.000000,-121.061269
11,21,20,0.000000,-126.575235
11,21,22,0.000000,-129.687624
11,21,24,0.000000,-127.738863
11,21,26,0.000000,-130.262442
11,21,28,0.000000,-122.038240
11,21,30,0.000000,-125.854691
11,21,32,0.000000,-124.764065
11,21,34,0.000000,-127.101626
11,21,36,0.000000,-125.791610
11,21,38,0.000000,-123.481152
11,21,40,0.000000,-124.077428
11,21,42,0.000000,-130.533109
11,21,44,0.000000,-127.726254
11,21,46,0.000000,-129.757978
11,21,48,0.000000,-118.968801
11,21,50,0.000000,-151.273707
11,21,52,0.000000,-126.888993
11,21,54,0.000000,-123.185334
11,21,56,0.000000,-122.140807
11,21,58,0.000000,-129.560923
11,22,0,0.000000,-129.746131
11,22,2,0.000000,-134.850267
11,22,4,0.000000,-126.108351
11,22,6,0.000000,-125.081362
11,22,8,0.000000,-140.419212
11,22,10,0.000000,-124.944500
11,22,12,0.000000,-131.070689
11,22,14,0.000000,-123.352183
11,22,16,0.000000,-130.816229
11,22,18,0.000000,-132.423164
11,22,20,0.000000,-142.498949
11,22,22,0.000000,-132.279074
11,22,24,0.000000,-133.025639
11,22,26,0.000000,-125.157838
11,22,28,0.000000,-121.336073
11,22,30,0.000000,-122.894326
11,22,32,0.000000,-123.456581
11,22,34,0.000000,-129.012187
11,22,36,0.000000,-130.146802
11,22,38,0.000000,-127.995674
11,22,40,0.000000,-127.425865
11,22,42,0.000000,-130.587640
11,22,44,0.000000,-134.742169
11,22,46,0.000000,-134.183055
11,22,48,0.000000,-129.912918
11,22,50,0.000000,-137.456996
11,22,52,0.000000,-130.224583
11,22,54,0.000000,-134.839906
11,22,56,0.000000,-140.541320
11,22,58,0.000000,-133.642985
11,23,0,0.000000,-135.479201
11,23,2,0.000000,-122.875278
11,23,4,0.000000,-125.440442
11,23,6,0.000000,-123.716600
11,23,8,0.000000,-129.776838
11,23,10,0.000000,-129.712360
11,23,12,0.000000,-146.745323
11,23,14,0.000000,-130.086642
11,23,16,0.000000,-125.874628
11,23,18,0.000000,-128.885149
11,23,20,0.000000,-127.051011
11,23,22,0.000000,-131.702023
11,23,24,0.000000,-128.256569
11,23,26,0.000000,-128.158310
11,23,28,0.000000,-125.312484
11,23,30,0.000000,-144.457138
11,23,32,0.000000,-125.976340
11,23,34,0.000000,-136.270528
11,23,36,0.000000,-131.415136
11,23,38,0.000000,-143.764528
11,23,40,0.000000,-122.929709
11,23,42,0.000000,-134.282509
11,23,44,0.000000,-124.549203
11,23,46,0.000000,-122.388684
11,23,48,0.000000,-133.391690
11,23,50,0.000000,-130.704941
11,23,52,0.000000,-123.892497
11,23,54,0.000000,-126.237000
11,23,56,0.000000,-131.859494
11,23,58,0.000000,-125.705454
11,24,0,0.000000,-133.938416
11,24,2,0.000000,-125.863944
11,24,4,0.000000,-133.585469
11,24,6,0.000000,-129.343406
11,24,8,0.000000,-135.237602
11,24,10,0.000000,-137.847329
11,24,12,0.000000,-122.848865
11,24,14,0.000000,-130.649213
11,24,16,0.000000,-122.929895
11,24,18,0.000000,-122.225653
11,24,20,0.000000,-132.482240
11,24,22,0.000000,-128.918311
11,24,24,0.000000,-129.841612
11,24,26,0.000000,-129.014067
11,24,28,0.000000,-138.999579
11,24,30,0.000000,-132.175885
11,24,32,0.000000,-128.746364
11,24,34,0.000000,-123.538850
11,24,36,0.000000,-130.943168
11,24,38,0.000000,-125.736510
11,24,40,0.000000,-133.955400
11,24,42,0.000000,-131.292477
11,24,44,0.000000,-122.796053
11,24,46,0.000000,-126.927450
11,24,48,0.000000,-128.822813
11,24,50,0.000000,-125.122280
11,24,52,0.000000,-133.488335
11,24,54,0.000000,-132.683496
11,24,56,0.000000,-127.996459
11,24,58,0.000000,-122.849567
11,25,0,0.000000,-136.711255
11,25,2,0.000000,-142.836890
11,25,4,0.000000,-130.901158
11,25,6,0.000000,-139.553103
11,25,8,0.000000,-128.145150
11,25,10,0.000000,-129.947484
11,25,12,0.000000,-127.879815
11,25,14,0.000000,-126.473027
11,25,16,0.000000,-121.270547
11,25,18,0.000000,-143.176175
11,25,20,0.000000,-123.346396
11,25,22,0.000000,-132.921335
11,25,24,0.000000,-128.956579
11,25,26,0.000000,-133.353678
11,25,28,0.000000,-124.665310
11,25,30,0.000000,-129.317164
11,25,32,0.000000,-125.301547
11,25,34,0.000000,-128.756577
11,25,36,0.000000,-132.635943
11,25,38,0.000000,-130.627861
11,25,40,0.000000,-128.881205
11,25,42,0.000000,-126.521486
11,25,44,0.000000,-128.177299
11,25,46,0.000000,-128.131057
11,25,48,0.000000,-130.327387
11,25,50,0.000000,-129.659735
11,25,52,0.000000,-131.071506
11,25,54,0.000000,-124.884568
11,25,56,0.000000,-127.009745
11,25,58,0.000000,-124.341907
11,26,0,0.000000,-128.988014
11,26,2,0.000000,-124.747088
11,26,4,0.000000,-131.512380
11,26,6,0.000000,-127.224692
11,26,8,0.000000,-127.075791
11,26,10,0.000000,-139.188054
11,26,12,0.000000,-157.340457
11,26,14,0.000000,-129.671641
11,26,16,0.000000,-125.374108
11,26,18,0.000000,-130.741419
11,26,20,0.000000,-129.106042
11,26,22,0.000000,-125.566710
11,26,24,0.000000,-139.187810
11,26,26,0.000000,-132.770195
11,26,28,0.000000,-131.374950
11,26,30,0.000000,-130.266171
11,26,32,0.000000,-127.003994
11,26,34,0.000000,-129.203370
11,26,36,0.000000,-131.074171
11,26,38,0.000000,-127.756847
11,26,40,0.000000,-125.343741
11,26,42,0.000000,-126.536092
11,26,44,0.000000,-127.603912
11,26,46,0.000000,-132.577867
11,26,48,0.000000,-122.141851
11,26,50,0.000000,-121.088814
11,26,52,0.000000,-125.792854
11,26,54,0.000000,-130.433306
11,26,56,0.000000,-123.024568
11,26,58,0.000000,-137.356031
11,27,0,0.000000,-133.455386
11,27,2,0.000000,-133.220419
11,27,4,0.000000,-129.452582
11,27,6,0.000000,-157.472620
11,27,8,0.000000,-131.487208
11,27,10,0.000000,-125.465001
11,27,12,0.000000,-131.818449
11,27,14,0.000000,-142.318118
11,27,16,0.000000,-124.107552
11,27,18,0.000000,-133.429566
11,27,20,0.000000,-125.623817
11,27,22,0.000000,-126.929193
