hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.011564
0,0,2,0.000000,-138.313458
0,0,4,0.000000,-128.370151
0,0,6,0.000000,-127.461885
0,0,8,0.000000,-131.186932
0,0,10,0.000000,-132.239111
0,0,12,0.000000,-125.745261
0,0,14,0.000000,-142.005471
0,0,16,0.000000,-129.732537
0,0,18,0.000000,-132.202799
0,0,20,0.000000,-137.869365
0,0,22,0.000000,-128.042021
0,0,24,0.000000,-129.514870
0,0,26,0.000000,-142.874080
0,0,28,0.000000,-139.240322
0,0,30,0.000000,-130.273449
0,0,32,0.000000,-126.723800
0,0,34,0.000000,-132.425918
0,0,36,0.000000,-132.617181
0,0,38,0.000000,-133.191016
0,0,40,0.000000,-132.820356
0,0,42,0.000000,-130.963971
0,0,44,0.000000,-125.565936
0,0,46,0.000000,-141.558650
0,0,48,0.000000,-127.124962
0,0,50,0.000000,-130.932285
0,0,52,0.000000,-132.406512
0,0,54,0.000000,-154.508831
0,0,56,0.000000,-134.057289
0,0,58,0.000000,-130.166794
0,1,0,0.000000,-136.186112
0,1,2,0.000000,-127.435285
0,1,4,0.000000,-129.931673
0,1,6,0.000000,-131.981375
0,1,8,0.000000,-127.861994
0,1,10,0.000000,-136.003771
0,1,12,0.000000,-134.104910
0,1,14,0.000000,-130.212283
0,1,16,0.000000,-131.318616
0,1,18,0.000000,-123.940142
0,1,20,0.000000,-128.494353
0,1,22,0.000000,-133.937740
0,1,24,0.000000,-133.223805
0,1,26,0.000000,-131.966797
0,1,28,0.000000,-139.864472
0,1,30,0.000000,-139.285887
0,1,32,0.000000,-136.767255
0,1,34,0.000000,-140.717914
0,1,36,0.000000,-124.642567
0,1,38,0.000000,-130.051776
0,1,40,0.000000,-133.609309
0,1,42,0.000000,-133.207276
0,1,44,0.000000,-137.645496
0,1,46,0.000000,-128.315956
0,1,48,0.000000,-131.031803
0,1,50,0.000000,-131.391704
0,1,52,0.000000,-135.192027
0,1,54,0.000000,-136.781001
0,1,56,0.000000,-135.849995
0,1,58,0.000000,-135.039551
0,2,0,0.000000,-142.037552
0,2,2,0.000000,-134.311153
0,2,4,0.000000,-136.688130
0,2,6,0.000000,-125.630513
0,2,8,0.000000,-130.746572
0,2,10,0.000000,-128.622381
0,2,12,0.000000,-129.850846
0,2,14,0.000000,-137.165219
0,2,16,0.000000,-133.983596
0,2,18,0.000000,-133.944624
0,2,20,0.000000,-131.860317
0,2,22,0.000000,-140.999487
0,2,24,0.000000,-130.335738
0,2,26,0.000000,-129.378315
0,2,28,0.000000,-136.597171
0,2,30,0.000000,-127.684297
0,2,32,0.000000,-132.157704
0,2,34,0.000000,-131.678458
0,2,36,0.000000,-135.235835
0,2,38,0.000000,-133.329209
0,2,40,0.000000,-134.747966
0,2,42,0.000000,-135.674970
0,2,44,0.000000,-136.274885
0,2,46,0.000000,-138.157213
0,2,48,0.000000,-127.622798
0,2,50,0.000000,-134.231759
0,2,52,0.000000,-131.476663
0,2,54,0.000000,-142.147206
0,2,56,0.000000,-144.662862
0,2,58,0.000000,-141.296618
0,3,0,0.000000,-128.054303
0,3,2,0.000000,-148.616490
0,3,4,0.000000,-125.500011
0,3,6,0.000000,-133.193028
0,3,8,0.000000,-128.614697
0,3,10,0.000000,-128.362615
0,3,12,0.000000,-130.867531
0,3,14,0.000000,-129.202516
0,3,16,0.000000,-130.747964
0,3,18,0.000000,-137.432795
0,3,20,0.000000,-146.876383
0,3,22,0.000000,-134.120383
0,3,24,0.000000,-139.262458
0,3,26,0.000000,-128.586434
0,3,28,0.000000,-141.172778
0,3,30,0.000000,-131.277708
0,3,32,0.000000,-132.075134
0,3,34,0.000000,-131.831290
0,3,36,0.000000,-130.940095
0,3,38,0.000000,-132.263399
0,3,40,0.000000,-132.368641
0,3,42,0.000000,-126.038955
0,3,44,0.000000,-136.106027
0,3,46,0.000000,-131.437969
0,3,48,0.000000,-134.165948
0,3,50,0.000000,-133.925869
0,3,52,0.000000,-132.896510
0,3,54,0.000000,-129.706600
0,3,56,0.000000,-137.013268
0,3,58,0.000000,-133.582673
0,4,0,0.000000,-133.878449
0,4,2,0.000000,-132.137352
0,4,4,0.000000,-136.933556
0,4,6,0.000000,-134.224141
0,4,8,0.000000,-139.146697
0,4,10,0.000000,-129.844284
0,4,12,0.000000,-140.059816
0,4,14,0.000000,-128.687888
0,4,16,0.000000,-147.734194
0,4,18,0.000000,-132.112265
0,4,20,0.000000,-139.691792
0,4,22,0.000000,-140.693393
0,4,24,0.000000,-133.678592
0,4,26,0.000000,-135.278496
0,4,28,0.000000,-135.526662
0,4,30,0.000000,-132.840556
0,4,32,0.000000,-141.139887
0,4,34,0.000000,-129.718552
0,4,36,0.000000,-134.048174
0,4,38,0.000000,-131.305797
0,4,40,0.000000,-129.289233
0,4,42,0.000000,-127.199004
0,4,44,0.000000,-141.007353
0,4,46,0.000000,-134.462603
0,4,48,0.000000,-136.748308
0,4,50,0.000000,-131.650567
0,4,52,0.000000,-132.339827
0,4,54,0.000000,-133.919636
0,4,56,0.000000,-130.472362
0,4,58,0.000000,-137.586325
0,5,0,0.000000,-147.113453
0,5,2,0.000000,-142.459426
0,5,4,0.000000,-129.463257
0,5,6,0.000000,-133.171494
0,5,8,0.000000,-129.544003
0,5,10,0.000000,-144.279630
0,5,12,0.000000,-141.054386
0,5,14,0.000000,-130.181284
0,5,16,0.000000,-132.392448
0,5,18,0.000000,-141.769854
0,5,20,0.000000,-127.689324
0,5,22,0.000000,-132.103794
0,5,24,0.000000,-133.817581
0,5,26,0.000000,-139.920378
0,5,28,0.000000,-136.253166
0,5,30,0.000000,-128.345150
0,5,32,0.000000,-135.985435
0,5,34,0.000000,-133.531537
0,5,36,0.000000,-138.732571
0,5,38,0.000000,-130.473371
0,5,40,0.000000,-135.118013
0,5,42,0.000000,-146.381287
0,5,44,0.000000,-128.125593
0,5,46,0.000000,-153.033057
0,5,48,0.000000,-127.151803
0,5,50,0.000000,-129.841677
0,5,52,0.000000,-133.228655
0,5,54,0.000000,-152.635407
0,5,56,0.000000,-134.221290
0,5,58,0.000000,-130.394167
0,6,0,0.000000,-135.268025
0,6,2,0.000000,-130.854568
0,6,4,0.000000,-127.845131
0,6,6,0.000000,-142.464323
0,6,8,0.000000,-127.042731
0,6,10,0.000000,-125.147910
0,6,12,0.000000,-149.946967
0,6,14,0.000000,-134.012751
0,6,16,0.000000,-134.096624
0,6,18,0.000000,-136.250788
0,6,20,0.000000,-131.011104
0,6,22,0.000000,-133.829486
0,6,24,0.000000,-129.970533
0,6,26,0.000000,-136.908692
0,6,28,0.000000,-144.551480
0,6,30,0.000000,-140.518253
0,6,32,0.000000,-130.840884
0,6,34,0.000000,-137.130369
0,6,36,0.000000,-133.163391
0,6,38,0.000000,-128.153106
0,6,40,0.000000,-133.049713
0,6,42,0.000000,-131.082648
0,6,44,0.000000,-129.060112
0,6,46,0.000000,-130.179302
0,6,48,0.000000,-134.115771
0,6,50,0.000000,-142.191441
0,6,52,0.000000,-128.928861
0,6,54,0.000000,-137.564466
0,6,56,0.000000,-140.282371
0,6,58,0.000000,-134.920792
0,7,0,0.000000,-141.444749
0,7,2,0.000000,-151.150561
0,7,4,0.000000,-139.203168
0,7,6,0.000000,-144.659533
0,7,8,0.000000,-128.564998
0,7,10,0.000000,-133.517865
0,7,12,0.000000,-129.798438
0,7,14,0.000000,-131.413420
0,7,16,0.000000,-137.565485
0,7,18,0.000000,-128.756783
0,7,20,0.000000,-137.448840
0,7,22,0.000000,-129.231348
0,7,24,0.000000,-145.078580
0,7,26,0.000000,-134.749260
0,7,28,0.000000,-138.134129
0,7,30,0.000000,-130.533275
0,7,32,0.000000,-132.238209
0,7,34,0.000000,-130.747586
0,7,36,0.000000,-148.061091
0,7,38,0.000000,-143.300100
0,7,40,0.000000,-134.605805
0,7,42,0.000000,-131.031868
0,7,44,0.000000,-135.953091
0,7,46,0.000000,-140.599074
0,7,48,0.000000,-137.742967
0,7,50,0.000000,-133.324197
0,7,52,0.000000,-137.227062
0,7,54,0.000000,-127.710879
0,7,56,0.000000,-146.783399
0,7,58,0.000000,-141.784434
0,8,0,0.000000,-131.803395
0,8,2,0.000000,-131.714278
0,8,4,0.000000,-131.697398
0,8,6,0.000000,-133.573297
0,8,8,0.000000,-135.125486
0,8,10,0.000000,-128.881311
0,8,12,0.000000,-125.695759
0,8,14,0.000000,-126.410888
0,8,16,0.000000,-135.970564
0,8,18,0.000000,-147.704632
0,8,20,0.000000,-134.029271
0,8,22,0.000000,-128.640481
0,8,24,0.000000,-136.115435
0,8,26,0.000000,-133.501895
0,8,28,0.000000,-138.806912
0,8,30,0.000000,-136.229345
0,8,32,0.000000,-128.656405
0,8,34,0.000000,-138.255190
0,8,36,0.000000,-133.177016
0,8,38,0.000000,-136.449841
0,8,40,0.000000,-135.600726
0,8,42,0.000000,-131.939229
0,8,44,0.000000,-132.739400
0,8,46,0.000000,-133.410118
0,8,48,0.000000,-134.766621
0,8,50,0.000000,-141.234378
0,8,52,0.000000,-140.603350
0,8,54,0.000000,-134.321056
0,8,56,0.000000,-136.059650
0,8,58,0.000000,-129.760640
0,9,0,0.000000,-142.047268
0,9,2,0.000000,-131.123980
0,9,4,0.000000,-134.900622
0,9,6,0.000000,-135.074187
0,9,8,0.000000,-135.231200
0,9,10,0.000000,-143.551056
0,9,12,0.000000,-130.732993
0,9,14,0.000000,-135.867960
0,9,16,0.000000,-136.820332
0,9,18,0.000000,-131.061083
0,9,20,0.000000,-129.453254
0,9,22,0.000000,-138.961981
0,9,24,0.000000,-136.056167
0,9,26,0.000000,-127.996207
0,9,28,0.000000,-129.037593
0,9,30,0.000000,-135.463578
0,9,32,0.000000,-135.051066
0,9,34,0.000000,-126.176132
0,9,36,0.000000,-132.093729
0,9,38,0.000000,-131.142589
0,9,40,0.000000,-134.650003
0,9,42,0.000000,-137.496009
0,9,44,0.000000,-134.357449
0,9,46,0.000000,-151.833839
0,9,48,0.000000,-131.827753
0,9,50,0.000000,-136.054780
0,9,52,0.000000,-129.572586
0,9,54,0.000000,-129.214527
0,9,56,0.000000,-141.096549
0,9,58,0.000000,-141.807591
0,10,0,0.000000,-143.564758
0,10,2,0.000000,-127.771976
0,10,4,0.000000,-134.563276
0,10,6,0.000000,-133.037967
0,10,8,0.000000,-131.405571
0,10,10,0.000000,-142.136241
0,10,12,0.000000,-131.915639
0,10,14,0.000000,-133.925921
0,10,16,0.000000,-140.357348
0,10,18,0.000000,-135.887061
0,10,20,0.000000,-141.170194
0,10,22,0.000000,-132.114372
0,10,24,0.000000,-142.703333
0,10,26,0.000000,-129.957043
0,10,28,0.000000,-138.325495
0,10,30,0.000000,-131.381722
0,10,32,0.000000,-136.222395
0,10,34,0.000000,-132.136716
0,10,36,0.000000,-139.123583
0,10,38,0.000000,-134.037352
0,10,40,0.000000,-136.938228
0,10,42,0.000000,-142.420589
0,10,44,0.000000,-134.266082
0,10,46,0.000000,-140.658733
0,10,48,0.000000,-134.892396
0,10,50,0.000000,-130.696925
0,10,52,0.000000,-134.444667
0,10,54,0.000000,-133.457931
0,10,56,0.000000,-137.948190
0,10,58,0.000000,-138.362107
0,11,0,0.000000,-134.735409
0,11,2,0.000000,-131.337220
0,11,4,0.000000,-134.728423
0,11,6,0.000000,-139.055957
0,11,8,0.000000,-132.844390
0,11,10,0.000000,-142.538468
0,11,12,0.000000,-129.818488
0,11,14,0.000000,-140.931515
0,11,16,0.000000,-134.200444
0,11,18,0.000000,-145.580124
0,11,20,0.000000,-144.614583
0,11,22,0.000000,-142.544460
0,11,24,0.000000,-145.065670
0,11,26,0.000000,-133.099196
0,11,28,0.000000,-131.641864
0,11,30,0.000000,-148.107217
0,11,32,0.000000,-138.796541
0,11,34,0.000000,-135.233321
0,11,36,0.000000,-134.096918
0,11,38,0.000000,-131.410362
0,11,40,0.000000,-134.943854
0,11,42,0.000000,-133.952428
0,11,44,0.000000,-132.354676
0,11,46,0.000000,-125.769444
0,11,48,0.000000,-132.568526
0,11,50,0.000000,-141.043112
0,11,52,0.000000,-130.682280
0,11,54,0.000000,-130.509716
0,11,56,0.000000,-135.142916
0,11,58,0.000000,-130.613791
0,12,0,0.000000,-126.693615
0,12,2,0.000000,-135.534633
0,12,4,0.000000,-137.015628
0,12,6,0.000000,-156.667734
0,12,8,0.000000,-128.248955
0,12,10,0.000000,-130.430832
0,12,12,0.000000,-135.530349
0,12,14,0.000000,-134.660659
0,12,16,0.000000,-153.716572
0,12,18,0.000000,-133.050299
0,12,20,0.000000,-134.320323
0,12,22,0.000000,-133.760591
0,12,24,0.000000,-132.109591
0,12,26,0.000000,-131.263395
0,12,28,0.000000,-135.353560
0,12,30,0.000000,-135.851249
0,12,32,0.000000,-130.241500
0,12,34,0.000000,-131.889351
0,12,36,0.000000,-131.370173
0,12,38,0.000000,-134.292051
0,12,40,0.000000,-143.593723
0,12,42,0.000000,-131.713871
0,12,44,0.000000,-136.237291
0,12,46,0.000000,-132.849541
0,12,48,0.000000,-128.593970
0,12,50,0.000000,-129.490354
0,12,52,0.000000,-136.238009
0,12,54,0.000000,-134.689312
0,12,56,0.000000,-131.442904
0,12,58,0.000000,-130.138797
0,13,0,0.000000,-131.669938
0,13,2,0.000000,-129.833763
0,13,4,0.000000,-136.909629
0,13,6,0.000000,-129.579491
0,13,8,0.000000,-132.887449
0,13,10,0.000000,-134.183406
0,13,12,0.000000,-140.153420
0,13,14,0.000000,-132.828663
0,13,16,0.000000,-134.492427
0,13,18,0.000000,-129.639638
0,13,20,0.000000,-139.758900
0,13,22,0.000000,-134.588719
0,13,24,0.000000,-142.000219
0,13,26,0.000000,-134.112093
0,13,28,0.000000,-139.810887
0,13,30,0.000000,-134.359937
0,13,32,0.000000,-134.208148
0,13,34,0.000000,-132.081018
0,13,36,0.000000,-134.369071
0,13,38,0.000000,-132.380546
0,13,40,0.000000,-141.698513
0,13,42,0.000000,-135.201121
0,13,44,0.000000,-136.900796
0,13,46,0.000000,-138.371417
0,13,48,0.000000,-135.978691
0,13,50,0.000000,-129.535464
0,13,52,0.000000,-128.012224
0,13,54,0.000000,-133.756947
0,13,56,0.000000,-130.936727
0,13,58,0.000000,-134.701237
0,14,0,0.000000,-132.730356
0,14,2,0.000000,-133.536464
0,14,4,0.000000,-132.885566
0,14,6,0.000000,-130.849587
0,14,8,0.000000,-127.911071
0,14,10,0.000000,-141.307055
0,14,12,0.000000,-135.658700
0,14,14,0.000000,-140.584524
0,14,16,0.000000,-129.226456
0,14,18,0.000000,-135.823437
0,14,20,0.000000,-138.589428
0,14,22,0.000000,-137.231295
0,14,24,0.000000,-137.199011
0,14,26,0.000000,-139.680819
0,14,28,0.000000,-130.586499
0,14,30,0.000000,-139.084867
0,14,32,0.000000,-146.515769
0,14,34,0.000000,-132.323570
0,14,36,0.000000,-130.421645
0,14,38,0.000000,-133.661893
0,14,40,0.000000,-131.730335
0,14,42,0.000000,-130.848947
0,14,44,0.000000,-134.953928
0,14,46,0.000000,-141.314095
0,14,48,0.000000,-130.278634
0,14,50,0.000000,-139.111317
0,14,52,0.000000,-138.370203
0,14,54,0.000000,-130.192695
0,14,56,0.000000,-128.608550
0,14,58,0.000000,-136.580082
0,15,0,0.000000,-135.530566
0,15,2,0.000000,-130.991447
0,15,4,0.000000,-137.698643
0,15,6,0.000000,-130.418872
0,15,8,0.000000,-136.443269
0,15,10,0.000000,-138.375248
0,15,12,0.000000,-134.528304
0,15,14,0.000000,-134.952094
0,15,16,0.000000,-136.444955
0,15,18,0.000000,-134.437448
0,15,20,0.000000,-138.422197
0,15,22,0.000000,-126.239152
0,15,24,0.000000,-133.573392
0,15,26,0.000000,-127.986227
0,15,28,0.000000,-141.816257
0,15,30,0.000000,-139.415475
0,15,32,0.000000,-134.156009
0,15,34,0.000000,-124.715189
0,15,36,0.000000,-131.512912
0,15,38,0.000000,-134.946420
0,15,40,0.000000,-141.345076
0,15,42,0.000000,-136.492286
0,15,44,0.000000,-154.556914
0,15,46,0.000000,-131.191914
0,15,48,0.000000,-132.029602
0,15,50,0.000000,-125.887145
0,15,52,0.000000,-148.494832
0,15,54,0.000000,-134.363869
0,15,56,0.000000,-127.286273
0,15,58,0.000000,-129.339530
0,16,0,0.000000,-144.858171
0,16,2,0.000000,-134.575943
0,16,4,0.000000,-136.595156
0,16,6,0.000000,-138.856861
0,16,8,0.000000,-132.971029
0,16,10,0.000000,-138.962550
0,16,12,0.000000,-128.501585
0,16,14,0.000000,-132.067273
0,16,16,0.000000,-133.818516
0,16,18,0.000000,-132.387470
0,16,20,0.000000,-143.899205
0,16,22,0.000000,-128.957984
0,16,24,0.000000,-130.206416
0,16,26,0.000000,-140.421083
0,16,28,0.000000,-132.846961
0,16,30,0.000000,-133.726984
0,16,32,0.000000,-142.520245
0,16,34,0.000000,-130.459864
0,16,36,0.000000,-129.290829
0,16,38,0.000000,-138.010165
0,16,40,0.000000,-138.712791
0,16,42,0.000000,-127.143726
0,16,44,0.000000,-131.220871
0,16,46,0.000000,-132.388457
0,16,48,0.000000,-133.359345
0,16,50,0.000000,-139.872736
0,16,52,0.000000,-131.379852
0,16,54,0.000000,-135.334479
0,16,56,0.000000,-130.708171
0,16,58,0.000000,-138.912593
0,17,0,0.000000,-138.366193
0,17,2,0.000000,-130.630192
0,17,4,0.000000,-139.911476
0,17,6,0.000000,-131.951383
0,17,8,0.000000,-131.070641
0,17,10,0.000000,-124.798695
0,17,12,0.000000,-135.200381
0,17,14,0.000000,-130.140807
0,17,16,0.000000,-137.546292
0,17,18,0.000000,-135.286176
0,17,20,0.000000,-130.784701
0,17,22,0.000000,-135.148785
0,17,24,0.000000,-140.753952
0,17,26,0.000000,-130.095898
0,17,28,0.000000,-130.934157
0,17,30,0.000000,-132.061540
0,17,32,0.000000,-131.460829
0,17,34,0.000000,-128.949409
0,17,36,0.000000,-137.826590
0,17,38,0.000000,-136.570892
0,17,40,0.000000,-139.849111
0,17,42,0.000000,-130.134529
0,17,44,0.000000,-130.895321
0,17,46,0.000000,-133.571783
0,17,48,0.000000,-131.178405
0,17,50,0.000000,-141.584583
0,17,52,0.000000,-127.887158
0,17,54,0.000000,-125.324704
0,17,56,0.000000,-130.088980
0,17,58,0.000000,-134.475670
0,18,0,0.000000,-127.857122
0,18,2,0.000000,-135.429787
0,18,4,0.000000,-146.637981
0,18,6,0.000000,-135.277487
0,18,8,0.000000,-132.044302
0,18,10,0.000000,-134.175113
0,18,12,0.000000,-126.184658
0,18,14,0.000000,-125.432703
0,18,16,0.000000,-139.151302
0,18,18,0.000000,-140.046537
0,18,20,0.000000,-135.323502
0,18,22,0.000000,-141.468840
0,18,24,0.000000,-137.422213
0,18,26,0.000000,-135.184383
0,18,28,0.000000,-126.816425
0,18,30,0.000000,-144.594366
0,18,32,0.000000,-129.700250
0,18,34,0.000000,-132.508375
0,18,36,0.000000,-137.807891
0,18,38,0.000000,-137.571490
0,18,40,0.000000,-132.575848
0,18,42,0.000000,-131.117566
0,18,44,0.000000,-148.611602
0,18,46,0.000000,-133.295257
0,18,48,0.000000,-127.547230
0,18,50,0.000000,-138.900744
0,18,52,0.000000,-145.047521
0,18,54,0.000000,-129.357894
0,18,56,0.000000,-133.343018
0,18,58,0.000000,-137.633766
0,19,0,0.000000,-131.808314
0,19,2,0.000000,-135.122577
0,19,4,0.000000,-136.899130
0,19,6,0.000000,-155.428798
0,19,8,0.000000,-135.933343
0,19,10,0.000000,-132.156322
0,19,12,0.000000,-136.976220
0,19,14,0.000000,-137.831472
0,19,16,0.000000,-127.313575
0,19,18,0.000000,-133.773232
0,19,20,0.000000,-136.327529
0,19,22,0.000000,-132.821202
0,19,24,0.000000,-136.510946
0,19,26,0.000000,-133.532893
0,19,28,0.000000,-138.257473
0,19,30,0.000000,-134.360511
0,19,32,0.000000,-136.231614
0,19,34,0.000000,-128.542556
0,19,36,0.000000,-130.711997
0,19,38,0.000000,-131.562392
0,19,40,0.000000,-129.110472
0,19,42,0.000000,-132.419511
0,19,44,0.000000,-136.229822
0,19,46,0.000000,-139.322826
0,19,48,0.000000,-129.169483
0,19,50,0.000000,-134.741482
0,19,52,0.000000,-133.544827
0,19,54,0.000000,-137.517074
0,19,56,0.000000,-129.346204
0,19,58,0.000000,-138.466582
0,20,0,0.000000,-127.662538
0,20,2,0.000000,-135.378792
0,20,4,0.000000,-129.284301
0,20,6,0.000000,-129.820109
0,20,8,0.000000,-152.654108
0,20,10,0.000000,-135.013206
0,20,12,0.000000,-139.151267
0,20,14,0.000000,-139.848425
0,20,16,0.000000,-129.633724
0,20,18,0.000000,-135.534608
0,20,20,0.000000,-136.447194
0,20,22,0.000000,-133.537634
0,20,24,0.000000,-135.236301
0,20,26,0.000000,-135.504119
0,20,28,0.000000,-126.630574
0,20,30,0.000000,-138.240040
0,20,32,0.000000,-131.817849
0,20,34,0.000000,-134.201276
0,20,36,0.000000,-131.110733
0,20,38,0.000000,-142.759536
0,20,40,0.000000,-136.275370
0,20,42,0.000000,-128.510249
0,20,44,0.000000,-137.548304
0,20,46,0.000000,-132.948669
0,20,48,0.000000,-132.349646
0,20,50,0.000000,-148.530482
0,20,52,0.000000,-133.613383
0,20,54,0.000000,-132.221175
0,20,56,0.000000,-134.366834
0,20,58,0.000000,-128.455744
0,21,0,0.000000,-134.273466
0,21,2,0.000000,-131.207301
0,21,4,0.000000,-132.140297
0,21,6,0.000000,-131.585520
0,21,8,0.000000,-130.873096
0,21,10,0.000000,-136.918757
0,21,12,0.000000,-146.372735
0,21,14,0.000000,-138.846322
0,21,16,0.000000,-130.640773
0,21,18,0.000000,-133.962481
0,21,20,0.000000,-132.455412
0,21,22,0.000000,-147.241312
0,21,24,0.000000,-134.764562
0,21,26,0.000000,-134.748851
0,21,28,0.000000,-139.674984
0,21,30,0.000000,-140.441108
0,21,32,0.000000,-137.658756
0,21,34,0.000000,-128.783355
0,21,36,0.000000,-130.431748
0,21,38,0.000000,-133.260930
0,21,40,0.000000,-133.395440
0,21,42,0.000000,-136.082069
0,21,44,0.000000,-144.499368
0,21,46,0.000000,-130.918700
0,21,48,0.000000,-151.155001
0,21,50,0.000000,-137.455941
0,21,52,0.000000,-134.679908
0,21,54,0.000000,-144.559520
0,21,56,0.000000,-141.035163
0,21,58,0.000000,-128.960002
0,22,0,0.000000,-133.795254
0,22,2,0.000000,-134.622599
0,22,4,0.000000,-138.271730
0,22,6,0.000000,-132.014982
0,22,8,0.000000,-139.099832
0,22,10,0.000000,-124.725394
0,22,12,0.000000,-132.070218
0,22,14,0.000000,-139.428733
0,22,16,0.000000,-144.431106
0,22,18,0.000000,-139.219685
0,22,20,0.000000,-141.594556
0,22,22,0.000000,-138.107928
0,22,24,0.000000,-139.227931
0,22,26,0.000000,-143.805975
0,22,28,0.000000,-137.956952
0,22,30,0.000000,-126.450696
0,22,32,0.000000,-150.831206
0,22,34,0.000000,-133.242998
0,22,36,0.000000,-139.498079
0,22,38,0.000000,-131.892053
0,22,40,0.000000,-141.442011
0,22,42,0.000000,-127.542628
0,22,44,0.000000,-136.692459
0,22,46,0.000000,-131.392468
0,22,48,0.000000,-134.258789
0,22,50,0.000000,-135.269249
0,22,52,0.000000,-133.407694
0,22,54,0.000000,-153.673107
0,22,56,0.000000,-137.770361
0,22,58,0.000000,-130.503593
0,23,0,0.000000,-129.964694
0,23,2,0.000000,-133.348733
0,23,4,0.000000,-129.852151
0,23,6,0.000000,-152.242986
0,23,8,0.000000,-135.513706
0,23,10,0.000000,-136.227849
0,23,12,0.000000,-129.605667
0,23,14,0.000000,-127.593314
0,23,16,0.000000,-137.019494
0,23,18,0.000000,-129.184769
0,23,20,0.000000,-131.781700
0,23,22,0.000000,-129.804264
0,23,24,0.000000,-136.088067
0,23,26,0.000000,-134.230957
0,23,28,0.000000,-139.259672
0,23,30,0.000000,-144.391051
0,23,32,0.000000,-146.111747
0,23,34,0.000000,-129.382763
0,23,36,0.000000,-134.692157
0,23,38,0.000000,-124.271205
0,23,40,0.000000,-128.588614
0,23,42,0.000000,-134.772693
0,23,44,0.000000,-132.336229
0,23,46,0.000000,-134.729406
0,23,48,0.000000,-130.314082
0,23,50,0.000000,-145.731926
0,23,52,0.000000,-130.158631
0,23,54,0.000000,-129.814401
0,23,56,0.000000,-129.682804
0,23,58,0.000000,-129.488883
0,24,0,0.000000,-131.748868
0,24,2,0.000000,-131.793013
0,24,4,0.000000,-135.038874
0,24,6,0.000000,-125.948788
0,24,8,0.000000,-137.630781
0,24,10,0.000000,-133.137867
0,24,12,0.000000,-130.098736
0,24,14,0.000000,-132.198535
0,24,16,0.000000,-130.816291
0,24,18,0.000000,-129.648520
0,24,20,0.000000,-130.732207
0,24,22,0.000000,-141.330331
0,24,24,0.000000,-134.254641
0,24,26,0.000000,-128.792475
0,24,28,0.000000,-129.378234
0,24,30,0.000000,-128.681891
0,24,32,0.000000,-136.853891
0,24,34,0.000000,-130.638026
0,24,36,0.000000,-134.629859
0,24,38,0.000000,-148.980774
0,24,40,0.000000,-134.285398
0,24,42,0.000000,-137.059610
0,24,44,0.000000,-132.747742
0,24,46,0.000000,-143.674196
0,24,48,0.000000,-134.153320
0,24,50,0.000000,-131.580402
0,24,52,0.000000,-138.727074
0,24,54,0.000000,-132.805633
0,24,56,0.000000,-132.148044
0,24,58,0.000000,-128.797905
0,25,0,0.000000,-131.185654
0,25,2,0.000000,-135.098946
0,25,4,0.000000,-130.993389
0,25,6,0.000000,-130.504368
0,25,8,0.000000,-132.237490
0,25,10,0.000000,-134.784250
0,25,12,0.000000,-143.506448
0,25,14,0.000000,-132.450672
0,25,16,0.000000,-158.765248
0,25,18,0.000000,-136.177702
0,25,20,0.000000,-137.655764
0,25,22,0.000000,-128.901369
0,25,24,0.000000,-131.062492
0,25,26,0.000000,-141.062056
0,25,28,0.000000,-141.070381
0,25,30,0.000000,-138.936702
0,25,32,0.000000,-148.439249
0,25,34,0.000000,-136.213007
0,25,36,0.000000,-140.076701
0,25,38,0.000000,-138.704475
0,25,40,0.000000,-129.202227
0,25,42,0.000000,-141.797277
0,25,44,0.000000,-129.552419
0,25,46,0.000000,-130.886039
0,25,48,0.000000,-144.725618
0,25,50,0.000000,-129.071333
0,25,52,0.000000,-125.602606
0,25,54,0.000000,-129.625236
0,25,56,0.000000,-129.746051
0,25,58,0.000000,-132.734950
0,26,0,0.000000,-130.007497
0,26,2,0.000000,-128.258912
0,26,4,0.000000,-129.518925
0,26,6,0.000000,-125.613090
0,26,8,0.000000,-129.688900
0,26,10,0.000000,-129.914554
0,26,12,0.000000,-137.545427
0,26,14,0.000000,-130.655194
0,26,16,0.000000,-134.773733
0,26,18,0.000000,-130.005157
0,26,20,0.000000,-130.365511
0,26,22,0.000000,-131.939897
0,26,24,0.000000,-124.826808
0,26,26,0.000000,-134.558951
0,26,28,0.000000,-133.589189
0,26,30,0.000000,-136.638357
0,26,32,0.000000,-129.403634
0,26,34,0.000000,-134.667121
0,26,36,0.000000,-145.738142
0,26,38,0.000000,-128.432914
0,26,40,0.000000,-135.582032
0,26,42,0.000000,-128.960879
0,26,44,0.000000,-147.542935
0,26,46,0.000000,-132.851761
0,26,48,0.000000,-130.002931
0,26,50,0.000000,-137.094050
0,26,52,0.000000,-131.591648
0,26,54,0.000000,-145.515914
0,26,56,0.000000,-131.632524
0,26,58,0.000000,-138.027941
0,27,0,0.000000,-138.934941
0,27,2,0.000000,-132.055091
0,27,4,0.000000,-134.063119
0,27,6,0.000000,-139.715721
0,27,8,0.000000,-134.610769
0,27,10,0.000000,-131.505069
0,27,12,0.000000,-142.513440
0,27,14,0.000000,-137.539062
0,27,16,0.000000,-143.844399
0,27,18,0.000000,-129.672391
0,27,20,0.000000,-128.534555
0,27,22,0.000000,-133.610900
