hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.694992
0,0,2,0.000000,-133.658881
0,0,4,0.000000,-128.333451
0,0,6,0.000000,-140.905875
0,0,8,0.000000,-128.765680
0,0,10,0.000000,-135.504920
0,0,12,0.000000,-137.235927
0,0,14,0.000000,-135.875012
0,0,16,0.000000,-133.972806
0,0,18,0.000000,-133.480179
0,0,20,0.000000,-127.239028
0,0,22,0.000000,-139.345225
0,0,24,0.000000,-131.921700
0,0,26,0.000000,-132.968728
0,0,28,0.000000,-133.033574
0,0,30,0.000000,-126.691431
0,0,32,0.000000,-145.398308
0,0,34,0.000000,-131.084663
0,0,36,0.000000,-130.616482
0,0,38,0.000000,-129.720099
0,0,40,0.000000,-137.014632
0,0,42,0.000000,-134.866575
0,0,44,0.000000,-131.970543
0,0,46,0.000000,-141.636563
0,0,48,0.000000,-146.245979
0,0,50,0.000000,-138.974060
0,0,52,0.000000,-131.340548
0,0,54,0.000000,-132.365264
0,0,56,0.000000,-141.747131
0,0,58,0.000000,-132.652888
0,1,0,0.000000,-132.670520
0,1,2,0.000000,-129.968323
0,1,4,0.000000,-128.373434
0,1,6,0.000000,-135.265474
0,1,8,0.000000,-129.212384
0,1,10,0.000000,-131.290802
0,1,12,0.000000,-141.853860
0,1,14,0.000000,-130.046081
0,1,16,0.000000,-139.727617
0,1,18,0.000000,-142.010175
0,1,20,0.000000,-152.680584
0,1,22,0.000000,-132.002087
0,1,24,0.000000,-138.071171
0,1,26,0.000000,-131.022989
0,1,28,0.000000,-135.282503
0,1,30,0.000000,-134.704756
0,1,32,0.000000,-144.793947
0,1,34,0.000000,-135.342912
0,1,36,0.000000,-148.518840
0,1,38,0.000000,-130.092506
0,1,40,0.000000,-142.523600
0,1,42,0.000000,-132.815968
0,1,44,0.000000,-131.316720
0,1,46,0.000000,-139.132901
0,1,48,0.000000,-127.906762
0,1,50,0.000000,-132.188481
0,1,52,0.000000,-130.847330
0,1,54,0.000000,-128.711634
0,1,56,0.000000,-126.731904
0,1,58,0.000000,-129.054277
0,2,0,0.000000,-130.093618
0,2,2,0.000000,-139.117026
0,2,4,0.000000,-133.150274
0,2,6,0.000000,-142.094886
0,2,8,0.000000,-135.100647
0,2,10,0.000000,-131.862704
0,2,12,0.000000,-130.395011
0,2,14,0.000000,-133.108511
0,2,16,0.000000,-147.458449
0,2,18,0.000000,-134.550037
0,2,20,0.000000,-131.161371
0,2,22,0.000000,-129.343520
0,2,24,0.000000,-128.835651
0,2,26,0.000000,-135.943342
0,2,28,0.000000,-131.923006
0,2,30,0.000000,-140.050495
0,2,32,0.000000,-137.095005
0,2,34,0.000000,-141.794521
0,2,36,0.000000,-134.541832
0,2,38,0.000000,-138.142671
0,2,40,0.000000,-136.580545
0,2,42,0.000000,-136.592054
0,2,44,0.000000,-134.107133
0,2,46,0.000000,-130.151275
0,2,48,0.000000,-136.186664
0,2,50,0.000000,-129.216877
0,2,52,0.000000,-131.205622
0,2,54,0.000000,-129.417638
0,2,56,0.000000,-134.112514
0,2,58,0.000000,-137.761165
0,3,0,0.000000,-135.523222
0,3,2,0.000000,-134.173385
0,3,4,0.000000,-131.940724
0,3,6,0.000000,-125.078145
0,3,8,0.000000,-132.105958
0,3,10,0.000000,-148.199387
0,3,12,0.000000,-135.746200
0,3,14,0.000000,-131.181311
0,3,16,0.000000,-134.357161
0,3,18,0.000000,-128.487086
0,3,20,0.000000,-130.020153
0,3,22,0.000000,-128.700452
0,3,24,0.000000,-134.176802
0,3,26,0.000000,-128.876610
0,3,28,0.000000,-134.519724
0,3,30,0.000000,-139.116944
0,3,32,0.000000,-146.877377
0,3,34,0.000000,-132.535124
0,3,36,0.000000,-128.687797
0,3,38,0.000000,-146.647374
0,3,40,0.000000,-129.285493
0,3,42,0.000000,-141.393261
0,3,44,0.000000,-125.830896
0,3,46,0.000000,-132.245510
0,3,48,0.000000,-130.012593
0,3,50,0.000000,-131.287350
0,3,52,0.000000,-137.132084
0,3,54,0.000000,-141.674579
0,3,56,0.000000,-141.724951
0,3,58,0.000000,-131.020170
0,4,0,0.000000,-133.809662
0,4,2,0.000000,-139.404170
0,4,4,0.000000,-132.360149
0,4,6,0.000000,-140.504244
0,4,8,0.000000,-126.855184
0,4,10,0.000000,-130.279561
0,4,12,0.000000,-131.379284
0,4,14,0.000000,-144.960129
0,4,16,0.000000,-137.240417
0,4,18,0.000000,-138.326339
0,4,20,0.000000,-131.262985
0,4,22,0.000000,-132.227354
0,4,24,0.000000,-131.283364
0,4,26,0.000000,-140.165304
0,4,28,0.000000,-136.417452
0,4,30,0.000000,-129.957317
0,4,32,0.000000,-127.806822
0,4,34,0.000000,-132.740923
0,4,36,0.000000,-134.926163
0,4,38,0.000000,-134.220228
0,4,40,0.000000,-138.327261
0,4,42,0.000000,-144.760810
0,4,44,0.000000,-147.220965
0,4,46,0.000000,-134.178834
0,4,48,0.000000,-144.114918
0,4,50,0.000000,-134.500368
0,4,52,0.000000,-135.573191
0,4,54,0.000000,-128.121326
0,4,56,0.000000,-129.456812
0,4,58,0.000000,-136.347930
0,5,0,0.000000,-124.639517
0,5,2,0.000000,-130.578283
0,5,4,0.000000,-127.420705
0,5,6,0.000000,-132.867345
0,5,8,0.000000,-127.962038
0,5,10,0.000000,-130.660651
0,5,12,0.000000,-130.454276
0,5,14,0.000000,-127.781393
0,5,16,0.000000,-133.839142
0,5,18,0.000000,-132.132587
0,5,20,0.000000,-137.747489
0,5,22,0.000000,-132.579745
0,5,24,0.000000,-126.508545
0,5,26,0.000000,-128.530393
0,5,28,0.000000,-127.355040
0,5,30,0.000000,-129.674207
0,5,32,0.000000,-134.382174
0,5,34,0.000000,-138.962252
0,5,36,0.000000,-128.091808
0,5,38,0.000000,-139.319475
0,5,40,0.000000,-130.280896
0,5,42,0.000000,-136.622977
0,5,44,0.000000,-130.538281
0,5,46,0.000000,-132.948957
0,5,48,0.000000,-132.311200
0,5,50,0.000000,-131.960676
0,5,52,0.000000,-128.276977
0,5,54,0.000000,-130.170932
0,5,56,0.000000,-132.623026
0,5,58,0.000000,-141.307290
0,6,0,0.000000,-134.756744
0,6,2,0.000000,-135.326779
0,6,4,0.000000,-133.225956
0,6,6,0.000000,-140.862013
0,6,8,0.000000,-135.907718
0,6,10,0.000000,-130.459725
0,6,12,0.000000,-133.313389
0,6,14,0.000000,-126.225250
0,6,16,0.000000,-132.069329
0,6,18,0.000000,-133.945525
0,6,20,0.000000,-145.263813
0,6,22,0.000000,-133.593886
0,6,24,0.000000,-137.395954
0,6,26,0.000000,-133.230474
0,6,28,0.000000,-136.114719
0,6,30,0.000000,-136.880037
0,6,32,0.000000,-131.353359
0,6,34,0.000000,-138.415309
0,6,36,0.000000,-135.823582
0,6,38,0.000000,-133.607861
0,6,40,0.000000,-132.965016
0,6,42,0.000000,-129.469689
0,6,44,0.000000,-138.728124
0,6,46,0.000000,-132.319718
0,6,48,0.000000,-135.113416
0,6,50,0.000000,-130.191618
0,6,52,0.000000,-129.087161
0,6,54,0.000000,-127.578819
0,6,56,0.000000,-137.270695
0,6,58,0.000000,-141.844605
0,7,0,0.000000,-133.662496
0,7,2,0.000000,-133.657746
0,7,4,0.000000,-141.569269
0,7,6,0.000000,-139.603912
0,7,8,0.000000,-137.500628
0,7,10,0.000000,-132.121016
0,7,12,0.000000,-132.377615
0,7,14,0.000000,-132.873590
0,7,16,0.000000,-136.887156
0,7,18,0.000000,-138.053837
0,7,20,0.000000,-129.955340
0,7,22,0.000000,-142.212747
0,7,24,0.000000,-140.754821
0,7,26,0.000000,-133.615345
0,7,28,0.000000,-135.874033
0,7,30,0.000000,-135.330690
0,7,32,0.000000,-132.351736
0,7,34,0.000000,-127.764081
0,7,36,0.000000,-138.594656
0,7,38,0.000000,-134.961730
0,7,40,0.000000,-131.474780
0,7,42,0.000000,-133.205061
0,7,44,0.000000,-136.230213
0,7,46,0.000000,-128.988511
0,7,48,0.000000,-133.859926
0,7,50,0.000000,-146.322639
0,7,52,0.000000,-130.571538
0,7,54,0.000000,-130.531736
0,7,56,0.000000,-129.904488
0,7,58,0.000000,-135.632104
0,8,0,0.000000,-150.379014
0,8,2,0.000000,-138.269190
0,8,4,0.000000,-139.319398
0,8,6,0.000000,-127.657523
0,8,8,0.000000,-134.835503
0,8,10,0.000000,-127.877638
0,8,12,0.000000,-138.028169
0,8,14,0.000000,-132.673542
0,8,16,0.000000,-128.890373
0,8,18,0.000000,-142.447738
0,8,20,0.000000,-131.122798
0,8,22,0.000000,-130.221123
0,8,24,0.000000,-132.229661
0,8,26,0.000000,-136.942405
0,8,28,0.000000,-131.783071
0,8,30,0.000000,-138.835693
0,8,32,0.000000,-136.494467
0,8,34,0.000000,-135.954591
0,8,36,0.000000,-145.376353
0,8,38,0.000000,-134.195782
0,8,40,0.000000,-130.505759
0,8,42,0.000000,-137.097318
0,8,44,0.000000,-131.826919
0,8,46,0.000000,-141.154963
0,8,48,0.000000,-138.125904
0,8,50,0.000000,-131.330235
0,8,52,0.000000,-131.461227
0,8,54,0.000000,-138.194257
0,8,56,0.000000,-134.516897
0,8,58,0.000000,-150.065486
0,9,0,0.000000,-129.765388
0,9,2,0.000000,-132.614673
0,9,4,0.000000,-140.716835
0,9,6,0.000000,-148.300868
0,9,8,0.000000,-137.910125
0,9,10,0.000000,-134.499538
0,9,12,0.000000,-135.688346
0,9,14,0.000000,-130.949722
0,9,16,0.000000,-125.402028
0,9,18,0.000000,-144.734337
0,9,20,0.000000,-147.517286
0,9,22,0.000000,-131.853856
0,9,24,0.000000,-129.930943
0,9,26,0.000000,-129.819159
0,9,28,0.000000,-138.006428
0,9,30,0.000000,-133.919863
0,9,32,0.000000,-132.190688
0,9,34,0.000000,-133.764357
0,9,36,0.000000,-125.668208
0,9,38,0.000000,-137.087370
0,9,40,0.000000,-133.250682
0,9,42,0.000000,-130.041499
0,9,44,0.000000,-138.667963
0,9,46,0.000000,-135.190109
0,9,48,0.000000,-136.871279
0,9,50,0.000000,-125.876565
0,9,52,0.000000,-131.564612
0,9,54,0.000000,-128.219487
0,9,56,0.000000,-133.105940
0,9,58,0.000000,-131.633026
0,10,0,0.000000,-135.450383
0,10,2,0.000000,-133.491963
0,10,4,0.000000,-130.577842
0,10,6,0.000000,-126.270942
0,10,8,0.000000,-129.827933
0,10,10,0.000000,-136.072125
0,10,12,0.000000,-129.702531
0,10,14,0.000000,-129.582128
0,10,16,0.000000,-132.873108
0,10,18,0.000000,-131.710265
0,10,20,0.000000,-128.554255
0,10,22,0.000000,-131.663759
0,10,24,0.000000,-127.983185
0,10,26,0.000000,-132.727849
0,10,28,0.000000,-137.147902
0,10,30,0.000000,-127.223030
0,10,32,0.000000,-126.166947
0,10,34,0.000000,-131.734313
0,10,36,0.000000,-128.406622
0,10,38,0.000000,-124.210575
0,10,40,0.000000,-130.604492
0,10,42,0.000000,-139.487812
0,10,44,0.000000,-132.737382
0,10,46,0.000000,-141.230247
0,10,48,0.000000,-136.974003
0,10,50,0.000000,-134.440951
0,10,52,0.000000,-151.864179
0,10,54,0.000000,-129.380661
0,10,56,0.000000,-132.166833
0,10,58,0.000000,-141.399660
0,11,0,0.000000,-132.292214
0,11,2,0.000000,-131.201296
0,11,4,0.000000,-136.077534
0,11,6,0.000000,-132.633191
0,11,8,0.000000,-133.301386
0,11,10,0.000000,-130.307289
0,11,12,0.000000,-132.780352
0,11,14,0.000000,-139.083694
0,11,16,0.000000,-132.316937
0,11,18,0.000000,-135.774428
0,11,20,0.000000,-138.243065
0,11,22,0.000000,-132.504058
0,11,24,0.000000,-133.315701
0,11,26,0.000000,-136.680478
0,11,28,0.000000,-133.772599
0,11,30,0.000000,-148.248053
0,11,32,0.000000,-146.070976
0,11,34,0.000000,-154.469535
0,11,36,0.000000,-128.732462
0,11,38,0.000000,-137.996773
0,11,40,0.000000,-137.905451
0,11,42,0.000000,-138.697175
0,11,44,0.000000,-131.369198
0,11,46,0.000000,-138.980145
0,11,48,0.000000,-132.951321
0,11,50,0.000000,-129.021065
0,11,52,0.000000,-127.616380
0,11,54,0.000000,-128.649689
0,11,56,0.000000,-140.899878
0,11,58,0.000000,-153.049823
0,12,0,0.000000,-130.981982
0,12,2,0.000000,-136.937987
0,12,4,0.000000,-131.300474
0,12,6,0.000000,-131.967658
0,12,8,0.000000,-128.738840
0,12,10,0.000000,-138.705376
0,12,12,0.000000,-130.964097
0,12,14,0.000000,-134.067553
0,12,16,0.000000,-134.162680
0,12,18,0.000000,-132.105014
0,12,20,0.000000,-139.049901
0,12,22,0.000000,-147.479571
0,12,24,0.000000,-143.570164
0,12,26,0.000000,-130.763988
0,12,28,0.000000,-139.508156
0,12,30,0.000000,-126.273213
0,12,32,0.000000,-139.201710
0,12,34,0.000000,-136.594247
0,12,36,0.000000,-136.261488
0,12,38,0.000000,-151.318280
0,12,40,0.000000,-132.443827
0,12,42,0.000000,-130.961461
0,12,44,0.000000,-159.839581
0,12,46,0.000000,-129.579993
0,12,48,0.000000,-136.197064
0,12,50,0.000000,-134.391786
0,12,52,0.000000,-130.368254
0,12,54,0.000000,-138.369026
0,12,56,0.000000,-138.049014
0,12,58,0.000000,-137.938852
0,13,0,0.000000,-136.604499
0,13,2,0.000000,-139.955611
0,13,4,0.000000,-130.311447
0,13,6,0.000000,-133.824956
0,13,8,0.000000,-145.097703
0,13,10,0.000000,-134.908685
0,13,12,0.000000,-138.588274
0,13,14,0.000000,-137.594313
0,13,16,0.000000,-140.166792
0,13,18,0.000000,-137.027194
0,13,20,0.000000,-132.722468
0,13,22,0.000000,-138.463680
0,13,24,0.000000,-134.293903
0,13,26,0.000000,-135.681160
0,13,28,0.000000,-129.910901
0,13,30,0.000000,-143.150610
0,13,32,0.000000,-145.747363
0,13,34,0.000000,-132.515227
0,13,36,0.000000,-137.305032
0,13,38,0.000000,-138.416777
0,13,40,0.000000,-127.794702
0,13,42,0.000000,-141.180035
0,13,44,0.000000,-133.750365
0,13,46,0.000000,-140.938113
0,13,48,0.000000,-131.489774
0,13,50,0.000000,-144.057399
0,13,52,0.000000,-130.885397
0,13,54,0.000000,-126.430741
0,13,56,0.000000,-134.644664
0,13,58,0.000000,-134.076028
0,14,0,0.000000,-133.719601
0,14,2,0.000000,-131.901119
0,14,4,0.000000,-134.800794
0,14,6,0.000000,-127.108319
0,14,8,0.000000,-130.536548
0,14,10,0.000000,-130.608846
0,14,12,0.000000,-129.046416
0,14,14,0.000000,-134.421123
0,14,16,0.000000,-131.182343
0,14,18,0.000000,-133.807298
0,14,20,0.000000,-141.926751
0,14,22,0.000000,-140.791424
0,14,24,0.000000,-132.394559
0,14,26,0.000000,-137.736631
0,14,28,0.000000,-128.842409
0,14,30,0.000000,-139.453740
0,14,32,0.000000,-133.853456
0,14,34,0.000000,-157.781829
0,14,36,0.000000,-126.328877
0,14,38,0.000000,-135.639129
0,14,40,0.000000,-134.326472
0,14,42,0.000000,-134.226616
0,14,44,0.000000,-134.903159
0,14,46,0.000000,-134.709220
0,14,48,0.000000,-132.712347
0,14,50,0.000000,-135.482028
0,14,52,0.000000,-135.168923
0,14,54,0.000000,-133.328837
0,14,56,0.000000,-139.034934
0,14,58,0.000000,-133.355434
0,15,0,0.000000,-130.987982
0,15,2,0.000000,-132.464022
0,15,4,0.000000,-133.058512
0,15,6,0.000000,-138.619802
0,15,8,0.000000,-129.892354
0,15,10,0.000000,-135.597045
0,15,12,0.000000,-130.569794
0,15,14,0.000000,-131.905132
0,15,16,0.000000,-127.247592
0,15,18,0.000000,-131.035311
0,15,20,0.000000,-136.183571
0,15,22,0.000000,-148.629437
0,15,24,0.000000,-136.546787
0,15,26,0.000000,-134.118676
0,15,28,0.000000,-129.174162
0,15,30,0.000000,-131.266992
0,15,32,0.000000,-139.442348
0,15,34,0.000000,-139.226761
0,15,36,0.000000,-129.736691
0,15,38,0.000000,-133.057586
0,15,40,0.000000,-139.900478
0,15,42,0.000000,-130.447647
0,15,44,0.000000,-132.170463
0,15,46,0.000000,-127.148155
0,15,48,0.000000,-133.444340
0,15,50,0.000000,-133.334914
0,15,52,0.000000,-132.981175
0,15,54,0.000000,-131.256572
0,15,56,0.000000,-127.890352
0,15,58,0.000000,-132.231614
0,16,0,0.000000,-141.408442
0,16,2,0.000000,-147.357759
0,16,4,0.000000,-138.744505
0,16,6,0.000000,-133.638440
0,16,8,0.000000,-144.771950
0,16,10,0.000000,-139.848974
0,16,12,0.000000,-141.933935
0,16,14,0.000000,-131.592716
0,16,16,0.000000,-132.636464
0,16,18,0.000000,-133.869372
0,16,20,0.000000,-140.163795
0,16,22,0.000000,-137.307862
0,16,24,0.000000,-130.638590
0,16,26,0.000000,-130.801538
0,16,28,0.000000,-144.024892
0,16,30,0.000000,-129.590929
0,16,32,0.000000,-130.605813
0,16,34,0.000000,-142.633982
0,16,36,0.000000,-124.630489
0,16,38,0.000000,-126.236605
0,16,40,0.000000,-142.314482
0,16,42,0.000000,-131.684977
0,16,44,0.000000,-133.108135
0,16,46,0.000000,-128.350729
0,16,48,0.000000,-131.275407
0,16,50,0.000000,-141.237957
0,16,52,0.000000,-140.789108
0,16,54,0.000000,-137.186479
0,16,56,0.000000,-135.453693
0,16,58,0.000000,-142.093707
0,17,0,0.000000,-136.770266
0,17,2,0.000000,-132.997102
0,17,4,0.000000,-131.205639
0,17,6,0.000000,-130.760041
0,17,8,0.000000,-130.733372
0,17,10,0.000000,-129.669803
0,17,12,0.000000,-125.768071
0,17,14,0.000000,-130.288287
0,17,16,0.000000,-130.937417
0,17,18,0.000000,-131.028394
0,17,20,0.000000,-158.040916
0,17,22,0.000000,-125.923369
0,17,24,0.000000,-132.644922
0,17,26,0.000000,-139.313360
0,17,28,0.000000,-128.385838
0,17,30,0.000000,-139.884829
0,17,32,0.000000,-132.134061
0,17,34,0.000000,-129.867385
0,17,36,0.000000,-131.143070
0,17,38,0.000000,-138.832024
0,17,40,0.000000,-134.336144
0,17,42,0.000000,-132.793368
0,17,44,0.000000,-131.639304
0,17,46,0.000000,-135.269430
0,17,48,0.000000,-134.677147
0,17,50,0.000000,-135.630571
0,17,52,0.000000,-133.216985
0,17,54,0.000000,-133.778395
0,17,56,0.000000,-136.849940
0,17,58,0.000000,-132.227037
0,18,0,0.000000,-141.456348
0,18,2,0.000000,-131.769259
0,18,4,0.000000,-139.729909
0,18,6,0.000000,-146.878028
0,18,8,0.000000,-141.343624
0,18,10,0.000000,-137.412773
0,18,12,0.000000,-132.129107
0,18,14,0.000000,-134.910718
0,18,16,0.000000,-139.936877
0,18,18,0.000000,-133.745504
0,18,20,0.000000,-133.435000
0,18,22,0.000000,-136.468128
0,18,24,0.000000,-130.348156
0,18,26,0.000000,-132.615766
0,18,28,0.000000,-127.122296
0,18,30,0.000000,-127.988362
0,18,32,0.000000,-134.109604
0,18,34,0.000000,-135.726186
0,18,36,0.000000,-137.542695
0,18,38,0.000000,-132.414091
0,18,40,0.000000,-134.878742
0,18,42,0.000000,-138.135544
0,18,44,0.000000,-142.769318
0,18,46,0.000000,-128.876117
0,18,48,0.000000,-125.837369
0,18,50,0.000000,-131.690674
0,18,52,0.000000,-129.681988
0,18,54,0.000000,-135.043171
0,18,56,0.000000,-132.374827
0,18,58,0.000000,-130.431704
0,19,0,0.000000,-137.120986
0,19,2,0.000000,-132.178694
0,19,4,0.000000,-133.780886
0,19,6,0.000000,-138.179445
0,19,8,0.000000,-134.896937
0,19,10,0.000000,-138.314631
0,19,12,0.000000,-133.998433
0,19,14,0.000000,-131.094879
0,19,16,0.000000,-134.737284
0,19,18,0.000000,-139.128825
0,19,20,0.000000,-130.848919
0,19,22,0.000000,-127.721192
0,19,24,0.000000,-139.227796
0,19,26,0.000000,-129.268255
0,19,28,0.000000,-132.421512
0,19,30,0.000000,-137.422299
0,19,32,0.000000,-130.988298
0,19,34,0.000000,-139.406000
0,19,36,0.000000,-132.846675
0,19,38,0.000000,-132.124517
0,19,40,0.000000,-137.286426
0,19,42,0.000000,-134.990899
0,19,44,0.000000,-129.988110
0,19,46,0.000000,-140.073648
0,19,48,0.000000,-138.729303
0,19,50,0.000000,-131.508982
0,19,52,0.000000,-135.884837
0,19,54,0.000000,-139.934403
0,19,56,0.000000,-137.456501
0,19,58,0.000000,-130.602655
0,20,0,0.000000,-137.130225
0,20,2,0.000000,-129.919839
0,20,4,0.000000,-128.993105
0,20,6,0.000000,-156.502931
0,20,8,0.000000,-133.011576
0,20,10,0.000000,-135.676074
0,20,12,0.000000,-140.995778
0,20,14,0.000000,-135.542664
0,20,16,0.000000,-141.355037
0,20,18,0.000000,-139.700288
0,20,20,0.000000,-131.382125
0,20,22,0.000000,-129.988648
0,20,24,0.000000,-144.041412
0,20,26,0.000000,-132.417652
0,20,28,0.000000,-146.677329
0,20,30,0.000000,-138.253844
0,20,32,0.000000,-136.189257
0,20,34,0.000000,-135.480658
0,20,36,0.000000,-135.093362
0,20,38,0.000000,-132.191759
0,20,40,0.000000,-143.080597
0,20,42,0.000000,-124.244501
0,20,44,0.000000,-130.082095
0,20,46,0.000000,-128.022596
0,20,48,0.000000,-131.285086
0,20,50,0.000000,-141.071600
0,20,52,0.000000,-137.549955
0,20,54,0.000000,-131.926557
0,20,56,0.000000,-132.534574
0,20,58,0.000000,-143.044504
0,21,0,0.000000,-139.633969
0,21,2,0.000000,-132.178944
0,21,4,0.000000,-134.083909
0,21,6,0.000000,-136.202535
0,21,8,0.000000,-132.943098
0,21,10,0.000000,-131.166949
0,21,12,0.000000,-131.102604
0,21,14,0.000000,-131.035260
0,21,16,0.000000,-129.848663
0,21,18,0.000000,-128.180064
0,21,20,0.000000,-134.948612
0,21,22,0.000000,-131.182259
0,21,24,0.000000,-137.715700
0,21,26,0.000000,-132.325436
0,21,28,0.000000,-137.779042
0,21,30,0.000000,-137.926788
0,21,32,0.000000,-129.024519
0,21,34,0.000000,-134.180329
0,21,36,0.000000,-142.860309
0,21,38,0.000000,-132.855488
0,21,40,0.000000,-132.462920
0,21,42,0.000000,-152.230664
0,21,44,0.000000,-135.540043
0,21,46,0.000000,-127.944674
0,21,48,0.000000,-126.548568
0,21,50,0.000000,-149.443241
0,21,52,0.000000,-127.755663
0,21,54,0.000000,-135.008507
0,21,56,0.000000,-132.329963
0,21,58,0.000000,-131.178976
0,22,0,0.000000,-126.960693
0,22,2,0.000000,-134.774894
0,22,4,0.000000,-137.407715
0,22,6,0.000000,-131.892167
0,22,8,0.000000,-131.853662
0,22,10,0.000000,-137.162229
0,22,12,0.000000,-135.232654
0,22,14,0.000000,-131.064886
0,22,16,0.000000,-127.853137
0,22,18,0.000000,-130.264097
0,22,20,0.000000,-128.954513
0,22,22,0.000000,-128.613025
0,22,24,0.000000,-130.812215
0,22,26,0.000000,-131.278178
0,22,28,0.000000,-134.883661
0,22,30,0.000000,-137.593313
0,22,32,0.000000,-138.188704
0,22,34,0.000000,-139.853341
0,22,36,0.000000,-153.063380
0,22,38,0.000000,-141.817987
0,22,40,0.000000,-128.509058
0,22,42,0.000000,-127.839888
0,22,44,0.000000,-127.370003
0,22,46,0.000000,-126.715659
0,22,48,0.000000,-130.833897
0,22,50,0.000000,-144.120890
0,22,52,0.000000,-150.736147
0,22,54,0.000000,-135.712793
0,22,56,0.000000,-128.603188
0,22,58,0.000000,-129.982898
0,23,0,0.000000,-128.799504
0,23,2,0.000000,-129.802938
0,23,4,0.000000,-138.365130
0,23,6,0.000000,-134.980646
0,23,8,0.000000,-141.120670
0,23,10,0.000000,-127.878445
0,23,12,0.000000,-137.930655
0,23,14,0.000000,-137.796087
0,23,16,0.000000,-132.515560
0,23,18,0.000000,-132.955331
0,23,20,0.000000,-132.388779
0,23,22,0.000000,-135.912965
0,23,24,0.000000,-134.945272
0,23,26,0.000000,-131.649141
0,23,28,0.000000,-131.042502
0,23,30,0.000000,-134.883500
0,23,32,0.000000,-139.945213
0,23,34,0.000000,-144.922601
0,23,36,0.000000,-136.190512
0,23,38,0.000000,-135.458103
0,23,40,0.000000,-128.844850
0,23,42,0.000000,-136.498391
0,23,44,0.000000,-130.500645
0,23,46,0.000000,-124.933914
0,23,48,0.000000,-132.248646
0,23,50,0.000000,-132.199232
0,23,52,0.000000,-130.486395
0,23,54,0.000000,-133.466284
0,23,56,0.000000,-125.584292
0,23,58,0.000000,-130.280022
0,24,0,0.000000,-129.997562
0,24,2,0.000000,-130.020150
0,24,4,0.000000,-126.720768
0,24,6,0.000000,-128.302206
0,24,8,0.000000,-130.153103
0,24,10,0.000000,-135.476374
0,24,12,0.000000,-130.403369
0,24,14,0.000000,-137.714351
0,24,16,0.000000,-132.842519
0,24,18,0.000000,-140.045315
0,24,20,0.000000,-134.919228
0,24,22,0.000000,-132.978830
0,24,24,0.000000,-126.927948
0,24,26,0.000000,-146.045637
0,24,28,0.000000,-145.594173
0,24,30,0.000000,-135.128226
0,24,32,0.000000,-131.233285
0,24,34,0.000000,-137.436870
0,24,36,0.000000,-131.625126
0,24,38,0.000000,-127.393306
0,24,40,0.000000,-132.448777
0,24,42,0.000000,-128.911374
0,24,44,0.000000,-133.156762
0,24,46,0.000000,-129.631877
0,24,48,0.000000,-125.012482
0,24,50,0.000000,-130.177947
0,24,52,0.000000,-131.911296
0,24,54,0.000000,-130.833861
0,24,56,0.000000,-129.066044
0,24,58,0.000000,-131.746238
0,25,0,0.000000,-135.829014
0,25,2,0.000000,-145.425648
0,25,4,0.000000,-145.820330
0,25,6,0.000000,-129.365236
0,25,8,0.000000,-128.163012
0,25,10,0.000000,-137.160873
0,25,12,0.000000,-145.791894
0,25,14,0.000000,-149.127209
0,25,16,0.000000,-132.735340
0,25,18,0.000000,-135.052866
0,25,20,0.000000,-128.770196
0,25,22,0.000000,-129.923951
0,25,24,0.000000,-129.329389
0,25,26,0.000000,-125.560510
0,25,28,0.000000,-140.093664
0,25,30,0.000000,-133.500031
0,25,32,0.000000,-129.685461
0,25,34,0.000000,-128.062834
0,25,36,0.000000,-144.455350
0,25,38,0.000000,-137.623579
0,25,40,0.000000,-130.879675
0,25,42,0.000000,-136.221236
0,25,44,0.000000,-136.611093
0,25,46,0.000000,-147.000162
0,25,48,0.000000,-138.576396
0,25,50,0.000000,-131.784636
0,25,52,0.000000,-132.968037
0,25,54,0.000000,-131.887053
0,25,56,0.000000,-139.013757
0,25,58,0.000000,-133.502650
0,26,0,0.000000,-136.688194
0,26,2,0.000000,-128.913299
0,26,4,0.000000,-139.252648
0,26,6,0.000000,-139.019902
0,26,8,0.000000,-136.317577
0,26,10,0.000000,-133.598205
0,26,12,0.000000,-135.537728
0,26,14,0.000000,-137.232373
0,26,16,0.000000,-133.659125
0,26,18,0.000000,-133.311814
0,26,20,0.000000,-128.409646
0,26,22,0.000000,-143.106883
0,26,24,0.000000,-134.487302
0,26,26,0.000000,-140.680246
0,26,28,0.000000,-133.673134
0,26,30,0.000000,-136.713091
0,26,32,0.000000,-134.113857
0,26,34,0.000000,-155.982119
0,26,36,0.000000,-131.842041
0,26,38,0.000000,-133.048863
0,26,40,0.000000,-139.324590
0,26,42,0.000000,-131.865600
0,26,44,0.000000,-131.942092
0,26,46,0.000000,-131.687120
0,26,48,0.000000,-132.369016
0,26,50,0.000000,-138.891540
0,26,52,0.000000,-138.834228
0,26,54,0.000000,-135.824912
0,26,56,0.000000,-135.263194
0,26,58,0.000000,-139.055011
0,27,0,0.000000,-126.444884
0,27,2,0.000000,-127.764080
0,27,4,0.000000,-139.913142
0,27,6,0.000000,-130.815750
0,27,8,0.000000,-131.537635
0,27,10,0.000000,-131.026537
0,27,12,0.000000,-140.275100
0,27,14,0.000000,-136.558540
0,27,16,0.000000,-135.636500
0,27,18,0.000000,-126.768304
0,27,20,0.000000,-153.794749
0,27,22,0.000000,-131.905200
