hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.491266
23,0,2,0.000000,-117.221430
23,0,4,0.000000,-123.000567
23,0,6,0.000000,-118.665857
23,0,8,0.000000,-134.114785
23,0,10,0.000000,-120.520329
23,0,12,0.000000,-122.567199
23,0,14,0.000000,-123.894922
23,0,16,0.000000,-124.683737
23,0,18,0.000000,-117.362775
23,0,20,0.000000,-123.733715
23,0,22,0.000000,-121.130744
23,0,24,0.000000,-122.071010
23,0,26,0.000000,-124.943086
23,0,28,0.000000,-128.973565
23,0,30,0.000000,-115.779088
23,0,32,0.000000,-122.369411
23,0,34,0.000000,-125.119551
23,0,36,0.000000,-121.208297
23,0,38,0.000000,-124.094933
23,0,40,0.000000,-129.411788
23,0,42,0.000000,-132.484042
23,0,44,0.000000,-124.586319
23,0,46,0.000000,-115.770755
23,0,48,0.000000,-126.148836
23,0,50,0.000000,-130.039888
23,0,52,0.000000,-117.255695
23,0,54,0.000000,-117.700738
23,0,56,0.000000,-128.996556
23,0,58,0.000000,-130.796860
23,1,0,0.000000,-122.058848
23,1,2,0.000000,-121.860015
23,1,4,0.000000,-122.959642
23,1,6,0.000000,-121.716838
23,1,8,0.000000,-120.678262
23,1,10,0.000000,-120.015565
23,1,12,0.000000,-120.063672
23,1,14,0.000000,-121.257262
23,1,16,0.000000,-118.355374
23,1,18,0.000000,-125.539790
23,1,20,0.000000,-116.106955
23,1,22,0.000000,-127.809976
23,1,24,0.000000,-125.313758
23,1,26,0.000000,-124.167434
23,1,28,0.000000,-124.542902
23,1,30,0.000000,-123.640996
23,1,32,0.000000,-118.872284
23,1,34,0.000000,-121.270178
23,1,36,0.000000,-121.199894
23,1,38,0.000000,-127.076416
23,1,40,0.000000,-121.114994
23,1,42,0.000000,-129.581259
23,1,44,0.000000,-122.063040
23,1,46,0.000000,-116.157487
23,1,48,0.000000,-127.228574
23,1,50,0.000000,-120.380361
23,1,52,0.000000,-129.032138
23,1,54,0.000000,-123.602192
23,1,56,0.000000,-120.598945
23,1,58,0.000000,-118.724856
23,2,0,0.000000,-120.172316
23,2,2,0.000000,-121.441342
23,2,4,0.000000,-126.271886
23,2,6,0.000000,-117.485533
23,2,8,0.000000,-115.175098
23,2,10,0.000000,-119.409891
23,2,12,0.000000,-130.453423
23,2,14,0.000000,-123.032591
23,2,16,0.000000,-125.950697
23,2,18,0.000000,-118.156683
23,2,20,0.000000,-123.990443
23,2,22,0.000000,-118.417549
23,2,24,0.000000,-117.158553
23,2,26,0.000000,-122.526248
23,2,28,0.000000,-123.856107
23,2,30,0.000000,-134.806532
23,2,32,0.000000,-117.375985
23,2,34,0.000000,-128.910287
23,2,36,0.000000,-126.717368
23,2,38,0.000000,-120.664706
23,2,40,0.000000,-119.664191
23,2,42,0.000000,-120.810585
23,2,44,0.000000,-119.750334
23,2,46,0.000000,-116.973032
23,2,48,0.000000,-125.327862
23,2,50,0.000000,-124.096757
23,2,52,0.000000,-120.916409
23,2,54,0.000000,-125.682965
23,2,56,0.000000,-132.295170
23,2,58,0.000000,-129.289039
23,3,0,0.000000,-122.255275
23,3,2,0.000000,-115.530810
23,3,4,0.000000,-113.874806
23,3,6,0.000000,-122.203301
23,3,8,0.000000,-114.895505
23,3,10,0.000000,-120.841363
23,3,12,0.000000,-121.129206
23,3,14,0.000000,-119.587818
23,3,16,0.000000,-118.796063
23,3,18,0.000000,-116.018805
23,3,20,0.000000,-122.896866
23,3,22,0.000000,-138.731990
23,3,24,0.000000,-119.531441
23,3,26,0.000000,-131.449310
23,3,28,0.000000,-117.188132
23,3,30,0.000000,-132.849442
23,3,32,0.000000,-118.078527
23,3,34,0.000000,-121.593817
23,3,36,0.000000,-120.337335
23,3,38,0.000000,-121.108876
23,3,40,0.000000,-117.532403
23,3,42,0.000000,-123.910030
23,3,44,0.000000,-121.322559
23,3,46,0.000000,-123.677182
23,3,48,0.000000,-123.311058
23,3,50,0.000000,-122.452040
23,3,52,0.000000,-141.784639
23,3,54,0.000000,-122.146385
23,3,56,0.000000,-114.922748
23,3,58,0.000000,-123.368528
23,4,0,0.000000,-123.281253
23,4,2,0.000000,-128.488620
23,4,4,0.000000,-120.238830
23,4,6,0.000000,-119.423062
23,4,8,0.000000,-118.297464
23,4,10,0.000000,-121.637206
23,4,12,0.000000,-125.326190
23,4,14,0.000000,-118.541671
23,4,16,0.000000,-117.801859
23,4,18,0.000000,-117.354730
23,4,20,0.000000,-129.768856
23,4,22,0.000000,-125.103119
23,4,24,0.000000,-123.855052
23,4,26,0.000000,-123.207715
23,4,28,0.000000,-122.501336
23,4,30,0.000000,-119.983406
23,4,32,0.000000,-119.838067
23,4,34,0.000000,-117.797732
23,4,36,0.000000,-120.315360
23,4,38,0.000000,-129.362952
23,4,40,0.000000,-115.498366
23,4,42,0.000000,-120.073256
23,4,44,0.000000,-116.950038
23,4,46,0.000000,-126.644108
23,4,48,0.000000,-119.143797
23,4,50,0.000000,-124.684690
23,4,52,0.000000,-121.126543
23,4,54,0.000000,-124.112944
23,4,56,0.000000,-112.524868
23,4,58,0.000000,-118.452250
23,5,0,0.000000,-124.885198
23,5,2,0.000000,-133.929038
23,5,4,0.000000,-121.930552
23,5,6,0.000000,-124.466182
23,5,8,0.000000,-119.310177
23,5,10,0.000000,-117.301428
23,5,12,0.000000,-126.299469
23,5,14,0.000000,-154.188715
23,5,16,0.000000,-121.797543
23,5,18,0.000000,-145.607821
23,5,20,0.000000,-130.370860
23,5,22,0.000000,-118.790676
23,5,24,0.000000,-143.412682
23,5,26,0.000000,-129.082228
23,5,28,0.000000,-123.089107
23,5,30,0.000000,-122.562857
23,5,32,0.000000,-131.501229
23,5,34,0.000000,-118.940279
23,5,36,0.000000,-120.243825
23,5,38,0.000000,-127.133094
23,5,40,0.000000,-128.896782
23,5,42,0.000000,-120.252229
23,5,44,0.000000,-121.779647
23,5,46,0.000000,-115.620994
23,5,48,0.000000,-120.286513
23,5,50,0.000000,-121.487589
23,5,52,0.000000,-120.129278
23,5,54,0.000000,-123.269398
23,5,56,0.000000,-120.497144
23,5,58,0.000000,-134.291173
23,6,0,0.000000,-125.477341
23,6,2,0.000000,-128.473458
23,6,4,0.000000,-120.814856
23,6,6,0.000000,-120.071867
23,6,8,0.000000,-133.509596
23,6,10,0.000000,-132.504952
23,6,12,0.000000,-124.706963
23,6,14,0.000000,-124.410881
23,6,16,0.000000,-120.973134
23,6,18,0.000000,-129.780361
23,6,20,0.000000,-124.127053
23,6,22,0.000000,-121.833395
23,6,24,0.000000,-118.419729
23,6,26,0.000000,-116.418615
23,6,28,0.000000,-120.831188
23,6,30,0.000000,-121.057768
23,6,32,0.000000,-124.340331
23,6,34,0.000000,-127.975432
23,6,36,0.000000,-120.305175
23,6,38,0.000000,-120.877903
23,6,40,0.000000,-121.773592
23,6,42,0.000000,-121.326909
23,6,44,0.000000,-122.505787
23,6,46,0.000000,-118.992674
23,6,48,0.000000,-118.068620
23,6,50,0.000000,-120.142105
23,6,52,0.000000,-123.127497
23,6,54,0.000000,-120.523042
23,6,56,0.000000,-117.328561
23,6,58,0.000000,-117.787197
23,7,0,0.000000,-116.767320
23,7,2,0.000000,-120.181289
23,7,4,0.000000,-123.091402
23,7,6,0.000000,-127.125442
23,7,8,0.000000,-125.667470
23,7,10,0.000000,-128.396699
23,7,12,0.000000,-121.539818
23,7,14,0.000000,-119.814862
23,7,16,0.000000,-129.279102
23,7,18,0.000000,-122.905452
23,7,20,0.000000,-123.377941
23,7,22,0.000000,-130.474635
23,7,24,0.000000,-120.652081
23,7,26,0.000000,-121.771054
23,7,28,0.000000,-120.064758
23,7,30,0.000000,-119.228684
23,7,32,0.000000,-120.948494
23,7,34,0.000000,-131.177880
23,7,36,0.000000,-118.595449
23,7,38,0.000000,-132.593923
23,7,40,0.000000,-115.092279
23,7,42,0.000000,-121.107931
23,7,44,0.000000,-118.396923
23,7,46,0.000000,-117.275628
23,7,48,0.000000,-118.960271
23,7,50,0.000000,-120.504534
23,7,52,0.000000,-121.465159
23,7,54,0.000000,-122.920165
23,7,56,0.000000,-126.764081
23,7,58,0.000000,-116.479814
23,8,0,0.000000,-125.572706
23,8,2,0.000000,-129.100371
23,8,4,0.000000,-125.150790
23,8,6,0.000000,-124.328269
23,8,8,0.000000,-155.623954
23,8,10,0.000000,-124.353112
23,8,12,0.000000,-129.458852
23,8,14,0.000000,-118.913615
23,8,16,0.000000,-116.409867
23,8,18,0.000000,-122.186055
23,8,20,0.000000,-118.437660
23,8,22,0.000000,-119.175260
23,8,24,0.000000,-128.591126
23,8,26,0.000000,-120.052701
23,8,28,0.000000,-129.304602
23,8,30,0.000000,-121.897733
23,8,32,0.000000,-119.121027
23,8,34,0.000000,-129.108681
23,8,36,0.000000,-125.210728
23,8,38,0.000000,-117.526434
23,8,40,0.000000,-129.473988
23,8,42,0.000000,-128.299457
23,8,44,0.000000,-117.711518
23,8,46,0.000000,-123.558415
23,8,48,0.000000,-123.554932
23,8,50,0.000000,-116.723656
23,8,52,0.000000,-121.656645
23,8,54,0.000000,-127.703378
23,8,56,0.000000,-122.786185
23,8,58,0.000000,-118.795025
23,9,0,0.000000,-127.418848
23,9,2,0.000000,-120.866532
23,9,4,0.000000,-119.025241
23,9,6,0.000000,-126.372103
23,9,8,0.000000,-125.692484
23,9,10,0.000000,-120.157222
23,9,12,0.000000,-116.559251
23,9,14,0.000000,-121.195479
23,9,16,0.000000,-121.345818
23,9,18,0.000000,-116.295981
23,9,20,0.000000,-117.877234
23,9,22,0.000000,-118.978333
23,9,24,0.000000,-120.083696
23,9,26,0.000000,-117.646005
23,9,28,0.000000,-127.252606
23,9,30,0.000000,-125.961235
23,9,32,0.000000,-126.732251
23,9,34,0.000000,-123.159622
23,9,36,0.000000,-125.982801
23,9,38,0.000000,-126.209460
23,9,40,0.000000,-129.174082
23,9,42,0.000000,-125.531557
23,9,44,0.000000,-124.369279
23,9,46,0.000000,-121.570629
23,9,48,0.000000,-126.118964
23,9,50,0.000000,-123.435924
23,9,52,0.000000,-125.189485
23,9,54,0.000000,-125.764657
23,9,56,0.000000,-117.919653
23,9,58,0.000000,-120.976198
23,10,0,0.000000,-122.426043
23,10,2,0.000000,-136.759581
23,10,4,0.000000,-123.129382
23,10,6,0.000000,-124.069809
23,10,8,0.000000,-133.483650
23,10,10,0.000000,-117.258632
23,10,12,0.000000,-142.063011
23,10,14,0.000000,-122.528843
23,10,16,0.000000,-124.451136
23,10,18,0.000000,-116.473628
23,10,20,0.000000,-118.471191
23,10,22,0.000000,-123.023213
23,10,24,0.000000,-118.912584
23,10,26,0.000000,-123.034484
23,10,28,0.000000,-122.117949
23,10,30,0.000000,-119.094792
23,10,32,0.000000,-122.152242
23,10,34,0.000000,-120.011007
23,10,36,0.000000,-118.528775
23,10,38,0.000000,-124.401787
23,10,40,0.000000,-125.060518
23,10,42,0.000000,-122.182571
23,10,44,0.000000,-116.854270
23,10,46,0.000000,-118.205333
23,10,48,0.000000,-117.275281
23,10,50,0.000000,-120.816828
23,10,52,0.000000,-118.968280
23,10,54,0.000000,-117.843998
23,10,56,0.000000,-116.964885
23,10,58,0.000000,-120.067856
23,11,0,0.000000,-117.785603
23,11,2,0.000000,-123.951309
23,11,4,0.000000,-123.437486
23,11,6,0.000000,-130.375369
23,11,8,0.000000,-120.162859
23,11,10,0.000000,-125.082847
23,11,12,0.000000,-118.057166
23,11,14,0.000000,-135.395593
23,11,16,0.000000,-120.055019
23,11,18,0.000000,-118.059760
23,11,20,0.000000,-122.499823
23,11,22,0.000000,-129.103260
23,11,24,0.000000,-128.647983
23,11,26,0.000000,-129.721858
23,11,28,0.000000,-118.797570
23,11,30,0.000000,-126.192054
23,11,32,0.000000,-127.132266
23,11,34,0.000000,-119.360151
23,11,36,0.000000,-124.245682
23,11,38,0.000000,-117.936601
23,11,40,0.000000,-117.143713
23,11,42,0.000000,-129.572669
23,11,44,0.000000,-122.302754
23,11,46,0.000000,-122.272333
23,11,48,0.000000,-127.904798
23,11,50,0.000000,-122.409288
23,11,52,0.000000,-120.258949
23,11,54,0.000000,-119.663801
23,11,56,0.000000,-116.673903
23,11,58,0.000000,-128.485764
23,12,0,0.000000,-139.545292
23,12,2,0.000000,-126.762688
23,12,4,0.000000,-131.869781
23,12,6,0.000000,-126.738136
23,12,8,0.000000,-121.555732
23,12,10,0.000000,-122.008418
23,12,12,0.000000,-131.407147
23,12,14,0.000000,-117.583003
23,12,16,0.000000,-129.799810
23,12,18,0.000000,-121.384973
23,12,20,0.000000,-124.399797
23,12,22,0.000000,-124.807020
23,12,24,0.000000,-123.221316
23,12,26,0.000000,-120.070228
23,12,28,0.000000,-125.758093
23,12,30,0.000000,-121.869841
23,12,32,0.000000,-116.397537
23,12,34,0.000000,-116.608348
23,12,36,0.000000,-123.500034
23,12,38,0.000000,-119.886097
23,12,40,0.000000,-125.588510
23,12,42,0.000000,-122.647001
23,12,44,0.000000,-126.245059
23,12,46,0.000000,-125.694440
23,12,48,0.000000,-124.280174
23,12,50,0.000000,-117.320753
23,12,52,0.000000,-119.397307
23,12,54,0.000000,-127.215063
23,12,56,0.000000,-126.419422
23,12,58,0.000000,-124.714002
23,13,0,0.000000,-127.341960
23,13,2,0.000000,-124.300265
23,13,4,0.000000,-135.034708
23,13,6,0.000000,-117.501665
23,13,8,0.000000,-122.030691
23,13,10,0.000000,-124.709574
23,13,12,0.000000,-121.780112
23,13,14,0.000000,-119.925890
23,13,16,0.000000,-128.729059
23,13,18,0.000000,-119.005618
23,13,20,0.000000,-116.308257
23,13,22,0.000000,-119.088391
23,13,24,0.000000,-121.858455
23,13,26,0.000000,-121.611455
23,13,28,0.000000,-123.312588
23,13,30,0.000000,-122.493178
23,13,32,0.000000,-119.366562
23,13,34,0.000000,-121.096393
23,13,36,0.000000,-128.107659
23,13,38,0.000000,-120.715812
23,13,40,0.000000,-124.977074
23,13,42,0.000000,-124.323880
23,13,44,0.000000,-117.111346
23,13,46,0.000000,-134.490848
23,13,48,0.000000,-118.557406
23,13,50,0.000000,-117.086933
23,13,52,0.000000,-117.908571
23,13,54,0.000000,-130.414897
23,13,56,0.000000,-116.711452
23,13,58,0.000000,-128.391859
23,14,0,0.000000,-118.858441
23,14,2,0.000000,-124.850873
23,14,4,0.000000,-117.863610
23,14,6,0.000000,-122.925232
23,14,8,0.000000,-121.157136
23,14,10,0.000000,-123.790325
23,14,12,0.000000,-122.468204
23,14,14,0.000000,-121.317886
23,14,16,0.000000,-122.952484
23,14,18,0.000000,-123.853193
23,14,20,0.000000,-124.139590
23,14,22,0.000000,-119.535732
23,14,24,0.000000,-115.702901
23,14,26,0.000000,-124.055868
23,14,28,0.000000,-130.616169
23,14,30,0.000000,-118.925935
23,14,32,0.000000,-123.908338
23,14,34,0.000000,-121.066723
23,14,36,0.000000,-122.608212
23,14,38,0.000000,-128.894361
23,14,40,0.000000,-123.725857
23,14,42,0.000000,-126.012962
23,14,44,0.000000,-123.753621
23,14,46,0.000000,-120.723678
23,14,48,0.000000,-123.060585
23,14,50,0.000000,-118.750983
23,14,52,0.000000,-121.432664
23,14,54,0.000000,-118.071904
23,14,56,0.000000,-125.704336
23,14,58,0.000000,-131.083815
23,15,0,0.000000,-117.273567
23,15,2,0.000000,-142.519925
23,15,4,0.000000,-125.128418
23,15,6,0.000000,-131.865511
23,15,8,0.000000,-131.360928
23,15,10,0.000000,-127.361603
23,15,12,0.000000,-138.007369
23,15,14,0.000000,-120.438555
23,15,16,0.000000,-119.969277
23,15,18,0.000000,-126.406830
23,15,20,0.000000,-119.531149
23,15,22,0.000000,-119.634650
23,15,24,0.000000,-122.803833
23,15,26,0.000000,-114.258131
23,15,28,0.000000,-136.834834
23,15,30,0.000000,-121.349170
23,15,32,0.000000,-118.452301
23,15,34,0.000000,-119.513875
23,15,36,0.000000,-121.753255
23,15,38,0.000000,-127.853418
23,15,40,0.000000,-122.682654
23,15,42,0.000000,-121.051119
23,15,44,0.000000,-127.423921
23,15,46,0.000000,-119.101775
23,15,48,0.000000,-120.549226
23,15,50,0.000000,-128.485830
23,15,52,0.000000,-130.360253
23,15,54,0.000000,-128.338445
23,15,56,0.000000,-125.619567
23,15,58,0.000000,-128.182637
23,16,0,0.000000,-124.946492
23,16,2,0.000000,-125.498146
23,16,4,0.000000,-122.453485
23,16,6,0.000000,-139.570022
23,16,8,0.000000,-114.970946
23,16,10,0.000000,-117.282077
23,16,12,0.000000,-121.679727
23,16,14,0.000000,-123.613280
23,16,16,0.000000,-122.174496
23,16,18,0.000000,-126.882191
23,16,20,0.000000,-125.896065
23,16,22,0.000000,-121.806630
23,16,24,0.000000,-128.108878
23,16,26,0.000000,-123.375571
23,16,28,0.000000,-122.681292
23,16,30,0.000000,-118.630909
23,16,32,0.000000,-128.008454
23,16,34,0.000000,-118.372792
23,16,36,0.000000,-130.636409
23,16,38,0.000000,-131.334199
23,16,40,0.000000,-121.441864
23,16,42,0.000000,-124.425796
23,16,44,0.000000,-116.713087
23,16,46,0.000000,-118.698158
23,16,48,0.000000,-120.285873
23,16,50,0.000000,-126.510253
23,16,52,0.000000,-140.191684
23,16,54,0.000000,-130.351708
23,16,56,0.000000,-116.302079
23,16,58,0.000000,-124.317877
23,17,0,0.000000,-133.282008
23,17,2,0.000000,-132.369048
23,17,4,0.000000,-129.851707
23,17,6,0.000000,-124.154793
23,17,8,0.000000,-120.977381
23,17,10,0.000000,-118.919487
23,17,12,0.000000,-122.697075
23,17,14,0.000000,-119.260840
23,17,16,0.000000,-123.673283
23,17,18,0.000000,-127.369472
23,17,20,0.000000,-119.922324
23,17,22,0.000000,-129.065091
23,17,24,0.000000,-125.793500
23,17,26,0.000000,-116.779267
23,17,28,0.000000,-124.504139
23,17,30,0.000000,-117.329725
23,17,32,0.000000,-123.048063
23,17,34,0.000000,-126.614219
23,17,36,0.000000,-121.773467
23,17,38,0.000000,-123.920366
23,17,40,0.000000,-116.012190
23,17,42,0.000000,-124.382925
23,17,44,0.000000,-119.426805
23,17,46,0.000000,-116.451209
23,17,48,0.000000,-119.725843
23,17,50,0.000000,-135.770478
23,17,52,0.000000,-128.935793
23,17,54,0.000000,-118.108453
23,17,56,0.000000,-119.665418
23,17,58,0.000000,-119.516638
23,18,0,0.000000,-120.568479
23,18,2,0.000000,-129.133378
23,18,4,0.000000,-117.197160
23,18,6,0.000000,-121.959133
23,18,8,0.000000,-122.187932
23,18,10,0.000000,-124.983573
23,18,12,0.000000,-118.202830
23,18,14,0.000000,-129.403445
23,18,16,0.000000,-115.877623
23,18,18,0.000000,-120.365321
23,18,20,0.000000,-121.717912
23,18,22,0.000000,-122.784401
23,18,24,0.000000,-119.157810
23,18,26,0.000000,-125.268251
23,18,28,0.000000,-118.940886
23,18,30,0.000000,-121.059184
23,18,32,0.000000,-118.187920
23,18,34,0.000000,-121.629582
23,18,36,0.000000,-122.352999
23,18,38,0.000000,-136.168572
23,18,40,0.000000,-121.937003
23,18,42,0.000000,-120.069286
23,18,44,0.000000,-120.908097
23,18,46,0.000000,-136.614232
23,18,48,0.000000,-118.679480
23,18,50,0.000000,-124.423808
23,18,52,0.000000,-127.371169
23,18,54,0.000000,-117.811215
23,18,56,0.000000,-127.124947
23,18,58,0.000000,-123.038328
23,19,0,0.000000,-118.898850
23,19,2,0.000000,-127.217077
23,19,4,0.000000,-129.317011
23,19,6,0.000000,-121.624493
23,19,8,0.000000,-125.773928
23,19,10,0.000000,-123.003466
23,19,12,0.000000,-115.881395
23,19,14,0.000000,-136.747690
23,19,16,0.000000,-124.421209
23,19,18,0.000000,-123.108734
23,19,20,0.000000,-122.414424
23,19,22,0.000000,-130.560782
23,19,24,0.000000,-125.654030
23,19,26,0.000000,-119.959989
23,19,28,0.000000,-134.170831
23,19,30,0.000000,-122.409064
23,19,32,0.000000,-122.787836
23,19,34,0.000000,-122.000769
23,19,36,0.000000,-122.571852
23,19,38,0.000000,-119.351497
23,19,40,0.000000,-115.379548
23,19,42,0.000000,-131.548034
23,19,44,0.000000,-121.356996
23,19,46,0.000000,-121.441055
23,19,48,0.000000,-138.307437
23,19,50,0.000000,-133.178693
23,19,52,0.000000,-120.740565
23,19,54,0.000000,-119.403505
23,19,56,0.000000,-124.567084
23,19,58,0.000000,-128.662726
23,20,0,0.000000,-126.913299
23,20,2,0.000000,-119.210573
23,20,4,0.000000,-127.430245
23,20,6,0.000000,-117.251014
23,20,8,0.000000,-119.162964
23,20,10,0.000000,-122.989327
23,20,12,0.000000,-118.392499
23,20,14,0.000000,-125.147391
23,20,16,0.000000,-125.683404
23,20,18,0.000000,-119.485004
23,20,20,0.000000,-118.383642
23,20,22,0.000000,-123.994466
23,20,24,0.000000,-118.646179
23,20,26,0.000000,-120.250874
23,20,28,0.000000,-130.513749
23,20,30,0.000000,-125.255689
23,20,32,0.000000,-122.464930
23,20,34,0.000000,-118.625644
23,20,36,0.000000,-119.149819
23,20,38,0.000000,-122.489799
23,20,40,0.000000,-128.127890
23,20,42,0.000000,-118.589995
23,20,44,0.000000,-126.303859
23,20,46,0.000000,-117.272566
23,20,48,0.000000,-121.304670
23,20,50,0.000000,-118.276684
23,20,52,0.000000,-126.253016
23,20,54,0.000000,-120.269198
23,20,56,0.000000,-138.067321
23,20,58,0.000000,-121.427103
23,21,0,0.000000,-124.590449
23,21,2,0.000000,-121.361082
23,21,4,0.000000,-121.216499
23,21,6,0.000000,-133.262328
23,21,8,0.000000,-129.449254
23,21,10,0.000000,-120.148222
23,21,12,0.000000,-127.380625
23,21,14,0.000000,-129.762055
23,21,16,0.000000,-136.056590
23,21,18,0.000000,-121.271589
23,21,20,0.000000,-117.718996
23,21,22,0.000000,-115.089853
23,21,24,0.000000,-133.927702
23,21,26,0.000000,-126.202412
23,21,28,0.000000,-122.776972
23,21,30,0.000000,-116.939384
23,21,32,0.000000,-121.682018
23,21,34,0.000000,-120.232358
23,21,36,0.000000,-131.575252
23,21,38,0.000000,-121.284706
23,21,40,0.000000,-139.022334
23,21,42,0.000000,-123.262629
23,21,44,0.000000,-115.003623
23,21,46,0.000000,-118.867060
23,21,48,0.000000,-120.605635
23,21,50,0.000000,-128.428457
23,21,52,0.000000,-129.100460
23,21,54,0.000000,-118.727248
23,21,56,0.000000,-130.849920
23,21,58,0.000000,-125.094455
23,22,0,0.000000,-119.286974
23,22,2,0.000000,-125.679600
23,22,4,0.000000,-119.822138
23,22,6,0.000000,-118.792182
23,22,8,0.000000,-125.760416
23,22,10,0.000000,-115.417759
23,22,12,0.000000,-133.385204
23,22,14,0.000000,-123.043111
23,22,16,0.000000,-133.347165
23,22,18,0.000000,-124.313899
23,22,20,0.000000,-120.155997
23,22,22,0.000000,-118.507649
23,22,24,0.000000,-127.462027
23,22,26,0.000000,-119.087296
23,22,28,0.000000,-124.082191
23,22,30,0.000000,-122.079783
23,22,32,0.000000,-117.412347
23,22,34,0.000000,-129.559676
23,22,36,0.000000,-127.736019
23,22,38,0.000000,-127.389106
23,22,40,0.000000,-117.672941
23,22,42,0.000000,-115.465244
23,22,44,0.000000,-119.918289
23,22,46,0.000000,-119.366421
23,22,48,0.000000,-120.294160
23,22,50,0.000000,-125.972616
23,22,52,0.000000,-119.083015
23,22,54,0.000000,-117.719610
23,22,56,0.000000,-120.485362
23,22,58,0.000000,-119.177023
23,23,0,0.000000,-129.621175
23,23,2,0.000000,-118.894564
23,23,4,0.000000,-117.981844
23,23,6,0.000000,-118.228021
23,23,8,0.000000,-122.109887
23,23,10,0.000000,-119.420873
23,23,12,0.000000,-121.757819
23,23,14,0.000000,-118.355005
23,23,16,0.000000,-120.366018
23,23,18,0.000000,-124.502364
23,23,20,0.000000,-118.058080
23,23,22,0.000000,-126.512226
23,23,24,0.000000,-121.766242
23,23,26,0.000000,-119.297872
23,23,28,0.000000,-117.550190
23,23,30,0.000000,-120.689301
23,23,32,0.000000,-144.175824
23,23,34,0.000000,-129.193057
23,23,36,0.000000,-141.299631
23,23,38,0.000000,-126.231708
23,23,40,0.000000,-119.164987
23,23,42,0.000000,-120.200904
23,23,44,0.000000,-118.405526
23,23,46,0.000000,-119.795713
23,23,48,0.000000,-118.395983
23,23,50,0.000000,-119.619624
23,23,52,0.000000,-121.080897
23,23,54,0.000000,-124.732625
23,23,56,0.000000,-116.763129
23,23,58,0.000000,-129.228577
23,24,0,0.000000,-118.344278
23,24,2,0.000000,-126.143662
23,24,4,0.000000,-117.590840
23,24,6,0.000000,-120.008439
23,24,8,0.000000,-118.451897
23,24,10,0.000000,-120.591551
23,24,12,0.000000,-116.050168
23,24,14,0.000000,-115.602571
23,24,16,0.000000,-130.057182
23,24,18,0.000000,-119.845305
23,24,20,0.000000,-120.035558
23,24,22,0.000000,-125.135237
23,24,24,0.000000,-117.548103
23,24,26,0.000000,-116.706803
23,24,28,0.000000,-118.465251
23,24,30,0.000000,-125.873940
23,24,32,0.000000,-124.853273
23,24,34,0.000000,-119.846286
23,24,36,0.000000,-128.490297
23,24,38,0.000000,-119.075767
23,24,40,0.000000,-119.852541
23,24,42,0.000000,-128.777971
23,24,44,0.000000,-122.209009
23,24,46,0.000000,-119.609473
23,24,48,0.000000,-117.153161
23,24,50,0.000000,-127.872434
23,24,52,0.000000,-120.448062
23,24,54,0.000000,-124.199658
23,24,56,0.000000,-137.187568
23,24,58,0.000000,-126.824936
23,25,0,0.000000,-117.210805
23,25,2,0.000000,-121.297873
23,25,4,0.000000,-120.309418
23,25,6,0.000000,-118.926199
23,25,8,0.000000,-118.036658
23,25,10,0.000000,-123.840171
23,25,12,0.000000,-123.840023
23,25,14,0.000000,-124.857401
23,25,16,0.000000,-130.372854
23,25,18,0.000000,-119.297708
23,25,20,0.000000,-121.110140
23,25,22,0.000000,-116.413809
23,25,24,0.000000,-122.845474
23,25,26,0.000000,-128.383106
23,25,28,0.000000,-120.966671
23,25,30,0.000000,-135.905364
23,25,32,0.000000,-122.765967
23,25,34,0.000000,-136.935402
23,25,36,0.000000,-125.108113
23,25,38,0.000000,-127.611245
23,25,40,0.000000,-122.352555
23,25,42,0.000000,-128.845546
23,25,44,0.000000,-129.020778
23,25,46,0.000000,-133.044376
23,25,48,0.000000,-117.376201
23,25,50,0.000000,-117.387393
23,25,52,0.000000,-117.784791
23,25,54,0.000000,-116.895180
23,25,56,0.000000,-118.174156
23,25,58,0.000000,-124.297723
23,26,0,0.000000,-118.781931
23,26,2,0.000000,-118.131982
23,26,4,0.000000,-148.900930
23,26,6,0.000000,-131.804028
23,26,8,0.000000,-129.060911
23,26,10,0.000000,-118.939400
23,26,12,0.000000,-119.377526
23,26,14,0.000000,-128.950687
23,26,16,0.000000,-122.357572
23,26,18,0.000000,-128.452339
23,26,20,0.000000,-135.988576
23,26,22,0.000000,-123.939349
23,26,24,0.000000,-122.812497
23,26,26,0.000000,-121.124449
23,26,28,0.000000,-120.248730
23,26,30,0.000000,-126.119741
23,26,32,0.000000,-126.234679
23,26,34,0.000000,-130.375170
23,26,36,0.000000,-118.838886
23,26,38,0.000000,-123.475634
23,26,40,0.000000,-144.725407
23,26,42,0.000000,-122.256667
23,26,44,0.000000,-126.031922
23,26,46,0.000000,-129.020339
23,26,48,0.000000,-123.579803
23,26,50,0.000000,-124.637747
23,26,52,0.000000,-122.520597
23,26,54,0.000000,-117.174940
23,26,56,0.000000,-124.039846
23,26,58,0.000000,-124.088436
23,27,0,0.000000,-129.477958
23,27,2,0.000000,-125.625670
23,27,4,0.000000,-126.022639
23,27,6,0.000000,-122.415604
23,27,8,0.000000,-127.452369
23,27,10,0.000000,-118.921360
23,27,12,0.000000,-125.895383
23,27,14,0.000000,-120.465145
23,27,16,0.000000,-124.969967
23,27,18,0.000000,-120.155557
23,27,20,0.000000,-128.494497
23,27,22,0.000000,-128.447927
