hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.389575
23,0,2,0.000000,-120.828973
23,0,4,0.000000,-119.649722
23,0,6,0.000000,-118.194619
23,0,8,0.000000,-121.606019
23,0,10,0.000000,-122.603973
23,0,12,0.000000,-119.821348
23,0,14,0.000000,-120.624882
23,0,16,0.000000,-120.035926
23,0,18,0.000000,-120.247321
23,0,20,0.000000,-120.095446
23,0,22,0.000000,-120.848181
23,0,24,0.000000,-120.859669
23,0,26,0.000000,-121.443036
23,0,28,0.000000,-121.484261
23,0,30,0.000000,-121.389643
23,0,32,0.000000,-119.096516
23,0,34,0.000000,-121.877617
23,0,36,0.000000,-120.248176
23,0,38,0.000000,-119.863495
23,0,40,0.000000,-123.268843
23,0,42,0.000000,-120.101423
23,0,44,0.000000,-120.325105
23,0,46,0.000000,-119.379207
23,0,48,0.000000,-122.171320
23,0,50,0.000000,-122.037631
23,0,52,0.000000,-120.342865
23,0,54,0.000000,-121.584227
23,0,56,0.000000,-122.977134
23,0,58,0.000000,-119.443941
23,1,0,0.000000,-121.107466
23,1,2,0.000000,-122.491930
23,1,4,0.000000,-122.916669
23,1,6,0.000000,-122.048589
23,1,8,0.000000,-121.065319
23,1,10,0.000000,-121.433825
23,1,12,0.000000,-123.333196
23,1,14,0.000000,-120.406527
23,1,16,0.000000,-121.821112
23,1,18,0.000000,-120.080933
23,1,20,0.000000,-122.836042
23,1,22,0.000000,-121.113034
23,1,24,0.000000,-119.719499
23,1,26,0.000000,-121.460589
23,1,28,0.000000,-119.729184
23,1,30,0.000000,-120.236470
23,1,32,0.000000,-119.687345
23,1,34,0.000000,-121.502509
23,1,36,0.000000,-121.148569
23,1,38,0.000000,-122.163003
23,1,40,0.000000,-119.173354
23,1,42,0.000000,-121.233644
23,1,44,0.000000,-120.169152
23,1,46,0.000000,-120.441725
23,1,48,0.000000,-120.832456
23,1,50,0.000000,-120.225638
23,1,52,0.000000,-119.803151
23,1,54,0.000000,-119.265017
23,1,56,0.000000,-121.665570
23,1,58,0.000000,-121.013221
23,2,0,0.000000,-122.201351
23,2,2,0.000000,-123.116405
23,2,4,0.000000,-119.673401
23,2,6,0.000000,-123.072590
23,2,8,0.000000,-120.484605
23,2,10,0.000000,-122.295200
23,2,12,0.000000,-122.534944
23,2,14,0.000000,-121.344995
23,2,16,0.000000,-122.772467
23,2,18,0.000000,-119.828341
23,2,20,0.000000,-121.157318
23,2,22,0.000000,-122.554768
23,2,24,0.000000,-120.911450
23,2,26,0.000000,-120.211550
23,2,28,0.000000,-120.253589
23,2,30,0.000000,-120.461482
23,2,32,0.000000,-120.803745
23,2,34,0.000000,-121.082802
23,2,36,0.000000,-120.292782
23,2,38,0.000000,-119.566018
23,2,40,0.000000,-119.108252
23,2,42,0.000000,-119.782763
23,2,44,0.000000,-120.855315
23,2,46,0.000000,-122.210744
23,2,48,0.000000,-121.491142
23,2,50,0.000000,-120.064481
23,2,52,0.000000,-120.969742
23,2,54,0.000000,-121.913434
23,2,56,0.000000,-119.807391
23,2,58,0.000000,-121.069301
23,3,0,0.000000,-121.592669
23,3,2,0.000000,-120.303903
23,3,4,0.000000,-121.233793
23,3,6,0.000000,-122.243700
23,3,8,0.000000,-120.362071
23,3,10,0.000000,-121.787236
23,3,12,0.000000,-122.015900
23,3,14,0.000000,-122.513123
23,3,16,0.000000,-120.226638
23,3,18,0.000000,-119.971097
23,3,20,0.000000,-119.482816
23,3,22,0.000000,-123.139107
23,3,24,0.000000,-120.473619
23,3,26,0.000000,-121.529113
23,3,28,0.000000,-120.692232
23,3,30,0.000000,-121.056953
23,3,32,0.000000,-120.398896
23,3,34,0.000000,-122.885176
23,3,36,0.000000,-122.032605
23,3,38,0.000000,-120.571820
23,3,40,0.000000,-120.428249
23,3,42,0.000000,-121.990569
23,3,44,0.000000,-120.235877
23,3,46,0.000000,-119.884701
23,3,48,0.000000,-123.323015
23,3,50,0.000000,-120.810946
23,3,52,0.000000,-120.721919
23,3,54,0.000000,-120.043193
23,3,56,0.000000,-121.137567
23,3,58,0.000000,-117.632148
23,4,0,0.000000,-123.040546
23,4,2,0.000000,-120.624187
23,4,4,0.000000,-119.614238
23,4,6,0.000000,-121.986285
23,4,8,0.000000,-119.966036
23,4,10,0.000000,-123.555585
23,4,12,0.000000,-122.475346
23,4,14,0.000000,-120.374236
23,4,16,0.000000,-119.667545
23,4,18,0.000000,-117.341366
23,4,20,0.000000,-120.684827
23,4,22,0.000000,-121.930878
23,4,24,0.000000,-120.533853
23,4,26,0.000000,-121.407608
23,4,28,0.000000,-122.570988
23,4,30,0.000000,-121.428584
23,4,32,0.000000,-121.008219
23,4,34,0.000000,-122.541325
23,4,36,0.000000,-121.268546
23,4,38,0.000000,-122.219061
23,4,40,0.000000,-120.489396
23,4,42,0.000000,-121.227725
23,4,44,0.000000,-118.771293
23,4,46,0.000000,-119.441537
23,4,48,0.000000,-121.184709
23,4,50,0.000000,-120.435706
23,4,52,0.000000,-121.797275
23,4,54,0.000000,-119.023752
23,4,56,0.000000,-121.295264
23,4,58,0.000000,-121.274485
23,5,0,0.000000,-120.878256
23,5,2,0.000000,-120.241218
23,5,4,0.000000,-122.301593
23,5,6,0.000000,-120.345674
23,5,8,0.000000,-119.402783
23,5,10,0.000000,-120.654505
23,5,12,0.000000,-120.710696
23,5,14,0.000000,-118.789662
23,5,16,0.000000,-121.265581
23,5,18,0.000000,-121.929018
23,5,20,0.000000,-118.521947
23,5,22,0.000000,-120.474723
23,5,24,0.000000,-120.563136
23,5,26,0.000000,-121.445567
23,5,28,0.000000,-123.387084
23,5,30,0.000000,-118.328917
23,5,32,0.000000,-121.092712
23,5,34,0.000000,-121.567995
23,5,36,0.000000,-121.132499
23,5,38,0.000000,-121.607908
23,5,40,0.000000,-120.551617
23,5,42,0.000000,-120.310978
23,5,44,0.000000,-120.939021
23,5,46,0.000000,-120.812720
23,5,48,0.000000,-121.496664
23,5,50,0.000000,-119.931906
23,5,52,0.000000,-119.771832
23,5,54,0.000000,-119.972872
23,5,56,0.000000,-121.103083
23,5,58,0.000000,-121.877511
23,6,0,0.000000,-122.840569
23,6,2,0.000000,-119.712233
23,6,4,0.000000,-119.988739
23,6,6,0.000000,-117.846812
23,6,8,0.000000,-117.835482
23,6,10,0.000000,-120.519129
23,6,12,0.000000,-120.708931
23,6,14,0.000000,-119.982723
23,6,16,0.000000,-121.326666
23,6,18,0.000000,-119.263636
23,6,20,0.000000,-121.642003
23,6,22,0.000000,-119.939436
23,6,24,0.000000,-121.144352
23,6,26,0.000000,-120.843911
23,6,28,0.000000,-120.137177
23,6,30,0.000000,-122.533694
23,6,32,0.000000,-122.506633
23,6,34,0.000000,-120.752690
23,6,36,0.000000,-119.851460
23,6,38,0.000000,-120.502410
23,6,40,0.000000,-120.631964
23,6,42,0.000000,-120.827709
23,6,44,0.000000,-123.009082
23,6,46,0.000000,-120.682610
23,6,48,0.000000,-120.620674
23,6,50,0.000000,-120.908879
23,6,52,0.000000,-120.346366
23,6,54,0.000000,-121.230152
23,6,56,0.000000,-122.289845
23,6,58,0.000000,-120.296286
23,7,0,0.000000,-123.108970
23,7,2,0.000000,-118.909925
23,7,4,0.000000,-118.019903
23,7,6,0.000000,-121.518025
23,7,8,0.000000,-120.719248
23,7,10,0.000000,-120.009561
23,7,12,0.000000,-121.163550
23,7,14,0.000000,-119.437066
23,7,16,0.000000,-122.196039
23,7,18,0.000000,-121.731078
23,7,20,0.000000,-121.492427
23,7,22,0.000000,-120.989999
23,7,24,0.000000,-120.659431
23,7,26,0.000000,-121.815763
23,7,28,0.000000,-122.410817
23,7,30,0.000000,-120.648281
23,7,32,0.000000,-120.346248
23,7,34,0.000000,-119.978364
23,7,36,0.000000,-121.031533
23,7,38,0.000000,-118.876457
23,7,40,0.000000,-120.922232
23,7,42,0.000000,-121.178661
23,7,44,0.000000,-120.556741
23,7,46,0.000000,-119.465694
23,7,48,0.000000,-119.349906
23,7,50,0.000000,-119.420743
23,7,52,0.000000,-120.248278
23,7,54,0.000000,-119.373074
23,7,56,0.000000,-119.705040
23,7,58,0.000000,-120.634769
23,8,0,0.000000,-121.576023
23,8,2,0.000000,-120.714011
23,8,4,0.000000,-120.542090
23,8,6,0.000000,-122.581038
23,8,8,0.000000,-122.167322
23,8,10,0.000000,-120.545806
23,8,12,0.000000,-122.077458
23,8,14,0.000000,-120.765635
23,8,16,0.000000,-120.446236
23,8,18,0.000000,-119.599327
23,8,20,0.000000,-120.118193
23,8,22,0.000000,-118.071068
23,8,24,0.000000,-118.155234
23,8,26,0.000000,-122.868105
23,8,28,0.000000,-121.057126
23,8,30,0.000000,-121.753079
23,8,32,0.000000,-119.171120
23,8,34,0.000000,-119.588891
23,8,36,0.000000,-120.499725
23,8,38,0.000000,-119.569561
23,8,40,0.000000,-120.634522
23,8,42,0.000000,-120.712093
23,8,44,0.000000,-121.410012
23,8,46,0.000000,-119.323036
23,8,48,0.000000,-121.062225
23,8,50,0.000000,-122.985374
23,8,52,0.000000,-120.548935
23,8,54,0.000000,-120.419368
23,8,56,0.000000,-120.505315
23,8,58,0.000000,-121.102877
23,9,0,0.000000,-123.140125
23,9,2,0.000000,-120.097197
23,9,4,0.000000,-119.683231
23,9,6,0.000000,-120.658490
23,9,8,0.000000,-122.750845
23,9,10,0.000000,-122.428972
23,9,12,0.000000,-121.437391
23,9,14,0.000000,-120.714525
23,9,16,0.000000,-121.776557
23,9,18,0.000000,-122.790164
23,9,20,0.000000,-122.451096
23,9,22,0.000000,-122.523588
23,9,24,0.000000,-121.346426
23,9,26,0.000000,-121.073358
23,9,28,0.000000,-119.765433
23,9,30,0.000000,-119.799839
23,9,32,0.000000,-120.188865
23,9,34,0.000000,-120.560787
23,9,36,0.000000,-121.075334
23,9,38,0.000000,-120.596515
23,9,40,0.000000,-120.465364
23,9,42,0.000000,-121.183806
23,9,44,0.000000,-120.275776
23,9,46,0.000000,-121.206568
23,9,48,0.000000,-120.127881
23,9,50,0.000000,-119.081470
23,9,52,0.000000,-122.122597
23,9,54,0.000000,-117.580657
23,9,56,0.000000,-118.973924
23,9,58,0.000000,-119.780292
23,10,0,0.000000,-122.227067
23,10,2,0.000000,-118.652769
23,10,4,0.000000,-121.408621
23,10,6,0.000000,-120.549269
23,10,8,0.000000,-120.979560
23,10,10,0.000000,-121.182739
23,10,12,0.000000,-120.384688
23,10,14,0.000000,-121.740838
23,10,16,0.000000,-119.185348
23,10,18,0.000000,-115.873962
23,10,20,0.000000,-121.207955
23,10,22,0.000000,-121.326213
23,10,24,0.000000,-120.913625
23,10,26,0.000000,-121.696298
23,10,28,0.000000,-122.341324
23,10,30,0.000000,-123.143608
23,10,32,0.000000,-123.680407
23,10,34,0.000000,-120.616062
23,10,36,0.000000,-119.222518
23,10,38,0.000000,-121.101916
23,10,40,0.000000,-121.252644
23,10,42,0.000000,-120.102767
23,10,44,0.000000,-120.551104
23,10,46,0.000000,-121.385551
23,10,48,0.000000,-121.666230
23,10,50,0.000000,-118.676375
23,10,52,0.000000,-118.043259
23,10,54,0.000000,-120.649063
23,10,56,0.000000,-122.162966
23,10,58,0.000000,-121.979600
23,11,0,0.000000,-119.944596
23,11,2,0.000000,-120.245276
23,11,4,0.000000,-122.167765
23,11,6,0.000000,-120.216167
23,11,8,0.000000,-119.805532
23,11,10,0.000000,-121.422174
23,11,12,0.000000,-121.355991
23,11,14,0.000000,-122.541487
23,11,16,0.000000,-122.850953
23,11,18,0.000000,-119.368647
23,11,20,0.000000,-121.523013
23,11,22,0.000000,-122.204445
23,11,24,0.000000,-120.001295
23,11,26,0.000000,-121.476917
23,11,28,0.000000,-119.724561
23,11,30,0.000000,-121.976176
23,11,32,0.000000,-119.140105
23,11,34,0.000000,-122.487824
23,11,36,0.000000,-121.645848
23,11,38,0.000000,-119.694269
23,11,40,0.000000,-119.441542
23,11,42,0.000000,-121.468313
23,11,44,0.000000,-120.085070
23,11,46,0.000000,-120.530891
23,11,48,0.000000,-119.743881
23,11,50,0.000000,-121.052572
23,11,52,0.000000,-122.580687
23,11,54,0.000000,-120.198500
23,11,56,0.000000,-120.659866
23,11,58,0.000000,-119.130355
23,12,0,0.000000,-120.807376
23,12,2,0.000000,-121.854166
23,12,4,0.000000,-123.059251
23,12,6,0.000000,-120.457519
23,12,8,0.000000,-122.559425
23,12,10,0.000000,-120.498982
23,12,12,0.000000,-119.129368
23,12,14,0.000000,-121.728124
23,12,16,0.000000,-119.134084
23,12,18,0.000000,-119.908463
23,12,20,0.000000,-122.347291
23,12,22,0.000000,-118.724993
23,12,24,0.000000,-121.054866
23,12,26,0.000000,-121.923940
23,12,28,0.000000,-119.711790
23,12,30,0.000000,-119.628333
23,12,32,0.000000,-121.081483
23,12,34,0.000000,-121.839112
23,12,36,0.000000,-121.691281
23,12,38,0.000000,-122.195504
23,12,40,0.000000,-119.935063
23,12,42,0.000000,-118.493034
23,12,44,0.000000,-120.843000
23,12,46,0.000000,-120.816983
23,12,48,0.000000,-122.533453
23,12,50,0.000000,-120.029115
23,12,52,0.000000,-119.207876
23,12,54,0.000000,-121.265852
23,12,56,0.000000,-121.559805
23,12,58,0.000000,-121.245484
23,13,0,0.000000,-122.501332
23,13,2,0.000000,-120.796472
23,13,4,0.000000,-121.515737
23,13,6,0.000000,-120.539639
23,13,8,0.000000,-120.906189
23,13,10,0.000000,-121.152354
23,13,12,0.000000,-120.717301
23,13,14,0.000000,-123.073611
23,13,16,0.000000,-121.218052
23,13,18,0.000000,-121.038271
23,13,20,0.000000,-119.812515
23,13,22,0.000000,-117.621026
23,13,24,0.000000,-118.539024
23,13,26,0.000000,-121.335123
23,13,28,0.000000,-121.938717
23,13,30,0.000000,-121.114836
23,13,32,0.000000,-121.708977
23,13,34,0.000000,-120.420511
23,13,36,0.000000,-120.447498
23,13,38,0.000000,-121.532136
23,13,40,0.000000,-121.708160
23,13,42,0.000000,-120.354986
23,13,44,0.000000,-119.108201
23,13,46,0.000000,-121.925087
23,13,48,0.000000,-120.776164
23,13,50,0.000000,-123.095349
23,13,52,0.000000,-123.096244
23,13,54,0.000000,-122.434731
23,13,56,0.000000,-120.197685
23,13,58,0.000000,-120.420160
23,14,0,0.000000,-119.308774
23,14,2,0.000000,-120.381505
23,14,4,0.000000,-117.179349
23,14,6,0.000000,-119.895529
23,14,8,0.000000,-120.581672
23,14,10,0.000000,-119.750131
23,14,12,0.000000,-121.656500
23,14,14,0.000000,-118.531417
23,14,16,0.000000,-120.031453
23,14,18,0.000000,-120.770508
23,14,20,0.000000,-119.459390
23,14,22,0.000000,-122.248895
23,14,24,0.000000,-122.291041
23,14,26,0.000000,-120.484752
23,14,28,0.000000,-120.001554
23,14,30,0.000000,-122.064914
23,14,32,0.000000,-120.959956
23,14,34,0.000000,-121.283449
23,14,36,0.000000,-119.971734
23,14,38,0.000000,-118.403686
23,14,40,0.000000,-120.613602
23,14,42,0.000000,-121.522627
23,14,44,0.000000,-122.727370
23,14,46,0.000000,-120.061923
23,14,48,0.000000,-120.120237
23,14,50,0.000000,-119.464927
23,14,52,0.000000,-120.280983
23,14,54,0.000000,-121.247365
23,14,56,0.000000,-121.984976
23,14,58,0.000000,-121.797661
23,15,0,0.000000,-123.645382
23,15,2,0.000000,-120.143320
23,15,4,0.000000,-119.097329
23,15,6,0.000000,-121.094054
23,15,8,0.000000,-121.408693
23,15,10,0.000000,-122.802564
23,15,12,0.000000,-117.831884
23,15,14,0.000000,-120.998860
23,15,16,0.000000,-122.859806
23,15,18,0.000000,-121.221176
23,15,20,0.000000,-122.424785
23,15,22,0.000000,-122.210105
23,15,24,0.000000,-123.035154
23,15,26,0.000000,-119.539174
23,15,28,0.000000,-120.718870
23,15,30,0.000000,-120.933954
23,15,32,0.000000,-121.317059
23,15,34,0.000000,-121.327881
23,15,36,0.000000,-122.371369
23,15,38,0.000000,-119.349662
23,15,40,0.000000,-121.056632
23,15,42,0.000000,-118.957140
23,15,44,0.000000,-118.142614
23,15,46,0.000000,-121.381257
23,15,48,0.000000,-120.513655
23,15,50,0.000000,-119.441660
23,15,52,0.000000,-119.632584
23,15,54,0.000000,-120.047549
23,15,56,0.000000,-121.716026
23,15,58,0.000000,-119.578394
23,16,0,0.000000,-118.867273
23,16,2,0.000000,-121.552821
23,16,4,0.000000,-120.935569
23,16,6,0.000000,-120.134408
23,16,8,0.000000,-119.980927
23,16,10,0.000000,-121.001415
23,16,12,0.000000,-120.275336
23,16,14,0.000000,-119.085866
23,16,16,0.000000,-120.451366
23,16,18,0.000000,-121.236486
23,16,20,0.000000,-121.602801
23,16,22,0.000000,-120.644543
23,16,24,0.000000,-118.741830
23,16,26,0.000000,-120.384378
23,16,28,0.000000,-119.393512
23,16,30,0.000000,-119.634487
23,16,32,0.000000,-122.312510
23,16,34,0.000000,-120.931714
23,16,36,0.000000,-118.755229
23,16,38,0.000000,-120.492194
23,16,40,0.000000,-120.622357
23,16,42,0.000000,-121.268541
23,16,44,0.000000,-120.546604
23,16,46,0.000000,-121.400521
23,16,48,0.000000,-121.267205
23,16,50,0.000000,-122.031090
23,16,52,0.000000,-118.069357
23,16,54,0.000000,-121.441237
23,16,56,0.000000,-120.856669
23,16,58,0.000000,-118.474536
23,17,0,0.000000,-120.725025
23,17,2,0.000000,-121.198847
23,17,4,0.000000,-118.818558
23,17,6,0.000000,-120.063912
23,17,8,0.000000,-119.797070
23,17,10,0.000000,-120.219374
23,17,12,0.000000,-120.896378
23,17,14,0.000000,-120.632790
23,17,16,0.000000,-121.865812
23,17,18,0.000000,-120.380361
23,17,20,0.000000,-123.026253
23,17,22,0.000000,-117.972351
23,17,24,0.000000,-119.718869
23,17,26,0.000000,-119.577256
23,17,28,0.000000,-123.868013
23,17,30,0.000000,-121.675969
23,17,32,0.000000,-122.677383
23,17,34,0.000000,-119.410282
23,17,36,0.000000,-119.839320
23,17,38,0.000000,-119.160375
23,17,40,0.000000,-120.287898
23,17,42,0.000000,-122.225696
23,17,44,0.000000,-121.688205
23,17,46,0.000000,-119.921831
23,17,48,0.000000,-120.265214
23,17,50,0.000000,-121.669414
23,17,52,0.000000,-120.756765
23,17,54,0.000000,-121.414148
23,17,56,0.000000,-120.304070
23,17,58,0.000000,-120.316553
23,18,0,0.000000,-121.626513
23,18,2,0.000000,-119.324734
23,18,4,0.000000,-123.036006
23,18,6,0.000000,-122.550835
23,18,8,0.000000,-119.897829
23,18,10,0.000000,-117.346658
23,18,12,0.000000,-121.296912
23,18,14,0.000000,-122.345767
23,18,16,0.000000,-122.424519
23,18,18,0.000000,-122.054038
23,18,20,0.000000,-119.650668
23,18,22,0.000000,-119.225330
23,18,24,0.000000,-120.369887
23,18,26,0.000000,-121.746504
23,18,28,0.000000,-122.520396
23,18,30,0.000000,-120.741491
23,18,32,0.000000,-120.195472
23,18,34,0.000000,-122.015597
23,18,36,0.000000,-118.930509
23,18,38,0.000000,-119.612731
23,18,40,0.000000,-122.313592
23,18,42,0.000000,-121.748297
23,18,44,0.000000,-118.084260
23,18,46,0.000000,-119.928308
23,18,48,0.000000,-118.130560
23,18,50,0.000000,-119.443272
23,18,52,0.000000,-120.492337
23,18,54,0.000000,-120.432365
23,18,56,0.000000,-120.194190
23,18,58,0.000000,-118.699050
23,19,0,0.000000,-120.863205
23,19,2,0.000000,-122.616442
23,19,4,0.000000,-121.201547
23,19,6,0.000000,-120.150592
23,19,8,0.000000,-121.064732
23,19,10,0.000000,-121.866725
23,19,12,0.000000,-122.918920
23,19,14,0.000000,-120.606545
23,19,16,0.000000,-119.922125
23,19,18,0.000000,-118.955534
23,19,20,0.000000,-120.465818
23,19,22,0.000000,-120.510162
23,19,24,0.000000,-119.657011
23,19,26,0.000000,-118.096768
23,19,28,0.000000,-120.488476
23,19,30,0.000000,-120.916165
23,19,32,0.000000,-120.024901
23,19,34,0.000000,-118.775331
23,19,36,0.000000,-122.084212
23,19,38,0.000000,-121.915043
23,19,40,0.000000,-119.184552
23,19,42,0.000000,-120.115913
23,19,44,0.000000,-117.747821
23,19,46,0.000000,-119.783831
23,19,48,0.000000,-119.581430
23,19,50,0.000000,-121.923364
23,19,52,0.000000,-119.326287
23,19,54,0.000000,-120.541539
23,19,56,0.000000,-121.539014
23,19,58,0.000000,-118.653319
23,20,0,0.000000,-122.836605
23,20,2,0.000000,-120.716778
23,20,4,0.000000,-118.339063
23,20,6,0.000000,-122.132792
23,20,8,0.000000,-120.726449
23,20,10,0.000000,-120.784108
23,20,12,0.000000,-120.511887
23,20,14,0.000000,-119.836712
23,20,16,0.000000,-120.415905
23,20,18,0.000000,-122.066203
23,20,20,0.000000,-118.503614
23,20,22,0.000000,-120.690123
23,20,24,0.000000,-120.946712
23,20,26,0.000000,-120.219505
23,20,28,0.000000,-121.214611
23,20,30,0.000000,-120.378377
23,20,32,0.000000,-119.280312
23,20,34,0.000000,-120.720725
23,20,36,0.000000,-119.307553
23,20,38,0.000000,-120.775622
23,20,40,0.000000,-121.696251
23,20,42,0.000000,-119.222464
23,20,44,0.000000,-121.936525
23,20,46,0.000000,-121.148322
23,20,48,0.000000,-120.793866
23,20,50,0.000000,-121.780609
23,20,52,0.000000,-120.989309
23,20,54,0.000000,-119.548612
23,20,56,0.000000,-119.086637
23,20,58,0.000000,-118.548532
23,21,0,0.000000,-123.795755
23,21,2,0.000000,-119.704835
23,21,4,0.000000,-120.399990
23,21,6,0.000000,-121.729645
23,21,8,0.000000,-121.708655
23,21,10,0.000000,-122.632719
23,21,12,0.000000,-120.464822
23,21,14,0.000000,-120.953404
23,21,16,0.000000,-119.075242
23,21,18,0.000000,-117.849416
23,21,20,0.000000,-119.419367
23,21,22,0.000000,-120.506017
23,21,24,0.000000,-123.662240
23,21,26,0.000000,-121.570578
23,21,28,0.000000,-120.040292
23,21,30,0.000000,-118.504857
23,21,32,0.000000,-119.305087
23,21,34,0.000000,-118.597891
23,21,36,0.000000,-118.456079
23,21,38,0.000000,-118.376538
23,21,40,0.000000,-119.727982
23,21,42,0.000000,-123.806593
23,21,44,0.000000,-119.481752
23,21,46,0.000000,-121.307685
23,21,48,0.000000,-120.639783
23,21,50,0.000000,-118.776353
23,21,52,0.000000,-121.760025
23,21,54,0.000000,-120.748554
23,21,56,0.000000,-121.728383
23,21,58,0.000000,-117.953600
23,22,0,0.000000,-121.940091
23,22,2,0.000000,-117.839663
23,22,4,0.000000,-119.893120
23,22,6,0.000000,-120.660725
23,22,8,0.000000,-121.202487
23,22,10,0.000000,-121.940165
23,22,12,0.000000,-119.663381
23,22,14,0.000000,-119.381625
23,22,16,0.000000,-120.400614
23,22,18,0.000000,-121.043741
23,22,20,0.000000,-119.530944
23,22,22,0.000000,-120.306937
23,22,24,0.000000,-120.596053
23,22,26,0.000000,-121.733952
23,22,28,0.000000,-120.809577
23,22,30,0.000000,-121.105887
23,22,32,0.000000,-119.667212
23,22,34,0.000000,-120.474447
23,22,36,0.000000,-119.567910
23,22,38,0.000000,-121.805641
23,22,40,0.000000,-119.175616
23,22,42,0.000000,-120.939162
23,22,44,0.000000,-120.361348
23,22,46,0.000000,-119.341288
23,22,48,0.000000,-120.160526
23,22,50,0.000000,-120.185898
23,22,52,0.000000,-116.837637
23,22,54,0.000000,-122.806489
23,22,56,0.000000,-119.954316
23,22,58,0.000000,-121.354019
23,23,0,0.000000,-120.136877
23,23,2,0.000000,-118.868175
23,23,4,0.000000,-117.796546
23,23,6,0.000000,-121.764455
23,23,8,0.000000,-121.443071
23,23,10,0.000000,-118.479231
23,23,12,0.000000,-119.758239
23,23,14,0.000000,-120.858818
23,23,16,0.000000,-118.957493
23,23,18,0.000000,-121.502580
23,23,20,0.000000,-119.106764
23,23,22,0.000000,-120.765010
23,23,24,0.000000,-121.089464
23,23,26,0.000000,-122.321307
23,23,28,0.000000,-121.570883
23,23,30,0.000000,-122.470287
23,23,32,0.000000,-119.936200
23,23,34,0.000000,-118.506512
23,23,36,0.000000,-121.991951
23,23,38,0.000000,-121.538738
23,23,40,0.000000,-122.148580
23,23,42,0.000000,-122.107720
23,23,44,0.000000,-119.482580
23,23,46,0.000000,-119.502314
23,23,48,0.000000,-122.519810
23,23,50,0.000000,-121.035324
23,23,52,0.000000,-121.130918
23,23,54,0.000000,-119.958805
23,23,56,0.000000,-122.784661
23,23,58,0.000000,-123.334925
23,24,0,0.000000,-118.898159
23,24,2,0.000000,-122.324983
23,24,4,0.000000,-119.147876
23,24,6,0.000000,-117.281160
23,24,8,0.000000,-123.248156
23,24,10,0.000000,-120.224353
23,24,12,0.000000,-119.990784
23,24,14,0.000000,-122.138502
23,24,16,0.000000,-120.775458
23,24,18,0.000000,-120.913685
23,24,20,0.000000,-121.051053
23,24,22,0.000000,-120.218027
23,24,24,0.000000,-120.270640
23,24,26,0.000000,-118.292231
23,24,28,0.000000,-119.299567
23,24,30,0.000000,-123.362317
23,24,32,0.000000,-119.746538
23,24,34,0.000000,-121.907485
23,24,36,0.000000,-122.383573
23,24,38,0.000000,-120.505590
23,24,40,0.000000,-121.014741
23,24,42,0.000000,-120.706508
23,24,44,0.000000,-120.276081
23,24,46,0.000000,-117.565736
23,24,48,0.000000,-118.321814
23,24,50,0.000000,-120.560081
23,24,52,0.000000,-120.728954
23,24,54,0.000000,-121.043910
23,24,56,0.000000,-118.036541
23,24,58,0.000000,-119.948388
23,25,0,0.000000,-121.960301
23,25,2,0.000000,-119.512230
23,25,4,0.000000,-120.592837
23,25,6,0.000000,-120.378261
23,25,8,0.000000,-120.686754
23,25,10,0.000000,-120.591957
23,25,12,0.000000,-120.886161
23,25,14,0.000000,-122.983702
23,25,16,0.000000,-118.886504
23,25,18,0.000000,-121.511642
23,25,20,0.000000,-120.850981
23,25,22,0.000000,-119.442812
23,25,24,0.000000,-120.315791
23,25,26,0.000000,-120.408083
23,25,28,0.000000,-120.445955
23,25,30,0.000000,-120.539410
23,25,32,0.000000,-120.646021
23,25,34,0.000000,-118.466600
23,25,36,0.000000,-120.327134
23,25,38,0.000000,-118.882483
23,25,40,0.000000,-119.711754
23,25,42,0.000000,-119.093389
23,25,44,0.000000,-118.259718
23,25,46,0.000000,-122.011704
23,25,48,0.000000,-121.422665
23,25,50,0.000000,-118.049578
23,25,52,0.000000,-119.054157
23,25,54,0.000000,-120.549761
23,25,56,0.000000,-119.504906
23,25,58,0.000000,-119.808750
23,26,0,0.000000,-119.571401
23,26,2,0.000000,-117.258047
23,26,4,0.000000,-119.669198
23,26,6,0.000000,-121.013338
23,26,8,0.000000,-120.608131
23,26,10,0.000000,-122.311536
23,26,12,0.000000,-120.199383
23,26,14,0.000000,-118.145524
23,26,16,0.000000,-121.802151
23,26,18,0.000000,-121.348721
23,26,20,0.000000,-122.012133
23,26,22,0.000000,-118.928103
23,26,24,0.000000,-120.376463
23,26,26,0.000000,-120.302356
23,26,28,0.000000,-119.240317
23,26,30,0.000000,-118.626259
23,26,32,0.000000,-122.826161
23,26,34,0.000000,-120.317551
23,26,36,0.000000,-121.171595
23,26,38,0.000000,-121.454757
23,26,40,0.000000,-120.690625
23,26,42,0.000000,-121.143245
23,26,44,0.000000,-121.165297
23,26,46,0.000000,-120.013028
23,26,48,0.000000,-120.494533
23,26,50,0.000000,-118.613122
23,26,52,0.000000,-121.182235
23,26,54,0.000000,-118.671386
23,26,56,0.000000,-122.155104
23,26,58,0.000000,-119.640096
23,27,0,0.000000,-121.247046
23,27,2,0.000000,-119.813329
23,27,4,0.000000,-117.705881
23,27,6,0.000000,-119.819269
23,27,8,0.000000,-119.692544
23,27,10,0.000000,-121.704104
23,27,12,0.000000,-120.546433
23,27,14,0.000000,-120.046208
23,27,16,0.000000,-122.058590
23,27,18,0.000000,-118.651737
23,27,20,0.000000,-118.419429
23,27,22,0.000000,-118.151440
