hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.509055
23,0,2,0.000000,-122.426299
23,0,4,0.000000,-126.785036
23,0,6,0.000000,-132.209527
23,0,8,0.000000,-119.477651
23,0,10,0.000000,-134.296422
23,0,12,0.000000,-125.525288
23,0,14,0.000000,-138.720470
23,0,16,0.000000,-134.790723
23,0,18,0.000000,-125.847380
23,0,20,0.000000,-124.010923
23,0,22,0.000000,-117.286369
23,0,24,0.000000,-124.493259
23,0,26,0.000000,-123.543021
23,0,28,0.000000,-125.077286
23,0,30,0.000000,-123.579521
23,0,32,0.000000,-127.411191
23,0,34,0.000000,-125.124788
23,0,36,0.000000,-124.153484
23,0,38,0.000000,-122.329498
23,0,40,0.000000,-142.431522
23,0,42,0.000000,-122.823760
23,0,44,0.000000,-129.739910
23,0,46,0.000000,-119.710588
23,0,48,0.000000,-124.462459
23,0,50,0.000000,-121.736261
23,0,52,0.000000,-127.412195
23,0,54,0.000000,-120.703566
23,0,56,0.000000,-128.998719
23,0,58,0.000000,-120.069956
23,1,0,0.000000,-118.890201
23,1,2,0.000000,-130.754825
23,1,4,0.000000,-125.283036
23,1,6,0.000000,-133.504681
23,1,8,0.000000,-124.798124
23,1,10,0.000000,-121.959902
23,1,12,0.000000,-125.375119
23,1,14,0.000000,-120.261839
23,1,16,0.000000,-128.649380
23,1,18,0.000000,-138.949117
23,1,20,0.000000,-126.785002
23,1,22,0.000000,-138.881201
23,1,24,0.000000,-124.187018
23,1,26,0.000000,-125.435877
23,1,28,0.000000,-129.525923
23,1,30,0.000000,-125.372706
23,1,32,0.000000,-119.093017
23,1,34,0.000000,-123.796540
23,1,36,0.000000,-129.092782
23,1,38,0.000000,-130.276045
23,1,40,0.000000,-128.122017
23,1,42,0.000000,-119.313894
23,1,44,0.000000,-124.857282
23,1,46,0.000000,-122.901256
23,1,48,0.000000,-131.181095
23,1,50,0.000000,-124.292482
23,1,52,0.000000,-125.434722
23,1,54,0.000000,-123.324989
23,1,56,0.000000,-126.484502
23,1,58,0.000000,-127.267475
23,2,0,0.000000,-119.261556
23,2,2,0.000000,-127.659440
23,2,4,0.000000,-120.246360
23,2,6,0.000000,-126.747645
23,2,8,0.000000,-115.597296
23,2,10,0.000000,-127.620141
23,2,12,0.000000,-143.512505
23,2,14,0.000000,-124.331243
23,2,16,0.000000,-126.527442
23,2,18,0.000000,-122.605370
23,2,20,0.000000,-121.618538
23,2,22,0.000000,-119.205431
23,2,24,0.000000,-120.943495
23,2,26,0.000000,-130.277325
23,2,28,0.000000,-129.807264
23,2,30,0.000000,-128.148123
23,2,32,0.000000,-127.397588
23,2,34,0.000000,-124.139794
23,2,36,0.000000,-124.150118
23,2,38,0.000000,-126.787970
23,2,40,0.000000,-123.369646
23,2,42,0.000000,-132.973159
23,2,44,0.000000,-120.958933
23,2,46,0.000000,-125.913867
23,2,48,0.000000,-121.733961
23,2,50,0.000000,-130.562882
23,2,52,0.000000,-124.777459
23,2,54,0.000000,-126.225098
23,2,56,0.000000,-126.968883
23,2,58,0.000000,-131.989115
23,3,0,0.000000,-129.304925
23,3,2,0.000000,-129.646663
23,3,4,0.000000,-146.733123
23,3,6,0.000000,-128.490218
23,3,8,0.000000,-128.476936
23,3,10,0.000000,-120.388979
23,3,12,0.000000,-120.582799
23,3,14,0.000000,-131.594562
23,3,16,0.000000,-127.774761
23,3,18,0.000000,-128.276087
23,3,20,0.000000,-127.619538
23,3,22,0.000000,-121.107360
23,3,24,0.000000,-121.299215
23,3,26,0.000000,-125.062302
23,3,28,0.000000,-124.778915
23,3,30,0.000000,-119.587184
23,3,32,0.000000,-126.633000
23,3,34,0.000000,-118.275705
23,3,36,0.000000,-129.135804
23,3,38,0.000000,-124.068603
23,3,40,0.000000,-119.125925
23,3,42,0.000000,-127.855294
23,3,44,0.000000,-122.566096
23,3,46,0.000000,-126.965328
23,3,48,0.000000,-126.677140
23,3,50,0.000000,-124.314123
23,3,52,0.000000,-136.567402
23,3,54,0.000000,-122.773180
23,3,56,0.000000,-125.598390
23,3,58,0.000000,-116.768979
23,4,0,0.000000,-124.036725
23,4,2,0.000000,-128.630472
23,4,4,0.000000,-130.561588
23,4,6,0.000000,-124.818273
23,4,8,0.000000,-122.783632
23,4,10,0.000000,-125.633154
23,4,12,0.000000,-117.588913
23,4,14,0.000000,-123.367522
23,4,16,0.000000,-129.346454
23,4,18,0.000000,-124.828628
23,4,20,0.000000,-128.342767
23,4,22,0.000000,-126.753965
23,4,24,0.000000,-125.810351
23,4,26,0.000000,-120.970199
23,4,28,0.000000,-128.867382
23,4,30,0.000000,-124.613402
23,4,32,0.000000,-126.988625
23,4,34,0.000000,-124.949837
23,4,36,0.000000,-121.672350
23,4,38,0.000000,-126.987108
23,4,40,0.000000,-126.525475
23,4,42,0.000000,-130.027186
23,4,44,0.000000,-125.514950
23,4,46,0.000000,-121.044498
23,4,48,0.000000,-121.004646
23,4,50,0.000000,-124.270490
23,4,52,0.000000,-125.294763
23,4,54,0.000000,-126.063438
23,4,56,0.000000,-122.985274
23,4,58,0.000000,-132.653452
23,5,0,0.000000,-124.184536
23,5,2,0.000000,-123.751579
23,5,4,0.000000,-123.300192
23,5,6,0.000000,-121.824553
23,5,8,0.000000,-119.590488
23,5,10,0.000000,-123.380957
23,5,12,0.000000,-134.891935
23,5,14,0.000000,-127.285216
23,5,16,0.000000,-120.417475
23,5,18,0.000000,-127.708694
23,5,20,0.000000,-134.757497
23,5,22,0.000000,-121.620239
23,5,24,0.000000,-129.057544
23,5,26,0.000000,-121.196231
23,5,28,0.000000,-119.333928
23,5,30,0.000000,-123.878314
23,5,32,0.000000,-129.272208
23,5,34,0.000000,-124.173440
23,5,36,0.000000,-119.505590
23,5,38,0.000000,-121.635494
23,5,40,0.000000,-125.533179
23,5,42,0.000000,-119.026189
23,5,44,0.000000,-137.674092
23,5,46,0.000000,-130.498861
23,5,48,0.000000,-121.635393
23,5,50,0.000000,-131.769631
23,5,52,0.000000,-122.210504
23,5,54,0.000000,-121.613232
23,5,56,0.000000,-121.254539
23,5,58,0.000000,-119.134419
23,6,0,0.000000,-127.008414
23,6,2,0.000000,-119.835194
23,6,4,0.000000,-135.610506
23,6,6,0.000000,-126.079592
23,6,8,0.000000,-123.934555
23,6,10,0.000000,-123.607606
23,6,12,0.000000,-121.844187
23,6,14,0.000000,-127.722942
23,6,16,0.000000,-122.442468
23,6,18,0.000000,-125.840899
23,6,20,0.000000,-123.333916
23,6,22,0.000000,-128.505114
23,6,24,0.000000,-126.645708
23,6,26,0.000000,-123.835757
23,6,28,0.000000,-130.093476
23,6,30,0.000000,-120.427660
23,6,32,0.000000,-126.763599
23,6,34,0.000000,-131.077312
23,6,36,0.000000,-125.527360
23,6,38,0.000000,-120.488491
23,6,40,0.000000,-132.037076
23,6,42,0.000000,-122.985971
23,6,44,0.000000,-123.888009
23,6,46,0.000000,-148.977361
23,6,48,0.000000,-125.832096
23,6,50,0.000000,-125.971548
23,6,52,0.000000,-127.763014
23,6,54,0.000000,-125.371856
23,6,56,0.000000,-123.293369
23,6,58,0.000000,-125.976030
23,7,0,0.000000,-118.749458
23,7,2,0.000000,-137.544989
23,7,4,0.000000,-138.308023
23,7,6,0.000000,-124.458288
23,7,8,0.000000,-120.405251
23,7,10,0.000000,-119.842142
23,7,12,0.000000,-120.995751
23,7,14,0.000000,-133.604500
23,7,16,0.000000,-119.531082
23,7,18,0.000000,-119.110382
23,7,20,0.000000,-121.311790
23,7,22,0.000000,-140.435422
23,7,24,0.000000,-131.251097
23,7,26,0.000000,-125.825412
23,7,28,0.000000,-128.845136
23,7,30,0.000000,-125.972770
23,7,32,0.000000,-155.597266
23,7,34,0.000000,-136.262995
23,7,36,0.000000,-124.413165
23,7,38,0.000000,-132.407043
23,7,40,0.000000,-135.343251
23,7,42,0.000000,-134.057072
23,7,44,0.000000,-121.724053
23,7,46,0.000000,-124.249912
23,7,48,0.000000,-123.754965
23,7,50,0.000000,-127.075861
23,7,52,0.000000,-124.743596
23,7,54,0.000000,-123.761952
23,7,56,0.000000,-127.393784
23,7,58,0.000000,-121.871905
23,8,0,0.000000,-124.694241
23,8,2,0.000000,-118.718619
23,8,4,0.000000,-135.326858
23,8,6,0.000000,-127.878905
23,8,8,0.000000,-132.344315
23,8,10,0.000000,-133.777829
23,8,12,0.000000,-137.853509
23,8,14,0.000000,-128.942355
23,8,16,0.000000,-126.779669
23,8,18,0.000000,-126.084845
23,8,20,0.000000,-128.405935
23,8,22,0.000000,-120.707882
23,8,24,0.000000,-131.521134
23,8,26,0.000000,-117.697623
23,8,28,0.000000,-126.670985
23,8,30,0.000000,-122.404285
23,8,32,0.000000,-122.039829
23,8,34,0.000000,-127.915759
23,8,36,0.000000,-126.269290
23,8,38,0.000000,-125.686541
23,8,40,0.000000,-125.862846
23,8,42,0.000000,-134.344430
23,8,44,0.000000,-124.813121
23,8,46,0.000000,-121.825991
23,8,48,0.000000,-134.911715
23,8,50,0.000000,-129.054737
23,8,52,0.000000,-117.375864
23,8,54,0.000000,-125.678796
23,8,56,0.000000,-120.426715
23,8,58,0.000000,-145.111991
23,9,0,0.000000,-125.123425
23,9,2,0.000000,-138.541082
23,9,4,0.000000,-127.083374
23,9,6,0.000000,-124.878358
23,9,8,0.000000,-130.732104
23,9,10,0.000000,-131.740011
23,9,12,0.000000,-141.787828
23,9,14,0.000000,-122.772534
23,9,16,0.000000,-120.485056
23,9,18,0.000000,-122.981542
23,9,20,0.000000,-132.568011
23,9,22,0.000000,-129.144521
23,9,24,0.000000,-124.063092
23,9,26,0.000000,-125.115008
23,9,28,0.000000,-122.358803
23,9,30,0.000000,-130.647724
23,9,32,0.000000,-122.525738
23,9,34,0.000000,-123.425882
23,9,36,0.000000,-127.747091
23,9,38,0.000000,-127.175623
23,9,40,0.000000,-129.353706
23,9,42,0.000000,-126.304751
23,9,44,0.000000,-126.358768
23,9,46,0.000000,-123.525120
23,9,48,0.000000,-129.526463
23,9,50,0.000000,-125.822936
23,9,52,0.000000,-131.118017
23,9,54,0.000000,-120.032681
23,9,56,0.000000,-119.741919
23,9,58,0.000000,-129.677361
23,10,0,0.000000,-124.035936
23,10,2,0.000000,-121.124902
23,10,4,0.000000,-147.860668
23,10,6,0.000000,-124.121104
23,10,8,0.000000,-119.822519
23,10,10,0.000000,-123.211808
23,10,12,0.000000,-123.933118
23,10,14,0.000000,-127.819267
23,10,16,0.000000,-122.944686
23,10,18,0.000000,-128.369722
23,10,20,0.000000,-124.557605
23,10,22,0.000000,-129.786859
23,10,24,0.000000,-120.319733
23,10,26,0.000000,-132.551740
23,10,28,0.000000,-121.608196
23,10,30,0.000000,-123.224734
23,10,32,0.000000,-120.538731
23,10,34,0.000000,-117.412815
23,10,36,0.000000,-120.006379
23,10,38,0.000000,-131.498047
23,10,40,0.000000,-127.362843
23,10,42,0.000000,-122.026821
23,10,44,0.000000,-132.454710
23,10,46,0.000000,-123.633769
23,10,48,0.000000,-129.702265
23,10,50,0.000000,-122.384453
23,10,52,0.000000,-135.418361
23,10,54,0.000000,-128.306605
23,10,56,0.000000,-124.300700
23,10,58,0.000000,-124.562806
23,11,0,0.000000,-133.195018
23,11,2,0.000000,-120.418442
23,11,4,0.000000,-118.031976
23,11,6,0.000000,-124.649600
23,11,8,0.000000,-122.190881
23,11,10,0.000000,-128.255105
23,11,12,0.000000,-121.413715
23,11,14,0.000000,-124.264478
23,11,16,0.000000,-127.998567
23,11,18,0.000000,-132.902875
23,11,20,0.000000,-125.205870
23,11,22,0.000000,-122.896378
23,11,24,0.000000,-118.862861
23,11,26,0.000000,-120.204011
23,11,28,0.000000,-121.205286
23,11,30,0.000000,-120.359189
23,11,32,0.000000,-123.514743
23,11,34,0.000000,-122.117905
23,11,36,0.000000,-122.081848
23,11,38,0.000000,-118.005078
23,11,40,0.000000,-123.423729
23,11,42,0.000000,-127.620353
23,11,44,0.000000,-127.027262
23,11,46,0.000000,-128.727556
23,11,48,0.000000,-129.287194
23,11,50,0.000000,-121.892549
23,11,52,0.000000,-127.481697
23,11,54,0.000000,-124.903344
23,11,56,0.000000,-129.103624
23,11,58,0.000000,-124.410846
23,12,0,0.000000,-123.386191
23,12,2,0.000000,-126.586015
23,12,4,0.000000,-122.056768
23,12,6,0.000000,-119.188405
23,12,8,0.000000,-122.990073
23,12,10,0.000000,-116.067004
23,12,12,0.000000,-128.743320
23,12,14,0.000000,-129.457007
23,12,16,0.000000,-125.154077
23,12,18,0.000000,-123.782392
23,12,20,0.000000,-119.703684
23,12,22,0.000000,-130.434567
23,12,24,0.000000,-119.903096
23,12,26,0.000000,-124.756660
23,12,28,0.000000,-120.042267
23,12,30,0.000000,-124.126355
23,12,32,0.000000,-117.758780
23,12,34,0.000000,-122.115144
23,12,36,0.000000,-129.060772
23,12,38,0.000000,-139.516613
23,12,40,0.000000,-120.341460
23,12,42,0.000000,-127.779064
23,12,44,0.000000,-118.274728
23,12,46,0.000000,-121.617001
23,12,48,0.000000,-128.811544
23,12,50,0.000000,-126.331664
23,12,52,0.000000,-128.790567
23,12,54,0.000000,-120.258810
23,12,56,0.000000,-128.196858
23,12,58,0.000000,-121.853015
23,13,0,0.000000,-122.344239
23,13,2,0.000000,-122.894539
23,13,4,0.000000,-127.235451
23,13,6,0.000000,-128.131962
23,13,8,0.000000,-121.258482
23,13,10,0.000000,-127.456434
23,13,12,0.000000,-122.659683
23,13,14,0.000000,-127.775723
23,13,16,0.000000,-130.434635
23,13,18,0.000000,-117.812069
23,13,20,0.000000,-127.402458
23,13,22,0.000000,-119.361563
23,13,24,0.000000,-128.682629
23,13,26,0.000000,-119.822792
23,13,28,0.000000,-126.367313
23,13,30,0.000000,-124.116525
23,13,32,0.000000,-128.829750
23,13,34,0.000000,-123.885352
23,13,36,0.000000,-133.725801
23,13,38,0.000000,-123.017800
23,13,40,0.000000,-126.283142
23,13,42,0.000000,-134.940432
23,13,44,0.000000,-124.814227
23,13,46,0.000000,-132.077945
23,13,48,0.000000,-131.711321
23,13,50,0.000000,-123.710690
23,13,52,0.000000,-119.480121
23,13,54,0.000000,-130.317891
23,13,56,0.000000,-115.087729
23,13,58,0.000000,-141.666635
23,14,0,0.000000,-129.642757
23,14,2,0.000000,-127.264217
23,14,4,0.000000,-125.363352
23,14,6,0.000000,-121.337798
23,14,8,0.000000,-138.874850
23,14,10,0.000000,-124.582328
23,14,12,0.000000,-148.027959
23,14,14,0.000000,-132.557046
23,14,16,0.000000,-135.302945
23,14,18,0.000000,-123.564745
23,14,20,0.000000,-136.594694
23,14,22,0.000000,-123.966985
23,14,24,0.000000,-125.428021
23,14,26,0.000000,-135.368024
23,14,28,0.000000,-116.798499
23,14,30,0.000000,-125.782204
23,14,32,0.000000,-129.910138
23,14,34,0.000000,-129.877877
23,14,36,0.000000,-127.172978
23,14,38,0.000000,-130.610019
23,14,40,0.000000,-121.918044
23,14,42,0.000000,-125.386465
23,14,44,0.000000,-143.064224
23,14,46,0.000000,-132.663605
23,14,48,0.000000,-116.219546
23,14,50,0.000000,-127.347537
23,14,52,0.000000,-121.134164
23,14,54,0.000000,-123.583242
23,14,56,0.000000,-135.906282
23,14,58,0.000000,-123.706072
23,15,0,0.000000,-124.709341
23,15,2,0.000000,-125.095154
23,15,4,0.000000,-121.956691
23,15,6,0.000000,-121.737421
23,15,8,0.000000,-119.752129
23,15,10,0.000000,-127.099180
23,15,12,0.000000,-117.840701
23,15,14,0.000000,-127.045422
23,15,16,0.000000,-126.709382
23,15,18,0.000000,-131.697362
23,15,20,0.000000,-127.549504
23,15,22,0.000000,-126.146055
23,15,24,0.000000,-123.909645
23,15,26,0.000000,-118.290801
23,15,28,0.000000,-121.536486
23,15,30,0.000000,-127.661936
23,15,32,0.000000,-123.567394
23,15,34,0.000000,-119.936003
23,15,36,0.000000,-128.345878
23,15,38,0.000000,-122.666789
23,15,40,0.000000,-127.661055
23,15,42,0.000000,-119.232773
23,15,44,0.000000,-119.104418
23,15,46,0.000000,-127.626608
23,15,48,0.000000,-131.051397
23,15,50,0.000000,-128.732988
23,15,52,0.000000,-129.301760
23,15,54,0.000000,-121.149159
23,15,56,0.000000,-123.565990
23,15,58,0.000000,-129.969338
23,16,0,0.000000,-126.898836
23,16,2,0.000000,-128.713003
23,16,4,0.000000,-128.473062
23,16,6,0.000000,-124.147531
23,16,8,0.000000,-125.964561
23,16,10,0.000000,-124.049065
23,16,12,0.000000,-121.966004
23,16,14,0.000000,-124.928477
23,16,16,0.000000,-127.608543
23,16,18,0.000000,-119.581134
23,16,20,0.000000,-127.668315
23,16,22,0.000000,-125.800922
23,16,24,0.000000,-122.444645
23,16,26,0.000000,-128.830637
23,16,28,0.000000,-135.671666
23,16,30,0.000000,-127.067533
23,16,32,0.000000,-123.421948
23,16,34,0.000000,-128.578654
23,16,36,0.000000,-122.858016
23,16,38,0.000000,-129.784039
23,16,40,0.000000,-121.906395
23,16,42,0.000000,-118.060587
23,16,44,0.000000,-135.661385
23,16,46,0.000000,-130.747270
23,16,48,0.000000,-128.807086
23,16,50,0.000000,-121.112574
23,16,52,0.000000,-128.247339
23,16,54,0.000000,-123.762814
23,16,56,0.000000,-123.383933
23,16,58,0.000000,-118.441136
23,17,0,0.000000,-121.174022
23,17,2,0.000000,-138.200322
23,17,4,0.000000,-124.446112
23,17,6,0.000000,-124.563090
23,17,8,0.000000,-135.032142
23,17,10,0.000000,-126.595327
23,17,12,0.000000,-121.654125
23,17,14,0.000000,-120.208576
23,17,16,0.000000,-125.742899
23,17,18,0.000000,-127.320571
23,17,20,0.000000,-123.452620
23,17,22,0.000000,-120.037603
23,17,24,0.000000,-119.530683
23,17,26,0.000000,-127.891868
23,17,28,0.000000,-124.760447
23,17,30,0.000000,-123.873211
23,17,32,0.000000,-125.359057
23,17,34,0.000000,-122.917785
23,17,36,0.000000,-123.410389
23,17,38,0.000000,-123.830699
23,17,40,0.000000,-132.573502
23,17,42,0.000000,-119.292838
23,17,44,0.000000,-124.459736
23,17,46,0.000000,-133.259347
23,17,48,0.000000,-134.032832
23,17,50,0.000000,-121.637336
23,17,52,0.000000,-124.777944
23,17,54,0.000000,-125.389097
23,17,56,0.000000,-125.447392
23,17,58,0.000000,-118.228969
23,18,0,0.000000,-123.193800
23,18,2,0.000000,-120.115157
23,18,4,0.000000,-126.669696
23,18,6,0.000000,-119.849494
23,18,8,0.000000,-116.545640
23,18,10,0.000000,-126.340431
23,18,12,0.000000,-123.984698
23,18,14,0.000000,-130.164873
23,18,16,0.000000,-127.564529
23,18,18,0.000000,-125.831253
23,18,20,0.000000,-127.463272
23,18,22,0.000000,-135.771320
23,18,24,0.000000,-129.847264
23,18,26,0.000000,-120.918887
23,18,28,0.000000,-124.700625
23,18,30,0.000000,-125.294843
23,18,32,0.000000,-125.846792
23,18,34,0.000000,-131.989817
23,18,36,0.000000,-130.141046
23,18,38,0.000000,-125.110557
23,18,40,0.000000,-123.773081
23,18,42,0.000000,-122.260043
23,18,44,0.000000,-117.397708
23,18,46,0.000000,-143.344430
23,18,48,0.000000,-130.913718
23,18,50,0.000000,-132.379156
23,18,52,0.000000,-123.877989
23,18,54,0.000000,-124.065149
23,18,56,0.000000,-124.213617
23,18,58,0.000000,-122.206646
23,19,0,0.000000,-120.406303
23,19,2,0.000000,-119.725252
23,19,4,0.000000,-123.339025
23,19,6,0.000000,-134.876601
23,19,8,0.000000,-136.665113
23,19,10,0.000000,-136.134292
23,19,12,0.000000,-127.507384
23,19,14,0.000000,-128.198967
23,19,16,0.000000,-135.118573
23,19,18,0.000000,-124.327908
23,19,20,0.000000,-124.927213
23,19,22,0.000000,-124.094196
23,19,24,0.000000,-122.988601
23,19,26,0.000000,-122.096946
23,19,28,0.000000,-140.235941
23,19,30,0.000000,-131.640921
23,19,32,0.000000,-121.537177
23,19,34,0.000000,-123.369497
23,19,36,0.000000,-131.605362
23,19,38,0.000000,-124.509809
23,19,40,0.000000,-121.567946
23,19,42,0.000000,-121.586670
23,19,44,0.000000,-117.823747
23,19,46,0.000000,-124.081378
23,19,48,0.000000,-116.471398
23,19,50,0.000000,-128.129369
23,19,52,0.000000,-121.349670
23,19,54,0.000000,-125.341854
23,19,56,0.000000,-130.815991
23,19,58,0.000000,-119.015713
23,20,0,0.000000,-128.709360
23,20,2,0.000000,-118.947919
23,20,4,0.000000,-123.672575
23,20,6,0.000000,-119.476486
23,20,8,0.000000,-133.590340
23,20,10,0.000000,-120.053609
23,20,12,0.000000,-128.906697
23,20,14,0.000000,-119.539485
23,20,16,0.000000,-121.294726
23,20,18,0.000000,-119.761538
23,20,20,0.000000,-120.956840
23,20,22,0.000000,-120.993804
23,20,24,0.000000,-117.746569
23,20,26,0.000000,-129.564136
23,20,28,0.000000,-130.038657
23,20,30,0.000000,-132.704307
23,20,32,0.000000,-124.797971
23,20,34,0.000000,-130.409801
23,20,36,0.000000,-123.062243
23,20,38,0.000000,-130.792681
23,20,40,0.000000,-130.912093
23,20,42,0.000000,-125.489340
23,20,44,0.000000,-127.417635
23,20,46,0.000000,-120.730148
23,20,48,0.000000,-129.323455
23,20,50,0.000000,-131.693762
23,20,52,0.000000,-145.643005
23,20,54,0.000000,-130.892021
23,20,56,0.000000,-119.875597
23,20,58,0.000000,-122.847701
23,21,0,0.000000,-127.380110
23,21,2,0.000000,-118.026699
23,21,4,0.000000,-128.690902
23,21,6,0.000000,-122.909752
23,21,8,0.000000,-121.110509
23,21,10,0.000000,-132.413725
23,21,12,0.000000,-125.140228
23,21,14,0.000000,-123.659284
23,21,16,0.000000,-118.262470
23,21,18,0.000000,-127.931905
23,21,20,0.000000,-137.280487
23,21,22,0.000000,-129.800694
23,21,24,0.000000,-126.648171
23,21,26,0.000000,-125.889368
23,21,28,0.000000,-122.093875
23,21,30,0.000000,-123.439645
23,21,32,0.000000,-122.641334
23,21,34,0.000000,-125.370393
23,21,36,0.000000,-125.279972
23,21,38,0.000000,-123.403171
23,21,40,0.000000,-122.408722
23,21,42,0.000000,-122.366926
23,21,44,0.000000,-126.659131
23,21,46,0.000000,-125.933349
23,21,48,0.000000,-120.212163
23,21,50,0.000000,-121.624371
23,21,52,0.000000,-123.675168
23,21,54,0.000000,-131.706456
23,21,56,0.000000,-122.449157
23,21,58,0.000000,-132.543738
23,22,0,0.000000,-125.504928
23,22,2,0.000000,-126.608866
23,22,4,0.000000,-123.809614
23,22,6,0.000000,-124.632209
23,22,8,0.000000,-130.835849
23,22,10,0.000000,-127.911469
23,22,12,0.000000,-125.788147
23,22,14,0.000000,-128.011986
23,22,16,0.000000,-122.393567
23,22,18,0.000000,-119.137597
23,22,20,0.000000,-132.044957
23,22,22,0.000000,-121.536022
23,22,24,0.000000,-126.006421
23,22,26,0.000000,-134.795396
23,22,28,0.000000,-122.690585
23,22,30,0.000000,-125.366610
23,22,32,0.000000,-118.971812
23,22,34,0.000000,-123.427374
23,22,36,0.000000,-124.819074
23,22,38,0.000000,-120.421576
23,22,40,0.000000,-131.760356
23,22,42,0.000000,-126.025496
23,22,44,0.000000,-131.777097
23,22,46,0.000000,-115.372605
23,22,48,0.000000,-122.440500
23,22,50,0.000000,-129.284072
23,22,52,0.000000,-124.678737
23,22,54,0.000000,-133.789631
23,22,56,0.000000,-128.171910
23,22,58,0.000000,-128.783604
23,23,0,0.000000,-128.560381
23,23,2,0.000000,-132.680383
23,23,4,0.000000,-135.296736
23,23,6,0.000000,-125.881135
23,23,8,0.000000,-122.745986
23,23,10,0.000000,-135.450119
23,23,12,0.000000,-134.653504
23,23,14,0.000000,-118.494038
23,23,16,0.000000,-126.753228
23,23,18,0.000000,-125.157041
23,23,20,0.000000,-137.857203
23,23,22,0.000000,-120.187458
23,23,24,0.000000,-123.474420
23,23,26,0.000000,-147.529208
23,23,28,0.000000,-120.445320
23,23,30,0.000000,-122.142895
23,23,32,0.000000,-128.630678
23,23,34,0.000000,-118.760100
23,23,36,0.000000,-127.252951
23,23,38,0.000000,-120.428316
23,23,40,0.000000,-118.188736
23,23,42,0.000000,-123.507244
23,23,44,0.000000,-122.207062
23,23,46,0.000000,-123.143709
23,23,48,0.000000,-126.687924
23,23,50,0.000000,-125.399529
23,23,52,0.000000,-125.057321
23,23,54,0.000000,-140.104495
23,23,56,0.000000,-134.974778
23,23,58,0.000000,-123.570786
23,24,0,0.000000,-130.889137
23,24,2,0.000000,-130.895325
23,24,4,0.000000,-129.709127
23,24,6,0.000000,-121.489971
23,24,8,0.000000,-132.769486
23,24,10,0.000000,-128.820127
23,24,12,0.000000,-128.477373
23,24,14,0.000000,-125.340055
23,24,16,0.000000,-125.096550
23,24,18,0.000000,-136.172406
23,24,20,0.000000,-124.928173
23,24,22,0.000000,-120.328844
23,24,24,0.000000,-126.176097
23,24,26,0.000000,-125.286216
23,24,28,0.000000,-135.989478
23,24,30,0.000000,-121.258716
23,24,32,0.000000,-121.822692
23,24,34,0.000000,-124.510900
23,24,36,0.000000,-125.043200
23,24,38,0.000000,-123.650669
23,24,40,0.000000,-117.522437
23,24,42,0.000000,-124.491965
23,24,44,0.000000,-137.926913
23,24,46,0.000000,-123.013177
23,24,48,0.000000,-121.420463
23,24,50,0.000000,-123.230254
23,24,52,0.000000,-130.293745
23,24,54,0.000000,-137.468653
23,24,56,0.000000,-120.797793
23,24,58,0.000000,-122.922098
23,25,0,0.000000,-124.105067
23,25,2,0.000000,-120.261913
23,25,4,0.000000,-123.138127
23,25,6,0.000000,-120.021398
23,25,8,0.000000,-120.141471
23,25,10,0.000000,-119.656693
23,25,12,0.000000,-123.765391
23,25,14,0.000000,-119.388665
23,25,16,0.000000,-128.673923
23,25,18,0.000000,-123.501284
23,25,20,0.000000,-115.040930
23,25,22,0.000000,-127.178668
23,25,24,0.000000,-126.687732
23,25,26,0.000000,-121.875327
23,25,28,0.000000,-128.354076
23,25,30,0.000000,-127.803618
23,25,32,0.000000,-130.971179
23,25,34,0.000000,-118.936785
23,25,36,0.000000,-121.680330
23,25,38,0.000000,-115.906454
23,25,40,0.000000,-129.558539
23,25,42,0.000000,-124.361082
23,25,44,0.000000,-123.086562
23,25,46,0.000000,-124.419405
23,25,48,0.000000,-119.121096
23,25,50,0.000000,-123.270111
23,25,52,0.000000,-135.527279
23,25,54,0.000000,-123.166792
23,25,56,0.000000,-124.552983
23,25,58,0.000000,-130.709051
23,26,0,0.000000,-119.719000
23,26,2,0.000000,-121.295707
23,26,4,0.000000,-121.277506
23,26,6,0.000000,-129.640331
23,26,8,0.000000,-131.303898
23,26,10,0.000000,-123.781680
23,26,12,0.000000,-123.885109
23,26,14,0.000000,-123.785990
23,26,16,0.000000,-122.856072
23,26,18,0.000000,-127.903332
23,26,20,0.000000,-134.283230
23,26,22,0.000000,-125.844075
23,26,24,0.000000,-128.556327
23,26,26,0.000000,-119.522591
23,26,28,0.000000,-125.556873
23,26,30,0.000000,-127.429401
23,26,32,0.000000,-136.238601
23,26,34,0.000000,-122.876736
23,26,36,0.000000,-124.860048
23,26,38,0.000000,-123.012318
23,26,40,0.000000,-123.651078
23,26,42,0.000000,-121.005718
23,26,44,0.000000,-121.322343
23,26,46,0.000000,-120.073689
23,26,48,0.000000,-121.405413
23,26,50,0.000000,-122.334962
23,26,52,0.000000,-121.945363
23,26,54,0.000000,-124.528145
23,26,56,0.000000,-127.564907
23,26,58,0.000000,-133.532578
23,27,0,0.000000,-120.376894
23,27,2,0.000000,-127.205858
23,27,4,0.000000,-125.128097
23,27,6,0.000000,-120.364983
23,27,8,0.000000,-127.071617
23,27,10,0.000000,-126.647520
23,27,12,0.000000,-123.260110
23,27,14,0.000000,-120.417522
23,27,16,0.000000,-124.158085
23,27,18,0.000000,-119.167730
23,27,20,0.000000,-130.108038
23,27,22,0.000000,-123.756560
