hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.855458
23,0,2,0.000000,-133.513551
23,0,4,0.000000,-139.621462
23,0,6,0.000000,-125.916730
23,0,8,0.000000,-126.136560
23,0,10,0.000000,-128.304163
23,0,12,0.000000,-125.758388
23,0,14,0.000000,-130.275290
23,0,16,0.000000,-138.267159
23,0,18,0.000000,-125.173095
23,0,20,0.000000,-126.080438
23,0,22,0.000000,-139.376734
23,0,24,0.000000,-133.055314
23,0,26,0.000000,-132.552876
23,0,28,0.000000,-133.420903
23,0,30,0.000000,-133.402898
23,0,32,0.000000,-130.288553
23,0,34,0.000000,-137.536997
23,0,36,0.000000,-126.753802
23,0,38,0.000000,-129.561274
23,0,40,0.000000,-131.911127
23,0,42,0.000000,-125.256530
23,0,44,0.000000,-130.510822
23,0,46,0.000000,-128.592991
23,0,48,0.000000,-129.916450
23,0,50,0.000000,-126.235956
23,0,52,0.000000,-135.935627
23,0,54,0.000000,-122.769175
23,0,56,0.000000,-127.260442
23,0,58,0.000000,-132.015387
23,1,0,0.000000,-132.477193
23,1,2,0.000000,-142.857621
23,1,4,0.000000,-142.345939
23,1,6,0.000000,-159.378906
23,1,8,0.000000,-132.951773
23,1,10,0.000000,-130.562530
23,1,12,0.000000,-132.199498
23,1,14,0.000000,-123.138239
23,1,16,0.000000,-131.668528
23,1,18,0.000000,-128.551406
23,1,20,0.000000,-139.823830
23,1,22,0.000000,-130.916564
23,1,24,0.000000,-126.473738
23,1,26,0.000000,-127.255417
23,1,28,0.000000,-128.247249
23,1,30,0.000000,-126.396589
23,1,32,0.000000,-127.546738
23,1,34,0.000000,-129.862787
23,1,36,0.000000,-143.044552
23,1,38,0.000000,-131.902362
23,1,40,0.000000,-133.195975
23,1,42,0.000000,-129.505924
23,1,44,0.000000,-132.175731
23,1,46,0.000000,-132.029103
23,1,48,0.000000,-127.025241
23,1,50,0.000000,-129.314167
23,1,52,0.000000,-128.903983
23,1,54,0.000000,-134.160730
23,1,56,0.000000,-136.408597
23,1,58,0.000000,-138.834432
23,2,0,0.000000,-128.852482
23,2,2,0.000000,-128.893851
23,2,4,0.000000,-125.468349
23,2,6,0.000000,-142.635787
23,2,8,0.000000,-127.380098
23,2,10,0.000000,-135.263033
23,2,12,0.000000,-132.981058
23,2,14,0.000000,-135.568379
23,2,16,0.000000,-124.777704
23,2,18,0.000000,-126.016582
23,2,20,0.000000,-132.107211
23,2,22,0.000000,-130.346092
23,2,24,0.000000,-139.530219
23,2,26,0.000000,-139.052493
23,2,28,0.000000,-135.819239
23,2,30,0.000000,-128.008842
23,2,32,0.000000,-121.794709
23,2,34,0.000000,-144.705423
23,2,36,0.000000,-135.495616
23,2,38,0.000000,-124.424502
23,2,40,0.000000,-140.099393
23,2,42,0.000000,-125.237708
23,2,44,0.000000,-132.742820
23,2,46,0.000000,-121.916392
23,2,48,0.000000,-123.833751
23,2,50,0.000000,-130.005519
23,2,52,0.000000,-131.307591
23,2,54,0.000000,-125.354921
23,2,56,0.000000,-130.658332
23,2,58,0.000000,-134.767823
23,3,0,0.000000,-129.876269
23,3,2,0.000000,-130.317782
23,3,4,0.000000,-127.292100
23,3,6,0.000000,-126.338842
23,3,8,0.000000,-127.898839
23,3,10,0.000000,-132.780082
23,3,12,0.000000,-126.380156
23,3,14,0.000000,-145.936722
23,3,16,0.000000,-125.124063
23,3,18,0.000000,-130.203774
23,3,20,0.000000,-130.934698
23,3,22,0.000000,-126.175293
23,3,24,0.000000,-128.808004
23,3,26,0.000000,-127.179053
23,3,28,0.000000,-122.522909
23,3,30,0.000000,-125.933689
23,3,32,0.000000,-121.664434
23,3,34,0.000000,-131.637886
23,3,36,0.000000,-128.455247
23,3,38,0.000000,-129.460523
23,3,40,0.000000,-135.496436
23,3,42,0.000000,-122.746858
23,3,44,0.000000,-134.603778
23,3,46,0.000000,-126.614759
23,3,48,0.000000,-130.619772
23,3,50,0.000000,-143.633777
23,3,52,0.000000,-140.727483
23,3,54,0.000000,-125.682224
23,3,56,0.000000,-126.995767
23,3,58,0.000000,-135.495652
23,4,0,0.000000,-125.541098
23,4,2,0.000000,-126.371153
23,4,4,0.000000,-126.534907
23,4,6,0.000000,-128.485056
23,4,8,0.000000,-130.723963
23,4,10,0.000000,-128.627941
23,4,12,0.000000,-135.390733
23,4,14,0.000000,-143.277401
23,4,16,0.000000,-131.686754
23,4,18,0.000000,-125.968348
23,4,20,0.000000,-142.667546
23,4,22,0.000000,-126.263601
23,4,24,0.000000,-128.708804
23,4,26,0.000000,-124.016690
23,4,28,0.000000,-135.521959
23,4,30,0.000000,-126.206723
23,4,32,0.000000,-129.348702
23,4,34,0.000000,-125.964975
23,4,36,0.000000,-125.119933
23,4,38,0.000000,-127.692348
23,4,40,0.000000,-125.618004
23,4,42,0.000000,-130.021474
23,4,44,0.000000,-126.402765
23,4,46,0.000000,-137.237336
23,4,48,0.000000,-130.738766
23,4,50,0.000000,-128.097738
23,4,52,0.000000,-144.536792
23,4,54,0.000000,-128.639786
23,4,56,0.000000,-137.460318
23,4,58,0.000000,-127.645355
23,5,0,0.000000,-132.414314
23,5,2,0.000000,-126.316800
23,5,4,0.000000,-134.560145
23,5,6,0.000000,-134.843835
23,5,8,0.000000,-132.382191
23,5,10,0.000000,-124.176919
23,5,12,0.000000,-128.774971
23,5,14,0.000000,-129.239322
23,5,16,0.000000,-123.593211
23,5,18,0.000000,-129.096838
23,5,20,0.000000,-127.942060
23,5,22,0.000000,-146.184361
23,5,24,0.000000,-129.627092
23,5,26,0.000000,-129.948976
23,5,28,0.000000,-139.043976
23,5,30,0.000000,-140.935959
23,5,32,0.000000,-129.280307
23,5,34,0.000000,-137.149858
23,5,36,0.000000,-127.935529
23,5,38,0.000000,-135.572425
23,5,40,0.000000,-125.895491
23,5,42,0.000000,-128.785565
23,5,44,0.000000,-132.516521
23,5,46,0.000000,-132.101500
23,5,48,0.000000,-128.425060
23,5,50,0.000000,-133.738906
23,5,52,0.000000,-125.292838
23,5,54,0.000000,-134.617966
23,5,56,0.000000,-131.375529
23,5,58,0.000000,-124.374198
23,6,0,0.000000,-140.309465
23,6,2,0.000000,-145.312260
23,6,4,0.000000,-127.458067
23,6,6,0.000000,-126.990474
23,6,8,0.000000,-125.730931
23,6,10,0.000000,-131.284806
23,6,12,0.000000,-128.397388
23,6,14,0.000000,-131.265663
23,6,16,0.000000,-145.737894
23,6,18,0.000000,-132.380469
23,6,20,0.000000,-127.834060
23,6,22,0.000000,-131.047919
23,6,24,0.000000,-135.698436
23,6,26,0.000000,-134.847717
23,6,28,0.000000,-139.832900
23,6,30,0.000000,-130.502063
23,6,32,0.000000,-125.824971
23,6,34,0.000000,-134.983473
23,6,36,0.000000,-135.119636
23,6,38,0.000000,-130.736557
23,6,40,0.000000,-129.455717
23,6,42,0.000000,-127.321057
23,6,44,0.000000,-135.824040
23,6,46,0.000000,-140.156712
23,6,48,0.000000,-125.417039
23,6,50,0.000000,-140.369001
23,6,52,0.000000,-126.215932
23,6,54,0.000000,-129.909904
23,6,56,0.000000,-125.354711
23,6,58,0.000000,-139.056370
23,7,0,0.000000,-130.605154
23,7,2,0.000000,-127.999026
23,7,4,0.000000,-128.472392
23,7,6,0.000000,-126.441021
23,7,8,0.000000,-131.400330
23,7,10,0.000000,-130.568313
23,7,12,0.000000,-136.721990
23,7,14,0.000000,-132.217667
23,7,16,0.000000,-134.081347
23,7,18,0.000000,-133.664324
23,7,20,0.000000,-127.442869
23,7,22,0.000000,-132.003963
23,7,24,0.000000,-149.567257
23,7,26,0.000000,-128.821030
23,7,28,0.000000,-128.220305
23,7,30,0.000000,-126.749013
23,7,32,0.000000,-126.570369
23,7,34,0.000000,-124.453740
23,7,36,0.000000,-129.356311
23,7,38,0.000000,-125.369174
23,7,40,0.000000,-121.458822
23,7,42,0.000000,-128.333182
23,7,44,0.000000,-134.629632
23,7,46,0.000000,-130.685817
23,7,48,0.000000,-136.870120
23,7,50,0.000000,-128.552513
23,7,52,0.000000,-129.704065
23,7,54,0.000000,-128.261869
23,7,56,0.000000,-126.086248
23,7,58,0.000000,-147.778624
23,8,0,0.000000,-133.900984
23,8,2,0.000000,-133.320783
23,8,4,0.000000,-132.089582
23,8,6,0.000000,-139.200845
23,8,8,0.000000,-142.681736
23,8,10,0.000000,-134.127929
23,8,12,0.000000,-135.212115
23,8,14,0.000000,-128.097476
23,8,16,0.000000,-126.532971
23,8,18,0.000000,-123.189037
23,8,20,0.000000,-128.660267
23,8,22,0.000000,-129.959351
23,8,24,0.000000,-124.834354
23,8,26,0.000000,-127.665123
23,8,28,0.000000,-134.847838
23,8,30,0.000000,-124.680343
23,8,32,0.000000,-123.374557
23,8,34,0.000000,-144.344503
23,8,36,0.000000,-125.302215
23,8,38,0.000000,-122.587807
23,8,40,0.000000,-133.754964
23,8,42,0.000000,-125.942215
23,8,44,0.000000,-127.680415
23,8,46,0.000000,-128.371539
23,8,48,0.000000,-131.790044
23,8,50,0.000000,-141.636380
23,8,52,0.000000,-137.788444
23,8,54,0.000000,-140.689051
23,8,56,0.000000,-144.269826
23,8,58,0.000000,-130.530133
23,9,0,0.000000,-128.570170
23,9,2,0.000000,-125.353658
23,9,4,0.000000,-125.925116
23,9,6,0.000000,-121.972974
23,9,8,0.000000,-127.384448
23,9,10,0.000000,-125.001458
23,9,12,0.000000,-137.946457
23,9,14,0.000000,-128.142974
23,9,16,0.000000,-140.285905
23,9,18,0.000000,-130.690792
23,9,20,0.000000,-138.180890
23,9,22,0.000000,-125.956519
23,9,24,0.000000,-131.346691
23,9,26,0.000000,-126.193740
23,9,28,0.000000,-122.454903
23,9,30,0.000000,-131.728219
23,9,32,0.000000,-125.818708
23,9,34,0.000000,-133.788690
23,9,36,0.000000,-137.080041
23,9,38,0.000000,-125.645017
23,9,40,0.000000,-128.897743
23,9,42,0.000000,-128.834221
23,9,44,0.000000,-140.066096
23,9,46,0.000000,-123.931912
23,9,48,0.000000,-130.197021
23,9,50,0.000000,-123.028195
23,9,52,0.000000,-124.261050
23,9,54,0.000000,-126.519361
23,9,56,0.000000,-128.409657
23,9,58,0.000000,-129.349239
23,10,0,0.000000,-129.323268
23,10,2,0.000000,-124.623630
23,10,4,0.000000,-125.610969
23,10,6,0.000000,-137.012224
23,10,8,0.000000,-137.942624
23,10,10,0.000000,-130.172352
23,10,12,0.000000,-130.925442
23,10,14,0.000000,-130.322369
23,10,16,0.000000,-134.862519
23,10,18,0.000000,-126.816822
23,10,20,0.000000,-134.820617
23,10,22,0.000000,-132.108428
23,10,24,0.000000,-126.636317
23,10,26,0.000000,-136.974455
23,10,28,0.000000,-129.317161
23,10,30,0.000000,-132.338593
23,10,32,0.000000,-137.496301
23,10,34,0.000000,-136.689149
23,10,36,0.000000,-141.262846
23,10,38,0.000000,-129.215540
23,10,40,0.000000,-125.368935
23,10,42,0.000000,-137.630407
23,10,44,0.000000,-126.379481
23,10,46,0.000000,-132.685500
23,10,48,0.000000,-127.209117
23,10,50,0.000000,-132.866255
23,10,52,0.000000,-129.074164
23,10,54,0.000000,-125.007163
23,10,56,0.000000,-127.437272
23,10,58,0.000000,-132.538783
23,11,0,0.000000,-128.063930
23,11,2,0.000000,-128.692920
23,11,4,0.000000,-131.628168
23,11,6,0.000000,-129.205631
23,11,8,0.000000,-132.380745
23,11,10,0.000000,-129.313343
23,11,12,0.000000,-133.286184
23,11,14,0.000000,-136.542218
23,11,16,0.000000,-125.796658
23,11,18,0.000000,-128.474682
23,11,20,0.000000,-130.801767
23,11,22,0.000000,-124.719813
23,11,24,0.000000,-123.169470
23,11,26,0.000000,-138.332620
23,11,28,0.000000,-122.662530
23,11,30,0.000000,-131.575860
23,11,32,0.000000,-134.488600
23,11,34,0.000000,-133.076638
23,11,36,0.000000,-127.684727
23,11,38,0.000000,-137.735914
23,11,40,0.000000,-134.946118
23,11,42,0.000000,-131.318384
23,11,44,0.000000,-125.765185
23,11,46,0.000000,-126.129720
23,11,48,0.000000,-134.261346
23,11,50,0.000000,-125.467624
23,11,52,0.000000,-135.117212
23,11,54,0.000000,-123.900882
23,11,56,0.000000,-132.630861
23,11,58,0.000000,-125.990055
23,12,0,0.000000,-128.404407
23,12,2,0.000000,-141.845811
23,12,4,0.000000,-137.358474
23,12,6,0.000000,-129.253510
23,12,8,0.000000,-130.016021
23,12,10,0.000000,-126.432188
23,12,12,0.000000,-137.259632
23,12,14,0.000000,-124.361621
23,12,16,0.000000,-130.269634
23,12,18,0.000000,-130.411003
23,12,20,0.000000,-136.416941
23,12,22,0.000000,-124.492896
23,12,24,0.000000,-129.295554
23,12,26,0.000000,-123.719819
23,12,28,0.000000,-129.722478
23,12,30,0.000000,-139.738034
23,12,32,0.000000,-140.557523
23,12,34,0.000000,-143.433637
23,12,36,0.000000,-128.314965
23,12,38,0.000000,-127.123066
23,12,40,0.000000,-132.992552
23,12,42,0.000000,-134.095159
23,12,44,0.000000,-132.573953
23,12,46,0.000000,-126.689849
23,12,48,0.000000,-123.625101
23,12,50,0.000000,-130.435399
23,12,52,0.000000,-130.307969
23,12,54,0.000000,-134.216397
23,12,56,0.000000,-126.744470
23,12,58,0.000000,-133.604919
23,13,0,0.000000,-130.362668
23,13,2,0.000000,-138.168393
23,13,4,0.000000,-125.381423
23,13,6,0.000000,-138.601044
23,13,8,0.000000,-124.228306
23,13,10,0.000000,-133.130693
23,13,12,0.000000,-127.901823
23,13,14,0.000000,-131.642581
23,13,16,0.000000,-130.043513
23,13,18,0.000000,-129.271044
23,13,20,0.000000,-139.093369
23,13,22,0.000000,-129.579264
23,13,24,0.000000,-127.271312
23,13,26,0.000000,-133.441623
23,13,28,0.000000,-126.665983
23,13,30,0.000000,-129.207485
23,13,32,0.000000,-129.442837
23,13,34,0.000000,-127.784968
23,13,36,0.000000,-121.900173
23,13,38,0.000000,-137.229881
23,13,40,0.000000,-132.057778
23,13,42,0.000000,-127.699337
23,13,44,0.000000,-130.721885
23,13,46,0.000000,-126.346639
23,13,48,0.000000,-138.223252
23,13,50,0.000000,-132.247905
23,13,52,0.000000,-127.806201
23,13,54,0.000000,-133.731645
23,13,56,0.000000,-131.044990
23,13,58,0.000000,-125.749982
23,14,0,0.000000,-127.048467
23,14,2,0.000000,-137.533847
23,14,4,0.000000,-126.074720
23,14,6,0.000000,-124.263132
23,14,8,0.000000,-134.056931
23,14,10,0.000000,-129.967485
23,14,12,0.000000,-129.039070
23,14,14,0.000000,-126.445653
23,14,16,0.000000,-131.532752
23,14,18,0.000000,-123.621630
23,14,20,0.000000,-123.972596
23,14,22,0.000000,-127.956714
23,14,24,0.000000,-136.408061
23,14,26,0.000000,-129.255623
23,14,28,0.000000,-122.297693
23,14,30,0.000000,-132.795598
23,14,32,0.000000,-138.344446
23,14,34,0.000000,-128.717679
23,14,36,0.000000,-131.103596
23,14,38,0.000000,-133.306839
23,14,40,0.000000,-125.520138
23,14,42,0.000000,-139.452665
23,14,44,0.000000,-127.717173
23,14,46,0.000000,-129.140093
23,14,48,0.000000,-121.991201
23,14,50,0.000000,-130.237106
23,14,52,0.000000,-132.992858
23,14,54,0.000000,-137.343032
23,14,56,0.000000,-137.739806
23,14,58,0.000000,-133.891765
23,15,0,0.000000,-134.869216
23,15,2,0.000000,-122.934218
23,15,4,0.000000,-137.553919
23,15,6,0.000000,-130.879121
23,15,8,0.000000,-134.209661
23,15,10,0.000000,-131.200300
23,15,12,0.000000,-130.270498
23,15,14,0.000000,-123.325858
23,15,16,0.000000,-136.752566
23,15,18,0.000000,-124.583509
23,15,20,0.000000,-173.268625
23,15,22,0.000000,-140.905847
23,15,24,0.000000,-128.497939
23,15,26,0.000000,-130.962191
23,15,28,0.000000,-131.749495
23,15,30,0.000000,-125.546073
23,15,32,0.000000,-127.889789
23,15,34,0.000000,-136.708098
23,15,36,0.000000,-132.199633
23,15,38,0.000000,-126.619582
23,15,40,0.000000,-129.661790
23,15,42,0.000000,-125.893337
23,15,44,0.000000,-128.888810
23,15,46,0.000000,-122.914170
23,15,48,0.000000,-136.263746
23,15,50,0.000000,-132.964857
23,15,52,0.000000,-126.756844
23,15,54,0.000000,-129.515564
23,15,56,0.000000,-128.100808
23,15,58,0.000000,-127.400677
23,16,0,0.000000,-134.663174
23,16,2,0.000000,-128.120858
23,16,4,0.000000,-131.877672
23,16,6,0.000000,-124.401265
23,16,8,0.000000,-131.211158
23,16,10,0.000000,-140.214161
23,16,12,0.000000,-135.345690
23,16,14,0.000000,-134.008463
23,16,16,0.000000,-136.489286
23,16,18,0.000000,-122.536237
23,16,20,0.000000,-141.015448
23,16,22,0.000000,-133.698378
23,16,24,0.000000,-135.556731
23,16,26,0.000000,-137.627566
23,16,28,0.000000,-120.987345
23,16,30,0.000000,-129.847450
23,16,32,0.000000,-128.629895
23,16,34,0.000000,-138.910777
23,16,36,0.000000,-133.939198
23,16,38,0.000000,-126.967343
23,16,40,0.000000,-130.677930
23,16,42,0.000000,-130.926603
23,16,44,0.000000,-128.371227
23,16,46,0.000000,-128.675042
23,16,48,0.000000,-126.063545
23,16,50,0.000000,-128.733384
23,16,52,0.000000,-127.165711
23,16,54,0.000000,-133.132064
23,16,56,0.000000,-135.599859
23,16,58,0.000000,-127.745891
23,17,0,0.000000,-127.188894
23,17,2,0.000000,-125.772368
23,17,4,0.000000,-128.300077
23,17,6,0.000000,-129.808064
23,17,8,0.000000,-136.294561
23,17,10,0.000000,-133.962849
23,17,12,0.000000,-137.056008
23,17,14,0.000000,-127.185716
23,17,16,0.000000,-129.232970
23,17,18,0.000000,-133.803598
23,17,20,0.000000,-123.836186
23,17,22,0.000000,-132.129895
23,17,24,0.000000,-134.656176
23,17,26,0.000000,-133.954792
23,17,28,0.000000,-130.886392
23,17,30,0.000000,-127.653095
23,17,32,0.000000,-131.358791
23,17,34,0.000000,-123.675068
23,17,36,0.000000,-123.841888
23,17,38,0.000000,-132.611137
23,17,40,0.000000,-125.405948
23,17,42,0.000000,-126.129552
23,17,44,0.000000,-123.825805
23,17,46,0.000000,-138.577063
23,17,48,0.000000,-131.184533
23,17,50,0.000000,-127.068664
23,17,52,0.000000,-129.657920
23,17,54,0.000000,-138.547592
23,17,56,0.000000,-128.563258
23,17,58,0.000000,-138.173129
23,18,0,0.000000,-128.554014
23,18,2,0.000000,-127.999018
23,18,4,0.000000,-126.619972
23,18,6,0.000000,-127.656621
23,18,8,0.000000,-126.867301
23,18,10,0.000000,-134.480396
23,18,12,0.000000,-124.906093
23,18,14,0.000000,-124.423169
23,18,16,0.000000,-127.608276
23,18,18,0.000000,-134.608579
23,18,20,0.000000,-124.594116
23,18,22,0.000000,-127.953778
23,18,24,0.000000,-126.724949
23,18,26,0.000000,-126.337950
23,18,28,0.000000,-134.294745
23,18,30,0.000000,-132.987940
23,18,32,0.000000,-129.517243
23,18,34,0.000000,-123.004564
23,18,36,0.000000,-135.140998
23,18,38,0.000000,-135.191078
23,18,40,0.000000,-146.184828
23,18,42,0.000000,-124.636052
23,18,44,0.000000,-131.747303
23,18,46,0.000000,-136.205758
23,18,48,0.000000,-133.701955
23,18,50,0.000000,-130.080275
23,18,52,0.000000,-141.986960
23,18,54,0.000000,-125.785586
23,18,56,0.000000,-128.843335
23,18,58,0.000000,-130.031688
23,19,0,0.000000,-126.966717
23,19,2,0.000000,-135.398377
23,19,4,0.000000,-133.712845
23,19,6,0.000000,-128.521721
23,19,8,0.000000,-130.003733
23,19,10,0.000000,-130.387326
23,19,12,0.000000,-132.639294
23,19,14,0.000000,-131.055190
23,19,16,0.000000,-132.022428
23,19,18,0.000000,-128.033734
23,19,20,0.000000,-124.442445
23,19,22,0.000000,-131.510451
23,19,24,0.000000,-127.491686
23,19,26,0.000000,-126.901122
23,19,28,0.000000,-128.069935
23,19,30,0.000000,-127.985437
23,19,32,0.000000,-130.120537
23,19,34,0.000000,-131.027734
23,19,36,0.000000,-129.340942
23,19,38,0.000000,-126.087923
23,19,40,0.000000,-132.562818
23,19,42,0.000000,-136.222384
23,19,44,0.000000,-127.274386
23,19,46,0.000000,-125.946975
23,19,48,0.000000,-126.796203
23,19,50,0.000000,-134.775001
23,19,52,0.000000,-137.160075
23,19,54,0.000000,-128.451274
23,19,56,0.000000,-127.705489
23,19,58,0.000000,-127.761652
23,20,0,0.000000,-134.539825
23,20,2,0.000000,-130.755566
23,20,4,0.000000,-131.294383
23,20,6,0.000000,-125.274325
23,20,8,0.000000,-127.992193
23,20,10,0.000000,-129.825643
23,20,12,0.000000,-135.033343
23,20,14,0.000000,-133.818697
23,20,16,0.000000,-131.590056
23,20,18,0.000000,-136.150234
23,20,20,0.000000,-131.203008
23,20,22,0.000000,-134.280925
23,20,24,0.000000,-135.619876
23,20,26,0.000000,-122.668401
23,20,28,0.000000,-124.351479
23,20,30,0.000000,-134.237387
23,20,32,0.000000,-137.249606
23,20,34,0.000000,-128.982497
23,20,36,0.000000,-132.766553
23,20,38,0.000000,-136.277135
23,20,40,0.000000,-127.931556
23,20,42,0.000000,-129.227960
23,20,44,0.000000,-128.510598
23,20,46,0.000000,-130.193158
23,20,48,0.000000,-130.803242
23,20,50,0.000000,-125.730991
23,20,52,0.000000,-125.560043
23,20,54,0.000000,-127.525846
23,20,56,0.000000,-135.441762
23,20,58,0.000000,-127.344301
23,21,0,0.000000,-125.764941
23,21,2,0.000000,-129.750907
23,21,4,0.000000,-126.236610
23,21,6,0.000000,-126.485461
23,21,8,0.000000,-137.377345
23,21,10,0.000000,-130.804897
23,21,12,0.000000,-125.483082
23,21,14,0.000000,-131.857638
23,21,16,0.000000,-132.873384
23,21,18,0.000000,-128.065919
23,21,20,0.000000,-131.163059
23,21,22,0.000000,-127.163687
23,21,24,0.000000,-127.701971
23,21,26,0.000000,-134.897495
23,21,28,0.000000,-138.890197
23,21,30,0.000000,-123.514054
23,21,32,0.000000,-125.510965
23,21,34,0.000000,-132.351120
23,21,36,0.000000,-120.678871
23,21,38,0.000000,-125.152468
23,21,40,0.000000,-130.406512
23,21,42,0.000000,-132.493258
23,21,44,0.000000,-126.860997
23,21,46,0.000000,-132.867698
23,21,48,0.000000,-132.006921
23,21,50,0.000000,-128.085782
23,21,52,0.000000,-136.941247
23,21,54,0.000000,-145.285605
23,21,56,0.000000,-128.752252
23,21,58,0.000000,-130.108274
23,22,0,0.000000,-133.647508
23,22,2,0.000000,-123.944693
23,22,4,0.000000,-129.075258
23,22,6,0.000000,-129.453846
23,22,8,0.000000,-144.340645
23,22,10,0.000000,-129.533594
23,22,12,0.000000,-128.649251
23,22,14,0.000000,-129.331278
23,22,16,0.000000,-127.851441
23,22,18,0.000000,-139.832589
23,22,20,0.000000,-131.642545
23,22,22,0.000000,-123.451599
23,22,24,0.000000,-128.148325
23,22,26,0.000000,-141.116894
23,22,28,0.000000,-138.731078
23,22,30,0.000000,-132.911555
23,22,32,0.000000,-126.298428
23,22,34,0.000000,-136.661777
23,22,36,0.000000,-129.995957
23,22,38,0.000000,-134.329403
23,22,40,0.000000,-127.911743
23,22,42,0.000000,-125.371524
23,22,44,0.000000,-124.987431
23,22,46,0.000000,-127.593108
23,22,48,0.000000,-139.372826
23,22,50,0.000000,-125.930543
23,22,52,0.000000,-127.270891
23,22,54,0.000000,-128.748886
23,22,56,0.000000,-124.519705
23,22,58,0.000000,-129.256279
23,23,0,0.000000,-129.106537
23,23,2,0.000000,-131.367477
23,23,4,0.000000,-132.570432
23,23,6,0.000000,-134.197323
23,23,8,0.000000,-133.113326
23,23,10,0.000000,-130.150001
23,23,12,0.000000,-134.117793
23,23,14,0.000000,-137.709739
23,23,16,0.000000,-129.164255
23,23,18,0.000000,-126.984428
23,23,20,0.000000,-139.009688
23,23,22,0.000000,-126.929263
23,23,24,0.000000,-134.335230
23,23,26,0.000000,-136.855164
23,23,28,0.000000,-128.786448
23,23,30,0.000000,-135.550352
23,23,32,0.000000,-135.306854
23,23,34,0.000000,-124.088252
23,23,36,0.000000,-130.980354
23,23,38,0.000000,-127.481882
23,23,40,0.000000,-125.078037
23,23,42,0.000000,-164.746465
23,23,44,0.000000,-141.914656
23,23,46,0.000000,-134.744451
23,23,48,0.000000,-135.183186
23,23,50,0.000000,-124.483412
23,23,52,0.000000,-136.914004
23,23,54,0.000000,-139.511976
23,23,56,0.000000,-127.160844
23,23,58,0.000000,-126.411556
23,24,0,0.000000,-138.288280
23,24,2,0.000000,-131.473456
23,24,4,0.000000,-126.078518
23,24,6,0.000000,-134.486438
23,24,8,0.000000,-126.500548
23,24,10,0.000000,-124.917043
23,24,12,0.000000,-130.013715
23,24,14,0.000000,-128.368389
23,24,16,0.000000,-140.921660
23,24,18,0.000000,-130.700047
23,24,20,0.000000,-131.355812
23,24,22,0.000000,-137.284248
23,24,24,0.000000,-125.840988
23,24,26,0.000000,-132.537704
23,24,28,0.000000,-128.396104
23,24,30,0.000000,-130.754941
23,24,32,0.000000,-126.331363
23,24,34,0.000000,-131.596533
23,24,36,0.000000,-130.386368
23,24,38,0.000000,-135.581077
23,24,40,0.000000,-126.649889
23,24,42,0.000000,-129.751297
23,24,44,0.000000,-132.861525
23,24,46,0.000000,-128.533188
23,24,48,0.000000,-129.952010
23,24,50,0.000000,-131.790805
23,24,52,0.000000,-158.934550
23,24,54,0.000000,-126.827316
23,24,56,0.000000,-126.173837
23,24,58,0.000000,-133.170316
23,25,0,0.000000,-132.034610
23,25,2,0.000000,-129.077325
23,25,4,0.000000,-129.397121
23,25,6,0.000000,-127.929321
23,25,8,0.000000,-147.897408
23,25,10,0.000000,-133.882280
23,25,12,0.000000,-148.985560
23,25,14,0.000000,-129.359698
23,25,16,0.000000,-123.727656
23,25,18,0.000000,-128.906564
23,25,20,0.000000,-122.985213
23,25,22,0.000000,-126.689877
23,25,24,0.000000,-134.215962
23,25,26,0.000000,-139.834988
23,25,28,0.000000,-135.350963
23,25,30,0.000000,-121.393755
23,25,32,0.000000,-131.677762
23,25,34,0.000000,-131.638263
23,25,36,0.000000,-132.783657
23,25,38,0.000000,-127.742620
23,25,40,0.000000,-122.286019
23,25,42,0.000000,-144.897107
23,25,44,0.000000,-136.593160
23,25,46,0.000000,-127.453961
23,25,48,0.000000,-131.106960
23,25,50,0.000000,-149.920635
23,25,52,0.000000,-130.144083
23,25,54,0.000000,-150.516168
23,25,56,0.000000,-126.562659
23,25,58,0.000000,-130.884035
23,26,0,0.000000,-130.758191
23,26,2,0.000000,-142.442358
23,26,4,0.000000,-132.288065
23,26,6,0.000000,-133.302967
23,26,8,0.000000,-128.916509
23,26,10,0.000000,-126.608832
23,26,12,0.000000,-127.762494
23,26,14,0.000000,-131.849773
23,26,16,0.000000,-131.261375
23,26,18,0.000000,-130.177966
23,26,20,0.000000,-137.338973
23,26,22,0.000000,-131.695522
23,26,24,0.000000,-133.380077
23,26,26,0.000000,-126.269838
23,26,28,0.000000,-129.233114
23,26,30,0.000000,-138.732226
23,26,32,0.000000,-136.292757
23,26,34,0.000000,-129.087036
23,26,36,0.000000,-127.588754
23,26,38,0.000000,-139.389719
23,26,40,0.000000,-125.660712
23,26,42,0.000000,-137.393435
23,26,44,0.000000,-131.161654
23,26,46,0.000000,-131.421924
23,26,48,0.000000,-128.331329
23,26,50,0.000000,-137.828485
23,26,52,0.000000,-127.423599
23,26,54,0.000000,-131.974661
23,26,56,0.000000,-130.914145
23,26,58,0.000000,-130.265923
23,27,0,0.000000,-119.182811
23,27,2,0.000000,-127.440697
23,27,4,0.000000,-132.303630
23,27,6,0.000000,-129.738890
23,27,8,0.000000,-123.861891
23,27,10,0.000000,-136.549475
23,27,12,0.000000,-126.488451
23,27,14,0.000000,-134.701348
23,27,16,0.000000,-135.145858
23,27,18,0.000000,-124.549119
23,27,20,0.000000,-148.644653
23,27,22,0.000000,-134.254796
