hour,minute,second,fractional second,intensity(dBm)
0,7,25,0.000000,-111.056000
0,7,36,0.000000,-108.152000
0,7,47,0.000000,-105.804001
0,7,57,0.000000,-107.260002
0,8,8,0.000000,-103.019997
0,8,19,0.000000,-101.416000
0,8,31,0.000000,-104.220001
0,8,42,0.000000,-111.292000
0,8,52,0.000000,-104.416000
0,9,3,0.000000,-107.223999
0,9,14,0.000000,-106.283997
0,9,25,0.000000,-108.232002
0,9,36,0.000000,-102.596001
0,9,48,0.000000,-105.484001
0,9,58,0.000000,-110.019997
0,10,9,0.000000,-110.452003
0,10,20,0.000000,-102.424004
0,10,31,0.000000,-114.283997
0,10,43,0.000000,-104.875999
0,10,53,0.000000,-109.260002
0,11,4,0.000000,-109.155998
0,11,15,0.000000,-113.080002
0,11,26,0.000000,-107.807999
0,11,37,0.000000,-106.052002
0,11,49,0.000000,-112.928001
0,11,59,0.000000,-108.084000
0,12,10,0.000000,-104.568001
0,12,21,0.000000,-105.000000
0,12,32,0.000000,-103.748001
0,12,43,0.000000,-101.564003
0,12,55,0.000000,-103.739998
0,13,5,0.000000,-102.463997
0,13,16,0.000000,-111.952003
0,13,27,0.000000,-111.028000
0,13,38,0.000000,-105.792000
0,13,49,0.000000,-107.592003
0,14,1,0.000000,-105.975998
0,14,11,0.000000,-106.959999
0,14,22,0.000000,-110.360001
0,14,33,0.000000,-106.155998
0,14,44,0.000000,-106.043999
0,14,56,0.000000,-107.848000
0,15,6,0.000000,-111.304001
0,15,17,0.000000,-108.751999
0,15,28,0.000000,-106.320000
0,15,39,0.000000,-109.475998
0,15,50,0.000000,-108.664001
0,16,2,0.000000,-107.339996
0,16,12,0.000000,-110.211998
0,16,23,0.000000,-106.087997
0,16,34,0.000000,-108.292000
0,16,45,0.000000,-108.043999
0,16,57,0.000000,-106.444000
0,17,7,0.000000,-109.356003
0,17,19,0.000000,-110.671997
0,17,29,0.000000,-103.332001
0,17,40,0.000000,-107.260002
0,17,52,0.000000,-103.391998
0,18,2,0.000000,-102.375999
0,18,13,0.000000,-103.160004
0,18,24,0.000000,-106.356003
0,18,35,0.000000,-100.148003
0,18,46,0.000000,-107.232002
0,18,58,0.000000,-113.251999
0,19,8,0.000000,-110.620003
0,19,19,0.000000,-105.596001
0,19,30,0.000000,-102.084000
0,19,42,0.000000,-104.603996
0,19,52,0.000000,-112.139999
0,20,4,0.000000,-113.351997
0,20,14,0.000000,-111.739998
0,20,25,0.000000,-102.823997
0,20,36,0.000000,-105.255997
0,20,48,0.000000,-105.155998
0,20,59,0.000000,-108.304001
0,21,9,0.000000,-110.132004
0,21,20,0.000000,-106.384003
0,21,31,0.000000,-104.916000
0,21,42,0.000000,-106.820000
0,21,53,0.000000,-105.223999
0,22,5,0.000000,-106.823997
0,22,15,0.000000,-110.435997
0,22,26,0.000000,-105.615997
0,22,37,0.000000,-108.276001
0,22,48,0.000000,-104.552002
0,22,59,0.000000,-107.320000
0,23,11,0.000000,-107.748001
0,23,21,0.000000,-104.863998
0,23,32,0.000000,-114.667999
0,23,43,0.000000,-107.919998
0,23,55,0.000000,-109.272003
0,24,5,0.000000,-110.384003
0,24,17,0.000000,-106.255997
0,24,27,0.000000,-105.783997
0,24,38,0.000000,-113.783997
0,24,49,0.000000,-107.295998
0,25,0,0.000000,-105.264000
0,25,12,0.000000,-114.431999
0,25,22,0.000000,-102.108002
0,25,33,0.000000,-109.251999
0,25,44,0.000000,-100.727997
0,25,56,0.000000,-107.503998
0,26,6,0.000000,-113.732002
0,26,17,0.000000,-106.260002
0,26,28,0.000000,-102.279999
0,26,39,0.000000,-106.872002
0,26,50,0.000000,-111.232002
0,27,1,0.000000,-104.683998
0,27,13,0.000000,-108.727997
0,27,23,0.000000,-102.447998
0,27,34,0.000000,-109.463997
0,27,45,0.000000,-111.227997
0,27,56,0.000000,-109.947998
0,28,7,0.000000,-106.863998
0,28,19,0.000000,-108.272003
0,28,29,0.000000,-101.127998
0,28,40,0.000000,-108.835999
0,28,51,0.000000,-105.283997
0,29,2,0.000000,-115.872002
0,29,13,0.000000,-108.856003
0,29,25,0.000000,-105.379997
0,29,35,0.000000,-101.884003
0,29,46,0.000000,-106.407997
0,29,57,0.000000,-108.760002
0,30,8,0.000000,-105.944000
0,30,19,0.000000,-104.087997
0,30,31,0.000000,-101.155998
0,30,41,0.000000,-109.452003
0,30,52,0.000000,-99.564003
0,31,3,0.000000,-103.875999
0,31,14,0.000000,-105.944000
0,31,25,0.000000,-110.508003
0,31,37,0.000000,-105.603996
0,31,47,0.000000,-105.456001
0,31,58,0.000000,-102.568001
0,32,9,0.000000,-107.435997
0,32,21,0.000000,-108.823997
0,32,31,0.000000,-103.192001
0,32,43,0.000000,-105.655998
0,32,53,0.000000,-107.232002
0,33,4,0.000000,-105.092003
0,33,15,0.000000,-105.292000
0,33,26,0.000000,-109.835999
0,33,37,0.000000,-105.667999
0,33,49,0.000000,-117.320000
0,33,59,0.000000,-105.019997
0,34,10,0.000000,-110.255997
0,34,21,0.000000,-108.216003
0,34,32,0.000000,-108.512001
0,34,43,0.000000,-106.112000
0,34,55,0.000000,-105.867996
0,35,5,0.000000,-108.220001
0,35,16,0.000000,-104.120003
0,35,27,0.000000,-101.115997
0,35,38,0.000000,-106.751999
0,35,50,0.000000,-111.596001
0,36,0,0.000000,-110.959999
0,36,11,0.000000,-119.820000
0,36,22,0.000000,-107.512001
0,36,33,0.000000,-100.888000
0,36,44,0.000000,-103.339996
0,36,56,0.000000,-106.564003
0,37,6,0.000000,-111.856003
0,37,17,0.000000,-108.000000
0,37,28,0.000000,-113.603996
0,37,39,0.000000,-107.956001
0,37,50,0.000000,-109.940002
0,38,2,0.000000,-108.444000
0,38,12,0.000000,-112.391998
0,38,23,0.000000,-113.636002
0,38,34,0.000000,-105.944000
0,38,45,0.000000,-107.059998
0,38,56,0.000000,-113.400002
0,39,8,0.000000,-108.660004
0,39,19,0.000000,-104.227997
0,39,30,0.000000,-103.947998
0,39,40,0.000000,-102.195999
0,39,51,0.000000,-105.208000
0,40,2,0.000000,-105.143997
0,40,14,0.000000,-120.344002
0,40,25,0.000000,-111.919998
0,40,36,0.000000,-102.888000
0,40,46,0.000000,-106.056000
0,40,57,0.000000,-112.199997
0,41,8,0.000000,-106.295998
0,41,19,0.000000,-107.599998
0,41,30,0.000000,-106.384003
0,41,42,0.000000,-107.848000
0,41,52,0.000000,-107.475998
0,42,3,0.000000,-109.811996
0,42,14,0.000000,-102.519997
0,42,25,0.000000,-108.036003
0,42,36,0.000000,-107.232002
0,42,47,0.000000,-106.431999
0,42,58,0.000000,-104.599998
0,43,9,0.000000,-109.223999
0,43,20,0.000000,-102.019997
0,43,31,0.000000,-102.708000
0,43,42,0.000000,-104.940002
0,43,54,0.000000,-106.959999
0,44,4,0.000000,-104.244003
0,44,16,0.000000,-107.792000
0,44,26,0.000000,-102.528000
0,44,37,0.000000,-114.863998
0,44,48,0.000000,-103.839996
0,45,0,0.000000,-105.320000
0,45,10,0.000000,-112.900002
0,45,21,0.000000,-108.680000
0,45,32,0.000000,-105.975998
0,45,44,0.000000,-108.351997
0,45,54,0.000000,-107.307999
0,46,6,0.000000,-100.699997
0,46,16,0.000000,-111.099998
0,46,27,0.000000,-108.459999
0,46,38,0.000000,-106.772003
0,46,49,0.000000,-103.688004
0,47,0,0.000000,-100.779999
0,47,12,0.000000,-104.379997
0,47,22,0.000000,-108.552002
0,47,33,0.000000,-108.779999
0,47,44,0.000000,-111.543999
0,47,55,0.000000,-102.952003
0,48,6,0.000000,-105.688004
0,48,18,0.000000,-112.276001
0,48,28,0.000000,-101.931999
0,48,39,0.000000,-104.087997
0,48,50,0.000000,-113.732002
0,49,1,0.000000,-107.059998
0,49,12,0.000000,-99.800003
0,49,23,0.000000,-104.363998
0,49,35,0.000000,-106.860001
0,49,45,0.000000,-108.176003
0,49,56,0.000000,-107.952003
0,50,7,0.000000,-104.444000
0,50,18,0.000000,-104.216003
0,50,29,0.000000,-111.760002
0,50,41,0.000000,-108.636002
0,50,51,0.000000,-106.627998
0,51,2,0.000000,-110.987999
0,51,13,0.000000,-107.860001
0,51,24,0.000000,-115.699997
0,51,36,0.000000,-103.120003
0,51,47,0.000000,-103.944000
0,51,57,0.000000,-107.608002
0,52,8,0.000000,-109.295998
0,52,19,0.000000,-114.363998
0,52,30,0.000000,-104.272003
0,52,41,0.000000,-106.019997
0,52,53,0.000000,-113.339996
0,53,3,0.000000,-106.744003
0,53,14,0.000000,-108.888000
0,53,25,0.000000,-106.800003
0,53,36,0.000000,-108.391998
0,53,47,0.000000,-106.515999
0,53,59,0.000000,-107.528000
0,54,9,0.000000,-101.916000
0,54,20,0.000000,-109.639999
0,54,31,0.000000,-101.928001
0,54,42,0.000000,-108.084000
0,54,53,0.000000,-105.875999
0,55,4,0.000000,-103.720001
0,55,15,0.000000,-108.468002
0,55,26,0.000000,-107.367996
0,55,37,0.000000,-109.811996
0,55,49,0.000000,-108.248001
0,55,59,0.000000,-109.636002
0,56,10,0.000000,-104.963997
0,56,21,0.000000,-105.543999
0,56,32,0.000000,-105.676003
0,56,43,0.000000,-106.272003
0,56,54,0.000000,-107.807999
0,57,5,0.000000,-109.356003
0,57,17,0.000000,-108.512001
0,57,27,0.000000,-108.043999
0,57,38,0.000000,-107.903999
0,57,49,0.000000,-103.636002
0,58,0,0.000000,-104.384003
0,58,11,0.000000,-105.152000
0,58,23,0.000000,-105.627998
0,58,33,0.000000,-114.564003
0,58,44,0.000000,-112.167999
0,58,55,0.000000,-103.991997
0,59,6,0.000000,-107.260002
0,59,17,0.000000,-110.328003
0,59,29,0.000000,-110.236000
0,59,39,0.000000,-107.176003
0,59,50,0.000000,-109.283997
1,0,1,0.000000,-106.744003
1,0,13,0.000000,-112.152000
1,0,23,0.000000,-103.667999
1,0,35,0.000000,-111.267998
1,0,45,0.000000,-108.708000
1,0,56,0.000000,-108.748001
1,1,7,0.000000,-107.320000
1,1,19,0.000000,-105.515999
1,1,30,0.000000,-104.508003
1,1,40,0.000000,-102.896004
1,1,51,0.000000,-109.283997
1,2,2,0.000000,-105.487999
1,2,13,0.000000,-108.615997
1,2,24,0.000000,-103.584000
1,2,36,0.000000,-115.108002
1,2,46,0.000000,-105.919998
1,2,57,0.000000,-110.223999
1,3,8,0.000000,-110.452003
1,3,19,0.000000,-102.888000
1,3,30,0.000000,-102.900002
1,3,41,0.000000,-112.667999
1,3,52,0.000000,-106.132004
1,4,3,0.000000,-108.043999
1,4,14,0.000000,-100.711998
1,4,25,0.000000,-105.615997
1,4,36,0.000000,-105.792000
1,4,47,0.000000,-104.059998
1,4,59,0.000000,-109.356003
1,5,9,0.000000,-109.272003
1,5,20,0.000000,-103.800003
1,5,31,0.000000,-106.391998
1,5,42,0.000000,-104.804001
1,5,53,0.000000,-109.996002
1,6,5,0.000000,-103.680000
1,6,15,0.000000,-105.708000
1,6,26,0.000000,-104.835999
1,6,37,0.000000,-104.991997
1,6,48,0.000000,-109.167999
1,6,59,0.000000,-106.112000
1,7,11,0.000000,-105.515999
1,7,22,0.000000,-103.935997
1,7,33,0.000000,-103.052002
1,7,44,0.000000,-110.835999
1,7,56,0.000000,-106.820000
1,8,6,0.000000,-100.779999
1,8,18,0.000000,-106.552002
1,8,28,0.000000,-103.884003
1,8,39,0.000000,-101.468002
1,8,50,0.000000,-106.099998
1,9,1,0.000000,-106.503998
1,9,12,0.000000,-108.152000
1,9,24,0.000000,-105.975998
1,9,34,0.000000,-105.339996
1,9,45,0.000000,-104.751999
1,9,56,0.000000,-106.744003
1,10,7,0.000000,-105.407997
1,10,18,0.000000,-105.867996
1,10,30,0.000000,-108.143997
1,10,40,0.000000,-109.755997
1,10,51,0.000000,-108.547997
1,11,2,0.000000,-111.811996
1,11,13,0.000000,-106.907997
1,11,24,0.000000,-108.040001
1,11,36,0.000000,-107.043999
1,11,46,0.000000,-108.236000
1,11,57,0.000000,-105.003998
1,12,8,0.000000,-101.907997
1,12,19,0.000000,-104.928001
1,12,30,0.000000,-106.556000
1,12,42,0.000000,-107.764000
1,12,52,0.000000,-105.339996
1,13,3,0.000000,-107.132004
1,13,14,0.000000,-117.431999
1,13,25,0.000000,-118.204002
1,13,36,0.000000,-104.396004
1,13,48,0.000000,-108.003998
1,13,59,0.000000,-106.584000
1,14,9,0.000000,-106.751999
1,14,21,0.000000,-111.888000
1,14,32,0.000000,-108.739998
1,14,42,0.000000,-114.720001
1,14,53,0.000000,-110.416000
1,15,5,0.000000,-106.779999
1,15,15,0.000000,-114.627998
1,15,27,0.000000,-104.012001
1,15,37,0.000000,-107.236000
1,15,48,0.000000,-113.064003
1,16,0,0.000000,-109.211998
1,16,10,0.000000,-112.968002
1,16,22,0.000000,-116.351997
1,16,32,0.000000,-111.400002
1,16,43,0.000000,-119.127998
1,16,55,0.000000,-105.760002
1,17,5,0.000000,-108.739998
1,17,16,0.000000,-103.660004
1,17,27,0.000000,-105.255997
1,17,38,0.000000,-101.244003
1,17,49,0.000000,-106.008003
1,18,1,0.000000,-107.031998
1,18,11,0.000000,-105.339996
1,18,23,0.000000,-108.176003
1,18,33,0.000000,-103.648003
1,18,44,0.000000,-116.671997
1,18,55,0.000000,-108.484001
1,19,7,0.000000,-107.307999
1,19,17,0.000000,-104.524002
1,19,28,0.000000,-107.559998
1,19,39,0.000000,-106.112000
1,19,51,0.000000,-104.851997
1,20,1,0.000000,-102.952003
1,20,13,0.000000,-103.919998
1,20,24,0.000000,-105.180000
1,20,34,0.000000,-115.120003
1,20,45,0.000000,-100.019997
1,20,56,0.000000,-101.627998
1,21,7,0.000000,-107.120003
1,21,18,0.000000,-106.764000
1,21,30,0.000000,-103.188004
1,21,40,0.000000,-101.660004
1,21,51,0.000000,-105.648003
1,22,2,0.000000,-110.639999
1,22,13,0.000000,-117.875999
1,22,25,0.000000,-105.292000
1,22,35,0.000000,-108.568001
1,22,46,0.000000,-110.639999
1,22,57,0.000000,-111.596001
1,23,8,0.000000,-115.472000
1,23,19,0.000000,-104.519997
1,23,31,0.000000,-107.807999
1,23,41,0.000000,-102.396004
1,23,53,0.000000,-105.907997
1,24,3,0.000000,-108.587997
1,24,14,0.000000,-108.751999
1,24,25,0.000000,-109.828003
1,24,37,0.000000,-108.512001
1,24,47,0.000000,-104.295998
1,24,58,0.000000,-104.323997
1,25,9,0.000000,-106.379997
1,25,20,0.000000,-108.584000
1,25,31,0.000000,-103.972000
1,25,43,0.000000,-111.447998
1,25,53,0.000000,-106.823997
1,26,4,0.000000,-111.536003
1,26,15,0.000000,-104.323997
1,26,26,0.000000,-109.363998
1,26,37,0.000000,-114.528000
1,26,49,0.000000,-101.484001
1,26,59,0.000000,-100.124001
1,27,10,0.000000,-115.764000
1,27,21,0.000000,-110.024002
1,27,32,0.000000,-106.463997
1,27,43,0.000000,-102.860001
1,27,55,0.000000,-105.848000
1,28,5,0.000000,-107.844002
1,28,16,0.000000,-107.907997
1,28,27,0.000000,-101.524002
1,28,38,0.000000,-111.624001
1,28,50,0.000000,-108.120003
1,29,0,0.000000,-106.264000
1,29,11,0.000000,-104.856003
1,29,22,0.000000,-106.447998
1,29,33,0.000000,-104.339996
1,29,44,0.000000,-115.848000
1,29,56,0.000000,-108.592003
1,30,6,0.000000,-107.071999
1,30,17,0.000000,-109.440002
1,30,28,0.000000,-104.636002
1,30,40,0.000000,-105.080002
1,30,50,0.000000,-101.984001
1,31,2,0.000000,-111.655998
1,31,12,0.000000,-110.835999
1,31,23,0.000000,-103.828003
1,31,34,0.000000,-103.947998
1,31,46,0.000000,-107.648003
1,31,57,0.000000,-109.788002
1,32,7,0.000000,-105.924004
1,32,18,0.000000,-107.204002
1,32,29,0.000000,-108.400002
1,32,40,0.000000,-105.900002
1,32,51,0.000000,-109.956001
1,33,3,0.000000,-105.944000
1,33,13,0.000000,-107.019997
1,33,24,0.000000,-113.400002
1,33,35,0.000000,-114.708000
1,33,46,0.000000,-109.096001
1,33,57,0.000000,-103.068001
1,34,9,0.000000,-106.295998
1,34,19,0.000000,-109.552002
1,34,30,0.000000,-106.440002
1,34,41,0.000000,-102.816002
1,34,52,0.000000,-108.288002
1,35,3,0.000000,-100.584000
1,35,15,0.000000,-111.155998
1,35,25,0.000000,-102.344002
1,35,36,0.000000,-103.667999
1,35,47,0.000000,-110.872002
1,35,58,0.000000,-109.316002
1,36,9,0.000000,-109.603996
1,36,21,0.000000,-104.652000
1,36,31,0.000000,-105.255997
1,36,43,0.000000,-104.264000
1,36,53,0.000000,-104.683998
1,37,4,0.000000,-106.087997
1,37,16,0.000000,-109.627998
1,37,26,0.000000,-101.475998
1,37,37,0.000000,-107.192001
1,37,48,0.000000,-111.183998
1,37,59,0.000000,-110.239998
1,38,10,0.000000,-107.503998
1,38,22,0.000000,-107.811996
1,38,32,0.000000,-116.384003
1,38,43,0.000000,-114.283997
1,38,54,0.000000,-108.059998
1,39,5,0.000000,-104.872002
1,39,16,0.000000,-110.987999
1,39,28,0.000000,-108.068001
1,39,38,0.000000,-105.407997
1,39,49,0.000000,-104.508003
1,40,0,0.000000,-103.956001
1,40,11,0.000000,-107.848000
1,40,22,0.000000,-110.160004
1,40,34,0.000000,-103.096001
1,40,44,0.000000,-107.528000
1,40,55,0.000000,-107.160004
1,41,6,0.000000,-109.639999
1,41,17,0.000000,-109.919998
1,41,28,0.000000,-113.339996
1,41,40,0.000000,-107.795998
1,41,50,0.000000,-106.639999
1,42,1,0.000000,-107.019997
1,42,12,0.000000,-104.783997
1,42,23,0.000000,-108.512001
1,42,34,0.000000,-107.036003
1,42,46,0.000000,-106.440002
1,42,56,0.000000,-108.084000
1,43,7,0.000000,-103.223999
1,43,18,0.000000,-115.096001
1,43,30,0.000000,-105.339996
1,43,40,0.000000,-110.928001
1,43,51,0.000000,-108.379997
1,44,2,0.000000,-103.052002
1,44,13,0.000000,-108.204002
1,44,24,0.000000,-108.660004
1,44,35,0.000000,-105.416000
1,44,46,0.000000,-108.748001
1,44,58,0.000000,-105.688004
1,45,8,0.000000,-106.419998
1,45,19,0.000000,-107.875999
1,45,30,0.000000,-105.047997
1,45,41,0.000000,-107.559998
1,45,53,0.000000,-107.519997
1,46,3,0.000000,-104.475998
1,46,14,0.000000,-103.655998
1,46,25,0.000000,-102.823997
1,46,36,0.000000,-105.924004
1,46,47,0.000000,-100.431999
1,46,59,0.000000,-107.764000
1,47,9,0.000000,-110.772003
1,47,20,0.000000,-106.223999
1,47,31,0.000000,-105.360001
1,47,42,0.000000,-105.496002
1,47,53,0.000000,-106.508003
1,48,5,0.000000,-112.779999
1,48,15,0.000000,-109.223999
1,48,26,0.000000,-110.475998
1,48,37,0.000000,-107.496002
1,48,48,0.000000,-108.736000
1,48,59,0.000000,-109.500000
1,49,11,0.000000,-110.688004
1,49,21,0.000000,-112.879997
1,49,32,0.000000,-106.108002
1,49,43,0.000000,-104.652000
1,49,54,0.000000,-109.547997
1,50,5,0.000000,-104.667999
1,50,16,0.000000,-104.132004
1,50,28,0.000000,-106.155998
1,50,38,0.000000,-106.348000
1,50,49,0.000000,-115.599998
1,51,0,0.000000,-104.148003
1,51,11,0.000000,-103.867996
1,51,22,0.000000,-105.667999
1,51,34,0.000000,-111.276001
1,51,44,0.000000,-104.764000
1,51,55,0.000000,-107.171997
1,52,6,0.000000,-105.931999
1,52,17,0.000000,-109.748001
1,52,28,0.000000,-109.143997
1,52,39,0.000000,-113.052002
1,52,50,0.000000,-105.307999
1,53,1,0.000000,-103.655998
1,53,12,0.000000,-103.708000
1,53,23,0.000000,-103.456001
1,53,34,0.000000,-106.540001
1,53,46,0.000000,-109.344002
1,53,56,0.000000,-106.603996
1,54,7,0.000000,-109.379997
1,54,18,0.000000,-109.564003
1,54,29,0.000000,-108.844002
1,54,40,0.000000,-111.524002
1,54,52,0.000000,-112.667999
1,55,2,0.000000,-108.792000
1,55,13,0.000000,-104.431999
1,55,24,0.000000,-106.596001
1,55,35,0.000000,-103.143997
1,55,46,0.000000,-110.375999
1,55,58,0.000000,-125.959999
1,56,8,0.000000,-109.564003
1,56,19,0.000000,-110.047997
1,56,30,0.000000,-102.295998
1,56,41,0.000000,-107.087997
1,56,52,0.000000,-106.884003
1,57,4,0.000000,-106.328003
1,57,14,0.000000,-111.811996
1,57,25,0.000000,-103.564003
1,57,36,0.000000,-109.704002
1,57,47,0.000000,-103.947998
1,57,58,0.000000,-117.907997
1,58,10,0.000000,-105.963997
1,58,20,0.000000,-107.568001
1,58,31,0.000000,-107.015999
1,58,42,0.000000,-103.800003
1,58,53,0.000000,-110.987999
1,59,4,0.000000,-102.744003
1,59,16,0.000000,-107.452003
1,59,26,0.000000,-103.732002
1,59,37,0.000000,-103.528000
1,59,48,0.000000,-105.431999
1,59,59,0.000000,-108.295998
2,0,10,0.000000,-109.627998
2,0,22,0.000000,-107.208000
2,0,32,0.000000,-110.559998
2,0,43,0.000000,-106.860001
2,0,54,0.000000,-111.372002
2,1,5,0.000000,-106.760002
2,1,16,0.000000,-106.963997
2,1,28,0.000000,-107.832001
2,1,38,0.000000,-106.204002
2,1,49,0.000000,-106.564003
2,2,0,0.000000,-108.751999
2,2,12,0.000000,-106.311996
2,2,22,0.000000,-110.132004
2,2,34,0.000000,-104.367996
2,2,44,0.000000,-112.667999
2,2,55,0.000000,-112.328003
2,3,6,0.000000,-106.531998
2,3,17,0.000000,-106.120003
2,3,29,0.000000,-105.739998
2,3,39,0.000000,-102.472000
2,3,50,0.000000,-104.295998
2,4,1,0.000000,-102.148003
2,4,12,0.000000,-103.031998
2,4,23,0.000000,-109.744003
2,4,35,0.000000,-109.295998
2,4,45,0.000000,-107.136002
2,4,57,0.000000,-101.188004
2,5,7,0.000000,-110.419998
2,5,18,0.000000,-109.704002
2,5,29,0.000000,-112.084000
2,5,41,0.000000,-103.800003
2,5,51,0.000000,-101.839996
2,6,2,0.000000,-111.056000
2,6,13,0.000000,-106.660004
2,6,24,0.000000,-107.475998
2,6,35,0.000000,-107.568001
2,6,47,0.000000,-102.907997
2,6,57,0.000000,-104.720001
2,7,8,0.000000,-106.671997
2,7,19,0.000000,-105.688004
2,7,31,0.000000,-105.264000
2,7,42,0.000000,-103.916000
2,7,53,0.000000,-104.867996
2,8,4,0.000000,-113.851997
2,8,15,0.000000,-105.688004
2,8,26,0.000000,-108.180000
2,8,36,0.000000,-104.767998
2,8,47,0.000000,-109.652000
2,8,59,0.000000,-108.683998
2,9,9,0.000000,-104.764000
2,9,20,0.000000,-117.120003
2,9,31,0.000000,-103.351997
2,9,42,0.000000,-114.339996
2,9,53,0.000000,-103.283997
2,10,4,0.000000,-108.003998
2,10,16,0.000000,-112.388000
2,10,26,0.000000,-107.919998
2,10,37,0.000000,-104.279999
2,10,48,0.000000,-107.019997
2,10,59,0.000000,-105.888000
2,11,10,0.000000,-110.384003
2,11,21,0.000000,-105.503998
2,11,32,0.000000,-112.444000
2,11,43,0.000000,-108.316002
2,11,55,0.000000,-106.311996
2,12,5,0.000000,-102.996002
2,12,16,0.000000,-107.087997
2,12,27,0.000000,-112.272003
2,12,38,0.000000,-106.980003
2,12,49,0.000000,-109.755997
2,13,1,0.000000,-106.407997
2,13,11,0.000000,-107.087997
2,13,22,0.000000,-106.639999
2,13,33,0.000000,-110.875999
2,13,45,0.000000,-102.396004
2,13,56,0.000000,-105.171997
2,14,6,0.000000,-108.180000
2,14,17,0.000000,-107.388000
2,14,28,0.000000,-103.188004
2,14,39,0.000000,-100.900002
2,14,50,0.000000,-106.879997
2,15,2,0.000000,-104.103996
2,15,12,0.000000,-109.272003
2,15,23,0.000000,-108.115997
2,15,34,0.000000,-113.540001
2,15,45,0.000000,-101.772003
2,15,57,0.000000,-103.248001
2,16,7,0.000000,-106.080002
2,16,18,0.000000,-113.931999
2,16,29,0.000000,-107.664001
2,16,40,0.000000,-107.192001
2,16,51,0.000000,-108.575996
2,17,3,0.000000,-104.155998
2,17,13,0.000000,-101.468002
2,17,24,0.000000,-104.615997
2,17,35,0.000000,-104.304001
2,17,46,0.000000,-115.028000
2,17,57,0.000000,-108.487999
2,18,9,0.000000,-104.059998
2,18,19,0.000000,-110.947998
2,18,30,0.000000,-102.084000
2,18,41,0.000000,-117.716003
2,18,52,0.000000,-106.295998
2,19,3,0.000000,-106.239998
2,19,15,0.000000,-109.000000
2,19,25,0.000000,-110.052002
2,19,36,0.000000,-103.708000
2,19,47,0.000000,-107.388000
2,19,58,0.000000,-108.767998
2,20,9,0.000000,-110.323997
2,20,21,0.000000,-109.496002
2,20,31,0.000000,-105.816002
2,20,43,0.000000,-110.220001
2,20,53,0.000000,-106.379997
2,21,4,0.000000,-105.543999
2,21,15,0.000000,-104.019997
2,21,26,0.000000,-103.108002
2,21,37,0.000000,-105.987999
2,21,48,0.000000,-105.300003
2,21,59,0.000000,-103.615997
2,22,10,0.000000,-111.183998
2,22,22,0.000000,-109.136002
2,22,32,0.000000,-104.120003
2,22,43,0.000000,-104.664001
2,22,54,0.000000,-110.195999
2,23,5,0.000000,-103.528000
2,23,16,0.000000,-103.356003
2,23,28,0.000000,-106.307999
2,23,38,0.000000,-116.176003
2,23,49,0.000000,-105.056000
2,24,0,0.000000,-108.216003
2,24,11,0.000000,-102.124001
2,24,22,0.000000,-103.839996
2,24,34,0.000000,-104.416000
2,24,44,0.000000,-103.804001
2,24,55,0.000000,-108.900002
2,25,6,0.000000,-106.428001
2,25,17,0.000000,-101.603996
2,25,28,0.000000,-106.732002
2,25,40,0.000000,-109.332001
2,25,50,0.000000,-112.064003
2,26,1,0.000000,-106.288002
2,26,12,0.000000,-104.991997
2,26,23,0.000000,-108.760002
2,26,34,0.000000,-103.360001
2,26,46,0.000000,-107.760002
2,26,56,0.000000,-105.272003
2,27,7,0.000000,-105.975998
2,27,18,0.000000,-104.540001
2,27,30,0.000000,-107.435997
2,27,41,0.000000,-107.755997
2,27,51,0.000000,-106.739998
2,28,2,0.000000,-109.968002
2,28,13,0.000000,-115.176003
2,28,24,0.000000,-102.295998
2,28,35,0.000000,-106.704002
2,28,47,0.000000,-109.940002
2,28,57,0.000000,-105.307999
2,29,8,0.000000,-103.615997
2,29,19,0.000000,-107.655998
2,29,30,0.000000,-111.403999
2,29,41,0.000000,-111.648003
2,29,52,0.000000,-114.351997
2,30,3,0.000000,-105.688004
2,30,14,0.000000,-108.664001
2,30,25,0.000000,-110.356003
2,30,37,0.000000,-102.068001
2,30,47,0.000000,-110.704002
2,30,59,0.000000,-106.959999
2,31,9,0.000000,-109.652000
2,31,20,0.000000,-109.767998
2,31,31,0.000000,-109.199997
2,31,43,0.000000,-106.223999
2,31,54,0.000000,-103.087997
2,32,4,0.000000,-114.699997
2,32,16,0.000000,-106.947998
2,32,27,0.000000,-105.888000
2,32,37,0.000000,-105.748001
2,32,48,0.000000,-108.367996
2,33,0,0.000000,-109.720001
2,33,10,0.000000,-110.959999
2,33,21,0.000000,-106.760002
2,33,32,0.000000,-103.592003
2,33,44,0.000000,-113.036003
2,33,54,0.000000,-109.896004
2,34,6,0.000000,-107.036003
2,34,16,0.000000,-108.624001
2,34,27,0.000000,-107.792000
2,34,38,0.000000,-104.236000
2,34,49,0.000000,-105.792000
2,35,0,0.000000,-115.559998
2,35,12,0.000000,-109.307999
2,35,22,0.000000,-112.792000
2,35,33,0.000000,-105.475998
2,35,44,0.000000,-101.099998
2,35,55,0.000000,-109.120003
2,36,6,0.000000,-105.323997
2,36,18,0.000000,-113.351997
2,36,28,0.000000,-107.204002
2,36,39,0.000000,-101.991997
2,36,50,0.000000,-111.748001
2,37,1,0.000000,-119.767998
2,37,12,0.000000,-107.860001
2,37,24,0.000000,-110.508003
2,37,34,0.000000,-108.068001
2,37,45,0.000000,-106.667999
2,37,56,0.000000,-104.959999
