hour,minute,second,fractional second,intensity(dBm)
0,7,25,0.000000,-100.320000
0,7,36,0.000000,-103.255997
0,7,47,0.000000,-107.431999
0,7,57,0.000000,-106.040001
0,8,8,0.000000,-104.959999
0,8,19,0.000000,-100.931999
0,8,31,0.000000,-104.984001
0,8,42,0.000000,-105.388000
0,8,52,0.000000,-108.767998
0,9,3,0.000000,-111.204002
0,9,14,0.000000,-104.823997
0,9,25,0.000000,-113.264000
0,9,36,0.000000,-102.444000
0,9,48,0.000000,-105.400002
0,9,58,0.000000,-113.112000
0,10,9,0.000000,-114.552002
0,10,20,0.000000,-107.180000
0,10,31,0.000000,-114.108002
0,10,43,0.000000,-105.012001
0,10,53,0.000000,-105.400002
0,11,4,0.000000,-105.031998
0,11,15,0.000000,-102.963997
0,11,26,0.000000,-101.292000
0,11,37,0.000000,-108.556000
0,11,49,0.000000,-108.643997
0,11,59,0.000000,-103.424004
0,12,10,0.000000,-105.084000
0,12,21,0.000000,-105.739998
0,12,32,0.000000,-104.052002
0,12,43,0.000000,-103.199997
0,12,55,0.000000,-114.452003
0,13,5,0.000000,-106.108002
0,13,16,0.000000,-106.064003
0,13,27,0.000000,-105.615997
0,13,38,0.000000,-105.136002
0,13,49,0.000000,-108.412003
0,14,1,0.000000,-110.468002
0,14,11,0.000000,-104.176003
0,14,22,0.000000,-109.695999
0,14,33,0.000000,-105.360001
0,14,44,0.000000,-113.407997
0,14,56,0.000000,-106.940002
0,15,6,0.000000,-105.716003
0,15,17,0.000000,-107.040001
0,15,28,0.000000,-105.363998
0,15,39,0.000000,-112.244003
0,15,50,0.000000,-105.940002
0,16,2,0.000000,-115.396004
0,16,12,0.000000,-109.632004
0,16,23,0.000000,-109.515999
0,16,34,0.000000,-112.720001
0,16,45,0.000000,-105.884003
0,16,57,0.000000,-111.487999
0,17,7,0.000000,-104.139999
0,17,19,0.000000,-104.980003
0,17,29,0.000000,-111.788002
0,17,40,0.000000,-110.108002
0,17,52,0.000000,-105.792000
0,18,2,0.000000,-104.755997
0,18,13,0.000000,-106.820000
0,18,24,0.000000,-111.624001
0,18,35,0.000000,-107.136002
0,18,46,0.000000,-111.636002
0,18,58,0.000000,-107.940002
0,19,8,0.000000,-101.328003
0,19,19,0.000000,-108.391998
0,19,30,0.000000,-100.515999
0,19,42,0.000000,-101.844002
0,19,52,0.000000,-107.636002
0,20,4,0.000000,-112.515999
0,20,14,0.000000,-110.935997
0,20,25,0.000000,-109.071999
0,20,36,0.000000,-104.375999
0,20,48,0.000000,-106.484001
0,20,59,0.000000,-114.188004
0,21,9,0.000000,-111.015999
0,21,20,0.000000,-103.075996
0,21,31,0.000000,-108.232002
0,21,42,0.000000,-108.367996
0,21,53,0.000000,-103.295998
0,22,5,0.000000,-101.132004
0,22,15,0.000000,-109.919998
0,22,26,0.000000,-102.984001
0,22,37,0.000000,-108.531998
0,22,48,0.000000,-106.015999
0,22,59,0.000000,-102.896004
0,23,11,0.000000,-104.959999
0,23,21,0.000000,-101.251999
0,23,32,0.000000,-113.419998
0,23,43,0.000000,-108.223999
0,23,55,0.000000,-106.688004
0,24,5,0.000000,-102.356003
0,24,17,0.000000,-107.540001
0,24,27,0.000000,-102.727997
0,24,38,0.000000,-100.416000
0,24,49,0.000000,-111.183998
0,25,0,0.000000,-111.447998
0,25,12,0.000000,-108.844002
0,25,22,0.000000,-103.255997
0,25,33,0.000000,-107.652000
0,25,44,0.000000,-103.900002
0,25,56,0.000000,-105.884003
0,26,6,0.000000,-103.872002
0,26,17,0.000000,-100.952003
0,26,28,0.000000,-115.632004
0,26,39,0.000000,-101.428001
0,26,50,0.000000,-109.491997
0,27,1,0.000000,-110.928001
0,27,13,0.000000,-105.748001
0,27,23,0.000000,-106.484001
0,27,34,0.000000,-110.071999
0,27,45,0.000000,-112.963997
0,27,56,0.000000,-101.295998
0,28,7,0.000000,-106.956001
0,28,19,0.000000,-109.444000
0,28,29,0.000000,-107.080002
0,28,40,0.000000,-109.987999
0,28,51,0.000000,-101.120003
0,29,2,0.000000,-116.295998
0,29,13,0.000000,-102.695999
0,29,25,0.000000,-104.223999
0,29,35,0.000000,-102.279999
0,29,46,0.000000,-104.935997
0,29,57,0.000000,-110.080002
0,30,8,0.000000,-106.636002
0,30,19,0.000000,-110.367996
0,30,31,0.000000,-104.012001
0,30,41,0.000000,-102.748001
0,30,52,0.000000,-105.028000
0,31,3,0.000000,-112.328003
0,31,14,0.000000,-103.115997
0,31,25,0.000000,-109.264000
0,31,37,0.000000,-103.164001
0,31,47,0.000000,-106.835999
0,31,58,0.000000,-105.199997
0,32,9,0.000000,-105.031998
0,32,21,0.000000,-108.124001
0,32,31,0.000000,-105.832001
0,32,43,0.000000,-111.716003
0,32,53,0.000000,-107.480003
0,33,4,0.000000,-106.459999
0,33,15,0.000000,-108.639999
0,33,26,0.000000,-108.996002
0,33,37,0.000000,-105.236000
0,33,49,0.000000,-107.547997
0,33,59,0.000000,-106.028000
0,34,10,0.000000,-109.860001
0,34,21,0.000000,-109.935997
0,34,32,0.000000,-112.556000
0,34,43,0.000000,-105.536003
0,34,55,0.000000,-106.624001
0,35,5,0.000000,-103.891998
0,35,16,0.000000,-103.772003
0,35,27,0.000000,-101.036003
0,35,38,0.000000,-106.015999
0,35,50,0.000000,-107.991997
0,36,0,0.000000,-103.984001
0,36,11,0.000000,-108.396004
0,36,22,0.000000,-103.872002
0,36,33,0.000000,-105.760002
0,36,44,0.000000,-118.379997
0,36,56,0.000000,-109.080002
0,37,6,0.000000,-102.456001
0,37,17,0.000000,-104.772003
0,37,28,0.000000,-109.867996
0,37,39,0.000000,-107.968002
0,37,50,0.000000,-110.267998
0,38,2,0.000000,-106.751999
0,38,12,0.000000,-109.440002
0,38,23,0.000000,-105.543999
0,38,34,0.000000,-103.199997
0,38,45,0.000000,-110.180000
0,38,56,0.000000,-111.695999
0,39,8,0.000000,-111.584000
0,39,19,0.000000,-106.351997
0,39,30,0.000000,-107.612000
0,39,40,0.000000,-105.984001
0,39,51,0.000000,-103.363998
0,40,2,0.000000,-106.047997
0,40,14,0.000000,-105.360001
0,40,25,0.000000,-103.127998
0,40,36,0.000000,-109.183998
0,40,46,0.000000,-110.015999
0,40,57,0.000000,-102.972000
0,41,8,0.000000,-105.564003
0,41,19,0.000000,-107.472000
0,41,30,0.000000,-107.180000
0,41,42,0.000000,-104.767998
0,41,52,0.000000,-108.384003
0,42,3,0.000000,-103.040001
0,42,14,0.000000,-102.552002
0,42,25,0.000000,-110.375999
0,42,36,0.000000,-106.699997
0,42,47,0.000000,-108.480003
0,42,58,0.000000,-111.052002
0,43,9,0.000000,-104.916000
0,43,20,0.000000,-104.783997
0,43,31,0.000000,-105.972000
0,43,42,0.000000,-105.292000
0,43,54,0.000000,-106.603996
0,44,4,0.000000,-110.043999
0,44,16,0.000000,-107.416000
0,44,26,0.000000,-105.543999
0,44,37,0.000000,-105.832001
0,44,48,0.000000,-108.776001
0,45,0,0.000000,-110.807999
0,45,10,0.000000,-113.171997
0,45,21,0.000000,-111.575996
0,45,32,0.000000,-106.096001
0,45,44,0.000000,-105.792000
0,45,54,0.000000,-104.000000
0,46,6,0.000000,-113.924004
0,46,16,0.000000,-110.143997
0,46,27,0.000000,-114.099998
0,46,38,0.000000,-107.388000
0,46,49,0.000000,-111.972000
0,47,0,0.000000,-103.323997
0,47,12,0.000000,-116.220001
0,47,22,0.000000,-114.896004
0,47,33,0.000000,-105.080002
0,47,44,0.000000,-114.412003
0,47,55,0.000000,-102.456001
0,48,6,0.000000,-102.223999
0,48,18,0.000000,-106.363998
0,48,28,0.000000,-113.711998
0,48,39,0.000000,-105.236000
0,48,50,0.000000,-110.547997
0,49,1,0.000000,-111.496002
0,49,12,0.000000,-111.316002
0,49,23,0.000000,-103.295998
0,49,35,0.000000,-106.940002
0,49,45,0.000000,-104.823997
0,49,56,0.000000,-106.064003
0,50,7,0.000000,-107.963997
0,50,18,0.000000,-104.608002
0,50,29,0.000000,-103.699997
0,50,41,0.000000,-106.928001
0,50,51,0.000000,-107.199997
0,51,2,0.000000,-105.468002
0,51,13,0.000000,-105.792000
0,51,24,0.000000,-103.503998
0,51,36,0.000000,-107.571999
0,51,47,0.000000,-114.760002
0,51,57,0.000000,-107.040001
0,52,8,0.000000,-106.435997
0,52,19,0.000000,-107.524002
0,52,30,0.000000,-108.903999
0,52,41,0.000000,-102.028000
0,52,53,0.000000,-112.372002
0,53,3,0.000000,-107.716003
0,53,14,0.000000,-109.748001
0,53,25,0.000000,-107.896004
0,53,36,0.000000,-108.935997
0,53,47,0.000000,-107.947998
0,53,59,0.000000,-109.751999
0,54,9,0.000000,-110.676003
0,54,20,0.000000,-108.171997
0,54,31,0.000000,-113.316002
0,54,42,0.000000,-107.612000
0,54,53,0.000000,-108.680000
0,55,4,0.000000,-108.059998
0,55,15,0.000000,-103.888000
0,55,26,0.000000,-106.952003
0,55,37,0.000000,-106.996002
0,55,49,0.000000,-109.047997
0,55,59,0.000000,-110.036003
0,56,10,0.000000,-112.339996
0,56,21,0.000000,-106.003998
0,56,32,0.000000,-107.676003
0,56,43,0.000000,-108.015999
0,56,54,0.000000,-105.792000
0,57,5,0.000000,-111.099998
0,57,17,0.000000,-102.996002
0,57,27,0.000000,-105.320000
0,57,38,0.000000,-105.916000
0,57,49,0.000000,-106.472000
0,58,0,0.000000,-108.875999
0,58,11,0.000000,-108.916000
0,58,23,0.000000,-101.099998
0,58,33,0.000000,-105.304001
0,58,44,0.000000,-109.024002
0,58,55,0.000000,-105.227997
0,59,6,0.000000,-105.596001
0,59,17,0.000000,-109.092003
0,59,29,0.000000,-115.407997
0,59,39,0.000000,-107.223999
0,59,50,0.000000,-108.311996
1,0,1,0.000000,-104.952003
1,0,13,0.000000,-105.660004
1,0,23,0.000000,-107.403999
1,0,35,0.000000,-113.608002
1,0,45,0.000000,-106.916000
1,0,56,0.000000,-105.832001
1,1,7,0.000000,-108.416000
1,1,19,0.000000,-104.755997
1,1,30,0.000000,-108.195999
1,1,40,0.000000,-107.272003
1,1,51,0.000000,-105.164001
1,2,2,0.000000,-107.363998
1,2,13,0.000000,-110.043999
1,2,24,0.000000,-108.531998
1,2,36,0.000000,-111.820000
1,2,46,0.000000,-102.367996
1,2,57,0.000000,-110.952003
1,3,8,0.000000,-105.767998
1,3,19,0.000000,-106.328003
1,3,30,0.000000,-109.547997
1,3,41,0.000000,-116.307999
1,3,52,0.000000,-105.372002
1,4,3,0.000000,-104.528000
1,4,14,0.000000,-105.767998
1,4,25,0.000000,-107.987999
1,4,36,0.000000,-104.935997
1,4,47,0.000000,-105.283997
1,4,59,0.000000,-109.919998
1,5,9,0.000000,-113.360001
1,5,20,0.000000,-107.064003
1,5,31,0.000000,-114.124001
1,5,42,0.000000,-110.031998
1,5,53,0.000000,-106.400002
1,6,5,0.000000,-104.863998
1,6,15,0.000000,-105.028000
1,6,26,0.000000,-116.407997
1,6,37,0.000000,-107.096001
1,6,48,0.000000,-103.751999
1,6,59,0.000000,-108.972000
1,7,11,0.000000,-110.419998
1,7,22,0.000000,-109.643997
1,7,33,0.000000,-105.075996
1,7,44,0.000000,-108.468002
1,7,56,0.000000,-107.108002
1,8,6,0.000000,-108.292000
1,8,18,0.000000,-107.136002
1,8,28,0.000000,-104.403999
1,8,39,0.000000,-110.124001
1,8,50,0.000000,-108.896004
1,9,1,0.000000,-106.688004
1,9,12,0.000000,-105.080002
1,9,24,0.000000,-115.295998
1,9,34,0.000000,-110.503998
1,9,45,0.000000,-109.456001
1,9,56,0.000000,-113.188004
1,10,7,0.000000,-107.879997
1,10,18,0.000000,-103.363998
1,10,30,0.000000,-109.916000
1,10,40,0.000000,-108.052002
1,10,51,0.000000,-110.099998
1,11,2,0.000000,-107.596001
1,11,13,0.000000,-107.447998
1,11,24,0.000000,-116.160004
1,11,36,0.000000,-106.375999
1,11,46,0.000000,-117.851997
1,11,57,0.000000,-117.087997
1,12,8,0.000000,-104.204002
1,12,19,0.000000,-105.760002
1,12,30,0.000000,-106.603996
1,12,42,0.000000,-103.084000
1,12,52,0.000000,-112.879997
1,13,3,0.000000,-111.239998
1,13,14,0.000000,-112.211998
1,13,25,0.000000,-106.316002
1,13,36,0.000000,-112.592003
1,13,48,0.000000,-105.475998
1,13,59,0.000000,-105.972000
1,14,9,0.000000,-109.751999
1,14,21,0.000000,-111.292000
1,14,32,0.000000,-111.487999
1,14,42,0.000000,-107.096001
1,14,53,0.000000,-111.575996
1,15,5,0.000000,-106.835999
1,15,15,0.000000,-107.612000
1,15,27,0.000000,-111.779999
1,15,37,0.000000,-105.304001
1,15,48,0.000000,-106.351997
1,16,0,0.000000,-103.879997
1,16,10,0.000000,-105.164001
1,16,22,0.000000,-108.952003
1,16,32,0.000000,-110.180000
1,16,43,0.000000,-109.339996
1,16,55,0.000000,-106.328003
1,17,5,0.000000,-104.788002
1,17,16,0.000000,-116.043999
1,17,27,0.000000,-111.779999
1,17,38,0.000000,-105.092003
1,17,49,0.000000,-104.512001
1,18,1,0.000000,-109.384003
1,18,11,0.000000,-110.283997
1,18,23,0.000000,-105.379997
1,18,33,0.000000,-112.084000
1,18,44,0.000000,-107.052002
1,18,55,0.000000,-103.332001
1,19,7,0.000000,-105.435997
1,19,17,0.000000,-105.292000
1,19,28,0.000000,-106.220001
1,19,39,0.000000,-113.244003
1,19,51,0.000000,-114.587997
1,20,1,0.000000,-102.188004
1,20,13,0.000000,-112.496002
1,20,24,0.000000,-108.143997
1,20,34,0.000000,-109.176003
1,20,45,0.000000,-114.615997
1,20,56,0.000000,-102.984001
1,21,7,0.000000,-111.084000
1,21,18,0.000000,-113.348000
1,21,30,0.000000,-102.856003
1,21,40,0.000000,-106.071999
1,21,51,0.000000,-110.403999
1,22,2,0.000000,-106.064003
1,22,13,0.000000,-106.244003
1,22,25,0.000000,-112.180000
1,22,35,0.000000,-114.903999
1,22,46,0.000000,-106.015999
1,22,57,0.000000,-106.292000
1,23,8,0.000000,-111.099998
1,23,19,0.000000,-105.928001
1,23,31,0.000000,-108.416000
1,23,41,0.000000,-109.127998
1,23,53,0.000000,-103.015999
1,24,3,0.000000,-110.907997
1,24,14,0.000000,-109.328003
1,24,25,0.000000,-108.587997
1,24,37,0.000000,-99.720001
1,24,47,0.000000,-108.959999
1,24,58,0.000000,-107.279999
1,25,9,0.000000,-107.348000
1,25,20,0.000000,-106.496002
1,25,31,0.000000,-102.975998
1,25,43,0.000000,-114.071999
1,25,53,0.000000,-102.036003
1,26,4,0.000000,-103.996002
1,26,15,0.000000,-110.844002
1,26,26,0.000000,-110.360001
1,26,37,0.000000,-104.739998
1,26,49,0.000000,-109.372002
1,26,59,0.000000,-111.475998
1,27,10,0.000000,-105.863998
1,27,21,0.000000,-103.720001
1,27,32,0.000000,-117.508003
1,27,43,0.000000,-112.015999
1,27,55,0.000000,-107.008003
1,28,5,0.000000,-113.584000
1,28,16,0.000000,-110.844002
1,28,27,0.000000,-106.339996
1,28,38,0.000000,-105.952003
1,28,50,0.000000,-106.928001
1,29,0,0.000000,-111.844002
1,29,11,0.000000,-108.552002
1,29,22,0.000000,-106.711998
1,29,33,0.000000,-106.388000
1,29,44,0.000000,-108.251999
1,29,56,0.000000,-110.223999
1,30,6,0.000000,-115.419998
1,30,17,0.000000,-113.019997
1,30,28,0.000000,-107.255997
1,30,40,0.000000,-104.804001
1,30,50,0.000000,-102.416000
1,31,2,0.000000,-107.515999
1,31,12,0.000000,-106.220001
1,31,23,0.000000,-109.568001
1,31,34,0.000000,-107.940002
1,31,46,0.000000,-106.559998
1,31,57,0.000000,-106.328003
1,32,7,0.000000,-103.400002
1,32,18,0.000000,-99.996002
1,32,29,0.000000,-111.940002
1,32,40,0.000000,-102.019997
1,32,51,0.000000,-106.820000
1,33,3,0.000000,-105.963997
1,33,13,0.000000,-105.952003
1,33,24,0.000000,-107.363998
1,33,35,0.000000,-102.664001
1,33,46,0.000000,-109.339996
1,33,57,0.000000,-106.164001
1,34,9,0.000000,-110.888000
1,34,19,0.000000,-109.667999
1,34,30,0.000000,-107.896004
1,34,41,0.000000,-115.375999
1,34,52,0.000000,-112.839996
1,35,3,0.000000,-110.099998
1,35,15,0.000000,-109.059998
1,35,25,0.000000,-102.463997
1,35,36,0.000000,-106.848000
1,35,47,0.000000,-111.636002
1,35,58,0.000000,-108.372002
1,36,9,0.000000,-107.940002
1,36,21,0.000000,-105.991997
1,36,31,0.000000,-109.503998
1,36,43,0.000000,-106.292000
1,36,53,0.000000,-102.571999
1,37,4,0.000000,-114.575996
1,37,16,0.000000,-107.120003
1,37,26,0.000000,-118.655998
1,37,37,0.000000,-105.456001
1,37,48,0.000000,-100.879997
1,37,59,0.000000,-107.500000
1,38,10,0.000000,-111.800003
1,38,22,0.000000,-110.288002
1,38,32,0.000000,-105.972000
1,38,43,0.000000,-111.468002
1,38,54,0.000000,-108.508003
1,39,5,0.000000,-105.419998
1,39,16,0.000000,-110.755997
1,39,28,0.000000,-104.204002
1,39,38,0.000000,-101.043999
1,39,49,0.000000,-107.136002
1,40,0,0.000000,-108.575996
1,40,11,0.000000,-108.736000
1,40,22,0.000000,-108.139999
1,40,34,0.000000,-105.199997
1,40,44,0.000000,-106.323997
1,40,55,0.000000,-113.348000
1,41,6,0.000000,-111.648003
1,41,17,0.000000,-107.348000
1,41,28,0.000000,-105.928001
1,41,40,0.000000,-105.940002
1,41,50,0.000000,-113.300003
1,42,1,0.000000,-104.592003
1,42,12,0.000000,-102.292000
1,42,23,0.000000,-113.848000
1,42,34,0.000000,-106.328003
1,42,46,0.000000,-104.835999
1,42,56,0.000000,-102.760002
1,43,7,0.000000,-106.211998
1,43,18,0.000000,-108.776001
1,43,30,0.000000,-105.120003
1,43,40,0.000000,-109.244003
1,43,51,0.000000,-111.112000
1,44,2,0.000000,-108.800003
1,44,13,0.000000,-102.484001
1,44,24,0.000000,-107.736000
1,44,35,0.000000,-106.084000
1,44,46,0.000000,-111.940002
1,44,58,0.000000,-117.487999
1,45,8,0.000000,-103.968002
1,45,19,0.000000,-102.919998
1,45,30,0.000000,-104.968002
1,45,41,0.000000,-106.351997
1,45,53,0.000000,-107.447998
1,46,3,0.000000,-104.407997
1,46,14,0.000000,-109.620003
1,46,25,0.000000,-109.127998
1,46,36,0.000000,-106.335999
1,46,47,0.000000,-109.620003
1,46,59,0.000000,-105.543999
1,47,9,0.000000,-105.447998
1,47,20,0.000000,-104.211998
1,47,31,0.000000,-105.896004
1,47,42,0.000000,-106.139999
1,47,53,0.000000,-110.419998
1,48,5,0.000000,-113.515999
1,48,15,0.000000,-105.367996
1,48,26,0.000000,-109.279999
1,48,37,0.000000,-107.183998
1,48,48,0.000000,-113.360001
1,48,59,0.000000,-105.304001
1,49,11,0.000000,-107.092003
1,49,21,0.000000,-107.295998
1,49,32,0.000000,-103.279999
1,49,43,0.000000,-110.723999
1,49,54,0.000000,-101.727997
1,50,5,0.000000,-117.028000
1,50,16,0.000000,-110.223999
1,50,28,0.000000,-104.348000
1,50,38,0.000000,-107.744003
1,50,49,0.000000,-109.400002
1,51,0,0.000000,-105.120003
1,51,11,0.000000,-105.727997
1,51,22,0.000000,-108.863998
1,51,34,0.000000,-105.519997
1,51,44,0.000000,-109.487999
1,51,55,0.000000,-108.547997
1,52,6,0.000000,-107.388000
1,52,17,0.000000,-110.108002
1,52,28,0.000000,-102.416000
1,52,39,0.000000,-107.692001
1,52,50,0.000000,-110.755997
1,53,1,0.000000,-109.139999
1,53,12,0.000000,-110.311996
1,53,23,0.000000,-105.832001
1,53,34,0.000000,-108.851997
1,53,46,0.000000,-104.804001
1,53,56,0.000000,-105.279999
1,54,7,0.000000,-104.068001
1,54,18,0.000000,-109.748001
1,54,29,0.000000,-106.512001
1,54,40,0.000000,-104.823997
1,54,52,0.000000,-108.972000
1,55,2,0.000000,-104.115997
1,55,13,0.000000,-110.496002
1,55,24,0.000000,-108.335999
1,55,35,0.000000,-110.403999
1,55,46,0.000000,-108.348000
1,55,58,0.000000,-110.875999
1,56,8,0.000000,-107.956001
1,56,19,0.000000,-113.872002
1,56,30,0.000000,-110.143997
1,56,41,0.000000,-104.980003
1,56,52,0.000000,-104.652000
1,57,4,0.000000,-105.071999
1,57,14,0.000000,-106.699997
1,57,25,0.000000,-109.188004
1,57,36,0.000000,-112.300003
1,57,47,0.000000,-104.283997
1,57,58,0.000000,-108.851997
1,58,10,0.000000,-103.655998
1,58,20,0.000000,-108.739998
1,58,31,0.000000,-107.660004
1,58,42,0.000000,-105.056000
1,58,53,0.000000,-112.208000
1,59,4,0.000000,-107.080002
1,59,16,0.000000,-109.251999
1,59,26,0.000000,-107.136002
1,59,37,0.000000,-107.152000
1,59,48,0.000000,-109.676003
1,59,59,0.000000,-112.556000
2,0,10,0.000000,-104.204002
2,0,22,0.000000,-108.947998
2,0,32,0.000000,-99.260002
2,0,43,0.000000,-108.456001
2,0,54,0.000000,-105.727997
2,1,5,0.000000,-104.180000
2,1,16,0.000000,-111.667999
2,1,28,0.000000,-101.087997
2,1,38,0.000000,-110.388000
2,1,49,0.000000,-105.676003
2,2,0,0.000000,-115.323997
2,2,12,0.000000,-113.351997
2,2,22,0.000000,-108.727997
2,2,34,0.000000,-108.087997
2,2,44,0.000000,-105.996002
2,2,55,0.000000,-104.496002
2,3,6,0.000000,-107.211998
2,3,17,0.000000,-111.556000
2,3,29,0.000000,-107.480003
2,3,39,0.000000,-110.708000
2,3,50,0.000000,-107.496002
2,4,1,0.000000,-111.547997
2,4,12,0.000000,-109.695999
2,4,23,0.000000,-107.540001
2,4,35,0.000000,-107.811996
2,4,45,0.000000,-109.456001
2,4,57,0.000000,-104.652000
2,5,7,0.000000,-112.148003
2,5,18,0.000000,-106.400002
2,5,29,0.000000,-106.496002
2,5,41,0.000000,-109.968002
2,5,51,0.000000,-112.335999
2,6,2,0.000000,-106.599998
2,6,13,0.000000,-110.963997
2,6,24,0.000000,-107.652000
2,6,35,0.000000,-105.372002
2,6,47,0.000000,-103.208000
2,6,57,0.000000,-107.152000
2,7,8,0.000000,-111.407997
2,7,19,0.000000,-105.456001
2,7,31,0.000000,-112.316002
2,7,42,0.000000,-109.695999
2,7,53,0.000000,-106.547997
2,8,4,0.000000,-111.360001
2,8,15,0.000000,-106.956001
2,8,26,0.000000,-104.199997
2,8,36,0.000000,-110.143997
2,8,47,0.000000,-109.792000
2,8,59,0.000000,-102.524002
2,9,9,0.000000,-105.543999
2,9,20,0.000000,-106.339996
2,9,31,0.000000,-104.239998
2,9,42,0.000000,-106.664001
2,9,53,0.000000,-108.279999
2,10,4,0.000000,-110.776001
2,10,16,0.000000,-104.996002
2,10,26,0.000000,-107.627998
2,10,37,0.000000,-105.584000
2,10,48,0.000000,-111.779999
2,10,59,0.000000,-108.096001
2,11,10,0.000000,-106.071999
2,11,21,0.000000,-106.424004
2,11,32,0.000000,-108.211998
2,11,43,0.000000,-103.059998
2,11,55,0.000000,-104.419998
2,12,5,0.000000,-114.260002
2,12,16,0.000000,-105.940002
2,12,27,0.000000,-109.304001
2,12,38,0.000000,-108.584000
2,12,49,0.000000,-104.688004
2,13,1,0.000000,-106.435997
2,13,11,0.000000,-108.779999
2,13,22,0.000000,-105.192001
2,13,33,0.000000,-104.636002
2,13,45,0.000000,-108.603996
2,13,56,0.000000,-108.028000
2,14,6,0.000000,-103.800003
2,14,17,0.000000,-105.143997
2,14,28,0.000000,-101.980003
2,14,39,0.000000,-110.043999
2,14,50,0.000000,-107.036003
2,15,2,0.000000,-113.276001
2,15,12,0.000000,-104.959999
2,15,23,0.000000,-110.860001
2,15,34,0.000000,-107.120003
2,15,45,0.000000,-110.592003
2,15,57,0.000000,-107.800003
2,16,7,0.000000,-108.723999
2,16,18,0.000000,-101.260002
2,16,29,0.000000,-102.907997
2,16,40,0.000000,-112.127998
2,16,51,0.000000,-113.112000
2,17,3,0.000000,-110.564003
2,17,13,0.000000,-117.260002
2,17,24,0.000000,-110.547997
2,17,35,0.000000,-109.720001
2,17,46,0.000000,-107.112000
2,17,57,0.000000,-109.372002
2,18,9,0.000000,-105.536003
2,18,19,0.000000,-112.348000
2,18,30,0.000000,-102.851997
2,18,41,0.000000,-105.468002
2,18,52,0.000000,-114.288002
2,19,3,0.000000,-107.863998
2,19,15,0.000000,-106.412003
2,19,25,0.000000,-102.788002
2,19,36,0.000000,-110.143997
2,19,47,0.000000,-107.012001
2,19,58,0.000000,-106.211998
2,20,9,0.000000,-102.407997
2,20,21,0.000000,-118.683998
2,20,31,0.000000,-106.875999
2,20,43,0.000000,-102.863998
2,20,53,0.000000,-106.127998
2,21,4,0.000000,-106.587997
2,21,15,0.000000,-106.636002
2,21,26,0.000000,-113.804001
2,21,37,0.000000,-106.103996
2,21,48,0.000000,-107.328003
2,21,59,0.000000,-111.351997
2,22,10,0.000000,-104.528000
2,22,22,0.000000,-112.171997
2,22,32,0.000000,-103.536003
2,22,43,0.000000,-106.536003
2,22,54,0.000000,-108.820000
2,23,5,0.000000,-104.528000
2,23,16,0.000000,-110.655998
2,23,28,0.000000,-105.615997
2,23,38,0.000000,-106.500000
2,23,49,0.000000,-108.667999
2,24,0,0.000000,-104.671997
2,24,11,0.000000,-105.556000
2,24,22,0.000000,-109.300003
2,24,34,0.000000,-105.099998
2,24,44,0.000000,-106.339996
2,24,55,0.000000,-107.388000
2,25,6,0.000000,-104.528000
2,25,17,0.000000,-108.251999
2,25,28,0.000000,-111.351997
2,25,40,0.000000,-107.108002
2,25,50,0.000000,-104.996002
2,26,1,0.000000,-107.716003
2,26,12,0.000000,-111.096001
2,26,23,0.000000,-115.935997
2,26,34,0.000000,-112.783997
2,26,46,0.000000,-117.984001
2,26,56,0.000000,-111.667999
2,27,7,0.000000,-109.136002
2,27,18,0.000000,-108.608002
2,27,30,0.000000,-109.524002
2,27,41,0.000000,-99.176003
2,27,51,0.000000,-109.559998
2,28,2,0.000000,-102.896004
2,28,13,0.000000,-107.940002
2,28,24,0.000000,-106.739998
2,28,35,0.000000,-100.379997
2,28,47,0.000000,-104.556000
2,28,57,0.000000,-103.984001
2,29,8,0.000000,-105.416000
2,29,19,0.000000,-105.543999
2,29,30,0.000000,-108.043999
2,29,41,0.000000,-104.167999
2,29,52,0.000000,-100.379997
2,30,3,0.000000,-114.615997
2,30,14,0.000000,-101.292000
2,30,25,0.000000,-104.139999
2,30,37,0.000000,-105.456001
2,30,47,0.000000,-107.288002
2,30,59,0.000000,-108.496002
2,31,9,0.000000,-111.195999
2,31,20,0.000000,-109.800003
2,31,31,0.000000,-119.928001
2,31,43,0.000000,-105.888000
2,31,54,0.000000,-107.447998
2,32,4,0.000000,-115.220001
2,32,16,0.000000,-108.335999
2,32,27,0.000000,-107.972000
2,32,37,0.000000,-110.671997
2,32,48,0.000000,-100.248001
2,33,0,0.000000,-106.071999
2,33,10,0.000000,-106.096001
2,33,21,0.000000,-109.396004
2,33,32,0.000000,-104.891998
2,33,44,0.000000,-110.019997
2,33,54,0.000000,-108.612000
2,34,6,0.000000,-102.396004
2,34,16,0.000000,-108.300003
2,34,27,0.000000,-104.975998
2,34,38,0.000000,-110.676003
2,34,49,0.000000,-106.071999
2,35,0,0.000000,-110.515999
2,35,12,0.000000,-108.903999
2,35,22,0.000000,-112.512001
2,35,33,0.000000,-108.204002
2,35,44,0.000000,-107.571999
2,35,55,0.000000,-104.856003
2,36,6,0.000000,-106.064003
2,36,18,0.000000,-107.255997
2,36,28,0.000000,-107.716003
2,36,39,0.000000,-109.919998
2,36,50,0.000000,-111.748001
2,37,1,0.000000,-105.447998
2,37,12,0.000000,-110.367996
2,37,24,0.000000,-102.667999
2,37,34,0.000000,-106.400002
2,37,45,0.000000,-108.820000
2,37,56,0.000000,-104.264000
