hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.834612
14,0,2,0.000000,-93.367868
14,0,4,0.000000,-96.250796
14,0,6,0.000000,-101.333955
14,0,8,0.000000,-108.527407
14,0,10,0.000000,-75.149270
14,0,12,0.000000,-100.734106
14,0,14,0.000000,-120.604543
14,0,16,0.000000,-120.157570
14,0,18,0.000000,-103.081108
14,0,20,0.000000,-104.266863
14,0,22,0.000000,-95.831048
14,0,24,0.000000,-95.278257
14,0,26,0.000000,-97.022895
14,0,28,0.000000,-85.827410
14,0,30,0.000000,-87.734885
14,0,32,0.000000,-98.278989
14,0,34,0.000000,-103.991277
14,0,36,0.000000,-127.851980
14,0,38,0.000000,-106.866553
14,0,40,0.000000,-97.099478
14,0,42,0.000000,-89.585837
14,0,44,0.000000,-99.759396
14,0,46,0.000000,-93.988311
14,0,48,0.000000,-106.709090
14,0,50,0.000000,-98.919436
14,0,52,0.000000,-112.699749
14,0,54,0.000000,-102.571812
14,0,56,0.000000,-91.941589
14,0,58,0.000000,-98.805492
14,1,0,0.000000,-105.859244
14,1,2,0.000000,-94.093479
14,1,4,0.000000,-85.140490
14,1,6,0.000000,-88.411879
14,1,8,0.000000,-93.490052
14,1,10,0.000000,-98.228785
14,1,12,0.000000,-107.512731
14,1,14,0.000000,-94.078980
14,1,16,0.000000,-99.521596
14,1,18,0.000000,-99.118723
14,1,20,0.000000,-96.311843
14,1,22,0.000000,-88.733859
14,1,24,0.000000,-98.608338
14,1,26,0.000000,-105.960153
14,1,28,0.000000,-96.219771
14,1,30,0.000000,-98.627030
14,1,32,0.000000,-109.105077
14,1,34,0.000000,-106.734344
14,1,36,0.000000,-98.935071
14,1,38,0.000000,-112.099916
14,1,40,0.000000,-112.811909
14,1,42,0.000000,-108.263039
14,1,44,0.000000,-107.106523
14,1,46,0.000000,-99.590112
14,1,48,0.000000,-106.979699
14,1,50,0.000000,-99.535926
14,1,52,0.000000,-93.085143
14,1,54,0.000000,-94.907317
14,1,56,0.000000,-98.891813
14,1,58,0.000000,-103.623883
14,2,0,0.000000,-96.662710
14,2,2,0.000000,-96.148328
14,2,4,0.000000,-100.419002
14,2,6,0.000000,-101.144276
14,2,8,0.000000,-107.584443
14,2,10,0.000000,-91.993072
14,2,12,0.000000,-117.567501
14,2,14,0.000000,-110.311911
14,2,16,0.000000,-107.889917
14,2,18,0.000000,-112.722117
14,2,20,0.000000,-92.443706
14,2,22,0.000000,-91.249232
14,2,24,0.000000,-103.093276
14,2,26,0.000000,-87.285858
14,2,28,0.000000,-100.253630
14,2,30,0.000000,-129.710113
14,2,32,0.000000,-102.849305
14,2,34,0.000000,-88.769100
14,2,36,0.000000,-107.690709
14,2,38,0.000000,-119.406644
14,2,40,0.000000,-109.415141
14,2,42,0.000000,-99.140876
14,2,44,0.000000,-107.233130
14,2,46,0.000000,-94.596592
14,2,48,0.000000,-94.324350
14,2,50,0.000000,-88.606523
14,2,52,0.000000,-102.685462
14,2,54,0.000000,-109.325693
14,2,56,0.000000,-114.954229
14,2,58,0.000000,-89.276915
14,3,0,0.000000,-91.000076
14,3,2,0.000000,-88.508809
14,3,4,0.000000,-95.561842
14,3,6,0.000000,-97.172377
14,3,8,0.000000,-95.832609
14,3,10,0.000000,-113.993588
14,3,12,0.000000,-101.949190
14,3,14,0.000000,-98.961578
14,3,16,0.000000,-105.520921
14,3,18,0.000000,-112.584230
14,3,20,0.000000,-102.659464
14,3,22,0.000000,-107.554259
14,3,24,0.000000,-103.580779
14,3,26,0.000000,-87.946149
14,3,28,0.000000,-98.456979
14,3,30,0.000000,-105.297691
14,3,32,0.000000,-96.873905
14,3,34,0.000000,-99.929715
14,3,36,0.000000,-89.676144
14,3,38,0.000000,-94.541523
14,3,40,0.000000,-102.143047
14,3,42,0.000000,-102.958042
14,3,44,0.000000,-85.233967
14,3,46,0.000000,-102.943339
14,3,48,0.000000,-98.353018
14,3,50,0.000000,-91.112839
14,3,52,0.000000,-99.675089
14,3,54,0.000000,-103.819486
14,3,56,0.000000,-88.689385
14,3,58,0.000000,-88.942064
14,4,0,0.000000,-97.909457
14,4,2,0.000000,-92.638680
14,4,4,0.000000,-90.606338
14,4,6,0.000000,-87.834899
14,4,8,0.000000,-113.207895
14,4,10,0.000000,-88.612548
14,4,12,0.000000,-103.888492
14,4,14,0.000000,-99.518025
14,4,16,0.000000,-94.936445
14,4,18,0.000000,-95.914817
14,4,20,0.000000,-93.845497
14,4,22,0.000000,-93.480595
14,4,24,0.000000,-91.770167
14,4,26,0.000000,-91.258294
14,4,28,0.000000,-82.187550
14,4,30,0.000000,-105.554562
14,4,32,0.000000,-96.067278
14,4,34,0.000000,-104.948886
14,4,36,0.000000,-88.821542
14,4,38,0.000000,-89.901772
14,4,40,0.000000,-92.833634
14,4,42,0.000000,-89.602407
14,4,44,0.000000,-91.002623
14,4,46,0.000000,-103.993851
14,4,48,0.000000,-84.399798
14,4,50,0.000000,-94.722316
14,4,52,0.000000,-106.419513
14,4,54,0.000000,-103.357414
14,4,56,0.000000,-107.670181
14,4,58,0.000000,-105.749541
14,5,0,0.000000,-101.248759
14,5,2,0.000000,-99.568695
14,5,4,0.000000,-94.314573
14,5,6,0.000000,-97.690881
14,5,8,0.000000,-91.894050
14,5,10,0.000000,-86.124178
14,5,12,0.000000,-105.151137
14,5,14,0.000000,-127.001811
14,5,16,0.000000,-113.361116
14,5,18,0.000000,-84.512290
14,5,20,0.000000,-111.554821
14,5,22,0.000000,-87.168833
14,5,24,0.000000,-112.277324
14,5,26,0.000000,-110.378077
14,5,28,0.000000,-101.717023
14,5,30,0.000000,-117.233732
14,5,32,0.000000,-108.149345
14,5,34,0.000000,-110.879593
14,5,36,0.000000,-104.078821
14,5,38,0.000000,-116.743873
14,5,40,0.000000,-101.537808
14,5,42,0.000000,-96.425698
14,5,44,0.000000,-92.631518
14,5,46,0.000000,-113.958985
14,5,48,0.000000,-98.793093
14,5,50,0.000000,-90.866379
14,5,52,0.000000,-112.104023
14,5,54,0.000000,-99.356849
14,5,56,0.000000,-87.681590
14,5,58,0.000000,-94.546959
14,6,0,0.000000,-94.735144
14,6,2,0.000000,-85.664135
14,6,4,0.000000,-103.318934
14,6,6,0.000000,-105.868894
14,6,8,0.000000,-89.288587
14,6,10,0.000000,-105.250569
14,6,12,0.000000,-107.553964
14,6,14,0.000000,-91.889825
14,6,16,0.000000,-99.350851
14,6,18,0.000000,-96.962469
14,6,20,0.000000,-98.450700
14,6,22,0.000000,-118.236650
14,6,24,0.000000,-97.538130
14,6,26,0.000000,-110.070321
14,6,28,0.000000,-95.484446
14,6,30,0.000000,-104.699968
14,6,32,0.000000,-88.365611
14,6,34,0.000000,-100.864551
14,6,36,0.000000,-94.928155
14,6,38,0.000000,-89.702555
14,6,40,0.000000,-99.321847
14,6,42,0.000000,-89.300127
14,6,44,0.000000,-106.506771
14,6,46,0.000000,-100.545943
14,6,48,0.000000,-103.502215
14,6,50,0.000000,-96.107860
14,6,52,0.000000,-80.803074
14,6,54,0.000000,-105.275226
14,6,56,0.000000,-91.036085
14,6,58,0.000000,-90.834747
14,7,0,0.000000,-92.591854
14,7,2,0.000000,-92.302948
14,7,4,0.000000,-103.034490
14,7,6,0.000000,-89.165657
14,7,8,0.000000,-84.837698
14,7,10,0.000000,-88.982883
14,7,12,0.000000,-90.324469
14,7,14,0.000000,-90.247830
14,7,16,0.000000,-100.277131
14,7,18,0.000000,-105.746013
14,7,20,0.000000,-109.964654
14,7,22,0.000000,-96.926931
14,7,24,0.000000,-86.083068
14,7,26,0.000000,-92.164185
14,7,28,0.000000,-92.587886
14,7,30,0.000000,-84.787774
14,7,32,0.000000,-110.274466
14,7,34,0.000000,-111.230530
14,7,36,0.000000,-84.839025
14,7,38,0.000000,-92.582319
14,7,40,0.000000,-93.823732
14,7,42,0.000000,-101.689747
14,7,44,0.000000,-98.382480
14,7,46,0.000000,-100.309034
14,7,48,0.000000,-105.883613
14,7,50,0.000000,-91.679161
14,7,52,0.000000,-102.794061
14,7,54,0.000000,-83.007099
14,7,56,0.000000,-89.125054
14,7,58,0.000000,-79.642627
14,8,0,0.000000,-91.806262
14,8,2,0.000000,-92.112542
14,8,4,0.000000,-93.102579
14,8,6,0.000000,-104.854636
14,8,8,0.000000,-94.067997
14,8,10,0.000000,-103.414674
14,8,12,0.000000,-91.585962
14,8,14,0.000000,-87.471536
14,8,16,0.000000,-100.723905
14,8,18,0.000000,-90.062944
14,8,20,0.000000,-90.648889
14,8,22,0.000000,-89.374652
14,8,24,0.000000,-96.200574
14,8,26,0.000000,-83.926361
14,8,28,0.000000,-101.222709
14,8,30,0.000000,-86.104164
14,8,32,0.000000,-71.032694
14,8,34,0.000000,-71.330540
14,8,36,0.000000,-95.902198
14,8,38,0.000000,-82.264893
14,8,40,0.000000,-74.718081
14,8,42,0.000000,-72.760860
14,8,44,0.000000,-80.504984
14,8,46,0.000000,-81.909608
14,8,48,0.000000,-70.707845
14,8,50,0.000000,-77.126650
14,8,52,0.000000,-80.048244
14,8,54,0.000000,-87.308044
14,8,56,0.000000,-102.590591
14,8,58,0.000000,-84.725565
14,9,0,0.000000,-84.502890
14,9,2,0.000000,-90.466351
14,9,4,0.000000,-85.900552
14,9,6,0.000000,-73.648943
14,9,8,0.000000,-88.087541
14,9,10,0.000000,-85.654102
14,9,12,0.000000,-71.413865
14,9,14,0.000000,-93.175433
14,9,16,0.000000,-95.745957
14,9,18,0.000000,-88.606065
14,9,20,0.000000,-87.910713
14,9,22,0.000000,-85.183815
14,9,24,0.000000,-76.596189
14,9,26,0.000000,-102.771995
14,9,28,0.000000,-90.328946
14,9,30,0.000000,-82.417445
14,9,32,0.000000,-71.230979
14,9,34,0.000000,-104.818667
14,9,36,0.000000,-78.849337
14,9,38,0.000000,-82.068147
14,9,40,0.000000,-76.671302
14,9,42,0.000000,-84.077359
14,9,44,0.000000,-91.400889
14,9,46,0.000000,-89.247348
14,9,48,0.000000,-84.375646
14,9,50,0.000000,-83.824355
14,9,52,0.000000,-100.911514
14,9,54,0.000000,-107.050475
14,9,56,0.000000,-86.567457
14,9,58,0.000000,-101.642963
14,10,0,0.000000,-69.048736
14,10,2,0.000000,-90.779797
14,10,4,0.000000,-93.692985
14,10,6,0.000000,-74.474005
14,10,8,0.000000,-80.740157
14,10,10,0.000000,-86.289148
14,10,12,0.000000,-73.209902
14,10,14,0.000000,-97.660434
14,10,16,0.000000,-75.200972
14,10,18,0.000000,-72.399492
14,10,20,0.000000,-69.984829
14,10,22,0.000000,-95.581778
14,10,24,0.000000,-83.253018
14,10,26,0.000000,-92.291246
14,10,28,0.000000,-88.825627
14,10,30,0.000000,-107.373394
14,10,32,0.000000,-98.286478
14,10,34,0.000000,-100.256420
14,10,36,0.000000,-94.319063
14,10,38,0.000000,-87.665127
14,10,40,0.000000,-91.633841
14,10,42,0.000000,-107.191753
14,10,44,0.000000,-66.918783
14,10,46,0.000000,-97.915541
14,10,48,0.000000,-107.270706
14,10,50,0.000000,-76.817693
14,10,52,0.000000,-67.568127
14,10,54,0.000000,-76.074094
14,10,56,0.000000,-73.239496
14,10,58,0.000000,-70.639055
14,11,0,0.000000,-80.961769
14,11,2,0.000000,-94.338629
14,11,4,0.000000,-101.471039
14,11,6,0.000000,-82.112127
14,11,8,0.000000,-83.607260
14,11,10,0.000000,-76.411374
14,11,12,0.000000,-88.764340
14,11,14,0.000000,-86.858767
14,11,16,0.000000,-75.502785
14,11,18,0.000000,-66.778606
14,11,20,0.000000,-78.535728
14,11,22,0.000000,-85.391466
14,11,24,0.000000,-87.477294
14,11,26,0.000000,-89.338567
14,11,28,0.000000,-88.697759
14,11,30,0.000000,-69.701914
14,11,32,0.000000,-73.099162
14,11,34,0.000000,-77.243172
14,11,36,0.000000,-76.220840
14,11,38,0.000000,-84.777397
14,11,40,0.000000,-94.523022
14,11,42,0.000000,-84.792919
14,11,44,0.000000,-98.358501
14,11,46,0.000000,-74.807672
14,11,48,0.000000,-91.472437
14,11,50,0.000000,-85.907018
14,11,52,0.000000,-78.615988
14,11,54,0.000000,-76.839956
14,11,56,0.000000,-90.811688
14,11,58,0.000000,-69.083553
14,12,0,0.000000,-87.051953
14,12,2,0.000000,-91.824667
14,12,4,0.000000,-85.134743
14,12,6,0.000000,-79.393970
14,12,8,0.000000,-88.490684
14,12,10,0.000000,-91.772671
14,12,12,0.000000,-84.861503
14,12,14,0.000000,-91.642911
14,12,16,0.000000,-94.546819
14,12,18,0.000000,-89.846005
14,12,20,0.000000,-80.666365
14,12,22,0.000000,-86.663569
14,12,24,0.000000,-86.766670
14,12,26,0.000000,-89.600367
14,12,28,0.000000,-89.328840
14,12,30,0.000000,-64.859794
14,12,32,0.000000,-68.989514
14,12,34,0.000000,-76.072070
14,12,36,0.000000,-95.400727
14,12,38,0.000000,-97.602707
14,12,40,0.000000,-96.665518
14,12,42,0.000000,-91.072587
14,12,44,0.000000,-78.999911
14,12,46,0.000000,-81.376140
14,12,48,0.000000,-81.727656
14,12,50,0.000000,-91.278634
14,12,52,0.000000,-106.242541
14,12,54,0.000000,-85.249466
14,12,56,0.000000,-85.711371
14,12,58,0.000000,-92.517227
14,13,0,0.000000,-84.433565
14,13,2,0.000000,-76.302376
14,13,4,0.000000,-86.113872
14,13,6,0.000000,-85.994714
14,13,8,0.000000,-97.818464
14,13,10,0.000000,-87.888894
14,13,12,0.000000,-88.858713
14,13,14,0.000000,-90.025159
14,13,16,0.000000,-97.044848
14,13,18,0.000000,-84.280004
14,13,20,0.000000,-73.708615
14,13,22,0.000000,-92.704119
14,13,24,0.000000,-87.075972
14,13,26,0.000000,-108.520384
14,13,28,0.000000,-79.128160
14,13,30,0.000000,-86.632969
14,13,32,0.000000,-84.392170
14,13,34,0.000000,-82.282332
14,13,36,0.000000,-86.493520
14,13,38,0.000000,-94.553801
14,13,40,0.000000,-104.203361
14,13,42,0.000000,-92.046057
14,13,44,0.000000,-85.491421
14,13,46,0.000000,-87.540909
14,13,48,0.000000,-86.802790
14,13,50,0.000000,-88.224910
14,13,52,0.000000,-85.764505
14,13,54,0.000000,-89.542301
14,13,56,0.000000,-83.872117
14,13,58,0.000000,-94.359799
14,14,0,0.000000,-105.886422
14,14,2,0.000000,-81.933532
14,14,4,0.000000,-97.944704
14,14,6,0.000000,-111.608946
14,14,8,0.000000,-84.328759
14,14,10,0.000000,-101.082746
14,14,12,0.000000,-99.529305
14,14,14,0.000000,-89.888764
14,14,16,0.000000,-111.498189
14,14,18,0.000000,-88.926576
14,14,20,0.000000,-94.939440
14,14,22,0.000000,-109.610676
14,14,24,0.000000,-86.584381
14,14,26,0.000000,-81.788045
14,14,28,0.000000,-101.760294
14,14,30,0.000000,-97.094343
14,14,32,0.000000,-79.870140
14,14,34,0.000000,-115.117677
14,14,36,0.000000,-79.903831
14,14,38,0.000000,-95.042824
14,14,40,0.000000,-81.985712
14,14,42,0.000000,-84.359667
14,14,44,0.000000,-108.513086
14,14,46,0.000000,-97.058149
14,14,48,0.000000,-111.978100
14,14,50,0.000000,-103.536804
14,14,52,0.000000,-104.487670
14,14,54,0.000000,-93.269275
14,14,56,0.000000,-93.619695
14,14,58,0.000000,-98.670347
14,15,0,0.000000,-98.234338
14,15,2,0.000000,-100.154117
14,15,4,0.000000,-72.859333
14,15,6,0.000000,-89.782594
14,15,8,0.000000,-111.145724
14,15,10,0.000000,-98.627679
14,15,12,0.000000,-92.887756
14,15,14,0.000000,-112.041975
14,15,16,0.000000,-92.449451
14,15,18,0.000000,-95.221229
14,15,20,0.000000,-99.635491
14,15,22,0.000000,-80.286998
14,15,24,0.000000,-105.218859
14,15,26,0.000000,-99.535291
14,15,28,0.000000,-97.537626
14,15,30,0.000000,-91.923358
14,15,32,0.000000,-97.074053
14,15,34,0.000000,-85.139081
14,15,36,0.000000,-98.447473
14,15,38,0.000000,-93.131821
14,15,40,0.000000,-100.928168
14,15,42,0.000000,-94.015322
14,15,44,0.000000,-98.668359
14,15,46,0.000000,-97.157141
14,15,48,0.000000,-89.879383
14,15,50,0.000000,-82.358791
14,15,52,0.000000,-85.479778
14,15,54,0.000000,-74.020285
14,15,56,0.000000,-99.731177
14,15,58,0.000000,-81.140214
14,16,0,0.000000,-92.499137
14,16,2,0.000000,-80.752195
14,16,4,0.000000,-93.345001
14,16,6,0.000000,-85.032348
14,16,8,0.000000,-89.913109
14,16,10,0.000000,-99.815772
14,16,12,0.000000,-106.343478
14,16,14,0.000000,-83.159215
14,16,16,0.000000,-97.592899
14,16,18,0.000000,-94.478204
14,16,20,0.000000,-102.204466
14,16,22,0.000000,-97.925973
14,16,24,0.000000,-118.890987
14,16,26,0.000000,-84.450521
14,16,28,0.000000,-86.740282
14,16,30,0.000000,-98.798041
14,16,32,0.000000,-99.740619
14,16,34,0.000000,-82.741534
14,16,36,0.000000,-95.605315
14,16,38,0.000000,-84.213454
14,16,40,0.000000,-82.232005
14,16,42,0.000000,-95.010695
14,16,44,0.000000,-84.486056
14,16,46,0.000000,-87.536181
14,16,48,0.000000,-94.416354
14,16,50,0.000000,-98.215476
14,16,52,0.000000,-88.803158
14,16,54,0.000000,-92.538040
14,16,56,0.000000,-95.010845
14,16,58,0.000000,-91.410208
14,17,0,0.000000,-99.792600
14,17,2,0.000000,-88.317051
14,17,4,0.000000,-87.440086
14,17,6,0.000000,-89.538336
14,17,8,0.000000,-106.925286
14,17,10,0.000000,-93.073218
14,17,12,0.000000,-97.658079
14,17,14,0.000000,-96.898885
14,17,16,0.000000,-92.154873
14,17,18,0.000000,-87.385086
14,17,20,0.000000,-94.054999
14,17,22,0.000000,-98.211564
14,17,24,0.000000,-106.486870
14,17,26,0.000000,-93.417799
14,17,28,0.000000,-92.282038
14,17,30,0.000000,-94.257177
14,17,32,0.000000,-83.062521
14,17,34,0.000000,-110.853572
14,17,36,0.000000,-106.051636
14,17,38,0.000000,-97.405842
14,17,40,0.000000,-110.597346
14,17,42,0.000000,-85.319175
14,17,44,0.000000,-94.103193
14,17,46,0.000000,-86.096419
14,17,48,0.000000,-99.521469
14,17,50,0.000000,-87.374487
14,17,52,0.000000,-88.014790
14,17,54,0.000000,-91.968067
14,17,56,0.000000,-115.592676
14,17,58,0.000000,-101.522140
14,18,0,0.000000,-105.392831
14,18,2,0.000000,-93.621891
14,18,4,0.000000,-92.691816
14,18,6,0.000000,-94.202483
14,18,8,0.000000,-94.448041
14,18,10,0.000000,-93.710487
14,18,12,0.000000,-101.647149
14,18,14,0.000000,-90.710468
14,18,16,0.000000,-102.015178
14,18,18,0.000000,-97.277196
14,18,20,0.000000,-96.244600
14,18,22,0.000000,-105.183401
14,18,24,0.000000,-102.663523
14,18,26,0.000000,-108.680584
14,18,28,0.000000,-91.801948
14,18,30,0.000000,-90.740761
14,18,32,0.000000,-110.597190
14,18,34,0.000000,-98.722952
14,18,36,0.000000,-91.539962
14,18,38,0.000000,-95.828951
14,18,40,0.000000,-89.045933
14,18,42,0.000000,-89.333092
14,18,44,0.000000,-97.669232
14,18,46,0.000000,-94.566265
14,18,48,0.000000,-91.968307
14,18,50,0.000000,-90.092957
14,18,52,0.000000,-86.298997
14,18,54,0.000000,-97.531199
14,18,56,0.000000,-91.004941
14,18,58,0.000000,-87.878483
14,19,0,0.000000,-93.277091
14,19,2,0.000000,-97.112217
14,19,4,0.000000,-99.964222
14,19,6,0.000000,-92.301570
14,19,8,0.000000,-87.430981
14,19,10,0.000000,-95.699287
14,19,12,0.000000,-91.179858
14,19,14,0.000000,-96.298187
14,19,16,0.000000,-99.635042
14,19,18,0.000000,-95.823556
14,19,20,0.000000,-94.615832
14,19,22,0.000000,-93.946330
14,19,24,0.000000,-86.270029
14,19,26,0.000000,-95.951535
14,19,28,0.000000,-86.000375
14,19,30,0.000000,-87.703753
14,19,32,0.000000,-88.183779
14,19,34,0.000000,-96.643896
14,19,36,0.000000,-101.461814
14,19,38,0.000000,-102.054040
14,19,40,0.000000,-87.097862
14,19,42,0.000000,-115.437398
14,19,44,0.000000,-94.345501
14,19,46,0.000000,-88.649330
14,19,48,0.000000,-87.321375
14,19,50,0.000000,-97.188329
14,19,52,0.000000,-97.998634
14,19,54,0.000000,-93.109043
14,19,56,0.000000,-92.521317
14,19,58,0.000000,-98.589678
14,20,0,0.000000,-88.284330
14,20,2,0.000000,-91.453282
14,20,4,0.000000,-88.078473
14,20,6,0.000000,-92.828747
14,20,8,0.000000,-99.559832
14,20,10,0.000000,-80.258270
14,20,12,0.000000,-108.388871
14,20,14,0.000000,-96.192451
14,20,16,0.000000,-131.248119
14,20,18,0.000000,-117.479474
14,20,20,0.000000,-90.749692
14,20,22,0.000000,-111.039649
14,20,24,0.000000,-97.811027
14,20,26,0.000000,-89.839034
14,20,28,0.000000,-89.855443
14,20,30,0.000000,-102.428821
14,20,32,0.000000,-111.040607
14,20,34,0.000000,-87.030001
14,20,36,0.000000,-87.816250
14,20,38,0.000000,-92.110568
14,20,40,0.000000,-95.628973
14,20,42,0.000000,-86.596913
14,20,44,0.000000,-96.488241
14,20,46,0.000000,-101.415580
14,20,48,0.000000,-99.838222
14,20,50,0.000000,-94.548835
14,20,52,0.000000,-102.219502
14,20,54,0.000000,-102.809057
14,20,56,0.000000,-91.404575
14,20,58,0.000000,-105.524208
14,21,0,0.000000,-93.937956
14,21,2,0.000000,-94.087262
14,21,4,0.000000,-114.315695
14,21,6,0.000000,-91.017238
14,21,8,0.000000,-85.679842
14,21,10,0.000000,-108.050079
14,21,12,0.000000,-102.153262
14,21,14,0.000000,-112.514126
14,21,16,0.000000,-109.826241
14,21,18,0.000000,-86.466171
14,21,20,0.000000,-123.688472
14,21,22,0.000000,-107.512767
14,21,24,0.000000,-97.377849
14,21,26,0.000000,-98.767599
14,21,28,0.000000,-103.039354
14,21,30,0.000000,-90.395723
14,21,32,0.000000,-93.606493
14,21,34,0.000000,-85.197197
14,21,36,0.000000,-84.945918
14,21,38,0.000000,-105.308022
14,21,40,0.000000,-98.666362
14,21,42,0.000000,-87.844883
14,21,44,0.000000,-101.974636
14,21,46,0.000000,-93.859935
14,21,48,0.000000,-92.970020
14,21,50,0.000000,-94.603698
14,21,52,0.000000,-89.524633
14,21,54,0.000000,-85.713744
14,21,56,0.000000,-91.803097
14,21,58,0.000000,-97.980941
14,22,0,0.000000,-103.241799
14,22,2,0.000000,-88.821056
14,22,4,0.000000,-85.914750
14,22,6,0.000000,-90.471160
14,22,8,0.000000,-92.956018
14,22,10,0.000000,-95.681215
14,22,12,0.000000,-100.195896
14,22,14,0.000000,-94.098433
14,22,16,0.000000,-87.442887
14,22,18,0.000000,-98.611285
14,22,20,0.000000,-95.520199
14,22,22,0.000000,-95.848191
14,22,24,0.000000,-81.807214
14,22,26,0.000000,-93.673440
14,22,28,0.000000,-82.943743
14,22,30,0.000000,-96.878114
14,22,32,0.000000,-94.466109
14,22,34,0.000000,-97.593112
14,22,36,0.000000,-96.042553
14,22,38,0.000000,-91.698867
14,22,40,0.000000,-86.463805
14,22,42,0.000000,-90.468393
14,22,44,0.000000,-102.663465
14,22,46,0.000000,-93.121456
14,22,48,0.000000,-99.667601
14,22,50,0.000000,-81.638225
14,22,52,0.000000,-90.565842
14,22,54,0.000000,-89.460990
14,22,56,0.000000,-97.102015
14,22,58,0.000000,-95.391693
14,23,0,0.000000,-94.801201
14,23,2,0.000000,-86.847264
14,23,4,0.000000,-91.588845
14,23,6,0.000000,-89.470520
14,23,8,0.000000,-91.194392
14,23,10,0.000000,-93.581736
14,23,12,0.000000,-93.910413
14,23,14,0.000000,-91.966503
14,23,16,0.000000,-106.961052
14,23,18,0.000000,-100.365633
14,23,20,0.000000,-94.200140
14,23,22,0.000000,-81.635874
14,23,24,0.000000,-96.591296
14,23,26,0.000000,-93.287661
14,23,28,0.000000,-94.760097
14,23,30,0.000000,-99.073681
14,23,32,0.000000,-92.509116
14,23,34,0.000000,-98.012213
14,23,36,0.000000,-93.779026
14,23,38,0.000000,-89.625328
14,23,40,0.000000,-104.006480
14,23,42,0.000000,-95.491319
14,23,44,0.000000,-86.354212
14,23,46,0.000000,-87.496157
14,23,48,0.000000,-93.538420
14,23,50,0.000000,-92.976779
14,23,52,0.000000,-95.386388
14,23,54,0.000000,-87.083263
14,23,56,0.000000,-93.837686
14,23,58,0.000000,-95.884729
14,24,0,0.000000,-96.525794
14,24,2,0.000000,-89.392607
14,24,4,0.000000,-95.100561
14,24,6,0.000000,-94.353400
14,24,8,0.000000,-111.837936
14,24,10,0.000000,-101.753206
14,24,12,0.000000,-82.180608
14,24,14,0.000000,-96.248274
14,24,16,0.000000,-97.560365
14,24,18,0.000000,-93.871857
14,24,20,0.000000,-82.253224
14,24,22,0.000000,-93.467474
14,24,24,0.000000,-105.301881
14,24,26,0.000000,-97.392862
14,24,28,0.000000,-86.395265
14,24,30,0.000000,-79.101506
14,24,32,0.000000,-87.749274
14,24,34,0.000000,-117.993671
14,24,36,0.000000,-94.494839
14,24,38,0.000000,-85.015847
14,24,40,0.000000,-77.143361
14,24,42,0.000000,-89.932110
14,24,44,0.000000,-86.980564
14,24,46,0.000000,-94.384283
14,24,48,0.000000,-92.659383
14,24,50,0.000000,-91.886237
14,24,52,0.000000,-100.547394
14,24,54,0.000000,-109.518251
14,24,56,0.000000,-90.608390
14,24,58,0.000000,-96.439825
14,25,0,0.000000,-91.762817
14,25,2,0.000000,-104.313585
14,25,4,0.000000,-91.204738
14,25,6,0.000000,-88.006247
14,25,8,0.000000,-89.440031
14,25,10,0.000000,-94.356173
14,25,12,0.000000,-89.782661
14,25,14,0.000000,-101.813921
14,25,16,0.000000,-86.542211
14,25,18,0.000000,-97.179947
14,25,20,0.000000,-90.712510
14,25,22,0.000000,-89.493308
14,25,24,0.000000,-93.416544
14,25,26,0.000000,-92.403032
14,25,28,0.000000,-97.645585
14,25,30,0.000000,-95.240219
14,25,32,0.000000,-95.518165
14,25,34,0.000000,-112.374792
14,25,36,0.000000,-99.676195
14,25,38,0.000000,-99.982376
14,25,40,0.000000,-85.371774
14,25,42,0.000000,-87.719581
14,25,44,0.000000,-91.827104
14,25,46,0.000000,-87.010226
14,25,48,0.000000,-81.626549
14,25,50,0.000000,-90.494933
14,25,52,0.000000,-87.956100
14,25,54,0.000000,-115.441499
14,25,56,0.000000,-105.721061
14,25,58,0.000000,-86.206804
14,26,0,0.000000,-101.806469
14,26,2,0.000000,-95.439826
14,26,4,0.000000,-93.584329
14,26,6,0.000000,-106.205476
14,26,8,0.000000,-99.288257
14,26,10,0.000000,-117.944427
14,26,12,0.000000,-95.363678
14,26,14,0.000000,-100.632979
14,26,16,0.000000,-96.441908
14,26,18,0.000000,-87.956522
14,26,20,0.000000,-88.256339
14,26,22,0.000000,-96.249592
14,26,24,0.000000,-96.702322
14,26,26,0.000000,-95.488154
14,26,28,0.000000,-104.507142
14,26,30,0.000000,-90.251278
14,26,32,0.000000,-90.098265
14,26,34,0.000000,-98.279705
14,26,36,0.000000,-97.416665
14,26,38,0.000000,-105.747898
14,26,40,0.000000,-99.046257
14,26,42,0.000000,-96.790603
14,26,44,0.000000,-100.355653
14,26,46,0.000000,-104.764240
14,26,48,0.000000,-103.629384
14,26,50,0.000000,-124.128893
14,26,52,0.000000,-107.555250
14,26,54,0.000000,-99.268127
14,26,56,0.000000,-120.093088
14,26,58,0.000000,-95.130863
14,27,0,0.000000,-88.508520
14,27,2,0.000000,-99.235405
14,27,4,0.000000,-91.560598
14,27,6,0.000000,-91.760462
14,27,8,0.000000,-100.632743
14,27,10,0.000000,-83.210150
14,27,12,0.000000,-89.267082
14,27,14,0.000000,-87.811444
14,27,16,0.000000,-94.028452
14,27,18,0.000000,-93.982131
14,27,20,0.000000,-94.080339
14,27,22,0.000000,-83.504357
